Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/23 00:01:48;;;;;;;4.22;1.45;;;;;;;2.17;44.96;99915.06;1794888;78;21132;-59
2021/03/23 00:04:16;;;;;;;5.28;1.62;;;;;;;2.13;45.02;99918.72;1809698;77;21207;-59
2021/03/23 00:06:43;;;;;;;6.22;2.02;;;;;;;2.09;45.30;99919.81;1804879;78;21211;-60
2021/03/23 00:09:11;;;;;;;5.28;1.77;;;;;;;2.08;45.39;99925.91;1802201;77;21149;-60
2021/03/23 00:11:41;;;;;;;3.83;1.42;;;;;;;2.04;45.22;99921.81;1769316;78;21137;-59
2021/03/23 00:14:12;;;;;;;3.75;1.62;;;;;;;2.02;45.20;99924.48;1800616;78;21219;-59
2021/03/23 00:16:44;;;;;;;5.25;2.12;;;;;;;1.98;45.37;99925.55;1802024;78;21191;-60
2021/03/23 00:19:16;;;;;;;5.28;1.67;;;;;;;1.94;45.43;99925.80;1781344;78;21146;-60
2021/03/23 00:21:43;;;;;;;5.97;2.00;;;;;;;1.90;45.56;99930.31;1786328;78;21137;-60
2021/03/23 00:24:12;;;;;;;5.47;2.00;;;;;;;1.88;45.61;99929.53;1805578;78;21655;-60
2021/03/23 00:26:41;;;;;;;5.97;2.00;;;;;;;1.85;45.78;99927.13;1748463;80;21207;-60
2021/03/23 00:29:11;;;;;;;7.58;2.30;;;;;;;1.83;45.79;99924.60;1748580;80;21177;-60
2021/03/23 00:31:39;;;;;;;4.55;1.82;;;;;;;1.83;45.68;99927.63;1753529;78;21167;-61
2021/03/23 00:34:08;;;;;;;6.65;2.10;;;;;;;1.82;45.90;99927.27;1778106;79;21144;-60
2021/03/23 00:36:41;;;;;;;4.35;1.62;;;;;;;1.83;45.97;99929.79;1801964;77;21274;-59
2021/03/23 00:39:10;;;;;;;6.58;1.80;;;;;;;1.82;45.79;99931.16;1806981;78;21194;-60
2021/03/23 00:41:40;;;;;;;4.15;1.50;;;;;;;1.80;45.85;99932.97;1779595;78;21587;-61
2021/03/23 00:44:11;;;;;;;5.05;1.57;;;;;;;1.76;45.89;99931.00;1780317;78;21152;-60
2021/03/23 00:46:39;;;;;;;6.35;2.00;;;;;;;1.69;46.01;99930.94;1789616;78;21186;-60
2021/03/23 00:49:07;;;;;;;4.50;1.60;;;;;;;1.64;46.05;99931.63;1794845;78;21626;-60
2021/03/23 00:51:34;;;;;;;5.03;1.82;;;;;;;1.64;46.17;99931.63;1786247;79;21199;-60
2021/03/23 00:54:02;;;;;;;7.15;2.17;;;;;;;1.59;46.20;99929.26;1789019;79;21104;-60
2021/03/23 00:56:31;;;;;;;6.30;2.00;;;;;;;1.63;46.26;99929.94;1787361;79;21618;-60
2021/03/23 00:58:58;;;;;;;6.35;2.22;;;;;;;1.57;46.31;99923.78;1789518;79;21124;-60
2021/03/23 01:01:26;;;;;;;4.00;1.47;;;;;;;1.51;46.41;99928.80;1750969;80;21154;-60
2021/03/23 01:03:56;;;;;;;5.35;2.08;;;;;;;1.46;46.62;99926.45;1769847;80;21203;-60
2021/03/23 01:06:24;;;;;;;6.05;2.02;;;;;;;1.44;46.70;99926.14;1795721;78;21175;-60
2021/03/23 01:08:52;;;;;;;3.55;1.05;;;;;;;1.40;46.80;99925.92;1802177;78;21185;-60
2021/03/23 01:11:19;;;;;;;5.53;1.87;;;;;;;1.38;46.83;99924.70;1780709;78;21117;-60
2021/03/23 01:13:46;;;;;;;4.28;1.62;;;;;;;1.32;46.95;99922.39;1767610;79;21202;-60
2021/03/23 01:16:14;;;;;;;7.72;1.87;;;;;;;1.28;47.09;99917.83;1800602;78;21220;-61
2021/03/23 01:18:43;;;;;;;4.03;1.60;;;;;;;1.22;47.25;99919.41;1791658;78;21187;-59
2021/03/23 01:21:11;;;;;;;4.72;1.60;;;;;;;1.24;47.28;99920.16;1789001;78;21112;-60
2021/03/23 01:23:39;;;;;;;5.80;1.80;;;;;;;1.23;47.34;99922.86;1746636;78;21227;-60
2021/03/23 01:26:07;;;;;;;6.22;1.67;;;;;;;1.23;47.40;99924.98;1769525;78;21371;-60
2021/03/23 01:28:34;;;;;;;5.08;1.75;;;;;;;1.17;47.50;99929.62;1800154;78;21640;-60
2021/03/23 01:31:02;;;;;;;4.85;1.10;;;;;;;1.10;47.63;99927.32;1801447;78;21191;-60
2021/03/23 01:33:31;;;;;;;4.22;1.57;;;;;;;1.01;47.84;99927.78;1771717;78;21219;-60
2021/03/23 01:36:00;;;;;;;4.12;1.60;;;;;;;1.01;47.95;99934.69;1774212;78;21546;-60
2021/03/23 01:38:28;;;;;;;7.67;2.40;;;;;;;0.97;47.94;99924.10;1779269;79;21189;-60
2021/03/23 01:40:56;;;;;;;6.25;1.92;;;;;;;0.94;47.98;99921.19;1751542;80;21247;-60
2021/03/23 01:43:32;;;;;;;5.28;1.80;;;;;;;0.88;48.20;99927.51;1778138;79;21123;-61
2021/03/23 01:46:01;;;;;;;5.05;1.30;;;;;;;0.87;48.35;99920.64;1784587;79;21199;-60
2021/03/23 01:48:33;;;;;;;4.67;2.30;;;;;;;0.82;48.68;99926.95;1776213;79;21221;-60
2021/03/23 01:51:04;;;;;;;5.47;2.22;;;;;;;0.80;48.82;99930.08;1776334;80;21374;-61
2021/03/23 01:53:45;;;;;;;5.67;2.30;;;;;;;0.73;48.99;99925.64;1778381;80;21152;-61
2021/03/23 01:56:15;;;;;;;5.25;2.02;;;;;;;0.68;49.23;99928.91;1771414;79;21227;-61
2021/03/23 01:58:45;;;;;;;6.33;1.98;;;;;;;0.60;49.47;99931.83;1772971;78;21216;-61
2021/03/23 02:01:14;;;;;;;4.35;1.72;;;;;;;0.55;49.68;99933.80;1737935;80;21183;-61
2021/03/23 02:03:43;;;;;;;4.97;1.98;;;;;;;0.49;49.96;99931.51;1744634;80;21221;-61
2021/03/23 02:06:34;;;;;;;4.42;1.70;;;;;;;0.41;50.10;99938.31;1767727;80;21124;-61
2021/03/23 02:09:02;;;;;;;6.03;1.70;;;;;;;0.36;50.40;99933.80;1759496;80;21541;-60
2021/03/23 02:11:31;;;;;;;4.03;1.35;;;;;;;0.33;50.57;99932.17;1731405;80;21640;-61
2021/03/23 02:13:59;;;;;;;4.67;1.52;;;;;;;0.28;50.70;99933.30;1760943;80;21105;-60
2021/03/23 02:16:27;;;;;;;5.72;1.57;;;;;;;0.23;50.77;99936.55;1743221;80;22002;-60
2021/03/23 02:18:55;;;;;;;5.15;1.90;;;;;;;0.23;50.77;99936.55;1759143;80;21122;-60
2021/03/23 02:21:23;;;;;;;5.67;2.00;;;;;;;0.22;50.89;99938.73;1760678;80;21858;-61
2021/03/23 02:23:53;;;;;;;4.67;1.77;;;;;;;0.23;50.85;99931.38;1771941;79;21634;-61
2021/03/23 02:26:34;;;;;;;4.35;1.77;;;;;;;0.21;51.06;99928.85;1760292;80;21667;-61
2021/03/23 02:29:17;;;;;;;5.25;1.80;;;;;;;0.24;51.26;99926.59;1768424;79;21363;-61
2021/03/23 02:31:49;;;;;;;7.15;1.55;;;;;;;0.28;51.34;99930.25;1738785;80;21227;-61
2021/03/23 02:34:20;;;;;;;5.47;1.80;;;;;;;0.28;51.41;99932.01;1760069;80;21163;-61
2021/03/23 02:36:48;;;;;;;5.42;1.98;;;;;;;0.26;51.49;99935.13;1752358;80;21171;-61
2021/03/23 02:39:27;;;;;;;5.72;1.70;;;;;;;0.23;51.64;99932.20;1781908;78;21190;-61
2021/03/23 02:41:56;;;;;;;5.75;2.30;;;;;;;0.27;51.66;99933.77;1759886;80;21226;-61
2021/03/23 02:44:25;;;;;;;5.92;2.00;;;;;;;0.26;51.65;99933.37;1715357;81;21218;-61
2021/03/23 02:46:52;;;;;;;6.10;1.60;;;;;;;0.30;51.58;99936.66;1760362;80;21105;-60
2021/03/23 02:49:20;;;;;;;7.83;2.80;;;;;;;0.27;51.57;99939.37;1757954;81;21191;-61
2021/03/23 02:51:51;;;;;;;4.22;1.60;;;;;;;0.27;51.56;99934.20;1761170;79;21191;-61
2021/03/23 02:54:18;;;;;;;5.90;2.20;;;;;;;0.26;51.54;99928.66;1757405;81;22079;-61
2021/03/23 02:56:46;;;;;;;7.15;2.70;;;;;;;0.29;51.47;99937.11;1749706;80;21577;-61
2021/03/23 02:59:14;;;;;;;6.62;2.17;;;;;;;0.29;51.44;99928.52;1777536;79;21136;-61
2021/03/23 03:01:42;;;;;;;8.00;2.55;;;;;;;0.27;51.49;99934.20;1794323;78;21110;-61
2021/03/23 03:04:10;;;;;;;7.05;2.47;;;;;;;0.25;51.52;99942.02;1782981;80;21161;-61
2021/03/23 03:06:38;;;;;;;8.00;2.47;;;;;;;0.21;51.67;99938.38;1769401;80;21451;-60
2021/03/23 03:09:06;;;;;;;6.55;3.15;;;;;;;0.13;51.83;99946.45;1784312;78;21199;-60
2021/03/23 03:11:34;;;;;;;5.50;2.50;;;;;;;0.08;52.01;99945.82;1782375;78;21187;-60
2021/03/23 03:14:02;;;;;;;5.35;2.33;;;;;;;0.09;52.09;99947.05;1775174;79;21634;-60
2021/03/23 03:16:31;;;;;;;9.78;3.10;;;;;;;0.09;52.22;99952.69;1802747;79;21107;-60
2021/03/23 03:18:59;;;;;;;5.78;2.60;;;;;;;0.08;52.24;99951.83;1769317;80;21203;-60
2021/03/23 03:21:26;;;;;;;7.72;2.85;;;;;;;0.02;52.40;99946.08;1774982;80;21614;-60
2021/03/23 03:23:55;;;;;;;8.43;2.87;;;;;;;-0.03;52.45;99951.02;1789726;78;21121;-60
2021/03/23 03:26:23;;;;;;;4.65;2.17;;;;;;;-0.07;52.55;99955.08;1770439;80;21455;-60
2021/03/23 03:28:52;;;;;;;6.53;2.60;;;;;;;-0.11;52.65;99945.33;1771781;79;21188;-59
2021/03/23 03:31:22;;;;;;;10.60;3.55;;;;;;;-0.12;52.72;99946.22;1779953;80;21210;-60
2021/03/23 03:33:53;;;;;;;12.23;3.08;;;;;;;-0.14;52.86;99944.62;1770415;80;21258;-60
2021/03/23 03:36:22;;;;;;;7.87;3.20;;;;;;;-0.15;52.90;99939.05;1754202;79;21165;-60
2021/03/23 03:38:50;;;;;;;7.30;2.62;;;;;;;-0.13;52.96;99942.44;1794060;78;21122;-60
2021/03/23 03:41:18;;;;;;;7.20;3.17;;;;;;;-0.10;52.96;99942.27;1799420;77;21155;-60
2021/03/23 03:43:45;;;;;;;6.03;2.67;;;;;;;-0.09;52.97;99942.21;1761065;80;21255;-60
2021/03/23 03:46:14;;;;;;;6.08;3.30;;;;;;;-0.07;52.90;99938.27;1775742;80;21176;-60
2021/03/23 03:48:42;;;;;;;9.68;3.08;;;;;;;-0.09;52.97;99944.80;1762722;79;21160;-59
2021/03/23 03:51:10;;;;;;;7.72;3.25;;;;;;;-0.06;52.95;99948.55;1768219;80;21215;-59
2021/03/23 03:53:39;;;;;;;12.23;3.58;;;;;;;-0.09;52.97;99949.97;1780526;80;21207;-59
2021/03/23 03:56:07;;;;;;;10.20;3.15;;;;;;;-0.08;52.99;99953.42;1767551;79;21212;-59
2021/03/23 03:58:34;;;;;;;7.47;3.22;;;;;;;-0.07;52.97;99947.32;1780148;79;21195;-59
2021/03/23 04:01:03;;;;;;;7.03;3.15;;;;;;;-0.10;52.93;99953.48;1780527;80;21127;-59
2021/03/23 04:03:31;;;;;;;8.15;3.52;;;;;;;-0.13;52.93;99952.31;1805656;78;21092;-59
2021/03/23 04:05:59;;;;;;;7.75;2.72;;;;;;;-0.15;52.99;99957.15;1781636;78;21224;-59
2021/03/23 04:08:30;;;;;;;7.78;2.85;;;;;;;-0.20;53.11;99958.20;1780815;79;21201;-59
2021/03/23 04:11:01;;;;;;;6.72;2.90;;;;;;;-0.24;53.22;99957.92;1788673;79;21707;-58
2021/03/23 04:13:29;;;;;;;8.83;4.00;;;;;;;-0.23;53.26;99964.79;1790867;79;21202;-59
2021/03/23 04:15:58;;;;;;;8.58;3.35;;;;;;;-0.25;53.32;99962.73;1744474;80;21200;-59
2021/03/23 04:18:27;;;;;;;7.20;3.77;;;;;;;-0.25;53.40;99966.61;1766193;80;21171;-59
2021/03/23 04:20:57;;;;;;;7.10;3.67;;;;;;;-0.26;53.47;99966.20;1804509;77;21195;-59
2021/03/23 04:23:35;;;;;;;8.35;5.00;;;;;;;-0.26;53.52;99968.79;1745545;80;21231;-58
2021/03/23 04:26:05;;;;;;;8.05;4.10;;;;;;;-0.28;53.63;99969.31;1801165;77;21175;-59
2021/03/23 04:28:33;;;;;;;8.23;4.15;;;;;;;-0.31;53.76;99971.19;1800305;78;21129;-56
2021/03/23 04:31:02;;;;;;;6.75;3.10;;;;;;;-0.29;53.79;99971.50;1743619;78;21167;-54
2021/03/23 04:33:30;;;;;;;6.92;3.12;;;;;;;-0.30;53.90;99975.01;1780874;78;21241;-54
2021/03/23 04:36:01;;;;;;;8.80;3.05;;;;;;;-0.30;53.84;99975.01;1778761;79;21372;-57
2021/03/23 04:38:33;;;;;;;8.65;3.60;;;;;;;-0.29;53.96;99973.25;1780030;79;21172;-58
2021/03/23 04:41:05;;;;;;;7.40;2.87;;;;;;;-0.31;53.96;99972.02;1777290;79;21179;-58
2021/03/23 04:43:37;;;;;;;8.80;2.75;;;;;;;-0.32;54.08;99972.08;1746047;78;21243;-59
2021/03/23 04:46:06;;;;;;;8.35;3.10;;;;;;;-0.28;54.08;99973.66;1753728;80;23002;-60
2021/03/23 04:48:34;;;;;;;7.28;2.72;;;;;;;-0.24;54.02;99969.56;1779923;79;21199;-60
2021/03/23 04:51:05;;;;;;;12.23;4.58;;;;;;;-0.24;54.17;99969.56;1784791;78;21194;-59
2021/03/23 04:53:34;;;;;;;8.03;3.55;;;;;;;-0.20;54.30;99969.84;1779091;78;22279;-59
2021/03/23 04:56:04;;;;;;;9.88;3.50;;;;;;;-0.15;54.13;99973.53;1779843;78;21662;-59
2021/03/23 04:58:32;;;;;;;4.75;2.40;;;;;;;-0.13;54.14;99974.30;1780458;78;22285;-58
2021/03/23 05:01:00;;;;;;;7.80;2.87;;;;;;;-0.11;54.14;99977.66;1778290;80;21200;-58
2021/03/23 05:03:32;;;;;;;7.85;3.25;;;;;;;-0.06;54.16;99974.88;1788983;78;21151;-59
2021/03/23 05:06:06;;;;;;;11.18;3.50;;;;;;;-0.01;54.13;99980.69;1785582;78;21119;-58
2021/03/23 05:08:36;;;;;;;6.53;2.83;;;;;;;0.06;54.01;99976.93;1780547;79;21182;-59
2021/03/23 05:11:05;;;;;;;9.78;4.22;;;;;;;0.21;53.81;99980.60;1795862;78;21646;-59
2021/03/23 05:13:33;;;;;;;6.22;2.80;;;;;;;0.27;53.60;99979.05;1799957;78;21234;-59
2021/03/23 05:16:02;;;;;;;7.05;3.45;;;;;;;0.38;53.08;99981.16;1799088;78;21188;-58
2021/03/23 05:18:29;;;;;;;9.03;3.65;;;;;;;0.43;52.98;99981.79;1771733;79;21186;-57
2021/03/23 05:20:57;;;;;;;9.15;4.00;;;;;;;0.50;53.16;99980.59;1799621;79;21183;-60
2021/03/23 05:23:24;;;;;;;12.05;4.15;;;;;;;0.56;53.13;99978.20;1799814;78;22326;-58
2021/03/23 05:25:52;;;;;;;10.53;4.35;;;;;;;0.65;52.78;99980.37;1769436;79;21514;-57
2021/03/23 05:28:20;;;;;;;11.45;4.15;;;;;;;0.72;52.39;99988.27;1790076;78;21187;-57
2021/03/23 05:30:48;;;;;;;13.20;4.10;;;;;;;0.77;52.18;99982.84;1789895;78;21230;-57
2021/03/23 05:33:16;;;;;;;7.70;3.30;;;;;;;0.86;51.87;99992.80;1772234;78;21261;-58
2021/03/23 05:35:43;;;;;;;7.67;3.87;;;;;;;0.90;51.49;99995.63;1807976;77;22391;-57
2021/03/23 05:38:11;;;;;;;11.63;5.30;;;;;;;0.93;51.56;99991.59;1795842;78;21164;-57
2021/03/23 05:40:46;;;;;;;9.23;3.60;;;;;;;0.96;51.72;99991.06;1803328;78;21187;-59
2021/03/23 05:43:34;;;;;;;9.23;3.58;;;;;;;1.02;51.67;99994.67;1806662;78;21512;-58
2021/03/23 05:46:15;;;;;;;6.90;2.47;;;;;;;1.06;51.53;99987.99;1802359;77;21205;-56
2021/03/23 05:48:59;;;;;;;10.80;3.02;;;;;;;1.11;51.22;99990.38;1738653;80;21167;-57
2021/03/23 05:51:32;;;;;;;10.72;3.95;;;;;;;1.14;51.18;99993.26;1774471;79;21160;-57
2021/03/23 05:54:17;;;;;;;8.55;3.25;;;;;;;1.15;51.30;99989.77;1783890;80;21168;-56
2021/03/23 05:56:50;;;;;;;13.70;4.72;;;;;;;1.17;50.98;99987.47;1790774;79;21197;-57
2021/03/23 05:59:41;;;;;;;10.03;2.87;;;;;;;1.19;51.09;99992.12;1762185;80;21553;-58
2021/03/23 06:03:01;;;;;;;7.00;2.90;;;;;;;1.24;50.69;99990.14;1795460;78;22328;-59
2021/03/23 06:05:47;;;;;;;11.85;3.27;;;;;;;1.27;50.66;99986.12;1699912;83;21161;-56
2021/03/23 06:08:31;;;;;;;7.78;2.85;;;;;;;1.28;50.25;99987.81;1677464;84;21222;-58
2021/03/23 06:11:19;;;;;;;6.90;2.52;;;;;;;1.29;50.14;99992.09;1675006;84;21199;-58
2021/03/23 06:14:30;;;;;;;8.03;2.62;;;;;;;1.31;49.04;99991.98;1704842;83;21211;-59
2021/03/23 06:17:07;;;;;;;7.05;2.58;;;;;;;1.34;48.73;99992.31;1695817;83;22169;-58
2021/03/23 06:20:04;;;;;;;7.95;2.62;;;;;;;1.34;48.84;99986.66;1696689;83;21187;-59
2021/03/23 06:23:13;;;;;;;6.83;2.58;;;;;;;1.35;49.16;99994.84;1706224;82;21681;-59
2021/03/23 06:25:49;;;;;;;;;;;;;;;1.43;49.15;99995.31;1684907;83;21282;-59
2021/03/23 06:28:59;;;;;;;11.35;2.83;;;;;;;1.53;48.35;99999.59;1687800;83;20324;-59
2021/03/23 06:32:03;;;;;;;5.90;1.98;;;;;;;1.53;48.00;100002.63;1697412;83;21228;-59
2021/03/23 06:34:34;;;;;;;8.73;2.67;;;;;;;1.58;47.34;100003.24;1677147;83;21253;-58
2021/03/23 06:37:21;;;;;;;8.08;2.37;;;;;;;1.61;47.27;100010.88;1702034;82;21222;-58
2021/03/23 06:39:50;;;;;;;8.33;2.83;;;;;;;1.66;46.99;100006.30;1678891;83;21229;-57
2021/03/23 06:42:31;;;;;;;8.63;2.77;;;;;;;1.72;46.96;100010.37;1673272;84;21524;-57
2021/03/23 06:45:30;;;;;;;8.35;2.85;;;;;;;1.72;46.20;100005.18;1693232;83;21256;-58
2021/03/23 06:48:29;;;;;;;6.45;2.22;;;;;;;1.77;46.64;100010.98;1690846;83;21246;-59
2021/03/23 06:51:11;;;;;;;7.25;1.77;;;;;;;1.80;46.44;100009.06;1665322;83;21244;-63
2021/03/23 06:53:40;;;;;;;6.42;2.50;;;;;;;1.85;44.47;100011.44;1689226;83;21494;-65
2021/03/23 06:56:25;;;;;;;6.00;1.75;;;;;;;1.87;45.71;100009.60;1669193;84;21650;-67
2021/03/23 06:59:13;;;;;;;5.85;2.58;;;;;;;1.89;44.46;100007.77;1678813;84;21395;-70
2021/03/23 07:01:49;;;;;;;4.72;1.72;;;;;;;1.90;44.15;100008.16;1660111;84;21208;-65
2021/03/23 07:04:33;;;;;;;6.25;2.00;;;;;;;1.92;43.48;100006.78;1677217;84;21725;-71
2021/03/23 07:07:17;;;;;;;8.80;2.30;;;;;;;2.00;43.16;100014.56;1687359;83;21725;-68
2021/03/23 07:09:58;;;;;;;8.90;2.00;;;;;;;2.03;43.23;100011.81;1658725;84;21672;-71
2021/03/23 07:12:39;;;;;;;5.25;1.80;;;;;;;2.01;43.52;100006.30;1681533;83;21194;-69
2021/03/23 07:15:20;;;;;;;5.92;1.95;;;;;;;2.01;44.14;100009.73;1678440;83;21238;-70
2021/03/23 07:17:53;;;;;;;10.82;1.77;;;;;;;2.03;42.21;100010.52;1679107;84;21242;-69
2021/03/23 07:20:36;;;;;;;7.90;1.42;;;;;;;2.07;42.68;100007.73;1675403;84;21145;-66
2021/03/23 07:23:32;;;;;;;4.00;1.35;;;;;;;2.09;42.59;100008.06;1675767;84;21202;-69
2021/03/23 07:26:25;;;;;;;;;;;;;;;2.13;42.21;100012.16;1662919;84;21387;-72
2021/03/23 07:28:56;;;;;;;5.33;1.52;;;;;;;2.12;43.10;100013.53;1675917;84;20282;-70
2021/03/23 07:31:31;;;;;;;4.65;1.82;;;;;;;2.11;42.42;100014.47;1646287;85;21856;-69
2021/03/23 07:34:33;;;;;;;5.42;1.27;;;;;;;2.15;43.19;100010.35;1667959;84;21169;-69
2021/03/23 07:37:12;;;;;;;6.20;1.60;;;;;;;2.20;40.85;100008.36;1681727;84;21587;-75
2021/03/23 07:40:01;;;;;;;5.65;1.65;;;;;;;2.23;41.94;100012.06;1678758;84;21217;-58
2021/03/23 07:42:44;;;;;;;4.53;1.47;;;;;;;2.27;42.54;100012.77;1798437;78;22798;-60
2021/03/23 07:45:27;;;;;;;4.97;1.25;;;;;;;2.27;41.61;100004.98;1747159;80;21136;-59
2021/03/23 07:48:10;;;;;;;2.98;1.00;;;;;;;2.35;41.20;100011.06;1745296;80;21243;-59
2021/03/23 07:50:40;;;;;;;3.45;1.55;;;;;;;2.42;40.64;100013.71;1773129;79;21166;-60
2021/03/23 07:53:28;;;;;;;4.97;1.60;;;;;;;2.44;40.37;100008.00;1771631;79;21150;-59
2021/03/23 07:56:01;;;;;;;7.83;1.45;;;;;;;2.47;40.89;100005.25;1728346;81;21159;-59
2021/03/23 07:58:53;;;;;;;4.00;1.10;;;;;;;2.47;39.21;100006.98;1739357;81;21216;-58
2021/03/23 08:01:53;;;;;;;3.47;1.20;;;;;;;2.50;40.10;100008.96;1720385;81;21214;-59
2021/03/23 08:05:08;;;;;;;5.37;1.50;;;;;;;2.49;39.33;100003.84;1714304;81;21156;-57
2021/03/23 08:07:44;;;;;;;5.72;1.30;;;;;;;2.45;39.42;99992.78;1717712;82;21520;-57
2021/03/23 08:10:26;;;;;;;4.72;1.37;;;;;;;2.44;39.02;99992.42;1713548;82;21188;-56
2021/03/23 08:26:56;;;;;;;6.10;0.70;;;;;;;4.14;33.40;99973.86;1795323;76;22084;-56
2021/03/23 08:29:36;;;;;;;4.10;0.68;;;;;;;4.14;32.95;99972.55;1740252;80;21147;-57
2021/03/23 08:32:30;;;;;;;1.55;0.47;;;;;;;3.70;33.29;99980.75;1751712;80;21432;-57
2021/03/23 08:35:12;;;;;;;2.52;0.82;;;;;;;3.70;33.29;99980.75;1735486;80;21170;-56
2021/03/23 08:38:03;;;;;;;2.45;0.60;;;;;;;3.52;35.58;99979.56;1748164;80;21131;-57
2021/03/23 08:41:02;;;;;;;3.58;1.12;;;;;;;3.42;35.59;99981.48;1744739;80;21176;-59
2021/03/23 08:43:38;;;;;;;4.30;0.90;;;;;;;3.27;34.47;99979.28;1713048;80;21205;-57
2021/03/23 08:46:12;;;;;;;2.02;0.50;;;;;;;3.15;34.76;99977.73;1722074;80;21233;-58
2021/03/23 08:49:02;;;;;;;2.70;0.93;;;;;;;3.18;35.85;99987.58;1871776;75;22683;-58
2021/03/23 08:51:31;;;;;;;1.57;0.35;;;;;;;3.14;34.95;99981.28;1841816;76;21175;-58
2021/03/23 08:54:03;;;;;;;4.55;0.90;;;;;;;3.13;35.77;99988.69;1842511;76;22114;-56
2021/03/23 08:56:51;;;;;;;2.47;0.60;;;;;;;3.11;35.27;99983.19;1842084;77;22228;-59
2021/03/23 08:59:37;;;;;;;1.85;0.50;;;;;;;3.08;35.90;99993.31;1811754;77;21199;-58
2021/03/23 09:02:13;;;;;;;2.80;0.53;;;;;;;3.04;35.94;99987.88;1845298;75;21121;-59
2021/03/23 09:04:56;;;;;;;5.37;1.07;;;;;;;2.96;36.56;99988.80;1842532;76;21633;-59
2021/03/23 09:07:32;;;;;;;2.77;0.60;;;;;;;2.98;37.44;99988.23;1844380;75;21198;-59
2021/03/23 09:10:00;;;;;;;3.00;0.93;;;;;;;3.07;37.18;99983.82;1811882;76;21736;-59
2021/03/23 09:12:43;;;;;;;8.38;0.68;;;;;;;3.18;37.25;99981.08;1837894;77;21128;-58
2021/03/23 09:15:22;;;;;;;3.70;1.07;;;;;;;3.21;36.97;99985.67;1850891;76;21203;-60
2021/03/23 09:18:17;;;;;;;2.83;0.60;;;;;;;3.29;36.59;99975.66;1843575;77;21119;-58
2021/03/23 09:20:52;;;;;;;5.25;0.75;;;;;;;3.36;35.04;99972.25;1782789;78;21205;-56
2021/03/23 09:23:25;;;;;;;2.37;0.70;;;;;;;3.34;36.13;99965.00;1802475;77;21175;-56
2021/03/23 09:26:01;;;;;;;6.80;1.40;;;;;;;3.33;37.52;99971.14;1808013;78;21100;-55
2021/03/23 09:28:40;;;;;;;3.08;0.72;;;;;;;3.29;37.75;99974.83;1810055;77;21466;-54
2021/03/23 09:31:13;;;;;;;5.95;1.00;;;;;;;3.25;37.71;99968.97;1807751;78;21152;-58
2021/03/23 09:33:51;;;;;;;6.55;1.00;;;;;;;3.22;37.45;99958.73;1808120;78;21215;-56
2021/03/23 09:36:37;;;;;;;4.92;0.78;;;;;;;3.23;36.46;99955.66;1792524;78;21230;-55
2021/03/23 09:39:30;;;;;;;5.03;0.72;;;;;;;3.28;34.94;99950.59;1809328;79;21132;-55
2021/03/23 09:42:26;;;;;;;3.60;0.68;;;;;;;3.34;34.67;99950.23;1795520;79;21139;-56
2021/03/23 09:45:05;;;;;;;2.72;0.70;;;;;;;3.40;34.51;99941.73;1758480;77;21610;-58
2021/03/23 09:47:58;;;;;;;4.87;0.85;;;;;;;3.48;34.67;99943.40;1764437;79;21658;-57
2021/03/23 09:50:36;;;;;;;4.00;0.60;;;;;;;3.53;34.45;99943.53;1801058;79;21195;-58
2021/03/23 09:53:14;;;;;;;2.05;0.40;;;;;;;3.51;34.58;99941.92;1782360;78;21139;-55
2021/03/23 09:55:42;;;;;;;2.12;0.50;;;;;;;3.49;34.30;99934.20;1806399;78;21183;-57
2021/03/23 09:58:25;;;;;;;3.12;0.88;;;;;;;3.52;34.61;99942.31;1782348;78;21211;-57
2021/03/23 10:00:54;;;;;;;2.40;0.33;;;;;;;3.57;34.52;99939.45;1782712;79;21289;-58
2021/03/23 10:03:34;;;;;;;1.72;0.45;;;;;;;3.61;33.04;99933.13;1751164;78;21172;-60
2021/03/23 10:06:16;;;;;;;3.08;0.65;;;;;;;3.64;33.23;99915.57;1805093;78;22213;-60
2021/03/23 10:09:06;;;;;;;1.90;0.50;;;;;;;3.73;32.30;99929.80;1758773;79;22281;-59
2021/03/23 10:11:42;;;;;;;1.65;0.50;;;;;;;3.72;31.72;99930.75;1734006;82;21258;-58
2021/03/23 10:14:12;;;;;;;2.05;0.50;;;;;;;3.67;32.25;99936.69;1700751;82;21237;-62
2021/03/23 10:16:42;;;;;;;2.30;0.50;;;;;;;3.61;31.85;99930.53;1724521;82;21129;-58
2021/03/23 10:19:14;;;;;;;2.08;0.35;;;;;;;3.54;32.69;99936.08;1729167;82;21192;-58
2021/03/23 10:21:48;;;;;;;1.82;0.47;;;;;;;3.57;33.52;99931.65;1703079;82;21215;-59
2021/03/23 10:24:25;;;;;;;2.12;0.60;;;;;;;3.66;33.30;99924.59;1731866;82;21153;-59
2021/03/23 10:26:54;;;;;;;2.30;0.50;;;;;;;3.77;32.54;99926.11;1727939;82;21465;-60
2021/03/23 10:29:31;;;;;;;2.75;0.60;;;;;;;3.88;32.10;99915.91;1697917;82;21540;-59
2021/03/23 10:32:02;;;;;;;3.25;0.60;;;;;;;3.97;32.14;99931.87;1697929;81;21191;-59
2021/03/23 10:34:31;;;;;;;1.70;0.40;;;;;;;4.01;32.58;99934.69;1706721;82;21247;-59
2021/03/23 10:37:04;;;;;;;0.93;0.23;;;;;;;3.99;32.24;99924.84;1731727;82;21149;-59
2021/03/23 10:39:43;;;;;;;1.92;0.28;;;;;;;3.97;32.88;99942.29;1728390;82;21375;-60
2021/03/23 10:42:27;;;;;;;3.05;0.60;;;;;;;3.96;32.10;99928.92;1734896;82;21714;-57
2021/03/23 10:45:28;;;;;;;3.22;0.45;;;;;;;3.92;32.98;99938.68;1725010;82;21235;-58
2021/03/23 10:48:04;;;;;;;1.80;0.40;;;;;;;3.98;34.02;99938.30;1728107;82;21172;-59
2021/03/23 10:50:34;;;;;;;2.35;0.57;;;;;;;3.98;32.32;99923.98;1731613;82;21542;-57
2021/03/23 10:53:20;;;;;;;1.22;0.30;;;;;;;3.99;32.75;99943.06;1730184;82;21203;-58
2021/03/23 10:55:50;;;;;;;1.12;0.35;;;;;;;4.03;32.32;99936.72;1724958;82;21171;-59
2021/03/23 10:58:29;;;;;;;4.55;0.80;;;;;;;4.02;34.23;99935.90;1705630;82;21211;-62
2021/03/23 11:01:20;;;;;;;2.10;0.40;;;;;;;3.94;35.24;99933.39;1724152;82;21164;-57
2021/03/23 11:03:52;;;;;;;3.87;0.50;;;;;;;3.74;36.74;99956.69;1730568;80;21144;-60
2021/03/23 11:06:31;;;;;;;2.12;0.47;;;;;;;3.55;34.99;99948.64;1702720;82;21213;-59
2021/03/23 11:09:00;;;;;;;2.55;0.60;;;;;;;3.52;35.35;99947.05;1706803;82;21185;-59
2021/03/23 11:11:33;;;;;;;2.77;0.70;;;;;;;3.52;36.74;99944.44;1738768;82;21269;-57
2021/03/23 11:14:03;;;;;;;1.60;0.35;;;;;;;3.54;36.51;99951.69;1723693;82;21164;-60
2021/03/23 11:16:33;;;;;;;1.67;0.42;;;;;;;3.58;37.77;99954.12;1730308;82;21204;-58
2021/03/23 11:19:04;;;;;;;2.65;0.50;;;;;;;3.58;37.51;99956.72;1701234;82;21223;-58
2021/03/23 11:21:35;;;;;;;2.58;0.85;;;;;;;3.55;37.79;99951.25;1704277;82;21149;-58
2021/03/23 11:24:06;;;;;;;1.75;0.40;;;;;;;3.59;37.38;99944.92;1728453;82;21195;-60
2021/03/23 11:26:34;;;;;;;1.80;0.50;;;;;;;3.64;37.02;99938.16;1697068;82;21268;-59
2021/03/23 11:29:05;;;;;;;2.10;0.68;;;;;;;3.68;37.04;99948.75;1731298;82;21148;-59
2021/03/23 11:31:34;;;;;;;3.92;0.70;;;;;;;3.68;39.19;99952.22;1708797;82;22178;-58
2021/03/23 11:34:04;;;;;;;3.65;0.68;;;;;;;3.70;40.05;99954.73;1698709;82;22355;-58
2021/03/23 11:36:32;;;;;;;2.95;0.93;;;;;;;3.70;40.48;99952.12;1726355;82;21677;-58
2021/03/23 11:39:02;;;;;;;3.55;1.00;;;;;;;3.66;39.93;99957.94;1694800;82;21275;-60
2021/03/23 11:41:36;;;;;;;4.95;0.90;;;;;;;3.63;40.08;99998.92;1733688;82;21211;-63
2021/03/23 11:44:10;;;;;;;3.37;0.80;;;;;;;3.35;48.80;99984.89;1701034;82;21765;-61
2021/03/23 11:47:04;;;;;;;2.80;0.60;;;;;;;2.81;50.36;100002.16;1732641;82;21211;-58
2021/03/23 11:49:59;;;;;;;1.92;0.60;;;;;;;2.40;51.84;100007.33;1725289;82;21158;-61
2021/03/23 11:52:26;;;;;;;3.87;0.50;;;;;;;2.07;52.66;99980.05;1699962;82;21163;-59
2021/03/23 11:54:55;;;;;;;2.17;0.40;;;;;;;1.88;53.50;100003.48;1726871;82;21195;-59
2021/03/23 11:57:24;;;;;;;2.27;0.57;;;;;;;1.79;53.83;99994.88;1728102;82;21285;-58
2021/03/23 11:59:54;;;;;;;1.70;0.35;;;;;;;1.74;53.53;100000.75;1723299;82;21184;-67
2021/03/23 12:02:24;;;;;;;2.40;0.60;;;;;;;1.74;53.56;100000.75;1724277;82;21191;-64
2021/03/23 12:04:56;;;;;;;9.23;0.53;;;;;;;1.81;53.57;99990.44;1695667;82;21180;-65
2021/03/23 12:07:53;;;;;;;1.80;0.37;;;;;;;1.95;51.34;99992.33;1725190;80;21296;-59
2021/03/23 12:10:37;;;;;;;2.85;0.85;;;;;;;2.14;51.21;99992.26;1712803;82;22209;-60
2021/03/23 12:13:14;;;;;;;3.55;1.07;;;;;;;2.38;50.83;99992.27;1725997;80;21195;-59
2021/03/23 12:15:58;;;;;;;8.05;1.98;;;;;;;2.56;50.11;99984.44;1702470;82;21231;-59
2021/03/23 12:18:25;;;;;;;6.55;1.17;;;;;;;2.75;48.67;99989.02;1735724;82;21240;-58
2021/03/23 12:21:00;;;;;;;9.05;1.90;;;;;;;3.00;47.86;99992.06;1738100;82;21199;-57
2021/03/23 12:23:27;;;;;;;6.20;1.70;;;;;;;3.20;46.27;99989.66;1733296;81;21290;-56
2021/03/23 12:25:56;;;;;;;3.40;0.95;;;;;;;3.36;45.10;99987.85;1729703;82;21646;-57
2021/03/23 12:28:23;;;;;;;2.95;0.50;;;;;;;3.29;47.11;99986.53;1711760;82;21216;-58
2021/03/23 12:30:51;;;;;;;1.80;0.57;;;;;;;3.16;48.49;99998.06;1727574;82;21203;-58