Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:02:22;;;;;;;4.30;3.90;;;;;;;2.96;57.14;95306.88;4974718;28;20531;-69
2023/03/13 00:04:49;;;;;;;4.57;4.27;;;;;;;2.94;57.52;95296.00;4976683;28;20239;-69
2023/03/13 00:07:17;;;;;;;5.63;4.97;;;;;;;2.97;57.21;95301.03;4978122;28;20751;-71
2023/03/13 00:09:44;;;;;;;4.35;3.67;;;;;;;2.94;57.65;95296.00;4977326;28;20342;-70
2023/03/13 00:12:10;;;;;;;5.13;4.80;;;;;;;2.91;57.23;95296.00;4976795;28;20296;-69
2023/03/13 00:14:37;;;;;;;5.05;3.95;;;;;;;2.95;57.14;95302.69;4976980;28;20296;-69
2023/03/13 00:17:04;;;;;;;4.85;4.55;;;;;;;2.90;57.45;95299.34;4976751;28;20232;-69
2023/03/13 00:19:30;;;;;;;4.88;4.47;;;;;;;2.94;57.34;95308.56;4977297;28;20296;-69
2023/03/13 00:21:57;;;;;;;4.90;4.47;;;;;;;2.91;57.10;95313.56;4975947;28;20236;-68
2023/03/13 00:24:25;;;;;;;4.68;4.28;;;;;;;2.91;56.97;95308.56;4975605;28;20308;-70
2023/03/13 00:26:52;;;;;;;5.55;4.28;;;;;;;2.92;57.83;95317.75;4975700;28;20322;-70
2023/03/13 00:29:18;;;;;;;5.73;4.30;;;;;;;2.88;57.31;95314.41;4977798;28;20363;-70
2023/03/13 00:31:45;;;;;;;5.25;4.65;;;;;;;2.90;56.98;95311.91;4974987;28;20292;-70
2023/03/13 00:34:11;;;;;;;5.38;4.88;;;;;;;2.77;57.80;95312.72;4974353;28;20353;-70
2023/03/13 00:36:38;;;;;;;6.60;4.00;;;;;;;2.73;57.62;95312.72;4974944;28;20295;-69
2023/03/13 00:39:06;;;;;;;4.63;4.22;;;;;;;2.68;57.79;95308.53;4975497;28;20292;-69
2023/03/13 00:41:35;;;;;;;5.18;4.60;;;;;;;2.66;58.19;95317.75;4976962;28;20201;-69
2023/03/13 00:44:02;;;;;;;5.35;4.32;;;;;;;2.64;57.98;95314.41;4973929;28;20296;-69
2023/03/13 00:46:30;;;;;;;4.13;3.70;;;;;;;2.68;57.81;95308.53;4973608;28;20204;-69
2023/03/13 00:48:57;;;;;;;4.38;4.07;;;;;;;2.70;58.38;95307.72;4975948;28;20228;-69
2023/03/13 00:51:25;;;;;;;3.63;3.42;;;;;;;2.68;57.83;95319.41;4974385;28;20263;-69
2023/03/13 00:53:52;;;;;;;4.45;4.15;;;;;;;2.70;57.53;95304.38;4973155;28;21799;-70
2023/03/13 00:56:20;;;;;;;6.30;4.38;;;;;;;2.83;57.61;95312.72;4975185;28;20907;-70
2023/03/13 00:58:49;;;;;;;4.65;4.25;;;;;;;2.73;58.22;95312.72;4975663;28;20296;-70
2023/03/13 01:01:18;;;;;;;5.75;3.67;;;;;;;2.65;57.99;95293.50;4976092;28;20233;-69
2023/03/13 01:03:47;;;;;;;4.35;4.05;;;;;;;2.72;58.57;95311.03;4976577;28;20672;-69
2023/03/13 01:06:16;;;;;;;4.85;4.45;;;;;;;2.68;58.51;95301.03;4975330;28;20205;-69
2023/03/13 01:08:43;;;;;;;4.47;4.18;;;;;;;2.61;58.78;95305.19;4975578;28;20682;-70
2023/03/13 01:11:11;;;;;;;4.72;3.92;;;;;;;2.55;57.88;95302.66;4976326;28;20316;-70
2023/03/13 01:13:39;;;;;;;4.93;4.47;;;;;;;2.50;58.50;95301.81;4975204;28;20295;-70
2023/03/13 01:16:09;;;;;;;5.03;4.63;;;;;;;2.51;58.37;95300.16;4974017;28;20303;-69
2023/03/13 01:18:37;;;;;;;4.13;3.83;;;;;;;2.50;57.58;95301.81;4977252;28;20786;-69
2023/03/13 01:21:04;;;;;;;4.60;4.25;;;;;;;2.51;58.55;95310.19;4974935;28;20232;-72
2023/03/13 01:23:31;;;;;;;5.32;4.13;;;;;;;2.47;58.56;95309.38;4974849;28;20310;-71
2023/03/13 01:25:58;;;;;;;4.50;4.10;;;;;;;2.48;58.35;95308.50;4975244;28;20236;-67
2023/03/13 01:28:26;;;;;;;3.72;3.42;;;;;;;2.46;58.59;95317.72;4973974;28;20381;-70
2023/03/13 01:30:53;;;;;;;4.53;4.20;;;;;;;2.44;58.39;95316.88;4976705;28;20311;-69
2023/03/13 01:33:21;;;;;;;61.10;26.80;;;;;;;2.42;58.51;95317.72;4975385;28;20375;-70
2023/03/13 01:35:48;;;;;;;32.78;15.75;;;;;;;2.39;58.81;95321.06;4974903;28;21154;-69
2023/03/13 01:38:15;;;;;;;19.63;9.88;;;;;;;2.41;57.95;95324.41;4974164;28;20228;-70
2023/03/13 01:40:43;;;;;;;10.80;6.93;;;;;;;2.46;58.24;95326.91;4974968;28;20251;-69
2023/03/13 01:43:19;;;;;;;4.13;3.83;;;;;;;2.46;58.71;95312.72;4973693;28;20236;-70
2023/03/13 01:45:57;;;;;;;6.40;4.35;;;;;;;2.40;57.67;95322.72;4975166;28;20244;-70
2023/03/13 01:48:30;;;;;;;3.80;3.60;;;;;;;2.31;57.99;95323.53;4975493;28;20296;-69
2023/03/13 01:51:00;;;;;;;5.03;4.10;;;;;;;2.32;58.65;95330.22;4975324;28;20364;-70
2023/03/13 01:53:30;;;;;;;5.72;4.22;;;;;;;2.28;58.29;95331.03;4975478;28;20236;-71
2023/03/13 01:55:59;;;;;;;4.03;3.60;;;;;;;2.25;58.99;95330.19;4977027;28;20656;-70
2023/03/13 01:58:29;;;;;;;6.50;3.75;;;;;;;2.23;58.94;95330.19;4975400;28;20825;-70
2023/03/13 02:00:56;;;;;;;4.28;3.97;;;;;;;2.25;58.22;95332.69;4972928;28;20292;-70
2023/03/13 02:03:22;;;;;;;4.55;4.13;;;;;;;2.24;57.98;95336.03;4974942;28;20319;-69
2023/03/13 02:05:51;;;;;;;4.00;3.70;;;;;;;2.22;58.75;95321.03;4974059;28;20214;-69
2023/03/13 02:08:21;;;;;;;4.05;3.75;;;;;;;2.18;58.61;95313.47;4975669;28;20292;-69
2023/03/13 02:10:53;;;;;;;3.58;3.28;;;;;;;2.16;58.76;95323.50;4979594;28;20375;-70
2023/03/13 02:13:20;;;;;;;3.60;3.30;;;;;;;2.11;58.55;95335.19;4977601;28;20289;-71
2023/03/13 02:15:48;;;;;;;4.25;3.85;;;;;;;2.10;58.20;95336.00;4979683;28;20213;-71
2023/03/13 02:18:17;;;;;;;4.10;3.80;;;;;;;2.07;58.88;95340.19;4977565;28;20607;-71
2023/03/13 02:20:44;;;;;;;4.80;4.40;;;;;;;2.11;58.75;95349.38;4977635;28;20204;-70
2023/03/13 02:23:19;;;;;;;4.25;3.95;;;;;;;2.11;58.36;95346.88;4978677;28;20371;-70
2023/03/13 02:25:49;;;;;;;4.22;3.80;;;;;;;2.13;59.03;95352.75;4978442;28;20331;-71
2023/03/13 02:28:19;;;;;;;6.82;3.92;;;;;;;1.95;58.96;95343.50;4977126;28;20815;-69
2023/03/13 02:30:47;;;;;;;4.10;3.88;;;;;;;2.01;59.84;95359.38;4983595;28;20348;-70
2023/03/13 02:33:14;;;;;;;4.83;4.43;;;;;;;1.96;60.13;95366.06;4976740;28;20303;-69
2023/03/13 02:35:42;;;;;;;5.55;5.05;;;;;;;2.10;59.18;95367.75;4976979;28;20297;-70
2023/03/13 02:38:12;;;;;;;12.93;6.17;;;;;;;2.12;59.89;95371.97;4977545;28;20275;-70
2023/03/13 02:40:42;;;;;;;6.10;5.43;;;;;;;2.07;59.37;95380.28;4977987;28;20381;-70
2023/03/13 02:43:15;;;;;;;6.20;5.38;;;;;;;1.89;60.08;95391.91;4977594;28;20718;-69
2023/03/13 02:45:42;;;;;;;14.40;6.35;;;;;;;1.58;60.79;95403.41;4978526;28;20209;-70
2023/03/13 02:48:09;;;;;;;9.33;6.07;;;;;;;1.59;61.88;95395.06;4976541;28;20272;-70
2023/03/13 02:50:37;;;;;;;13.17;5.93;;;;;;;1.51;62.23;95396.69;4974998;28;20237;-69
2023/03/13 02:53:07;;;;;;;8.63;6.60;;;;;;;1.32;62.80;95403.25;4976917;28;20215;-70
2023/03/13 02:55:39;;;;;;;6.77;6.03;;;;;;;1.32;62.77;95395.72;4978503;28;20221;-69
2023/03/13 02:58:05;;;;;;;6.97;5.57;;;;;;;1.26;63.27;95405.69;4978843;28;20208;-69
2023/03/13 03:00:34;;;;;;;6.10;5.50;;;;;;;1.20;63.48;95399.81;4978333;28;20304;-69
2023/03/13 03:03:01;;;;;;;6.07;5.57;;;;;;;1.06;64.19;95399.69;4976077;28;20400;-70
2023/03/13 03:05:27;;;;;;;5.80;4.93;;;;;;;1.07;63.79;95398.88;4975791;28;20296;-70
2023/03/13 03:07:54;;;;;;;7.97;5.28;;;;;;;1.02;63.66;95393.81;4977687;28;20328;-70
2023/03/13 03:10:21;;;;;;;10.25;6.07;;;;;;;1.10;63.76;95403.91;4974615;28;20260;-69
2023/03/13 03:12:47;;;;;;;6.55;5.68;;;;;;;1.05;64.39;95410.53;4977510;28;20267;-69
2023/03/13 03:15:14;;;;;;;6.35;5.18;;;;;;;1.28;64.59;95419.06;4977091;28;20343;-70
2023/03/13 03:17:42;;;;;;;5.55;5.00;;;;;;;1.27;64.37;95419.06;4976912;28;20208;-71
2023/03/13 03:20:11;;;;;;;10.25;5.63;;;;;;;1.30;64.39;95424.09;4977219;28;20991;-71
2023/03/13 03:22:39;;;;;;;6.38;5.78;;;;;;;1.28;64.10;95438.25;4978074;28;20209;-69
2023/03/13 03:25:07;;;;;;;8.98;5.93;;;;;;;1.33;64.84;95436.63;4975248;28;20268;-69
2023/03/13 03:27:35;;;;;;;6.70;5.03;;;;;;;1.23;64.36;95448.25;4978160;28;20291;-69
2023/03/13 03:30:02;;;;;;;11.27;6.75;;;;;;;1.00;64.83;95422.16;4977766;28;20232;-69
2023/03/13 03:32:28;;;;;;;7.82;6.75;;;;;;;1.01;65.28;95437.19;4976686;28;20205;-68
2023/03/13 03:34:56;;;;;;;13.27;7.27;;;;;;;0.90;65.83;95426.25;4976163;28;20237;-70
2023/03/13 03:37:23;;;;;;;11.00;6.97;;;;;;;0.82;65.86;95445.34;4976682;28;20219;-70
2023/03/13 03:39:50;;;;;;;12.57;8.77;;;;;;;0.74;66.01;95446.97;4976318;28;20274;-70
2023/03/13 03:42:17;;;;;;;10.50;8.13;;;;;;;0.71;66.26;95458.59;4976485;28;20287;-69
2023/03/13 03:44:43;;;;;;;7.90;7.00;;;;;;;0.82;66.02;95469.53;4975574;28;20278;-69
2023/03/13 03:47:10;;;;;;;7.68;6.85;;;;;;;0.92;66.22;95477.16;4976823;28;20271;-69
2023/03/13 03:49:36;;;;;;;17.33;7.70;;;;;;;1.01;66.35;95478.91;4976776;28;20243;-70
2023/03/13 03:52:05;;;;;;;10.73;7.23;;;;;;;1.02;65.66;95475.56;4977359;28;20293;-70
2023/03/13 03:54:32;;;;;;;9.37;7.40;;;;;;;0.99;66.11;95470.56;4976165;28;20455;-70
2023/03/13 03:56:58;;;;;;;11.57;6.80;;;;;;;1.07;65.68;95468.94;4977025;28;20325;-71
2023/03/13 03:59:26;;;;;;;12.15;7.07;;;;;;;1.06;65.57;95482.28;4975544;28;20288;-69
2023/03/13 04:01:53;;;;;;;7.25;6.05;;;;;;;1.08;65.60;95478.13;4977632;28;20236;-69
2023/03/13 04:04:20;;;;;;;9.13;6.27;;;;;;;1.09;65.55;95477.31;4977230;28;20232;-69
2023/03/13 04:06:47;;;;;;;7.28;5.95;;;;;;;1.02;64.90;95481.41;4978134;28;20957;-70
2023/03/13 04:09:15;;;;;;;7.73;6.90;;;;;;;1.08;64.62;95499.81;4976383;28;20236;-70
2023/03/13 04:11:41;;;;;;;7.17;6.07;;;;;;;1.06;65.05;95499.81;4979231;28;20224;-71
2023/03/13 04:14:08;;;;;;;7.63;6.70;;;;;;;1.06;65.57;95497.31;4977945;28;20324;-70
2023/03/13 04:16:35;;;;;;;9.20;6.37;;;;;;;1.03;65.14;95503.13;4978595;28;20412;-70
2023/03/13 04:19:02;;;;;;;7.20;6.00;;;;;;;1.10;64.46;95509.03;4977201;28;20287;-70
2023/03/13 04:21:29;;;;;;;8.23;6.18;;;;;;;1.07;64.58;95501.50;4976337;28;20679;-70
2023/03/13 04:23:55;;;;;;;6.93;6.25;;;;;;;1.09;64.94;95507.34;4975912;28;20568;-69
2023/03/13 04:26:24;;;;;;;7.50;6.70;;;;;;;1.13;65.08;95504.06;4975589;28;20343;-70
2023/03/13 04:28:50;;;;;;;9.17;7.37;;;;;;;1.10;64.67;95523.22;4976065;28;20859;-70
2023/03/13 04:31:17;;;;;;;7.47;6.37;;;;;;;1.08;64.19;95518.19;4975108;28;20695;-69
2023/03/13 04:33:44;;;;;;;8.13;6.35;;;;;;;0.97;65.10;95523.09;4976735;28;20263;-70
2023/03/13 04:36:10;;;;;;;7.77;7.07;;;;;;;0.95;64.88;95533.91;4977294;28;20295;-69
2023/03/13 04:38:37;;;;;;;12.50;7.93;;;;;;;0.88;65.21;95542.16;4975474;28;20239;-70
2023/03/13 04:41:04;;;;;;;13.73;8.93;;;;;;;0.78;65.46;95547.88;4975304;28;20843;-68
2023/03/13 04:43:32;;;;;;;13.83;10.37;;;;;;;0.82;65.31;95547.94;4976328;28;20303;-70
2023/03/13 04:45:58;;;;;;;12.27;9.55;;;;;;;0.79;65.45;95557.91;4974916;28;20291;-71
2023/03/13 04:48:25;;;;;;;14.82;9.45;;;;;;;0.89;65.44;95563.88;4975918;28;20295;-71
2023/03/13 04:50:52;;;;;;;10.38;9.10;;;;;;;0.95;65.05;95553.94;4975624;28;20315;-69
2023/03/13 04:53:19;;;;;;;16.38;11.55;;;;;;;1.01;65.73;95553.97;4975887;28;20295;-69
2023/03/13 04:55:48;;;;;;;16.80;11.88;;;;;;;1.10;66.09;95549.06;4974660;28;20213;-70
2023/03/13 04:58:15;;;;;;;21.90;13.23;;;;;;;1.23;66.16;95557.56;4974074;28;20659;-69
2023/03/13 05:00:43;;;;;;;26.33;15.25;;;;;;;1.31;65.09;95554.28;4975461;28;20291;-69
2023/03/13 05:03:09;;;;;;;18.90;11.75;;;;;;;1.36;64.59;95547.69;4976225;28;20293;-69
2023/03/13 05:05:36;;;;;;;17.27;11.35;;;;;;;1.48;64.59;95544.47;4975398;28;20791;-70
2023/03/13 05:08:03;;;;;;;16.98;10.98;;;;;;;1.53;64.70;95550.31;4973892;28;20741;-70
2023/03/13 05:10:30;;;;;;;17.65;10.15;;;;;;;1.59;64.27;95552.88;4976300;28;20229;-70
2023/03/13 05:12:57;;;;;;;23.20;11.57;;;;;;;1.66;64.51;95572.16;4975452;28;20352;-70
2023/03/13 05:15:23;;;;;;;31.00;15.18;;;;;;;1.86;63.45;95574.84;4973942;28;20258;-70
2023/03/13 05:17:51;;;;;;;32.92;18.75;;;;;;;2.55;63.32;95575.28;4976397;28;20304;-70
2023/03/13 05:20:18;;;;;;;13.07;9.45;;;;;;;4.64;58.63;95561.34;4977565;28;20307;-71
2023/03/13 05:22:45;;;;;;;22.23;9.52;;;;;;;7.08;52.78;95560.38;4975063;28;20339;-72
2023/03/13 05:25:11;;;;;;;10.63;8.95;;;;;;;8.76;47.49;95554.44;4973377;28;20668;-69
2023/03/13 05:27:38;;;;;;;11.73;8.80;;;;;;;9.68;43.16;95565.22;4975045;28;20276;-70
2023/03/13 05:30:06;;;;;;;11.88;8.93;;;;;;;10.08;41.78;95560.94;4973921;28;20356;-72
2023/03/13 05:32:33;;;;;;;12.18;9.38;;;;;;;10.66;39.21;95562.03;4975548;28;20283;-71
2023/03/13 05:35:01;;;;;;;9.38;8.52;;;;;;;11.51;38.06;95549.50;4973796;28;20233;-70
2023/03/13 05:37:27;;;;;;;8.77;7.82;;;;;;;12.80;35.29;95561.56;4975971;28;20241;-71
2023/03/13 05:39:54;;;;;;;18.55;13.07;;;;;;;13.75;33.80;95559.84;4975268;28;20610;-70
2023/03/13 05:42:21;;;;;;;10.80;9.15;;;;;;;14.38;32.64;95565.03;4979874;28;20297;-69
2023/03/13 05:44:47;;;;;;;9.95;8.90;;;;;;;14.84;31.60;95549.50;4979576;28;20213;-71
2023/03/13 05:47:15;;;;;;;9.77;8.63;;;;;;;15.59;30.26;95552.16;4982353;28;20344;-70
2023/03/13 05:49:42;;;;;;;11.50;10.50;;;;;;;16.47;28.81;95561.72;4982211;28;20343;-71
2023/03/13 05:52:10;;;;;;;15.57;11.40;;;;;;;17.38;27.57;95559.66;4983254;28;20217;-72
2023/03/13 05:54:37;;;;;;;13.65;12.35;;;;;;;18.63;26.01;95561.41;4980481;28;20325;-70
2023/03/13 05:57:04;;;;;;;23.42;14.68;;;;;;;19.81;24.07;95559.56;4981055;28;20220;-71
2023/03/13 05:59:30;;;;;;;15.07;11.38;;;;;;;20.17;23.77;95557.25;4983537;28;21608;-72
2023/03/13 06:01:57;;;;;;;11.75;10.55;;;;;;;20.18;23.23;95569.25;4981839;28;20312;-71
2023/03/13 06:04:24;;;;;;;10.95;10.07;;;;;;;20.28;23.57;95567.75;4977110;28;20336;-70
2023/03/13 06:06:51;;;;;;;14.80;10.70;;;;;;;20.80;22.71;95569.53;4979868;28;20264;-71
2023/03/13 06:09:19;;;;;;;10.75;9.10;;;;;;;20.27;22.74;95567.84;4979708;28;20241;-70
2023/03/13 06:11:45;;;;;;;10.32;7.88;;;;;;;20.17;22.79;95565.00;4978365;28;20371;-71
2023/03/13 06:14:12;;;;;;;8.15;7.18;;;;;;;20.21;22.95;95563.88;4979003;28;20295;-70
2023/03/13 06:16:39;;;;;;;8.15;7.45;;;;;;;19.86;23.17;95562.69;4980650;28;20304;-70
2023/03/13 06:19:06;;;;;;;7.47;6.80;;;;;;;19.29;23.69;95575.59;4979868;28;20299;-70
2023/03/13 06:21:33;;;;;;;7.18;6.50;;;;;;;18.61;24.21;95580.44;4980550;28;20205;-71
2023/03/13 06:24:00;;;;;;;9.60;7.50;;;;;;;17.97;25.38;95574.53;4982794;28;20706;-71
2023/03/13 06:26:28;;;;;;;8.70;7.70;;;;;;;17.63;25.52;95574.63;4981197;28;20256;-71
2023/03/13 06:28:54;;;;;;;10.00;7.38;;;;;;;17.03;26.29;95576.91;4982237;28;20347;-71
2023/03/13 06:31:21;;;;;;;8.45;7.65;;;;;;;16.61;26.84;95561.88;4977425;28;20363;-71
2023/03/13 06:33:48;;;;;;;9.98;7.20;;;;;;;16.22;26.78;95564.63;4980080;28;20293;-69
2023/03/13 06:36:14;;;;;;;9.27;8.13;;;;;;;15.21;28.22;95555.56;4981500;28;20652;-70
2023/03/13 06:38:41;;;;;;;8.80;8.05;;;;;;;15.58;28.05;95555.66;4981000;28;20265;-71
2023/03/13 06:41:08;;;;;;;9.20;7.35;;;;;;;16.18;27.89;95568.25;4979376;28;20284;-71
2023/03/13 06:43:39;;;;;;;9.90;7.57;;;;;;;16.76;26.93;95571.41;4980203;28;20662;-72
2023/03/13 06:46:06;;;;;;;12.00;8.80;;;;;;;17.97;25.30;95568.53;4977394;28;20706;-72
2023/03/13 06:48:33;;;;;;;11.43;9.23;;;;;;;19.55;23.54;95564.56;4980921;28;21113;-72
2023/03/13 06:51:00;;;;;;;10.38;8.50;;;;;;;21.10;21.69;95564.09;4980048;28;20792;-71
2023/03/13 06:53:27;;;;;;;11.43;7.65;;;;;;;22.46;20.51;95560.66;4976996;28;20232;-70
2023/03/13 06:55:53;;;;;;;11.88;7.47;;;;;;;22.87;20.39;95552.47;4982361;28;20292;-70
2023/03/13 06:58:20;;;;;;;13.05;9.38;;;;;;;23.72;19.25;95555.53;4981534;28;20232;-73
2023/03/13 07:00:48;;;;;;;9.90;8.80;;;;;;;24.27;19.12;95546.81;4981548;28;20291;-70
2023/03/13 07:03:15;;;;;;;17.48;8.93;;;;;;;23.69;18.74;95547.97;4978304;28;20403;-72
2023/03/13 07:05:41;;;;;;;9.68;8.73;;;;;;;22.76;19.66;95555.00;4978365;28;20279;-71
2023/03/13 07:08:08;;;;;;;14.80;10.50;;;;;;;22.49;20.05;95551.84;4979084;28;20356;-71
2023/03/13 07:10:35;;;;;;;10.82;9.50;;;;;;;23.47;19.37;95551.38;4980279;28;20674;-71
2023/03/13 07:13:01;;;;;;;11.23;9.27;;;;;;;22.38;19.84;95560.38;4980147;28;20312;-72
2023/03/13 07:15:28;;;;;;;9.00;8.13;;;;;;;21.98;20.26;95557.22;4981926;28;20234;-71
2023/03/13 07:17:58;;;;;;;12.73;9.88;;;;;;;22.96;19.86;95546.59;4979722;28;20331;-71
2023/03/13 07:20:25;;;;;;;13.32;11.23;;;;;;;24.06;18.46;95543.31;4976996;28;20241;-70
2023/03/13 07:22:53;;;;;;;17.85;12.00;;;;;;;24.75;18.48;95538.59;4979582;28;20291;-71
2023/03/13 07:25:19;;;;;;;11.80;10.60;;;;;;;24.90;18.29;95539.13;4980180;28;20200;-72
2023/03/13 07:27:46;;;;;;;11.30;10.15;;;;;;;25.48;17.45;95542.09;4977532;28;20244;-72
2023/03/13 07:30:13;;;;;;;14.18;9.73;;;;;;;24.76;17.77;95533.28;4978279;28;20663;-71
2023/03/13 07:32:40;;;;;;;10.90;9.95;;;;;;;24.81;18.13;95535.50;4978049;28;20440;-71
2023/03/13 07:35:09;;;;;;;11.68;10.05;;;;;;;25.28;17.47;95530.75;4980521;28;20231;-70
2023/03/13 07:37:35;;;;;;;10.90;9.75;;;;;;;25.06;17.32;95537.75;4978347;28;20216;-72
2023/03/13 07:40:03;;;;;;;10.85;9.75;;;;;;;27.00;16.46;95537.28;4979349;28;20301;-71
2023/03/13 07:42:29;;;;;;;10.70;9.80;;;;;;;27.89;15.77;95539.50;4978214;28;20204;-71
2023/03/13 07:44:56;;;;;;;12.30;9.45;;;;;;;28.79;15.33;95540.25;4978036;28;20236;-71
2023/03/13 07:47:23;;;;;;;13.93;9.57;;;;;;;28.50;15.45;95538.84;4978469;28;20709;-70
2023/03/13 07:49:50;;;;;;;17.88;11.52;;;;;;;29.17;15.09;95538.31;4979099;28;20304;-71
2023/03/13 07:52:18;;;;;;;10.82;9.30;;;;;;;27.82;15.81;95528.81;4978836;28;20286;-73
2023/03/13 07:54:44;;;;;;;10.32;9.52;;;;;;;28.01;15.66;95531.31;4979261;28;20240;-73
2023/03/13 07:57:11;;;;;;;9.93;9.00;;;;;;;28.60;15.13;95531.75;4980344;28;20304;-71
2023/03/13 07:59:38;;;;;;;11.27;8.80;;;;;;;29.01;15.24;95527.69;4978227;28;20213;-71
2023/03/13 08:02:05;;;;;;;13.15;8.40;;;;;;;30.13;14.71;95519.81;4979097;28;20350;-72
2023/03/13 08:04:31;;;;;;;11.45;7.82;;;;;;;31.67;13.87;95518.03;4979367;28;20296;-71
2023/03/13 08:06:58;;;;;;;8.50;7.70;;;;;;;33.03;12.58;95513.09;4978185;28;20233;-71
2023/03/13 08:09:26;;;;;;;11.32;7.75;;;;;;;32.97;12.31;95517.25;4976652;28;20276;-72
2023/03/13 08:11:53;;;;;;;10.75;7.85;;;;;;;33.35;12.35;95501.44;4979238;28;20398;-71
2023/03/13 08:14:20;;;;;;;9.73;8.73;;;;;;;33.95;12.13;95511.78;4977652;28;20307;-73
2023/03/13 08:16:47;;;;;;;8.43;7.82;;;;;;;33.58;11.64;95510.09;4977292;28;20299;-74
2023/03/13 08:19:13;;;;;;;8.50;7.78;;;;;;;33.50;12.54;95518.06;4978170;28;20233;-71
2023/03/13 08:21:40;;;;;;;8.60;8.00;;;;;;;33.61;12.03;95512.38;4977608;28;20296;-72
2023/03/13 08:24:09;;;;;;;9.57;8.68;;;;;;;33.90;11.95;95518.66;4979119;28;20244;-71
2023/03/13 08:26:38;;;;;;;9.07;8.25;;;;;;;34.52;11.26;95518.13;4975931;28;20236;-72
2023/03/13 08:29:07;;;;;;;8.40;7.70;;;;;;;34.54;11.67;95521.41;4979838;28;20287;-70
2023/03/13 08:31:36;;;;;;;8.82;7.90;;;;;;;34.21;11.32;95518.38;4975838;28;20324;-71
2023/03/13 08:34:03;;;;;;;8.05;7.50;;;;;;;33.45;12.08;95523.06;4978109;28;20774;-70
2023/03/13 08:36:32;;;;;;;9.23;7.55;;;;;;;32.94;12.03;95512.34;4977537;28;20759;-71
2023/03/13 08:39:00;;;;;;;8.32;7.72;;;;;;;32.80;12.09;95513.13;4976618;28;20292;-69
2023/03/13 08:41:29;;;;;;;7.85;7.10;;;;;;;32.87;12.44;95516.69;4978105;28;22628;-71
2023/03/13 08:43:58;;;;;;;8.10;6.97;;;;;;;32.93;12.52;95521.22;4970171;28;20209;-73
2023/03/13 08:46:25;;;;;;;8.68;6.88;;;;;;;32.54;12.46;95510.00;4979694;28;20209;-72
2023/03/13 08:48:53;;;;;;;7.90;7.15;;;;;;;31.39;13.11;95524.63;4976748;28;20253;-71
2023/03/13 08:51:22;;;;;;;8.98;7.22;;;;;;;31.19;13.31;95515.47;4974953;28;20209;-72
2023/03/13 08:53:49;;;;;;;7.78;7.25;;;;;;;29.69;14.28;95515.53;4975828;28;20356;-71
2023/03/13 08:56:18;;;;;;;7.47;6.80;;;;;;;28.57;14.83;95498.88;4976969;28;20296;-71
2023/03/13 08:58:49;;;;;;;7.63;6.80;;;;;;;28.23;15.14;95508.38;4977219;28;20224;-72
2023/03/13 09:01:17;;;;;;;7.78;7.20;;;;;;;27.41;15.86;95515.22;4976659;28;20954;-70
2023/03/13 09:03:43;;;;;;;8.68;7.88;;;;;;;26.34;16.42;95524.13;4980229;28;20242;-71
2023/03/13 09:06:11;;;;;;;8.15;7.53;;;;;;;24.80;17.33;95518.25;4975906;28;20268;-71
2023/03/13 09:08:39;;;;;;;8.30;7.57;;;;;;;23.25;18.63;95528.03;4978298;28;20377;-71
2023/03/13 09:11:07;;;;;;;8.88;8.02;;;;;;;22.25;19.15;95531.16;4977825;28;20347;-70
2023/03/13 09:13:36;;;;;;;8.88;7.78;;;;;;;21.18;20.53;95524.81;4977322;28;20894;-70
2023/03/13 09:16:06;;;;;;;10.55;8.68;;;;;;;21.12;21.04;95514.91;4979507;28;20319;-71
2023/03/13 09:18:35;;;;;;;8.75;8.05;;;;;;;20.68;21.22;95505.78;4980457;28;20319;-71
2023/03/13 09:21:03;;;;;;;10.30;9.30;;;;;;;19.25;22.73;95518.25;4982475;28;20291;-71
2023/03/13 09:23:29;;;;;;;10.85;8.10;;;;;;;18.24;23.77;95520.72;4981552;28;20239;-70
2023/03/13 09:25:57;;;;;;;12.75;8.50;;;;;;;17.56;24.88;95521.91;4980928;28;20364;-71
2023/03/13 09:28:25;;;;;;;12.02;8.88;;;;;;;17.17;25.38;95519.69;4978441;28;20291;-73
2023/03/13 09:30:52;;;;;;;11.05;7.95;;;;;;;16.31;26.18;95524.00;4979864;28;20580;-70
2023/03/13 09:33:21;;;;;;;9.48;8.60;;;;;;;15.36;27.69;95526.72;4976715;28;21109;-70
2023/03/13 09:35:50;;;;;;;9.20;8.30;;;;;;;15.03;28.60;95533.34;4980719;28;20213;-70
2023/03/13 09:38:16;;;;;;;9.40;7.47;;;;;;;14.82;29.47;95530.81;4979041;28;20213;-72
2023/03/13 09:40:45;;;;;;;7.95;7.25;;;;;;;14.56;30.02;95528.53;4977928;28;20209;-73
2023/03/13 09:43:25;;;;;;;7.75;6.97;;;;;;;14.45;30.71;95525.56;4980459;28;20327;-71
2023/03/13 09:45:55;;;;;;;10.80;6.78;;;;;;;14.29;30.46;95521.06;4977378;28;20208;-70
2023/03/13 09:48:31;;;;;;;8.40;7.53;;;;;;;14.32;30.75;95514.16;4975917;28;21111;-70
2023/03/13 09:51:07;;;;;;;15.05;11.15;;;;;;;14.30;32.95;95522.72;4977277;28;20241;-68
2023/03/13 09:53:41;;;;;;;19.70;13.10;;;;;;;14.34;33.79;95514.94;4977681;28;21080;-68
2023/03/13 09:56:16;;;;;;;11.10;9.70;;;;;;;14.29;34.08;95517.66;4978845;28;20791;-67
2023/03/13 09:58:51;;;;;;;13.15;7.68;;;;;;;14.09;33.91;95518.47;4977784;28;20323;-73
2023/03/13 10:01:22;;;;;;;13.93;8.98;;;;;;;14.11;32.57;95519.22;4982400;28;20233;-71
2023/03/13 10:03:59;;;;;;;9.82;7.53;;;;;;;13.85;34.62;95515.16;4976986;28;20220;-72
2023/03/13 10:06:31;;;;;;;10.98;8.00;;;;;;;13.89;35.18;95505.63;4975760;28;20695;-70
2023/03/13 10:09:00;;;;;;;10.05;8.43;;;;;;;13.52;34.20;95504.53;4978712;28;20214;-71
2023/03/13 10:11:29;;;;;;;8.25;7.65;;;;;;;13.15;34.13;95501.63;4978616;28;21138;-70
2023/03/13 10:14:02;;;;;;;14.48;8.23;;;;;;;12.32;34.21;95502.88;4976541;28;20439;-71
2023/03/13 10:16:33;;;;;;;10.75;8.68;;;;;;;11.97;36.19;95494.66;4978997;28;20625;-71
2023/03/13 10:19:11;;;;;;;9.25;8.40;;;;;;;11.70;38.39;95485.28;4978561;28;20295;-73
2023/03/13 10:21:41;;;;;;;8.70;8.00;;;;;;;11.11;37.74;95477.75;4978424;28;20661;-71
2023/03/13 10:24:16;;;;;;;11.02;8.00;;;;;;;10.89;38.90;95483.44;4981023;28;20205;-73
2023/03/13 10:26:43;;;;;;;8.73;7.88;;;;;;;10.83;38.79;95473.47;4977224;28;21045;-72
2023/03/13 10:29:21;;;;;;;9.65;7.88;;;;;;;10.82;38.27;95476.03;4981080;28;21747;-73
2023/03/13 10:31:55;;;;;;;10.23;7.88;;;;;;;11.08;40.26;95472.75;4979725;28;20303;-73
2023/03/13 10:34:23;;;;;;;13.90;9.30;;;;;;;11.51;39.06;95467.22;4983025;28;20291;-72
2023/03/13 10:36:57;;;;;;;9.55;8.50;;;;;;;11.70;38.26;95464.94;4983561;28;20332;-72
2023/03/13 10:39:26;;;;;;;11.52;8.90;;;;;;;11.93;37.44;95457.41;4978994;28;20219;-74
2023/03/13 10:41:59;;;;;;;13.13;8.57;;;;;;;11.91;37.00;95449.81;4983007;28;20376;-74
2023/03/13 10:44:32;;;;;;;13.23;8.07;;;;;;;12.18;38.58;95453.19;4984425;28;20919;-73
2023/03/13 10:47:01;;;;;;;12.02;8.65;;;;;;;12.40;35.55;95444.81;4982329;28;20381;-73
2023/03/13 10:49:29;;;;;;;11.68;8.65;;;;;;;12.46;37.52;95442.03;4982175;28;20215;-73
2023/03/13 10:51:59;;;;;;;9.00;8.30;;;;;;;12.62;37.54;95440.63;4983520;28;20292;-72
2023/03/13 10:54:28;;;;;;;9.05;8.25;;;;;;;12.97;37.75;95441.06;4983023;28;20769;-72
2023/03/13 10:57:09;;;;;;;9.02;8.20;;;;;;;13.20;36.04;95444.47;4984723;28;21311;-74
2023/03/13 10:59:43;;;;;;;9.57;8.77;;;;;;;13.38;34.16;95435.25;4983031;28;20213;-72
2023/03/13 11:02:22;;;;;;;14.38;9.32;;;;;;;13.41;35.38;95419.00;4983694;28;20220;-74
2023/03/13 11:04:52;;;;;;;11.45;8.63;;;;;;;13.43;34.80;95419.78;4983678;28;20208;-72
2023/03/13 11:07:27;;;;;;;10.63;9.32;;;;;;;12.88;33.24;95421.81;4980581;28;20209;-73
2023/03/13 11:10:02;;;;;;;9.77;8.82;;;;;;;12.28;35.36;95410.41;4979857;28;20199;-71
2023/03/13 11:12:33;;;;;;;9.82;8.95;;;;;;;12.03;37.45;95412.94;4980089;28;20224;-73
2023/03/13 11:15:01;;;;;;;14.82;10.13;;;;;;;12.02;37.46;95407.91;4981938;28;20322;-73
2023/03/13 11:17:36;;;;;;;11.43;9.05;;;;;;;12.18;37.89;95403.94;4980545;28;20287;-72
2023/03/13 11:20:08;;;;;;;12.18;11.20;;;;;;;12.58;37.47;95399.13;4982306;28;20673;-73
2023/03/13 11:22:47;;;;;;;12.20;11.00;;;;;;;12.82;38.52;95389.75;4982273;28;20201;-72
2023/03/13 11:25:26;;;;;;;11.43;10.43;;;;;;;13.16;38.31;95391.88;4983699;28;20446;-72
2023/03/13 11:28:10;;;;;;;11.57;9.00;;;;;;;13.44;35.85;95390.81;4973943;28;20689;-75
2023/03/13 11:30:49;;;;;;;12.20;9.57;;;;;;;13.62;36.42;95380.69;4982899;28;20355;-72
2023/03/13 11:33:25;;;;;;;16.52;10.82;;;;;;;13.27;33.73;95378.72;4983611;28;20315;-72
2023/03/13 11:35:58;;;;;;;12.90;10.35;;;;;;;12.55;34.30;95378.00;4982462;28;20422;-73
2023/03/13 11:38:32;;;;;;;13.40;10.02;;;;;;;12.00;35.27;95377.38;4980507;28;20295;-72