Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/20 00:01:13;;;;;;;;;;;;;;;8.36;nan;101663.09;4992776;28;19925;-85
2023/02/20 00:03:38;;;;;;;;;;;;;;;8.36;nan;101664.91;4986250;28;19914;-85
2023/02/20 00:06:03;;;;;;;;;;;;;;;8.36;nan;101657.00;4971073;28;19996;-85
2023/02/20 00:08:29;;;;;;;;;;;;;;;8.36;nan;101663.09;4991045;28;20392;-85
2023/02/20 00:10:54;;;;;;;;;;;;;;;8.39;nan;101656.78;4972234;28;20017;-85
2023/02/20 00:13:19;;;;;;;;;;;;;;;8.40;nan;101653.22;4985619;28;19918;-85
2023/02/20 00:15:44;;;;;;;;;;;;;;;8.40;nan;101654.06;4972698;28;20120;-85
2023/02/20 00:18:10;;;;;;;;;;;;;;;8.45;nan;101661.66;4972442;28;19917;-87
2023/02/20 00:20:36;;;;;;;;;;;;;;;8.47;nan;101660.59;4970809;28;19926;-85
2023/02/20 00:23:01;;;;;;;;;;;;;;;8.51;nan;101655.94;4991052;28;19968;-86
2023/02/20 00:25:26;;;;;;;;;;;;;;;8.51;nan;101645.41;4988439;28;19918;-85
2023/02/20 00:27:52;;;;;;;;;;;;;;;8.52;nan;101647.06;4990831;28;19925;-85
2023/02/20 00:30:18;;;;;;;;;;;;;;;8.50;nan;101654.25;4989200;28;19996;-85
2023/02/20 00:32:45;;;;;;;;;;;;;;;8.44;nan;101637.09;4974790;28;19921;-86
2023/02/20 00:35:10;;;;;;;;;;;;;;;8.37;nan;101634.97;4976744;28;19914;-85
2023/02/20 00:37:37;;;;;;;;;;;;;;;8.27;nan;101635.63;4988267;28;20003;-85
2023/02/20 00:40:03;;;;;;;;;;;;;;;8.22;nan;101642.16;4985702;28;19977;-86
2023/02/20 00:42:28;;;;;;;;;;;;;;;8.11;nan;101639.47;4984123;28;19918;-85
2023/02/20 00:44:53;;;;;;;;;;;;;;;8.01;nan;101641.91;4987374;28;19957;-84
2023/02/20 00:47:18;;;;;;;;;;;;;;;7.91;nan;101640.84;4993142;28;19917;-85
2023/02/20 00:49:43;;;;;;;;;;;;;;;7.85;nan;101636.88;4971739;28;19932;-85
2023/02/20 00:52:08;;;;;;;;;;;;;;;7.78;nan;101639.06;4973791;28;20071;-86
2023/02/20 00:54:34;;;;;;;;;;;;;;;7.75;nan;101638.47;4990687;28;19918;-85
2023/02/20 00:56:59;;;;;;;;;;;;;;;7.78;nan;101654.03;4971597;28;20330;-86
2023/02/20 00:59:24;;;;;;;;;;;;;;;7.80;nan;101645.09;4987913;28;19922;-85
2023/02/20 01:01:49;;;;;;;;;;;;;;;7.80;nan;101645.09;4966787;28;19949;-85
2023/02/20 01:04:14;;;;;;;;;;;;;;;7.81;nan;101641.50;4971034;28;19914;-85
2023/02/20 01:06:39;;;;;;;;;;;;;;;7.81;nan;101632.75;4985463;28;19921;-85
2023/02/20 01:09:05;;;;;;;;;;;;;;;7.81;nan;101635.38;4973653;28;19922;-85
2023/02/20 01:11:30;;;;;;;;;;;;;;;7.74;nan;101639.38;4972509;28;19968;-84
2023/02/20 01:13:55;;;;;;;;;;;;;;;7.66;nan;101638.13;4986982;28;19918;-86
2023/02/20 01:16:20;;;;;;;;;;;;;;;7.55;nan;101630.13;4993364;28;19926;-85
2023/02/20 01:18:48;;;;;;;;;;;;;;;7.44;nan;101637.94;4976844;28;19922;-84
2023/02/20 01:21:13;;;;;;;;;;;;;;;7.35;nan;101633.28;4975687;28;19944;-84
2023/02/20 01:23:38;;;;;;;;;;;;;;;7.26;nan;101636.53;4974953;28;20433;-86
2023/02/20 01:26:03;;;;;;;;;;;;;;;7.19;nan;101639.56;4969780;28;20070;-86
2023/02/20 01:28:29;;;;;;;;;;;;;;;7.17;nan;101641.44;4995912;28;19965;-86
2023/02/20 01:30:54;;;;;;;;;;;;;;;7.13;nan;101637.34;4980123;28;19928;-85
2023/02/20 01:33:19;;;;;;;;;;;;;;;7.08;nan;101635.94;4992752;28;19925;-86
2023/02/20 01:35:44;;;;;;;;;;;;;;;6.99;nan;101643.53;4999358;28;20445;-86
2023/02/20 01:38:09;;;;;;;;;;;;;;;6.89;nan;101638.94;4987102;28;19914;-86
2023/02/20 01:40:34;;;;;;;;;;;;;;;6.80;nan;101633.38;4987725;28;19965;-87
2023/02/20 01:43:00;;;;;;;;;;;;;;;6.75;nan;101629.34;4988915;28;19913;-86
2023/02/20 01:45:25;;;;;;;;;;;;;;;6.69;nan;101630.59;4991374;28;19921;-87
2023/02/20 01:47:51;;;;;;;;;;;;;;;6.67;nan;101639.50;4991934;28;19917;-86
2023/02/20 01:50:18;;;;;;;;;;;;;;;6.63;nan;101630.16;4985648;28;19922;-87
2023/02/20 01:52:46;;;;;;;;;;;;;;;6.57;nan;101640.09;5004625;28;19928;-87
2023/02/20 01:55:14;;;;;;;;;;;;;;;6.52;nan;101634.31;4990788;28;19952;-87
2023/02/20 01:57:42;;;;;;;;;;;;;;;6.46;nan;101634.72;4989683;28;19918;-86
2023/02/20 02:00:09;;;;;;;;;;;;;;;6.41;nan;101631.50;4984428;28;20583;-85
2023/02/20 02:02:36;;;;;;;;;;;;;;;6.35;nan;101624.88;4984625;28;19917;-86
2023/02/20 02:05:01;;;;;;;;;;;;;;;6.29;nan;101627.03;4992979;28;19943;-86
2023/02/20 02:07:28;;;;;;;;;;;;;;;6.24;nan;101632.56;4991209;28;20376;-85
2023/02/20 02:10:02;;;;;;;;;;;;;;;6.19;nan;101623.31;4984556;28;19973;-85
2023/02/20 02:12:27;;;;;;;;;;;;;;;6.14;nan;101619.19;4975602;28;19921;-87
2023/02/20 02:14:52;;;;;;;;;;;;;;;6.10;nan;101615.09;4975141;28;19921;-84
2023/02/20 02:17:27;;;;;;;;;;;;;;;6.05;nan;101616.28;4985864;28;19918;-86
2023/02/20 02:20:12;;;;;;;;;;;;;;;5.98;nan;101615.81;4990092;28;19972;-86
2023/02/20 02:23:00;;;;;;;;;;;;;;;5.92;nan;101609.16;4994730;28;19917;-85
2023/02/20 02:25:31;;;;;;;;;;;;;;;5.88;nan;101609.44;4974523;28;20002;-86
2023/02/20 02:28:05;;;;;;;;;;;;;;;5.83;nan;101614.13;4979935;28;19920;-85
2023/02/20 02:30:49;;;;;;;;;;;;;;;5.80;nan;101619.56;4989591;28;19922;-87
2023/02/20 02:33:27;;;;;;;;;;;;;;;5.77;nan;101609.22;4987595;28;19918;-86
2023/02/20 02:36:11;;;;;;;;;;;;;;;5.75;nan;101611.97;4974913;28;19922;-85
2023/02/20 02:38:47;;;;;;;;;;;;;;;5.71;nan;101603.44;4991844;28;19944;-86
2023/02/20 02:41:19;;;;;;;;;;;;;;;5.66;nan;101602.88;4973000;28;19918;-86
2023/02/20 02:43:58;;;;;;;;;;;;;;;5.65;nan;101598.56;4976517;28;19918;-86
2023/02/20 02:46:42;;;;;;;;;;;;;;;5.65;nan;101603.81;4991538;28;19936;-84
2023/02/20 02:49:16;;;;;;;;;;;;;;;5.65;nan;101592.47;4990843;28;19968;-86
2023/02/20 02:51:44;;;;;;;;;;;;;;;5.63;nan;101584.69;4989710;28;19918;-85
2023/02/20 02:54:09;;;;;;;;;;;;;;;5.61;nan;101590.97;4971898;28;19949;-86
2023/02/20 02:56:35;;;;;;;;;;;;;;;5.59;nan;101590.22;4977581;28;19961;-87
2023/02/20 02:59:01;;;;;;;;;;;;;;;5.59;nan;101580.56;4998237;28;20031;-84
2023/02/20 03:01:28;;;;;;;;;;;;;;;5.57;nan;101587.69;4988014;28;19928;-87
2023/02/20 03:03:54;;;;;;;;;;;;;;;5.54;nan;101583.47;5001156;28;19952;-86
2023/02/20 03:06:33;;;;;;;;;;;;;;;5.54;nan;101585.25;4986885;28;19918;-87
2023/02/20 03:09:01;;;;;;;;;;;;;;;5.53;nan;101587.03;4986741;28;19922;-87
2023/02/20 03:11:28;;;;;;;;;;;;;;;5.52;nan;101590.59;5000417;28;19967;-87
2023/02/20 03:17:06;;;;;;;;;;;;;;;5.49;nan;101597.81;4999881;28;19932;-85
2023/02/20 03:19:35;;;;;;;;;;;;;;;5.46;nan;101595.38;5001392;28;20215;-86
2023/02/20 03:22:02;;;;;;;;;;;;;;;5.45;nan;101594.50;4985516;28;19925;-86
2023/02/20 03:24:30;;;;;;;;;;;;;;;5.47;nan;101603.13;4986908;28;19925;-87
2023/02/20 03:26:56;;;;;;;;;;;;;;;5.50;nan;101589.00;4994413;28;20145;-86
2023/02/20 03:29:29;;;;;;;;;;;;;;;5.53;nan;101580.97;4984870;28;20099;-86
2023/02/20 03:43:26;;;;;;;;;;;;;;;5.65;nan;101574.97;4992078;28;19956;-87
2023/02/20 03:45:56;;;;;;;;;;;;;;;5.64;nan;101568.00;4989049;28;19914;-86
2023/02/20 03:48:26;;;;;;;;;;;;;;;5.67;nan;101577.47;4986682;28;19914;-86
2023/02/20 03:53:36;;;;;;;;;;;;;;;5.72;nan;101578.88;5005574;28;19937;-86
2023/02/20 03:56:03;;;;;;;;;;;;;;;5.73;nan;101579.72;4986460;28;19914;-86
2023/02/20 03:58:30;;;;;;;;;;;;;;;5.72;nan;101585.91;5004909;28;19937;-87
2023/02/20 04:00:57;;;;;;;;;;;;;;;5.69;nan;101586.94;4984898;28;19925;-85
2023/02/20 04:03:25;;;;;;;;;;;;;;;5.71;nan;101594.72;4981369;28;19917;-88
2023/02/20 04:05:52;;;;;;;;;;;;;;;5.71;nan;101595.56;4989728;28;19922;-87
2023/02/20 04:08:20;;;;;;;;;;;;;;;5.72;nan;101593.78;4968731;28;19924;-87
2023/02/20 04:10:49;;;;;;;;;;;;;;;5.71;nan;101594.72;4972666;28;20001;-85
2023/02/20 04:13:16;;;;;;;;;;;;;;;5.70;nan;101593.03;4986868;28;19918;-85
2023/02/20 04:15:42;;;;;;;;;;;;;;;5.67;nan;101604.56;4987451;28;19924;-85
2023/02/20 04:18:09;;;;;;;;;;;;;;;5.69;nan;101592.19;4985468;28;19917;-87
2023/02/20 04:20:35;;;;;;;;;;;;;;;5.71;nan;101598.19;4984877;28;20017;-86
2023/02/20 04:23:04;;;;;;;;;;;;;;;5.75;nan;101598.84;4984478;28;19980;-86
2023/02/20 04:25:38;;;;;;;;;;;;;;;5.74;nan;101592.75;4983810;28;19918;-86
2023/02/20 04:28:04;;;;;;;;;;;;;;;5.77;nan;101604.00;4983878;28;19918;-86
2023/02/20 04:30:29;;;;;;;;;;;;;;;5.79;nan;101602.94;5001237;28;19996;-84
2023/02/20 04:32:54;;;;;;;;;;;;;;;5.78;nan;101598.66;5002311;28;20158;-87
2023/02/20 04:35:20;;;;;;;;;;;;;;;5.78;nan;101598.66;4982818;28;19961;-85
2023/02/20 04:37:45;;;;;;;;;;;;;;;5.77;nan;101591.72;4999517;28;19918;-87
2023/02/20 04:40:12;;;;;;;;;;;;;;;5.77;nan;101593.50;4979285;28;19945;-85
2023/02/20 04:42:37;;;;;;;;;;;;;;;5.74;nan;101587.53;4991205;28;19922;-86
2023/02/20 04:45:02;;;;;;;;;;;;;;;5.73;nan;101591.06;4984557;28;20473;-85
2023/02/20 04:47:28;;;;;;;;;;;;;;;5.72;nan;101596.41;4984540;28;19918;-87
2023/02/20 04:49:53;;;;;;;;;;;;;;;5.64;nan;101596.88;4987810;28;19929;-85
2023/02/20 04:52:18;;;;;;;;;;;;;;;5.62;nan;101595.28;4985593;28;19965;-86
2023/02/20 04:54:43;;;;;;;;;;;;;;;5.63;nan;101594.34;4991735;28;19924;-84
2023/02/20 04:57:08;;;;;;;;;;;;;;;5.58;nan;101599.88;4973738;28;20287;-85
2023/02/20 04:59:33;;;;;;;;;;;;;;;5.57;nan;101594.72;4970905;28;19960;-85
2023/02/20 05:02:00;;;;;;;;;;;;;;;5.50;nan;101607.34;4983015;28;20303;-86
2023/02/20 05:04:26;;;;;;;;;;;;;;;5.45;nan;101598.91;4965707;28;19949;-85
2023/02/20 05:06:51;;;;;;;;;;;;;;;5.40;nan;101606.22;4987049;28;20314;-85
2023/02/20 05:09:17;;;;;;;;;;;;;;;5.33;nan;101605.75;4976786;28;20166;-86
2023/02/20 05:11:42;;;;;;;;;;;;;;;5.26;nan;101615.75;4981428;28;20516;-86
2023/02/20 05:14:07;;;;;;;;;;;;;;;5.22;nan;101605.53;4976321;28;19917;-85
2023/02/20 05:16:33;;;;;;;;;;;;;;;5.23;nan;101620.34;4976627;28;19989;-85
2023/02/20 05:18:59;;;;;;;;;;;;;;;5.22;nan;101616.00;4975330;28;20387;-85
2023/02/20 05:24:08;;;;;;;;;;;;;;;5.25;nan;101606.22;4989952;28;19973;-86
2023/02/20 05:26:34;;;;;;;;;;;;;;;5.33;nan;101601.34;4977171;28;19917;-85
2023/02/20 05:28:59;;;;;;;;;;;;;;;5.36;nan;101604.72;4976998;28;19933;-85
2023/02/20 05:31:24;;;;;;;;;;;;;;;5.35;nan;101603.88;4984541;28;19921;-85
2023/02/20 05:33:49;;;;;;;;;;;;;;;5.36;nan;101604.72;4976286;28;19917;-85
2023/02/20 05:36:15;;;;;;;;;;;;;;;5.37;nan;101604.63;4974796;28;20388;-85
2023/02/20 05:38:46;;;;;;;;;;;;;;;5.38;nan;101603.69;4975674;28;19917;-85
2023/02/20 05:41:11;;;;;;;;;;;;;;;5.40;nan;101595.75;4974251;28;19920;-85
2023/02/20 05:43:36;;;;;;;;;;;;;;;5.42;nan;101601.75;4982842;28;19913;-85
2023/02/20 05:46:02;;;;;;;;;;;;;;;5.45;nan;101605.00;4994094;28;19920;-85
2023/02/20 05:48:27;;;;;;;;;;;;;;;5.47;nan;101603.13;4973272;28;20088;-85
2023/02/20 05:50:53;;;;;;;;;;;;;;;5.44;nan;101598.09;4975163;28;19976;-85
2023/02/20 05:53:18;;;;;;;;;;;;;;;5.46;nan;101598.84;4974489;28;20387;-85
2023/02/20 05:55:43;;;;;;;;;;;;;;;5.40;nan;101596.56;4973038;28;19921;-85
2023/02/20 05:58:09;;;;;;;;;;;;;;;5.42;nan;101594.72;4976274;28;19920;-85
2023/02/20 06:00:34;;;;;;;;;;;;;;;5.44;nan;101592.00;4972501;28;19968;-85
2023/02/20 06:02:59;;;;;;;;;;;;;;;5.46;nan;101595.38;4984686;28;20390;-85
2023/02/20 06:05:25;;;;;;;;;;;;;;;5.45;nan;101591.06;4983019;28;20132;-85
2023/02/20 06:07:50;;;;;;;;;;;;;;;5.41;nan;101582.53;4974353;28;20391;-85
2023/02/20 06:10:17;;;;;;;;;;;;;;;5.39;nan;101575.72;4983906;28;19922;-85
2023/02/20 06:12:42;;;;;;;;;;;;;;;5.41;nan;101590.41;4974410;28;19918;-85
2023/02/20 06:15:07;;;;;;;;;;;;;;;5.38;nan;101587.94;4969816;28;20410;-84
2023/02/20 06:17:33;;;;;;;;;;;;;;;5.39;nan;101584.41;4991109;28;19918;-85
2023/02/20 06:19:58;;;;;;;;;;;;;;;5.39;nan;101579.16;4987585;28;20352;-85
2023/02/20 06:22:23;;;;;;;;;;;;;;;5.40;nan;101580.84;4991713;28;19952;-84
2023/02/20 06:24:48;;;;;;;;;;;;;;;5.39;nan;101579.16;4975514;28;19968;-84
2023/02/20 06:27:15;;;;;;;;;;;;;;;5.37;nan;101580.19;4974641;28;19929;-85
2023/02/20 06:29:40;;;;;;;;;;;;;;;5.36;nan;101578.50;4993172;28;19921;-85
2023/02/20 06:32:06;;;;;;;;;;;;;;;5.35;nan;101577.66;4973046;28;20338;-85
2023/02/20 06:34:32;;;;;;;;;;;;;;;5.31;nan;101574.38;4976933;28;19929;-85
2023/02/20 06:36:58;;;;;;;;;;;;;;;5.33;nan;101595.25;4991380;28;19960;-85
2023/02/20 06:39:23;;;;;;;;;;;;;;;5.31;nan;101597.13;4976199;28;19946;-85
2023/02/20 06:41:48;;;;;;;;;;;;;;;5.29;nan;101599.00;4975981;28;19918;-84
2023/02/20 06:44:14;;;;;;;;;;;;;;;5.27;nan;101600.88;4993557;28;19914;-84
2023/02/20 06:46:39;;;;;;;;;;;;;;;5.27;nan;101599.09;4989686;28;20165;-84
2023/02/20 06:49:04;;;;;;;;;;;;;;;5.29;nan;101599.84;4994676;28;19926;-84
2023/02/20 06:51:30;;;;;;;;;;;;;;;5.34;nan;101602.22;4976095;28;19924;-84
2023/02/20 06:53:56;;;;;;;;;;;;;;;5.40;nan;101593.13;4985617;28;19953;-84
2023/02/20 06:56:23;;;;;;;;;;;;;;;5.44;nan;101602.50;4986002;28;19949;-84
2023/02/20 06:58:49;;;;;;;;;;;;;;;5.53;nan;101594.91;4992007;28;19921;-84
2023/02/20 07:01:15;;;;;;;;;;;;;;;5.59;nan;101595.47;4981733;28;20294;-84
2023/02/20 07:03:41;;;;;;;;;;;;;;;5.61;nan;101596.22;4978547;28;19923;-85
2023/02/20 07:06:06;;;;;;;;;;;;;;;5.61;nan;101602.31;4974802;28;19961;-85
2023/02/20 07:08:31;;;;;;;;;;;;;;;5.63;nan;101608.31;4986211;28;19949;-84
2023/02/20 07:10:56;;;;;;;;;;;;;;;5.64;nan;101604.75;4991053;28;19929;-85
2023/02/20 07:13:22;;;;;;;;;;;;;;;5.65;nan;101608.19;4991280;28;19924;-83
2023/02/20 07:15:47;;;;;;;;;;;;;;;5.72;nan;101597.25;4984172;28;19925;-85
2023/02/20 07:18:13;;;;;;;;;;;;;;;5.75;nan;101606.72;4999651;28;19929;-85
2023/02/20 07:20:39;;;;;;;;;;;;;;;5.82;nan;101613.28;4975525;28;20066;-85
2023/02/20 07:23:04;;;;;;;;;;;;;;;5.88;nan;101606.81;4971523;28;19917;-85
2023/02/20 07:25:29;;;;;;;;;;;;;;;5.93;nan;101599.47;4988652;28;19921;-85
2023/02/20 07:27:54;;;;;;;;;;;;;;;5.94;nan;101607.31;4970848;28;19917;-85
2023/02/20 07:30:20;;;;;;;;;;;;;;;6.03;nan;101612.91;4972592;28;19944;-85
2023/02/20 07:32:45;;;;;;;;;;;;;;;6.07;nan;101610.00;4974774;28;19918;-85
2023/02/20 07:35:10;;;;;;;;;;;;;;;6.12;nan;101614.97;4988519;28;19918;-85
2023/02/20 07:37:35;;;;;;;;;;;;;;;6.19;nan;101616.25;4984158;28;20438;-85
2023/02/20 07:40:00;;;;;;;;;;;;;;;6.27;nan;101615.78;4986243;28;19998;-85
2023/02/20 07:42:26;;;;;;;;;;;;;;;6.40;nan;101615.84;4981873;28;19996;-85
2023/02/20 07:44:51;;;;;;;;;;;;;;;6.45;nan;101611.97;4971741;28;20383;-84
2023/02/20 07:47:16;;;;;;;;;;;;;;;6.55;nan;101610.47;4974234;28;19925;-86
2023/02/20 07:49:42;;;;;;;;;;;;;;;6.63;nan;101609.13;4962841;28;19976;-84
2023/02/20 07:52:07;;;;;;;;;;;;;;;6.74;nan;101612.72;4972004;28;19917;-84
2023/02/20 07:54:32;;;;;;;;;;;;;;;6.91;nan;101605.50;4987032;28;19918;-86
2023/02/20 07:56:58;;;;;;;;;;;;;;;7.02;nan;101606.50;4993890;28;19918;-86
2023/02/20 07:59:23;;;;;;;;;;;;;;;7.09;nan;101606.94;4974946;28;19922;-86
2023/02/20 08:01:48;;;;;;;;;;;;;;;7.15;nan;101603.03;4974238;28;19928;-84
2023/02/20 08:04:13;;;;;;;;;;;;;;;7.17;nan;101599.34;4974504;28;20154;-84
2023/02/20 08:06:39;;;;;;;;;;;;;;;7.25;nan;101605.91;4990052;28;19917;-84
2023/02/20 08:09:04;;;;;;;;;;;;;;;7.33;nan;101601.78;4970536;28;19922;-85
2023/02/20 08:11:32;;;;;;;;;;;;;;;7.37;nan;101598.03;4993718;28;19921;-85
2023/02/20 08:13:57;;;;;;;;;;;;;;;7.40;nan;101599.59;4991629;28;19973;-85
2023/02/20 08:16:23;;;;;;;;;;;;;;;7.46;nan;101601.81;4975929;28;19952;-85
2023/02/20 08:18:48;;;;;;;;;;;;;;;7.52;nan;101598.75;4994225;28;19918;-85
2023/02/20 08:21:13;;;;;;;;;;;;;;;7.59;nan;101604.44;4991550;28;19918;-85
2023/02/20 08:23:38;;;;;;;;;;;;;;;7.69;nan;101596.75;4978647;28;19971;-85
2023/02/20 08:26:04;;;;;;;;;;;;;;;7.76;nan;101584.84;4976731;28;19917;-85
2023/02/20 08:28:30;;;;;;;;;;;;;;;7.90;nan;101586.50;4992001;28;19926;-85
2023/02/20 08:30:55;;;;;;;;;;;;;;;8.00;nan;101579.63;4987808;28;19922;-85
2023/02/20 08:33:20;;;;;;;;;;;;;;;8.24;nan;101584.94;4983675;28;19918;-86
2023/02/20 08:35:47;;;;;;;;;;;;;;;8.29;nan;101578.41;4971831;28;19924;-85
2023/02/20 08:38:27;;;;;;;;;;;;;;;8.42;nan;101575.72;4978847;28;19926;-85
2023/02/20 08:40:52;;;;;;;;;;;;;;;8.46;nan;101577.19;4993200;28;19918;-85
2023/02/20 08:43:17;;;;;;;;;;;;;;;8.54;nan;101568.72;4991929;28;20085;-85
2023/02/20 08:45:42;;;;;;;;;;;;;;;8.56;nan;101569.47;4974391;28;19948;-85
2023/02/20 08:48:08;;;;;;;;;;;;;;;8.62;nan;101568.97;4977983;28;19918;-85
2023/02/20 08:50:33;;;;;;;;;;;;;;;8.64;nan;101567.06;4976795;28;20020;-85
2023/02/20 08:52:59;;;;;;;;;;;;;;;8.65;nan;101560.00;4971654;28;19918;-85
2023/02/20 08:55:24;;;;;;;;;;;;;;;8.68;nan;101565.06;4990208;28;19918;-85
2023/02/20 08:57:49;;;;;;;;;;;;;;;8.79;nan;101558.97;4972283;28;20138;-85
2023/02/20 09:00:16;;;;;;;;;;;;;;;8.89;nan;101557.31;4989682;28;19917;-85
2023/02/20 09:02:41;;;;;;;;;;;;;;;8.94;nan;101552.56;4982812;28;19922;-85
2023/02/20 09:05:07;;;;;;;;;;;;;;;9.03;nan;101551.84;4976156;28;19927;-85
2023/02/20 09:07:32;;;;;;;;;;;;;;;9.17;nan;101558.72;4986229;28;19922;-85
2023/02/20 09:09:57;;;;;;;;;;;;;;;9.30;nan;101554.19;4988161;28;19958;-86
2023/02/20 09:12:22;;;;;;;;;;;;;;;9.45;nan;101546.88;4966966;28;20302;-85
2023/02/20 09:14:48;;;;;;;;;;;;;;;9.50;nan;101550.00;4976572;28;20013;-86
2023/02/20 09:17:13;;;;;;;;;;;;;;;9.65;nan;101547.13;4976200;28;19921;-86
2023/02/20 09:19:38;;;;;;;;;;;;;;;9.74;nan;101541.94;4975070;28;19913;-85
2023/02/20 09:22:03;;;;;;;;;;;;;;;9.85;nan;101549.03;4973487;28;19918;-85
2023/02/20 09:24:32;;;;;;;;;;;;;;;9.95;nan;101549.13;4991366;28;19949;-86
2023/02/20 09:26:58;;;;;;;;;;;;;;;10.05;nan;101547.44;4974879;28;19920;-85
2023/02/20 09:29:23;;;;;;;;;;;;;;;10.11;nan;101546.13;4971493;28;20024;-85
2023/02/20 09:31:48;;;;;;;;;;;;;;;10.12;nan;101540.69;4971328;28;19917;-85
2023/02/20 09:34:13;;;;;;;;;;;;;;;10.10;nan;101541.78;4976341;28;20218;-86
2023/02/20 09:36:39;;;;;;;;;;;;;;;10.11;nan;101538.19;4991059;28;19924;-85
2023/02/20 09:39:04;;;;;;;;;;;;;;;10.08;nan;101530.47;4989914;28;19988;-85
2023/02/20 09:41:53;;;;;;;;;;;;;;;9.99;nan;101530.28;4967776;28;19928;-84
2023/02/20 09:44:21;;;;;;;;;;;;;;;9.90;nan;101531.00;4984981;28;19937;-84
2023/02/20 09:46:48;;;;;;;;;;;;;;;9.81;nan;101526.47;4989319;28;20310;-85
2023/02/20 09:49:15;;;;;;;;;;;;;;;9.80;nan;101530.06;4990964;28;19996;-85
2023/02/20 09:51:44;;;;;;;;;;;;;;;9.77;nan;101530.28;4981735;28;20283;-85
2023/02/20 09:54:18;;;;;;;;;;;;;;;9.79;nan;101515.16;4985706;28;19929;-85
2023/02/20 09:56:48;;;;;;;;;;;;;;;9.82;nan;101522.88;4986460;28;19930;-84
2023/02/20 09:59:25;;;;;;;;;;;;;;;9.86;nan;101521.63;4984527;28;19921;-84
2023/02/20 10:01:52;;;;;;;;;;;;;;;9.93;nan;101514.06;4991777;28;19980;-85
2023/02/20 10:04:22;;;;;;;;;;;;;;;10.00;nan;101516.09;4968670;28;19917;-85
2023/02/20 10:06:50;;;;;;;;;;;;;;;10.11;nan;101514.41;4987800;28;19917;-85
2023/02/20 10:09:16;;;;;;;;;;;;;;;10.21;nan;101507.41;4992971;28;20016;-85
2023/02/20 10:12:07;;;;;;;;;;;;;;;10.24;nan;101496.56;4972881;28;19938;-85
2023/02/20 10:14:35;;;;;;;;;;;;;;;10.27;nan;101501.59;4988200;28;20049;-84
2023/02/20 10:17:03;;;;;;;;;;;;;;;10.33;nan;101498.50;4989638;28;19921;-85
2023/02/20 10:19:32;;;;;;;;;;;;;;;10.41;nan;101503.13;4973957;28;19925;-85
2023/02/20 10:22:16;;;;;;;;;;;;;;;10.51;nan;101498.78;4955097;28;1077268;-84
2023/02/20 10:24:52;;;;;;;;;;;;;;;10.57;nan;101497.41;4988653;28;20017;-85
2023/02/20 10:27:27;;;;;;;;;;;;;;;10.59;nan;101491.03;4986147;28;19922;-85
2023/02/20 10:29:53;;;;;;;;;;;;;;;10.61;nan;101504.16;4991235;28;19965;-85
2023/02/20 10:32:22;;;;;;;;;;;;;;;10.59;nan;101477.81;4969517;28;19918;-84
2023/02/20 10:35:08;;;;;;;;;;;;;;;10.62;nan;101488.13;4969191;28;19924;-85
2023/02/20 10:37:36;;;;;;;;;;;;;;;10.72;nan;101488.19;4988885;28;19926;-85
2023/02/20 10:40:05;;;;;;;;;;;;;;;10.78;nan;101481.56;4975138;28;19913;-85
2023/02/20 10:42:49;;;;;;;;;;;;;;;10.90;nan;101484.97;4972880;28;19918;-85
2023/02/20 10:45:26;;;;;;;;;;;;;;;11.25;nan;101490.75;4988763;28;20343;-85
2023/02/20 10:47:57;;;;;;;;;;;;;;;12.72;nan;101483.84;4996702;28;20401;-84
2023/02/20 10:50:27;;;;;;;;;;;;;;;14.26;nan;101487.78;4993629;28;19925;-85
2023/02/20 10:53:11;;;;;;;;;;;;;;;15.86;nan;101473.09;4976133;28;19976;-85
2023/02/20 10:55:47;;;;;;;;;;;;;;;17.64;nan;101471.41;4993982;28;19924;-85
2023/02/20 10:58:16;;;;;;;;;;;;;;;18.65;nan;101464.97;4990825;28;20030;-85
2023/02/20 11:00:53;;;;;;;;;;;;;;;19.21;nan;101472.66;4976008;28;19936;-85
2023/02/20 11:03:29;;;;;;;;;;;;;;;19.79;nan;101477.31;4991435;28;19917;-85
2023/02/20 11:05:55;;;;;;;;;;;;;;;20.27;nan;101461.47;4978774;28;20013;-86
2023/02/20 11:08:20;;;;;;;;;;;;;;;20.75;nan;101456.31;4994065;28;20139;-85
2023/02/20 11:10:47;;;;;;;;;;;;;;;21.35;nan;101452.06;4994270;28;19918;-85
2023/02/20 11:13:14;;;;;;;;;;;;;;;21.85;nan;101454.56;4959885;28;19914;-83
2023/02/20 11:15:41;;;;;;;;;;;;;;;22.40;nan;101454.44;4977038;28;20534;-83
2023/02/20 11:18:15;;;;;;;;;;;;;;;22.51;nan;101448.44;4994080;28;19918;-85
2023/02/20 11:20:41;;;;;;;;;;;;;;;22.66;nan;101457.13;4980698;28;20003;-85
2023/02/20 11:23:07;;;;;;;;;;;;;;;22.51;nan;101453.00;5001408;28;20295;-84
2023/02/20 11:25:33;;;;;;;;;;;;;;;22.65;nan;101449.25;4980345;28;20013;-84
2023/02/20 11:28:17;;;;;;;;;;;;;;;22.98;nan;101442.97;4993057;28;19918;-84
2023/02/20 11:30:43;;;;;;;;;;;;;;;23.54;nan;101442.34;4993807;28;19917;-84
2023/02/20 11:33:12;;;;;;;;;;;;;;;23.81;nan;101431.44;4976355;28;20390;-85
2023/02/20 11:35:41;;;;;;;;;;;;;;;23.47;nan;101434.28;4980328;28;20012;-84
2023/02/20 11:38:21;;;;;;;;;;;;;;;22.71;nan;101431.41;4993159;28;19925;-85
2023/02/20 11:40:52;;;;;;;;;;;;;;;21.59;nan;101428.41;4994172;28;20348;-84
2023/02/20 11:43:17;;;;;;;;;;;;;;;20.74;nan;101417.03;4996337;28;19914;-84
2023/02/20 11:45:42;;;;;;;;;;;;;;;19.96;nan;101416.16;4978365;28;20282;-84
2023/02/20 11:48:12;;;;;;;;;;;;;;;19.67;nan;101410.69;4994499;28;20219;-84
2023/02/20 11:50:50;;;;;;;;;;;;;;;19.17;nan;101408.88;4977425;28;19929;-84
2023/02/20 11:53:17;;;;;;;;;;;;;;;18.71;nan;101409.00;4988400;28;19948;-84
2023/02/20 11:55:42;;;;;;;;;;;;;;;18.24;nan;101405.63;4983712;28;19977;-85
2023/02/20 11:58:19;;;;;;;;;;;;;;;17.72;nan;101399.13;4976030;28;20366;-84
2023/02/20 12:00:45;;;;;;;;;;;;;;;17.11;nan;101392.75;4977166;28;19920;-84
2023/02/20 12:03:12;;;;;;;;;;;;;;;16.64;nan;101378.38;4983176;28;19990;-84
2023/02/20 12:05:44;;;;;;;;;;;;;;;16.46;nan;101388.41;4993862;28;20008;-83
2023/02/20 12:08:29;;;;;;;;;;;;;;;16.08;nan;101377.44;4991569;28;19968;-84
2023/02/20 12:11:00;;;;;;;;;;;;;;;15.89;nan;101381.25;4995191;28;19924;-84
2023/02/20 12:13:26;;;;;;;;;;;;;;;15.64;nan;101367.88;4995117;28;19977;-84
2023/02/20 12:15:57;;;;;;;;;;;;;;;15.42;nan;101372.00;4992303;28;19949;-83
2023/02/20 12:18:47;;;;;;;;;;;;;;;15.01;nan;101355.03;4994432;28;19913;-84
2023/02/20 12:21:15;;;;;;;;;;;;;;;14.88;nan;101354.66;4976419;28;19949;-83
2023/02/20 12:24:04;;;;;;;;;;;;;;;14.73;nan;101346.41;4975888;28;19997;-83
2023/02/20 12:26:29;;;;;;;;;;;;;;;14.71;nan;101348.41;4992237;28;20293;-83
2023/02/20 12:28:57;;;;;;;;;;;;;;;14.72;nan;101342.91;4996068;28;19913;-83
2023/02/20 12:31:41;;;;;;;;;;;;;;;14.58;nan;101336.34;4998352;28;19926;-83
2023/02/20 12:34:22;;;;;;;;;;;;;;;14.61;nan;101332.53;4992648;28;19981;-84
2023/02/20 12:36:51;;;;;;;;;;;;;;;14.50;nan;101322.16;5003548;28;19913;-84
2023/02/20 12:39:43;;;;;;;;;;;;;;;14.41;nan;101327.41;5003524;28;19921;-83
2023/02/20 12:42:27;;;;;;;;;;;;;;;14.36;nan;101320.91;4996315;28;19921;-84
2023/02/20 12:44:52;;;;;;;;;;;;;;;14.34;nan;101312.25;5015429;28;19913;-83
2023/02/20 12:47:28;;;;;;;;;;;;;;;14.31;nan;101301.91;5004676;28;19914;-83
2023/02/20 12:49:54;;;;;;;;;;;;;;;14.34;nan;101298.94;4995671;28;19918;-83
2023/02/20 12:52:37;;;;;;;;;;;;;;;14.33;nan;101289.31;4992855;28;19925;-83
2023/02/20 12:55:11;;;;;;;;;;;;;;;14.38;nan;101285.16;4986249;28;19962;-83
2023/02/20 12:57:49;;;;;;;;;;;;;;;14.38;nan;101277.19;4993976;28;19956;-84
2023/02/20 13:00:20;;;;;;;;;;;;;;;14.42;nan;101277.72;4980252;28;19984;-83
2023/02/20 13:02:47;;;;;;;;;;;;;;;14.50;nan;101276.91;4974525;28;20155;-83
2023/02/20 13:05:15;;;;;;;;;;;;;;;14.59;nan;101273.34;4994949;28;19929;-84
2023/02/20 13:07:40;;;;;;;;;;;;;;;14.57;nan;101270.00;4982283;28;19913;-83
2023/02/20 13:10:09;;;;;;;;;;;;;;;14.60;nan;101272.31;4977155;28;20326;-83
2023/02/20 13:12:34;;;;;;;;;;;;;;;14.49;nan;101259.25;4996179;28;19926;-83
2023/02/20 13:15:06;;;;;;;;;;;;;;;14.65;nan;101262.03;4995434;28;19913;-83
2023/02/20 13:17:45;;;;;;;;;;;;;;;14.59;nan;101258.19;4993103;28;19913;-83
2023/02/20 13:20:17;;;;;;;;;;;;;;;14.62;nan;101254.38;4974925;28;20391;-83
2023/02/20 13:22:43;;;;;;;;;;;;;;;14.62;nan;101254.38;4986177;28;19941;-83
2023/02/20 13:25:27;;;;;;;;;;;;;;;14.59;nan;101258.19;5003745;28;19921;-84
2023/02/20 13:28:12;;;;;;;;;;;;;;;14.57;nan;101254.84;4996711;28;19921;-84
2023/02/20 13:30:39;;;;;;;;;;;;;;;14.58;nan;101245.84;4978965;28;19921;-84