Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/19 00:00:57;;;;;;;4.60;3.93;;;;;;;-3.62;96.57;102148.75;5012994;28;20041;-68
2023/11/19 00:03:22;;;;;;;3.87;3.40;;;;;;;-3.61;97.02;102142.66;5012978;28;20038;-68
2023/11/19 00:05:48;;;;;;;4.20;3.30;;;;;;;-3.63;96.81;102135.78;5013025;28;20087;-65
2023/11/19 00:08:14;;;;;;;4.80;3.70;;;;;;;-3.82;96.96;102097.19;5011923;28;20540;-67
2023/11/19 00:10:39;;;;;;;7.90;4.93;;;;;;;-3.62;96.80;102135.75;5013082;28;20038;-68
2023/11/19 00:13:05;;;;;;;5.90;4.10;;;;;;;-3.52;96.93;102146.78;5012907;28;20049;-67
2023/11/19 00:15:30;;;;;;;4.10;3.50;;;;;;;-3.76;96.42;102107.47;5011545;28;20041;-67
2023/11/19 00:17:56;;;;;;;6.63;3.43;;;;;;;-3.62;96.11;102120.13;5012717;28;20481;-66
2023/11/19 00:20:22;;;;;;;7.10;4.90;;;;;;;-3.64;96.64;102121.91;5012538;28;20034;-68
2023/11/19 00:22:50;;;;;;;11.10;4.87;;;;;;;-3.50;97.24;102139.78;5013053;28;20056;-68
2023/11/19 00:25:18;;;;;;;6.55;4.63;;;;;;;-3.68;97.03;102101.22;5012736;28;20052;-68
2023/11/19 00:27:44;;;;;;;5.93;4.43;;;;;;;-3.59;96.78;102106.16;5012477;28;20092;-68
2023/11/19 00:30:10;;;;;;;5.20;4.40;;;;;;;-3.48;96.33;102131.03;5011287;28;20110;-67
2023/11/19 00:32:38;;;;;;;9.73;7.53;;;;;;;-3.48;95.91;102120.59;5011407;28;20042;-67
2023/11/19 00:35:07;;;;;;;5.65;4.22;;;;;;;-3.60;95.85;102091.44;5012554;28;20524;-66
2023/11/19 00:37:33;;;;;;;7.60;5.07;;;;;;;-3.47;96.29;102108.44;5012433;28;20038;-68
2023/11/19 00:39:58;;;;;;;5.13;3.53;;;;;;;-3.68;95.95;102062.16;5012207;28;20045;-68
2023/11/19 00:42:24;;;;;;;4.33;3.47;;;;;;;-3.37;95.78;102119.50;5011154;28;20034;-67
2023/11/19 00:44:50;;;;;;;4.50;4.10;;;;;;;-3.82;95.45;102039.06;5012786;28;20064;-68
2023/11/19 00:47:16;;;;;;;7.33;3.50;;;;;;;-3.54;95.74;102089.53;5013340;28;20077;-69
2023/11/19 00:49:42;;;;;;;7.37;3.40;;;;;;;-3.89;95.55;102032.31;5012700;28;20261;-67
2023/11/19 00:52:08;;;;;;;4.38;3.97;;;;;;;-3.52;95.99;102092.09;5012449;28;20061;-67
2023/11/19 00:54:34;;;;;;;4.07;2.97;;;;;;;-3.51;95.12;102085.97;5012244;28;20073;-67
2023/11/19 00:57:01;;;;;;;4.07;3.50;;;;;;;-3.54;94.70;102084.31;5012067;28;20041;-67
2023/11/19 00:59:28;;;;;;;5.45;3.50;;;;;;;-3.48;94.84;102097.16;5010900;28;20033;-67
2023/11/19 01:01:54;;;;;;;4.22;3.55;;;;;;;-3.61;93.84;102074.97;5011944;28;20097;-69
2023/11/19 01:04:19;;;;;;;9.27;4.27;;;;;;;-3.55;94.01;102082.59;5011953;28;20468;-67
2023/11/19 01:06:45;;;;;;;3.70;3.17;;;;;;;-3.54;93.15;102079.09;5012141;28;20045;-67
2023/11/19 01:09:11;;;;;;;5.77;3.63;;;;;;;-3.63;91.88;102061.13;5012002;28;20037;-67
2023/11/19 01:11:37;;;;;;;5.90;3.17;;;;;;;-3.68;92.11;102056.94;5011957;28;20414;-69
2023/11/19 01:14:02;;;;;;;4.80;3.17;;;;;;;-3.59;91.77;102069.72;4994259;28;20132;-69
2023/11/19 01:16:28;;;;;;;3.77;3.00;;;;;;;-3.47;91.28;102082.41;5011754;28;20130;-68
2023/11/19 01:18:54;;;;;;;4.20;3.37;;;;;;;-3.51;91.55;102083.38;5010449;28;20033;-69
2023/11/19 01:21:20;;;;;;;2.90;2.60;;;;;;;-3.73;91.52;102057.06;5011812;28;20042;-67
2023/11/19 01:23:45;;;;;;;6.07;3.13;;;;;;;-3.64;92.26;102069.84;5011966;28;20057;-67
2023/11/19 01:26:13;;;;;;;3.90;2.95;;;;;;;-3.61;90.33;102063.69;5011709;28;20131;-68
2023/11/19 01:28:39;;;;;;;3.70;3.13;;;;;;;-3.64;89.83;102053.38;5011769;28;20050;-68
2023/11/19 01:31:08;;;;;;;3.97;3.58;;;;;;;-3.49;89.84;102078.97;5011430;28;20120;-67
2023/11/19 01:33:36;;;;;;;3.67;2.80;;;;;;;-3.60;88.92;102062.81;5011934;28;20085;-67
2023/11/19 01:36:01;;;;;;;3.28;2.97;;;;;;;-3.58;89.25;102071.41;5011698;28;20064;-66
2023/11/19 01:38:27;;;;;;;3.57;2.70;;;;;;;-3.57;88.79;102076.59;5012192;28;20026;-68
2023/11/19 01:40:57;;;;;;;2.70;2.50;;;;;;;-3.55;88.08;102077.41;5010581;28;20038;-68
2023/11/19 01:43:46;;;;;;;3.35;3.05;;;;;;;-3.54;88.15;102081.72;5011581;28;20563;-69
2023/11/19 01:46:12;;;;;;;3.30;3.00;;;;;;;-3.73;88.07;102046.66;5012016;28;20451;-66
2023/11/19 01:48:45;;;;;;;3.10;2.80;;;;;;;-3.47;87.68;102082.41;5011900;28;20064;-70
2023/11/19 01:51:12;;;;;;;3.17;2.88;;;;;;;-3.59;87.13;102062.75;5011643;28;20103;-65
2023/11/19 01:53:40;;;;;;;9.35;4.35;;;;;;;-3.63;86.90;102066.34;5013146;28;20037;-67
2023/11/19 01:56:10;;;;;;;4.50;3.03;;;;;;;-3.82;87.49;102041.66;5013277;28;20405;-67
2023/11/19 01:58:36;;;;;;;4.90;2.70;;;;;;;-3.66;88.19;102071.63;5011330;28;20037;-67
2023/11/19 02:01:04;;;;;;;3.50;2.97;;;;;;;-3.63;87.97;102063.75;5014147;28;20064;-68
2023/11/19 02:03:32;;;;;;;3.20;2.90;;;;;;;-3.70;87.54;102061.34;5015401;28;20030;-66
2023/11/19 02:05:59;;;;;;;3.00;2.80;;;;;;;-3.87;88.02;102030.53;5015181;28;20037;-68
2023/11/19 02:08:26;;;;;;;3.75;2.80;;;;;;;-3.79;88.29;102059.81;5015150;28;20038;-68
2023/11/19 02:10:52;;;;;;;3.35;2.85;;;;;;;-3.75;87.73;102062.31;5014903;28;20574;-68
2023/11/19 02:16:11;;;;;;;3.22;2.92;;;;;;;-3.87;87.94;102033.13;5013745;28;20041;-67
2023/11/19 02:18:38;;;;;;;4.37;3.20;;;;;;;-3.65;88.17;102067.28;5014027;28;20044;-67
2023/11/19 02:21:05;;;;;;;3.30;2.95;;;;;;;-3.82;87.14;102029.50;5014674;28;20030;-67
2023/11/19 02:23:31;;;;;;;2.85;2.58;;;;;;;-3.59;88.27;102065.34;5014740;28;20488;-68
2023/11/19 02:26:18;;;;;;;3.30;3.00;;;;;;;-3.52;88.02;102069.50;5014902;28;20117;-69
2023/11/19 02:28:44;;;;;;;3.00;2.70;;;;;;;-3.95;87.90;101985.63;5015061;28;20052;-69
2023/11/19 02:31:10;;;;;;;4.10;3.13;;;;;;;-3.67;87.26;102043.03;5014659;28;20055;-69
2023/11/19 02:33:39;;;;;;;4.05;3.10;;;;;;;-3.60;87.89;102060.19;5014667;28;20308;-68
2023/11/19 02:36:06;;;;;;;4.97;3.08;;;;;;;-3.71;86.82;102057.88;5014765;28;20122;-68
2023/11/19 02:38:34;;;;;;;2.45;2.20;;;;;;;-3.83;86.68;102050.38;5014680;28;20448;-68
2023/11/19 02:41:04;;;;;;;3.05;2.80;;;;;;;-3.72;87.27;102058.78;5014621;28;20037;-67
2023/11/19 02:43:33;;;;;;;4.78;3.05;;;;;;;-3.76;86.70;102046.72;5014754;28;20050;-68
2023/11/19 02:46:04;;;;;;;3.80;3.08;;;;;;;-3.72;86.40;102057.94;5014624;28;20124;-67
2023/11/19 02:48:30;;;;;;;2.95;2.63;;;;;;;-3.80;86.68;102047.69;5014231;28;20580;-68
2023/11/19 02:50:58;;;;;;;4.03;2.92;;;;;;;-4.11;86.45;101991.22;5014327;28;20037;-68
2023/11/19 02:53:24;;;;;;;4.32;2.90;;;;;;;-3.66;85.98;102057.75;5014419;28;20038;-67
2023/11/19 02:55:50;;;;;;;5.40;2.80;;;;;;;-3.79;84.44;102038.97;5014434;28;20049;-68
2023/11/19 02:58:27;;;;;;;3.23;2.67;;;;;;;-3.74;84.67;102052.75;5014255;28;20156;-68
2023/11/19 03:01:09;;;;;;;3.17;2.50;;;;;;;-3.92;84.84;102027.19;5014263;28;20596;-69
2023/11/19 03:03:38;;;;;;;2.92;2.67;;;;;;;-4.04;85.47;101998.91;5014402;28;20046;-67
2023/11/19 03:06:08;;;;;;;;;;;;;;;-3.71;85.44;102047.47;5014612;28;20061;-68
2023/11/19 03:08:35;;;;;;;4.20;3.40;;;;;;;-3.87;86.01;102015.78;5013243;28;20344;-66
2023/11/19 03:11:02;;;;;;;4.55;2.65;;;;;;;-3.66;86.02;102049.94;5014016;28;20037;-66
2023/11/19 03:13:27;;;;;;;6.65;3.15;;;;;;;-3.68;85.78;102034.38;5017869;28;20046;-64
2023/11/19 03:15:53;;;;;;;4.53;3.63;;;;;;;-3.90;85.95;102007.19;5021692;28;20042;-68
2023/11/19 03:18:20;;;;;;;6.70;3.65;;;;;;;-3.72;85.35;102037.94;5016115;28;20080;-69
2023/11/19 03:20:49;;;;;;;7.35;3.17;;;;;;;-4.00;84.83;101992.72;5013886;28;20417;-66
2023/11/19 03:23:15;;;;;;;4.45;3.80;;;;;;;-3.79;84.38;102015.56;5014278;28;20120;-67
2023/11/19 03:25:43;;;;;;;3.63;3.10;;;;;;;-3.82;84.40;102026.06;5014179;28;20129;-67
2023/11/19 03:28:09;;;;;;;3.00;2.70;;;;;;;-4.22;84.26;101951.63;5013278;28;20045;-67
2023/11/19 03:30:35;;;;;;;4.05;3.08;;;;;;;-3.90;84.21;102010.66;5014358;28;20378;-68
2023/11/19 03:33:01;;;;;;;3.73;3.07;;;;;;;-3.79;84.09;102028.56;5013163;28;20038;-68
2023/11/19 03:35:27;;;;;;;3.42;3.13;;;;;;;-3.84;83.96;102015.69;5013896;28;20041;-67
2023/11/19 03:37:53;;;;;;;3.10;2.70;;;;;;;-3.74;82.84;102016.31;5013722;28;20600;-67
2023/11/19 03:40:19;;;;;;;3.10;2.83;;;;;;;-3.80;83.04;102000.84;5013416;28;20124;-69
2023/11/19 03:42:46;;;;;;;7.40;3.92;;;;;;;-3.72;82.00;102017.13;5014303;28;20033;-70
2023/11/19 03:45:12;;;;;;;3.78;2.78;;;;;;;-3.70;82.07;102015.34;5013542;28;20065;-67
2023/11/19 03:47:38;;;;;;;3.37;2.80;;;;;;;-3.91;80.87;101980.31;5013927;28;20037;-67
2023/11/19 03:50:05;;;;;;;3.72;2.85;;;;;;;-3.72;81.32;102005.88;5013414;28;20163;-69
2023/11/19 03:52:30;;;;;;;3.22;2.72;;;;;;;-3.73;82.21;101998.94;5013213;28;20042;-67
2023/11/19 03:54:57;;;;;;;3.50;2.77;;;;;;;-3.73;81.49;102007.63;5011980;28;20038;-67
2023/11/19 03:57:23;;;;;;;3.67;2.65;;;;;;;-3.77;82.70;101996.41;5013324;28;20127;-67
2023/11/19 03:59:49;;;;;;;4.22;3.92;;;;;;;-3.62;82.15;102007.31;5013009;28;20046;-69
2023/11/19 04:02:15;;;;;;;4.20;2.90;;;;;;;-3.66;81.77;101998.72;5013190;28;20038;-67
2023/11/19 04:04:41;;;;;;;7.20;3.47;;;;;;;-4.59;80.59;101857.28;5013174;28;20045;-68
2023/11/19 04:07:07;;;;;;;6.60;2.87;;;;;;;-3.63;81.11;102009.06;5012882;28;20041;-67
2023/11/19 04:09:33;;;;;;;4.63;3.10;;;;;;;-3.83;80.41;101985.31;5013168;28;20069;-68
2023/11/19 04:12:00;;;;;;;3.03;2.70;;;;;;;-3.90;80.94;101968.16;5013746;28;20355;-68
2023/11/19 04:14:26;;;;;;;3.30;3.00;;;;;;;-3.73;81.28;101991.13;5013530;28;20030;-69
2023/11/19 04:16:51;;;;;;;9.13;3.20;;;;;;;-3.69;80.92;101987.56;5013998;28;20060;-67
2023/11/19 04:19:18;;;;;;;4.10;3.03;;;;;;;-3.84;81.83;101971.44;5013766;28;20072;-68
2023/11/19 04:21:44;;;;;;;4.63;3.75;;;;;;;-3.87;81.86;101962.84;5012267;28;20383;-68
2023/11/19 04:24:14;;;;;;;7.33;3.83;;;;;;;-3.84;81.16;101978.38;5012424;28;20133;-67
2023/11/19 04:26:45;;;;;;;4.40;2.90;;;;;;;-4.47;81.24;101872.53;5012489;28;20464;-67
2023/11/19 04:29:12;;;;;;;3.72;3.25;;;;;;;-3.79;80.30;101976.50;5012911;28;20045;-68
2023/11/19 04:31:39;;;;;;;5.05;3.03;;;;;;;-3.76;80.35;101986.84;5012754;28;20034;-67
2023/11/19 04:34:06;;;;;;;5.10;3.22;;;;;;;-3.80;80.28;101969.59;5013059;28;20042;-68
2023/11/19 04:36:32;;;;;;;5.43;2.97;;;;;;;-3.69;80.74;101978.00;5013795;28;20081;-68
2023/11/19 04:39:02;;;;;;;4.70;3.17;;;;;;;-3.73;80.05;101976.38;5013910;28;20050;-68
2023/11/19 04:41:28;;;;;;;10.18;3.67;;;;;;;-3.82;80.56;101966.19;5012410;28;20053;-68
2023/11/19 04:43:55;;;;;;;4.23;3.10;;;;;;;-3.81;80.53;101962.69;5012057;28;20559;-67
2023/11/19 04:46:20;;;;;;;4.82;3.67;;;;;;;-3.72;80.01;101967.66;5012729;28;20132;-67
2023/11/19 04:48:46;;;;;;;7.23;3.40;;;;;;;-3.79;80.34;101976.50;5012926;28;20589;-66
2023/11/19 04:51:12;;;;;;;5.40;3.00;;;;;;;-3.80;81.18;101972.19;5012523;28;20057;-67
2023/11/19 04:53:37;;;;;;;3.90;3.20;;;;;;;-3.78;79.73;101967.81;5012412;28;20113;-69
2023/11/19 04:56:10;;;;;;;5.07;3.47;;;;;;;-3.87;79.80;101952.44;5012165;28;20026;-70
2023/11/19 04:58:37;;;;;;;7.65;3.83;;;;;;;-3.73;78.90;101970.31;5010899;28;20493;-67
2023/11/19 05:01:05;;;;;;;5.30;4.00;;;;;;;-3.81;78.56;101957.47;5011951;28;20076;-67
2023/11/19 05:03:31;;;;;;;4.57;3.72;;;;;;;-3.79;78.53;101966.94;5012152;28;20077;-67
2023/11/19 05:05:58;;;;;;;4.60;3.63;;;;;;;-3.85;79.45;101963.66;5010567;28;20125;-68
2023/11/19 05:08:24;;;;;;;6.68;4.13;;;;;;;-3.85;80.78;101972.34;5010516;28;20033;-69
2023/11/19 05:10:49;;;;;;;6.60;3.80;;;;;;;-3.88;81.26;101971.56;5010709;28;20030;-67
2023/11/19 05:13:15;;;;;;;7.33;4.63;;;;;;;-3.87;82.08;101950.69;5012513;28;20044;-68
2023/11/19 05:15:41;;;;;;;10.90;4.50;;;;;;;-3.81;80.57;101949.66;5011854;28;20494;-69
2023/11/19 05:18:06;;;;;;;6.60;4.13;;;;;;;-3.71;79.40;101964.16;5011918;28;20041;-68
2023/11/19 05:20:32;;;;;;;6.03;4.03;;;;;;;-3.83;79.51;101941.06;5011528;28;20296;-67
2023/11/19 05:23:00;;;;;;;8.20;5.37;;;;;;;-3.69;80.45;101966.72;5011886;28;20042;-68
2023/11/19 05:25:27;;;;;;;8.13;5.43;;;;;;;-3.63;79.78;101969.16;5011788;28;20068;-69
2023/11/19 05:27:54;;;;;;;8.18;4.82;;;;;;;-3.83;80.21;101933.25;5011527;28;20053;-66
2023/11/19 05:30:20;;;;;;;11.15;4.20;;;;;;;-3.69;80.48;101954.56;5011520;28;20056;-67
2023/11/19 05:32:45;;;;;;;12.17;5.07;;;;;;;-3.75;79.76;101946.94;5011141;28;20160;-66
2023/11/19 05:35:12;;;;;;;7.90;5.27;;;;;;;-3.70;79.56;101971.06;5010035;28;20048;-70
2023/11/19 05:37:38;;;;;;;7.97;4.10;;;;;;;-3.88;80.61;101958.56;5011995;28;20038;-67
2023/11/19 05:40:06;;;;;;;8.37;4.00;;;;;;;-3.94;80.95;101945.72;5011513;28;20069;-66
2023/11/19 05:42:32;;;;;;;13.35;4.32;;;;;;;-3.79;80.96;101966.09;5011538;28;20034;-66
2023/11/19 05:44:57;;;;;;;9.97;4.07;;;;;;;-3.70;81.03;101971.06;5011469;28;20038;-66
2023/11/19 05:47:23;;;;;;;8.20;3.83;;;;;;;-3.63;80.64;101962.19;5011341;28;20117;-69
2023/11/19 05:49:49;;;;;;;10.33;5.47;;;;;;;-3.68;80.05;101945.84;5012243;28;20034;-68
2023/11/19 05:52:14;;;;;;;9.90;3.93;;;;;;;-3.63;79.36;101962.19;5013485;28;20041;-68
2023/11/19 05:54:40;;;;;;;11.13;4.37;;;;;;;-3.66;79.95;101962.28;5012757;28;20084;-66
2023/11/19 05:57:09;;;;;;;6.30;4.30;;;;;;;-3.67;80.82;101963.19;5013411;28;20029;-67
2023/11/19 05:59:36;;;;;;;9.18;4.40;;;;;;;-3.83;80.15;101935.84;5011779;28;20034;-68
2023/11/19 06:02:02;;;;;;;10.43;5.03;;;;;;;-4.73;80.59;101793.50;5011522;28;20115;-67
2023/11/19 06:04:28;;;;;;;12.88;4.53;;;;;;;-4.06;80.97;101894.84;5013176;28;20044;-70
2023/11/19 06:06:57;;;;;;;13.47;5.27;;;;;;;-3.78;80.91;101932.22;5021703;28;20037;-67
2023/11/19 06:09:23;;;;;;;8.13;4.10;;;;;;;-3.69;81.60;101933.72;5032107;28;20034;-67
2023/11/19 06:11:50;;;;;;;9.43;4.30;;;;;;;-3.53;81.60;101952.34;5032487;28;20037;-68
2023/11/19 06:14:16;;;;;;;7.35;3.85;;;;;;;-3.51;81.51;101959.22;5032056;28;20033;-67
2023/11/19 06:16:42;;;;;;;11.83;4.53;;;;;;;-3.55;81.72;101965.44;5031034;28;20635;-67
2023/11/19 06:19:08;;;;;;;10.30;4.47;;;;;;;-3.65;82.35;101950.13;5031209;28;20038;-67
2023/11/19 06:21:35;;;;;;;8.73;4.13;;;;;;;-3.79;82.55;101917.50;5031053;28;20049;-68
2023/11/19 06:24:00;;;;;;;7.30;4.22;;;;;;;-3.53;82.21;101958.41;5031458;28;20239;-67
2023/11/19 06:26:27;;;;;;;11.70;4.53;;;;;;;-3.52;83.10;101964.47;5030622;28;20064;-69
2023/11/19 06:28:54;;;;;;;11.07;4.30;;;;;;;-3.50;82.97;101960.94;5030648;28;20068;-65
2023/11/19 06:31:19;;;;;;;7.07;3.65;;;;;;;-3.58;82.91;101944.69;5031099;28;20053;-70
2023/11/19 06:33:46;;;;;;;8.60;4.17;;;;;;;-4.53;82.59;101784.31;5029925;28;20040;-68
2023/11/19 06:36:16;;;;;;;11.18;4.53;;;;;;;-3.75;82.48;101905.28;5030185;28;20041;-76
2023/11/19 06:38:42;;;;;;;12.55;4.75;;;;;;;-3.38;81.52;101958.91;5030346;28;20064;-72
2023/11/19 06:41:09;;;;;;;19.17;6.50;;;;;;;-3.57;81.88;101920.34;5031486;28;20037;-70
2023/11/19 06:43:35;;;;;;;16.08;5.78;;;;;;;-3.44;82.05;101957.31;5031858;28;20034;-68
2023/11/19 06:46:01;;;;;;;10.23;5.43;;;;;;;-3.54;81.24;101948.91;5033453;28;20472;-70
2023/11/19 06:48:27;;;;;;;8.98;4.53;;;;;;;-3.62;81.85;101953.47;5035364;28;20072;-68
2023/11/19 06:50:53;;;;;;;14.90;6.47;;;;;;;-3.71;82.66;101932.94;5034500;28;20073;-69
2023/11/19 06:53:19;;;;;;;9.60;4.70;;;;;;;-3.71;84.00;101919.06;5034513;28;20037;-70
2023/11/19 06:55:44;;;;;;;11.30;6.17;;;;;;;-3.42;83.12;101950.31;5034793;28;20488;-70
2023/11/19 06:58:10;;;;;;;11.67;5.13;;;;;;;-3.60;81.92;101920.44;5032946;28;20215;-70
2023/11/19 07:00:35;;;;;;;10.37;3.83;;;;;;;-3.64;82.90;101917.97;5032453;28;20480;-71
2023/11/19 07:03:01;;;;;;;10.67;4.60;;;;;;;-3.50;81.92;101931.44;5033989;28;20855;-66
2023/11/19 07:05:28;;;;;;;11.80;4.43;;;;;;;-3.41;82.66;101928.59;5034372;28;20112;-66
2023/11/19 07:07:54;;;;;;;7.10;3.95;;;;;;;-3.29;81.77;101935.16;5034257;28;20084;-67
2023/11/19 07:10:20;;;;;;;11.68;4.47;;;;;;;-3.52;81.74;101897.63;5034117;28;20128;-66
2023/11/19 07:12:45;;;;;;;7.17;3.50;;;;;;;-3.52;81.17;101868.13;5033739;28;20559;-67
2023/11/19 07:15:12;;;;;;;18.77;4.10;;;;;;;-3.06;81.14;101942.31;5033604;28;20053;-67
2023/11/19 07:17:40;;;;;;;23.67;5.05;;;;;;;-3.07;80.32;101941.44;5034164;28;20068;-67
2023/11/19 07:20:06;;;;;;;9.57;4.72;;;;;;;-3.07;79.46;101941.44;5031943;28;20267;-68
2023/11/19 07:22:31;;;;;;;9.43;4.63;;;;;;;-3.16;79.35;101946.94;5033818;28;20172;-68
2023/11/19 07:24:57;;;;;;;6.27;4.60;;;;;;;-3.16;78.90;101942.59;5033977;28;20155;-67
2023/11/19 07:27:24;;;;;;;14.97;4.97;;;;;;;-3.56;78.89;101882.16;5033892;28;20148;-66
2023/11/19 07:29:49;;;;;;;10.88;4.88;;;;;;;-3.36;79.38;101903.25;5033474;28;20041;-69
2023/11/19 07:32:15;;;;;;;11.33;5.03;;;;;;;-3.39;79.93;101895.53;5032197;28;20045;-73
2023/11/19 07:34:41;;;;;;;16.57;6.23;;;;;;;-3.13;79.52;101941.66;5034283;28;20041;-74
2023/11/19 07:37:07;;;;;;;7.47;4.77;;;;;;;-3.12;80.63;101938.13;5034318;28;20041;-75
2023/11/19 07:39:32;;;;;;;12.70;5.73;;;;;;;-3.25;80.73;101910.72;5033927;28;20037;-75
2023/11/19 07:41:58;;;;;;;15.57;5.40;;;;;;;-3.05;80.93;101938.78;5033107;28;20390;-70
2023/11/19 07:44:24;;;;;;;22.53;6.57;;;;;;;-3.04;80.84;101920.50;5034401;28;20038;-72
2023/11/19 07:46:50;;;;;;;10.98;4.82;;;;;;;-3.06;80.15;101913.63;5032473;28;20036;-69
2023/11/19 07:49:15;;;;;;;15.80;5.90;;;;;;;-2.88;80.41;101942.59;5032388;28;20117;-72
2023/11/19 07:51:41;;;;;;;13.63;4.73;;;;;;;-2.88;80.98;101942.59;5033809;28;20033;-70
2023/11/19 07:54:07;;;;;;;17.07;5.57;;;;;;;-2.90;80.05;101930.47;5032483;28;20037;-71
2023/11/19 07:56:35;;;;;;;8.77;4.83;;;;;;;-2.89;78.93;101930.47;5014940;28;20032;-71
2023/11/19 07:59:02;;;;;;;21.10;6.78;;;;;;;-3.06;78.00;101908.44;5033709;28;20085;-72
2023/11/19 08:01:28;;;;;;;15.20;6.45;;;;;;;-2.99;78.22;101947.28;5040749;28;20128;-75
2023/11/19 08:03:53;;;;;;;49.73;11.10;;;;;;;-3.21;80.57;101922.75;5041934;28;20076;-71
2023/11/19 08:06:20;;;;;;;16.10;7.93;;;;;;;-2.95;79.23;101940.22;5042484;28;20120;-71
2023/11/19 08:08:45;;;;;;;14.60;7.93;;;;;;;-3.01;79.00;101925.63;5043845;28;20029;-71
2023/11/19 08:11:11;;;;;;;11.30;5.20;;;;;;;-2.78;77.73;101939.69;5039248;28;20276;-71
2023/11/19 08:13:36;;;;;;;9.37;5.17;;;;;;;-2.93;77.40;101902.75;5029194;28;20608;-69
2023/11/19 08:16:02;;;;;;;8.47;4.57;;;;;;;-2.65;77.44;101927.94;5030102;28;20591;-71
2023/11/19 08:18:28;;;;;;;12.07;4.67;;;;;;;-2.67;76.42;101917.56;5033435;28;20034;-71
2023/11/19 08:20:53;;;;;;;8.10;4.43;;;;;;;-2.68;74.90;101912.41;5038008;28;20132;-72
2023/11/19 08:23:20;;;;;;;18.33;5.18;;;;;;;-2.81;74.86;101886.75;5036751;28;20049;-70
2023/11/19 08:25:46;;;;;;;13.18;5.47;;;;;;;-2.62;75.38;101915.66;5039462;28;20052;-71
2023/11/19 08:28:12;;;;;;;10.30;4.50;;;;;;;-2.71;74.94;101909.91;5038470;28;20493;-74
2023/11/19 08:30:38;;;;;;;13.50;5.18;;;;;;;-2.76;74.35;101907.44;5031743;28;20574;-71
2023/11/19 08:33:05;;;;;;;13.07;6.27;;;;;;;-2.70;74.15;101907.25;5032770;28;20127;-73
2023/11/19 08:35:31;;;;;;;24.50;10.30;;;;;;;-2.75;74.03;101887.44;5032833;28;20045;-75
2023/11/19 08:37:58;;;;;;;15.93;7.45;;;;;;;-2.63;74.76;101905.28;5031868;28;20505;-74
2023/11/19 08:40:25;;;;;;;15.73;6.68;;;;;;;-2.50;74.74;101923.09;5032451;28;20037;-75
2023/11/19 08:42:51;;;;;;;18.70;5.57;;;;;;;-2.49;74.04;101903.09;5032080;28;20121;-76
2023/11/19 08:45:17;;;;;;;15.37;6.53;;;;;;;-2.53;73.49;101878.00;5032905;28;20064;-71
2023/11/19 08:47:42;;;;;;;12.10;5.23;;;;;;;-2.43;72.61;101889.81;5014887;28;20383;-74
2023/11/19 08:50:09;;;;;;;16.00;5.40;;;;;;;-2.51;72.61;101879.66;5031536;28;20064;-70
2023/11/19 08:52:37;;;;;;;17.77;4.22;;;;;;;-2.43;71.92;101889.81;5031246;28;20540;-72
2023/11/19 08:55:05;;;;;;;11.18;5.60;;;;;;;-2.40;72.52;101902.75;5032247;28;20091;-73
2023/11/19 08:57:32;;;;;;;17.50;5.32;;;;;;;-2.33;72.54;101909.47;5031976;28;20037;-71
2023/11/19 08:59:59;;;;;;;9.15;5.10;;;;;;;-2.30;72.63;101913.75;5030585;28;20037;-73
2023/11/19 09:02:25;;;;;;;9.02;5.55;;;;;;;-2.29;71.79;101908.50;5031156;28;20486;-71
2023/11/19 09:04:51;;;;;;;16.13;4.68;;;;;;;-2.42;72.73;101896.75;5032169;28;20071;-71
2023/11/19 09:07:17;;;;;;;11.60;5.00;;;;;;;-2.40;72.38;101899.31;5032358;28;20061;-73
2023/11/19 09:09:42;;;;;;;13.10;5.57;;;;;;;-2.39;72.31;101912.28;5031031;28;20546;-71
2023/11/19 09:12:08;;;;;;;17.90;4.87;;;;;;;-3.37;73.42;101749.63;5030936;28;20022;-72
2023/11/19 09:14:34;;;;;;;9.37;5.23;;;;;;;-2.39;72.30;101899.25;5035378;28;20037;-71
2023/11/19 09:17:00;;;;;;;15.98;5.30;;;;;;;-2.49;72.36;101895.25;5035624;28;20033;-72
2023/11/19 09:19:28;;;;;;;18.33;4.70;;;;;;;-2.51;72.91;101882.28;5032216;28;20051;-72
2023/11/19 09:21:55;;;;;;;;;;;;;;;-2.25;74.01;101904.88;5033665;28;20045;-71
2023/11/19 09:24:23;;;;;;;12.80;4.93;;;;;;;-2.24;72.22;101901.34;5032947;28;19989;-72
2023/11/19 09:26:54;;;;;;;12.13;4.47;;;;;;;-2.24;71.13;101895.28;5033406;28;20114;-71
2023/11/19 09:29:24;;;;;;;14.73;4.65;;;;;;;-2.22;71.45;101896.94;5032125;28;20100;-72
2023/11/19 09:31:49;;;;;;;13.32;4.68;;;;;;;-2.23;71.72;101890.00;5032392;28;20627;-70
2023/11/19 09:34:15;;;;;;;13.60;5.83;;;;;;;-2.32;72.19;101859.00;5032864;28;20036;-69
2023/11/19 09:36:43;;;;;;;10.40;5.53;;;;;;;-2.09;71.58;101892.13;5034846;28;20041;-73
2023/11/19 09:39:17;;;;;;;61.17;8.73;;;;;;;-2.11;70.92;101880.03;5034072;28;20385;-71
2023/11/19 09:41:45;;;;;;;15.57;7.82;;;;;;;-2.32;71.44;101855.53;5032141;28;20045;-70
2023/11/19 09:44:11;;;;;;;14.88;5.20;;;;;;;-2.48;72.17;101834.34;5031254;28;20033;-68
2023/11/19 09:46:48;;;;;;;14.57;6.40;;;;;;;-2.50;71.62;101844.00;5031741;28;20392;-67
2023/11/19 09:49:23;;;;;;;13.05;6.43;;;;;;;-2.14;71.80;101885.34;5013810;28;20063;-70
2023/11/19 09:51:49;;;;;;;14.18;5.30;;;;;;;-2.10;72.09;101871.28;5032201;28;20063;-70
2023/11/19 09:54:15;;;;;;;9.75;4.90;;;;;;;-2.10;71.68;101859.09;5013966;28;20068;-68
2023/11/19 09:56:41;;;;;;;14.27;6.80;;;;;;;-1.84;71.34;101883.41;5030879;28;20068;-70
2023/11/19 09:59:10;;;;;;;20.73;6.53;;;;;;;-1.87;71.49;101881.75;5031941;28;20034;-74
2023/11/19 10:01:38;;;;;;;16.37;6.60;;;;;;;-1.88;72.71;101874.84;5014489;28;20106;-71
2023/11/19 10:04:06;;;;;;;17.83;7.22;;;;;;;-1.96;72.47;101849.00;5031217;28;20260;-70
2023/11/19 10:06:32;;;;;;;12.65;5.72;;;;;;;-1.94;71.89;101851.56;5032157;28;20041;-72
2023/11/19 10:08:57;;;;;;;10.67;5.80;;;;;;;-2.01;72.18;101837.91;5031952;28;20037;-72
2023/11/19 10:11:26;;;;;;;12.17;6.60;;;;;;;-1.97;72.44;101846.47;5030232;28;20072;-72
2023/11/19 10:13:53;;;;;;;20.77;5.90;;;;;;;-2.32;72.74;101788.53;5031592;28;20064;-71
2023/11/19 10:16:29;;;;;;;25.97;6.30;;;;;;;-1.95;73.27;101847.25;5029710;28;20558;-71
2023/11/19 10:18:55;;;;;;;17.95;6.90;;;;;;;-1.81;74.08;101859.78;5030006;28;20368;-70
2023/11/19 10:21:22;;;;;;;16.83;6.60;;;;;;;-1.82;73.06;101863.31;5035130;28;20041;-71
2023/11/19 10:23:53;;;;;;;32.33;7.75;;;;;;;-1.82;73.43;101856.31;5033957;28;20276;-73
2023/11/19 10:26:20;;;;;;;22.40;6.57;;;;;;;-1.93;73.18;101841.06;5035458;28;20390;-71
2023/11/19 10:28:48;;;;;;;20.27;7.03;;;;;;;-1.81;72.79;101844.97;5033950;28;20045;-70
2023/11/19 10:31:18;;;;;;;14.00;6.17;;;;;;;-2.14;71.66;101780.97;5035291;28;20287;-71
2023/11/19 10:33:45;;;;;;;20.27;8.53;;;;;;;-1.89;72.13;101818.31;5035283;28;20264;-71
2023/11/19 10:36:14;;;;;;;19.15;6.53;;;;;;;-1.83;71.65;101836.34;5035779;28;20264;-69
2023/11/19 10:38:51;;;;;;;24.00;7.23;;;;;;;-1.80;72.33;101835.38;5033568;28;20500;-69
2023/11/19 10:41:28;;;;;;;15.90;7.00;;;;;;;-1.85;72.01;101827.72;5018209;28;20287;-70
2023/11/19 10:43:54;;;;;;;18.75;7.22;;;;;;;-1.73;71.45;101853.41;5033745;28;20301;-68
2023/11/19 10:46:23;;;;;;;16.10;7.23;;;;;;;-2.12;70.51;101802.63;5034957;28;20464;-69
2023/11/19 10:48:49;;;;;;;12.18;6.47;;;;;;;-1.89;70.89;101847.03;5035213;28;20033;-71
2023/11/19 10:51:23;;;;;;;17.93;7.13;;;;;;;-1.80;71.34;101862.34;5035821;28;20513;-69
2023/11/19 10:53:50;;;;;;;18.50;6.30;;;;;;;-1.83;71.75;101833.75;5017614;28;20272;-71
2023/11/19 10:56:19;;;;;;;24.53;7.47;;;;;;;-1.73;70.91;101840.34;5034838;28;20651;-71
2023/11/19 10:58:45;;;;;;;20.65;7.63;;;;;;;-1.65;70.51;101842.66;5034738;28;20272;-72
2023/11/19 11:01:23;;;;;;;16.67;8.37;;;;;;;-1.93;70.37;101828.00;5033467;28;20049;-70
2023/11/19 11:03:51;;;;;;;25.77;8.30;;;;;;;-1.94;72.15;101849.81;5034663;28;20265;-69
2023/11/19 11:06:18;;;;;;;19.38;9.27;;;;;;;-2.03;71.80;101828.38;5034781;28;20280;-70
2023/11/19 11:08:46;;;;;;;16.60;7.40;;;;;;;-1.98;72.02;101842.16;5034416;28;20037;-69
2023/11/19 11:11:21;;;;;;;20.73;8.97;;;;;;;-1.90;72.47;101845.31;5033317;28;20279;-66
2023/11/19 11:13:50;;;;;;;14.80;7.70;;;;;;;-1.83;71.23;101844.19;5033904;28;20284;-69
2023/11/19 11:16:22;;;;;;;26.10;6.97;;;;;;;-1.87;71.43;101819.94;5031586;28;20412;-68
2023/11/19 11:18:49;;;;;;;15.77;6.07;;;;;;;-1.79;71.47;101843.16;5032339;28;20355;-68
2023/11/19 11:21:20;;;;;;;14.30;5.60;;;;;;;-2.02;70.68;101823.16;5034025;28;20321;-68
2023/11/19 11:24:08;;;;;;;12.20;5.13;;;;;;;-2.13;70.82;101801.78;5033443;28;20357;-70