Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 12:03:29;;;;;;;4.15;2.70;;;20.70;53.40;;;;;;5112836;27;20526;-75
2022/05/04 12:05:56;;;;;;;4.63;2.53;;;26.80;37.90;;;;;;5114541;27;20667;-75
2022/05/04 12:08:23;;;;;;;4.18;2.60;;;27.30;36.00;;;;;;5114751;27;20111;-74
2022/05/04 12:10:50;;;;;;;3.00;2.50;;;26.70;36.60;;;;;;5099228;27;20019;-74
2022/05/04 12:13:24;;;;;;;3.97;2.40;;;26.20;35.60;;;;;;5092919;28;20028;-75
2022/05/04 12:15:52;;;;;;;3.40;3.05;;;26.60;38.90;;;;;;5093632;28;20704;-79
2022/05/04 12:18:17;;;;;;;8.20;2.97;;;27.40;38.40;;;;;;5094115;28;20024;-75
2022/05/04 12:20:45;;;;;;;3.25;2.40;;;28.40;38.40;;;;;;5093845;28;20023;-74
2022/05/04 12:23:12;;;;;;;2.92;2.15;;;28.20;33.20;;;;;;5093794;28;20114;-77
2022/05/04 12:25:39;;;;;;;;;;;26.70;33.20;;;;;;5092728;28;20082;-74
2022/05/04 12:28:05;;;;;;;;;;;26.70;34.50;;;;;;5093301;28;19900;-75
2022/05/04 12:33:14;;;;;;;;;;;26.50;34.90;;;;;;5093619;28;20073;-75
2022/05/04 12:35:44;;;;;;;;;;;27.40;36.00;;;;;;5093924;28;20006;-74
2022/05/04 12:38:16;;;;;;;;;;;28.50;35.80;;;;;;5092376;28;19904;-76
2022/05/04 12:40:43;;;;;;;;;;;27.60;32.90;;;;;;5094152;28;20379;-75
2022/05/04 12:43:09;;;;;;;;;;;27.40;32.60;;;;;;5093980;28;20604;-75
2022/05/04 12:45:36;;;;;;;;;;;28.10;32.90;;;;;;5093833;28;20252;-76
2022/05/04 12:48:04;;;;;;;;;;;27.70;31.90;;;;;;5092425;28;19957;-76
2022/05/04 12:50:29;;;;;;;;;;;27.80;33.80;;;;;;5093707;28;20684;-76
2022/05/04 12:52:55;;;;;;;;;;;27.80;32.90;;;;;;5093425;28;19950;-77
2022/05/04 12:56:45;;;;;;;;;;;27.40;32.90;;;;;;5093398;28;19904;-77
2022/05/04 12:58:08;;;;;;;;;;;27.90;33.90;;;;;;5093294;28;20459;-77
2022/05/04 13:00:34;;;;;;;;;;;28.30;32.30;;;;;;5093591;28;19904;-76
2022/05/04 13:03:00;;;;;;;;;;;28.70;33.20;;;;;;5087746;28;19923;-78
2022/05/04 13:05:26;;;;;;;;;;;28.90;32.50;;;;;;5080144;28;20618;-77
2022/05/04 13:07:52;;;;;;;;;;;28.00;31.70;;;;;;5079919;28;20014;-76
2022/05/04 13:10:18;;;;;;;;;;;28.40;33.40;;;;;;5079828;28;20019;-76
2022/05/04 13:12:43;;;;;;;;;;;28.60;33.10;;;;;;5079631;28;20058;-76
2022/05/04 13:15:09;;;;;;;;;;;29.30;33.50;;;;;;5080050;28;19903;-78
2022/05/04 13:17:35;;;;;;;;;;;29.20;33.50;;;;;;5078389;28;19908;-78
2022/05/04 13:20:00;;;;;;;;;;;30.00;31.80;;;;;;5079763;28;19908;-77
2022/05/04 13:22:26;;;;;;;;;;;30.20;31.60;;;;;;5078112;28;19969;-77
2022/05/04 13:24:52;;;;;;;;;;;29.80;30.40;;;;;;5077991;28;19904;-76
2022/05/04 13:27:17;;;;;;;;;;;29.80;33.00;;;;;;5080166;28;19911;-76
2022/05/04 13:29:43;;;;;;;;;;;30.10;31.60;;;;;;5079478;28;19904;-74
2022/05/04 13:32:08;;;;;;;;;;;29.90;31.50;;;;;;5079377;28;19927;-76
2022/05/04 13:34:37;;;;;;;;;;;29.40;30.40;;;;;;5079514;28;19904;-77
2022/05/04 13:37:03;;;;;;;;;;;29.20;31.40;;;;;;5079733;28;19904;-76
2022/05/04 13:39:28;;;;;;;;;;;29.60;33.20;;;;;;5078653;28;19910;-78
2022/05/04 13:41:54;;;;;;;;;;;29.70;31.70;;;;;;5079918;28;19950;-76
2022/05/04 13:44:19;;;;;;;;;;;29.90;31.00;;;;;;5079403;28;19916;-77
2022/05/04 13:46:45;;;;;;;;;;;30.10;31.30;;;;;;5079085;28;19904;-78
2022/05/04 13:49:10;;;;;;;;;;;29.80;30.30;;;;;;5079557;28;20443;-76
2022/05/04 13:54:21;;;;;;;;;;;30.30;31.80;;;;;;5079318;28;20576;-77
2022/05/04 13:56:47;;;;;;;;;;;31.30;30.80;;;;;;5078798;28;20584;-77
2022/05/04 13:59:12;;;;;;;;;;;31.50;30.40;;;;;;5078937;28;19900;-76
2022/05/04 14:01:38;;;;;;;;;;;35.30;32.40;;;;;;5076868;28;19937;-74
2022/05/04 14:04:04;;;;;;;;;;;31.20;29.10;;;;;;5078426;28;19984;-77
2022/05/04 14:06:29;;;;;;;;;;;29.20;30.40;;;;;;5078641;28;20034;-77
2022/05/04 14:08:55;;;;;;;;;;;27.90;31.00;;;;;;5079120;28;19908;-77
2022/05/04 14:11:22;;;;;;;;;;;29.40;30.90;;;;;;5078274;28;19908;-76
2022/05/04 14:13:49;;;;;;;;;;;30.30;30.80;;;;;;5077139;28;20157;-78
2022/05/04 14:16:15;;;;;;;;;;;29.70;30.40;;;;;;5076182;28;19899;-74
2022/05/04 14:18:42;;;;;;;;;;;29.60;31.10;;;;;;5078433;28;19908;-75
2022/05/04 14:21:08;;;;;;;;;;;28.00;30.90;;;;;;5078170;28;19919;-75
2022/05/04 14:23:34;;;;;;;;;;;28.20;32.40;;;;;;5078612;28;19943;-75
2022/05/04 14:26:00;;;;;;;;;;;28.40;31.90;;;;;;5077220;28;20390;-75
2022/05/04 14:28:28;;;;;;;;;;;29.00;37.10;;;;;;5078488;28;19911;-76
2022/05/04 14:30:57;;;;;;;;;;;29.60;33.30;;;;;;5077563;28;20546;-76
2022/05/04 14:33:23;;;;;;;;;;;30.10;33.30;;;;;;5077421;28;19908;-77
2022/05/04 14:35:48;;;;;;;;;;;30.40;30.30;;;;;;5078675;28;19904;-77
2022/05/04 14:38:14;;;;;;;;;;;30.00;29.00;;;;;;5078109;28;20568;-73
2022/05/04 14:40:39;;;;;;;;;;;29.50;29.30;;;;;;5078163;28;20383;-75
2022/05/04 14:43:05;;;;;;;;;;;29.90;29.00;;;;;;5078157;28;20602;-75
2022/05/04 14:45:31;;;;;;;;;;;29.70;27.90;;;;;;5076456;28;19912;-74
2022/05/04 14:47:57;;;;;;;;;;;29.40;28.30;;;;;;5078308;28;20586;-75
2022/05/04 14:50:23;;;;;;;;;;;30.20;28.90;;;;;;5077423;28;19915;-77
2022/05/04 14:52:49;;;;;;;;;;;30.40;29.10;;;;;;5078107;28;19923;-76
2022/05/04 14:55:17;;;;;;;;;;;29.90;28.70;;;;;;5077747;28;19912;-76
2022/05/04 14:57:42;;;;;;;;;;;29.80;28.50;;;;;;5076559;28;20003;-75
2022/05/04 15:00:08;;;;;;;;;;;28.80;29.00;;;;;;5077890;28;20007;-76
2022/05/04 15:05:01;;;;;;;;;;;29.30;29.00;;;;;;5077580;28;19924;-76
2022/05/04 15:05:19;;;;;;;;;;;29.10;29.30;;;;;;5077671;28;20548;-76
2022/05/04 15:07:45;;;;;;;;;;;28.40;28.90;;;;;;5078300;28;19907;-74
2022/05/04 15:10:10;;;;;;;;;;;30.00;30.40;;;;;;5077625;28;19943;-74
2022/05/04 15:12:36;;;;;;;;;;;30.50;29.20;;;;;;5076164;28;19916;-74
2022/05/04 15:15:01;;;;;;;;;;;30.40;29.20;;;;;;5077818;28;19903;-74
2022/05/04 15:17:27;;;;;;;;;;;30.20;28.90;;;;;;5077663;28;20534;-74
2022/05/04 15:19:53;;;;;;;;;;;30.00;28.80;;;;;;5059137;28;19908;-74
2022/05/04 15:22:18;;;;;;;;;;;29.70;29.30;;;;;;5077281;28;20193;-73
2022/05/04 15:24:45;;;;;;;;;;;29.50;29.60;;;;;;5077207;28;20003;-74
2022/05/04 15:27:10;;;;;;;;;;;28.80;29.70;;;;;;5075512;28;20555;-73
2022/05/04 15:29:36;;;;;;;;;;;28.90;29.70;;;;;;5076962;28;19900;-74
2022/05/04 15:32:02;;;;;;;;;;;28.20;30.10;;;;;;5075969;28;20018;-74
2022/05/04 15:34:28;;;;;;;;;;;28.50;30.00;;;;;;5077300;28;20170;-74
2022/05/04 15:36:54;;;;;;;;;;;29.20;29.80;;;;;;5077545;28;19908;-74
2022/05/04 15:39:19;;;;;;;;;;;28.70;29.90;;;;;;5077359;28;19934;-74
2022/05/04 15:41:45;;;;;;;;;;;28.00;30.20;;;;;;5077535;28;19948;-74
2022/05/04 15:44:11;;;;;;;;;;;28.00;30.60;;;;;;5078294;28;20556;-74
2022/05/04 15:46:37;;;;;;;;;;;28.10;30.30;;;;;;5078232;28;19908;-74
2022/05/04 15:49:03;;;;;;;;;;;28.50;30.60;;;;;;5076029;28;19953;-74
2022/05/04 15:51:29;;;;;;;;;;;28.30;30.40;;;;;;5076501;28;19919;-74
2022/05/04 15:53:55;;;;;;;;;;;28.30;30.90;;;;;;5077471;28;19908;-74
2022/05/04 15:56:20;;;;;;;;;;;28.60;31.00;;;;;;5077374;28;19905;-74
2022/05/04 15:58:46;;;;;;;;;;;28.70;30.90;;;;;;5077079;28;20542;-74
2022/05/04 16:01:12;;;;;;;;;;;29.00;30.70;;;;;;5077045;28;20115;-74
2022/05/04 16:06:22;;;;;;;;;;;28.30;31.00;;;;;;5077442;28;20614;-74
2022/05/04 16:08:47;;;;;;;;;;;28.60;31.50;;;;;;5077347;28;19904;-74
2022/05/04 16:11:13;;;;;;;;;;;28.20;31.40;;;;;;5076923;28;19912;-74
2022/05/04 16:13:38;;;;;;;;;;;27.40;31.80;;;;;;5076078;28;19961;-75
2022/05/04 16:16:05;;;;;;;;;;;27.80;31.70;;;;;;5077100;28;20129;-74
2022/05/04 16:23:58;;;;;;;;;;;27.40;31.70;;;;;;5077223;28;19957;-74
2022/05/04 16:26:24;;;;;;;;;;;26.90;32.20;;;;;;5075881;28;20489;-74
2022/05/04 16:28:51;;;;;;;;;;;27.00;33.20;;;;;;5075558;28;19908;-74
2022/05/04 16:31:16;;;;;;;;;;;26.80;32.30;;;;;;5076773;28;19912;-74
2022/05/04 16:33:42;;;;;;;;;;;26.50;32.60;;;;;;5075642;28;20163;-74
2022/05/04 16:36:08;;;;;;;;;;;26.00;32.80;;;;;;5076889;28;19904;-74
2022/05/04 16:38:33;;;;;;;;;;;25.50;33.20;;;;;;5078388;28;19908;-74
2022/05/04 16:40:59;;;;;;;;;;;25.10;33.90;;;;;;5080379;28;19946;-74
2022/05/04 16:43:24;;;;;;;;;;;24.60;35.00;;;;;;5081103;28;19952;-73
2022/05/04 16:45:50;;;;;;;;;;;24.10;35.20;;;;;;5080807;28;19989;-74
2022/05/04 16:48:15;;;;;;;;;;;23.70;35.90;;;;;;5080949;28;20508;-73
2022/05/04 16:50:43;;;;;;;;;;;23.60;36.20;;;;;;5080796;28;20575;-74
2022/05/04 16:53:09;;;;;;;;;;;23.30;36.60;;;;;;5080106;28;20199;-73
2022/05/04 16:55:35;;;;;;;;;;;22.70;40.30;;;;;;5080470;28;19954;-76
2022/05/04 16:58:00;;;;;;;;;;;22.00;42.30;;;;;;5080329;28;19931;-76
2022/05/04 17:00:26;;;;;;;;;;;21.50;43.30;;;;;;5080600;28;19910;-76
2022/05/04 17:02:51;;;;;;;;;;;21.00;44.50;;;;;;5080163;28;19959;-76
2022/05/04 17:05:17;;;;;;;;;;;20.80;45.50;;;;;;5080568;28;19908;-75
2022/05/04 17:07:43;;;;;;;;;;;20.50;46.70;;;;;;5080344;28;19912;-75
2022/05/04 17:10:09;;;;;;;;;;;20.30;46.50;;;;;;5080077;28;19900;-76
2022/05/04 17:12:34;;;;;;;;;;;20.20;46.60;;;;;;5079912;28;20566;-76
2022/05/04 17:15:00;;;;;;;;;;;20.10;47.90;;;;;;5080063;28;19900;-76
2022/05/04 17:17:26;;;;;;;;;;;20.00;47.70;;;;;;5080217;28;19911;-76
2022/05/04 17:19:51;;;;;;;;;;;19.70;48.40;;;;;;5081670;28;19911;-76
2022/05/04 17:22:17;;;;;;;;;;;19.50;49.00;;;;;;5081706;28;19919;-76
2022/05/04 17:24:42;;;;;;;;;;;19.40;49.80;;;;;;5080020;28;19912;-75
2022/05/04 17:27:08;;;;;;;;;;;19.40;49.60;;;;;;5080038;28;19960;-76
2022/05/04 17:29:34;;;;;;;;;;;19.20;49.90;;;;;;5081117;28;19904;-75
2022/05/04 17:37:28;;;;;;;;;;;19.00;51.50;;;;;;5081811;28;19930;-75
2022/05/04 17:39:54;;;;;;;;;;;19.00;52.40;;;;;;5084652;28;19908;-78
2022/05/04 17:42:20;;;;;;;;;;;18.70;53.70;;;;;;5082923;28;19904;-75
2022/05/04 17:44:46;;;;;;;;;;;18.60;55.20;;;;;;5084061;28;20494;-76
2022/05/04 17:47:11;;;;;;;;;;;18.60;54.10;;;;;;5086789;28;19950;-75
2022/05/04 17:49:37;;;;;;;;;;;18.50;55.60;;;;;;5088971;28;20568;-75
2022/05/04 17:52:03;;;;;;;;;;;18.40;55.60;;;;;;5087283;28;19912;-77
2022/05/04 17:54:28;;;;;;;;;;;18.40;55.50;;;;;;5082050;28;19998;-77
2022/05/04 17:56:54;;;;;;;;;;;18.30;57.00;;;;;;5085840;28;20558;-77
2022/05/04 17:59:20;;;;;;;;;;;18.30;56.60;;;;;;5084079;28;19908;-76
2022/05/04 18:04:32;;;;;;;;;;;18.30;56.40;;;;;;5081570;28;19937;-76
2022/05/04 18:06:58;;;;;;;;;;;18.20;56.20;;;;;;5077820;28;19908;-76
2022/05/04 18:09:23;;;;;;;;;;;18.10;57.70;;;;;;5079774;28;19904;-76
2022/05/04 18:11:49;;;;;;;;;;;18.00;58.40;;;;;;5083672;28;19908;-76
2022/05/04 18:14:14;;;;;;;;;;;17.80;59.30;;;;;;5088647;28;19900;-76
2022/05/04 18:16:40;;;;;;;;;;;17.80;59.80;;;;;;5089697;28;19908;-81
2022/05/04 18:19:06;;;;;;;;;;;17.60;59.80;;;;;;5085649;28;19908;-76
2022/05/04 18:21:31;;;;;;;;;;;17.60;59.40;;;;;;5080052;28;20516;-74
2022/05/04 18:23:57;;;;;;;;;;;17.60;60.70;;;;;;5082303;28;19915;-76
2022/05/04 18:26:23;;;;;;;;;;;17.50;59.60;;;;;;5080967;28;20397;-76
2022/05/04 18:28:49;;;;;;;;;;;17.50;59.80;;;;;;5080074;28;20316;-77
2022/05/04 18:31:15;;;;;;;;;;;17.50;61.10;;;;;;5079405;28;19916;-76
2022/05/04 18:33:40;;;;;;;;;;;17.30;61.40;;;;;;5079963;28;20052;-76
2022/05/04 18:36:06;;;;;;;;;;;17.30;61.60;;;;;;5079700;28;20296;-77
2022/05/04 18:38:33;;;;;;;;;;;17.20;61.50;;;;;;5080362;28;19908;-76
2022/05/04 18:40:59;;;;;;;;;;;17.20;61.70;;;;;;5079825;28;19938;-76
2022/05/04 18:43:24;;;;;;;;;;;17.30;61.80;;;;;;5079596;28;20530;-78
2022/05/04 18:45:50;;;;;;;;;;;17.20;62.10;;;;;;5077122;28;20000;-76
2022/05/04 18:48:16;;;;;;;;;;;17.20;62.70;;;;;;5078972;28;19957;-78
2022/05/04 18:50:42;;;;;;;;;;;17.20;62.60;;;;;;5082971;28;20625;-78
2022/05/04 18:53:09;;;;;;;;;;;17.20;62.80;;;;;;5082714;28;19955;-76
2022/05/04 18:55:36;;;;;;;;;;;17.10;62.90;;;;;;5081186;28;20581;-77
2022/05/04 18:58:02;;;;;;;;;;;17.10;63.70;;;;;;5082572;28;19987;-77
2022/05/04 19:00:27;;;;;;;;;;;17.00;63.80;;;;;;5081762;28;20007;-76
2022/05/04 19:02:56;;;;;;;;;;;16.90;64.20;;;;;;5080004;28;19920;-75
2022/05/04 19:05:21;;;;;;;;;;;16.70;66.00;;;;;;5081928;28;19911;-76
2022/05/04 19:07:47;;;;;;;;;;;16.50;68.20;;;;;;5079821;28;19904;-78
2022/05/04 19:10:13;;;;;;;;;;;16.60;68.40;;;;;;5079478;28;19950;-76
2022/05/04 19:12:39;;;;;;;;;;;16.40;68.00;;;;;;5078753;28;20566;-76
2022/05/04 19:15:05;;;;;;;;;;;16.10;69.10;;;;;;5079800;28;19926;-76
2022/05/04 19:17:31;;;;;;;;;;;15.80;70.50;;;;;;5079529;28;19908;-75
2022/05/04 19:19:56;;;;;;;;;;;15.40;72.30;;;;;;5078494;28;19942;-76
2022/05/04 19:22:23;;;;;;;;;;;15.20;73.70;;;;;;5078424;28;19911;-76
2022/05/04 19:24:49;;;;;;;;;;;15.20;73.60;;;;;;5078403;28;20553;-75
2022/05/04 19:27:15;;;;;;;;;;;15.30;73.40;;;;;;5078241;28;20003;-77
2022/05/04 19:29:41;;;;;;;;;;;16.20;74.70;;;;;;5078036;28;19914;-76
2022/05/04 19:32:07;;;;;;;;;;;15.20;73.50;;;;;;5077922;28;19998;-76
2022/05/04 19:34:33;;;;;;;;;;;15.20;74.20;;;;;;5077655;28;19916;-75
2022/05/04 19:36:58;;;;;;;;;;;15.20;73.80;;;;;;5077696;28;20587;-75
2022/05/04 19:39:24;;;;;;;;;;;15.20;74.10;;;;;;5077531;28;20562;-76
2022/05/04 19:41:49;;;;;;;;;;;15.10;74.90;;;;;;5077603;28;19912;-78
2022/05/04 19:44:15;;;;;;;;;;;15.00;74.60;;;;;;5078411;28;19910;-76
2022/05/04 19:46:42;;;;;;;;;;;14.90;74.80;;;;;;5077751;28;19915;-78
2022/05/04 19:49:07;;;;;;;;;;;14.80;75.40;;;;;;5076159;28;19903;-76
2022/05/04 19:51:36;;;;;;;;;;;15.00;74.70;;;;;;5077342;28;19912;-76
2022/05/04 19:54:01;;;;;;;;;;;14.90;76.20;;;;;;5076041;28;19904;-75
2022/05/04 19:56:29;;;;;;;;;;;14.90;75.70;;;;;;5077581;28;20613;-75
2022/05/04 19:59:04;;;;;;;;;;;14.70;77.20;;;;;;5077802;28;19965;-75
2022/05/04 20:01:30;;;;;;;;;;;14.70;77.90;;;;;;5077491;28;20721;-77
2022/05/04 20:03:57;;;;;;;;;;;14.60;77.90;;;;;;5075764;28;19956;-75
2022/05/04 20:06:22;;;;;;;;;;;14.60;78.00;;;;;;5077639;28;19908;-75
2022/05/04 20:08:48;;;;;;;;;;;14.60;77.70;;;;;;5077719;28;19908;-77
2022/05/04 20:11:13;;;;;;;;;;;14.60;78.30;;;;;;5077566;28;19911;-76
2022/05/04 20:13:39;;;;;;;;;;;14.50;79.60;;;;;;5079517;28;19908;-77
2022/05/04 20:16:05;;;;;;;;;;;14.60;79.40;;;;;;5081500;28;19915;-75
2022/05/04 20:18:30;;;;;;;;;;;14.50;79.20;;;;;;5082026;28;19931;-75
2022/05/04 20:20:57;;;;;;;;;;;14.20;79.90;;;;;;5081999;28;19908;-76
2022/05/04 20:23:22;;;;;;;;;;;14.10;81.30;;;;;;5080569;28;20485;-76
2022/05/04 20:25:48;;;;;;;;;;;14.20;81.40;;;;;;5081848;28;19900;-76
2022/05/04 20:28:15;;;;;;;;;;;14.00;81.70;;;;;;5082148;28;19916;-76
2022/05/04 20:30:41;;;;;;;;;;;14.00;82.20;;;;;;5081712;28;19907;-74
2022/05/04 20:33:06;;;;;;;;;;;13.80;82.40;;;;;;5081078;28;20588;-75
2022/05/04 20:35:33;;;;;;;;;;;13.80;82.90;;;;;;5081611;28;20026;-76
2022/05/04 20:40:42;;;;;;;;;;;13.70;84.40;;;;;;5080819;28;19911;-75
2022/05/04 20:43:08;;;;;;;;;;;13.60;84.70;;;;;;5080631;28;19908;-77
2022/05/04 20:45:34;;;;;;;;;;;13.50;85.10;;;;;;5081241;28;19935;-75
2022/05/04 20:48:00;;;;;;;;;;;13.40;86.20;;;;;;5081296;28;20425;-76
2022/05/04 20:53:10;;;;;;;;;;;13.30;86.70;;;;;;5081985;28;19962;-76
2022/05/04 20:55:35;;;;;;;;;;;13.30;87.20;;;;;;5080606;28;19904;-77
2022/05/04 20:58:01;;;;;;;;;;;13.10;87.40;;;;;;5079562;28;19904;-78
2022/05/04 21:18:17;;;;;;;;;;;12.90;89.50;;;;;;4939345;23;19926;-73
2022/05/04 21:20:43;;;;;;;;;;;12.80;89.90;;;;;;4966984;28;19910;-75
2022/05/04 21:23:15;;;;;;;;;;;12.80;90.10;;;;;;4967125;28;19914;-76
2022/05/04 21:25:42;;;;;;;;;;;12.80;90.40;;;;;;4948627;28;19917;-74
2022/05/04 21:28:07;;;;;;;;;;;12.60;90.90;;;;;;4962919;28;20285;-73
2022/05/04 21:30:33;;;;;;;;;;;12.60;90.70;;;;;;4961991;28;19908;-73
2022/05/04 21:32:59;;;;;;;;;;;12.60;91.10;;;;;;4962231;28;19918;-74
2022/05/04 21:35:24;;;;;;;;;;;12.50;90.90;;;;;;4961646;28;19901;-73
2022/05/04 21:37:50;;;;;;;;;;;12.50;91.10;;;;;;4961958;28;19933;-74
2022/05/04 21:40:15;;;;;;;;;;;12.50;90.90;;;;;;4961099;28;19906;-73
2022/05/04 21:42:41;;;;;;;;;;;12.50;91.00;;;;;;4961261;28;19910;-74
2022/05/04 21:45:07;;;;;;;;;;;12.50;91.10;;;;;;4961166;28;19972;-74
2022/05/04 21:47:32;;;;;;;;;;;12.50;91.20;;;;;;4961098;28;19919;-74
2022/05/04 21:49:58;;;;;;;;;;;12.40;91.50;;;;;;4961351;28;19957;-74
2022/05/04 21:52:24;;;;;;;;;;;12.40;91.60;;;;;;4961248;28;19914;-74
2022/05/04 21:54:49;;;;;;;;;;;12.30;92.00;;;;;;4960947;28;19909;-74
2022/05/04 21:57:15;;;;;;;;;;;12.40;91.60;;;;;;4975762;28;20009;-74
2022/05/04 21:59:40;;;;;;;;;;;12.20;91.80;;;;;;4975964;28;20588;-74
2022/05/04 22:02:06;;;;;;;;;;;12.20;92.20;;;;;;4960730;28;19906;-73
2022/05/04 22:04:36;;;;;;;;;;;12.10;92.40;;;;;;4960954;28;19914;-74
2022/05/04 22:07:01;;;;;;;;;;;12.10;92.40;;;;;;4960745;28;19906;-76
2022/05/04 22:09:30;;;;;;;;;;;9.70;92.00;;;;;;4975844;28;19910;-76
2022/05/04 22:14:41;;;;;;;;;;;12.10;92.60;;;;;;4962592;28;20513;-74
2022/05/04 22:17:06;;;;;;;;;;;12.00;92.80;;;;;;4969551;28;19945;-76
2022/05/04 22:19:32;;;;;;;;;;;11.90;93.10;;;;;;4981777;28;19983;-75
2022/05/04 22:21:57;;;;;;;;;;;11.80;93.30;;;;;;4980495;28;19925;-75
2022/05/04 22:24:23;;;;;;;;;;;11.70;93.40;;;;;;4981147;28;20397;-76
2022/05/04 22:26:49;;;;;;;;;;;11.70;93.60;;;;;;4981095;28;19906;-75
2022/05/04 22:29:14;;;;;;;;;;;11.60;93.90;;;;;;4980879;28;19983;-75
2022/05/04 22:31:40;;;;;;;;;;;11.50;94.30;;;;;;4962752;28;19995;-74
2022/05/04 22:34:05;;;;;;;;;;;11.50;94.20;;;;;;4980013;28;19931;-76
2022/05/04 22:36:31;;;;;;;;;;;11.50;94.60;;;;;;4979407;28;20447;-75
2022/05/04 22:38:57;;;;;;;;;;;11.50;94.50;;;;;;4962948;28;19902;-76
2022/05/04 22:41:22;;;;;;;;;;;11.30;94.60;;;;;;4979980;28;19906;-75
2022/05/04 22:43:48;;;;;;;;;;;11.30;95.00;;;;;;4979853;28;20008;-75
2022/05/04 22:46:13;;;;;;;;;;;11.30;94.90;;;;;;4961468;28;19914;-75
2022/05/04 22:48:39;;;;;;;;;;;11.20;95.10;;;;;;4961538;28;20005;-75
2022/05/04 22:51:05;;;;;;;;;;;11.30;94.90;;;;;;4979045;28;19909;-75
2022/05/04 22:53:30;;;;;;;;;;;11.30;95.10;;;;;;4979128;28;19913;-75
2022/05/04 22:55:57;;;;;;;;;;;11.30;95.00;;;;;;4979061;28;19906;-74
2022/05/04 22:58:22;;;;;;;;;;;11.20;95.10;;;;;;4979487;28;19921;-75
2022/05/04 23:00:48;;;;;;;;;;;11.10;95.40;;;;;;4961898;28;19906;-75
2022/05/04 23:03:14;;;;;;;;;;;11.20;95.30;;;;;;4979001;28;19913;-76
2022/05/04 23:05:39;;;;;;;;;;;11.00;95.40;;;;;;4978954;28;19905;-75
2022/05/04 23:08:05;;;;;;;;;;;11.10;95.40;;;;;;4978987;28;19906;-75
2022/05/04 23:10:30;;;;;;;;;;;11.00;95.50;;;;;;4978709;28;19905;-75
2022/05/04 23:12:56;;;;;;;;;;;10.90;95.70;;;;;;4979222;28;19921;-75
2022/05/04 23:16:03;;;;;;;;;;;10.90;95.70;;;;;;4978895;28;19905;-75
2022/05/04 23:18:07;;;;;;;;;;;10.90;95.70;;;;;;4978484;28;19913;-75
2022/05/04 23:20:33;;;;;;;;;;;10.80;95.70;;;;;;4978442;28;19902;-76
2022/05/04 23:22:58;;;;;;;;;;;10.90;95.90;;;;;;4978819;28;19938;-75
2022/05/04 23:25:24;;;;;;;;;;;10.80;96.00;;;;;;4978539;28;19909;-75
2022/05/04 23:27:49;;;;;;;;;;;10.80;96.10;;;;;;4978965;28;20013;-75
2022/05/04 23:30:15;;;;;;;;;;;10.80;96.20;;;;;;4978867;28;20189;-76
2022/05/04 23:32:40;;;;;;;;;;;10.80;96.20;;;;;;4978792;28;20543;-75
2022/05/04 23:35:06;;;;;;;;;;;10.80;96.30;;;;;;4979089;28;20538;-76
2022/05/04 23:37:34;;;;;;;;;;;10.80;96.30;;;;;;4978628;28;19936;-75
2022/05/04 23:40:00;;;;;;;;;;;10.80;96.40;;;;;;4978764;28;20562;-76
2022/05/04 23:42:25;;;;;;;;;;;10.70;96.40;;;;;;4978384;28;20558;-75
2022/05/04 23:44:51;;;;;;;;;;;10.70;96.50;;;;;;4978767;28;19905;-75
2022/05/04 23:47:16;;;;;;;;;;;10.60;96.60;;;;;;4978120;28;19933;-76
2022/05/04 23:49:42;;;;;;;;;;;10.60;96.90;;;;;;4960685;28;19905;-75
2022/05/04 23:52:07;;;;;;;;;;;12.00;97.20;;;;;;4978292;28;19949;-75
2022/05/04 23:54:34;;;;;;;;;;;10.60;96.90;;;;;;4978554;28;19945;-75
2022/05/04 23:57:00;;;;;;;;;;;10.50;96.90;;;;;;4978175;28;19913;-75
2022/05/04 23:59:25;;;;;;;;;;;10.50;96.80;;;;;;4978318;28;19906;-76
