Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:01:23;;;;;;;2.35;2.15;;;12.40;58.30;;;11.25;61.13;100661.81;12262645;19;20049;-82
2023/01/08 00:05:24;;;;;;;2.35;2.15;;;12.50;58.20;;;11.24;61.08;100660.97;12256561;19;20018;-82
2023/01/08 00:09:27;;;;;;;2.40;2.20;;;12.40;58.10;;;11.25;60.91;100654.81;12255067;19;20020;-82
2023/01/08 00:13:28;;;;;;;2.50;2.10;;;12.30;58.10;;;11.08;61.14;100628.84;12251629;19;20014;-82
2023/01/08 00:17:30;;;;;;;2.97;2.28;;;12.30;58.10;;;11.08;61.08;100629.69;12256162;19;20461;-82
2023/01/08 00:21:32;;;;;;;2.55;2.35;;;12.30;57.90;;;11.03;60.99;100610.81;12254978;19;20457;-82
2023/01/08 00:25:34;;;;;;;3.30;2.20;;;12.30;58.10;;;11.12;61.12;100622.47;12256092;19;20469;-83
2023/01/08 00:29:36;;;;;;;2.35;2.15;;;12.20;58.10;;;11.06;61.14;100623.69;12258876;19;20384;-83
2023/01/08 00:33:39;;;;;;;2.60;2.30;;;12.20;58.10;;;10.76;60.98;100581.09;12253830;19;20019;-82
2023/01/08 00:37:41;;;;;;;2.58;2.38;;;12.20;58.20;;;11.05;61.05;100624.63;12255153;19;20014;-83
2023/01/08 00:41:44;;;;;;;3.58;2.70;;;12.10;58.30;;;10.91;61.02;100590.66;12255074;19;20345;-82
2023/01/08 00:45:46;;;;;;;3.08;2.70;;;12.10;58.00;;;10.91;60.74;100598.47;12253582;19;20434;-83
2023/01/08 00:49:47;;;;;;;4.47;3.28;;;12.00;58.20;;;10.91;60.96;100600.22;12250535;19;20039;-82
2023/01/08 00:53:49;;;;;;;3.70;2.67;;;12.00;58.10;;;10.92;60.84;100591.47;12248133;19;20010;-82
2023/01/08 00:57:51;;;;;;;3.72;2.67;;;12.00;58.30;;;10.84;60.99;100584.09;12250058;19;20330;-82
2023/01/08 01:01:53;;;;;;;2.70;2.15;;;12.00;58.30;;;10.79;60.96;100560.00;12247445;19;20034;-82
2023/01/08 01:06:03;;;;;;;4.65;2.35;;;11.90;58.40;;;10.77;60.94;100580.16;12248462;19;20029;-82
2023/01/08 01:10:05;;;;;;;2.78;2.55;;;11.90;58.30;;;10.78;61.12;100581.84;12248833;19;20014;-82
2023/01/08 01:14:09;;;;;;;2.50;2.30;;;11.80;58.30;;;10.54;61.02;100544.94;12248025;19;20039;-82
2023/01/08 01:18:11;;;;;;;3.30;2.63;;;11.80;58.40;;;10.63;61.00;100554.84;12247854;19;20013;-82
2023/01/08 01:22:13;;;;;;;6.53;3.42;;;11.80;58.30;;;10.75;61.03;100575.03;12246830;19;20010;-82
2023/01/08 01:26:20;;;;;;;2.90;2.55;;;11.80;58.20;;;10.60;60.95;100552.41;12249512;19;20026;-82
2023/01/08 01:30:22;;;;;;;2.72;2.30;;;11.80;58.40;;;10.55;61.08;100552.66;12245745;19;20029;-82
2023/01/08 01:34:23;;;;;;;2.38;1.98;;;11.80;58.50;;;10.72;60.93;100579.56;12244347;19;20007;-82
2023/01/08 01:38:25;;;;;;;3.47;3.13;;;11.90;58.50;;;10.62;60.87;100561.00;12253781;19;20052;-82
2023/01/08 01:42:39;;;;;;;3.08;2.25;;;11.80;58.20;;;10.61;60.68;100564.53;12257356;19;20029;-82
2023/01/08 01:46:40;;;;;;;3.65;2.83;;;11.80;58.40;;;10.57;60.98;100547.38;12259775;19;20019;-82
2023/01/08 01:50:48;;;;;;;4.18;2.80;;;11.70;58.30;;;10.21;60.90;100501.53;12257993;19;20541;-82
2023/01/08 01:54:51;;;;;;;3.30;2.97;;;11.70;58.40;;;10.51;61.07;100551.19;12255325;19;20014;-82
2023/01/08 01:58:54;;;;;;;3.25;2.58;;;11.70;58.30;;;10.14;60.95;100482.78;12256984;19;20105;-82
2023/01/08 02:02:56;;;;;;;2.80;2.15;;;11.60;58.30;;;10.44;60.96;100528.94;12254689;19;20018;-82
2023/01/08 02:07:52;;;;;;;3.15;2.47;;;11.60;58.40;;;10.48;60.78;100535.69;12256475;19;20017;-82
2023/01/08 02:12:16;;;;;;;2.30;2.10;;;11.60;58.30;;;10.48;60.77;100540.91;12246633;19;20010;-82
2023/01/08 02:16:33;;;;;;;3.05;2.50;;;11.60;58.30;;;10.41;60.77;100529.13;12253067;19;20029;-82
2023/01/08 02:21:04;;;;;;;2.88;2.58;;;11.60;58.30;;;10.38;60.74;100519.72;12256407;19;20491;-82
2023/01/08 02:25:30;;;;;;;3.10;2.33;;;11.50;58.30;;;10.37;60.86;100518.03;12249130;19;20014;-82
2023/01/08 02:29:32;;;;;;;2.42;2.20;;;11.50;58.30;;;10.22;60.88;100487.56;12255963;19;20021;-82
2023/01/08 02:33:35;;;;;;;2.40;2.20;;;11.40;58.30;;;10.32;60.99;100503.56;12251557;19;20035;-82
2023/01/08 02:37:37;;;;;;;3.25;2.13;;;11.40;58.30;;;10.24;60.89;100490.94;12257774;19;20463;-82
2023/01/08 02:41:54;;;;;;;2.75;2.00;;;11.30;58.40;;;10.25;60.92;100496.97;12255609;19;20018;-82
2023/01/08 02:46:00;;;;;;;3.08;2.65;;;11.30;58.40;;;10.16;60.70;100483.53;12256847;19;20006;-82
2023/01/08 02:50:29;;;;;;;3.92;2.83;;;11.30;58.30;;;10.12;60.82;100483.78;12252821;19;20011;-82
2023/01/08 02:54:34;;;;;;;3.70;2.75;;;11.20;58.20;;;10.03;60.76;100469.50;12246987;19;20014;-82
2023/01/08 02:58:38;;;;;;;3.10;2.85;;;11.20;58.30;;;10.09;60.91;100479.59;12255601;19;20006;-82
2023/01/08 03:02:41;;;;;;;3.38;2.65;;;11.20;58.40;;;9.96;60.78;100444.69;12252390;19;20025;-82
2023/01/08 03:06:44;;;;;;;3.33;3.03;;;11.20;58.30;;;10.00;60.62;100461.88;12254827;19;20022;-82
2023/01/08 03:10:54;;;;;;;4.25;2.83;;;11.10;58.30;;;9.82;60.81;100442.03;12254759;19;20081;-82
2023/01/08 03:15:06;;;;;;;3.15;2.70;;;11.00;58.30;;;9.91;60.66;100463.22;12248982;19;20018;-82
2023/01/08 03:19:40;;;;;;;3.42;2.55;;;11.00;58.40;;;9.78;60.75;100430.94;12252726;19;20479;-82
2023/01/08 03:23:44;;;;;;;3.00;2.40;;;10.90;58.40;;;9.84;60.94;100455.84;12250743;19;20417;-82
2023/01/08 03:27:53;;;;;;;2.95;2.67;;;10.90;58.50;;;9.53;60.88;100411.47;12253673;19;20357;-82
2023/01/08 03:32:02;;;;;;;5.40;3.25;;;10.80;58.50;;;9.69;60.65;100447.97;12250217;19;20105;-82
2023/01/08 03:36:07;;;;;;;3.85;2.33;;;10.80;58.50;;;9.74;60.79;100460.72;12250440;19;20018;-82
2023/01/08 03:40:28;;;;;;;2.80;2.58;;;10.80;58.60;;;9.68;60.73;100435.00;12252073;19;20019;-82
2023/01/08 03:44:30;;;;;;;3.78;2.65;;;10.80;58.70;;;9.57;60.82;100412.13;12248676;19;20007;-82
2023/01/08 03:48:34;;;;;;;2.88;2.63;;;10.80;58.70;;;9.69;60.75;100421.88;12253675;19;20472;-82
2023/01/08 03:52:36;;;;;;;2.57;2.37;;;10.80;58.70;;;9.73;60.79;100433.81;12249190;19;20034;-82
2023/01/08 03:56:37;;;;;;;2.50;2.28;;;10.80;58.80;;;9.45;60.98;100386.75;12253092;19;20017;-82
2023/01/08 04:00:39;;;;;;;2.80;2.58;;;10.70;58.70;;;9.69;60.75;100436.66;12250920;19;20018;-82
2023/01/08 04:04:41;;;;;;;3.03;2.75;;;10.70;58.70;;;9.62;60.80;100430.97;12250354;19;20027;-82
2023/01/08 04:08:47;;;;;;;2.58;2.28;;;10.70;58.70;;;9.60;61.03;100434.59;12252219;19;20473;-82
2023/01/08 04:12:49;;;;;;;3.25;2.60;;;10.70;58.70;;;9.64;60.91;100443.91;12250969;19;20017;-81
2023/01/08 04:16:51;;;;;;;3.08;2.50;;;10.70;58.70;;;9.62;60.97;100433.56;12251880;19;20019;-82
2023/01/08 04:20:53;;;;;;;3.40;2.83;;;10.70;58.80;;;9.56;61.00;100415.69;12248492;19;20039;-82
2023/01/08 04:24:54;;;;;;;2.90;2.63;;;10.70;58.70;;;9.58;60.78;100419.03;12246404;19;20480;-82
2023/01/08 04:28:56;;;;;;;2.65;2.42;;;10.70;58.80;;;9.64;61.03;100423.91;12250558;19;20011;-81
2023/01/08 04:32:58;;;;;;;3.13;2.45;;;10.70;58.70;;;9.61;60.83;100423.22;12245432;19;20022;-82
2023/01/08 04:37:00;;;;;;;3.00;2.33;;;10.70;58.70;;;9.62;60.81;100432.75;12248747;19;20018;-81
2023/01/08 04:41:03;;;;;;;2.47;2.28;;;10.70;58.70;;;9.62;60.84;100412.72;12250338;19;20014;-81
2023/01/08 04:45:07;;;;;;;3.38;2.50;;;10.70;58.70;;;9.63;61.02;100400.53;12245127;19;20011;-82
2023/01/08 04:49:10;;;;;;;2.95;2.72;;;10.70;58.60;;;9.58;60.85;100392.13;12249206;19;20481;-82
2023/01/08 04:53:12;;;;;;;2.47;2.28;;;10.70;58.50;;;9.57;61.00;100396.50;12245334;19;20027;-82
2023/01/08 04:57:14;;;;;;;3.88;2.90;;;10.70;58.50;;;9.55;60.92;100387.91;12249101;19;20018;-81
2023/01/08 05:01:22;;;;;;;2.78;2.22;;;10.70;58.50;;;9.57;60.87;100386.06;12248950;19;20094;-81
2023/01/08 05:05:24;;;;;;;2.80;2.50;;;10.60;58.50;;;9.55;60.78;100393.13;12245920;19;20010;-81
2023/01/08 05:09:26;;;;;;;2.75;2.55;;;10.60;58.50;;;9.51;60.90;100383.81;12248979;19;20006;-81
2023/01/08 05:13:28;;;;;;;2.55;2.35;;;10.60;58.50;;;9.50;60.90;100379.50;12244148;19;20010;-81
2023/01/08 05:17:30;;;;;;;2.78;2.58;;;10.60;58.50;;;9.42;60.79;100372.13;12246966;19;20010;-81
2023/01/08 05:21:32;;;;;;;2.58;2.15;;;10.60;58.60;;;9.46;60.98;100386.66;12249049;19;20039;-81
2023/01/08 05:25:34;;;;;;;3.65;2.67;;;10.60;58.60;;;9.46;61.06;100391.03;12247439;19;20085;-82
2023/01/08 05:29:36;;;;;;;3.25;2.80;;;10.60;58.60;;;9.38;60.84;100370.63;12247179;19;20074;-82
2023/01/08 05:33:38;;;;;;;2.40;2.20;;;10.60;58.60;;;9.46;60.78;100372.81;12244769;19;20061;-81
2023/01/08 05:37:40;;;;;;;2.38;2.17;;;10.50;58.60;;;9.44;60.77;100377.25;12247112;19;20010;-82
2023/01/08 05:41:41;;;;;;;2.90;2.50;;;10.50;58.70;;;9.43;61.04;100378.19;12246804;19;20017;-82
2023/01/08 05:45:43;;;;;;;2.58;2.30;;;10.50;58.70;;;9.36;61.03;100364.66;12247524;19;20014;-82
2023/01/08 05:49:45;;;;;;;3.55;2.78;;;10.70;58.70;;;9.37;61.07;100355.06;12244553;19;20389;-82
2023/01/08 05:53:47;;;;;;;3.17;2.60;;;10.50;58.70;;;9.40;61.07;100360.13;12242525;19;20086;-82
2023/01/08 05:57:49;;;;;;;2.67;2.47;;;10.50;58.70;;;9.39;61.04;100353.22;12247445;19;20035;-81
2023/01/08 06:01:51;;;;;;;3.17;1.98;;;10.50;58.70;;;9.39;61.01;100343.63;12245169;19;20014;-82
2023/01/08 06:05:58;;;;;;;3.28;2.55;;;10.50;58.70;;;9.35;60.85;100338.69;12247034;19;20031;-82
2023/01/08 06:10:00;;;;;;;2.60;2.38;;;10.50;58.70;;;9.30;60.95;100334.56;12245030;19;20014;-82
2023/01/08 06:14:01;;;;;;;3.33;2.38;;;10.50;58.70;;;9.42;61.06;100342.63;12239715;19;20035;-82
2023/01/08 06:18:04;;;;;;;2.30;2.00;;;10.70;58.80;;;9.41;60.90;100346.16;12244948;19;20029;-81
2023/01/08 06:22:06;;;;;;;4.38;2.58;;;10.50;58.80;;;9.36;60.97;100327.34;12244669;19;20797;-81
2023/01/08 06:26:08;;;;;;;2.25;2.05;;;10.50;58.70;;;9.43;61.00;100346.91;12256699;19;20063;-81
2023/01/08 06:30:10;;;;;;;3.75;2.63;;;10.50;58.60;;;9.34;61.10;100327.41;12255880;19;20014;-82
2023/01/08 06:34:12;;;;;;;2.92;2.60;;;10.50;58.60;;;9.43;60.92;100334.72;12251107;19;20079;-82
2023/01/08 06:38:13;;;;;;;2.67;2.47;;;10.60;58.60;;;9.39;60.87;100321.94;12255860;19;20014;-82
2023/01/08 06:42:15;;;;;;;2.95;2.40;;;10.60;58.60;;;9.45;61.11;100330.28;12252996;19;20073;-81
2023/01/08 06:46:17;;;;;;;2.47;2.28;;;10.60;58.60;;;9.43;61.08;100326.91;12255268;19;20014;-81
2023/01/08 06:50:19;;;;;;;3.00;2.30;;;10.60;58.60;;;9.45;61.05;100329.41;12256925;19;20007;-81
2023/01/08 06:54:21;;;;;;;2.40;2.20;;;10.50;58.50;;;9.20;61.10;100288.28;12254419;19;20391;-81
2023/01/08 06:58:24;;;;;;;2.65;2.30;;;10.60;58.60;;;9.45;61.13;100334.63;12256418;19;20477;-81
2023/01/08 07:02:26;;;;;;;4.78;2.45;;;10.60;58.50;;;9.43;61.06;100336.50;12253672;19;20014;-83
2023/01/08 07:06:28;;;;;;;2.58;2.38;;;10.60;58.60;;;9.42;61.10;100335.63;12256623;19;20024;-82
2023/01/08 07:10:30;;;;;;;3.85;2.95;;;10.60;58.50;;;9.40;60.89;100336.69;12255026;19;20023;-81
2023/01/08 07:14:31;;;;;;;2.85;2.58;;;10.70;58.40;;;9.36;61.01;100315.13;12249313;19;20022;-82
2023/01/08 07:18:34;;;;;;;3.42;2.17;;;10.60;58.50;;;9.49;61.06;100338.75;12253778;19;20002;-81
2023/01/08 07:22:36;;;;;;;2.40;2.20;;;10.60;58.50;;;9.43;61.05;100336.50;12253084;19;20006;-81
2023/01/08 07:26:38;;;;;;;3.20;2.53;;;10.70;58.50;;;9.48;61.12;100335.31;12255750;19;20106;-81
2023/01/08 07:30:40;;;;;;;3.38;2.88;;;10.70;58.40;;;9.52;61.27;100339.41;12252064;19;20019;-81
2023/01/08 07:34:41;;;;;;;3.47;2.53;;;10.70;58.40;;;9.53;61.12;100335.88;12250336;19;20022;-81
2023/01/08 07:38:43;;;;;;;2.53;2.28;;;10.70;58.40;;;9.54;61.22;100331.50;12253936;19;20022;-82
2023/01/08 07:42:45;;;;;;;3.17;2.55;;;10.80;58.50;;;9.56;61.16;100332.25;12251417;19;20020;-82
2023/01/08 07:46:47;;;;;;;5.20;2.80;;;10.70;58.40;;;9.59;61.01;100342.50;12251238;19;20006;-81
2023/01/08 07:50:49;;;;;;;2.42;2.22;;;10.80;58.50;;;9.41;60.98;100310.50;12252268;19;20357;-82
2023/01/08 07:54:50;;;;;;;2.92;2.63;;;10.80;58.40;;;9.64;60.97;100335.28;12246760;19;20521;-82
2023/01/08 07:58:52;;;;;;;3.10;2.55;;;11.00;58.50;;;9.67;61.11;100342.06;12253339;19;20015;-82
2023/01/08 08:02:54;;;;;;;4.65;2.17;;;10.80;58.30;;;9.62;60.97;100329.28;12250404;19;20028;-82
2023/01/08 08:06:56;;;;;;;2.80;2.53;;;10.90;58.40;;;9.66;61.05;100322.97;12250711;19;20010;-82
2023/01/08 08:10:58;;;;;;;2.88;2.67;;;10.90;58.40;;;9.68;61.07;100318.50;12249842;19;20010;-81
2023/01/08 08:15:00;;;;;;;2.95;2.75;;;10.90;58.40;;;9.69;61.04;100314.13;12247752;19;20025;-81
2023/01/08 08:19:02;;;;;;;3.10;2.80;;;11.00;58.60;;;9.81;61.08;100328.22;12248634;19;20014;-81
2023/01/08 08:23:08;;;;;;;2.35;2.13;;;11.00;58.70;;;9.84;60.98;100331.50;12246501;19;20018;-81
2023/01/08 08:27:10;;;;;;;;;;;11.00;58.80;;;9.80;60.91;100342.19;12249707;19;20041;-81
2023/01/08 08:31:12;;;;;;;2.20;2.00;;;11.10;58.80;;;9.38;61.06;100253.34;12248773;19;19918;-82
2023/01/08 08:35:14;;;;;;;2.35;2.15;;;11.10;58.80;;;9.88;61.05;100321.72;12245493;19;20021;-83
2023/01/08 08:39:16;;;;;;;3.50;3.05;;;11.10;58.90;;;9.87;61.03;100299.19;12247204;19;20039;-82
2023/01/08 08:43:18;;;;;;;4.10;2.72;;;11.10;58.90;;;9.94;61.09;100311.78;12246146;19;20017;-82
2023/01/08 08:47:19;;;;;;;2.45;2.17;;;11.10;58.90;;;9.86;61.16;100289.69;12247317;19;20006;-81
2023/01/08 08:51:21;;;;;;;5.03;2.67;;;11.20;59.00;;;9.97;61.21;100300.31;12246417;19;20365;-82
2023/01/08 08:55:23;;;;;;;2.80;2.60;;;11.10;59.00;;;10.00;61.01;100288.88;12243641;19;20473;-82
2023/01/08 08:59:25;;;;;;;2.53;2.33;;;11.20;59.10;;;10.05;61.06;100298.09;12247850;19;20026;-83
2023/01/08 09:03:27;;;;;;;2.60;2.40;;;11.20;59.40;;;10.03;61.25;100297.34;12244997;19;20018;-83
2023/01/08 09:07:29;;;;;;;3.42;2.83;;;11.30;59.10;;;10.05;61.31;100287.66;12248908;19;20038;-83
2023/01/08 09:11:31;;;;;;;2.97;2.72;;;11.20;59.00;;;10.02;61.13;100269.59;12248986;19;20021;-83
2023/01/08 09:15:33;;;;;;;2.75;2.45;;;11.30;59.10;;;10.08;61.14;100257.94;12245008;19;20010;-83
2023/01/08 09:19:34;;;;;;;3.35;2.47;;;11.40;59.10;;;10.04;61.28;100225.13;12247366;19;20018;-83
2023/01/08 09:23:37;;;;;;;2.50;2.30;;;11.40;59.10;;;10.27;61.21;100252.44;12243974;19;20521;-84
2023/01/08 09:27:39;;;;;;;3.85;3.35;;;11.40;59.10;;;10.21;61.18;100279.75;12244971;19;20010;-83
2023/01/08 09:31:43;;;;;;;3.60;2.85;;;11.50;59.10;;;10.23;61.24;100288.28;12252362;19;20010;-82
2023/01/08 09:35:44;;;;;;;3.75;2.55;;;11.50;59.00;;;10.30;61.11;100288.81;12259971;19;20014;-83
2023/01/08 09:39:48;;;;;;;2.60;2.40;;;11.50;58.90;;;10.39;61.11;100302.13;12259468;19;20016;-83
2023/01/08 09:43:53;;;;;;;2.38;2.17;;;11.60;58.90;;;10.28;61.12;100282.84;12249754;19;20014;-83
2023/01/08 09:47:59;;;;;;;2.97;2.67;;;11.60;58.80;;;10.15;60.86;100260.09;12254029;19;20024;-83
2023/01/08 09:52:02;;;;;;;2.83;2.25;;;11.60;58.80;;;10.41;61.11;100281.16;12252530;19;20021;-83
2023/01/08 09:56:18;;;;;;;2.38;2.17;;;11.70;58.80;;;10.48;61.10;100313.78;12247575;19;20018;-82
2023/01/08 10:00:29;;;;;;;4.22;2.28;;;11.70;58.80;;;10.50;61.27;100311.06;12259648;19;20022;-82
2023/01/08 10:04:33;;;;;;;2.45;2.25;;;11.90;58.90;;;10.56;61.09;100305.50;12258197;19;20026;-82
2023/01/08 10:08:35;;;;;;;1.80;1.70;;;11.80;58.80;;;10.54;61.37;100273.41;12263114;19;20015;-83
2023/01/08 10:12:40;;;;;;;1.97;1.87;;;11.80;58.90;;;10.47;61.12;100235.56;12261708;19;20017;-83
2023/01/08 10:16:51;;;;;;;3.42;2.42;;;11.80;58.90;;;10.63;61.16;100262.38;12262020;19;20477;-82
2023/01/08 10:20:53;;;;;;;2.20;2.00;;;11.90;59.10;;;10.62;61.25;100282.44;12264073;19;20021;-83
2023/01/08 10:25:21;;;;;;;2.58;2.38;;;11.90;59.10;;;10.62;61.20;100273.78;12260397;19;20003;-82
2023/01/08 10:29:23;;;;;;;3.33;3.03;;;11.90;59.00;;;10.74;61.19;100285.22;12261731;19;20026;-82
2023/01/08 10:33:48;;;;;;;3.20;2.53;;;11.90;59.00;;;10.66;61.24;100279.63;12257811;19;20018;-83
2023/01/08 10:37:49;;;;;;;4.03;3.03;;;11.90;59.20;;;10.66;61.28;100270.00;12259820;19;20006;-82
2023/01/08 10:41:55;;;;;;;3.10;2.50;;;11.90;59.40;;;10.73;61.29;100276.53;12258984;19;20075;-82
2023/01/08 10:46:01;;;;;;;4.60;3.17;;;11.90;59.50;;;10.63;61.22;100255.38;12262071;19;20018;-82
2023/01/08 10:50:15;;;;;;;3.00;2.60;;;12.00;59.70;;;10.74;61.33;100264.31;12259386;19;20025;-83
2023/01/08 10:54:35;;;;;;;2.60;2.40;;;12.00;59.70;;;10.79;61.18;100268.31;12252394;19;20015;-83
2023/01/08 10:58:43;;;;;;;2.95;2.45;;;12.00;59.80;;;10.81;61.18;100263.00;12279058;19;20010;-84
2023/01/08 11:02:49;;;;;;;2.45;2.25;;;12.00;60.00;;;10.80;61.47;100253.47;12275952;19;20013;-84
2023/01/08 11:07:02;;;;;;;3.03;2.60;;;12.00;59.90;;;10.74;61.25;100232.97;12281396;19;20010;-84
2023/01/08 11:11:14;;;;;;;3.83;2.97;;;12.00;60.10;;;10.27;61.42;100148.06;12263835;19;20010;-84
2023/01/08 11:15:25;;;;;;;4.43;3.10;;;12.10;60.20;;;10.94;61.48;100234.31;12262549;19;20045;-84
2023/01/08 11:19:34;;;;;;;5.03;3.40;;;12.10;60.30;;;10.66;61.47;100177.78;12266631;19;20021;-84
2023/01/08 11:23:41;;;;;;;3.75;3.33;;;12.10;60.30;;;10.63;61.32;100158.75;12265477;19;20364;-84
2023/01/08 11:27:51;;;;;;;4.43;3.83;;;12.20;60.20;;;10.96;61.35;100201.09;12258711;19;20022;-83
2023/01/08 11:32:21;;;;;;;3.58;2.85;;;12.20;60.50;;;11.00;61.27;100216.47;12252081;19;20031;-82
2023/01/08 11:36:36;;;;;;;3.58;2.95;;;12.20;60.30;;;10.75;61.53;100164.16;12260521;19;20010;-83
2023/01/08 11:41:20;;;;;;;3.22;2.92;;;12.20;60.40;;;11.04;61.48;100189.22;12269981;19;20023;-84
2023/01/08 11:45:34;;;;;;;3.38;3.08;;;12.30;60.50;;;11.10;61.44;100206.25;12256593;19;20473;-84
2023/01/08 11:50:22;;;;;;;3.33;2.97;;;12.30;60.30;;;11.00;61.42;100179.06;12259310;19;20053;-82
2023/01/08 11:55:26;;;;;;;3.67;3.35;;;12.30;60.60;;;11.08;61.54;100190.66;12249834;19;20018;-82
2023/01/08 11:59:53;;;;;;;3.15;2.42;;;12.30;60.50;;;11.12;61.34;100193.06;12255693;19;20465;-83
2023/01/08 12:04:24;;;;;;;4.57;3.10;;;12.30;60.20;;;11.11;61.46;100176.56;12253189;19;20035;-83
2023/01/08 12:09:03;;;;;;;3.85;3.40;;;12.30;60.50;;;11.14;61.51;100167.69;12258353;19;20013;-83
2023/01/08 12:13:30;;;;;;;3.97;2.78;;;12.30;60.10;;;11.21;61.61;100154.13;12277667;19;20047;-84
2023/01/08 12:18:23;;;;;;;3.10;2.88;;;12.40;60.20;;;11.21;61.51;100132.38;12265002;19;20006;-84
2023/01/08 12:23:01;;;;;;;2.90;2.63;;;12.40;60.40;;;11.19;61.37;100129.84;12273284;19;20018;-83
2023/01/08 12:27:40;;;;;;;3.40;3.10;;;12.50;60.30;;;11.36;61.59;100154.84;12273407;19;20010;-84
2023/01/08 12:32:21;;;;;;;;;;;;;;;;;;;;;
2023/01/08 12:36:49;;;;;;;4.45;2.80;;;12.60;60.00;;;11.42;61.57;100138.75;12271972;19;20022;-84
2023/01/08 12:41:16;;;;;;;3.20;2.90;;;12.60;59.80;;;11.39;61.42;100122.44;12256027;19;20480;-82
2023/01/08 12:45:27;;;;;;;3.42;2.83;;;12.70;59.60;;;11.57;61.59;100146.50;12250505;19;20387;-83
2023/01/08 12:49:54;;;;;;;3.13;2.63;;;12.70;59.70;;;11.54;61.49;100138.88;12256634;19;20018;-82
2023/01/08 12:54:31;;;;;;;2.42;2.22;;;12.80;59.50;;;11.61;61.38;100138.34;12248534;19;20497;-84
2023/01/08 12:58:44;;;;;;;5.50;3.03;;;12.80;59.50;;;11.65;61.47;100144.19;12252628;19;20018;-84
2023/01/08 13:03:09;;;;;;;3.92;3.10;;;12.80;59.40;;;11.65;61.38;100136.34;12262717;19;20010;-85
2023/01/08 13:07:25;;;;;;;;;;;12.80;59.30;;;11.63;61.49;100125.13;12275747;19;20039;-84
2023/01/08 13:11:37;;;;;;;4.55;2.58;;;12.90;59.40;;;11.70;61.34;100140.31;12263920;19;19911;-85
2023/01/08 13:15:39;;;;;;;2.78;2.50;;;12.90;59.20;;;11.67;61.47;100113.53;12255538;19;20024;-83
2023/01/08 13:19:49;;;;;;;3.20;2.90;;;12.90;59.20;;;11.74;61.49;100120.00;12253710;19;20014;-83
2023/01/08 13:24:34;;;;;;;3.35;2.92;;;12.90;59.00;;;11.59;61.36;100100.16;12280311;19;20105;-84
2023/01/08 13:28:37;;;;;;;3.30;3.00;;;13.00;59.10;;;11.80;61.24;100118.72;12262749;19;20041;-83
2023/01/08 13:32:46;;;;;;;3.92;3.53;;;13.00;59.00;;;11.58;61.38;100077.53;12264383;19;20011;-83
2023/01/08 13:36:59;;;;;;;4.30;3.28;;;13.00;59.00;;;11.46;61.36;100047.88;12291660;19;20021;-83
2023/01/08 13:41:01;;;;;;;3.15;2.83;;;13.00;59.00;;;11.67;61.29;100077.75;12279700;19;20037;-84
2023/01/08 13:45:04;;;;;;;4.45;3.35;;;13.00;59.10;;;11.68;61.27;100082.03;12251215;19;20497;-83
2023/01/08 13:49:26;;;;;;;5.35;3.58;;;13.00;59.10;;;11.56;61.30;100069.81;12258952;19;20010;-83
2023/01/08 13:53:28;;;;;;;5.70;3.92;;;13.00;59.30;;;11.82;61.46;100111.63;12256759;19;20394;-82
2023/01/08 13:57:42;;;;;;;4.30;3.38;;;13.00;59.30;;;11.75;61.24;100103.38;12258634;19;20010;-82
2023/01/08 14:02:00;;;;;;;4.47;3.60;;;13.00;59.60;;;11.77;61.19;100105.88;12257630;19;20010;-83
2023/01/08 14:06:21;;;;;;;7.65;4.38;;;12.90;59.40;;;11.71;61.09;100104.50;12261169;19;20011;-84
2023/01/08 14:10:30;;;;;;;4.75;4.05;;;13.00;59.50;;;11.73;61.21;100107.88;12260015;19;20025;-82
2023/01/08 14:14:31;;;;;;;3.63;3.28;;;12.90;59.70;;;11.74;61.43;100114.75;12252059;19;20022;-82
2023/01/08 14:18:33;;;;;;;3.83;3.30;;;12.90;59.60;;;11.70;61.39;100105.47;12259065;19;20010;-81
2023/01/08 14:22:35;;;;;;;4.13;3.47;;;12.90;59.70;;;11.65;61.21;100090.09;12261172;19;20018;-85
2023/01/08 14:26:37;;;;;;;3.70;3.40;;;12.90;59.80;;;11.65;61.30;100100.56;12262092;19;20452;-82
2023/01/08 14:30:51;;;;;;;4.07;3.47;;;12.80;59.70;;;11.68;61.21;100109.97;12258492;19;20098;-81
2023/01/08 14:34:55;;;;;;;3.47;2.97;;;12.90;59.90;;;11.66;61.16;100111.84;12253212;19;20541;-82
2023/01/08 14:39:00;;;;;;;3.88;3.03;;;12.70;59.90;;;11.62;61.32;100108.63;12256172;19;20684;-82
2023/01/08 14:43:12;;;;;;;3.42;3.13;;;12.70;59.90;;;11.59;61.37;100106.22;12251976;19;20078;-81
2023/01/08 14:47:18;;;;;;;3.63;2.88;;;12.70;59.90;;;11.54;61.23;100100.47;12252669;19;20440;-82
2023/01/08 14:51:30;;;;;;;3.63;3.33;;;12.70;60.00;;;11.60;61.19;100104.44;12268595;19;20101;-83
2023/01/08 14:55:46;;;;;;;4.28;3.22;;;12.70;60.10;;;11.07;61.41;100021.78;12269283;19;20473;-84
2023/01/08 14:59:58;;;;;;;3.40;3.10;;;12.60;60.10;;;11.39;61.32;100078.00;12266843;19;20018;-83
2023/01/08 15:04:15;;;;;;;4.13;3.42;;;12.60;60.20;;;11.52;61.38;100087.50;12261691;19;20018;-82
2023/01/08 15:08:41;;;;;;;5.43;3.80;;;12.60;60.20;;;11.51;61.22;100082.38;12256812;19;20382;-82
2023/01/08 15:12:43;;;;;;;4.28;3.45;;;12.60;60.30;;;11.49;61.24;100089.50;12255017;19;20415;-82
2023/01/08 15:16:45;;;;;;;4.60;3.85;;;12.50;60.10;;;11.46;61.30;100082.69;12250316;19;20347;-82
2023/01/08 15:20:46;;;;;;;7.07;5.47;;;12.50;60.20;;;11.49;61.25;100079.03;12254564;19;20461;-81
2023/01/08 15:25:19;;;;;;;6.72;4.78;;;12.50;60.30;;;11.39;61.22;100072.75;12253080;19;20019;-82
2023/01/08 15:29:35;;;;;;;5.82;4.28;;;12.50;60.40;;;11.39;61.36;100068.38;12257920;19;20021;-82
2023/01/08 15:33:37;;;;;;;4.53;4.05;;;12.50;60.30;;;11.40;61.36;100075.28;12251834;19;20030;-82
2023/01/08 15:37:40;;;;;;;5.15;4.43;;;12.50;60.50;;;11.38;61.39;100071.94;12256474;19;20014;-82
2023/01/08 15:46:04;;;;;;;6.35;4.60;;;12.40;60.90;;;11.38;61.40;100081.56;12277234;19;20014;-83
2023/01/08 15:50:06;;;;;;;4.68;4.20;;;12.40;60.70;;;11.10;61.51;100030.31;12260770;19;20011;-82
2023/01/08 15:54:13;;;;;;;9.63;6.20;;;12.40;60.70;;;11.24;61.36;100058.97;12255589;19;20018;-82
2023/01/08 15:58:16;;;;;;;9.13;6.07;;;12.40;61.00;;;11.20;61.47;100062.72;12253938;19;20372;-82
2023/01/08 16:02:18;;;;;;;9.27;5.63;;;12.30;60.80;;;11.24;61.66;100074.66;12249098;19;20024;-82
2023/01/08 16:06:19;;;;;;;4.95;4.38;;;12.30;61.00;;;11.26;61.39;100091.06;12250452;19;20035;-82
2023/01/08 16:10:22;;;;;;;4.72;4.00;;;12.30;60.90;;;11.24;61.31;100093.78;12253729;19;20027;-81
2023/01/08 16:14:23;;;;;;;4.93;4.13;;;12.30;61.00;;;11.21;61.58;100091.38;12250775;19;20040;-82
2023/01/08 16:18:27;;;;;;;6.43;4.30;;;12.40;61.30;;;11.19;61.68;100089.81;12253431;19;20500;-82
2023/01/08 16:22:28;;;;;;;5.70;4.57;;;12.20;61.40;;;11.15;61.65;100083.13;12254148;19;20017;-82
2023/01/08 16:26:33;;;;;;;5.55;4.28;;;12.20;61.40;;;11.07;61.49;100076.66;12251085;19;20474;-83
2023/01/08 16:30:35;;;;;;;5.95;4.53;;;12.30;61.50;;;11.11;61.57;100084.28;12255252;19;20026;-81
2023/01/08 16:34:37;;;;;;;5.82;4.93;;;12.20;61.60;;;11.11;61.57;100068.59;12248992;19;20432;-82
2023/01/08 16:38:38;;;;;;;8.32;5.22;;;12.20;61.60;;;11.15;61.80;100083.13;12255178;19;20018;-83
2023/01/08 16:42:40;;;;;;;8.75;6.40;;;12.20;61.60;;;11.15;61.60;100080.50;12255777;19;20018;-82
2023/01/08 16:46:41;;;;;;;10.77;5.55;;;12.20;61.60;;;11.02;61.53;100054.41;12252204;19;20375;-82
2023/01/08 16:50:44;;;;;;;9.10;5.32;;;12.20;61.50;;;11.11;61.56;100058.97;12249743;19;20014;-82
2023/01/08 16:54:46;;;;;;;7.03;4.78;;;12.20;61.40;;;11.15;61.70;100062.22;12249366;19;20019;-82
2023/01/08 16:58:51;;;;;;;5.60;4.72;;;12.20;61.40;;;11.10;61.54;100046.88;12251612;19;20022;-82
2023/01/08 17:02:52;;;;;;;4.85;4.03;;;12.20;61.40;;;11.15;61.60;100043.91;12252660;19;20018;-82
2023/01/08 17:06:54;;;;;;;5.30;3.70;;;12.20;61.40;;;11.02;61.81;100029.09;12252369;19;20011;-83
2023/01/08 17:10:56;;;;;;;4.30;3.47;;;12.20;61.30;;;11.15;61.64;100051.75;12253954;19;20007;-83