Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/14 00:01:44;;;;;;;13.10;8.57;;;18.20;99.90;;;;;;4981684;28;20051;-80
2021/08/14 00:04:11;;;;;;;12.57;8.68;;;18.20;99.90;;;;;;4982867;28;20093;-79
2021/08/14 00:06:37;;;;;;;20.42;8.38;;;18.20;99.90;;;;;;4984986;28;20086;-80
2021/08/14 00:09:04;;;;;;;14.20;8.77;;;18.20;99.90;;;;;;4985054;28;20079;-79
2021/08/14 00:11:32;;;;;;;13.45;8.57;;;18.20;99.90;;;;;;4984130;28;20110;-80
2021/08/14 00:13:59;;;;;;;12.38;9.27;;;18.20;99.90;;;;;;4984050;28;20531;-80
2021/08/14 00:16:27;;;;;;;15.63;8.45;;;18.20;99.90;;;;;;4985089;28;20066;-81
2021/08/14 00:18:54;;;;;;;12.73;8.57;;;18.10;99.90;;;;;;4983344;28;20057;-80
2021/08/14 00:21:21;;;;;;;13.10;8.70;;;18.10;99.90;;;;;;4983128;28;20133;-80
2021/08/14 00:23:48;;;;;;;14.48;9.07;;;18.10;99.90;;;;;;4982816;28;20302;-81
2021/08/14 00:26:14;;;;;;;13.27;8.88;;;18.10;99.90;;;;;;4983740;28;20074;-81
2021/08/14 00:28:43;;;;;;;13.65;9.05;;;18.10;99.90;;;;;;4983717;28;20046;-81
2021/08/14 00:31:09;;;;;;;13.75;9.00;;;18.10;99.90;;;;;;4982277;28;20047;-79
2021/08/14 00:33:40;;;;;;;13.60;8.52;;;18.10;99.90;;;;;;5048006;23;20153;-78
2021/08/14 00:36:10;;;;;;;12.77;8.98;;;18.10;99.90;;;;;;5019739;28;20074;-79
2021/08/14 00:38:45;;;;;;;14.95;8.32;;;18.00;99.90;;;;;;5016334;28;20108;-78
2021/08/14 00:41:13;;;;;;;12.38;8.93;;;18.00;99.90;;;;;;5016798;28;20052;-78
2021/08/14 00:43:40;;;;;;;17.73;9.43;;;18.00;99.90;;;;;;5016628;28;20103;-78
2021/08/14 00:46:11;;;;;;;15.10;8.98;;;17.90;99.90;;;;;;5016298;28;20053;-79
2021/08/14 00:48:39;;;;;;;18.83;9.75;;;18.00;99.90;;;;;;5016700;28;20395;-78
2021/08/14 00:51:16;;;;;;;14.13;9.90;;;18.00;99.90;;;;;;5016060;28;20529;-77
2021/08/14 00:54:03;;;;;;;19.30;9.68;;;17.90;99.90;;;;;;5017323;28;20073;-78
2021/08/14 00:56:31;;;;;;;16.33;9.55;;;17.90;99.90;;;;;;5017836;28;20052;-78
2021/08/14 00:59:31;;;;;;;16.10;9.45;;;17.90;99.90;;;;;;5018323;28;20108;-79
2021/08/14 01:02:05;;;;;;;15.98;9.93;;;17.90;99.90;;;;;;5021125;28;20470;-79
2021/08/14 01:04:42;;;;;;;14.63;9.85;;;17.80;99.90;;;;;;5016829;28;20073;-78
2021/08/14 01:07:09;;;;;;;16.75;9.98;;;17.80;99.90;;;;;;5014697;28;20473;-78
2021/08/14 01:09:40;;;;;;;13.23;9.38;;;17.80;99.90;;;;;;5015501;28;20438;-77
2021/08/14 01:12:08;;;;;;;16.80;9.88;;;17.80;99.90;;;;;;5019376;28;20046;-80
2021/08/14 01:14:37;;;;;;;18.88;10.45;;;17.80;99.90;;;;;;5016672;28;20046;-80
2021/08/14 01:18:08;;;;;;;16.77;10.05;;;17.80;99.90;;;;;;5017850;28;20533;-79
2021/08/14 01:20:36;;;;;;;13.20;9.35;;;17.80;99.90;;;;;;4966157;28;20578;-80
2021/08/14 01:23:05;;;;;;;17.80;10.15;;;17.70;99.90;;;;;;4974409;28;20142;-78
2021/08/14 01:25:32;;;;;;;19.45;10.00;;;17.60;99.90;;;;;;4993993;28;20049;-78
2021/08/14 01:28:06;;;;;;;14.57;9.65;;;17.60;99.90;;;;;;5015942;28;20109;-80
2021/08/14 01:30:37;;;;;;;12.10;9.05;;;17.50;99.90;;;;;;5017408;28;20046;-79
2021/08/14 01:33:13;;;;;;;17.90;9.75;;;17.40;99.90;;;;;;5017077;28;20119;-79
2021/08/14 01:36:00;;;;;;;17.85;10.23;;;17.40;99.90;;;;;;5016967;28;20046;-77
2021/08/14 01:38:34;;;;;;;14.23;10.55;;;17.30;99.90;;;;;;5016467;28;20069;-78
2021/08/14 01:44:16;;;;;;;16.67;9.93;;;17.30;99.90;;;;;;5015475;28;20442;-79
2021/08/14 01:47:03;;;;;;;19.38;10.07;;;17.30;99.90;;;;;;5015303;28;20050;-79
2021/08/14 01:49:36;;;;;;;15.93;9.63;;;17.30;99.90;;;;;;5014307;28;20136;-78
2021/08/14 01:55:03;;;;;;;17.30;9.68;;;17.20;99.90;;;;;;5015477;28;20104;-79
2021/08/14 01:57:30;;;;;;;16.17;10.55;;;17.20;99.90;;;;;;5013821;28;20052;-78
2021/08/14 01:59:59;;;;;;;15.65;9.77;;;17.20;99.90;;;;;;5018797;28;20145;-78
2021/08/14 02:02:26;;;;;;;17.58;10.57;;;17.10;99.90;;;;;;5020553;28;20463;-78
2021/08/14 02:04:53;;;;;;;14.77;10.63;;;17.10;99.90;;;;;;5021464;28;20473;-79
2021/08/14 02:07:24;;;;;;;13.20;10.80;;;17.10;99.90;;;;;;5021026;28;20111;-79
2021/08/14 02:09:58;;;;;;;16.50;10.23;;;17.00;99.90;;;;;;5020126;28;20064;-79
2021/08/14 02:12:28;;;;;;;14.82;10.48;;;17.00;99.90;;;;;;5019293;28;20050;-78
2021/08/14 02:14:55;;;;;;;17.60;10.95;;;17.10;99.90;;;;;;5018516;28;20045;-78
2021/08/14 02:17:23;;;;;;;18.77;11.07;;;17.00;99.90;;;;;;5018512;28;20525;-79
2021/08/14 02:19:50;;;;;;;19.63;11.55;;;16.90;99.90;;;;;;5019210;28;20141;-79
2021/08/14 02:22:17;;;;;;;21.02;11.20;;;16.90;99.90;;;;;;5020063;28;20114;-78
2021/08/14 02:24:44;;;;;;;19.05;12.25;;;16.90;99.90;;;;;;5016577;28;20153;-78
2021/08/14 02:27:11;;;;;;;19.85;11.90;;;16.80;99.90;;;;;;5015910;28;20050;-78
2021/08/14 02:29:39;;;;;;;17.88;12.18;;;16.80;99.90;;;;;;5015996;28;20054;-78
2021/08/14 02:32:06;;;;;;;18.90;11.77;;;16.70;99.90;;;;;;5016379;28;20177;-79
2021/08/14 02:34:34;;;;;;;22.67;12.65;;;16.70;99.90;;;;;;5017717;28;20080;-78
2021/08/14 02:37:03;;;;;;;21.70;12.50;;;16.60;99.90;;;;;;5017518;28;20049;-77
2021/08/14 02:39:30;;;;;;;22.00;12.68;;;16.50;99.90;;;;;;5017786;28;20087;-78
2021/08/14 02:41:57;;;;;;;21.10;12.60;;;16.40;99.90;;;;;;5012894;28;20046;-79
2021/08/14 02:44:24;;;;;;;19.27;13.32;;;16.40;99.90;;;;;;5012553;28;20537;-77
2021/08/14 02:46:52;;;;;;;25.30;13.00;;;16.30;99.90;;;;;;5012458;28;20566;-79
2021/08/14 02:49:19;;;;;;;19.23;12.55;;;16.30;99.90;;;;;;5012951;28;20399;-78
2021/08/14 02:51:47;;;;;;;20.23;12.10;;;16.40;99.90;;;;;;5012915;28;20077;-80
2021/08/14 02:54:14;;;;;;;25.20;13.43;;;16.30;99.90;;;;;;5015121;28;20057;-78
2021/08/14 02:56:41;;;;;;;26.48;14.23;;;16.30;99.90;;;;;;5015563;28;20129;-79
2021/08/14 02:59:08;;;;;;;23.40;13.30;;;16.40;99.90;;;;;;5016525;28;20470;-78
2021/08/14 03:01:35;;;;;;;24.67;12.75;;;16.30;99.90;;;;;;5014363;28;20147;-79
2021/08/14 03:04:01;;;;;;;23.45;13.02;;;16.30;99.90;;;;;;5016043;28;20511;-80
2021/08/14 03:06:29;;;;;;;24.50;12.30;;;16.40;99.90;;;;;;5011971;28;20051;-77
2021/08/14 03:08:57;;;;;;;19.52;12.55;;;16.30;99.90;;;;;;5012012;28;20137;-78
2021/08/14 03:11:24;;;;;;;20.85;12.80;;;16.20;99.90;;;;;;5011334;28;20109;-78
2021/08/14 03:13:52;;;;;;;22.40;12.90;;;16.20;99.90;;;;;;5011912;28;20060;-78
2021/08/14 03:16:18;;;;;;;26.42;14.15;;;16.20;99.90;;;;;;5011705;28;20054;-78
2021/08/14 03:18:45;;;;;;;24.08;13.35;;;16.20;99.90;;;;;;5012507;28;20161;-78
2021/08/14 03:21:12;;;;;;;21.23;12.32;;;16.20;99.90;;;;;;5012380;28;20477;-79
2021/08/14 03:23:39;;;;;;;18.33;12.50;;;16.20;99.90;;;;;;5012164;28;20077;-78
2021/08/14 03:26:07;;;;;;;19.88;13.50;;;16.20;99.90;;;;;;5011991;28;20056;-79
2021/08/14 03:28:34;;;;;;;23.13;13.20;;;16.20;99.90;;;;;;5012490;28;20729;-78
2021/08/14 03:31:04;;;;;;;21.17;12.88;;;16.20;99.90;;;;;;5012035;28;20128;-77
2021/08/14 03:33:31;;;;;;;21.00;12.70;;;16.30;99.90;;;;;;5012248;28;20057;-78
2021/08/14 03:35:58;;;;;;;23.88;12.95;;;16.30;99.90;;;;;;5013497;28;20078;-77
2021/08/14 03:38:27;;;;;;;20.25;12.93;;;16.30;99.90;;;;;;5012790;28;20157;-77
2021/08/14 03:40:54;;;;;;;25.52;12.82;;;16.30;99.90;;;;;;5012239;28;20050;-78
2021/08/14 03:43:22;;;;;;;21.15;12.73;;;16.30;99.90;;;;;;5012137;28;20478;-77
2021/08/14 03:45:49;;;;;;;19.55;13.07;;;16.20;99.90;;;;;;5012222;28;20104;-78
2021/08/14 03:48:16;;;;;;;19.08;13.13;;;16.20;99.90;;;;;;5013279;28;20128;-77
2021/08/14 03:50:45;;;;;;;17.27;12.68;;;16.10;99.90;;;;;;5012602;28;20137;-76
2021/08/14 03:53:12;;;;;;;19.52;13.75;;;16.20;99.90;;;;;;5012090;28;20046;-77
2021/08/14 03:55:39;;;;;;;24.10;14.10;;;16.20;99.90;;;;;;5011632;28;20081;-76
2021/08/14 03:58:06;;;;;;;19.98;13.25;;;16.20;99.90;;;;;;5011823;28;20506;-79
2021/08/14 04:00:35;;;;;;;20.73;13.32;;;16.20;99.90;;;;;;5012158;28;20050;-77
2021/08/14 04:03:02;;;;;;;20.70;13.52;;;16.10;99.90;;;;;;5011898;28;20056;-77
2021/08/14 04:05:29;;;;;;;21.38;14.05;;;16.10;99.90;;;;;;5012614;28;20451;-76
2021/08/14 04:07:55;;;;;;;21.42;14.25;;;16.10;99.90;;;;;;5012048;28;20132;-78
2021/08/14 04:10:24;;;;;;;21.77;13.82;;;16.10;99.90;;;;;;5012009;28;20066;-77
2021/08/14 04:12:51;;;;;;;18.25;12.95;;;16.10;99.90;;;;;;5011925;28;20057;-78
2021/08/14 04:15:18;;;;;;;17.77;13.27;;;16.10;99.90;;;;;;5011915;28;20049;-79
2021/08/14 04:17:47;;;;;;;19.83;13.10;;;16.00;99.90;;;;;;5013615;28;20204;-80
2021/08/14 04:20:14;;;;;;;17.55;13.30;;;16.00;99.90;;;;;;5019943;28;20482;-78
2021/08/14 04:22:41;;;;;;;21.88;13.20;;;16.10;99.90;;;;;;5017751;28;20046;-79
2021/08/14 04:25:09;;;;;;;24.45;14.45;;;16.10;99.90;;;;;;5018227;28;20134;-78
2021/08/14 04:27:36;;;;;;;21.23;13.05;;;16.10;99.90;;;;;;5017732;28;20128;-78
2021/08/14 04:30:04;;;;;;;23.15;13.65;;;16.10;99.90;;;;;;5016476;28;20056;-78
2021/08/14 04:32:33;;;;;;;18.23;12.80;;;16.10;99.90;;;;;;5016261;28;20163;-78
2021/08/14 04:35:07;;;;;;;17.75;13.02;;;16.10;99.90;;;;;;5016269;28;20056;-78
2021/08/14 04:37:34;;;;;;;18.67;12.93;;;16.20;99.90;;;;;;5016249;28;20049;-80
2021/08/14 04:40:02;;;;;;;21.50;12.65;;;16.20;99.90;;;;;;5015655;28;20081;-78
2021/08/14 04:42:29;;;;;;;17.27;12.35;;;16.20;99.90;;;;;;5015458;28;20050;-78
2021/08/14 04:44:55;;;;;;;17.58;12.45;;;16.20;99.90;;;;;;5015418;28;20077;-78
2021/08/14 04:47:22;;;;;;;20.27;13.02;;;16.30;99.90;;;;;;5015069;28;20105;-80
2021/08/14 04:49:49;;;;;;;19.25;12.75;;;16.30;99.90;;;;;;5014384;28;20485;-78
2021/08/14 04:52:18;;;;;;;17.85;12.98;;;16.40;99.90;;;;;;5014029;28;20137;-78
2021/08/14 04:54:44;;;;;;;17.33;12.50;;;16.40;99.90;;;;;;5014801;28;20085;-78
2021/08/14 04:57:11;;;;;;;16.60;12.50;;;16.40;99.90;;;;;;5014064;28;20133;-79
2021/08/14 04:59:38;;;;;;;19.67;12.52;;;16.40;99.90;;;;;;5013853;28;20137;-78
2021/08/14 05:02:05;;;;;;;17.13;12.63;;;16.50;99.90;;;;;;5014781;28;20053;-78
2021/08/14 05:04:32;;;;;;;21.02;12.70;;;16.50;99.90;;;;;;5015700;28;20173;-78
2021/08/14 05:07:00;;;;;;;16.73;11.95;;;16.60;99.90;;;;;;5015815;28;20056;-78
2021/08/14 05:09:28;;;;;;;18.63;12.65;;;16.70;99.90;;;;;;5017093;28;20050;-78
2021/08/14 05:11:55;;;;;;;16.05;11.95;;;16.70;99.90;;;;;;5016468;28;20190;-78
2021/08/14 05:14:22;;;;;;;18.50;12.82;;;16.80;99.90;;;;;;5016163;28;20053;-79
2021/08/14 05:16:49;;;;;;;21.80;12.50;;;16.80;99.90;;;;;;5017583;28;20108;-79
2021/08/14 05:19:16;;;;;;;18.38;12.00;;;16.80;99.90;;;;;;5016730;28;20057;-80
2021/08/14 05:21:43;;;;;;;18.52;12.73;;;16.80;99.90;;;;;;5016296;28;20096;-79
2021/08/14 05:24:10;;;;;;;17.90;11.63;;;16.90;99.90;;;;;;5016740;28;20141;-79
2021/08/14 05:26:38;;;;;;;17.88;12.88;;;17.00;99.90;;;;;;5017192;28;20132;-79
2021/08/14 05:29:05;;;;;;;19.10;12.73;;;17.20;99.90;;;;;;5015242;28;20091;-78
2021/08/14 05:31:31;;;;;;;18.95;11.68;;;17.30;99.90;;;;;;5016328;28;20137;-79
2021/08/14 05:34:02;;;;;;;17.63;12.32;;;17.50;99.90;;;;;;5016127;28;20045;-78
2021/08/14 05:36:29;;;;;;;19.73;11.98;;;17.80;99.90;;;;;;5018952;28;20072;-78
2021/08/14 05:38:56;;;;;;;18.38;11.20;;;18.50;99.90;;;;;;5019327;28;20053;-78
2021/08/14 05:41:23;;;;;;;15.77;9.95;;;19.40;99.90;;;;;;5016705;28;20141;-79
2021/08/14 05:43:51;;;;;;;14.93;9.68;;;20.40;99.90;;;;;;5016623;28;20081;-79
2021/08/14 05:46:18;;;;;;;19.60;10.45;;;21.50;99.90;;;;;;5016536;28;20137;-79
2021/08/14 05:48:45;;;;;;;19.17;10.40;;;22.40;99.90;;;;;;5016159;28;20114;-81
2021/08/14 05:51:12;;;;;;;14.95;10.00;;;23.00;99.90;;;;;;5016214;28;20153;-78
2021/08/14 05:53:39;;;;;;;14.85;10.07;;;23.40;99.90;;;;;;5015887;28;20146;-79
2021/08/14 05:56:06;;;;;;;13.68;9.20;;;23.90;99.90;;;;;;5015993;28;20081;-78
2021/08/14 05:58:33;;;;;;;14.00;9.98;;;24.20;99.90;;;;;;5016304;28;20141;-78
2021/08/14 06:01:02;;;;;;;17.02;10.50;;;24.20;99.90;;;;;;5013457;28;20084;-78
2021/08/14 06:03:34;;;;;;;15.32;10.75;;;23.90;99.90;;;;;;5012776;28;20137;-78
2021/08/14 06:06:01;;;;;;;14.80;9.80;;;23.70;99.90;;;;;;5016306;28;20058;-80
2021/08/14 06:08:28;;;;;;;14.98;10.40;;;23.60;99.90;;;;;;5016647;28;20117;-79
2021/08/14 06:10:56;;;;;;;12.88;9.57;;;24.00;99.90;;;;;;5017134;28;20558;-78
2021/08/14 06:13:23;;;;;;;15.75;10.75;;;24.30;99.90;;;;;;5017528;28;20073;-79
2021/08/14 06:15:50;;;;;;;17.48;9.63;;;24.70;99.90;;;;;;5016102;28;20088;-76
2021/08/14 06:18:18;;;;;;;14.65;9.73;;;25.20;99.90;;;;;;5015042;28;20466;-78
2021/08/14 06:20:45;;;;;;;13.65;9.57;;;25.30;99.90;;;;;;5014702;28;20496;-78
2021/08/14 06:23:12;;;;;;;12.75;8.55;;;25.80;99.90;;;;;;5013357;28;20100;-79
2021/08/14 06:25:39;;;;;;;15.52;8.95;;;26.30;99.90;;;;;;5018294;28;20104;-79
2021/08/14 06:28:06;;;;;;;11.48;8.52;;;26.70;99.90;;;;;;5018980;28;20049;-80
2021/08/14 06:30:33;;;;;;;13.75;8.15;;;26.90;99.90;;;;;;5019291;28;20046;-79
2021/08/14 06:35:31;;;;;;;12.52;8.20;;;27.70;99.90;;;;;;5017542;28;20148;-80
2021/08/14 06:38:04;;;;;;;13.23;8.48;;;27.70;99.90;;;;;;5001435;28;20042;-80
2021/08/14 06:40:31;;;;;;;13.70;8.23;;;27.70;99.90;;;;;;5000429;28;20150;-81
2021/08/14 06:42:58;;;;;;;14.85;8.20;;;27.80;99.90;;;;;;5001185;28;20565;-80
2021/08/14 06:45:29;;;;;;;13.32;7.85;;;27.90;99.90;;;;;;4998761;28;20046;-80
2021/08/14 06:47:58;;;;;;;16.05;7.97;;;28.30;99.90;;;;;;4998192;28;20057;-81
2021/08/14 06:50:25;;;;;;;10.40;7.80;;;28.70;99.90;;;;;;4998790;28;20137;-80
2021/08/14 06:52:54;;;;;;;11.10;7.97;;;29.00;99.90;;;;;;4996392;28;20050;-78
2021/08/14 06:55:21;;;;;;;11.48;7.57;;;29.00;99.90;;;;;;4996648;28;20515;-80
2021/08/14 06:57:48;;;;;;;11.45;7.63;;;29.20;99.90;;;;;;4996125;28;20082;-80
2021/08/14 07:00:16;;;;;;;12.10;7.15;;;29.30;99.90;;;;;;4995416;28;20495;-80
2021/08/14 07:02:44;;;;;;;15.93;7.70;;;29.40;99.90;;;;;;4996115;28;20090;-79
2021/08/14 07:05:12;;;;;;;13.45;7.65;;;29.50;99.90;;;;;;4998778;28;20082;-80
2021/08/14 07:07:38;;;;;;;16.58;6.95;;;29.50;99.90;;;;;;4997431;28;20651;-80
2021/08/14 07:10:09;;;;;;;13.25;7.50;;;29.50;99.90;;;;;;4997106;28;20535;-80
2021/08/14 07:12:35;;;;;;;19.30;8.23;;;29.30;99.90;;;;;;4997252;28;20575;-80
2021/08/14 07:15:03;;;;;;;18.17;7.65;;;29.20;99.90;;;;;;4997513;28;20132;-79
2021/08/14 07:17:31;;;;;;;13.40;7.60;;;29.00;99.90;;;;;;4998941;28;20074;-79
2021/08/14 07:19:57;;;;;;;13.82;7.22;;;28.90;99.90;;;;;;4999641;28;20400;-80
2021/08/14 07:22:24;;;;;;;15.52;7.40;;;28.90;99.90;;;;;;5006608;28;20073;-79
2021/08/14 07:24:51;;;;;;;16.38;7.15;;;28.90;99.90;;;;;;5005575;28;20129;-79
2021/08/14 07:27:20;;;;;;;17.90;7.85;;;28.50;99.90;;;;;;4999470;28;20058;-78
2021/08/14 07:29:46;;;;;;;17.58;6.75;;;28.70;99.90;;;;;;4997313;28;20050;-79
2021/08/14 07:32:13;;;;;;;17.58;7.10;;;29.00;99.90;;;;;;4998113;28;20137;-79
2021/08/14 07:34:41;;;;;;;12.10;6.60;;;29.00;99.90;;;;;;4997568;28;20118;-79
2021/08/14 07:37:08;;;;;;;15.23;6.80;;;29.00;99.90;;;;;;4995730;28;20050;-78
2021/08/14 07:39:35;;;;;;;16.80;6.85;;;28.80;99.90;;;;;;4995066;28;20085;-78
2021/08/14 07:42:02;;;;;;;16.05;7.35;;;28.90;99.90;;;;;;4994980;28;20157;-79
2021/08/14 07:44:30;;;;;;;14.63;6.07;;;29.20;99.90;;;;;;4994429;28;20066;-77
2021/08/14 07:46:57;;;;;;;10.50;6.05;;;29.10;99.90;;;;;;4994482;28;20142;-78
2021/08/14 07:49:24;;;;;;;15.52;5.95;;;28.80;99.90;;;;;;4994461;28;20109;-79
2021/08/14 07:51:50;;;;;;;12.98;6.43;;;29.00;99.90;;;;;;4994219;28;20050;-80
2021/08/14 07:54:17;;;;;;;12.82;6.05;;;29.10;99.90;;;;;;4993039;28;20120;-79
2021/08/14 07:56:44;;;;;;;10.80;6.32;;;29.10;99.90;;;;;;4995058;28;20126;-78
2021/08/14 07:59:11;;;;;;;15.50;6.30;;;29.10;99.90;;;;;;5001985;28;20054;-80
2021/08/14 08:01:39;;;;;;;16.42;6.75;;;28.50;99.90;;;;;;5018777;28;20586;-79
2021/08/14 08:04:06;;;;;;;16.95;5.80;;;28.70;99.90;;;;;;5019516;28;20052;-78
2021/08/14 08:06:33;;;;;;;15.82;5.72;;;28.60;99.90;;;;;;5020722;28;20136;-78
2021/08/14 08:09:00;;;;;;;16.58;5.75;;;28.40;99.90;;;;;;5018395;28;20100;-78
2021/08/14 08:11:27;;;;;;;11.05;5.93;;;28.50;99.90;;;;;;5020304;28;20056;-79
2021/08/14 08:13:53;;;;;;;12.18;5.93;;;28.70;99.90;;;;;;5021197;28;20050;-79
2021/08/14 08:16:20;;;;;;;13.15;5.80;;;28.70;99.90;;;;;;5020074;28;20529;-79
2021/08/14 08:18:49;;;;;;;13.90;5.68;;;28.80;99.90;;;;;;5019434;28;20042;-79
2021/08/14 08:21:15;;;;;;;13.35;5.97;;;28.80;99.90;;;;;;5019178;28;20165;-79
2021/08/14 08:23:42;;;;;;;14.45;5.20;;;28.90;99.90;;;;;;5018854;28;20069;-80
2021/08/14 08:26:09;;;;;;;16.95;5.90;;;29.00;99.90;;;;;;5019322;28;20426;-79
2021/08/14 08:28:36;;;;;;;11.93;5.47;;;29.00;99.90;;;;;;5019618;28;20180;-79
2021/08/14 08:31:03;;;;;;;11.07;5.18;;;29.00;99.90;;;;;;5019506;28;20113;-79
2021/08/14 08:33:30;;;;;;;10.40;5.22;;;29.10;99.90;;;;;;5015906;28;20133;-79
2021/08/14 08:35:58;;;;;;;10.32;4.95;;;29.00;99.90;;;;;;5000310;28;20056;-79
2021/08/14 08:38:27;;;;;;;11.65;5.22;;;29.20;99.90;;;;;;5011101;28;20056;-81
2021/08/14 08:40:55;;;;;;;14.10;5.30;;;28.60;99.90;;;;;;5025955;28;20137;-79
2021/08/14 08:43:22;;;;;;;15.23;5.93;;;28.60;99.90;;;;;;5028990;28;20104;-81
2021/08/14 08:45:49;;;;;;;12.50;5.35;;;28.80;99.90;;;;;;5026060;28;20450;-82
2021/08/14 08:48:19;;;;;;;14.90;5.38;;;28.70;99.90;;;;;;5021529;28;20046;-78
2021/08/14 08:50:47;;;;;;;12.07;5.00;;;28.70;99.90;;;;;;5021331;28;20058;-79
2021/08/14 08:53:16;;;;;;;13.15;5.18;;;28.70;99.90;;;;;;5021936;28;20133;-80
2021/08/14 08:55:43;;;;;;;10.88;5.13;;;28.80;99.90;;;;;;5026054;28;20391;-79
2021/08/14 08:58:10;;;;;;;13.35;5.80;;;29.10;99.90;;;;;;5044445;28;20076;-80
2021/08/14 09:00:37;;;;;;;15.98;7.80;;;29.00;99.90;;;;;;5057472;28;20064;-80
2021/08/14 09:03:10;;;;;;;16.20;6.07;;;29.10;99.90;;;;;;5055234;28;20111;-80
2021/08/14 09:05:50;;;;;;;12.55;5.50;;;29.10;99.90;;;;;;5045379;28;20113;-81
2021/08/14 09:08:18;;;;;;;14.13;5.45;;;29.10;99.90;;;;;;5038040;28;20057;-79
2021/08/14 09:10:46;;;;;;;11.18;5.38;;;29.30;99.90;;;;;;5038030;28;20415;-79
2021/08/14 09:13:15;;;;;;;11.98;5.22;;;29.30;99.90;;;;;;5037667;28;20045;-80
2021/08/14 09:15:42;;;;;;;14.15;6.22;;;29.20;99.90;;;;;;5038091;28;20073;-77
2021/08/14 09:18:11;;;;;;;11.43;5.47;;;29.20;99.90;;;;;;5038344;28;20060;-80
2021/08/14 09:20:49;;;;;;;10.40;5.25;;;29.30;99.90;;;;;;5040812;28;20049;-80
2021/08/14 09:23:18;;;;;;;12.63;5.10;;;29.60;99.90;;;;;;5037372;28;20052;-78
2021/08/14 09:25:46;;;;;;;12.25;5.22;;;29.40;99.90;;;;;;5037675;28;20125;-79
2021/08/14 09:28:16;;;;;;;12.88;5.63;;;29.30;99.90;;;;;;5037797;28;20505;-79
2021/08/14 09:30:51;;;;;;;11.10;5.97;;;29.50;99.90;;;;;;5038513;28;20049;-79
2021/08/14 09:33:21;;;;;;;11.45;4.93;;;29.40;99.90;;;;;;5038329;28;20045;-80
2021/08/14 09:35:55;;;;;;;14.25;5.28;;;29.10;99.90;;;;;;5042870;28;20480;-81
2021/08/14 09:38:24;;;;;;;13.70;5.93;;;28.80;99.90;;;;;;5041132;28;20045;-82
2021/08/14 09:40:50;;;;;;;11.70;5.80;;;28.50;99.90;;;;;;5041412;28;20056;-81
2021/08/14 09:43:34;;;;;;;12.23;5.90;;;28.40;99.90;;;;;;5040421;28;20206;-82
2021/08/14 09:46:01;;;;;;;11.50;5.30;;;27.80;99.90;;;;;;5042106;28;20494;-81
2021/08/14 09:48:29;;;;;;;14.77;5.00;;;27.70;99.90;;;;;;5042217;28;20109;-81
2021/08/14 09:50:56;;;;;;;12.55;6.05;;;27.50;99.90;;;;;;5041313;28;20049;-80
2021/08/14 09:53:26;;;;;;;10.00;5.43;;;27.30;99.90;;;;;;5040728;28;20076;-82
2021/08/14 09:56:07;;;;;;;13.70;6.30;;;27.00;99.90;;;;;;5041140;28;20053;-81
2021/08/14 09:58:34;;;;;;;10.23;5.05;;;26.80;99.90;;;;;;5040768;28;20177;-80
2021/08/14 10:01:01;;;;;;;10.30;5.28;;;26.70;99.90;;;;;;5040518;28;20092;-82
2021/08/14 10:03:30;;;;;;;12.05;5.60;;;26.40;99.90;;;;;;5039691;28;20075;-82
2021/08/14 10:05:58;;;;;;;11.55;6.10;;;26.20;99.90;;;;;;5040614;28;20565;-82
2021/08/14 10:08:26;;;;;;;13.20;6.10;;;26.20;99.90;;;;;;5042110;28;20050;-83
2021/08/14 10:10:54;;;;;;;15.25;6.35;;;26.00;99.90;;;;;;5041585;28;20049;-79
2021/08/14 10:13:21;;;;;;;14.23;5.63;;;25.90;99.90;;;;;;5037677;28;20539;-80
2021/08/14 10:15:49;;;;;;;16.63;5.75;;;25.90;99.90;;;;;;5042561;28;20092;-79
2021/08/14 10:18:17;;;;;;;12.02;5.60;;;25.90;99.90;;;;;;5042288;28;20084;-79
2021/08/14 10:20:44;;;;;;;12.70;5.45;;;25.90;99.90;;;;;;5040281;28;20057;-80
2021/08/14 10:23:13;;;;;;;13.80;5.90;;;26.00;99.90;;;;;;5041177;28;20464;-84
2021/08/14 10:25:45;;;;;;;12.38;5.68;;;26.10;99.90;;;;;;5042644;28;20356;-81
2021/08/14 10:28:11;;;;;;;;;;;26.10;99.90;;;;;;5042048;28;20087;-79
2021/08/14 10:30:43;;;;;;;12.25;5.72;;;26.10;99.90;;;;;;5043027;28;20011;-82
2021/08/14 10:33:41;;;;;;;14.02;6.70;;;26.00;99.90;;;;;;5036677;28;20053;-82
2021/08/14 10:36:38;;;;;;;11.93;5.85;;;26.10;99.90;;;;;;5036112;28;20104;-80
2021/08/14 10:39:21;;;;;;;13.27;5.57;;;26.20;99.90;;;;;;5005155;28;20089;-80
2021/08/14 10:41:50;;;;;;;13.40;5.78;;;26.30;99.90;;;;;;5037216;28;20045;-80
2021/08/14 10:44:37;;;;;;;12.77;5.30;;;26.40;99.90;;;;;;5036405;28;20056;-81
2021/08/14 10:47:04;;;;;;;12.20;5.43;;;26.60;99.90;;;;;;5037254;28;20056;-79
2021/08/14 10:49:47;;;;;;;8.57;4.97;;;26.60;99.90;;;;;;5037406;28;20049;-79
2021/08/14 10:52:17;;;;;;;11.02;5.22;;;26.60;99.90;;;;;;5036380;28;20080;-79
2021/08/14 10:55:10;;;;;;;10.15;5.45;;;26.70;99.90;;;;;;5036154;28;20085;-79
2021/08/14 10:57:49;;;;;;;11.70;5.30;;;26.80;99.90;;;;;;5036678;28;20053;-81
2021/08/14 11:00:23;;;;;;;10.73;5.30;;;26.90;99.90;;;;;;5039546;28;20088;-80
2021/08/14 11:03:07;;;;;;;8.45;4.70;;;27.00;99.90;;;;;;5039054;28;20113;-81
2021/08/14 11:05:37;;;;;;;13.57;5.25;;;26.90;99.90;;;;;;5040459;28;20057;-80
2021/08/14 11:08:22;;;;;;;10.63;5.47;;;26.70;99.90;;;;;;5027235;28;20132;-82
2021/08/14 11:10:49;;;;;;;11.85;5.30;;;26.80;99.90;;;;;;5024972;28;20433;-79
2021/08/14 11:13:44;;;;;;;10.80;5.00;;;26.90;99.90;;;;;;5023340;28;20109;-80
2021/08/14 11:16:11;;;;;;;32.70;6.13;;;27.00;99.90;;;;;;5022290;28;20057;-85
2021/08/14 11:18:52;;;;;;;9.20;5.05;;;27.20;99.90;;;;;;5023196;28;20060;-78
2021/08/14 11:21:40;;;;;;;10.95;4.97;;;27.20;99.90;;;;;;5021371;28;20081;-82
2021/08/14 11:24:07;;;;;;;10.75;4.50;;;27.30;99.90;;;;;;5013534;28;20037;-82
2021/08/14 11:26:35;;;;;;;8.38;4.80;;;27.20;99.90;;;;;;5016568;28;20136;-83
2021/08/14 11:29:04;;;;;;;12.68;5.63;;;27.30;99.90;;;;;;5017439;28;20123;-81
2021/08/14 11:31:31;;;;;;;9.15;5.07;;;27.40;99.90;;;;;;5014996;28;20140;-82
2021/08/14 11:34:01;;;;;;;9.75;4.82;;;27.40;99.90;;;;;;5013427;28;20038;-80
2021/08/14 11:36:30;;;;;;;8.00;4.50;;;27.50;99.90;;;;;;5015612;28;20494;-81
2021/08/14 11:39:02;;;;;;;8.07;4.78;;;27.60;99.90;;;;;;5015126;28;20050;-81
2021/08/14 11:41:29;;;;;;;14.10;4.50;;;27.40;99.90;;;;;;5016857;28;20049;-82
2021/08/14 11:44:01;;;;;;;8.65;5.03;;;27.50;99.90;;;;;;5016733;28;20133;-83
2021/08/14 11:46:33;;;;;;;8.65;4.53;;;27.50;99.90;;;;;;5016964;28;20129;-81
2021/08/14 11:49:02;;;;;;;8.65;4.35;;;27.30;99.90;;;;;;5014393;28;20057;-82
2021/08/14 11:51:31;;;;;;;7.00;4.65;;;27.30;99.90;;;;;;5017227;28;20061;-82
2021/08/14 11:54:07;;;;;;;11.50;4.30;;;27.40;99.90;;;;;;5017385;28;20052;-82
2021/08/14 11:56:35;;;;;;;11.88;5.20;;;27.70;99.90;;;;;;5015979;28;20114;-79
2021/08/14 11:59:02;;;;;;;7.93;4.47;;;27.80;99.90;;;;;;5013396;28;20137;-79
2021/08/14 12:01:29;;;;;;;11.18;5.30;;;27.80;99.90;;;;;;5015567;28;20133;-81
2021/08/14 12:03:58;;;;;;;9.65;4.82;;;27.80;99.90;;;;;;5017269;28;20109;-81
2021/08/14 12:06:28;;;;;;;7.57;5.20;;;28.00;99.90;;;;;;5015978;28;20151;-83
2021/08/14 12:08:58;;;;;;;8.60;5.50;;;28.00;99.90;;;;;;5016345;28;20050;-81
2021/08/14 12:11:27;;;;;;;8.48;5.00;;;28.10;99.90;;;;;;5016433;28;20054;-81
2021/08/14 12:14:16;;;;;;;47.97;10.23;;;28.20;99.90;;;;;;5015808;28;20042;-78
2021/08/14 12:16:44;;;;;;;11.35;4.95;;;28.10;99.90;;;;;;4997221;28;20077;-80
2021/08/14 12:19:16;;;;;;;8.93;5.45;;;28.10;99.90;;;;;;5015483;28;20046;-83
2021/08/14 12:21:44;;;;;;;7.55;4.53;;;28.10;99.90;;;;;;5016458;28;20564;-80
2021/08/14 12:24:13;;;;;;;10.82;5.22;;;27.90;99.90;;;;;;5015398;28;20089;-81
2021/08/14 12:26:39;;;;;;;12.75;5.30;;;27.70;99.90;;;;;;5016367;28;20050;-81
2021/08/14 12:29:08;;;;;;;12.70;5.22;;;27.50;99.90;;;;;;5016070;28;20133;-82
2021/08/14 12:31:48;;;;;;;9.35;5.10;;;27.50;99.90;;;;;;5015021;28;20524;-81
2021/08/14 12:34:27;;;;;;;6.78;4.57;;;27.50;99.90;;;;;;5010558;28;20046;-78
2021/08/14 12:37:09;;;;;;;13.07;4.85;;;27.40;99.90;;;;;;5017695;28;20061;-79
2021/08/14 12:39:55;;;;;;;7.03;4.87;;;27.30;99.90;;;;;;5016598;28;20104;-83
2021/08/14 12:42:23;;;;;;;10.02;5.13;;;27.50;99.90;;;;;;5019323;28;20110;-80
2021/08/14 12:44:51;;;;;;;10.27;4.80;;;27.50;99.90;;;;;;5024466;28;20046;-81
2021/08/14 12:47:26;;;;;;;11.23;4.82;;;27.70;99.90;;;;;;5068216;23;20054;-78
2021/08/14 12:50:12;;;;;;;9.90;5.20;;;27.70;99.90;;;;;;5015966;28;20079;-77
2021/08/14 12:52:40;;;;;;;9.45;5.50;;;27.70;99.90;;;;;;5015643;28;20469;-76
2021/08/14 12:55:13;;;;;;;10.13;4.90;;;27.60;99.90;;;;;;5015044;28;20117;-77
2021/08/14 12:57:39;;;;;;;8.57;4.47;;;27.70;99.90;;;;;;5013743;28;20136;-77