Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/27 00:01:00;;;;;;;;;;;;;;;;;;5144756;27;19930;-48
2023/10/27 00:03:26;;;;;;;;;;;;;;;;;;5145535;27;19927;-46
2023/10/27 00:05:51;;;;;;;;;;;;;;;;;;5146172;27;19934;-47
2023/10/27 00:08:17;;;;;;;;;;;;;;;;;;5146713;27;19927;-46
2023/10/27 00:10:42;;;;;;;;;;;;;;;;;;5142276;27;19923;-46
2023/10/27 00:13:08;;;;;;;;;;;;;;;;;;5144211;27;20359;-45
2023/10/27 00:15:34;;;;;;;;;;;;;;;;;;5142015;27;19927;-44
2023/10/27 00:17:59;;;;;;;;;;;;;;;;;;5142439;27;19945;-44
2023/10/27 00:20:25;;;;;;;;;;;;;;;;;;5135753;27;19970;-45
2023/10/27 00:22:50;;;;;;;;;;;;;;;;;;5143545;27;20072;-44
2023/10/27 00:25:16;;;;;;;;;;;;;;;;;;5144777;27;19923;-45
2023/10/27 00:27:41;;;;;;;;;;;;;;;;;;5142300;27;19983;-44
2023/10/27 00:30:07;;;;;;;;;;;;;;;;;;5149095;27;19976;-46
2023/10/27 00:32:33;;;;;;;;;;;;;;;;;;5138594;27;20015;-45
2023/10/27 00:34:58;;;;;;;;;;;;;;;;;;5137039;27;20019;-44
2023/10/27 00:37:23;;;;;;;;;;;;;;;;;;5146208;27;20045;-45
2023/10/27 00:39:49;;;;;;;;;;;;;;;;;;5146924;27;20017;-45
2023/10/27 00:42:14;;;;;;;;;;;;;;;;;;5139598;27;19966;-43
2023/10/27 00:44:40;;;;;;;;;;;;;;;;;;5134792;27;19923;-45
2023/10/27 00:47:05;;;;;;;;;;;;;;;;;;5146416;27;20396;-45
2023/10/27 00:49:31;;;;;;;;;;;;;;;;;;5148665;27;20002;-45
2023/10/27 00:51:56;;;;;;;;;;;;;;;;;;5134357;27;19964;-44
2023/10/27 00:54:22;;;;;;;;;;;;;;;;;;5139455;27;20022;-46
2023/10/27 00:56:49;;;;;;;;;;;;;;;;;;5144769;27;20009;-46
2023/10/27 00:59:15;;;;;;;;;;;;;;;;;;5141908;27;20349;-45
2023/10/27 01:01:40;;;;;;;;;;;;;;;;;;5126380;27;19924;-45
2023/10/27 01:04:06;;;;;;;;;;;;;;;;;;5146592;27;20279;-47
2023/10/27 01:06:31;;;;;;;;;;;;;;;;;;5145534;27;20018;-47
2023/10/27 01:08:57;;;;;;;;;;;;;;;;;;5145912;27;19927;-45
2023/10/27 01:11:22;;;;;;;;;;;;;;;;;;5142255;27;20252;-45
2023/10/27 01:13:48;;;;;;;;;;;;;;;;;;5139952;27;20759;-44
2023/10/27 01:16:13;;;;;;;;;;;;;;;;;;5144579;27;20046;-47
2023/10/27 01:18:38;;;;;;;;;;;;;;;;;;5139668;27;19954;-45
2023/10/27 01:21:04;;;;;;;;;;;;;;;;;;5129700;27;20030;-45
2023/10/27 01:23:29;;;;;;;;;;;;;;;;;;5139764;27;19973;-45
2023/10/27 01:25:55;;;;;;;;;;;;;;;;;;5141888;27;19924;-44
2023/10/27 01:28:20;;;;;;;;;;;;;;;;;;5140465;27;19923;-48
2023/10/27 01:30:46;;;;;;;;;;;;;;;;;;5144181;27;20389;-44
2023/10/27 01:33:11;;;;;;;;;;;;;;;;;;5148402;27;19934;-44
2023/10/27 01:35:37;;;;;;;;;;;;;;;;;;5143325;27;19972;-44
2023/10/27 01:38:02;;;;;;;;;;;;;;;;;;5141269;27;20440;-45
2023/10/27 01:40:28;;;;;;;;;;;;;;;;;;5147619;27;20525;-45
2023/10/27 01:42:53;;;;;;;;;;;;;;;;;;5139797;27;19976;-45
2023/10/27 01:45:19;;;;;;;;;;;;;;;;;;5135935;27;20071;-45
2023/10/27 01:47:44;;;;;;;;;;;;;;;;;;5142259;27;20294;-44
2023/10/27 01:50:09;;;;;;;;;;;;;;;;;;5140834;27;20379;-46
2023/10/27 01:52:35;;;;;;;;;;;;;;;;;;5146110;27;20051;-46
2023/10/27 01:55:00;;;;;;;;;;;;;;;;;;5141136;27;19923;-47
2023/10/27 01:57:26;;;;;;;;;;;;;;;;;;5139931;27;20013;-45
2023/10/27 01:59:51;;;;;;;;;;;;;;;;;;5145662;27;19931;-45
2023/10/27 02:02:17;;;;;;;;;;;;;;;;;;5141692;27;19927;-44
2023/10/27 02:04:42;;;;;;;;;;;;;;;;;;5143410;27;19927;-44
2023/10/27 02:07:08;;;;;;;;;;;;;;;;;;5146216;27;20293;-44
2023/10/27 02:09:33;;;;;;;;;;;;;;;;;;5145943;27;20031;-45
2023/10/27 02:11:59;;;;;;;;;;;;;;;;;;5144577;27;20041;-45
2023/10/27 02:14:24;;;;;;;;;;;;;;;;;;5144100;27;20409;-46
2023/10/27 02:16:50;;;;;;;;;;;;;;;;;;5138362;27;20047;-45
2023/10/27 02:19:15;;;;;;;;;;;;;;;;;;5141558;27;19955;-45
2023/10/27 02:21:40;;;;;;;;;;;;;;;;;;5142211;27;20010;-45
2023/10/27 02:24:06;;;;;;;;;;;;;;;;;;5140611;27;20321;-47
2023/10/27 02:26:32;;;;;;;;;;;;;;;;;;5136506;27;19928;-46
2023/10/27 02:28:57;;;;;;;;;;;;;;;;;;5138650;27;19938;-46
2023/10/27 02:31:22;;;;;;;;;;;;;;;;;;5128545;27;20283;-46
2023/10/27 02:33:48;;;;;;;;;;;;;;;;;;5141460;27;19994;-45
2023/10/27 02:36:13;;;;;;;;;;;;;;;;;;5146221;27;20372;-47
2023/10/27 02:38:39;;;;;;;;;;;;;;;;;;5144557;27;20403;-46
2023/10/27 02:41:04;;;;;;;;;;;;;;;;;;5143896;27;20483;-47
2023/10/27 02:43:33;;;;;;;;;;;;;;;;;;5140000;27;20374;-47
2023/10/27 02:45:59;;;;;;;;;;;;;;;;;;5136709;27;19931;-47
2023/10/27 02:48:27;;;;;;;;;;;;;;;;;;5141261;27;19927;-44
2023/10/27 02:50:53;;;;;;;;;;;;;;;;;;5142655;27;19923;-45
2023/10/27 02:53:18;;;;;;;;;;;;;;;;;;5143100;27;19930;-44
2023/10/27 02:55:44;;;;;;;;;;;;;;;;;;5129182;27;20399;-46
2023/10/27 02:58:09;;;;;;;;;;;;;;;;;;5134142;27;19966;-48
2023/10/27 03:00:36;;;;;;;;;;;;;;;;;;5149643;27;19970;-44
2023/10/27 03:03:01;;;;;;;;;;;;;;;;;;5150278;27;20311;-44
2023/10/27 03:05:27;;;;;;;;;;;;;;;;;;5137237;27;20299;-45
2023/10/27 03:07:52;;;;;;;;;;;;;;;;;;5130959;27;20605;-46
2023/10/27 03:10:18;;;;;;;;;;;;;;;;;;5149850;27;19954;-46
2023/10/27 03:12:43;;;;;;;;;;;;;;;;;;5149011;27;20014;-46
2023/10/27 03:15:09;;;;;;;;;;;;;;;;;;5140824;27;20273;-45
2023/10/27 03:17:34;;;;;;;;;;;;;;;;;;5130584;27;20299;-48
2023/10/27 03:20:00;;;;;;;;;;;;;;;;;;5139221;27;19931;-47
2023/10/27 03:22:25;;;;;;;;;;;;;;;;;;5136745;27;20395;-45
2023/10/27 03:24:51;;;;;;;;;;;;;;;;;;5132540;27;19924;-45
2023/10/27 03:27:16;;;;;;;;;;;;;;;;;;5132632;27;20202;-45
2023/10/27 03:29:42;;;;;;;;;;;;;;;;;;5146340;27;19977;-45
2023/10/27 03:32:08;;;;;;;;;;;;;;;;;;5141653;27;19930;-45
2023/10/27 03:34:33;;;;;;;;;;;;;;;;;;5132297;27;19970;-43
2023/10/27 03:36:59;;;;;;;;;;;;;;;;;;5127740;27;20027;-47
2023/10/27 03:39:24;;;;;;;;;;;;;;;;;;5149213;27;20391;-46
2023/10/27 03:41:50;;;;;;;;;;;;;;;;;;5148294;27;19927;-45
2023/10/27 03:44:15;;;;;;;;;;;;;;;;;;5146664;27;20017;-45
2023/10/27 03:46:41;;;;;;;;;;;;;;;;;;5130486;27;19935;-45
2023/10/27 03:49:06;;;;;;;;;;;;;;;;;;5141545;27;20339;-45
2023/10/27 03:51:32;;;;;;;;;;;;;;;;;;5149715;27;20385;-45
2023/10/27 03:53:58;;;;;;;;;;;;;;;;;;5148514;27;19923;-46
2023/10/27 03:56:23;;;;;;;;;;;;;;;;;;5128141;27;20062;-45
2023/10/27 03:58:49;;;;;;;;;;;;;;;;;;5138433;27;20245;-44
2023/10/27 04:01:15;;;;;;;;;;;;;;;;;;5148979;27;19934;-45
2023/10/27 04:03:40;;;;;;;;;;;;;;;;;;5148378;27;20368;-44
2023/10/27 04:06:06;;;;;;;;;;;;;;;;;;5130515;27;20010;-46
2023/10/27 04:08:31;;;;;;;;;;;;;;;;;;5136189;27;19979;-48
2023/10/27 04:10:57;;;;;;;;;;;;;;;;;;5147762;27;20371;-47
2023/10/27 04:13:22;;;;;;;;;;;;;;;;;;5148281;27;19923;-44
2023/10/27 04:15:48;;;;;;;;;;;;;;;;;;5131518;27;19977;-47
2023/10/27 04:18:13;;;;;;;;;;;;;;;;;;5134843;27;19927;-44
2023/10/27 04:20:39;;;;;;;;;;;;;;;;;;5132592;27;19924;-45
2023/10/27 04:23:06;;;;;;;;;;;;;;;;;;5138502;27;20419;-46
2023/10/27 04:25:32;;;;;;;;;;;;;;;;;;5128605;27;19962;-44
2023/10/27 04:27:57;;;;;;;;;;;;;;;;;;5130634;27;20014;-45
2023/10/27 04:30:23;;;;;;;;;;;;;;;;;;5139825;27;20395;-45
2023/10/27 04:32:48;;;;;;;;;;;;;;;;;;5138953;27;19967;-43
2023/10/27 04:35:14;;;;;;;;;;;;;;;;;;5135233;27;20230;-46
2023/10/27 04:37:39;;;;;;;;;;;;;;;;;;5127879;27;19934;-48
2023/10/27 04:40:05;;;;;;;;;;;;;;;;;;5148456;27;19962;-45
2023/10/27 04:42:31;;;;;;;;;;;;;;;;;;5147980;27;20018;-46
2023/10/27 04:44:56;;;;;;;;;;;;;;;;;;5144810;27;19962;-44
2023/10/27 04:47:22;;;;;;;;;;;;;;;;;;5128142;27;19962;-44
2023/10/27 04:49:47;;;;;;;;;;;;;;;;;;5145310;27;19923;-45
2023/10/27 04:52:13;;;;;;;;;;;;;;;;;;5147649;27;20345;-46
2023/10/27 04:54:38;;;;;;;;;;;;;;;;;;5144901;27;20010;-46
2023/10/27 04:57:04;;;;;;;;;;;;;;;;;;5126971;27;20055;-46
2023/10/27 04:59:29;;;;;;;;;;;;;;;;;;5143225;27;20282;-44
2023/10/27 05:01:55;;;;;;;;;;;;;;;;;;5147626;27;19931;-46
2023/10/27 05:04:20;;;;;;;;;;;;;;;;;;5144632;27;20014;-47
2023/10/27 05:06:46;;;;;;;;;;;;;;;;;;5127674;27;20420;-45
2023/10/27 05:09:12;;;;;;;;;;;;;;;;;;5140708;27;19938;-44
2023/10/27 05:11:38;;;;;;;;;;;;;;;;;;5147654;27;20022;-44
2023/10/27 05:14:03;;;;;;;;;;;;;;;;;;5147352;27;19935;-44
2023/10/27 05:16:30;;;;;;;;;;;;;;;;;;5129913;27;21314;-46
2023/10/27 05:18:55;;;;;;;;;;;;;;;;;;5135772;27;20014;-44
2023/10/27 05:21:23;;;;;;;;;;;;;;;;;;5147276;27;20003;-46
2023/10/27 05:23:48;;;;;;;;;;;;;;;;;;5138821;27;20283;-45
2023/10/27 05:26:14;;;;;;;;;;;;;;;;;;5131692;27;19973;-44
2023/10/27 05:28:39;;;;;;;;;;;;;;;;;;5133293;27;19950;-45
2023/10/27 05:31:05;;;;;;;;;;;;;;;;;;5146684;27;19946;-46
2023/10/27 05:33:30;;;;;;;;;;;;;;;;;;5138233;27;20260;-46
2023/10/27 05:35:56;;;;;;;;;;;;;;;;;;5129859;27;20322;-45
2023/10/27 05:38:21;;;;;;;;;;;;;;;;;;5130468;27;20351;-48
2023/10/27 05:40:47;;;;;;;;;;;;;;;;;;5145342;27;20018;-45
2023/10/27 05:43:16;;;;;;;;;;;;;;;;;;5143487;27;20046;-44
2023/10/27 05:45:42;;;;;;;;;;;;;;;;;;5131107;27;19931;-45
2023/10/27 05:48:07;;;;;;;;;;;;;;;;;;5128541;27;19931;-45
2023/10/27 05:50:33;;;;;;;;;;;;;;;;;;5131395;27;20233;-43
2023/10/27 05:52:58;;;;;;;;;;;;;;;;;;5135731;27;19999;-46
2023/10/27 05:55:25;;;;;;;;;;;;;;;;;;5132005;27;19937;-45
2023/10/27 05:57:51;;;;;;;;;;;;;;;;;;5133526;27;20331;-45
2023/10/27 06:00:16;;;;;;;;;;;;;;;;;;5124210;27;20165;-50
2023/10/27 06:02:42;;;;;;;;;;;;;;;;;;5116283;27;19927;-44
2023/10/27 06:05:07;;;;;;;;;;;;;;;;;;5119952;27;20200;-45
2023/10/27 06:07:33;;;;;;;;;;;;;;;;;;5125685;27;20471;-44
2023/10/27 06:09:58;;;;;;;;;;;;;;;;;;5117880;27;20972;-46
2023/10/27 06:12:24;;;;;;;;;;;;;;;;;;5128359;27;20367;-46
2023/10/27 06:14:49;;;;;;;;;;;;;;;;;;5131851;27;20018;-46
2023/10/27 06:17:15;;;;;;;;;;;;;;;;;;5133010;27;19931;-45
2023/10/27 06:19:40;;;;;;;;;;;;;;;;;;5135757;27;20019;-46
2023/10/27 06:22:06;;;;;;;;;;;;;;;;;;5131446;27;20038;-44
2023/10/27 06:24:31;;;;;;;;;;;;;;;;;;5129468;27;19928;-44
2023/10/27 06:26:57;;;;;;;;;;;;;;;;;;5131121;27;19966;-44
2023/10/27 06:29:22;;;;;;;;;;;;;;;;;;5135950;27;19927;-44
2023/10/27 06:31:48;;;;;;;;;;;;;;;;;;5137614;27;20519;-46
2023/10/27 06:34:13;;;;;;;;;;;;;;;;;;5141378;27;20058;-44
2023/10/27 06:36:38;;;;;;;;;;;;;;;;;;5136154;27;20085;-45
2023/10/27 06:39:04;;;;;;;;;;;;;;;;;;5135718;27;20022;-44
2023/10/27 06:41:29;;;;;;;;;;;;;;;;;;5133753;27;19927;-44
2023/10/27 06:43:55;;;;;;;;;;;;;;;;;;5122629;27;21721;-44
2023/10/27 06:46:20;;;;;;;;;;;;;;;;;;5131070;27;19934;-47
2023/10/27 06:48:46;;;;;;;;;;;;;;;;;;5130586;27;19941;-43
2023/10/27 06:51:11;;;;;;;;;;;;;;;;;;5119188;27;20329;-45
2023/10/27 06:53:37;;;;;;;;;;;;;;;;;;5126154;27;19930;-44
2023/10/27 06:56:03;;;;;;;;;;;;;;;;;;5121982;27;20340;-45
2023/10/27 06:58:31;;;;;;;;;;;;;;;;;;5123280;27;19930;-44
2023/10/27 07:00:57;;;;;;;;;;;;;;;;;;5001040;28;20028;-45
2023/10/27 07:03:22;;;;;;;;;;;;;;;;;;4973382;28;19932;-44
2023/10/27 07:05:56;;;;;;;;;;;;;;;;;;4996315;28;21151;-43
2023/10/27 07:08:22;;;;;;;;;;;;;;;;;;4993540;28;20481;-44
2023/10/27 07:10:49;;;;;;;;;;;;;;;;;;5000060;28;20611;-47
2023/10/27 07:13:14;;;;;;;;;;;;;;;;;;5007392;28;20018;-43
2023/10/27 07:15:40;;;;;;;;;;;;;;;;;;5020064;28;19933;-43
2023/10/27 07:18:06;;;;;;;;;;;;;;;;;;5033533;27;19932;-45
2023/10/27 07:20:31;;;;;;;;;;;;;;;;;;5124539;27;20470;-44
2023/10/27 07:22:57;;;;;;;;;;;;;;;;;;5122993;27;20324;-44
2023/10/27 07:25:22;;;;;;;;;;;;;;;;;;5114236;27;21630;-43
2023/10/27 07:27:48;;;;;;;;;;;;;;;;;;5125740;27;19961;-44
2023/10/27 07:30:13;;;;;;;;;;;;;;;;;;5122563;27;19941;-43
2023/10/27 07:32:39;;;;;;;;;;;;;;;;;;5118099;27;20363;-48
2023/10/27 07:35:04;;;;;;;;;;;;;;;;;;5128868;27;19927;-45
2023/10/27 07:37:29;;;;;;;;;;;;;;;;;;5131221;27;20227;-45
2023/10/27 07:39:55;;;;;;;;;;;;;;;;;;5127375;27;20061;-44
2023/10/27 07:42:21;;;;;;;;;;;;;;;;;;5133283;27;19928;-44
2023/10/27 07:44:46;;;;;;;;;;;;;;;;;;5131893;27;19927;-44
2023/10/27 07:47:12;;;;;;;;;;;;;;;;;;5130818;27;20203;-45
2023/10/27 07:49:37;;;;;;;;;;;;;;;;;;5134877;27;19923;-45
2023/10/27 07:52:03;;;;;;;;;;;;;;;;;;5133802;27;20017;-44
2023/10/27 07:54:29;;;;;;;;;;;;;;;;;;5130625;27;20240;-44
2023/10/27 07:56:54;;;;;;;;;;;;;;;;;;5129800;27;20027;-46
2023/10/27 07:59:19;;;;;;;;;;;;;;;;;;5129128;27;19931;-45
2023/10/27 08:01:46;;;;;;;;;;;;;;;;;;5117072;27;19941;-45
2023/10/27 08:04:12;;;;;;;;;;;;;;;;;;5116679;27;20292;-44
2023/10/27 08:06:38;;;;;;;;;;;;;;;;;;5116413;27;20175;-44
2023/10/27 08:09:03;;;;;;;;;;;;;;;;;;5112264;27;19937;-43
2023/10/27 08:11:29;;;;;;;;;;;;;;;;;;5117950;27;19984;-44
2023/10/27 08:13:54;;;;;;;;;;;;;;;;;;5117411;27;19927;-46
2023/10/27 08:16:20;;;;;;;;;;;;;;;;;;5119554;27;19934;-45
2023/10/27 08:18:46;;;;;;;;;;;;;;;;;;5117443;27;20394;-46
2023/10/27 08:21:11;;;;;;;;;;;;;;;;;;5115560;27;20379;-49
2023/10/27 08:23:37;;;;;;;;;;;;;;;;;;5105310;27;19933;-47
2023/10/27 08:26:03;;;;;;;;;;;;;;;;;;5120213;27;19931;-44
2023/10/27 08:28:28;;;;;;;;;;;;;;;;;;5116858;27;20209;-44
2023/10/27 08:30:56;;;;;;;;;;;;;;;;;;5117726;27;20010;-45
2023/10/27 08:33:21;;;;;;;;;;;;;;;;;;5112592;27;20291;-45
2023/10/27 08:35:47;;;;;;;;;;;;;;;;;;5116433;27;20396;-44
2023/10/27 08:38:12;;;;;;;;;;;;;;;;;;5113688;27;20288;-44
2023/10/27 08:40:38;;;;;;;;;;;;;;;;;;5123422;27;19959;-45
2023/10/27 08:43:04;;;;;;;;;;;;;;;;;;5118455;27;20261;-43
2023/10/27 08:45:29;;;;;;;;;;;;;;;;;;5120619;27;20038;-44
2023/10/27 08:47:54;;;;;;;;;;;;;;;;;;5122064;27;19932;-44
2023/10/27 08:50:20;;;;;;;;;;;;;;;;;;5124934;27;19978;-48
2023/10/27 08:52:46;;;;;;;;;;;;;;;;;;5125914;27;20047;-45
2023/10/27 08:55:12;;;;;;;;;;;;;;;;;;5115932;27;19927;-46
2023/10/27 08:57:38;;;;;;;;;;;;;;;;;;5118518;27;20645;-46
2023/10/27 09:00:05;;;;;;;;;;;;;;;;;;5118430;27;19937;-45
2023/10/27 09:02:31;;;;;;;;;;;;;;;;;;5113698;27;20276;-46
2023/10/27 09:04:56;;;;;;;;;;;;;;;;;;5119468;27;20787;-44
2023/10/27 09:07:22;;;;;;;;;;;;;;;;;;5112728;27;19934;-47
2023/10/27 09:09:47;;;;;;;;;;;;;;;;;;5112800;27;19931;-45
2023/10/27 09:12:13;;;;;;;;;;;;;;;;;;5115225;27;20178;-44
2023/10/27 09:14:39;;;;;;;;;;;;;;;;;;5116420;27;20664;-45
2023/10/27 09:17:05;;;;;;;;;;;;;;;;;;5112899;27;20284;-44
2023/10/27 09:19:32;;;;;;;;;;;;;;;;;;5115963;27;20505;-45
2023/10/27 09:21:57;;;;;;;;;;;;;;;;;;5113733;27;20378;-44
2023/10/27 09:24:22;;;;;;;;;;;;;;;;;;5114262;27;19927;-46
2023/10/27 09:26:48;;;;;;;;;;;;;;;;;;5121009;27;20685;-44
2023/10/27 09:29:13;;;;;;;;;;;;;;;;;;5117871;27;20282;-44
2023/10/27 09:31:39;;;;;;;;;;;;;;;;;;5110006;27;20294;-44
2023/10/27 09:34:04;;;;;;;;;;;;;;;;;;5104858;27;19934;-43
2023/10/27 09:36:30;;;;;;;;;;;;;;;;;;5106818;27;19935;-44
2023/10/27 09:38:56;;;;;;;;;;;;;;;;;;5105628;27;19931;-45
2023/10/27 09:41:23;;;;;;;;;;;;;;;;;;5106336;27;19931;-46
2023/10/27 09:43:48;;;;;;;;;;;;;;;;;;5099132;27;19938;-45
2023/10/27 09:46:14;;;;;;;;;;;;;;;;;;5105273;27;19931;-43
2023/10/27 09:48:40;;;;;;;;;;;;;;;;;;5120328;27;19942;-44
2023/10/27 09:51:06;;;;;;;;;;;;;;;;;;5121141;27;19991;-45
2023/10/27 09:53:31;;;;;;;;;;;;;;;;;;5118522;27;20051;-46
2023/10/27 09:55:57;;;;;;;;;;;;;;;;;;5120514;27;19935;-45
2023/10/27 09:58:22;;;;;;;;;;;;;;;;;;5119005;27;20050;-47
2023/10/27 10:00:48;;;;;;;;;;;;;;;;;;5123576;27;19927;-46
2023/10/27 10:03:14;;;;;;;;;;;;;;;;;;5131348;27;19966;-44
2023/10/27 10:05:39;;;;;;;;;;;;;;;;;;5135826;27;19966;-47
2023/10/27 10:08:06;;;;;;;;;;;;;;;;;;5138094;27;20041;-44
2023/10/27 10:10:33;;;;;;;;;;;;;;;;;;5135444;27;20713;-46
2023/10/27 10:12:59;;;;;;;;;;;;;;;;;;5131152;27;20375;-46
2023/10/27 10:15:25;;;;;;;;;;;;;;;;;;5130155;27;19967;-44
2023/10/27 10:17:50;;;;;;;;;;;;;;;;;;5138034;27;20026;-44
2023/10/27 10:20:15;;;;;;;;;;;;;;;;;;5137187;27;20400;-47
2023/10/27 10:22:41;;;;;;;;;;;;;;;;;;5139693;27;20488;-47
2023/10/27 10:25:06;;;;;;;;;;;;;;;;;;5135998;27;20356;-48
2023/10/27 10:27:32;;;;;;;;;;;;;;;;;;5126596;27;19931;-47
2023/10/27 10:29:58;;;;;;;;;;;;;;;;;;5118238;27;19931;-45
2023/10/27 10:32:24;;;;;;;;;;;;;;;;;;5128872;27;20395;-48
2023/10/27 10:34:49;;;;;;;;;;;;;;;;;;5125015;27;19931;-44
2023/10/27 10:37:14;;;;;;;;;;;;;;;;;;5127474;27;20346;-45
2023/10/27 10:39:40;;;;;;;;;;;;;;;;;;5129809;27;20025;-45
2023/10/27 10:42:05;;;;;;;;;;;;;;;;;;5130512;27;19926;-45
2023/10/27 10:44:31;;;;;;;;;;;;;;;;;;5126077;27;19931;-44
2023/10/27 10:47:00;;;;;;;;;;;;;;;;;;5124098;27;19923;-46
2023/10/27 10:49:25;;;;;;;;;;;;;;;;;;5122383;27;19958;-44
2023/10/27 10:51:51;;;;;;;;;;;;;;;;;;5126909;27;19950;-44
2023/10/27 10:54:16;;;;;;;;;;;;;;;;;;5112765;27;19934;-44
2023/10/27 10:56:42;;;;;;;;;;;;;;;;;;5135282;27;19933;-44
2023/10/27 10:59:08;;;;;;;;;;;;;;;;;;5130947;27;20363;-46
2023/10/27 11:01:34;;;;;;;;;;;;;;;;;;5139931;27;19974;-47
2023/10/27 11:04:00;;;;;;;;;;;;;;;;;;5119099;27;19976;-45
2023/10/27 11:06:25;;;;;;;;;;;;;;;;;;5117142;27;20410;-44
2023/10/27 11:08:51;;;;;;;;;;;;;;;;;;5118320;27;19931;-46
2023/10/27 11:11:17;;;;;;;;;;;;;;;;;;5124053;27;19927;-46
2023/10/27 11:13:43;;;;;;;;;;;;;;;;;;5125855;27;19931;-47
2023/10/27 11:16:09;;;;;;;;;;;;;;;;;;5129333;27;20026;-45
2023/10/27 11:18:34;;;;;;;;;;;;;;;;;;5130776;27;20586;-46
2023/10/27 11:21:00;;;;;;;;;;;;;;;;;;5134112;27;20668;-44
2023/10/27 11:23:26;;;;;;;;;;;;;;;;;;5119068;27;19927;-45
2023/10/27 11:25:52;;;;;;;;;;;;;;;;;;5125753;27;20823;-46
2023/10/27 11:28:17;;;;;;;;;;;;;;;;;;5130636;27;20054;-43
2023/10/27 11:30:43;;;;;;;;;;;;;;;;;;5127721;27;20021;-44
2023/10/27 11:33:08;;;;;;;;;;;;;;;;;;5131713;27;20315;-44
2023/10/27 11:35:34;;;;;;;;;;;;;;;;;;5129836;27;19935;-45
2023/10/27 11:37:59;;;;;;;;;;;;;;;;;;5129873;27;20034;-44
2023/10/27 11:40:25;;;;;;;;;;;;;;;;;;5045630;28;20331;-44
2023/10/27 11:42:50;;;;;;;;;;;;;;;;;;5039989;28;19950;-45
2023/10/27 11:45:16;;;;;;;;;;;;;;;;;;5038769;28;19928;-43
2023/10/27 11:47:41;;;;;;;;;;;;;;;;;;5038605;28;19928;-48
2023/10/27 11:50:07;;;;;;;;;;;;;;;;;;5036013;28;20896;-46
2023/10/27 11:52:33;;;;;;;;;;;;;;;;;;5033242;28;20636;-44
2023/10/27 11:54:59;;;;;;;;;;;;;;;;;;5036873;28;19969;-44
2023/10/27 11:57:25;;;;;;;;;;;;;;;;;;5046226;27;20011;-45
2023/10/27 11:59:50;;;;;;;;;;;;;;;;;;5126102;27;19957;-45
2023/10/27 12:02:18;;;;;;;;;;;;;;;;;;5129912;27;20393;-44
2023/10/27 12:04:43;;;;;;;;;;;;;;;;;;5129065;27;19931;-47
2023/10/27 12:07:11;;;;;;;;;;;;;;;;;;5129955;27;20505;-47
2023/10/27 12:09:37;;;;;;;;;;;;;;;;;;5125862;27;20734;-45
2023/10/27 12:12:05;;;;;;;;;;;;;;;;;;5130429;27;19938;-44
2023/10/27 12:14:30;;;;;;;;;;;;;;;;;;5135375;27;20010;-45
2023/10/27 12:16:56;;;;;;;;;;;;;;;;;;5133876;27;20381;-46
2023/10/27 12:19:21;;;;;;;;;;;;;;;;;;5136638;27;19931;-45
2023/10/27 12:21:48;;;;;;;;;;;;;;;;;;5133798;27;19935;-46
2023/10/27 12:24:15;;;;;;;;;;;;;;;;;;5137253;27;19935;-47
2023/10/27 12:26:40;;;;;;;;;;;;;;;;;;5133549;27;19934;-47
2023/10/27 12:29:08;;;;;;;;;;;;;;;;;;5136306;27;19930;-44
2023/10/27 12:31:33;;;;;;;;;;;;;;;;;;5133958;27;19966;-44
2023/10/27 12:33:59;;;;;;;;;;;;;;;;;;5133744;27;20200;-47
2023/10/27 12:36:25;;;;;;;;;;;;;;;;;;5134647;27;19931;-52
2023/10/27 12:38:50;;;;;;;;;;;;;;;;;;5134802;27;19958;-46
2023/10/27 12:41:15;;;;;;;;;;;;;;;;;;5134071;27;20332;-46
2023/10/27 12:43:41;;;;;;;;;;;;;;;;;;5133710;27;19931;-44
2023/10/27 12:46:07;;;;;;;;;;;;;;;;;;5133112;27;19927;-46
2023/10/27 12:48:32;;;;;;;;;;;;;;;;;;5132770;27;19958;-43
2023/10/27 12:50:58;;;;;;;;;;;;;;;;;;5141739;27;20033;-46
2023/10/27 12:53:24;;;;;;;;;;;;;;;;;;5149105;27;20303;-46
2023/10/27 12:55:49;;;;;;;;;;;;;;;;;;5148194;27;19981;-45
2023/10/27 12:58:15;;;;;;;;;;;;;;;;;;5147751;27;19974;-47
2023/10/27 13:00:40;;;;;;;;;;;;;;;;;;5147074;27;19923;-45
2023/10/27 13:03:06;;;;;;;;;;;;;;;;;;5149143;27;20021;-44
2023/10/27 13:05:34;;;;;;;;;;;;;;;;;;5149911;27;19923;-44
2023/10/27 13:08:01;;;;;;;;;;;;;;;;;;5146468;27;19945;-47
2023/10/27 13:10:26;;;;;;;;;;;;;;;;;;5149456;27;20440;-47
2023/10/27 13:13:00;;;;;;;;;;;;;;;;;;5149329;27;19938;-44
2023/10/27 13:15:25;;;;;;;;;;;;;;;;;;5145054;27;19973;-45
2023/10/27 13:17:51;;;;;;;;;;;;;;;;;;5148200;27;20079;-46
2023/10/27 13:20:17;;;;;;;;;;;;;;;;;;5149978;27;19931;-45
2023/10/27 13:22:42;;;;;;;;;;;;;;;;;;5149886;27;20398;-44
2023/10/27 13:25:08;;;;;;;;;;;;;;;;;;5149293;27;19927;-44
2023/10/27 13:27:34;;;;;;;;;;;;;;;;;;5148714;27;19934;-45
2023/10/27 13:30:04;;;;;;;;;;;;;;;;;;5131495;27;19930;-44
2023/10/27 13:32:30;;;;;;;;;;;;;;;;;;5129060;28;19966;-44
2023/10/27 13:34:55;;;;;;;;;;;;;;;;;;5129415;28;19949;-46
2023/10/27 13:37:21;;;;;;;;;;;;;;;;;;5141838;27;19923;-43
2023/10/27 13:39:46;;;;;;;;;;;;;;;;;;5129877;27;19969;-45
2023/10/27 13:42:13;;;;;;;;;;;;;;;;;;5127911;27;19927;-45
2023/10/27 13:44:39;;;;;;;;;;;;;;;;;;5140690;27;20199;-44
2023/10/27 13:47:04;;;;;;;;;;;;;;;;;;5145592;27;20276;-45
2023/10/27 13:49:30;;;;;;;;;;;;;;;;;;5160919;27;19923;-45
2023/10/27 13:51:55;;;;;;;;;;;;;;;;;;5148287;27;19923;-44
2023/10/27 13:54:21;;;;;;;;;;;;;;;;;;5151277;27;19929;-45
2023/10/27 13:56:46;;;;;;;;;;;;;;;;;;5159539;27;19934;-46
2023/10/27 13:59:12;;;;;;;;;;;;;;;;;;5153362;27;20410;-46
2023/10/27 14:01:39;;;;;;;;;;;;;;;;;;5169742;27;19926;-46
2023/10/27 14:04:06;;;;;;;;;;;;;;;;;;5168594;27;19950;-45
2023/10/27 14:06:32;;;;;;;;;;;;;;;;;;5164544;27;19935;-44
2023/10/27 14:08:58;;;;;;;;;;;;;;;;;;5141390;27;19966;-44
2023/10/27 14:11:24;;;;;;;;;;;;;;;;;;5148637;27;20238;-46
2023/10/27 14:13:49;;;;;;;;;;;;;;;;;;5148490;27;19938;-44
2023/10/27 14:16:16;;;;;;;;;;;;;;;;;;5148198;27;19931;-45
2023/10/27 14:18:41;;;;;;;;;;;;;;;;;;5147987;27;19983;-47
2023/10/27 14:21:07;;;;;;;;;;;;;;;;;;5148746;27;19923;-45
2023/10/27 14:23:32;;;;;;;;;;;;;;;;;;5148969;27;20014;-47
2023/10/27 14:25:58;;;;;;;;;;;;;;;;;;5149316;27;20033;-44
2023/10/27 14:28:24;;;;;;;;;;;;;;;;;;5145994;27;19975;-45
2023/10/27 14:30:49;;;;;;;;;;;;;;;;;;5148705;27;20211;-44
2023/10/27 14:33:15;;;;;;;;;;;;;;;;;;5148723;27;19926;-44
2023/10/27 14:35:40;;;;;;;;;;;;;;;;;;5149256;27;19965;-44
2023/10/27 14:38:05;;;;;;;;;;;;;;;;;;5148299;27;20009;-45
2023/10/27 14:40:31;;;;;;;;;;;;;;;;;;5148745;27;19962;-45
2023/10/27 14:42:57;;;;;;;;;;;;;;;;;;5144431;27;20014;-46
2023/10/27 14:45:23;;;;;;;;;;;;;;;;;;5141163;27;19958;-44
2023/10/27 14:47:48;;;;;;;;;;;;;;;;;;5146647;27;19927;-45
2023/10/27 14:50:14;;;;;;;;;;;;;;;;;;5128978;27;19927;-44
2023/10/27 14:52:39;;;;;;;;;;;;;;;;;;5169754;27;19922;-44
2023/10/27 14:55:05;;;;;;;;;;;;;;;;;;5163363;27;20121;-44
2023/10/27 14:57:30;;;;;;;;;;;;;;;;;;5151649;27;20018;-46
2023/10/27 14:59:56;;;;;;;;;;;;;;;;;;5151562;27;20029;-44
2023/10/27 15:02:25;;;;;;;;;;;;;;;;;;5151638;27;20085;-43
2023/10/27 15:04:50;;;;;;;;;;;;;;;;;;5143373;27;19964;-45
2023/10/27 15:07:16;;;;;;;;;;;;;;;;;;5141640;27;19962;-47
2023/10/27 15:09:42;;;;;;;;;;;;;;;;;;5144098;27;19948;-44
2023/10/27 15:12:09;;;;;;;;;;;;;;;;;;5137151;27;20026;-44
2023/10/27 15:14:35;;;;;;;;;;;;;;;;;;5136643;27;19938;-44
2023/10/27 15:17:00;;;;;;;;;;;;;;;;;;5137170;27;19927;-44
2023/10/27 15:19:26;;;;;;;;;;;;;;;;;;5137294;27;19977;-44
2023/10/27 15:21:51;;;;;;;;;;;;;;;;;;5137029;27;20000;-44
2023/10/27 15:24:17;;;;;;;;;;;;;;;;;;5136376;27;19928;-48
2023/10/27 15:26:42;;;;;;;;;;;;;;;;;;5137265;27;20014;-44
2023/10/27 15:29:07;;;;;;;;;;;;;;;;;;5135727;27;19950;-44
2023/10/27 15:31:34;;;;;;;;;;;;;;;;;;5137287;27;19931;-44
2023/10/27 15:33:59;;;;;;;;;;;;;;;;;;5137097;27;20520;-44
2023/10/27 15:36:25;;;;;;;;;;;;;;;;;;5136272;27;20041;-45
2023/10/27 15:38:51;;;;;;;;;;;;;;;;;;5137305;27;20053;-44
2023/10/27 15:41:16;;;;;;;;;;;;;;;;;;5136374;27;20049;-45
2023/10/27 15:43:42;;;;;;;;;;;;;;;;;;5136691;27;20053;-46
2023/10/27 15:46:07;;;;;;;;;;;;;;;;;;5137482;27;20014;-44
2023/10/27 15:48:33;;;;;;;;;;;;;;;;;;5136066;27;19983;-43
2023/10/27 15:50:58;;;;;;;;;;;;;;;;;;5136719;27;19927;-44
2023/10/27 15:53:24;;;;;;;;;;;;;;;;;;5137143;27;20368;-45
2023/10/27 15:55:49;;;;;;;;;;;;;;;;;;5135927;27;19931;-45
2023/10/27 15:58:15;;;;;;;;;;;;;;;;;;5136465;27;20080;-45
2023/10/27 16:00:41;;;;;;;;;;;;;;;;;;5136513;27;20276;-43
2023/10/27 16:03:06;;;;;;;;;;;;;;;;;;5135875;27;19977;-44
2023/10/27 16:05:32;;;;;;;;;;;;;;;;;;5136346;27;19927;-45
2023/10/27 16:07:57;;;;;;;;;;;;;;;;;;5136966;27;19926;-45
2023/10/27 16:10:24;;;;;;;;;;;;;;;;;;5147662;27;19923;-46
2023/10/27 16:12:51;;;;;;;;;;;;;;;;;;5150419;27;19927;-44
2023/10/27 16:15:17;;;;;;;;;;;;;;;;;;5151128;27;20011;-45
2023/10/27 16:17:42;;;;;;;;;;;;;;;;;;5150196;27;20317;-46
2023/10/27 16:20:08;;;;;;;;;;;;;;;;;;5150312;27;20374;-46
2023/10/27 16:22:33;;;;;;;;;;;;;;;;;;5149964;27;19946;-44
2023/10/27 16:24:59;;;;;;;;;;;;;;;;;;5150812;27;19934;-45
2023/10/27 16:27:24;;;;;;;;;;;;;;;;;;5150611;27;19923;-44
2023/10/27 16:29:50;;;;;;;;;;;;;;;;;;5134193;27;20382;-44
2023/10/27 16:32:15;;;;;;;;;;;;;;;;;;5130378;28;19971;-45
2023/10/27 16:34:41;;;;;;;;;;;;;;;;;;5130096;28;20354;-46