Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/28 00:01:32;;;;;;;15.52;6.38;;;2.30;99.90;;;;;;5091540;28;20051;-60
2024/01/28 00:03:58;;;;;;;15.70;6.57;;;2.30;99.90;;;;;;5091191;28;20173;-61
2024/01/28 00:06:24;;;;;;;16.75;6.90;;;2.30;99.90;;;;;;5089987;28;20044;-61
2024/01/28 00:08:49;;;;;;;15.75;6.43;;;2.30;99.90;;;;;;5090746;28;20455;-60
2024/01/28 00:11:15;;;;;;;16.23;8.30;;;2.30;99.90;;;;;;5092000;28;20044;-60
2024/01/28 00:13:41;;;;;;;11.52;6.55;;;2.30;99.90;;;;;;5089979;28;20047;-61
2024/01/28 00:16:13;;;;;;;14.38;7.13;;;2.30;99.90;;;;;;5090934;28;20460;-61
2024/01/28 00:18:39;;;;;;;17.25;6.15;;;2.30;99.90;;;;;;5090833;28;20073;-61
2024/01/28 00:21:04;;;;;;;15.60;6.65;;;2.30;99.90;;;;;;5089547;28;20036;-61
2024/01/28 00:23:30;;;;;;;12.50;6.78;;;2.30;99.90;;;;;;5090337;28;20093;-61
2024/01/28 00:25:57;;;;;;;14.48;6.85;;;2.30;99.90;;;;;;5092326;28;20044;-60
2024/01/28 00:28:22;;;;;;;11.77;5.65;;;2.30;99.90;;;;;;5089902;28;20043;-61
2024/01/28 00:30:48;;;;;;;12.55;5.63;;;2.30;99.90;;;;;;5091885;28;20097;-60
2024/01/28 00:33:14;;;;;;;15.88;6.75;;;2.30;99.90;;;;;;5091904;28;20036;-60
2024/01/28 00:35:40;;;;;;;15.65;6.75;;;2.30;99.90;;;;;;5089563;28;20059;-61
2024/01/28 00:38:06;;;;;;;12.85;6.55;;;2.30;99.90;;;;;;5090996;28;20415;-61
2024/01/28 00:40:32;;;;;;;12.13;6.57;;;2.30;99.90;;;;;;5090549;28;20557;-60
2024/01/28 00:42:57;;;;;;;21.00;8.10;;;2.30;99.90;;;;;;5089979;28;20032;-61
2024/01/28 00:45:23;;;;;;;18.83;7.68;;;2.30;99.90;;;;;;5073389;28;20127;-60
2024/01/28 00:47:49;;;;;;;12.75;6.10;;;2.30;99.90;;;;;;5072754;28;20120;-60
2024/01/28 00:50:15;;;;;;;13.77;6.72;;;2.30;99.90;;;;;;5090179;28;20040;-60
2024/01/28 00:52:41;;;;;;;15.00;6.72;;;2.30;99.90;;;;;;5090246;28;20040;-61
2024/01/28 00:55:08;;;;;;;14.82;6.35;;;2.30;99.90;;;;;;5089962;28;20042;-60
2024/01/28 00:57:34;;;;;;;15.70;6.57;;;2.20;99.90;;;;;;5092092;28;20055;-60
2024/01/28 00:59:59;;;;;;;15.52;6.40;;;2.30;99.90;;;;;;5094636;28;20048;-60
2024/01/28 01:02:25;;;;;;;16.13;6.50;;;2.20;99.90;;;;;;5093464;28;20130;-60
2024/01/28 01:04:51;;;;;;;15.70;6.47;;;2.20;99.90;;;;;;5094575;28;20052;-61
2024/01/28 01:07:16;;;;;;;15.95;6.43;;;2.20;99.90;;;;;;5094070;28;20488;-60
2024/01/28 01:09:42;;;;;;;12.55;5.75;;;2.20;99.90;;;;;;5093319;28;20040;-61
2024/01/28 01:12:07;;;;;;;13.43;5.63;;;2.20;99.90;;;;;;5094168;28;20081;-61
2024/01/28 01:14:37;;;;;;;12.27;5.80;;;2.20;99.90;;;;;;5095310;28;20032;-60
2024/01/28 01:17:06;;;;;;;16.25;6.10;;;2.20;99.90;;;;;;5093533;28;20076;-60
2024/01/28 01:19:31;;;;;;;14.02;6.07;;;2.20;99.90;;;;;;5094914;28;20119;-61
2024/01/28 01:21:57;;;;;;;12.55;4.75;;;2.20;99.90;;;;;;5094247;28;20124;-60
2024/01/28 01:24:23;;;;;;;14.10;6.40;;;2.30;99.90;;;;;;5094436;28;20032;-61
2024/01/28 01:26:50;;;;;;;11.15;6.15;;;2.30;99.90;;;;;;5093667;28;20044;-61
2024/01/28 01:29:16;;;;;;;12.43;5.22;;;2.20;99.90;;;;;;5093803;28;20377;-61
2024/01/28 01:31:42;;;;;;;16.30;4.70;;;2.30;99.90;;;;;;5093340;28;20062;-61
2024/01/28 01:34:07;;;;;;;16.67;6.18;;;2.30;99.90;;;;;;5076893;28;20481;-61
2024/01/28 01:36:33;;;;;;;11.10;5.00;;;2.30;99.90;;;;;;5093484;28;20036;-60
2024/01/28 01:38:59;;;;;;;12.23;5.70;;;2.30;99.90;;;;;;5110356;28;20048;-60
2024/01/28 01:41:25;;;;;;;9.60;5.32;;;2.40;99.90;;;;;;5093529;28;20478;-61
2024/01/28 01:43:52;;;;;;;12.48;5.45;;;2.40;99.90;;;;;;5095114;28;20047;-60
2024/01/28 01:46:18;;;;;;;9.50;4.78;;;2.40;99.90;;;;;;5093119;28;20093;-61
2024/01/28 01:48:45;;;;;;;11.18;5.13;;;2.40;99.90;;;;;;5094686;28;20040;-61
2024/01/28 01:51:11;;;;;;;9.55;4.38;;;2.30;99.90;;;;;;5076118;28;20040;-60
2024/01/28 01:53:38;;;;;;;11.23;5.07;;;2.40;99.90;;;;;;5093453;28;20040;-61
2024/01/28 01:56:05;;;;;;;10.95;5.50;;;2.30;99.90;;;;;;5092854;28;20036;-60
2024/01/28 01:58:31;;;;;;;12.18;5.55;;;2.30;99.90;;;;;;5091935;28;20040;-60
2024/01/28 02:00:58;;;;;;;14.57;5.75;;;2.30;99.90;;;;;;5093613;28;20201;-61
2024/01/28 02:03:26;;;;;;;8.80;4.53;;;2.30;99.90;;;;;;5076754;28;20142;-61
2024/01/28 02:05:52;;;;;;;14.40;5.22;;;2.40;99.90;;;;;;5092657;28;20040;-60
2024/01/28 02:08:18;;;;;;;14.32;6.30;;;2.40;99.90;;;;;;5075807;28;20036;-60
2024/01/28 02:10:45;;;;;;;10.07;5.20;;;2.30;99.90;;;;;;5094227;28;20052;-60
2024/01/28 02:13:10;;;;;;;9.85;4.40;;;2.40;99.90;;;;;;5093563;28;20044;-61
2024/01/28 02:15:40;;;;;;;11.70;5.43;;;2.40;99.90;;;;;;5088070;28;20129;-60
2024/01/28 02:18:06;;;;;;;8.98;4.53;;;2.40;99.90;;;;;;5091454;28;20131;-60
2024/01/28 02:20:31;;;;;;;11.73;4.97;;;2.40;99.90;;;;;;5092034;28;20135;-60
2024/01/28 02:22:57;;;;;;;12.57;5.45;;;2.40;99.90;;;;;;5093089;28;20048;-61
2024/01/28 02:25:23;;;;;;;11.75;4.80;;;2.40;99.90;;;;;;5092720;28;20102;-61
2024/01/28 02:27:49;;;;;;;15.18;5.70;;;2.50;99.90;;;;;;5091873;28;20040;-60
2024/01/28 02:30:15;;;;;;;9.85;4.97;;;2.40;99.90;;;;;;5093850;28;20043;-61
2024/01/28 02:32:51;;;;;;;12.70;5.68;;;2.40;99.90;;;;;;5092716;28;20044;-60
2024/01/28 02:35:17;;;;;;;8.50;4.72;;;2.50;99.90;;;;;;5092171;28;20141;-61
2024/01/28 02:37:43;;;;;;;10.63;4.35;;;2.50;99.90;;;;;;5092388;28;20044;-61
2024/01/28 02:40:09;;;;;;;13.48;5.63;;;2.50;99.90;;;;;;5092206;28;20032;-60
2024/01/28 02:42:35;;;;;;;10.90;4.38;;;2.50;99.90;;;;;;5092353;28;20146;-60
2024/01/28 02:45:01;;;;;;;11.70;4.43;;;2.60;99.90;;;;;;5092737;28;20480;-60
2024/01/28 02:47:26;;;;;;;9.02;5.00;;;2.50;99.90;;;;;;5091310;28;20127;-61
2024/01/28 02:49:52;;;;;;;12.65;5.07;;;2.50;99.90;;;;;;5093299;28;20036;-61
2024/01/28 02:52:18;;;;;;;12.82;4.97;;;2.50;99.90;;;;;;5092027;28;20032;-60
2024/01/28 02:54:43;;;;;;;16.65;5.68;;;2.50;99.90;;;;;;5091386;28;20040;-60
2024/01/28 02:57:09;;;;;;;12.02;4.57;;;2.50;99.90;;;;;;5092219;28;20048;-61
2024/01/28 02:59:35;;;;;;;12.40;7.47;;;2.50;99.90;;;;;;5092067;28;20043;-60
2024/01/28 03:02:00;;;;;;;14.15;6.20;;;2.50;99.90;;;;;;5091767;28;20055;-60
2024/01/28 03:04:26;;;;;;;12.80;5.95;;;2.50;99.90;;;;;;5093100;28;20036;-61
2024/01/28 03:06:52;;;;;;;11.02;5.40;;;2.50;99.90;;;;;;5091777;28;20148;-60
2024/01/28 03:09:18;;;;;;;10.60;4.78;;;2.50;99.90;;;;;;5091312;28;20145;-60
2024/01/28 03:11:44;;;;;;;11.07;5.25;;;2.50;99.90;;;;;;5092017;28;20039;-60
2024/01/28 03:14:10;;;;;;;11.57;5.43;;;2.50;99.90;;;;;;5093220;28;20054;-61
2024/01/28 03:16:36;;;;;;;12.77;5.30;;;2.50;99.90;;;;;;5091107;28;20113;-60
2024/01/28 03:19:02;;;;;;;11.77;5.28;;;2.50;99.90;;;;;;5091642;28;20052;-60
2024/01/28 03:21:28;;;;;;;11.00;5.50;;;2.50;99.90;;;;;;5091628;28;20047;-61
2024/01/28 03:23:54;;;;;;;12.98;5.25;;;2.50;99.90;;;;;;5090784;28;20115;-61
2024/01/28 03:26:20;;;;;;;12.40;5.43;;;2.50;99.90;;;;;;5091349;28;20119;-61
2024/01/28 03:28:45;;;;;;;22.52;6.30;;;2.40;99.90;;;;;;5074734;28;20095;-61
2024/01/28 03:31:11;;;;;;;11.95;5.63;;;2.50;99.90;;;;;;5090726;28;20499;-61
2024/01/28 03:33:37;;;;;;;11.73;5.20;;;2.50;99.90;;;;;;5108543;28;20404;-60
2024/01/28 03:36:03;;;;;;;16.08;7.68;;;2.40;99.90;;;;;;5091611;28;20079;-60
2024/01/28 03:38:28;;;;;;;13.90;5.63;;;2.40;99.90;;;;;;5090533;28;20036;-61
2024/01/28 03:40:54;;;;;;;15.52;5.97;;;2.50;99.90;;;;;;5091041;28;20036;-60
2024/01/28 03:43:19;;;;;;;9.40;5.13;;;2.40;99.90;;;;;;5091124;28;20043;-61
2024/01/28 03:45:45;;;;;;;12.60;6.13;;;2.40;99.90;;;;;;5090954;28;20044;-60
2024/01/28 03:48:11;;;;;;;10.25;4.68;;;2.40;99.90;;;;;;5091220;28;20457;-60
2024/01/28 03:50:36;;;;;;;10.77;6.00;;;2.40;99.90;;;;;;5090646;28;20040;-60
2024/01/28 03:53:02;;;;;;;14.65;6.30;;;2.40;99.90;;;;;;5091008;28;20047;-61
2024/01/28 03:55:28;;;;;;;20.00;7.57;;;2.40;99.90;;;;;;5074315;28;20396;-60
2024/01/28 03:57:53;;;;;;;11.15;6.28;;;2.50;99.90;;;;;;5091631;28;20036;-61
2024/01/28 04:00:19;;;;;;;11.18;5.72;;;2.50;99.90;;;;;;5092169;28;20381;-61
2024/01/28 04:02:45;;;;;;;11.95;5.47;;;2.40;99.90;;;;;;5090583;28;20044;-61
2024/01/28 04:05:10;;;;;;;14.73;5.82;;;2.40;99.90;;;;;;5091404;28;20032;-60
2024/01/28 04:07:36;;;;;;;13.52;6.35;;;2.40;99.90;;;;;;5090845;28;20043;-60
2024/01/28 04:10:02;;;;;;;9.23;5.32;;;2.40;99.90;;;;;;5092380;28;20058;-60
2024/01/28 04:12:28;;;;;;;13.27;6.30;;;2.40;99.90;;;;;;5089392;28;20055;-61
2024/01/28 04:14:54;;;;;;;10.20;5.15;;;2.40;99.90;;;;;;5091092;28;20040;-60
2024/01/28 04:17:20;;;;;;;14.43;5.90;;;2.30;99.90;;;;;;5091733;28;20047;-60
2024/01/28 04:19:46;;;;;;;12.27;6.28;;;2.30;99.90;;;;;;5072816;28;20044;-61
2024/01/28 04:22:11;;;;;;;13.13;5.38;;;2.30;99.90;;;;;;5091708;28;20032;-60
2024/01/28 04:24:37;;;;;;;12.85;6.20;;;2.30;99.90;;;;;;5090537;28;20040;-60
2024/01/28 04:27:03;;;;;;;9.68;4.90;;;2.30;99.90;;;;;;5090190;28;20186;-61
2024/01/28 04:29:29;;;;;;;9.95;4.90;;;2.30;99.90;;;;;;5090755;28;20800;-60
2024/01/28 04:31:55;;;;;;;13.82;5.47;;;2.30;99.90;;;;;;5090798;28;20040;-61
2024/01/28 04:34:22;;;;;;;9.73;4.93;;;2.20;99.90;;;;;;5089562;28;20040;-60
2024/01/28 04:36:47;;;;;;;12.82;5.72;;;2.20;99.90;;;;;;5090790;28;20074;-60
2024/01/28 04:39:13;;;;;;;11.13;5.35;;;2.20;99.90;;;;;;5090993;28;20502;-61
2024/01/28 04:41:39;;;;;;;12.60;6.40;;;2.20;99.90;;;;;;5073050;28;20039;-61
2024/01/28 04:44:06;;;;;;;14.10;6.28;;;2.20;99.90;;;;;;5090260;28;20450;-61
2024/01/28 04:46:31;;;;;;;12.32;6.13;;;2.20;99.90;;;;;;5090413;28;20123;-60
2024/01/28 04:48:57;;;;;;;12.77;6.55;;;2.20;99.90;;;;;;5089600;28;20541;-61
2024/01/28 04:51:23;;;;;;;10.70;5.53;;;2.10;99.90;;;;;;5090008;28;20501;-61
2024/01/28 04:53:49;;;;;;;16.13;7.13;;;2.10;99.90;;;;;;5072490;28;20132;-60
2024/01/28 04:56:14;;;;;;;17.98;6.07;;;2.10;99.90;;;;;;5090141;28;20042;-61
2024/01/28 04:58:40;;;;;;;12.25;5.75;;;2.10;99.90;;;;;;5090645;28;20055;-60
2024/01/28 05:01:05;;;;;;;9.70;4.75;;;2.10;99.90;;;;;;5089573;28;20052;-60
2024/01/28 05:03:31;;;;;;;11.65;6.22;;;2.10;99.90;;;;;;5089549;28;20554;-60
2024/01/28 05:05:58;;;;;;;12.60;7.13;;;2.00;99.90;;;;;;5090590;28;20519;-61
2024/01/28 05:08:24;;;;;;;13.20;6.93;;;2.10;99.90;;;;;;5072655;28;20119;-60
2024/01/28 05:10:49;;;;;;;16.63;7.40;;;2.10;99.90;;;;;;5073424;28;20475;-60
2024/01/28 05:13:15;;;;;;;14.57;6.88;;;2.00;99.90;;;;;;5091393;28;20109;-60
2024/01/28 05:15:42;;;;;;;13.70;6.07;;;2.00;99.90;;;;;;5106189;28;20028;-61
2024/01/28 05:18:08;;;;;;;16.75;5.95;;;2.00;99.90;;;;;;5091529;28;20094;-60
2024/01/28 05:20:34;;;;;;;17.15;6.22;;;2.00;99.90;;;;;;5089449;28;20036;-60
2024/01/28 05:23:00;;;;;;;12.32;6.18;;;2.00;99.90;;;;;;5090858;28;20459;-60
2024/01/28 05:25:26;;;;;;;11.25;5.38;;;1.90;99.90;;;;;;5090138;28;20032;-60
2024/01/28 05:27:52;;;;;;;18.88;6.05;;;1.90;99.90;;;;;;5089937;28;20515;-60
2024/01/28 05:30:18;;;;;;;15.88;6.20;;;1.90;99.90;;;;;;5088738;28;20068;-60
2024/01/28 05:32:43;;;;;;;9.63;5.93;;;1.80;99.90;;;;;;5089909;28;20055;-61
2024/01/28 05:35:09;;;;;;;14.35;7.35;;;1.80;99.90;;;;;;5106962;28;20541;-60
2024/01/28 05:37:37;;;;;;;13.77;6.35;;;1.80;99.90;;;;;;5090405;28;20115;-61
2024/01/28 05:40:04;;;;;;;15.43;6.68;;;1.80;99.90;;;;;;5091026;28;20036;-60
2024/01/28 05:42:29;;;;;;;12.63;6.35;;;1.80;99.90;;;;;;5091014;28;20059;-61
2024/01/28 05:44:55;;;;;;;16.55;7.35;;;1.80;99.90;;;;;;5092913;28;20473;-61
2024/01/28 05:47:20;;;;;;;11.18;6.05;;;1.80;99.90;;;;;;5093355;28;20047;-61
2024/01/28 05:49:46;;;;;;;12.70;6.25;;;1.80;99.90;;;;;;5093799;28;20109;-61
2024/01/28 05:52:12;;;;;;;12.85;6.85;;;1.70;99.90;;;;;;5092322;28;20042;-61
2024/01/28 05:54:41;;;;;;;13.15;7.15;;;1.70;99.90;;;;;;5093546;28;20036;-60
2024/01/28 05:57:08;;;;;;;16.40;5.80;;;1.70;99.90;;;;;;5093072;28;20439;-61
2024/01/28 05:59:34;;;;;;;13.45;7.03;;;1.60;99.90;;;;;;5093205;28;20090;-60
2024/01/28 06:01:59;;;;;;;12.02;6.75;;;1.70;99.90;;;;;;5092835;28;20047;-61
2024/01/28 06:04:25;;;;;;;12.35;6.60;;;1.60;99.90;;;;;;5092925;28;20829;-61
2024/01/28 06:06:52;;;;;;;11.52;5.65;;;1.70;99.90;;;;;;5093161;28;20052;-61
2024/01/28 06:09:19;;;;;;;12.23;6.65;;;1.60;99.90;;;;;;5076054;28;20117;-61
2024/01/28 06:11:46;;;;;;;16.13;6.88;;;1.60;99.90;;;;;;5091801;28;20040;-61
2024/01/28 06:14:12;;;;;;;9.40;5.57;;;1.60;99.90;;;;;;5093925;28;20131;-60
2024/01/28 06:16:38;;;;;;;11.73;6.35;;;1.60;99.90;;;;;;5092685;28;20075;-60
2024/01/28 06:19:04;;;;;;;12.95;7.13;;;1.60;99.90;;;;;;5092923;28;20170;-60
2024/01/28 06:21:29;;;;;;;13.68;6.72;;;1.60;99.90;;;;;;5092668;28;20536;-60
2024/01/28 06:23:55;;;;;;;14.70;6.88;;;1.60;99.90;;;;;;5093979;28;20032;-60
2024/01/28 06:26:21;;;;;;;14.45;6.38;;;1.60;99.90;;;;;;5091902;28;20042;-61
2024/01/28 06:28:47;;;;;;;10.48;6.15;;;1.50;99.90;;;;;;5092666;28;20040;-60
2024/01/28 06:31:14;;;;;;;14.68;6.15;;;1.50;99.90;;;;;;5092724;28;20445;-60
2024/01/28 06:33:40;;;;;;;13.77;7.03;;;1.50;99.90;;;;;;5093083;28;20040;-61
2024/01/28 06:36:06;;;;;;;12.43;6.47;;;1.40;99.90;;;;;;5093956;28;20082;-61
2024/01/28 06:38:32;;;;;;;12.35;6.13;;;1.40;99.90;;;;;;5109049;28;20040;-61
2024/01/28 06:40:58;;;;;;;12.80;6.47;;;1.40;99.90;;;;;;5092188;28;20036;-60
2024/01/28 06:43:25;;;;;;;17.23;6.20;;;1.40;99.90;;;;;;5093488;28;20051;-60
2024/01/28 06:45:54;;;;;;;10.75;6.75;;;1.40;99.90;;;;;;5092657;28;20078;-61
2024/01/28 06:48:21;;;;;;;11.93;5.70;;;1.40;99.90;;;;;;5092962;28;20085;-61
2024/01/28 06:50:47;;;;;;;10.82;6.53;;;1.40;99.90;;;;;;5093205;28;20040;-60
2024/01/28 06:53:13;;;;;;;13.50;6.03;;;1.40;99.90;;;;;;5091922;28;20040;-61
2024/01/28 06:55:39;;;;;;;13.98;5.82;;;1.40;99.90;;;;;;5090120;28;20067;-61
2024/01/28 06:58:05;;;;;;;12.52;5.65;;;1.40;99.90;;;;;;5093672;28;20123;-61
2024/01/28 07:00:30;;;;;;;17.65;7.70;;;1.40;99.90;;;;;;5090483;28;20063;-60
2024/01/28 07:02:56;;;;;;;20.17;8.20;;;1.40;99.90;;;;;;5109333;28;20433;-61
2024/01/28 07:05:22;;;;;;;12.75;6.75;;;1.40;99.90;;;;;;5092851;28;20050;-60
2024/01/28 07:07:48;;;;;;;13.45;6.57;;;1.40;99.90;;;;;;5092007;28;20430;-61
2024/01/28 07:10:14;;;;;;;12.52;6.43;;;1.40;99.90;;;;;;5092013;28;20364;-61
2024/01/28 07:12:41;;;;;;;16.33;7.47;;;1.40;99.90;;;;;;5091467;28;20541;-61
2024/01/28 07:15:07;;;;;;;13.07;6.70;;;1.40;99.90;;;;;;5092514;28;20046;-61
2024/01/28 07:17:33;;;;;;;12.77;5.90;;;1.40;99.90;;;;;;5091732;28;20065;-61
2024/01/28 07:19:58;;;;;;;16.98;6.80;;;1.30;99.90;;;;;;5093696;28;20444;-61
2024/01/28 07:22:24;;;;;;;11.18;6.80;;;1.40;99.90;;;;;;5090716;28;20089;-61
2024/01/28 07:24:50;;;;;;;11.70;6.50;;;1.40;99.90;;;;;;5091556;28;20459;-61
2024/01/28 07:27:16;;;;;;;13.50;7.18;;;1.30;99.90;;;;;;5091499;28;20123;-61
2024/01/28 07:29:43;;;;;;;23.52;10.02;;;1.30;99.90;;;;;;5090703;28;20074;-61
2024/01/28 07:32:13;;;;;;;14.23;8.70;;;1.30;99.90;;;;;;5108108;28;20089;-60
2024/01/28 07:34:41;;;;;;;15.90;8.68;;;1.30;99.90;;;;;;5091457;28;20500;-61
2024/01/28 07:37:07;;;;;;;17.10;10.15;;;1.30;99.90;;;;;;5073933;28;20042;-61
2024/01/28 07:39:33;;;;;;;15.52;8.40;;;1.30;99.90;;;;;;5091413;28;20119;-61
2024/01/28 07:41:58;;;;;;;18.75;8.70;;;1.30;99.90;;;;;;5092515;28;20032;-61
2024/01/28 07:44:25;;;;;;;18.13;9.10;;;1.30;99.90;;;;;;5090723;28;20393;-61
2024/01/28 07:46:53;;;;;;;16.98;9.25;;;1.30;99.90;;;;;;5091600;28;20162;-61
2024/01/28 07:49:19;;;;;;;15.10;9.18;;;1.30;99.90;;;;;;5074540;28;20115;-60
2024/01/28 07:51:45;;;;;;;16.95;9.00;;;1.30;99.90;;;;;;5091230;28;20032;-61
2024/01/28 07:54:11;;;;;;;17.65;8.85;;;1.30;99.90;;;;;;5091122;28;20173;-61
2024/01/28 07:56:37;;;;;;;17.73;9.30;;;1.30;99.90;;;;;;5091972;28;20039;-61
2024/01/28 07:59:03;;;;;;;16.20;8.95;;;1.30;99.90;;;;;;5107395;28;20035;-60
2024/01/28 08:01:30;;;;;;;22.88;9.35;;;1.30;99.90;;;;;;5073883;28;20052;-62
2024/01/28 08:03:56;;;;;;;18.20;8.70;;;1.30;99.90;;;;;;5090659;28;20051;-61
2024/01/28 08:06:22;;;;;;;18.30;10.00;;;1.40;99.90;;;;;;5091990;28;20085;-61
2024/01/28 08:08:48;;;;;;;20.77;9.55;;;1.40;99.90;;;;;;5091465;28;20131;-60
2024/01/28 08:11:14;;;;;;;17.75;8.48;;;1.40;99.90;;;;;;5089790;28;20050;-61
2024/01/28 08:13:41;;;;;;;15.27;8.50;;;1.40;99.90;;;;;;5090886;28;20075;-61
2024/01/28 08:16:06;;;;;;;16.63;9.73;;;1.40;99.90;;;;;;5091348;28;20043;-60
2024/01/28 08:18:32;;;;;;;19.88;9.90;;;1.50;99.90;;;;;;5089925;28;20097;-61
2024/01/28 08:20:58;;;;;;;16.48;8.23;;;1.40;99.90;;;;;;5090492;28;20039;-61
2024/01/28 08:23:25;;;;;;;14.05;8.25;;;1.40;99.90;;;;;;5090991;28;20127;-61
2024/01/28 08:25:52;;;;;;;14.32;8.18;;;1.50;99.90;;;;;;5091215;28;20048;-61
2024/01/28 08:28:17;;;;;;;16.23;8.02;;;1.50;99.90;;;;;;5090182;28;20499;-60
2024/01/28 08:30:45;;;;;;;17.70;8.60;;;1.50;99.90;;;;;;5090421;28;20040;-61
2024/01/28 08:33:11;;;;;;;14.55;8.95;;;1.60;99.90;;;;;;5089950;28;20067;-60
2024/01/28 08:35:37;;;;;;;12.25;7.20;;;1.60;99.90;;;;;;5091205;28;20036;-61
2024/01/28 08:38:04;;;;;;;16.25;8.13;;;1.60;99.90;;;;;;5090482;28;20076;-61
2024/01/28 08:40:29;;;;;;;17.67;8.10;;;1.70;99.90;;;;;;5089400;28;20105;-61
2024/01/28 08:42:56;;;;;;;13.40;7.97;;;1.70;99.90;;;;;;5090872;28;20044;-61
2024/01/28 08:45:22;;;;;;;14.18;8.80;;;1.80;99.90;;;;;;5090702;28;20493;-61
2024/01/28 08:47:48;;;;;;;13.85;7.55;;;1.80;99.90;;;;;;5089926;28;20101;-60
2024/01/28 09:05:23;;;;;;;13.85;7.18;;;2.30;99.90;;;;;;5068549;28;20236;-61
2024/01/28 09:07:48;;;;;;;14.63;7.15;;;2.50;99.90;;;;;;5090019;28;20126;-61
2024/01/28 09:10:14;;;;;;;15.75;7.45;;;2.60;99.90;;;;;;5090069;28;20490;-61
2024/01/28 09:12:40;;;;;;;11.88;7.13;;;2.70;99.90;;;;;;5089866;28;20431;-61
2024/01/28 09:15:06;;;;;;;15.20;6.30;;;2.80;99.90;;;;;;5071571;28;20084;-61
2024/01/28 09:17:31;;;;;;;21.95;8.27;;;2.90;99.90;;;;;;5085499;28;20507;-60
2024/01/28 09:19:57;;;;;;;16.00;7.15;;;3.00;99.90;;;;;;5091178;28;20044;-60
2024/01/28 09:22:23;;;;;;;12.82;6.53;;;3.10;99.90;;;;;;5090097;28;20040;-60
2024/01/28 09:24:48;;;;;;;13.50;6.50;;;3.20;99.90;;;;;;5091095;28;20043;-61
2024/01/28 09:27:14;;;;;;;12.25;5.70;;;3.20;99.90;;;;;;5107781;28;20051;-61
2024/01/28 09:29:40;;;;;;;14.75;6.50;;;3.30;99.90;;;;;;5090151;28;20127;-61
2024/01/28 09:32:06;;;;;;;21.75;6.85;;;3.40;99.90;;;;;;5092353;28;20040;-61
2024/01/28 09:34:31;;;;;;;15.45;6.20;;;3.40;99.90;;;;;;5088775;28;20047;-61
2024/01/28 09:36:57;;;;;;;13.15;6.13;;;3.50;99.90;;;;;;5107724;28;20526;-61
2024/01/28 09:39:22;;;;;;;13.23;6.47;;;3.40;99.90;;;;;;5090358;28;20132;-61
2024/01/28 09:42:07;;;;;;;14.57;5.65;;;3.40;99.90;;;;;;5090731;28;20044;-61
2024/01/28 09:44:32;;;;;;;11.48;5.60;;;3.50;99.90;;;;;;5090169;28;20052;-61
2024/01/28 09:46:58;;;;;;;11.00;5.25;;;3.50;99.90;;;;;;5089680;28;20040;-61
2024/01/28 09:49:25;;;;;;;16.67;6.22;;;3.50;99.90;;;;;;5088188;28;20044;-60
2024/01/28 09:51:51;;;;;;;11.10;5.03;;;3.50;99.90;;;;;;5090850;28;20386;-61
2024/01/28 09:54:17;;;;;;;11.15;5.15;;;3.50;99.90;;;;;;5085335;28;20047;-61
2024/01/28 09:56:45;;;;;;;12.95;5.60;;;3.60;99.90;;;;;;5089653;28;20504;-61
2024/01/28 09:59:13;;;;;;;10.38;4.90;;;3.70;99.90;;;;;;5090461;28;20115;-61
2024/01/28 10:01:42;;;;;;;9.63;4.88;;;3.80;99.90;;;;;;5090126;28;20092;-61
2024/01/28 10:04:10;;;;;;;13.38;6.28;;;3.90;99.90;;;;;;5089384;28;20516;-60
2024/01/28 10:06:36;;;;;;;14.90;5.53;;;4.00;99.90;;;;;;5090233;28;20574;-61
2024/01/28 10:09:02;;;;;;;11.23;4.35;;;4.10;99.90;;;;;;5059267;28;20210;-61
2024/01/28 10:11:28;;;;;;;14.18;5.30;;;4.20;99.90;;;;;;5082255;28;20123;-61
2024/01/28 10:13:54;;;;;;;10.15;5.20;;;4.30;99.90;;;;;;5073013;28;20036;-60
2024/01/28 10:16:23;;;;;;;9.73;4.30;;;4.30;99.90;;;;;;5089774;28;20076;-60
2024/01/28 10:18:49;;;;;;;12.82;4.68;;;4.40;99.90;;;;;;5092385;28;20048;-60
2024/01/28 10:21:15;;;;;;;12.52;5.93;;;4.50;99.90;;;;;;5089117;28;20400;-60
2024/01/28 10:23:43;;;;;;;11.43;6.00;;;4.50;99.90;;;;;;5090819;28;20071;-61
2024/01/28 10:26:09;;;;;;;10.65;5.05;;;4.60;99.90;;;;;;5090370;28;20040;-61
2024/01/28 10:28:38;;;;;;;8.68;4.75;;;4.70;99.90;;;;;;5089573;28;20040;-60
2024/01/28 10:31:06;;;;;;;8.32;4.45;;;4.70;99.90;;;;;;5092082;28;20393;-61
2024/01/28 10:33:32;;;;;;;9.32;4.47;;;4.80;99.90;;;;;;5087711;28;20070;-60
2024/01/28 10:36:01;;;;;;;10.07;4.32;;;4.90;99.90;;;;;;5073576;28;20036;-61
2024/01/28 10:38:30;;;;;;;12.85;5.35;;;4.90;99.90;;;;;;5088967;28;20089;-60
2024/01/28 10:40:58;;;;;;;11.18;5.20;;;5.00;99.90;;;;;;5090219;28;20051;-61
2024/01/28 10:43:37;;;;;;;8.75;4.93;;;5.10;99.90;;;;;;5091490;28;20040;-60
2024/01/28 10:46:05;;;;;;;8.70;4.43;;;5.20;99.90;;;;;;5089091;28;20048;-61
2024/01/28 10:48:32;;;;;;;17.42;5.63;;;5.30;99.90;;;;;;5089547;28;20044;-60
2024/01/28 10:51:00;;;;;;;13.95;5.15;;;5.40;99.90;;;;;;5090304;28;20056;-61
2024/01/28 10:53:28;;;;;;;16.98;5.15;;;5.40;99.90;;;;;;5089153;28;20043;-61
2024/01/28 10:55:54;;;;;;;8.35;4.70;;;5.40;99.90;;;;;;5090963;28;20044;-61
2024/01/28 10:58:21;;;;;;;9.25;4.30;;;5.50;99.90;;;;;;5090177;28;20039;-60
2024/01/28 11:00:47;;;;;;;9.90;5.07;;;5.60;99.90;;;;;;5089115;28;20123;-61
2024/01/28 11:03:13;;;;;;;12.85;4.07;;;5.60;99.90;;;;;;5089969;28;20048;-61
2024/01/28 11:05:39;;;;;;;10.60;4.30;;;5.60;99.90;;;;;;5089109;28;20071;-61
2024/01/28 11:08:05;;;;;;;9.93;4.90;;;5.70;99.90;;;;;;5072569;28;20044;-61
2024/01/28 11:10:32;;;;;;;9.43;4.15;;;5.70;99.90;;;;;;5089186;28;20039;-60
2024/01/28 11:13:02;;;;;;;14.25;5.60;;;5.70;99.90;;;;;;5089412;28;20035;-61
2024/01/28 11:15:30;;;;;;;11.52;4.30;;;5.70;99.90;;;;;;5089858;28;20048;-61
2024/01/28 11:17:56;;;;;;;11.05;5.22;;;5.80;99.90;;;;;;5088564;28;20044;-61
2024/01/28 11:20:31;;;;;;;10.27;5.47;;;5.90;99.90;;;;;;5089011;28;20040;-61
2024/01/28 11:23:01;;;;;;;10.38;4.32;;;5.90;99.90;;;;;;5090097;28;20485;-61
2024/01/28 11:25:28;;;;;;;8.10;4.55;;;6.00;99.90;;;;;;5088308;28;20083;-61
2024/01/28 11:28:02;;;;;;;11.10;4.93;;;6.10;99.90;;;;;;5099790;28;20052;-61
2024/01/28 11:30:29;;;;;;;11.07;4.80;;;6.20;99.90;;;;;;5089119;28;20055;-61
2024/01/28 11:33:12;;;;;;;10.27;4.57;;;6.20;99.90;;;;;;5090207;28;20075;-60
2024/01/28 11:35:40;;;;;;;10.65;4.55;;;6.30;99.90;;;;;;5088143;28;20048;-61
2024/01/28 11:38:06;;;;;;;9.55;5.30;;;6.30;99.90;;;;;;5091339;28;20044;-60
2024/01/28 11:40:37;;;;;;;8.82;4.22;;;6.40;99.90;;;;;;5090924;28;20497;-61
2024/01/28 11:43:08;;;;;;;13.10;5.45;;;6.50;99.90;;;;;;5090893;28;20115;-61
2024/01/28 11:45:37;;;;;;;10.75;4.65;;;6.50;99.90;;;;;;5091426;28;20044;-61
2024/01/28 11:48:11;;;;;;;9.20;5.10;;;6.60;99.90;;;;;;5091004;28;20119;-61
2024/01/28 11:50:39;;;;;;;11.83;5.13;;;6.70;99.90;;;;;;5089895;28;20072;-61
2024/01/28 11:53:05;;;;;;;10.35;4.55;;;6.70;99.90;;;;;;5074881;28;20044;-61
2024/01/28 11:55:31;;;;;;;10.95;4.40;;;6.80;99.90;;;;;;5091231;28;20035;-61
2024/01/28 11:57:58;;;;;;;10.00;4.70;;;6.80;99.90;;;;;;5093323;28;20074;-61
2024/01/28 12:00:25;;;;;;;9.20;4.38;;;6.90;99.90;;;;;;5083996;28;20178;-61
2024/01/28 12:02:51;;;;;;;12.23;4.53;;;6.90;99.90;;;;;;5090264;28;20565;-61
2024/01/28 12:05:17;;;;;;;10.25;4.75;;;6.90;99.90;;;;;;5091019;28;20043;-61
2024/01/28 12:07:42;;;;;;;8.82;3.90;;;6.90;99.90;;;;;;5073794;28;20056;-61
2024/01/28 12:10:12;;;;;;;9.15;4.53;;;7.00;99.90;;;;;;5090334;28;20039;-61
2024/01/28 12:12:40;;;;;;;7.20;4.07;;;7.00;99.90;;;;;;5091198;28;20393;-61
2024/01/28 12:15:07;;;;;;;9.43;3.60;;;7.00;99.90;;;;;;5091310;28;20047;-61
2024/01/28 12:17:40;;;;;;;9.45;4.38;;;7.00;99.90;;;;;;5090111;28;20048;-61
2024/01/28 12:20:07;;;;;;;8.07;3.47;;;7.10;99.90;;;;;;5074403;28;20044;-61
2024/01/28 12:22:40;;;;;;;9.70;5.30;;;7.20;99.90;;;;;;5091013;28;20492;-61
2024/01/28 12:25:10;;;;;;;10.45;3.75;;;7.20;99.90;;;;;;5090352;28;20120;-61
2024/01/28 12:27:36;;;;;;;9.10;3.78;;;7.20;99.90;;;;;;5090602;28;20075;-61
2024/01/28 12:30:02;;;;;;;10.52;4.82;;;7.30;99.90;;;;;;5073873;28;20071;-61
2024/01/28 12:32:29;;;;;;;7.25;3.90;;;7.30;99.90;;;;;;5089757;28;20036;-61
2024/01/28 12:34:56;;;;;;;11.05;5.60;;;7.30;99.90;;;;;;5092299;28;20071;-61
2024/01/28 12:37:24;;;;;;;7.70;4.03;;;7.30;99.90;;;;;;5090393;28;20044;-61
2024/01/28 12:39:50;;;;;;;8.32;4.03;;;7.30;99.90;;;;;;5090069;28;20047;-61
2024/01/28 12:42:18;;;;;;;6.00;2.95;;;7.30;99.90;;;;;;5091620;28;20028;-61
2024/01/28 12:44:44;;;;;;;7.35;3.50;;;7.40;99.90;;;;;;5090748;28;20086;-61
2024/01/28 12:47:10;;;;;;;10.10;4.13;;;7.40;99.90;;;;;;5089807;28;20044;-61
2024/01/28 12:49:35;;;;;;;8.07;3.55;;;7.40;99.90;;;;;;5090518;28;20123;-61
2024/01/28 12:52:01;;;;;;;8.18;3.65;;;7.50;99.90;;;;;;5092242;28;20058;-61
2024/01/28 12:54:27;;;;;;;7.95;3.47;;;7.50;99.90;;;;;;5094631;28;20483;-61
2024/01/28 12:56:53;;;;;;;8.55;3.65;;;7.50;99.90;;;;;;5096246;28;20039;-61
2024/01/28 12:59:18;;;;;;;7.32;3.45;;;7.50;99.90;;;;;;5093905;28;20504;-61