Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:02:15;;;;;;;16.10;5.72;;;;;;;5.69;100.00;100961.78;5227090;28;20053;-67
2023/04/25 00:04:48;;;;;;;16.58;5.15;;;;;;;5.70;100.00;100963.50;5219497;28;20120;-67
2023/04/25 00:07:20;;;;;;;21.02;6.47;;;;;;;5.69;100.00;100960.91;5222609;28;20093;-67
2023/04/25 00:09:51;;;;;;;18.83;5.78;;;;;;;5.68;100.00;100965.38;5224671;28;20029;-67
2023/04/25 00:12:22;;;;;;;17.08;6.05;;;;;;;5.67;100.00;100968.09;5229386;28;20104;-67
2023/04/25 00:14:56;;;;;;;18.50;5.85;;;;;;;5.62;100.00;100973.66;5221727;28;20176;-67
2023/04/25 00:17:28;;;;;;;18.25;6.03;;;;;;;5.61;100.00;100971.91;5230068;28;20083;-67
2023/04/25 00:19:59;;;;;;;19.17;5.90;;;;;;;5.59;100.00;100976.44;5231038;28;20431;-67
2023/04/25 00:22:31;;;;;;;15.50;5.78;;;;;;;5.59;100.00;100980.88;5230013;28;20511;-67
2023/04/25 00:25:05;;;;;;;15.70;6.22;;;;;;;5.57;100.00;100980.13;5241985;28;20037;-67
2023/04/25 00:27:36;;;;;;;18.15;5.68;;;;;;;5.56;100.00;100979.28;5221273;28;20029;-67
2023/04/25 00:30:08;;;;;;;15.40;5.53;;;;;;;5.55;100.00;100982.00;5232540;28;20052;-68
2023/04/25 00:32:40;;;;;;;13.07;5.47;;;;;;;5.56;100.00;100979.28;5223041;28;20475;-67
2023/04/25 00:35:11;;;;;;;14.95;5.90;;;;;;;5.55;100.00;100977.53;5221428;28;20454;-67
2023/04/25 00:37:43;;;;;;;16.55;5.97;;;;;;;5.63;100.00;100975.34;5218893;28;20038;-67
2023/04/25 00:40:14;;;;;;;12.10;5.85;;;;;;;5.51;100.00;100970.72;5217869;28;20029;-67
2023/04/25 00:42:46;;;;;;;21.10;5.93;;;;;;;5.60;100.00;100972.88;5220636;28;20451;-67
2023/04/25 00:45:18;;;;;;;21.80;6.15;;;;;;;5.50;100.00;100963.69;5224356;28;20026;-67
2023/04/25 00:47:50;;;;;;;18.25;6.03;;;;;;;5.45;100.00;100965.75;5219104;28;20459;-67
2023/04/25 00:50:22;;;;;;;19.58;5.95;;;;;;;5.47;100.00;100971.81;5215604;28;20082;-67
2023/04/25 00:52:54;;;;;;;16.38;6.00;;;;;;;5.40;100.00;100971.28;5220816;28;20038;-68
2023/04/25 00:55:25;;;;;;;15.52;5.88;;;;;;;5.39;100.00;100963.41;5220056;28;20034;-67
2023/04/25 00:57:57;;;;;;;18.25;6.78;;;;;;;5.46;100.00;100975.38;5223914;28;20026;-67
2023/04/25 01:00:28;;;;;;;13.70;6.32;;;;;;;5.39;100.00;100976.63;5222504;28;20052;-67
2023/04/25 01:03:00;;;;;;;13.38;6.00;;;;;;;5.39;100.00;100976.63;5219151;28;20624;-67
2023/04/25 01:05:31;;;;;;;14.82;5.75;;;;;;;5.36;100.00;100980.31;5218358;28;20034;-67
2023/04/25 01:08:03;;;;;;;18.13;5.80;;;;;;;5.44;100.00;100982.56;5220075;28;20033;-67
2023/04/25 01:10:35;;;;;;;18.83;5.75;;;;;;;5.42;100.00;100976.50;5228019;28;20032;-67
2023/04/25 01:13:07;;;;;;;21.35;6.30;;;;;;;5.40;100.00;100973.06;5223906;28;20028;-67
2023/04/25 01:15:38;;;;;;;14.30;5.82;;;;;;;5.28;100.00;100975.41;5211539;28;20495;-67
2023/04/25 01:18:10;;;;;;;18.75;5.57;;;;;;;5.39;100.00;100976.63;5229140;28;20422;-67
2023/04/25 01:20:42;;;;;;;19.23;6.32;;;;;;;5.33;100.00;100976.97;5221738;28;20489;-67
2023/04/25 01:23:14;;;;;;;17.65;6.05;;;;;;;5.26;100.00;100977.28;5229574;28;20459;-67
2023/04/25 01:25:45;;;;;;;15.45;6.25;;;;;;;5.25;100.00;100986.19;5220301;28;20030;-67
2023/04/25 01:28:17;;;;;;;18.33;6.43;;;;;;;5.38;100.00;100982.88;5219836;28;20034;-67
2023/04/25 01:30:49;;;;;;;20.02;6.88;;;;;;;5.29;100.00;100985.09;5219191;28;20037;-67
2023/04/25 01:33:21;;;;;;;14.57;5.90;;;;;;;5.21;100.00;100992.53;5219930;28;20030;-67
2023/04/25 01:35:53;;;;;;;20.35;6.13;;;;;;;5.25;100.00;100986.19;5220366;28;20617;-67
2023/04/25 01:38:24;;;;;;;21.27;6.45;;;;;;;5.24;100.00;100994.19;5219157;28;20514;-67
2023/04/25 01:40:56;;;;;;;16.48;6.15;;;;;;;5.18;100.00;100990.06;5215295;28;20049;-67
2023/04/25 01:43:27;;;;;;;20.58;7.22;;;;;;;5.27;100.00;100989.59;5217721;28;20032;-67
2023/04/25 01:45:59;;;;;;;18.10;7.30;;;;;;;5.18;100.00;100989.19;5218178;28;20493;-67
2023/04/25 01:48:30;;;;;;;21.98;6.50;;;;;;;5.16;100.00;100991.94;5220400;28;20553;-67
2023/04/25 01:51:02;;;;;;;19.95;6.20;;;;;;;5.09;100.00;100991.38;5222465;28;20111;-67
2023/04/25 01:53:34;;;;;;;15.38;6.18;;;;;;;5.16;100.00;100996.34;5221573;28;20170;-67
2023/04/25 01:56:05;;;;;;;13.88;6.07;;;;;;;5.11;100.00;100991.31;5223319;28;20030;-67
2023/04/25 01:58:37;;;;;;;17.65;7.70;;;;;;;5.10;100.00;100992.22;5225986;28;20057;-67
2023/04/25 02:01:08;;;;;;;18.05;6.45;;;;;;;5.09;100.00;100990.53;5224139;28;20037;-67
2023/04/25 02:03:40;;;;;;;18.50;6.63;;;;;;;5.09;100.00;101001.13;5222935;28;20045;-67
2023/04/25 02:06:11;;;;;;;18.13;7.07;;;;;;;5.07;100.00;100997.69;5218899;28;20258;-67
2023/04/25 02:08:42;;;;;;;18.27;7.25;;;;;;;5.05;100.00;101002.22;5225295;28;20036;-67
2023/04/25 02:11:14;;;;;;;21.33;6.43;;;;;;;5.03;100.00;101007.56;5223885;28;20390;-67
2023/04/25 02:13:45;;;;;;;18.80;7.15;;;;;;;5.00;100.00;101012.16;5232900;28;20399;-67
2023/04/25 02:16:17;;;;;;;21.73;7.28;;;;;;;4.99;100.00;101008.66;5230269;28;20506;-67
2023/04/25 02:18:52;;;;;;;18.20;6.85;;;;;;;4.94;100.00;101013.31;5224736;28;20171;-67
2023/04/25 02:21:23;;;;;;;18.83;7.03;;;;;;;5.00;100.00;101015.66;5231150;28;20360;-67
2023/04/25 02:23:55;;;;;;;17.55;7.07;;;;;;;4.97;100.00;101014.97;5230905;28;20028;-68
2023/04/25 02:26:26;;;;;;;21.13;7.40;;;;;;;4.90;100.00;101017.91;5224966;28;20025;-67
2023/04/25 02:28:58;;;;;;;15.13;6.32;;;;;;;4.90;100.00;101014.41;5228435;28;20026;-67
2023/04/25 02:31:29;;;;;;;22.20;7.32;;;;;;;4.95;100.00;101011.53;5235079;28;20033;-67
2023/04/25 02:34:00;;;;;;;18.33;7.07;;;;;;;4.87;100.00;101012.78;5235307;28;20035;-67
2023/04/25 02:36:34;;;;;;;18.05;7.30;;;;;;;4.88;100.00;101017.13;5227007;28;20052;-67
2023/04/25 02:39:05;;;;;;;16.55;6.80;;;;;;;4.82;100.00;101014.78;5225330;28;20074;-69
2023/04/25 02:41:37;;;;;;;18.50;7.25;;;;;;;4.80;100.00;101021.09;5232291;28;20037;-67
2023/04/25 02:44:08;;;;;;;18.73;6.50;;;;;;;4.81;100.00;101021.00;5237765;28;20581;-67
2023/04/25 02:46:39;;;;;;;18.88;7.15;;;;;;;4.73;100.00;101015.25;5230527;28;20047;-67
2023/04/25 02:49:11;;;;;;;22.02;7.05;;;;;;;4.70;100.00;101016.25;5233884;28;20025;-67
2023/04/25 02:51:42;;;;;;;18.48;7.07;;;;;;;4.71;100.00;101011.81;5240450;28;20171;-67
2023/04/25 02:54:13;;;;;;;20.98;8.85;;;;;;;4.78;100.00;101017.69;5228843;28;20067;-67
2023/04/25 02:56:45;;;;;;;15.73;7.10;;;;;;;4.62;100.00;101013.16;5224290;28;20069;-67
2023/04/25 02:59:16;;;;;;;20.52;7.68;;;;;;;4.66;100.00;101020.00;5227108;28;20025;-67
2023/04/25 03:01:48;;;;;;;17.40;6.60;;;;;;;4.60;100.00;101015.00;5224942;28;20260;-67
2023/04/25 03:04:20;;;;;;;20.63;6.63;;;;;;;4.58;100.00;101021.28;5234513;28;20021;-67
2023/04/25 03:06:52;;;;;;;24.33;7.40;;;;;;;4.54;100.00;101012.66;5229826;28;20034;-67
2023/04/25 03:09:24;;;;;;;14.00;6.65;;;;;;;4.50;100.00;101025.16;5232887;28;20116;-67
2023/04/25 03:11:56;;;;;;;15.68;6.53;;;;;;;4.52;100.00;101030.38;5230620;28;20571;-67
2023/04/25 03:14:27;;;;;;;19.30;6.65;;;;;;;4.46;100.00;101023.59;5233082;28;20426;-67
2023/04/25 03:16:58;;;;;;;18.08;7.47;;;;;;;4.45;100.00;101019.25;5227657;28;20129;-67
2023/04/25 03:19:30;;;;;;;21.17;7.57;;;;;;;4.41;100.00;101022.97;5229808;28;20121;-67
2023/04/25 03:22:01;;;;;;;22.73;7.35;;;;;;;4.42;100.00;101022.03;5232237;28;20507;-67
2023/04/25 03:24:33;;;;;;;18.20;7.35;;;;;;;4.48;100.00;101024.38;5240601;28;20025;-67
2023/04/25 03:27:04;;;;;;;19.77;7.15;;;;;;;4.43;100.00;101028.16;5228879;28;20047;-67
2023/04/25 03:29:36;;;;;;;22.35;7.63;;;;;;;4.49;100.00;101031.38;5242573;28;20032;-67
2023/04/25 03:32:07;;;;;;;22.70;6.70;;;;;;;4.48;100.00;101027.00;5229819;28;20480;-67
2023/04/25 03:34:38;;;;;;;20.23;6.88;;;;;;;4.48;100.00;101028.81;5224975;28;20926;-68
2023/04/25 03:37:10;;;;;;;16.00;6.38;;;;;;;4.51;100.00;101018.94;5234132;28;20049;-67
2023/04/25 03:39:41;;;;;;;17.50;6.80;;;;;;;4.61;100.00;101031.72;5231456;28;20462;-67
2023/04/25 03:42:12;;;;;;;17.40;6.70;;;;;;;4.53;100.00;101025.97;5226121;28;20030;-67
2023/04/25 03:44:44;;;;;;;21.00;6.68;;;;;;;4.58;100.00;101032.69;5217151;28;20083;-67
2023/04/25 03:47:15;;;;;;;18.13;6.20;;;;;;;4.59;100.00;101023.00;5231959;28;20036;-67
2023/04/25 03:49:48;;;;;;;19.52;6.85;;;;;;;4.70;100.00;101023.34;5223529;28;20033;-67
2023/04/25 03:52:20;;;;;;;18.23;7.05;;;;;;;4.72;100.00;101021.47;5221534;28;20375;-67
2023/04/25 03:54:51;;;;;;;21.98;6.80;;;;;;;4.71;100.00;101025.88;5222059;28;20033;-67
2023/04/25 03:57:23;;;;;;;20.80;6.85;;;;;;;4.66;100.00;101035.84;5222643;28;20109;-68
2023/04/25 03:59:54;;;;;;;24.58;6.32;;;;;;;4.65;100.00;101031.47;5221786;28;20454;-67
2023/04/25 04:02:25;;;;;;;20.85;6.63;;;;;;;4.70;100.00;101032.13;5222173;28;20064;-67
2023/04/25 04:04:57;;;;;;;17.10;6.35;;;;;;;4.67;100.00;101041.97;5220622;28;20525;-67
2023/04/25 04:07:29;;;;;;;15.23;6.53;;;;;;;4.78;100.00;101036.19;5222734;28;20389;-67
2023/04/25 04:10:02;;;;;;;23.92;7.40;;;;;;;4.74;100.00;101050.44;5223398;28;20477;-67
2023/04/25 04:12:33;;;;;;;26.05;6.80;;;;;;;4.71;100.00;101048.81;5223276;28;20170;-67
2023/04/25 04:15:06;;;;;;;17.67;6.72;;;;;;;4.78;100.00;101049.41;5222398;28;20077;-67
2023/04/25 04:17:37;;;;;;;19.50;6.45;;;;;;;4.73;100.00;101060.19;5223656;28;20425;-67
2023/04/25 04:20:09;;;;;;;23.65;7.03;;;;;;;4.70;100.00;101047.97;5216601;28;20038;-67
2023/04/25 04:22:41;;;;;;;24.88;7.05;;;;;;;4.71;100.00;101054.13;5224036;28;20035;-67
2023/04/25 04:25:12;;;;;;;18.23;6.13;;;;;;;4.76;100.00;101052.13;5220986;28;20037;-67
2023/04/25 04:27:44;;;;;;;21.42;6.68;;;;;;;4.70;100.00;101058.56;5223758;28;20056;-67
2023/04/25 04:30:16;;;;;;;23.60;6.60;;;;;;;4.71;100.00;101059.41;5222492;28;20084;-68
2023/04/25 04:32:48;;;;;;;21.67;6.57;;;;;;;4.73;100.00;101054.88;5239356;28;20041;-67
2023/04/25 04:35:19;;;;;;;20.30;6.07;;;;;;;4.74;100.00;101069.84;5223457;28;20104;-68
2023/04/25 04:37:51;;;;;;;17.55;6.18;;;;;;;4.74;100.00;101069.84;5229448;28;20059;-67
2023/04/25 04:40:22;;;;;;;18.42;6.43;;;;;;;4.76;100.00;101067.97;5223010;28;20044;-67
2023/04/25 04:42:56;;;;;;;20.20;6.88;;;;;;;4.78;100.00;101071.41;5223994;28;20037;-67
2023/04/25 04:45:27;;;;;;;22.98;6.53;;;;;;;4.88;100.00;101067.34;5220909;28;20388;-67
2023/04/25 04:47:58;;;;;;;23.70;6.80;;;;;;;4.79;100.00;101073.09;5218373;28;21487;-67
2023/04/25 04:50:32;;;;;;;20.10;6.18;;;;;;;4.79;100.00;101072.25;5222082;28;20076;-67
2023/04/25 04:53:04;;;;;;;22.88;6.93;;;;;;;4.73;100.00;101076.03;5231969;28;20018;-67
2023/04/25 04:55:35;;;;;;;17.40;7.28;;;;;;;4.80;100.00;101080.09;5233163;28;20034;-67
2023/04/25 04:58:07;;;;;;;20.45;6.47;;;;;;;4.73;100.00;101089.25;5219810;28;20022;-67
2023/04/25 05:00:40;;;;;;;19.33;6.40;;;;;;;4.76;100.00;101082.97;5219317;28;20557;-67
2023/04/25 05:03:11;;;;;;;24.50;6.78;;;;;;;4.78;100.00;101089.91;5222787;28;20099;-68
2023/04/25 05:05:43;;;;;;;21.13;6.95;;;;;;;4.85;100.00;101101.00;5216287;28;20033;-67
2023/04/25 05:08:14;;;;;;;16.75;6.47;;;;;;;4.86;100.00;101095.66;5217880;28;20030;-68
2023/04/25 05:10:46;;;;;;;19.85;7.05;;;;;;;4.88;100.00;101104.38;5219782;28;20491;-67
2023/04/25 05:13:17;;;;;;;17.23;6.43;;;;;;;4.91;100.00;101103.38;5223735;28;20033;-67
2023/04/25 05:15:48;;;;;;;20.90;6.65;;;;;;;4.95;100.00;101118.16;5219919;28;20033;-67
2023/04/25 05:18:20;;;;;;;16.48;7.38;;;;;;;5.01;100.00;101117.00;5220959;28;20484;-67
2023/04/25 05:20:51;;;;;;;20.08;7.35;;;;;;;5.00;100.00;101117.94;5219465;28;20032;-67
2023/04/25 05:23:22;;;;;;;20.55;7.30;;;;;;;5.02;100.00;101116.91;5220530;28;20063;-68
2023/04/25 05:25:54;;;;;;;24.40;7.80;;;;;;;5.03;100.00;101128.38;5220456;28;20452;-68
2023/04/25 05:28:25;;;;;;;21.30;7.95;;;;;;;5.13;100.00;101134.06;5224000;28;20083;-68
2023/04/25 05:30:57;;;;;;;21.02;6.97;;;;;;;5.12;100.00;101127.94;5225391;28;20357;-67
2023/04/25 05:33:28;;;;;;;22.75;7.45;;;;;;;5.17;100.00;101119.75;5226868;28;20488;-68
2023/04/25 05:36:00;;;;;;;20.23;6.68;;;;;;;5.19;100.00;101128.47;5222678;28;20379;-68
2023/04/25 05:38:31;;;;;;;17.45;6.88;;;;;;;5.22;100.00;101126.53;5224494;28;20026;-67
2023/04/25 05:41:03;;;;;;;18.65;7.07;;;;;;;5.27;100.00;101127.16;5220275;28;20371;-67
2023/04/25 05:43:34;;;;;;;19.67;6.68;;;;;;;5.32;100.00;101126.06;5225899;28;20026;-67
2023/04/25 05:46:06;;;;;;;17.48;6.97;;;;;;;5.36;100.00;101130.28;5227367;28;20028;-68
2023/04/25 05:48:38;;;;;;;17.48;7.10;;;;;;;5.42;100.00;101130.81;5224721;28;20028;-67
2023/04/25 05:51:09;;;;;;;19.33;6.50;;;;;;;5.44;100.00;101138.69;5224813;28;20471;-68
2023/04/25 05:53:41;;;;;;;26.75;8.30;;;;;;;5.48;100.00;101141.09;5240980;28;20026;-67
2023/04/25 05:56:13;;;;;;;23.08;8.15;;;;;;;5.54;100.00;101145.22;5233076;28;20144;-68
2023/04/25 05:58:44;;;;;;;18.83;7.03;;;;;;;5.60;100.00;101146.69;5231148;28;20875;-67
2023/04/25 06:01:16;;;;;;;20.23;7.05;;;;;;;5.65;100.00;101166.69;5222302;28;20710;-68
2023/04/25 06:03:47;;;;;;;19.52;7.00;;;;;;;5.69;100.00;101167.41;5226521;28;20037;-67
2023/04/25 06:06:19;;;;;;;22.08;6.80;;;;;;;5.73;100.00;101168.94;5247501;28;20075;-67
2023/04/25 06:08:50;;;;;;;20.00;6.78;;;;;;;5.76;100.00;101160.88;5224977;28;20017;-67
2023/04/25 06:11:22;;;;;;;19.95;6.50;;;;;;;5.83;100.00;101171.97;5225007;28;20021;-68
2023/04/25 06:13:54;;;;;;;18.67;7.05;;;;;;;5.86;100.00;101169.19;5226536;28;20132;-67
2023/04/25 06:16:25;;;;;;;21.50;7.38;;;;;;;5.88;100.00;101164.66;5231379;28;20586;-68
2023/04/25 06:18:57;;;;;;;19.33;6.90;;;;;;;5.90;100.00;101168.94;5221245;28;20055;-67
2023/04/25 06:21:28;;;;;;;17.75;6.45;;;;;;;5.92;100.00;101174.16;5222919;28;20036;-67
2023/04/25 06:24:00;;;;;;;16.50;5.57;;;;;;;5.88;100.00;101173.47;5225985;28;20382;-67
2023/04/25 06:26:31;;;;;;;19.73;5.65;;;;;;;5.87;100.00;101178.84;5225942;28;20025;-67
2023/04/25 06:29:02;;;;;;;20.05;5.25;;;;;;;5.89;100.00;101177.84;5224891;28;20436;-68
2023/04/25 06:31:34;;;;;;;17.27;4.93;;;;;;;5.91;100.00;101175.13;5222862;28;20390;-68
2023/04/25 06:34:05;;;;;;;15.23;3.78;;;;;;;5.90;100.00;101168.94;5226789;28;20120;-68
2023/04/25 06:36:36;;;;;;;12.27;3.83;;;;;;;5.89;100.00;101177.84;5225027;28;20025;-67
2023/04/25 06:39:08;;;;;;;14.13;3.83;;;;;;;5.92;100.00;101176.81;5225342;28;20022;-67
2023/04/25 06:41:40;;;;;;;10.38;2.85;;;;;;;5.94;100.00;101184.69;5231660;28;20033;-67
2023/04/25 06:44:12;;;;;;;10.77;3.00;;;;;;;5.94;100.00;101182.03;5228080;28;20033;-67
2023/04/25 06:46:43;;;;;;;10.30;2.85;;;;;;;5.99;100.00;101185.34;5227556;28;20075;-68
2023/04/25 06:49:15;;;;;;;9.98;2.70;;;;;;;6.06;100.00;101189.41;5225277;28;20190;-67
2023/04/25 06:51:46;;;;;;;10.93;2.63;;;;;;;6.04;100.00;101184.16;5228070;28;20492;-68
2023/04/25 06:54:18;;;;;;;10.68;3.17;;;;;;;6.09;100.00;101192.72;5232627;28;20104;-68
2023/04/25 06:56:49;;;;;;;12.57;2.97;;;;;;;6.18;100.00;101204.63;5234695;28;20112;-67
2023/04/25 06:59:21;;;;;;;9.40;2.70;;;;;;;6.22;100.00;101198.22;5230719;28;20837;-68
2023/04/25 07:01:52;;;;;;;12.98;3.88;;;;;;;6.30;100.00;101189.88;5233816;28;20475;-67
2023/04/25 07:04:23;;;;;;;10.57;2.60;;;;;;;6.37;100.00;101190.44;5226564;28;20127;-67
2023/04/25 07:06:55;;;;;;;7.63;2.67;;;;;;;6.40;100.00;101199.03;5227978;28;20018;-67
2023/04/25 07:09:26;;;;;;;13.23;2.88;;;;;;;6.53;100.00;101186.00;5232393;28;20025;-67
2023/04/25 07:11:58;;;;;;;10.60;2.75;;;;;;;6.48;100.00;101188.91;5221562;28;20136;-67
2023/04/25 07:14:29;;;;;;;9.25;2.40;;;;;;;6.58;100.00;101197.22;5229739;28;20131;-67
2023/04/25 07:17:01;;;;;;;8.77;2.20;;;;;;;6.63;100.00;101199.59;5226068;28;20125;-67
2023/04/25 07:19:33;;;;;;;11.63;2.75;;;;;;;6.66;100.00;101199.44;5228683;28;20040;-67
2023/04/25 07:22:04;;;;;;;12.50;2.50;;;;;;;6.73;100.00;101200.84;5235839;28;20024;-67
2023/04/25 07:24:35;;;;;;;10.40;2.33;;;;;;;6.77;100.00;101209.44;5228114;28;20037;-67
2023/04/25 07:27:07;;;;;;;11.90;2.17;;;;;;;6.84;100.00;101206.38;5236968;28;20029;-67
2023/04/25 07:29:38;;;;;;;7.55;2.28;;;;;;;6.92;100.00;101210.41;5230130;28;20038;-67
2023/04/25 07:32:11;;;;;;;11.40;2.42;;;;;;;7.04;100.00;101215.06;5232436;28;20087;-67
2023/04/25 07:34:43;;;;;;;7.87;2.20;;;;;;;7.07;100.00;101220.16;5231495;28;20030;-68
2023/04/25 07:37:15;;;;;;;10.85;2.40;;;;;;;7.11;100.00;101216.41;5239408;28;20399;-67
2023/04/25 07:39:46;;;;;;;7.68;2.22;;;;;;;7.17;100.00;101225.81;5236342;28;20029;-67
2023/04/25 07:42:18;;;;;;;10.65;2.50;;;;;;;7.17;100.00;101224.03;5231207;28;20072;-67
2023/04/25 07:44:50;;;;;;;9.85;2.35;;;;;;;7.25;100.00;101228.91;5225000;28;20021;-67
2023/04/25 07:47:21;;;;;;;9.10;2.05;;;;;;;7.35;100.00;101234.56;5232015;28;20025;-67
2023/04/25 07:49:52;;;;;;;13.43;3.33;;;;;;;7.44;100.00;101239.31;5234267;28;20056;-67
2023/04/25 07:52:24;;;;;;;8.00;1.50;;;;;;;7.50;100.00;101233.69;5228539;28;20516;-67
2023/04/25 07:54:56;;;;;;;8.32;2.08;;;;;;;7.53;100.00;101238.78;5229957;28;20097;-68
2023/04/25 07:57:29;;;;;;;11.82;2.58;;;;;;;7.52;100.00;101239.75;5230761;28;20192;-67
2023/04/25 08:00:00;;;;;;;9.95;2.20;;;;;;;7.54;100.00;101245.00;5229023;28;20030;-68
2023/04/25 08:02:32;;;;;;;11.13;1.98;;;;;;;7.56;100.00;101249.25;5228494;28;20077;-68
2023/04/25 08:05:03;;;;;;;9.25;2.22;;;;;;;7.61;100.00;101257.81;5233572;28;20033;-68
2023/04/25 08:07:35;;;;;;;9.23;1.73;;;;;;;7.72;100.00;101254.53;5229095;28;20060;-68
2023/04/25 08:10:07;;;;;;;12.65;1.90;;;;;;;7.79;100.00;101257.69;5226133;28;20078;-67
2023/04/25 08:12:38;;;;;;;7.22;2.03;;;;;;;7.84;100.00;101255.59;5229956;28;20046;-67
2023/04/25 08:15:10;;;;;;;9.02;2.38;;;;;;;7.87;100.00;101263.41;5232161;28;20033;-67
2023/04/25 08:17:43;;;;;;;11.38;1.88;;;;;;;7.90;100.00;101263.25;5235345;28;20027;-68
2023/04/25 08:20:15;;;;;;;8.68;1.90;;;;;;;7.98;100.00;101274.28;5228199;28;20075;-67
2023/04/25 08:22:48;;;;;;;11.80;2.00;;;;;;;8.03;100.00;101281.97;5241035;28;20053;-67
2023/04/25 08:25:19;;;;;;;14.82;2.55;;;;;;;8.07;100.00;101277.31;5229749;28;20384;-67
2023/04/25 08:27:51;;;;;;;11.80;2.63;;;;;;;8.21;100.00;101280.88;5234843;28;20037;-67
2023/04/25 08:30:22;;;;;;;16.70;3.20;;;;;;;8.27;100.00;101284.97;5233545;28;20029;-68
2023/04/25 08:32:54;;;;;;;10.02;2.35;;;;;;;8.33;100.00;101287.25;5229876;28;20064;-68
2023/04/25 08:35:25;;;;;;;11.02;2.08;;;;;;;8.43;100.00;101292.91;5226423;28;20029;-68
2023/04/25 08:37:56;;;;;;;12.55;2.25;;;;;;;8.50;100.00;101301.38;5233909;28;20034;-67
2023/04/25 08:40:31;;;;;;;13.85;2.22;;;;;;;8.59;100.00;101295.50;5232168;28;20124;-67
2023/04/25 08:43:03;;;;;;;11.32;2.63;;;;;;;8.60;100.00;101299.88;5237469;28;20490;-68
2023/04/25 08:45:36;;;;;;;9.90;2.42;;;;;;;8.60;100.00;101300.72;5238580;28;20111;-67
2023/04/25 08:48:10;;;;;;;10.57;2.25;;;;;;;8.71;100.00;101305.41;5235755;28;20021;-68
2023/04/25 08:50:53;;;;;;;9.50;2.25;;;;;;;8.78;100.00;101314.72;5229563;28;20044;-69
2023/04/25 08:53:27;;;;;;;12.05;2.10;;;;;;;8.74;100.00;101318.50;5230119;28;20052;-67
2023/04/25 08:56:03;;;;;;;9.52;1.70;;;;;;;8.76;100.00;101313.09;5232490;28;20044;-67
2023/04/25 08:58:35;;;;;;;9.82;1.92;;;;;;;8.82;100.00;101315.34;5229861;28;20507;-68
2023/04/25 09:01:07;;;;;;;7.70;1.98;;;;;;;8.88;100.00;101328.31;5230437;28;20456;-67
2023/04/25 09:03:39;;;;;;;11.90;1.90;;;;;;;8.91;100.00;101335.25;5234410;28;20073;-68
2023/04/25 09:06:11;;;;;;;8.80;2.22;;;;;;;8.96;100.00;101344.66;5232478;28;20112;-68
2023/04/25 09:08:43;;;;;;;9.27;1.80;;;;;;;9.04;100.00;101352.16;5231555;28;20074;-68
2023/04/25 09:11:14;;;;;;;7.75;1.67;;;;;;;9.06;100.00;101350.25;5228898;28;20055;-68
2023/04/25 09:13:46;;;;;;;8.10;1.92;;;;;;;9.06;100.00;101355.59;5238233;28;20021;-68
2023/04/25 09:16:21;;;;;;;10.15;2.00;;;;;;;9.11;100.00;101357.94;5229755;28;20454;-67
2023/04/25 09:18:52;;;;;;;8.18;2.35;;;;;;;9.13;100.00;101358.72;5227985;28;21237;-68
2023/04/25 09:21:24;;;;;;;9.52;1.90;;;;;;;9.15;100.00;101363.00;5224208;28;20041;-68
2023/04/25 09:23:55;;;;;;;8.40;1.50;;;;;;;9.09;100.00;101365.16;5236772;28;20531;-68
2023/04/25 09:26:26;;;;;;;7.93;1.75;;;;;;;9.16;100.00;101364.69;5234133;28;20448;-68
2023/04/25 09:29:07;;;;;;;6.90;2.10;;;;;;;9.15;100.00;101376.31;5235421;28;20033;-68
2023/04/25 09:31:38;;;;;;;8.65;1.80;;;;;;;9.16;100.00;101375.34;5242816;28;20036;-68
2023/04/25 09:34:15;;;;;;;7.78;1.77;;;;;;;9.20;100.00;101376.00;5240112;28;20037;-68
2023/04/25 09:36:46;;;;;;;10.27;2.22;;;;;;;9.20;100.00;101374.22;5233011;28;20064;-68
2023/04/25 09:39:20;;;;;;;6.88;1.98;;;;;;;9.19;100.00;101371.66;5234851;28;20025;-68
2023/04/25 09:41:54;;;;;;;7.47;1.60;;;;;;;9.18;100.00;101367.28;5232432;28;20040;-68
2023/04/25 09:44:26;;;;;;;9.25;1.63;;;;;;;9.21;100.00;101370.59;5231716;28;20043;-68
2023/04/25 09:46:58;;;;;;;11.52;1.90;;;;;;;9.30;100.00;101377.19;5235617;28;20026;-68
2023/04/25 09:49:30;;;;;;;11.00;1.88;;;;;;;9.46;100.00;101371.72;5234731;28;20461;-68
2023/04/25 09:52:01;;;;;;;6.38;1.67;;;;;;;9.64;100.00;101363.50;5235930;28;20083;-68
2023/04/25 09:54:33;;;;;;;7.40;1.60;;;;;;;9.66;100.00;101362.44;5232781;28;20037;-68
2023/04/25 09:57:24;;;;;;;8.43;1.65;;;;;;;9.70;100.00;101369.28;5230516;28;20030;-68
2023/04/25 09:59:56;;;;;;;7.22;2.10;;;;;;;9.61;100.00;101380.56;5227389;28;20030;-68
2023/04/25 10:02:27;;;;;;;6.97;1.75;;;;;;;9.48;100.00;101377.81;5229685;28;20834;-68
2023/04/25 10:05:03;;;;;;;7.45;1.77;;;;;;;9.36;100.00;101390.09;5230953;28;20018;-68
2023/04/25 10:07:37;;;;;;;9.07;1.98;;;;;;;9.29;100.00;101378.09;5234203;28;20528;-68
2023/04/25 10:10:12;;;;;;;7.68;2.15;;;;;;;9.40;100.00;101383.63;5232873;28;20030;-68
2023/04/25 10:12:44;;;;;;;9.82;2.00;;;;;;;9.48;100.00;101375.16;5236238;28;20487;-68
2023/04/25 10:15:16;;;;;;;6.65;1.35;;;;;;;9.48;100.00;101390.28;5233770;28;20021;-68
2023/04/25 10:17:50;;;;;;;5.55;1.45;;;;;;;9.40;100.00;101390.75;5230438;28;20022;-68
2023/04/25 10:20:22;;;;;;;5.15;1.15;;;;;;;9.44;100.00;101381.63;5230038;28;20025;-68
2023/04/25 10:22:58;;;;;;;16.80;2.05;;;;;;;9.45;100.00;101378.00;5234180;28;20033;-68
2023/04/25 10:25:30;;;;;;;8.15;1.30;;;;;;;9.65;100.00;101376.75;5230487;28;20021;-68
2023/04/25 10:28:03;;;;;;;5.45;1.20;;;;;;;9.78;100.00;101377.66;5230923;28;20373;-68
2023/04/25 10:30:35;;;;;;;6.93;1.23;;;;;;;9.89;100.00;101368.09;5229459;28;20025;-67
2023/04/25 10:33:17;;;;;;;7.63;1.10;;;;;;;10.04;100.00;101384.91;5229513;28;20056;-68
2023/04/25 10:35:49;;;;;;;4.38;1.00;;;;;;;10.14;100.00;101380.69;5226275;28;20040;-68
2023/04/25 10:38:20;;;;;;;4.03;1.02;;;;;;;10.22;100.00;101389.03;5229930;28;20017;-68
2023/04/25 10:41:08;;;;;;;5.38;1.30;;;;;;;10.29;100.00;101393.00;5234223;28;20063;-68
2023/04/25 10:43:44;;;;;;;6.60;1.90;;;;;;;10.22;100.00;101399.72;5231013;28;20029;-68
2023/04/25 10:46:26;;;;;;;7.18;2.20;;;;;;;10.31;100.00;101391.09;5232877;28;20028;-68
2023/04/25 10:49:00;;;;;;;5.10;1.27;;;;;;;10.47;100.00;101390.94;5233382;28;20042;-68
2023/04/25 10:51:33;;;;;;;4.67;1.40;;;;;;;10.50;100.00;101395.22;5225039;28;20063;-68
2023/04/25 10:54:06;;;;;;;5.32;1.48;;;;;;;10.54;100.00;101394.03;5230184;28;20347;-68
2023/04/25 10:56:40;;;;;;;5.50;1.10;;;;;;;10.65;100.00;101386.16;5231228;28;20025;-68
2023/04/25 10:59:17;;;;;;;7.75;1.33;;;;;;;10.74;100.00;101385.53;5235188;28;20335;-68
2023/04/25 11:01:54;;;;;;;5.68;1.30;;;;;;;10.75;100.00;101389.91;5227792;28;20068;-68
2023/04/25 11:04:33;;;;;;;4.47;1.17;;;;;;;10.67;100.00;101389.59;5228118;28;20104;-68
2023/04/25 11:07:19;;;;;;;5.78;1.60;;;;;;;10.57;100.00;101400.03;5227927;28;20061;-68
2023/04/25 11:09:51;;;;;;;5.30;1.60;;;;;;;10.46;100.00;101393.72;5225264;28;20040;-68
2023/04/25 11:12:24;;;;;;;3.58;1.15;;;;;;;10.32;100.00;101411.50;5234596;28;20028;-67
2023/04/25 11:15:01;;;;;;;6.60;1.55;;;;;;;10.20;100.00;101405.13;5233012;28;20029;-66
2023/04/25 11:17:33;;;;;;;8.43;1.40;;;;;;;10.03;100.00;101410.72;5230821;28;20029;-66
2023/04/25 11:20:08;;;;;;;9.02;1.50;;;;;;;9.83;100.00;101417.31;5226392;28;20034;-68
2023/04/25 11:22:43;;;;;;;14.07;2.35;;;;;;;9.54;100.00;101428.03;5226008;28;20099;-67
2023/04/25 11:25:15;;;;;;;11.02;1.75;;;;;;;9.18;100.00;101428.50;5229700;28;20441;-67
2023/04/25 11:27:55;;;;;;;7.80;1.40;;;;;;;9.08;100.00;101430.03;5226506;28;20112;-68
2023/04/25 11:30:30;;;;;;;9.35;1.50;;;;;;;8.89;100.00;101436.44;5231681;28;20029;-68
2023/04/25 11:33:03;;;;;;;10.05;1.98;;;;;;;8.91;100.00;101436.38;5237059;28;20044;-66
2023/04/25 11:35:34;;;;;;;9.55;1.38;;;;;;;8.91;100.00;101437.22;5231176;28;20042;-66
2023/04/25 11:38:05;;;;;;;4.28;1.02;;;;;;;9.01;100.00;101438.41;5235319;28;20044;-68
2023/04/25 11:40:37;;;;;;;5.05;1.20;;;;;;;9.06;100.00;101442.56;5227370;28;20435;-68
2023/04/25 11:43:09;;;;;;;4.75;0.93;;;;;;;9.17;100.00;101438.31;5222841;28;20171;-68