Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:01:50;;;;;;;;;;;9.80;99.90;;;;;;5073480;28;19924;-62
2022/11/10 00:04:15;;;;;;;;;;;9.80;99.90;;;;;;5106445;28;19929;-63
2022/11/10 00:06:41;;;;;;;;;;;9.80;99.90;;;;;;5072115;28;20294;-66
2022/11/10 00:09:06;;;;;;;;;;;9.80;99.90;;;;;;5073643;28;19928;-61
2022/11/10 00:11:32;;;;;;;;;;;9.80;99.90;;;;;;5072393;28;19989;-61
2022/11/10 00:17:00;;;;;;;;;;;9.80;99.90;;;;;;5072430;28;20377;-65
2022/11/10 00:19:34;;;;;;;;;;;9.70;99.90;;;;;;5106203;28;20454;-62
2022/11/10 00:22:00;;;;;;;;;;;9.70;99.90;;;;;;5073327;28;19976;-62
2022/11/10 00:24:27;;;;;;;;;;;9.70;99.90;;;;;;5072511;28;19928;-61
2022/11/10 00:26:53;;;;;;;;;;;9.70;99.90;;;;;;5071703;28;19932;-61
2022/11/10 00:29:19;;;;;;;;;;;9.60;99.90;;;;;;5072462;28;20030;-62
2022/11/10 00:31:44;;;;;;;;;;;9.60;99.90;;;;;;5073041;28;20031;-66
2022/11/10 00:34:11;;;;;;;;;;;9.60;99.90;;;;;;5073031;28;19931;-62
2022/11/10 00:36:36;;;;;;;;;;;9.70;99.90;;;;;;5071720;28;19936;-62
2022/11/10 00:39:02;;;;;;;;;;;9.70;99.90;;;;;;5072671;28;20291;-62
2022/11/10 00:41:27;;;;;;;;;;;9.60;99.90;;;;;;5072781;28;20404;-62
2022/11/10 00:43:53;;;;;;;;;;;9.70;99.90;;;;;;5072732;28;19930;-62
2022/11/10 00:46:18;;;;;;;;;;;9.60;99.90;;;;;;5105434;28;19924;-61
2022/11/10 00:48:44;;;;;;;;;;;9.70;99.90;;;;;;5072874;28;20012;-62
2022/11/10 00:51:24;;;;;;;;;;;9.70;99.90;;;;;;5071445;28;20390;-62
2022/11/10 00:53:50;;;;;;;;;;;9.70;99.90;;;;;;5072474;28;19924;-62
2022/11/10 00:56:16;;;;;;;;;;;9.70;99.90;;;;;;5072790;28;20024;-62
2022/11/10 00:58:42;;;;;;;;;;;9.70;99.90;;;;;;5072134;28;19932;-62
2022/11/10 01:01:08;;;;;;;;;;;9.70;99.90;;;;;;5071379;28;19920;-61
2022/11/10 01:03:33;;;;;;;;;;;9.70;99.90;;;;;;5055172;28;19950;-62
2022/11/10 01:06:03;;;;;;;;;;;9.70;99.90;;;;;;5072291;28;20287;-62
2022/11/10 01:08:29;;;;;;;;;;;9.70;99.90;;;;;;5071694;28;19930;-61
2022/11/10 01:11:05;;;;;;;;;;;9.60;99.90;;;;;;5072125;28;19924;-62
2022/11/10 01:13:31;;;;;;;;;;;9.70;99.90;;;;;;5072572;28;20018;-62
2022/11/10 01:15:56;;;;;;;;;;;9.60;99.90;;;;;;5104647;28;20399;-65
2022/11/10 01:18:22;;;;;;;;;;;9.70;99.90;;;;;;5072236;28;19979;-63
2022/11/10 01:20:51;;;;;;;;;;;9.60;99.90;;;;;;5105310;28;20028;-63
2022/11/10 01:23:17;;;;;;;;;;;9.60;99.90;;;;;;5072406;28;19940;-62
2022/11/10 01:25:42;;;;;;;;;;;9.60;99.90;;;;;;5072346;28;19931;-63
2022/11/10 01:28:08;;;;;;;;;;;9.50;99.90;;;;;;5071768;28;19936;-62
2022/11/10 01:30:34;;;;;;;;;;;9.50;99.90;;;;;;5104808;28;19999;-62
2022/11/10 01:32:59;;;;;;;;;;;9.50;99.90;;;;;;5070533;28;20016;-63
2022/11/10 01:35:25;;;;;;;;;;;9.50;99.90;;;;;;5070959;28;19935;-62
2022/11/10 01:37:51;;;;;;;;;;;9.50;99.90;;;;;;5072105;28;20388;-62
2022/11/10 01:40:16;;;;;;;;;;;9.50;99.90;;;;;;5104604;28;19948;-61
2022/11/10 01:42:53;;;;;;;;;;;9.50;99.90;;;;;;5087710;28;20367;-61
2022/11/10 01:45:21;;;;;;;;;;;9.50;99.90;;;;;;5071936;28;19925;-62
2022/11/10 01:47:55;;;;;;;;;;;9.50;99.90;;;;;;5072057;28;20331;-62
2022/11/10 01:50:22;;;;;;;;;;;9.50;99.90;;;;;;5071734;28;19931;-62
2022/11/10 01:52:50;;;;;;;;;;;9.50;99.90;;;;;;5070800;28;19924;-62
2022/11/10 01:55:16;;;;;;;;;;;9.50;99.90;;;;;;5070626;28;19925;-59
2022/11/10 01:57:42;;;;;;;;;;;9.50;99.90;;;;;;5071744;28;20383;-62
2022/11/10 02:00:08;;;;;;;;;;;9.40;99.90;;;;;;5071488;28;19925;-62
2022/11/10 02:02:48;;;;;;;;;;;9.50;99.90;;;;;;5104204;28;19924;-61
2022/11/10 02:05:14;;;;;;;;;;;9.50;99.90;;;;;;5070455;28;19932;-62
2022/11/10 02:07:41;;;;;;;;;;;9.50;99.90;;;;;;5070815;28;19925;-62
2022/11/10 02:10:12;;;;;;;;;;;9.50;99.90;;;;;;5070877;28;20032;-62
2022/11/10 02:12:38;;;;;;;;;;;9.40;99.90;;;;;;5075361;28;19931;-61
2022/11/10 02:15:05;;;;;;;;;;;9.40;99.90;;;;;;5075155;28;19924;-61
2022/11/10 02:17:30;;;;;;;;;;;9.40;99.90;;;;;;5075870;28;19970;-62
2022/11/10 02:20:01;;;;;;;;;;;9.40;99.90;;;;;;5075598;28;20287;-62
2022/11/10 02:22:26;;;;;;;;;;;9.40;99.90;;;;;;5108750;28;19935;-63
2022/11/10 02:24:52;;;;;;;;;;;9.40;99.90;;;;;;5108285;28;20380;-62
2022/11/10 02:27:17;;;;;;;;;;;9.50;99.90;;;;;;5074837;28;20032;-61
2022/11/10 02:29:43;;;;;;;;;;;9.50;99.90;;;;;;5075389;28;19924;-62
2022/11/10 02:32:08;;;;;;;;;;;9.60;99.90;;;;;;5075133;28;19986;-61
2022/11/10 02:34:34;;;;;;;;;;;9.50;99.90;;;;;;5075425;28;19931;-62
2022/11/10 02:36:59;;;;;;;;;;;9.50;99.90;;;;;;5074518;28;19987;-62
2022/11/10 02:39:25;;;;;;;;;;;9.50;99.90;;;;;;5074061;28;19928;-62
2022/11/10 02:41:50;;;;;;;;;;;9.50;99.90;;;;;;5074866;28;19932;-62
2022/11/10 02:44:16;;;;;;;;;;;9.50;99.90;;;;;;5074989;28;19932;-62
2022/11/10 02:46:41;;;;;;;;;;;9.50;99.90;;;;;;5075283;28;19931;-62
2022/11/10 02:49:07;;;;;;;;;;;9.40;99.90;;;;;;5073714;28;20333;-62
2022/11/10 02:51:33;;;;;;;;;;;9.40;99.90;;;;;;5107758;28;19928;-62
2022/11/10 02:53:58;;;;;;;;;;;9.40;99.90;;;;;;5108174;28;20283;-62
2022/11/10 02:56:24;;;;;;;;;;;9.40;99.90;;;;;;5107728;28;20196;-63
2022/11/10 02:58:49;;;;;;;;;;;9.40;99.90;;;;;;5075123;28;19925;-63
2022/11/10 03:01:15;;;;;;;;;;;9.40;99.90;;;;;;5074549;28;19935;-62
2022/11/10 03:03:40;;;;;;;;;;;9.40;99.90;;;;;;5074778;28;19924;-62
2022/11/10 03:06:06;;;;;;;;;;;9.40;99.90;;;;;;5074453;28;20333;-67
2022/11/10 03:08:31;;;;;;;;;;;9.30;99.90;;;;;;5074038;28;20292;-62
2022/11/10 03:10:57;;;;;;;;;;;9.30;99.90;;;;;;5075044;28;19924;-62
2022/11/10 03:13:24;;;;;;;;;;;9.40;99.90;;;;;;5107244;28;20386;-63
2022/11/10 03:15:50;;;;;;;;;;;9.30;99.90;;;;;;5074503;28;19935;-62
2022/11/10 03:18:15;;;;;;;;;;;9.40;99.90;;;;;;5090041;28;20011;-62
2022/11/10 03:20:41;;;;;;;;;;;9.30;99.90;;;;;;5090403;28;19947;-62
2022/11/10 03:23:06;;;;;;;;;;;9.30;99.90;;;;;;5074127;28;19924;-66
2022/11/10 03:25:33;;;;;;;;;;;9.40;99.90;;;;;;5106720;28;20318;-61
2022/11/10 03:27:58;;;;;;;;;;;9.30;99.90;;;;;;5073044;28;19971;-63
2022/11/10 03:30:24;;;;;;;;;;;9.30;99.90;;;;;;5072981;28;19986;-61
2022/11/10 03:32:50;;;;;;;;;;;9.30;99.90;;;;;;5074365;28;20422;-61
2022/11/10 03:35:15;;;;;;;;;;;9.30;99.90;;;;;;5072813;28;19978;-62
2022/11/10 03:37:41;;;;;;;;;;;9.30;99.90;;;;;;5107013;28;19925;-61
2022/11/10 03:40:07;;;;;;;;;;;9.40;99.90;;;;;;5107148;28;19932;-61
2022/11/10 03:42:32;;;;;;;;;;;9.30;99.90;;;;;;5074128;28;19925;-61
2022/11/10 03:44:58;;;;;;;;;;;9.30;99.90;;;;;;5106622;28;19924;-62
2022/11/10 03:47:23;;;;;;;;;;;9.30;99.90;;;;;;5106435;28;19925;-61
2022/11/10 03:49:49;;;;;;;;;;;9.40;99.90;;;;;;5073931;28;20028;-62
2022/11/10 03:52:15;;;;;;;;;;;9.30;99.90;;;;;;5073617;28;19924;-62
2022/11/10 03:54:41;;;;;;;;;;;9.40;99.90;;;;;;5106666;28;19931;-61
2022/11/10 03:57:06;;;;;;;;;;;9.40;99.90;;;;;;5073862;28;19924;-61
2022/11/10 03:59:32;;;;;;;;;;;9.40;99.90;;;;;;5088839;28;19921;-61
2022/11/10 04:01:57;;;;;;;;;;;9.30;99.90;;;;;;5073767;28;19931;-62
2022/11/10 04:09:54;;;;;;;;;;;9.30;99.90;;;;;;5073643;28;19928;-62
2022/11/10 04:17:50;;;;;;;;;;;9.30;99.90;;;;;;5072746;28;20291;-61
2022/11/10 04:20:16;;;;;;;;;;;9.30;99.90;;;;;;5106076;28;20410;-65
2022/11/10 04:25:25;;;;;;;;;;;9.30;99.90;;;;;;5072886;28;20497;-62
2022/11/10 04:27:51;;;;;;;;;;;9.30;99.90;;;;;;5073345;28;20011;-62
2022/11/10 04:30:17;;;;;;;;;;;9.30;99.90;;;;;;5105696;28;20378;-65
2022/11/10 04:32:42;;;;;;;;;;;9.30;99.90;;;;;;5073279;28;20082;-61
2022/11/10 04:35:08;;;;;;;;;;;9.30;99.90;;;;;;5072495;28;19924;-61
2022/11/10 04:37:33;;;;;;;;;;;9.30;99.90;;;;;;5071759;28;19924;-61
2022/11/10 04:39:59;;;;;;;;;;;9.30;99.90;;;;;;5072048;28;20022;-62
2022/11/10 04:42:24;;;;;;;;;;;9.40;99.90;;;;;;5071815;28;20283;-62
2022/11/10 04:44:50;;;;;;;;;;;9.30;99.90;;;;;;5072992;28;19975;-62
2022/11/10 04:47:15;;;;;;;;;;;9.40;99.90;;;;;;5072995;28;19982;-63
2022/11/10 04:49:41;;;;;;;;;;;9.40;99.90;;;;;;5072600;28;19925;-61
2022/11/10 04:52:06;;;;;;;;;;;9.40;99.90;;;;;;5073114;28;20015;-61
2022/11/10 04:54:32;;;;;;;;;;;9.40;99.90;;;;;;5071617;28;19925;-62
2022/11/10 04:56:57;;;;;;;;;;;9.40;99.90;;;;;;5088409;28;19928;-62
2022/11/10 04:59:23;;;;;;;;;;;9.50;99.90;;;;;;5072401;28;20359;-62
2022/11/10 05:01:48;;;;;;;;;;;9.50;99.90;;;;;;5072696;28;20420;-62
2022/11/10 05:04:14;;;;;;;;;;;9.50;99.90;;;;;;5105261;28;20288;-62
2022/11/10 05:06:40;;;;;;;;;;;9.50;99.90;;;;;;5072403;28;19925;-62
2022/11/10 05:09:05;;;;;;;;;;;9.50;99.90;;;;;;5072833;28;20034;-61
2022/11/10 05:11:31;;;;;;;;;;;9.50;99.90;;;;;;5070726;28;20291;-61
2022/11/10 05:13:56;;;;;;;;;;;9.50;99.90;;;;;;5071226;28;19936;-62
2022/11/10 05:16:22;;;;;;;;;;;9.50;99.90;;;;;;5070786;28;19932;-65
2022/11/10 05:18:52;;;;;;;;;;;9.50;99.90;;;;;;5071113;28;19925;-62
2022/11/10 05:21:18;;;;;;;;;;;9.60;99.90;;;;;;5072204;28;20372;-62
2022/11/10 05:23:45;;;;;;;;;;;9.50;99.90;;;;;;5104920;28;19978;-62
2022/11/10 05:26:15;;;;;;;;;;;9.60;99.90;;;;;;5072221;28;20386;-62
2022/11/10 05:28:41;;;;;;;;;;;9.60;99.90;;;;;;5071587;28;19931;-61
2022/11/10 05:31:08;;;;;;;;;;;9.60;99.90;;;;;;5072119;28;20019;-61
2022/11/10 05:33:33;;;;;;;;;;;9.60;99.90;;;;;;5071713;28;20288;-62
2022/11/10 05:35:59;;;;;;;;;;;9.60;99.90;;;;;;5071945;28;19924;-62
2022/11/10 05:38:25;;;;;;;;;;;9.60;99.90;;;;;;5104602;28;19924;-66
2022/11/10 05:40:51;;;;;;;;;;;9.70;99.90;;;;;;5071883;28;19932;-62
2022/11/10 05:43:16;;;;;;;;;;;9.60;99.90;;;;;;5104572;28;19973;-62
2022/11/10 05:45:42;;;;;;;;;;;9.70;99.90;;;;;;5071692;28;20268;-62
2022/11/10 05:48:08;;;;;;;;;;;9.60;99.90;;;;;;5072094;28;19924;-62
2022/11/10 05:50:33;;;;;;;;;;;9.60;99.90;;;;;;5071672;28;19931;-62
2022/11/10 05:52:59;;;;;;;;;;;9.70;99.90;;;;;;5070999;28;19924;-62
2022/11/10 05:55:26;;;;;;;;;;;9.70;99.90;;;;;;5071013;28;19925;-62
2022/11/10 05:57:52;;;;;;;;;;;9.70;99.90;;;;;;5072234;28;19933;-62
2022/11/10 06:00:20;;;;;;;;;;;9.70;99.90;;;;;;5105060;28;19950;-62
2022/11/10 06:02:55;;;;;;;;;;;9.60;99.90;;;;;;5071671;28;20027;-62
2022/11/10 06:05:20;;;;;;;;;;;9.60;99.90;;;;;;5070845;28;20265;-62
2022/11/10 06:07:46;;;;;;;;;;;9.60;99.90;;;;;;5071690;28;19931;-62
2022/11/10 06:10:12;;;;;;;;;;;9.60;99.90;;;;;;5104710;28;19924;-62
2022/11/10 06:12:37;;;;;;;;;;;9.60;99.90;;;;;;5071404;28;20019;-62
2022/11/10 06:15:04;;;;;;;;;;;9.60;99.90;;;;;;5071656;28;19924;-62
2022/11/10 06:17:30;;;;;;;;;;;9.60;99.90;;;;;;5071311;28;19925;-66
2022/11/10 06:19:55;;;;;;;;;;;9.60;99.90;;;;;;5070293;28;19928;-63
2022/11/10 06:22:21;;;;;;;;;;;9.60;99.90;;;;;;5071640;28;19998;-62
2022/11/10 06:24:46;;;;;;;;;;;9.70;99.90;;;;;;5071494;28;20431;-62
2022/11/10 06:27:12;;;;;;;;;;;9.70;99.90;;;;;;5071696;28;19924;-63
2022/11/10 06:29:38;;;;;;;;;;;9.70;99.90;;;;;;5071066;28;19924;-61
2022/11/10 06:32:03;;;;;;;;;;;9.70;99.90;;;;;;5071779;28;19924;-59
2022/11/10 06:34:29;;;;;;;;;;;9.70;99.90;;;;;;5070579;28;19924;-62
2022/11/10 06:36:54;;;;;;;;;;;9.70;99.90;;;;;;5071172;28;19928;-61
2022/11/10 06:39:20;;;;;;;;;;;9.70;99.90;;;;;;5070501;28;19924;-61
2022/11/10 06:41:46;;;;;;;;;;;9.80;99.90;;;;;;5086933;28;19929;-61
2022/11/10 06:44:11;;;;;;;;;;;9.80;99.90;;;;;;5069946;28;19924;-62
2022/11/10 06:46:37;;;;;;;;;;;9.80;99.90;;;;;;5070998;28;19924;-62
2022/11/10 06:49:02;;;;;;;;;;;9.80;99.90;;;;;;5070412;28;20398;-62
2022/11/10 06:51:28;;;;;;;;;;;9.80;99.90;;;;;;5071505;28;19925;-63
2022/11/10 06:53:54;;;;;;;;;;;9.80;99.90;;;;;;5103673;28;20432;-63
2022/11/10 06:56:19;;;;;;;;;;;9.80;99.90;;;;;;5071321;28;19931;-63
2022/11/10 06:58:45;;;;;;;;;;;9.80;99.90;;;;;;5073518;28;19929;-62
2022/11/10 07:01:10;;;;;;;;;;;9.80;99.90;;;;;;5075066;28;19928;-62
2022/11/10 07:03:36;;;;;;;;;;;9.80;99.90;;;;;;5073440;28;19931;-66
2022/11/10 07:06:02;;;;;;;;;;;9.90;99.90;;;;;;5074705;28;20363;-63
2022/11/10 07:08:27;;;;;;;;;;;9.90;99.90;;;;;;5075174;28;19931;-61
2022/11/10 07:10:54;;;;;;;;;;;9.90;99.90;;;;;;5074317;28;19924;-61
2022/11/10 07:13:20;;;;;;;;;;;9.90;99.90;;;;;;5074701;28;20022;-61
2022/11/10 07:15:45;;;;;;;;;;;9.90;99.90;;;;;;5073949;28;20031;-61
2022/11/10 07:18:11;;;;;;;;;;;9.90;99.90;;;;;;5106748;28;19947;-61
2022/11/10 07:20:37;;;;;;;;;;;9.90;99.90;;;;;;5074599;28;19977;-61
2022/11/10 07:23:06;;;;;;;;;;;10.00;99.90;;;;;;5073085;28;19931;-61
2022/11/10 07:25:34;;;;;;;;;;;10.00;99.90;;;;;;5074497;28;19924;-61
2022/11/10 07:28:01;;;;;;;;;;;10.00;99.90;;;;;;5073059;28;19926;-61
2022/11/10 07:30:27;;;;;;;;;;;10.00;99.90;;;;;;5073084;28;19940;-62
2022/11/10 07:32:56;;;;;;;;;;;10.10;99.90;;;;;;5074016;28;20018;-61
2022/11/10 07:35:22;;;;;;;;;;;10.00;99.90;;;;;;5090173;28;20015;-62
2022/11/10 07:37:47;;;;;;;;;;;10.10;99.90;;;;;;5073791;28;20019;-62
2022/11/10 07:40:13;;;;;;;;;;;10.10;99.90;;;;;;5074151;28;19987;-61
2022/11/10 07:42:39;;;;;;;;;;;10.10;99.90;;;;;;5089685;28;20002;-63
2022/11/10 07:45:05;;;;;;;;;;;10.10;99.90;;;;;;5073540;28;19925;-62
2022/11/10 07:47:30;;;;;;;;;;;10.10;99.90;;;;;;5073713;28;20004;-61
2022/11/10 07:49:56;;;;;;;;;;;10.10;99.90;;;;;;5073641;28;19924;-62
2022/11/10 07:52:21;;;;;;;;;;;10.10;99.90;;;;;;5074064;28;20391;-62
2022/11/10 07:54:47;;;;;;;;;;;10.10;99.90;;;;;;5106297;28;19932;-62
2022/11/10 07:57:12;;;;;;;;;;;10.20;99.90;;;;;;5074051;28;19925;-62
2022/11/10 07:59:38;;;;;;;;;;;10.20;99.90;;;;;;5072905;28;19928;-63
2022/11/10 08:02:04;;;;;;;;;;;10.30;99.90;;;;;;5105760;28;19920;-62
2022/11/10 08:04:30;;;;;;;;;;;10.30;99.90;;;;;;5072858;28;19925;-63
2022/11/10 08:06:57;;;;;;;;;;;10.30;99.90;;;;;;5073157;28;19928;-62
2022/11/10 08:09:22;;;;;;;;;;;10.30;99.90;;;;;;5072450;28;19969;-61
2022/11/10 08:11:48;;;;;;;;;;;10.30;99.90;;;;;;5073116;28;20015;-62
2022/11/10 08:14:14;;;;;;;;;;;10.40;99.90;;;;;;5106143;28;20292;-62
2022/11/10 08:16:39;;;;;;;;;;;10.40;99.90;;;;;;5088643;28;19977;-62
2022/11/10 08:19:05;;;;;;;;;;;10.40;99.90;;;;;;5072930;28;19934;-62
2022/11/10 08:21:30;;;;;;;;;;;10.50;99.90;;;;;;5073300;28;19974;-63
2022/11/10 08:23:56;;;;;;;;;;;10.50;99.90;;;;;;5072550;28;19925;-64
2022/11/10 08:26:21;;;;;;;;;;;10.50;99.90;;;;;;5073041;28;19980;-63
2022/11/10 08:28:47;;;;;;;;;;;10.60;99.90;;;;;;5073136;28;19970;-66
2022/11/10 08:31:13;;;;;;;;;;;10.60;99.90;;;;;;5072658;28;19929;-63
2022/11/10 08:33:38;;;;;;;;;;;10.70;99.90;;;;;;5088494;28;20329;-63
2022/11/10 08:36:04;;;;;;;;;;;10.80;99.90;;;;;;5072542;28;19924;-62
2022/11/10 08:38:29;;;;;;;;;;;10.80;99.90;;;;;;5055335;28;19931;-61
2022/11/10 08:40:56;;;;;;;;;;;10.90;99.90;;;;;;5104863;28;19929;-61
2022/11/10 08:43:21;;;;;;;;;;;11.00;99.90;;;;;;5072949;28;19925;-62
2022/11/10 08:45:47;;;;;;;;;;;11.00;99.90;;;;;;5071608;28;19924;-62
2022/11/10 08:48:14;;;;;;;;;;;11.10;99.90;;;;;;5072512;28;20007;-62
2022/11/10 08:50:40;;;;;;;;;;;11.20;99.90;;;;;;5072714;28;19924;-62
2022/11/10 08:53:08;;;;;;;;;;;11.20;99.90;;;;;;5105110;28;19936;-62
2022/11/10 08:55:34;;;;;;;;;;;11.30;99.90;;;;;;5072689;28;19924;-62
2022/11/10 08:58:00;;;;;;;;;;;11.30;99.90;;;;;;5071308;28;19931;-63
2022/11/10 09:00:27;;;;;;;;;;;11.30;99.90;;;;;;5072726;28;19978;-63
2022/11/10 09:02:54;;;;;;;;;;;11.40;99.90;;;;;;5072478;28;20367;-67
2022/11/10 09:05:19;;;;;;;;;;;11.40;99.90;;;;;;5088553;28;19930;-63
2022/11/10 09:07:46;;;;;;;;;;;11.40;99.90;;;;;;5088425;28;20019;-62
2022/11/10 09:10:12;;;;;;;;;;;11.50;99.90;;;;;;5104873;28;20371;-62
2022/11/10 09:12:38;;;;;;;;;;;11.60;99.90;;;;;;5104969;28;19990;-62
2022/11/10 09:15:03;;;;;;;;;;;11.60;99.90;;;;;;5105011;28;19924;-63
2022/11/10 09:17:30;;;;;;;;;;;11.70;99.90;;;;;;5071641;28;19991;-64
2022/11/10 09:19:55;;;;;;;;;;;11.70;99.90;;;;;;5071897;28;20538;-68
2022/11/10 09:22:21;;;;;;;;;;;11.80;99.90;;;;;;5072248;28;19940;-63
2022/11/10 09:24:46;;;;;;;;;;;11.80;99.90;;;;;;5070990;28;19928;-63
2022/11/10 09:27:12;;;;;;;;;;;11.90;99.90;;;;;;5070851;28;19973;-61
2022/11/10 09:29:37;;;;;;;;;;;11.90;99.90;;;;;;5067530;28;20398;-69
2022/11/10 09:32:03;;;;;;;;;;;12.00;99.90;;;;;;5085590;28;20379;-63
2022/11/10 09:34:28;;;;;;;;;;;12.10;99.90;;;;;;5071232;28;19928;-64
2022/11/10 09:36:54;;;;;;;;;;;12.10;99.90;;;;;;5071055;28;19932;-61
2022/11/10 09:39:20;;;;;;;;;;;12.20;99.90;;;;;;5070486;28;19924;-62
2022/11/10 09:41:46;;;;;;;;;;;12.20;99.90;;;;;;5087899;28;19934;-64
2022/11/10 09:44:11;;;;;;;;;;;12.20;99.90;;;;;;5070078;28;19925;-65
2022/11/10 09:46:39;;;;;;;;;;;12.20;99.90;;;;;;5071680;28;19932;-62
2022/11/10 09:49:24;;;;;;;;;;;12.20;99.90;;;;;;5071341;28;20295;-63
2022/11/10 09:51:50;;;;;;;;;;;12.20;99.90;;;;;;5071745;28;20014;-62
2022/11/10 09:54:25;;;;;;;;;;;12.20;99.90;;;;;;5070132;28;20387;-61
2022/11/10 09:56:52;;;;;;;;;;;12.20;99.90;;;;;;5071809;28;19978;-62
2022/11/10 09:59:22;;;;;;;;;;;12.20;99.90;;;;;;5071245;28;19925;-61
2022/11/10 10:01:52;;;;;;;;;;;12.20;99.90;;;;;;5071637;28;19924;-62
2022/11/10 10:04:32;;;;;;;;;;;12.30;99.90;;;;;;5070058;28;20356;-62
2022/11/10 10:07:07;;;;;;;;;;;12.30;99.90;;;;;;5071811;28;19972;-63
2022/11/10 10:09:38;;;;;;;;;;;12.30;99.90;;;;;;5071687;28;19928;-62
2022/11/10 10:12:16;;;;;;;;;;;12.30;99.90;;;;;;5070309;28;19924;-64
2022/11/10 10:14:55;;;;;;;;;;;12.20;99.90;;;;;;5071593;28;19924;-63
2022/11/10 10:17:33;;;;;;;;;;;12.30;99.90;;;;;;5068664;28;19971;-65
2022/11/10 10:20:09;;;;;;;;;;;12.30;99.90;;;;;;5070879;28;19967;-64
2022/11/10 10:22:53;;;;;;;;;;;12.30;99.90;;;;;;5104140;28;19925;-63
2022/11/10 10:25:21;;;;;;;;;;;12.40;99.90;;;;;;5070684;28;19932;-64
2022/11/10 10:27:49;;;;;;;;;;;12.40;99.90;;;;;;5070585;28;20429;-63
2022/11/10 10:30:15;;;;;;;;;;;12.50;99.90;;;;;;5071008;28;19994;-62
2022/11/10 10:32:41;;;;;;;;;;;12.50;99.90;;;;;;5073747;28;19925;-63
2022/11/10 10:35:11;;;;;;;;;;;12.50;99.90;;;;;;5075046;28;19970;-64
2022/11/10 10:37:44;;;;;;;;;;;12.50;99.90;;;;;;5074112;28;19931;-61
2022/11/10 10:40:17;;;;;;;;;;;12.50;99.90;;;;;;5075006;28;20347;-62
2022/11/10 10:42:43;;;;;;;;;;;12.60;99.90;;;;;;5107851;28;20284;-62
2022/11/10 10:45:11;;;;;;;;;;;12.60;99.90;;;;;;5074670;28;19932;-63
2022/11/10 10:47:38;;;;;;;;;;;12.60;99.90;;;;;;5075333;28;20411;-62
2022/11/10 10:50:22;;;;;;;;;;;12.70;99.90;;;;;;5072374;28;19932;-64
2022/11/10 10:53:06;;;;;;;;;;;12.70;99.90;;;;;;5068154;28;20011;-68
2022/11/10 10:55:34;;;;;;;;;;;12.70;99.90;;;;;;5071451;28;19925;-66
2022/11/10 10:58:04;;;;;;;;;;;12.70;99.90;;;;;;5071937;28;19924;-68
2022/11/10 11:00:29;;;;;;;;;;;12.70;99.90;;;;;;5085260;28;20522;-67
2022/11/10 11:03:02;;;;;;;;;;;12.80;99.90;;;;;;5071158;28;19949;-64
2022/11/10 11:05:28;;;;;;;;;;;12.80;99.90;;;;;;5072115;28;19930;-65
2022/11/10 11:07:55;;;;;;;;;;;12.80;99.90;;;;;;5073951;28;20354;-64
2022/11/10 11:10:22;;;;;;;;;;;12.90;99.90;;;;;;5090027;28;19931;-64
2022/11/10 11:12:47;;;;;;;;;;;12.90;99.90;;;;;;5074810;28;19920;-65
2022/11/10 11:15:21;;;;;;;;;;;13.00;99.90;;;;;;5107306;28;20271;-63
2022/11/10 11:17:53;;;;;;;;;;;13.00;99.90;;;;;;5106845;28;20024;-63
2022/11/10 11:20:20;;;;;;;;;;;13.00;99.90;;;;;;5074166;28;19924;-64
2022/11/10 11:23:02;;;;;;;;;;;13.00;99.90;;;;;;5074561;28;19974;-65
2022/11/10 11:25:31;;;;;;;;;;;13.00;99.90;;;;;;5073914;28;19920;-66
2022/11/10 11:28:21;;;;;;;;;;;13.10;99.90;;;;;;5090655;28;20171;-65
2022/11/10 11:30:57;;;;;;;;;;;13.10;99.90;;;;;;5074508;28;19978;-67
2022/11/10 11:33:31;;;;;;;;;;;13.10;99.90;;;;;;5074121;28;19978;-66
2022/11/10 11:36:03;;;;;;;;;;;13.10;99.90;;;;;;5073180;28;19924;-66
2022/11/10 11:38:28;;;;;;;;;;;13.10;99.90;;;;;;5106862;28;19924;-66
2022/11/10 11:41:12;;;;;;;;;;;13.20;99.90;;;;;;5107327;28;20424;-65
2022/11/10 11:43:58;;;;;;;;;;;13.20;99.90;;;;;;5074268;28;19924;-66
2022/11/10 11:46:36;;;;;;;;;;;13.20;99.90;;;;;;5072423;28;19970;-66
2022/11/10 11:49:20;;;;;;;;;;;13.20;99.90;;;;;;5107027;28;19964;-66
2022/11/10 11:51:46;;;;;;;;;;;13.20;99.90;;;;;;5074040;28;20357;-66
2022/11/10 11:54:15;;;;;;;;;;;13.20;99.90;;;;;;5106792;28;19924;-66
2022/11/10 11:56:42;;;;;;;;;;;13.20;99.90;;;;;;5073077;28;19925;-71
2022/11/10 11:59:10;;;;;;;;;;;13.20;99.90;;;;;;5074003;28;19928;-65
2022/11/10 12:01:56;;;;;;;;;;;13.30;99.90;;;;;;5106314;28;20027;-65
2022/11/10 12:04:28;;;;;;;;;;;13.30;99.90;;;;;;5073343;28;19931;-66
2022/11/10 12:06:59;;;;;;;;;;;13.30;99.90;;;;;;5106434;28;19924;-66
2022/11/10 12:09:31;;;;;;;;;;;13.30;99.90;;;;;;5055866;28;20007;-64
2022/11/10 12:12:15;;;;;;;;;;;13.40;99.90;;;;;;5072308;28;20317;-64
2022/11/10 12:14:50;;;;;;;;;;;13.40;99.90;;;;;;5106254;28;19971;-63
2022/11/10 12:17:27;;;;;;;;;;;13.40;99.90;;;;;;5073046;28;20275;-69
2022/11/10 12:20:02;;;;;;;;;;;13.40;99.90;;;;;;5073331;28;20352;-64
2022/11/10 12:22:38;;;;;;;;;;;13.40;99.90;;;;;;5072996;28;19931;-64
2022/11/10 12:25:18;;;;;;;;;;;13.50;99.90;;;;;;5071978;28;20256;-64
2022/11/10 12:27:47;;;;;;;;;;;13.50;99.90;;;;;;5073229;28;19978;-64
2022/11/10 12:30:13;;;;;;;;;;;13.50;99.90;;;;;;5088544;28;19939;-65
2022/11/10 12:32:44;;;;;;;;;;;13.50;99.90;;;;;;5072808;28;20249;-64
2022/11/10 12:35:16;;;;;;;;;;;13.50;99.90;;;;;;5069887;28;19924;-64
2022/11/10 12:37:50;;;;;;;;;;;13.50;99.90;;;;;;5071797;28;19932;-64
2022/11/10 12:40:25;;;;;;;;;;;13.50;99.90;;;;;;5101418;28;20281;-64
2022/11/10 12:43:01;;;;;;;;;;;13.60;99.90;;;;;;5071428;28;19975;-63
2022/11/10 12:45:30;;;;;;;;;;;13.60;99.90;;;;;;5070766;28;19979;-61
2022/11/10 12:47:56;;;;;;;;;;;13.60;99.90;;;;;;5105117;28;19924;-64
2022/11/10 12:50:22;;;;;;;;;;;13.60;99.90;;;;;;5071980;28;19925;-64
2022/11/10 12:52:55;;;;;;;;;;;13.60;99.90;;;;;;5072289;28;19978;-66
2022/11/10 12:55:27;;;;;;;;;;;13.70;99.90;;;;;;5071333;28;20375;-68
2022/11/10 12:57:52;;;;;;;;;;;13.70;99.90;;;;;;5071828;28;19928;-64
2022/11/10 13:00:18;;;;;;;;;;;13.70;99.90;;;;;;5072637;28;19970;-65
2022/11/10 13:02:45;;;;;;;;;;;13.60;99.90;;;;;;5071123;28;20474;-65
2022/11/10 13:05:13;;;;;;;;;;;13.60;99.90;;;;;;5072597;28;19931;-66
2022/11/10 13:07:40;;;;;;;;;;;13.60;99.90;;;;;;5071164;28;19925;-65
2022/11/10 13:10:18;;;;;;;;;;;13.60;99.90;;;;;;5054947;28;19928;-65
2022/11/10 13:13:02;;;;;;;;;;;13.60;99.90;;;;;;5072551;28;20091;-64
2022/11/10 13:15:34;;;;;;;;;;;13.60;99.90;;;;;;5070982;28;19924;-63
2022/11/10 13:17:59;;;;;;;;;;;13.60;99.90;;;;;;5071876;28;20403;-65
2022/11/10 13:20:37;;;;;;;;;;;13.60;99.90;;;;;;5072352;28;19928;-68
2022/11/10 13:23:22;;;;;;;;;;;13.60;99.90;;;;;;5072487;28;19925;-64
2022/11/10 13:26:01;;;;;;;;;;;13.60;99.90;;;;;;5070638;28;19920;-64
2022/11/10 13:28:45;;;;;;;;;;;13.60;99.90;;;;;;5071641;28;19985;-68
2022/11/10 13:31:26;;;;;;;;;;;13.60;99.90;;;;;;5070918;28;19928;-64
2022/11/10 13:34:07;;;;;;;;;;;13.60;99.90;;;;;;5104635;28;19963;-64
2022/11/10 13:36:45;;;;;;;;;;;13.60;99.90;;;;;;5070587;28;19931;-65
2022/11/10 13:39:31;;;;;;;;;;;13.60;99.90;;;;;;5072267;28;20394;-64
2022/11/10 13:41:59;;;;;;;;;;;13.60;99.90;;;;;;5072170;28;19924;-65
2022/11/10 13:44:26;;;;;;;;;;;13.60;99.90;;;;;;5071872;28;20544;-64
2022/11/10 13:46:55;;;;;;;;;;;13.60;99.90;;;;;;5070681;28;19925;-65
2022/11/10 13:49:30;;;;;;;;;;;13.70;99.90;;;;;;5071742;28;20436;-64
2022/11/10 13:52:10;;;;;;;;;;;13.70;99.90;;;;;;5070795;28;19928;-65
2022/11/10 13:54:40;;;;;;;;;;;13.70;99.90;;;;;;5070564;28;19929;-65
2022/11/10 13:57:14;;;;;;;;;;;13.70;99.90;;;;;;5104764;28;19928;-64
2022/11/10 13:59:48;;;;;;;;;;;13.70;99.90;;;;;;5071703;28;19925;-65
2022/11/10 14:02:32;;;;;;;;;;;13.70;99.90;;;;;;5071989;28;19982;-64
2022/11/10 14:04:58;;;;;;;;;;;13.70;99.90;;;;;;5104888;28;19990;-65
2022/11/10 14:07:26;;;;;;;;;;;13.70;99.90;;;;;;5089048;28;19924;-65
2022/11/10 14:09:52;;;;;;;;;;;13.70;99.90;;;;;;5074871;28;19930;-65
2022/11/10 14:12:27;;;;;;;;;;;13.70;99.90;;;;;;5091638;28;19924;-65
2022/11/10 14:14:58;;;;;;;;;;;13.70;99.90;;;;;;5074719;28;19921;-65
2022/11/10 14:17:29;;;;;;;;;;;13.70;99.90;;;;;;5108010;28;20453;-65
2022/11/10 14:19:55;;;;;;;;;;;13.70;99.90;;;;;;5075546;28;19935;-65
2022/11/10 14:22:21;;;;;;;;;;;13.70;99.90;;;;;;5108408;28;19924;-65
2022/11/10 14:24:49;;;;;;;;;;;13.80;99.90;;;;;;5107894;28;19928;-66
2022/11/10 14:27:20;;;;;;;;;;;13.80;99.90;;;;;;5074660;28;19991;-66
2022/11/10 14:29:46;;;;;;;;;;;13.80;99.90;;;;;;5075309;28;19928;-65
2022/11/10 14:32:17;;;;;;;;;;;13.80;99.90;;;;;;5091266;28;19970;-65
2022/11/10 14:34:48;;;;;;;;;;;13.80;99.90;;;;;;5073769;28;19924;-65
2022/11/10 14:37:16;;;;;;;;;;;13.80;99.90;;;;;;5074979;28;20375;-65
2022/11/10 14:39:42;;;;;;;;;;;13.80;99.90;;;;;;5057076;28;20364;-66
2022/11/10 14:42:12;;;;;;;;;;;13.80;99.90;;;;;;5090869;28;19924;-64
2022/11/10 14:44:38;;;;;;;;;;;13.70;99.90;;;;;;5090802;28;19924;-68
2022/11/10 14:47:23;;;;;;;;;;;13.70;99.90;;;;;;5075002;28;20329;-64