Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:01:43;;;;;;;9.27;2.43;;;;;;;13.97;100.00;100746.66;4995765;28;20069;-89
2023/07/16 00:04:09;;;;;;;11.70;2.70;;;;;;;13.96;100.00;100747.72;4961461;28;20069;-89
2023/07/16 00:06:34;;;;;;;16.03;3.47;;;;;;;13.96;100.00;100749.63;4977929;28;20032;-89
2023/07/16 00:09:00;;;;;;;12.98;2.40;;;;;;;13.89;100.00;100748.91;4977852;28;20054;-89
2023/07/16 00:11:25;;;;;;;8.00;2.47;;;;;;;13.88;100.00;100752.72;4961693;28;20031;-88
2023/07/16 00:13:56;;;;;;;10.27;2.50;;;;;;;13.85;100.00;100754.03;5009998;28;20049;-89
2023/07/16 00:16:22;;;;;;;12.70;2.67;;;;;;;13.78;100.00;100748.69;4977627;28;20030;-89
2023/07/16 00:18:50;;;;;;;11.63;2.27;;;;;;;13.77;100.00;100754.41;4977903;28;20033;-89
2023/07/16 00:21:15;;;;;;;8.07;2.40;;;;;;;13.80;100.00;100762.09;4977529;28;20032;-88
2023/07/16 00:23:40;;;;;;;7.63;2.40;;;;;;;13.81;100.00;100761.03;4994546;28;20030;-89
2023/07/16 00:26:06;;;;;;;11.52;2.97;;;;;;;13.80;100.00;100762.09;4977605;28;20026;-89
2023/07/16 00:28:41;;;;;;;9.33;2.20;;;;;;;13.82;100.00;100755.34;5010094;28;20035;-89
2023/07/16 00:31:14;;;;;;;17.25;2.92;;;;;;;13.85;100.00;100752.13;4994567;28;20110;-89
2023/07/16 00:33:42;;;;;;;10.73;2.77;;;;;;;13.92;100.00;100754.75;5009614;28;20064;-89
2023/07/16 00:36:12;;;;;;;8.50;2.72;;;;;;;13.96;100.00;100757.81;4993542;28;20084;-89
2023/07/16 00:38:40;;;;;;;10.18;2.63;;;;;;;13.99;100.00;100755.41;4977374;28;20054;-89
2023/07/16 00:41:13;;;;;;;11.13;2.63;;;;;;;14.01;100.00;100761.47;4977907;28;20517;-89
2023/07/16 00:43:38;;;;;;;8.18;2.88;;;;;;;13.97;100.00;100762.19;4975018;28;20054;-89
2023/07/16 00:46:04;;;;;;;11.50;2.37;;;;;;;13.92;100.00;100754.75;4977247;28;20045;-89
2023/07/16 00:48:38;;;;;;;9.93;2.77;;;;;;;13.89;100.00;100759.81;4977163;28;20041;-89
2023/07/16 00:51:05;;;;;;;13.82;2.92;;;;;;;13.86;100.00;100761.13;4994281;28;20033;-89
2023/07/16 00:53:30;;;;;;;7.57;2.67;;;;;;;13.85;100.00;100759.50;4977038;28;20034;-89
2023/07/16 00:55:59;;;;;;;11.80;2.70;;;;;;;13.86;100.00;100752.94;4977240;28;20533;-89
2023/07/16 00:58:27;;;;;;;12.35;2.42;;;;;;;13.85;100.00;100754.03;4977246;28;20030;-89
2023/07/16 01:00:55;;;;;;;9.80;2.63;;;;;;;13.83;100.00;100750.69;4994380;28;20030;-89
2023/07/16 01:03:20;;;;;;;9.75;2.83;;;;;;;13.82;100.00;100763.53;4977532;28;20086;-89
2023/07/16 01:06:20;;;;;;;9.27;2.50;;;;;;;13.84;100.00;100766.81;4976908;28;20065;-90
2023/07/16 01:08:59;;;;;;;6.75;2.65;;;;;;;13.86;100.00;100759.25;4977263;28;20023;-89
2023/07/16 01:11:38;;;;;;;8.82;2.70;;;;;;;13.86;100.00;100755.69;5009704;28;20109;-89
2023/07/16 01:14:06;;;;;;;6.67;2.50;;;;;;;13.88;100.00;100763.63;4977228;28;20030;-90
2023/07/16 01:16:32;;;;;;;10.35;2.45;;;;;;;13.89;100.00;100748.91;4976689;28;20026;-90
2023/07/16 01:19:01;;;;;;;11.13;2.90;;;;;;;13.88;100.00;100755.44;4977301;28;20372;-90
2023/07/16 01:21:37;;;;;;;9.15;2.60;;;;;;;13.82;100.00;100758.06;4977253;28;20481;-90
2023/07/16 01:24:18;;;;;;;8.53;2.83;;;;;;;13.86;100.00;100761.13;4994831;28;20150;-90
2023/07/16 01:27:18;;;;;;;11.68;2.88;;;;;;;13.84;100.00;100764.09;4994700;28;20038;-90
2023/07/16 01:30:02;;;;;;;6.75;2.20;;;;;;;13.88;100.00;100756.28;4976713;28;20062;-90
2023/07/16 01:32:33;;;;;;;9.80;2.80;;;;;;;13.92;100.00;100756.63;4994048;28;20061;-90
2023/07/16 01:35:00;;;;;;;7.60;2.65;;;;;;;13.94;100.00;100759.97;4994285;28;20072;-90
2023/07/16 01:37:25;;;;;;;11.43;2.80;;;;;;;13.94;100.00;100759.97;4977124;28;20034;-90
2023/07/16 01:39:51;;;;;;;9.98;2.47;;;;;;;13.93;100.00;100747.38;4976363;28;20023;-90
2023/07/16 01:42:20;;;;;;;9.30;3.00;;;;;;;13.91;100.00;100747.63;4977006;28;20038;-90
2023/07/16 01:44:45;;;;;;;11.50;3.08;;;;;;;13.94;100.00;100751.78;4976267;28;20050;-90
2023/07/16 01:47:14;;;;;;;12.00;3.07;;;;;;;13.94;100.00;100757.22;4961065;28;20038;-89
2023/07/16 01:49:42;;;;;;;10.35;3.13;;;;;;;13.94;100.00;100760.78;4976477;28;20026;-90
2023/07/16 01:52:09;;;;;;;12.65;3.70;;;;;;;14.00;100.00;100757.06;4960290;28;20031;-89
2023/07/16 01:54:42;;;;;;;8.52;3.28;;;;;;;14.02;100.00;100756.84;5009133;28;20081;-89
2023/07/16 01:57:09;;;;;;;11.57;3.00;;;;;;;14.03;100.00;100755.78;4976865;28;20113;-89
2023/07/16 01:59:35;;;;;;;14.27;3.30;;;;;;;14.09;100.00;100749.34;4994480;28;20031;-89
2023/07/16 02:02:03;;;;;;;9.18;3.47;;;;;;;14.16;100.00;100750.03;4976340;28;20409;-89
2023/07/16 02:04:28;;;;;;;16.25;3.78;;;;;;;14.21;100.00;100746.59;4960529;28;20129;-89
2023/07/16 02:06:54;;;;;;;8.27;3.47;;;;;;;14.25;100.00;100747.78;4976688;28;20118;-89
2023/07/16 02:09:20;;;;;;;11.50;3.57;;;;;;;14.29;100.00;100746.22;4978863;28;20117;-89
2023/07/16 02:11:48;;;;;;;13.05;4.28;;;;;;;14.29;100.00;100748.09;4997579;28;20033;-89
2023/07/16 02:14:15;;;;;;;11.32;4.00;;;;;;;14.30;100.00;100758.78;4980052;28;20034;-89
2023/07/16 02:16:43;;;;;;;12.88;4.13;;;;;;;14.33;100.00;100749.28;4997323;28;20030;-89
2023/07/16 02:19:09;;;;;;;12.57;3.97;;;;;;;14.34;100.00;100757.22;4980064;28;20133;-89
2023/07/16 02:21:34;;;;;;;15.80;4.07;;;;;;;14.31;100.00;100759.63;4979631;28;20502;-89
2023/07/16 02:24:00;;;;;;;9.03;3.97;;;;;;;14.28;100.00;100760.94;4963045;28;20049;-88
2023/07/16 02:26:26;;;;;;;12.27;4.13;;;;;;;14.33;100.00;100771.13;4996948;28;20066;-90
2023/07/16 02:28:57;;;;;;;11.77;4.50;;;;;;;14.35;100.00;100768.97;4979276;28;20054;-89
2023/07/16 02:31:23;;;;;;;12.25;3.90;;;;;;;14.33;100.00;100766.47;4979458;28;20050;-89
2023/07/16 02:33:48;;;;;;;12.03;3.97;;;;;;;14.38;100.00;100772.03;4979669;28;20038;-89
2023/07/16 02:36:21;;;;;;;9.63;3.50;;;;;;;14.33;100.00;100773.84;4980268;28;20054;-89
2023/07/16 02:38:49;;;;;;;9.02;3.97;;;;;;;14.28;100.00;100771.03;4963426;28;20133;-89
2023/07/16 02:41:16;;;;;;;12.40;3.88;;;;;;;14.29;100.00;100770.78;4979726;28;20053;-89
2023/07/16 02:43:44;;;;;;;13.13;4.25;;;;;;;14.29;100.00;100776.25;4979258;28;20053;-89
2023/07/16 02:46:10;;;;;;;10.70;3.80;;;;;;;14.28;100.00;100780.03;4996734;28;20065;-89
2023/07/16 02:48:43;;;;;;;10.20;3.97;;;;;;;14.27;100.00;100777.53;4979525;28;20066;-90
2023/07/16 02:51:08;;;;;;;10.23;4.05;;;;;;;14.25;100.00;100771.50;4979472;28;20180;-89
2023/07/16 02:53:41;;;;;;;15.60;4.73;;;;;;;14.21;100.00;100774.69;4996011;28;20121;-89
2023/07/16 02:56:13;;;;;;;8.93;4.22;;;;;;;14.20;100.00;100786.69;4978840;28;20031;-89
2023/07/16 02:58:38;;;;;;;12.70;4.10;;;;;;;14.19;100.00;100790.50;4996429;28;20023;-88
2023/07/16 03:01:04;;;;;;;14.00;3.90;;;;;;;14.18;100.00;100788.81;4996860;28;20439;-90
2023/07/16 03:03:38;;;;;;;9.83;4.07;;;;;;;14.14;100.00;100782.22;4978711;28;20027;-89
2023/07/16 03:06:03;;;;;;;13.18;4.10;;;;;;;14.18;100.00;100788.00;4996722;28;20038;-89
2023/07/16 03:08:31;;;;;;;11.67;3.80;;;;;;;14.14;100.00;100789.53;4979226;28;20049;-89
2023/07/16 03:10:57;;;;;;;11.40;3.60;;;;;;;14.11;100.00;100799.03;4979209;28;20045;-89
2023/07/16 03:13:23;;;;;;;10.35;3.45;;;;;;;14.10;100.00;100791.94;4979131;28;20382;-89
2023/07/16 03:15:56;;;;;;;10.53;3.47;;;;;;;14.13;100.00;100796.91;4978357;28;20026;-89
2023/07/16 03:18:22;;;;;;;7.32;3.00;;;;;;;14.12;100.00;100800.69;4979318;28;20026;-89
2023/07/16 03:21:04;;;;;;;8.20;3.00;;;;;;;14.08;100.00;100798.69;4995849;28;20033;-89
2023/07/16 03:23:32;;;;;;;11.25;2.88;;;;;;;14.05;100.00;100800.00;4978463;28;20030;-89
2023/07/16 03:25:57;;;;;;;9.57;3.25;;;;;;;14.01;100.00;100807.84;4996032;28;20471;-89
2023/07/16 03:28:23;;;;;;;11.07;3.10;;;;;;;13.97;100.00;100814.03;4978367;28;20030;-89
2023/07/16 03:30:50;;;;;;;13.60;3.67;;;;;;;13.93;100.00;100808.19;4978602;28;20042;-89
2023/07/16 03:33:16;;;;;;;11.63;3.50;;;;;;;13.88;100.00;100813.56;4978221;28;20034;-89
2023/07/16 03:35:52;;;;;;;8.83;3.47;;;;;;;13.84;100.00;100813.19;4978121;28;20040;-89
2023/07/16 03:38:18;;;;;;;9.10;2.85;;;;;;;13.79;100.00;100815.81;4996238;28;20485;-88
2023/07/16 03:40:48;;;;;;;9.27;3.30;;;;;;;13.77;100.00;100814.38;4978530;28;20026;-90
2023/07/16 03:43:14;;;;;;;11.20;3.60;;;;;;;13.72;100.00;100817.00;4978230;28;20054;-90
2023/07/16 03:45:39;;;;;;;11.63;3.67;;;;;;;13.66;100.00;100819.59;4978835;28;20038;-89
2023/07/16 03:48:07;;;;;;;7.83;3.80;;;;;;;13.63;100.00;100821.97;4978050;28;20080;-89
2023/07/16 03:50:34;;;;;;;12.68;3.47;;;;;;;13.61;100.00;100827.66;4962104;28;20038;-89
2023/07/16 03:53:00;;;;;;;9.15;3.40;;;;;;;13.59;100.00;100832.50;4977873;28;20033;-89
2023/07/16 03:55:25;;;;;;;8.23;3.40;;;;;;;13.56;100.00;100835.72;5010990;28;20030;-88
2023/07/16 03:57:51;;;;;;;6.20;3.15;;;;;;;13.53;100.00;100838.09;4978357;28;20030;-89
2023/07/16 04:00:20;;;;;;;10.93;3.43;;;;;;;13.54;100.00;100835.13;4977567;28;20030;-89
2023/07/16 04:02:50;;;;;;;10.32;3.63;;;;;;;13.55;100.00;100838.66;4977565;28;20474;-89
2023/07/16 04:05:16;;;;;;;9.65;3.10;;;;;;;13.56;100.00;100841.16;4978379;28;20050;-88
2023/07/16 04:07:44;;;;;;;15.90;3.77;;;;;;;13.58;100.00;100840.91;4995226;28;20382;-88
2023/07/16 04:10:09;;;;;;;7.97;2.93;;;;;;;13.58;100.00;100839.03;4978489;28;20623;-88
2023/07/16 04:12:35;;;;;;;10.18;3.20;;;;;;;13.55;100.00;100850.38;4977344;28;20030;-88
2023/07/16 04:15:00;;;;;;;13.73;3.37;;;;;;;13.54;100.00;100854.22;5010446;28;20041;-88
2023/07/16 04:17:30;;;;;;;10.68;3.72;;;;;;;13.54;100.00;100856.94;4978165;28;20030;-88
2023/07/16 04:20:06;;;;;;;8.87;3.47;;;;;;;13.54;100.00;100858.81;4994921;28;20049;-88
2023/07/16 04:22:35;;;;;;;11.10;4.00;;;;;;;13.54;100.00;100870.56;5010724;28;20410;-89
2023/07/16 04:25:01;;;;;;;9.65;3.55;;;;;;;13.55;100.00;100868.66;4977285;28;20038;-88
2023/07/16 04:27:27;;;;;;;7.50;3.17;;;;;;;13.58;100.00;100887.25;5010062;28;20027;-89
2023/07/16 04:29:52;;;;;;;14.73;3.83;;;;;;;13.56;100.00;100879.31;4977662;28;20037;-89
2023/07/16 04:32:18;;;;;;;11.63;4.03;;;;;;;13.57;100.00;100875.53;4976795;28;20018;-89
2023/07/16 04:34:44;;;;;;;13.57;3.83;;;;;;;13.58;100.00;100876.34;4977614;28;20068;-89
2023/07/16 04:37:11;;;;;;;13.87;4.27;;;;;;;13.62;100.00;100888.47;4977196;28;20030;-89
2023/07/16 04:39:42;;;;;;;8.68;3.70;;;;;;;13.57;100.00;100893.78;4994958;28;20071;-88
2023/07/16 04:42:07;;;;;;;12.18;4.15;;;;;;;13.59;100.00;100894.38;4978002;28;20034;-88
2023/07/16 04:44:36;;;;;;;12.27;4.50;;;;;;;13.57;100.00;100891.91;4976840;28;20409;-89
2023/07/16 04:47:01;;;;;;;11.35;3.90;;;;;;;13.56;100.00;100894.84;5009796;28;20038;-88
2023/07/16 04:49:29;;;;;;;11.33;4.23;;;;;;;13.58;100.00;100915.38;5010044;28;20049;-89
2023/07/16 04:52:02;;;;;;;7.20;3.78;;;;;;;13.55;100.00;100899.47;4977721;28;20113;-88
2023/07/16 04:54:27;;;;;;;10.00;4.00;;;;;;;13.56;100.00;100909.31;4977808;28;20517;-88
2023/07/16 04:56:53;;;;;;;9.37;4.10;;;;;;;13.57;100.00;100904.69;4977074;28;20113;-88
2023/07/16 04:59:18;;;;;;;9.27;4.23;;;;;;;13.60;100.00;100901.50;4977138;28;20038;-88
2023/07/16 05:01:49;;;;;;;13.80;4.60;;;;;;;13.60;100.00;100912.41;4977134;28;20482;-88
2023/07/16 05:04:14;;;;;;;10.93;4.67;;;;;;;13.62;100.00;100913.00;4994734;28;20038;-88
2023/07/16 05:06:40;;;;;;;15.68;4.70;;;;;;;13.67;100.00;100913.09;5011046;28;20035;-89
2023/07/16 05:09:08;;;;;;;11.20;3.93;;;;;;;13.67;100.00;100921.28;4977362;28;20483;-88
2023/07/16 05:11:39;;;;;;;9.50;4.40;;;;;;;13.72;100.00;100910.53;4961971;28;20177;-89
2023/07/16 05:14:04;;;;;;;13.87;4.43;;;;;;;13.76;100.00;100913.59;4978365;28;20041;-89
2023/07/16 05:16:32;;;;;;;11.48;4.30;;;;;;;13.81;100.00;100914.56;4977580;28;20022;-89
2023/07/16 05:19:05;;;;;;;12.50;4.40;;;;;;;13.88;100.00;100924.53;4977723;28;20138;-88
2023/07/16 05:21:31;;;;;;;10.87;4.00;;;;;;;13.89;100.00;100920.75;4962134;28;20093;-89
2023/07/16 05:23:59;;;;;;;13.73;4.80;;;;;;;13.92;100.00;100914.81;4978553;28;20383;-88
2023/07/16 05:26:24;;;;;;;11.30;3.97;;;;;;;13.96;100.00;100924.19;4978999;28;20084;-89
2023/07/16 05:28:50;;;;;;;11.97;4.60;;;;;;;13.99;100.00;100927.25;4977671;28;20026;-89
2023/07/16 05:31:15;;;;;;;12.17;4.50;;;;;;;14.07;100.00;100920.66;5009479;28;20037;-89
2023/07/16 05:33:41;;;;;;;10.48;4.75;;;;;;;14.15;100.00;100914.81;4976857;28;20042;-83
2023/07/16 05:36:06;;;;;;;13.23;5.00;;;;;;;14.29;100.00;100923.59;4976315;28;20037;-84
2023/07/16 05:38:32;;;;;;;9.57;4.07;;;;;;;14.45;100.00;100929.41;4976283;28;20034;-84
2023/07/16 05:41:04;;;;;;;11.40;4.50;;;;;;;14.55;100.00;100929.63;4976609;28;20114;-84
2023/07/16 05:43:30;;;;;;;11.85;4.22;;;;;;;14.66;100.00;100927.97;4977567;28;20179;-84
2023/07/16 05:45:56;;;;;;;15.80;4.97;;;;;;;14.70;100.00;100930.00;4980525;28;20026;-85
2023/07/16 05:48:21;;;;;;;9.63;4.27;;;;;;;14.81;100.00;100939.22;4964303;28;20133;-85
2023/07/16 05:50:47;;;;;;;14.60;4.60;;;;;;;14.86;100.00;100944.78;4964171;28;20042;-85
2023/07/16 05:53:15;;;;;;;15.00;5.30;;;;;;;14.94;100.00;100945.47;4963851;28;20034;-84
2023/07/16 05:55:40;;;;;;;8.38;4.43;;;;;;;15.02;100.00;100947.84;4997377;28;20041;-88
2023/07/16 05:58:06;;;;;;;7.70;4.10;;;;;;;15.12;100.00;100947.19;4997967;28;20109;-89
2023/07/16 06:00:32;;;;;;;10.43;4.57;;;;;;;15.18;100.00;100960.72;4980159;28;20042;-86
2023/07/16 06:02:57;;;;;;;13.50;4.47;;;;;;;15.24;99.89;100957.00;4997574;28;20459;-89
2023/07/16 06:05:26;;;;;;;14.63;4.67;;;;;;;15.32;99.51;100961.25;4997245;28;20080;-86
2023/07/16 06:07:51;;;;;;;15.67;4.70;;;;;;;15.39;98.49;100961.94;4980725;28;20286;-86
2023/07/16 06:10:17;;;;;;;11.68;4.75;;;;;;;15.42;99.29;100971.56;4997125;28;20371;-86
2023/07/16 06:12:43;;;;;;;15.13;4.03;;;;;;;15.47;97.42;100974.38;4980669;28;20113;-87
2023/07/16 06:15:08;;;;;;;11.80;4.78;;;;;;;15.42;98.37;100961.44;4980119;28;20142;-86
2023/07/16 06:17:36;;;;;;;11.57;4.27;;;;;;;15.42;97.17;100957.88;4963621;28;20125;-87
2023/07/16 06:20:06;;;;;;;10.18;4.88;;;;;;;15.43;96.66;100962.28;4963846;28;20030;-87
2023/07/16 06:22:31;;;;;;;9.55;5.10;;;;;;;15.48;96.89;100967.03;4997417;28;20442;-86
2023/07/16 06:24:57;;;;;;;19.83;4.77;;;;;;;15.53;96.36;100957.00;4979497;28;20022;-86
2023/07/16 06:27:22;;;;;;;9.17;4.80;;;;;;;15.54;96.70;100960.56;4963492;28;20034;-86
2023/07/16 06:29:50;;;;;;;13.20;5.10;;;;;;;15.60;95.26;100976.84;4979092;28;20026;-86
2023/07/16 06:32:15;;;;;;;10.88;4.15;;;;;;;15.61;95.84;100958.50;4997295;28;20034;-86
2023/07/16 06:34:41;;;;;;;13.53;5.40;;;;;;;15.63;96.74;100974.66;4979474;28;20081;-86
2023/07/16 06:37:06;;;;;;;10.13;5.00;;;;;;;15.68;95.55;100966.53;4979306;28;20045;-85
2023/07/16 06:39:32;;;;;;;15.40;4.87;;;;;;;15.74;94.45;100973.78;4979842;28;20116;-86
2023/07/16 06:41:57;;;;;;;13.83;5.27;;;;;;;15.75;95.57;100979.00;4996557;28;20261;-86
2023/07/16 06:44:28;;;;;;;12.23;4.93;;;;;;;15.79;93.96;100979.34;4994338;28;20526;-87
2023/07/16 06:46:54;;;;;;;14.02;5.07;;;;;;;15.83;94.99;100996.94;4980258;28;20060;-86
2023/07/16 06:49:22;;;;;;;11.80;5.00;;;;;;;15.86;94.28;100987.41;4996149;28;20482;-86
2023/07/16 06:51:47;;;;;;;11.40;5.22;;;;;;;15.94;93.61;100987.00;4978881;28;20054;-86
2023/07/16 06:54:13;;;;;;;11.73;5.40;;;;;;;16.01;92.48;100982.19;4978779;28;20069;-86
2023/07/16 06:56:38;;;;;;;13.45;5.65;;;;;;;16.03;93.77;100993.72;4996234;28;20081;-86
2023/07/16 06:59:04;;;;;;;15.27;5.50;;;;;;;16.06;92.39;100995.13;5011647;28;20033;-86
2023/07/16 07:01:30;;;;;;;12.70;5.65;;;;;;;16.12;92.21;100994.97;4978668;28;20034;-86
2023/07/16 07:03:58;;;;;;;17.07;6.20;;;;;;;16.16;92.00;101000.78;4978988;28;20360;-86
2023/07/16 07:06:23;;;;;;;13.15;6.25;;;;;;;16.19;91.14;100993.97;4979253;28;20088;-86
2023/07/16 07:08:51;;;;;;;10.33;5.50;;;;;;;16.27;90.92;101005.34;5012152;28;20045;-87
2023/07/16 07:11:17;;;;;;;9.27;4.85;;;;;;;16.29;91.93;101016.84;4996542;28;20073;-86
2023/07/16 07:13:45;;;;;;;11.13;5.20;;;;;;;16.34;90.50;101009.81;4978813;28;20034;-86
2023/07/16 07:16:11;;;;;;;14.70;5.95;;;;;;;16.40;91.90;101014.28;4978652;28;20026;-87
2023/07/16 07:18:36;;;;;;;11.37;4.53;;;;;;;16.51;90.21;101013.38;4979104;28;20042;-86
2023/07/16 07:21:02;;;;;;;12.93;5.50;;;;;;;16.53;91.60;101019.41;4979110;28;20084;-86
2023/07/16 07:23:27;;;;;;;13.60;5.57;;;;;;;16.60;90.85;101039.25;4995799;28;20486;-86
2023/07/16 07:25:53;;;;;;;13.63;5.85;;;;;;;16.64;91.15;101015.75;4978900;28;20034;-86
2023/07/16 07:28:19;;;;;;;12.10;6.07;;;;;;;16.69;89.67;101033.34;4978408;28;20065;-93
2023/07/16 07:30:45;;;;;;;16.77;6.40;;;;;;;16.73;89.04;101029.84;4978505;28;20394;-88
2023/07/16 07:33:13;;;;;;;10.57;5.33;;;;;;;16.80;88.19;101029.66;4978523;28;20359;-87
2023/07/16 07:35:39;;;;;;;17.23;6.32;;;;;;;16.91;87.97;101027.94;4996365;28;20576;-87
2023/07/16 07:38:04;;;;;;;15.53;6.10;;;;;;;16.95;86.73;101026.34;4978899;28;20181;-88
2023/07/16 07:40:30;;;;;;;14.20;5.28;;;;;;;17.02;86.73;101024.22;4995355;28;20030;-87
2023/07/16 07:42:55;;;;;;;15.57;5.23;;;;;;;17.02;85.39;101032.44;4978502;28;20038;-87
2023/07/16 07:45:20;;;;;;;10.43;4.77;;;;;;;16.97;85.99;101026.91;4975785;28;20062;-85
2023/07/16 07:47:48;;;;;;;11.47;5.77;;;;;;;17.01;85.76;101039.03;4978542;28;20054;-88
2023/07/16 07:50:23;;;;;;;12.50;5.75;;;;;;;17.06;85.71;101041.81;4978073;28;20034;-93
2023/07/16 07:52:49;;;;;;;13.52;6.10;;;;;;;17.15;85.23;101064.16;4978570;28;20509;-91
2023/07/16 07:55:14;;;;;;;12.03;5.73;;;;;;;17.24;86.05;101040.66;5010719;28;20023;-86
2023/07/16 07:57:39;;;;;;;11.32;5.55;;;;;;;17.29;85.76;101042.66;4977848;28;20114;-87
2023/07/16 08:00:06;;;;;;;15.17;5.70;;;;;;;17.29;83.73;101038.00;4977991;28;20073;-86
2023/07/16 08:02:31;;;;;;;14.77;5.20;;;;;;;17.29;84.53;101040.75;4993922;28;20073;-85
2023/07/16 08:04:57;;;;;;;12.40;4.67;;;;;;;17.39;83.75;101052.91;4961576;28;20062;-86
2023/07/16 08:07:22;;;;;;;14.80;5.53;;;;;;;17.46;82.77;101031.59;4960851;28;20026;-87
2023/07/16 08:09:48;;;;;;;14.37;5.40;;;;;;;17.50;82.87;101039.06;4994829;28;20080;-87
2023/07/16 08:12:14;;;;;;;13.10;5.38;;;;;;;17.55;81.92;101060.22;4977384;28;20033;-86
2023/07/16 08:14:41;;;;;;;11.05;4.90;;;;;;;17.51;81.21;101043.47;4962375;28;20129;-86
2023/07/16 08:17:07;;;;;;;14.73;5.17;;;;;;;17.58;82.17;101053.41;4962340;28;20041;-86
2023/07/16 08:19:32;;;;;;;15.07;5.05;;;;;;;17.64;82.20;101035.91;4977520;28;20030;-86
2023/07/16 08:21:58;;;;;;;14.33;5.33;;;;;;;17.66;81.83;101047.47;4977129;28;20029;-85
2023/07/16 08:24:25;;;;;;;13.65;5.40;;;;;;;17.73;81.37;101039.88;4977758;28;20040;-85
2023/07/16 08:26:53;;;;;;;11.53;5.00;;;;;;;17.83;80.75;101039.97;4994858;28;20502;-86
2023/07/16 08:29:18;;;;;;;20.13;5.25;;;;;;;17.91;81.14;101040.59;4977041;28;20026;-85
2023/07/16 08:31:44;;;;;;;13.13;4.93;;;;;;;17.96;80.17;101052.47;4977356;28;20049;-86
2023/07/16 08:34:09;;;;;;;14.88;5.07;;;;;;;18.10;82.03;101039.16;4960912;28;20041;-85
2023/07/16 08:36:36;;;;;;;8.20;4.53;;;;;;;18.24;79.86;101050.50;4976956;28;20038;-85
2023/07/16 08:39:01;;;;;;;13.35;4.32;;;;;;;18.43;77.22;101067.44;4977107;28;20053;-85
2023/07/16 08:41:32;;;;;;;10.33;4.60;;;;;;;18.40;77.09;101057.78;4977154;28;20128;-85
2023/07/16 08:43:57;;;;;;;8.38;4.22;;;;;;;18.40;75.58;101070.69;4994407;28;20061;-85
2023/07/16 08:46:23;;;;;;;8.67;4.57;;;;;;;18.52;76.46;101051.28;4977597;28;20038;-85
2023/07/16 08:48:49;;;;;;;14.57;4.85;;;;;;;18.57;75.99;101068.63;4976745;28;20387;-85
2023/07/16 08:51:20;;;;;;;9.03;4.40;;;;;;;18.57;76.26;101045.81;4977277;28;20460;-84
2023/07/16 08:53:46;;;;;;;12.02;5.05;;;;;;;18.52;77.31;101060.34;4977087;28;20120;-85
2023/07/16 08:56:15;;;;;;;12.93;5.28;;;;;;;18.46;75.78;101063.34;4994535;28;20031;-85
2023/07/16 08:58:43;;;;;;;10.13;4.63;;;;;;;18.53;75.67;101078.50;4976472;28;20068;-86
2023/07/16 09:01:10;;;;;;;9.70;4.60;;;;;;;18.62;76.36;101061.53;4976832;28;20035;-86
2023/07/16 09:03:35;;;;;;;12.07;5.20;;;;;;;18.86;74.50;101064.72;4976853;28;20030;-86
2023/07/16 09:06:05;;;;;;;11.00;4.60;;;;;;;19.28;73.64;101072.94;4994051;28;20486;-86
2023/07/16 09:08:39;;;;;;;12.20;4.45;;;;;;;19.67;72.51;101084.63;4976931;28;20494;-88
2023/07/16 09:11:05;;;;;;;10.68;4.25;;;;;;;19.78;70.57;101075.31;4977641;28;20062;-85
2023/07/16 09:13:30;;;;;;;10.23;3.97;;;;;;;19.63;70.05;101065.91;4994218;28;20084;-85
2023/07/16 09:15:57;;;;;;;10.15;4.22;;;;;;;19.44;70.66;101081.22;4993820;28;20034;-85
2023/07/16 09:18:24;;;;;;;11.30;4.57;;;;;;;19.35;70.76;101078.16;4998312;28;20049;-85
2023/07/16 09:21:02;;;;;;;11.23;4.45;;;;;;;19.52;71.22;101071.66;4983370;28;20462;-85
2023/07/16 09:23:30;;;;;;;10.43;4.80;;;;;;;20.05;69.73;101065.97;4983828;28;20374;-85
2023/07/16 09:25:58;;;;;;;13.25;4.60;;;;;;;20.37;69.95;101081.44;5000689;28;20044;-85
2023/07/16 09:28:24;;;;;;;12.75;4.57;;;;;;;20.54;68.26;101079.22;4982969;28;20077;-86
2023/07/16 09:30:51;;;;;;;8.70;4.23;;;;;;;20.65;66.26;101071.75;5000553;28;20025;-86
2023/07/16 09:33:22;;;;;;;11.80;4.78;;;;;;;20.74;65.40;101063.78;4983181;28;20081;-85
2023/07/16 09:35:54;;;;;;;9.48;4.20;;;;;;;20.81;66.14;101081.69;5000298;28;20367;-85
2023/07/16 09:38:19;;;;;;;12.20;4.78;;;;;;;20.74;64.83;101078.38;4968422;28;20096;-85
2023/07/16 09:40:45;;;;;;;7.20;3.70;;;;;;;20.70;65.07;101082.81;4966603;28;20026;-85
2023/07/16 09:43:12;;;;;;;10.32;4.78;;;;;;;20.71;65.50;101086.41;4966922;28;20043;-85
2023/07/16 09:45:38;;;;;;;12.77;4.45;;;;;;;20.83;66.44;101089.69;5000988;28;20093;-85
2023/07/16 09:48:04;;;;;;;12.00;4.43;;;;;;;21.00;65.46;101098.47;4966432;28;20038;-86
2023/07/16 09:50:34;;;;;;;8.10;4.28;;;;;;;20.93;62.71;101106.22;5000000;28;20030;-85
2023/07/16 09:53:00;;;;;;;5.75;3.50;;;;;;;20.85;64.40;101102.09;5015923;28;20030;-85
2023/07/16 09:55:26;;;;;;;8.70;4.10;;;;;;;20.80;63.34;101106.78;4983128;28;20030;-85
2023/07/16 09:57:57;;;;;;;10.57;4.73;;;;;;;20.89;64.19;101099.63;4966491;28;20029;-85
2023/07/16 10:00:27;;;;;;;6.75;3.95;;;;;;;21.21;64.44;101103.94;5000289;28;20040;-87
2023/07/16 10:02:52;;;;;;;11.13;3.92;;;;;;;21.14;61.86;101112.53;5000455;28;20038;-83
2023/07/16 10:05:23;;;;;;;7.03;4.17;;;;;;;21.39;63.17;101102.47;5000011;28;20142;-85
2023/07/16 10:07:51;;;;;;;9.88;4.38;;;;;;;21.69;61.55;101114.56;5000811;28;20113;-84
2023/07/16 10:10:19;;;;;;;9.83;4.27;;;;;;;21.71;60.78;101126.94;4982950;28;20120;-84
2023/07/16 10:13:01;;;;;;;10.07;4.07;;;;;;;21.75;61.14;101120.84;5015317;28;20462;-83
2023/07/16 10:15:28;;;;;;;9.35;3.90;;;;;;;21.68;60.81;101113.69;4999886;28;20482;-84
2023/07/16 10:17:54;;;;;;;9.15;4.30;;;;;;;21.52;60.70;101115.72;4982296;28;20030;-84
2023/07/16 10:20:42;;;;;;;10.18;4.00;;;;;;;21.42;61.50;101123.19;4982350;28;20034;-84
2023/07/16 10:23:15;;;;;;;7.60;4.27;;;;;;;21.38;61.78;101131.22;4982999;28;20026;-84
2023/07/16 10:25:57;;;;;;;9.05;4.10;;;;;;;21.67;60.29;101145.22;4966651;28;20034;-84
2023/07/16 10:28:22;;;;;;;8.32;4.07;;;;;;;21.81;60.40;101150.13;5000067;28;20101;-84
2023/07/16 10:30:50;;;;;;;11.90;4.40;;;;;;;21.85;59.89;101134.59;4996835;28;20212;-84
2023/07/16 10:33:15;;;;;;;8.40;4.32;;;;;;;21.87;59.95;101135.97;5012320;28;20031;-84
2023/07/16 10:35:45;;;;;;;8.43;4.53;;;;;;;21.92;60.38;101128.78;4996611;28;20501;-83
2023/07/16 10:38:11;;;;;;;10.13;4.43;;;;;;;22.21;59.83;101129.69;5011727;28;20050;-83
2023/07/16 10:40:44;;;;;;;9.27;4.50;;;;;;;22.69;58.97;101128.22;4978976;28;20121;-84
2023/07/16 10:43:10;;;;;;;9.63;4.45;;;;;;;22.74;57.35;101137.31;4979894;28;20030;-85
2023/07/16 10:45:36;;;;;;;8.85;4.03;;;;;;;22.73;55.63;101146.72;4997399;28;20060;-85
2023/07/16 10:48:02;;;;;;;6.67;3.90;;;;;;;22.47;56.11;101161.88;4996465;28;20026;-85
2023/07/16 10:50:27;;;;;;;9.55;4.07;;;;;;;22.15;57.13;101139.13;4979047;28;20467;-85
2023/07/16 10:52:54;;;;;;;12.93;4.10;;;;;;;22.19;57.96;101136.59;4996925;28;20463;-85
2023/07/16 10:55:20;;;;;;;11.80;4.22;;;;;;;22.19;57.34;101153.19;4978969;28;20030;-84
2023/07/16 10:57:49;;;;;;;11.13;4.03;;;;;;;22.00;57.26;101167.69;4979088;28;20486;-84
2023/07/16 11:00:16;;;;;;;7.60;3.88;;;;;;;21.72;58.11;101158.16;4996460;28;20176;-85
2023/07/16 11:02:43;;;;;;;9.38;3.70;;;;;;;21.57;59.66;101163.72;4979022;28;20125;-85
2023/07/16 11:05:14;;;;;;;10.93;4.40;;;;;;;21.47;60.28;101167.34;4996673;28;20035;-84
2023/07/16 11:07:47;;;;;;;9.93;4.00;;;;;;;21.58;61.03;101182.78;4978769;28;20470;-84
2023/07/16 11:10:14;;;;;;;9.88;4.43;;;;;;;21.38;59.67;101181.69;4996032;28;20026;-85
2023/07/16 11:12:42;;;;;;;10.45;4.45;;;;;;;21.25;60.78;101178.72;4979252;28;20477;-84
2023/07/16 11:15:08;;;;;;;10.82;4.25;;;;;;;21.22;61.46;101184.78;4996416;28;20038;-84
2023/07/16 11:17:34;;;;;;;12.40;4.47;;;;;;;21.38;62.81;101167.91;5011333;28;20451;-84