Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:01:04;;;;;;;9.23;7.57;;;11.10;99.90;;;;;;5010329;28;20045;-84
2023/10/29 00:03:30;;;;;;;8.15;7.15;;;11.10;99.90;;;;;;5007506;28;20170;-84
2023/10/29 00:05:56;;;;;;;9.82;8.77;;;11.10;99.90;;;;;;5018451;28;20037;-86
2023/10/29 00:08:22;;;;;;;8.98;7.65;;;11.20;99.90;;;;;;5023779;28;20112;-85
2023/10/29 00:10:47;;;;;;;8.60;7.72;;;11.20;99.90;;;;;;5023631;28;20034;-84
2023/10/29 00:13:13;;;;;;;11.98;9.65;;;11.20;99.90;;;;;;5004639;28;20072;-83
2023/10/29 00:15:39;;;;;;;8.93;7.80;;;11.20;99.90;;;;;;5007004;28;20052;-82
2023/10/29 00:18:13;;;;;;;10.32;9.30;;;11.20;99.90;;;;;;5021671;28;20048;-83
2023/10/29 00:20:39;;;;;;;11.98;10.77;;;11.30;99.90;;;;;;5021503;28;20038;-84
2023/10/29 00:23:07;;;;;;;11.00;9.90;;;11.30;99.90;;;;;;5019762;28;20532;-76
2023/10/29 00:25:33;;;;;;;12.43;11.23;;;11.30;99.90;;;;;;5008320;28;20037;-76
2023/10/29 00:27:59;;;;;;;11.18;10.10;;;11.30;99.90;;;;;;4999575;28;20041;-76
2023/10/29 00:30:25;;;;;;;11.60;10.40;;;11.30;99.90;;;;;;4998760;28;20404;-76
2023/10/29 00:32:50;;;;;;;13.48;10.63;;;11.30;99.90;;;;;;5009502;28;20111;-76
2023/10/29 00:35:16;;;;;;;13.48;11.65;;;11.30;99.90;;;;;;5036202;28;21791;-75
2023/10/29 00:37:42;;;;;;;11.23;10.13;;;11.30;99.90;;;;;;5015759;28;20464;-75
2023/10/29 00:40:09;;;;;;;10.82;9.85;;;11.30;99.90;;;;;;5024257;28;20037;-75
2023/10/29 00:42:35;;;;;;;11.07;10.02;;;11.30;99.90;;;;;;5022192;28;20135;-75
2023/10/29 00:45:01;;;;;;;14.55;11.80;;;11.40;99.90;;;;;;5021004;28;20124;-75
2023/10/29 00:47:27;;;;;;;11.30;9.85;;;11.40;99.90;;;;;;5006648;28;20041;-75
2023/10/29 00:49:54;;;;;;;9.10;8.20;;;11.40;99.90;;;;;;5036871;28;20045;-75
2023/10/29 00:52:21;;;;;;;8.65;7.85;;;11.40;99.90;;;;;;5014266;28;20060;-75
2023/10/29 00:54:47;;;;;;;11.88;8.93;;;11.50;99.90;;;;;;5022679;28;20049;-75
2023/10/29 00:57:13;;;;;;;11.38;7.90;;;11.50;99.90;;;;;;5004457;28;20055;-75
2023/10/29 00:59:39;;;;;;;8.32;7.50;;;11.40;99.90;;;;;;5012748;28;20423;-75
2023/10/29 01:02:05;;;;;;;8.40;7.60;;;11.50;99.90;;;;;;5020782;28;20042;-75
2023/10/29 01:04:31;;;;;;;11.55;10.00;;;11.50;99.90;;;;;;5034895;28;20048;-75
2023/10/29 01:06:58;;;;;;;10.60;9.55;;;11.60;99.90;;;;;;5019029;28;20128;-75
2023/10/29 01:09:23;;;;;;;9.25;8.38;;;11.60;99.90;;;;;;5019277;28;20256;-76
2023/10/29 01:11:49;;;;;;;9.70;7.88;;;11.60;99.90;;;;;;5001121;28;20053;-75
2023/10/29 01:14:15;;;;;;;8.75;7.85;;;11.70;99.90;;;;;;5036646;28;20053;-75
2023/10/29 01:16:40;;;;;;;9.68;8.77;;;11.70;99.90;;;;;;5019800;28;20033;-74
2023/10/29 01:19:06;;;;;;;9.73;8.82;;;11.80;99.90;;;;;;5019532;28;20123;-75
2023/10/29 01:21:32;;;;;;;9.60;8.80;;;11.80;99.90;;;;;;5022711;28;20033;-73
2023/10/29 01:23:59;;;;;;;8.95;8.05;;;11.80;99.90;;;;;;5019736;28;20564;-73
2023/10/29 01:26:25;;;;;;;10.00;8.82;;;11.80;99.90;;;;;;5019102;28;20050;-73
2023/10/29 01:28:51;;;;;;;10.20;9.18;;;11.80;99.90;;;;;;5005893;28;20037;-73
2023/10/29 01:31:17;;;;;;;12.93;10.60;;;11.90;99.90;;;;;;5032601;28;20084;-74
2023/10/29 01:33:43;;;;;;;12.48;11.27;;;11.90;99.90;;;;;;5004549;28;20045;-74
2023/10/29 01:36:08;;;;;;;11.55;10.02;;;11.90;99.90;;;;;;5016892;28;21122;-74
2023/10/29 01:38:34;;;;;;;10.98;9.23;;;11.90;99.90;;;;;;5021802;28;20041;-73
2023/10/29 01:41:00;;;;;;;16.33;11.15;;;11.90;99.90;;;;;;5007839;28;20100;-74
2023/10/29 01:43:26;;;;;;;11.20;10.20;;;12.00;99.90;;;;;;5000668;28;20144;-74
2023/10/29 01:45:52;;;;;;;10.50;8.98;;;12.00;99.90;;;;;;5008017;28;20547;-74
2023/10/29 01:48:19;;;;;;;12.65;10.52;;;12.00;99.90;;;;;;5014342;28;20057;-73
2023/10/29 01:50:46;;;;;;;10.43;8.57;;;12.10;99.90;;;;;;5022651;28;20385;-74
2023/10/29 01:53:12;;;;;;;9.57;8.57;;;12.00;99.90;;;;;;5015130;28;20504;-74
2023/10/29 01:55:38;;;;;;;10.23;8.05;;;12.10;99.90;;;;;;5021518;28;20080;-74
2023/10/29 01:58:04;;;;;;;13.77;10.27;;;12.00;99.90;;;;;;4991960;28;20592;-74
2023/10/29 02:00:30;;;;;;;10.55;7.32;;;12.10;99.90;;;;;;5003545;28;20041;-74
2023/10/29 02:02:59;;;;;;;10.63;7.18;;;12.10;99.90;;;;;;4994301;28;20049;-74
2023/10/29 02:05:25;;;;;;;8.60;6.75;;;12.10;99.90;;;;;;5013487;28;20037;-74
2023/10/29 02:07:50;;;;;;;8.90;6.30;;;12.10;99.90;;;;;;5018050;28;22434;-74
2023/10/29 02:10:16;;;;;;;8.32;5.75;;;12.10;99.90;;;;;;5034263;28;20045;-74
2023/10/29 02:12:42;;;;;;;8.55;5.65;;;12.10;99.90;;;;;;5020843;28;20089;-74
2023/10/29 02:15:08;;;;;;;10.57;5.93;;;12.20;99.90;;;;;;5020863;28;20504;-73
2023/10/29 02:17:34;;;;;;;7.40;4.80;;;12.20;99.90;;;;;;5007953;28;20045;-82
2023/10/29 02:19:59;;;;;;;8.57;5.18;;;12.20;99.90;;;;;;5017896;28;20071;-81
2023/10/29 02:22:28;;;;;;;6.88;5.00;;;12.20;99.90;;;;;;5019659;28;20304;-82
2023/10/29 02:24:54;;;;;;;6.32;3.92;;;12.20;99.90;;;;;;5006264;28;20977;-81
2023/10/29 02:27:19;;;;;;;7.28;4.65;;;12.30;99.90;;;;;;5006387;28;20334;-73
2023/10/29 02:29:45;;;;;;;6.03;4.03;;;12.30;99.90;;;;;;5016756;28;20034;-73
2023/10/29 02:32:11;;;;;;;5.30;3.58;;;12.20;99.90;;;;;;5002586;28;20088;-73
2023/10/29 02:34:37;;;;;;;6.70;4.07;;;12.20;99.90;;;;;;5037710;28;20049;-73
2023/10/29 02:37:03;;;;;;;6.25;4.28;;;12.20;99.90;;;;;;5005853;28;20459;-73
2023/10/29 02:39:32;;;;;;;6.85;4.53;;;12.20;99.90;;;;;;5007839;28;20038;-73
2023/10/29 02:41:58;;;;;;;9.57;4.65;;;12.20;99.90;;;;;;5025673;28;20060;-74
2023/10/29 02:44:24;;;;;;;8.60;3.80;;;12.20;99.90;;;;;;5017192;28;20057;-73
2023/10/29 02:46:49;;;;;;;6.88;3.47;;;12.20;99.90;;;;;;5037093;28;20512;-73
2023/10/29 02:49:15;;;;;;;4.57;3.00;;;12.20;99.90;;;;;;4992371;28;20169;-71
2023/10/29 02:51:41;;;;;;;6.65;3.88;;;12.30;99.90;;;;;;5006824;28;20042;-73
2023/10/29 02:54:07;;;;;;;7.55;3.33;;;12.30;99.90;;;;;;5009600;28;20574;-73
2023/10/29 02:56:34;;;;;;;5.95;3.55;;;12.30;99.90;;;;;;5014054;28;20045;-72
2023/10/29 02:59:01;;;;;;;6.07;3.00;;;12.30;99.90;;;;;;4992065;28;20211;-72
2023/10/29 03:01:29;;;;;;;4.40;2.95;;;12.30;99.90;;;;;;5019090;28;20044;-73
2023/10/29 03:03:55;;;;;;;10.02;3.22;;;12.30;99.90;;;;;;5010971;28;20096;-72
2023/10/29 03:06:22;;;;;;;6.93;2.70;;;12.30;99.90;;;;;;5014657;28;20497;-73
2023/10/29 03:08:47;;;;;;;5.15;2.67;;;12.30;99.90;;;;;;5000797;28;20042;-73
2023/10/29 03:11:14;;;;;;;5.35;2.50;;;12.30;99.90;;;;;;5011366;28;20053;-73
2023/10/29 03:13:40;;;;;;;6.97;2.83;;;12.40;99.90;;;;;;4993463;28;20096;-73
2023/10/29 03:16:06;;;;;;;6.45;2.30;;;12.30;99.90;;;;;;5003027;28;20526;-73
2023/10/29 03:18:31;;;;;;;7.22;3.00;;;12.30;99.90;;;;;;5022219;28;20487;-72
2023/10/29 03:20:57;;;;;;;5.38;2.85;;;12.40;99.90;;;;;;4991952;28;20041;-73
2023/10/29 03:23:24;;;;;;;5.95;2.80;;;12.40;99.90;;;;;;5014755;28;20161;-72
2023/10/29 03:25:50;;;;;;;4.75;2.75;;;12.40;99.90;;;;;;5015116;28;20202;-73
2023/10/29 03:28:15;;;;;;;5.25;2.88;;;12.40;99.90;;;;;;5014614;28;20780;-73
2023/10/29 03:30:41;;;;;;;4.30;2.13;;;12.50;99.90;;;;;;5035392;28;20052;-72
2023/10/29 03:33:10;;;;;;;6.55;2.30;;;12.50;99.90;;;;;;5002496;28;20128;-73
2023/10/29 03:35:36;;;;;;;4.43;2.20;;;12.50;99.90;;;;;;5007209;28;20046;-73
2023/10/29 03:38:01;;;;;;;7.03;2.50;;;12.50;99.90;;;;;;5002773;28;20124;-73
2023/10/29 03:40:30;;;;;;;3.47;2.22;;;12.50;99.90;;;;;;4996833;28;20045;-73
2023/10/29 03:42:56;;;;;;;4.95;2.03;;;12.50;99.90;;;;;;5020139;28;20050;-73
2023/10/29 03:45:25;;;;;;;5.47;2.03;;;12.50;99.90;;;;;;5021869;28;20079;-73
2023/10/29 03:47:50;;;;;;;4.18;2.20;;;12.50;99.90;;;;;;5004723;28;20033;-73
2023/10/29 03:50:17;;;;;;;4.75;2.20;;;12.50;99.90;;;;;;5007853;28;20061;-74
2023/10/29 03:52:43;;;;;;;5.82;1.80;;;12.50;99.90;;;;;;5000651;28;20044;-73
2023/10/29 03:55:08;;;;;;;5.22;1.92;;;12.60;99.90;;;;;;5020991;28;20495;-72
2023/10/29 03:57:34;;;;;;;5.47;1.83;;;12.70;99.90;;;;;;5017364;28;20123;-73
2023/10/29 04:00:00;;;;;;;3.65;1.65;;;12.60;99.90;;;;;;5012321;28;20038;-73
2023/10/29 04:02:26;;;;;;;3.20;1.60;;;12.70;99.90;;;;;;5009161;28;20103;-73
2023/10/29 04:04:52;;;;;;;3.20;1.88;;;12.70;99.90;;;;;;5028142;28;20097;-73
2023/10/29 04:07:17;;;;;;;4.65;1.70;;;12.70;99.90;;;;;;5018856;28;20083;-73
2023/10/29 04:09:43;;;;;;;4.25;1.35;;;12.80;99.90;;;;;;5006763;28;20081;-73
2023/10/29 04:12:09;;;;;;;5.97;1.83;;;12.80;99.90;;;;;;5009845;28;20049;-73
2023/10/29 04:14:35;;;;;;;6.28;1.30;;;12.80;99.90;;;;;;5017749;28;20057;-73
2023/10/29 04:17:00;;;;;;;2.42;1.45;;;12.90;99.90;;;;;;5013000;28;20092;-73
2023/10/29 04:19:26;;;;;;;3.42;1.52;;;12.90;99.90;;;;;;5013087;28;20045;-73
2023/10/29 04:21:52;;;;;;;3.70;1.70;;;12.90;99.90;;;;;;5023375;28;20123;-73
2023/10/29 04:24:18;;;;;;;3.67;1.50;;;12.90;99.90;;;;;;4992845;28;20034;-73
2023/10/29 04:26:44;;;;;;;3.70;1.35;;;12.90;99.90;;;;;;5036884;28;20036;-73
2023/10/29 04:29:09;;;;;;;5.15;1.42;;;13.00;99.90;;;;;;5022164;28;20064;-73
2023/10/29 04:31:35;;;;;;;4.22;1.70;;;12.90;99.90;;;;;;5028177;28;20042;-73
2023/10/29 04:34:01;;;;;;;2.65;1.42;;;13.00;99.90;;;;;;5007237;28;20050;-73
2023/10/29 04:36:27;;;;;;;4.85;1.38;;;12.90;99.90;;;;;;5016483;28;20046;-73
2023/10/29 04:38:52;;;;;;;3.13;1.17;;;13.00;99.90;;;;;;5021744;28;20030;-73
2023/10/29 04:41:18;;;;;;;4.25;1.45;;;13.00;99.90;;;;;;5003047;28;20052;-74
2023/10/29 04:43:44;;;;;;;9.85;2.47;;;13.00;99.90;;;;;;5019005;28;20678;-74
2023/10/29 04:46:11;;;;;;;5.82;1.08;;;13.00;99.90;;;;;;5019088;28;20103;-75
2023/10/29 04:48:40;;;;;;;3.00;0.57;;;12.80;99.90;;;;;;5020723;28;20057;-75
2023/10/29 04:51:07;;;;;;;2.50;0.90;;;12.60;99.90;;;;;;5021553;28;20057;-74
2023/10/29 04:53:36;;;;;;;2.50;0.73;;;12.40;99.90;;;;;;5013039;28;20038;-74
2023/10/29 04:56:02;;;;;;;2.88;0.63;;;12.30;99.90;;;;;;5014847;28;20056;-74
2023/10/29 04:58:29;;;;;;;2.10;0.82;;;12.20;99.90;;;;;;5012239;28;20038;-74
2023/10/29 05:00:56;;;;;;;1.23;0.52;;;12.10;99.90;;;;;;5019563;28;21216;-74
2023/10/29 05:03:22;;;;;;;3.90;1.02;;;12.10;99.90;;;;;;5010156;28;20167;-73
2023/10/29 05:05:49;;;;;;;3.45;1.20;;;12.00;99.90;;;;;;5004125;28;20373;-74
2023/10/29 05:08:14;;;;;;;3.65;1.30;;;12.00;99.90;;;;;;5029175;28;20057;-74
2023/10/29 05:10:46;;;;;;;2.58;1.13;;;12.00;99.90;;;;;;5003038;28;20060;-74
2023/10/29 05:13:12;;;;;;;5.43;1.33;;;12.10;99.90;;;;;;4995715;28;20045;-74
2023/10/29 05:15:38;;;;;;;3.92;1.38;;;12.20;99.90;;;;;;5021112;28;20139;-74
2023/10/29 05:18:04;;;;;;;4.70;1.40;;;12.30;99.90;;;;;;5025593;28;20516;-74
2023/10/29 05:20:30;;;;;;;4.30;1.30;;;12.30;99.90;;;;;;5018686;28;20049;-73
2023/10/29 05:22:57;;;;;;;4.13;1.40;;;12.30;99.90;;;;;;4994011;28;20050;-74
2023/10/29 05:25:23;;;;;;;3.90;1.35;;;12.40;99.90;;;;;;5034845;28;20060;-74
2023/10/29 05:27:53;;;;;;;2.65;1.10;;;12.40;99.90;;;;;;5003335;28;20037;-74
2023/10/29 05:30:19;;;;;;;5.68;1.42;;;12.50;99.90;;;;;;5005683;28;20038;-74
2023/10/29 05:32:45;;;;;;;4.10;1.20;;;12.50;99.90;;;;;;4999024;28;20063;-73
2023/10/29 05:35:11;;;;;;;4.93;1.38;;;12.50;99.90;;;;;;4994618;28;20041;-74
2023/10/29 05:37:37;;;;;;;3.80;1.25;;;12.50;99.90;;;;;;5026731;28;20038;-73
2023/10/29 05:40:07;;;;;;;4.70;1.17;;;12.60;99.90;;;;;;5014539;28;20562;-74
2023/10/29 05:42:36;;;;;;;3.25;1.20;;;12.60;99.90;;;;;;5012129;28;20044;-73
2023/10/29 05:45:02;;;;;;;3.10;1.05;;;12.60;99.90;;;;;;5018447;28;20137;-73
2023/10/29 05:47:28;;;;;;;3.22;0.98;;;12.60;99.90;;;;;;5010250;28;20403;-74
2023/10/29 05:49:54;;;;;;;4.93;1.30;;;12.60;99.90;;;;;;4996337;28;20038;-73
2023/10/29 05:52:21;;;;;;;4.50;1.40;;;12.60;99.90;;;;;;5007726;28;20496;-73
2023/10/29 05:54:47;;;;;;;2.80;1.20;;;12.60;99.90;;;;;;5005205;28;20049;-74
2023/10/29 05:57:13;;;;;;;3.65;0.88;;;12.70;99.90;;;;;;5009623;28;20110;-73
2023/10/29 05:59:38;;;;;;;4.13;1.00;;;12.70;99.90;;;;;;5011014;28;20722;-73
2023/10/29 06:02:04;;;;;;;1.98;0.80;;;12.70;99.90;;;;;;4995079;28;20065;-73
2023/10/29 06:04:30;;;;;;;3.22;1.27;;;12.70;99.90;;;;;;5023071;28;20045;-73
2023/10/29 06:06:56;;;;;;;3.05;0.93;;;12.80;99.90;;;;;;5005352;28;20084;-72
2023/10/29 06:09:21;;;;;;;1.83;0.80;;;12.80;99.90;;;;;;5003785;28;20057;-74
2023/10/29 06:11:47;;;;;;;4.00;1.05;;;12.80;99.90;;;;;;5005437;28;20041;-73
2023/10/29 06:14:13;;;;;;;2.53;0.95;;;12.80;99.90;;;;;;5020142;28;20096;-73
2023/10/29 06:16:39;;;;;;;4.07;1.15;;;12.80;99.90;;;;;;5023164;28;20454;-73
2023/10/29 06:19:05;;;;;;;2.00;0.80;;;12.80;99.90;;;;;;5010957;28;20466;-73
2023/10/29 06:21:31;;;;;;;3.15;0.93;;;12.80;99.90;;;;;;5017100;28;20034;-73
2023/10/29 06:23:57;;;;;;;3.67;0.93;;;12.90;99.90;;;;;;5019874;28;20057;-73
2023/10/29 06:26:23;;;;;;;6.95;1.20;;;12.90;99.90;;;;;;5017462;28;20115;-74
2023/10/29 06:28:49;;;;;;;3.13;0.80;;;12.90;99.90;;;;;;5011714;28;20451;-73
2023/10/29 06:31:15;;;;;;;2.63;1.00;;;12.90;99.90;;;;;;5015137;28;20037;-74
2023/10/29 06:33:41;;;;;;;2.25;0.80;;;12.90;99.90;;;;;;5016666;28;20049;-73
2023/10/29 06:36:08;;;;;;;3.35;0.88;;;12.90;99.90;;;;;;5018701;28;20136;-73
2023/10/29 06:38:34;;;;;;;3.90;1.08;;;12.90;99.90;;;;;;5008986;28;20069;-74
2023/10/29 06:41:00;;;;;;;4.75;1.08;;;13.00;99.90;;;;;;5021834;28;20385;-72
2023/10/29 06:43:26;;;;;;;3.38;1.08;;;13.00;99.90;;;;;;5014429;28;20052;-73
2023/10/29 06:45:52;;;;;;;3.50;1.10;;;13.00;99.90;;;;;;5013808;28;20045;-73
2023/10/29 06:48:18;;;;;;;3.65;1.20;;;13.00;99.90;;;;;;5003926;28;20049;-74
2023/10/29 06:50:44;;;;;;;2.55;0.75;;;13.00;99.90;;;;;;5014505;28;20042;-83
2023/10/29 06:53:10;;;;;;;3.67;0.95;;;13.00;99.90;;;;;;5012778;28;20691;-83
2023/10/29 06:55:37;;;;;;;3.05;0.80;;;13.00;99.90;;;;;;5033538;28;20053;-84
2023/10/29 06:58:03;;;;;;;3.60;1.00;;;13.00;99.90;;;;;;5019616;28;20041;-84
2023/10/29 07:00:29;;;;;;;2.50;0.82;;;12.90;99.90;;;;;;5020510;28;20042;-82
2023/10/29 07:02:56;;;;;;;3.08;0.80;;;12.90;99.90;;;;;;5018605;28;20687;-83
2023/10/29 07:05:21;;;;;;;3.22;0.93;;;12.90;99.90;;;;;;5005899;28;20042;-83
2023/10/29 07:07:47;;;;;;;3.17;1.10;;;12.90;99.90;;;;;;5032293;28;20195;-83
2023/10/29 07:10:13;;;;;;;3.58;0.95;;;12.90;99.90;;;;;;5033352;28;20049;-83
2023/10/29 07:12:39;;;;;;;3.95;1.00;;;12.90;99.90;;;;;;5000906;28;20049;-83
2023/10/29 07:15:05;;;;;;;4.10;0.85;;;12.90;99.90;;;;;;5021292;28;20046;-81
2023/10/29 07:17:31;;;;;;;4.50;1.10;;;12.90;99.90;;;;;;5022012;28;20038;-82
2023/10/29 07:19:57;;;;;;;4.68;1.05;;;12.90;99.90;;;;;;5023135;28;20056;-83
2023/10/29 07:22:22;;;;;;;4.20;0.85;;;12.90;99.90;;;;;;5025778;28;20049;-83
2023/10/29 07:24:48;;;;;;;5.97;0.93;;;12.90;99.90;;;;;;5022490;28;20068;-83
2023/10/29 07:27:14;;;;;;;3.97;0.80;;;12.90;99.90;;;;;;5009060;28;20498;-83
2023/10/29 07:29:40;;;;;;;6.22;1.10;;;12.90;99.90;;;;;;5026146;28;20037;-83
2023/10/29 07:32:06;;;;;;;4.55;1.00;;;12.90;99.90;;;;;;5018407;28;20093;-83
2023/10/29 07:34:32;;;;;;;5.00;1.20;;;12.90;99.90;;;;;;4999919;28;20038;-73
2023/10/29 07:36:57;;;;;;;4.05;1.30;;;12.90;99.90;;;;;;5011035;28;20034;-75
2023/10/29 07:39:23;;;;;;;4.68;1.30;;;12.90;99.90;;;;;;5005365;28;20041;-74
2023/10/29 07:41:49;;;;;;;4.25;1.10;;;12.80;99.90;;;;;;5006011;28;20178;-75
2023/10/29 07:44:15;;;;;;;3.20;0.90;;;12.90;99.90;;;;;;5023329;28;20138;-75
2023/10/29 07:46:40;;;;;;;4.03;1.00;;;12.90;99.90;;;;;;5027242;28;20041;-75
2023/10/29 07:49:06;;;;;;;4.63;1.02;;;12.80;99.90;;;;;;5019916;28;20050;-75
2023/10/29 07:51:32;;;;;;;4.35;1.17;;;12.80;99.90;;;;;;5027050;28;20076;-74
2023/10/29 07:53:58;;;;;;;3.50;0.88;;;12.80;99.90;;;;;;5027549;28;20057;-74
2023/10/29 07:56:23;;;;;;;4.38;0.90;;;12.80;99.90;;;;;;5006879;28;20045;-73
2023/10/29 07:58:49;;;;;;;4.45;1.10;;;12.80;99.90;;;;;;5021856;28;20176;-74
2023/10/29 08:01:16;;;;;;;4.60;1.10;;;12.80;99.90;;;;;;5018713;28;20099;-74
2023/10/29 08:03:44;;;;;;;4.65;0.98;;;12.70;99.90;;;;;;5024910;28;20046;-74
2023/10/29 08:06:11;;;;;;;3.63;0.90;;;12.70;99.90;;;;;;5019678;28;20049;-74
2023/10/29 08:08:38;;;;;;;5.45;1.02;;;12.70;99.90;;;;;;5008148;28;20046;-74
2023/10/29 08:11:04;;;;;;;7.40;1.50;;;12.70;99.90;;;;;;5013665;28;20048;-74
2023/10/29 08:13:30;;;;;;;4.55;1.35;;;12.70;99.90;;;;;;5020653;28;20058;-73
2023/10/29 08:15:58;;;;;;;5.40;1.30;;;12.70;99.90;;;;;;5013613;28;20042;-73
2023/10/29 08:18:27;;;;;;;5.35;1.13;;;12.80;99.90;;;;;;5009110;28;20128;-73
2023/10/29 08:20:53;;;;;;;6.05;1.23;;;12.80;99.90;;;;;;5012934;28;20100;-73
2023/10/29 08:23:18;;;;;;;5.32;1.05;;;12.80;99.90;;;;;;5016530;28;20135;-73
2023/10/29 08:25:44;;;;;;;5.82;1.08;;;12.90;99.90;;;;;;5021489;28;20046;-73
2023/10/29 08:28:10;;;;;;;5.78;1.23;;;12.90;99.90;;;;;;4998056;28;20049;-73
2023/10/29 08:30:36;;;;;;;4.15;1.05;;;12.90;99.90;;;;;;5010212;28;20610;-73
2023/10/29 08:33:02;;;;;;;5.82;1.33;;;13.00;99.90;;;;;;5001767;28;20242;-82
2023/10/29 08:35:28;;;;;;;6.60;1.33;;;13.00;99.90;;;;;;5020365;28;20117;-83
2023/10/29 08:37:53;;;;;;;3.15;0.82;;;13.00;99.90;;;;;;5008495;28;20048;-83
2023/10/29 08:40:19;;;;;;;3.40;1.10;;;13.10;99.90;;;;;;5035982;28;20074;-83
2023/10/29 08:42:45;;;;;;;5.78;1.50;;;13.10;99.90;;;;;;5016987;28;20049;-85
2023/10/29 08:45:12;;;;;;;5.15;1.10;;;13.10;99.90;;;;;;5008259;28;20049;-84
2023/10/29 08:47:38;;;;;;;6.03;1.10;;;13.20;99.90;;;;;;5015318;28;20053;-84
2023/10/29 08:50:06;;;;;;;3.90;0.95;;;13.20;99.90;;;;;;5019666;28;20045;-84
2023/10/29 08:52:32;;;;;;;6.80;1.25;;;13.20;99.90;;;;;;5011365;28;20099;-84
2023/10/29 08:54:58;;;;;;;3.92;0.95;;;13.20;99.90;;;;;;5009590;28;20554;-83
2023/10/29 08:57:23;;;;;;;6.75;1.35;;;13.20;99.90;;;;;;4999093;28;20038;-82
2023/10/29 08:59:52;;;;;;;6.82;1.05;;;13.30;99.90;;;;;;5020049;28;20411;-83
2023/10/29 09:02:18;;;;;;;7.38;1.23;;;13.30;99.90;;;;;;5006371;28;20041;-83
2023/10/29 09:04:44;;;;;;;4.03;1.15;;;13.40;99.90;;;;;;5022610;28;20257;-81
2023/10/29 09:07:09;;;;;;;4.82;1.10;;;13.40;99.90;;;;;;5019665;28;20050;-81
2023/10/29 09:09:37;;;;;;;5.55;1.25;;;13.50;99.90;;;;;;5017227;28;20563;-82
2023/10/29 09:12:06;;;;;;;7.00;0.98;;;13.50;99.90;;;;;;5020732;28;20037;-83
2023/10/29 09:14:32;;;;;;;5.32;1.20;;;13.60;99.90;;;;;;5036713;28;20033;-82
2023/10/29 09:16:57;;;;;;;6.32;1.10;;;13.60;99.90;;;;;;5016664;28;20109;-80
2023/10/29 09:19:23;;;;;;;5.28;1.02;;;13.50;99.90;;;;;;5015735;28;20041;-81
2023/10/29 09:21:50;;;;;;;3.15;1.05;;;13.60;99.90;;;;;;5019671;28;20487;-81
2023/10/29 09:24:15;;;;;;;3.08;0.93;;;13.60;99.90;;;;;;4999543;28;20049;-81
2023/10/29 09:26:41;;;;;;;7.15;1.27;;;13.60;99.90;;;;;;5008198;28;20103;-73
2023/10/29 09:29:10;;;;;;;4.85;1.40;;;13.70;99.90;;;;;;5005407;28;20581;-73
2023/10/29 09:31:35;;;;;;;5.82;1.23;;;13.70;99.90;;;;;;5004636;28;20041;-73
2023/10/29 09:34:03;;;;;;;7.28;1.75;;;13.80;99.90;;;;;;5036193;28;20049;-72
2023/10/29 09:36:29;;;;;;;6.10;1.40;;;13.80;99.90;;;;;;5010539;28;20381;-72
2023/10/29 09:38:55;;;;;;;5.68;1.58;;;13.80;99.90;;;;;;5004974;28;20037;-72
2023/10/29 09:41:20;;;;;;;4.32;1.25;;;13.80;99.90;;;;;;5017212;28;20052;-72
2023/10/29 09:43:46;;;;;;;5.10;1.23;;;13.90;99.90;;;;;;5007225;28;20049;-72
2023/10/29 09:46:12;;;;;;;4.07;1.60;;;13.90;99.90;;;;;;5006327;28;20431;-72
2023/10/29 09:48:39;;;;;;;5.10;1.38;;;13.90;99.90;;;;;;5005531;28;20053;-73
2023/10/29 09:51:06;;;;;;;4.07;1.23;;;13.90;99.90;;;;;;5040176;28;20053;-73
2023/10/29 09:53:36;;;;;;;5.72;1.67;;;13.90;99.90;;;;;;5011542;28;20064;-73
2023/10/29 09:56:02;;;;;;;4.00;1.20;;;13.90;99.90;;;;;;5014041;28;20034;-72
2023/10/29 09:58:28;;;;;;;5.57;1.40;;;13.90;99.90;;;;;;5037372;28;20057;-72
2023/10/29 10:00:56;;;;;;;5.53;1.60;;;13.90;99.90;;;;;;5023808;28;20045;-72
2023/10/29 10:03:24;;;;;;;8.50;1.42;;;13.90;99.90;;;;;;5019616;28;20046;-72
2023/10/29 10:05:52;;;;;;;7.22;1.75;;;14.00;99.90;;;;;;5013887;28;20069;-71
2023/10/29 10:08:26;;;;;;;6.85;1.42;;;14.00;99.90;;;;;;5013638;28;20053;-72
2023/10/29 10:10:53;;;;;;;7.47;1.73;;;14.10;99.90;;;;;;5016251;28;20037;-72
2023/10/29 10:13:38;;;;;;;6.15;1.70;;;14.20;99.90;;;;;;5003782;28;20053;-72
2023/10/29 10:16:15;;;;;;;7.47;1.98;;;14.20;99.90;;;;;;5011008;28;20096;-73
2023/10/29 10:18:57;;;;;;;6.85;1.80;;;14.20;99.90;;;;;;5014733;28;20053;-72
2023/10/29 10:21:47;;;;;;;5.70;1.73;;;14.20;99.90;;;;;;5015029;28;20049;-72
2023/10/29 10:24:14;;;;;;;7.72;1.80;;;14.20;99.90;;;;;;5009944;28;20132;-73
2023/10/29 10:26:40;;;;;;;10.02;1.90;;;14.20;99.90;;;;;;5019663;28;20102;-72
2023/10/29 10:29:08;;;;;;;7.68;1.70;;;14.10;99.90;;;;;;5011910;28;20107;-72
2023/10/29 10:31:35;;;;;;;7.35;1.90;;;14.10;99.90;;;;;;5002513;28;20049;-71
2023/10/29 10:34:11;;;;;;;8.05;1.75;;;14.10;99.90;;;;;;5008895;28;20126;-71
2023/10/29 10:36:37;;;;;;;6.43;1.83;;;14.10;99.90;;;;;;4997597;28;20473;-71
2023/10/29 10:39:03;;;;;;;5.93;1.60;;;14.00;99.90;;;;;;4997064;28;20075;-72
2023/10/29 10:41:46;;;;;;;8.95;1.90;;;14.00;99.90;;;;;;5024838;28;20037;-72
2023/10/29 10:44:12;;;;;;;6.40;1.60;;;14.00;99.90;;;;;;5027384;28;20080;-71
2023/10/29 10:46:47;;;;;;;5.50;1.55;;;14.00;99.90;;;;;;5018760;28;20076;-72
2023/10/29 10:49:14;;;;;;;6.63;1.70;;;14.00;99.90;;;;;;4998829;28;20126;-72
2023/10/29 10:51:40;;;;;;;9.13;2.03;;;14.00;99.90;;;;;;5022735;28;20100;-72
2023/10/29 10:54:07;;;;;;;7.43;1.77;;;14.00;99.90;;;;;;5020592;28;20068;-71
2023/10/29 10:56:37;;;;;;;7.97;1.77;;;14.10;99.90;;;;;;5017371;28;20049;-71
2023/10/29 10:59:07;;;;;;;6.93;1.80;;;14.00;99.90;;;;;;5003911;28;20566;-73
2023/10/29 11:01:37;;;;;;;6.70;1.80;;;14.10;99.90;;;;;;5008114;28;20503;-71
2023/10/29 11:04:08;;;;;;;7.88;1.83;;;14.10;99.90;;;;;;5008663;28;20484;-71
2023/10/29 11:06:41;;;;;;;7.72;2.00;;;14.10;99.90;;;;;;5021091;28;20081;-71
2023/10/29 11:09:13;;;;;;;9.48;2.17;;;14.10;99.90;;;;;;5005110;28;20037;-71
2023/10/29 11:11:40;;;;;;;6.82;1.83;;;14.10;99.90;;;;;;5016160;28;20523;-71
2023/10/29 11:14:14;;;;;;;7.32;2.30;;;14.10;99.90;;;;;;5019061;28;20045;-71
2023/10/29 11:16:50;;;;;;;9.52;2.13;;;14.10;99.90;;;;;;5002014;28;20101;-71
2023/10/29 11:19:44;;;;;;;7.70;2.00;;;14.10;99.90;;;;;;5020547;28;20061;-72
2023/10/29 11:22:16;;;;;;;6.40;1.90;;;14.20;99.90;;;;;;5019867;28;20052;-71
2023/10/29 11:24:43;;;;;;;7.88;1.90;;;14.30;99.90;;;;;;5007811;28;20042;-71
2023/10/29 11:27:40;;;;;;;8.00;2.20;;;14.40;99.90;;;;;;5022306;28;20081;-71
2023/10/29 11:30:17;;;;;;;9.05;1.70;;;14.50;99.90;;;;;;5021773;28;20037;-72
2023/10/29 11:32:44;;;;;;;7.43;1.75;;;14.50;99.90;;;;;;5020587;28;20076;-71
2023/10/29 11:35:19;;;;;;;11.48;2.85;;;14.40;99.90;;;;;;5039265;28;20440;-72
2023/10/29 11:37:46;;;;;;;7.45;2.00;;;14.50;99.90;;;;;;5034095;28;20053;-72
2023/10/29 11:40:24;;;;;;;8.52;1.77;;;14.50;99.90;;;;;;5022587;28;20690;-72
2023/10/29 11:42:55;;;;;;;7.28;1.98;;;14.50;99.90;;;;;;5016550;28;20071;-71
2023/10/29 11:45:27;;;;;;;;;;;14.40;99.90;;;;;;5015564;28;20069;-72
2023/10/29 11:48:17;;;;;;;12.32;2.00;;;14.30;99.90;;;;;;5006073;28;19922;-71
2023/10/29 11:51:02;;;;;;;8.88;1.88;;;14.30;99.90;;;;;;5015025;28;20046;-71
2023/10/29 11:53:29;;;;;;;8.70;1.50;;;14.30;99.90;;;;;;5013495;28;20049;-72
2023/10/29 11:55:59;;;;;;;7.07;1.50;;;14.20;99.90;;;;;;5026139;28;20060;-73
2023/10/29 11:58:26;;;;;;;8.25;1.65;;;14.20;99.90;;;;;;5023555;28;20053;-72
2023/10/29 12:00:53;;;;;;;6.25;1.70;;;14.20;99.90;;;;;;5019130;28;20106;-73
2023/10/29 12:03:20;;;;;;;9.10;2.17;;;14.20;99.90;;;;;;5008105;28;20037;-72
2023/10/29 12:05:50;;;;;;;7.22;2.00;;;14.20;99.90;;;;;;5024982;28;20575;-73
2023/10/29 12:08:16;;;;;;;7.43;1.80;;;14.20;99.90;;;;;;5022555;28;20048;-73
2023/10/29 12:10:55;;;;;;;5.40;1.52;;;14.20;99.90;;;;;;5023808;28;20064;-72
2023/10/29 12:13:22;;;;;;;10.02;1.80;;;14.20;99.90;;;;;;5005813;28;20049;-72
2023/10/29 12:15:54;;;;;;;7.18;1.65;;;14.10;99.90;;;;;;5024847;28;20064;-72
2023/10/29 12:18:21;;;;;;;7.90;1.40;;;14.10;99.90;;;;;;5001955;28;20104;-72
2023/10/29 12:20:48;;;;;;;5.70;1.55;;;14.10;99.90;;;;;;5019926;28;20076;-72
2023/10/29 12:23:14;;;;;;;6.57;1.63;;;14.10;99.90;;;;;;5024479;28;20586;-73
2023/10/29 12:25:41;;;;;;;12.63;2.47;;;14.20;99.90;;;;;;5018851;28;20050;-75
2023/10/29 12:28:08;;;;;;;10.45;2.05;;;14.10;99.90;;;;;;5024636;28;20045;-75
2023/10/29 12:30:37;;;;;;;8.38;1.90;;;14.10;99.90;;;;;;5020629;28;20530;-76
2023/10/29 12:33:22;;;;;;;7.20;1.42;;;14.20;99.90;;;;;;5024704;28;20030;-75
2023/10/29 12:35:50;;;;;;;5.90;1.92;;;14.10;99.90;;;;;;5020821;28;20049;-75
2023/10/29 12:38:18;;;;;;;7.35;1.60;;;14.10;99.90;;;;;;5007025;28;20076;-75
2023/10/29 12:41:08;;;;;;;8.25;1.65;;;14.10;99.90;;;;;;5022773;28;20095;-75
2023/10/29 12:43:38;;;;;;;8.57;1.42;;;14.10;99.90;;;;;;5000802;28;20069;-75
2023/10/29 12:46:09;;;;;;;7.80;1.30;;;14.10;99.90;;;;;;5023435;28;20049;-76