Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/21 00:00:20;;;;;;;8.90;5.70;;;;;;;9.69;95.71;100970.31;6218445;28;20225;-64
2021/11/21 00:03:41;;;;;;;8.00;5.30;;;;;;;9.95;93.98;100954.63;6220458;28;21059;-65
2021/11/21 00:07:03;;;;;;;9.37;5.87;;;;;;;9.58;96.70;100956.50;6224517;28;20220;-65
2021/11/21 00:10:25;;;;;;;7.07;5.00;;;;;;;9.71;96.20;100946.91;6222628;28;20229;-63
2021/11/21 00:13:48;;;;;;;6.73;5.17;;;;;;;9.40;97.20;100921.00;6226732;28;20272;-64
2021/11/21 00:17:09;;;;;;;5.43;4.43;;;;;;;9.47;95.82;100933.13;6226182;28;20212;-64
2021/11/21 00:20:30;;;;;;;9.60;5.80;;;;;;;9.55;96.29;100913.16;6220638;28;20755;-63
2021/11/21 00:23:51;;;;;;;6.83;5.37;;;;;;;9.47;95.25;100909.72;6224567;28;20622;-65
2021/11/21 00:27:14;;;;;;;5.20;4.80;;;;;;;9.67;94.77;100912.25;6237409;28;20208;-65
2021/11/21 00:30:35;;;;;;;6.87;5.53;;;;;;;9.78;93.70;100904.41;6236427;28;20237;-65
2021/11/21 00:33:56;;;;;;;7.50;5.27;;;;;;;9.63;94.77;100915.72;6236113;28;20232;-63
2021/11/21 00:37:17;;;;;;;7.03;5.97;;;;;;;9.92;93.34;100893.94;6237594;28;20228;-65
2021/11/21 00:40:38;;;;;;;9.60;5.70;;;;;;;9.79;93.30;100883.59;6236136;28;20227;-63
2021/11/21 00:44:00;;;;;;;6.77;5.23;;;;;;;9.51;94.55;100882.84;6236185;28;20236;-64
2021/11/21 00:47:21;;;;;;;5.50;4.50;;;;;;;9.76;92.95;100877.53;6238966;28;20216;-64
2021/11/21 00:50:42;;;;;;;5.40;4.90;;;;;;;9.76;92.42;100857.59;6236564;28;20738;-64
2021/11/21 00:54:09;;;;;;;7.93;4.23;;;;;;;9.75;91.66;100878.41;6234122;28;20326;-64
2021/11/21 00:57:30;;;;;;;8.37;4.67;;;;;;;9.80;91.92;100863.66;6238825;28;20221;-64
2021/11/21 01:00:52;;;;;;;5.40;4.30;;;;;;;9.73;92.28;100862.84;6235194;28;20260;-65
2021/11/21 01:04:13;;;;;;;6.00;5.43;;;;;;;9.73;92.23;100856.75;6235071;28;20227;-65
2021/11/21 01:07:36;;;;;;;9.93;5.40;;;;;;;9.80;90.48;100856.72;6237483;28;20189;-65
2021/11/21 01:11:00;;;;;;;9.10;4.30;;;;;;;9.80;90.47;100848.06;6218379;28;20220;-65
2021/11/21 01:14:21;;;;;;;4.53;3.70;;;;;;;9.64;90.81;100842.94;6222141;28;20228;-64
2021/11/21 01:17:43;;;;;;;5.73;4.17;;;;;;;9.72;89.96;100837.69;6233570;28;20212;-64
2021/11/21 01:21:04;;;;;;;5.70;4.20;;;;;;;9.82;89.21;100822.91;6232385;28;20513;-64
2021/11/21 01:24:26;;;;;;;4.77;4.30;;;;;;;9.70;88.92;100825.56;6235689;28;20319;-65
2021/11/21 01:27:47;;;;;;;5.27;4.23;;;;;;;9.86;89.18;100824.59;6237783;28;20205;-65
2021/11/21 01:31:08;;;;;;;4.60;4.20;;;;;;;9.70;89.51;100828.19;6235123;28;20315;-65
2021/11/21 01:34:31;;;;;;;5.53;4.83;;;;;;;9.95;87.85;100829.75;6234513;28;20224;-65
2021/11/21 01:37:52;;;;;;;4.83;4.33;;;;;;;9.95;88.91;100821.94;6235829;28;20304;-65
2021/11/21 01:41:13;;;;;;;5.57;4.13;;;;;;;9.69;89.21;100813.44;6234644;28;20312;-64
2021/11/21 01:44:34;;;;;;;7.77;5.00;;;;;;;9.63;89.79;100817.81;6235466;28;20241;-65
2021/11/21 01:47:55;;;;;;;4.80;3.47;;;;;;;9.42;91.91;100800.56;6237216;28;20197;-65
2021/11/21 01:51:17;;;;;;;8.67;3.93;;;;;;;9.72;90.24;100801.28;6234210;28;20217;-66
2021/11/21 01:54:38;;;;;;;5.83;4.73;;;;;;;9.83;89.96;100801.22;6231522;28;20496;-64
2021/11/21 01:58:00;;;;;;;7.83;4.77;;;;;;;9.64;91.71;100806.53;6236721;28;20214;-66
2021/11/21 02:01:21;;;;;;;4.80;4.30;;;;;;;9.61;91.05;100801.31;6219976;28;20221;-65
2021/11/21 02:04:42;;;;;;;6.13;5.53;;;;;;;9.54;92.69;100790.97;6229488;28;20257;-64
2021/11/21 02:08:05;;;;;;;5.80;4.90;;;;;;;9.51;92.60;100772.81;6228258;28;20190;-64
2021/11/21 02:11:27;;;;;;;4.63;3.80;;;;;;;9.33;93.92;100784.16;6232552;28;20212;-65
2021/11/21 02:14:48;;;;;;;5.50;4.97;;;;;;;9.65;93.16;100756.25;6231217;28;20228;-64
2021/11/21 02:18:09;;;;;;;5.60;4.97;;;;;;;9.52;93.31;100761.50;6234768;28;20217;-64
2021/11/21 02:21:31;;;;;;;7.83;6.13;;;;;;;9.62;93.63;100764.06;6232190;28;20224;-65
2021/11/21 02:24:52;;;;;;;5.60;4.93;;;;;;;9.54;95.16;100760.66;6226148;28;20605;-66
2021/11/21 02:28:13;;;;;;;6.27;5.40;;;;;;;9.83;92.43;100759.63;6236212;28;20185;-65
2021/11/21 02:31:34;;;;;;;7.93;7.17;;;;;;;9.65;94.11;100756.25;6232938;28;20216;-66
2021/11/21 02:34:55;;;;;;;8.13;5.60;;;;;;;9.49;94.42;100749.41;6234673;28;20216;-65
2021/11/21 02:38:20;;;;;;;8.13;7.00;;;;;;;9.74;94.47;100749.25;6234150;28;20209;-65
2021/11/21 02:41:41;;;;;;;10.07;6.53;;;;;;;9.36;98.58;100752.94;6239417;28;20648;-65
2021/11/21 02:45:04;;;;;;;7.97;7.20;;;;;;;9.57;98.85;100750.22;6241788;28;20227;-66
2021/11/21 02:48:27;;;;;;;8.97;6.80;;;;;;;9.13;100.00;100751.31;6235301;28;20268;-64
2021/11/21 02:51:48;;;;;;;7.57;6.87;;;;;;;9.38;100.00;100751.19;6234152;28;20370;-66
2021/11/21 02:55:10;;;;;;;8.80;6.60;;;;;;;9.42;100.00;100748.59;6233246;28;20233;-65
2021/11/21 02:58:32;;;;;;;8.50;7.33;;;;;;;9.43;100.00;100739.91;6233523;28;20590;-66
2021/11/21 03:01:56;;;;;;;7.30;6.70;;;;;;;9.35;100.00;100740.84;6235915;28;20193;-65
2021/11/21 03:05:19;;;;;;;8.17;7.40;;;;;;;9.47;100.00;100735.56;6237549;28;20229;-65
2021/11/21 03:08:40;;;;;;;9.00;8.07;;;;;;;9.34;100.00;100729.53;6238544;28;20307;-65
2021/11/21 03:12:03;;;;;;;7.80;7.10;;;;;;;9.46;100.00;100732.09;6238357;28;20209;-64
2021/11/21 03:15:25;;;;;;;8.97;8.27;;;;;;;9.63;100.00;100732.00;6237405;28;20763;-66
2021/11/21 03:18:46;;;;;;;9.03;8.10;;;;;;;9.42;100.00;100726.91;6241695;28;20320;-66
2021/11/21 03:22:07;;;;;;;10.97;8.23;;;;;;;9.58;100.00;100725.97;6237411;28;20458;-64
2021/11/21 03:25:28;;;;;;;9.67;8.40;;;;;;;9.70;100.00;100721.56;6234818;28;20232;-65
2021/11/21 03:28:50;;;;;;;8.40;7.60;;;;;;;9.80;100.00;100723.22;6225974;28;20303;-64
2021/11/21 03:32:11;;;;;;;9.03;7.60;;;;;;;9.93;100.00;100735.25;6235570;28;20548;-64
2021/11/21 03:35:32;;;;;;;8.50;7.80;;;;;;;10.17;100.00;100739.38;6236774;28;20232;-65
2021/11/21 03:38:53;;;;;;;8.27;7.40;;;;;;;10.29;100.00;100735.81;6237426;28;20236;-66
2021/11/21 03:42:15;;;;;;;8.17;7.37;;;;;;;10.45;100.00;100747.00;6237082;28;20224;-65
2021/11/21 03:45:36;;;;;;;6.17;5.60;;;;;;;9.96;100.00;100742.16;6239928;28;20232;-65
2021/11/21 03:48:59;;;;;;;7.20;6.60;;;;;;;10.25;100.00;100747.13;6239411;28;20501;-65
2021/11/21 03:52:20;;;;;;;7.47;6.57;;;;;;;10.19;100.00;100747.19;6236671;28;20197;-64
2021/11/21 03:55:42;;;;;;;7.10;6.50;;;;;;;10.41;100.00;100742.66;6234949;28;20228;-65
2021/11/21 03:59:03;;;;;;;6.77;6.07;;;;;;;10.37;100.00;100735.75;6237604;28;20236;-65
2021/11/21 04:02:26;;;;;;;6.07;5.57;;;;;;;10.65;99.63;100731.16;6236441;28;20280;-66
2021/11/21 04:05:47;;;;;;;5.57;5.07;;;;;;;10.72;98.32;100732.81;6238255;28;20225;-64
2021/11/21 04:09:08;;;;;;;4.07;3.77;;;;;;;10.74;97.32;100731.06;6238987;28;20220;-65
2021/11/21 04:12:29;;;;;;;5.23;4.23;;;;;;;10.89;96.82;100731.75;6228627;28;20197;-64
2021/11/21 04:15:51;;;;;;;4.17;3.87;;;;;;;10.95;96.40;100718.66;6235238;28;20327;-65
2021/11/21 04:19:14;;;;;;;3.60;3.40;;;;;;;10.95;95.51;100724.75;6231889;28;20232;-64
2021/11/21 04:22:35;;;;;;;5.10;4.27;;;;;;;10.87;96.19;100715.28;6237166;28;20188;-64
2021/11/21 04:25:56;;;;;;;3.43;3.13;;;;;;;10.91;95.78;100724.78;6235636;28;20228;-65
2021/11/21 04:29:17;;;;;;;7.00;3.67;;;;;;;10.83;95.63;100724.88;6235489;28;20229;-65
2021/11/21 04:32:38;;;;;;;3.80;3.50;;;;;;;10.87;95.68;100726.56;6236057;28;20216;-65
2021/11/21 04:36:01;;;;;;;4.87;3.33;;;;;;;10.92;94.56;100719.56;6237712;28;20258;-65
2021/11/21 04:39:22;;;;;;;2.93;2.50;;;;;;;10.64;95.88;100721.59;6236137;28;20237;-65
2021/11/21 04:42:44;;;;;;;3.63;2.50;;;;;;;10.90;94.63;100720.47;6238355;28;20540;-64
2021/11/21 04:46:05;;;;;;;1.97;1.77;;;;;;;10.79;93.60;100716.22;6236928;28;20232;-66
2021/11/21 04:49:26;;;;;;;2.27;2.07;;;;;;;10.93;92.71;100723.00;6226529;28;20300;-66
2021/11/21 04:52:49;;;;;;;3.57;1.80;;;;;;;11.05;91.87;100725.50;6237983;28;20238;-66
2021/11/21 04:56:09;;;;;;;2.47;1.97;;;;;;;11.09;90.94;100711.53;6234752;28;20232;-66
2021/11/21 04:59:30;;;;;;;3.03;1.90;;;;;;;10.56;92.15;100716.47;6236388;28;20250;-66
2021/11/21 05:02:52;;;;;;;1.13;1.00;;;;;;;10.46;93.73;100724.41;6234054;28;20212;-65
2021/11/21 05:06:13;;;;;;;2.63;1.27;;;;;;;10.75;93.98;100711.06;6235878;28;20224;-66
2021/11/21 05:09:35;;;;;;;2.63;1.30;;;;;;;10.32;95.45;100721.94;6228062;28;20233;-65
2021/11/21 05:12:56;;;;;;;1.80;0.97;;;;;;;10.35;95.70;100724.50;6236684;28;20208;-64
2021/11/21 05:16:17;;;;;;;2.50;1.77;;;;;;;10.39;96.44;100728.78;6236174;28;20598;-65
2021/11/21 05:19:38;;;;;;;3.13;1.60;;;;;;;10.38;95.06;100714.94;6237704;28;20232;-65
2021/11/21 05:22:59;;;;;;;1.80;1.30;;;;;;;10.01;97.32;100723.03;6237951;28;20208;-64
2021/11/21 05:26:22;;;;;;;2.93;1.33;;;;;;;10.40;96.26;100718.38;6228618;28;20236;-65
2021/11/21 05:29:44;;;;;;;1.70;1.27;;;;;;;10.35;96.73;100717.59;6227239;28;20224;-65
2021/11/21 05:33:05;;;;;;;6.67;2.43;;;;;;;10.50;95.48;100711.34;6232654;28;20586;-64
2021/11/21 05:36:26;;;;;;;3.23;1.33;;;;;;;10.55;95.11;100711.31;6235832;28;20224;-64
2021/11/21 05:39:47;;;;;;;6.83;2.33;;;;;;;10.67;94.47;100710.31;6237342;28;20236;-63
2021/11/21 05:43:09;;;;;;;6.03;1.90;;;;;;;10.45;94.90;100713.16;6237860;28;20284;-64
2021/11/21 05:46:30;;;;;;;7.13;2.27;;;;;;;10.20;94.76;100712.47;6224351;28;20594;-64
2021/11/21 05:49:51;;;;;;;5.53;2.40;;;;;;;10.13;97.08;100716.00;6235447;28;20523;-66
2021/11/21 05:53:12;;;;;;;8.50;2.43;;;;;;;10.36;95.11;100714.09;6230337;28;20200;-65
2021/11/21 05:56:33;;;;;;;7.37;2.30;;;;;;;9.73;99.43;100716.31;6237161;28;21172;-65
2021/11/21 05:59:55;;;;;;;6.73;1.63;;;;;;;10.17;97.59;100712.50;6232628;28;20605;-64
2021/11/21 06:03:16;;;;;;;7.30;2.23;;;;;;;10.50;95.75;100710.47;6230652;28;20759;-64
2021/11/21 06:06:37;;;;;;;5.17;1.77;;;;;;;10.04;96.89;100725.63;6229832;28;20227;-64
2021/11/21 06:09:58;;;;;;;5.73;1.90;;;;;;;10.64;94.77;100705.97;6235742;28;20229;-64
2021/11/21 06:13:21;;;;;;;6.93;2.87;;;;;;;10.56;93.64;100715.63;6239497;28;20209;-65
2021/11/21 06:16:43;;;;;;;6.93;1.60;;;;;;;10.63;93.18;100707.72;6236849;28;20208;-64
2021/11/21 06:20:04;;;;;;;6.27;1.57;;;;;;;10.41;93.06;100714.91;6239482;28;20350;-65
2021/11/21 06:23:26;;;;;;;3.87;1.87;;;;;;;10.58;92.13;100719.91;6218780;28;20220;-65
2021/11/21 06:26:47;;;;;;;10.13;2.77;;;;;;;10.50;91.11;100721.75;6241993;28;20457;-65
2021/11/21 06:30:08;;;;;;;10.73;4.47;;;;;;;10.07;92.79;100721.28;6232702;28;20320;-64
2021/11/21 06:33:30;;;;;;;6.50;2.77;;;;;;;10.27;92.82;100711.53;6235789;28;20194;-64
2021/11/21 06:36:52;;;;;;;7.60;2.60;;;;;;;10.36;92.43;100721.88;6229757;28;20189;-66
2021/11/21 06:40:13;;;;;;;7.17;2.50;;;;;;;9.95;94.92;100722.25;6229014;28;20228;-65
2021/11/21 06:43:34;;;;;;;11.50;2.37;;;;;;;9.92;92.33;100717.91;6234757;28;20212;-65
2021/11/21 06:46:55;;;;;;;11.97;4.47;;;;;;;10.01;93.92;100717.84;6233794;28;20229;-65
2021/11/21 06:50:18;;;;;;;11.40;3.43;;;;;;;9.95;93.40;100717.88;6228315;28;20228;-64
2021/11/21 06:53:39;;;;;;;13.83;3.57;;;;;;;10.00;94.77;100721.31;6224599;28;20228;-64
2021/11/21 06:57:00;;;;;;;8.60;2.20;;;;;;;10.20;94.01;100728.09;6234312;28;20192;-64
2021/11/21 07:00:23;;;;;;;6.30;2.77;;;;;;;10.10;93.95;100722.13;6232355;28;20228;-64
2021/11/21 07:03:44;;;;;;;6.53;2.47;;;;;;;9.97;95.20;100733.50;6225175;28;22086;-65
2021/11/21 07:07:09;;;;;;;8.40;4.03;;;;;;;10.13;94.15;100726.41;6231529;28;20193;-64
2021/11/21 07:10:30;;;;;;;8.93;2.37;;;;;;;9.77;95.89;100728.41;6237900;28;20622;-64
2021/11/21 07:13:51;;;;;;;7.33;2.23;;;;;;;9.96;95.03;100735.22;6234273;28;20220;-66
2021/11/21 07:17:12;;;;;;;4.87;2.47;;;;;;;10.27;92.11;100732.34;6245100;28;20618;-66
2021/11/21 07:20:33;;;;;;;4.37;2.30;;;;;;;10.21;91.86;100730.66;6230617;28;20232;-65
2021/11/21 07:23:55;;;;;;;6.47;2.73;;;;;;;10.31;91.31;100731.47;6223962;28;20232;-63
2021/11/21 07:27:16;;;;;;;3.80;2.00;;;;;;;10.34;90.55;100736.66;6232932;28;20300;-63
2021/11/21 07:30:37;;;;;;;5.50;3.83;;;;;;;10.19;94.92;100747.19;6235944;28;20228;-63
2021/11/21 07:33:58;;;;;;;8.47;3.60;;;;;;;10.28;92.80;100744.50;6223674;28;20244;-65
2021/11/21 07:37:19;;;;;;;8.23;3.60;;;;;;;9.91;93.16;100746.56;6239193;28;20288;-64
2021/11/21 07:40:42;;;;;;;6.90;3.10;;;;;;;10.22;93.57;100745.41;6226995;28;20233;-65
2021/11/21 07:44:03;;;;;;;5.90;2.47;;;;;;;10.34;92.07;100747.06;6232597;28;20963;-65
2021/11/21 07:47:24;;;;;;;7.50;3.10;;;;;;;10.50;90.53;100749.53;6238085;28;20197;-64
2021/11/21 07:50:45;;;;;;;11.57;3.40;;;;;;;10.49;89.89;100760.81;6229280;28;20237;-64
2021/11/21 07:54:06;;;;;;;5.83;3.60;;;;;;;10.48;89.36;100754.75;6223531;28;20731;-64
2021/11/21 07:57:28;;;;;;;9.57;3.53;;;;;;;10.15;92.16;100767.16;6233091;28;20252;-64
2021/11/21 08:00:49;;;;;;;5.97;2.90;;;;;;;10.33;91.03;100768.78;6227800;28;20642;-65
2021/11/21 08:04:10;;;;;;;6.63;2.77;;;;;;;10.22;90.65;100763.63;6217785;28;20807;-66
2021/11/21 08:07:32;;;;;;;11.67;3.17;;;;;;;10.02;92.18;100771.63;6229688;28;20217;-64
2021/11/21 08:10:53;;;;;;;7.13;3.07;;;;;;;10.63;89.81;100774.59;6228669;28;20229;-65
2021/11/21 08:14:15;;;;;;;7.27;3.17;;;;;;;10.34;89.72;100775.72;6216918;28;20241;-65
2021/11/21 08:17:36;;;;;;;4.87;2.70;;;;;;;10.36;88.92;100783.50;6231762;28;20236;-64
2021/11/21 08:20:57;;;;;;;5.07;2.30;;;;;;;10.90;87.33;100781.25;6230038;28;20224;-64
2021/11/21 08:24:18;;;;;;;3.50;2.63;;;;;;;11.16;85.39;100778.31;6234378;28;20228;-65
2021/11/21 08:27:40;;;;;;;4.13;2.33;;;;;;;10.79;87.20;100781.34;6219195;28;20464;-65
2021/11/21 08:31:03;;;;;;;7.40;3.53;;;;;;;10.89;85.95;100779.50;6220969;28;20229;-63
2021/11/21 08:34:24;;;;;;;12.43;3.80;;;;;;;10.87;86.09;100783.88;6219198;28;20331;-65
2021/11/21 08:37:45;;;;;;;6.70;3.13;;;;;;;10.62;87.75;100778.94;6219789;28;20197;-66
2021/11/21 08:41:06;;;;;;;6.43;2.93;;;;;;;12.32;77.99;100782.78;6179953;28;1061267;-63
2021/11/21 08:44:27;;;;;;;2.70;2.47;;;;;;;11.16;83.08;100783.53;6219688;28;20225;-65
2021/11/21 08:47:49;;;;;;;8.03;3.00;;;;;;;10.83;83.82;100783.03;6224374;28;20193;-65
2021/11/21 08:51:10;;;;;;;5.20;2.27;;;;;;;9.98;87.55;100782.91;6222390;28;20236;-64
2021/11/21 08:54:31;;;;;;;6.50;3.70;;;;;;;10.23;86.22;100790.50;6219175;28;20228;-65
2021/11/21 08:57:53;;;;;;;7.90;2.60;;;;;;;10.67;80.01;100783.22;6226501;28;20520;-63
2021/11/21 09:01:14;;;;;;;6.30;1.97;;;;;;;10.30;76.93;100789.63;6225418;28;20220;-64
2021/11/21 09:04:37;;;;;;;5.40;2.00;;;;;;;11.18;75.21;100789.59;6231420;28;20225;-65
2021/11/21 09:07:58;;;;;;;5.07;1.80;;;;;;;15.59;56.06;100783.06;6234839;28;20193;-66
2021/11/21 09:11:18;;;;;;;5.07;1.30;;;;;;;16.42;51.93;100781.28;6222255;28;20699;-65
2021/11/21 09:14:39;;;;;;;5.65;2.25;;;;;;;16.82;51.83;100776.44;6237701;28;20312;-65
2021/11/21 09:18:00;;;;;;;7.57;2.47;;;;;;;17.59;49.73;100782.34;6235520;28;20197;-65
2021/11/21 09:21:22;;;;;;;7.05;2.47;;;;;;;17.10;50.54;100782.44;6235039;28;20260;-64
2021/11/21 09:24:44;;;;;;;5.05;1.75;;;;;;;17.20;51.87;100772.41;6230835;28;20233;-64
2021/11/21 09:28:05;;;;;;;6.32;2.63;;;;;;;18.16;49.22;100780.09;6235851;28;20196;-64
2021/11/21 09:31:25;;;;;;;7.22;2.90;;;;;;;16.09;53.65;100775.38;6228658;28;20229;-65
2021/11/21 09:34:47;;;;;;;4.78;2.25;;;;;;;19.04;46.00;100769.31;6229427;28;20494;-65
2021/11/21 09:38:09;;;;;;;5.18;2.22;;;;;;;20.49;43.33;100773.00;6231540;28;20197;-63
2021/11/21 09:41:30;;;;;;;9.10;2.72;;;;;;;22.10;39.58;100781.09;6238037;28;20233;-66
2021/11/21 09:44:51;;;;;;;7.40;3.03;;;;;;;22.20;37.54;100777.81;6229792;28;20799;-65
2021/11/21 09:48:12;;;;;;;6.18;1.98;;;;;;;22.66;36.72;100778.72;6231902;28;20220;-66
2021/11/21 09:51:33;;;;;;;8.32;2.25;;;;;;;20.65;38.31;100773.94;6229223;28;20997;-65
2021/11/21 09:54:55;;;;;;;7.88;2.30;;;;;;;18.98;43.56;100784.56;6237226;28;20232;-65
2021/11/21 09:58:17;;;;;;;10.65;2.75;;;;;;;16.62;50.26;100783.22;6232211;28;20303;-65
2021/11/21 10:01:40;;;;;;;5.15;2.97;;;;;;;14.71;56.30;100794.28;6233393;28;20220;-65
2021/11/21 10:05:04;;;;;;;7.95;2.83;;;;;;;16.10;55.22;100782.34;6221197;28;20582;-63
2021/11/21 10:08:28;;;;;;;4.10;2.28;;;;;;;18.76;46.29;100781.97;6225881;28;20247;-65
2021/11/21 10:12:03;;;;;;;13.43;2.92;;;;;;;18.16;46.40;100782.72;6231396;28;20236;-65
2021/11/21 10:15:24;;;;;;;8.15;2.20;;;;;;;17.83;45.32;100784.94;6238056;28;20487;-65
2021/11/21 10:18:47;;;;;;;7.82;2.75;;;;;;;16.86;48.06;100788.56;6239539;28;20229;-66
2021/11/21 10:22:08;;;;;;;4.05;2.05;;;;;;;17.30;47.76;100783.47;6241400;28;20210;-65
2021/11/21 10:25:52;;;;;;;9.10;2.08;;;;;;;19.54;41.60;100785.53;6243701;28;20232;-65
2021/11/21 10:29:30;;;;;;;5.55;1.90;;;;;;;18.57;42.50;100790.72;6250852;28;21073;-66
2021/11/21 10:32:51;;;;;;;5.32;2.03;;;;;;;15.41;49.95;100787.97;6234896;28;20216;-66
2021/11/21 10:36:15;;;;;;;6.03;2.17;;;;;;;13.30;56.34;100795.81;6232732;28;20606;-65
2021/11/21 10:39:44;;;;;;;7.07;1.77;;;;;;;12.21;63.21;100814.31;6235479;28;20236;-65
2021/11/21 10:43:06;;;;;;;4.13;1.97;;;;;;;12.43;64.50;100810.47;6233861;28;20205;-64
2021/11/21 10:46:51;;;;;;;5.93;2.13;;;;;;;13.80;60.00;100803.44;6236073;28;20220;-64
2021/11/21 10:50:26;;;;;;;6.97;1.50;;;;;;;14.07;57.06;100782.75;6234609;28;20225;-66
2021/11/21 10:53:47;;;;;;;3.37;1.70;;;;;;;14.17;52.29;100789.47;6234428;28;20244;-65
2021/11/21 10:57:10;;;;;;;4.27;1.03;;;;;;;19.38;37.69;100777.47;6236203;28;20653;-65
2021/11/21 11:00:31;;;;;;;1.23;0.80;;;;;;;21.69;34.52;100776.34;6236287;28;20225;-66
2021/11/21 11:04:17;;;;;;;2.20;0.85;;;;;;;21.00;34.78;100779.16;6232881;28;20237;-65
2021/11/21 11:07:40;;;;;;;1.90;1.20;;;;;;;22.40;32.20;100774.00;6235479;28;20197;-66
2021/11/21 11:11:01;;;;;;;3.10;1.55;;;;;;;19.03;37.13;100778.16;6233815;28;20221;-65
2021/11/21 11:14:22;;;;;;;3.55;1.20;;;;;;;20.24;36.96;100779.50;6236476;28;20327;-66
2021/11/21 11:17:43;;;;;;;4.57;1.50;;;;;;;21.61;32.64;100771.47;6233475;28;20193;-65
2021/11/21 11:21:10;;;;;;;2.22;1.17;;;;;;;22.50;31.34;100774.31;6235182;28;20642;-66
2021/11/21 11:24:34;;;;;;;3.72;1.75;;;;;;;24.97;28.29;100767.31;6225634;28;20561;-65
2021/11/21 11:28:00;;;;;;;3.47;1.88;;;;;;;23.14;29.41;100763.41;6229037;28;20213;-65
2021/11/21 11:31:23;;;;;;;4.70;1.80;;;;;;;20.83;33.04;100768.63;6216586;28;20594;-64
2021/11/21 11:34:44;;;;;;;5.88;2.55;;;;;;;20.37;34.96;100768.31;6229031;28;20228;-65
2021/11/21 11:38:13;;;;;;;6.78;1.92;;;;;;;22.52;31.86;100767.13;6231051;28;20326;-64
2021/11/21 11:41:35;;;;;;;7.03;2.75;;;;;;;20.38;35.35;100775.31;6231897;28;21259;-65
2021/11/21 11:44:56;;;;;;;6.15;2.30;;;;;;;20.46;35.65;100778.44;6234168;28;20490;-65
2021/11/21 11:48:32;;;;;;;9.75;2.25;;;;;;;20.31;37.11;100763.34;6235651;28;20213;-64
2021/11/21 11:51:55;;;;;;;5.38;2.50;;;;;;;19.05;38.96;100778.94;6237337;28;20197;-64
2021/11/21 11:55:18;;;;;;;6.97;2.30;;;;;;;21.71;34.39;100764.72;6235401;28;20229;-65
2021/11/21 11:58:48;;;;;;;6.22;2.00;;;;;;;19.67;37.44;100770.81;6223728;28;20244;-65
2021/11/21 12:02:11;;;;;;;7.28;3.30;;;;;;;19.37;37.81;100781.91;6213736;28;20533;-65
2021/11/21 12:05:35;;;;;;;4.60;1.75;;;;;;;20.95;35.72;100767.94;6203077;28;20232;-65
2021/11/21 12:09:20;;;;;;;8.20;2.05;;;;;;;19.66;37.47;100766.47;6203454;28;20935;-65
2021/11/21 12:13:11;;;;;;;6.88;2.22;;;;;;;18.96;38.96;100781.13;6199228;28;20236;-66
2021/11/21 12:16:57;;;;;;;4.45;1.90;;;;;;;20.98;36.01;100764.31;6202298;28;20362;-65
2021/11/21 12:20:40;;;;;;;7.18;2.20;;;;;;;21.59;33.91;100773.38;6205576;28;20236;-66
2021/11/21 12:24:02;;;;;;;3.70;1.40;;;;;;;20.71;35.21;100766.63;6205922;28;20315;-66
2021/11/21 12:27:26;;;;;;;4.32;2.05;;;;;;;20.75;35.50;100769.00;6214022;28;20193;-65
2021/11/21 12:30:49;;;;;;;4.97;1.95;;;;;;;20.69;35.52;100773.78;6207466;28;20244;-65
2021/11/21 12:34:38;;;;;;;5.95;1.85;;;;;;;19.39;37.04;100769.47;6224423;28;20217;-66
2021/11/21 12:38:02;;;;;;;4.18;1.83;;;;;;;18.09;40.41;100768.97;6233670;28;20201;-65
2021/11/21 12:41:23;;;;;;;3.50;1.45;;;;;;;18.07;40.68;100770.81;6232104;28;20236;-66
2021/11/21 12:44:44;;;;;;;5.95;2.47;;;;;;;17.22;42.59;100761.84;6233613;28;20236;-66
2021/11/21 12:48:07;;;;;;;7.97;2.47;;;;;;;16.16;46.18;100766.38;6236886;28;20229;-66
2021/11/21 12:51:29;;;;;;;5.88;1.63;;;;;;;15.21;48.36;100769.31;6235865;28;20220;-65
2021/11/21 12:54:52;;;;;;;6.93;2.03;;;;;;;14.50;50.99;100774.69;6234848;28;20228;-65
2021/11/21 12:58:15;;;;;;;9.43;1.90;;;;;;;14.36;51.69;100785.53;6239743;28;20534;-65
2021/11/21 13:01:40;;;;;;;6.30;1.73;;;;;;;13.82;53.90;100772.00;6234286;28;20241;-65
2021/11/21 13:05:05;;;;;;;6.77;1.97;;;;;;;14.78;51.27;100771.38;6237742;28;20233;-65
2021/11/21 13:08:29;;;;;;;7.13;2.00;;;;;;;15.21;50.93;100770.16;6237258;28;20205;-65
2021/11/21 13:11:50;;;;;;;4.40;1.90;;;;;;;15.09;49.80;100766.13;6236489;28;20189;-66
2021/11/21 13:15:13;;;;;;;7.17;1.83;;;;;;;15.78;47.63;100775.50;6238612;28;20228;-65
2021/11/21 13:18:36;;;;;;;5.40;1.87;;;;;;;15.75;47.24;100768.59;6237956;28;20646;-65
2021/11/21 13:21:58;;;;;;;4.73;1.43;;;;;;;14.05;51.06;100777.56;6237448;28;20201;-66
2021/11/21 13:25:48;;;;;;;5.63;1.70;;;;;;;14.02;53.32;100784.66;6240778;28;20232;-66
2021/11/21 13:29:10;;;;;;;3.73;1.27;;;;;;;12.93;55.56;100775.59;6233381;28;20324;-65
2021/11/21 13:32:31;;;;;;;5.17;1.80;;;;;;;13.10;55.59;100783.09;6233714;28;20245;-64
2021/11/21 13:35:54;;;;;;;3.87;1.40;;;;;;;12.72;55.60;100781.25;6235406;28;20507;-66
2021/11/21 13:39:18;;;;;;;2.60;1.30;;;;;;;12.65;56.78;100790.91;6241234;28;20654;-66
2021/11/21 13:42:40;;;;;;;5.27;4.27;;;;;;;12.69;57.04;100792.59;6231539;28;20236;-66
2021/11/21 13:46:02;;;;;;;5.27;2.40;;;;;;;13.58;64.26;100790.84;6224887;28;20584;-65
2021/11/21 13:49:25;;;;;;;6.23;1.30;;;;;;;13.67;62.05;100794.16;6227780;28;20232;-67
2021/11/21 13:52:47;;;;;;;3.83;2.60;;;;;;;13.99;61.98;100801.28;6227998;28;20554;-66
2021/11/21 13:56:11;;;;;;;5.13;1.20;;;;;;;14.36;61.22;100805.63;6226795;28;20537;-67
2021/11/21 13:59:40;;;;;;;5.13;2.17;;;;;;;13.95;57.42;100805.72;6227200;28;20225;-65
2021/11/21 14:03:04;;;;;;;5.67;1.57;;;;;;;13.32;56.03;100819.31;6218511;28;20379;-65
2021/11/21 14:06:34;;;;;;;5.03;1.50;;;;;;;12.90;58.50;100827.06;6217050;28;21076;-66
2021/11/21 14:09:57;;;;;;;7.63;1.70;;;;;;;13.02;57.74;100826.81;6223815;28;20232;-65
2021/11/21 14:13:18;;;;;;;2.77;1.67;;;;;;;12.76;58.80;100829.94;6220568;28;22580;-65
2021/11/21 14:16:47;;;;;;;4.60;1.57;;;;;;;12.58;59.76;100833.72;6224997;28;20240;-66
2021/11/21 14:20:09;;;;;;;6.20;1.83;;;;;;;12.72;59.82;100842.19;6201528;28;20228;-66
2021/11/21 14:23:32;;;;;;;5.17;1.80;;;;;;;13.10;62.14;100838.00;6207996;28;20213;-67
2021/11/21 14:27:05;;;;;;;4.00;1.70;;;;;;;12.35;62.35;100841.94;6220932;28;20209;-66
2021/11/21 14:30:26;;;;;;;4.50;2.37;;;;;;;12.71;61.36;100840.44;6223620;28;20251;-66
2021/11/21 14:33:50;;;;;;;9.47;2.17;;;;;;;12.46;62.22;100847.84;6223805;28;20232;-66
2021/11/21 14:37:14;;;;;;;5.17;1.77;;;;;;;12.24;62.08;100851.69;6221912;28;20229;-66
2021/11/21 14:40:35;;;;;;;2.93;1.20;;;;;;;12.00;61.76;100859.00;6220797;28;20657;-64
2021/11/21 14:43:56;;;;;;;5.53;1.93;;;;;;;11.92;62.17;100861.72;6225930;28;20229;-63
2021/11/21 14:47:19;;;;;;;3.27;1.73;;;;;;;12.10;61.67;100859.75;6223751;28;20236;-62
2021/11/21 14:50:41;;;;;;;4.30;1.50;;;;;;;12.21;61.04;100863.91;6220537;28;20228;-64
2021/11/21 14:54:07;;;;;;;4.67;1.63;;;;;;;11.72;62.76;100866.31;6226661;28;20236;-64
2021/11/21 14:57:40;;;;;;;3.17;1.37;;;;;;;11.33;63.32;100881.56;6230667;28;20228;-63
2021/11/21 15:01:04;;;;;;;3.53;1.63;;;;;;;11.30;63.18;100890.28;6226051;28;20232;-63
2021/11/21 15:04:25;;;;;;;4.33;1.03;;;;;;;11.31;63.11;100886.78;6232681;28;20937;-63
2021/11/21 15:07:47;;;;;;;7.17;1.97;;;;;;;11.26;63.27;100895.53;6237091;28;20228;-63
2021/11/21 15:11:08;;;;;;;2.77;1.90;;;;;;;11.34;63.07;100902.41;6218340;28;20229;-63
2021/11/21 15:14:29;;;;;;;3.40;1.40;;;;;;;11.48;62.87;100910.06;6226636;28;20216;-63
2021/11/21 15:17:50;;;;;;;3.10;1.50;;;;;;;11.60;62.66;100912.53;6228895;28;20566;-63
2021/11/21 15:21:11;;;;;;;4.07;1.30;;;;;;;11.39;63.60;100916.22;6228402;28;20634;-63
2021/11/21 15:24:34;;;;;;;8.27;2.93;;;;;;;11.36;63.30;100920.63;6213674;28;20323;-64
2021/11/21 15:27:55;;;;;;;3.07;1.70;;;;;;;11.43;63.87;100935.31;6219116;28;20205;-63
2021/11/21 15:31:16;;;;;;;22.40;14.43;;;;;;;12.22;64.41;100922.22;6221240;28;20228;-64
2021/11/21 15:34:39;;;;;;;5.07;2.40;;;;;;;11.66;63.55;100936.81;6226323;28;20228;-63
2021/11/21 15:38:00;;;;;;;5.33;1.70;;;;;;;11.84;62.96;100936.59;6226702;28;20193;-63
2021/11/21 15:41:24;;;;;;;3.27;1.90;;;;;;;11.63;62.82;100949.03;6200236;28;20239;-63
2021/11/21 15:44:45;;;;;;;2.20;1.17;;;;;;;11.49;62.71;100945.69;6223970;28;20232;-63