Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:02:16;;;;;;;5.60;5.10;;;13.10;92.00;;;;;;5012653;28;20530;-59
2022/04/30 00:04:47;;;;;;;7.60;4.80;;;13.10;92.20;;;;;;5019701;28;20203;-54
2022/04/30 00:07:16;;;;;;;6.20;5.10;;;13.10;92.30;;;;;;5031852;28;20600;-61
2022/04/30 00:09:42;;;;;;;5.93;5.30;;;13.00;92.40;;;;;;5031897;28;20180;-57
2022/04/30 00:12:09;;;;;;;5.63;4.83;;;13.00;92.50;;;;;;5031672;28;20198;-57
2022/04/30 00:14:35;;;;;;;5.60;5.00;;;12.90;92.70;;;;;;5031794;28;20199;-59
2022/04/30 00:17:00;;;;;;;5.97;5.37;;;12.80;92.60;;;;;;5014245;28;20195;-57
2022/04/30 00:19:28;;;;;;;6.43;5.30;;;12.80;92.80;;;;;;5032238;28;20172;-59
2022/04/30 00:21:54;;;;;;;6.27;5.50;;;12.80;92.80;;;;;;5031738;28;20182;-61
2022/04/30 00:24:20;;;;;;;5.97;5.37;;;12.80;93.30;;;;;;5031698;28;20324;-57
2022/04/30 00:26:46;;;;;;;7.23;5.60;;;12.80;93.10;;;;;;5031825;28;20194;-59
2022/04/30 00:29:11;;;;;;;7.40;5.20;;;13.10;93.40;;;;;;5032340;28;20648;-58
2022/04/30 00:31:38;;;;;;;6.13;5.53;;;12.60;93.10;;;;;;5031971;28;20171;-56
2022/04/30 00:34:04;;;;;;;6.00;5.40;;;12.70;93.30;;;;;;5031569;28;20200;-59
2022/04/30 00:36:30;;;;;;;6.33;5.20;;;12.60;93.30;;;;;;5031721;28;20195;-59
2022/04/30 00:38:56;;;;;;;6.50;5.60;;;12.60;93.50;;;;;;5031799;28;20183;-57
2022/04/30 00:41:23;;;;;;;6.10;5.50;;;12.60;93.50;;;;;;5031752;28;20176;-59
2022/04/30 00:43:51;;;;;;;6.27;5.50;;;12.60;93.70;;;;;;5031387;28;20274;-61
2022/04/30 00:46:19;;;;;;;6.50;5.73;;;12.50;93.80;;;;;;5031943;28;20202;-58
2022/04/30 00:48:45;;;;;;;5.83;5.33;;;12.50;93.80;;;;;;5031740;28;20176;-58
2022/04/30 00:51:12;;;;;;;5.73;5.10;;;12.50;93.90;;;;;;5031780;28;20540;-60
2022/04/30 00:53:39;;;;;;;6.00;5.40;;;13.80;94.60;;;;;;5031223;28;20669;-60
2022/04/30 00:56:11;;;;;;;5.83;5.33;;;12.50;93.90;;;;;;5031825;28;20225;-55
2022/04/30 00:58:40;;;;;;;6.07;5.47;;;12.40;93.80;;;;;;5031821;28;20176;-55
2022/04/30 01:01:05;;;;;;;5.80;5.20;;;12.40;93.90;;;;;;5031903;28;20584;-53
2022/04/30 01:03:31;;;;;;;5.90;5.30;;;12.50;94.00;;;;;;5031133;28;20203;-53
2022/04/30 01:05:58;;;;;;;6.80;5.60;;;12.40;94.00;;;;;;5031784;28;20172;-55
2022/04/30 01:08:30;;;;;;;7.03;5.37;;;12.40;94.30;;;;;;5031718;28;20734;-59
2022/04/30 01:10:59;;;;;;;6.30;5.70;;;12.40;94.40;;;;;;5020742;28;20618;-56
2022/04/30 01:13:25;;;;;;;6.30;5.70;;;12.40;94.60;;;;;;5017421;28;20609;-57
2022/04/30 01:15:51;;;;;;;5.10;4.70;;;12.30;94.40;;;;;;5035560;28;20607;-59
2022/04/30 01:18:17;;;;;;;6.43;5.60;;;12.30;94.30;;;;;;5035560;28;20167;-59
2022/04/30 01:20:50;;;;;;;6.60;5.40;;;12.30;94.40;;;;;;5035502;28;20172;-58
2022/04/30 01:23:18;;;;;;;6.73;5.40;;;12.30;94.50;;;;;;5035240;28;20632;-57
2022/04/30 01:25:46;;;;;;;5.70;5.10;;;12.30;94.50;;;;;;5035449;28;20206;-59
2022/04/30 01:28:12;;;;;;;7.13;5.60;;;12.30;94.50;;;;;;5035415;28;20172;-57
2022/04/30 01:30:38;;;;;;;7.97;5.77;;;12.30;94.60;;;;;;5035345;28;20172;-57
2022/04/30 01:38:32;;;;;;;6.30;5.10;;;12.20;94.90;;;;;;5035589;28;20230;-57
2022/04/30 01:40:58;;;;;;;5.50;4.90;;;12.10;95.00;;;;;;5035160;28;20176;-55
2022/04/30 01:43:24;;;;;;;5.53;5.03;;;12.10;95.10;;;;;;5034888;28;20179;-58
2022/04/30 01:45:50;;;;;;;5.57;5.07;;;12.10;95.30;;;;;;5035053;28;20171;-57
2022/04/30 01:48:16;;;;;;;7.57;5.30;;;12.00;95.40;;;;;;5035258;28;20179;-53
2022/04/30 01:50:42;;;;;;;6.23;5.63;;;12.00;95.60;;;;;;5034909;28;20190;-57
2022/04/30 01:53:09;;;;;;;7.00;5.53;;;12.00;95.60;;;;;;5034605;28;20172;-59
2022/04/30 01:55:36;;;;;;;6.13;5.37;;;12.00;95.60;;;;;;5034734;28;20302;-59
2022/04/30 01:58:02;;;;;;;6.53;5.77;;;12.00;95.70;;;;;;5034885;28;20178;-60
2022/04/30 02:00:27;;;;;;;6.63;5.83;;;11.90;95.70;;;;;;5034914;28;20176;-59
2022/04/30 02:02:54;;;;;;;5.60;5.00;;;11.90;95.90;;;;;;5034365;28;20247;-57
2022/04/30 02:05:21;;;;;;;6.00;5.40;;;11.90;95.90;;;;;;5034671;28;20200;-56
2022/04/30 02:07:57;;;;;;;7.43;5.70;;;11.90;96.00;;;;;;5034609;28;20629;-56
2022/04/30 02:10:24;;;;;;;5.57;4.93;;;11.80;96.10;;;;;;5034734;28;20198;-58
2022/04/30 02:12:53;;;;;;;6.00;5.40;;;11.80;96.30;;;;;;5034371;28;20184;-60
2022/04/30 02:15:20;;;;;;;6.83;5.47;;;12.40;96.40;;;;;;5034354;28;20219;-60
2022/04/30 02:17:46;;;;;;;7.30;5.47;;;11.70;96.20;;;;;;5034598;28;20182;-58
2022/04/30 02:20:22;;;;;;;6.33;5.73;;;11.80;96.30;;;;;;5033914;28;20179;-59
2022/04/30 02:22:56;;;;;;;6.27;5.37;;;11.70;96.20;;;;;;5032899;28;20182;-58
2022/04/30 02:25:22;;;;;;;6.00;5.30;;;11.70;96.40;;;;;;5014383;28;20283;-61
2022/04/30 02:27:51;;;;;;;7.03;5.60;;;11.70;96.40;;;;;;5014886;28;20191;-56
2022/04/30 02:30:18;;;;;;;6.03;5.47;;;11.70;96.50;;;;;;5014385;28;20542;-59
2022/04/30 02:32:48;;;;;;;5.97;5.33;;;12.70;97.20;;;;;;5014369;28;20634;-56
2022/04/30 02:35:16;;;;;;;5.80;5.23;;;11.60;96.60;;;;;;5014165;28;20204;-60
2022/04/30 02:37:45;;;;;;;5.50;5.00;;;11.60;96.80;;;;;;5014497;28;20169;-58
2022/04/30 02:40:13;;;;;;;6.87;5.47;;;11.60;96.70;;;;;;5014258;28;20176;-58
2022/04/30 02:42:39;;;;;;;6.33;5.33;;;11.50;96.90;;;;;;5014175;28;20256;-56
2022/04/30 02:45:06;;;;;;;6.90;5.47;;;11.50;96.90;;;;;;5014313;28;20196;-57
2022/04/30 02:47:32;;;;;;;5.97;5.37;;;11.40;97.10;;;;;;5014198;28;20231;-55
2022/04/30 02:49:57;;;;;;;7.13;5.70;;;11.40;97.30;;;;;;5022468;28;20266;-58
2022/04/30 02:52:23;;;;;;;6.37;5.60;;;11.30;97.30;;;;;;5013665;28;20179;-57
2022/04/30 02:54:49;;;;;;;6.17;5.57;;;11.30;97.30;;;;;;5013935;28;20231;-55
2022/04/30 02:57:14;;;;;;;5.70;5.03;;;11.30;97.50;;;;;;5013753;28;20310;-55
2022/04/30 02:59:55;;;;;;;6.83;6.00;;;11.40;97.50;;;;;;5014170;28;20260;-59
2022/04/30 03:02:23;;;;;;;7.00;5.50;;;11.30;97.80;;;;;;5013546;28;20243;-56
2022/04/30 03:04:53;;;;;;;6.27;5.67;;;11.30;97.50;;;;;;5013822;28;20196;-53
2022/04/30 03:07:22;;;;;;;7.50;6.00;;;11.40;97.60;;;;;;5013721;28;20191;-53
2022/04/30 03:09:48;;;;;;;6.40;5.80;;;11.30;97.60;;;;;;5013920;28;20263;-56
2022/04/30 03:12:15;;;;;;;5.73;5.20;;;11.30;97.80;;;;;;5013489;28;20231;-56
2022/04/30 03:14:42;;;;;;;6.03;5.43;;;11.30;97.80;;;;;;5013397;28;20243;-56
2022/04/30 03:22:37;;;;;;;5.90;5.30;;;11.20;98.00;;;;;;5013516;28;20259;-55
2022/04/30 03:25:03;;;;;;;7.40;5.87;;;11.20;98.20;;;;;;5013418;28;20677;-59
2022/04/30 03:27:28;;;;;;;6.87;5.80;;;11.10;98.30;;;;;;5013611;28;20242;-59
2022/04/30 03:29:54;;;;;;;6.93;6.13;;;11.10;98.30;;;;;;5013214;28;20176;-59
2022/04/30 03:32:20;;;;;;;6.00;5.40;;;11.10;98.40;;;;;;5013090;28;20216;-59
2022/04/30 03:34:46;;;;;;;8.60;6.03;;;11.10;98.40;;;;;;5012737;28;20208;-59
2022/04/30 03:37:13;;;;;;;7.30;5.80;;;11.10;98.40;;;;;;5013362;28;20179;-61
2022/04/30 03:39:39;;;;;;;7.87;6.07;;;11.10;98.70;;;;;;5012995;28;20185;-56
2022/04/30 03:42:05;;;;;;;5.80;5.27;;;11.10;98.70;;;;;;5013196;28;20256;-57
2022/04/30 03:44:31;;;;;;;6.17;5.57;;;11.00;98.60;;;;;;5012592;28;20196;-60
2022/04/30 03:46:57;;;;;;;7.03;5.63;;;11.00;98.80;;;;;;5013348;28;20654;-58
2022/04/30 03:49:23;;;;;;;6.67;5.60;;;11.00;99.20;;;;;;5021107;28;20180;-58
2022/04/30 03:51:48;;;;;;;6.13;5.33;;;12.10;99.90;;;;;;5032800;28;20591;-57
2022/04/30 03:54:14;;;;;;;7.23;5.63;;;11.00;99.40;;;;;;5032342;28;20199;-58
2022/04/30 03:56:39;;;;;;;6.63;5.67;;;10.80;99.30;;;;;;5032368;28;20560;-57
2022/04/30 03:59:05;;;;;;;6.57;5.73;;;10.90;99.50;;;;;;5032737;28;20545;-61
2022/04/30 04:01:30;;;;;;;6.70;5.80;;;10.90;99.50;;;;;;5032396;28;20222;-59
2022/04/30 04:04:00;;;;;;;5.97;5.37;;;10.90;99.50;;;;;;5032111;28;20200;-59
2022/04/30 04:06:26;;;;;;;6.17;5.57;;;11.50;99.80;;;;;;5032551;28;20176;-60
2022/04/30 04:08:52;;;;;;;6.33;5.73;;;10.90;99.60;;;;;;5032599;28;20182;-59
2022/04/30 04:11:18;;;;;;;6.30;5.40;;;10.90;99.70;;;;;;5027775;28;20202;-59
2022/04/30 04:19:13;;;;;;;6.37;5.77;;;11.00;99.80;;;;;;5032692;28;20243;-57
2022/04/30 04:21:39;;;;;;;7.20;6.50;;;10.90;99.70;;;;;;5032257;28;20171;-59
2022/04/30 04:26:49;;;;;;;7.70;6.17;;;10.90;99.90;;;;;;5017109;28;20735;-56
2022/04/30 04:29:16;;;;;;;6.67;5.97;;;10.90;99.90;;;;;;5012415;28;20259;-55
2022/04/30 04:31:44;;;;;;;8.03;5.90;;;12.30;99.90;;;;;;5012347;28;20164;-60
2022/04/30 04:34:10;;;;;;;6.50;5.90;;;11.70;99.90;;;;;;5011799;28;20566;-60
2022/04/30 04:36:36;;;;;;;6.90;6.20;;;11.00;99.90;;;;;;5012357;28;20173;-55
2022/04/30 04:39:11;;;;;;;6.27;5.67;;;11.00;99.90;;;;;;5031202;28;20183;-61
2022/04/30 04:41:37;;;;;;;6.27;5.67;;;11.10;99.90;;;;;;5014548;28;20621;-58
2022/04/30 04:44:03;;;;;;;6.70;5.80;;;11.10;99.90;;;;;;5030155;28;20203;-55
2022/04/30 04:46:29;;;;;;;6.00;5.03;;;11.20;99.90;;;;;;5031390;28;20179;-61
2022/04/30 04:48:54;;;;;;;7.10;5.73;;;11.20;99.90;;;;;;5027676;28;20259;-56
2022/04/30 04:51:21;;;;;;;6.33;5.67;;;11.30;99.90;;;;;;5012155;28;20614;-59
2022/04/30 04:53:47;;;;;;;6.40;5.80;;;11.40;99.90;;;;;;5011950;28;20220;-58
2022/04/30 04:56:12;;;;;;;7.37;6.07;;;11.40;99.90;;;;;;5011921;28;20703;-55
2022/04/30 04:58:40;;;;;;;6.40;5.60;;;11.50;99.90;;;;;;5012304;28;20180;-55
2022/04/30 05:01:06;;;;;;;7.77;5.60;;;11.60;99.90;;;;;;5012132;28;20263;-54
2022/04/30 05:03:31;;;;;;;5.77;5.27;;;11.60;99.90;;;;;;5011743;28;20272;-59
2022/04/30 05:05:57;;;;;;;6.03;5.43;;;11.70;99.90;;;;;;5011908;28;20633;-57
2022/04/30 05:08:23;;;;;;;6.27;5.30;;;11.90;99.90;;;;;;5012094;28;20177;-54
2022/04/30 05:10:48;;;;;;;6.97;5.37;;;12.00;99.90;;;;;;4994396;28;20196;-57
2022/04/30 05:13:14;;;;;;;6.43;5.83;;;12.20;99.90;;;;;;5011684;28;20249;-56
2022/04/30 05:15:40;;;;;;;6.17;5.27;;;12.20;99.90;;;;;;5011807;28;20311;-53
2022/04/30 05:18:05;;;;;;;6.23;5.63;;;12.10;99.90;;;;;;5011926;28;20223;-54
2022/04/30 05:20:32;;;;;;;6.43;5.83;;;12.00;99.90;;;;;;5011770;28;20211;-58
2022/04/30 05:22:57;;;;;;;8.90;5.40;;;12.00;99.90;;;;;;5011639;28;20172;-56
2022/04/30 05:25:23;;;;;;;6.20;5.60;;;12.00;99.90;;;;;;5011957;28;20200;-58
2022/04/30 05:27:48;;;;;;;5.47;4.97;;;12.30;99.90;;;;;;5011848;28;20576;-60
2022/04/30 05:30:14;;;;;;;7.37;4.90;;;12.40;99.90;;;;;;5011928;28;20187;-61
2022/04/30 05:32:39;;;;;;;6.60;5.70;;;12.60;99.90;;;;;;5011344;28;20180;-59
2022/04/30 05:35:05;;;;;;;5.57;5.07;;;12.70;99.80;;;;;;5011626;28;20271;-59
2022/04/30 05:37:31;;;;;;;6.93;5.40;;;12.90;99.80;;;;;;5011919;28;20169;-61
2022/04/30 05:39:56;;;;;;;5.50;5.00;;;13.10;99.80;;;;;;4994409;28;20592;-54
2022/04/30 05:42:22;;;;;;;5.23;4.80;;;13.20;99.70;;;;;;5011492;28;20182;-58
2022/04/30 05:44:47;;;;;;;6.43;5.33;;;13.20;99.90;;;;;;5011497;28;20227;-62
2022/04/30 05:47:13;;;;;;;5.50;5.00;;;13.40;99.90;;;;;;5012664;28;20180;-57
2022/04/30 05:49:38;;;;;;;6.27;5.13;;;13.40;99.90;;;;;;5019928;28;20191;-58
2022/04/30 05:52:04;;;;;;;5.60;5.10;;;13.80;99.90;;;;;;5014617;28;20524;-60
2022/04/30 05:54:30;;;;;;;6.37;5.10;;;13.70;99.90;;;;;;5015465;28;20712;-55
2022/04/30 05:56:55;;;;;;;5.30;4.80;;;13.80;99.90;;;;;;5033182;28;20192;-57
2022/04/30 05:59:21;;;;;;;6.00;4.80;;;;;;;;;;5034318;28;20229;-59
2022/04/30 06:01:47;;;;;;;6.50;5.10;;;;;;;;;;5034887;28;20259;-59
2022/04/30 06:04:13;;;;;;;5.27;4.77;;;;;;;;;;5034290;28;20222;-59
2022/04/30 06:06:38;;;;;;;5.93;5.03;;;14.30;97.60;;;;;;5035046;28;20307;-59
2022/04/30 06:09:04;;;;;;;5.53;4.93;;;14.20;97.90;;;;;;5034849;28;20180;-57
2022/04/30 06:11:29;;;;;;;5.63;5.00;;;14.20;98.30;;;;;;5034781;28;20180;-56
2022/04/30 06:13:55;;;;;;;6.73;5.50;;;14.40;97.70;;;;;;5034114;28;20214;-58
2022/04/30 06:16:20;;;;;;;6.73;5.00;;;14.40;97.90;;;;;;5034632;28;20244;-59
2022/04/30 06:18:46;;;;;;;5.83;5.23;;;14.60;97.70;;;;;;5032983;28;20276;-60
2022/04/30 06:21:12;;;;;;;5.67;4.97;;;14.70;97.30;;;;;;5033930;28;20212;-57
2022/04/30 06:23:37;;;;;;;7.57;5.30;;;14.90;99.70;;;;;;5031325;28;20292;-54
2022/04/30 06:26:03;;;;;;;6.27;5.67;;;14.90;96.80;;;;;;5033668;28;20235;-57
2022/04/30 06:28:28;;;;;;;6.47;5.87;;;15.00;99.90;;;;;;5033113;28;20178;-58
2022/04/30 06:30:54;;;;;;;6.73;5.60;;;14.90;97.20;;;;;;5032081;28;20186;-57
2022/04/30 06:33:20;;;;;;;6.17;5.57;;;15.00;96.20;;;;;;5031124;28;20179;-56
2022/04/30 06:35:45;;;;;;;6.00;5.40;;;15.00;96.10;;;;;;5031057;28;20206;-58
2022/04/30 06:38:11;;;;;;;6.67;5.97;;;15.10;96.20;;;;;;5025178;28;20182;-57
2022/04/30 06:40:37;;;;;;;5.80;5.20;;;15.40;96.60;;;;;;5034113;28;20178;-59
2022/04/30 06:43:03;;;;;;;6.97;6.03;;;15.30;96.50;;;;;;5033737;28;20672;-56
2022/04/30 06:45:28;;;;;;;7.03;6.33;;;15.40;95.60;;;;;;5033996;28;20226;-59
2022/04/30 06:47:54;;;;;;;6.23;5.63;;;15.50;95.70;;;;;;5033630;28;20641;-58
2022/04/30 06:50:20;;;;;;;7.67;6.40;;;15.90;95.60;;;;;;5025353;28;20668;-54
2022/04/30 06:58:13;;;;;;;6.23;4.93;;;16.10;94.80;;;;;;5041863;28;20233;-59
2022/04/30 07:03:27;;;;;;;5.13;4.50;;;15.80;97.60;;;;;;5036057;28;20237;-55
2022/04/30 07:06:02;;;;;;;5.20;4.70;;;15.50;98.50;;;;;;5026862;28;20625;-58
2022/04/30 07:08:28;;;;;;;4.57;4.13;;;15.30;98.50;;;;;;5049345;28;20171;-60
2022/04/30 07:10:54;;;;;;;5.50;4.30;;;15.60;99.20;;;;;;5053092;28;20178;-57
2022/04/30 07:13:19;;;;;;;4.50;4.10;;;15.60;96.90;;;;;;5052553;28;20171;-57
2022/04/30 07:15:45;;;;;;;5.37;4.30;;;16.20;98.40;;;;;;5038926;28;20264;-54
2022/04/30 07:18:11;;;;;;;4.77;3.80;;;16.00;98.30;;;;;;5048385;28;20187;-55
2022/04/30 07:20:36;;;;;;;5.63;4.47;;;16.10;97.90;;;;;;5031545;28;20164;-57
2022/04/30 07:23:03;;;;;;;6.20;4.50;;;15.70;98.60;;;;;;5026965;28;20322;-59
2022/04/30 07:25:28;;;;;;;5.30;4.10;;;16.00;93.30;;;;;;5033423;28;20290;-55
2022/04/30 07:27:54;;;;;;;5.17;4.17;;;16.10;93.90;;;;;;5037697;28;20675;-57
2022/04/30 07:30:20;;;;;;;5.27;4.00;;;16.20;93.20;;;;;;5033143;28;20234;-58
2022/04/30 07:32:45;;;;;;;4.67;3.90;;;16.30;92.80;;;;;;5035157;28;20194;-55
2022/04/30 07:35:11;;;;;;;6.27;4.67;;;16.50;92.70;;;;;;5031197;28;20326;-55
2022/04/30 07:37:37;;;;;;;7.37;4.50;;;16.60;91.90;;;;;;5030036;28;20227;-52
2022/04/30 07:40:03;;;;;;;5.40;4.40;;;16.70;91.80;;;;;;5024307;28;20180;-57
2022/04/30 07:42:28;;;;;;;5.20;4.13;;;16.80;91.60;;;;;;5032376;28;20187;-57
2022/04/30 07:44:59;;;;;;;4.60;4.10;;;16.90;91.60;;;;;;5032080;28;20208;-55
2022/04/30 07:47:25;;;;;;;4.00;3.60;;;16.90;90.50;;;;;;5028961;28;20546;-51
2022/04/30 07:49:51;;;;;;;5.67;3.90;;;16.90;90.50;;;;;;5032748;28;20199;-54
2022/04/30 07:52:17;;;;;;;5.80;4.00;;;16.60;95.00;;;;;;5027329;28;20185;-57
2022/04/30 07:54:43;;;;;;;4.77;3.90;;;17.10;94.20;;;;;;5032341;28;20205;-56
2022/04/30 07:57:09;;;;;;;4.63;3.43;;;;;;;;;;5032556;28;20188;-51
2022/04/30 07:59:35;;;;;;;6.30;3.90;;;17.30;94.70;;;;;;5032762;28;20161;-54
2022/04/30 08:02:01;;;;;;;5.83;3.60;;;16.70;93.00;;;;;;5027135;28;20205;-56
2022/04/30 08:04:26;;;;;;;4.80;3.67;;;16.70;91.90;;;;;;5023375;28;20270;-53
2022/04/30 08:06:52;;;;;;;4.37;3.80;;;;;;;;;;5023234;28;20182;-52
2022/04/30 08:09:18;;;;;;;5.30;3.57;;;;;;;;;;5020929;28;20838;-56
2022/04/30 08:11:44;;;;;;;3.93;3.53;;;17.20;96.30;;;;;;5021581;28;20258;-57
2022/04/30 08:14:10;;;;;;;4.70;3.43;;;17.50;96.80;;;;;;5020768;28;20238;-54
2022/04/30 08:16:35;;;;;;;6.40;4.07;;;16.70;96.10;;;;;;5023730;28;20194;-53
2022/04/30 08:19:01;;;;;;;6.40;3.40;;;;;;;;;;5019448;28;20180;-55
2022/04/30 08:21:27;;;;;;;3.93;3.40;;;16.90;85.60;;;;;;5030371;28;20709;-58
2022/04/30 08:23:53;;;;;;;4.47;3.60;;;;;;;;;;5036609;28;20202;-53
2022/04/30 08:26:19;;;;;;;5.20;3.43;;;17.10;87.30;;;;;;5004761;28;20191;-57
2022/04/30 08:28:44;;;;;;;7.03;3.30;;;17.40;85.30;;;;;;5024967;28;20183;-56
2022/04/30 08:31:10;;;;;;;4.20;3.10;;;17.40;85.60;;;;;;5030181;28;20183;-58
2022/04/30 08:33:36;;;;;;;4.20;3.70;;;17.50;84.80;;;;;;5014531;28;20238;-57
2022/04/30 08:36:01;;;;;;;4.63;3.73;;;17.40;82.50;;;;;;5030318;28;20321;-54
2022/04/30 08:38:27;;;;;;;4.47;3.40;;;17.20;86.30;;;;;;5021360;28;20190;-51
2022/04/30 08:40:53;;;;;;;4.63;3.30;;;17.10;87.10;;;;;;5013414;28;20262;-55
2022/04/30 08:43:20;;;;;;;4.83;3.70;;;17.10;86.80;;;;;;5018588;28;20264;-57
2022/04/30 08:45:46;;;;;;;4.87;3.80;;;17.20;84.70;;;;;;5025593;28;20190;-54
2022/04/30 08:48:13;;;;;;;3.63;3.30;;;17.40;86.00;;;;;;5025460;28;20270;-58
2022/04/30 08:50:41;;;;;;;4.13;3.60;;;17.60;85.10;;;;;;5020629;28;20205;-57
2022/04/30 08:53:07;;;;;;;4.10;3.73;;;17.60;84.00;;;;;;5028149;28;20191;-53
2022/04/30 08:55:33;;;;;;;4.77;3.77;;;17.40;85.50;;;;;;5013746;28;20215;-59
2022/04/30 08:57:59;;;;;;;3.50;3.20;;;17.50;84.40;;;;;;5010012;28;20211;-57
2022/04/30 09:00:25;;;;;;;3.40;3.10;;;17.50;85.80;;;;;;5010401;28;20185;-55
2022/04/30 09:02:52;;;;;;;10.37;7.30;;;17.90;88.10;;;;;;5009936;28;20626;-59
2022/04/30 09:05:18;;;;;;;5.37;3.97;;;18.20;83.40;;;;;;5010104;28;20569;-55
2022/04/30 09:07:53;;;;;;;3.37;3.07;;;18.40;83.90;;;;;;5026522;28;20182;-54
2022/04/30 09:10:23;;;;;;;3.77;3.43;;;18.70;84.20;;;;;;5031157;28;20190;-57
2022/04/30 09:12:51;;;;;;;3.60;3.30;;;18.80;83.40;;;;;;5026454;28;20184;-57
2022/04/30 09:15:17;;;;;;;3.87;3.23;;;18.90;84.70;;;;;;5024774;28;20302;-58
2022/04/30 09:17:43;;;;;;;4.57;3.53;;;19.10;83.20;;;;;;5029033;28;20286;-57
2022/04/30 09:20:17;;;;;;;6.07;4.67;;;19.30;80.80;;;;;;5031035;28;20180;-57
2022/04/30 09:22:43;;;;;;;4.40;3.83;;;19.30;80.60;;;;;;5031027;28;20177;-58
2022/04/30 09:25:13;;;;;;;6.30;3.77;;;19.00;80.70;;;;;;5030248;28;20194;-58
2022/04/30 09:27:44;;;;;;;4.10;3.57;;;19.00;80.60;;;;;;5030254;28;20184;-57
2022/04/30 09:30:24;;;;;;;4.87;3.67;;;19.10;79.60;;;;;;5031505;28;20180;-60
2022/04/30 09:33:04;;;;;;;5.80;3.73;;;19.30;82.30;;;;;;5034476;28;20176;-59
2022/04/30 09:38:19;;;;;;;4.50;3.80;;;19.40;77.40;;;;;;5035722;28;20218;-58
2022/04/30 09:40:57;;;;;;;4.10;3.40;;;19.40;79.70;;;;;;5035154;28;20633;-56
2022/04/30 09:43:33;;;;;;;4.33;3.60;;;19.60;85.30;;;;;;5035147;28;20207;-53
2022/04/30 09:46:06;;;;;;;3.93;3.53;;;19.90;80.10;;;;;;5035266;28;20237;-55
2022/04/30 09:54:01;;;;;;;6.50;3.80;;;20.40;78.30;;;;;;5034777;28;20214;-58
2022/04/30 09:56:35;;;;;;;4.57;3.80;;;20.30;76.20;;;;;;5034787;28;20188;-58
2022/04/30 09:59:06;;;;;;;6.23;4.10;;;20.10;76.30;;;;;;5034995;28;20629;-56
2022/04/30 10:01:34;;;;;;;4.03;3.37;;;20.00;76.90;;;;;;5034569;28;20712;-53
2022/04/30 10:04:06;;;;;;;4.00;3.60;;;20.00;76.30;;;;;;5033210;28;20211;-52
2022/04/30 10:06:33;;;;;;;3.73;3.30;;;20.10;76.20;;;;;;5034911;28;20180;-58
2022/04/30 10:09:00;;;;;;;4.10;3.70;;;20.30;76.40;;;;;;5034694;28;20184;-55
2022/04/30 10:11:34;;;;;;;4.73;3.63;;;20.40;73.30;;;;;;5034740;28;20180;-60
2022/04/30 10:14:19;;;;;;;6.03;3.50;;;20.50;76.20;;;;;;5034189;28;20731;-57
2022/04/30 10:17:11;;;;;;;3.83;3.07;;;20.50;73.10;;;;;;5034624;28;20178;-60
2022/04/30 10:19:34;;;;;;;3.40;3.10;;;20.60;74.30;;;;;;5034603;28;20241;-56
2022/04/30 10:22:17;;;;;;;3.17;2.87;;;20.80;80.00;;;;;;5034606;28;20633;-56
2022/04/30 10:24:47;;;;;;;3.53;2.90;;;21.10;75.40;;;;;;5034201;28;20777;-58
2022/04/30 10:27:14;;;;;;;3.75;3.42;;;21.30;72.20;;;;;;5034732;28;20180;-60
2022/04/30 10:29:57;;;;;;;3.30;3.00;;;21.30;71.00;;;;;;5034177;28;20703;-58
2022/04/30 10:32:32;;;;;;;4.97;3.33;;;21.40;72.70;;;;;;5034194;28;20637;-57
2022/04/30 10:34:59;;;;;;;3.58;3.03;;;21.20;70.60;;;;;;5033839;28;20214;-57
2022/04/30 10:37:36;;;;;;;4.63;3.20;;;21.20;72.70;;;;;;5034268;28;20595;-56
2022/04/30 10:40:05;;;;;;;4.38;3.25;;;21.20;72.50;;;;;;5034171;28;20636;-54
2022/04/30 10:42:38;;;;;;;5.25;3.50;;;21.00;68.90;;;;;;5033170;28;20165;-59
2022/04/30 10:45:04;;;;;;;3.63;3.30;;;20.90;70.50;;;;;;5033534;28;20203;-60
2022/04/30 10:47:30;;;;;;;3.25;2.95;;;20.70;71.30;;;;;;5034026;28;20255;-59
2022/04/30 10:49:55;;;;;;;3.42;2.83;;;20.80;70.70;;;;;;5033913;28;20713;-56
2022/04/30 10:52:24;;;;;;;4.10;3.00;;;21.00;70.00;;;;;;5033702;28;20174;-55
2022/04/30 10:54:51;;;;;;;3.20;2.70;;;21.40;70.70;;;;;;5033611;28;20207;-58
2022/04/30 10:57:16;;;;;;;6.20;2.70;;;21.60;69.50;;;;;;5032520;28;20701;-59
2022/04/30 10:59:42;;;;;;;3.47;2.90;;;21.80;67.10;;;;;;5033640;28;20179;-59
2022/04/30 11:02:14;;;;;;;4.93;3.10;;;21.90;66.50;;;;;;5033597;28;20428;-56
2022/04/30 11:04:42;;;;;;;3.75;3.08;;;22.10;69.50;;;;;;5033517;28;20557;-59
2022/04/30 11:07:09;;;;;;;3.58;3.00;;;22.20;66.80;;;;;;5033621;28;20361;-56
2022/04/30 11:09:47;;;;;;;3.70;2.65;;;21.90;66.80;;;;;;5033621;28;20176;-59
2022/04/30 11:12:14;;;;;;;4.10;2.50;;;21.90;71.20;;;;;;5033413;28;20171;-57
2022/04/30 11:14:40;;;;;;;3.08;2.50;;;22.20;70.70;;;;;;5033089;28;20561;-61
2022/04/30 11:17:06;;;;;;;2.92;2.63;;;22.60;70.90;;;;;;5033442;28;20270;-60
2022/04/30 11:19:38;;;;;;;3.70;2.58;;;22.80;66.90;;;;;;5033552;28;20259;-59
2022/04/30 11:22:06;;;;;;;3.25;2.92;;;22.90;66.10;;;;;;5032041;28;20182;-58
2022/04/30 11:24:32;;;;;;;3.72;2.70;;;23.00;65.00;;;;;;5033058;28;20195;-58
2022/04/30 11:27:01;;;;;;;5.35;2.90;;;23.20;70.60;;;;;;5033349;28;20184;-59
2022/04/30 11:29:27;;;;;;;3.63;2.97;;;23.50;69.90;;;;;;5033246;28;20846;-59
2022/04/30 11:31:54;;;;;;;4.65;2.63;;;23.80;65.40;;;;;;5032986;28;20211;-57
2022/04/30 11:34:20;;;;;;;2.40;2.20;;;24.00;66.50;;;;;;5032483;28;20207;-57
2022/04/30 11:36:48;;;;;;;3.00;2.80;;;24.30;67.10;;;;;;5032845;28;20173;-59
2022/04/30 11:39:15;;;;;;;4.70;2.45;;;24.50;61.80;;;;;;5032951;28;20171;-55
2022/04/30 11:41:43;;;;;;;2.60;2.40;;;24.60;64.60;;;;;;5032714;28;20581;-55
2022/04/30 11:44:12;;;;;;;2.47;2.28;;;24.90;65.70;;;;;;5032090;28;20550;-59
2022/04/30 11:46:43;;;;;;;3.10;2.72;;;24.90;64.30;;;;;;5032816;28;20168;-61
2022/04/30 11:49:13;;;;;;;3.35;2.55;;;25.10;65.60;;;;;;5032861;28;20706;-58
2022/04/30 11:51:41;;;;;;;3.72;2.53;;;25.20;65.10;;;;;;5031600;28;20215;-57
2022/04/30 11:54:12;;;;;;;3.42;2.40;;;25.30;64.00;;;;;;5032142;28;20556;-59
2022/04/30 11:56:39;;;;;;;3.92;2.75;;;25.50;62.20;;;;;;5033749;28;20267;-56
2022/04/30 11:59:05;;;;;;;2.83;2.63;;;25.70;64.40;;;;;;5032372;28;20192;-60
2022/04/30 12:01:38;;;;;;;2.80;2.45;;;25.80;60.80;;;;;;5032782;28;20664;-59
2022/04/30 12:04:08;;;;;;;2.42;2.22;;;25.80;61.80;;;;;;5032435;28;20572;-59
2022/04/30 12:06:35;;;;;;;5.45;2.80;;;25.90;61.00;;;;;;5032578;28;20537;-60
2022/04/30 12:09:15;;;;;;;3.03;2.63;;;26.10;61.00;;;;;;5032628;28;20171;-58
2022/04/30 12:11:52;;;;;;;2.70;2.30;;;26.00;58.50;;;;;;5032375;28;20668;-57
2022/04/30 12:14:19;;;;;;;2.70;2.50;;;25.80;59.60;;;;;;5031872;28;20265;-59
2022/04/30 12:16:46;;;;;;;2.65;2.20;;;25.80;59.20;;;;;;5032599;28;20534;-58
2022/04/30 12:25:11;;;;;;;3.53;2.42;;;26.20;62.80;;;;;;5032419;28;20198;-59
2022/04/30 12:27:38;;;;;;;2.72;2.30;;;26.30;59.50;;;;;;5032351;28;20214;-55
2022/04/30 12:30:04;;;;;;;2.70;2.38;;;26.40;56.40;;;;;;5032160;28;20175;-60
2022/04/30 12:32:33;;;;;;;3.80;2.30;;;26.60;55.30;;;;;;5032045;28;20168;-58
2022/04/30 12:34:58;;;;;;;2.72;2.28;;;26.50;59.80;;;;;;5031994;28;20294;-60
2022/04/30 12:37:34;;;;;;;4.15;2.75;;;26.70;57.00;;;;;;5032202;28;20202;-54
2022/04/30 12:40:00;;;;;;;2.85;2.60;;;26.90;55.30;;;;;;5032016;28;20272;-57
2022/04/30 12:42:26;;;;;;;3.22;2.60;;;26.90;55.20;;;;;;5032017;28;20176;-53
2022/04/30 12:44:52;;;;;;;2.53;2.33;;;26.90;52.30;;;;;;5031825;28;20607;-57
2022/04/30 12:47:17;;;;;;;2.70;2.45;;;27.10;52.50;;;;;;5032009;28;20274;-55
2022/04/30 12:49:43;;;;;;;2.28;2.08;;;27.00;51.20;;;;;;5033112;28;20172;-56
2022/04/30 12:52:08;;;;;;;4.15;2.60;;;27.10;55.40;;;;;;5031773;28;20229;-59
2022/04/30 12:54:34;;;;;;;3.33;2.20;;;27.30;54.00;;;;;;5031326;28;20188;-57
2022/04/30 12:57:00;;;;;;;2.40;2.20;;;27.60;51.80;;;;;;5031782;28;20664;-60
2022/04/30 12:59:25;;;;;;;2.47;2.20;;;28.00;54.10;;;;;;5031744;28;20168;-56
2022/04/30 13:01:55;;;;;;;2.35;2.13;;;28.40;51.30;;;;;;5031895;28;20168;-59
2022/04/30 13:04:20;;;;;;;4.10;2.50;;;28.60;50.30;;;;;;5031331;28;20228;-60
2022/04/30 13:06:46;;;;;;;2.47;2.20;;;28.60;46.30;;;;;;5033358;28;20566;-59
2022/04/30 13:14:40;;;;;;;2.58;2.30;;;28.30;50.70;;;;;;5035578;28;20556;-53
2022/04/30 13:17:05;;;;;;;2.30;1.90;;;28.40;50.20;;;;;;5035797;28;20168;-59
2022/04/30 13:19:31;;;;;;;4.07;2.30;;;28.60;49.00;;;;;;5035642;28;20167;-60
2022/04/30 13:21:59;;;;;;;4.05;2.20;;;28.80;50.30;;;;;;5035487;28;20267;-60
2022/04/30 13:24:24;;;;;;;8.20;2.30;;;29.00;48.40;;;;;;5035200;28;20242;-58
2022/04/30 13:26:50;;;;;;;2.00;1.80;;;29.10;47.80;;;;;;5035526;28;20571;-60
2022/04/30 13:29:16;;;;;;;2.00;1.90;;;29.10;48.50;;;;;;5035395;28;20207;-60
2022/04/30 13:31:42;;;;;;;2.22;2.03;;;28.90;46.00;;;;;;5035455;28;20172;-58
2022/04/30 13:34:08;;;;;;;2.40;2.20;;;28.60;45.00;;;;;;5034858;28;20196;-59
2022/04/30 13:36:37;;;;;;;3.42;2.55;;;28.00;45.80;;;;;;5035448;28;20179;-59
2022/04/30 13:39:04;;;;;;;2.15;1.80;;;27.70;47.10;;;;;;5035307;28;20673;-60