Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:00:27;;;;;;;;;9.50;8.00;;;;;;;;5065983;28;62155;-79
2023/03/12 00:02:53;;;;;;;;;7.75;4.50;;;;;;;;5065161;28;64850;-79
2023/03/12 00:05:19;;;;;;;;;8.50;4.00;;;;;;;;5083767;27;62067;-79
2023/03/12 00:07:44;;;;;;;;;10.25;8.25;;;;;;;;5065667;28;61975;-79
2023/03/12 00:10:09;;;;;;;;;19.00;8.50;;;;;;;;5084471;27;62103;-79
2023/03/12 00:12:35;;;;;;;;;8.00;7.00;;;;;;;;5083437;28;61885;-79
2023/03/12 00:15:00;;;;;;;;;9.25;5.50;;;;;;;;5065552;28;61865;-79
2023/03/12 00:17:27;;;;;;;;;4.75;4.25;;;;;;;;5065935;28;61785;-79
2023/03/12 00:19:52;;;;;;;;;9.00;6.00;;;;;;;;5083926;28;61856;-79
2023/03/12 00:22:21;;;;;;;;;13.75;8.25;;;;;;;;5064814;28;64060;-79
2023/03/12 00:24:49;;;;;;;;;7.75;7.75;;;;;;;;5083709;27;61995;-79
2023/03/12 00:27:14;;;;;;;;;7.50;5.50;;;;;;;;5065533;28;62347;-79
2023/03/12 00:29:39;;;;;;;;;7.75;5.50;;;;;;;;5083893;28;61907;-79
2023/03/12 00:32:04;;;;;;;;;7.50;6.50;;;;;;;;5064743;28;63605;-79
2023/03/12 00:34:30;;;;;;;;;7.75;6.00;;;;;;;;5065437;28;61970;-79
2023/03/12 00:36:55;;;;;;;;;11.00;8.50;;;;;;;;5083151;27;61750;-79
2023/03/12 00:39:20;;;;;;;;;10.00;8.00;;;;;;;;5083502;28;61920;-79
2023/03/12 00:41:46;;;;;;;;;12.00;7.25;;;;;;;;5064355;28;63940;-79
2023/03/12 00:44:11;;;;;;;;;8.00;7.00;;;;;;;;5065148;28;61804;-79
2023/03/12 00:46:36;;;;;;;;;10.75;8.00;;;;;;;;5083837;27;61876;-79
2023/03/12 00:49:05;;;;;;;;;10.00;6.50;;;;;;;;5083475;28;62341;-79
2023/03/12 00:51:30;;;;;;;;;9.50;8.25;;;;;;;;5083051;27;61953;-79
2023/03/12 00:53:55;;;;;;;;;7.75;4.00;;;;;;;;5065203;28;61849;-79
2023/03/12 00:56:20;;;;;;;;;8.75;6.00;;;;;;;;5083523;27;61992;-79
2023/03/12 00:58:46;;;;;;;;;9.25;8.00;;;;;;;;5065084;28;61743;-79
2023/03/12 01:01:11;;;;;;;;;12.25;5.50;;;;;;;;5064368;28;63682;-79
2023/03/12 01:03:36;;;;;;;;;9.75;5.25;;;;;;;;5083288;28;61977;-79
2023/03/12 01:06:02;;;;;;;;;12.25;8.75;;;;;;;;5064950;28;61806;-79
2023/03/12 01:08:27;;;;;;;;;10.25;5.00;;;;;;;;5064935;28;62111;-79
2023/03/12 01:10:53;;;;;;;;;8.25;7.00;;;;;;;;5082622;28;62015;-79
2023/03/12 01:13:18;;;;;;;;;8.00;8.00;;;;;;;;5083222;28;62056;-79
2023/03/12 01:15:44;;;;;;;;;7.50;7.00;;;;;;;;5064814;28;61976;-79
2023/03/12 01:18:09;;;;;;;;;8.25;6.25;;;;;;;;5064753;28;61755;-79
2023/03/12 01:20:34;;;;;;;;;10.50;8.00;;;;;;;;5064230;28;64031;-79
2023/03/12 01:23:00;;;;;;;;;9.25;6.25;;;;;;;;5082559;28;61898;-79
2023/03/12 01:25:25;;;;;;;;;9.50;8.50;;;;;;;;5064278;28;62461;-79
2023/03/12 01:27:51;;;;;;;;;7.25;5.25;;;;;;;;5064892;28;61727;-79
2023/03/12 01:30:16;;;;;;;;;10.50;7.00;;;;;;;;5063608;28;63664;-79
2023/03/12 01:32:42;;;;;;;;;6.00;5.25;;;;;;;;5064447;28;61731;-79
2023/03/12 01:35:07;;;;;;;;;9.75;6.50;;;;;;;;5064397;28;61835;-79
2023/03/12 01:37:32;;;;;;;;;8.75;7.00;;;;;;;;5082848;27;61790;-78
2023/03/12 01:39:58;;;;;;;;;14.00;7.00;;;;;;;;5063616;28;63926;-79
2023/03/12 01:42:23;;;;;;;;;8.75;8.75;;;;;;;;5064627;28;61952;-78
2023/03/12 01:44:56;;;;;;;;;7.50;7.25;;;;;;;;5064513;28;62140;-79
2023/03/12 01:47:22;;;;;;;;;5.50;5.50;;;;;;;;5064252;28;62087;-79
2023/03/12 01:49:48;;;;;;;;;5.75;4.50;;;;;;;;5063786;28;63609;-79
2023/03/12 01:52:16;;;;;;;;;4.00;4.00;;;;;;;;5081244;28;62038;-79
2023/03/12 01:54:43;;;;;;;;;9.75;7.00;;;;;;;;5064407;28;61760;-79
2023/03/12 01:57:11;;;;;;;;;7.00;4.25;;;;;;;;5064531;28;61812;-78
2023/03/12 01:59:39;;;;;;;;;6.50;5.25;;;;;;;;5063494;28;63724;-79
2023/03/12 02:02:05;;;;;;;;;4.00;3.75;;;;;;;;5064016;28;61841;-79
2023/03/12 02:04:31;;;;;;;;;7.75;4.00;;;;;;;;5064287;28;62244;-78
2023/03/12 02:07:01;;;;;;;;;5.50;4.00;;;;;;;;5064413;28;61927;-79
2023/03/12 02:09:27;;;;;;;;;9.00;6.75;;;;;;;;5081893;28;62157;-79
2023/03/12 02:11:52;;;;;;;;;8.00;6.75;;;;;;;;5064422;28;61724;-79
2023/03/12 02:14:18;;;;;;;;;6.50;4.00;;;;;;;;5063825;28;61779;-78
2023/03/12 02:16:44;;;;;;;;;7.50;3.75;;;;;;;;5082472;28;62100;-79
2023/03/12 02:19:15;;;;;;;;;9.25;7.00;;;;;;;;5063394;28;64806;-79
2023/03/12 02:21:40;;;;;;;;;4.75;3.75;;;;;;;;5082361;28;61678;-79
2023/03/12 02:24:14;;;;;;;;;5.00;4.00;;;;;;;;5081768;27;61817;-79
2023/03/12 02:26:39;;;;;;;;;2.00;2.00;;;;;;;;5082413;28;62067;-79
2023/03/12 02:29:05;;;;;;;;;7.75;5.25;;;;;;;;5063209;27;64035;-78
2023/03/12 02:31:33;;;;;;;;;8.75;4.75;;;;;;;;5063803;28;61716;-79
2023/03/12 02:33:59;;;;;;;;;10.25;6.50;;;;;;;;5082113;28;61910;-79
2023/03/12 02:36:24;;;;;;;;;4.75;3.75;;;;;;;;5064013;28;61701;-79
2023/03/12 02:38:51;;;;;;;;;8.75;6.00;;;;;;;;5081044;28;62805;-79
2023/03/12 02:41:16;;;;;;;;;8.75;5.25;;;;;;;;5081802;27;61961;-79
2023/03/12 02:43:44;;;;;;;;;4.25;4.00;;;;;;;;5082173;28;62199;-79
2023/03/12 02:46:09;;;;;;;;;9.00;7.00;;;;;;;;5063554;28;61805;-78
2023/03/12 02:48:34;;;;;;;;;10.75;5.00;;;;;;;;5081420;28;61667;-79
2023/03/12 02:50:59;;;;;;;;;15.25;3.75;;;;;;;;5063676;28;61792;-79
2023/03/12 02:53:25;;;;;;;;;10.25;4.00;;;;;;;;5063330;28;61788;-79
2023/03/12 02:55:51;;;;;;;;;4.50;4.25;;;;;;;;5063716;28;62042;-79
2023/03/12 02:58:16;;;;;;;;;6.00;4.25;;;;;;;;5062999;28;63660;-79
2023/03/12 03:00:41;;;;;;;;;12.00;6.00;;;;;;;;5063136;28;61931;-79
2023/03/12 03:03:07;;;;;;;;;14.50;4.00;;;;;;;;5065981;28;61903;-78
2023/03/12 03:05:32;;;;;;;;;4.25;3.00;;;;;;;;5085032;27;61631;-79
2023/03/12 03:07:57;;;;;;;;;5.25;3.50;;;;;;;;5084264;27;62075;-79
2023/03/12 03:10:22;;;;;;;;;9.75;4.75;;;;;;;;5085212;27;61808;-79
2023/03/12 03:12:48;;;;;;;;;10.00;2.75;;;;;;;;5066913;28;61775;-76
2023/03/12 03:15:14;;;;;;;;;8.25;3.75;;;;;;;;5066936;28;61840;-76
2023/03/12 03:17:39;;;;;;;;;4.00;2.75;;;;;;;;5084442;27;61941;-76
2023/03/12 03:20:10;;;;;;;;;4.75;4.25;;;;;;;;5085132;27;61661;-76
2023/03/12 03:22:35;;;;;;;;;6.75;3.75;;;;;;;;5084497;27;62310;-76
2023/03/12 03:25:00;;;;;;;;;7.00;3.00;;;;;;;;5085145;27;61919;-76
2023/03/12 03:27:26;;;;;;;;;5.00;3.75;;;;;;;;5084053;28;61903;-76
2023/03/12 03:29:51;;;;;;;;;4.00;3.00;;;;;;;;5066144;28;61926;-76
2023/03/12 03:32:16;;;;;;;;;8.00;4.50;;;;;;;;5066279;28;61994;-76
2023/03/12 03:34:41;;;;;;;;;11.50;3.00;;;;;;;;5084668;27;61686;-76
2023/03/12 03:37:07;;;;;;;;;4.00;3.00;;;;;;;;5083994;28;61993;-76
2023/03/12 03:39:33;;;;;;;;;8.75;5.75;;;;;;;;5084351;28;62013;-76
2023/03/12 03:41:58;;;;;;;;;5.75;3.00;;;;;;;;5084555;28;61985;-76
2023/03/12 03:44:24;;;;;;;;;8.25;4.00;;;;;;;;5084423;27;62190;-76
2023/03/12 03:46:49;;;;;;;;;2.75;2.50;;;;;;;;5083756;27;61686;-76
2023/03/12 03:49:15;;;;;;;;;12.75;7.00;;;;;;;;5084776;28;62500;-76
2023/03/12 03:51:41;;;;;;;;;4.75;3.00;;;;;;;;5084366;27;61734;-76
2023/03/12 03:54:07;;;;;;;;;7.75;3.00;;;;;;;;5066105;28;61911;-76
2023/03/12 03:56:32;;;;;;;;;6.50;2.25;;;;;;;;5065175;28;63620;-76
2023/03/12 03:58:57;;;;;;;;;3.50;3.50;;;;;;;;5084211;27;62035;-76
2023/03/12 04:01:22;;;;;;;;;5.75;4.00;;;;;;;;5084774;27;62632;-76
2023/03/12 04:03:48;;;;;;;;;7.50;4.00;;;;;;;;5066323;28;62119;-76
2023/03/12 04:06:13;;;;;;;;;5.50;4.75;;;;;;;;5065334;28;63894;-76
2023/03/12 04:08:39;;;;;;;;;7.25;3.00;;;;;;;;5065640;28;61969;-76
2023/03/12 04:11:10;;;;;;;;;4.25;3.50;;;;;;;;5084374;27;61773;-76
2023/03/12 04:13:35;;;;;;;;;5.00;2.00;;;;;;;;5083696;28;61959;-76
2023/03/12 04:16:00;;;;;;;;;5.00;4.00;;;;;;;;5065311;28;64716;-76
2023/03/12 04:18:25;;;;;;;;;6.00;4.50;;;;;;;;5065998;28;61811;-76
2023/03/12 04:20:51;;;;;;;;;8.25;2.75;;;;;;;;5083762;27;61737;-76
2023/03/12 04:23:16;;;;;;;;;2.75;2.25;;;;;;;;5065798;28;62085;-76
2023/03/12 04:25:41;;;;;;;;;7.75;4.00;;;;;;;;5082949;27;61755;-76
2023/03/12 04:28:07;;;;;;;;;3.75;1.50;;;;;;;;5083903;27;61860;-76
2023/03/12 04:30:32;;;;;;;;;6.75;3.50;;;;;;;;5065526;28;62055;-76
2023/03/12 04:32:57;;;;;;;;;5.75;2.25;;;;;;;;5065392;28;61862;-76
2023/03/12 04:35:23;;;;;;;;;9.75;3.50;;;;;;;;5082869;28;61869;-76
2023/03/12 04:37:49;;;;;;;;;3.50;3.25;;;;;;;;5065218;28;61941;-76
2023/03/12 04:40:14;;;;;;;;;7.50;3.00;;;;;;;;5065042;28;62683;-76
2023/03/12 04:42:40;;;;;;;;;7.75;2.00;;;;;;;;5083912;27;61754;-76
2023/03/12 04:45:05;;;;;;;;;3.25;2.00;;;;;;;;5064615;28;64127;-76
2023/03/12 04:47:31;;;;;;;;;7.25;5.00;;;;;;;;5065489;27;62020;-76
2023/03/12 04:49:57;;;;;;;;;5.50;2.75;;;;;;;;5083359;27;62240;-76
2023/03/12 04:52:22;;;;;;;;;6.25;3.00;;;;;;;;5083488;27;61740;-76
2023/03/12 04:54:47;;;;;;;;;11.75;4.00;;;;;;;;5082457;27;61947;-76
2023/03/12 04:57:12;;;;;;;;;5.50;5.50;;;;;;;;5083400;27;62203;-76
2023/03/12 04:59:38;;;;;;;;;8.00;5.50;;;;;;;;5083169;27;61819;-76
2023/03/12 05:02:03;;;;;;;;;4.50;3.00;;;;;;;;5083436;28;62056;-76
2023/03/12 05:04:28;;;;;;;;;3.25;2.00;;;;;;;;5082628;27;61856;-76
2023/03/12 05:06:54;;;;;;;;;10.25;2.25;;;;;;;;5083050;27;61707;-76
2023/03/12 05:09:19;;;;;;;;;12.50;5.00;;;;;;;;5064385;27;61839;-76
2023/03/12 05:11:44;;;;;;;;;4.75;2.25;;;;;;;;5083361;27;61784;-76
2023/03/12 05:14:10;;;;;;;;;3.25;2.25;;;;;;;;5082603;28;61951;-76
2023/03/12 05:16:35;;;;;;;;;4.25;3.00;;;;;;;;5064773;28;62161;-76
2023/03/12 05:19:01;;;;;;;;;5.00;5.00;;;;;;;;5082942;28;61803;-76
2023/03/12 05:21:26;;;;;;;;;7.00;4.00;;;;;;;;5083265;28;61963;-76
2023/03/12 05:23:51;;;;;;;;;7.25;3.50;;;;;;;;5081943;28;62918;-76
2023/03/12 05:26:18;;;;;;;;;4.50;2.00;;;;;;;;5081455;28;62103;-76
2023/03/12 05:28:44;;;;;;;;;5.00;4.00;;;;;;;;5083031;28;61869;-76
2023/03/12 05:31:10;;;;;;;;;7.00;2.75;;;;;;;;5064699;28;61782;-76
2023/03/12 05:33:36;;;;;;;;;7.25;5.25;;;;;;;;5082194;28;62971;-76
2023/03/12 05:36:01;;;;;;;;;3.75;2.75;;;;;;;;5064385;28;61766;-76
2023/03/12 05:38:26;;;;;;;;;5.75;2.00;;;;;;;;5082384;28;61961;-76
2023/03/12 05:40:55;;;;;;;;;6.50;3.50;;;;;;;;5082699;28;61700;-76
2023/03/12 05:43:20;;;;;;;;;7.00;4.75;;;;;;;;5063962;27;64116;-77
2023/03/12 05:45:46;;;;;;;;;8.25;3.50;;;;;;;;5064280;28;61839;-77
2023/03/12 05:48:11;;;;;;;;;4.25;3.00;;;;;;;;5082726;27;61977;-77
2023/03/12 05:50:37;;;;;;;;;7.50;3.50;;;;;;;;5083218;28;61762;-77
2023/03/12 05:53:02;;;;;;;;;3.00;3.00;;;;;;;;5063368;28;65210;-77
2023/03/12 05:55:27;;;;;;;;;6.25;2.00;;;;;;;;5064333;28;62163;-77
2023/03/12 05:57:53;;;;;;;;;6.75;3.00;;;;;;;;5064656;28;61912;-77
2023/03/12 06:00:18;;;;;;;;;4.75;2.25;;;;;;;;5064057;28;62255;-78
2023/03/12 06:02:43;;;;;;;;;3.00;2.00;;;;;;;;5063726;27;63521;-78
2023/03/12 06:05:10;;;;;;;;;4.25;2.75;;;;;;;;5063697;28;61779;-77
2023/03/12 06:07:35;;;;;;;;;2.25;2.25;;;;;;;;5063758;28;61966;-77
2023/03/12 06:10:00;;;;;;;;;9.00;4.00;;;;;;;;5064329;28;62002;-77
2023/03/12 06:12:25;;;;;;;;;4.00;3.00;;;;;;;;5063649;28;64665;-77
2023/03/12 06:14:51;;;;;;;;;4.25;2.75;;;;;;;;5082230;28;61885;-77
2023/03/12 06:17:16;;;;;;;;;8.00;1.75;;;;;;;;5082241;28;61939;-77
2023/03/12 06:19:42;;;;;;;;;6.00;2.00;;;;;;;;5064256;28;61997;-78
2023/03/12 06:22:08;;;;;;;;;5.25;2.00;;;;;;;;5062992;28;63967;-77
2023/03/12 06:24:33;;;;;;;;;3.75;2.75;;;;;;;;5063840;28;61729;-77
2023/03/12 06:26:58;;;;;;;;;7.00;2.25;;;;;;;;5063743;28;62283;-77
2023/03/12 06:29:23;;;;;;;;;6.75;4.75;;;;;;;;5063691;28;61938;-77
2023/03/12 06:31:51;;;;;;;;;6.00;3.25;;;;;;;;5081643;28;63740;-77
2023/03/12 06:34:16;;;;;;;;;4.25;2.75;;;;;;;;5081679;28;61894;-77
2023/03/12 06:36:41;;;;;;;;;7.25;1.00;;;;;;;;5063629;28;61972;-77
2023/03/12 06:39:08;;;;;;;;;3.50;1.00;;;;;;;;5067062;28;61938;-77
2023/03/12 06:41:34;;;;;;;;;4.50;3.25;;;;;;;;5084948;28;61827;-77
2023/03/12 06:44:00;;;;;;;;;4.75;4.50;;;;;;;;5067345;28;61819;-77
2023/03/12 06:46:26;;;;;;;;;3.00;2.00;;;;;;;;5067048;27;61699;-77
2023/03/12 06:48:55;;;;;;;;;7.50;3.25;;;;;;;;5067512;28;61762;-77
2023/03/12 06:51:20;;;;;;;;;8.25;4.25;;;;;;;;5066118;27;63581;-77
2023/03/12 06:53:45;;;;;;;;;8.00;3.00;;;;;;;;5066936;28;62068;-77
2023/03/12 06:56:12;;;;;;;;;7.00;3.75;;;;;;;;5085224;27;61732;-77
2023/03/12 06:58:37;;;;;;;;;2.00;1.75;;;;;;;;5085407;27;61822;-77
2023/03/12 07:01:03;;;;;;;;;8.00;2.75;;;;;;;;5066200;28;64977;-77
2023/03/12 07:03:28;;;;;;;;;5.00;4.00;;;;;;;;5085129;27;61787;-77
2023/03/12 07:05:56;;;;;;;;;4.50;3.00;;;;;;;;5066680;28;61831;-77
2023/03/12 07:08:22;;;;;;;;;8.75;3.00;;;;;;;;5066626;27;61984;-77
2023/03/12 07:10:47;;;;;;;;;8.75;3.00;;;;;;;;5084640;27;62583;-77
2023/03/12 07:13:12;;;;;;;;;8.75;3.25;;;;;;;;5066668;28;61919;-77
2023/03/12 07:15:38;;;;;;;;;7.00;2.75;;;;;;;;5066749;28;61862;-77
2023/03/12 07:18:04;;;;;;;;;6.00;3.25;;;;;;;;5085504;27;61816;-77
2023/03/12 07:20:29;;;;;;;;;4.50;3.00;;;;;;;;5083952;27;61841;-78
2023/03/12 07:22:54;;;;;;;;;3.00;2.50;;;;;;;;5084556;27;61930;-78
2023/03/12 07:25:19;;;;;;;;;2.25;2.00;;;;;;;;5066558;28;61987;-78
2023/03/12 07:27:45;;;;;;;;;8.75;2.75;;;;;;;;5085216;27;61703;-78
2023/03/12 07:30:10;;;;;;;;;6.75;4.00;;;;;;;;5084159;27;62842;-77
2023/03/12 07:32:35;;;;;;;;;6.25;4.00;;;;;;;;5084514;27;61901;-77
2023/03/12 07:35:02;;;;;;;;;11.00;2.25;;;;;;;;5066062;28;62003;-78
2023/03/12 07:37:27;;;;;;;;;8.00;3.00;;;;;;;;5066123;28;61794;-78
2023/03/12 07:39:53;;;;;;;;;8.25;4.25;;;;;;;;5065558;28;63659;-78
2023/03/12 07:42:18;;;;;;;;;4.50;3.25;;;;;;;;5066027;28;61908;-78
2023/03/12 07:44:44;;;;;;;;;6.00;4.00;;;;;;;;5066303;28;61775;-78
2023/03/12 07:47:09;;;;;;;;;4.00;2.25;;;;;;;;5066572;28;62155;-78
2023/03/12 07:49:34;;;;;;;;;4.25;2.25;;;;;;;;5063957;27;63500;-78
2023/03/12 07:51:59;;;;;;;;;6.50;3.00;;;;;;;;5084512;27;61957;-78
2023/03/12 07:54:29;;;;;;;;;5.25;3.25;;;;;;;;5065659;28;61803;-78
2023/03/12 07:56:55;;;;;;;;;2.75;0.00;;;;;;;;5084577;27;61713;-81
2023/03/12 07:59:21;;;;;;;;;4.50;3.00;;;;;;;;5050311;28;63871;-79
2023/03/12 08:01:46;;;;;;;;;6.75;3.75;;;;;;;;5065640;28;62002;-80
2023/03/12 08:04:11;;;;;;;;;4.00;2.75;;;;;;;;5075209;27;62522;-79
2023/03/12 08:06:41;;;;;;;;;8.25;4.00;;;;;;;;5056420;28;62238;-79
2023/03/12 08:09:06;;;;;;;;;4.00;2.50;;;;;;;;5072696;28;61958;-78
2023/03/12 08:11:33;;;;;;;;;6.00;4.00;;;;;;;;5072488;28;61849;-78
2023/03/12 08:13:58;;;;;;;;;11.25;4.75;;;;;;;;5051570;28;61791;-79
2023/03/12 08:16:23;;;;;;;;;7.00;3.00;;;;;;;;5045301;28;61826;-79
2023/03/12 08:18:49;;;;;;;;;10.00;5.25;;;;;;;;5043075;28;63875;-79
2023/03/12 08:21:15;;;;;;;;;3.25;2.00;;;;;;;;5044289;28;61974;-80
2023/03/12 08:23:40;;;;;;;;;6.50;2.00;;;;;;;;5062432;28;61792;-79
2023/03/12 08:26:06;;;;;;;;;7.75;2.50;;;;;;;;5044798;28;61867;-80
2023/03/12 08:28:31;;;;;;;;;3.00;1.00;;;;;;;;5046463;28;63631;-80
2023/03/12 08:30:58;;;;;;;;;5.00;2.25;;;;;;;;5050675;28;62173;-80
2023/03/12 08:33:23;;;;;;;;;3.75;2.75;;;;;;;;5044873;28;61743;-77
2023/03/12 08:35:49;;;;;;;;;2.00;1.00;;;;;;;;5045222;28;62434;-77
2023/03/12 08:38:14;;;;;;;;;2.75;1.00;;;;;;;;5044142;28;63611;-78
2023/03/12 08:40:40;;;;;;;;;3.50;2.00;;;;;;;;5079294;27;61762;-77
2023/03/12 08:43:06;;;;;;;;;5.00;4.00;;;;;;;;5083460;27;61737;-76
2023/03/12 08:45:32;;;;;;;;;3.25;3.00;;;;;;;;5076352;28;61902;-77
2023/03/12 08:47:58;;;;;;;;;9.00;3.50;;;;;;;;5053156;28;64365;-77
2023/03/12 08:50:27;;;;;;;;;3.50;1.50;;;;;;;;5055206;28;61937;-78
2023/03/12 08:52:53;;;;;;;;;6.25;3.00;;;;;;;;5069783;28;61938;-78
2023/03/12 08:55:18;;;;;;;;;3.75;3.75;;;;;;;;5071984;28;62110;-78
2023/03/12 08:57:43;;;;;;;;;4.50;3.50;;;;;;;;5070920;27;64298;-78
2023/03/12 09:00:13;;;;;;;;;7.00;3.00;;;;;;;;5067109;27;61955;-81
2023/03/12 09:02:39;;;;;;;;;4.00;2.75;;;;;;;;5075391;28;61885;-81
2023/03/12 09:05:05;;;;;;;;;11.50;1.75;;;;;;;;5082068;27;62003;-82
2023/03/12 09:07:30;;;;;;;;;6.25;2.50;;;;;;;;5080890;27;63469;-83
2023/03/12 09:09:55;;;;;;;;;3.50;1.50;;;;;;;;5082245;28;61941;-77
2023/03/12 09:12:21;;;;;;;;;3.50;2.00;;;;;;;;5076316;27;61804;-78
2023/03/12 09:14:46;;;;;;;;;8.00;3.00;;;;;;;;5064715;28;61800;-77
2023/03/12 09:17:11;;;;;;;;;5.25;1.75;;;;;;;;5081650;27;62954;-79
2023/03/12 09:19:38;;;;;;;;;4.00;2.25;;;;;;;;5082764;27;61962;-78
2023/03/12 09:22:03;;;;;;;;;4.50;2.00;;;;;;;;5082277;27;61740;-81
2023/03/12 09:24:28;;;;;;;;;3.50;2.00;;;;;;;;5077639;27;61896;-83
2023/03/12 09:26:54;;;;;;;;;3.25;3.00;;;;;;;;5071017;27;63971;-83
2023/03/12 09:29:19;;;;;;;;;6.50;2.00;;;;;;;;5071008;28;62159;-83
2023/03/12 09:31:45;;;;;;;;;3.00;2.25;;;;;;;;5064110;28;61918;-83
2023/03/12 09:34:10;;;;;;;;;8.00;3.00;;;;;;;;5068673;28;61772;-83
2023/03/12 09:36:36;;;;;;;;;2.75;2.50;;;;;;;;5071240;28;62826;-83
2023/03/12 09:39:01;;;;;;;;;11.75;4.75;;;;;;;;5058736;28;63420;-84
2023/03/12 09:41:31;;;;;;;;;1.75;1.75;;;;;;;;5067226;28;61900;-82
2023/03/12 09:44:17;;;;;;;;;5.00;2.00;;;;;;;;5068231;28;61820;-83
2023/03/12 09:46:53;;;;;;;;;6.75;3.00;;;;;;;;5071665;27;64029;-80
2023/03/12 09:49:29;;;;;;;;;4.25;4.00;;;;;;;;5076845;27;62026;-80
2023/03/12 09:51:57;;;;;;;;;3.50;2.00;;;;;;;;5059659;28;61836;-82
2023/03/12 09:54:22;;;;;;;;;4.75;2.50;;;;;;;;5062158;28;61913;-81
2023/03/12 09:56:50;;;;;;;;;0.50;0.50;;;;;;;;5059736;28;64387;-81
2023/03/12 09:59:15;;;;;;;;;2.50;0.00;;;;;;;;5061492;28;62144;-80
2023/03/12 10:01:50;;;;;;;;;0.50;0.50;;;;;;;;5057360;28;61700;-79
2023/03/12 10:04:35;;;;;;;;;7.00;3.00;;;;;;;;5061688;28;62064;-81
2023/03/12 10:07:19;;;;;;;;;9.00;3.00;;;;;;;;5059817;28;64188;-80
2023/03/12 10:09:54;;;;;;;;;8.00;3.25;;;;;;;;5061345;28;61681;-80
2023/03/12 10:12:25;;;;;;;;;3.00;1.00;;;;;;;;5060541;28;61876;-80
2023/03/12 10:15:00;;;;;;;;;5.50;2.00;;;;;;;;5064108;28;61753;-81
2023/03/12 10:17:42;;;;;;;;;1.75;1.75;;;;;;;;5063483;28;64092;-80
2023/03/12 10:20:20;;;;;;;;;3.00;1.75;;;;;;;;5063471;28;62106;-80
2023/03/12 10:22:58;;;;;;;;;6.00;3.50;;;;;;;;5061026;28;61855;-80
2023/03/12 10:25:30;;;;;;;;;7.75;4.50;;;;;;;;5062457;28;62295;-79
2023/03/12 10:28:04;;;;;;;;;0.00;0.00;;;;;;;;5062283;28;63966;-79
2023/03/12 10:30:30;;;;;;;;;7.75;2.50;;;;;;;;5051738;28;62269;-78
2023/03/12 10:32:58;;;;;;;;;11.25;3.00;;;;;;;;5068859;28;62434;-78
2023/03/12 10:35:25;;;;;;;;;1.00;0.00;;;;;;;;5082890;28;61909;-78
2023/03/12 10:37:56;;;;;;;;;4.00;3.00;;;;;;;;5064139;28;63741;-79
2023/03/12 10:40:23;;;;;;;;;2.25;1.00;;;;;;;;5063108;28;61903;-78
2023/03/12 10:42:49;;;;;;;;;2.50;1.25;;;;;;;;5083774;28;61720;-79
2023/03/12 10:45:14;;;;;;;;;8.75;2.25;;;;;;;;5065872;28;61773;-82
2023/03/12 10:47:41;;;;;;;;;8.00;2.00;;;;;;;;5065218;28;63716;-80
2023/03/12 10:50:15;;;;;;;;;2.50;1.00;;;;;;;;5064025;28;62602;-80
2023/03/12 10:52:41;;;;;;;;;8.75;3.25;;;;;;;;5080904;28;61933;-80
2023/03/12 10:55:28;;;;;;;;;7.25;2.00;;;;;;;;5083335;28;61802;-79
2023/03/12 10:57:56;;;;;;;;;8.25;4.00;;;;;;;;5079284;28;63399;-80
2023/03/12 11:00:23;;;;;;;;;8.75;2.50;;;;;;;;5064495;28;61837;-80
2023/03/12 11:03:02;;;;;;;;;4.75;2.50;;;;;;;;5065049;28;62029;-80
2023/03/12 11:05:35;;;;;;;;;3.25;2.00;;;;;;;;5065491;28;61900;-80
2023/03/12 11:08:03;;;;;;;;;4.50;3.00;;;;;;;;5063361;27;64846;-81
2023/03/12 11:10:31;;;;;;;;;2.75;1.00;;;;;;;;5065329;28;62007;-82
2023/03/12 11:13:01;;;;;;;;;3.25;3.00;;;;;;;;5064399;28;61959;-81
2023/03/12 11:15:36;;;;;;;;;6.00;3.00;;;;;;;;5064957;28;61667;-81
2023/03/12 11:18:19;;;;;;;;;3.75;3.00;;;;;;;;5083371;28;62594;-80
2023/03/12 11:20:45;;;;;;;;;4.50;2.00;;;;;;;;5063661;28;61811;-80
2023/03/12 11:23:15;;;;;;;;;3.00;1.50;;;;;;;;5064388;28;61802;-79
2023/03/12 11:25:40;;;;;;;;;8.75;1.50;;;;;;;;5069463;28;62054;-79
2023/03/12 11:28:11;;;;;;;;;4.75;3.25;;;;;;;;5078869;28;63035;-79
2023/03/12 11:30:41;;;;;;;;;7.75;1.00;;;;;;;;5063624;27;62390;-80
2023/03/12 11:33:08;;;;;;;;;3.25;3.00;;;;;;;;5064944;28;62205;-79
2023/03/12 11:35:52;;;;;;;;;6.75;1.00;;;;;;;;5064627;28;61751;-79
2023/03/12 11:38:26;;;;;;;;;2.25;2.00;;;;;;;;5080268;27;62194;-80
2023/03/12 11:40:59;;;;;;;;;2.50;1.25;;;;;;;;5080750;27;61940;-79
2023/03/12 11:43:44;;;;;;;;;2.25;2.00;;;;;;;;5064567;28;61892;-78
2023/03/12 11:46:20;;;;;;;;;5.25;4.00;;;;;;;;5063760;28;62015;-78
2023/03/12 11:48:54;;;;;;;;;2.00;2.00;;;;;;;;5074059;28;61884;-80
2023/03/12 11:51:25;;;;;;;;;4.50;3.50;;;;;;;;5080068;27;61765;-79
2023/03/12 11:53:59;;;;;;;;;2.25;0.50;;;;;;;;5063139;28;61782;-80
2023/03/12 11:56:28;;;;;;;;;6.50;1.75;;;;;;;;5084105;28;62042;-80
2023/03/12 11:59:05;;;;;;;;;3.25;2.00;;;;;;;;5066544;28;64117;-80
2023/03/12 12:01:45;;;;;;;;;2.75;2.75;;;;;;;;5073888;28;61779;-80
2023/03/12 12:04:20;;;;;;;;;7.50;3.00;;;;;;;;5050734;28;62343;-80
2023/03/12 12:06:45;;;;;;;;;6.50;4.00;;;;;;;;5084364;28;62024;-81
2023/03/12 12:09:34;;;;;;;;;6.50;3.00;;;;;;;;5083657;27;62062;-81
2023/03/12 12:12:02;;;;;;;;;7.00;5.50;;;;;;;;5004523;28;61925;-80
2023/03/12 12:14:38;;;;;;;;;13.50;4.50;;;;;;;;5021156;28;61938;-80
2023/03/12 12:17:06;;;;;;;;;6.25;3.50;;;;;;;;5021124;28;61900;-81
2023/03/12 12:19:38;;;;;;;;;2.25;2.25;;;;;;;;5003965;28;63994;-80
2023/03/12 12:22:27;;;;;;;;;4.75;2.00;;;;;;;;5020964;28;62124;-81
2023/03/12 12:25:11;;;;;;;;;2.50;1.00;;;;;;;;5020536;28;62127;-80
2023/03/12 12:27:59;;;;;;;;;5.00;1.75;;;;;;;;5020992;28;61897;-80
2023/03/12 12:30:36;;;;;;;;;5.25;3.50;;;;;;;;5020218;28;61864;-80
2023/03/12 12:33:14;;;;;;;;;2.75;2.00;;;;;;;;5001659;28;61942;-80
2023/03/12 12:35:41;;;;;;;;;7.25;3.25;;;;;;;;5001518;28;61995;-81
2023/03/12 12:38:19;;;;;;;;;5.00;2.00;;;;;;;;5020417;28;62041;-80
2023/03/12 12:40:50;;;;;;;;;5.50;1.00;;;;;;;;5029479;28;63289;-80
2023/03/12 12:43:15;;;;;;;;;2.75;1.00;;;;;;;;5020281;28;62115;-82
2023/03/12 12:45:43;;;;;;;;;4.75;2.00;;;;;;;;5003574;28;61987;-80
2023/03/12 12:48:20;;;;;;;;;6.25;2.50;;;;;;;;5009205;28;61807;-80
2023/03/12 12:50:46;;;;;;;;;1.00;1.00;;;;;;;;5053834;28;63197;-79
2023/03/12 12:53:24;;;;;;;;;2.75;1.75;;;;;;;;5053581;28;62110;-78
2023/03/12 12:55:58;;;;;;;;;2.25;2.25;;;;;;;;5060310;28;61940;-77
2023/03/12 12:58:37;;;;;;;;;10.75;5.00;;;;;;;;5057259;28;61788;-76
2023/03/12 13:01:02;;;;;;;;;1.75;1.50;;;;;;;;5058428;28;62850;-76
2023/03/12 13:03:29;;;;;;;;;4.25;2.75;;;;;;;;5051671;28;61920;-79
2023/03/12 13:05:54;;;;;;;;;2.50;2.00;;;;;;;;5052569;28;62084;-79
2023/03/12 13:08:34;;;;;;;;;1.25;1.25;;;;;;;;5051432;28;62236;-79
2023/03/12 13:11:03;;;;;;;;;4.25;1.50;;;;;;;;5058313;28;62137;-79
2023/03/12 13:13:28;;;;;;;;;2.50;2.00;;;;;;;;5060266;28;61816;-77
2023/03/12 13:16:13;;;;;;;;;4.00;1.00;;;;;;;;5058676;28;61861;-77
2023/03/12 13:18:39;;;;;;;;;3.75;1.00;;;;;;;;5057232;28;61962;-78
2023/03/12 13:21:23;;;;;;;;;2.00;2.00;;;;;;;;5059952;28;61914;-78
2023/03/12 13:23:54;;;;;;;;;5.00;2.00;;;;;;;;5049758;28;62503;-79
2023/03/12 13:26:19;;;;;;;;;1.00;1.00;;;;;;;;5057912;28;61937;-78
2023/03/12 13:28:53;;;;;;;;;1.75;1.50;;;;;;;;5058558;28;61894;-83
2023/03/12 13:31:28;;;;;;;;;1.00;1.00;;;;;;;;5053654;28;65049;-82
2023/03/12 13:34:05;;;;;;;;;3.00;1.00;;;;;;;;5073496;28;62139;-82
2023/03/12 13:36:35;;;;;;;;;5.75;0.00;;;;;;;;5064695;28;61999;-83
2023/03/12 13:39:00;;;;;;;;;1.00;1.00;;;;;;;;5069945;28;62117;-81
2023/03/12 13:41:49;;;;;;;;;2.50;2.50;;;;;;;;5072781;28;63578;-82
2023/03/12 13:44:33;;;;;;;;;2.50;1.50;;;;;;;;5070892;27;61743;-84
2023/03/12 13:47:01;;;;;;;;;2.50;1.25;;;;;;;;5075803;28;62152;-84
2023/03/12 13:49:46;;;;;;;;;3.75;2.00;;;;;;;;5060636;28;61729;-83
2023/03/12 13:52:24;;;;;;;;;2.00;1.00;;;;;;;;5067152;28;63924;-82
2023/03/12 13:55:09;;;;;;;;;4.00;0.25;;;;;;;;5066829;28;61897;-83
2023/03/12 13:57:39;;;;;;;;;4.00;2.00;;;;;;;;5062663;27;62821;-82
2023/03/12 14:00:05;;;;;;;;;4.25;2.00;;;;;;;;5061348;28;61804;-84
2023/03/12 14:02:37;;;;;;;;;6.50;2.50;;;;;;;;5077073;28;62078;-82
2023/03/12 14:05:09;;;;;;;;;2.75;1.00;;;;;;;;5060160;28;61992;-82
2023/03/12 14:07:42;;;;;;;;;5.00;3.75;;;;;;;;5085584;27;61951;-82
2023/03/12 14:10:15;;;;;;;;;2.00;2.00;;;;;;;;5063770;28;61884;-82
2023/03/12 14:12:43;;;;;;;;;1.75;0.50;;;;;;;;5070226;27;63951;-84
2023/03/12 14:15:11;;;;;;;;;3.00;1.00;;;;;;;;5071317;27;62004;-82
2023/03/12 14:17:37;;;;;;;;;2.75;2.00;;;;;;;;5078069;27;61952;-81
2023/03/12 14:20:06;;;;;;;;;3.25;2.00;;;;;;;;5063627;28;62156;-81
2023/03/12 14:22:33;;;;;;;;;4.75;3.00;;;;;;;;5078620;27;62134;-82
2023/03/12 14:25:12;;;;;;;;;1.00;1.00;;;;;;;;5088107;27;62084;-81
2023/03/12 14:27:37;;;;;;;;;4.00;1.50;;;;;;;;5077348;28;61899;-81
2023/03/12 14:30:10;;;;;;;;;5.00;2.00;;;;;;;;5054935;28;62226;-80
2023/03/12 14:32:36;;;;;;;;;1.50;1.50;;;;;;;;5053951;28;63701;-81
2023/03/12 14:35:07;;;;;;;;;3.25;2.00;;;;;;;;5060390;28;61919;-81
2023/03/12 14:37:39;;;;;;;;;6.25;3.00;;;;;;;;5060208;28;62086;-81
2023/03/12 14:40:17;;;;;;;;;3.50;2.25;;;;;;;;5061945;28;61988;-81
2023/03/12 14:42:42;;;;;;;;;4.25;1.00;;;;;;;;5077677;28;62777;-81
2023/03/12 14:45:08;;;;;;;;;1.50;1.00;;;;;;;;5075537;28;61971;-81