Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:01:39;;;;;;;;;5.33;4.00;;;;;10.88;83.49;101130.69;4991542;28;45673;-69
2023/03/16 00:04:05;;;;;;;;;7.67;5.33;;;;;10.90;83.40;101119.53;4990670;28;45552;-68
2023/03/16 00:06:30;;;;;;;;;7.33;5.67;;;;;10.91;83.54;101118.44;4990820;28;45687;-70
2023/03/16 00:08:57;;;;;;;;;6.33;5.00;;;;;10.93;83.49;101117.22;4991012;28;46137;-69
2023/03/16 00:11:26;;;;;;;;;4.00;3.00;;;;;10.89;82.97;101112.31;4986820;28;45509;-68
2023/03/16 00:13:52;;;;;;;;;4.00;4.00;;;;;10.71;82.76;101094.47;4985669;28;45444;-69
2023/03/16 00:16:18;;;;;;;;;6.00;5.00;;;;;10.77;82.42;101115.63;4973354;28;46941;-69
2023/03/16 00:18:44;;;;;;;;;7.33;5.33;;;;;10.77;83.24;101106.56;4990287;28;45724;-69
2023/03/16 00:21:12;;;;;;;;;5.00;4.00;;;;;10.73;82.58;101114.34;4991377;28;45735;-69
2023/03/16 00:23:38;;;;;;;;;2.00;2.00;;;;;10.73;83.04;101111.59;4990943;28;45494;-69
2023/03/16 00:26:08;;;;;;;;;5.67;4.00;;;;;10.70;82.86;101111.16;4991174;28;45926;-69
2023/03/16 00:28:35;;;;;;;;;7.00;4.33;;;;;10.65;82.89;101109.00;4990779;28;45891;-70
2023/03/16 00:31:05;;;;;;;;;4.00;4.00;;;;;10.58;82.91;101099.88;4985923;28;45667;-69
2023/03/16 00:33:33;;;;;;;;;4.00;4.00;;;;;10.50;83.14;101100.03;4990812;28;45419;-69
2023/03/16 00:36:03;;;;;;;;;6.00;4.33;;;;;10.48;83.59;101099.38;4990642;28;45759;-69
2023/03/16 00:38:31;;;;;;;;;8.67;6.00;;;;;10.40;83.74;101098.50;4970913;28;48499;-69
2023/03/16 00:40:56;;;;;;;;;6.33;5.00;;;;;10.33;84.27;101094.84;4987871;28;45740;-68
2023/03/16 00:43:22;;;;;;;;;6.00;5.00;;;;;10.30;84.09;101084.25;4990563;28;45471;-69
2023/03/16 00:45:47;;;;;;;;;4.00;4.00;;;;;10.24;84.42;101074.09;4985722;28;45851;-67
2023/03/16 00:48:13;;;;;;;;;7.67;4.67;;;;;10.15;84.41;101053.34;4986808;28;45831;-68
2023/03/16 00:50:38;;;;;;;;;6.00;5.00;;;;;10.02;84.81;101043.13;4991385;28;45936;-69
2023/03/16 00:53:05;;;;;;;;;2.00;2.00;;;;;10.17;85.24;101086.91;4993481;28;45641;-68
2023/03/16 00:55:31;;;;;;;;;5.33;5.33;;;;;10.06;85.23;101066.34;4993764;28;45678;-67
2023/03/16 00:57:56;;;;;;;;;5.33;5.33;;;;;10.10;85.56;101094.19;4993693;28;46508;-68
2023/03/16 01:00:25;;;;;;;;;4.00;4.00;;;;;10.04;85.47;101090.34;4992833;28;45565;-68
2023/03/16 01:02:50;;;;;;;;;4.67;4.33;;;;;10.09;85.91;101104.31;4981348;28;45418;-67
2023/03/16 01:05:16;;;;;;;;;5.33;5.33;;;;;10.06;86.17;101093.75;4994123;28;45628;-68
2023/03/16 01:07:43;;;;;;;;;8.00;5.33;;;;;10.02;85.81;101101.50;4994341;28;45422;-68
2023/03/16 01:10:10;;;;;;;;;5.00;5.00;;;;;9.99;86.36;101103.81;4994073;28;45844;-67
2023/03/16 01:12:35;;;;;;;;;7.00;7.00;;;;;9.95;86.02;101091.53;4989890;28;45555;-69
2023/03/16 01:15:01;;;;;;;;;7.67;6.67;;;;;9.91;86.60;101082.88;4993106;28;45488;-69
2023/03/16 01:17:27;;;;;;;;;4.33;3.00;;;;;9.85;86.65;101070.81;4993875;28;46526;-68
2023/03/16 01:19:52;;;;;;;;;5.67;5.67;;;;;9.82;86.80;101064.84;4994133;28;45856;-68
2023/03/16 01:22:18;;;;;;;;;6.67;6.67;;;;;9.74;87.13;101062.25;4983465;28;45473;-68
2023/03/16 01:24:45;;;;;;;;;6.00;5.33;;;;;9.71;88.04;101044.31;4999557;28;45704;-67
2023/03/16 01:27:11;;;;;;;;;7.67;5.00;;;;;9.69;87.52;101033.56;4994219;28;45642;-68
2023/03/16 01:29:38;;;;;;;;;5.33;5.33;;;;;9.64;88.46;101044.28;4992857;28;45719;-67
2023/03/16 01:32:05;;;;;;;;;11.00;7.00;;;;;9.60;89.20;101039.38;4985788;28;45498;-68
2023/03/16 01:34:31;;;;;;;;;8.00;6.67;;;;;9.57;89.11;101045.25;4991860;28;45856;-68
2023/03/16 01:36:56;;;;;;;;;7.33;5.00;;;;;9.52;89.27;101035.72;4989662;28;46266;-67
2023/03/16 01:39:22;;;;;;;;;7.33;7.00;;;;;9.50;89.64;101036.94;4991328;28;45618;-66
2023/03/16 01:41:48;;;;;;;;;9.00;6.33;;;;;9.46;89.95;101035.63;4994119;28;45617;-67
2023/03/16 01:44:21;;;;;;;;;7.67;7.00;;;;;9.50;90.19;101039.69;4976068;28;45690;-69
2023/03/16 01:46:47;;;;;;;;;9.00;7.33;;;;;9.43;90.44;101031.41;4993230;28;45896;-68
2023/03/16 01:49:19;;;;;;;;;6.67;4.33;;;;;9.47;90.78;101029.13;4993575;28;45532;-68
2023/03/16 01:51:56;;;;;;;;;8.67;6.33;;;;;9.40;90.77;101014.50;4992605;28;45825;-69
2023/03/16 01:54:22;;;;;;;;;6.67;5.00;;;;;9.48;91.12;101030.84;4993707;28;45782;-67
2023/03/16 01:56:50;;;;;;;;;7.67;5.00;;;;;9.46;91.07;101019.22;4993520;28;45592;-68
2023/03/16 01:59:21;;;;;;;;;5.33;5.33;;;;;9.51;91.15;101014.00;4992869;28;45459;-69
2023/03/16 02:01:48;;;;;;;;;9.67;7.67;;;;;9.47;91.46;101016.28;4993541;28;45475;-68
2023/03/16 02:04:26;;;;;;;;;8.00;5.00;;;;;9.47;91.83;100997.13;4975795;28;47305;-70
2023/03/16 02:06:55;;;;;;;;;8.00;6.00;;;;;9.50;92.29;100998.63;4975740;28;47229;-68
2023/03/16 02:09:22;;;;;;;;;7.67;7.67;;;;;9.50;92.05;101004.09;4981810;28;45580;-69
2023/03/16 02:11:49;;;;;;;;;4.00;4.00;;;;;9.43;92.22;100995.84;4989659;28;45453;-69
2023/03/16 02:14:15;;;;;;;;;6.67;6.67;;;;;9.38;92.29;100986.50;4991127;28;45803;-70
2023/03/16 02:16:41;;;;;;;;;9.33;7.00;;;;;9.31;92.08;100976.34;4992332;28;46476;-67
2023/03/16 02:19:14;;;;;;;;;7.33;4.67;;;;;9.46;92.54;101011.00;5000199;28;45720;-68
2023/03/16 02:21:53;;;;;;;;;8.67;6.33;;;;;9.43;92.70;101001.31;4998427;28;45528;-68
2023/03/16 02:24:20;;;;;;;;;6.67;5.00;;;;;9.46;93.25;101000.03;5001306;28;46037;-69
2023/03/16 02:26:52;;;;;;;;;11.00;8.00;;;;;9.40;93.52;100998.09;4968636;28;47415;-67
2023/03/16 02:29:48;;;;;;;;;7.00;6.00;;;;;9.39;93.36;100993.69;4986927;28;45556;-68
2023/03/16 02:32:16;;;;;;;;;9.00;8.00;;;;;9.36;92.75;100990.28;4978594;28;45671;-68
2023/03/16 02:34:42;;;;;;;;;9.67;7.67;;;;;9.31;93.01;100994.63;4988281;28;45697;-66
2023/03/16 02:37:08;;;;;;;;;8.67;7.33;;;;;9.27;93.65;100985.97;4992720;28;45723;-68
2023/03/16 02:39:33;;;;;;;;;5.00;5.00;;;;;9.27;93.93;100980.50;4991952;28;45460;-67
2023/03/16 02:42:00;;;;;;;;;6.33;6.33;;;;;9.24;93.40;100980.88;4992797;28;45879;-68
2023/03/16 02:44:36;;;;;;;;;9.67;7.00;;;;;9.19;94.15;100966.94;4975058;28;45638;-69
2023/03/16 02:47:21;;;;;;;;;6.00;6.00;;;;;9.25;93.31;100970.78;4992985;28;45692;-68
2023/03/16 02:49:47;;;;;;;;;5.00;5.00;;;;;9.24;93.37;100964.47;4982523;28;45663;-70
2023/03/16 02:52:13;;;;;;;;;5.00;5.00;;;;;9.16;92.28;100945.44;4986646;28;46301;-68
2023/03/16 02:54:39;;;;;;;;;12.00;8.33;;;;;9.10;92.51;100947.06;4993178;28;45553;-67
2023/03/16 02:57:04;;;;;;;;;7.33;5.00;;;;;9.09;92.80;100950.00;4974873;28;47924;-68
2023/03/16 02:59:30;;;;;;;;;9.00;6.67;;;;;9.06;92.82;100947.66;4992746;28;45566;-67
2023/03/16 03:01:56;;;;;;;;;7.33;4.33;;;;;8.96;92.06;100932.38;4992850;28;45841;-69
2023/03/16 03:04:23;;;;;;;;;5.00;5.00;;;;;9.00;92.43;100930.97;4985730;28;45670;-68
2023/03/16 03:06:50;;;;;;;;;7.67;5.33;;;;;8.99;92.37;100942.94;4994982;28;46152;-69
2023/03/16 03:09:17;;;;;;;;;7.33;5.33;;;;;8.99;91.58;100939.38;4974090;28;45494;-67
2023/03/16 03:11:43;;;;;;;;;7.00;5.00;;;;;8.95;91.10;100935.31;4990671;28;45570;-68
2023/03/16 03:14:08;;;;;;;;;5.00;5.00;;;;;8.94;91.02;100939.13;4986111;28;45633;-69
2023/03/16 03:16:33;;;;;;;;;5.33;5.00;;;;;8.93;92.31;100929.19;4986353;28;45747;-67
2023/03/16 03:18:59;;;;;;;;;6.33;5.00;;;;;8.92;91.35;100931.09;4991323;28;45452;-67
2023/03/16 03:21:24;;;;;;;;;7.00;6.67;;;;;8.87;90.72;100928.06;4991992;28;45602;-67
2023/03/16 03:23:51;;;;;;;;;8.33;7.00;;;;;8.88;90.65;100935.25;4991721;28;45492;-67
2023/03/16 03:26:16;;;;;;;;;4.33;3.00;;;;;8.81;90.54;100926.13;4974140;28;47164;-68
2023/03/16 03:28:43;;;;;;;;;5.33;4.33;;;;;8.86;90.74;100948.25;4974076;28;45458;-68
2023/03/16 03:31:16;;;;;;;;;7.00;6.00;;;;;8.84;90.47;100947.63;4974805;28;45552;-68
2023/03/16 03:33:42;;;;;;;;;6.00;5.00;;;;;8.77;91.17;100925.66;4985080;28;45625;-67
2023/03/16 03:36:10;;;;;;;;;6.00;6.00;;;;;8.79;90.92;100928.22;4991509;28;45759;-68
2023/03/16 03:38:35;;;;;;;;;4.67;4.67;;;;;8.80;90.12;100922.56;4992807;28;45815;-67
2023/03/16 03:41:01;;;;;;;;;6.00;5.00;;;;;8.77;90.45;100916.59;4993980;28;45465;-67
2023/03/16 03:43:26;;;;;;;;;9.00;4.33;;;;;8.82;90.17;100927.81;4993236;28;45475;-67
2023/03/16 03:45:59;;;;;;;;;7.00;5.00;;;;;8.85;89.86;100930.16;4993540;28;46105;-69
2023/03/16 03:48:25;;;;;;;;;5.00;4.00;;;;;8.71;89.55;100899.06;4993354;28;45750;-67
2023/03/16 03:50:51;;;;;;;;;4.00;4.00;;;;;8.86;90.01;100920.91;4992666;28;45876;-70
2023/03/16 03:53:17;;;;;;;;;5.67;5.67;;;;;8.85;89.23;100913.75;4989842;28;45485;-67
2023/03/16 03:55:42;;;;;;;;;6.00;5.00;;;;;8.78;89.21;100899.16;4993074;28;46965;-68
2023/03/16 03:58:08;;;;;;;;;6.00;4.00;;;;;8.89;89.79;100920.56;4993665;28;45633;-67
2023/03/16 04:00:34;;;;;;;;;5.00;5.00;;;;;8.92;89.42;100928.38;4994266;28;45673;-67
2023/03/16 04:03:00;;;;;;;;;5.00;5.00;;;;;8.94;89.07;100912.59;4993144;28;45438;-67
2023/03/16 04:05:26;;;;;;;;;5.33;4.00;;;;;8.90;88.97;100905.81;4988275;28;45921;-65
2023/03/16 04:07:56;;;;;;;;;6.33;4.33;;;;;8.81;88.67;100909.72;4991515;28;45462;-68
2023/03/16 04:10:22;;;;;;;;;5.00;5.00;;;;;8.80;88.71;100908.88;4992418;28;45543;-67
2023/03/16 04:12:47;;;;;;;;;2.67;2.33;;;;;8.79;89.13;100895.41;4990699;28;45603;-69
2023/03/16 04:15:13;;;;;;;;;4.33;4.33;;;;;8.84;88.71;100901.97;4989741;28;46142;-69
2023/03/16 04:17:38;;;;;;;;;5.33;4.33;;;;;8.79;88.44;100890.75;4994435;28;45806;-68
2023/03/16 04:20:13;;;;;;;;;6.33;4.00;;;;;8.81;89.20;100896.03;4992669;28;45433;-69
2023/03/16 04:22:39;;;;;;;;;2.00;2.00;;;;;8.79;89.52;100884.47;4994231;28;45864;-71
2023/03/16 04:25:05;;;;;;;;;6.00;3.67;;;;;8.80;88.47;100891.59;4996170;28;45659;-70
2023/03/16 04:27:35;;;;;;;;;6.00;4.67;;;;;8.75;88.57;100883.16;4996894;28;45756;-68
2023/03/16 04:30:06;;;;;;;;;3.67;3.67;;;;;8.71;88.95;100879.09;4995975;28;46545;-67
2023/03/16 04:32:33;;;;;;;;;5.33;4.67;;;;;8.60;89.46;100864.88;4995770;28;45586;-71
2023/03/16 04:34:58;;;;;;;;;6.67;5.67;;;;;8.71;89.22;100881.84;4990189;28;47077;-67
2023/03/16 04:37:24;;;;;;;;;5.33;3.33;;;;;8.71;88.64;100876.38;4996386;28;45431;-68
2023/03/16 04:39:50;;;;;;;;;6.00;4.00;;;;;8.68;89.56;100872.13;4996656;28;45423;-66
2023/03/16 04:42:15;;;;;;;;;4.00;4.00;;;;;8.68;88.71;100874.00;4996326;28;45443;-67
2023/03/16 04:44:43;;;;;;;;;5.33;3.00;;;;;8.66;89.05;100871.47;4994434;28;47188;-66
2023/03/16 04:47:09;;;;;;;;;6.33;4.67;;;;;8.66;89.45;100864.13;4995922;28;45773;-67
2023/03/16 04:49:35;;;;;;;;;4.00;4.00;;;;;8.66;89.50;100871.47;4996318;28;45749;-67
2023/03/16 04:52:00;;;;;;;;;5.00;3.33;;;;;8.63;89.08;100869.13;4995354;28;46196;-68
2023/03/16 04:54:26;;;;;;;;;3.00;3.00;;;;;8.62;88.74;100865.56;4991873;28;45453;-68
2023/03/16 04:56:52;;;;;;;;;4.00;4.00;;;;;8.52;88.37;100850.47;4986662;28;45403;-69
2023/03/16 04:59:18;;;;;;;;;6.33;3.33;;;;;8.58;88.18;100855.22;4994207;28;45505;-67
2023/03/16 05:01:43;;;;;;;;;4.67;4.67;;;;;8.52;88.24;100845.03;4996293;28;45352;-67
2023/03/16 05:04:09;;;;;;;;;5.00;3.67;;;;;8.59;87.84;100863.22;4978326;28;47756;-68
2023/03/16 05:06:35;;;;;;;;;1.00;1.00;;;;;8.58;88.10;100855.22;4995587;28;45335;-69
2023/03/16 05:09:00;;;;;;;;;4.00;2.33;;;;;8.63;87.52;100853.56;4995504;28;45577;-68
2023/03/16 05:11:26;;;;;;;;;3.00;1.67;;;;;8.62;87.38;100856.50;4995718;28;45363;-67
2023/03/16 05:13:52;;;;;;;;;2.00;2.00;;;;;8.56;87.54;100844.47;4993217;28;46307;-68
2023/03/16 05:16:17;;;;;;;;;3.33;2.33;;;;;8.58;88.67;100838.81;4987227;28;45629;-68
2023/03/16 05:18:43;;;;;;;;;4.00;2.00;;;;;8.57;87.17;100837.94;4994850;28;45735;-69
2023/03/16 05:21:08;;;;;;;;;5.00;4.00;;;;;8.57;87.10;100843.41;4994989;28;45903;-69
2023/03/16 05:23:34;;;;;;;;;5.00;3.00;;;;;8.52;87.10;100834.09;4994852;28;45489;-66
2023/03/16 05:25:59;;;;;;;;;2.33;2.33;;;;;8.48;87.17;100830.91;4974557;28;45822;-67
2023/03/16 05:28:25;;;;;;;;;4.33;4.00;;;;;8.58;87.06;100847.00;4993577;28;45829;-68
2023/03/16 05:30:50;;;;;;;;;2.67;2.67;;;;;8.56;87.98;100841.75;4993585;28;46486;-67
2023/03/16 05:33:16;;;;;;;;;3.00;2.00;;;;;8.53;88.46;100838.53;4993734;28;46198;-67
2023/03/16 05:35:41;;;;;;;;;5.67;4.33;;;;;8.53;87.60;100847.56;4992641;28;45281;-68
2023/03/16 05:38:08;;;;;;;;;6.33;4.00;;;;;8.55;89.09;100861.91;4993581;28;45575;-69
2023/03/16 05:40:35;;;;;;;;;5.00;3.33;;;;;8.54;89.15;100852.00;4989855;28;47117;-67
2023/03/16 05:43:00;;;;;;;;;5.67;3.67;;;;;8.58;88.03;100855.22;4993654;28;46190;-67
2023/03/16 05:45:27;;;;;;;;;6.00;4.00;;;;;8.56;88.24;100851.81;4988066;28;47107;-68
2023/03/16 05:47:52;;;;;;;;;4.00;2.00;;;;;8.57;88.45;100853.50;4987553;28;45467;-68
2023/03/16 05:50:18;;;;;;;;;4.33;4.33;;;;;8.49;88.25;100851.75;4989177;28;45911;-67
2023/03/16 05:52:44;;;;;;;;;2.33;2.00;;;;;8.51;87.99;100863.31;4991357;28;45714;-68
2023/03/16 05:55:12;;;;;;;;;3.00;3.00;;;;;8.49;87.20;100857.22;4988954;28;45335;-69
2023/03/16 05:57:37;;;;;;;;;3.00;2.00;;;;;8.45;88.07;100845.78;4995367;28;45708;-67
2023/03/16 06:00:14;;;;;;;;;4.00;3.00;;;;;8.41;87.79;100846.34;4994741;28;45701;-69
2023/03/16 06:02:40;;;;;;;;;5.00;3.00;;;;;8.38;88.02;100844.84;5001205;28;46715;-70
2023/03/16 06:05:06;;;;;;;;;2.00;2.00;;;;;8.39;87.91;100851.16;4992963;28;45818;-68
2023/03/16 06:07:32;;;;;;;;;4.33;2.67;;;;;8.37;88.32;100855.97;4996479;28;45439;-69
2023/03/16 06:09:58;;;;;;;;;4.00;3.00;;;;;8.39;89.50;100860.19;4988598;28;45707;-71
2023/03/16 06:12:23;;;;;;;;;4.00;4.00;;;;;8.38;88.69;100855.75;4988982;28;45746;-70
2023/03/16 06:14:48;;;;;;;;;3.00;3.00;;;;;8.40;88.54;100859.16;4995522;28;45591;-68
2023/03/16 06:17:14;;;;;;;;;5.00;3.33;;;;;8.38;88.56;100854.94;4992677;28;45343;-70
2023/03/16 06:19:42;;;;;;;;;7.33;3.00;;;;;8.40;88.04;100855.59;4991117;28;45510;-71
2023/03/16 06:22:10;;;;;;;;;14.33;8.67;;;;;8.43;90.30;100845.13;4988817;28;45664;-68
2023/03/16 06:24:36;;;;;;;;;4.67;3.33;;;;;8.55;88.87;100852.84;4987460;28;45729;-67
2023/03/16 06:27:01;;;;;;;;;5.00;4.00;;;;;8.64;88.63;100849.81;4991519;28;45771;-67
2023/03/16 06:29:27;;;;;;;;;5.67;4.33;;;;;8.74;88.61;100840.44;4992667;28;45742;-65
2023/03/16 06:31:53;;;;;;;;;3.67;3.67;;;;;8.83;89.08;100852.94;4973519;28;47026;-66
2023/03/16 06:34:19;;;;;;;;;6.67;3.00;;;;;8.95;87.84;100845.06;4990692;28;45517;-68
2023/03/16 06:36:45;;;;;;;;;2.00;2.00;;;;;8.99;87.40;100847.19;4992810;28;45712;-64
2023/03/16 06:39:10;;;;;;;;;8.00;4.00;;;;;9.09;87.55;100846.03;4974437;28;45595;-68
2023/03/16 06:41:36;;;;;;;;;1.00;1.00;;;;;9.18;86.12;100833.91;4992511;28;46218;-67
2023/03/16 06:44:02;;;;;;;;;3.33;2.33;;;;;9.28;86.44;100836.28;4992721;28;45615;-67
2023/03/16 06:46:28;;;;;;;;;3.00;2.00;;;;;9.43;85.38;100838.94;4994076;28;45432;-71
2023/03/16 06:48:53;;;;;;;;;6.00;3.33;;;;;9.53;85.50;100839.44;4980838;28;46166;-70
2023/03/16 06:51:19;;;;;;;;;4.67;4.67;;;;;9.60;85.92;100837.59;4975768;28;47475;-65
2023/03/16 06:53:44;;;;;;;;;4.33;2.33;;;;;9.72;86.04;100835.97;4988337;28;45620;-65
2023/03/16 06:56:10;;;;;;;;;5.33;4.00;;;;;9.90;85.28;100815.44;4981455;28;45405;-66
2023/03/16 06:58:35;;;;;;;;;5.00;3.00;;;;;10.13;84.71;100822.50;4994206;28;45648;-66
2023/03/16 07:01:04;;;;;;;;;3.00;3.00;;;;;10.30;84.68;100821.09;5005362;28;45695;-65
2023/03/16 07:03:30;;;;;;;;;5.00;4.00;;;;;10.51;83.50;100825.63;4994628;28;45344;-66
2023/03/16 07:05:56;;;;;;;;;6.67;5.00;;;;;10.73;85.05;100815.34;4994465;28;45426;-66
2023/03/16 07:08:21;;;;;;;;;6.00;3.67;;;;;10.97;82.75;100809.44;4991233;28;45700;-69
2023/03/16 07:10:47;;;;;;;;;3.67;3.67;;;;;11.24;81.58;100821.28;4988155;28;45701;-68
2023/03/16 07:13:12;;;;;;;;;6.00;6.00;;;;;11.39;82.09;100829.28;4989182;28;45814;-65
2023/03/16 07:15:38;;;;;;;;;5.67;4.00;;;;;11.56;80.84;100829.72;4984471;28;46539;-65
2023/03/16 07:18:03;;;;;;;;;5.33;3.00;;;;;11.60;79.46;100826.34;4991978;28;45746;-63
2023/03/16 07:20:31;;;;;;;;;8.00;7.00;;;;;11.66;82.90;100819.97;4993780;28;46467;-61
2023/03/16 07:22:56;;;;;;;;;3.00;2.00;;;;;11.87;81.00;100811.66;4992311;28;45773;-68
2023/03/16 07:25:22;;;;;;;;;3.00;3.00;;;;;11.95;80.28;100811.47;4985004;28;45698;-67
2023/03/16 07:27:47;;;;;;;;;4.33;3.00;;;;;11.88;79.34;100807.88;4975308;28;45680;-66
2023/03/16 07:30:13;;;;;;;;;3.67;2.67;;;;;11.88;78.57;100807.88;4995983;28;45501;-67
2023/03/16 07:32:40;;;;;;;;;3.33;3.00;;;;;11.88;79.00;100797.72;4999204;28;45552;-68
2023/03/16 07:35:08;;;;;;;;;3.67;3.33;;;;;12.00;78.32;100804.25;4992863;28;45991;-66
2023/03/16 07:37:33;;;;;;;;;4.33;4.00;;;;;12.09;79.04;100804.84;4991419;28;45509;-68
2023/03/16 07:39:59;;;;;;;;;2.00;2.00;;;;;12.26;79.09;100802.47;4995465;28;46186;-68
2023/03/16 07:42:25;;;;;;;;;4.67;4.00;;;;;12.24;80.20;100770.75;5001152;28;46436;-68
2023/03/16 07:44:50;;;;;;;;;7.33;3.00;;;;;12.53;78.43;100803.19;4990980;28;45628;-69
2023/03/16 07:47:16;;;;;;;;;7.00;4.00;;;;;12.66;77.68;100798.66;4992303;28;45649;-65
2023/03/16 07:49:43;;;;;;;;;2.00;2.00;;;;;12.73;79.96;100807.72;4990380;28;46071;-66
2023/03/16 07:52:09;;;;;;;;;2.67;2.67;;;;;12.92;75.49;100800.38;4991377;28;45723;-65
2023/03/16 07:54:34;;;;;;;;;3.00;3.00;;;;;12.93;76.13;100809.47;4988657;28;45631;-66
2023/03/16 07:57:00;;;;;;;;;1.67;1.67;;;;;12.98;75.55;100798.63;4988119;28;45742;-64
2023/03/16 07:59:26;;;;;;;;;2.33;2.33;;;;;12.96;73.75;100789.75;4989478;28;45773;-65
2023/03/16 08:01:51;;;;;;;;;2.67;2.00;;;;;13.04;73.51;100814.28;4985411;28;45772;-68
2023/03/16 08:04:16;;;;;;;;;2.33;2.00;;;;;13.14;75.26;100809.09;4973850;28;45397;-64
2023/03/16 08:06:42;;;;;;;;;3.67;2.00;;;;;13.27;77.69;100813.66;4993853;28;45887;-65
2023/03/16 08:09:08;;;;;;;;;1.00;1.00;;;;;13.26;72.82;100811.97;4990814;28;45861;-65
2023/03/16 08:11:34;;;;;;;;;3.00;2.33;;;;;13.14;72.74;100808.25;4984191;28;45586;-65
2023/03/16 08:13:59;;;;;;;;;3.00;2.00;;;;;13.09;73.87;100803.41;4990815;28;45633;-65
2023/03/16 08:16:26;;;;;;;;;3.00;2.33;;;;;13.10;74.33;100813.38;4983253;28;45550;-63
2023/03/16 08:18:51;;;;;;;;;1.00;1.00;;;;;13.07;73.08;100813.84;4986259;28;45498;-64
2023/03/16 08:21:18;;;;;;;;;3.00;3.00;;;;;13.14;75.04;100813.75;4990392;28;46051;-64
2023/03/16 08:23:48;;;;;;;;;2.00;2.00;;;;;13.30;74.57;100823.38;4990297;28;45334;-64
2023/03/16 08:26:16;;;;;;;;;1.67;1.67;;;;;13.45;75.49;100815.63;4990502;28;45842;-63
2023/03/16 08:28:41;;;;;;;;;5.67;1.67;;;;;13.49;72.43;100811.38;4989902;28;46540;-64
2023/03/16 08:31:07;;;;;;;;;1.67;1.67;;;;;13.55;75.22;100809.63;4956469;28;45438;-65
2023/03/16 08:33:34;;;;;;;;;6.67;3.33;;;;;13.65;72.48;100809.91;4990154;28;45375;-65
2023/03/16 08:36:00;;;;;;;;;3.00;3.00;;;;;13.59;71.08;100808.06;4989988;28;45761;-64
2023/03/16 08:38:26;;;;;;;;;3.67;2.67;;;;;13.69;73.28;100807.56;4989089;28;46472;-63
2023/03/16 08:40:51;;;;;;;;;2.33;1.67;;;;;13.85;71.28;100804.22;4979652;28;45659;-65
2023/03/16 08:43:18;;;;;;;;;2.33;1.67;;;;;13.70;71.39;100795.47;4973628;28;45762;-66
2023/03/16 08:45:47;;;;;;;;;1.67;1.67;;;;;13.80;72.99;100798.53;4969928;28;45804;-64
2023/03/16 08:48:13;;;;;;;;;5.00;2.33;;;;;13.84;70.94;100808.03;4965856;28;46164;-65
2023/03/16 08:50:42;;;;;;;;;5.00;3.67;;;;;13.74;71.21;100802.19;4969748;28;45514;-65
2023/03/16 08:53:08;;;;;;;;;3.33;2.00;;;;;13.67;70.97;100791.25;4970446;28;45477;-64
2023/03/16 08:55:34;;;;;;;;;3.00;3.00;;;;;13.64;70.73;100799.13;4969776;28;45745;-64
2023/03/16 08:58:00;;;;;;;;;3.33;3.33;;;;;13.64;73.91;100800.00;4969731;28;45465;-65
2023/03/16 09:00:27;;;;;;;;;1.67;0.67;;;;;13.55;71.15;100795.84;4970172;28;45781;-63
2023/03/16 09:02:54;;;;;;;;;2.33;2.00;;;;;13.59;71.77;100806.19;4971009;28;45921;-65
2023/03/16 09:05:20;;;;;;;;;2.33;2.33;;;;;13.57;71.13;100808.31;4970419;28;45546;-65
2023/03/16 09:07:46;;;;;;;;;4.00;1.67;;;;;13.53;71.22;100807.09;4970011;28;45619;-63
2023/03/16 09:10:14;;;;;;;;;1.67;1.67;;;;;13.70;72.16;100803.75;4974336;28;45445;-64
2023/03/16 09:12:41;;;;;;;;;3.00;1.67;;;;;13.76;71.87;100795.41;4973289;28;45423;-64
2023/03/16 09:15:09;;;;;;;;;3.00;3.00;;;;;14.06;71.59;100791.03;4973818;28;45660;-64
2023/03/16 09:17:35;;;;;;;;;1.00;1.00;;;;;14.33;70.95;100788.78;4973966;28;45895;-64
2023/03/16 09:20:01;;;;;;;;;1.67;1.67;;;;;14.48;71.05;100780.06;4973487;28;45635;-67
2023/03/16 09:22:27;;;;;;;;;3.33;3.00;;;;;14.75;70.88;100776.97;4973870;28;45805;-63
2023/03/16 09:24:53;;;;;;;;;2.00;2.00;;;;;14.72;70.18;100771.91;4973497;28;45828;-64
2023/03/16 09:27:19;;;;;;;;;3.33;2.33;;;;;14.87;69.21;100786.09;4974255;28;46412;-64
2023/03/16 09:29:45;;;;;;;;;2.00;2.00;;;;;14.63;67.70;100761.19;4974042;28;45439;-65
2023/03/16 09:32:11;;;;;;;;;3.33;2.00;;;;;15.10;68.71;100774.25;4956203;28;45702;-63
2023/03/16 09:34:38;;;;;;;;;5.67;2.67;;;;;15.28;68.87;100775.22;4972653;28;45756;-67
2023/03/16 09:37:04;;;;;;;;;4.67;3.00;;;;;15.55;66.54;100772.81;4973541;28;45533;-62
2023/03/16 09:39:30;;;;;;;;;4.00;2.67;;;;;15.68;65.74;100771.75;4956286;28;45953;-64
2023/03/16 09:42:16;;;;;;;;;4.00;2.00;;;;;15.90;67.52;100769.22;4960290;28;45929;-62
2023/03/16 09:44:56;;;;;;;;;4.00;1.00;;;;;16.22;67.08;100763.22;4953719;28;45343;-64
2023/03/16 09:47:27;;;;;;;;;2.00;2.00;;;;;16.57;66.05;100762.22;4971748;28;45504;-66
2023/03/16 09:49:59;;;;;;;;;4.00;4.00;;;;;17.15;64.62;100760.19;4973280;28;45819;-69
2023/03/16 09:52:37;;;;;;;;;1.00;1.00;;;;;17.32;63.52;100759.34;4975300;28;45625;-68
2023/03/16 09:55:30;;;;;;;;;3.67;2.33;;;;;17.47;62.21;100754.06;4972988;28;45952;-68
2023/03/16 09:57:57;;;;;;;;;6.33;4.00;;;;;18.25;61.42;100753.97;4973101;28;45587;-69
2023/03/16 10:00:26;;;;;;;;;4.00;2.33;;;;;18.91;60.36;100746.59;4973041;28;45589;-69
2023/03/16 10:02:57;;;;;;;;;4.00;3.00;;;;;19.10;58.62;100745.09;4961034;28;45635;-67
2023/03/16 10:05:23;;;;;;;;;3.00;3.00;;;;;19.35;58.46;100744.41;4954937;28;46030;-68
2023/03/16 10:08:11;;;;;;;;;6.67;3.00;;;;;20.01;58.12;100745.09;4972622;28;45749;-68
2023/03/16 10:11:05;;;;;;;;;3.33;3.33;;;;;20.44;56.05;100731.84;4972809;28;45603;-70
2023/03/16 10:13:45;;;;;;;;;2.00;2.00;;;;;20.66;54.52;100739.16;4972212;28;45443;-68
2023/03/16 10:16:23;;;;;;;;;7.33;3.67;;;;;21.12;53.44;100740.03;4972493;28;45429;-68
2023/03/16 10:18:56;;;;;;;;;4.00;3.00;;;;;21.44;52.38;100735.25;4972178;28;45494;-67
2023/03/16 10:21:23;;;;;;;;;3.00;2.67;;;;;21.71;50.79;100740.50;4951202;28;45451;-69
2023/03/16 10:23:51;;;;;;;;;4.33;3.00;;;;;21.93;50.08;100744.88;4972863;28;45674;-69
2023/03/16 10:26:36;;;;;;;;;3.00;3.00;;;;;22.70;48.54;100733.31;4955917;28;45555;-71
2023/03/16 10:29:02;;;;;;;;;4.33;2.00;;;;;23.33;46.89;100738.09;4972002;28;45902;-69
2023/03/16 10:31:28;;;;;;;;;1.67;1.67;;;;;23.55;46.44;100729.19;4972743;28;45673;-68
2023/03/16 10:34:03;;;;;;;;;6.00;4.67;;;;;23.83;45.26;100725.78;4972653;28;45650;-70
2023/03/16 10:36:35;;;;;;;;;4.00;2.00;;;;;24.03;43.74;100719.13;4971218;28;45356;-68
2023/03/16 10:39:09;;;;;;;;;4.67;2.67;;;;;24.12;43.81;100715.34;4972013;28;45890;-68
2023/03/16 10:41:43;;;;;;;;;3.50;2.25;;;;;24.43;42.97;100719.69;4973043;28;45653;-69
2023/03/16 10:44:11;;;;;;;;;3.00;3.00;;;;;24.54;41.74;100715.59;4973343;28;45771;-68
2023/03/16 10:46:47;;;;;;;;;2.50;2.00;;;;;24.42;41.29;100707.66;4969647;28;47304;-67
2023/03/16 10:49:38;;;;;;;;;7.25;2.00;;;;;24.08;41.06;100702.25;4967521;28;45731;-68
2023/03/16 10:52:12;;;;;;;;;2.50;2.00;;;;;23.94;40.87;100704.97;4972309;28;45789;-68
2023/03/16 10:54:39;;;;;;;;;2.00;2.00;;;;;23.68;40.39;100701.59;4970497;28;45423;-70
2023/03/16 10:57:25;;;;;;;;;1.00;1.00;;;;;23.58;41.45;100694.19;4971758;28;46944;-68
2023/03/16 10:59:58;;;;;;;;;3.25;1.25;;;;;23.31;40.91;100690.00;4962738;28;46293;-68
2023/03/16 11:02:31;;;;;;;;;0.75;0.25;;;;;22.79;41.57;100681.22;4964409;28;45858;-68
2023/03/16 11:04:56;;;;;;;;;3.50;2.00;;;;;22.58;41.58;100676.94;4970248;28;45919;-69
2023/03/16 11:07:24;;;;;;;;;2.00;2.00;;;;;22.51;42.39;100689.25;4971269;28;45545;-68
2023/03/16 11:09:55;;;;;;;;;3.25;3.25;;;;;22.35;42.64;100679.31;4969704;28;46591;-69
2023/03/16 11:12:23;;;;;;;;;6.67;3.00;;;;;22.15;42.64;100669.09;4971009;28;45905;-70
2023/03/16 11:14:49;;;;;;;;;3.00;3.00;;;;;21.98;42.84;100670.28;4970942;28;45521;-70
2023/03/16 11:17:33;;;;;;;;;6.25;3.25;;;;;21.76;43.16;100667.06;4937986;28;47516;-69
2023/03/16 11:20:11;;;;;;;;;3.00;2.67;;;;;21.50;43.65;100670.78;4967750;28;46259;-70
2023/03/16 11:22:38;;;;;;;;;2.00;2.00;;;;;21.14;44.57;100656.91;4973735;28;45427;-68
2023/03/16 11:25:12;;;;;;;;;1.00;1.00;;;;;20.60;45.24;100658.31;4973355;28;45775;-71
2023/03/16 11:27:51;;;;;;;;;1.00;1.00;;;;;20.47;44.44;100650.50;4971979;28;45440;-70
2023/03/16 11:30:27;;;;;;;;;2.00;2.00;;;;;20.08;45.52;100649.06;4971415;28;46407;-71
2023/03/16 11:32:53;;;;;;;;;3.33;2.00;;;;;19.79;45.66;100647.88;4970439;28;45493;-70