Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/22 00:08:42;;;;;;;;;;;3.90;1.00;;;;;;5034001;28;19960;-79
2024/01/22 00:11:25;;;;;;;;;;;3.90;1.00;;;;;;5050739;28;19905;-74
2024/01/22 00:13:50;;;;;;;;;;;3.90;1.00;;;;;;5053242;28;19939;-74
2024/01/22 00:16:16;;;;;;;;;;;4.00;1.00;;;;;;5042630;28;19905;-74
2024/01/22 00:18:41;;;;;;;;;;;4.00;1.00;;;;;;5037658;28;19913;-74
2024/01/22 00:21:07;;;;;;;;;;;3.90;1.00;;;;;;5044370;28;19927;-74
2024/01/22 00:26:36;;;;;;;;;;;4.00;1.00;;;;;;5038084;28;19916;-74
2024/01/22 00:29:01;;;;;;;;;;;4.10;1.00;;;;;;5040756;28;19904;-74
2024/01/22 00:31:27;;;;;;;;;;;4.00;1.00;;;;;;5047265;28;19905;-74
2024/01/22 00:33:55;;;;;;;;;;;4.10;1.00;;;;;;5047834;28;19913;-74
2024/01/22 00:36:20;;;;;;;;;;;4.00;1.00;;;;;;5047022;28;19984;-74
2024/01/22 00:38:55;;;;;;;;;;;4.10;1.00;;;;;;5039118;28;19913;-74
2024/01/22 00:41:20;;;;;;;;;;;4.10;1.00;;;;;;5037755;28;20003;-79
2024/01/22 00:43:46;;;;;;;;;;;4.20;1.00;;;;;;5055872;28;19952;-79
2024/01/22 00:46:42;;;;;;;;;;;4.20;1.00;;;;;;5057160;28;20360;-79
2024/01/22 00:49:08;;;;;;;;;;;4.30;1.00;;;;;;5045902;28;19905;-79
2024/01/22 00:51:55;;;;;;;;;;;4.30;1.00;;;;;;5052578;28;19911;-79
2024/01/22 00:54:25;;;;;;;;;;;4.30;1.00;;;;;;5045906;28;19979;-79
2024/01/22 00:57:25;;;;;;;;;;;4.40;1.00;;;;;;5040243;28;19912;-79
2024/01/22 01:06:31;;;;;;;;;;;4.40;1.00;;;;;;5036722;28;19916;-79
2024/01/22 01:11:59;;;;;;;;;;;4.50;1.00;;;;;;5041863;28;19962;-79
2024/01/22 01:20:31;;;;;;;;;;;4.40;1.00;;;;;;5048575;28;19935;-78
2024/01/22 01:23:07;;;;;;;;;;;4.50;1.00;;;;;;5047813;28;19913;-79
2024/01/22 01:25:49;;;;;;;;;;;4.50;1.00;;;;;;5041829;28;19928;-75
2024/01/22 01:28:14;;;;;;;;;;;4.60;1.00;;;;;;5036409;28;19909;-74
2024/01/22 01:30:49;;;;;;;;;;;4.60;1.00;;;;;;5036164;28;19914;-74
2024/01/22 01:33:25;;;;;;;;;;;4.60;1.00;;;;;;5039356;28;19909;-74
2024/01/22 01:35:50;;;;;;;;;;;4.50;1.00;;;;;;5044959;28;19987;-74
2024/01/22 01:38:19;;;;;;;;;;;4.50;1.00;;;;;;5040943;28;20004;-75
2024/01/22 01:40:57;;;;;;;;;;;4.50;1.00;;;;;;5036322;28;19909;-79
2024/01/22 01:43:44;;;;;;;;;;;4.40;1.00;;;;;;5049317;28;19994;-79
2024/01/22 01:46:13;;;;;;;;;;;4.40;1.00;;;;;;5034636;28;20276;-79
2024/01/22 01:52:13;;;;;;;;;;;4.60;1.00;;;;;;5043427;28;19915;-79
2024/01/22 01:54:50;;;;;;;;;;;4.50;1.00;;;;;;5035726;28;19959;-79
2024/01/22 01:57:37;;;;;;;;;;;4.60;1.00;;;;;;5043477;28;20003;-74
2024/01/22 02:00:07;;;;;;;;;;;4.60;1.00;;;;;;5040923;28;19905;-74
2024/01/22 02:02:38;;;;;;;;;;;4.50;1.00;;;;;;5051794;28;19974;-74
2024/01/22 02:05:16;;;;;;;;;;;4.60;1.00;;;;;;5035573;28;20357;-74
2024/01/22 02:07:55;;;;;;;;;;;4.60;1.00;;;;;;5038677;28;20281;-74
2024/01/22 02:10:31;;;;;;;;;;;4.60;1.00;;;;;;5035803;28;19909;-74
2024/01/22 02:13:04;;;;;;;;;;;4.60;1.00;;;;;;5039863;28;19905;-74
2024/01/22 02:15:32;;;;;;;;;;;4.60;1.00;;;;;;5043245;28;19963;-75
2024/01/22 02:18:07;;;;;;;;;;;4.50;1.00;;;;;;5054896;28;19916;-75
2024/01/22 02:20:43;;;;;;;;;;;4.50;1.00;;;;;;5051410;28;20091;-75
2024/01/22 02:23:08;;;;;;;;;;;4.50;1.00;;;;;;5042808;28;19909;-75
2024/01/22 02:29:13;;;;;;;;;;;4.50;1.00;;;;;;5041186;28;19912;-80
2024/01/22 02:31:43;;;;;;;;;;;4.50;1.00;;;;;;5035084;28;19955;-79
2024/01/22 02:34:09;;;;;;;;;;;4.60;1.00;;;;;;5048864;28;19916;-79
2024/01/22 02:36:45;;;;;;;;;;;4.70;1.00;;;;;;5043557;28;19905;-79
2024/01/22 02:39:43;;;;;;;;;;;4.60;1.00;;;;;;5042667;28;20280;-80
2024/01/22 02:42:13;;;;;;;;;;;4.70;1.00;;;;;;5045300;28;19913;-75
2024/01/22 02:45:01;;;;;;;;;;;4.70;1.00;;;;;;5043240;28;19955;-74
2024/01/22 02:47:43;;;;;;;;;;;4.70;1.00;;;;;;5045613;28;19995;-74
2024/01/22 02:50:13;;;;;;;;;;;4.60;1.00;;;;;;5037844;28;19912;-74
2024/01/22 02:52:43;;;;;;;;;;;4.70;1.00;;;;;;5044645;28;19909;-75
2024/01/22 02:55:13;;;;;;;;;;;4.70;1.00;;;;;;5036766;28;19908;-74
2024/01/22 02:57:38;;;;;;;;;;;4.90;1.00;;;;;;5046859;28;20332;-74
2024/01/22 03:00:13;;;;;;;;;;;4.90;1.00;;;;;;5036309;28;19905;-74
2024/01/22 03:02:43;;;;;;;;;;;4.90;1.00;;;;;;5034835;28;19905;-74
2024/01/22 03:05:08;;;;;;;;;;;5.00;1.00;;;;;;5052610;28;19991;-74
2024/01/22 03:07:34;;;;;;;;;;;5.00;1.00;;;;;;5047607;28;19999;-74
2024/01/22 03:09:59;;;;;;;;;;;5.00;1.00;;;;;;5034477;28;19909;-75
2024/01/22 03:12:31;;;;;;;;;;;5.10;1.00;;;;;;5034934;28;19905;-74
2024/01/22 03:14:56;;;;;;;;;;;5.10;1.00;;;;;;5042372;28;19954;-74
2024/01/22 03:17:22;;;;;;;;;;;5.00;1.00;;;;;;5040921;28;19905;-74
2024/01/22 03:20:13;;;;;;;;;;;5.10;1.00;;;;;;5039929;28;19992;-75
2024/01/22 03:22:39;;;;;;;;;;;5.20;1.00;;;;;;5044092;28;19909;-74
2024/01/22 03:25:05;;;;;;;;;;;5.10;1.00;;;;;;5041855;28;20343;-74
2024/01/22 03:27:31;;;;;;;;;;;5.10;1.00;;;;;;5052229;28;19965;-79
2024/01/22 03:30:13;;;;;;;;;;;5.10;1.00;;;;;;5035356;28;19995;-78
2024/01/22 03:32:39;;;;;;;;;;;5.10;1.00;;;;;;5039054;28;19909;-79
2024/01/22 03:35:05;;;;;;;;;;;5.10;1.00;;;;;;5037118;28;19962;-79
2024/01/22 03:37:43;;;;;;;;;;;5.10;1.00;;;;;;5044466;28;20361;-79
2024/01/22 03:40:14;;;;;;;;;;;5.10;1.00;;;;;;5034242;28;19912;-79
2024/01/22 03:42:43;;;;;;;;;;;5.20;1.00;;;;;;5047410;28;19912;-78
2024/01/22 03:45:43;;;;;;;;;;;5.10;1.00;;;;;;5048380;28;19913;-78
2024/01/22 03:48:09;;;;;;;;;;;5.10;1.00;;;;;;5053902;28;19905;-79
2024/01/22 03:50:43;;;;;;;;;;;5.00;1.00;;;;;;5052391;28;20379;-79
2024/01/22 03:53:13;;;;;;;;;;;5.00;1.00;;;;;;5046994;28;20011;-78
2024/01/22 03:55:43;;;;;;;;;;;4.90;1.00;;;;;;5054913;28;19904;-78
2024/01/22 03:58:13;;;;;;;;;;;4.90;1.00;;;;;;5047200;28;19908;-78
2024/01/22 04:00:43;;;;;;;;;;;5.00;1.00;;;;;;5053445;28;19991;-81
2024/01/22 04:03:37;;;;;;;;;;;4.90;1.00;;;;;;5040597;28;19909;-78
2024/01/22 04:06:13;;;;;;;;;;;5.00;1.00;;;;;;5053685;28;19904;-78
2024/01/22 04:08:43;;;;;;;;;;;5.10;1.00;;;;;;5040970;28;19940;-79
2024/01/22 04:11:13;;;;;;;;;;;5.20;1.00;;;;;;5048741;28;19915;-78
2024/01/22 04:13:43;;;;;;;;;;;5.20;1.00;;;;;;5050551;28;19963;-74
2024/01/22 04:16:37;;;;;;;;;;;5.20;1.00;;;;;;5058946;28;20260;-75
2024/01/22 04:19:13;;;;;;;;;;;5.20;1.00;;;;;;5060282;28;19912;-74
2024/01/22 04:22:13;;;;;;;;;;;5.30;1.00;;;;;;5049270;28;19905;-74
2024/01/22 04:24:43;;;;;;;;;;;5.50;1.00;;;;;;5040729;28;19909;-74
2024/01/22 04:27:13;;;;;;;;;;;5.50;1.00;;;;;;5053002;28;19912;-78
2024/01/22 04:29:43;;;;;;;;;;;5.50;1.00;;;;;;5057749;28;19908;-78
2024/01/22 04:32:13;;;;;;;;;;;5.50;1.00;;;;;;5049927;28;19989;-79
2024/01/22 04:34:43;;;;;;;;;;;5.50;1.00;;;;;;5050071;28;19905;-78
2024/01/22 04:37:13;;;;;;;;;;;5.50;1.00;;;;;;5045232;28;19909;-80
2024/01/22 04:39:43;;;;;;;;;;;5.50;1.00;;;;;;5050947;28;19916;-79
2024/01/22 04:42:18;;;;;;;;;;;5.50;1.00;;;;;;5046750;28;19919;-78
2024/01/22 04:45:13;;;;;;;;;;;5.60;1.00;;;;;;5046989;28;19920;-78
2024/01/22 04:47:43;;;;;;;;;;;5.60;1.00;;;;;;5050407;28;19904;-79
2024/01/22 04:50:43;;;;;;;;;;;5.70;1.00;;;;;;5042523;28;19905;-79
2024/01/22 04:53:13;;;;;;;;;;;5.70;1.00;;;;;;5055345;28;19970;-79
2024/01/22 04:55:43;;;;;;;;;;;5.70;1.00;;;;;;5046756;28;19909;-79
2024/01/22 04:58:13;;;;;;;;;;;5.70;1.00;;;;;;5044107;28;19955;-81
2024/01/22 05:00:43;;;;;;;;;;;5.70;1.00;;;;;;5029268;28;19909;-79
2024/01/22 05:03:13;;;;;;;;;;;5.70;1.00;;;;;;5032547;28;19905;-80
2024/01/22 05:05:43;;;;;;;;;;;5.70;1.00;;;;;;5034496;28;19909;-80
2024/01/22 05:11:13;;;;;;;;;;;5.70;1.00;;;;;;5018544;28;19963;-79
2024/01/22 05:16:50;;;;;;;;;;;5.70;1.00;;;;;;5027932;28;19916;-79
2024/01/22 05:22:44;;;;;;;;;;;5.70;1.00;;;;;;5023403;28;19951;-79
2024/01/22 05:25:10;;;;;;;;;;;5.70;1.00;;;;;;5017674;28;19974;-79
2024/01/22 05:28:07;;;;;;;;;;;5.80;1.00;;;;;;5034367;28;20357;-79
2024/01/22 05:30:49;;;;;;;;;;;5.90;1.00;;;;;;5034127;28;19905;-75
2024/01/22 05:33:14;;;;;;;;;;;5.90;1.00;;;;;;5017155;28;19905;-74
2024/01/22 05:35:49;;;;;;;;;;;5.90;1.00;;;;;;5034129;28;19909;-74
2024/01/22 05:38:31;;;;;;;;;;;5.90;1.00;;;;;;5035930;28;19909;-74
2024/01/22 05:40:57;;;;;;;;;;;5.90;1.00;;;;;;5046288;28;19992;-75
2024/01/22 05:46:38;;;;;;;;;;;6.10;1.00;;;;;;5041399;28;20371;-80
2024/01/22 05:52:06;;;;;;;;;;;6.20;1.00;;;;;;5035938;28;19959;-79
2024/01/22 06:01:01;;;;;;;;;;;6.40;1.00;;;;;;5040316;28;19940;-79
2024/01/22 06:03:55;;;;;;;;;;;6.40;1.00;;;;;;5040780;28;19905;-81
2024/01/22 06:09:31;;;;;;;;;;;6.30;1.00;;;;;;5048294;28;19915;-74
2024/01/22 06:12:19;;;;;;;;;;;6.40;1.00;;;;;;5054960;28;19908;-76
2024/01/22 06:17:49;;;;;;;;;;;6.50;1.00;;;;;;5035261;28;19916;-77
2024/01/22 06:20:37;;;;;;;;;;;6.60;1.00;;;;;;5040764;28;19948;-75
2024/01/22 06:23:02;;;;;;;;;;;6.60;1.00;;;;;;5041357;28;19909;-75
2024/01/22 06:25:31;;;;;;;;;;;6.50;1.00;;;;;;5030515;28;19913;-76
2024/01/22 06:34:02;;;;;;;;;;;6.40;1.00;;;;;;5042881;28;20375;-79
2024/01/22 06:39:31;;;;;;;;;;;6.40;1.00;;;;;;5046683;28;19919;-79
2024/01/22 06:41:56;;;;;;;;;;;6.30;1.00;;;;;;5051203;28;19912;-79
2024/01/22 06:50:31;;;;;;;;;;;6.20;1.00;;;;;;5050033;28;20015;-79
2024/01/22 06:56:37;;;;;;;;;;;6.30;1.00;;;;;;5047970;28;19932;-79
2024/01/22 07:05:12;;;;;;;;;;;6.20;1.00;;;;;;5042327;28;19915;-78
2024/01/22 07:07:38;;;;;;;;;;;6.20;1.00;;;;;;5043428;28;19975;-79
2024/01/22 07:10:10;;;;;;;;;;;6.10;1.00;;;;;;5047066;28;20003;-79
2024/01/22 07:15:39;;;;;;;;;;;6.10;1.00;;;;;;5053305;28;20043;-79
2024/01/22 07:18:19;;;;;;;;;;;6.20;1.00;;;;;;5043447;28;19915;-79
2024/01/22 07:21:01;;;;;;;;;;;6.10;1.00;;;;;;5041244;28;19913;-79
2024/01/22 07:26:31;;;;;;;;;;;6.00;1.00;;;;;;5047113;28;19951;-79
2024/01/22 07:29:31;;;;;;;;;;;6.00;1.00;;;;;;5053237;28;19909;-79
2024/01/22 07:31:56;;;;;;;;;;;5.90;1.00;;;;;;5045067;28;19916;-79
2024/01/22 07:34:50;;;;;;;;;;;5.90;1.00;;;;;;5047234;28;19912;-79
2024/01/22 07:40:18;;;;;;;;;;;5.80;1.00;;;;;;5044865;28;19915;-79
2024/01/22 07:42:46;;;;;;;;;;;5.80;1.00;;;;;;5040163;28;20406;-79
2024/01/22 07:45:14;;;;;;;;;;;5.70;1.00;;;;;;5042432;28;19909;-74
2024/01/22 07:47:43;;;;;;;;;;;5.80;1.00;;;;;;5053268;28;20024;-75
2024/01/22 07:50:13;;;;;;;;;;;5.60;1.00;;;;;;5042929;28;19991;-75
2024/01/22 07:52:39;;;;;;;;;;;5.60;1.00;;;;;;5037774;28;19995;-75
2024/01/22 07:55:16;;;;;;;;;;;5.60;1.00;;;;;;5044998;28;19909;-76
2024/01/22 07:57:42;;;;;;;;;;;5.50;1.00;;;;;;5050975;28;20317;-75
2024/01/22 08:00:19;;;;;;;;;;;5.50;1.00;;;;;;5052256;28;19962;-80
2024/01/22 08:02:45;;;;;;;;;;;5.50;1.00;;;;;;5049494;28;19908;-79
2024/01/22 08:05:37;;;;;;;;;;;5.50;1.00;;;;;;5053175;28;19904;-79
2024/01/22 08:11:07;;;;;;;;;;;6.80;1.00;;;;;;5041584;28;19912;-79
2024/01/22 08:17:01;;;;;;;;;;;5.50;1.00;;;;;;5045407;28;20471;-80
2024/01/22 08:23:01;;;;;;;;;;;5.50;1.00;;;;;;5037990;28;19924;-79
2024/01/22 08:31:34;;;;;;;;;;;5.60;1.00;;;;;;5052738;28;19912;-79
2024/01/22 08:34:13;;;;;;;;;;;5.60;1.00;;;;;;5049230;28;19908;-79
2024/01/22 08:48:51;;;;;;;;;;;5.70;1.00;;;;;;5043220;28;20399;-73
2024/01/22 08:51:17;;;;;;;;;;;5.70;1.00;;;;;;5046940;28;19944;-75
2024/01/22 08:53:42;;;;;;;;;;;5.70;1.00;;;;;;5050584;28;19912;-75
2024/01/22 08:59:31;;;;;;;;;;;5.80;1.00;;;;;;5061116;28;19920;-78
2024/01/22 09:05:01;;;;;;;;;;;6.00;1.00;;;;;;5048892;28;20272;-82
2024/01/22 09:07:27;;;;;;;;;;;6.00;1.00;;;;;;5042485;28;19911;-80
2024/01/22 09:12:55;;;;;;;;;;;6.10;1.00;;;;;;5036669;28;19986;-81
2024/01/22 09:15:31;;;;;;;;;;;6.70;1.00;;;;;;5042557;28;20312;-75
2024/01/22 09:20:59;;;;;;;;;;;6.50;1.00;;;;;;5036060;28;19955;-80
2024/01/22 09:23:25;;;;;;;;;;;6.50;1.00;;;;;;5051270;28;19909;-80
2024/01/22 09:35:07;;;;;;;;;;;6.90;1.00;;;;;;5049854;28;20439;-79
2024/01/22 09:40:37;;;;;;;;;;;7.00;1.00;;;;;;5048854;28;19958;-79
2024/01/22 09:46:08;;;;;;;;;;;7.20;1.00;;;;;;5052675;28;19916;-75
2024/01/22 09:48:50;;;;;;;;;;;7.30;1.00;;;;;;5053474;28;19978;-75
2024/01/22 09:54:20;;;;;;;;;;;7.40;1.00;;;;;;5045679;28;19990;-74
2024/01/22 09:57:07;;;;;;;;;;;7.50;1.00;;;;;;5041047;28;19905;-74
2024/01/22 09:59:37;;;;;;;;;;;7.50;1.00;;;;;;5047688;28;19913;-74
2024/01/22 10:02:08;;;;;;;;;;;7.60;1.00;;;;;;5054684;28;19905;-79
2024/01/22 10:10:39;;;;;;;;;;;7.60;1.00;;;;;;5044503;28;19912;-80
2024/01/22 10:13:14;;;;;;;;;;;7.80;1.00;;;;;;5054810;28;19904;-78
2024/01/22 10:16:01;;;;;;;;;;;7.80;1.00;;;;;;5047227;28;19908;-79
2024/01/22 10:18:49;;;;;;;;;;;7.80;1.00;;;;;;5050449;28;19917;-74
2024/01/22 10:21:19;;;;;;;;;;;7.90;1.00;;;;;;5047722;28;19904;-75
2024/01/22 10:23:59;;;;;;;;;;;8.00;1.00;;;;;;5043689;28;19905;-74
2024/01/22 10:26:25;;;;;;;;;;;8.00;1.00;;;;;;5044099;28;19909;-74
2024/01/22 10:28:51;;;;;;;;;;;8.00;1.00;;;;;;5054022;28;19915;-74
2024/01/22 10:37:22;;;;;;;;;;;8.10;1.00;;;;;;5043952;28;19912;-79
2024/01/22 10:40:15;;;;;;;;;;;8.10;1.00;;;;;;5043043;28;19931;-78
2024/01/22 10:43:07;;;;;;;;;;;8.00;1.00;;;;;;5050930;28;20030;-79
2024/01/22 10:46:01;;;;;;;;;;;8.00;1.00;;;;;;5043827;28;19948;-78
2024/01/22 10:52:01;;;;;;;;;;;8.00;1.00;;;;;;5053305;28;19927;-80
2024/01/22 10:57:35;;;;;;;;;;;7.90;1.00;;;;;;5051145;28;19911;-79
2024/01/22 11:03:04;;;;;;;;;;;7.90;1.00;;;;;;5043371;28;19920;-79
2024/01/22 11:05:51;;;;;;;;;;;7.90;1.00;;;;;;5047825;28;20268;-79
2024/01/22 11:11:27;;;;;;;;;;;8.00;1.00;;;;;;5034783;28;19916;-79
2024/01/22 11:20:14;;;;;;;;;;;8.00;1.00;;;;;;5049804;28;19915;-79
2024/01/22 11:23:15;;;;;;;;;;;7.90;1.00;;;;;;5041495;28;19905;-79
2024/01/22 11:31:48;;;;;;;;;;;7.90;6.20;;;;;;5054218;28;19992;-79
2024/01/22 11:37:31;;;;;;;;;;;7.90;10.80;;;;;;5037143;28;20279;-79
2024/01/22 11:43:00;;;;;;;;;;;8.00;14.00;;;;;;5040511;28;19982;-80
2024/01/22 11:48:28;;;;;;;;;;;8.00;17.30;;;;;;5042522;28;19911;-80
2024/01/22 11:54:13;;;;;;;;;;;8.10;18.30;;;;;;5048040;28;20001;-80
2024/01/22 11:56:43;;;;;;;;;;;7.90;20.80;;;;;;5036686;28;19916;-80
2024/01/22 11:59:19;;;;;;;;;;;7.90;24.20;;;;;;5047141;28;19913;-79
2024/01/22 12:01:45;;;;;;;;;;;7.90;23.20;;;;;;5046495;28;19909;-79
2024/01/22 12:04:37;;;;;;;;;;;7.90;26.40;;;;;;5038727;28;19955;-79
2024/01/22 12:07:07;;;;;;;;;;;7.90;31.40;;;;;;5048865;28;19905;-80
2024/01/22 12:09:36;;;;;;;;;;;8.00;37.20;;;;;;5036583;28;19905;-80
2024/01/22 12:21:14;;;;;;;;;;;8.10;27.10;;;;;;5038337;28;19959;-80
2024/01/22 12:32:53;;;;;;;;;;;8.30;17.20;;;;;;5052336;28;19912;-83
2024/01/22 12:38:22;;;;;;;;;;;8.20;22.70;;;;;;5043772;28;19962;-80
2024/01/22 12:40:59;;;;;;;;;;;8.20;25.40;;;;;;5040321;28;19909;-81
2024/01/22 12:46:31;;;;;;;;;;;8.40;24.00;;;;;;5042666;28;19927;-81
2024/01/22 12:49:01;;;;;;;;;;;8.40;18.00;;;;;;5041630;28;19905;-75
2024/01/22 12:51:55;;;;;;;;;;;8.40;18.90;;;;;;5044503;28;19935;-75
2024/01/22 12:54:43;;;;;;;;;;;8.40;22.30;;;;;;5043455;28;19913;-76
2024/01/22 12:57:19;;;;;;;;;;;8.60;17.30;;;;;;5041352;28;19992;-74
2024/01/22 12:59:49;;;;;;;;;;;8.60;18.70;;;;;;5047822;28;20003;-75
2024/01/22 13:02:15;;;;;;;;;;;8.60;22.30;;;;;;5056731;28;19912;-74
2024/01/22 13:07:43;;;;;;;;;;;8.70;19.90;;;;;;5054525;28;20280;-79
2024/01/22 13:13:14;;;;;;;;;;;8.80;17.10;;;;;;5054616;28;19916;-79
2024/01/22 13:16:13;;;;;;;;;;;8.80;14.80;;;;;;5042435;28;19967;-82
2024/01/22 13:19:01;;;;;;;;;;;8.80;11.70;;;;;;5058552;28;19916;-77
2024/01/22 13:24:37;;;;;;;;;;;9.00;6.00;;;;;;5052701;28;19933;-76
2024/01/22 13:27:13;;;;;;;;;;;9.00;8.20;;;;;;5055413;28;19915;-77
2024/01/22 13:30:08;;;;;;;;;;;9.00;5.50;;;;;;5043060;28;19905;-76
2024/01/22 13:32:43;;;;;;;;;;;9.00;7.70;;;;;;5055540;28;19919;-77
2024/01/22 13:35:13;;;;;;;;;;;9.10;3.20;;;;;;5038820;28;19945;-75
2024/01/22 13:38:01;;;;;;;;;;;9.10;5.50;;;;;;5054537;28;19912;-76
2024/01/22 13:40:57;;;;;;;;;;;9.10;1.00;;;;;;5048839;28;19943;-76
2024/01/22 13:43:23;;;;;;;;;;;9.10;1.00;;;;;;5048622;28;19939;-75
2024/01/22 13:48:51;;;;;;;;;;;9.10;1.00;;;;;;5055195;28;19915;-76
2024/01/22 13:51:18;;;;;;;;;;;9.10;1.00;;;;;;5042479;28;19913;-73
2024/01/22 13:54:01;;;;;;;;;;;9.10;1.00;;;;;;5048101;28;19911;-76
2024/01/22 13:56:55;;;;;;;;;;;9.10;1.00;;;;;;5049786;28;19905;-75
2024/01/22 13:59:21;;;;;;;;;;;9.20;1.00;;;;;;5050431;28;19995;-74
2024/01/22 14:01:51;;;;;;;;;;;9.10;7.00;;;;;;5052542;28;19992;-75
2024/01/22 14:04:31;;;;;;;;;;;9.10;9.60;;;;;;5054105;28;20354;-80
2024/01/22 14:07:02;;;;;;;;;;;9.10;13.20;;;;;;5043546;28;19923;-74
2024/01/22 14:09:31;;;;;;;;;;;8.90;18.90;;;;;;5041461;28;19905;-73
2024/01/22 14:11:57;;;;;;;;;;;8.90;23.50;;;;;;5043775;28;19945;-74
2024/01/22 14:14:24;;;;;;;;;;;8.90;29.50;;;;;;5042518;28;19916;-74
2024/01/22 14:17:02;;;;;;;;;;;8.90;36.00;;;;;;5044386;28;20431;-74
2024/01/22 14:19:32;;;;;;;;;;;8.80;41.80;;;;;;5051757;28;19917;-79
2024/01/22 14:31:19;;;;;;;;;;;8.80;41.80;;;;;;5041761;28;19915;-79
2024/01/22 14:33:45;;;;;;;;;;;8.80;41.80;;;;;;5048789;28;19905;-75
2024/01/22 14:36:10;;;;;;;;;;;9.40;46.00;;;;;;5068060;28;20003;-75
2024/01/22 14:41:33;;;;;;;;;;;8.90;41.90;;;;;;5039509;28;20067;-80
2024/01/22 14:44:07;;;;;;;;;;;9.00;44.10;;;;;;5038138;28;19956;-78
2024/01/22 14:47:01;;;;;;;;;;;9.00;42.00;;;;;;5040442;28;19909;-82
2024/01/22 14:55:55;;;;;;;;;;;9.00;42.00;;;;;;5044523;28;19912;-84
2024/01/22 15:04:49;;;;;;;;;;;9.10;38.90;;;;;;5048126;28;20268;-80
2024/01/22 15:16:24;;;;;;;;;;;8.90;44.40;;;;;;5046328;28;20279;-81
2024/01/22 15:18:50;;;;;;;;;;;9.00;42.20;;;;;;5034498;28;19923;-80
2024/01/22 15:24:22;;;;;;;;;;;8.90;42.00;;;;;;5046893;28;19928;-81
2024/01/22 15:30:07;;;;;;;;;;;8.70;41.90;;;;;;5051741;28;20391;-81
2024/01/22 15:35:55;;;;;;;;;;;8.70;41.90;;;;;;5042733;28;19998;-76
2024/01/22 15:38:25;;;;;;;;;;;8.70;38.60;;;;;;5054006;28;20003;-76
2024/01/22 15:40:57;;;;;;;;;;;8.70;41.90;;;;;;5041464;28;19905;-75
2024/01/22 15:43:38;;;;;;;;;;;8.70;41.80;;;;;;5049042;28;19916;-75
2024/01/22 15:46:07;;;;;;;;;;;8.70;42.00;;;;;;5058354;28;19912;-75
2024/01/22 15:51:50;;;;;;;;;;;8.60;41.70;;;;;;5046726;28;19916;-81
2024/01/22 15:54:49;;;;;;;;;;;8.60;30.50;;;;;;5048245;28;19908;-81
2024/01/22 16:00:18;;;;;;;;;;;8.60;20.60;;;;;;5043172;28;19955;-77
2024/01/22 16:05:47;;;;;;;;;;;8.60;18.00;;;;;;5034207;28;20003;-78
2024/01/22 16:11:16;;;;;;;;;;;8.50;13.30;;;;;;5033622;28;19911;-80
2024/01/22 16:16:56;;;;;;;;;;;8.50;13.30;;;;;;5034355;28;19916;-79
2024/01/22 16:19:21;;;;;;;;;;;8.50;8.80;;;;;;5042866;28;20428;-80
2024/01/22 16:21:49;;;;;;;;;;;8.50;8.50;;;;;;5045013;28;19956;-76
2024/01/22 16:24:15;;;;;;;;;;;8.50;5.30;;;;;;5036599;28;19913;-79
2024/01/22 16:29:44;;;;;;;;;;;8.40;4.80;;;;;;5036235;28;19915;-78
2024/01/22 16:38:16;;;;;;;;;;;8.30;6.20;;;;;;5046552;28;19931;-77
2024/01/22 16:40:57;;;;;;;;;;;8.40;9.50;;;;;;5043428;28;20352;-77
2024/01/22 16:43:31;;;;;;;;;;;8.40;8.00;;;;;;5033750;28;20440;-77
2024/01/22 16:46:25;;;;;;;;;;;8.40;7.50;;;;;;5068454;28;20469;-75
2024/01/22 16:48:51;;;;;;;;;;;8.40;7.30;;;;;;5033386;28;19948;-76
2024/01/22 16:51:16;;;;;;;;;;;8.30;7.20;;;;;;5044815;28;19909;-80
2024/01/22 16:53:43;;;;;;;;;;;8.30;10.90;;;;;;5046796;28;19910;-80
2024/01/22 17:02:15;;;;;;;;;;;8.30;7.00;;;;;;5045329;28;19947;-79
2024/01/22 17:07:43;;;;;;;;;;;8.20;4.80;;;;;;5036839;28;19912;-80
2024/01/22 17:19:18;;;;;;;;;;;8.40;1.80;;;;;;5056501;28;19962;-81
2024/01/22 17:21:55;;;;;;;;;;;8.40;1.00;;;;;;5044232;28;19913;-78
2024/01/22 17:24:25;;;;;;;;;;;8.30;3.00;;;;;;5036857;28;19909;-79
2024/01/22 17:30:02;;;;;;;;;;;8.20;2.30;;;;;;5053369;28;19935;-77
2024/01/22 17:32:27;;;;;;;;;;;8.20;3.60;;;;;;5042362;28;19915;-75
2024/01/22 17:37:56;;;;;;;;;;;8.20;1.00;;;;;;5040672;28;20002;-77
2024/01/22 17:40:25;;;;;;;;;;;8.20;2.60;;;;;;5042200;28;20316;-77
2024/01/22 17:58:06;;;;;;;;;;;7.80;7.70;;;;;;5050289;28;19916;-79
2024/01/22 18:06:38;;;;;;;;;;;7.70;8.90;;;;;;5056048;28;20467;-76
2024/01/22 18:24:28;;;;;;;;;;;7.30;7.80;;;;;;5035179;28;19916;-77
2024/01/22 18:29:56;;;;;;;;;;;7.30;12.70;;;;;;5048344;28;20352;-76
2024/01/22 18:38:35;;;;;;;;;;;7.10;17.00;;;;;;5045263;28;20005;-83
2024/01/22 18:41:00;;;;;;;;;;;7.20;20.00;;;;;;5050600;28;19909;-82
2024/01/22 18:43:25;;;;;;;;;;;7.20;21.10;;;;;;5034055;28;19924;-83
2024/01/22 18:48:56;;;;;;;;;;;7.20;17.60;;;;;;5055494;28;20011;-85
2024/01/22 18:54:26;;;;;;;;;;;7.30;15.40;;;;;;5051188;28;19912;-77
2024/01/22 18:57:25;;;;;;;;;;;7.20;17.00;;;;;;5044133;28;19905;-77
2024/01/22 19:03:02;;;;;;;;;;;7.10;20.80;;;;;;5040046;28;19978;-78
2024/01/22 19:14:36;;;;;;;;;;;6.90;27.90;;;;;;5033766;28;19912;-78
2024/01/22 19:17:19;;;;;;;;;;;6.80;27.50;;;;;;5034011;28;19909;-77
2024/01/22 19:25:51;;;;;;;;;;;6.70;40.00;;;;;;5033896;28;19963;-77
2024/01/22 19:31:20;;;;;;;;;;;6.60;40.00;;;;;;5035325;28;19987;-78
2024/01/22 19:34:01;;;;;;;;;;;6.50;36.70;;;;;;5046008;28;20299;-77
2024/01/22 19:36:31;;;;;;;;;;;6.40;39.90;;;;;;5048958;28;19908;-76
2024/01/22 19:42:00;;;;;;;;;;;6.50;40.20;;;;;;5050224;28;19958;-78
2024/01/22 19:44:26;;;;;;;;;;;6.40;36.60;;;;;;5053832;28;19908;-78
2024/01/22 19:52:58;;;;;;;;;;;6.40;39.70;;;;;;5044195;28;19922;-75
2024/01/22 19:55:25;;;;;;;;;;;6.30;39.70;;;;;;5034143;28;19917;-74
2024/01/22 19:57:56;;;;;;;;;;;6.20;39.80;;;;;;5035219;28;19940;-74
2024/01/22 20:00:32;;;;;;;;;;;6.20;39.70;;;;;;5051220;28;20311;-73
2024/01/22 20:03:20;;;;;;;;;;;6.10;39.60;;;;;;5049158;28;20317;-75
2024/01/22 20:06:14;;;;;;;;;;;6.10;39.60;;;;;;5033915;28;20004;-75
2024/01/22 20:08:43;;;;;;;;;;;6.00;39.50;;;;;;5047347;28;19909;-73
2024/01/22 20:11:13;;;;;;;;;;;5.90;39.40;;;;;;5041675;28;19909;-75
2024/01/22 20:13:39;;;;;;;;;;;6.00;39.70;;;;;;5035293;28;20493;-74
2024/01/22 20:16:08;;;;;;;;;;;6.00;39.80;;;;;;5037013;28;19932;-75
2024/01/22 20:18:50;;;;;;;;;;;6.00;46.80;;;;;;5033837;28;19909;-74
2024/01/22 20:21:19;;;;;;;;;;;6.10;51.50;;;;;;5036336;28;19909;-74
2024/01/22 20:23:45;;;;;;;;;;;6.20;54.30;;;;;;5044268;28;19909;-74
2024/01/22 20:26:14;;;;;;;;;;;6.30;43.30;;;;;;5038749;28;19916;-75
2024/01/22 20:28:50;;;;;;;;;;;6.20;45.80;;;;;;5047341;28;19905;-74
2024/01/22 20:31:21;;;;;;;;;;;6.30;36.50;;;;;;5050649;28;19928;-74
2024/01/22 20:33:49;;;;;;;;;;;6.30;40.00;;;;;;5037589;28;19912;-74
2024/01/22 20:36:17;;;;;;;;;;;6.30;36.50;;;;;;5050495;28;19940;-74
2024/01/22 20:38:46;;;;;;;;;;;6.30;39.80;;;;;;5049377;28;19955;-74
2024/01/22 20:41:12;;;;;;;;;;;6.30;39.70;;;;;;5050228;28;19904;-74
2024/01/22 20:43:38;;;;;;;;;;;6.40;36.60;;;;;;5048975;28;20285;-74
2024/01/22 20:46:08;;;;;;;;;;;6.40;39.90;;;;;;5043677;28;20000;-74
2024/01/22 20:48:33;;;;;;;;;;;6.60;40.00;;;;;;5043789;28;19912;-74
2024/01/22 20:51:01;;;;;;;;;;;6.60;39.90;;;;;;5050571;28;20003;-74
2024/01/22 21:05:39;;;;;;;;;;;6.50;19.50;;;;;;5044741;28;20410;-81
2024/01/22 21:08:08;;;;;;;;;;;6.40;21.40;;;;;;5050690;28;19909;-74
2024/01/22 21:10:38;;;;;;;;;;;6.40;21.90;;;;;;5036785;28;19940;-74
2024/01/22 21:13:08;;;;;;;;;;;6.40;26.80;;;;;;5046218;28;20307;-75
2024/01/22 21:18:50;;;;;;;;;;;6.50;34.50;;;;;;5047783;28;19990;-74
2024/01/22 21:21:16;;;;;;;;;;;6.60;31.30;;;;;;5056570;28;20011;-74
2024/01/22 21:26:45;;;;;;;;;;;6.70;23.10;;;;;;5054637;28;20018;-81
2024/01/22 21:29:15;;;;;;;;;;;6.70;24.30;;;;;;5052574;28;19940;-82
2024/01/22 21:31:50;;;;;;;;;;;6.80;19.30;;;;;;5038862;28;19909;-80
2024/01/22 21:37:18;;;;;;;;;;;6.70;15.30;;;;;;5044279;28;19920;-81
2024/01/22 21:39:50;;;;;;;;;;;6.80;8.90;;;;;;5048981;28;19909;-74
2024/01/22 21:42:32;;;;;;;;;;;6.80;10.20;;;;;;5042710;28;19913;-74
2024/01/22 21:45:08;;;;;;;;;;;6.80;3.40;;;;;;5047069;28;19912;-74
2024/01/22 21:47:38;;;;;;;;;;;6.80;6.00;;;;;;5043423;28;19916;-74
2024/01/22 21:50:20;;;;;;;;;;;6.90;1.00;;;;;;5043692;28;19912;-74
2024/01/22 21:52:50;;;;;;;;;;;6.90;2.70;;;;;;5047426;28;19951;-74
2024/01/22 21:55:20;;;;;;;;;;;7.00;1.60;;;;;;5042603;28;19905;-74
2024/01/22 21:57:45;;;;;;;;;;;7.00;1.00;;;;;;5056132;28;19912;-74
2024/01/22 22:00:14;;;;;;;;;;;7.00;1.00;;;;;;5045137;28;20332;-74
2024/01/22 22:02:50;;;;;;;;;;;7.00;1.00;;;;;;5035976;28;19905;-74
2024/01/22 22:05:20;;;;;;;;;;;7.00;1.00;;;;;;5038002;28;19913;-75
2024/01/22 22:07:46;;;;;;;;;;;7.00;1.00;;;;;;5042855;28;19919;-74
2024/01/22 22:10:14;;;;;;;;;;;7.00;1.00;;;;;;5042203;28;19940;-74
2024/01/22 22:12:39;;;;;;;;;;;7.00;1.00;;;;;;5047311;28;19905;-75
2024/01/22 22:15:06;;;;;;;;;;;7.00;1.00;;;;;;5035621;28;19909;-74
2024/01/22 22:17:32;;;;;;;;;;;7.00;1.00;;;;;;5035791;28;19906;-75
2024/01/22 22:19:57;;;;;;;;;;;7.00;1.00;;;;;;5051076;28;19916;-75
2024/01/22 22:22:32;;;;;;;;;;;6.90;1.00;;;;;;5046983;28;19912;-74
2024/01/22 22:28:00;;;;;;;;;;;6.90;1.00;;;;;;5048844;28;19954;-81
2024/01/22 22:33:29;;;;;;;;;;;6.90;1.00;;;;;;5041507;28;19999;-80