Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/20 00:01:48;;;;;;;8.25;5.60;;;13.30;99.90;;;;;;5107209;28;20031;-71
2021/09/20 00:04:13;;;;;;;7.97;6.13;;;13.30;99.90;;;;;;5100003;28;20522;-70
2021/09/20 00:06:39;;;;;;;6.32;5.65;;;13.30;99.90;;;;;;5100282;28;20027;-70
2021/09/20 00:09:05;;;;;;;6.18;5.63;;;13.20;99.90;;;;;;5100838;28;20032;-71
2021/09/20 00:11:30;;;;;;;7.03;6.18;;;13.20;99.90;;;;;;5106250;28;20031;-71
2021/09/20 00:13:56;;;;;;;5.90;5.30;;;13.20;99.90;;;;;;5105731;28;20099;-71
2021/09/20 00:16:22;;;;;;;7.70;5.45;;;13.20;99.90;;;;;;5104149;28;20027;-70
2021/09/20 00:18:47;;;;;;;8.88;5.47;;;13.20;99.90;;;;;;5100945;28;20024;-70
2021/09/20 00:21:13;;;;;;;6.78;6.07;;;13.20;99.90;;;;;;5104189;28;20043;-70
2021/09/20 00:23:39;;;;;;;6.80;5.63;;;13.10;99.90;;;;;;5101634;28;20023;-70
2021/09/20 00:26:05;;;;;;;5.63;4.75;;;13.10;99.90;;;;;;5104217;28;20765;-70
2021/09/20 00:28:31;;;;;;;6.95;5.85;;;13.10;99.90;;;;;;5107464;28;20042;-70
2021/09/20 00:30:56;;;;;;;8.35;6.20;;;13.10;99.90;;;;;;5101547;28;20036;-71
2021/09/20 00:33:22;;;;;;;7.45;6.00;;;13.20;99.90;;;;;;5100909;28;20660;-71
2021/09/20 00:35:48;;;;;;;7.43;6.28;;;13.20;99.90;;;;;;5101463;28;20030;-71
2021/09/20 00:38:13;;;;;;;6.88;6.10;;;13.30;99.90;;;;;;5099194;28;20032;-70
2021/09/20 00:40:39;;;;;;;7.80;5.70;;;13.30;99.90;;;;;;5102994;28;20127;-71
2021/09/20 00:43:05;;;;;;;6.78;6.07;;;13.20;99.90;;;;;;5103931;28;20103;-70
2021/09/20 00:45:31;;;;;;;8.48;5.80;;;13.10;99.90;;;;;;5104907;28;20046;-69
2021/09/20 00:47:56;;;;;;;8.18;6.40;;;13.10;99.90;;;;;;5104155;28;20047;-71
2021/09/20 00:50:22;;;;;;;11.05;5.72;;;13.10;99.90;;;;;;5098021;28;20537;-71
2021/09/20 00:52:48;;;;;;;7.10;6.18;;;13.10;99.90;;;;;;5101787;28;20088;-71
2021/09/20 00:55:14;;;;;;;7.55;6.30;;;13.10;99.90;;;;;;5101165;28;20032;-70
2021/09/20 00:57:41;;;;;;;7.10;6.20;;;13.10;99.90;;;;;;5106007;28;20111;-71
2021/09/20 01:00:08;;;;;;;6.40;5.60;;;13.10;99.90;;;;;;5100253;28;20123;-70
2021/09/20 01:02:35;;;;;;;7.78;6.47;;;13.10;99.90;;;;;;5103629;28;20023;-68
2021/09/20 01:05:01;;;;;;;7.13;6.15;;;13.00;99.90;;;;;;5099895;28;20480;-71
2021/09/20 01:07:26;;;;;;;6.60;5.88;;;13.00;99.90;;;;;;5103231;28;20031;-70
2021/09/20 01:09:53;;;;;;;7.43;6.32;;;13.10;99.90;;;;;;5106133;28;20051;-70
2021/09/20 01:12:19;;;;;;;6.85;5.78;;;13.10;99.90;;;;;;5102914;28;20050;-71
2021/09/20 01:14:45;;;;;;;7.10;6.05;;;13.10;99.90;;;;;;5101544;28;20020;-71
2021/09/20 01:17:11;;;;;;;8.75;6.22;;;13.10;99.90;;;;;;5103679;28;20028;-70
2021/09/20 01:19:37;;;;;;;7.85;6.65;;;13.10;99.90;;;;;;5100485;28;20023;-68
2021/09/20 01:22:12;;;;;;;8.95;5.93;;;13.10;99.90;;;;;;5100690;28;20455;-70
2021/09/20 01:24:38;;;;;;;6.72;6.00;;;13.10;99.90;;;;;;5100408;28;20092;-70
2021/09/20 01:27:04;;;;;;;7.05;5.82;;;13.10;99.90;;;;;;5101112;28;20473;-70
2021/09/20 01:29:30;;;;;;;10.75;7.07;;;13.10;99.90;;;;;;5107699;28;20035;-70
2021/09/20 01:31:58;;;;;;;7.05;6.32;;;13.10;99.90;;;;;;5107116;28;20031;-70
2021/09/20 01:34:24;;;;;;;7.03;6.10;;;13.10;99.90;;;;;;5105933;28;20039;-70
2021/09/20 01:36:52;;;;;;;7.30;6.50;;;13.10;99.90;;;;;;5105199;28;20080;-71
2021/09/20 01:39:24;;;;;;;6.72;6.03;;;13.10;99.90;;;;;;5103522;28;20030;-70
2021/09/20 01:41:51;;;;;;;7.40;6.15;;;13.10;99.90;;;;;;5102323;28;20086;-69
2021/09/20 01:44:17;;;;;;;8.02;6.78;;;13.10;99.90;;;;;;5104823;28;20484;-70
2021/09/20 01:46:47;;;;;;;8.45;5.88;;;13.10;99.90;;;;;;5107699;28;20165;-70
2021/09/20 01:49:13;;;;;;;;;;;13.10;99.90;;;;;;5107187;28;20086;-70
2021/09/20 01:51:39;;;;;;;6.88;6.00;;;13.10;99.90;;;;;;5105923;28;20358;-70
2021/09/20 01:54:05;;;;;;;8.00;6.40;;;13.10;99.90;;;;;;5105052;28;20034;-71
2021/09/20 01:56:32;;;;;;;6.63;5.45;;;13.20;99.90;;;;;;5105722;28;20381;-70
2021/09/20 01:58:58;;;;;;;8.07;6.53;;;13.10;99.90;;;;;;5104392;28;20035;-70
2021/09/20 02:01:24;;;;;;;8.95;6.30;;;13.10;99.90;;;;;;5104742;28;20040;-70
2021/09/20 02:03:52;;;;;;;7.70;6.50;;;13.00;99.90;;;;;;5106493;28;20039;-70
2021/09/20 02:06:18;;;;;;;7.55;6.32;;;13.00;99.90;;;;;;5108571;28;20043;-70
2021/09/20 02:08:44;;;;;;;7.38;6.10;;;13.00;99.90;;;;;;5113452;28;20503;-70
2021/09/20 02:11:10;;;;;;;6.55;5.68;;;13.00;99.90;;;;;;5112112;28;20036;-70
2021/09/20 02:13:36;;;;;;;6.97;6.28;;;12.90;99.90;;;;;;5113905;28;20066;-68
2021/09/20 02:16:02;;;;;;;7.70;6.57;;;12.90;99.90;;;;;;5114981;28;20027;-71
2021/09/20 02:18:28;;;;;;;8.00;6.60;;;12.90;99.90;;;;;;5114459;28;20020;-71
2021/09/20 02:20:53;;;;;;;12.65;6.85;;;13.00;99.90;;;;;;5113448;28;20065;-70
2021/09/20 02:23:19;;;;;;;8.32;7.18;;;13.00;99.90;;;;;;5114371;28;20376;-70
2021/09/20 02:25:46;;;;;;;8.18;6.50;;;13.00;99.90;;;;;;5113640;28;20102;-71
2021/09/20 02:28:12;;;;;;;8.98;6.45;;;12.90;99.90;;;;;;5114250;28;20035;-70
2021/09/20 02:30:38;;;;;;;8.20;6.63;;;12.90;99.90;;;;;;5113041;28;20042;-69
2021/09/20 02:33:04;;;;;;;7.95;6.85;;;12.90;99.90;;;;;;5096132;28;20119;-70
2021/09/20 02:35:30;;;;;;;9.05;6.80;;;12.80;99.90;;;;;;5105344;28;20042;-70
2021/09/20 02:37:56;;;;;;;7.75;6.78;;;12.80;99.90;;;;;;5105446;28;20637;-70
2021/09/20 02:40:21;;;;;;;9.48;7.20;;;12.80;99.90;;;;;;5110688;28;20051;-70
2021/09/20 02:42:47;;;;;;;8.25;6.93;;;12.80;99.90;;;;;;5095580;28;20032;-70
2021/09/20 02:45:14;;;;;;;7.82;6.22;;;12.70;99.90;;;;;;5103197;28;20046;-70
2021/09/20 02:47:40;;;;;;;8.20;6.93;;;12.70;99.90;;;;;;5108855;28;20019;-70
2021/09/20 02:50:07;;;;;;;7.55;6.65;;;12.70;99.90;;;;;;5114175;28;20030;-71
2021/09/20 02:52:33;;;;;;;7.65;6.85;;;12.70;99.90;;;;;;5113240;28;20046;-70
2021/09/20 02:54:59;;;;;;;10.90;7.28;;;12.70;99.90;;;;;;5112753;28;20036;-70
2021/09/20 02:57:24;;;;;;;7.20;6.40;;;12.70;99.90;;;;;;5095341;28;20032;-71
2021/09/20 02:59:50;;;;;;;7.80;6.57;;;12.70;99.90;;;;;;5113071;28;20028;-70
2021/09/20 03:02:17;;;;;;;8.52;6.70;;;12.60;99.90;;;;;;5113776;28;20050;-70
2021/09/20 03:04:42;;;;;;;7.93;6.70;;;12.60;99.90;;;;;;5112668;28;20051;-70
2021/09/20 03:07:08;;;;;;;7.88;6.65;;;12.60;99.90;;;;;;5113199;28;20070;-71
2021/09/20 03:09:34;;;;;;;7.68;6.45;;;12.60;99.90;;;;;;5112504;28;20123;-70
2021/09/20 03:11:59;;;;;;;8.07;6.72;;;12.50;99.90;;;;;;5109071;28;20046;-70
2021/09/20 03:14:25;;;;;;;8.27;7.15;;;12.50;99.90;;;;;;5113318;28;20020;-68
2021/09/20 03:16:51;;;;;;;9.32;6.47;;;12.50;99.90;;;;;;5112548;28;20445;-71
2021/09/20 03:19:17;;;;;;;8.52;6.85;;;12.40;99.90;;;;;;5111507;28;20073;-70
2021/09/20 03:21:42;;;;;;;7.55;6.78;;;12.40;99.90;;;;;;5112112;28;20066;-70
2021/09/20 03:24:10;;;;;;;7.05;6.32;;;12.40;99.90;;;;;;5113180;28;20485;-71
2021/09/20 03:26:37;;;;;;;8.45;6.82;;;12.40;99.90;;;;;;5113033;28;20027;-68
2021/09/20 03:29:03;;;;;;;10.25;6.55;;;12.40;99.90;;;;;;5111764;28;20081;-70
2021/09/20 03:31:29;;;;;;;7.45;6.13;;;12.40;99.90;;;;;;5113044;28;20028;-71
2021/09/20 03:33:55;;;;;;;7.05;6.28;;;12.40;99.90;;;;;;5110664;28;20030;-71
2021/09/20 03:36:20;;;;;;;7.13;6.43;;;12.40;99.90;;;;;;5096371;28;20389;-70
2021/09/20 03:38:46;;;;;;;8.27;6.63;;;12.40;99.90;;;;;;5103330;28;20027;-70
2021/09/20 03:41:12;;;;;;;10.30;7.15;;;12.40;99.90;;;;;;5097483;28;20056;-70
2021/09/20 03:43:38;;;;;;;7.00;6.28;;;12.40;99.90;;;;;;5112203;28;20055;-68
2021/09/20 03:46:04;;;;;;;7.15;6.38;;;12.40;99.90;;;;;;5111750;28;20034;-71
2021/09/20 03:48:30;;;;;;;7.97;6.97;;;12.50;99.90;;;;;;5107234;28;20517;-71
2021/09/20 03:50:55;;;;;;;7.63;6.72;;;12.50;99.90;;;;;;5091162;28;20035;-70
2021/09/20 03:53:21;;;;;;;7.65;6.72;;;12.50;99.90;;;;;;5092219;28;20024;-70
2021/09/20 03:55:46;;;;;;;8.60;7.38;;;12.50;99.90;;;;;;5095630;28;20024;-71
2021/09/20 03:58:12;;;;;;;9.60;6.80;;;12.50;99.90;;;;;;5094472;28;20031;-71
2021/09/20 04:00:38;;;;;;;12.25;6.90;;;12.50;99.90;;;;;;5111458;28;20080;-68
2021/09/20 04:03:04;;;;;;;8.68;6.88;;;12.50;99.90;;;;;;5112054;28;20032;-70
2021/09/20 04:05:29;;;;;;;8.07;7.00;;;12.50;99.90;;;;;;5112371;28;20412;-70
2021/09/20 04:07:55;;;;;;;7.45;6.50;;;12.50;99.90;;;;;;5111602;28;20059;-71
2021/09/20 04:10:21;;;;;;;7.57;6.55;;;12.50;99.90;;;;;;5110966;28;20126;-70
2021/09/20 04:12:47;;;;;;;7.88;6.93;;;12.50;99.90;;;;;;5111395;28;20023;-70
2021/09/20 04:15:12;;;;;;;8.27;6.95;;;12.50;99.90;;;;;;5112083;28;20024;-70
2021/09/20 04:17:38;;;;;;;6.65;5.97;;;12.50;99.90;;;;;;5111703;28;20479;-68
2021/09/20 04:20:05;;;;;;;7.53;6.43;;;12.50;99.90;;;;;;5111085;28;20035;-72
2021/09/20 04:22:31;;;;;;;8.10;6.78;;;12.50;99.90;;;;;;5112192;28;20388;-70
2021/09/20 04:24:57;;;;;;;8.55;7.18;;;12.50;99.90;;;;;;5111054;28;20035;-70
2021/09/20 04:27:23;;;;;;;7.45;6.57;;;12.50;99.90;;;;;;5111927;28;20028;-70
2021/09/20 04:29:49;;;;;;;7.45;6.50;;;12.50;99.90;;;;;;5110697;28;20028;-70
2021/09/20 04:32:15;;;;;;;7.35;5.80;;;12.50;99.90;;;;;;5112104;28;20426;-70
2021/09/20 04:34:41;;;;;;;8.35;6.70;;;12.50;99.90;;;;;;5111287;28;20032;-68
2021/09/20 04:37:06;;;;;;;7.40;6.47;;;12.50;99.90;;;;;;5103507;28;20035;-70
2021/09/20 04:39:32;;;;;;;8.27;7.22;;;12.50;99.90;;;;;;5110959;28;20032;-70
2021/09/20 04:41:58;;;;;;;7.22;6.22;;;12.50;99.90;;;;;;5109612;28;20048;-70
2021/09/20 04:44:24;;;;;;;7.65;6.75;;;12.50;99.90;;;;;;5111372;28;20376;-70
2021/09/20 04:46:49;;;;;;;8.57;7.03;;;12.50;99.90;;;;;;5110197;28;20035;-70
2021/09/20 04:49:15;;;;;;;8.02;7.20;;;12.50;99.90;;;;;;5111814;28;20034;-71
2021/09/20 04:51:41;;;;;;;7.40;6.63;;;12.60;99.90;;;;;;5111081;28;20088;-68
2021/09/20 04:54:07;;;;;;;8.52;7.03;;;12.50;99.90;;;;;;5111382;28;20028;-71
2021/09/20 04:56:33;;;;;;;10.50;7.60;;;12.50;99.90;;;;;;5111737;28;20028;-71
2021/09/20 04:58:58;;;;;;;7.82;6.72;;;12.50;99.90;;;;;;5111274;28;20035;-70
2021/09/20 05:01:24;;;;;;;8.95;6.63;;;12.50;99.90;;;;;;5109350;28;20472;-70
2021/09/20 05:03:50;;;;;;;8.07;6.85;;;12.50;99.90;;;;;;5115186;28;20388;-70
2021/09/20 05:06:15;;;;;;;9.57;6.63;;;12.60;99.90;;;;;;5115081;28;20057;-71
2021/09/20 05:08:41;;;;;;;8.25;7.10;;;12.50;99.90;;;;;;5111797;28;20020;-68
2021/09/20 05:11:07;;;;;;;7.78;6.32;;;12.60;99.90;;;;;;5111371;28;20038;-71
2021/09/20 05:13:32;;;;;;;8.20;7.38;;;12.60;99.90;;;;;;5115956;28;20096;-70
2021/09/20 05:15:58;;;;;;;8.05;6.70;;;12.70;99.90;;;;;;5114733;28;20028;-71
2021/09/20 05:18:24;;;;;;;8.23;7.05;;;12.70;99.90;;;;;;5115933;28;20040;-71
2021/09/20 05:20:50;;;;;;;8.90;6.78;;;12.70;99.90;;;;;;5113416;28;20035;-70
2021/09/20 05:23:16;;;;;;;9.77;7.65;;;12.70;99.90;;;;;;5106033;28;20027;-70
2021/09/20 05:25:41;;;;;;;8.23;7.43;;;12.70;99.90;;;;;;5113149;28;20028;-69
2021/09/20 05:28:07;;;;;;;11.30;6.95;;;12.70;99.90;;;;;;5115078;28;20398;-69
2021/09/20 05:30:33;;;;;;;11.13;8.45;;;12.70;99.90;;;;;;5115055;28;20499;-70
2021/09/20 05:32:59;;;;;;;11.70;7.70;;;12.80;99.90;;;;;;5114925;28;20028;-66
2021/09/20 05:35:25;;;;;;;10.43;7.50;;;12.80;99.90;;;;;;5115159;28;20045;-66
2021/09/20 05:37:51;;;;;;;8.43;6.97;;;12.80;99.90;;;;;;5105011;28;20027;-66
2021/09/20 05:40:17;;;;;;;7.68;6.88;;;12.80;99.90;;;;;;5113167;28;20052;-66
2021/09/20 05:42:44;;;;;;;7.90;6.93;;;12.80;99.90;;;;;;5093410;28;20040;-69
2021/09/20 05:45:11;;;;;;;9.90;7.43;;;12.90;99.90;;;;;;5102407;28;20019;-72
2021/09/20 05:47:37;;;;;;;8.02;7.05;;;12.90;99.90;;;;;;5112882;28;20028;-68
2021/09/20 05:50:05;;;;;;;8.02;7.15;;;13.00;99.90;;;;;;5113395;28;20015;-69
2021/09/20 05:52:30;;;;;;;8.00;6.90;;;13.00;99.90;;;;;;5114307;28;20031;-69
2021/09/20 05:54:56;;;;;;;7.57;6.50;;;13.00;99.90;;;;;;5110229;28;20020;-68
2021/09/20 05:57:21;;;;;;;8.55;7.65;;;13.00;99.90;;;;;;5113710;28;20380;-68
2021/09/20 05:59:47;;;;;;;9.60;7.47;;;13.00;99.90;;;;;;5113365;28;20479;-67
2021/09/20 06:02:15;;;;;;;8.95;7.60;;;13.10;99.90;;;;;;5113612;28;20038;-67
2021/09/20 06:04:42;;;;;;;10.05;7.45;;;13.10;99.90;;;;;;5113560;28;20049;-66
2021/09/20 06:07:07;;;;;;;9.43;7.53;;;13.10;99.90;;;;;;5113334;28;20032;-67
2021/09/20 06:09:35;;;;;;;12.30;8.23;;;13.20;99.90;;;;;;5113546;28;20033;-66
2021/09/20 06:12:02;;;;;;;10.25;7.35;;;13.30;99.90;;;;;;5112617;28;20628;-75
2021/09/20 06:14:28;;;;;;;10.80;7.43;;;13.30;99.90;;;;;;5113413;28;20023;-75
2021/09/20 06:16:54;;;;;;;10.52;7.85;;;13.30;99.90;;;;;;5112640;28;20480;-75
2021/09/20 06:19:19;;;;;;;11.07;7.97;;;13.40;99.90;;;;;;5108611;28;20042;-77
2021/09/20 06:21:46;;;;;;;10.05;7.43;;;13.50;99.90;;;;;;5115570;28;20036;-80
2021/09/20 06:24:11;;;;;;;12.27;8.68;;;13.50;99.90;;;;;;5114690;28;20093;-75
2021/09/20 06:26:37;;;;;;;12.23;8.82;;;13.50;99.90;;;;;;5109037;28;20024;-75
2021/09/20 06:29:03;;;;;;;11.80;7.40;;;13.50;99.90;;;;;;5098398;28;20564;-75
2021/09/20 06:31:29;;;;;;;11.75;7.80;;;13.60;99.90;;;;;;5105087;28;20384;-75
2021/09/20 06:33:54;;;;;;;14.60;8.80;;;13.60;99.90;;;;;;5104281;28;20032;-77
2021/09/20 06:36:20;;;;;;;12.82;9.32;;;13.70;99.90;;;;;;5104724;28;20032;-76
2021/09/20 06:38:46;;;;;;;12.48;8.23;;;13.70;99.90;;;;;;5103235;28;20023;-76
2021/09/20 06:41:11;;;;;;;12.00;8.90;;;13.70;99.90;;;;;;5103047;28;20048;-75
2021/09/20 06:43:37;;;;;;;10.57;8.52;;;13.80;99.90;;;;;;5102813;28;20035;-77
2021/09/20 06:46:03;;;;;;;11.07;7.63;;;13.80;99.90;;;;;;5103214;28;20611;-76
2021/09/20 06:48:29;;;;;;;13.23;8.73;;;13.80;99.90;;;;;;5102801;28;20016;-65
2021/09/20 06:50:54;;;;;;;11.80;8.15;;;13.90;99.90;;;;;;5104095;28;20035;-65
2021/09/20 06:53:20;;;;;;;8.63;7.47;;;13.90;99.90;;;;;;5085935;28;20381;-65
2021/09/20 06:55:46;;;;;;;10.45;7.85;;;13.90;99.90;;;;;;5102302;28;20073;-65
2021/09/20 06:58:11;;;;;;;10.80;8.27;;;14.00;99.90;;;;;;5102127;28;20446;-65
2021/09/20 07:00:37;;;;;;;9.73;7.95;;;14.00;99.90;;;;;;5104521;28;20027;-65
2021/09/20 07:03:03;;;;;;;10.57;8.40;;;14.00;99.90;;;;;;5102945;28;20030;-64
2021/09/20 07:05:29;;;;;;;9.10;7.90;;;14.10;99.90;;;;;;5102962;28;20027;-65
2021/09/20 07:07:55;;;;;;;9.35;7.93;;;14.10;99.90;;;;;;5102468;28;20027;-65
2021/09/20 07:10:20;;;;;;;9.45;8.23;;;14.10;99.90;;;;;;5103988;28;20400;-65
2021/09/20 07:12:46;;;;;;;14.73;8.57;;;14.20;99.90;;;;;;5102900;28;20039;-65
2021/09/20 07:15:14;;;;;;;13.52;9.43;;;14.20;99.90;;;;;;5103210;28;20041;-65
2021/09/20 07:17:40;;;;;;;9.95;8.07;;;14.20;99.90;;;;;;5101182;28;20027;-65
2021/09/20 07:20:07;;;;;;;12.52;8.82;;;14.30;99.90;;;;;;5099735;28;20369;-65
2021/09/20 07:22:33;;;;;;;13.52;8.85;;;14.30;99.90;;;;;;5103751;28;20023;-65
2021/09/20 07:24:58;;;;;;;14.40;9.45;;;14.40;99.90;;;;;;5098380;28;20078;-65
2021/09/20 07:27:24;;;;;;;10.02;8.05;;;14.50;99.90;;;;;;5102711;28;20072;-65
2021/09/20 07:29:50;;;;;;;13.45;9.10;;;14.40;99.90;;;;;;5102469;28;20378;-65
2021/09/20 07:32:16;;;;;;;12.52;9.02;;;14.50;99.90;;;;;;5103728;28;20031;-65
2021/09/20 07:34:42;;;;;;;11.32;8.90;;;14.50;99.90;;;;;;5100020;28;20032;-65
2021/09/20 07:37:08;;;;;;;13.65;8.73;;;14.50;99.90;;;;;;5106388;28;20516;-65
2021/09/20 07:39:33;;;;;;;12.75;9.30;;;14.50;99.90;;;;;;5111890;28;20388;-65
2021/09/20 07:41:59;;;;;;;12.68;9.63;;;14.60;99.90;;;;;;5110967;28;20501;-65
2021/09/20 07:44:25;;;;;;;11.20;9.00;;;14.60;99.90;;;;;;5111576;28;20031;-66
2021/09/20 07:46:51;;;;;;;16.55;9.35;;;14.70;99.90;;;;;;5110884;28;20413;-65
2021/09/20 07:49:17;;;;;;;13.20;10.05;;;14.70;99.90;;;;;;5111413;28;20023;-65
2021/09/20 07:51:42;;;;;;;15.60;9.52;;;14.80;99.90;;;;;;5111368;28;20401;-65
2021/09/20 07:54:08;;;;;;;11.77;9.32;;;14.90;99.90;;;;;;5111012;28;20031;-65
2021/09/20 07:56:34;;;;;;;14.63;10.60;;;15.00;99.90;;;;;;5111424;28;20472;-65
2021/09/20 07:59:01;;;;;;;13.27;10.07;;;15.10;99.90;;;;;;5110968;28;20035;-66
2021/09/20 08:01:28;;;;;;;14.30;10.80;;;15.20;99.90;;;;;;5111155;28;20047;-66
2021/09/20 08:03:54;;;;;;;12.57;10.25;;;15.20;99.90;;;;;;5110467;28;20032;-65
2021/09/20 08:06:20;;;;;;;17.25;11.45;;;15.20;99.90;;;;;;5111348;28;20054;-65
2021/09/20 08:08:46;;;;;;;16.50;10.68;;;15.30;99.90;;;;;;5110862;28;20476;-65
2021/09/20 08:11:12;;;;;;;15.75;10.45;;;15.40;99.90;;;;;;5111045;28;20039;-65
2021/09/20 08:13:38;;;;;;;14.68;10.32;;;15.30;99.90;;;;;;5110908;28;20077;-66
2021/09/20 08:16:04;;;;;;;14.10;10.52;;;15.30;99.90;;;;;;5091383;28;20574;-66
2021/09/20 08:18:30;;;;;;;11.80;9.80;;;15.30;99.90;;;;;;5110659;28;20072;-66
2021/09/20 08:20:56;;;;;;;15.00;10.73;;;15.20;99.90;;;;;;5109304;28;20063;-65
2021/09/20 08:23:22;;;;;;;16.40;11.02;;;15.30;99.90;;;;;;5110978;28;20028;-65
2021/09/20 08:25:49;;;;;;;13.02;9.98;;;15.40;99.90;;;;;;5109868;28;20023;-65
2021/09/20 08:28:15;;;;;;;11.30;9.48;;;15.50;99.90;;;;;;5110444;28;20695;-65
2021/09/20 08:30:40;;;;;;;14.90;10.40;;;15.60;99.90;;;;;;5111104;28;20039;-65
2021/09/20 08:33:06;;;;;;;13.77;9.88;;;15.70;99.90;;;;;;5110124;28;20059;-65
2021/09/20 08:35:32;;;;;;;15.27;9.27;;;15.80;99.90;;;;;;5110290;28;20100;-65
2021/09/20 08:37:58;;;;;;;20.52;11.75;;;15.90;99.90;;;;;;5109961;28;20067;-65
2021/09/20 08:40:26;;;;;;;14.63;11.07;;;16.00;99.90;;;;;;5110165;28;20091;-65
2021/09/20 08:42:53;;;;;;;15.60;10.82;;;16.10;99.90;;;;;;5109370;28;20039;-65
2021/09/20 08:45:20;;;;;;;18.88;12.48;;;16.10;99.90;;;;;;5110318;28;20052;-66
2021/09/20 08:47:48;;;;;;;20.23;12.55;;;16.20;99.90;;;;;;5109779;28;20102;-65
2021/09/20 08:50:18;;;;;;;19.27;12.95;;;16.40;99.90;;;;;;5109985;28;20063;-66
2021/09/20 08:52:44;;;;;;;17.30;12.52;;;16.50;99.90;;;;;;5110309;28;20099;-66
2021/09/20 08:55:10;;;;;;;21.75;13.60;;;16.60;99.90;;;;;;5110579;28;20149;-65
2021/09/20 08:57:36;;;;;;;18.98;13.30;;;16.60;99.90;;;;;;5110021;28;20559;-66
2021/09/20 09:00:04;;;;;;;19.80;12.77;;;16.60;99.90;;;;;;5109628;28;20138;-65
2021/09/20 09:02:31;;;;;;;20.08;14.55;;;16.70;99.90;;;;;;5109863;28;20476;-66
2021/09/20 09:05:26;;;;;;;17.55;13.02;;;16.70;99.90;;;;;;5109561;28;20031;-66
2021/09/20 09:08:04;;;;;;;15.32;11.63;;;16.70;99.90;;;;;;5089501;28;20050;-65
2021/09/20 09:10:36;;;;;;;13.85;11.10;;;16.70;99.90;;;;;;5098482;28;20032;-65
2021/09/20 09:13:04;;;;;;;19.20;13.90;;;16.80;99.90;;;;;;5109500;28;20290;-66
2021/09/20 09:15:31;;;;;;;18.65;14.13;;;16.90;99.90;;;;;;5109902;28;20468;-66
2021/09/20 09:17:57;;;;;;;20.83;15.07;;;17.00;99.90;;;;;;5109439;28;20572;-65
2021/09/20 09:20:26;;;;;;;18.95;14.27;;;17.00;99.90;;;;;;5109858;28;20027;-66
2021/09/20 09:22:59;;;;;;;19.35;14.82;;;17.00;99.90;;;;;;5109601;28;20034;-65
2021/09/20 09:25:37;;;;;;;16.38;12.75;;;17.00;99.90;;;;;;5110393;28;20364;-66
2021/09/20 09:28:18;;;;;;;19.13;14.98;;;16.90;99.90;;;;;;5109776;28;20036;-67
2021/09/20 09:30:47;;;;;;;21.05;13.82;;;17.00;99.90;;;;;;5109965;28;20031;-65
2021/09/20 09:33:19;;;;;;;19.10;13.70;;;17.10;99.90;;;;;;5110466;28;20055;-65
2021/09/20 09:35:47;;;;;;;21.15;14.98;;;17.10;99.90;;;;;;5110161;28;20035;-66
2021/09/20 09:38:13;;;;;;;15.52;13.00;;;17.20;99.90;;;;;;5110376;28;20106;-65
2021/09/20 09:40:49;;;;;;;16.95;13.02;;;17.20;99.90;;;;;;5091358;28;20406;-67
2021/09/20 09:43:24;;;;;;;18.52;14.25;;;17.20;99.90;;;;;;5101523;28;20439;-66
2021/09/20 09:45:50;;;;;;;16.15;13.15;;;17.20;99.90;;;;;;5106061;28;20092;-66
2021/09/20 09:48:20;;;;;;;17.00;13.32;;;17.10;99.90;;;;;;5110896;28;20485;-66
2021/09/20 09:50:54;;;;;;;16.65;12.73;;;17.10;99.90;;;;;;5112633;28;20472;-66
2021/09/20 09:53:34;;;;;;;17.42;14.13;;;17.00;99.90;;;;;;5114000;28;20050;-67
2021/09/20 09:56:24;;;;;;;23.10;14.32;;;17.10;99.90;;;;;;5113112;28;20110;-66
2021/09/20 09:58:58;;;;;;;19.33;13.93;;;17.00;99.90;;;;;;5113469;28;20038;-66
2021/09/20 10:01:39;;;;;;;17.27;12.30;;;17.00;99.90;;;;;;5113604;28;20093;-67
2021/09/20 10:04:07;;;;;;;17.48;13.82;;;16.90;99.90;;;;;;5112953;28;20100;-66
2021/09/20 10:06:42;;;;;;;18.33;13.90;;;16.90;99.90;;;;;;5113340;28;20062;-66
2021/09/20 10:09:13;;;;;;;17.50;14.50;;;16.80;99.90;;;;;;5113340;28;20506;-66
2021/09/20 10:11:42;;;;;;;17.20;14.18;;;16.80;99.90;;;;;;5112978;28;20035;-66
2021/09/20 10:14:09;;;;;;;19.33;15.07;;;16.80;99.90;;;;;;5112639;28;20058;-66
2021/09/20 10:16:35;;;;;;;22.50;15.48;;;16.80;99.90;;;;;;5113613;28;20028;-90
2021/09/20 10:19:02;;;;;;;16.05;13.98;;;16.80;99.90;;;;;;5112663;28;20047;-85
2021/09/20 10:21:28;;;;;;;19.67;15.93;;;16.80;99.90;;;;;;5095227;28;20027;-81
2021/09/20 10:23:55;;;;;;;18.30;14.80;;;16.90;99.90;;;;;;5113103;28;20039;-83
2021/09/20 10:26:22;;;;;;;21.13;16.55;;;16.90;99.90;;;;;;5114625;28;20076;-88
2021/09/20 10:28:50;;;;;;;20.67;16.23;;;17.00;99.90;;;;;;5094644;28;20023;-88
2021/09/20 10:31:17;;;;;;;20.38;15.98;;;16.90;99.90;;;;;;5113601;28;20023;-88
2021/09/20 10:33:42;;;;;;;22.45;16.98;;;16.80;99.90;;;;;;5132513;28;20016;-74
2021/09/20 10:36:08;;;;;;;19.70;16.33;;;16.70;99.90;;;;;;5117646;28;20406;-87
2021/09/20 10:38:34;;;;;;;18.83;15.52;;;16.80;99.90;;;;;;5113785;28;20046;-89
2021/09/20 10:41:18;;;;;;;22.77;15.85;;;16.80;99.90;;;;;;5112631;28;20052;-88
2021/09/20 10:43:46;;;;;;;22.27;16.38;;;16.80;99.90;;;;;;5115771;28;20035;-77
2021/09/20 10:46:19;;;;;;;21.92;16.13;;;16.90;99.90;;;;;;5113939;28;20039;-88
2021/09/20 10:48:51;;;;;;;22.33;16.27;;;16.90;99.90;;;;;;5112995;28;20030;-77
2021/09/20 10:51:20;;;;;;;18.33;15.68;;;17.00;99.90;;;;;;5113185;28;20035;-86
2021/09/20 10:53:46;;;;;;;18.15;15.00;;;17.10;99.90;;;;;;5112349;28;20040;-78
2021/09/20 10:56:18;;;;;;;17.13;14.38;;;17.20;99.90;;;;;;5113250;28;20027;-88
2021/09/20 10:59:08;;;;;;;17.52;14.38;;;17.30;99.90;;;;;;5111661;28;20039;-78
2021/09/20 11:01:39;;;;;;;21.27;15.50;;;17.50;99.90;;;;;;5115807;28;20463;-89
2021/09/20 11:04:30;;;;;;;16.83;14.07;;;17.70;99.90;;;;;;5112259;28;20055;-89
2021/09/20 11:07:05;;;;;;;17.15;13.80;;;18.00;99.90;;;;;;5112125;28;20032;-89
2021/09/20 11:09:38;;;;;;;17.38;13.00;;;18.20;99.90;;;;;;5096855;28;20102;-88
2021/09/20 11:12:07;;;;;;;15.25;13.63;;;18.40;99.90;;;;;;5130869;28;20035;-89
2021/09/20 11:14:49;;;;;;;13.23;11.82;;;18.60;99.90;;;;;;5112625;28;20362;-88
2021/09/20 11:17:19;;;;;;;16.40;13.30;;;18.50;99.90;;;;;;5113827;28;20061;-88
2021/09/20 11:19:45;;;;;;;;;;;18.60;99.90;;;;;;5096744;28;20023;-77
2021/09/20 11:22:18;;;;;;;20.63;13.40;;;18.60;99.90;;;;;;5114938;28;19912;-88
2021/09/20 11:24:53;;;;;;;15.65;13.95;;;18.50;99.90;;;;;;5094858;28;20020;-77
2021/09/20 11:27:21;;;;;;;19.58;13.25;;;18.20;99.90;;;;;;5113940;28;20031;-84
2021/09/20 11:30:18;;;;;;;17.85;13.40;;;18.00;99.90;;;;;;5119802;28;20032;-82
2021/09/20 11:33:07;;;;;;;19.42;14.90;;;18.00;99.90;;;;;;5122698;28;20066;-74
2021/09/20 11:35:32;;;;;;;18.27;13.23;;;18.10;99.90;;;;;;5119877;28;20031;-89
2021/09/20 11:38:04;;;;;;;18.88;14.23;;;18.10;99.90;;;;;;5116991;28;20327;-89
2021/09/20 11:40:33;;;;;;;16.27;12.60;;;18.20;99.90;;;;;;5112701;28;20505;-86
2021/09/20 11:43:03;;;;;;;18.75;12.80;;;18.30;99.90;;;;;;5111834;28;20048;-87
2021/09/20 11:45:34;;;;;;;;;;;18.40;99.90;;;;;;5113103;28;20031;-87
2021/09/20 11:48:10;;;;;;;18.02;12.50;;;18.50;99.90;;;;;;5112431;28;19933;-88
2021/09/20 11:50:37;;;;;;;13.93;12.25;;;18.60;99.90;;;;;;5113316;28;20030;-88
2021/09/20 11:53:10;;;;;;;14.13;12.50;;;18.80;99.90;;;;;;5113231;28;20041;-86
2021/09/20 11:55:49;;;;;;;13.23;11.82;;;19.00;99.90;;;;;;5076642;28;20049;-87
2021/09/20 11:58:16;;;;;;;16.33;13.05;;;19.10;99.90;;;;;;5114805;28;20527;-87
2021/09/20 12:00:44;;;;;;;16.05;11.82;;;19.20;99.90;;;;;;5133307;28;20039;-82
2021/09/20 12:03:13;;;;;;;15.30;10.93;;;19.20;99.90;;;;;;5115010;28;20381;-87
2021/09/20 12:05:41;;;;;;;13.38;11.27;;;19.30;99.90;;;;;;5116989;28;20392;-88
2021/09/20 12:08:14;;;;;;;15.90;12.00;;;19.40;99.90;;;;;;5118647;28;20019;-87
2021/09/20 12:10:41;;;;;;;15.00;11.60;;;19.40;99.50;;;;;;5119731;28;20039;-87
2021/09/20 12:13:15;;;;;;;13.52;12.00;;;19.40;99.90;;;;;;5113264;28;20111;-87
2021/09/20 12:15:52;;;;;;;13.38;11.50;;;19.40;99.40;;;;;;5099486;28;20027;-86
2021/09/20 12:18:36;;;;;;;15.45;11.57;;;19.30;98.90;;;;;;5112145;28;20456;-87
2021/09/20 12:21:13;;;;;;;13.98;12.27;;;19.30;99.50;;;;;;5111111;28;20751;-85
2021/09/20 12:23:45;;;;;;;13.05;11.65;;;19.20;98.90;;;;;;5112368;28;20034;-87
2021/09/20 12:26:17;;;;;;;14.43;11.65;;;19.00;99.50;;;;;;5111497;28;20072;-87
2021/09/20 12:28:56;;;;;;;12.35;11.05;;;18.90;99.90;;;;;;5112763;28;20161;-79
2021/09/20 12:31:44;;;;;;;15.93;11.50;;;18.90;99.90;;;;;;5122276;28;20036;-83
2021/09/20 12:34:17;;;;;;;14.90;10.43;;;18.90;99.80;;;;;;5114450;28;20043;-86
2021/09/20 12:36:46;;;;;;;12.43;11.00;;;18.90;99.90;;;;;;5116018;28;20031;-87
2021/09/20 12:39:17;;;;;;;10.63;9.23;;;18.90;99.90;;;;;;5115569;28;20046;-87
2021/09/20 12:41:43;;;;;;;12.25;10.63;;;18.90;99.90;;;;;;5115425;28;20055;-77