Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:02:07;;;;;;;;;1.00;1.00;;;;;21.56;36.23;102079.69;5019933;28;47361;-63
2022/08/06 00:04:33;;;;;;;;;2.00;1.00;;;;;21.56;36.46;102080.56;5020237;28;45397;-63
2022/08/06 00:06:58;;;;;;;;;2.00;2.00;;;;;21.52;36.42;102069.97;5020112;28;45261;-64
2022/08/06 00:09:24;;;;;;;;;2.00;1.00;;;;;21.57;36.61;102092.31;5020213;28;45197;-63
2022/08/06 00:11:49;;;;;;;;;1.00;1.00;;;;;21.52;36.52;102091.69;5020020;28;45298;-63
2022/08/06 00:14:15;;;;;;;;;1.75;1.75;;;;;21.51;36.28;102082.66;5019858;28;47707;-63
2022/08/06 00:16:40;;;;;;;;;0.00;0.00;;;;;21.48;36.63;102085.56;5020111;28;45308;-63
2022/08/06 00:19:05;;;;;;;;;1.00;1.00;;;;;21.49;36.01;102089.19;5018648;28;45478;-63
2022/08/06 00:21:31;;;;;;;;;2.25;1.00;;;;;21.41;36.31;102087.72;5017519;28;46119;-63
2022/08/06 00:23:57;;;;;;;;;1.00;1.00;;;;;21.37;36.75;102083.44;5019862;28;45534;-63
2022/08/06 00:26:24;;;;;;;;;0.25;0.25;;;;;21.33;36.76;102084.56;5019921;28;45491;-63
2022/08/06 00:28:50;;;;;;;;;1.00;0.00;;;;;21.17;36.43;102076.41;5019747;28;45442;-63
2022/08/06 00:31:15;;;;;;;;;2.00;1.00;;;;;21.15;36.51;102080.16;5019576;28;45262;-63
2022/08/06 00:33:41;;;;;;;;;2.00;1.75;;;;;21.04;36.96;102076.22;5019615;28;45356;-63
2022/08/06 00:36:07;;;;;;;;;3.00;1.00;;;;;21.04;36.95;102075.34;5020004;28;45330;-63
2022/08/06 00:38:33;;;;;;;;;1.00;1.00;;;;;21.00;37.27;102077.34;5019482;28;45259;-63
2022/08/06 00:40:59;;;;;;;;;2.00;2.00;;;;;20.97;37.19;102077.53;5019499;28;45243;-63
2022/08/06 00:43:26;;;;;;;;;1.00;1.00;;;;;20.99;37.40;102086.44;5019428;28;45689;-63
2022/08/06 00:45:51;;;;;;;;;0.00;0.00;;;;;21.00;37.41;102088.22;5019526;28;45274;-63
2022/08/06 00:48:16;;;;;;;;;0.75;0.75;;;;;21.00;37.10;102096.34;5018549;28;45671;-63
2022/08/06 00:50:42;;;;;;;;;2.25;1.25;;;;;21.03;37.31;102084.44;5019249;28;46139;-63
2022/08/06 00:53:07;;;;;;;;;1.00;1.00;;;;;21.04;37.30;102084.34;5019018;28;46129;-64
2022/08/06 00:55:34;;;;;;;;;1.25;1.00;;;;;21.07;37.79;102089.63;5019207;28;47830;-63
2022/08/06 00:57:59;;;;;;;;;4.00;2.00;;;;;21.14;37.26;102089.28;5019337;28;45327;-64
2022/08/06 01:00:24;;;;;;;;;1.50;1.50;;;;;21.16;37.60;102098.22;5019189;28;46279;-63
2022/08/06 01:02:50;;;;;;;;;1.50;1.50;;;;;21.17;37.46;102097.28;5019104;28;45320;-63
2022/08/06 01:05:15;;;;;;;;;2.00;2.00;;;;;21.16;37.74;102098.22;5020621;28;45304;-63
2022/08/06 01:07:41;;;;;;;;;3.25;2.75;;;;;21.19;37.83;102104.34;5022922;28;45296;-63
2022/08/06 01:10:07;;;;;;;;;4.00;3.00;;;;;21.20;37.52;102097.97;5022642;28;46181;-63
2022/08/06 01:12:32;;;;;;;;;3.50;3.00;;;;;21.22;37.99;102092.44;5022633;28;45361;-63
2022/08/06 01:14:58;;;;;;;;;3.25;3.25;;;;;21.25;37.39;102097.69;5022753;28;45359;-63
2022/08/06 01:18:01;;;;;;;;;3.50;3.25;;;;;21.27;37.45;102098.50;5022889;28;45297;-63
2022/08/06 01:20:43;;;;;;;;;3.25;3.25;;;;;21.25;37.88;102092.25;4979917;28;46149;-63
2022/08/06 01:23:36;;;;;;;;;4.75;4.00;;;;;21.29;37.66;102107.44;4980787;28;45535;-63
2022/08/06 01:26:22;;;;;;;;;2.75;2.75;;;;;21.28;37.58;102112.00;5012584;28;45313;-63
2022/08/06 01:28:58;;;;;;;;;3.00;3.00;;;;;21.30;37.55;102111.91;5022452;28;45352;-63
2022/08/06 01:31:38;;;;;;;;;4.50;4.50;;;;;21.26;38.09;102104.88;5022439;28;46196;-63
2022/08/06 01:34:09;;;;;;;;;4.00;3.00;;;;;21.17;37.53;102103.56;5022605;28;45402;-64
2022/08/06 01:36:42;;;;;;;;;4.50;3.50;;;;;21.18;38.01;102108.00;5022326;28;45400;-63
2022/08/06 01:39:10;;;;;;;;;4.75;3.75;;;;;21.19;38.39;102103.47;5022363;28;45336;-63
2022/08/06 01:41:42;;;;;;;;;3.25;3.25;;;;;21.21;37.58;102107.84;5022187;28;46257;-63
2022/08/06 01:44:16;;;;;;;;;3.75;3.75;;;;;21.15;37.89;102110.94;5022050;28;45620;-63
2022/08/06 01:46:56;;;;;;;;;0.25;0.00;;;;;21.10;38.03;102113.88;5022395;28;45320;-63
2022/08/06 01:49:28;;;;;;;;;1.75;1.75;;;;;21.09;37.92;102111.25;5021478;28;45250;-63
2022/08/06 01:51:58;;;;;;;;;3.00;2.25;;;;;21.10;38.23;102115.75;5020119;28;45434;-63
2022/08/06 01:54:26;;;;;;;;;2.00;2.00;;;;;21.11;37.86;102109.31;5021966;28;45370;-63
2022/08/06 01:56:55;;;;;;;;;2.50;2.00;;;;;21.13;38.23;102112.81;5022091;28;45321;-63
2022/08/06 01:59:24;;;;;;;;;2.00;2.00;;;;;21.10;37.87;102113.03;5021288;28;45391;-63
2022/08/06 02:01:54;;;;;;;;;2.00;2.00;;;;;21.09;38.43;102117.56;5021673;28;45298;-63
2022/08/06 02:04:22;;;;;;;;;5.75;2.25;;;;;21.09;38.43;102122.13;5014341;28;45519;-63
2022/08/06 02:06:50;;;;;;;;;1.00;1.00;;;;;21.05;38.53;102118.69;5021713;28;45240;-63
2022/08/06 02:09:19;;;;;;;;;2.25;2.25;;;;;21.04;38.57;102108.78;5022081;28;45409;-63
2022/08/06 02:11:53;;;;;;;;;2.00;2.00;;;;;21.01;38.42;102106.22;5021632;28;45415;-63
2022/08/06 02:14:20;;;;;;;;;2.00;2.00;;;;;20.98;38.77;102119.09;5021715;28;45387;-63
2022/08/06 02:16:47;;;;;;;;;3.00;2.00;;;;;20.95;38.75;102106.59;5022067;28;45449;-63
2022/08/06 02:19:17;;;;;;;;;2.00;2.00;;;;;20.93;38.63;102105.78;5020753;28;45164;-63
2022/08/06 02:21:45;;;;;;;;;4.00;2.00;;;;;20.95;38.53;102119.25;5021465;28;47296;-63
2022/08/06 02:24:12;;;;;;;;;1.25;1.25;;;;;20.90;38.51;102108.69;5021458;28;45442;-63
2022/08/06 02:26:41;;;;;;;;;1.25;1.25;;;;;20.89;38.68;102107.78;5021651;28;45259;-63
2022/08/06 02:29:09;;;;;;;;;5.25;2.50;;;;;20.88;38.72;102111.47;5021543;28;45209;-63
2022/08/06 02:31:35;;;;;;;;;3.00;2.00;;;;;20.83;38.66;102107.25;5021620;28;46492;-63
2022/08/06 02:34:00;;;;;;;;;3.75;3.25;;;;;20.83;39.07;102107.25;5021431;28;45308;-63
2022/08/06 02:36:38;;;;;;;;;2.00;1.75;;;;;20.82;38.95;102105.50;5021759;28;45297;-63
2022/08/06 02:39:13;;;;;;;;;2.75;2.75;;;;;20.82;39.08;102110.94;5021407;28;45305;-63
2022/08/06 02:42:01;;;;;;;;;2.00;2.00;;;;;20.79;38.83;102105.66;5021348;28;45367;-63
2022/08/06 02:44:39;;;;;;;;;2.00;2.00;;;;;20.78;39.34;102106.63;5021397;28;45590;-63
2022/08/06 02:47:11;;;;;;;;;2.00;2.00;;;;;20.77;39.21;102110.31;5021454;28;45466;-63
2022/08/06 02:49:41;;;;;;;;;2.00;2.00;;;;;20.74;38.62;102103.19;5020474;28;45250;-63
2022/08/06 02:52:17;;;;;;;;;2.50;2.50;;;;;20.68;38.86;102101.69;5020753;28;46284;-63
2022/08/06 02:54:56;;;;;;;;;2.50;2.25;;;;;20.64;38.85;102091.94;5021199;28;45168;-63
2022/08/06 02:57:28;;;;;;;;;2.25;2.25;;;;;20.61;38.64;102102.94;5021159;28;45309;-63
2022/08/06 03:00:00;;;;;;;;;2.25;1.75;;;;;20.55;39.09;102098.72;5021205;28;45258;-63
2022/08/06 03:02:29;;;;;;;;;2.00;2.00;;;;;20.54;38.87;102096.94;5020886;28;46599;-63
2022/08/06 03:04:57;;;;;;;;;2.25;2.25;;;;;20.53;38.70;102088.91;5020928;28;45165;-63
2022/08/06 03:07:26;;;;;;;;;2.00;2.00;;;;;20.55;39.30;102100.56;5021103;28;45364;-63
2022/08/06 03:09:54;;;;;;;;;3.00;2.00;;;;;20.53;39.14;102099.75;5020848;28;45493;-63
2022/08/06 03:12:20;;;;;;;;;1.50;1.50;;;;;20.53;39.29;102094.31;5020728;28;46356;-63
2022/08/06 03:14:48;;;;;;;;;1.75;1.75;;;;;20.42;38.84;102085.91;5020795;28;45434;-63
2022/08/06 03:17:16;;;;;;;;;2.00;2.00;;;;;20.32;39.43;102088.22;5021200;28;45336;-63
2022/08/06 03:19:44;;;;;;;;;1.00;1.00;;;;;20.34;39.58;102076.31;5019165;28;45488;-63
2022/08/06 03:22:10;;;;;;;;;1.00;1.00;;;;;20.37;39.40;102080.72;5019650;28;45269;-63
2022/08/06 03:24:39;;;;;;;;;2.00;2.00;;;;;20.34;39.09;102081.72;5020563;28;45213;-63
2022/08/06 03:27:06;;;;;;;;;1.50;1.50;;;;;20.31;39.52;102091.88;5020487;28;45367;-63
2022/08/06 03:29:33;;;;;;;;;3.50;2.00;;;;;20.29;39.54;102081.09;5020320;28;45330;-63
2022/08/06 03:31:59;;;;;;;;;1.50;1.50;;;;;20.27;39.27;102080.31;5020572;28;45443;-63
2022/08/06 03:34:26;;;;;;;;;1.00;1.00;;;;;20.28;39.83;102083.88;5020487;28;45250;-63
2022/08/06 03:36:53;;;;;;;;;2.00;1.00;;;;;20.29;39.67;102083.81;5020498;28;45258;-63
2022/08/06 03:39:20;;;;;;;;;1.00;1.00;;;;;20.22;39.94;102087.81;5020515;28;45345;-63
2022/08/06 03:41:47;;;;;;;;;1.00;1.00;;;;;20.29;39.60;102097.38;5020260;28;45845;-63
2022/08/06 03:44:12;;;;;;;;;1.75;1.00;;;;;20.26;39.26;102097.53;5020195;28;45157;-63
2022/08/06 03:46:46;;;;;;;;;2.00;1.00;;;;;20.21;39.66;102087.88;5020234;28;50957;-63
2022/08/06 03:49:25;;;;;;;;;1.25;1.25;;;;;20.24;39.92;102098.56;5018297;28;45446;-63
2022/08/06 03:51:53;;;;;;;;;2.00;2.00;;;;;20.21;39.57;102096.88;5019779;28;45481;-62
2022/08/06 03:54:23;;;;;;;;;2.75;1.00;;;;;20.18;39.85;102089.81;5020192;28;45332;-63
2022/08/06 03:56:50;;;;;;;;;1.00;1.00;;;;;20.19;39.88;102090.66;5020273;28;45459;-63
2022/08/06 03:59:18;;;;;;;;;1.25;1.00;;;;;20.20;39.91;102089.72;5019276;28;45253;-63
2022/08/06 04:01:46;;;;;;;;;1.00;1.00;;;;;20.18;39.58;102088.94;5019943;28;45292;-63
2022/08/06 04:04:14;;;;;;;;;1.00;1.00;;;;;20.13;39.54;102085.56;5019987;28;45751;-63
2022/08/06 04:06:42;;;;;;;;;3.00;1.00;;;;;20.03;39.47;102090.59;5019998;28;45655;-63
2022/08/06 04:09:08;;;;;;;;;1.50;1.50;;;;;19.97;39.57;102094.47;5020320;28;45414;-63
2022/08/06 04:11:34;;;;;;;;;2.00;1.00;;;;;19.88;39.56;102097.66;5019780;28;45332;-63
2022/08/06 04:14:00;;;;;;;;;0.75;0.00;;;;;19.79;39.54;102092.69;5020198;28;45400;-63
2022/08/06 04:16:26;;;;;;;;;0.75;0.25;;;;;19.78;39.72;102090.97;5020040;28;45308;-63
2022/08/06 04:18:55;;;;;;;;;1.00;1.00;;;;;19.77;40.02;102108.16;5019037;28;45343;-63
2022/08/06 04:21:23;;;;;;;;;1.25;1.00;;;;;19.71;39.89;102105.69;5016571;28;46187;-63
2022/08/06 04:23:49;;;;;;;;;4.00;1.25;;;;;19.67;39.52;102112.25;5019956;28;45450;-63
2022/08/06 04:26:19;;;;;;;;;1.00;1.00;;;;;19.59;39.82;102118.00;5019867;28;45296;-63
2022/08/06 04:28:48;;;;;;;;;1.50;1.00;;;;;19.59;39.74;102113.47;5019722;28;45553;-63
2022/08/06 04:31:14;;;;;;;;;0.00;0.00;;;;;19.62;39.88;102112.47;5019571;28;46350;-63
2022/08/06 04:33:40;;;;;;;;;1.00;1.00;;;;;19.61;39.75;102110.69;5019886;28;45786;-63
2022/08/06 04:36:06;;;;;;;;;2.00;1.00;;;;;19.63;39.53;102114.22;5019521;28;45317;-63
2022/08/06 04:38:33;;;;;;;;;1.50;1.00;;;;;19.61;39.44;102118.81;5019699;28;45337;-63
2022/08/06 04:40:59;;;;;;;;;1.75;1.00;;;;;19.56;39.20;102126.28;5022167;28;46082;-63
2022/08/06 04:43:26;;;;;;;;;0.25;0.25;;;;;19.52;39.18;102125.56;5023106;28;45349;-63
2022/08/06 04:45:52;;;;;;;;;0.00;0.00;;;;;19.51;39.53;102129.25;5023335;28;45331;-63
2022/08/06 04:48:19;;;;;;;;;1.50;1.50;;;;;19.48;39.04;102142.03;5023252;28;45311;-63
2022/08/06 04:50:45;;;;;;;;;1.00;1.00;;;;;19.39;39.09;102137.94;5021978;28;46408;-63
2022/08/06 04:53:12;;;;;;;;;0.50;0.50;;;;;19.36;38.96;102138.06;5022646;28;45272;-63
2022/08/06 04:55:39;;;;;;;;;1.00;1.00;;;;;19.33;39.08;102144.53;5023225;28;45795;-63
2022/08/06 04:58:06;;;;;;;;;0.25;0.00;;;;;19.30;39.15;102150.06;5022999;28;45175;-63
2022/08/06 05:00:33;;;;;;;;;0.00;0.00;;;;;19.28;39.53;102161.91;5023000;28;45355;-63
2022/08/06 05:02:58;;;;;;;;;0.25;0.25;;;;;19.25;39.25;102153.00;5022915;28;45261;-63
2022/08/06 05:05:24;;;;;;;;;2.00;0.25;;;;;19.24;39.65;102156.66;5023328;28;45292;-63
2022/08/06 05:07:53;;;;;;;;;1.75;0.00;;;;;19.26;39.68;102153.84;5022566;28;45464;-63
2022/08/06 05:10:20;;;;;;;;;1.50;0.50;;;;;19.25;39.75;102154.84;5022848;28;46203;-63
2022/08/06 05:12:51;;;;;;;;;1.25;1.00;;;;;19.19;39.53;102150.56;5022652;28;45257;-63
2022/08/06 05:15:34;;;;;;;;;1.00;1.00;;;;;19.20;39.57;102151.47;5023018;28;45433;-63
2022/08/06 05:18:18;;;;;;;;;0.25;0.25;;;;;19.20;40.33;102165.88;5022601;28;45416;-63
2022/08/06 05:20:49;;;;;;;;;1.00;1.00;;;;;19.16;39.93;102160.66;5020531;28;45280;-63
2022/08/06 05:23:18;;;;;;;;;2.75;1.00;;;;;19.13;39.92;102158.09;5022438;28;45400;-63
2022/08/06 05:25:44;;;;;;;;;1.00;1.00;;;;;19.14;40.30;102165.28;5022574;28;45337;-63
2022/08/06 05:28:10;;;;;;;;;1.75;1.00;;;;;19.10;39.92;102169.94;5022529;28;45474;-63
2022/08/06 05:30:47;;;;;;;;;0.00;0.00;;;;;19.11;39.68;102177.13;5022431;28;46262;-63
2022/08/06 05:33:22;;;;;;;;;0.50;0.50;;;;;19.05;40.31;102172.00;5022537;28;45223;-63
2022/08/06 05:35:47;;;;;;;;;1.00;1.00;;;;;19.03;39.80;102171.19;5022625;28;45365;-63
2022/08/06 05:38:13;;;;;;;;;1.25;0.75;;;;;18.97;40.01;102166.03;5022168;28;46416;-63
2022/08/06 05:40:39;;;;;;;;;1.75;1.75;;;;;18.98;40.34;102167.81;5022249;28;46128;-63
2022/08/06 05:43:05;;;;;;;;;1.00;1.00;;;;;18.94;40.25;102169.75;5022140;28;45445;-63
2022/08/06 05:45:31;;;;;;;;;1.00;0.75;;;;;18.91;40.24;102172.63;5022216;28;45296;-63
2022/08/06 05:47:59;;;;;;;;;0.00;0.00;;;;;18.91;40.75;102178.03;5022535;28;45380;-63
2022/08/06 05:50:29;;;;;;;;;2.00;1.00;;;;;18.94;40.41;102175.16;5020336;28;45312;-63
2022/08/06 05:52:59;;;;;;;;;3.00;1.50;;;;;18.88;40.49;102170.91;5021681;28;45312;-63
2022/08/06 05:55:38;;;;;;;;;1.25;0.00;;;;;18.85;40.51;102178.28;5022182;28;45308;-63
2022/08/06 05:58:13;;;;;;;;;1.00;1.00;;;;;18.79;41.23;102179.38;5022260;28;45307;-63
2022/08/06 06:00:41;;;;;;;;;1.50;0.50;;;;;18.78;40.93;102179.50;5021930;28;46911;-63
2022/08/06 06:03:11;;;;;;;;;1.00;0.00;;;;;18.78;40.68;102182.19;5021810;28;45422;-63
2022/08/06 06:05:37;;;;;;;;;1.00;1.00;;;;;18.75;41.24;102183.19;5022204;28;45519;-63
2022/08/06 06:08:04;;;;;;;;;0.75;0.00;;;;;18.77;41.25;102170.47;5021845;28;45308;-63
2022/08/06 06:10:31;;;;;;;;;0.50;0.50;;;;;18.80;41.29;102174.88;5021920;28;45503;-63
2022/08/06 06:12:56;;;;;;;;;1.25;1.00;;;;;18.87;41.62;102179.97;5021769;28;45435;-63
2022/08/06 06:15:22;;;;;;;;;1.25;1.25;;;;;18.99;41.63;102180.38;5022119;28;45415;-63
2022/08/06 06:18:07;;;;;;;;;2.00;1.00;;;;;19.14;40.52;102184.22;5021774;28;45390;-63
2022/08/06 06:20:36;;;;;;;;;1.00;1.00;;;;;19.16;40.03;102185.91;5020754;28;46106;-63
2022/08/06 06:23:33;;;;;;;;;0.50;0.50;;;;;19.08;40.34;102182.69;5019040;28;46112;-63
2022/08/06 06:26:15;;;;;;;;;1.00;1.00;;;;;19.05;40.54;102178.28;5021644;28;45213;-63
2022/08/06 06:29:07;;;;;;;;;1.25;1.25;;;;;18.99;40.13;102166.84;5036831;28;45476;-63
2022/08/06 06:31:55;;;;;;;;;1.00;0.75;;;;;18.99;40.30;102174.97;5021211;28;46695;-63
2022/08/06 06:34:30;;;;;;;;;1.75;0.00;;;;;19.01;40.33;102181.16;5021462;28;45456;-63
2022/08/06 06:37:03;;;;;;;;;0.75;0.75;;;;;19.01;40.37;102176.66;5021641;28;45324;-63
2022/08/06 06:39:39;;;;;;;;;1.00;1.00;;;;;19.02;40.31;102180.25;5021697;28;45375;-63
2022/08/06 06:42:38;;;;;;;;;0.75;0.75;;;;;18.99;40.31;102175.81;5021133;28;46328;-62
2022/08/06 06:45:16;;;;;;;;;1.00;1.00;;;;;18.98;40.70;102187.63;5013202;28;45236;-63
2022/08/06 06:48:04;;;;;;;;;3.00;1.00;;;;;18.94;40.39;102190.53;5021614;28;45284;-63
2022/08/06 06:50:34;;;;;;;;;0.50;0.50;;;;;18.92;40.27;102192.44;5020167;28;45352;-63
2022/08/06 06:53:00;;;;;;;;;0.00;0.00;;;;;18.92;40.31;102200.53;5020078;28;46306;-63
2022/08/06 06:55:38;;;;;;;;;0.00;0.00;;;;;18.97;40.33;102195.81;5019612;28;45379;-63
2022/08/06 06:58:18;;;;;;;;;0.50;0.50;;;;;19.03;40.37;102199.13;5021224;28;45363;-63
2022/08/06 07:00:44;;;;;;;;;0.00;0.00;;;;;19.03;39.71;102201.81;5021170;28;45183;-63
2022/08/06 07:03:10;;;;;;;;;0.75;0.75;;;;;19.00;39.90;102196.53;5019772;28;46347;-63
2022/08/06 07:05:39;;;;;;;;;0.75;0.75;;;;;18.98;39.72;102197.56;5021125;28;45398;-63
2022/08/06 07:08:07;;;;;;;;;2.00;0.75;;;;;18.99;40.02;102212.84;5020830;28;45419;-62
2022/08/06 07:10:34;;;;;;;;;0.00;0.00;;;;;18.97;40.31;102196.66;5021181;28;45154;-63
2022/08/06 07:13:01;;;;;;;;;2.75;0.75;;;;;19.04;40.28;102205.41;5020805;28;45603;-63
2022/08/06 07:15:29;;;;;;;;;0.00;0.00;;;;;19.03;39.88;102201.81;5020769;28;45428;-63
2022/08/06 07:17:56;;;;;;;;;1.00;0.25;;;;;19.09;39.50;102211.47;5020993;28;45326;-63
2022/08/06 07:20:28;;;;;;;;;0.25;0.25;;;;;19.12;39.03;102219.47;5019967;28;45565;-63
2022/08/06 07:22:55;;;;;;;;;0.00;0.00;;;;;19.12;39.16;102216.75;5020250;28;46184;-62
2022/08/06 07:25:22;;;;;;;;;1.00;1.00;;;;;19.15;38.98;102219.34;5019827;28;45536;-63
2022/08/06 07:27:50;;;;;;;;;0.25;0.00;;;;;19.14;39.15;102220.28;5020644;28;45506;-63
2022/08/06 07:30:18;;;;;;;;;0.75;0.75;;;;;19.18;39.51;102227.31;5020885;28;45416;-63
2022/08/06 07:32:46;;;;;;;;;0.00;0.00;;;;;19.21;38.95;102229.88;5020427;28;46300;-63
2022/08/06 07:35:13;;;;;;;;;2.75;0.50;;;;;19.24;39.04;102226.16;5020854;28;45462;-63
2022/08/06 07:38:00;;;;;;;;;1.25;0.50;;;;;19.28;39.15;102226.88;5019782;28;45464;-63
2022/08/06 07:40:29;;;;;;;;;0.00;0.00;;;;;19.33;38.84;102242.00;5019506;28;45411;-62
2022/08/06 07:43:08;;;;;;;;;2.75;0.00;;;;;19.39;38.50;102236.28;5020194;28;45412;-63
2022/08/06 07:45:33;;;;;;;;;0.50;0.50;;;;;19.43;38.68;102231.63;5020348;28;45178;-63
2022/08/06 07:48:04;;;;;;;;;0.00;0.00;;;;;19.45;38.66;102229.72;5020633;28;45205;-63
2022/08/06 07:50:32;;;;;;;;;0.75;0.00;;;;;19.52;38.36;102236.59;5020136;28;45373;-63
2022/08/06 07:52:58;;;;;;;;;1.00;0.00;;;;;19.55;38.55;102235.59;5019945;28;46118;-64
2022/08/06 07:55:27;;;;;;;;;1.00;0.75;;;;;19.56;38.03;102235.53;5020259;28;45474;-63
2022/08/06 07:57:54;;;;;;;;;0.00;0.00;;;;;19.57;38.17;102234.56;5020300;28;45375;-63
2022/08/06 08:00:20;;;;;;;;;0.75;0.00;;;;;19.54;38.38;102229.28;5020268;28;46355;-63
2022/08/06 08:06:17;;;;;;;;;0.25;0.25;;;;;19.61;38.03;102241.59;5019902;28;46424;-63
2022/08/06 08:08:16;;;;;;;;;2.00;0.00;;;;;19.79;37.83;102239.00;5019083;28;45186;-63
2022/08/06 08:10:43;;;;;;;;;0.00;0.00;;;;;19.84;38.48;102225.22;5020326;28;45558;-63
2022/08/06 08:13:10;;;;;;;;;0.00;0.00;;;;;19.90;38.11;102231.25;5018665;28;45297;-63
2022/08/06 08:15:37;;;;;;;;;0.00;0.00;;;;;19.98;37.94;102230.88;5019743;28;45182;-63
2022/08/06 08:18:03;;;;;;;;;0.00;0.00;;;;;20.05;38.28;102236.88;5020250;28;45213;-63
2022/08/06 08:20:30;;;;;;;;;0.75;0.75;;;;;20.13;38.15;102231.94;5019999;28;45383;-63
2022/08/06 08:22:55;;;;;;;;;0.00;0.00;;;;;20.20;38.37;102232.50;5019807;28;46207;-63
2022/08/06 08:25:20;;;;;;;;;1.25;0.50;;;;;20.29;38.03;102240.19;5020003;28;45308;-63
2022/08/06 08:27:46;;;;;;;;;0.00;0.00;;;;;20.35;38.17;102231.78;5019739;28;45435;-63
2022/08/06 08:30:11;;;;;;;;;1.50;1.00;;;;;20.43;37.44;102234.97;5019699;28;48924;-63
2022/08/06 08:32:36;;;;;;;;;0.00;0.00;;;;;20.46;37.49;102236.66;5018062;28;45378;-63
2022/08/06 08:35:02;;;;;;;;;1.00;0.00;;;;;20.46;37.42;102236.66;5019170;28;45462;-63
2022/08/06 08:37:28;;;;;;;;;0.00;0.00;;;;;20.54;37.58;102232.59;5017769;28;45244;-63
2022/08/06 08:39:53;;;;;;;;;3.00;0.00;;;;;20.63;37.24;102233.09;5019802;28;45155;-63
2022/08/06 08:42:28;;;;;;;;;0.00;0.00;;;;;20.67;36.76;102224.72;5019240;28;45989;-63
2022/08/06 08:44:54;;;;;;;;;0.00;0.00;;;;;20.70;36.40;102221.88;5019667;28;45220;-63
2022/08/06 08:47:20;;;;;;;;;0.75;0.00;;;;;20.70;35.84;102213.72;5019817;28;45245;-63
2022/08/06 08:49:50;;;;;;;;;1.00;0.00;;;;;20.78;35.57;102224.19;5017717;28;45563;-63
2022/08/06 08:52:20;;;;;;;;;0.00;0.00;;;;;20.82;36.77;102216.78;5015953;28;46366;-63
2022/08/06 08:54:50;;;;;;;;;1.00;0.00;;;;;20.90;35.70;102219.97;5017084;28;45506;-63
2022/08/06 08:57:16;;;;;;;;;0.50;0.00;;;;;20.95;35.40;102216.97;5019166;28;45375;-63
2022/08/06 08:59:42;;;;;;;;;0.75;0.00;;;;;21.00;35.01;102218.50;5019525;28;45743;-63
2022/08/06 09:02:11;;;;;;;;;0.25;0.25;;;;;21.02;35.04;102196.72;5015823;28;45657;-63
2022/08/06 09:04:37;;;;;;;;;0.00;0.00;;;;;21.07;35.25;102211.78;5019253;28;45257;-63
2022/08/06 09:07:02;;;;;;;;;0.00;0.00;;;;;21.12;34.67;102202.50;5019477;28;45280;-63
2022/08/06 09:09:30;;;;;;;;;0.00;0.00;;;;;21.21;34.34;102210.16;5019420;28;45450;-63
2022/08/06 09:11:57;;;;;;;;;0.00;0.00;;;;;21.21;34.47;102202.03;5019242;28;46776;-63
2022/08/06 09:14:22;;;;;;;;;0.25;0.00;;;;;21.29;33.87;102210.63;5019311;28;45359;-63
2022/08/06 09:16:49;;;;;;;;;1.25;0.25;;;;;21.34;33.64;102210.38;5018095;28;45315;-63
2022/08/06 09:19:15;;;;;;;;;0.50;0.00;;;;;21.38;33.60;102209.25;5018990;28;45541;-63
2022/08/06 09:21:40;;;;;;;;;1.00;0.00;;;;;21.42;34.15;102209.00;5019070;28;45308;-63
2022/08/06 09:24:06;;;;;;;;;0.00;0.00;;;;;21.46;34.24;102213.28;5019080;28;45202;-63
2022/08/06 09:26:33;;;;;;;;;0.00;0.00;;;;;21.52;33.52;102220.28;5021175;28;45213;-63
2022/08/06 09:28:59;;;;;;;;;0.00;0.00;;;;;21.56;32.97;102221.84;5022715;28;45521;-63
2022/08/06 09:31:24;;;;;;;;;1.00;0.00;;;;;21.60;33.61;102214.41;5022748;28;46255;-63
2022/08/06 09:33:54;;;;;;;;;0.00;0.00;;;;;21.68;33.07;102225.72;5022592;28;45355;-63
2022/08/06 09:36:20;;;;;;;;;0.00;0.00;;;;;21.73;33.00;102228.19;5021066;28;45426;-63
2022/08/06 09:38:52;;;;;;;;;0.00;0.00;;;;;21.80;33.07;102225.03;5022483;28;45519;-63
2022/08/06 09:41:20;;;;;;;;;0.00;0.00;;;;;21.88;32.16;102230.03;5022472;28;45228;-63
2022/08/06 09:43:48;;;;;;;;;0.00;0.00;;;;;21.91;32.03;102235.28;5020779;28;45328;-63
2022/08/06 09:46:14;;;;;;;;;0.00;0.00;;;;;21.95;32.24;102219.69;5022402;28;45363;-63
2022/08/06 09:49:00;;;;;;;;;0.00;0.00;;;;;21.95;31.83;102230.56;5022501;28;45363;-63
2022/08/06 09:51:27;;;;;;;;;0.00;0.00;;;;;21.98;32.25;102227.66;5021871;28;45463;-63
2022/08/06 09:54:05;;;;;;;;;0.00;0.00;;;;;22.03;32.26;102222.84;5022153;28;45221;-63
2022/08/06 09:56:31;;;;;;;;;0.00;0.00;;;;;22.08;31.33;102220.72;5022349;28;45298;-63
2022/08/06 09:59:02;;;;;;;;;0.00;0.00;;;;;22.15;31.51;102219.44;5022415;28;45225;-63
2022/08/06 10:01:28;;;;;;;;;0.00;0.00;;;;;22.18;31.95;102221.09;5021985;28;46329;-63
2022/08/06 10:03:55;;;;;;;;;0.00;0.00;;;;;22.23;31.09;102220.81;5021931;28;45355;-63
2022/08/06 10:06:21;;;;;;;;;1.00;0.00;;;;;22.27;31.10;102222.38;5022080;28;45232;-63
2022/08/06 10:08:49;;;;;;;;;0.00;0.00;;;;;22.28;31.04;102216.00;5022166;28;45502;-63
2022/08/06 10:11:15;;;;;;;;;1.00;0.00;;;;;22.32;31.14;102212.13;5020800;28;45475;-63
2022/08/06 10:13:47;;;;;;;;;1.00;0.00;;;;;22.35;31.42;102206.53;5021653;28;45348;-63
2022/08/06 10:16:26;;;;;;;;;0.25;0.25;;;;;22.40;31.51;102204.41;5022067;28;45173;-63
2022/08/06 10:18:52;;;;;;;;;0.00;0.00;;;;;22.44;31.20;102216.88;5022015;28;45385;-63
2022/08/06 10:21:22;;;;;;;;;0.50;0.50;;;;;22.47;31.16;102222.13;5021623;28;46665;-63
2022/08/06 10:23:50;;;;;;;;;1.00;0.00;;;;;22.53;30.69;102201.84;5021828;28;45516;-63
2022/08/06 10:26:18;;;;;;;;;0.00;0.00;;;;;22.55;30.12;102199.91;5021903;28;45519;-63
2022/08/06 10:28:46;;;;;;;;;0.00;0.00;;;;;22.55;29.98;102203.50;5021314;28;45642;-63
2022/08/06 10:31:13;;;;;;;;;0.00;0.00;;;;;22.58;29.53;102200.59;5021608;28;45695;-63
2022/08/06 10:33:45;;;;;;;;;0.00;0.00;;;;;22.65;29.78;102186.63;5021880;28;45455;-63
2022/08/06 10:36:14;;;;;;;;;0.00;0.00;;;;;22.68;30.36;102192.75;5021721;28;45431;-63
2022/08/06 10:38:45;;;;;;;;;0.00;0.00;;;;;22.71;30.32;102195.28;5018516;28;45365;-63
2022/08/06 10:41:13;;;;;;;;;0.00;0.00;;;;;22.72;30.85;102196.16;5021464;28;46949;-63
2022/08/06 10:43:39;;;;;;;;;1.00;1.00;;;;;22.77;30.08;102185.88;5021327;28;45689;-63
2022/08/06 10:46:07;;;;;;;;;0.00;0.00;;;;;22.86;29.60;102192.59;5021466;28;45327;-63
2022/08/06 10:48:37;;;;;;;;;0.50;0.50;;;;;22.87;30.34;102192.50;5021578;28;45579;-63
2022/08/06 10:51:04;;;;;;;;;1.00;1.00;;;;;22.88;29.71;102194.25;5021313;28;46197;-63
2022/08/06 10:53:31;;;;;;;;;0.25;0.25;;;;;22.90;30.74;102188.72;5021010;28;45438;-63
2022/08/06 10:55:59;;;;;;;;;1.00;1.00;;;;;22.97;30.16;102183.75;5021454;28;45269;-63
2022/08/06 10:58:25;;;;;;;;;2.25;0.75;;;;;23.03;30.29;102188.84;5021248;28;45343;-63
2022/08/06 11:00:51;;;;;;;;;0.00;0.00;;;;;23.06;29.87;102175.03;5021255;28;47249;-63
2022/08/06 11:03:38;;;;;;;;;1.00;1.00;;;;;23.05;29.75;102173.28;5019868;28;45393;-63
2022/08/06 11:06:26;;;;;;;;;1.00;1.00;;;;;23.12;29.53;102181.00;5019064;28;45398;-63
2022/08/06 11:09:04;;;;;;;;;1.00;1.00;;;;;23.15;29.87;102177.19;5009166;28;45590;-63
2022/08/06 11:11:42;;;;;;;;;3.75;2.00;;;;;23.17;29.24;102169.81;5020983;28;45263;-63
2022/08/06 11:14:10;;;;;;;;;1.50;1.00;;;;;23.20;29.44;102166.88;5021117;28;45363;-63
2022/08/06 11:16:37;;;;;;;;;2.00;2.00;;;;;23.25;28.81;102174.78;5020910;28;45414;-63
2022/08/06 11:19:08;;;;;;;;;1.00;1.00;;;;;23.23;28.94;102177.59;5021068;28;45333;-63
2022/08/06 11:21:39;;;;;;;;;3.00;1.50;;;;;23.26;28.80;102169.22;5020475;28;46288;-63
2022/08/06 11:24:05;;;;;;;;;2.00;0.75;;;;;23.29;29.32;102166.31;5020751;28;45501;-63
2022/08/06 11:26:34;;;;;;;;;1.25;1.25;;;;;23.33;28.90;102164.25;5020911;28;45325;-63
2022/08/06 11:29:00;;;;;;;;;2.00;1.00;;;;;23.35;29.40;102158.72;5020782;28;45438;-63
2022/08/06 11:31:34;;;;;;;;;2.25;2.25;;;;;23.40;28.82;102153.84;5020690;28;45411;-63
2022/08/06 11:34:05;;;;;;;;;1.00;1.00;;;;;23.42;28.84;102157.34;5018704;28;45587;-63
2022/08/06 11:36:43;;;;;;;;;2.25;2.25;;;;;23.46;28.53;102170.66;5020778;28;45265;-63
2022/08/06 11:39:09;;;;;;;;;1.00;1.00;;;;;23.46;28.94;102139.84;5020626;28;45538;-63