Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:00:33;;;;;;;49.55;34.38;;;7.20;99.90;;;;;;5033696;28;88104;-30
2022/01/29 00:02:59;;;;;;;55.15;34.13;;;7.20;99.90;;;;;;5034415;28;90391;-30
2022/01/29 00:05:25;;;;;;;50.60;33.08;;;7.20;99.90;;;;;;5033353;28;89815;-33
2022/01/29 00:07:50;;;;;;;52.42;35.25;;;7.20;99.90;;;;;;5033878;28;89485;-29
2022/01/29 00:10:16;;;;;;;48.90;38.03;;;7.20;99.90;;;;;;5033779;28;88560;-32
2022/01/29 00:12:42;;;;;;;51.10;34.75;;;7.20;99.90;;;;;;5033568;28;90237;-29
2022/01/29 00:15:08;;;;;;;54.08;34.80;;;7.20;99.90;;;;;;5033634;28;89305;-31
2022/01/29 00:17:34;;;;;;;46.92;36.72;;;7.20;99.90;;;;;;5014581;28;89843;-30
2022/01/29 00:19:59;;;;;;;50.30;36.65;;;7.20;99.90;;;;;;5031930;28;88215;-31
2022/01/29 00:22:25;;;;;;;44.10;33.53;;;7.20;99.90;;;;;;5033656;28;90326;-31
2022/01/29 00:24:51;;;;;;;57.17;38.60;;;7.20;99.90;;;;;;5033657;28;89780;-32
2022/01/29 00:27:19;;;;;;;54.30;37.42;;;7.20;99.90;;;;;;5034209;28;89516;-32
2022/01/29 00:29:45;;;;;;;58.72;39.53;;;7.20;99.90;;;;;;5016026;28;88673;-33
2022/01/29 00:32:12;;;;;;;50.40;38.42;;;7.20;99.90;;;;;;5033740;28;90549;-29
2022/01/29 00:34:40;;;;;;;59.60;42.40;;;7.20;99.90;;;;;;5032568;28;91333;-32
2022/01/29 00:37:06;;;;;;;51.67;39.20;;;7.20;99.90;;;;;;5033321;28;90637;-33
2022/01/29 00:39:32;;;;;;;58.55;42.10;;;7.20;99.90;;;;;;5033447;28;87713;-32
2022/01/29 00:41:57;;;;;;;51.55;39.53;;;7.20;99.90;;;;;;5033225;28;89120;-30
2022/01/29 00:44:23;;;;;;;49.25;37.92;;;7.20;99.90;;;;;;5033282;28;89630;-32
2022/01/29 00:46:48;;;;;;;45.22;35.53;;;7.20;99.90;;;;;;5033324;28;89276;-32
2022/01/29 00:49:14;;;;;;;52.38;40.30;;;7.20;99.90;;;;;;5014669;28;88177;-30
2022/01/29 00:51:40;;;;;;;53.75;38.67;;;7.30;99.90;;;;;;5033378;28;90065;-30
2022/01/29 00:54:07;;;;;;;55.88;39.70;;;7.30;99.90;;;;;;5033242;28;89605;-30
2022/01/29 00:56:32;;;;;;;62.67;41.65;;;7.20;99.90;;;;;;5033199;28;89481;-30
2022/01/29 00:58:58;;;;;;;57.75;42.00;;;7.20;99.90;;;;;;5032835;28;89005;-29
2022/01/29 01:01:24;;;;;;;57.08;39.05;;;7.20;99.90;;;;;;5032731;28;90297;-30
2022/01/29 01:03:50;;;;;;;58.95;39.50;;;7.20;99.90;;;;;;5032981;28;90310;-32
2022/01/29 01:06:15;;;;;;;50.75;36.85;;;7.30;99.90;;;;;;5032702;28;88839;-31
2022/01/29 01:08:41;;;;;;;57.65;41.15;;;7.20;99.90;;;;;;5032778;28;88681;-30
2022/01/29 01:11:07;;;;;;;50.63;36.42;;;7.20;99.90;;;;;;5033017;28;90316;-30
2022/01/29 01:13:33;;;;;;;53.35;36.03;;;7.20;99.90;;;;;;5032914;28;89683;-30
2022/01/29 01:16:00;;;;;;;52.67;38.38;;;7.20;99.90;;;;;;5032826;28;89504;-31
2022/01/29 01:18:25;;;;;;;54.75;38.33;;;7.20;99.90;;;;;;5032921;28;88068;-32
2022/01/29 01:20:51;;;;;;;52.83;41.05;;;7.10;99.90;;;;;;5032965;28;90386;-31
2022/01/29 01:23:17;;;;;;;49.35;37.30;;;7.10;99.90;;;;;;5032580;28;90500;-29
2022/01/29 01:25:43;;;;;;;55.05;37.35;;;7.20;99.90;;;;;;5032361;28;90510;-30
2022/01/29 01:28:09;;;;;;;54.88;39.30;;;7.20;99.90;;;;;;5033528;28;87550;-31
2022/01/29 01:30:36;;;;;;;49.97;34.45;;;7.10;99.90;;;;;;5035955;28;89180;-30
2022/01/29 01:33:02;;;;;;;51.38;40.95;;;7.10;99.90;;;;;;5036268;28;89490;-33
2022/01/29 01:35:36;;;;;;;54.50;38.78;;;7.10;99.90;;;;;;5035942;28;89765;-29
2022/01/29 01:38:22;;;;;;;53.67;37.83;;;7.10;99.90;;;;;;5036509;28;87691;-32
2022/01/29 01:40:56;;;;;;;48.75;33.42;;;7.10;99.90;;;;;;5036699;28;90085;-30
2022/01/29 01:43:21;;;;;;;41.30;35.35;;;7.10;99.90;;;;;;5036247;28;89143;-32
2022/01/29 01:45:47;;;;;;;45.08;35.47;;;7.10;99.90;;;;;;5035891;28;89694;-33
2022/01/29 01:48:13;;;;;;;47.47;34.88;;;7.00;99.90;;;;;;5035447;28;89299;-31
2022/01/29 01:50:39;;;;;;;48.55;34.65;;;7.10;99.90;;;;;;5035825;28;90277;-31
2022/01/29 01:53:05;;;;;;;47.67;37.53;;;7.10;99.90;;;;;;5036278;28;89213;-32
2022/01/29 01:55:32;;;;;;;48.25;34.97;;;7.10;99.90;;;;;;5035697;28;88468;-29
2022/01/29 01:57:57;;;;;;;40.40;33.22;;;7.10;99.90;;;;;;5036326;28;87686;-31
2022/01/29 02:00:24;;;;;;;50.28;37.28;;;7.10;99.90;;;;;;5036026;28;90404;-30
2022/01/29 02:02:50;;;;;;;46.35;37.13;;;7.10;99.90;;;;;;5035853;28;89601;-31
2022/01/29 02:05:16;;;;;;;49.60;38.70;;;7.10;99.90;;;;;;5035854;28;89702;-30
2022/01/29 02:07:42;;;;;;;46.33;33.90;;;7.10;99.90;;;;;;5035552;28;87510;-30
2022/01/29 02:10:09;;;;;;;41.72;32.30;;;7.10;99.90;;;;;;5036176;28;90180;-33
2022/01/29 02:12:46;;;;;;;53.67;34.90;;;7.10;99.90;;;;;;5035043;28;91199;-32
2022/01/29 02:15:12;;;;;;;51.10;36.63;;;7.20;99.90;;;;;;5035511;28;90344;-31
2022/01/29 02:17:38;;;;;;;42.50;35.88;;;7.10;99.90;;;;;;5035345;28;88107;-31
2022/01/29 02:20:04;;;;;;;45.30;35.55;;;7.20;99.90;;;;;;5017552;28;90205;-31
2022/01/29 02:22:30;;;;;;;50.42;37.60;;;7.20;99.90;;;;;;5034855;28;89644;-32
2022/01/29 02:24:55;;;;;;;46.95;37.85;;;7.10;99.90;;;;;;5035407;28;89412;-31
2022/01/29 02:27:21;;;;;;;49.55;35.50;;;7.20;99.90;;;;;;5035743;28;88525;-33
2022/01/29 02:29:48;;;;;;;51.10;38.58;;;7.20;99.90;;;;;;5035307;28;90014;-31
2022/01/29 02:32:14;;;;;;;55.50;38.17;;;7.20;99.90;;;;;;5035597;28;88363;-31
2022/01/29 02:34:43;;;;;;;51.70;37.33;;;7.20;99.90;;;;;;5034896;28;89598;-31
2022/01/29 02:37:08;;;;;;;52.72;34.60;;;7.20;99.90;;;;;;5035043;28;88098;-31
2022/01/29 02:39:35;;;;;;;51.00;36.33;;;7.30;99.90;;;;;;5034126;27;89048;-30
2022/01/29 02:42:00;;;;;;;56.33;36.83;;;7.30;99.90;;;;;;5035234;28;89004;-29
2022/01/29 02:44:26;;;;;;;48.58;38.30;;;7.20;99.90;;;;;;5035175;28;89560;-30
2022/01/29 02:46:54;;;;;;;51.30;36.78;;;7.20;99.90;;;;;;5035323;28;88309;-31
2022/01/29 02:49:24;;;;;;;52.10;37.00;;;7.30;99.90;;;;;;5034752;28;90195;-30
2022/01/29 02:51:52;;;;;;;51.58;35.28;;;7.20;99.90;;;;;;5034966;28;91151;-31
2022/01/29 02:54:18;;;;;;;;;;;7.30;99.90;;;;;;5035480;28;89622;-31
2022/01/29 02:56:44;;;;;;;49.30;34.25;;;7.30;99.90;;;;;;5036942;28;88166;-30
2022/01/29 02:59:10;;;;;;;42.47;33.05;;;7.30;99.90;;;;;;5034901;28;88829;-30
2022/01/29 03:01:38;;;;;;;55.17;36.78;;;7.30;99.90;;;;;;5016187;28;91103;-30
2022/01/29 03:04:04;;;;;;;60.50;38.95;;;7.30;99.90;;;;;;5035331;28;89689;-31
2022/01/29 03:06:30;;;;;;;42.70;34.08;;;7.30;99.90;;;;;;5034517;28;87772;-29
2022/01/29 03:08:57;;;;;;;53.67;38.50;;;7.40;99.90;;;;;;5033336;28;90339;-32
2022/01/29 03:11:23;;;;;;;54.25;38.38;;;7.30;99.90;;;;;;5034721;28;88655;-31
2022/01/29 03:13:49;;;;;;;62.88;40.15;;;7.40;99.90;;;;;;5034484;28;89727;-32
2022/01/29 03:16:16;;;;;;;47.05;35.90;;;7.30;99.90;;;;;;5034919;28;88000;-30
2022/01/29 03:18:42;;;;;;;60.72;41.50;;;7.30;99.90;;;;;;5034643;28;90222;-31
2022/01/29 03:21:08;;;;;;;48.75;38.53;;;7.30;99.90;;;;;;5034818;28;88492;-29
2022/01/29 03:23:33;;;;;;;60.08;37.80;;;7.30;99.90;;;;;;5034261;28;88939;-31
2022/01/29 03:26:00;;;;;;;53.65;38.13;;;7.30;99.90;;;;;;5034302;28;88960;-31
2022/01/29 03:28:28;;;;;;;56.50;43.22;;;7.30;99.90;;;;;;5034803;28;90730;-33
2022/01/29 03:30:55;;;;;;;60.72;41.42;;;7.30;99.90;;;;;;5034040;28;90941;-29
2022/01/29 03:33:21;;;;;;;65.20;41.03;;;7.30;99.90;;;;;;5034654;28;89328;-32
2022/01/29 03:35:47;;;;;;;60.20;36.55;;;7.30;99.90;;;;;;5034580;28;88096;-30
2022/01/29 03:38:13;;;;;;;55.55;39.88;;;7.30;99.90;;;;;;5034180;28;90585;-32
2022/01/29 03:40:39;;;;;;;48.50;38.88;;;7.40;99.90;;;;;;5034249;28;89691;-30
2022/01/29 03:43:11;;;;;;;59.53;40.70;;;7.40;99.90;;;;;;5034199;28;89623;-31
2022/01/29 03:45:37;;;;;;;59.00;37.85;;;7.40;99.90;;;;;;5033756;28;88790;-32
2022/01/29 03:48:03;;;;;;;46.80;30.70;;;7.40;99.90;;;;;;5034265;28;90304;-30
2022/01/29 03:50:29;;;;;;;51.45;36.00;;;7.40;99.90;;;;;;5033780;28;90871;-32
2022/01/29 03:52:55;;;;;;;56.53;38.28;;;7.50;99.90;;;;;;5033789;28;91209;-30
2022/01/29 03:55:20;;;;;;;53.08;33.47;;;7.40;99.90;;;;;;5033943;28;87788;-30
2022/01/29 03:57:46;;;;;;;49.88;36.67;;;7.50;99.90;;;;;;5033870;28;89875;-32
2022/01/29 04:00:12;;;;;;;48.47;35.13;;;7.50;99.90;;;;;;5034088;28;89980;-30
2022/01/29 04:02:38;;;;;;;49.10;35.65;;;7.60;99.90;;;;;;5033575;28;89620;-31
2022/01/29 04:05:04;;;;;;;52.80;38.47;;;7.60;99.90;;;;;;5033957;28;87914;-31
2022/01/29 04:07:30;;;;;;;53.47;36.25;;;7.60;99.90;;;;;;5034036;28;90049;-32
2022/01/29 04:09:55;;;;;;;51.33;34.53;;;7.60;99.90;;;;;;5033971;28;88476;-30
2022/01/29 04:12:23;;;;;;;44.28;33.55;;;7.60;99.90;;;;;;5034145;28;89487;-34
2022/01/29 04:14:52;;;;;;;47.00;31.70;;;7.70;99.90;;;;;;5033318;28;88221;-33
2022/01/29 04:17:17;;;;;;;51.50;32.50;;;7.70;99.90;;;;;;5033631;28;89732;-32
2022/01/29 04:19:43;;;;;;;48.38;34.88;;;7.70;99.90;;;;;;5033130;28;89890;-30
2022/01/29 04:22:08;;;;;;;51.33;33.58;;;7.80;99.90;;;;;;5034009;28;89754;-30
2022/01/29 04:24:34;;;;;;;52.53;31.88;;;7.80;99.90;;;;;;5033624;28;88252;-31
2022/01/29 04:27:03;;;;;;;41.10;27.75;;;7.80;99.90;;;;;;5033656;28;89271;-30
2022/01/29 04:29:37;;;;;;;51.90;33.35;;;7.80;99.90;;;;;;5033569;28;89399;-30
2022/01/29 04:32:11;;;;;;;44.35;31.25;;;7.80;99.90;;;;;;5034357;28;89405;-29
2022/01/29 04:34:37;;;;;;;44.08;26.92;;;7.80;99.90;;;;;;5033416;28;88888;-33
2022/01/29 04:37:02;;;;;;;49.15;31.48;;;7.90;99.90;;;;;;5033440;28;90308;-31
2022/01/29 04:39:28;;;;;;;37.85;27.70;;;7.90;99.90;;;;;;5033321;28;90711;-30
2022/01/29 04:41:53;;;;;;;49.08;30.95;;;8.00;99.90;;;;;;5032951;28;90476;-32
2022/01/29 04:44:19;;;;;;;41.03;25.55;;;8.00;99.90;;;;;;5033224;28;87656;-31
2022/01/29 04:46:45;;;;;;;43.20;30.83;;;8.10;99.90;;;;;;5032965;28;90406;-32
2022/01/29 04:49:10;;;;;;;33.75;25.60;;;8.10;99.90;;;;;;5014866;28;89718;-31
2022/01/29 04:51:36;;;;;;;39.15;28.90;;;8.10;99.90;;;;;;5033334;28;89388;-30
2022/01/29 04:54:02;;;;;;;42.67;28.92;;;8.10;99.90;;;;;;5033312;28;87942;-32
2022/01/29 04:56:28;;;;;;;48.92;27.67;;;8.20;99.90;;;;;;5033421;28;88986;-31
2022/01/29 04:58:53;;;;;;;38.20;27.73;;;8.20;99.90;;;;;;5032876;28;90195;-34
2022/01/29 05:01:19;;;;;;;42.40;25.20;;;8.20;99.90;;;;;;5033412;28;89370;-30
2022/01/29 05:03:44;;;;;;;36.38;26.17;;;8.30;99.90;;;;;;5034466;27;89701;-30
2022/01/29 05:06:10;;;;;;;36.85;27.40;;;8.30;99.90;;;;;;5036586;28;90648;-34
2022/01/29 05:08:37;;;;;;;41.50;26.00;;;8.30;99.90;;;;;;5036658;28;88016;-33
2022/01/29 05:11:03;;;;;;;41.33;27.73;;;8.20;99.90;;;;;;5036748;28;89421;-31
2022/01/29 05:13:30;;;;;;;42.53;28.35;;;8.20;99.90;;;;;;5036886;28;88202;-30
2022/01/29 05:29:19;;;;;;;36.08;25.88;;;8.30;99.90;;;;;;5036297;28;89950;-30
2022/01/29 05:31:45;;;;;;;41.13;25.65;;;8.30;99.90;;;;;;5036019;28;90395;-33
2022/01/29 05:34:11;;;;;;;45.33;27.02;;;8.30;99.90;;;;;;5036230;28;87738;-32
2022/01/29 05:36:36;;;;;;;38.10;26.02;;;8.30;99.90;;;;;;5036207;28;89797;-35
2022/01/29 05:39:03;;;;;;;30.80;24.52;;;8.30;99.90;;;;;;5036385;28;89792;-30
2022/01/29 05:41:29;;;;;;;33.15;26.08;;;8.30;99.90;;;;;;5036187;28;88921;-30
2022/01/29 05:43:55;;;;;;;39.00;25.38;;;8.30;99.90;;;;;;5036339;28;87698;-32
2022/01/29 05:46:21;;;;;;;33.63;26.00;;;8.30;99.90;;;;;;5036164;28;90265;-32
2022/01/29 05:48:46;;;;;;;38.90;26.25;;;8.40;99.90;;;;;;5035583;28;89278;-30
2022/01/29 05:51:12;;;;;;;34.20;26.35;;;8.40;99.90;;;;;;5036711;28;88512;-32
2022/01/29 05:53:38;;;;;;;37.90;24.98;;;8.30;99.90;;;;;;5035405;28;88728;-35
2022/01/29 05:56:04;;;;;;;48.13;26.83;;;8.30;99.90;;;;;;5035813;28;90683;-33
2022/01/29 05:58:29;;;;;;;34.47;25.17;;;8.30;99.90;;;;;;5036478;28;89577;-31
2022/01/29 06:00:55;;;;;;;29.85;23.33;;;8.40;99.90;;;;;;5035657;28;89313;-33
2022/01/29 06:03:21;;;;;;;40.33;26.25;;;8.40;99.90;;;;;;5035980;28;87611;-32
2022/01/29 06:05:47;;;;;;;30.42;23.33;;;8.50;99.90;;;;;;5035974;28;89229;-29
2022/01/29 06:08:12;;;;;;;35.58;27.05;;;8.50;99.90;;;;;;5035975;28;89955;-32
2022/01/29 06:10:38;;;;;;;41.47;26.42;;;8.50;99.90;;;;;;5035770;28;89552;-34
2022/01/29 06:13:05;;;;;;;35.60;25.73;;;8.40;99.90;;;;;;5036244;28;87961;-31
2022/01/29 06:15:37;;;;;;;34.30;26.77;;;8.50;99.90;;;;;;5034283;27;90808;-32
2022/01/29 06:18:03;;;;;;;37.22;26.80;;;8.50;99.90;;;;;;5035179;28;90777;-31
2022/01/29 06:20:29;;;;;;;31.70;22.38;;;8.50;99.90;;;;;;5016351;28;90540;-30
2022/01/29 06:22:54;;;;;;;42.50;25.40;;;8.50;99.90;;;;;;5015039;28;87579;-30
2022/01/29 06:25:21;;;;;;;36.83;24.58;;;8.50;99.90;;;;;;5014956;28;89916;-31
2022/01/29 06:27:46;;;;;;;38.53;25.80;;;8.50;99.90;;;;;;5015103;28;89740;-33
2022/01/29 06:30:14;;;;;;;38.45;25.48;;;8.50;99.90;;;;;;5015194;28;89433;-30
2022/01/29 06:32:41;;;;;;;27.17;24.05;;;8.50;99.90;;;;;;5014203;28;87666;-32
2022/01/29 06:35:07;;;;;;;32.63;22.73;;;8.50;99.90;;;;;;5014494;28;90376;-32
2022/01/29 06:37:32;;;;;;;35.40;25.77;;;8.50;99.90;;;;;;5015114;28;90582;-31
2022/01/29 06:39:58;;;;;;;38.42;24.90;;;8.50;99.90;;;;;;5014347;28;89471;-31
2022/01/29 06:42:24;;;;;;;33.00;23.60;;;8.60;99.90;;;;;;5014962;28;88843;-30
2022/01/29 06:44:50;;;;;;;33.10;23.63;;;8.60;99.90;;;;;;5014305;28;89998;-34
2022/01/29 06:47:15;;;;;;;33.55;20.38;;;8.70;99.90;;;;;;5013667;28;90011;-31
2022/01/29 06:49:41;;;;;;;32.33;21.55;;;8.70;99.90;;;;;;5014476;28;89480;-32
2022/01/29 06:52:06;;;;;;;30.60;21.58;;;8.70;99.90;;;;;;5015007;28;88140;-30
2022/01/29 06:54:32;;;;;;;31.35;21.00;;;8.70;99.90;;;;;;5015063;28;89320;-30
2022/01/29 06:56:57;;;;;;;29.42;21.90;;;8.80;99.90;;;;;;5014123;28;89389;-32
2022/01/29 06:59:23;;;;;;;28.35;19.00;;;8.70;99.90;;;;;;5014848;28;89292;-31
2022/01/29 07:01:48;;;;;;;28.45;19.08;;;8.70;99.90;;;;;;5014621;28;88436;-30
2022/01/29 07:04:14;;;;;;;23.52;17.85;;;8.80;99.90;;;;;;5013335;28;90466;-35
2022/01/29 07:06:39;;;;;;;30.00;20.42;;;8.80;99.90;;;;;;5013805;28;90555;-32
2022/01/29 07:09:05;;;;;;;26.75;18.60;;;8.80;99.90;;;;;;5014090;28;90497;-30
2022/01/29 07:11:31;;;;;;;22.25;17.27;;;8.80;99.90;;;;;;5014335;28;87950;-31
2022/01/29 07:14:03;;;;;;;20.48;18.08;;;8.80;99.90;;;;;;5014205;28;90642;-30
2022/01/29 07:16:34;;;;;;;18.67;15.88;;;8.90;99.90;;;;;;5014314;28;89832;-30
2022/01/29 07:19:00;;;;;;;23.52;16.45;;;8.90;99.90;;;;;;5013533;28;88518;-30
2022/01/29 07:21:26;;;;;;;27.00;17.75;;;8.90;99.90;;;;;;5014555;28;88721;-31
2022/01/29 07:23:51;;;;;;;23.58;17.35;;;8.90;99.90;;;;;;5014003;28;90507;-31
2022/01/29 07:26:17;;;;;;;25.52;17.33;;;8.90;99.90;;;;;;5013867;28;89592;-31
2022/01/29 07:28:42;;;;;;;26.70;16.50;;;9.00;99.90;;;;;;5014305;28;89679;-35
2022/01/29 07:31:08;;;;;;;25.77;17.63;;;9.00;99.90;;;;;;4996031;28;88053;-31
2022/01/29 07:33:34;;;;;;;19.05;14.35;;;9.00;99.90;;;;;;5013480;28;90046;-34
2022/01/29 07:36:00;;;;;;;22.67;15.23;;;9.00;99.90;;;;;;5014034;28;89299;-33
2022/01/29 07:38:25;;;;;;;22.00;15.55;;;9.00;99.90;;;;;;5013890;28;89962;-31
2022/01/29 07:40:51;;;;;;;28.33;18.02;;;9.00;99.90;;;;;;5013763;28;87489;-30
2022/01/29 07:43:17;;;;;;;23.08;16.58;;;9.00;99.90;;;;;;5013939;28;90248;-32
2022/01/29 07:45:43;;;;;;;25.95;17.40;;;9.00;99.90;;;;;;5013457;28;89669;-35
2022/01/29 07:48:08;;;;;;;21.77;15.55;;;9.00;99.90;;;;;;5013075;28;89227;-33
2022/01/29 07:50:34;;;;;;;20.50;15.55;;;8.90;99.90;;;;;;4996159;28;87743;-33
2022/01/29 07:53:00;;;;;;;24.35;16.52;;;8.90;99.90;;;;;;5034854;27;90179;-31
2022/01/29 07:55:26;;;;;;;20.35;16.42;;;8.90;99.90;;;;;;5053208;27;90651;-31
2022/01/29 07:57:52;;;;;;;23.50;17.05;;;8.90;99.90;;;;;;5053894;27;90894;-31
2022/01/29 08:00:18;;;;;;;22.50;16.98;;;8.90;99.90;;;;;;5054132;27;88304;-33
2022/01/29 08:02:43;;;;;;;17.95;14.52;;;8.90;99.90;;;;;;5053174;27;90519;-32
2022/01/29 08:05:10;;;;;;;24.27;15.70;;;8.90;99.90;;;;;;5035003;27;89378;-30
2022/01/29 08:07:36;;;;;;;21.00;16.25;;;8.90;99.90;;;;;;5053722;27;89526;-31
2022/01/29 08:10:02;;;;;;;22.88;16.00;;;9.00;99.90;;;;;;5053919;27;88471;-32
2022/01/29 08:12:27;;;;;;;21.55;15.15;;;8.90;99.90;;;;;;5053964;27;89059;-36
2022/01/29 08:14:53;;;;;;;16.23;14.13;;;8.80;99.90;;;;;;5053428;27;89793;-32
2022/01/29 08:17:18;;;;;;;21.52;15.23;;;8.90;99.90;;;;;;5034983;27;89802;-32
2022/01/29 08:19:44;;;;;;;22.35;15.23;;;8.90;99.90;;;;;;5053566;27;88054;-30
2022/01/29 08:22:10;;;;;;;18.98;14.98;;;8.90;99.90;;;;;;5053403;27;90626;-33
2022/01/29 08:24:35;;;;;;;22.48;16.70;;;8.90;99.90;;;;;;5053230;27;93223;-32
2022/01/29 08:27:01;;;;;;;21.30;16.02;;;8.80;99.90;;;;;;5052482;27;89064;-31
2022/01/29 08:29:26;;;;;;;17.25;14.93;;;8.80;99.90;;;;;;5011409;27;87643;-31
2022/01/29 08:31:52;;;;;;;19.35;14.15;;;8.90;99.90;;;;;;5053357;27;89766;-31
2022/01/29 08:34:18;;;;;;;17.98;15.07;;;8.80;99.90;;;;;;5053405;27;88926;-32
2022/01/29 08:36:43;;;;;;;17.85;15.52;;;8.90;99.90;;;;;;5053850;27;89484;-32
2022/01/29 08:39:09;;;;;;;21.27;15.70;;;8.90;99.90;;;;;;5052989;27;87657;-31
2022/01/29 08:41:34;;;;;;;19.13;12.90;;;9.00;99.90;;;;;;5053052;27;90475;-32
2022/01/29 08:44:00;;;;;;;19.10;14.55;;;9.00;99.90;;;;;;5034932;27;90652;-33
2022/01/29 08:46:25;;;;;;;23.48;14.85;;;9.00;99.90;;;;;;5053477;27;90576;-32
2022/01/29 08:48:51;;;;;;;21.00;14.68;;;9.00;99.90;;;;;;5053267;27;87447;-31
2022/01/29 08:51:17;;;;;;;23.17;14.73;;;9.00;99.90;;;;;;5053531;27;90644;-32
2022/01/29 08:53:43;;;;;;;21.40;14.90;;;9.10;99.90;;;;;;5053725;27;89436;-31
2022/01/29 08:56:09;;;;;;;23.90;13.55;;;9.10;99.90;;;;;;5052740;27;89595;-32
2022/01/29 08:58:35;;;;;;;19.20;13.20;;;9.10;99.90;;;;;;5053718;27;87989;-32
2022/01/29 09:01:02;;;;;;;15.88;12.93;;;9.20;99.90;;;;;;5053612;27;90750;-32
2022/01/29 09:03:28;;;;;;;11.52;10.43;;;9.20;99.90;;;;;;5053609;27;90348;-31
2022/01/29 09:05:53;;;;;;;16.52;12.30;;;9.20;99.90;;;;;;5052504;27;89520;-35
2022/01/29 09:08:19;;;;;;;15.07;10.75;;;9.30;99.90;;;;;;5053216;27;88496;-30
2022/01/29 09:10:45;;;;;;;18.10;11.60;;;9.30;99.90;;;;;;5053036;27;89221;-30
2022/01/29 09:13:12;;;;;;;11.27;9.88;;;9.30;99.90;;;;;;5053239;27;89765;-32
2022/01/29 09:15:38;;;;;;;22.85;11.25;;;9.30;99.90;;;;;;5053992;27;89633;-32
2022/01/29 09:18:03;;;;;;;19.85;10.38;;;9.40;99.90;;;;;;5053373;27;87893;-32
2022/01/29 09:20:29;;;;;;;11.77;10.52;;;9.40;99.90;;;;;;5053360;27;90369;-32
2022/01/29 09:22:55;;;;;;;13.40;10.00;;;9.40;99.90;;;;;;5053143;27;90068;-29
2022/01/29 09:25:21;;;;;;;13.73;10.48;;;9.40;99.90;;;;;;5053316;27;89536;-31
2022/01/29 09:27:46;;;;;;;16.13;9.48;;;9.40;99.90;;;;;;5053089;27;87406;-30
2022/01/29 09:30:12;;;;;;;14.88;9.57;;;9.50;99.90;;;;;;5053860;27;90274;-30
2022/01/29 09:32:38;;;;;;;11.82;9.00;;;9.50;99.90;;;;;;5030120;27;91231;-33
2022/01/29 09:35:04;;;;;;;12.77;9.60;;;9.50;99.90;;;;;;5033142;28;89377;-31
2022/01/29 09:37:30;;;;;;;15.68;10.32;;;9.50;99.90;;;;;;5033576;28;87644;-31
2022/01/29 09:39:56;;;;;;;11.77;8.63;;;9.50;99.90;;;;;;5031584;28;90273;-31
2022/01/29 09:42:22;;;;;;;14.07;9.00;;;9.60;99.90;;;;;;5032567;28;89747;-33
2022/01/29 09:44:48;;;;;;;15.27;9.02;;;9.60;99.90;;;;;;5032822;28;89541;-31
2022/01/29 09:47:17;;;;;;;14.90;9.23;;;9.70;99.90;;;;;;5032306;28;87723;-34
2022/01/29 09:49:43;;;;;;;18.83;9.25;;;9.70;99.90;;;;;;5034622;28;90579;-31
2022/01/29 09:52:09;;;;;;;10.00;7.88;;;9.80;99.90;;;;;;5036556;28;89692;-33
2022/01/29 09:54:35;;;;;;;14.38;8.48;;;9.90;99.90;;;;;;5035876;28;88431;-31
2022/01/29 09:57:01;;;;;;;10.32;7.45;;;9.90;99.90;;;;;;5034224;28;88141;-31
2022/01/29 09:59:26;;;;;;;10.02;8.18;;;9.90;99.90;;;;;;5033675;28;91125;-32
2022/01/29 10:01:52;;;;;;;9.88;8.82;;;9.90;99.90;;;;;;5032666;28;89741;-32
2022/01/29 10:04:18;;;;;;;10.88;8.15;;;9.90;99.90;;;;;;5033623;28;89424;-32
2022/01/29 10:06:46;;;;;;;11.27;9.00;;;10.00;99.90;;;;;;5023497;28;87923;-30
2022/01/29 10:09:31;;;;;;;11.15;7.93;;;10.00;99.90;;;;;;4977549;28;92043;-31
2022/01/29 10:12:26;;;;;;;9.73;6.75;;;10.00;99.90;;;;;;5014191;28;89719;-30
2022/01/29 10:15:00;;;;;;;8.65;7.40;;;10.00;99.90;;;;;;5016035;28;88863;-30
2022/01/29 10:17:47;;;;;;;10.68;8.43;;;10.00;99.90;;;;;;5015963;28;87481;-32
2022/01/29 10:20:26;;;;;;;8.45;6.93;;;10.10;99.90;;;;;;5013966;28;88966;-31
2022/01/29 10:22:57;;;;;;;11.13;7.50;;;10.10;99.90;;;;;;5014820;28;90536;-30
2022/01/29 10:25:29;;;;;;;12.48;8.30;;;10.10;99.90;;;;;;5014538;28;91957;-33
2022/01/29 10:28:16;;;;;;;8.38;7.43;;;10.10;99.90;;;;;;5015368;28;87814;-31
2022/01/29 10:30:47;;;;;;;15.48;7.53;;;10.10;99.90;;;;;;5015770;28;90332;-34
2022/01/29 10:33:29;;;;;;;14.55;7.43;;;10.10;99.90;;;;;;5015544;28;89587;-31
2022/01/29 10:36:09;;;;;;;14.73;7.80;;;10.10;99.90;;;;;;5015375;28;89613;-32
2022/01/29 10:38:40;;;;;;;12.07;7.13;;;10.10;99.90;;;;;;5015978;28;87662;-32
2022/01/29 10:41:25;;;;;;;9.13;5.97;;;10.20;99.90;;;;;;5015881;28;89752;-30
2022/01/29 10:44:18;;;;;;;8.18;7.00;;;10.20;99.90;;;;;;5015509;28;89648;-36
2022/01/29 10:46:53;;;;;;;9.13;5.65;;;10.20;99.90;;;;;;5015403;28;89652;-37
2022/01/29 10:49:29;;;;;;;8.65;6.10;;;10.20;99.90;;;;;;5015428;28;88483;-31
2022/01/29 10:52:00;;;;;;;7.43;5.90;;;10.20;99.90;;;;;;5015122;28;90546;-34
2022/01/29 10:54:26;;;;;;;12.88;6.80;;;10.20;99.90;;;;;;5015461;28;89794;-32
2022/01/29 10:56:52;;;;;;;8.52;5.93;;;10.20;99.90;;;;;;4997364;28;89701;-38
2022/01/29 10:59:18;;;;;;;10.88;6.85;;;10.20;99.90;;;;;;5015768;28;87843;-31
2022/01/29 11:02:11;;;;;;;8.00;6.35;;;10.20;99.90;;;;;;5014826;28;90318;-30
2022/01/29 11:04:38;;;;;;;11.43;6.15;;;10.20;99.90;;;;;;5011101;28;89817;-29
2022/01/29 11:07:10;;;;;;;8.88;5.70;;;10.20;99.90;;;;;;5015480;28;89551;-30
2022/01/29 11:09:41;;;;;;;9.68;6.65;;;10.20;99.90;;;;;;5015700;28;87917;-31
2022/01/29 11:12:08;;;;;;;10.10;6.13;;;10.30;99.90;;;;;;5014934;28;88850;-32
2022/01/29 11:14:35;;;;;;;10.85;5.38;;;10.30;99.90;;;;;;5014656;28;90784;-32
2022/01/29 11:17:03;;;;;;;9.27;6.05;;;10.30;99.90;;;;;;5015325;28;89201;-32
2022/01/29 11:19:28;;;;;;;10.85;6.38;;;10.40;99.90;;;;;;5015994;28;88808;-31
2022/01/29 11:21:58;;;;;;;20.58;7.97;;;10.30;99.90;;;;;;5014503;28;89599;-31
2022/01/29 11:24:26;;;;;;;15.07;5.93;;;10.40;99.90;;;;;;4996976;28;88555;-30
2022/01/29 11:26:52;;;;;;;10.68;6.22;;;10.40;99.90;;;;;;5014932;28;89857;-30
2022/01/29 11:29:31;;;;;;;9.65;7.57;;;10.40;99.90;;;;;;5015422;28;87610;-32
2022/01/29 11:32:21;;;;;;;10.43;7.85;;;10.50;99.90;;;;;;5015115;28;90159;-31
2022/01/29 11:34:58;;;;;;;10.38;6.45;;;10.40;99.90;;;;;;5014837;28;90227;-33
2022/01/29 11:37:49;;;;;;;7.90;5.90;;;10.50;99.90;;;;;;5014611;28;89575;-33
2022/01/29 11:40:14;;;;;;;10.15;6.15;;;10.40;99.90;;;;;;5014654;28;88098;-32
2022/01/29 11:43:04;;;;;;;15.18;6.15;;;10.40;99.90;;;;;;5014560;28;90081;-31
2022/01/29 11:45:55;;;;;;;10.27;5.72;;;10.40;99.90;;;;;;5015102;28;89772;-32
2022/01/29 11:48:24;;;;;;;7.88;5.20;;;10.50;99.90;;;;;;5052694;22;90330;-31
2022/01/29 11:50:50;;;;;;;9.80;4.90;;;10.40;99.90;;;;;;5035390;28;87734;-33
2022/01/29 11:53:18;;;;;;;5.00;4.53;;;10.50;99.90;;;;;;5034537;28;89959;-30
2022/01/29 11:55:52;;;;;;;8.32;5.25;;;10.40;99.90;;;;;;5034703;28;89985;-30
2022/01/29 11:58:18;;;;;;;8.15;6.05;;;10.50;99.90;;;;;;5034553;28;89919;-33
2022/01/29 12:00:49;;;;;;;9.25;5.05;;;10.50;99.90;;;;;;5034713;28;87614;-32
2022/01/29 12:03:36;;;;;;;10.98;5.55;;;10.50;99.90;;;;;;5034637;28;90274;-31
2022/01/29 12:06:08;;;;;;;6.95;4.75;;;10.60;99.90;;;;;;5033573;28;90691;-33
2022/01/29 12:08:39;;;;;;;10.40;5.13;;;10.60;99.90;;;;;;5034729;28;90344;-31
2022/01/29 12:11:12;;;;;;;10.80;5.15;;;10.60;99.90;;;;;;5034426;28;89135;-33
2022/01/29 12:13:40;;;;;;;8.57;4.88;;;10.60;99.90;;;;;;5034523;27;90563;-33
2022/01/29 12:16:08;;;;;;;7.00;4.00;;;10.60;99.90;;;;;;5034013;28;89826;-32
2022/01/29 12:18:35;;;;;;;10.00;4.45;;;10.60;99.90;;;;;;5034466;28;89414;-32
2022/01/29 12:21:03;;;;;;;7.45;3.70;;;10.60;99.90;;;;;;5034277;28;88754;-31
2022/01/29 12:23:29;;;;;;;11.82;4.97;;;10.60;99.90;;;;;;5016202;28;90299;-31
2022/01/29 12:25:57;;;;;;;7.97;4.40;;;10.70;99.90;;;;;;5034446;28;89859;-34
2022/01/29 12:28:23;;;;;;;11.30;4.30;;;10.70;99.90;;;;;;5034425;28;89411;-32
2022/01/29 12:30:49;;;;;;;6.57;3.88;;;10.70;99.90;;;;;;5034053;28;88037;-31
2022/01/29 12:33:23;;;;;;;13.80;4.32;;;10.70;99.90;;;;;;5033860;28;90718;-32
2022/01/29 12:35:57;;;;;;;9.48;3.83;;;10.80;99.90;;;;;;5033917;28;88726;-30
2022/01/29 12:38:26;;;;;;;9.00;3.45;;;10.80;99.90;;;;;;5034337;28;89206;-32
2022/01/29 12:41:03;;;;;;;6.25;3.95;;;10.80;99.90;;;;;;5050856;27;87804;-31
2022/01/29 12:43:40;;;;;;;8.10;3.70;;;10.90;99.90;;;;;;5054178;27;90241;-34
2022/01/29 12:46:14;;;;;;;6.70;3.38;;;10.90;99.90;;;;;;5053896;27;88674;-32
2022/01/29 12:48:41;;;;;;;7.88;4.25;;;10.90;99.90;;;;;;5053790;27;88833;-31
2022/01/29 12:51:09;;;;;;;8.68;3.55;;;10.90;99.90;;;;;;5053855;27;88146;-30
2022/01/29 12:53:36;;;;;;;7.75;4.38;;;10.90;99.90;;;;;;5054383;27;90633;-31