Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/25 00:01:32;;;;;;;11.38;10.20;;;;;;;;;;4996265;28;20684;-49
2020/12/25 00:03:58;;;;;;;11.13;9.68;;;;;;;;;;5007173;28;20164;-48
2020/12/25 00:06:23;;;;;;;12.77;10.90;;;;;;;;;;5005233;28;20421;-49
2020/12/25 00:08:48;;;;;;;13.83;11.40;;;;;;;;;;4992416;28;21092;-48
2020/12/25 00:11:13;;;;;;;13.73;12.27;;;;;;;;;;5003693;28;20241;-50
2020/12/25 00:13:38;;;;;;;14.50;12.00;;;;;;;;;;5000963;28;20263;-48
2020/12/25 00:16:03;;;;;;;11.90;10.70;;;;;;;;;;5004876;28;20236;-49
2020/12/25 00:18:29;;;;;;;12.90;11.18;;;;;;;;;;5003353;28;20613;-48
2020/12/25 00:20:54;;;;;;;13.70;12.20;;;;;;;;;;4992248;28;20169;-49
2020/12/25 00:23:19;;;;;;;12.07;10.43;;;;;;;;;;5006699;28;20180;-49
2020/12/25 00:25:44;;;;;;;11.43;10.23;;;;;;;;;;4995776;28;20175;-49
2020/12/25 00:28:10;;;;;;;10.90;9.80;;;;;;;;;;4997412;28;20747;-49
2020/12/25 00:30:35;;;;;;;13.13;10.03;;;;;;;;;;4994027;28;20172;-50
2020/12/25 00:33:00;;;;;;;13.33;9.87;;;;;;;;;;5008594;28;20481;-48
2020/12/25 00:35:26;;;;;;;10.17;9.17;;;;;;;;;;5009300;28;20184;-48
2020/12/25 00:37:51;;;;;;;12.48;10.25;;;;;;;;;;5004070;28;20197;-48
2020/12/25 00:40:16;;;;;;;12.47;9.37;;;;;;;;;;4998045;28;20206;-49
2020/12/25 00:42:41;;;;;;;11.87;9.90;;;;;;;;;;5002197;28;20255;-49
2020/12/25 00:45:06;;;;;;;10.13;9.13;;;;;;;;;;4994202;28;20182;-49
2020/12/25 00:47:31;;;;;;;12.82;9.20;;;;;;;;;;5001960;28;20269;-49
2020/12/25 00:49:56;;;;;;;9.95;8.93;;;;;;;;;;4999456;28;20262;-50
2020/12/25 00:52:24;;;;;;;9.95;8.75;;;;;;;;;;4999395;28;20181;-48
2020/12/25 00:54:49;;;;;;;9.00;8.10;;;;;;;;;;4990829;28;20178;-49
2020/12/25 00:57:14;;;;;;;8.50;7.70;;;;;;;;;;5001742;28;20601;-50
2020/12/25 00:59:39;;;;;;;7.97;7.18;;;;;;;;;;4993040;28;20214;-48
2020/12/25 01:02:04;;;;;;;8.23;7.43;;;;;;;;;;5000043;28;20545;-48
2020/12/25 01:04:30;;;;;;;8.38;7.55;;;;;;;;;;5001106;28;20490;-49
2020/12/25 01:06:55;;;;;;;7.72;6.90;;;;;;;;;;4996761;28;20199;-49
2020/12/25 01:09:20;;;;;;;8.48;7.63;;;;;;;;;;4998832;28;20192;-49
2020/12/25 01:11:45;;;;;;;9.07;7.70;;;;;;;;;;4994105;28;20565;-49
2020/12/25 01:14:10;;;;;;;8.95;7.90;;;;;;;;;;5005055;28;20414;-49
2020/12/25 01:16:36;;;;;;;7.75;6.97;;;;;;;;;;4990448;28;20240;-49
2020/12/25 01:19:02;;;;;;;9.97;7.73;;;;;;;;;;4987942;28;20574;-48
2020/12/25 01:21:27;;;;;;;9.63;8.50;;;;;;;;;;5003104;28;20703;-49
2020/12/25 01:23:52;;;;;;;9.50;8.50;;;;;;;;;;5003521;28;20187;-48
2020/12/25 01:26:17;;;;;;;8.35;7.25;;;;;;;;;;4994568;28;20706;-49
2020/12/25 01:28:42;;;;;;;9.23;8.32;;;;;;;;;;5002045;28;20201;-48
2020/12/25 01:31:07;;;;;;;11.23;7.80;;;;;;;;;;5003359;28;20549;-49
2020/12/25 01:33:33;;;;;;;7.53;6.82;;;;;;;;;;4996411;28;20188;-49
2020/12/25 01:35:58;;;;;;;7.60;6.90;;;;;;;;;;5002861;28;20208;-49
2020/12/25 01:38:24;;;;;;;9.40;7.10;;;;;;;;;;4996223;28;20199;-49
2020/12/25 01:40:49;;;;;;;7.93;7.00;;;;;;;;;;5002831;28;20262;-49
2020/12/25 01:43:14;;;;;;;7.90;6.90;;;;;;;;;;5008069;28;20177;-49
2020/12/25 01:45:39;;;;;;;7.70;6.90;;;;;;;;;;4994465;28;20174;-49
2020/12/25 01:48:04;;;;;;;6.90;6.10;;;;;;;;;;5000341;28;20203;-49
2020/12/25 01:50:30;;;;;;;10.93;7.30;;;;;;;;;;4998717;28;20202;-49
2020/12/25 01:52:55;;;;;;;6.87;6.17;;;;;;;;;;4990899;28;20170;-48
2020/12/25 01:55:24;;;;;;;8.60;7.40;;;;;;;;;;5007001;28;20178;-48
2020/12/25 01:58:11;;;;;;;8.03;7.13;;;;;;;;;;4997583;28;20166;-49
2020/12/25 02:00:36;;;;;;;8.00;7.20;;;;;;;;;;4986250;28;20663;-49
2020/12/25 02:03:02;;;;;;;10.70;7.33;;;;;;;;;;5004303;28;20661;-49
2020/12/25 02:05:27;;;;;;;7.75;7.05;;;;;;;;;;5000657;28;20196;-49
2020/12/25 02:07:56;;;;;;;8.40;7.30;;;;;;;;;;5002437;28;20268;-49
2020/12/25 02:10:21;;;;;;;6.70;6.10;;;;;;;;;;4998976;28;20583;-49
2020/12/25 02:12:53;;;;;;;6.67;5.97;;;;;;;;;;4991381;28;20604;-49
2020/12/25 02:15:18;;;;;;;9.40;6.50;;;;;;;;;;4987367;28;20174;-49
2020/12/25 02:17:47;;;;;;;7.13;6.40;;;;;;;;;;4992637;28;20600;-49
2020/12/25 02:20:12;;;;;;;7.23;6.40;;;;;;;;;;4994121;28;20215;-49
2020/12/25 02:22:37;;;;;;;7.70;6.50;;;;;;;;;;5012037;28;20588;-49
2020/12/25 02:25:03;;;;;;;7.27;6.60;;;;;;;;;;4994083;28;20728;-49
2020/12/25 02:27:28;;;;;;;7.97;7.10;;;;;;;;;;5008671;28;20244;-49
2020/12/25 02:29:53;;;;;;;6.72;5.90;;;;;;;;;;5002179;28;20182;-50
2020/12/25 02:32:18;;;;;;;6.30;5.70;;;;;;;;;;4994248;28;20263;-49
2020/12/25 02:34:44;;;;;;;7.82;6.65;;;;;;;;;;4988877;28;20636;-50
2020/12/25 02:37:09;;;;;;;8.40;7.37;;;;;;;;;;4987572;28;20174;-50
2020/12/25 02:39:34;;;;;;;10.07;7.20;;;;;;;;;;4998148;28;20191;-49
2020/12/25 02:41:59;;;;;;;7.00;6.30;;;;;;;;;;4989177;28;20183;-49
2020/12/25 02:44:24;;;;;;;8.55;7.65;;;;;;;;;;5001375;28;20678;-50
2020/12/25 02:46:49;;;;;;;8.82;7.88;;;;;;;;;;4995316;28;20264;-49
2020/12/25 02:49:15;;;;;;;9.55;7.60;;;;;;;;;;4985410;28;20182;-50
2020/12/25 02:51:40;;;;;;;9.70;8.40;;;;;;;;;;5001806;28;20251;-50
2020/12/25 02:54:05;;;;;;;10.10;8.77;;;;;;;;;;4992809;28;20181;-49
2020/12/25 02:56:30;;;;;;;11.02;8.50;;;;;;;;;;4999023;28;20600;-49
2020/12/25 02:58:56;;;;;;;12.45;10.15;;;;;;;;;;4986414;28;20216;-49
2020/12/25 03:01:21;;;;;;;12.77;9.63;;;;;;;;;;4997353;28;20183;-50
2020/12/25 03:03:46;;;;;;;14.15;10.07;;;;;;;;;;5000231;28;20256;-48
2020/12/25 03:06:11;;;;;;;11.27;9.07;;;;;;;;;;4991576;28;20185;-50
2020/12/25 03:08:37;;;;;;;10.43;9.33;;;;;;;;;;4996800;28;20410;-48
2020/12/25 03:11:02;;;;;;;12.93;10.20;;;;;;;;;;4997652;28;20626;-49
2020/12/25 03:13:27;;;;;;;12.20;10.53;;;;;;;;;;4986759;28;21116;-48
2020/12/25 03:15:52;;;;;;;12.20;9.33;;;;;;;;;;4990197;28;20173;-48
2020/12/25 03:18:18;;;;;;;15.30;10.83;;;;;;;;;;5002780;28;20632;-48
2020/12/25 03:20:43;;;;;;;14.00;10.43;;;;;;;;;;4993954;28;20199;-48
2020/12/25 03:23:09;;;;;;;12.83;11.43;;;;;;;;;;5002612;28;20651;-49
2020/12/25 03:25:34;;;;;;;13.52;10.85;;;;;;;;;;4988723;28;20727;-48
2020/12/25 03:27:59;;;;;;;13.48;10.95;;;;;;;;;;4988549;28;20489;-48
2020/12/25 03:30:24;;;;;;;15.15;11.73;;;;;;;;;;4993025;28;20188;-48
2020/12/25 03:32:49;;;;;;;11.20;9.17;;;;;;;;;;5007165;28;20504;-49
2020/12/25 03:35:24;;;;;;;12.77;10.82;;;;;;;;;;4985433;28;20647;-49
2020/12/25 03:37:49;;;;;;;13.93;10.30;;;;;;;;;;5002990;28;20195;-49
2020/12/25 03:40:14;;;;;;;12.60;10.10;;;;;;;;;;4995566;28;20653;-48
2020/12/25 03:42:39;;;;;;;11.65;9.82;;;;;;;;;;4989346;28;20274;-49
2020/12/25 03:45:04;;;;;;;11.75;9.40;;;;;;;;;;5004464;28;20178;-49
2020/12/25 03:47:30;;;;;;;13.00;10.57;;;;;;;;;;4990850;28;20224;-48
2020/12/25 03:49:55;;;;;;;14.85;10.30;;;;;;;;;;4985944;28;20275;-50
2020/12/25 03:52:20;;;;;;;11.33;9.90;;;;;;;;;;4993263;28;20182;-48
2020/12/25 03:54:45;;;;;;;12.83;11.30;;;;;;;;;;5000551;28;20190;-49
2020/12/25 03:57:11;;;;;;;13.70;9.90;;;;;;;;;;4993031;28;20188;-52
2020/12/25 03:59:36;;;;;;;11.10;9.77;;;;;;;;;;4994183;28;20364;-49
2020/12/25 04:02:01;;;;;;;10.43;9.00;;;;;;;;;;4997509;28;20569;-49
2020/12/25 04:04:39;;;;;;;;;;;;;;;;;;;;;
2020/12/25 04:07:37;;;;;;;12.47;9.63;;;;;;;;;;5005504;28;20483;-49
2020/12/25 04:09:59;;;;;;;12.37;10.33;;;;;;;;;;4990227;28;20609;-49
2020/12/25 04:12:24;;;;;;;14.50;11.05;;;;;;;;;;4996741;28;20606;-49
2020/12/25 04:14:50;;;;;;;11.30;9.70;;;;;;;;;;4992537;28;20643;-48
2020/12/25 04:17:15;;;;;;;14.83;10.47;;;;;;;;;;4997601;28;20178;-49
2020/12/25 04:19:40;;;;;;;14.05;10.57;;;;;;;;;;4990121;28;20197;-49
2020/12/25 04:22:05;;;;;;;11.10;9.97;;;;;;;;;;4992071;28;20190;-49
2020/12/25 04:24:30;;;;;;;13.13;10.90;;;;;;;;;;4987314;28;20599;-50
2020/12/25 04:26:55;;;;;;;12.73;10.32;;;;;;;;;;4996408;28;20274;-51
2020/12/25 04:29:20;;;;;;;10.73;9.25;;;;;;;;;;4996395;28;20212;-49
2020/12/25 04:31:46;;;;;;;12.02;9.80;;;;;;;;;;4988318;28;20182;-49
2020/12/25 04:34:11;;;;;;;14.43;9.90;;;;;;;;;;5001906;28;20182;-50
2020/12/25 04:36:36;;;;;;;11.90;9.50;;;;;;;;;;4993998;28;20238;-50
2020/12/25 04:39:02;;;;;;;12.93;9.23;;;;;;;;;;4993065;28;20252;-49
2020/12/25 04:41:29;;;;;;;14.37;10.60;;;;;;;;;;5000584;28;20176;-50
2020/12/25 04:43:55;;;;;;;9.60;8.60;;;;;;;;;;4989363;28;20601;-49
2020/12/25 04:46:20;;;;;;;12.10;9.10;;;;;;;;;;4995177;28;20697;-50
2020/12/25 04:48:46;;;;;;;10.03;8.77;;;;;;;;;;4999939;28;20181;-50
2020/12/25 04:51:11;;;;;;;9.82;8.60;;;;;;;;;;4993065;28;20651;-49
2020/12/25 04:53:36;;;;;;;9.50;8.60;;;;;;;;;;4990165;28;20588;-48
2020/12/25 04:56:01;;;;;;;10.03;8.93;;;;;;;;;;5006961;28;20208;-49
2020/12/25 04:58:26;;;;;;;8.75;7.28;;;;;;;;;;5007180;28;20180;-48
2020/12/25 05:01:02;;;;;;;6.47;5.87;;;;;;;;;;5000676;28;20184;-49
2020/12/25 05:03:31;;;;;;;7.27;5.73;;;;;;;;;;5007342;28;20168;-50
2020/12/25 05:05:56;;;;;;;5.10;3.67;;;;;;;;;;5005833;28;20953;-50
2020/12/25 05:08:22;;;;;;;3.15;2.88;;;;;;;;;;4996634;28;20982;-49
2020/12/25 05:10:47;;;;;;;3.67;3.17;;;;;;;;;;5002069;28;20172;-48
2020/12/25 05:13:17;;;;;;;3.87;3.57;;;;;;;;;;5002931;28;20260;-48
2020/12/25 05:15:47;;;;;;;3.90;3.60;;;;;;;;;;5008435;28;20650;-48
2020/12/25 05:18:12;;;;;;;4.70;4.23;;;;;;;;;;5017007;28;21196;-49
2020/12/25 05:20:37;;;;;;;5.60;4.33;;;;;;;;;;5009084;28;20646;-49
2020/12/25 05:23:09;;;;;;;5.50;5.00;;;;;;;;;;5010797;28;20216;-49
2020/12/25 05:25:34;;;;;;;4.80;4.33;;;;;;;;;;4997704;28;20266;-49
2020/12/25 05:28:09;;;;;;;5.55;4.60;;;;;;;;;;5016014;28;20809;-49
2020/12/25 05:30:35;;;;;;;4.10;3.80;;;;;;;;;;4998439;28;20183;-49
2020/12/25 05:33:02;;;;;;;5.20;4.70;;;;;;;;;;5013747;28;20602;-49
2020/12/25 05:35:27;;;;;;;4.30;4.00;;;;;;;;;;5013219;28;20180;-49
2020/12/25 05:37:54;;;;;;;4.90;4.50;;;;;;;;;;5010826;28;20619;-49
2020/12/25 05:40:19;;;;;;;6.40;4.63;;;;;;;;;;5018596;28;20210;-49
2020/12/25 05:42:48;;;;;;;4.20;3.90;;;;;;;;;;5015562;28;20611;-49
2020/12/25 05:45:17;;;;;;;4.40;3.70;;;;;;;;;;4998851;28;20182;-50
2020/12/25 05:47:44;;;;;;;4.77;4.10;;;;;;;;;;5013485;28;20596;-49
2020/12/25 05:50:09;;;;;;;4.23;3.90;;;;;;;;;;5015647;28;20602;-49
2020/12/25 05:52:34;;;;;;;3.90;3.60;;;;;;;;;;5012748;28;20606;-49
2020/12/25 05:55:01;;;;;;;4.30;3.97;;;;;;;;;;5013029;28;20344;-51
2020/12/25 05:57:29;;;;;;;3.90;3.70;;;;;;;;;;5008467;28;20242;-49
2020/12/25 05:59:56;;;;;;;4.03;3.73;;;;;;;;;;5018602;28;20692;-49
2020/12/25 06:02:21;;;;;;;4.00;3.60;;;;;;;;;;5016983;28;20598;-49
2020/12/25 06:04:46;;;;;;;4.00;3.70;;;;;;;;;;5010191;28;20683;-49
2020/12/25 06:07:15;;;;;;;3.83;3.53;;;;;;;;;;5021541;28;20174;-49
2020/12/25 06:09:41;;;;;;;4.93;3.73;;;;;;;;;;5017370;28;20179;-49
2020/12/25 06:12:06;;;;;;;4.00;3.70;;;;;;;;;;5008590;28;21202;-49
2020/12/25 06:14:31;;;;;;;4.13;3.80;;;;;;;;;;5018483;28;20606;-49
2020/12/25 06:16:59;;;;;;;3.70;3.40;;;;;;;;;;5010985;28;20669;-49
2020/12/25 06:19:43;;;;;;;4.90;4.00;;;;;;;;;;5011236;28;20556;-50
2020/12/25 06:22:13;;;;;;;5.90;3.90;;;;;;;;;;5005473;28;20607;-49
2020/12/25 06:24:40;;;;;;;5.27;4.77;;;;;;;;;;5007346;28;20622;-50
2020/12/25 06:27:05;;;;;;;5.00;4.60;;;;;;;;;;5006773;28;20701;-49
2020/12/25 06:29:30;;;;;;;4.90;4.57;;;;;;;;;;5006560;28;20611;-50
2020/12/25 06:31:56;;;;;;;5.13;4.73;;;;;;;;;;5010626;28;20661;-50
2020/12/25 06:34:22;;;;;;;4.90;4.50;;;;;;;;;;5015034;28;20181;-50
2020/12/25 06:36:47;;;;;;;5.60;5.20;;;;;;;;;;5008610;28;20717;-50
2020/12/25 06:39:14;;;;;;;5.80;5.40;;;;;;;;;;5013414;28;20212;-49
2020/12/25 06:41:39;;;;;;;5.07;4.67;;;;;;;;;;5019082;28;20188;-50
2020/12/25 06:44:06;;;;;;;5.20;4.73;;;;;;;;;;5022017;28;21068;-49
2020/12/25 06:46:34;;;;;;;5.93;5.43;;;;;;;;;;5008943;28;20187;-48
2020/12/25 06:49:06;;;;;;;5.10;4.70;;;;;;;;;;5012040;28;20604;-49
2020/12/25 06:51:38;;;;;;;5.53;5.03;;;;;;;;;;5016295;28;20603;-49
2020/12/25 06:54:03;;;;;;;5.47;5.00;;;;;;;;;;5026453;28;20609;-49
2020/12/25 06:56:28;;;;;;;5.07;4.67;;;;;;;;;;5014034;28;20691;-49
2020/12/25 06:58:54;;;;;;;7.70;4.32;;;;;;;;;;5017938;28;20292;-49
2020/12/25 07:01:43;;;;;;;5.40;4.90;;;;;;;;;;5010714;28;20708;-50
2020/12/25 07:04:23;;;;;;;5.43;4.90;;;;;;;;;;5001445;28;21033;-50
2020/12/25 07:06:53;;;;;;;5.47;4.97;;;;;;;;;;5008168;28;20627;-50
2020/12/25 07:09:19;;;;;;;4.87;4.47;;;;;;;;;;5001794;28;20596;-49
2020/12/25 07:11:48;;;;;;;5.53;5.03;;;;;;;;;;5011821;28;21210;-49
2020/12/25 07:14:13;;;;;;;4.50;4.10;;;;;;;;;;5006108;28;20165;-49
2020/12/25 07:16:39;;;;;;;4.38;4.05;;;;;;;;;;5006389;28;20649;-49
2020/12/25 07:19:04;;;;;;;4.73;4.33;;;;;;;;;;5006330;28;20204;-49
2020/12/25 07:21:29;;;;;;;4.70;4.30;;;;;;;;;;5015921;28;20180;-49
2020/12/25 07:23:54;;;;;;;4.72;4.32;;;;;;;;;;5016962;28;20530;-50
2020/12/25 07:26:20;;;;;;;5.07;4.68;;;;;;;;;;5006379;28;20219;-49
2020/12/25 07:28:49;;;;;;;3.90;3.70;;;;;;;;;;5014468;28;20246;-49
2020/12/25 07:31:14;;;;;;;4.67;4.30;;;;;;;;;;5014290;28;20593;-48
2020/12/25 07:33:39;;;;;;;4.67;4.33;;;;;;;;;;5011117;28;20629;-49
2020/12/25 07:36:13;;;;;;;5.77;5.30;;;;;;;;;;5013939;28;20180;-48
2020/12/25 07:38:38;;;;;;;4.77;4.47;;;;;;;;;;5009397;28;20699;-49
2020/12/25 07:41:04;;;;;;;5.67;5.10;;;;;;;;;;5011034;28;20600;-49
2020/12/25 07:43:29;;;;;;;5.07;4.67;;;;;;;;;;5002311;28;20182;-49
2020/12/25 07:45:54;;;;;;;6.63;6.10;;;;;;;;;;5007534;28;20264;-49
2020/12/25 07:48:21;;;;;;;6.03;5.53;;;;;;;;;;5007376;28;20247;-49
2020/12/25 07:50:47;;;;;;;5.73;5.33;;;;;;;;;;5005878;28;20179;-49
2020/12/25 07:53:13;;;;;;;5.33;4.83;;;;;;;;;;5009901;28;20621;-49
2020/12/25 07:55:39;;;;;;;5.10;4.60;;;;;;;;;;5013546;28;20178;-49
2020/12/25 07:58:04;;;;;;;4.80;4.37;;;;;;;;;;5015785;28;20603;-49
2020/12/25 08:00:30;;;;;;;4.07;3.67;;;;;;;;;;5011465;28;20234;-49
2020/12/25 08:02:55;;;;;;;4.57;4.17;;;;;;;;;;4988516;28;20197;-49
2020/12/25 08:05:20;;;;;;;4.47;4.07;;;;;;;;;;4993377;28;20172;-49
2020/12/25 08:07:46;;;;;;;3.83;3.63;;;;;;;;;;4997409;28;20562;-48
2020/12/25 08:10:16;;;;;;;4.17;3.90;;;;;;;;;;5002409;28;20181;-49
2020/12/25 08:12:48;;;;;;;4.13;3.83;;;;;;;;;;5012381;28;20217;-49
2020/12/25 08:15:13;;;;;;;4.13;3.73;;;;;;;;;;5012162;28;20626;-49
2020/12/25 08:17:38;;;;;;;4.57;4.17;;;;;;;;;;5014341;28;20595;-49
2020/12/25 08:20:04;;;;;;;4.87;4.57;;;;;;;;;;4997814;28;20216;-49
2020/12/25 08:22:29;;;;;;;4.33;3.90;;;;;;;;;;4999283;28;20211;-49
2020/12/25 08:24:54;;;;;;;4.83;4.43;;;;;;;;;;5012311;28;20757;-49
2020/12/25 08:27:20;;;;;;;4.87;4.30;;;;;;;;;;5004580;28;20579;-49
2020/12/25 08:29:48;;;;;;;4.47;4.07;;;;;;;;;;5009938;28;20642;-51
2020/12/25 08:32:13;;;;;;;4.60;4.30;;;;;;;;;;5020024;28;20540;-50
2020/12/25 08:34:39;;;;;;;4.97;4.47;;;;;;;;;;5021659;28;20612;-49
2020/12/25 08:37:07;;;;;;;4.63;4.23;;;;;;;;;;5013716;28;20549;-49
2020/12/25 08:39:33;;;;;;;5.13;4.40;;;;;;;;;;5023887;28;20643;-49
2020/12/25 08:41:58;;;;;;;3.90;3.70;;;;;;;;;;5014610;28;20692;-49
2020/12/25 08:44:23;;;;;;;4.30;3.63;;;;;;;;;;5016656;28;20188;-50
2020/12/25 08:46:49;;;;;;;4.47;3.70;;;;;;;;;;5018089;28;20185;-50
2020/12/25 08:49:26;;;;;;;3.63;3.33;;;;;;;;;;5013059;28;20270;-50
2020/12/25 08:51:52;;;;;;;5.00;4.50;;;;;;;;;;5008976;28;20188;-50
2020/12/25 08:54:23;;;;;;;4.53;4.13;;;;;;;;;;5015547;28;21105;-49
2020/12/25 08:56:48;;;;;;;5.00;4.60;;;;;;;;;;5011294;28;20178;-49
2020/12/25 08:59:16;;;;;;;3.33;3.03;;;;;;;;;;5018031;28;20654;-50
2020/12/25 09:01:42;;;;;;;3.43;3.17;;;;;;;;;;5005378;28;20174;-49
2020/12/25 09:04:33;;;;;;;2.67;2.53;;;;;;;;;;5010748;28;21177;-50
2020/12/25 09:06:58;;;;;;;3.87;3.57;;;;;;;;;;5006943;28;20774;-50
2020/12/25 09:09:23;;;;;;;3.22;2.90;;;;;;;;;;5022745;28;20705;-50
2020/12/25 09:11:49;;;;;;;8.63;5.60;;;;;;;;;;5007856;28;20319;-50
2020/12/25 09:14:14;;;;;;;6.37;4.87;;;;;;;;;;5007350;28;20177;-50
2020/12/25 09:16:39;;;;;;;4.35;3.97;;;;;;;;;;5013402;28;20180;-48
2020/12/25 09:19:04;;;;;;;3.53;3.33;;;;;;;;;;5008991;28;20307;-49
2020/12/25 09:21:29;;;;;;;3.57;3.27;;;;;;;;;;5015131;28;20180;-49
2020/12/25 09:23:56;;;;;;;3.20;3.00;;;;;;;;;;5011597;28;20419;-49
2020/12/25 09:26:21;;;;;;;4.47;2.80;;;;;;;;;;5013834;28;20220;-49
2020/12/25 09:28:46;;;;;;;3.33;3.00;;;;;;;;;;5017907;28;20595;-49
2020/12/25 09:31:12;;;;;;;3.42;3.22;;;;;;;;;;5009992;28;20181;-49
2020/12/25 09:33:37;;;;;;;3.80;2.67;;;;;;;;;;4997953;28;20217;-49
2020/12/25 09:36:03;;;;;;;3.87;3.20;;;;;;;;;;5012415;28;20636;-49
2020/12/25 09:38:29;;;;;;;3.47;3.17;;;;;;;;;;5004520;28;20228;-49
2020/12/25 09:40:54;;;;;;;3.93;3.63;;;;;;;;;;5009836;28;20206;-49
2020/12/25 09:43:19;;;;;;;4.03;3.43;;;;;;;;;;5003684;28;20184;-49
2020/12/25 09:45:44;;;;;;;3.90;3.60;;;;;;;;;;5012131;28;20180;-49
2020/12/25 09:48:10;;;;;;;3.70;3.40;;;;;;;;;;5006171;28;20178;-51
2020/12/25 09:50:35;;;;;;;3.33;3.13;;;;;;;;;;5007596;28;20181;-49
2020/12/25 09:53:00;;;;;;;3.10;2.83;;;;;;;;;;5015149;28;20266;-49
2020/12/25 09:55:26;;;;;;;3.17;2.97;;;;;;;;;;5009094;28;20200;-49
2020/12/25 09:57:51;;;;;;;3.10;2.83;;;;;;;;;;5005926;28;20185;-50
2020/12/25 10:00:17;;;;;;;3.43;3.23;;;;;;;;;;5007858;28;21314;-49
2020/12/25 10:02:42;;;;;;;3.17;2.88;;;;;;;;;;5004628;28;20267;-49
2020/12/25 10:05:08;;;;;;;3.35;3.15;;;;;;;;;;5000759;28;20178;-49
2020/12/25 10:07:33;;;;;;;3.30;3.10;;;;;;;;;;5007905;28;20181;-49
2020/12/25 10:09:59;;;;;;;3.43;3.23;;;;;;;;;;5006830;28;21141;-49
2020/12/25 10:12:24;;;;;;;3.60;3.30;;;;;;;;;;4990528;28;20204;-49
2020/12/25 10:14:49;;;;;;;4.03;3.60;;;;;;;;;;5007516;28;20260;-49
2020/12/25 10:17:14;;;;;;;3.40;3.10;;;;;;;;;;5001745;28;20653;-49
2020/12/25 10:19:39;;;;;;;3.43;3.17;;;;;;;;;;5000184;28;20940;-49
2020/12/25 10:22:04;;;;;;;2.92;2.72;;;;;;;;;;5003359;28;20670;-50
2020/12/25 10:24:30;;;;;;;2.63;2.45;;;;;;;;;;5006664;28;20211;-50
2020/12/25 10:26:55;;;;;;;2.80;2.60;;;;;;;;;;5006265;28;20233;-49
2020/12/25 10:29:20;;;;;;;2.87;2.67;;;;;;;;;;5006167;28;20226;-49
2020/12/25 10:31:48;;;;;;;3.60;2.72;;;;;;;;;;5003260;28;20181;-48
2020/12/25 10:34:14;;;;;;;3.10;2.90;;;;;;;;;;5008003;28;20550;-48
2020/12/25 10:36:39;;;;;;;3.80;2.63;;;;;;;;;;5013513;28;20599;-49
2020/12/25 10:39:04;;;;;;;3.13;2.87;;;;;;;;;;5009353;28;20216;-49
2020/12/25 10:41:30;;;;;;;2.87;2.70;;;;;;;;;;5011650;28;20177;-48
2020/12/25 10:43:55;;;;;;;3.77;2.50;;;;;;;;;;5003988;28;20173;-48
2020/12/25 10:46:20;;;;;;;2.70;2.50;;;;;;;;;;5013214;28;20274;-48
2020/12/25 10:48:46;;;;;;;3.17;2.87;;;;;;;;;;5010882;28;20177;-49
2020/12/25 10:51:11;;;;;;;3.60;2.57;;;;;;;;;;5006296;28;20238;-48
2020/12/25 10:53:36;;;;;;;1.60;1.50;;;;;;;;;;5001662;28;20180;-49
2020/12/25 10:56:01;;;;;;;2.10;2.00;;;;;;;;;;5011889;28;20177;-49
2020/12/25 10:58:27;;;;;;;1.58;1.48;;;;;;;;;;5008150;28;20184;-49
2020/12/25 11:00:52;;;;;;;1.70;1.60;;;;;;;;;;5014902;28;20562;-49
2020/12/25 11:03:17;;;;;;;1.73;1.63;;;;;;;;;;5009187;28;20180;-49
2020/12/25 11:05:42;;;;;;;2.03;1.92;;;;;;;;;;5012556;28;20578;-50
2020/12/25 11:08:08;;;;;;;1.67;1.67;;;;;;;;;;5014717;28;20173;-49
2020/12/25 11:10:33;;;;;;;2.00;1.90;;;;;;;;;;5010086;28;20595;-49
2020/12/25 11:12:59;;;;;;;2.10;1.90;;;;;;;;;;5016398;28;20949;-50
2020/12/25 11:15:24;;;;;;;2.20;2.10;;;;;;;;;;5011814;28;20189;-49
2020/12/25 11:17:49;;;;;;;1.90;1.80;;;;;;;;;;5020975;28;20168;-50
2020/12/25 11:20:14;;;;;;;2.17;2.08;;;;;;;;;;5005312;28;20237;-49
2020/12/25 11:22:39;;;;;;;1.95;1.85;;;;;;;;;;5007266;28;20288;-49
2020/12/25 11:25:05;;;;;;;2.00;1.83;;;;;;;;;;5008641;28;20200;-49
2020/12/25 11:27:32;;;;;;;2.65;2.45;;;;;;;;;;5007378;28;20296;-49
2020/12/25 11:29:57;;;;;;;2.33;2.23;;;;;;;;;;5020782;28;20696;-49
2020/12/25 11:32:22;;;;;;;4.50;3.42;;;;;;;;;;5020259;28;21164;-49
2020/12/25 11:34:47;;;;;;;2.85;2.65;;;;;;;;;;5008053;28;20275;-49
2020/12/25 11:37:12;;;;;;;2.47;2.30;;;;;;;;;;5014680;28;20544;-49
2020/12/25 11:39:37;;;;;;;2.75;2.50;;;;;;;;;;5013872;28;20287;-49
2020/12/25 11:42:02;;;;;;;2.58;2.45;;;;;;;;;;5008909;28;20170;-48
2020/12/25 11:44:27;;;;;;;2.70;2.50;;;;;;;;;;5007543;28;20259;-49
2020/12/25 11:46:56;;;;;;;3.40;2.60;;;;;;;;;;5016736;28;20259;-49
2020/12/25 11:49:21;;;;;;;2.50;2.40;;;;;;;;;;5023533;28;20667;-48
2020/12/25 11:51:47;;;;;;;2.70;2.60;;;;;;;;;;5019038;28;20600;-49
2020/12/25 11:54:12;;;;;;;1.85;1.75;;;;;;;;;;5024685;28;21236;-48
2020/12/25 11:56:37;;;;;;;2.25;2.15;;;;;;;;;;5027096;28;20213;-48
2020/12/25 11:59:02;;;;;;;2.00;1.90;;;;;;;;;;5025458;28;20226;-48
2020/12/25 12:01:27;;;;;;;2.10;2.00;;;;;;;;;;5021962;28;20538;-48
2020/12/25 12:03:53;;;;;;;2.60;2.30;;;;;;;;;;5021949;28;20259;-48
2020/12/25 12:06:19;;;;;;;3.13;2.27;;;;;;;;;;5020713;28;20177;-48
2020/12/25 12:08:44;;;;;;;2.40;2.30;;;;;;;;;;5023959;28;20269;-49
2020/12/25 12:11:09;;;;;;;2.10;2.00;;;;;;;;;;5022617;28;21204;-50
2020/12/25 12:13:34;;;;;;;2.22;2.13;;;;;;;;;;5025208;28;20168;-48
2020/12/25 12:15:59;;;;;;;2.85;2.15;;;;;;;;;;5026730;28;20242;-48
2020/12/25 12:18:25;;;;;;;2.07;1.97;;;;;;;;;;5025299;28;20667;-48
2020/12/25 12:20:50;;;;;;;2.27;2.17;;;;;;;;;;5022980;28;20199;-48
2020/12/25 12:23:15;;;;;;;2.67;2.28;;;;;;;;;;5018748;28;20176;-49
2020/12/25 12:25:40;;;;;;;2.03;1.88;;;;;;;;;;5024078;28;20263;-49
2020/12/25 12:28:05;;;;;;;2.53;2.43;;;;;;;;;;5026614;28;20224;-48
2020/12/25 12:30:31;;;;;;;2.80;2.60;;;;;;;;;;5025706;28;20183;-48
2020/12/25 12:32:56;;;;;;;2.77;2.57;;;;;;;;;;5027139;28;20177;-50
2020/12/25 12:35:21;;;;;;;2.30;2.20;;;;;;;;;;5020401;28;20180;-49
2020/12/25 12:37:46;;;;;;;2.55;2.35;;;;;;;;;;5024908;28;20184;-49
2020/12/25 12:40:12;;;;;;;3.17;2.97;;;;;;;;;;5026631;28;20203;-49
2020/12/25 12:42:37;;;;;;;2.50;2.30;;;;;;;;;;5012398;28;20235;-50
2020/12/25 12:45:02;;;;;;;2.55;2.45;;;;;;;;;;5028534;28;20755;-50
2020/12/25 12:47:28;;;;;;;2.57;2.47;;;;;;;;;;5021470;28;20180;-50
2020/12/25 12:49:53;;;;;;;1.63;1.63;;;;;;;;;;5025101;28;20639;-49
2020/12/25 12:52:18;;;;;;;1.98;1.88;;;;;;;;;;5026338;28;20176;-49
2020/12/25 12:54:43;;;;;;;1.70;1.60;;;;;;;;;;5021467;28;20177;-49
2020/12/25 12:57:09;;;;;;;3.33;2.10;;;;;;;;;;5025688;28;21800;-48
2020/12/25 12:59:34;;;;;;;1.90;1.80;;;;;;;;;;5017653;28;20208;-49
2020/12/25 13:01:59;;;;;;;1.67;1.58;;;;;;;;;;5024971;28;20278;-49
2020/12/25 13:04:25;;;;;;;2.60;2.40;;;;;;;;;;5009969;28;20510;-49
2020/12/25 13:06:50;;;;;;;2.40;2.30;;;;;;;;;;5020146;28;20259;-49
2020/12/25 13:09:15;;;;;;;2.43;2.23;;;;;;;;;;5021987;28;20635;-49
2020/12/25 13:11:41;;;;;;;1.90;1.80;;;;;;;;;;5023366;28;20205;-50
2020/12/25 13:14:06;;;;;;;1.80;1.70;;;;;;;;;;5010477;28;20199;-49
2020/12/25 13:16:31;;;;;;;2.40;2.30;;;;;;;;;;5011086;28;20188;-50
2020/12/25 13:18:56;;;;;;;2.50;2.10;;;;;;;;;;5011826;28;20177;-50
2020/12/25 13:21:22;;;;;;;3.38;1.98;;;;;;;;;;5021938;28;20206;-50
2020/12/25 13:23:48;;;;;;;2.47;2.27;;;;;;;;;;5022889;28;20248;-49
2020/12/25 13:26:13;;;;;;;1.40;1.30;;;;;;;;;;5009232;28;20644;-49
2020/12/25 13:28:38;;;;;;;1.67;1.57;;;;;;;;;;5024723;28;20244;-49
2020/12/25 13:31:03;;;;;;;1.80;1.70;;;;;;;;;;5020190;28;20579;-49
2020/12/25 13:33:28;;;;;;;1.90;1.80;;;;;;;;;;5016487;28;20184;-50
2020/12/25 13:35:54;;;;;;;1.13;1.13;;;;;;;;;;5004883;28;20178;-49
2020/12/25 13:38:19;;;;;;;1.65;1.55;;;;;;;;;;5008735;28;20267;-49
2020/12/25 13:40:44;;;;;;;1.50;1.40;;;;;;;;;;5005890;28;20215;-49
2020/12/25 13:43:09;;;;;;;1.60;1.50;;;;;;;;;;5011788;28;20650;-49
2020/12/25 13:45:34;;;;;;;1.67;1.45;;;;;;;;;;5003186;28;20251;-49
2020/12/25 13:47:59;;;;;;;1.87;1.77;;;;;;;;;;5002169;28;20189;-49
2020/12/25 13:50:24;;;;;;;2.00;1.80;;;;;;;;;;5009116;28;20548;-49
2020/12/25 13:52:49;;;;;;;1.92;1.73;;;;;;;;;;5013499;28;20173;-49
2020/12/25 13:55:15;;;;;;;1.30;1.30;;;;;;;;;;5013185;28;20177;-49
2020/12/25 13:57:40;;;;;;;2.90;1.40;;;;;;;;;;5009608;28;20177;-50
2020/12/25 14:00:05;;;;;;;1.40;1.30;;;;;;;;;;5017963;28;20210;-49
2020/12/25 14:02:30;;;;;;;1.13;1.13;;;;;;;;;;5016662;28;20752;-49
2020/12/25 14:04:56;;;;;;;1.50;1.40;;;;;;;;;;5009857;28;20947;-49
2020/12/25 14:07:21;;;;;;;1.33;1.20;;;;;;;;;;5010940;28;20242;-49
2020/12/25 14:09:46;;;;;;;1.48;1.40;;;;;;;;;;5013736;28;20189;-49
2020/12/25 14:12:11;;;;;;;1.20;1.20;;;;;;;;;;5023568;28;20196;-49
2020/12/25 14:14:37;;;;;;;1.10;1.10;;;;;;;;;;5017146;28;20172;-48
2020/12/25 14:17:02;;;;;;;1.30;1.30;;;;;;;;;;5022091;28;20173;-48
2020/12/25 14:19:27;;;;;;;1.50;1.40;;;;;;;;;;5014028;28;20374;-48
2020/12/25 14:21:52;;;;;;;1.20;1.20;;;;;;;;;;5018978;28;20174;-49
2020/12/25 14:24:17;;;;;;;1.30;1.20;;;;;;;;;;5016556;28;20198;-50
2020/12/25 14:26:46;;;;;;;0.98;0.98;;;;;;;;;;5018385;28;20307;-48
2020/12/25 14:29:11;;;;;;;1.57;1.50;;;;;;;;;;5016315;28;20188;-49
2020/12/25 14:31:36;;;;;;;3.67;2.45;;;;;;;;;;5013343;28;20631;-49
2020/12/25 14:34:01;;;;;;;2.20;2.00;;;;;;;;;;5011713;28;20180;-50