Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:00:10;;;;;;;;;;;;;;;;;;5051310;28;19915;-71
2022/03/29 00:02:36;;;;;;;;;;;;;;;;;;5052531;28;20361;-72
2022/03/29 00:05:04;;;;;;;;;;;;;;;;;;5052271;28;19975;-71
2022/03/29 00:07:30;;;;;;;;;;;;;;;;;;5052946;28;19990;-71
2022/03/29 00:09:56;;;;;;;;;;;;;;;;;;5052431;28;20416;-74
2022/03/29 00:12:22;;;;;;;;;;;;;;;;;;5052661;28;19962;-71
2022/03/29 00:14:48;;;;;;;;;;;;;;;;;;5051091;28;19912;-71
2022/03/29 00:17:13;;;;;;;;;;;;;;;;;;5052526;28;19921;-71
2022/03/29 00:19:39;;;;;;;;;;;;;;;;;;5052418;28;19909;-72
2022/03/29 00:22:05;;;;;;;;;;;;;;;;;;5052508;28;19941;-73
2022/03/29 00:24:31;;;;;;;;;;;;;;;;;;5052263;28;19913;-72
2022/03/29 00:26:58;;;;;;;;;;;;;;;;;;5052484;28;19994;-72
2022/03/29 00:29:24;;;;;;;;;;;;;;;;;;5050672;28;20024;-72
2022/03/29 00:31:50;;;;;;;;;;;;;;;;;;5052285;28;19959;-72
2022/03/29 00:34:16;;;;;;;;;;;;;;;;;;5050189;28;20369;-72
2022/03/29 00:36:41;;;;;;;;;;;;;;;;;;5050237;28;19920;-72
2022/03/29 00:39:07;;;;;;;;;;;;;;;;;;5050482;28;20254;-72
2022/03/29 00:41:33;;;;;;;;;;;;;;;;;;5050506;28;19967;-70
2022/03/29 00:43:59;;;;;;;;;;;;;;;;;;5050334;28;20330;-71
2022/03/29 00:46:25;;;;;;;;;;;;;;;;;;5051884;28;19916;-73
2022/03/29 00:48:51;;;;;;;;;;;;;;;;;;5051674;28;19909;-71
2022/03/29 00:51:17;;;;;;;;;;;;;;;;;;5050489;28;19993;-72
2022/03/29 00:53:43;;;;;;;;;;;;;;;;;;5051464;28;19935;-71
2022/03/29 00:56:09;;;;;;;;;;;;;;;;;;5051564;28;20008;-72
2022/03/29 00:58:35;;;;;;;;;;;;;;;;;;5050443;28;19974;-72
2022/03/29 01:01:04;;;;;;;;;;;;;;;;;;5050149;28;19917;-72
2022/03/29 01:03:30;;;;;;;;;;;;;;;;;;5050210;28;19988;-73
2022/03/29 01:05:56;;;;;;;;;;;;;;;;;;5049780;28;19955;-71
2022/03/29 01:08:22;;;;;;;;;;;;;;;;;;5050251;28;19974;-71
2022/03/29 01:10:48;;;;;;;;;;;;;;;;;;5051316;28;19913;-72
2022/03/29 01:13:14;;;;;;;;;;;;;;;;;;5051507;28;20376;-71
2022/03/29 01:15:40;;;;;;;;;;;;;;;;;;5051446;28;19916;-71
2022/03/29 01:18:06;;;;;;;;;;;;;;;;;;5049959;28;19913;-71
2022/03/29 01:20:32;;;;;;;;;;;;;;;;;;5051535;28;20276;-72
2022/03/29 01:22:58;;;;;;;;;;;;;;;;;;5051929;28;19913;-72
2022/03/29 01:25:24;;;;;;;;;;;;;;;;;;5051441;28;20341;-73
2022/03/29 01:27:50;;;;;;;;;;;;;;;;;;5051172;28;19920;-72
2022/03/29 01:30:16;;;;;;;;;;;;;;;;;;5049703;28;20400;-73
2022/03/29 01:32:42;;;;;;;;;;;;;;;;;;5051716;28;19913;-72
2022/03/29 01:35:08;;;;;;;;;;;;;;;;;;5051119;28;19974;-72
2022/03/29 01:37:33;;;;;;;;;;;;;;;;;;5051607;28;20356;-72
2022/03/29 01:39:59;;;;;;;;;;;;;;;;;;5051250;28;19948;-73
2022/03/29 01:42:25;;;;;;;;;;;;;;;;;;5051546;28;19924;-72
2022/03/29 01:44:51;;;;;;;;;;;;;;;;;;5049835;28;19948;-72
2022/03/29 01:47:17;;;;;;;;;;;;;;;;;;5054016;28;19960;-72
2022/03/29 01:49:43;;;;;;;;;;;;;;;;;;5055027;28;19917;-72
2022/03/29 01:52:09;;;;;;;;;;;;;;;;;;5055236;28;19920;-71
2022/03/29 01:54:35;;;;;;;;;;;;;;;;;;5053579;28;20344;-71
2022/03/29 01:57:01;;;;;;;;;;;;;;;;;;5053749;28;20050;-71
2022/03/29 02:00:30;;;;;;;;;;;;;;;;;;5055034;28;19917;-71
2022/03/29 02:02:12;;;;;;;;;;;;;;;;;;5055109;28;20330;-73
2022/03/29 02:04:38;;;;;;;;;;;;;;;;;;5054619;28;19920;-71
2022/03/29 02:07:04;;;;;;;;;;;;;;;;;;5055117;28;19924;-71
2022/03/29 02:09:30;;;;;;;;;;;;;;;;;;5054855;28;19923;-72
2022/03/29 02:11:56;;;;;;;;;;;;;;;;;;5054928;28;19920;-72
2022/03/29 02:14:22;;;;;;;;;;;;;;;;;;5053526;28;19998;-72
2022/03/29 02:16:49;;;;;;;;;;;;;;;;;;5053572;28;19975;-72
2022/03/29 02:19:15;;;;;;;;;;;;;;;;;;5054802;28;19908;-72
2022/03/29 02:21:41;;;;;;;;;;;;;;;;;;5054557;28;20021;-70
2022/03/29 02:24:07;;;;;;;;;;;;;;;;;;5054463;28;19944;-72
2022/03/29 02:26:33;;;;;;;;;;;;;;;;;;5052922;28;19924;-73
2022/03/29 02:28:59;;;;;;;;;;;;;;;;;;5054329;28;19913;-73
2022/03/29 02:31:25;;;;;;;;;;;;;;;;;;5054375;28;19975;-71
2022/03/29 02:33:51;;;;;;;;;;;;;;;;;;5052960;28;19963;-72
2022/03/29 02:36:17;;;;;;;;;;;;;;;;;;5054152;28;19971;-71
2022/03/29 02:38:43;;;;;;;;;;;;;;;;;;5052854;28;19909;-71
2022/03/29 02:41:09;;;;;;;;;;;;;;;;;;5054242;28;19944;-72
2022/03/29 02:43:35;;;;;;;;;;;;;;;;;;5053089;28;20280;-72
2022/03/29 02:46:03;;;;;;;;;;;;;;;;;;5052765;28;19909;-71
2022/03/29 02:48:30;;;;;;;;;;;;;;;;;;5052883;28;19920;-71
2022/03/29 02:50:56;;;;;;;;;;;;;;;;;;5054183;28;19912;-73
2022/03/29 02:53:22;;;;;;;;;;;;;;;;;;5052720;28;19916;-72
2022/03/29 02:55:48;;;;;;;;;;;;;;;;;;5053887;28;19908;-71
2022/03/29 02:58:14;;;;;;;;;;;;;;;;;;5051353;28;19909;-72
2022/03/29 03:00:40;;;;;;;;;;;;;;;;;;5052467;28;19909;-72
2022/03/29 03:03:06;;;;;;;;;;;;;;;;;;5054096;28;20344;-72
2022/03/29 03:05:32;;;;;;;;;;;;;;;;;;5053523;28;19929;-72
2022/03/29 03:07:58;;;;;;;;;;;;;;;;;;5052341;28;19913;-71
2022/03/29 03:10:25;;;;;;;;;;;;;;;;;;5053550;28;20327;-72
2022/03/29 03:12:51;;;;;;;;;;;;;;;;;;5052103;28;19947;-71
2022/03/29 03:15:17;;;;;;;;;;;;;;;;;;5052501;28;19909;-72
2022/03/29 03:17:43;;;;;;;;;;;;;;;;;;5053706;28;19917;-73
2022/03/29 03:20:09;;;;;;;;;;;;;;;;;;5053501;28;19932;-72
2022/03/29 03:22:35;;;;;;;;;;;;;;;;;;5053666;28;20281;-72
2022/03/29 03:25:01;;;;;;;;;;;;;;;;;;5052040;28;20379;-74
2022/03/29 03:27:26;;;;;;;;;;;;;;;;;;5053581;28;19917;-71
2022/03/29 03:29:52;;;;;;;;;;;;;;;;;;5053115;28;19939;-72
2022/03/29 03:32:18;;;;;;;;;;;;;;;;;;5051581;28;19924;-72
2022/03/29 03:34:44;;;;;;;;;;;;;;;;;;5051811;28;19967;-71
2022/03/29 03:37:10;;;;;;;;;;;;;;;;;;5051715;28;19916;-71
2022/03/29 03:39:37;;;;;;;;;;;;;;;;;;5053068;28;19909;-71
2022/03/29 03:42:03;;;;;;;;;;;;;;;;;;5051676;28;19948;-71
2022/03/29 03:44:29;;;;;;;;;;;;;;;;;;5051665;28;20361;-72
2022/03/29 03:46:55;;;;;;;;;;;;;;;;;;5051540;28;19975;-72
2022/03/29 03:49:20;;;;;;;;;;;;;;;;;;5051606;28;19978;-72
2022/03/29 03:51:46;;;;;;;;;;;;;;;;;;5053291;28;19923;-72
2022/03/29 03:54:12;;;;;;;;;;;;;;;;;;5051539;28;20382;-72
2022/03/29 03:56:38;;;;;;;;;;;;;;;;;;5052965;28;19916;-72
2022/03/29 03:59:04;;;;;;;;;;;;;;;;;;5051632;28;20000;-74
2022/03/29 04:01:30;;;;;;;;;;;;;;;;;;5051262;28;19917;-74
2022/03/29 04:03:56;;;;;;;;;;;;;;;;;;5052550;28;19916;-70
2022/03/29 04:06:22;;;;;;;;;;;;;;;;;;5052604;28;20338;-71
2022/03/29 04:08:48;;;;;;;;;;;;;;;;;;5052125;28;19909;-72
2022/03/29 04:11:14;;;;;;;;;;;;;;;;;;5052371;28;20017;-73
2022/03/29 04:13:40;;;;;;;;;;;;;;;;;;5050979;28;19915;-73
2022/03/29 04:16:05;;;;;;;;;;;;;;;;;;5052370;28;20296;-71
2022/03/29 04:18:31;;;;;;;;;;;;;;;;;;5052006;28;19917;-71
2022/03/29 04:20:57;;;;;;;;;;;;;;;;;;5052313;28;19913;-71
2022/03/29 04:23:23;;;;;;;;;;;;;;;;;;5052223;28;20404;-72
2022/03/29 04:25:49;;;;;;;;;;;;;;;;;;5050869;28;20007;-71
2022/03/29 04:28:15;;;;;;;;;;;;;;;;;;5052267;28;19925;-72
2022/03/29 04:30:41;;;;;;;;;;;;;;;;;;5052024;28;20024;-73
2022/03/29 04:33:07;;;;;;;;;;;;;;;;;;5052351;28;19932;-72
2022/03/29 04:35:33;;;;;;;;;;;;;;;;;;5052128;28;19909;-73
2022/03/29 04:37:58;;;;;;;;;;;;;;;;;;5052336;28;19923;-72
2022/03/29 04:40:24;;;;;;;;;;;;;;;;;;5051977;28;20272;-73
2022/03/29 04:42:51;;;;;;;;;;;;;;;;;;5050663;28;19971;-73
2022/03/29 04:45:17;;;;;;;;;;;;;;;;;;5051786;28;20563;-71
2022/03/29 04:47:43;;;;;;;;;;;;;;;;;;5050553;28;20007;-72
2022/03/29 04:50:09;;;;;;;;;;;;;;;;;;5050312;28;19959;-72
2022/03/29 04:52:35;;;;;;;;;;;;;;;;;;5050439;28;19920;-72
2022/03/29 04:55:01;;;;;;;;;;;;;;;;;;5050354;28;20230;-72
2022/03/29 04:57:27;;;;;;;;;;;;;;;;;;5050356;28;20372;-71
2022/03/29 04:59:53;;;;;;;;;;;;;;;;;;5051665;28;19916;-71
2022/03/29 05:02:19;;;;;;;;;;;;;;;;;;5051369;28;19917;-71
2022/03/29 05:04:45;;;;;;;;;;;;;;;;;;5049928;28;19925;-72
2022/03/29 05:07:11;;;;;;;;;;;;;;;;;;5051719;28;19974;-71
2022/03/29 05:09:41;;;;;;;;;;;;;;;;;;5051281;28;19916;-71
2022/03/29 05:12:06;;;;;;;;;;;;;;;;;;5051632;28;20015;-72
2022/03/29 05:14:34;;;;;;;;;;;;;;;;;;5051281;28;19955;-72
2022/03/29 05:17:00;;;;;;;;;;;;;;;;;;5051612;28;19925;-72
2022/03/29 05:19:26;;;;;;;;;;;;;;;;;;5049895;28;19993;-73
2022/03/29 05:21:52;;;;;;;;;;;;;;;;;;5050878;28;20351;-72
2022/03/29 05:24:18;;;;;;;;;;;;;;;;;;5051218;28;20007;-72
2022/03/29 05:26:44;;;;;;;;;;;;;;;;;;5051487;28;19924;-70
2022/03/29 05:29:11;;;;;;;;;;;;;;;;;;5051043;28;20433;-73
2022/03/29 05:31:37;;;;;;;;;;;;;;;;;;5051422;28;19920;-72
2022/03/29 05:34:03;;;;;;;;;;;;;;;;;;5051043;28;19913;-71
2022/03/29 05:36:29;;;;;;;;;;;;;;;;;;5051263;28;20313;-72
2022/03/29 05:38:55;;;;;;;;;;;;;;;;;;5049870;28;19913;-72
2022/03/29 05:41:21;;;;;;;;;;;;;;;;;;5049760;28;19943;-72
2022/03/29 05:43:48;;;;;;;;;;;;;;;;;;5051170;28;20455;-72
2022/03/29 05:48:59;;;;;;;;;;;;;;;;;;5050978;28;20002;-72
2022/03/29 05:51:25;;;;;;;;;;;;;;;;;;5049743;28;20519;-72
2022/03/29 05:53:51;;;;;;;;;;;;;;;;;;5049521;28;19917;-73
2022/03/29 05:56:17;;;;;;;;;;;;;;;;;;5049625;28;19920;-72
2022/03/29 05:58:43;;;;;;;;;;;;;;;;;;5049560;28;19975;-72
2022/03/29 06:01:09;;;;;;;;;;;;;;;;;;5049506;28;19955;-72
2022/03/29 06:03:35;;;;;;;;;;;;;;;;;;5050751;28;20207;-71
2022/03/29 06:06:01;;;;;;;;;;;;;;;;;;5049317;28;20316;-72
2022/03/29 06:08:27;;;;;;;;;;;;;;;;;;5049497;28;20007;-73
2022/03/29 06:10:53;;;;;;;;;;;;;;;;;;5050770;28;19935;-72
2022/03/29 06:13:19;;;;;;;;;;;;;;;;;;5049449;28;19919;-73
2022/03/29 06:15:45;;;;;;;;;;;;;;;;;;5050667;28;19905;-71
2022/03/29 06:18:11;;;;;;;;;;;;;;;;;;5049416;28;19921;-72
2022/03/29 06:20:37;;;;;;;;;;;;;;;;;;5049276;28;20011;-72
2022/03/29 06:23:03;;;;;;;;;;;;;;;;;;5051050;28;19917;-72
2022/03/29 06:25:28;;;;;;;;;;;;;;;;;;5050749;28;19916;-72
2022/03/29 06:27:54;;;;;;;;;;;;;;;;;;5051073;28;19913;-72
2022/03/29 06:30:20;;;;;;;;;;;;;;;;;;5049177;28;19917;-72
2022/03/29 06:32:46;;;;;;;;;;;;;;;;;;5051178;28;19922;-72
2022/03/29 06:35:12;;;;;;;;;;;;;;;;;;5052912;28;19917;-72
2022/03/29 06:37:38;;;;;;;;;;;;;;;;;;5054677;28;19913;-71
2022/03/29 06:40:04;;;;;;;;;;;;;;;;;;5054114;28;19913;-71
2022/03/29 06:42:30;;;;;;;;;;;;;;;;;;5053148;28;19913;-72
2022/03/29 06:44:56;;;;;;;;;;;;;;;;;;5053991;28;19919;-72
2022/03/29 06:47:22;;;;;;;;;;;;;;;;;;5054354;28;19928;-71
2022/03/29 06:49:48;;;;;;;;;;;;;;;;;;5052530;28;19970;-72
2022/03/29 06:52:14;;;;;;;;;;;;;;;;;;5054186;28;19921;-72
2022/03/29 06:54:40;;;;;;;;;;;;;;;;;;5053835;28;19919;-70
2022/03/29 06:57:06;;;;;;;;;;;;;;;;;;5052513;28;19920;-72
2022/03/29 06:59:32;;;;;;;;;;;;;;;;;;5053793;28;20383;-70
2022/03/29 07:01:58;;;;;;;;;;;;;;;;;;5053990;28;19995;-72
2022/03/29 07:04:24;;;;;;;;;;;;;;;;;;5053578;28;19973;-73
2022/03/29 07:06:50;;;;;;;;;;;;;;;;;;5052384;28;19924;-71
2022/03/29 07:12:00;;;;;;;;;;;;;;;;;;5053927;28;20231;-71
2022/03/29 07:14:26;;;;;;;;;;;;;;;;;;5053786;28;19909;-73
2022/03/29 07:16:52;;;;;;;;;;;;;;;;;;5053752;28;20392;-72
2022/03/29 07:19:18;;;;;;;;;;;;;;;;;;5053406;28;19909;-70
2022/03/29 07:21:46;;;;;;;;;;;;;;;;;;5053293;28;19916;-71
2022/03/29 07:24:12;;;;;;;;;;;;;;;;;;5053401;28;19985;-72
2022/03/29 07:26:39;;;;;;;;;;;;;;;;;;5052003;28;19995;-71
2022/03/29 07:29:05;;;;;;;;;;;;;;;;;;5053443;28;19920;-71
2022/03/29 07:31:31;;;;;;;;;;;;;;;;;;5053163;28;20361;-72
2022/03/29 07:33:57;;;;;;;;;;;;;;;;;;5053148;28;19920;-72
2022/03/29 07:36:23;;;;;;;;;;;;;;;;;;5053065;28;19962;-71
2022/03/29 07:38:49;;;;;;;;;;;;;;;;;;5051607;28;19958;-72
2022/03/29 07:41:15;;;;;;;;;;;;;;;;;;5051439;28;20003;-71
2022/03/29 07:43:41;;;;;;;;;;;;;;;;;;5051005;28;19917;-72
2022/03/29 07:46:07;;;;;;;;;;;;;;;;;;5052580;28;19921;-71
2022/03/29 07:48:33;;;;;;;;;;;;;;;;;;5053258;28;20411;-72
2022/03/29 07:50:59;;;;;;;;;;;;;;;;;;5052486;28;20011;-72
2022/03/29 07:53:25;;;;;;;;;;;;;;;;;;5052719;28;20419;-73
2022/03/29 07:55:52;;;;;;;;;;;;;;;;;;5051120;28;19909;-72
2022/03/29 07:58:19;;;;;;;;;;;;;;;;;;5052633;28;19959;-71
2022/03/29 08:00:46;;;;;;;;;;;;;;;;;;5052782;28;19912;-72
2022/03/29 08:03:12;;;;;;;;;;;;;;;;;;5051097;28;19912;-72
2022/03/29 08:05:38;;;;;;;;;;;;;;;;;;5050803;28;19921;-72
2022/03/29 08:08:04;;;;;;;;;;;;;;;;;;5051221;28;19913;-72
2022/03/29 08:10:30;;;;;;;;;;;;;;;;;;5050847;28;20285;-72
2022/03/29 08:12:57;;;;;;;;;;;;;;;;;;5052823;28;20268;-73
2022/03/29 08:15:24;;;;;;;;;;;;;;;;;;5051995;28;19916;-73
2022/03/29 08:17:50;;;;;;;;;;;;;;;;;;5052525;28;19921;-73
2022/03/29 08:20:17;;;;;;;;;;;;;;;;;;5052181;28;19999;-72
2022/03/29 08:22:47;;;;;;;;;;;;;;;;;;5052363;28;19952;-72
2022/03/29 08:25:13;;;;;;;;;;;;;;;;;;5051927;28;19916;-71
2022/03/29 08:27:39;;;;;;;;;;;;;;;;;;5050635;28;20288;-72
2022/03/29 08:30:05;;;;;;;;;;;;;;;;;;5050501;28;20400;-72
2022/03/29 08:32:32;;;;;;;;;;;;;;;;;;5051994;28;19924;-71
2022/03/29 08:34:58;;;;;;;;;;;;;;;;;;5051939;28;19948;-73
2022/03/29 08:37:24;;;;;;;;;;;;;;;;;;5050374;28;19968;-73
2022/03/29 08:39:50;;;;;;;;;;;;;;;;;;5051774;28;19913;-73
2022/03/29 08:42:20;;;;;;;;;;;;;;;;;;5052100;28;20369;-73
2022/03/29 08:44:46;;;;;;;;;;;;;;;;;;5051811;28;19916;-72
2022/03/29 08:47:12;;;;;;;;;;;;;;;;;;5051405;28;19932;-71
2022/03/29 08:49:38;;;;;;;;;;;;;;;;;;5051416;28;19996;-72
2022/03/29 08:52:04;;;;;;;;;;;;;;;;;;5050278;28;19917;-72
2022/03/29 08:54:30;;;;;;;;;;;;;;;;;;5050066;28;19916;-72
2022/03/29 08:56:56;;;;;;;;;;;;;;;;;;5049163;28;20276;-71
2022/03/29 08:59:25;;;;;;;;;;;;;;;;;;5050326;28;19912;-72
2022/03/29 09:01:51;;;;;;;;;;;;;;;;;;5051443;28;19924;-71
2022/03/29 09:04:17;;;;;;;;;;;;;;;;;;5049686;28;19917;-71
2022/03/29 09:06:42;;;;;;;;;;;;;;;;;;5049897;28;20000;-71
2022/03/29 09:09:08;;;;;;;;;;;;;;;;;;5049880;28;20000;-70
2022/03/29 09:11:34;;;;;;;;;;;;;;;;;;5051362;28;20345;-70
2022/03/29 09:14:00;;;;;;;;;;;;;;;;;;5049901;28;19909;-71
2022/03/29 09:16:27;;;;;;;;;;;;;;;;;;5051408;28;19917;-70
2022/03/29 09:18:55;;;;;;;;;;;;;;;;;;5051618;28;20423;-70
2022/03/29 09:21:21;;;;;;;;;;;;;;;;;;5049662;28;19975;-71
2022/03/29 09:23:47;;;;;;;;;;;;;;;;;;5051097;28;19909;-70
2022/03/29 09:26:13;;;;;;;;;;;;;;;;;;5049761;28;19920;-71
2022/03/29 09:28:39;;;;;;;;;;;;;;;;;;5051006;28;20225;-72
2022/03/29 09:31:05;;;;;;;;;;;;;;;;;;5051302;28;19963;-72
2022/03/29 09:33:31;;;;;;;;;;;;;;;;;;5050963;28;19913;-73
2022/03/29 09:35:57;;;;;;;;;;;;;;;;;;5051039;28;19973;-72
2022/03/29 09:38:23;;;;;;;;;;;;;;;;;;5050855;28;20273;-72
2022/03/29 09:40:49;;;;;;;;;;;;;;;;;;5050979;28;19909;-71
2022/03/29 09:43:15;;;;;;;;;;;;;;;;;;5050728;28;19916;-72
2022/03/29 09:45:41;;;;;;;;;;;;;;;;;;5050841;28;20284;-72
2022/03/29 09:48:07;;;;;;;;;;;;;;;;;;5049623;28;20109;-72
2022/03/29 09:50:35;;;;;;;;;;;;;;;;;;5050837;28;20379;-72
2022/03/29 09:53:01;;;;;;;;;;;;;;;;;;5051180;28;20113;-72
2022/03/29 09:55:27;;;;;;;;;;;;;;;;;;5049495;28;20377;-73
2022/03/29 09:57:53;;;;;;;;;;;;;;;;;;5051276;28;20043;-73
2022/03/29 10:00:20;;;;;;;;;;;;;;;;;;5049520;28;19924;-72
2022/03/29 10:02:46;;;;;;;;;;;;;;;;;;5050621;28;19975;-73
2022/03/29 10:05:12;;;;;;;;;;;;;;;;;;5049369;28;19924;-73
2022/03/29 10:07:38;;;;;;;;;;;;;;;;;;5052564;28;19927;-72
2022/03/29 10:10:04;;;;;;;;;;;;;;;;;;5054748;28;19912;-71
2022/03/29 10:12:30;;;;;;;;;;;;;;;;;;5054975;28;20403;-71
2022/03/29 10:14:57;;;;;;;;;;;;;;;;;;5054690;28;19980;-72
2022/03/29 10:17:23;;;;;;;;;;;;;;;;;;5052900;28;20298;-72
2022/03/29 10:19:49;;;;;;;;;;;;;;;;;;5054574;28;19912;-71
2022/03/29 10:22:15;;;;;;;;;;;;;;;;;;5054614;28;19974;-73
2022/03/29 10:24:41;;;;;;;;;;;;;;;;;;5054442;28;19913;-71
2022/03/29 10:27:07;;;;;;;;;;;;;;;;;;5054562;28;20234;-70
2022/03/29 10:29:35;;;;;;;;;;;;;;;;;;5054117;28;19912;-73
2022/03/29 10:32:01;;;;;;;;;;;;;;;;;;5054468;28;19959;-71
2022/03/29 10:34:27;;;;;;;;;;;;;;;;;;5054144;28;19909;-72
2022/03/29 10:36:53;;;;;;;;;;;;;;;;;;5054316;28;20277;-73
2022/03/29 10:39:19;;;;;;;;;;;;;;;;;;5053979;28;19952;-71
2022/03/29 10:41:45;;;;;;;;;;;;;;;;;;5054178;28;20351;-71
2022/03/29 10:44:14;;;;;;;;;;;;;;;;;;5053888;28;19915;-72
2022/03/29 10:46:40;;;;;;;;;;;;;;;;;;5054124;28;19923;-71
2022/03/29 10:49:06;;;;;;;;;;;;;;;;;;5052442;28;19996;-72
2022/03/29 10:51:32;;;;;;;;;;;;;;;;;;5053875;28;19925;-72
2022/03/29 10:53:58;;;;;;;;;;;;;;;;;;5053726;28;19916;-71
2022/03/29 10:56:25;;;;;;;;;;;;;;;;;;5053785;28;20373;-72
2022/03/29 10:58:51;;;;;;;;;;;;;;;;;;5053531;28;19963;-72
2022/03/29 11:01:17;;;;;;;;;;;;;;;;;;5053615;28;19917;-72
2022/03/29 11:03:43;;;;;;;;;;;;;;;;;;5053472;28;19908;-72
2022/03/29 11:06:10;;;;;;;;;;;;;;;;;;5051965;28;19928;-72
2022/03/29 11:08:36;;;;;;;;;;;;;;;;;;5053343;28;19909;-74
2022/03/29 11:11:02;;;;;;;;;;;;;;;;;;5053422;28;19943;-74
2022/03/29 11:13:28;;;;;;;;;;;;;;;;;;5053454;28;20288;-71
2022/03/29 11:15:57;;;;;;;;;;;;;;;;;;5053586;28;20001;-71
2022/03/29 11:18:23;;;;;;;;;;;;;;;;;;5052937;28;19959;-71
2022/03/29 11:20:49;;;;;;;;;;;;;;;;;;5051703;28;19944;-72
2022/03/29 11:23:15;;;;;;;;;;;;;;;;;;5052050;28;19916;-73
2022/03/29 11:25:41;;;;;;;;;;;;;;;;;;5053916;28;19932;-71
2022/03/29 11:28:07;;;;;;;;;;;;;;;;;;5051696;28;19924;-70
2022/03/29 11:30:34;;;;;;;;;;;;;;;;;;5053125;28;19924;-73
2022/03/29 11:33:00;;;;;;;;;;;;;;;;;;5053632;28;20352;-71
2022/03/29 11:35:26;;;;;;;;;;;;;;;;;;5051621;28;19920;-72
2022/03/29 11:37:53;;;;;;;;;;;;;;;;;;5051854;28;20441;-71
2022/03/29 11:40:19;;;;;;;;;;;;;;;;;;5053021;28;19998;-72
2022/03/29 11:42:49;;;;;;;;;;;;;;;;;;5052952;28;20047;-73
2022/03/29 11:45:15;;;;;;;;;;;;;;;;;;5051495;28;19919;-72
2022/03/29 11:47:41;;;;;;;;;;;;;;;;;;5051767;28;19917;-72
2022/03/29 11:50:07;;;;;;;;;;;;;;;;;;5052738;28;19978;-71
2022/03/29 11:52:33;;;;;;;;;;;;;;;;;;5051563;28;19928;-71
2022/03/29 11:54:59;;;;;;;;;;;;;;;;;;5052779;28;19950;-71
2022/03/29 11:57:25;;;;;;;;;;;;;;;;;;5051473;28;19917;-71
2022/03/29 11:59:51;;;;;;;;;;;;;;;;;;5052629;28;20339;-71
2022/03/29 12:02:22;;;;;;;;;;;;;;;;;;5052907;28;20412;-71
2022/03/29 12:04:48;;;;;;;;;;;;;;;;;;5050783;28;19921;-71
2022/03/29 12:07:15;;;;;;;;;;;;;;;;;;5051116;28;19917;-71
2022/03/29 12:09:40;;;;;;;;;;;;;;;;;;5052173;28;19939;-71
2022/03/29 12:12:06;;;;;;;;;;;;;;;;;;5052640;28;20030;-71
2022/03/29 12:14:32;;;;;;;;;;;;;;;;;;5052318;28;19913;-71
2022/03/29 12:16:59;;;;;;;;;;;;;;;;;;5051030;28;19917;-71
2022/03/29 12:19:25;;;;;;;;;;;;;;;;;;5052308;28;19919;-72
2022/03/29 12:21:52;;;;;;;;;;;;;;;;;;5052425;28;19920;-71
2022/03/29 12:24:19;;;;;;;;;;;;;;;;;;5050755;28;19987;-71
2022/03/29 12:26:45;;;;;;;;;;;;;;;;;;5050808;28;19924;-71
2022/03/29 12:29:11;;;;;;;;;;;;;;;;;;5050692;28;19909;-71
2022/03/29 12:31:37;;;;;;;;;;;;;;;;;;5050701;28;20017;-70
2022/03/29 12:34:03;;;;;;;;;;;;;;;;;;5050693;28;19997;-72
2022/03/29 12:36:29;;;;;;;;;;;;;;;;;;5052198;28;19917;-72
2022/03/29 12:38:55;;;;;;;;;;;;;;;;;;5052273;28;19916;-71
2022/03/29 12:41:21;;;;;;;;;;;;;;;;;;5051824;28;19927;-73
2022/03/29 12:43:48;;;;;;;;;;;;;;;;;;5051966;28;19909;-72
2022/03/29 12:46:15;;;;;;;;;;;;;;;;;;5051868;28;20399;-71
2022/03/29 12:48:48;;;;;;;;;;;;;;;;;;5051798;28;20316;-74
2022/03/29 12:51:14;;;;;;;;;;;;;;;;;;5051656;28;19921;-71
2022/03/29 12:53:40;;;;;;;;;;;;;;;;;;5051718;28;20332;-71
2022/03/29 12:56:10;;;;;;;;;;;;;;;;;;5051714;28;19970;-72
2022/03/29 12:58:36;;;;;;;;;;;;;;;;;;5051720;28;19963;-72
2022/03/29 13:01:02;;;;;;;;;;;;;;;;;;5050197;28;19916;-72
2022/03/29 13:03:28;;;;;;;;;;;;;;;;;;5051489;28;19919;-72
2022/03/29 13:05:53;;;;;;;;;;;;;;;;;;5051334;28;19920;-72
2022/03/29 13:08:20;;;;;;;;;;;;;;;;;;5051521;28;20587;-72
2022/03/29 13:10:49;;;;;;;;;;;;;;;;;;5050100;28;19920;-72
2022/03/29 13:13:18;;;;;;;;;;;;;;;;;;5050276;28;19913;-72
2022/03/29 13:15:44;;;;;;;;;;;;;;;;;;5049911;28;19905;-70
2022/03/29 13:18:10;;;;;;;;;;;;;;;;;;5051377;28;20003;-70
2022/03/29 13:20:38;;;;;;;;;;;;;;;;;;5051383;28;19932;-72
2022/03/29 13:23:04;;;;;;;;;;;;;;;;;;5051687;28;19919;-71
2022/03/29 13:25:30;;;;;;;;;;;;;;;;;;5051198;28;19996;-71
2022/03/29 13:27:56;;;;;;;;;;;;;;;;;;5051685;28;20268;-72
2022/03/29 13:30:22;;;;;;;;;;;;;;;;;;5051081;28;19925;-71
2022/03/29 13:32:48;;;;;;;;;;;;;;;;;;5051718;28;19982;-70
2022/03/29 13:35:14;;;;;;;;;;;;;;;;;;5050075;28;19913;-71
2022/03/29 13:37:40;;;;;;;;;;;;;;;;;;5051585;28;19912;-72
2022/03/29 13:40:06;;;;;;;;;;;;;;;;;;5051255;28;19921;-72
2022/03/29 13:42:32;;;;;;;;;;;;;;;;;;5052780;28;19921;-72
2022/03/29 13:44:58;;;;;;;;;;;;;;;;;;5055370;28;19917;-72
2022/03/29 13:47:24;;;;;;;;;;;;;;;;;;5055509;28;19920;-71
2022/03/29 13:49:50;;;;;;;;;;;;;;;;;;5055209;28;19921;-71
2022/03/29 13:52:16;;;;;;;;;;;;;;;;;;5055398;28;20058;-70
2022/03/29 13:54:42;;;;;;;;;;;;;;;;;;5055144;28;19928;-70
2022/03/29 13:57:08;;;;;;;;;;;;;;;;;;5053606;28;20380;-71
2022/03/29 13:59:34;;;;;;;;;;;;;;;;;;5055113;28;20330;-72
2022/03/29 14:02:00;;;;;;;;;;;;;;;;;;5055180;28;19913;-72
2022/03/29 14:04:26;;;;;;;;;;;;;;;;;;5054762;28;19924;-72
2022/03/29 14:06:52;;;;;;;;;;;;;;;;;;5055133;28;19925;-72
2022/03/29 14:09:18;;;;;;;;;;;;;;;;;;5054678;28;19909;-71
2022/03/29 14:11:45;;;;;;;;;;;;;;;;;;5053331;28;19917;-72
2022/03/29 14:14:11;;;;;;;;;;;;;;;;;;5054889;28;20328;-72
2022/03/29 14:16:38;;;;;;;;;;;;;;;;;;5053502;28;19917;-72
2022/03/29 14:19:04;;;;;;;;;;;;;;;;;;5053291;28;20306;-71
2022/03/29 14:21:30;;;;;;;;;;;;;;;;;;5054470;28;20223;-72
2022/03/29 14:23:56;;;;;;;;;;;;;;;;;;5053179;28;20003;-72
2022/03/29 14:26:22;;;;;;;;;;;;;;;;;;5054854;28;20027;-72
2022/03/29 14:28:49;;;;;;;;;;;;;;;;;;5054467;28;20408;-71
2022/03/29 14:31:15;;;;;;;;;;;;;;;;;;5054342;28;19921;-71
2022/03/29 14:33:45;;;;;;;;;;;;;;;;;;5054320;28;19908;-71
2022/03/29 14:36:11;;;;;;;;;;;;;;;;;;5054283;28;19917;-71
2022/03/29 14:38:37;;;;;;;;;;;;;;;;;;5053057;28;19908;-71
2022/03/29 14:41:03;;;;;;;;;;;;;;;;;;5052983;28;19924;-73
2022/03/29 14:43:29;;;;;;;;;;;;;;;;;;5054360;28;19955;-71
2022/03/29 14:45:55;;;;;;;;;;;;;;;;;;5053257;28;19916;-71
2022/03/29 14:48:21;;;;;;;;;;;;;;;;;;5054101;28;19916;-70
2022/03/29 14:50:47;;;;;;;;;;;;;;;;;;5053593;28;19913;-71
2022/03/29 14:53:13;;;;;;;;;;;;;;;;;;5053269;28;19932;-71
2022/03/29 14:55:39;;;;;;;;;;;;;;;;;;5053310;28;19904;-72
2022/03/29 14:58:05;;;;;;;;;;;;;;;;;;5054113;28;19920;-71
2022/03/29 15:00:31;;;;;;;;;;;;;;;;;;5053942;28;19912;-71
2022/03/29 15:02:57;;;;;;;;;;;;;;;;;;5054183;28;20280;-71
2022/03/29 15:05:23;;;;;;;;;;;;;;;;;;5052515;28;19928;-71
2022/03/29 15:07:50;;;;;;;;;;;;;;;;;;5054293;28;19913;-72
2022/03/29 15:10:16;;;;;;;;;;;;;;;;;;5052576;28;20383;-72
2022/03/29 15:12:42;;;;;;;;;;;;;;;;;;5052404;28;20015;-71
2022/03/29 15:15:08;;;;;;;;;;;;;;;;;;5053772;28;20013;-72
2022/03/29 15:17:34;;;;;;;;;;;;;;;;;;5054069;28;19924;-72
2022/03/29 15:20:01;;;;;;;;;;;;;;;;;;5053615;28;20273;-72
2022/03/29 15:22:27;;;;;;;;;;;;;;;;;;5052370;28;19920;-72
2022/03/29 15:24:53;;;;;;;;;;;;;;;;;;5052094;28;19955;-73
2022/03/29 15:27:19;;;;;;;;;;;;;;;;;;5051863;28;19952;-71
2022/03/29 15:29:45;;;;;;;;;;;;;;;;;;5053262;28;19912;-71
2022/03/29 15:32:11;;;;;;;;;;;;;;;;;;5053147;28;20408;-72
2022/03/29 15:34:38;;;;;;;;;;;;;;;;;;5051903;28;19909;-71
2022/03/29 15:37:04;;;;;;;;;;;;;;;;;;5053443;28;19917;-71
2022/03/29 15:39:30;;;;;;;;;;;;;;;;;;5053107;28;19931;-71
2022/03/29 15:41:56;;;;;;;;;;;;;;;;;;5053328;28;19923;-70
2022/03/29 15:44:22;;;;;;;;;;;;;;;;;;5052872;28;19913;-70
2022/03/29 15:46:48;;;;;;;;;;;;;;;;;;5053090;28;19920;-71
2022/03/29 15:49:14;;;;;;;;;;;;;;;;;;5052917;28;19908;-71
2022/03/29 15:51:41;;;;;;;;;;;;;;;;;;5053251;28;19921;-70
2022/03/29 15:54:07;;;;;;;;;;;;;;;;;;5053144;28;20406;-72
2022/03/29 15:56:33;;;;;;;;;;;;;;;;;;5052713;28;19920;-72
2022/03/29 15:58:59;;;;;;;;;;;;;;;;;;5052851;28;20039;-72
2022/03/29 16:01:25;;;;;;;;;;;;;;;;;;5051439;28;19967;-72
2022/03/29 16:03:51;;;;;;;;;;;;;;;;;;5052555;28;20390;-72
2022/03/29 16:06:20;;;;;;;;;;;;;;;;;;5051771;28;20277;-70
2022/03/29 16:08:47;;;;;;;;;;;;;;;;;;5052659;28;19909;-71
2022/03/29 16:11:13;;;;;;;;;;;;;;;;;;5051014;28;19928;-71
2022/03/29 16:13:39;;;;;;;;;;;;;;;;;;5052415;28;19986;-73
2022/03/29 16:16:05;;;;;;;;;;;;;;;;;;5050985;28;19920;-72
2022/03/29 16:18:32;;;;;;;;;;;;;;;;;;5050858;28;20381;-74
2022/03/29 16:20:58;;;;;;;;;;;;;;;;;;5050995;28;20426;-71
2022/03/29 16:23:24;;;;;;;;;;;;;;;;;;5052184;28;19912;-70
2022/03/29 16:25:51;;;;;;;;;;;;;;;;;;5051216;28;20457;-71
2022/03/29 16:28:17;;;;;;;;;;;;;;;;;;5052124;28;19912;-71
2022/03/29 16:30:43;;;;;;;;;;;;;;;;;;5052012;28;19959;-71
2022/03/29 16:33:09;;;;;;;;;;;;;;;;;;5051997;28;20376;-70
2022/03/29 16:35:35;;;;;;;;;;;;;;;;;;5050766;28;20007;-70
2022/03/29 16:38:01;;;;;;;;;;;;;;;;;;5050778;28;19948;-71
2022/03/29 16:40:28;;;;;;;;;;;;;;;;;;5050727;28;19948;-73
2022/03/29 16:42:54;;;;;;;;;;;;;;;;;;5052002;28;19917;-71