Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:01:21;;;;;;;3.85;3.72;;;;;;;9.82;100.00;101349.13;6109783;23;20089;-77
2023/01/07 00:03:49;;;;;;;4.38;4.18;;;;;;;9.78;100.00;101344.03;6090652;23;20021;-79
2023/01/07 00:06:19;;;;;;;4.13;3.92;;;;;;;9.67;100.00;101375.00;6056159;23;20089;-77
2023/01/07 00:08:47;;;;;;;4.20;4.00;;;;;;;9.74;100.00;101339.81;6083212;23;20025;-78
2023/01/07 00:11:19;;;;;;;3.97;3.78;;;;;;;9.31;100.00;101277.69;6093509;23;20025;-78
2023/01/07 00:13:50;;;;;;;4.40;4.20;;;;;;;9.43;100.00;101287.69;6104058;23;20014;-78
2023/01/07 00:16:20;;;;;;;4.20;4.00;;;;;;;8.55;100.00;101126.03;6065922;23;20026;-79
2023/01/07 00:18:47;;;;;;;4.20;4.00;;;;;;;9.34;100.00;101272.31;6104966;23;20021;-80
2023/01/07 00:21:16;;;;;;;4.15;3.95;;;;;;;9.83;100.00;101333.34;6062793;23;20046;-79
2023/01/07 00:23:44;;;;;;;4.03;3.83;;;;;;;8.98;100.00;101204.75;6059324;23;20226;-77
2023/01/07 00:26:16;;;;;;;4.40;4.20;;;;;;;9.28;100.00;101236.75;6102079;23;20029;-79
2023/01/07 00:28:45;;;;;;;4.30;4.10;;;;;;;6.73;100.00;100805.09;6086180;23;20032;-78
2023/01/07 00:31:18;;;;;;;4.00;3.80;;;;;;;8.99;100.00;101188.94;6084334;23;20025;-79
2023/01/07 00:33:50;;;;;;;4.30;4.10;;;;;;;9.60;100.00;101302.75;6068192;23;20067;-81
2023/01/07 00:36:18;;;;;;;4.10;3.90;;;;;;;9.57;100.00;101293.25;6136976;23;20025;-75
2023/01/07 00:38:45;;;;;;;4.00;3.80;;;;;;;9.57;100.00;101268.84;6108389;23;20073;-75
2023/01/07 00:41:11;;;;;;;4.00;3.80;;;;;;;9.35;100.00;101242.59;6141044;23;20020;-80
2023/01/07 00:43:38;;;;;;;4.20;4.00;;;;;;;6.67;100.00;100792.25;6086328;23;20030;-80
2023/01/07 00:46:11;;;;;;;4.20;3.90;;;;;;;8.82;100.00;101106.75;6078978;23;20028;-79
2023/01/07 00:48:37;;;;;;;7.05;3.85;;;;;;;9.86;100.00;101293.03;6114788;23;20018;-78
2023/01/07 00:51:04;;;;;;;4.07;3.88;;;;;;;9.61;100.00;101241.59;6113430;23;20055;-79
2023/01/07 00:53:30;;;;;;;4.30;4.10;;;;;;;9.41;100.00;101202.22;6106759;23;20026;-77
2023/01/07 00:55:58;;;;;;;4.10;3.90;;;;;;;9.24;100.00;101202.88;6117890;23;20100;-80
2023/01/07 00:58:25;;;;;;;4.00;3.80;;;;;;;9.27;100.00;101194.91;6096311;23;20028;-77
2023/01/07 01:00:56;;;;;;;4.10;3.90;;;;;;;9.48;100.00;101229.88;6120755;23;20257;-78
2023/01/07 01:03:23;;;;;;;4.25;4.05;;;;;;;8.76;100.00;101137.47;6091845;23;20061;-78
2023/01/07 01:05:50;;;;;;;3.97;3.78;;;;;;;9.58;100.00;101276.66;6131508;23;20377;-78
2023/01/07 01:08:17;;;;;;;3.85;3.72;;;;;;;9.58;100.00;101284.50;6099053;23;20104;-78
2023/01/07 01:10:44;;;;;;;4.10;3.90;;;;;;;8.91;100.00;101166.59;6084577;23;20022;-78
2023/01/07 01:13:13;;;;;;;4.35;4.15;;;;;;;9.23;100.00;101249.16;6073516;23;20034;-78
2023/01/07 01:15:47;;;;;;;4.28;4.07;;;;;;;8.25;100.00;101083.53;6110055;23;20025;-79
2023/01/07 01:18:14;;;;;;;4.03;3.83;;;;;;;8.58;100.00;101159.94;6116992;23;20062;-80
2023/01/07 01:20:41;;;;;;;4.00;3.80;;;;;;;8.70;100.00;101189.16;6118537;23;20031;-77
2023/01/07 01:23:08;;;;;;;4.10;3.90;;;;;;;7.68;100.00;101014.16;6094356;23;20029;-79
2023/01/07 01:25:34;;;;;;;4.13;3.92;;;;;;;9.04;100.00;101245.50;6080570;23;20014;-79
2023/01/07 01:28:02;;;;;;;4.10;3.90;;;;;;;9.33;100.00;101288.97;6115249;23;20025;-80
2023/01/07 01:30:28;;;;;;;4.00;3.80;;;;;;;8.85;100.00;101209.56;6092081;23;20014;-79
2023/01/07 01:32:55;;;;;;;3.90;3.70;;;;;;;8.79;100.00;101210.63;6122216;23;20462;-80
2023/01/07 01:35:25;;;;;;;4.30;4.10;;;;;;;9.34;100.00;101291.53;6119607;23;20017;-82
2023/01/07 01:37:51;;;;;;;4.20;4.00;;;;;;;9.34;100.00;101295.91;6101113;23;20101;-78
2023/01/07 01:40:18;;;;;;;4.40;4.20;;;;;;;7.66;100.00;101016.81;6101683;23;20431;-78
2023/01/07 01:42:44;;;;;;;4.07;3.88;;;;;;;8.85;100.00;101206.09;6081961;23;20010;-77
2023/01/07 01:45:18;;;;;;;4.30;4.10;;;;;;;9.34;100.00;101278.44;6075470;23;20099;-77
2023/01/07 01:47:47;;;;;;;4.05;3.75;;;;;;;9.16;100.00;101247.69;6112833;23;20403;-79
2023/01/07 01:50:29;;;;;;;4.10;3.90;;;;;;;7.73;100.00;101027.88;6123264;23;20070;-76
2023/01/07 01:53:04;;;;;;;4.20;3.80;;;;;;;8.07;100.00;101078.97;6100577;23;20441;-80
2023/01/07 01:55:39;;;;;;;4.03;3.83;;;;;;;9.33;100.00;101289.81;6089710;23;20096;-79
2023/01/07 01:58:10;;;;;;;3.85;3.65;;;;;;;9.25;100.00;101267.44;6097279;23;20021;-78
2023/01/07 02:00:36;;;;;;;4.20;4.00;;;;;;;8.23;100.00;101094.94;6091338;23;20299;-78
2023/01/07 02:03:07;;;;;;;4.20;4.00;;;;;;;9.29;100.00;101271.66;6072116;23;20102;-81
2023/01/07 02:05:37;;;;;;;4.30;4.00;;;;;;;9.25;100.00;101265.69;6104790;23;20053;-80
2023/01/07 02:08:06;;;;;;;3.97;3.77;;;;;;;9.05;100.00;101258.56;6093295;23;20006;-79
2023/01/07 02:10:36;;;;;;;4.65;4.35;;;;;;;9.05;100.00;101252.47;6102394;23;20489;-79
2023/01/07 02:13:26;;;;;;;3.80;3.60;;;;;;;8.07;100.00;101086.81;6066202;23;20025;-80
2023/01/07 02:16:19;;;;;;;4.10;3.90;;;;;;;9.19;100.00;101265.91;6106527;23;20494;-79
2023/01/07 02:18:58;;;;;;;4.07;3.88;;;;;;;9.19;100.00;101264.13;6082409;23;20025;-79
2023/01/07 02:21:44;;;;;;;3.78;3.67;;;;;;;9.17;100.00;101279.03;6113909;23;20415;-79
2023/01/07 02:24:47;;;;;;;4.10;3.90;;;;;;;9.19;100.00;101265.91;6116970;23;20029;-77
2023/01/07 02:27:23;;;;;;;4.30;3.92;;;;;;;9.21;100.00;101264.09;6096178;23;20018;-79
2023/01/07 02:30:02;;;;;;;4.05;3.85;;;;;;;9.25;100.00;101286.63;6116713;23;20013;-79
2023/01/07 02:32:39;;;;;;;4.15;3.95;;;;;;;9.27;100.00;101260.38;6108648;23;20413;-78
2023/01/07 02:35:09;;;;;;;3.80;3.70;;;;;;;9.23;100.00;101259.63;6101842;23;20121;-76
2023/01/07 02:37:52;;;;;;;4.03;3.83;;;;;;;8.22;100.00;101098.47;6131477;23;20028;-78
2023/01/07 02:40:33;;;;;;;4.65;4.45;;;;;;;8.73;100.00;101182.06;6095720;23;20048;-79
2023/01/07 02:43:26;;;;;;;4.00;3.80;;;;;;;8.13;100.00;101082.19;6106734;23;20146;-80
2023/01/07 02:46:01;;;;;;;;;;;;;;;9.08;100.00;101248.00;6098196;23;20093;-79
2023/01/07 02:48:29;;;;;;;3.75;3.63;;;;;;;9.05;100.00;101260.31;6119048;23;20541;-79
2023/01/07 02:50:55;;;;;;;3.80;3.63;;;;;;;8.63;100.00;101219.94;6100899;23;20110;-79
2023/01/07 02:53:22;;;;;;;4.45;4.25;;;;;;;7.66;100.00;101027.25;6118094;23;20036;-79
2023/01/07 02:56:10;;;;;;;3.80;3.70;;;;;;;8.91;100.00;101242.50;6101114;23;20030;-75
2023/01/07 02:58:48;;;;;;;4.07;3.88;;;;;;;8.48;100.00;101183.84;6127637;23;20200;-77
2023/01/07 03:01:56;;;;;;;3.80;3.60;;;;;;;8.83;100.00;101231.47;6134617;23;20025;-76
2023/01/07 03:05:01;;;;;;;4.10;3.90;;;;;;;8.82;100.00;101234.97;6052497;23;20086;-78
2023/01/07 03:07:40;;;;;;;3.90;3.70;;;;;;;8.22;100.00;101156.84;6001673;23;20015;-79
2023/01/07 03:10:25;;;;;;;4.00;3.80;;;;;;;8.72;100.00;101235.31;6113853;23;20470;-77
2023/01/07 03:13:05;;;;;;;3.67;3.58;;;;;;;7.82;100.00;101092.00;6111547;23;20043;-78
2023/01/07 03:15:40;;;;;;;4.20;4.00;;;;;;;8.60;100.00;101241.00;6064924;23;20708;-80
2023/01/07 03:18:16;;;;;;;3.92;3.72;;;;;;;7.15;100.00;101015.88;6097097;23;20026;-80
2023/01/07 03:20:46;;;;;;;4.00;3.80;;;;;;;8.50;100.00;101223.88;6114669;23;20033;-79
2023/01/07 03:23:17;;;;;;;4.07;3.88;;;;;;;8.04;100.00;101147.88;6090180;23;20775;-78
2023/01/07 03:25:45;;;;;;;4.22;4.03;;;;;;;8.42;100.00;101210.22;6094805;23;20081;-80
2023/01/07 03:28:17;;;;;;;4.18;3.88;;;;;;;7.61;100.00;101067.50;6101187;23;20026;-79
2023/01/07 03:30:45;;;;;;;3.80;3.70;;;;;;;7.67;100.00;101096.88;6071514;23;20163;-81
2023/01/07 03:33:22;;;;;;;4.13;3.92;;;;;;;8.36;100.00;101204.28;6121684;23;20026;-79
2023/01/07 03:35:52;;;;;;;3.92;3.72;;;;;;;7.15;100.00;101015.03;6095213;23;20023;-81
2023/01/07 03:38:24;;;;;;;4.43;4.10;;;;;;;7.57;100.00;101096.31;6109883;23;20050;-80
2023/01/07 03:40:51;;;;;;;4.18;3.97;;;;;;;7.35;100.00;101040.50;6093856;23;20025;-80
2023/01/07 03:43:20;;;;;;;4.30;4.10;;;;;;;8.24;100.00;101193.38;6122465;23;20037;-81
2023/01/07 03:45:51;;;;;;;4.45;4.25;;;;;;;7.63;100.00;101107.47;6109657;23;20071;-80
2023/01/07 03:48:17;;;;;;;4.10;3.90;;;;;;;6.82;100.00;100959.59;6064055;23;20014;-81
2023/01/07 03:50:44;;;;;;;4.00;3.80;;;;;;;8.11;100.00;101185.13;6093263;23;20045;-79
2023/01/07 03:53:18;;;;;;;4.30;4.10;;;;;;;2.58;100.00;100279.53;6116392;23;20091;-80
2023/01/07 03:55:44;;;;;;;3.90;3.70;;;;;;;7.40;100.00;101056.88;6093744;23;20067;-82
2023/01/07 03:58:12;;;;;;;4.05;3.85;;;;;;;3.44;100.00;100412.03;6125383;23;20049;-81
2023/01/07 04:00:38;;;;;;;4.43;4.22;;;;;;;7.83;100.00;101133.78;6111626;23;20028;-80
2023/01/07 04:03:05;;;;;;;4.07;3.88;;;;;;;6.90;100.00;100983.69;6118797;23;20096;-82
2023/01/07 04:05:31;;;;;;;4.28;4.07;;;;;;;7.43;100.00;101059.38;6115880;23;20031;-79
2023/01/07 04:07:58;;;;;;;4.43;4.22;;;;;;;7.67;100.00;101098.63;6119613;23;20297;-81
2023/01/07 04:10:24;;;;;;;4.28;4.07;;;;;;;7.91;100.00;101126.53;6104275;23;20029;-80
2023/01/07 04:12:51;;;;;;;3.83;3.70;;;;;;;7.11;100.00;100990.78;6097536;23;20209;-79
2023/01/07 04:15:18;;;;;;;4.30;4.10;;;;;;;6.93;100.00;100942.69;6100985;23;20034;-81
2023/01/07 04:17:45;;;;;;;4.20;4.00;;;;;;;6.84;100.00;100948.22;6116345;23;20030;-78
2023/01/07 04:20:11;;;;;;;3.90;3.70;;;;;;;6.42;100.00;100857.44;6079394;23;20013;-80
2023/01/07 04:22:38;;;;;;;4.38;4.18;;;;;;;6.06;100.00;100792.56;6108782;23;20025;-77
2023/01/07 04:25:05;;;;;;;4.95;4.65;;;;;;;7.02;100.00;100922.44;6110609;23;20037;-78
2023/01/07 04:27:32;;;;;;;4.05;3.85;;;;;;;7.63;100.00;101029.97;6105030;23;20022;-79
2023/01/07 04:29:59;;;;;;;4.20;4.00;;;;;;;5.59;100.00;100656.84;6083158;23;20014;-80
2023/01/07 04:32:25;;;;;;;4.03;3.83;;;;;;;7.98;100.00;101064.47;6093356;23;20021;-79
2023/01/07 04:34:52;;;;;;;4.10;3.90;;;;;;;8.10;100.00;101068.41;6102093;23;20020;-80
2023/01/07 04:37:18;;;;;;;3.85;3.65;;;;;;;7.59;100.00;100990.03;6111528;23;20548;-80
2023/01/07 04:39:45;;;;;;;4.00;3.80;;;;;;;8.35;100.00;101121.50;6078855;23;20029;-80
2023/01/07 04:42:11;;;;;;;3.85;3.65;;;;;;;5.52;100.00;100645.81;6118062;23;20406;-81
2023/01/07 04:44:38;;;;;;;4.18;3.97;;;;;;;7.54;100.00;100959.78;6103813;23;20029;-79
2023/01/07 04:47:05;;;;;;;4.20;4.00;;;;;;;8.47;100.00;101099.31;6104753;23;20041;-79
2023/01/07 04:49:32;;;;;;;4.18;3.97;;;;;;;7.91;100.00;101001.09;6094265;23;20136;-80
2023/01/07 04:52:02;;;;;;;4.32;4.13;;;;;;;8.50;100.00;101093.09;6102866;23;20186;-80
2023/01/07 04:54:28;;;;;;;4.28;4.07;;;;;;;8.65;100.00;101113.47;6107911;23;20624;-80
2023/01/07 04:56:55;;;;;;;4.07;3.88;;;;;;;8.67;100.00;101111.66;6132529;23;20207;-80
2023/01/07 04:59:22;;;;;;;4.28;3.95;;;;;;;8.61;100.00;101127.56;6067674;23;20029;-77
2023/01/07 05:01:48;;;;;;;4.10;3.90;;;;;;;7.88;100.00;100990.78;6098306;23;20025;-81
2023/01/07 05:04:15;;;;;;;4.57;4.28;;;;;;;7.42;100.00;100914.06;6100344;23;20104;-82
2023/01/07 05:06:42;;;;;;;4.20;4.00;;;;;;;7.94;100.00;101013.22;6101111;23;20063;-77
2023/01/07 05:09:10;;;;;;;4.20;4.00;;;;;;;7.48;100.00;100934.72;6068951;23;20213;-81
2023/01/07 05:11:36;;;;;;;4.10;3.90;;;;;;;8.12;100.00;101050.91;6069142;23;20466;-80
2023/01/07 05:14:03;;;;;;;4.28;4.07;;;;;;;7.82;100.00;100988.38;6115141;23;20035;-80
2023/01/07 05:16:29;;;;;;;3.80;3.70;;;;;;;8.19;100.00;101042.75;6095071;23;20103;-80
2023/01/07 05:18:56;;;;;;;4.18;3.97;;;;;;;7.99;100.00;100999.06;6083440;23;20150;-82
2023/01/07 05:21:22;;;;;;;3.85;3.65;;;;;;;8.05;100.00;100989.28;6106393;23;20272;-79
2023/01/07 05:23:49;;;;;;;4.60;4.30;;;;;;;8.32;100.00;101050.19;6089433;23;20041;-81
2023/01/07 05:26:18;;;;;;;3.70;3.60;;;;;;;5.79;100.00;100618.03;6065480;23;20154;-82
2023/01/07 05:28:47;;;;;;;4.73;4.43;;;;;;;6.86;100.00;100770.78;6085870;23;20424;-78
2023/01/07 05:31:13;;;;;;;4.40;4.10;;;;;;;8.26;100.00;101009.41;6069523;23;20323;-81
2023/01/07 05:33:40;;;;;;;5.20;4.10;;;;;;;7.65;100.00;100888.84;6105745;23;20006;-81
2023/01/07 05:36:07;;;;;;;4.20;4.00;;;;;;;7.69;100.00;100870.41;6112740;23;20362;-79
2023/01/07 05:38:33;;;;;;;4.25;4.05;;;;;;;8.33;100.00;100971.66;6110454;23;20028;-80
2023/01/07 05:41:00;;;;;;;4.25;4.00;;;;;;;8.32;100.00;100966.50;6115367;23;20360;-79
2023/01/07 05:43:27;;;;;;;4.13;3.92;;;;;;;9.02;100.00;101085.91;6089768;23;20092;-81
2023/01/07 05:45:54;;;;;;;4.18;3.97;;;;;;;8.42;100.00;100983.56;6073146;23;20057;-78
2023/01/07 05:48:21;;;;;;;4.20;4.00;;;;;;;4.45;100.00;100357.97;6108447;23;20060;-80
2023/01/07 05:50:48;;;;;;;4.30;4.10;;;;;;;8.59;100.00;101040.44;6090323;23;20026;-79
2023/01/07 05:53:14;;;;;;;4.10;3.90;;;;;;;8.68;100.00;101061.03;6123496;23;20043;-79
2023/01/07 05:55:41;;;;;;;4.00;3.80;;;;;;;8.62;100.00;101052.56;6096506;23;20162;-79
2023/01/07 05:58:08;;;;;;;4.30;4.10;;;;;;;8.79;100.00;101085.00;6097600;23;20295;-81
2023/01/07 06:00:35;;;;;;;4.18;3.97;;;;;;;8.06;100.00;100970.06;6133309;23;20018;-78
2023/01/07 06:03:03;;;;;;;4.15;3.95;;;;;;;8.44;100.00;101035.78;6087818;23;20034;-80
2023/01/07 06:05:30;;;;;;;4.45;4.25;;;;;;;8.47;100.00;101033.91;6100650;23;20066;-79
2023/01/07 06:07:57;;;;;;;4.40;4.20;;;;;;;5.60;100.00;100577.88;6110356;23;20466;-79
2023/01/07 06:10:24;;;;;;;4.30;4.10;;;;;;;7.70;100.00;100900.84;6089654;23;20214;-77
2023/01/07 06:12:50;;;;;;;4.32;4.03;;;;;;;8.60;100.00;101039.56;6088964;23;20033;-81
2023/01/07 06:15:17;;;;;;;3.97;3.78;;;;;;;7.94;100.00;100912.16;6086865;23;20041;-80
2023/01/07 06:17:44;;;;;;;4.03;3.83;;;;;;;7.78;100.00;100885.75;6103181;23;20048;-80
2023/01/07 06:20:11;;;;;;;5.07;4.88;;;;;;;8.55;100.00;100995.25;6078580;23;20037;-81
2023/01/07 06:22:42;;;;;;;4.13;3.92;;;;;;;8.48;100.00;100980.72;6118406;23;20092;-79
2023/01/07 06:25:10;;;;;;;3.88;3.67;;;;;;;7.94;100.00;100899.06;6072928;23;20392;-81
2023/01/07 06:27:37;;;;;;;4.55;4.35;;;;;;;8.66;100.00;101005.31;6088047;23;20005;-79
2023/01/07 06:30:09;;;;;;;4.32;4.13;;;;;;;8.39;100.00;100955.72;6080322;23;20271;-80
2023/01/07 06:32:41;;;;;;;4.15;3.95;;;;;;;8.89;100.00;101051.47;6116036;23;20024;-80
2023/01/07 06:35:10;;;;;;;4.50;4.30;;;;;;;7.23;100.00;100762.44;6102893;23;20396;-78
2023/01/07 06:37:36;;;;;;;4.30;4.10;;;;;;;8.24;100.00;100937.16;6077438;23;20097;-81
2023/01/07 06:40:04;;;;;;;4.45;4.25;;;;;;;8.72;100.00;100991.09;6073460;23;20106;-80
2023/01/07 06:42:32;;;;;;;13.05;4.20;;;;;;;7.56;100.00;100802.09;6068434;23;20033;-79
2023/01/07 06:44:58;;;;;;;4.40;4.20;;;;;;;7.86;100.00;100866.28;6109915;23;20029;-77
2023/01/07 06:47:25;;;;;;;4.50;4.30;;;;;;;6.96;100.00;100714.75;6089797;23;20038;-78
2023/01/07 06:49:51;;;;;;;4.65;4.45;;;;;;;8.54;100.00;100958.69;6065560;23;20022;-77
2023/01/07 06:52:18;;;;;;;4.30;4.10;;;;;;;8.79;100.00;101027.44;6104892;23;20050;-79
2023/01/07 06:54:44;;;;;;;4.13;3.92;;;;;;;8.43;100.00;100947.78;6109801;23;20059;-75
2023/01/07 06:57:16;;;;;;;5.82;4.35;;;;;;;9.13;100.00;101051.44;6113612;23;20228;-79
2023/01/07 06:59:43;;;;;;;4.45;4.15;;;;;;;8.29;100.00;100916.91;6119478;23;20013;-78
2023/01/07 07:02:25;;;;;;;4.47;4.28;;;;;;;8.59;100.00;100959.34;6119550;23;20037;-80
2023/01/07 07:04:52;;;;;;;4.70;4.50;;;;;;;8.27;100.00;100924.81;6115206;23;20103;-76
2023/01/07 07:07:20;;;;;;;4.13;3.92;;;;;;;9.15;100.00;101042.59;6112377;23;20119;-78
2023/01/07 07:09:47;;;;;;;4.47;4.18;;;;;;;8.03;100.00;100868.28;6090485;23;20475;-80
2023/01/07 07:12:13;;;;;;;4.25;4.05;;;;;;;8.53;100.00;100946.50;6099131;23;20048;-78
2023/01/07 07:14:39;;;;;;;4.55;4.35;;;;;;;8.78;100.00;100991.72;6088038;23;20009;-78
2023/01/07 07:17:06;;;;;;;5.05;4.75;;;;;;;9.10;100.00;101043.69;6116159;18;20029;-73
2023/01/07 07:19:32;;;;;;;4.85;4.65;;;;;;;8.33;100.00;100910.66;6079077;23;20022;-74
2023/01/07 07:21:59;;;;;;;4.45;4.15;;;;;;;9.07;100.00;101036.81;6104858;23;20021;-71
2023/01/07 07:24:25;;;;;;;4.20;4.00;;;;;;;9.06;100.00;101029.88;6108152;23;20119;-73
2023/01/07 07:26:52;;;;;;;4.20;4.00;;;;;;;8.82;100.00;100986.34;6132136;23;20470;-73
2023/01/07 07:29:18;;;;;;;4.50;4.30;;;;;;;9.08;100.00;101025.44;6108242;23;20353;-73
2023/01/07 07:31:47;;;;;;;8.70;5.00;;;;;;;9.12;100.00;101024.41;6120571;23;20412;-72
2023/01/07 07:34:13;;;;;;;4.72;4.35;;;;;;;9.12;100.00;101023.53;6080886;23;20033;-73
2023/01/07 07:36:40;;;;;;;4.80;4.60;;;;;;;8.81;100.00;100968.97;6141417;23;20029;-73
2023/01/07 07:39:06;;;;;;;4.03;3.83;;;;;;;9.18;100.00;101034.63;6135739;23;20005;-73
2023/01/07 07:41:33;;;;;;;4.60;4.40;;;;;;;9.19;100.00;101028.44;6118364;23;20224;-72
2023/01/07 07:43:59;;;;;;;4.10;3.90;;;;;;;9.08;100.00;101017.59;6112741;23;20101;-74
2023/01/07 07:46:25;;;;;;;4.10;3.90;;;;;;;8.98;100.00;100995.31;6147348;23;20085;-72
2023/01/07 07:48:52;;;;;;;4.60;4.40;;;;;;;9.26;100.00;101018.59;6113914;23;20092;-71
2023/01/07 07:51:18;;;;;;;4.25;4.05;;;;;;;8.69;100.00;100937.13;6143434;23;20050;-72
2023/01/07 07:53:44;;;;;;;4.68;4.38;;;;;;;9.17;100.00;101005.88;6140341;23;20021;-72
2023/01/07 07:56:11;;;;;;;7.05;4.20;;;;;;;9.04;100.00;100971.50;6137478;23;20028;-72
2023/01/07 07:58:37;;;;;;;4.78;4.47;;;;;;;8.99;100.00;100965.59;6113317;23;20462;-72
2023/01/07 08:01:04;;;;;;;4.05;3.85;;;;;;;9.25;100.00;101003.78;6137044;23;20063;-72
2023/01/07 08:03:30;;;;;;;4.40;4.20;;;;;;;8.97;100.00;100954.34;6132922;23;20036;-72
2023/01/07 08:05:57;;;;;;;4.70;4.50;;;;;;;9.30;100.00;101000.97;6143399;23;20025;-73
2023/01/07 08:08:23;;;;;;;4.75;4.55;;;;;;;9.29;100.00;100999.28;6124899;23;20055;-72
2023/01/07 08:10:49;;;;;;;5.13;4.72;;;;;;;8.74;100.00;100900.31;6128889;23;20025;-72
2023/01/07 08:13:16;;;;;;;4.50;4.20;;;;;;;9.32;100.00;100996.50;6111239;23;20030;-72
2023/01/07 08:15:42;;;;;;;4.82;4.53;;;;;;;9.05;100.00;100952.25;6139401;23;20017;-72
2023/01/07 08:18:09;;;;;;;4.68;4.47;;;;;;;9.34;100.00;101002.53;6111362;23;20013;-72
2023/01/07 08:20:36;;;;;;;4.30;4.10;;;;;;;9.36;100.00;101005.94;6151200;23;20103;-72
2023/01/07 08:23:04;;;;;;;4.20;4.00;;;;;;;9.37;100.00;100992.78;6137258;23;20080;-73
2023/01/07 08:25:32;;;;;;;4.40;4.20;;;;;;;9.37;100.00;100984.94;6112115;23;20033;-72
2023/01/07 08:28:00;;;;;;;4.47;4.28;;;;;;;8.02;100.00;100752.44;6143269;23;20021;-72
2023/01/07 08:30:27;;;;;;;4.70;4.50;;;;;;;9.42;100.00;100982.13;6112411;23;20044;-73
2023/01/07 08:32:55;;;;;;;4.35;4.15;;;;;;;9.43;100.00;100970.72;6143710;23;20029;-73
2023/01/07 08:35:22;;;;;;;4.07;3.88;;;;;;;9.07;100.00;100911.16;6137704;23;20086;-72
2023/01/07 08:37:49;;;;;;;4.30;4.10;;;;;;;9.42;100.00;100961.19;6141020;23;20045;-72
2023/01/07 08:40:15;;;;;;;4.80;4.50;;;;;;;9.24;100.00;100928.78;6137505;23;20040;-72
2023/01/07 08:42:42;;;;;;;4.30;4.10;;;;;;;9.34;100.00;100945.78;6105526;23;20042;-73
2023/01/07 08:45:09;;;;;;;4.22;4.03;;;;;;;9.10;100.00;100912.78;6113680;23;20087;-72
2023/01/07 08:47:36;;;;;;;4.40;4.20;;;;;;;8.37;100.00;100782.31;6136422;23;20070;-72
2023/01/07 08:50:03;;;;;;;4.28;4.07;;;;;;;9.00;100.00;100870.44;6110940;23;20018;-73
2023/01/07 08:52:29;;;;;;;4.63;4.22;;;;;;;9.56;100.00;100947.44;6138732;23;20046;-72
2023/01/07 08:54:55;;;;;;;4.40;4.20;;;;;;;9.46;100.00;100928.69;6113939;23;20099;-72
2023/01/07 08:57:22;;;;;;;4.38;4.18;;;;;;;9.59;100.00;100942.94;6141011;23;20194;-73
2023/01/07 08:59:48;;;;;;;4.68;4.47;;;;;;;9.67;100.00;100945.22;6084452;23;20026;-72
2023/01/07 09:02:16;;;;;;;4.97;4.57;;;;;;;9.30;100.00;100885.72;6144441;23;20027;-71
2023/01/07 09:04:43;;;;;;;4.40;4.20;;;;;;;9.79;100.00;100941.19;6115268;23;20006;-72
2023/01/07 09:07:10;;;;;;;4.18;3.97;;;;;;;8.74;100.00;100756.41;6152039;23;20506;-72
2023/01/07 09:09:37;;;;;;;4.43;4.22;;;;;;;9.74;100.00;100917.81;6114183;23;20024;-73
2023/01/07 09:12:04;;;;;;;4.53;4.22;;;;;;;9.45;100.00;100866.72;6144855;23;20051;-75
2023/01/07 09:14:31;;;;;;;4.65;4.45;;;;;;;9.93;100.00;100927.47;6134447;23;20018;-72
2023/01/07 09:16:57;;;;;;;4.20;4.00;;;;;;;9.62;100.00;100859.88;6140183;23;20037;-72
2023/01/07 09:19:24;;;;;;;4.35;4.15;;;;;;;10.10;100.00;100929.28;6112565;23;20029;-72
2023/01/07 09:21:50;;;;;;;4.95;4.65;;;;;;;10.05;100.00;100899.84;6144589;23;20031;-72
2023/01/07 09:24:17;;;;;;;4.60;4.40;;;;;;;10.11;100.00;100918.75;6140627;23;20028;-71
2023/01/07 09:26:44;;;;;;;4.53;4.32;;;;;;;9.56;100.00;100830.41;6147160;23;20024;-73
2023/01/07 09:29:10;;;;;;;4.50;4.30;;;;;;;10.05;100.00;100911.16;6115471;23;20098;-72
2023/01/07 09:31:36;;;;;;;4.38;4.18;;;;;;;9.85;100.00;100880.63;6123200;23;20015;-72
2023/01/07 09:34:03;;;;;;;4.65;4.45;;;;;;;9.92;100.00;100889.06;6116942;23;20014;-73
2023/01/07 09:36:29;;;;;;;4.20;4.00;;;;;;;9.49;100.00;100802.78;6153231;23;20384;-70
2023/01/07 09:38:56;;;;;;;4.50;4.30;;;;;;;9.72;100.00;100858.50;6114616;23;20039;-73
2023/01/07 09:41:57;;;;;;;4.45;4.25;;;;;;;10.07;100.00;100901.47;6142399;23;20033;-72
2023/01/07 09:45:05;;;;;;;4.70;4.43;;;;;;;10.22;100.00;100901.66;6113688;23;20017;-72
2023/01/07 09:47:35;;;;;;;4.72;4.53;;;;;;;10.25;100.00;100925.97;6145754;23;20025;-72
2023/01/07 09:50:39;;;;;;;4.20;4.00;;;;;;;10.31;100.00;100899.47;6137777;23;20121;-71
2023/01/07 09:53:18;;;;;;;4.60;4.40;;;;;;;10.24;100.00;100855.22;6135307;23;20029;-72
2023/01/07 09:55:48;;;;;;;4.40;4.20;;;;;;;9.33;100.00;100705.72;6152352;23;20087;-71
2023/01/07 09:58:35;;;;;;;4.85;4.55;;;;;;;10.15;100.00;100836.38;6143427;23;20200;-72
2023/01/07 10:01:24;;;;;;;4.65;4.35;;;;;;;10.61;100.00;100900.69;6153281;23;20498;-72
2023/01/07 10:03:58;;;;;;;5.13;4.82;;;;;;;10.66;100.00;100896.06;6117107;23;20078;-72
2023/01/07 10:06:34;;;;;;;8.65;5.03;;;;;;;10.77;100.00;100889.34;6145472;23;20372;-72
2023/01/07 10:09:25;;;;;;;4.45;4.25;;;;;;;10.57;100.00;100831.75;6117391;23;20025;-72
2023/01/07 10:12:01;;;;;;;;;;;;;;;10.92;100.00;100868.50;6146824;23;20047;-72
2023/01/07 10:14:46;;;;;;;4.65;4.45;;;;;;;11.03;99.30;100874.06;6115868;23;19913;-72
2023/01/07 10:17:31;;;;;;;4.65;4.35;;;;;;;11.09;98.45;100842.22;6147435;23;20029;-72
2023/01/07 10:20:05;;;;;;;4.57;4.38;;;;;;;11.22;96.88;100841.59;6147704;23;20025;-70
2023/01/07 10:23:01;;;;;;;5.20;4.90;;;;;;;10.85;95.52;100760.31;6147179;23;20032;-71
2023/01/07 10:25:34;;;;;;;4.68;4.47;;;;;;;11.00;94.17;100755.19;6153164;23;20035;-72
2023/01/07 10:28:09;;;;;;;4.82;4.63;;;;;;;11.29;93.33;100795.69;6093931;23;20077;-71
2023/01/07 10:30:42;;;;;;;5.22;4.93;;;;;;;11.36;92.23;100794.41;6128332;23;20390;-71
2023/01/07 10:33:18;;;;;;;4.93;4.63;;;;;;;11.39;91.15;100794.25;6116834;23;20630;-72
2023/01/07 10:35:47;;;;;;;5.32;4.93;;;;;;;11.51;90.60;100783.06;6117153;23;20361;-72
2023/01/07 10:38:18;;;;;;;5.15;4.85;;;;;;;11.65;89.59;100770.97;6120701;23;20044;-72
2023/01/07 10:40:55;;;;;;;6.05;4.97;;;;;;;11.74;87.94;100763.38;6112697;23;20085;-74
2023/01/07 10:43:40;;;;;;;5.30;4.90;;;;;;;11.62;87.18;100742.19;6132390;23;20078;-74
2023/01/07 10:46:32;;;;;;;6.03;4.80;;;;;;;11.63;86.30;100733.41;6144525;23;20052;-73
2023/01/07 10:49:05;;;;;;;5.55;5.25;;;;;;;11.44;85.62;100700.22;6140661;23;20049;-72
2023/01/07 10:51:54;;;;;;;5.72;5.22;;;;;;;10.54;84.78;100565.13;6142436;23;20165;-71
2023/01/07 10:54:39;;;;;;;5.53;5.20;;;;;;;11.13;85.90;100675.66;6105435;23;20178;-73
2023/01/07 10:57:12;;;;;;;4.93;4.63;;;;;;;10.88;85.95;100638.53;6143390;23;20037;-73
2023/01/07 10:59:49;;;;;;;5.50;5.10;;;;;;;10.81;86.78;100631.94;6137405;23;20017;-73
2023/01/07 11:02:18;;;;;;;4.65;4.32;;;;;;;10.93;88.17;100654.91;6144170;23;20088;-72
2023/01/07 11:04:45;;;;;;;6.13;5.57;;;;;;;11.08;88.42;100672.44;6130358;23;20005;-73
2023/01/07 11:07:21;;;;;;;4.90;4.65;;;;;;;11.07;87.72;100660.25;6116022;23;20109;-71
2023/01/07 11:09:47;;;;;;;4.90;4.70;;;;;;;10.84;87.74;100614.22;6136056;23;20074;-75
2023/01/07 11:12:34;;;;;;;4.90;4.60;;;;;;;11.09;87.69;100639.16;6135823;23;20095;-73
2023/01/07 11:15:05;;;;;;;6.03;4.85;;;;;;;11.17;87.84;100647.47;6136806;23;20558;-74
2023/01/07 11:17:52;;;;;;;4.90;4.70;;;;;;;11.01;87.43;100594.09;6138511;23;20025;-72
2023/01/07 11:20:43;;;;;;;4.90;4.63;;;;;;;11.69;87.59;100657.66;6108615;23;20016;-72
2023/01/07 11:23:26;;;;;;;4.97;4.57;;;;;;;11.56;85.53;100615.44;6133184;23;20033;-72
2023/01/07 11:25:54;;;;;;;5.18;4.88;;;;;;;11.70;84.44;100608.53;6116416;23;20255;-72
2023/01/07 11:28:25;;;;;;;5.55;5.05;;;;;;;11.58;83.52;100602.22;6147699;23;20029;-74
2023/01/07 11:30:57;;;;;;;5.40;5.00;;;;;;;11.30;83.76;100576.66;6114252;23;20076;-71
2023/01/07 11:33:34;;;;;;;5.30;4.97;;;;;;;10.97;83.90;100530.41;6142893;23;20412;-74
2023/01/07 11:36:37;;;;;;;5.32;4.95;;;;;;;11.21;84.24;100551.78;6090944;23;20020;-73
2023/01/07 11:39:10;;;;;;;5.47;5.10;;;;;;;11.49;83.42;100568.59;6125507;23;20025;-73
2023/01/07 11:41:49;;;;;;;5.15;4.85;;;;;;;11.49;82.53;100550.19;6088764;23;20017;-72