Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/16 00:02:09;;;;;;;11.73;2.17;;;29.90;25.50;;;;;;5075161;28;20084;-59
2021/11/16 00:04:36;;;;;;;14.32;2.20;;;29.80;25.90;;;;;;5076580;28;20096;-61
2021/11/16 00:07:05;;;;;;;24.27;2.38;;;29.70;26.30;;;;;;5078284;28;20088;-63
2021/11/16 00:09:32;;;;;;;15.52;2.58;;;29.40;56.20;;;;;;5098023;28;20092;-63
2021/11/16 00:11:59;;;;;;;17.02;2.10;;;29.30;29.40;;;;;;5078799;28;20081;-60
2021/11/16 00:14:28;;;;;;;6.68;1.80;;;;;;;;;;5079419;28;20047;-61
2021/11/16 00:16:54;;;;;;;16.35;2.58;;;;;;;;;;5097108;28;20481;-62
2021/11/16 00:19:21;;;;;;;31.27;2.50;;;;;;;;;;5079122;28;20173;-62
2021/11/16 00:21:48;;;;;;;16.10;2.60;;;;;;;;;;5078312;28;20026;-62
2021/11/16 00:24:19;;;;;;;11.65;2.40;;;;;;;;;;5080087;28;20181;-59
2021/11/16 00:26:46;;;;;;;15.60;2.67;;;;;;;;;;5079653;28;20168;-60
2021/11/16 00:29:12;;;;;;;19.20;3.55;;;28.40;48.40;;;;;;5061771;28;20019;-63
2021/11/16 00:31:39;;;;;;;23.00;3.20;;;;;;;;;;5079893;28;20110;-64
2021/11/16 00:34:06;;;;;;;17.80;4.05;;;28.20;54.10;;;;;;5097352;28;20032;-61
2021/11/16 00:36:33;;;;;;;28.80;3.17;;;;;;;;;;5077557;28;20089;-61
2021/11/16 00:39:00;;;;;;;16.10;3.55;;;27.90;49.00;;;;;;5078194;28;20059;-60
2021/11/16 00:41:26;;;;;;;17.55;4.13;;;27.60;33.20;;;;;;5078728;28;20031;-65
2021/11/16 00:43:53;;;;;;;19.83;3.83;;;27.40;42.10;;;;;;5061037;28;20443;-62
2021/11/16 00:46:20;;;;;;;20.13;4.00;;;27.40;49.50;;;;;;5079255;28;20485;-63
2021/11/16 00:48:46;;;;;;;12.60;4.07;;;27.20;49.10;;;;;;5097741;28;20036;-63
2021/11/16 00:51:13;;;;;;;26.77;3.80;;;;;;;;;;5078141;28;20063;-60
2021/11/16 00:53:41;;;;;;;26.52;4.95;;;26.90;49.70;;;;;;5079287;28;20028;-62
2021/11/16 00:56:09;;;;;;;29.10;4.60;;;26.30;48.30;;;;;;5078512;28;20391;-61
2021/11/16 00:58:36;;;;;;;29.35;5.05;;;26.80;48.50;;;;;;5078722;28;20027;-62
2021/11/16 01:01:04;;;;;;;26.52;5.43;;;26.30;47.10;;;;;;5078413;28;20044;-63
2021/11/16 01:03:31;;;;;;;25.42;4.88;;;26.40;50.10;;;;;;5078240;28;20032;-61
2021/11/16 01:05:58;;;;;;;39.08;5.75;;;26.20;36.20;;;;;;5078930;28;20403;-62
2021/11/16 01:08:25;;;;;;;50.10;6.20;;;26.10;51.30;;;;;;5078513;28;20043;-62
2021/11/16 01:10:53;;;;;;;34.47;5.65;;;26.10;52.90;;;;;;5062299;28;20497;-60
2021/11/16 01:13:21;;;;;;;48.22;6.13;;;26.00;50.40;;;;;;5047082;28;20087;-63
2021/11/16 01:15:49;;;;;;;44.33;7.95;;;25.90;50.80;;;;;;5060782;28;20031;-63
2021/11/16 01:18:17;;;;;;;41.80;6.38;;;25.70;49.20;;;;;;5078473;28;20068;-63
2021/11/16 01:20:44;;;;;;;38.55;6.35;;;25.80;56.80;;;;;;5052144;28;20031;-62
2021/11/16 01:23:12;;;;;;;31.38;6.30;;;25.70;55.40;;;;;;5078209;28;20493;-60
2021/11/16 01:25:41;;;;;;;30.27;5.88;;;25.70;42.50;;;;;;5096370;28;20077;-61
2021/11/16 01:28:12;;;;;;;57.83;7.85;;;25.40;56.20;;;;;;5076231;28;20450;-62
2021/11/16 01:30:46;;;;;;;52.50;6.93;;;25.40;39.10;;;;;;5061197;28;20134;-60
2021/11/16 01:33:19;;;;;;;62.90;7.38;;;25.30;39.30;;;;;;5077508;28;20117;-63
2021/11/16 01:35:46;;;;;;;49.25;7.07;;;;;;;;;;5078085;28;20526;-59
2021/11/16 01:38:19;;;;;;;36.67;6.88;;;25.00;47.20;;;;;;5059883;28;20123;-58
2021/11/16 01:40:48;;;;;;;46.05;7.45;;;24.90;46.50;;;;;;5078380;28;20020;-59
2021/11/16 01:43:15;;;;;;;36.83;8.60;;;24.90;53.40;;;;;;5096235;28;20032;-60
2021/11/16 01:45:42;;;;;;;60.55;10.43;;;;;;;;;;5076621;28;20529;-63
2021/11/16 01:48:10;;;;;;;69.85;9.95;;;24.80;55.70;;;;;;5077723;28;20035;-62
2021/11/16 01:50:38;;;;;;;73.32;9.48;;;25.60;53.90;;;;;;5077700;28;20097;-62
2021/11/16 01:53:05;;;;;;;63.80;9.48;;;24.70;52.00;;;;;;5076660;28;20078;-62
2021/11/16 01:55:31;;;;;;;60.10;9.02;;;;;;;;;;5077552;28;20024;-61
2021/11/16 01:57:58;;;;;;;46.17;8.25;;;;;;;;;;5077457;28;20133;-58
2021/11/16 02:00:32;;;;;;;49.13;9.05;;;24.60;48.80;;;;;;5079609;28;20054;-59
2021/11/16 02:03:00;;;;;;;49.25;9.20;;;24.90;54.60;;;;;;5078582;28;20032;-61
2021/11/16 02:05:44;;;;;;;59.40;8.55;;;24.20;47.30;;;;;;5077428;28;20039;-60
2021/11/16 02:08:13;;;;;;;62.33;8.82;;;23.70;53.70;;;;;;5095958;28;20028;-60
2021/11/16 02:10:43;;;;;;;51.33;8.95;;;24.10;55.00;;;;;;5095650;28;20032;-60
2021/11/16 02:13:10;;;;;;;58.00;9.45;;;24.50;67.50;;;;;;5061217;28;20031;-59
2021/11/16 02:15:38;;;;;;;58.25;9.13;;;23.80;55.00;;;;;;5077816;28;20030;-62
2021/11/16 02:18:13;;;;;;;66.30;10.82;;;24.00;50.30;;;;;;5077865;28;20026;-62
2021/11/16 02:20:45;;;;;;;55.10;10.20;;;23.80;51.60;;;;;;5050172;28;20436;-64
2021/11/16 02:23:12;;;;;;;61.08;11.23;;;23.40;85.00;;;;;;5061799;28;20034;-61
2021/11/16 02:25:39;;;;;;;41.75;10.85;;;23.40;88.10;;;;;;5096233;28;20041;-60
2021/11/16 02:28:06;;;;;;;54.40;11.23;;;23.50;51.60;;;;;;5095648;28;20504;-60
2021/11/16 02:30:32;;;;;;;55.75;10.88;;;23.60;49.70;;;;;;5061502;28;20069;-59
2021/11/16 02:33:00;;;;;;;62.08;10.93;;;;;;;;;;5077871;28;20110;-64
2021/11/16 02:35:26;;;;;;;61.67;9.57;;;23.50;46.00;;;;;;5061490;28;20028;-64
2021/11/16 02:37:55;;;;;;;37.95;10.10;;;23.60;88.60;;;;;;5096300;28;20417;-64
2021/11/16 02:40:22;;;;;;;43.03;9.90;;;23.50;84.50;;;;;;5077473;28;20030;-58
2021/11/16 02:42:48;;;;;;;41.08;9.32;;;;;;;;;;5077134;28;20048;-64
2021/11/16 02:45:17;;;;;;;40.60;10.48;;;22.90;68.30;;;;;;5095080;28;20407;-61
2021/11/16 02:47:45;;;;;;;77.93;11.32;;;23.40;88.00;;;;;;5094123;28;20020;-64
2021/11/16 02:50:12;;;;;;;94.32;13.25;;;23.10;44.50;;;;;;5059480;28;20092;-64
2021/11/16 02:52:38;;;;;;;73.97;12.40;;;23.00;44.50;;;;;;5060694;28;20076;-63
2021/11/16 02:55:06;;;;;;;61.65;11.45;;;;;;;;;;5077979;28;20072;-61
2021/11/16 02:57:33;;;;;;;59.83;12.65;;;23.00;56.00;;;;;;5076931;28;20035;-61
2021/11/16 03:00:00;;;;;;;61.85;15.80;;;23.30;54.90;;;;;;5075876;28;20099;-61
2021/11/16 03:02:27;;;;;;;66.20;12.80;;;;;;;;;;5076834;28;20109;-65
2021/11/16 03:04:53;;;;;;;40.78;11.00;;;23.10;46.30;;;;;;5076409;28;20043;-64
2021/11/16 03:07:38;;;;;;;60.38;11.77;;;22.70;50.80;;;;;;5075925;28;20109;-63
2021/11/16 03:10:05;;;;;;;47.53;12.30;;;22.80;45.90;;;;;;5076280;28;20093;-63
2021/11/16 03:12:32;;;;;;;44.97;10.32;;;22.70;46.20;;;;;;5076333;28;20023;-62
2021/11/16 03:15:00;;;;;;;45.10;9.35;;;22.60;45.80;;;;;;5075875;28;20311;-61
2021/11/16 03:17:27;;;;;;;49.55;9.98;;;22.60;45.70;;;;;;5094649;28;20115;-62
2021/11/16 03:19:54;;;;;;;42.90;10.55;;;22.60;71.60;;;;;;5076479;28;20115;-61
2021/11/16 03:22:36;;;;;;;45.17;9.23;;;22.70;46.40;;;;;;5060929;28;20175;-62
2021/11/16 03:25:03;;;;;;;47.45;9.93;;;22.60;46.40;;;;;;5079066;28;20077;-62
2021/11/16 03:27:34;;;;;;;47.60;10.48;;;22.50;46.00;;;;;;5075569;28;20082;-62
2021/11/16 03:30:01;;;;;;;38.53;10.20;;;22.40;45.50;;;;;;5093414;28;20167;-63
2021/11/16 03:32:34;;;;;;;55.45;11.30;;;22.40;46.70;;;;;;5075661;28;20407;-63
2021/11/16 03:35:03;;;;;;;49.63;11.20;;;22.30;46.30;;;;;;5092765;28;20128;-62
2021/11/16 03:37:41;;;;;;;44.70;11.85;;;22.30;46.80;;;;;;5049148;28;20225;-59
2021/11/16 03:40:09;;;;;;;64.70;13.82;;;22.20;46.70;;;;;;5091615;28;20657;-62
2021/11/16 03:42:40;;;;;;;80.57;15.75;;;22.20;46.50;;;;;;5079006;28;20136;-61
2021/11/16 03:45:08;;;;;;;70.57;17.63;;;22.20;46.40;;;;;;5079219;28;20115;-63
2021/11/16 03:47:35;;;;;;;77.63;19.80;;;22.10;46.10;;;;;;5097344;28;20076;-62
2021/11/16 03:50:01;;;;;;;83.95;20.70;;;22.10;46.10;;;;;;5078859;28;20131;-60
2021/11/16 03:52:27;;;;;;;91.25;19.92;;;22.00;46.70;;;;;;5078582;28;20179;-62
2021/11/16 03:54:54;;;;;;;91.63;20.23;;;22.00;47.30;;;;;;5080413;28;20076;-62
2021/11/16 03:57:23;;;;;;;87.05;20.85;;;22.00;47.20;;;;;;5079292;28;21024;-64
2021/11/16 03:59:49;;;;;;;83.88;18.80;;;22.00;47.30;;;;;;5096965;28;20507;-62
2021/11/16 04:02:15;;;;;;;109.95;28.60;;;21.90;47.10;;;;;;5098358;28;20122;-60
2021/11/16 04:04:43;;;;;;;103.13;26.95;;;21.80;47.20;;;;;;5080899;28;20081;-62
2021/11/16 04:07:09;;;;;;;99.40;27.40;;;21.80;47.30;;;;;;5079486;28;20085;-61
2021/11/16 04:09:37;;;;;;;94.65;27.27;;;21.80;47.70;;;;;;5078753;28;20179;-65
2021/11/16 04:12:04;;;;;;;106.97;25.55;;;21.80;48.00;;;;;;5078722;28;20073;-59
2021/11/16 04:14:30;;;;;;;104.60;27.27;;;21.70;47.70;;;;;;5079142;28;20534;-63
2021/11/16 04:16:58;;;;;;;114.55;27.42;;;21.70;47.70;;;;;;5097230;28;20118;-62
2021/11/16 04:19:24;;;;;;;128.13;28.15;;;21.80;48.00;;;;;;5078759;28;20076;-60
2021/11/16 04:21:51;;;;;;;128.45;27.85;;;21.80;48.50;;;;;;5063168;28;20100;-61
2021/11/16 04:24:19;;;;;;;99.43;26.67;;;21.70;47.50;;;;;;5064241;28;20084;-62
2021/11/16 04:26:47;;;;;;;119.10;27.63;;;21.50;80.40;;;;;;5080798;28;20115;-62
2021/11/16 04:29:13;;;;;;;141.73;30.75;;;21.60;48.10;;;;;;5079089;28;20124;-60
2021/11/16 04:31:40;;;;;;;142.85;32.55;;;21.60;48.30;;;;;;5079087;28;20072;-62
2021/11/16 04:34:08;;;;;;;138.50;31.00;;;21.60;48.70;;;;;;5079850;28;20084;-62
2021/11/16 04:36:35;;;;;;;160.65;33.92;;;21.50;48.90;;;;;;5078952;28;20068;-62
2021/11/16 04:39:03;;;;;;;135.45;34.15;;;21.40;49.10;;;;;;5061480;28;20073;-64
2021/11/16 04:41:30;;;;;;;142.45;37.67;;;21.30;49.00;;;;;;5078697;28;20069;-61
2021/11/16 04:43:59;;;;;;;147.73;37.70;;;21.30;49.50;;;;;;5079118;28;20076;-62
2021/11/16 04:46:27;;;;;;;173.45;40.55;;;21.30;49.20;;;;;;5079210;28;20081;-62
2021/11/16 04:49:10;;;;;;;156.93;42.10;;;21.30;49.30;;;;;;5079057;28;20076;-60
2021/11/16 04:55:09;;;;;;;136.15;38.53;;;21.30;49.60;;;;;;5024756;28;20512;-64
2021/11/16 05:02:54;;;;;;;142.93;40.85;;;21.10;49.20;;;;;;5097406;28;20069;-66
2021/11/16 05:05:22;;;;;;;171.30;40.17;;;21.00;49.50;;;;;;5078312;28;20100;-65
2021/11/16 05:08:02;;;;;;;173.32;39.72;;;21.00;50.10;;;;;;5096363;28;20555;-63
2021/11/16 05:10:29;;;;;;;168.25;40.70;;;21.00;49.90;;;;;;5078538;28;20477;-60
2021/11/16 05:12:56;;;;;;;152.57;39.67;;;20.90;49.80;;;;;;5078876;28;20073;-63
2021/11/16 05:15:24;;;;;;;160.18;38.53;;;20.90;50.00;;;;;;5078727;28;21010;-65
2021/11/16 05:17:51;;;;;;;169.68;38.97;;;20.90;50.80;;;;;;5094132;28;20151;-62
2021/11/16 05:20:19;;;;;;;170.90;39.80;;;20.80;50.90;;;;;;5093948;28;20111;-62
2021/11/16 05:22:48;;;;;;;161.88;38.58;;;20.90;50.60;;;;;;5076543;28;20095;-61
2021/11/16 05:25:15;;;;;;;165.60;39.33;;;20.80;50.80;;;;;;5078276;28;20084;-64
2021/11/16 05:27:41;;;;;;;181.93;38.85;;;20.80;51.10;;;;;;5094122;28;20072;-61
2021/11/16 05:30:11;;;;;;;181.50;38.33;;;20.80;50.60;;;;;;5076412;28;20092;-62
2021/11/16 05:32:38;;;;;;;180.25;38.47;;;20.80;50.50;;;;;;5077925;28;20129;-61
2021/11/16 05:35:08;;;;;;;166.45;38.85;;;20.80;51.10;;;;;;5095217;28;20439;-58
2021/11/16 05:37:35;;;;;;;151.63;39.50;;;20.70;51.10;;;;;;5078516;28;20073;-64
2021/11/16 05:40:02;;;;;;;145.95;36.80;;;20.70;51.30;;;;;;5078034;28;20172;-61
2021/11/16 05:42:29;;;;;;;147.57;37.10;;;20.70;51.20;;;;;;5095460;28;20085;-63
2021/11/16 05:44:55;;;;;;;141.07;38.22;;;20.70;51.10;;;;;;5077803;28;20077;-62
2021/11/16 05:47:22;;;;;;;149.98;36.10;;;20.60;51.90;;;;;;5077483;28;20076;-61
2021/11/16 05:49:48;;;;;;;173.90;40.95;;;20.50;52.30;;;;;;5077620;28;20104;-64
2021/11/16 05:52:17;;;;;;;160.35;39.10;;;20.50;51.70;;;;;;5077322;28;20068;-63
2021/11/16 05:54:44;;;;;;;174.00;39.97;;;20.50;51.90;;;;;;5077906;28;20076;-60
2021/11/16 05:57:10;;;;;;;155.07;39.47;;;20.50;52.20;;;;;;5096364;28;20082;-65
2021/11/16 05:59:37;;;;;;;167.25;42.42;;;20.50;51.90;;;;;;5077448;28;21095;-63
2021/11/16 06:02:06;;;;;;;165.05;42.47;;;20.40;51.40;;;;;;5093838;28;20108;-61
2021/11/16 06:04:33;;;;;;;170.77;44.13;;;20.40;51.30;;;;;;5094518;28;20813;-64
2021/11/16 06:07:02;;;;;;;179.70;44.92;;;20.40;51.80;;;;;;5076484;28;20104;-64
2021/11/16 06:09:30;;;;;;;176.98;45.60;;;20.40;51.70;;;;;;5077770;28;20187;-61
2021/11/16 06:11:59;;;;;;;186.90;45.08;;;20.40;51.70;;;;;;5094248;28;20069;-64
2021/11/16 06:14:25;;;;;;;159.57;43.08;;;20.40;52.00;;;;;;5094601;28;20065;-60
2021/11/16 06:16:52;;;;;;;147.95;44.78;;;20.30;51.90;;;;;;5076900;28;20138;-63
2021/11/16 06:19:24;;;;;;;158.25;46.13;;;20.30;52.60;;;;;;5076262;28;20065;-63
2021/11/16 06:21:51;;;;;;;199.73;58.22;;;20.30;52.40;;;;;;5077376;28;20189;-61
2021/11/16 06:24:17;;;;;;;236.13;64.35;;;20.10;52.30;;;;;;5076452;28;20088;-59
2021/11/16 06:26:44;;;;;;;234.40;64.30;;;20.10;52.30;;;;;;5094918;28;20064;-60
2021/11/16 06:29:10;;;;;;;231.05;66.22;;;20.20;52.20;;;;;;5060165;28;21044;-61
2021/11/16 06:31:37;;;;;;;212.27;62.78;;;20.10;52.90;;;;;;5060688;28;20092;-59
2021/11/16 06:34:05;;;;;;;200.15;60.50;;;20.10;52.80;;;;;;5076452;28;20080;-61
2021/11/16 06:36:37;;;;;;;180.95;52.53;;;20.00;52.30;;;;;;5059469;28;20179;-61
2021/11/16 06:39:10;;;;;;;206.80;55.95;;;19.90;52.20;;;;;;5077475;28;20075;-59
2021/11/16 06:41:37;;;;;;;207.30;53.60;;;19.90;52.60;;;;;;5095269;28;20072;-61
2021/11/16 06:44:05;;;;;;;184.70;52.28;;;19.90;52.00;;;;;;5077414;28;20095;-60
2021/11/16 06:46:32;;;;;;;189.18;52.90;;;19.90;51.80;;;;;;5060581;28;20094;-63
2021/11/16 06:49:00;;;;;;;161.38;46.70;;;19.90;51.50;;;;;;5077096;28;20073;-60
2021/11/16 06:51:28;;;;;;;157.32;43.63;;;19.90;51.50;;;;;;5076076;28;20431;-60
2021/11/16 06:53:55;;;;;;;166.13;41.83;;;19.90;51.30;;;;;;5077163;28;20426;-60
2021/11/16 06:56:25;;;;;;;148.32;37.55;;;19.90;51.00;;;;;;5076899;28;20080;-59
2021/11/16 06:58:52;;;;;;;141.73;36.30;;;19.90;50.20;;;;;;5078321;28;20083;-62
2021/11/16 07:01:18;;;;;;;129.27;34.92;;;19.80;50.30;;;;;;5076266;28;20123;-62
2021/11/16 07:03:50;;;;;;;133.63;32.22;;;19.80;50.00;;;;;;5076966;28;20083;-64
2021/11/16 07:06:17;;;;;;;122.25;34.47;;;19.80;50.00;;;;;;5062536;28;20509;-65
2021/11/16 07:08:46;;;;;;;120.82;32.80;;;19.70;50.50;;;;;;5062743;28;20081;-63
2021/11/16 07:11:20;;;;;;;135.80;31.58;;;19.70;50.60;;;;;;5062337;28;20145;-62
2021/11/16 07:13:55;;;;;;;174.48;33.63;;;19.70;50.70;;;;;;5061038;28;20075;-60
2021/11/16 07:16:22;;;;;;;144.52;34.17;;;19.60;51.00;;;;;;5080171;28;20072;-60
2021/11/16 07:18:56;;;;;;;142.07;33.08;;;19.60;51.20;;;;;;5061021;28;20221;-62
2021/11/16 07:21:24;;;;;;;146.13;32.97;;;19.60;51.30;;;;;;5061194;28;20112;-66
2021/11/16 07:24:01;;;;;;;131.38;31.88;;;19.50;51.60;;;;;;5061435;28;20084;-65
2021/11/16 07:26:28;;;;;;;132.45;30.23;;;19.60;51.50;;;;;;5082082;28;20151;-65
2021/11/16 07:28:55;;;;;;;119.43;29.55;;;19.60;51.50;;;;;;5060271;28;20077;-61
2021/11/16 07:31:22;;;;;;;;;;;19.60;51.50;;;;;;5078419;28;20085;-62
2021/11/16 07:33:52;;;;;;;131.43;32.80;;;19.40;51.40;;;;;;5041934;28;19956;-61
2021/11/16 07:36:19;;;;;;;99.45;29.17;;;19.30;51.70;;;;;;5044300;28;20085;-64
2021/11/16 07:38:48;;;;;;;125.40;32.63;;;19.40;52.30;;;;;;5080385;28;20083;-61
2021/11/16 07:41:23;;;;;;;110.80;28.42;;;19.40;52.70;;;;;;5062491;28;20073;-60
2021/11/16 07:43:51;;;;;;;124.78;30.17;;;19.40;52.60;;;;;;5079053;28;20068;-61
2021/11/16 07:46:18;;;;;;;108.22;28.63;;;19.50;52.60;;;;;;5048081;28;20119;-64
2021/11/16 07:48:44;;;;;;;119.25;29.60;;;19.40;52.70;;;;;;5046264;28;20495;-61
2021/11/16 07:51:13;;;;;;;126.63;31.27;;;19.40;52.70;;;;;;5061633;28;20089;-61
2021/11/16 07:53:43;;;;;;;134.38;32.67;;;19.30;52.60;;;;;;5061686;28;20444;-61
2021/11/16 07:56:24;;;;;;;128.82;34.67;;;19.30;52.90;;;;;;5078932;28;20065;-60
2021/11/16 07:59:18;;;;;;;132.25;33.17;;;19.20;52.80;;;;;;5044427;28;20524;-60
2021/11/16 08:09:57;;;;;;;119.22;28.30;;;18.80;54.10;;;;;;5054330;28;20093;-65
2021/11/16 08:12:32;;;;;;;112.82;27.38;;;18.70;54.70;;;;;;5079932;28;20760;-60
2021/11/16 08:15:03;;;;;;;94.93;27.88;;;18.70;55.60;;;;;;5079112;28;20110;-63
2021/11/16 08:17:32;;;;;;;92.03;26.15;;;18.60;55.40;;;;;;5061881;28;20080;-59
2021/11/16 08:20:01;;;;;;;103.78;26.92;;;18.60;55.80;;;;;;5061058;28;20097;-64
2021/11/16 08:22:27;;;;;;;117.28;31.17;;;18.60;55.70;;;;;;5061858;28;20538;-62
2021/11/16 08:24:56;;;;;;;119.43;31.15;;;18.40;55.60;;;;;;5062138;28;20112;-60
2021/11/16 08:27:28;;;;;;;115.05;35.53;;;18.40;56.20;;;;;;5084015;28;20104;-63
2021/11/16 08:30:16;;;;;;;112.05;26.45;;;18.40;56.10;;;;;;5064091;28;20120;-66
2021/11/16 08:32:45;;;;;;;104.93;32.47;;;18.20;56.20;;;;;;5066225;28;20099;-60
2021/11/16 08:35:14;;;;;;;101.05;28.17;;;18.30;56.30;;;;;;5065229;28;20184;-61
2021/11/16 08:37:41;;;;;;;110.13;26.85;;;18.40;56.50;;;;;;5049857;28;20160;-64
2021/11/16 08:40:22;;;;;;;99.20;26.75;;;18.40;56.50;;;;;;5081397;28;20107;-60
2021/11/16 08:43:15;;;;;;;117.50;28.17;;;18.50;56.40;;;;;;5065150;28;20119;-61
2021/11/16 08:45:47;;;;;;;94.32;26.85;;;18.50;56.10;;;;;;5063730;28;20548;-61
2021/11/16 08:48:23;;;;;;;94.35;27.02;;;18.50;56.20;;;;;;5064891;28;20076;-63
2021/11/16 08:51:17;;;;;;;96.13;28.05;;;18.50;56.00;;;;;;5065421;28;20093;-62
2021/11/16 08:53:45;;;;;;;100.25;27.23;;;18.40;56.40;;;;;;5063817;28;20434;-60
2021/11/16 08:56:18;;;;;;;105.70;27.63;;;18.40;56.50;;;;;;5064820;28;20065;-62
2021/11/16 08:58:45;;;;;;;128.38;29.60;;;18.50;56.30;;;;;;5048940;28;20077;-60
2021/11/16 09:01:14;;;;;;;100.22;27.38;;;18.40;56.10;;;;;;5064436;28;20116;-65
2021/11/16 09:03:47;;;;;;;108.45;27.75;;;18.50;56.40;;;;;;5081439;28;20139;-62
2021/11/16 09:06:22;;;;;;;112.75;28.95;;;18.50;56.50;;;;;;5081126;28;20105;-64
2021/11/16 09:09:09;;;;;;;98.70;29.73;;;18.40;57.30;;;;;;5063159;28;20142;-59
2021/11/16 09:11:36;;;;;;;109.93;30.77;;;18.50;56.70;;;;;;5064599;28;20093;-64
2021/11/16 09:14:12;;;;;;;104.22;29.42;;;18.40;56.90;;;;;;5064283;28;20080;-64
2021/11/16 09:16:41;;;;;;;118.67;31.57;;;18.30;56.90;;;;;;5047824;28;20081;-64
2021/11/16 09:19:08;;;;;;;136.68;33.10;;;18.10;57.20;;;;;;5064858;28;20301;-63
2021/11/16 09:21:40;;;;;;;133.38;34.25;;;18.10;57.30;;;;;;5063316;28;20119;-61
2021/11/16 09:24:10;;;;;;;118.45;33.95;;;18.10;57.70;;;;;;5064036;28;20093;-62
2021/11/16 09:29:21;;;;;;;117.90;33.22;;;18.10;57.70;;;;;;5081290;28;20219;-61
2021/11/16 09:31:53;;;;;;;139.10;36.75;;;18.00;57.90;;;;;;5048779;28;20129;-65
2021/11/16 09:34:22;;;;;;;147.23;40.85;;;17.90;57.90;;;;;;5063851;28;20069;-63
2021/11/16 09:37:03;;;;;;;153.05;43.15;;;17.80;57.90;;;;;;5045062;28;20428;-65
2021/11/16 09:39:40;;;;;;;141.05;42.05;;;17.70;58.30;;;;;;5081327;28;20096;-64
2021/11/16 09:42:11;;;;;;;139.13;40.22;;;17.80;58.60;;;;;;5063608;28;20092;-62
2021/11/16 09:44:48;;;;;;;139.13;41.08;;;17.80;58.30;;;;;;5081262;28;20573;-64
2021/11/16 09:47:22;;;;;;;149.88;42.13;;;17.70;58.90;;;;;;5046764;28;20161;-62
2021/11/16 09:49:52;;;;;;;145.90;43.40;;;17.60;59.50;;;;;;5064235;28;20178;-64
2021/11/16 09:52:27;;;;;;;184.45;43.50;;;17.60;59.70;;;;;;5064072;28;20542;-62
2021/11/16 09:54:54;;;;;;;143.45;40.65;;;17.60;59.60;;;;;;5079179;28;20126;-61
2021/11/16 09:57:23;;;;;;;;;;;17.70;59.20;;;;;;5083167;28;20530;-64
2021/11/16 09:59:51;;;;;;;155.70;43.42;;;17.70;59.30;;;;;;5065142;28;20072;-62
2021/11/16 10:02:26;;;;;;;146.90;38.72;;;17.70;59.30;;;;;;5062679;28;20129;-60
2021/11/16 10:05:20;;;;;;;140.27;41.10;;;17.80;58.90;;;;;;5051434;28;20081;-62
2021/11/16 10:07:49;;;;;;;147.23;41.50;;;17.80;58.90;;;;;;5064823;28;20138;-63
2021/11/16 10:10:19;;;;;;;137.95;41.53;;;17.80;58.90;;;;;;5063244;28;20450;-61
2021/11/16 10:12:52;;;;;;;128.48;39.63;;;17.80;59.30;;;;;;5062313;28;20084;-63
2021/11/16 10:15:21;;;;;;;157.68;43.55;;;17.70;59.10;;;;;;5080281;28;20507;-65
2021/11/16 10:17:49;;;;;;;153.05;42.10;;;17.70;59.20;;;;;;5063636;28;20076;-60
2021/11/16 10:20:18;;;;;;;152.45;44.15;;;17.60;59.50;;;;;;5063222;28;20083;-65
2021/11/16 10:22:53;;;;;;;164.57;47.08;;;17.60;59.60;;;;;;5062373;28;20109;-62
2021/11/16 10:25:23;;;;;;;158.80;45.30;;;17.60;59.60;;;;;;5062166;28;20072;-63
2021/11/16 10:27:53;;;;;;;153.70;46.03;;;17.50;59.60;;;;;;5082608;28;20126;-64
2021/11/16 10:30:29;;;;;;;161.98;46.97;;;17.40;60.30;;;;;;5080457;28;20081;-63
2021/11/16 10:33:14;;;;;;;166.00;51.22;;;17.30;60.90;;;;;;5046468;28;20072;-64
2021/11/16 10:35:49;;;;;;;166.40;50.25;;;17.20;60.80;;;;;;5081738;28;20156;-64
2021/11/16 10:38:23;;;;;;;163.10;50.08;;;17.30;61.10;;;;;;5063217;28;20075;-64
2021/11/16 10:40:49;;;;;;;155.18;50.03;;;17.30;61.10;;;;;;5043933;28;20179;-61
2021/11/16 10:43:16;;;;;;;;;;;17.30;61.10;;;;;;5062451;28;20088;-60
2021/11/16 10:45:46;;;;;;;191.75;51.38;;;17.20;60.90;;;;;;5072478;28;19957;-60
2021/11/16 10:48:16;;;;;;;193.52;50.65;;;17.10;61.80;;;;;;5062991;28;20437;-64
2021/11/16 10:50:46;;;;;;;158.88;52.35;;;17.10;61.80;;;;;;5034930;28;20554;-61
2021/11/16 10:53:18;;;;;;;161.38;50.28;;;17.20;61.70;;;;;;5044588;28;20080;-60
2021/11/16 10:55:57;;;;;;;176.68;50.20;;;17.20;61.50;;;;;;5061555;28;20156;-63
2021/11/16 10:58:28;;;;;;;177.30;49.33;;;17.10;61.50;;;;;;5064611;28;20069;-60
2021/11/16 11:01:01;;;;;;;165.95;49.30;;;17.00;61.90;;;;;;5061335;28;20120;-60
2021/11/16 11:03:33;;;;;;;169.52;47.97;;;17.10;62.00;;;;;;5062611;28;20081;-61
2021/11/16 11:06:07;;;;;;;168.80;49.60;;;17.10;61.80;;;;;;5062311;28;20104;-63
2021/11/16 11:08:34;;;;;;;168.80;48.03;;;17.10;62.00;;;;;;5062543;28;20068;-60
2021/11/16 11:11:03;;;;;;;154.02;49.30;;;17.20;61.70;;;;;;5062844;28;20454;-65
2021/11/16 11:13:31;;;;;;;179.60;51.08;;;17.20;62.00;;;;;;5078615;28;20127;-61
2021/11/16 11:15:58;;;;;;;175.82;47.92;;;17.20;62.40;;;;;;5045827;28;20080;-60
2021/11/16 11:18:36;;;;;;;154.52;46.40;;;17.20;62.30;;;;;;5080995;28;20118;-60
2021/11/16 11:21:05;;;;;;;157.43;48.63;;;17.10;62.10;;;;;;5062977;28;20081;-60
2021/11/16 11:23:47;;;;;;;160.43;47.10;;;17.10;62.40;;;;;;5062299;28;20069;-62
2021/11/16 11:27:10;;;;;;;179.95;48.85;;;17.00;62.90;;;;;;5062996;28;20076;-62
2021/11/16 11:32:10;;;;;;;166.90;49.05;;;17.00;62.90;;;;;;5080037;28;20605;-61
2021/11/16 11:34:45;;;;;;;150.82;47.42;;;16.90;62.20;;;;;;5060993;28;20531;-61
2021/11/16 11:37:19;;;;;;;157.35;48.25;;;16.80;62.20;;;;;;5062453;28;20462;-60
2021/11/16 11:39:53;;;;;;;125.35;44.78;;;16.80;62.50;;;;;;5061396;28;20072;-61
2021/11/16 11:42:20;;;;;;;152.45;50.03;;;16.80;62.60;;;;;;5061806;28;20171;-60
2021/11/16 11:45:08;;;;;;;171.25;51.78;;;16.80;63.30;;;;;;5062768;28;20130;-62
2021/11/16 11:47:35;;;;;;;172.05;49.78;;;16.80;63.10;;;;;;5029835;28;20085;-66
2021/11/16 11:50:38;;;;;;;157.05;51.20;;;16.80;63.50;;;;;;5062864;28;20092;-65
2021/11/16 11:53:12;;;;;;;155.90;50.13;;;16.70;62.90;;;;;;5045837;28;20065;-62
2021/11/16 11:55:45;;;;;;;171.45;51.03;;;16.50;62.90;;;;;;5079449;28;20073;-62
2021/11/16 11:58:13;;;;;;;155.63;50.28;;;16.50;63.60;;;;;;5045557;28;20151;-65
2021/11/16 12:00:46;;;;;;;144.82;46.50;;;16.40;63.90;;;;;;5064048;28;20555;-62
2021/11/16 12:03:13;;;;;;;154.57;48.58;;;16.30;64.30;;;;;;5067052;28;20081;-61
2021/11/16 12:05:41;;;;;;;166.05;50.70;;;16.40;64.40;;;;;;5083053;28;20069;-65
2021/11/16 12:08:10;;;;;;;168.95;50.70;;;16.30;65.60;;;;;;5063790;28;20088;-62
2021/11/16 12:10:41;;;;;;;171.75;52.92;;;16.30;65.60;;;;;;5065630;28;20085;-61
2021/11/16 12:13:10;;;;;;;181.18;53.58;;;16.30;65.80;;;;;;5049483;28;20116;-62
2021/11/16 12:15:58;;;;;;;197.88;54.38;;;16.20;65.20;;;;;;5082950;28;20084;-59
2021/11/16 12:18:44;;;;;;;181.85;57.88;;;16.20;66.10;;;;;;5065722;28;20079;-63
2021/11/16 12:21:27;;;;;;;187.48;54.70;;;16.20;65.80;;;;;;5065708;28;20095;-61
2021/11/16 12:23:57;;;;;;;203.70;61.28;;;16.20;65.70;;;;;;5066802;28;20593;-65
2021/11/16 12:26:26;;;;;;;174.68;58.00;;;16.20;65.80;;;;;;5066561;28;20104;-62
2021/11/16 12:28:52;;;;;;;192.82;66.63;;;16.10;66.10;;;;;;5066407;28;20115;-64
2021/11/16 12:31:23;;;;;;;;;;;16.20;66.00;;;;;;5037089;28;20153;-62
2021/11/16 12:33:51;;;;;;;212.85;67.10;;;16.20;66.00;;;;;;5074944;28;20010;-60
2021/11/16 12:36:45;;;;;;;239.00;72.15;;;16.20;65.90;;;;;;5065200;28;20077;-63
2021/11/16 12:39:19;;;;;;;225.20;70.72;;;16.10;65.30;;;;;;5065478;28;20069;-63
2021/11/16 12:41:48;;;;;;;228.73;70.90;;;16.10;65.50;;;;;;5066247;28;20539;-61
2021/11/16 12:44:41;;;;;;;239.60;71.05;;;16.10;65.80;;;;;;5047319;28;20095;-64
2021/11/16 12:47:10;;;;;;;228.18;71.95;;;16.10;65.80;;;;;;5079075;28;20089;-63
2021/11/16 12:49:38;;;;;;;229.98;68.35;;;16.20;65.00;;;;;;5047880;28;20491;-63
2021/11/16 12:52:08;;;;;;;213.13;71.80;;;16.20;65.20;;;;;;5049213;28;20092;-63
2021/11/16 12:54:36;;;;;;;214.35;71.38;;;16.10;65.40;;;;;;5064704;28;20075;-63
2021/11/16 12:57:10;;;;;;;228.30;71.00;;;16.10;65.50;;;;;;5046732;28;20069;-62
2021/11/16 12:59:45;;;;;;;231.68;76.03;;;16.00;65.70;;;;;;5083163;28;20069;-63
2021/11/16 13:02:30;;;;;;;238.63;74.57;;;16.00;65.70;;;;;;5080857;28;20591;-65
2021/11/16 13:05:01;;;;;;;224.40;76.00;;;15.90;65.20;;;;;;5063594;28;20077;-62
2021/11/16 13:07:35;;;;;;;234.70;76.82;;;15.90;65.70;;;;;;5049176;28;20077;-62
2021/11/16 13:10:02;;;;;;;233.02;78.47;;;16.00;65.30;;;;;;5066224;28;20084;-59