Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:00:01;;;;;;;11.13;4.10;;;25.20;99.90;;;;;;5109941;28;20299;-61
2023/07/10 00:02:29;;;;;;;8.55;4.40;;;25.20;99.90;;;;;;5096702;28;20635;-62
2023/07/10 00:04:58;;;;;;;8.82;4.30;;;25.20;99.90;;;;;;5105624;28;20216;-61
2023/07/10 00:07:26;;;;;;;10.77;4.40;;;25.20;99.90;;;;;;5104970;28;20234;-61
2023/07/10 00:09:54;;;;;;;11.07;4.63;;;25.20;99.90;;;;;;5098193;28;20311;-61
2023/07/10 00:12:23;;;;;;;8.18;4.13;;;25.20;99.90;;;;;;5110177;28;20310;-61
2023/07/10 00:14:51;;;;;;;11.77;4.43;;;25.20;99.90;;;;;;5099587;28;20199;-61
2023/07/10 00:17:18;;;;;;;8.13;3.75;;;25.20;99.90;;;;;;5102837;28;20310;-60
2023/07/10 00:19:46;;;;;;;4.65;3.58;;;25.20;99.90;;;;;;5091442;28;20711;-61
2023/07/10 00:22:16;;;;;;;5.85;3.97;;;25.20;99.90;;;;;;5091761;28;20270;-60
2023/07/10 00:24:44;;;;;;;6.95;3.97;;;25.10;99.90;;;;;;5097058;28;20239;-61
2023/07/10 00:27:12;;;;;;;7.25;4.25;;;25.10;99.90;;;;;;5102294;28;20234;-61
2023/07/10 00:29:40;;;;;;;4.95;3.78;;;25.10;99.90;;;;;;5097180;28;20255;-60
2023/07/10 00:32:12;;;;;;;8.95;4.00;;;25.00;99.90;;;;;;5083391;28;20238;-61
2023/07/10 00:34:40;;;;;;;9.90;4.40;;;24.90;99.90;;;;;;5082150;28;20687;-61
2023/07/10 00:37:08;;;;;;;10.45;3.83;;;24.90;99.90;;;;;;5085415;28;20279;-61
2023/07/10 00:39:38;;;;;;;6.38;4.30;;;24.80;99.90;;;;;;5088514;28;20776;-61
2023/07/10 00:42:12;;;;;;;7.75;3.90;;;24.80;99.90;;;;;;5086661;28;20206;-61
2023/07/10 00:44:42;;;;;;;9.60;4.05;;;24.70;99.90;;;;;;5089845;28;20222;-61
2023/07/10 00:47:14;;;;;;;6.55;4.57;;;24.70;99.90;;;;;;5086771;28;20232;-61
2023/07/10 00:49:44;;;;;;;4.95;3.67;;;24.60;99.90;;;;;;5095708;28;20301;-61
2023/07/10 00:52:14;;;;;;;10.90;4.38;;;24.60;99.90;;;;;;5095508;28;20290;-61
2023/07/10 00:54:47;;;;;;;4.53;4.05;;;24.50;99.90;;;;;;5089973;28;20307;-61
2023/07/10 00:57:18;;;;;;;5.65;3.78;;;24.50;99.90;;;;;;5091795;28;20253;-60
2023/07/10 00:59:46;;;;;;;8.23;4.20;;;24.50;99.90;;;;;;5095965;28;20262;-59
2023/07/10 01:02:26;;;;;;;8.43;4.00;;;24.50;99.90;;;;;;5083177;28;20231;-60
2023/07/10 01:04:56;;;;;;;6.95;4.30;;;24.50;99.90;;;;;;5084738;28;20214;-60
2023/07/10 01:07:25;;;;;;;8.77;4.00;;;24.60;99.90;;;;;;5091185;28;20715;-58
2023/07/10 01:09:56;;;;;;;5.88;3.83;;;24.60;99.90;;;;;;5088623;28;20323;-59
2023/07/10 01:12:24;;;;;;;8.10;3.60;;;24.50;99.90;;;;;;5089797;28;20283;-59
2023/07/10 01:14:52;;;;;;;6.00;4.03;;;24.50;99.90;;;;;;5095612;28;20243;-60
2023/07/10 01:17:20;;;;;;;5.38;4.00;;;24.50;99.90;;;;;;5089861;28;20404;-61
2023/07/10 01:19:48;;;;;;;4.15;3.75;;;24.50;99.90;;;;;;5089315;28;20224;-60
2023/07/10 01:22:17;;;;;;;7.07;4.07;;;24.50;99.90;;;;;;5093542;28;20249;-60
2023/07/10 01:24:52;;;;;;;6.65;3.58;;;24.50;99.90;;;;;;5093700;28;20230;-57
2023/07/10 01:27:20;;;;;;;4.40;3.50;;;24.50;99.90;;;;;;5094464;28;20201;-60
2023/07/10 01:29:51;;;;;;;7.40;4.18;;;24.50;99.90;;;;;;5091463;28;20703;-62
2023/07/10 01:32:19;;;;;;;8.57;4.30;;;24.50;99.90;;;;;;5093137;28;20249;-59
2023/07/10 01:34:50;;;;;;;6.57;3.63;;;24.50;99.90;;;;;;5081306;28;20208;-61
2023/07/10 01:37:19;;;;;;;9.95;4.10;;;24.50;99.90;;;;;;5090032;28;20204;-61
2023/07/10 01:39:48;;;;;;;6.55;4.28;;;24.40;99.90;;;;;;5111985;22;20262;-78
2023/07/10 01:42:16;;;;;;;10.48;4.30;;;24.30;99.90;;;;;;5075938;28;20216;-79
2023/07/10 01:44:45;;;;;;;7.13;3.50;;;24.30;99.90;;;;;;5082285;28;20244;-78
2023/07/10 01:47:13;;;;;;;8.18;4.20;;;24.20;99.90;;;;;;5060640;28;20638;-78
2023/07/10 01:49:43;;;;;;;9.70;3.92;;;24.20;99.90;;;;;;5081951;28;20238;-78
2023/07/10 01:52:12;;;;;;;6.05;3.80;;;24.10;99.90;;;;;;5070674;28;20197;-79
2023/07/10 01:54:42;;;;;;;5.07;4.15;;;24.00;99.90;;;;;;5070568;28;20646;-79
2023/07/10 01:57:11;;;;;;;5.80;4.00;;;24.00;99.90;;;;;;5078802;28;20702;-79
2023/07/10 01:59:39;;;;;;;7.20;4.07;;;23.90;99.90;;;;;;5071822;28;20715;-79
2023/07/10 02:02:07;;;;;;;10.27;4.00;;;23.90;99.90;;;;;;5072255;28;20200;-78
2023/07/10 02:04:36;;;;;;;7.45;4.10;;;23.90;99.90;;;;;;5072785;28;20745;-78
2023/07/10 02:07:04;;;;;;;7.30;3.75;;;23.80;99.90;;;;;;5080764;28;20696;-78
2023/07/10 02:09:32;;;;;;;4.50;4.13;;;23.80;99.90;;;;;;5092562;28;20243;-78
2023/07/10 02:12:02;;;;;;;7.57;4.32;;;23.80;99.90;;;;;;5093361;28;20242;-78
2023/07/10 02:14:30;;;;;;;4.55;3.97;;;23.70;99.90;;;;;;5059944;28;20196;-78
2023/07/10 02:16:58;;;;;;;3.67;3.38;;;23.70;99.90;;;;;;5084971;28;20221;-78
2023/07/10 02:19:26;;;;;;;10.52;4.55;;;23.60;99.90;;;;;;5084306;28;20590;-78
2023/07/10 02:21:54;;;;;;;7.50;3.92;;;23.50;99.90;;;;;;5072691;28;20209;-78
2023/07/10 02:24:22;;;;;;;11.57;4.43;;;23.50;99.90;;;;;;5063119;28;20657;-78
2023/07/10 02:26:50;;;;;;;5.60;4.20;;;23.50;99.90;;;;;;5091748;28;20211;-79
2023/07/10 02:29:19;;;;;;;4.47;4.00;;;23.50;99.90;;;;;;5078510;28;20208;-78
2023/07/10 02:31:50;;;;;;;7.32;3.85;;;23.50;99.90;;;;;;5077580;28;20228;-79
2023/07/10 02:34:18;;;;;;;9.02;4.85;;;23.40;99.90;;;;;;5080881;28;20201;-79
2023/07/10 02:36:46;;;;;;;7.45;4.03;;;23.50;99.90;;;;;;5092054;28;20193;-79
2023/07/10 02:39:14;;;;;;;7.70;4.35;;;23.40;99.90;;;;;;5073895;28;20244;-78
2023/07/10 02:41:43;;;;;;;5.82;4.70;;;23.30;99.90;;;;;;5076702;28;20204;-79
2023/07/10 02:44:11;;;;;;;7.80;4.75;;;23.30;99.90;;;;;;5078000;28;20192;-78
2023/07/10 02:46:41;;;;;;;9.73;6.13;;;23.30;99.90;;;;;;5074276;28;20259;-79
2023/07/10 02:49:09;;;;;;;12.80;6.10;;;23.30;99.90;;;;;;5074111;28;20627;-79
2023/07/10 02:51:37;;;;;;;8.55;6.07;;;23.40;99.90;;;;;;5074496;28;20223;-79
2023/07/10 02:54:11;;;;;;;10.63;6.53;;;23.40;99.90;;;;;;5074225;28;20220;-79
2023/07/10 02:56:39;;;;;;;13.80;6.30;;;23.40;99.90;;;;;;5074425;28;20250;-79
2023/07/10 02:59:07;;;;;;;8.82;5.03;;;23.40;99.90;;;;;;5074189;28;20675;-79
2023/07/10 03:01:35;;;;;;;12.13;6.68;;;23.40;99.90;;;;;;5074037;28;20674;-78
2023/07/10 03:04:05;;;;;;;11.68;8.55;;;23.50;99.90;;;;;;5072745;28;20205;-79
2023/07/10 03:06:33;;;;;;;12.57;8.98;;;23.50;99.90;;;;;;5072186;28;20216;-78
2023/07/10 03:09:01;;;;;;;13.77;9.80;;;23.50;99.90;;;;;;5080080;28;20201;-79
2023/07/10 03:11:29;;;;;;;15.35;13.27;;;23.50;99.90;;;;;;5075870;28;20220;-78
2023/07/10 03:13:58;;;;;;;18.35;14.02;;;23.40;99.90;;;;;;5076324;28;20288;-79
2023/07/10 03:16:26;;;;;;;16.33;14.00;;;23.40;99.90;;;;;;5071055;28;20263;-79
2023/07/10 03:18:54;;;;;;;22.48;15.90;;;23.40;99.90;;;;;;5071889;28;20193;-80
2023/07/10 03:21:24;;;;;;;21.58;16.67;;;23.40;99.90;;;;;;5071691;28;20193;-79
2023/07/10 03:23:52;;;;;;;20.85;18.27;;;23.30;99.90;;;;;;5071395;28;20736;-77
2023/07/10 03:26:21;;;;;;;22.67;17.92;;;23.30;99.90;;;;;;5070581;28;20604;-78
2023/07/10 03:29:01;;;;;;;25.55;19.40;;;23.30;99.90;;;;;;5071656;28;20279;-77
2023/07/10 03:31:29;;;;;;;23.45;18.63;;;23.30;99.90;;;;;;5070805;28;20660;-77
2023/07/10 03:33:57;;;;;;;23.58;18.20;;;23.30;99.90;;;;;;5071278;28;20208;-77
2023/07/10 03:36:27;;;;;;;23.55;17.05;;;23.30;99.90;;;;;;5089745;28;20224;-78
2023/07/10 03:38:55;;;;;;;16.55;12.25;;;23.30;99.90;;;;;;5091801;28;20196;-77
2023/07/10 03:41:23;;;;;;;8.23;7.40;;;23.30;99.90;;;;;;5073262;28;21030;-78
2023/07/10 03:43:51;;;;;;;13.40;9.05;;;23.20;99.90;;;;;;5064311;28;20213;-80
2023/07/10 03:46:19;;;;;;;18.33;9.52;;;23.20;99.90;;;;;;5055471;28;20299;-80
2023/07/10 03:48:47;;;;;;;12.77;10.50;;;23.20;99.90;;;;;;5072449;28;20208;-78
2023/07/10 03:51:16;;;;;;;14.60;10.85;;;23.20;99.90;;;;;;5063768;28;20263;-79
2023/07/10 03:53:46;;;;;;;10.40;9.27;;;23.20;99.90;;;;;;5063528;28;20215;-78
2023/07/10 03:56:14;;;;;;;11.63;9.60;;;23.20;99.90;;;;;;5055686;28;20225;-79
2023/07/10 03:58:45;;;;;;;15.20;9.48;;;23.20;99.90;;;;;;5073542;28;20227;-78
2023/07/10 04:01:13;;;;;;;11.63;8.85;;;23.20;99.90;;;;;;5070559;28;20228;-80
2023/07/10 04:03:41;;;;;;;10.00;8.40;;;23.20;99.90;;;;;;5076045;28;20201;-79
2023/07/10 04:06:12;;;;;;;10.10;7.32;;;23.20;99.90;;;;;;5078917;28;20228;-79
2023/07/10 04:08:41;;;;;;;10.10;7.55;;;23.20;99.90;;;;;;5070236;28;20224;-79
2023/07/10 04:11:12;;;;;;;11.70;8.00;;;23.10;99.90;;;;;;5070618;28;20225;-79
2023/07/10 04:13:40;;;;;;;13.82;9.90;;;23.10;99.90;;;;;;5070907;28;20705;-80
2023/07/10 04:16:12;;;;;;;21.35;11.80;;;23.00;99.90;;;;;;5063110;28;20256;-78
2023/07/10 04:18:40;;;;;;;16.58;13.32;;;23.00;99.90;;;;;;5067936;28;20232;-78
2023/07/10 04:21:11;;;;;;;18.60;14.15;;;23.00;99.90;;;;;;5067319;28;20205;-68
2023/07/10 04:23:38;;;;;;;14.75;10.43;;;23.00;99.90;;;;;;5067635;28;20200;-68
2023/07/10 04:26:06;;;;;;;7.28;6.40;;;23.00;99.90;;;;;;5068737;28;20706;-69
2023/07/10 04:28:36;;;;;;;15.55;9.13;;;23.00;99.90;;;;;;5068744;28;20201;-67
2023/07/10 04:31:04;;;;;;;12.57;8.85;;;23.10;99.90;;;;;;5074344;28;20205;-68
2023/07/10 04:33:32;;;;;;;10.93;8.90;;;23.10;99.90;;;;;;5056828;28;20657;-67
2023/07/10 04:36:02;;;;;;;7.95;6.95;;;23.20;99.90;;;;;;5066138;28;20225;-68
2023/07/10 04:38:30;;;;;;;8.18;7.20;;;23.20;99.90;;;;;;5072240;28;20204;-67
2023/07/10 04:40:59;;;;;;;10.40;7.97;;;23.20;99.90;;;;;;5066701;28;20734;-72
2023/07/10 04:43:30;;;;;;;11.18;8.15;;;23.30;99.90;;;;;;5060607;28;20241;-67
2023/07/10 04:46:00;;;;;;;10.77;8.13;;;23.30;99.90;;;;;;5067245;28;20264;-68
2023/07/10 04:48:29;;;;;;;14.23;8.85;;;23.30;99.90;;;;;;5069700;28;21088;-67
2023/07/10 04:50:58;;;;;;;15.10;11.73;;;23.30;99.90;;;;;;5067216;28;20215;-67
2023/07/10 04:53:26;;;;;;;19.50;12.25;;;23.30;99.90;;;;;;5067523;28;20231;-68
2023/07/10 04:55:55;;;;;;;17.45;12.05;;;23.30;99.90;;;;;;5065442;28;20256;-68
2023/07/10 04:58:23;;;;;;;16.25;11.43;;;23.30;99.90;;;;;;5062260;28;20296;-66
2023/07/10 05:00:54;;;;;;;19.80;14.10;;;23.20;99.90;;;;;;5068100;28;20243;-69
2023/07/10 05:03:24;;;;;;;31.48;22.05;;;23.20;99.90;;;;;;5072155;28;20220;-69
2023/07/10 05:05:53;;;;;;;17.73;13.80;;;23.30;99.90;;;;;;5068272;28;20229;-69
2023/07/10 05:08:22;;;;;;;26.23;21.23;;;23.20;99.90;;;;;;5068514;28;20204;-69
2023/07/10 05:10:51;;;;;;;32.13;22.35;;;23.20;99.90;;;;;;5071024;28;20758;-69
2023/07/10 05:13:19;;;;;;;30.30;25.98;;;23.20;99.90;;;;;;5072697;28;20668;-69
2023/07/10 05:15:47;;;;;;;28.58;23.88;;;23.30;99.90;;;;;;5067897;28;20726;-69
2023/07/10 05:18:15;;;;;;;31.13;24.73;;;23.20;99.90;;;;;;5067592;28;20216;-69
2023/07/10 05:20:47;;;;;;;31.38;26.23;;;23.20;99.90;;;;;;5069057;28;20274;-69
2023/07/10 05:23:15;;;;;;;30.05;24.55;;;23.30;99.90;;;;;;5072717;28;20247;-69
2023/07/10 05:25:59;;;;;;;30.58;25.42;;;23.30;99.90;;;;;;5081690;28;20717;-68
2023/07/10 05:28:27;;;;;;;33.10;25.23;;;23.20;99.90;;;;;;5072160;28;20839;-69
2023/07/10 05:30:55;;;;;;;36.60;26.38;;;23.30;99.90;;;;;;5082294;28;20200;-70
2023/07/10 05:33:22;;;;;;;31.98;24.60;;;23.30;99.90;;;;;;5079619;28;20223;-69
2023/07/10 05:35:53;;;;;;;31.98;25.40;;;23.30;99.90;;;;;;5073295;28;20260;-68
2023/07/10 05:38:23;;;;;;;29.23;25.63;;;23.40;99.90;;;;;;5085248;28;20239;-68
2023/07/10 05:40:51;;;;;;;33.30;26.80;;;23.40;99.90;;;;;;5075321;28;20207;-68
2023/07/10 05:43:19;;;;;;;30.88;26.75;;;23.40;99.90;;;;;;5078711;28;20220;-68
2023/07/10 05:45:47;;;;;;;32.38;26.23;;;23.40;99.90;;;;;;5072313;28;20221;-69
2023/07/10 05:48:15;;;;;;;29.33;25.20;;;23.40;99.90;;;;;;5084970;28;20555;-68
2023/07/10 05:50:45;;;;;;;32.78;27.67;;;23.50;99.90;;;;;;5074323;28;20227;-68
2023/07/10 05:53:14;;;;;;;38.22;26.13;;;23.40;99.90;;;;;;5079542;28;20244;-68
2023/07/10 05:55:45;;;;;;;32.25;26.58;;;23.50;99.90;;;;;;5081753;28;20668;-69
2023/07/10 05:58:13;;;;;;;35.33;27.20;;;23.50;99.90;;;;;;5071758;28;20208;-70
2023/07/10 06:00:41;;;;;;;31.98;26.60;;;23.50;99.90;;;;;;5083537;28;20224;-69
2023/07/10 06:03:10;;;;;;;31.38;26.10;;;23.50;99.90;;;;;;5077355;28;20208;-68
2023/07/10 06:05:38;;;;;;;36.33;27.83;;;23.60;99.90;;;;;;5074872;28;20634;-68
2023/07/10 06:08:06;;;;;;;32.70;26.60;;;23.60;99.90;;;;;;5085161;28;20233;-68
2023/07/10 06:10:36;;;;;;;31.80;26.40;;;23.70;99.90;;;;;;5072872;28;20634;-69
2023/07/10 06:13:03;;;;;;;33.05;26.92;;;23.70;99.90;;;;;;5079981;28;20679;-68
2023/07/10 06:15:31;;;;;;;34.08;26.83;;;23.70;99.90;;;;;;5079241;28;20231;-69
2023/07/10 06:17:59;;;;;;;38.08;26.75;;;23.70;99.90;;;;;;5072517;28;20208;-68
2023/07/10 06:20:27;;;;;;;33.33;24.38;;;23.70;99.90;;;;;;5084863;28;20569;-69
2023/07/10 06:22:55;;;;;;;33.33;25.75;;;23.80;99.90;;;;;;5075282;28;20282;-69
2023/07/10 06:25:23;;;;;;;31.73;25.48;;;23.80;99.90;;;;;;5076972;28;20263;-69
2023/07/10 06:27:52;;;;;;;31.23;25.00;;;23.80;99.90;;;;;;5082873;28;20204;-69
2023/07/10 06:30:20;;;;;;;31.23;24.90;;;23.90;99.90;;;;;;5065933;28;20282;-69
2023/07/10 06:32:48;;;;;;;34.60;27.98;;;24.00;99.90;;;;;;5067965;28;20267;-76
2023/07/10 06:35:16;;;;;;;35.33;26.05;;;24.00;99.90;;;;;;5066868;28;20224;-76
2023/07/10 06:37:44;;;;;;;31.27;25.55;;;24.00;99.90;;;;;;5066782;28;20217;-76
2023/07/10 06:40:14;;;;;;;33.38;24.95;;;24.10;99.90;;;;;;5066979;28;20255;-78
2023/07/10 06:42:42;;;;;;;40.35;27.88;;;24.20;99.90;;;;;;5067009;28;20193;-77
2023/07/10 06:45:11;;;;;;;32.05;27.30;;;24.30;99.90;;;;;;5070493;28;20299;-76
2023/07/10 06:47:40;;;;;;;31.23;26.80;;;24.30;99.90;;;;;;5080281;28;20226;-78
2023/07/10 06:50:08;;;;;;;35.10;27.35;;;24.30;99.90;;;;;;5068713;28;20208;-76
2023/07/10 06:52:38;;;;;;;31.88;25.42;;;24.40;99.90;;;;;;5087487;28;20770;-76
2023/07/10 06:55:06;;;;;;;30.27;26.38;;;24.50;99.90;;;;;;5078987;28;20225;-78
2023/07/10 06:57:34;;;;;;;29.27;25.50;;;24.50;99.90;;;;;;5080760;28;20225;-76
2023/07/10 07:00:03;;;;;;;32.47;26.23;;;24.60;99.90;;;;;;5072131;28;20223;-76
2023/07/10 07:02:32;;;;;;;32.80;25.92;;;24.60;99.90;;;;;;5055700;28;20188;-75
2023/07/10 07:05:00;;;;;;;28.80;25.10;;;24.70;99.90;;;;;;5080048;28;20613;-76
2023/07/10 07:07:28;;;;;;;35.78;26.10;;;24.70;99.90;;;;;;5082613;28;20224;-77
2023/07/10 07:09:56;;;;;;;32.05;24.95;;;24.70;99.90;;;;;;5074381;28;20201;-77
2023/07/10 07:12:24;;;;;;;29.42;26.15;;;24.80;99.90;;;;;;5077044;28;20241;-77
2023/07/10 07:14:51;;;;;;;30.85;26.55;;;24.90;99.90;;;;;;5067104;28;20733;-76
2023/07/10 07:17:19;;;;;;;33.80;26.52;;;24.90;99.90;;;;;;5073995;28;20741;-76
2023/07/10 07:19:49;;;;;;;31.42;25.70;;;24.90;99.90;;;;;;5067113;28;20208;-75
2023/07/10 07:22:17;;;;;;;31.77;26.38;;;24.90;99.90;;;;;;5071047;28;20273;-77
2023/07/10 07:24:45;;;;;;;33.53;25.48;;;25.00;99.90;;;;;;5070614;28;20592;-78
2023/07/10 07:27:12;;;;;;;32.33;25.00;;;25.10;99.90;;;;;;5073852;28;20232;-77
2023/07/10 07:29:40;;;;;;;30.55;25.65;;;25.10;99.90;;;;;;5074053;28;20559;-76
2023/07/10 07:32:10;;;;;;;27.70;24.08;;;25.20;99.90;;;;;;5064648;28;20227;-76
2023/07/10 07:34:37;;;;;;;29.05;25.02;;;25.20;99.90;;;;;;5074693;28;20290;-76
2023/07/10 07:37:07;;;;;;;29.85;23.75;;;25.30;99.90;;;;;;5070369;28;20200;-79
2023/07/10 07:39:35;;;;;;;35.88;23.58;;;25.40;99.90;;;;;;5074210;28;20278;-78
2023/07/10 07:42:03;;;;;;;27.33;23.88;;;25.50;99.90;;;;;;5071278;28;20258;-76
2023/07/10 07:44:31;;;;;;;31.40;23.42;;;25.60;99.90;;;;;;5070336;28;20201;-76
2023/07/10 07:46:58;;;;;;;26.45;23.25;;;25.70;99.90;;;;;;5078613;28;20202;-76
2023/07/10 07:49:26;;;;;;;28.42;22.77;;;25.70;99.90;;;;;;5079352;28;20201;-76
2023/07/10 07:51:54;;;;;;;29.30;22.20;;;25.80;99.90;;;;;;5086285;28;20204;-75
2023/07/10 07:54:23;;;;;;;24.10;21.70;;;25.80;99.90;;;;;;5074024;28;20251;-76
2023/07/10 07:56:51;;;;;;;27.10;21.55;;;25.90;99.90;;;;;;5083720;28;20232;-77
2023/07/10 07:59:21;;;;;;;27.10;22.63;;;26.00;99.90;;;;;;5081334;28;20204;-76
2023/07/10 08:01:50;;;;;;;26.98;22.13;;;26.00;99.90;;;;;;5076257;28;20269;-76
2023/07/10 08:04:19;;;;;;;28.08;23.90;;;26.00;99.90;;;;;;5087038;28;20204;-79
2023/07/10 08:06:47;;;;;;;25.80;22.40;;;25.90;99.90;;;;;;5076162;28;20204;-76
2023/07/10 08:09:15;;;;;;;25.35;20.25;;;26.00;99.90;;;;;;5080521;28;20212;-76
2023/07/10 08:11:44;;;;;;;22.00;19.63;;;26.10;99.90;;;;;;5084173;28;20200;-78
2023/07/10 08:14:12;;;;;;;22.98;18.38;;;26.20;99.90;;;;;;5073322;28;20212;-77
2023/07/10 08:16:40;;;;;;;22.90;17.88;;;26.30;99.90;;;;;;5084288;28;20227;-76
2023/07/10 08:19:08;;;;;;;26.60;20.15;;;26.40;99.90;;;;;;5078120;28;20223;-76
2023/07/10 08:21:36;;;;;;;22.23;19.40;;;26.60;99.90;;;;;;5077632;28;20582;-74
2023/07/10 08:24:04;;;;;;;24.35;18.50;;;26.70;99.90;;;;;;5087081;28;20192;-74
2023/07/10 08:26:32;;;;;;;18.90;16.90;;;26.70;99.90;;;;;;5085201;28;20668;-75
2023/07/10 08:29:18;;;;;;;17.35;15.48;;;26.80;99.90;;;;;;5075887;28;20230;-75
2023/07/10 08:31:45;;;;;;;17.33;14.90;;;26.70;99.90;;;;;;5070632;28;20255;-76
2023/07/10 08:34:13;;;;;;;18.88;16.08;;;26.70;99.90;;;;;;5086123;28;20223;-76
2023/07/10 08:36:41;;;;;;;19.70;15.90;;;26.90;99.90;;;;;;5074029;28;20262;-76
2023/07/10 08:39:10;;;;;;;17.35;15.65;;;27.00;99.90;;;;;;5090016;28;20242;-77
2023/07/10 08:41:38;;;;;;;17.10;15.05;;;27.10;99.90;;;;;;5075904;28;20238;-79
2023/07/10 08:44:08;;;;;;;20.33;14.70;;;27.30;99.90;;;;;;5066658;28;20205;-78
2023/07/10 08:46:36;;;;;;;20.23;16.20;;;27.40;99.90;;;;;;5086350;22;20256;-61
2023/07/10 08:49:06;;;;;;;24.13;16.73;;;27.40;99.90;;;;;;5070464;28;20207;-61
2023/07/10 08:51:39;;;;;;;15.35;13.75;;;27.50;99.90;;;;;;5071704;28;20278;-61
2023/07/10 08:54:09;;;;;;;16.63;13.75;;;27.60;99.90;;;;;;5071614;28;20260;-61
2023/07/10 08:56:42;;;;;;;16.05;14.40;;;27.70;99.90;;;;;;5071845;28;20224;-62
2023/07/10 08:59:20;;;;;;;16.92;13.30;;;27.80;99.90;;;;;;5070492;28;20215;-61
2023/07/10 09:01:48;;;;;;;19.77;12.75;;;27.70;99.90;;;;;;5072437;28;20257;-62
2023/07/10 09:04:17;;;;;;;15.63;13.18;;;27.70;99.90;;;;;;5071932;28;20211;-62
2023/07/10 09:06:47;;;;;;;17.90;11.98;;;27.70;99.90;;;;;;5071989;28;20226;-62
2023/07/10 09:09:31;;;;;;;18.92;11.93;;;27.80;99.90;;;;;;5072138;28;20675;-64
2023/07/10 09:12:01;;;;;;;17.42;11.75;;;27.90;99.90;;;;;;5072257;28;20236;-64
2023/07/10 09:14:36;;;;;;;14.48;10.30;;;28.00;99.90;;;;;;5071854;28;20212;-64
2023/07/10 09:17:12;;;;;;;13.45;10.07;;;28.10;99.90;;;;;;5072321;28;20263;-63
2023/07/10 09:19:40;;;;;;;14.48;10.40;;;28.10;99.90;;;;;;5072022;28;20287;-64
2023/07/10 09:22:09;;;;;;;13.68;10.00;;;27.90;99.90;;;;;;5071830;28;20233;-64
2023/07/10 09:24:37;;;;;;;11.50;9.68;;;27.80;99.90;;;;;;5071691;28;20197;-63
2023/07/10 09:27:10;;;;;;;12.90;10.30;;;27.90;99.90;;;;;;5071868;28;20196;-61
2023/07/10 09:29:39;;;;;;;17.42;9.90;;;28.00;99.90;;;;;;5071561;28;20239;-62
2023/07/10 09:32:10;;;;;;;12.55;9.45;;;28.10;99.90;;;;;;5070700;28;20211;-61
2023/07/10 09:34:42;;;;;;;14.57;9.73;;;28.20;99.90;;;;;;5071396;28;20598;-62
2023/07/10 09:37:11;;;;;;;9.90;8.98;;;28.40;99.90;;;;;;5071794;28;20254;-60
2023/07/10 09:39:39;;;;;;;12.45;9.40;;;28.60;99.90;;;;;;5071519;28;20211;-63
2023/07/10 09:42:13;;;;;;;10.57;9.32;;;28.50;99.90;;;;;;5071915;28;20196;-63
2023/07/10 09:44:48;;;;;;;10.43;8.27;;;28.40;99.90;;;;;;5070647;28;20247;-64
2023/07/10 09:47:16;;;;;;;9.40;8.25;;;28.30;99.90;;;;;;5061623;28;20204;-64
2023/07/10 09:49:46;;;;;;;12.02;8.50;;;28.20;99.90;;;;;;5071654;28;20233;-62
2023/07/10 09:52:17;;;;;;;11.73;9.60;;;28.30;99.90;;;;;;5071468;28;20201;-63
2023/07/10 09:54:45;;;;;;;11.55;8.40;;;28.60;99.90;;;;;;5071382;28;20221;-64
2023/07/10 09:57:14;;;;;;;12.63;8.05;;;28.80;99.90;;;;;;5071701;28;20263;-64
2023/07/10 09:59:48;;;;;;;16.20;8.20;;;29.20;99.90;;;;;;5071353;28;20738;-63
2023/07/10 10:02:19;;;;;;;10.48;8.23;;;29.30;99.90;;;;;;5071860;28;20223;-63
2023/07/10 10:04:54;;;;;;;9.57;8.07;;;29.20;99.90;;;;;;5071086;28;20200;-63
2023/07/10 10:07:22;;;;;;;14.43;7.82;;;29.00;99.90;;;;;;5071399;28;20263;-62
2023/07/10 10:10:20;;;;;;;9.95;7.50;;;28.70;99.90;;;;;;5071516;28;20221;-63
2023/07/10 10:12:49;;;;;;;10.40;7.38;;;28.60;99.90;;;;;;5043727;28;20197;-63
2023/07/10 10:15:22;;;;;;;9.75;7.95;;;28.50;99.90;;;;;;5071269;28;20212;-63
2023/07/10 10:17:50;;;;;;;8.13;7.30;;;28.70;99.90;;;;;;5067322;28;20299;-62
2023/07/10 10:20:24;;;;;;;10.35;7.47;;;28.90;99.90;;;;;;5053944;28;20257;-62
2023/07/10 10:22:52;;;;;;;11.73;8.27;;;29.20;99.90;;;;;;5055762;28;20299;-63
2023/07/10 10:25:22;;;;;;;11.88;7.90;;;29.40;99.90;;;;;;5051208;28;20201;-63
2023/07/10 10:27:52;;;;;;;11.02;7.75;;;29.50;99.90;;;;;;5051009;28;20640;-64
2023/07/10 10:30:26;;;;;;;8.27;7.40;;;29.70;99.90;;;;;;5055672;28;20309;-64
2023/07/10 10:32:58;;;;;;;9.65;7.50;;;30.00;99.90;;;;;;5053044;28;20205;-64
2023/07/10 10:35:29;;;;;;;7.65;6.90;;;30.00;99.90;;;;;;5051373;28;20225;-64
2023/07/10 10:38:09;;;;;;;8.48;6.85;;;29.80;99.90;;;;;;5053021;28;20206;-64
2023/07/10 10:40:40;;;;;;;9.38;6.22;;;29.80;99.90;;;;;;5051411;28;20220;-64
2023/07/10 10:43:23;;;;;;;8.05;6.82;;;29.90;99.90;;;;;;5057412;28;20244;-64
2023/07/10 10:45:53;;;;;;;10.02;7.53;;;30.20;99.90;;;;;;5057072;28;20288;-64
2023/07/10 10:48:24;;;;;;;8.52;6.50;;;30.50;99.90;;;;;;5061718;28;20209;-64
2023/07/10 10:50:55;;;;;;;8.63;7.03;;;30.60;99.90;;;;;;5058083;28;20307;-64
2023/07/10 10:53:31;;;;;;;6.65;5.82;;;30.70;99.90;;;;;;5065766;28;20289;-64
2023/07/10 10:56:07;;;;;;;6.45;5.85;;;30.90;99.90;;;;;;5074248;28;20225;-64
2023/07/10 10:58:43;;;;;;;6.25;5.47;;;31.10;99.90;;;;;;5043416;28;20297;-64
2023/07/10 11:01:30;;;;;;;6.45;5.57;;;31.40;99.90;;;;;;5074929;28;20224;-64
2023/07/10 11:04:02;;;;;;;9.38;6.55;;;31.80;99.90;;;;;;5074733;28;20243;-64
2023/07/10 11:06:35;;;;;;;7.53;6.65;;;32.20;99.90;;;;;;5041564;28;20240;-65
2023/07/10 11:09:04;;;;;;;7.97;7.05;;;32.50;99.90;;;;;;5074563;28;20227;-65
2023/07/10 11:11:33;;;;;;;9.40;5.63;;;32.80;99.90;;;;;;5073677;28;20217;-65
2023/07/10 11:14:03;;;;;;;7.25;5.22;;;33.00;99.90;;;;;;5074492;28;20196;-65
2023/07/10 11:16:33;;;;;;;6.82;5.47;;;33.00;99.90;;;;;;5041577;28;20696;-65
2023/07/10 11:19:01;;;;;;;7.22;6.55;;;33.30;99.90;;;;;;5074080;28;20575;-65
2023/07/10 11:21:30;;;;;;;9.15;6.90;;;32.90;99.90;;;;;;5074200;28;20814;-65
2023/07/10 11:23:58;;;;;;;8.18;6.80;;;32.50;99.90;;;;;;5074029;28;20288;-65
2023/07/10 11:26:26;;;;;;;12.63;7.00;;;32.20;99.90;;;;;;5074276;28;20193;-64
2023/07/10 11:28:56;;;;;;;12.93;6.13;;;32.20;99.90;;;;;;5074199;28;20238;-64
2023/07/10 11:31:35;;;;;;;11.65;6.35;;;32.50;99.90;;;;;;5074192;28;20768;-65
2023/07/10 11:34:36;;;;;;;9.43;6.07;;;32.60;99.90;;;;;;5058354;28;20205;-65
2023/07/10 11:37:04;;;;;;;6.25;5.75;;;32.60;99.90;;;;;;5045411;28;20738;-64
2023/07/10 11:39:32;;;;;;;6.47;5.97;;;32.90;99.90;;;;;;5073769;28;20236;-63
2023/07/10 11:42:14;;;;;;;6.18;5.68;;;33.30;99.90;;;;;;5073820;28;20688;-64
2023/07/10 11:44:43;;;;;;;6.78;5.57;;;33.10;99.90;;;;;;5042907;28;20192;-64
2023/07/10 11:47:23;;;;;;;6.78;6.18;;;32.60;99.90;;;;;;5062973;28;20205;-65
2023/07/10 11:50:22;;;;;;;7.82;5.68;;;32.60;99.90;;;;;;5073463;28;20600;-64
2023/07/10 11:53:05;;;;;;;6.43;5.43;;;32.40;99.90;;;;;;5045917;28;20247;-65
2023/07/10 11:55:35;;;;;;;6.53;5.10;;;32.20;99.90;;;;;;5054495;28;20256;-65
2023/07/10 11:58:25;;;;;;;6.28;5.30;;;32.20;99.90;;;;;;5054738;28;20712;-65
2023/07/10 12:00:57;;;;;;;7.55;5.63;;;32.40;99.90;;;;;;5049573;28;20221;-64
2023/07/10 12:03:25;;;;;;;5.72;4.95;;;32.90;99.90;;;;;;5053157;28;20681;-64
2023/07/10 12:05:55;;;;;;;6.47;5.45;;;33.40;99.90;;;;;;5055076;28;20249;-64
2023/07/10 12:08:25;;;;;;;6.47;5.93;;;33.60;99.90;;;;;;5057365;28;20284;-64
2023/07/10 12:10:53;;;;;;;7.38;5.38;;;33.30;99.90;;;;;;5055723;28;20257;-63
2023/07/10 12:13:23;;;;;;;6.00;5.35;;;32.80;99.90;;;;;;5057215;28;20701;-64
2023/07/10 12:15:51;;;;;;;6.05;5.18;;;32.70;99.90;;;;;;5057851;28;20225;-64
2023/07/10 12:18:20;;;;;;;6.05;5.50;;;32.90;99.90;;;;;;5059447;28;20225;-64
2023/07/10 12:20:49;;;;;;;5.80;4.88;;;33.10;99.90;;;;;;5073029;28;20278;-63
2023/07/10 12:23:18;;;;;;;5.80;5.30;;;33.00;99.90;;;;;;5073092;28;20205;-64
2023/07/10 12:25:50;;;;;;;8.77;5.70;;;32.70;99.90;;;;;;5072808;28;20197;-64
2023/07/10 12:28:19;;;;;;;8.80;7.32;;;32.70;99.90;;;;;;5072931;28;20200;-63
2023/07/10 12:30:56;;;;;;;11.40;10.18;;;32.90;99.90;;;;;;5073074;28;20216;-64
2023/07/10 12:33:36;;;;;;;12.38;10.55;;;33.10;99.90;;;;;;5072701;28;20201;-63
2023/07/10 12:36:15;;;;;;;10.52;9.43;;;33.00;99.90;;;;;;5052637;28;20217;-63
2023/07/10 12:38:44;;;;;;;11.40;8.32;;;32.60;99.90;;;;;;5045621;28;20201;-63
2023/07/10 12:41:12;;;;;;;9.38;8.15;;;32.20;99.90;;;;;;5056691;28;20256;-64
2023/07/10 12:43:46;;;;;;;12.00;8.13;;;31.90;99.90;;;;;;5051949;28;20730;-63
2023/07/10 12:46:15;;;;;;;9.00;8.20;;;32.00;99.90;;;;;;5056745;28;20213;-63
2023/07/10 12:48:43;;;;;;;9.70;7.28;;;32.40;99.90;;;;;;5052883;28;20232;-63