Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/15 00:01:00;;;;;;;5.05;2.30;;;;;;;;;;5053905;28;20431;-74
2021/06/15 00:03:26;;;;;;;2.90;2.20;;;;;;;;;;5058113;28;20426;-74
2021/06/15 00:05:52;;;;;;;3.45;2.20;;;;;;;;;;5055316;28;20021;-74
2021/06/15 00:08:18;;;;;;;2.10;1.90;;;;;;;;;;5046962;28;20547;-62
2021/06/15 00:10:45;;;;;;;3.20;2.20;;;;;;;;;;5050434;28;20031;-74
2021/06/15 00:13:11;;;;;;;5.20;2.30;;;;;;;;;;5057111;28;20047;-72
2021/06/15 00:15:40;;;;;;;4.32;2.30;;;;;;;;;;5052710;28;20049;-68
2021/06/15 00:18:06;;;;;;;3.40;2.28;;;;;;;;;;5054130;28;20013;-71
2021/06/15 00:20:32;;;;;;;3.67;2.20;;;;;;;;;;5052509;28;20098;-67
2021/06/15 00:22:58;;;;;;;3.60;2.15;;;;;;;;;;5047456;28;20473;-66
2021/06/15 00:25:24;;;;;;;3.65;2.40;;;;;;;;;;5055342;28;20089;-75
2021/06/15 00:27:50;;;;;;;5.30;2.17;;;;;;;;;;5057199;28;20021;-69
2021/06/15 00:30:17;;;;;;;4.43;2.30;;;;;;;;;;5056436;28;20033;-74
2021/06/15 00:32:45;;;;;;;3.17;2.10;;;;;;;;;;5057997;28;20025;-73
2021/06/15 00:35:11;;;;;;;4.32;2.10;;;;;;;;;;5046364;28;20028;-74
2021/06/15 00:37:37;;;;;;;4.05;2.50;;;;;;;;;;5058162;28;20025;-73
2021/06/15 00:40:04;;;;;;;3.58;2.13;;;;;;;;;;5056767;28;20036;-74
2021/06/15 00:42:30;;;;;;;4.28;2.40;;;;;;;;;;5056957;28;20028;-71
2021/06/15 00:44:56;;;;;;;4.40;2.20;;;;;;;;;;5054024;28;20048;-74
2021/06/15 00:47:23;;;;;;;3.03;2.15;;;;;;;;;;5057276;28;20118;-74
2021/06/15 00:49:49;;;;;;;6.07;2.55;;;;;;;;;;5047223;28;20104;-72
2021/06/15 00:52:15;;;;;;;3.72;2.30;;;;;;;;;;5054919;28;20055;-72
2021/06/15 00:54:45;;;;;;;5.03;2.45;;;;;;;;;;5056954;28;20107;-74
2021/06/15 00:57:18;;;;;;;5.07;2.40;;;;;;;;;;5036014;28;20394;-71
2021/06/15 00:59:44;;;;;;;4.88;2.50;;;;;;;;;;5056140;28;20039;-75
2021/06/15 01:02:10;;;;;;;3.22;2.25;;;;;;;;;;5042543;28;20032;-70
2021/06/15 01:04:36;;;;;;;4.75;2.63;;;;;;;;;;5051209;28;20049;-74
2021/06/15 01:07:23;;;;;;;2.95;2.30;;;;;;;;;;5056799;28;20082;-71
2021/06/15 01:09:54;;;;;;;5.32;2.60;;;;;;;;;;5047531;28;20154;-73
2021/06/15 01:12:39;;;;;;;4.75;2.10;;;;;;;;;;5054640;28;20075;-71
2021/06/15 01:15:13;;;;;;;2.58;2.25;;;;;;;;;;5056424;28;20076;-72
2021/06/15 01:17:40;;;;;;;4.03;2.65;;;;;;;;;;5056687;28;20043;-73
2021/06/15 01:20:16;;;;;;;4.65;2.50;;;;;;;;;;5039860;28;20029;-72
2021/06/15 01:22:50;;;;;;;4.18;2.58;;;;;;;;;;5049146;28;20021;-74
2021/06/15 01:25:22;;;;;;;4.85;2.80;;;;;;;;;;5052058;28;20065;-73
2021/06/15 01:28:06;;;;;;;5.10;2.30;;;;;;;;;;5047101;28;20482;-75
2021/06/15 01:30:39;;;;;;;5.28;2.40;;;;;;;;;;5056723;28;20037;-74
2021/06/15 01:33:05;;;;;;;;;;;;;;;;;;5055962;28;20029;-71
2021/06/15 01:35:33;;;;;;;6.00;2.50;;;;;;;;;;5054438;28;20304;-62
2021/06/15 01:38:01;;;;;;;3.25;2.35;;;;;;;;;;5052420;28;20032;-73
2021/06/15 01:40:37;;;;;;;6.30;2.55;;;;;;;;;;5056824;28;20033;-62
2021/06/15 01:43:04;;;;;;;4.00;2.30;;;;;;;;;;5052503;28;20074;-70
2021/06/15 01:45:32;;;;;;;2.85;2.17;;;;;;;;;;5038037;28;20044;-70
2021/06/15 01:48:16;;;;;;;5.22;2.40;;;;;;;;;;5053908;28;20047;-74
2021/06/15 01:50:43;;;;;;;4.53;2.40;;;;;;;;;;5051218;28;20030;-74
2021/06/15 01:53:10;;;;;;;2.88;2.30;;;;;;;;;;5035863;28;20489;-72
2021/06/15 01:55:37;;;;;;;4.88;2.72;;;;;;;;;;5036553;28;20434;-74
2021/06/15 01:58:04;;;;;;;5.30;2.50;;;;;;;;;;5048011;28;20017;-62
2021/06/15 02:00:31;;;;;;;4.40;2.53;;;;;;;;;;5055123;28;20028;-71
2021/06/15 02:02:57;;;;;;;5.30;2.50;;;;;;;;;;5055713;28;20029;-72
2021/06/15 02:05:27;;;;;;;10.27;2.60;;;;;;;;;;5047693;28;20024;-74
2021/06/15 02:07:54;;;;;;;7.18;2.50;;;;;;;;;;5047794;28;20105;-72
2021/06/15 02:10:21;;;;;;;4.30;2.40;;;;;;;;;;5047499;28;20037;-74
2021/06/15 02:12:50;;;;;;;5.43;2.70;;;;;;;;;;5042442;28;21850;-70
2021/06/15 02:15:18;;;;;;;4.30;2.33;;;;;;;;;;5055135;28;20045;-74
2021/06/15 02:17:45;;;;;;;4.30;2.55;;;;;;;;;;5055520;28;20045;-71
2021/06/15 02:20:12;;;;;;;5.32;2.85;;;;;;;;;;5055649;28;20397;-74
2021/06/15 02:22:42;;;;;;;3.30;2.60;;;;;;;;;;5047192;28;20028;-71
2021/06/15 02:25:08;;;;;;;3.00;2.33;;;;;;;;;;5044373;28;20090;-75
2021/06/15 02:27:35;;;;;;;6.47;2.63;;;;;;;;;;5053010;28;20525;-74
2021/06/15 02:30:01;;;;;;;7.13;2.90;;;;;;;;;;5042547;28;20036;-74
2021/06/15 02:32:34;;;;;;;4.32;2.63;;;;;;;;;;5053439;28;20036;-74
2021/06/15 02:35:02;;;;;;;5.90;2.55;;;;;;;;;;5036617;28;20470;-63
2021/06/15 02:37:33;;;;;;;4.78;2.70;;;;;;;;;;5041734;28;20034;-72
2021/06/15 02:40:02;;;;;;;3.63;2.55;;;;;;;;;;5053314;28;20086;-70
2021/06/15 02:42:29;;;;;;;5.43;2.60;;;;;;;;;;5055476;28;20032;-75
2021/06/15 02:44:57;;;;;;;6.60;2.80;;;;;;;;;;5054006;28;20033;-62
2021/06/15 02:47:24;;;;;;;4.40;2.53;;;;;;;;;;5056049;28;20048;-73
2021/06/15 02:49:58;;;;;;;4.47;2.85;;;;;;;;;;5056128;28;20047;-74
2021/06/15 02:52:45;;;;;;;7.72;2.90;;;;;;;;;;5048934;28;20562;-69
2021/06/15 02:55:14;;;;;;;6.80;2.55;;;;;;;;;;5053282;28;20024;-73
2021/06/15 02:57:40;;;;;;;5.10;2.40;;;;;;;;;;5051395;28;20025;-72
2021/06/15 03:00:07;;;;;;;4.70;2.67;;;;;;;;;;5044519;28;20075;-66
2021/06/15 03:02:34;;;;;;;6.82;2.97;;;;;;;;;;5052108;28;20025;-64
2021/06/15 03:05:00;;;;;;;5.18;3.20;;;;;;;;;;5054381;28;20029;-67
2021/06/15 03:07:26;;;;;;;4.43;2.70;;;;;;;;;;5053738;28;20021;-73
2021/06/15 03:09:52;;;;;;;5.38;2.90;;;;;;;;;;5048167;28;20043;-71
2021/06/15 03:12:19;;;;;;;4.68;2.70;;;;;;;;;;5039284;28;20489;-74
2021/06/15 03:14:49;;;;;;;4.18;2.47;;;;;;;;;;5055373;28;20094;-74
2021/06/15 03:17:16;;;;;;;6.28;2.70;;;;;;;;;;5052516;28;20076;-74
2021/06/15 03:19:57;;;;;;;6.40;3.00;;;;;;;;;;5052500;28;20049;-64
2021/06/15 03:22:23;;;;;;;4.68;2.67;;;;;;;;;;5050917;28;20103;-61
2021/06/15 03:25:09;;;;;;;6.00;2.80;;;;;;;;;;5052794;28;20029;-61
2021/06/15 03:27:42;;;;;;;6.40;2.70;;;;;;;;;;5053479;28;20025;-75
2021/06/15 03:30:09;;;;;;;6.28;3.10;;;;;;;;;;5042818;28;20033;-72
2021/06/15 03:32:40;;;;;;;6.35;2.72;;;;;;;;;;5047804;28;20025;-74
2021/06/15 03:35:06;;;;;;;4.63;2.72;;;;;;;;;;5042660;28;20432;-69
2021/06/15 03:37:35;;;;;;;5.68;3.10;;;;;;;;;;5053174;28;20034;-72
2021/06/15 03:40:02;;;;;;;7.05;3.13;;;;;;;;;;5057215;28;20591;-74
2021/06/15 03:42:33;;;;;;;5.13;3.35;;;;;;;;;;5052779;28;20044;-65
2021/06/15 03:45:00;;;;;;;4.22;2.80;;;;;;;;;;5051023;28;20033;-63
2021/06/15 03:47:28;;;;;;;7.75;3.10;;;;;;;;;;5055531;28;20039;-70
2021/06/15 03:49:57;;;;;;;8.27;3.20;;;;;;;;;;5047728;28;20040;-61
2021/06/15 03:52:24;;;;;;;6.40;3.00;;;;;;;;;;5056489;28;20036;-74
2021/06/15 03:54:50;;;;;;;6.25;3.15;;;;;;;;;;5057429;28;20033;-67
2021/06/15 03:57:16;;;;;;;4.10;2.80;;;;;;;;;;5052987;28;20029;-68
2021/06/15 03:59:44;;;;;;;8.02;3.20;;;;;;;;;;5057631;28;20110;-74
2021/06/15 04:02:11;;;;;;;6.72;3.00;;;;;;;;;;5055840;28;20033;-73
2021/06/15 04:04:42;;;;;;;8.93;3.00;;;;;;;;;;5050905;28;20033;-70
2021/06/15 04:07:13;;;;;;;5.78;2.97;;;;;;;;;;5057623;28;20108;-72
2021/06/15 04:09:40;;;;;;;8.23;3.20;;;;;;;;;;5056875;28;20044;-70
2021/06/15 04:12:06;;;;;;;6.63;3.17;;;;;;;;;;5057433;28;20078;-73
2021/06/15 04:14:33;;;;;;;8.07;3.22;;;;;;;;;;5057581;28;20061;-73
2021/06/15 04:17:01;;;;;;;7.72;3.00;;;;;;;;;;5044928;28;20025;-73
2021/06/15 04:19:28;;;;;;;5.80;3.25;;;;;;;;;;5056138;28;20082;-74
2021/06/15 04:21:56;;;;;;;5.15;3.15;;;;;;;;;;5054708;28;20096;-73
2021/06/15 04:24:24;;;;;;;7.20;3.80;;;;;;;;;;5054210;28;20025;-73
2021/06/15 04:26:51;;;;;;;8.48;4.72;;;;;;;;;;5044004;28;20013;-67
2021/06/15 04:29:17;;;;;;;9.05;4.55;;;;;;;;;;5053266;28;20038;-73
2021/06/15 04:31:44;;;;;;;7.43;4.85;;;;;;;;;;5043863;28;20597;-69
2021/06/15 04:34:13;;;;;;;9.50;3.72;;;;;;;;;;5054225;28;20419;-71
2021/06/15 04:36:40;;;;;;;6.80;3.63;;;;;;;;;;5051346;28;20599;-75
2021/06/15 04:39:08;;;;;;;11.32;4.22;;;;;;;;;;5053193;28;20398;-62
2021/06/15 04:41:38;;;;;;;9.18;3.67;;;;;;;;;;5042669;28;20051;-61
2021/06/15 04:44:07;;;;;;;8.55;3.60;;;;;;;;;;5048966;28;20051;-64
2021/06/15 04:46:33;;;;;;;6.47;3.55;;;;;;;;;;5048928;28;20028;-69
2021/06/15 04:49:11;;;;;;;7.45;3.25;;;;;;;;;;5045547;28;20063;-67
2021/06/15 04:51:37;;;;;;;5.55;3.42;;;;;;;;;;5042913;28;20090;-61
2021/06/15 04:54:04;;;;;;;7.97;3.58;;;;;;;;;;5039423;28;20029;-71
2021/06/15 04:56:30;;;;;;;7.75;3.40;;;;;;;;;;5028793;28;20049;-67
2021/06/15 04:59:05;;;;;;;7.65;3.25;;;;;;;;;;5049344;28;20032;-65
2021/06/15 05:01:31;;;;;;;6.38;3.67;;;;;;;;;;5052749;28;20033;-71
2021/06/15 05:03:57;;;;;;;9.30;3.50;;;;;;;;;;5046518;28;20025;-71
2021/06/15 05:06:24;;;;;;;4.75;3.00;;;;;;;;;;5051553;28;20028;-63
2021/06/15 05:08:54;;;;;;;7.85;3.72;;;;;;;;;;5054014;28;20086;-67
2021/06/15 05:11:21;;;;;;;7.75;3.72;;;;;;;;;;5049524;28;20467;-73
2021/06/15 05:13:47;;;;;;;6.18;3.40;;;;;;;;;;5055897;28;20044;-73
2021/06/15 05:16:15;;;;;;;9.77;3.38;;;;;;;;;;5058733;28;20494;-73
2021/06/15 05:18:41;;;;;;;6.68;3.20;;;;;;;;;;5050824;28;20025;-73
2021/06/15 05:21:11;;;;;;;8.88;3.28;;;;;;;;;;5056485;28;20442;-72
2021/06/15 05:23:41;;;;;;;7.28;3.70;;;;;;;;;;5047142;28;20033;-66
2021/06/15 05:26:07;;;;;;;7.43;4.15;;;;;;;;;;5060271;28;20101;-67
2021/06/15 05:28:33;;;;;;;8.00;3.42;;;;;;;;;;5041709;28;20027;-73
2021/06/15 05:30:59;;;;;;;6.82;3.08;;;;;;;;;;5058263;28;20033;-64
2021/06/15 05:33:25;;;;;;;6.70;3.30;;;;;;;;;;5061112;28;20024;-74
2021/06/15 05:35:51;;;;;;;7.68;3.60;;;;;;;;;;5060188;28;20032;-66
2021/06/15 05:38:17;;;;;;;6.25;3.10;;;;;;;;;;5059893;28;20047;-71
2021/06/15 05:40:45;;;;;;;5.93;3.13;;;;;;;;;;5057823;28;20029;-68
2021/06/15 05:43:11;;;;;;;7.15;3.08;;;;;;;;;;5056596;28;20024;-70
2021/06/15 05:45:37;;;;;;;8.93;3.20;;;;;;;;;;5056986;28;20104;-64
2021/06/15 05:48:03;;;;;;;5.25;3.15;;;;;;;;;;5058240;28;20432;-71
2021/06/15 05:50:29;;;;;;;5.63;3.33;;;;;;;;;;5051336;28;20485;-66
2021/06/15 05:52:56;;;;;;;5.10;3.20;;;;;;;;;;5053155;28;20075;-72
2021/06/15 05:55:22;;;;;;;6.90;3.22;;;;;;;;;;5056476;28;20025;-75
2021/06/15 05:57:52;;;;;;;7.38;3.25;;;;;;;;;;5054138;28;20025;-75
2021/06/15 06:00:18;;;;;;;5.28;2.90;;;;;;;;;;5057500;28;20035;-74
2021/06/15 06:02:44;;;;;;;7.25;3.47;;;;;;;;;;5034984;28;20027;-63
2021/06/15 06:10:28;;;;;;;5.50;3.03;;;;;;;;;;5047373;28;20051;-68
2021/06/15 06:12:54;;;;;;;6.43;3.20;;;;;;;;;;5050917;28;20021;-76
2021/06/15 06:15:20;;;;;;;8.63;3.25;;;;;;;;;;5050310;28;20469;-70
2021/06/15 06:17:47;;;;;;;8.55;3.50;;;;;;;;;;5051213;28;20017;-72
2021/06/15 06:20:14;;;;;;;7.93;3.33;;;;;;;;;;5051560;28;20037;-71
2021/06/15 06:22:40;;;;;;;7.28;3.63;;;;;;;;;;5049243;28;20033;-69
2021/06/15 06:25:08;;;;;;;6.25;3.15;;;;;;;;;;5045079;28;20029;-67
2021/06/15 06:27:34;;;;;;;7.45;3.00;;;;;;;;;;5043685;28;20031;-67
2021/06/15 06:30:00;;;;;;;7.75;3.10;;;;;;;;;;5048368;28;20107;-63
2021/06/15 06:32:26;;;;;;;9.93;3.75;;;;;;;;;;5050805;28;20031;-72
2021/06/15 06:42:59;;;;;;;6.97;3.42;;;;;;;;;;5085347;23;20057;-79
2021/06/15 06:45:25;;;;;;;8.05;3.05;;;;;;;;;;5001657;28;20568;-71
2021/06/15 06:47:51;;;;;;;5.35;3.15;;;;;;;;;;5009895;28;20069;-71
2021/06/15 06:50:18;;;;;;;6.18;3.20;;;;;;;;;;4992708;28;20041;-65
2021/06/15 06:52:44;;;;;;;8.55;3.25;;;;;;;;;;5011350;28;20104;-68
2021/06/15 06:55:10;;;;;;;8.52;3.33;;;;;;;;;;5010725;28;20387;-67
2021/06/15 06:57:36;;;;;;;8.93;3.30;;;;;;;;;;5010619;28;20109;-70
2021/06/15 07:00:04;;;;;;;5.18;3.10;;;;;;;;;;5009327;28;20032;-68
2021/06/15 07:02:30;;;;;;;6.30;3.28;;;;;;;;;;5009375;28;20084;-69
2021/06/15 07:04:56;;;;;;;6.80;3.10;;;;;;;;;;5010859;28;20030;-63
2021/06/15 07:07:22;;;;;;;5.57;3.35;;;;;;;;;;4996925;28;20567;-81
2021/06/15 07:09:48;;;;;;;12.00;3.30;;;;;;;;;;4989473;28;20045;-68
2021/06/15 07:12:17;;;;;;;6.82;3.15;;;;;;;;;;5005921;28;20045;-69
2021/06/15 07:14:43;;;;;;;6.82;3.00;;;;;;;;;;5005717;28;20065;-69
2021/06/15 07:17:09;;;;;;;7.32;3.33;;;;;;;;;;5005541;28;20375;-68
2021/06/15 07:19:35;;;;;;;5.15;3.05;;;;;;;;;;4990856;28;20076;-69
2021/06/15 07:22:01;;;;;;;5.40;2.70;;;;;;;;;;5007280;28;20480;-68
2021/06/15 07:24:27;;;;;;;4.10;2.67;;;;;;;;;;4998955;28;20026;-76
2021/06/15 07:26:53;;;;;;;4.95;2.72;;;;;;;;;;5008495;28;20104;-67
2021/06/15 07:29:19;;;;;;;5.18;2.90;;;;;;;;;;4993411;28;20400;-68
2021/06/15 07:31:45;;;;;;;6.45;2.92;;;;;;;;;;4993262;28;20406;-86
2021/06/15 07:34:11;;;;;;;6.53;2.70;;;;;;;;;;5007598;28;20065;-75
2021/06/15 07:36:38;;;;;;;9.55;2.88;;;;;;;;;;5003552;28;20058;-79
2021/06/15 07:39:04;;;;;;;7.45;2.95;;;;;;;;;;5006330;28;20029;-81
2021/06/15 07:41:30;;;;;;;7.00;3.20;;;;;;;;;;5007759;28;20113;-76
2021/06/15 07:43:56;;;;;;;7.30;3.35;;;;;;;;;;5009453;28;20057;-74
2021/06/15 07:46:22;;;;;;;4.03;2.55;;;;;;;;;;5010312;28;20053;-82
2021/06/15 07:48:51;;;;;;;6.63;2.70;;;;;;;;;;5011480;28;20101;-82
2021/06/15 07:51:17;;;;;;;6.20;2.90;;;;;;;;;;4991644;28;20045;-68
2021/06/15 07:53:43;;;;;;;5.10;2.90;;;;;;;;;;5011344;28;20483;-67
2021/06/15 07:56:09;;;;;;;9.00;3.10;;;;;;;;;;5011889;28;20018;-65
2021/06/15 07:58:36;;;;;;;7.57;2.97;;;;;;;;;;5017443;28;20041;-66
2021/06/15 08:01:02;;;;;;;5.95;2.83;;;;;;;;;;5010408;28;20018;-68
2021/06/15 08:03:28;;;;;;;5.85;2.80;;;;;;;;;;5011334;28;20026;-86
2021/06/15 08:05:54;;;;;;;5.32;2.97;;;;;;;;;;5009532;28;20064;-77
2021/06/15 08:08:20;;;;;;;7.10;2.50;;;;;;;;;;5007791;28;20566;-73
2021/06/15 08:10:46;;;;;;;7.95;2.95;;;;;;;;;;5006731;28;20041;-76
2021/06/15 08:13:12;;;;;;;5.43;2.75;;;;;;;;;;5006065;28;20128;-73
2021/06/15 08:15:39;;;;;;;13.57;2.83;;;;;;;;;;4990781;28;20037;-80
2021/06/15 08:18:05;;;;;;;5.63;2.55;;;;;;;;;;5003644;28;20250;-80
2021/06/15 08:20:31;;;;;;;6.70;2.80;;;;;;;;;;5005346;28;20026;-78
2021/06/15 08:22:59;;;;;;;5.85;2.50;;;;;;;;;;4989046;28;20116;-76
2021/06/15 08:25:25;;;;;;;7.43;2.60;;;;;;;;;;5005626;28;20033;-74
2021/06/15 08:27:51;;;;;;;10.38;3.03;;;;;;;;;;5009909;28;20026;-74
2021/06/15 08:30:17;;;;;;;8.45;2.53;;;;;;;;;;5010912;28;20495;-75
2021/06/15 08:32:44;;;;;;;7.30;3.00;;;;;;;;;;5013761;28;20029;-83
2021/06/15 08:35:10;;;;;;;3.83;2.75;;;;;;;;;;5011583;28;20028;-87
2021/06/15 08:37:36;;;;;;;14.70;2.88;;;;;;;;;;4995953;28;20042;-88
2021/06/15 08:40:04;;;;;;;10.38;2.83;;;;;;;;;;5012600;28;20430;-71
2021/06/15 08:42:30;;;;;;;10.40;2.85;;;;;;;;;;5013178;28;20039;-76
2021/06/15 08:44:56;;;;;;;7.22;2.45;;;;;;;;;;5009954;28;20050;-75
2021/06/15 08:47:22;;;;;;;6.97;2.50;;;;;;;;;;4999948;28;20478;-72
2021/06/15 08:49:48;;;;;;;9.13;2.78;;;;;;;;;;5006747;28;20692;-77
2021/06/15 08:52:15;;;;;;;7.28;2.85;;;;;;;;;;4996336;28;20563;-79
2021/06/15 08:54:41;;;;;;;5.05;2.67;;;;;;;;;;5013495;28;21039;-87
2021/06/15 08:57:07;;;;;;;12.25;2.95;;;;;;;;;;5010563;28;20508;-77
2021/06/15 08:59:33;;;;;;;7.20;2.80;;;;;;;;;;5011047;28;20034;-70
2021/06/15 09:02:05;;;;;;;5.07;2.55;;;;;;;;;;5009663;28;20045;-73
2021/06/15 09:04:31;;;;;;;4.28;2.70;;;;;;;;;;5008319;28;20125;-72
2021/06/15 09:06:58;;;;;;;7.72;2.65;;;;;;;;;;5012606;28;20040;-76
2021/06/15 09:09:36;;;;;;;7.78;2.83;;;;;;;;;;5012201;28;20026;-77
2021/06/15 09:12:02;;;;;;;5.65;3.00;;;;;;;;;;5006076;28;20033;-79
2021/06/15 09:14:44;;;;;;;11.20;2.92;;;;;;;;;;4988623;28;20027;-76
2021/06/15 09:17:11;;;;;;;6.47;2.67;;;;;;;;;;5004470;28;21748;-82
2021/06/15 09:19:38;;;;;;;7.68;2.63;;;;;;;;;;5011143;28;20419;-76
2021/06/15 09:22:05;;;;;;;5.72;2.35;;;;;;;;;;5012148;28;20054;-77
2021/06/15 09:24:31;;;;;;;4.75;2.90;;;;;;;;;;5012800;28;20026;-72
2021/06/15 09:27:02;;;;;;;6.65;2.60;;;;;;;;;;5015632;28;20030;-72
2021/06/15 09:29:47;;;;;;;6.20;2.70;;;;;;;;;;5018234;28;20030;-68
2021/06/15 09:32:17;;;;;;;8.55;3.05;;;;;;;;;;5013177;28;20028;-68
2021/06/15 09:34:48;;;;;;;5.30;2.33;;;;;;;;;;5013142;28;20054;-67
2021/06/15 09:37:14;;;;;;;5.13;2.58;;;;;;;;;;5013765;28;20026;-92
2021/06/15 09:39:40;;;;;;;5.93;2.78;;;;;;;;;;4993971;28;20112;-79
2021/06/15 09:42:10;;;;;;;5.38;2.83;;;;;;;;;;4994384;28;20391;-82
2021/06/15 09:44:36;;;;;;;6.35;2.80;;;;;;;;;;5011877;28;20044;-76
2021/06/15 09:47:04;;;;;;;23.17;3.90;;;;;;;;;;5009531;28;20022;-72
2021/06/15 09:49:30;;;;;;;6.43;2.90;;;;;;;;;;5011112;28;20029;-71
2021/06/15 09:52:15;;;;;;;8.07;2.90;;;;;;;;;;5006367;28;20022;-77
2021/06/15 09:54:57;;;;;;;10.30;2.90;;;;;;;;;;5009167;28;20026;-71
2021/06/15 09:57:27;;;;;;;5.50;2.80;;;;;;;;;;5007852;28;20033;-75
2021/06/15 10:00:03;;;;;;;7.05;2.65;;;;;;;;;;5010482;28;20060;-81
2021/06/15 10:02:29;;;;;;;6.20;2.67;;;;;;;;;;4995238;28;20498;-77
2021/06/15 10:04:55;;;;;;;9.07;2.63;;;;;;;;;;5010357;28;20037;-76
2021/06/15 10:07:28;;;;;;;6.18;2.72;;;;;;;;;;5011181;28;20037;-79
2021/06/15 10:09:55;;;;;;;;;;;;;;;;;;5018340;28;20034;-75
2021/06/15 10:12:22;;;;;;;4.40;2.70;;;;;;;;;;5010075;28;19960;-83
2021/06/15 10:14:48;;;;;;;4.45;2.30;;;;;;;;;;5011806;28;20037;-78
2021/06/15 10:17:14;;;;;;;5.28;2.60;;;;;;;;;;4993793;28;20045;-84
2021/06/15 10:19:40;;;;;;;5.32;2.42;;;;;;;;;;4993343;28;20052;-87
2021/06/15 10:22:08;;;;;;;7.57;2.70;;;;;;;;;;5009374;28;20052;-82
2021/06/15 10:24:37;;;;;;;4.57;2.70;;;;;;;;;;4993750;28;20104;-73
2021/06/15 10:27:04;;;;;;;5.15;2.45;;;;;;;;;;5005975;28;20037;-78
2021/06/15 10:29:31;;;;;;;8.77;2.95;;;;;;;;;;5008442;28;20086;-80
2021/06/15 10:31:58;;;;;;;5.40;2.80;;;;;;;;;;5014924;28;20386;-71
2021/06/15 10:34:47;;;;;;;4.55;2.60;;;;;;;;;;5007139;28;20503;-83
2021/06/15 10:37:31;;;;;;;4.35;2.40;;;;;;;;;;4998809;28;20040;-79
2021/06/15 10:39:57;;;;;;;7.00;2.80;;;;;;;;;;5011788;28;20025;-71
2021/06/15 10:42:25;;;;;;;6.32;2.88;;;;;;;;;;5006782;28;20400;-74
2021/06/15 10:45:09;;;;;;;5.25;2.42;;;;;;;;;;5003927;28;20042;-76
2021/06/15 10:47:36;;;;;;;8.60;2.78;;;;;;;;;;5008661;28;20128;-72
2021/06/15 10:50:02;;;;;;;4.40;2.63;;;;;;;;;;5014900;28;20197;-79
2021/06/15 10:52:51;;;;;;;7.18;2.70;;;;;;;;;;5008632;28;20022;-76
2021/06/15 10:55:40;;;;;;;7.38;2.90;;;;;;;;;;4962151;28;20133;-73
2021/06/15 10:58:09;;;;;;;5.15;2.50;;;;;;;;;;4962527;28;20535;-86
2021/06/15 11:00:44;;;;;;;14.07;2.60;;;;;;;;;;4953874;28;20039;-75
2021/06/15 11:03:30;;;;;;;9.52;2.67;;;;;;;;;;4969074;28;20037;-83
2021/06/15 11:06:02;;;;;;;7.68;2.53;;;;;;;;;;4968846;28;20039;-75
2021/06/15 11:08:30;;;;;;;6.32;2.70;;;;;;;;;;4970627;28;20121;-87
2021/06/15 11:10:59;;;;;;;6.57;2.60;;;;;;;;;;4965046;28;20043;-66
2021/06/15 11:13:48;;;;;;;5.47;2.58;;;;;;;;;;4968736;28;20047;-75
2021/06/15 11:16:23;;;;;;;9.95;2.80;;;;;;;;;;4969980;28;20038;-69
2021/06/15 11:19:08;;;;;;;8.18;2.50;;;;;;;;;;4947309;28;20042;-69
2021/06/15 11:21:45;;;;;;;7.45;2.65;;;;;;;;;;4968906;28;20063;-69
2021/06/15 11:24:25;;;;;;;3.72;2.60;;;;;;;;;;4969950;28;20054;-71
2021/06/15 11:26:52;;;;;;;6.53;2.60;;;;;;;;;;4969746;28;20484;-70
2021/06/15 11:29:33;;;;;;;10.98;3.13;;;;;;;;;;4969867;28;20170;-69
2021/06/15 11:32:18;;;;;;;10.98;2.90;;;;;;;;;;4983018;28;20407;-79
2021/06/15 11:34:44;;;;;;;4.10;2.40;;;;;;;;;;5007922;28;20089;-78
2021/06/15 11:37:19;;;;;;;5.10;2.70;;;;;;;;;;4992849;28;20092;-82
2021/06/15 11:39:46;;;;;;;5.95;2.80;;;;;;;;;;4990902;28;20052;-73
2021/06/15 11:42:21;;;;;;;5.93;2.75;;;;;;;;;;4985005;28;20034;-77
2021/06/15 11:44:54;;;;;;;5.40;2.90;;;;;;;;;;5007142;28;20169;-86
2021/06/15 11:47:20;;;;;;;;;;;;;;;;;;5008701;28;20514;-68
2021/06/15 11:50:02;;;;;;;6.88;2.80;;;;;;;;;;5010742;28;19921;-79
2021/06/15 11:52:29;;;;;;;4.60;2.50;;;;;;;;;;4986734;28;20063;-73
2021/06/15 11:54:55;;;;;;;7.15;2.65;;;;;;;;;;5009584;28;20033;-72
2021/06/15 11:57:21;;;;;;;6.60;2.65;;;;;;;;;;5012191;28;20026;-67
2021/06/15 11:59:47;;;;;;;7.93;2.85;;;;;;;;;;5013862;28;20518;-68
2021/06/15 12:02:17;;;;;;;5.35;2.95;;;;;;;;;;5016944;28;20026;-68
2021/06/15 12:05:02;;;;;;;7.47;2.35;;;;;;;;;;5011645;28;20487;-67
2021/06/15 12:07:28;;;;;;;7.25;3.00;;;;;;;;;;5013409;28;20506;-67
2021/06/15 12:10:16;;;;;;;4.65;2.53;;;;;;;;;;5012842;28;20452;-70
2021/06/15 12:12:54;;;;;;;4.20;2.35;;;;;;;;;;5004726;28;20034;-71
2021/06/15 12:15:39;;;;;;;7.53;2.50;;;;;;;;;;5011377;28;20044;-66
2021/06/15 12:18:06;;;;;;;6.50;2.58;;;;;;;;;;5013599;28;20606;-68
2021/06/15 12:20:34;;;;;;;3.40;2.20;;;;;;;;;;5013506;28;20386;-67
2021/06/15 12:23:18;;;;;;;7.90;2.60;;;;;;;;;;5009515;28;20029;-66
2021/06/15 12:25:44;;;;;;;35.35;3.60;;;;;;;;;;5013152;28;20030;-67
2021/06/15 12:28:12;;;;;;;7.78;2.25;;;;;;;;;;5012888;28;20052;-68
2021/06/15 12:30:41;;;;;;;8.68;3.03;;;;;;;;;;5014009;28;20502;-68
2021/06/15 12:33:09;;;;;;;6.60;2.55;;;;;;;;;;5013347;28;20460;-83
2021/06/15 12:35:35;;;;;;;4.28;2.60;;;;;;;;;;5013468;28;20029;-82
2021/06/15 12:38:09;;;;;;;4.55;2.50;;;;;;;;;;5010098;28;20369;-77
2021/06/15 12:40:35;;;;;;;4.85;2.58;;;;;;;;;;5015256;28;20021;-73
2021/06/15 12:43:01;;;;;;;5.63;2.50;;;;;;;;;;5008894;28;20096;-70
2021/06/15 12:45:39;;;;;;;7.30;2.35;;;;;;;;;;5012698;28;20089;-76
2021/06/15 12:48:24;;;;;;;4.88;2.47;;;;;;;;;;5013901;28;20022;-77
2021/06/15 12:51:05;;;;;;;7.00;2.60;;;;;;;;;;5012285;28;20045;-73
2021/06/15 12:53:35;;;;;;;5.15;2.50;;;;;;;;;;5008196;28;20026;-74
2021/06/15 12:56:11;;;;;;;6.97;2.47;;;;;;;;;;5007164;28;20033;-72
2021/06/15 12:58:37;;;;;;;8.63;2.40;;;;;;;;;;5013882;28;20460;-69
2021/06/15 13:01:17;;;;;;;7.28;2.55;;;;;;;;;;5012354;28;20383;-71
2021/06/15 13:03:48;;;;;;;12.02;3.45;;;;;;;;;;4992438;28;20026;-76
2021/06/15 13:06:14;;;;;;;5.03;2.22;;;;;;;;;;5011698;28;20084;-76
2021/06/15 13:08:41;;;;;;;4.70;2.28;;;;;;;;;;5008702;28;20018;-69
2021/06/15 13:11:11;;;;;;;4.72;2.30;;;;;;;;;;5010187;28;20117;-66
2021/06/15 13:13:38;;;;;;;8.45;2.80;;;;;;;;;;5000614;28;20100;-64
2021/06/15 13:16:12;;;;;;;7.10;2.55;;;;;;;;;;5012908;28;20030;-66
2021/06/15 13:18:38;;;;;;;9.38;2.58;;;;;;;;;;5003875;28;20014;-67
2021/06/15 13:21:04;;;;;;;6.40;2.60;;;;;;;;;;5011981;28;20049;-65
2021/06/15 13:23:30;;;;;;;8.57;2.47;;;;;;;;;;5012491;28;20539;-68
2021/06/15 13:25:56;;;;;;;7.40;2.47;;;;;;;;;;5013964;28;20041;-66
2021/06/15 13:28:25;;;;;;;6.85;2.53;;;;;;;;;;5011166;28;20148;-66
2021/06/15 13:30:52;;;;;;;3.13;2.25;;;;;;;;;;5003514;28;20562;-65
2021/06/15 13:33:24;;;;;;;6.57;2.33;;;;;;;;;;5010803;28;20049;-66
2021/06/15 13:35:59;;;;;;;8.30;2.42;;;;;;;;;;5007712;28;20021;-67
2021/06/15 13:38:30;;;;;;;7.68;2.30;;;;;;;;;;5013284;28;20538;-64
2021/06/15 13:41:00;;;;;;;6.05;2.30;;;;;;;;;;5005986;28;20104;-66
2021/06/15 13:43:27;;;;;;;5.35;2.35;;;;;;;;;;5012243;28;20050;-67
2021/06/15 13:45:57;;;;;;;6.85;2.42;;;;;;;;;;5012302;28;20029;-69
2021/06/15 13:48:23;;;;;;;7.43;2.40;;;;;;;;;;5016552;28;20029;-66
2021/06/15 13:50:50;;;;;;;9.02;2.60;;;;;;;;;;5011674;28;20077;-63
2021/06/15 13:53:16;;;;;;;5.60;2.40;;;;;;;;;;5013027;28;20480;-66
2021/06/15 13:55:43;;;;;;;4.55;2.10;;;;;;;;;;5014163;28;20061;-66
2021/06/15 13:58:13;;;;;;;7.88;2.40;;;;;;;;;;5012211;28;20033;-67
2021/06/15 14:00:39;;;;;;;8.15;2.60;;;;;;;;;;5002507;28;20516;-67
2021/06/15 14:03:08;;;;;;;7.60;2.63;;;;;;;;;;5010296;28;20100;-66
2021/06/15 14:05:35;;;;;;;6.53;2.33;;;;;;;;;;5012381;28;20022;-66
2021/06/15 14:08:01;;;;;;;8.15;2.28;;;;;;;;;;5011289;28;20114;-67
2021/06/15 14:10:27;;;;;;;9.88;2.60;;;;;;;;;;5012091;28;20041;-66
2021/06/15 14:12:56;;;;;;;8.63;2.60;;;;;;;;;;5007028;28;20037;-65
2021/06/15 14:15:23;;;;;;;7.55;2.30;;;;;;;;;;4997755;28;20509;-64
2021/06/15 14:17:49;;;;;;;10.77;2.53;;;;;;;;;;5005665;28;20041;-65
2021/06/15 14:20:18;;;;;;;5.07;2.45;;;;;;;;;;5012146;28;20026;-63
2021/06/15 14:22:47;;;;;;;9.70;2.50;;;;;;;;;;5011783;28;20026;-63
2021/06/15 14:25:16;;;;;;;6.72;2.38;;;;;;;;;;5012365;28;20029;-64
2021/06/15 14:27:43;;;;;;;4.88;2.25;;;;;;;;;;5011761;28;20018;-65
2021/06/15 14:30:10;;;;;;;16.23;3.30;;;;;;;;;;5012732;28;20468;-68
2021/06/15 14:32:36;;;;;;;9.23;2.42;;;;;;;;;;5009759;28;20030;-68
2021/06/15 14:35:02;;;;;;;7.30;2.40;;;;;;;;;;5006737;28;20117;-65
2021/06/15 14:37:28;;;;;;;6.15;2.38;;;;;;;;;;5001384;28;20026;-67
2021/06/15 14:39:54;;;;;;;8.80;2.28;;;;;;;;;;5012321;28;20542;-66
2021/06/15 14:42:20;;;;;;;7.60;2.17;;;;;;;;;;5002649;28;20042;-63
2021/06/15 14:44:47;;;;;;;5.93;2.30;;;;;;;;;;5011762;28;20084;-64
2021/06/15 14:47:13;;;;;;;8.75;2.40;;;;;;;;;;5006109;28;20064;-65
2021/06/15 14:49:39;;;;;;;10.93;3.05;;;;;;;;;;5009091;28;20052;-63
2021/06/15 14:52:05;;;;;;;5.85;2.40;;;;;;;;;;4988790;28;20029;-63
2021/06/15 14:54:32;;;;;;;11.15;2.83;;;;;;;;;;5012486;28;20071;-63
2021/06/15 14:56:58;;;;;;;7.15;2.30;;;;;;;;;;5010441;28;20041;-64
2021/06/15 14:59:25;;;;;;;5.30;2.42;;;;;;;;;;5009556;28;20551;-66
2021/06/15 15:01:51;;;;;;;3.92;2.20;;;;;;;;;;5011451;28;20034;-65
2021/06/15 15:04:18;;;;;;;8.02;2.40;;;;;;;;;;5010007;28;20036;-67
2021/06/15 15:06:44;;;;;;;11.15;2.30;;;;;;;;;;5011294;28;20053;-64