Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:00:55;;;;;;;6.30;4.40;;;;;;;17.21;80.15;100295.31;6212982;23;20342;-83
2022/06/12 00:03:23;;;;;;;5.82;4.25;;;;;;;17.15;80.17;100279.59;6212837;23;20447;-83
2022/06/12 00:05:50;;;;;;;6.18;4.55;;;;;;;17.18;80.30;100284.28;6165458;23;20013;-83
2022/06/12 00:08:16;;;;;;;5.90;4.65;;;;;;;17.10;80.36;100292.28;6213356;23;20035;-83
2022/06/12 00:10:44;;;;;;;5.78;4.30;;;;;;;17.11;80.33;100285.41;6213200;23;20406;-83
2022/06/12 00:13:12;;;;;;;5.63;4.38;;;;;;;17.07;80.43;100289.63;6213222;23;20367;-82
2022/06/12 00:15:38;;;;;;;6.20;4.90;;;;;;;17.07;80.13;100284.78;6211429;23;20035;-83
2022/06/12 00:18:04;;;;;;;5.13;4.63;;;;;;;17.06;79.94;100283.25;6212881;23;20442;-83
2022/06/12 00:20:29;;;;;;;6.88;4.40;;;;;;;17.07;79.94;100289.63;6212069;23;20391;-83
2022/06/12 00:22:56;;;;;;;5.65;4.65;;;;;;;17.04;79.92;100282.94;6212872;23;20431;-83
2022/06/12 00:25:25;;;;;;;6.25;4.50;;;;;;;17.03;79.79;100283.41;6213201;23;20470;-83
2022/06/12 00:27:51;;;;;;;7.25;4.65;;;;;;;17.00;79.79;100282.34;6213080;23;20439;-83
2022/06/12 00:30:19;;;;;;;8.30;4.68;;;;;;;17.01;79.50;100281.09;6212941;23;20099;-83
2022/06/12 00:32:49;;;;;;;7.47;4.40;;;;;;;16.99;79.50;100271.59;6211026;23;20387;-83
2022/06/12 00:35:16;;;;;;;7.32;5.00;;;;;;;16.97;79.03;100286.09;6211882;23;20435;-82
2022/06/12 00:37:42;;;;;;;5.00;4.15;;;;;;;16.96;79.14;100267.75;6212980;23;20017;-83
2022/06/12 00:40:08;;;;;;;4.50;4.10;;;;;;;16.92;78.65;100269.94;6213164;23;20498;-83
2022/06/12 00:42:38;;;;;;;5.70;4.30;;;;;;;16.95;78.67;100276.59;6212904;23;20012;-83
2022/06/12 00:45:26;;;;;;;5.07;4.20;;;;;;;16.93;78.53;100267.91;6211238;23;20474;-83
2022/06/12 00:47:55;;;;;;;5.70;4.30;;;;;;;16.86;78.79;100269.06;6185979;23;20431;-83
2022/06/12 00:50:20;;;;;;;7.32;4.10;;;;;;;16.88;78.50;100274.94;6213187;23;20005;-83
2022/06/12 00:52:48;;;;;;;7.10;4.40;;;;;;;16.88;78.73;100272.13;6210921;23;20013;-82
2022/06/12 00:55:33;;;;;;;6.35;4.43;;;;;;;16.84;78.87;100281.97;6211584;23;20017;-83
2022/06/12 00:58:05;;;;;;;6.22;4.63;;;;;;;16.81;78.67;100268.91;6212758;23;20013;-82
2022/06/12 01:03:26;;;;;;;5.03;4.53;;;;;;;16.71;78.68;100260.53;6222096;22;20038;-81
2022/06/12 01:08:36;;;;;;;6.50;4.35;;;;;;;16.73;78.81;100266.47;6243387;23;20430;-81
2022/06/12 01:11:07;;;;;;;6.30;4.38;;;;;;;16.70;79.15;100261.78;6243277;23;20019;-81
2022/06/12 01:13:36;;;;;;;5.50;4.30;;;;;;;16.68;79.42;100258.69;6216411;23;20008;-82
2022/06/12 01:16:05;;;;;;;5.07;4.47;;;;;;;16.64;79.56;100260.09;6216711;23;20055;-83
2022/06/12 01:18:35;;;;;;;7.47;4.30;;;;;;;16.59;80.00;100271.94;6191740;23;20022;-83
2022/06/12 01:21:10;;;;;;;5.45;4.47;;;;;;;16.52;80.14;100267.44;6216735;23;20012;-83
2022/06/12 01:23:58;;;;;;;6.80;4.63;;;;;;;16.48;80.96;100272.44;6216466;23;20015;-82
2022/06/12 01:26:45;;;;;;;7.03;4.70;;;;;;;16.39;81.90;100260.47;6217023;23;20520;-83
2022/06/12 01:29:26;;;;;;;6.68;4.70;;;;;;;16.32;82.18;100272.78;6242935;23;20020;-82
2022/06/12 01:32:03;;;;;;;6.22;4.53;;;;;;;16.24;82.79;100263.94;6216326;23;20497;-82
2022/06/12 01:35:14;;;;;;;7.47;4.78;;;;;;;16.21;82.96;100266.91;6243417;23;20012;-82
2022/06/12 01:37:42;;;;;;;5.20;4.70;;;;;;;16.16;83.07;100273.16;6171184;23;20493;-83
2022/06/12 01:40:40;;;;;;;7.13;5.10;;;;;;;16.13;83.07;100260.09;6243484;23;20070;-83
2022/06/12 01:43:19;;;;;;;5.68;5.10;;;;;;;16.09;83.55;100262.28;6174760;23;20094;-83
2022/06/12 01:46:05;;;;;;;6.22;5.07;;;;;;;16.10;83.25;100261.78;6243669;23;20008;-82
2022/06/12 01:48:44;;;;;;;6.95;4.95;;;;;;;16.12;83.15;100266.94;6216229;23;20024;-82
2022/06/12 01:51:40;;;;;;;6.65;4.82;;;;;;;16.10;83.27;100259.00;6243346;23;20094;-83
2022/06/12 01:54:23;;;;;;;6.90;4.70;;;;;;;16.07;83.44;100259.16;6242203;23;20016;-82
2022/06/12 01:57:09;;;;;;;7.85;5.43;;;;;;;16.05;83.66;100273.63;6216950;23;20012;-83
2022/06/12 01:59:58;;;;;;;6.35;5.07;;;;;;;16.03;83.35;100261.34;6216582;23;20008;-83
2022/06/12 02:02:34;;;;;;;6.28;4.85;;;;;;;16.04;83.44;100266.47;6227938;23;20328;-82
2022/06/12 02:05:20;;;;;;;6.05;4.82;;;;;;;16.06;83.23;100275.16;6185656;23;20009;-82
2022/06/12 02:07:56;;;;;;;6.35;4.70;;;;;;;16.05;83.30;100272.88;6211856;23;20017;-82
2022/06/12 02:10:28;;;;;;;6.45;4.65;;;;;;;16.02;83.30;100259.78;6186567;23;20128;-83
2022/06/12 02:13:11;;;;;;;5.72;4.80;;;;;;;16.00;83.18;100257.47;6212689;23;20350;-83
2022/06/12 02:16:05;;;;;;;5.47;4.80;;;;;;;16.04;83.37;100266.47;6189265;23;20066;-83
2022/06/12 02:18:49;;;;;;;7.50;5.13;;;;;;;16.04;83.29;100260.09;6181519;23;20108;-83
2022/06/12 02:21:27;;;;;;;6.68;5.00;;;;;;;16.02;83.71;100270.97;6186939;23;20013;-83
2022/06/12 02:23:57;;;;;;;5.13;4.63;;;;;;;15.97;83.96;100271.63;6187392;23;20042;-83
2022/06/12 02:26:57;;;;;;;9.50;5.32;;;;;;;15.95;84.04;100271.31;6188873;23;20143;-83
2022/06/12 02:29:25;;;;;;;7.82;5.07;;;;;;;15.93;84.39;100273.81;6187542;23;20013;-83
2022/06/12 02:31:53;;;;;;;6.70;4.80;;;;;;;15.92;84.29;100275.81;6187877;23;20009;-83
2022/06/12 02:34:25;;;;;;;7.25;5.15;;;;;;;15.90;84.16;100266.34;6187511;23;20347;-83
2022/06/12 02:36:55;;;;;;;6.10;5.20;;;;;;;15.91;84.15;100276.28;6188419;23;20019;-83
2022/06/12 02:39:34;;;;;;;6.38;4.65;;;;;;;15.89;84.14;100273.19;6187752;23;20036;-83
2022/06/12 02:42:11;;;;;;;6.15;5.03;;;;;;;15.86;84.27;100274.88;6187946;23;20359;-83
2022/06/12 02:45:13;;;;;;;7.85;5.15;;;;;;;15.85;84.54;100282.50;6188147;23;20012;-83
2022/06/12 02:47:40;;;;;;;9.00;5.05;;;;;;;15.81;84.43;100270.69;6213112;23;20025;-83
2022/06/12 02:50:07;;;;;;;6.70;5.32;;;;;;;15.81;84.35;100265.09;6162770;23;20032;-83
2022/06/12 02:52:41;;;;;;;6.10;5.00;;;;;;;15.84;84.32;100282.97;6213811;23;20048;-83
2022/06/12 02:55:27;;;;;;;6.32;4.68;;;;;;;15.83;84.23;100287.00;6214283;23;20017;-82
2022/06/12 02:58:27;;;;;;;8.40;5.18;;;;;;;15.86;84.04;100284.06;6214346;23;20438;-82
2022/06/12 03:01:00;;;;;;;8.98;5.35;;;;;;;15.89;84.10;100281.59;6188032;23;20067;-82
2022/06/12 03:03:25;;;;;;;;;;;;;;;15.88;84.53;100285.63;6201748;23;20016;-82
2022/06/12 03:05:53;;;;;;;9.02;5.63;;;;;;;15.81;85.00;100293.06;6214349;23;19919;-82
2022/06/12 03:08:25;;;;;;;8.88;5.35;;;;;;;15.82;85.15;100288.25;6212152;23;20083;-83
2022/06/12 03:10:56;;;;;;;7.30;5.60;;;;;;;15.78;85.37;100277.22;6213055;23;20017;-82
2022/06/12 03:13:25;;;;;;;7.65;5.30;;;;;;;15.76;85.67;100279.72;6212277;23;20075;-82
2022/06/12 03:16:23;;;;;;;6.38;5.15;;;;;;;15.73;86.16;100291.81;6214564;23;20016;-82
2022/06/12 03:18:54;;;;;;;5.97;5.18;;;;;;;15.69;86.65;100299.59;6181519;23;20100;-81
2022/06/12 03:21:20;;;;;;;9.00;5.60;;;;;;;15.63;87.29;100298.66;6212483;23;20025;-81
2022/06/12 03:23:49;;;;;;;5.80;5.05;;;;;;;15.59;87.57;100300.06;6214019;23;20024;-81
2022/06/12 03:26:23;;;;;;;6.68;5.78;;;;;;;15.56;87.94;100293.41;6212582;23;20140;-83
2022/06/12 03:29:18;;;;;;;6.55;5.25;;;;;;;15.53;88.32;100304.72;6212496;23;20116;-83
2022/06/12 03:32:18;;;;;;;7.22;5.43;;;;;;;15.51;88.58;100302.38;6214452;23;20346;-83
2022/06/12 03:34:52;;;;;;;8.32;5.80;;;;;;;15.47;88.47;100292.56;6181001;23;20028;-82
2022/06/12 03:37:36;;;;;;;7.75;5.47;;;;;;;15.51;88.65;100302.38;6212437;23;20016;-82
2022/06/12 03:40:24;;;;;;;7.15;5.50;;;;;;;15.48;89.02;100303.28;6212274;23;20416;-83
2022/06/12 03:42:52;;;;;;;5.90;5.00;;;;;;;15.47;89.37;100312.91;6212077;23;20087;-82
2022/06/12 03:45:29;;;;;;;6.47;5.50;;;;;;;15.47;89.33;100296.16;6213815;23;20023;-82
2022/06/12 03:48:00;;;;;;;5.65;5.10;;;;;;;15.48;89.33;100302.50;6212327;23;20013;-82
2022/06/12 03:50:43;;;;;;;7.68;6.07;;;;;;;15.47;90.74;100304.53;6212240;23;20016;-82
2022/06/12 03:53:29;;;;;;;7.53;5.65;;;;;;;15.50;90.51;100311.22;6211785;23;20354;-81
2022/06/12 03:58:58;;;;;;;9.10;5.68;;;;;;;15.45;91.14;100304.19;6212500;23;20017;-82
2022/06/12 04:01:26;;;;;;;8.00;5.75;;;;;;;15.49;90.76;100307.63;6187009;23;20013;-82
2022/06/12 04:03:53;;;;;;;6.63;5.38;;;;;;;15.50;91.10;100312.00;6211646;23;20019;-82
2022/06/12 04:06:22;;;;;;;6.40;5.80;;;;;;;15.54;90.80;100314.66;6213561;23;20017;-82
2022/06/12 04:08:56;;;;;;;6.80;5.65;;;;;;;15.55;90.20;100308.59;6212205;23;20458;-82
2022/06/12 04:11:24;;;;;;;8.35;5.60;;;;;;;15.64;90.17;100319.03;6213422;23;20024;-83
2022/06/12 04:13:50;;;;;;;8.20;5.97;;;;;;;15.62;90.09;100313.88;6212076;23;20584;-82
2022/06/12 04:16:54;;;;;;;7.60;6.00;;;;;;;15.63;89.73;100317.47;6186864;23;20017;-83
2022/06/12 04:19:21;;;;;;;8.38;6.15;;;;;;;15.70;89.74;100314.34;6207063;23;20182;-82
2022/06/12 04:21:59;;;;;;;8.55;5.68;;;;;;;15.70;89.42;100320.72;6212003;23;20088;-82
2022/06/12 04:24:46;;;;;;;6.40;5.32;;;;;;;15.75;89.07;100322.91;6212883;23;20477;-82
2022/06/12 04:27:26;;;;;;;8.35;5.47;;;;;;;15.85;88.34;100323.69;6213303;23;20355;-83
2022/06/12 04:29:55;;;;;;;6.20;5.20;;;;;;;15.90;87.75;100327.88;6211994;23;20023;-82
2022/06/12 04:32:21;;;;;;;5.68;5.07;;;;;;;15.96;87.84;100332.41;6213027;23;20489;-83
2022/06/12 04:34:46;;;;;;;6.10;5.32;;;;;;;16.03;87.52;100339.69;6211691;23;20032;-82
2022/06/12 04:37:26;;;;;;;8.18;5.22;;;;;;;16.08;86.89;100339.06;6211745;23;20079;-83
2022/06/12 04:39:52;;;;;;;6.35;5.25;;;;;;;16.14;87.61;100335.16;6210756;23;20080;-82
2022/06/12 04:42:21;;;;;;;7.05;5.45;;;;;;;16.20;86.57;100343.72;6212223;23;20017;-82
2022/06/12 04:44:47;;;;;;;6.72;5.15;;;;;;;16.28;86.84;100347.75;6212443;23;20013;-83
2022/06/12 04:47:16;;;;;;;5.72;5.05;;;;;;;16.39;85.96;100342.44;6213258;23;20027;-82
2022/06/12 04:49:43;;;;;;;7.40;4.93;;;;;;;16.42;85.20;100335.91;6211358;23;20071;-83
2022/06/12 04:52:10;;;;;;;7.55;5.38;;;;;;;16.50;84.51;100342.72;6211414;23;20008;-83
2022/06/12 04:54:38;;;;;;;8.68;5.53;;;;;;;16.54;83.81;100332.13;6210611;23;20013;-82
2022/06/12 04:57:04;;;;;;;8.05;5.32;;;;;;;16.58;82.85;100321.56;6213471;23;20016;-83
2022/06/12 04:59:30;;;;;;;7.57;5.05;;;;;;;16.59;82.50;100327.97;6211776;23;20413;-83
2022/06/12 05:01:56;;;;;;;6.68;5.47;;;;;;;16.68;82.68;100336.34;6210560;23;20013;-83
2022/06/12 05:04:23;;;;;;;5.75;5.00;;;;;;;16.77;82.73;100342.69;6185038;23;20019;-83
2022/06/12 05:06:49;;;;;;;5.75;5.15;;;;;;;16.86;81.99;100343.91;6185418;23;20024;-83
2022/06/12 05:09:16;;;;;;;5.57;4.82;;;;;;;16.94;82.06;100340.31;6211036;23;20008;-83
2022/06/12 05:11:43;;;;;;;6.82;5.47;;;;;;;17.09;81.59;100349.56;6212004;23;20008;-83
2022/06/12 05:14:09;;;;;;;7.88;5.65;;;;;;;17.25;80.87;100351.19;6185026;23;20012;-83
2022/06/12 05:16:39;;;;;;;6.78;4.70;;;;;;;17.34;79.12;100353.97;6184468;23;20087;-83
2022/06/12 05:19:10;;;;;;;7.03;5.05;;;;;;;17.38;78.48;100357.38;6210384;23;20071;-83
2022/06/12 05:21:35;;;;;;;5.70;4.85;;;;;;;17.47;78.16;100351.69;6184249;23;20016;-83
2022/06/12 05:24:02;;;;;;;6.32;4.70;;;;;;;17.54;77.77;100356.97;6211297;23;20052;-84
2022/06/12 05:26:28;;;;;;;6.78;4.60;;;;;;;17.63;76.12;100358.97;6184310;23;20394;-83
2022/06/12 05:28:54;;;;;;;6.82;4.90;;;;;;;17.73;75.96;100356.84;6210660;23;20012;-83
2022/06/12 05:31:19;;;;;;;6.00;4.75;;;;;;;17.84;76.06;100357.84;6181867;23;20346;-83
2022/06/12 05:33:46;;;;;;;6.85;4.75;;;;;;;17.95;75.66;100352.50;6209060;23;20016;-83
2022/06/12 05:36:13;;;;;;;7.53;4.70;;;;;;;18.10;73.58;100352.50;6183224;23;20019;-83
2022/06/12 05:38:41;;;;;;;5.28;4.53;;;;;;;18.18;73.10;100350.88;6210143;23;20040;-83
2022/06/12 05:41:07;;;;;;;6.00;4.85;;;;;;;18.30;72.93;100358.25;6185481;23;20012;-83
2022/06/12 05:43:35;;;;;;;6.75;4.47;;;;;;;18.41;72.81;100350.03;6184685;23;20434;-82
2022/06/12 05:46:00;;;;;;;7.57;4.50;;;;;;;18.58;72.16;100353.16;6183226;23;20027;-83
2022/06/12 05:48:26;;;;;;;5.60;4.60;;;;;;;18.79;71.85;100346.38;6209294;23;20013;-84
2022/06/12 05:50:53;;;;;;;6.45;4.45;;;;;;;19.07;69.44;100344.00;6184232;23;20439;-83
2022/06/12 05:53:19;;;;;;;6.07;4.13;;;;;;;19.23;68.49;100346.28;6209782;23;20063;-83
2022/06/12 05:55:45;;;;;;;7.95;4.55;;;;;;;19.44;67.83;100338.69;6210499;23;20016;-83
2022/06/12 05:58:12;;;;;;;5.25;3.97;;;;;;;19.64;67.15;100341.50;6183806;23;20008;-83
2022/06/12 06:00:40;;;;;;;6.63;5.00;;;;;;;19.88;65.62;100347.69;6184974;23;20039;-83
2022/06/12 06:03:05;;;;;;;4.95;3.90;;;;;;;20.15;64.67;100346.47;6186611;23;20032;-81
2022/06/12 06:05:31;;;;;;;5.53;4.00;;;;;;;20.28;65.18;100344.03;6214767;23;20013;-83
2022/06/12 06:07:57;;;;;;;5.07;4.25;;;;;;;20.57;63.84;100342.28;6215107;23;20032;-82
2022/06/12 06:10:26;;;;;;;6.65;4.00;;;;;;;20.70;62.53;100351.13;6214295;23;20041;-82
2022/06/12 06:12:52;;;;;;;5.05;3.88;;;;;;;20.83;62.02;100365.56;6214185;23;20083;-83
2022/06/12 06:15:18;;;;;;;6.55;3.70;;;;;;;20.81;61.95;100362.50;6187130;23;20009;-82
2022/06/12 06:17:44;;;;;;;7.03;4.05;;;;;;;20.91;61.46;100355.38;6185305;23;20016;-82
2022/06/12 06:20:13;;;;;;;7.13;4.25;;;;;;;21.08;60.27;100359.13;6213735;23;20363;-83
2022/06/12 06:22:39;;;;;;;5.28;3.88;;;;;;;21.03;60.08;100365.47;6187799;23;20016;-83
2022/06/12 06:25:04;;;;;;;5.82;4.00;;;;;;;20.96;60.70;100346.22;6212274;23;20023;-82
2022/06/12 06:27:30;;;;;;;5.18;4.10;;;;;;;21.32;60.04;100356.75;6214009;23;20091;-83
2022/06/12 06:29:56;;;;;;;5.47;3.90;;;;;;;21.35;58.95;100349.34;6186002;23;20008;-83
2022/06/12 06:32:21;;;;;;;4.30;3.80;;;;;;;21.48;59.18;100358.13;6185946;23;20016;-83
2022/06/12 06:34:46;;;;;;;8.80;3.78;;;;;;;21.55;59.61;100354.06;6214240;23;20012;-82
2022/06/12 06:37:13;;;;;;;6.03;3.75;;;;;;;21.88;57.24;100362.66;6212573;23;20090;-82
2022/06/12 06:39:39;;;;;;;5.88;3.67;;;;;;;22.09;57.68;100358.41;6186800;23;20005;-82
2022/06/12 06:42:06;;;;;;;6.25;3.83;;;;;;;22.12;56.55;100353.81;6214251;23;20082;-82
2022/06/12 06:47:15;;;;;;;5.75;3.53;;;;;;;22.58;54.88;100356.19;6214011;23;20435;-82
2022/06/12 06:49:41;;;;;;;5.30;3.33;;;;;;;22.65;54.13;100359.28;6185202;23;20015;-82
2022/06/12 06:52:07;;;;;;;4.15;3.40;;;;;;;22.69;53.86;100362.66;6213642;23;20019;-82
2022/06/12 06:54:32;;;;;;;6.03;3.60;;;;;;;22.57;53.27;100360.31;6185902;23;20033;-82
2022/06/12 06:56:58;;;;;;;7.40;3.38;;;;;;;22.53;53.23;100368.25;6187507;23;20012;-83
2022/06/12 06:59:23;;;;;;;5.15;3.33;;;;;;;22.62;51.53;100363.16;6162860;23;20061;-82
2022/06/12 07:01:49;;;;;;;6.03;3.38;;;;;;;22.83;52.89;100363.72;6213975;23;20063;-82
2022/06/12 07:04:15;;;;;;;5.78;3.20;;;;;;;23.09;51.95;100358.53;6213608;23;20439;-82
2022/06/12 07:06:41;;;;;;;6.38;3.97;;;;;;;23.36;51.52;100359.03;6214062;23;20012;-82
2022/06/12 07:09:08;;;;;;;3.88;3.17;;;;;;;23.64;50.78;100359.75;6213772;23;20099;-82
2022/06/12 07:11:34;;;;;;;7.28;3.22;;;;;;;23.44;49.80;100351.56;6187377;23;20044;-83
2022/06/12 07:13:59;;;;;;;5.55;3.28;;;;;;;23.66;49.96;100351.50;6213935;23;20036;-82
2022/06/12 07:16:27;;;;;;;6.43;3.70;;;;;;;23.94;49.06;100362.75;6213684;23;20016;-82
2022/06/12 07:18:52;;;;;;;6.28;3.38;;;;;;;24.11;48.56;100364.19;6187012;23;20092;-82
2022/06/12 07:21:18;;;;;;;8.98;3.58;;;;;;;24.37;48.39;100358.13;6214047;23;20411;-82
2022/06/12 07:23:44;;;;;;;6.38;2.95;;;;;;;24.54;48.19;100355.19;6185856;23;20426;-82
2022/06/12 07:26:18;;;;;;;4.97;3.30;;;;;;;24.72;47.74;100365.88;6211398;23;20427;-82
2022/06/12 07:28:46;;;;;;;5.60;2.97;;;;;;;24.73;47.40;100361.75;6184767;23;20016;-83
2022/06/12 07:31:12;;;;;;;5.03;3.20;;;;;;;24.74;47.59;100357.63;6211816;23;20088;-82
2022/06/12 07:33:38;;;;;;;5.13;2.95;;;;;;;25.12;47.51;100357.81;6186487;23;20407;-82
2022/06/12 07:36:06;;;;;;;4.40;3.03;;;;;;;25.33;47.43;100356.84;6160831;23;20036;-84
2022/06/12 07:38:32;;;;;;;5.63;2.45;;;;;;;25.61;46.19;100359.41;6184619;23;20013;-85
2022/06/12 07:41:00;;;;;;;4.53;2.90;;;;;;;25.89;45.00;100362.69;6212034;23;20526;-82
2022/06/12 07:43:27;;;;;;;3.75;2.83;;;;;;;25.91;42.99;100359.31;6184835;23;20013;-85
2022/06/12 07:45:53;;;;;;;3.45;2.70;;;;;;;25.92;43.77;100361.59;6185022;23;20072;-85
2022/06/12 07:48:20;;;;;;;5.57;2.53;;;;;;;25.86;41.72;100372.28;6182640;23;20454;-85
2022/06/12 07:50:47;;;;;;;5.30;2.70;;;;;;;25.81;41.75;100355.28;6211188;23;20059;-85
2022/06/12 07:53:15;;;;;;;5.68;2.40;;;;;;;26.06;42.62;100358.84;6210764;23;20443;-85
2022/06/12 07:55:41;;;;;;;5.32;2.33;;;;;;;26.15;41.63;100369.84;6211532;23;20380;-85
2022/06/12 07:58:06;;;;;;;5.35;2.60;;;;;;;26.38;40.89;100359.72;6186460;23;20044;-84
2022/06/12 08:00:33;;;;;;;4.40;2.40;;;;;;;26.60;41.31;100356.56;6186400;23;20005;-83
2022/06/12 08:02:58;;;;;;;4.00;2.67;;;;;;;26.71;40.64;100350.69;6212897;23;20024;-83
2022/06/12 08:05:24;;;;;;;4.68;2.40;;;;;;;26.81;40.35;100354.66;6186668;23;20331;-83
2022/06/12 08:07:50;;;;;;;4.70;2.40;;;;;;;26.87;39.54;100358.22;6213461;23;20079;-83
2022/06/12 08:10:16;;;;;;;3.50;2.47;;;;;;;26.90;39.90;100348.56;6186523;23;20441;-82
2022/06/12 08:12:43;;;;;;;4.43;2.40;;;;;;;26.83;39.04;100349.19;6187002;23;20438;-83
2022/06/12 08:15:13;;;;;;;4.18;2.50;;;;;;;26.65;39.91;100335.03;6186927;23;20012;-83
2022/06/12 08:17:38;;;;;;;4.63;2.50;;;;;;;26.83;39.89;100342.72;6213135;23;20035;-83
2022/06/12 08:22:49;;;;;;;4.05;2.40;;;;;;;27.28;39.82;100331.34;6165741;23;20446;-83
2022/06/12 08:25:15;;;;;;;6.00;2.40;;;;;;;27.08;36.56;100331.97;6213147;23;20051;-84
2022/06/12 08:27:40;;;;;;;3.22;2.25;;;;;;;26.83;36.76;100334.97;6213565;23;20024;-83
2022/06/12 08:30:07;;;;;;;3.42;2.00;;;;;;;26.66;38.09;100340.16;6186859;23;20017;-83
2022/06/12 08:32:33;;;;;;;6.43;2.92;;;;;;;26.74;37.40;100326.06;6212523;23;20017;-83
2022/06/12 08:35:04;;;;;;;3.92;2.20;;;;;;;26.96;37.96;100333.50;6161848;23;20083;-84
2022/06/12 08:37:34;;;;;;;4.72;2.60;;;;;;;26.90;38.31;100328.66;6186600;23;20012;-83
2022/06/12 08:40:00;;;;;;;4.22;2.30;;;;;;;27.12;38.33;100327.50;6213398;23;20051;-83
2022/06/12 08:42:41;;;;;;;4.30;2.15;;;;;;;27.27;37.23;100322.03;6212933;23;20062;-83
2022/06/12 08:45:20;;;;;;;6.68;2.20;;;;;;;27.29;38.25;100330.03;6186946;23;20013;-83
2022/06/12 08:47:53;;;;;;;2.90;2.03;;;;;;;27.58;35.84;100328.22;6186432;23;20016;-83
2022/06/12 08:50:30;;;;;;;3.92;2.53;;;;;;;27.80;34.95;100327.75;6186396;23;20012;-83
2022/06/12 08:53:07;;;;;;;3.88;2.10;;;;;;;27.66;34.74;100324.13;6213045;23;20020;-83
2022/06/12 08:55:51;;;;;;;4.38;2.10;;;;;;;27.66;34.97;100312.72;6186594;23;20040;-83
2022/06/12 08:58:35;;;;;;;4.18;2.50;;;;;;;27.52;35.23;100324.69;6186252;23;20035;-83
2022/06/12 09:01:01;;;;;;;3.78;2.10;;;;;;;27.43;34.38;100334.41;6213227;23;20059;-85
2022/06/12 09:03:35;;;;;;;6.70;2.78;;;;;;;27.22;35.90;100333.50;6211771;23;20020;-83
2022/06/12 09:06:23;;;;;;;4.95;2.22;;;;;;;27.57;35.65;100333.16;6213041;23;20016;-82
2022/06/12 09:09:04;;;;;;;4.28;2.25;;;;;;;27.82;35.05;100325.88;6213000;23;20017;-83
2022/06/12 09:11:36;;;;;;;4.68;2.88;;;;;;;27.92;34.88;100322.56;6213042;23;20013;-84
2022/06/12 09:14:05;;;;;;;5.03;2.50;;;;;;;27.96;34.49;100323.00;6212511;23;20019;-83
2022/06/12 09:16:58;;;;;;;3.67;2.30;;;;;;;28.16;34.12;100322.31;6212235;23;20020;-83
2022/06/12 09:19:39;;;;;;;5.03;2.63;;;;;;;28.28;34.87;100315.81;6212345;23;20017;-85
2022/06/12 09:22:09;;;;;;;5.65;2.47;;;;;;;28.32;35.22;100312.59;6186768;23;20402;-85
2022/06/12 09:25:14;;;;;;;3.72;2.30;;;;;;;28.53;34.69;100306.94;6212321;23;20009;-85
2022/06/12 09:27:58;;;;;;;4.60;2.33;;;;;;;28.56;33.74;100303.72;6190174;23;20025;-84
2022/06/12 09:30:49;;;;;;;5.45;2.17;;;;;;;28.77;33.90;100302.97;6210282;23;20013;-84
2022/06/12 09:33:21;;;;;;;3.33;2.28;;;;;;;28.87;33.86;100306.91;6196188;23;20323;-84
2022/06/12 09:36:09;;;;;;;4.85;2.35;;;;;;;28.71;34.56;100306.75;6215175;23;20051;-84
2022/06/12 09:38:40;;;;;;;4.82;2.17;;;;;;;28.85;34.15;100300.97;6188696;23;20082;-82
2022/06/12 09:41:23;;;;;;;5.20;2.20;;;;;;;29.03;33.95;100302.84;6216012;23;20059;-83
2022/06/12 09:44:01;;;;;;;3.70;2.42;;;;;;;29.10;33.99;100296.41;6215450;23;20343;-83
2022/06/12 09:46:49;;;;;;;3.70;2.35;;;;;;;28.99;32.85;100308.13;6215367;23;20159;-83
2022/06/12 09:49:18;;;;;;;4.00;2.35;;;;;;;28.98;33.25;100306.59;6189365;23;20012;-82
2022/06/12 09:51:46;;;;;;;3.90;2.30;;;;;;;28.79;32.40;100301.13;6216321;23;20016;-82
2022/06/12 09:54:42;;;;;;;3.67;2.40;;;;;;;28.44;33.91;100301.69;6216195;23;20461;-84
2022/06/12 09:57:21;;;;;;;8.10;2.60;;;;;;;28.31;33.21;100302.50;6190009;23;20008;-83
2022/06/12 09:59:59;;;;;;;6.28;2.42;;;;;;;28.38;33.65;100298.22;6189403;23;20083;-83
2022/06/12 10:02:36;;;;;;;3.78;2.25;;;;;;;28.51;33.47;100289.59;6215268;23;20442;-83
2022/06/12 10:05:17;;;;;;;5.07;2.60;;;;;;;28.64;32.82;100287.44;6188199;23;20021;-83
2022/06/12 10:08:06;;;;;;;5.10;2.20;;;;;;;28.52;33.61;100294.75;6188625;23;20068;-83
2022/06/12 10:10:53;;;;;;;5.97;2.63;;;;;;;28.71;32.71;100292.47;6188646;23;20473;-83
2022/06/12 10:13:39;;;;;;;3.25;2.30;;;;;;;29.03;35.35;100289.31;6189360;23;20115;-83
2022/06/12 10:16:10;;;;;;;4.95;2.17;;;;;;;29.39;33.82;100286.53;6215958;23;20025;-84
2022/06/12 10:18:45;;;;;;;4.03;2.45;;;;;;;29.34;32.16;100287.44;6189581;23;20553;-84
2022/06/12 10:21:14;;;;;;;5.07;2.60;;;;;;;29.36;32.38;100284.78;6188950;23;20056;-83
2022/06/12 10:23:40;;;;;;;2.97;2.40;;;;;;;29.35;32.38;100289.00;6213515;23;20079;-83
2022/06/12 10:26:24;;;;;;;3.58;2.50;;;;;;;29.34;32.85;100287.44;6213933;23;20012;-84
2022/06/12 10:29:25;;;;;;;3.47;2.13;;;;;;;29.35;31.79;100277.56;6185147;23;20067;-84
2022/06/12 10:32:02;;;;;;;2.85;2.40;;;;;;;29.42;33.10;100282.53;6015675;23;20030;-84
2022/06/12 10:34:30;;;;;;;3.72;2.33;;;;;;;29.46;32.35;100273.59;6169588;23;20083;-84
2022/06/12 10:37:27;;;;;;;3.47;2.20;;;;;;;29.50;33.28;100274.78;6215221;23;20007;-84
2022/06/12 10:40:00;;;;;;;4.47;2.60;;;;;;;29.65;33.52;100266.28;6188985;23;20020;-84
2022/06/12 10:42:49;;;;;;;4.43;2.50;;;;;;;29.93;33.44;100276.13;6214425;23;20019;-84
2022/06/12 10:45:28;;;;;;;5.30;2.50;;;;;;;30.19;33.25;100278.69;6214020;23;20048;-84
2022/06/12 10:47:56;;;;;;;4.13;2.53;;;;;;;29.97;32.70;100271.56;6214137;23;20016;-84
2022/06/12 10:50:27;;;;;;;4.93;2.53;;;;;;;29.58;32.42;100267.00;6185304;23;20012;-84
2022/06/12 10:52:57;;;;;;;5.28;2.72;;;;;;;29.32;33.97;100261.53;6211969;23;20509;-85
2022/06/12 10:56:05;;;;;;;4.38;2.58;;;;;;;29.44;32.99;100262.72;6182367;23;20048;-84
2022/06/12 10:58:39;;;;;;;4.82;2.25;;;;;;;29.76;34.20;100255.84;6162790;23;20030;-84
2022/06/12 11:01:16;;;;;;;3.65;2.30;;;;;;;29.96;32.73;100252.91;6212630;23;20080;-83
2022/06/12 11:04:01;;;;;;;4.50;2.50;;;;;;;30.05;33.46;100251.56;6212054;23;20016;-83
2022/06/12 11:06:47;;;;;;;3.30;2.30;;;;;;;30.18;34.46;100242.81;6185829;23;20040;-83
2022/06/12 11:09:15;;;;;;;5.20;2.40;;;;;;;30.58;33.55;100256.63;6185746;23;20104;-84
2022/06/12 11:12:20;;;;;;;4.15;2.47;;;;;;;30.35;32.15;100245.91;6213143;23;20091;-86
2022/06/12 11:14:58;;;;;;;4.28;2.40;;;;;;;30.46;32.91;100244.78;6213565;23;20021;-81
2022/06/12 11:17:38;;;;;;;4.53;3.13;;;;;;;30.47;33.19;100246.31;6211777;23;20633;-81
2022/06/12 11:20:17;;;;;;;8.93;5.80;;;;;;;30.20;32.76;100234.44;6186188;23;20080;-81
2022/06/12 11:22:55;;;;;;;3.42;2.58;;;;;;;30.25;33.07;100247.78;6186348;23;20047;-81
2022/06/12 11:25:52;;;;;;;5.30;2.45;;;;;;;30.20;34.50;100234.44;6213312;23;20071;-82
2022/06/12 11:28:26;;;;;;;3.58;2.33;;;;;;;30.27;32.73;100232.91;6187692;23;20040;-82
2022/06/12 11:31:09;;;;;;;4.90;2.53;;;;;;;30.00;32.70;100233.28;6188732;23;20515;-86
2022/06/12 11:33:54;;;;;;;5.15;2.53;;;;;;;29.62;32.92;100229.47;6187700;23;20028;-82
2022/06/12 11:36:38;;;;;;;3.30;2.55;;;;;;;29.48;33.08;100237.41;6213072;23;20040;-82
2022/06/12 11:39:22;;;;;;;7.50;2.90;;;;;;;29.60;33.47;100232.88;6188141;23;20016;-82
2022/06/12 11:42:19;;;;;;;2.92;2.42;;;;;;;29.82;34.21;100228.59;6186702;23;20044;-82
2022/06/12 11:45:12;;;;;;;4.22;2.30;;;;;;;30.19;34.31;100215.75;6132361;23;20324;-83
2022/06/12 11:47:56;;;;;;;6.32;3.80;;;;;;;30.42;34.08;100215.75;6213149;23;20044;-82
2022/06/12 11:50:46;;;;;;;3.13;2.50;;;;;;;30.28;32.59;100220.16;6213132;23;20063;-82
2022/06/12 11:53:39;;;;;;;6.13;2.65;;;;;;;30.44;33.80;100207.41;6216025;23;20096;-85
2022/06/12 11:56:16;;;;;;;4.65;2.80;;;;;;;30.32;33.04;100218.44;6188196;23;20013;-86
2022/06/12 11:59:11;;;;;;;4.55;3.08;;;;;;;30.40;32.37;100204.13;6211331;23;20021;-86
2022/06/12 12:01:46;;;;;;;4.93;3.22;;;;;;;30.73;32.33;100203.00;6155744;23;20024;-86
2022/06/12 12:04:54;;;;;;;4.90;2.55;;;;;;;30.66;31.92;100197.25;6162824;23;20052;-87
2022/06/12 12:07:52;;;;;;;4.43;2.53;;;;;;;30.31;30.97;100185.44;6212883;23;20020;-83
2022/06/12 12:10:24;;;;;;;4.60;2.70;;;;;;;30.09;31.49;100189.78;6213252;23;20084;-83