Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/18 00:01:45;;;;;;;52.80;24.40;;;;;;;7.83;100.00;102548.78;5226083;28;20021;-73
2023/04/18 00:04:16;;;;;;;48.63;23.85;;;;;;;7.79;100.00;102546.34;5226709;28;20071;-73
2023/04/18 00:06:48;;;;;;;51.55;24.17;;;;;;;7.77;100.00;102537.56;5208213;28;20021;-73
2023/04/18 00:09:19;;;;;;;49.67;25.27;;;;;;;7.77;100.00;102537.56;5226755;28;20028;-74
2023/04/18 00:11:50;;;;;;;57.33;25.48;;;;;;;7.74;100.00;102543.13;5226042;28;20032;-73
2023/04/18 00:14:21;;;;;;;51.85;24.88;;;;;;;7.71;100.00;102535.31;5225939;28;20025;-73
2023/04/18 00:16:52;;;;;;;47.90;24.42;;;;;;;7.69;100.00;102533.75;5225999;28;20397;-73
2023/04/18 00:19:26;;;;;;;54.15;25.17;;;;;;;7.67;100.00;102522.28;5208372;28;20108;-73
2023/04/18 00:21:57;;;;;;;55.63;28.20;;;;;;;7.64;100.00;102530.53;5225885;28;20064;-73
2023/04/18 00:24:27;;;;;;;47.67;23.38;;;;;;;7.60;100.00;102529.88;5226103;28;20048;-73
2023/04/18 00:27:00;;;;;;;60.17;25.80;;;;;;;7.56;100.00;102530.19;5225598;28;20477;-73
2023/04/18 00:29:31;;;;;;;50.47;24.55;;;;;;;7.51;100.00;102523.34;5191997;28;20035;-73
2023/04/18 00:32:01;;;;;;;53.50;25.83;;;;;;;7.48;100.00;102525.38;5226134;28;20021;-73
2023/04/18 00:34:32;;;;;;;56.35;24.25;;;;;;;7.43;100.00;102524.81;5208233;28;20096;-73
2023/04/18 00:37:02;;;;;;;49.80;24.02;;;;;;;7.40;100.00;102525.91;5225342;28;20032;-73
2023/04/18 00:39:34;;;;;;;49.92;24.23;;;;;;;7.35;100.00;102521.84;5212644;28;20035;-73
2023/04/18 00:42:05;;;;;;;52.85;24.48;;;;;;;7.31;100.00;102523.84;5222656;28;20496;-73
2023/04/18 00:44:35;;;;;;;50.33;24.65;;;;;;;7.30;100.00;102522.16;5215435;28;20104;-73
2023/04/18 00:47:06;;;;;;;51.22;25.00;;;;;;;7.23;100.00;102515.53;5207558;28;20021;-73
2023/04/18 00:49:37;;;;;;;51.35;25.65;;;;;;;7.21;100.00;102514.75;5225135;28;20036;-73
2023/04/18 00:52:07;;;;;;;57.97;24.70;;;;;;;7.21;100.00;102520.09;5225422;28;20029;-73
2023/04/18 00:54:39;;;;;;;50.97;24.48;;;;;;;7.21;100.00;102512.09;5225934;28;20111;-73
2023/04/18 00:57:11;;;;;;;45.60;22.85;;;;;;;7.21;100.00;102515.59;5224826;28;20082;-73
2023/04/18 00:59:42;;;;;;;50.95;23.45;;;;;;;7.16;100.00;102516.88;5225322;28;20032;-73
2023/04/18 01:02:13;;;;;;;51.00;24.13;;;;;;;7.11;100.00;102509.19;5225394;28;20025;-73
2023/04/18 01:04:44;;;;;;;52.00;24.30;;;;;;;7.07;100.00;102510.34;5207979;28;20025;-73
2023/04/18 01:07:14;;;;;;;53.65;24.02;;;;;;;7.06;100.00;102515.78;5225242;28;20393;-73
2023/04/18 01:09:48;;;;;;;49.58;23.95;;;;;;;7.05;100.00;102514.94;5207087;28;20025;-73
2023/04/18 01:12:18;;;;;;;48.75;23.00;;;;;;;7.00;100.00;102503.72;5225205;28;20033;-73
2023/04/18 01:14:49;;;;;;;50.33;24.45;;;;;;;6.95;100.00;102506.69;5225189;28;20031;-73
2023/04/18 01:17:22;;;;;;;44.35;21.92;;;;;;;6.91;100.00;102501.66;5224439;28;20056;-73
2023/04/18 01:20:06;;;;;;;45.22;22.85;;;;;;;6.87;100.00;102503.66;5196642;28;20025;-73
2023/04/18 01:22:37;;;;;;;49.67;24.15;;;;;;;6.84;100.00;102497.69;5225048;28;20107;-73
2023/04/18 01:25:08;;;;;;;49.97;23.50;;;;;;;6.80;100.00;102496.19;5224793;28;20115;-73
2023/04/18 01:27:39;;;;;;;54.47;24.50;;;;;;;6.71;100.00;102493.16;5224792;28;20029;-73
2023/04/18 01:30:10;;;;;;;52.38;25.08;;;;;;;6.68;100.00;102498.72;5225154;28;20358;-73
2023/04/18 01:32:40;;;;;;;50.35;23.83;;;;;;;6.62;100.00;102491.09;5224650;28;20552;-73
2023/04/18 01:35:11;;;;;;;45.58;23.17;;;;;;;6.60;100.00;102484.16;5225066;28;20024;-74
2023/04/18 01:37:41;;;;;;;43.00;22.05;;;;;;;6.54;100.00;102488.09;5224093;28;20089;-73
2023/04/18 01:40:12;;;;;;;54.17;26.92;;;;;;;6.49;100.00;102477.72;5224504;28;20096;-73
2023/04/18 01:42:43;;;;;;;57.22;25.08;;;;;;;6.45;100.00;102481.53;5198876;28;20021;-73
2023/04/18 01:45:15;;;;;;;49.35;25.23;;;;;;;6.41;100.00;102480.03;5219258;28;20039;-73
2023/04/18 01:47:46;;;;;;;52.13;24.75;;;;;;;6.39;100.00;102475.75;5206891;28;20025;-73
2023/04/18 01:50:16;;;;;;;54.22;24.85;;;;;;;6.37;100.00;102470.50;5224191;28;20029;-73
2023/04/18 01:52:47;;;;;;;46.78;22.42;;;;;;;6.35;100.00;102469.75;5224771;28;20057;-73
2023/04/18 01:55:18;;;;;;;49.42;23.83;;;;;;;6.33;100.00;102474.34;5224401;28;20029;-73
2023/04/18 01:57:49;;;;;;;47.90;22.15;;;;;;;6.27;100.00;102479.19;5224045;28;20580;-73
2023/04/18 02:00:20;;;;;;;47.60;21.65;;;;;;;6.28;100.00;102475.59;5206593;28;20108;-73
2023/04/18 02:02:50;;;;;;;44.45;22.65;;;;;;;6.24;100.00;102472.28;5224429;28;20104;-73
2023/04/18 02:05:21;;;;;;;48.03;22.55;;;;;;;6.20;100.00;102460.09;5224190;28;20024;-73
2023/04/18 02:07:52;;;;;;;44.20;22.42;;;;;;;6.16;100.00;102474.56;5223728;28;20393;-73
2023/04/18 02:10:22;;;;;;;47.33;21.95;;;;;;;6.10;100.00;102467.81;5224037;28;20017;-73
2023/04/18 02:12:53;;;;;;;41.80;21.25;;;;;;;6.07;100.00;102465.34;5223888;28;20039;-73
2023/04/18 02:15:24;;;;;;;46.00;21.17;;;;;;;6.06;100.00;102463.63;5223946;28;20021;-73
2023/04/18 02:18:04;;;;;;;46.92;21.40;;;;;;;6.06;100.00;102462.78;5223562;28;20021;-73
2023/04/18 02:20:35;;;;;;;47.90;21.77;;;;;;;6.05;100.00;102464.59;5223950;28;20052;-73
2023/04/18 02:23:05;;;;;;;49.90;23.02;;;;;;;6.04;100.00;102476.19;5206238;28;20029;-73
2023/04/18 02:25:36;;;;;;;46.70;22.25;;;;;;;6.03;100.00;102469.16;5223469;28;20029;-73
2023/04/18 02:28:07;;;;;;;44.10;21.35;;;;;;;6.01;100.00;102463.06;5223546;28;20108;-73
2023/04/18 02:30:38;;;;;;;51.10;21.83;;;;;;;5.97;100.00;102461.53;5223023;28;20032;-73
2023/04/18 02:33:08;;;;;;;43.90;20.48;;;;;;;5.94;100.00;102459.94;5224078;28;20025;-73
2023/04/18 02:35:39;;;;;;;49.38;20.85;;;;;;;5.92;100.00;102459.19;5224142;28;20041;-73
2023/04/18 02:38:09;;;;;;;44.38;21.83;;;;;;;5.90;100.00;102458.38;5223204;28;20109;-73
2023/04/18 02:40:40;;;;;;;41.35;20.88;;;;;;;5.88;100.00;102462.97;5223476;28;20036;-73
2023/04/18 02:43:10;;;;;;;44.95;21.00;;;;;;;5.85;100.00;102462.28;5223907;28;20017;-73
2023/04/18 02:45:41;;;;;;;41.95;20.45;;;;;;;5.81;100.00;102464.28;5223825;28;20406;-72
2023/04/18 02:48:11;;;;;;;45.80;20.50;;;;;;;5.79;100.00;102463.53;5223487;28;20021;-73
2023/04/18 02:50:42;;;;;;;41.33;20.85;;;;;;;5.77;100.00;102457.44;5225519;28;20032;-73
2023/04/18 02:53:12;;;;;;;42.00;19.98;;;;;;;5.75;100.00;102455.84;5223802;28;20017;-73
2023/04/18 02:55:43;;;;;;;41.33;20.02;;;;;;;5.72;100.00;102457.75;5206364;28;20029;-73
2023/04/18 02:58:13;;;;;;;42.50;20.75;;;;;;;5.70;100.00;102456.13;5223248;28;20066;-73
2023/04/18 03:00:44;;;;;;;47.05;20.27;;;;;;;5.65;100.00;102453.72;5223703;28;20096;-73
2023/04/18 03:03:15;;;;;;;43.67;21.20;;;;;;;5.65;100.00;102453.72;5223250;28;20017;-73
2023/04/18 03:05:45;;;;;;;47.53;21.58;;;;;;;5.61;100.00;102448.69;5223761;28;20056;-73
2023/04/18 03:08:16;;;;;;;49.38;21.73;;;;;;;5.57;100.00;102448.06;5222889;28;20068;-73
2023/04/18 03:10:47;;;;;;;44.05;21.90;;;;;;;5.56;100.00;102448.13;5223584;28;20108;-73
2023/04/18 03:13:18;;;;;;;42.97;20.80;;;;;;;5.55;100.00;102452.59;5222927;28;20041;-73
2023/04/18 03:15:48;;;;;;;40.75;19.63;;;;;;;5.57;100.00;102453.38;5223347;28;20032;-73
2023/04/18 03:18:19;;;;;;;41.95;20.27;;;;;;;5.57;100.00;102452.50;5223351;28;20028;-73
2023/04/18 03:20:50;;;;;;;43.97;20.25;;;;;;;5.56;100.00;102464.94;5223291;28;20078;-73
2023/04/18 03:23:20;;;;;;;38.50;19.10;;;;;;;5.58;100.00;102460.41;5205735;28;20021;-73
2023/04/18 03:25:51;;;;;;;39.58;19.58;;;;;;;5.57;100.00;102468.47;5205296;28;20188;-73
2023/04/18 03:28:21;;;;;;;41.35;20.73;;;;;;;5.56;100.00;102459.63;5205097;28;20526;-73
2023/04/18 03:30:52;;;;;;;40.88;19.67;;;;;;;5.56;100.00;102462.28;5223289;28;20029;-73
2023/04/18 03:33:22;;;;;;;41.15;18.15;;;;;;;5.54;100.00;102460.69;5223446;28;20029;-73
2023/04/18 03:35:53;;;;;;;38.80;18.17;;;;;;;5.54;100.00;102461.53;5223261;28;20032;-73
2023/04/18 03:38:23;;;;;;;40.17;19.73;;;;;;;5.53;100.00;102462.50;5204814;28;20116;-73
2023/04/18 03:40:54;;;;;;;35.35;17.50;;;;;;;5.53;100.00;102464.31;5224000;28;20492;-73
2023/04/18 03:43:24;;;;;;;45.30;20.27;;;;;;;5.52;100.00;102463.41;5226873;28;20025;-73
2023/04/18 03:45:55;;;;;;;39.47;18.58;;;;;;;5.51;100.00;102467.03;5226921;28;20029;-73
2023/04/18 03:48:25;;;;;;;33.45;16.42;;;;;;;5.51;100.00;102456.38;5226830;28;20025;-73
2023/04/18 03:50:56;;;;;;;32.90;16.83;;;;;;;5.50;100.00;102460.00;5191952;28;20051;-73
2023/04/18 03:53:26;;;;;;;31.63;16.38;;;;;;;5.47;100.00;102465.50;5209120;28;20096;-73
2023/04/18 03:55:57;;;;;;;35.17;16.95;;;;;;;5.43;100.00;102458.69;5226788;28;20025;-73
2023/04/18 03:58:27;;;;;;;34.85;16.95;;;;;;;5.39;100.00;102466.00;5226446;28;20051;-73
2023/04/18 04:00:59;;;;;;;37.08;17.25;;;;;;;5.36;100.00;102465.31;5226560;28;20397;-73
2023/04/18 04:03:30;;;;;;;32.28;16.35;;;;;;;5.30;100.00;102471.00;5208779;28;20025;-73
2023/04/18 04:06:00;;;;;;;35.10;16.50;;;;;;;5.25;100.00;102465.13;5227566;28;20104;-73
2023/04/18 04:08:31;;;;;;;33.47;16.23;;;;;;;5.18;100.00;102464.63;5229061;28;20389;-73
2023/04/18 04:11:01;;;;;;;39.58;16.35;;;;;;;5.09;100.00;102455.38;5227271;28;20029;-73
2023/04/18 04:13:32;;;;;;;40.25;16.63;;;;;;;5.04;100.00;102453.94;5226632;28;20021;-73
2023/04/18 04:16:04;;;;;;;29.40;16.52;;;;;;;5.02;100.00;102469.13;5208086;28;20033;-73
2023/04/18 04:18:34;;;;;;;40.25;17.17;;;;;;;4.97;100.00;102472.09;5208410;28;20036;-73
2023/04/18 04:21:05;;;;;;;38.50;17.38;;;;;;;4.93;100.00;102468.75;5225988;28;20109;-73
2023/04/18 04:23:36;;;;;;;37.55;19.17;;;;;;;4.93;100.00;102468.75;5208390;28;20393;-73
2023/04/18 04:26:07;;;;;;;33.95;17.13;;;;;;;4.89;100.00;102472.53;5225839;28;20027;-73
2023/04/18 04:28:38;;;;;;;35.67;17.20;;;;;;;4.85;100.00;102472.78;5225454;28;20033;-73
2023/04/18 04:31:09;;;;;;;33.08;16.85;;;;;;;4.82;100.00;102472.97;5208148;28;20032;-73
2023/04/18 04:33:39;;;;;;;34.92;16.75;;;;;;;4.89;100.00;102474.34;5225982;28;20029;-73
2023/04/18 04:36:13;;;;;;;33.70;16.20;;;;;;;4.88;100.00;102476.13;5225613;28;20029;-73
2023/04/18 04:38:44;;;;;;;33.00;15.75;;;;;;;4.85;100.00;102468.31;5225368;28;20024;-73
2023/04/18 04:41:15;;;;;;;31.70;15.07;;;;;;;4.83;100.00;102466.72;5225256;28;20139;-73
2023/04/18 04:43:45;;;;;;;30.73;16.73;;;;;;;4.79;100.00;102479.31;5225664;28;20428;-73
2023/04/18 04:46:18;;;;;;;29.98;15.32;;;;;;;4.75;100.00;102477.78;5225722;28;20106;-73
2023/04/18 04:48:49;;;;;;;40.15;17.95;;;;;;;4.72;100.00;102480.63;5225249;28;20036;-73
2023/04/18 04:51:19;;;;;;;39.38;16.90;;;;;;;4.74;100.00;102480.53;5224947;28;20029;-73
2023/04/18 04:53:50;;;;;;;34.50;16.13;;;;;;;4.74;100.00;102486.72;5224574;28;20122;-73
2023/04/18 04:56:21;;;;;;;36.50;16.88;;;;;;;4.74;100.00;102484.06;5225618;28;20046;-73
2023/04/18 04:58:54;;;;;;;34.22;16.50;;;;;;;4.77;100.00;102483.00;5207587;28;20028;-73
2023/04/18 05:01:25;;;;;;;34.40;16.33;;;;;;;4.75;100.00;102484.91;5225300;28;20029;-73
2023/04/18 05:03:55;;;;;;;34.00;16.30;;;;;;;4.73;100.00;102485.00;5207398;28;20392;-73
2023/04/18 05:06:26;;;;;;;35.85;14.77;;;;;;;4.76;100.00;102484.81;5224924;28;20032;-73
2023/04/18 05:08:58;;;;;;;35.90;15.43;;;;;;;4.76;100.00;102487.47;5225298;28;20546;-73
2023/04/18 05:11:28;;;;;;;33.13;14.63;;;;;;;4.78;100.00;102482.94;5207169;28;20036;-73
2023/04/18 05:13:59;;;;;;;30.33;15.77;;;;;;;4.81;100.00;102495.19;5225305;28;20033;-73
2023/04/18 05:16:30;;;;;;;31.52;15.57;;;;;;;4.84;100.00;102497.69;5224267;28;20032;-73
2023/04/18 05:19:00;;;;;;;29.52;14.13;;;;;;;4.87;100.00;102493.03;5225010;28;20081;-73
2023/04/18 05:21:31;;;;;;;32.10;15.43;;;;;;;4.90;100.00;102487.53;5224921;28;20103;-73
2023/04/18 05:24:02;;;;;;;28.92;15.45;;;;;;;4.93;100.00;102492.69;5225165;28;20025;-73
2023/04/18 05:26:32;;;;;;;25.80;13.52;;;;;;;4.99;100.00;102494.13;5224370;28;20385;-73
2023/04/18 05:29:03;;;;;;;31.35;15.73;;;;;;;5.00;100.00;102493.16;5224416;28;20024;-73
2023/04/18 05:31:33;;;;;;;31.95;15.20;;;;;;;5.06;100.00;102494.59;5224986;28;20043;-73
2023/04/18 05:34:04;;;;;;;29.35;15.38;;;;;;;5.11;100.00;102500.50;5207143;28;20546;-73
2023/04/18 05:36:35;;;;;;;28.50;14.52;;;;;;;5.16;100.00;102486.00;5224300;28;20028;-73
2023/04/18 05:39:06;;;;;;;29.70;14.38;;;;;;;5.24;100.00;102503.31;5224466;28;20021;-73
2023/04/18 05:41:36;;;;;;;29.17;14.23;;;;;;;5.30;100.00;102498.47;5223741;28;20375;-73
2023/04/18 05:44:06;;;;;;;29.38;15.13;;;;;;;5.38;100.00;102501.56;5224477;28;20397;-73
2023/04/18 05:46:37;;;;;;;30.33;15.82;;;;;;;5.46;100.00;102499.25;5224290;28;20048;-73
2023/04/18 05:49:08;;;;;;;33.08;14.68;;;;;;;5.58;100.00;102494.16;5224263;28;20040;-73
2023/04/18 05:51:41;;;;;;;31.63;14.50;;;;;;;5.87;100.00;102501.22;5224005;28;20048;-73
2023/04/18 05:54:12;;;;;;;24.20;13.35;;;;;;;6.43;100.00;102515.44;5224301;28;20033;-73
2023/04/18 05:56:42;;;;;;;25.00;12.20;;;;;;;7.04;100.00;102510.56;5206260;28;20162;-73
2023/04/18 05:59:13;;;;;;;24.02;13.45;;;;;;;7.51;100.00;102504.66;5224430;28;20036;-73
2023/04/18 06:01:43;;;;;;;25.60;12.00;;;;;;;8.02;100.00;102504.63;5224219;28;20036;-73
2023/04/18 06:04:15;;;;;;;20.65;11.80;;;;;;;8.28;100.00;102494.75;5206414;28;20048;-73
2023/04/18 06:06:48;;;;;;;21.58;12.88;;;;;;;8.73;100.00;102505.72;5224173;28;20028;-73
2023/04/18 06:09:19;;;;;;;23.15;11.18;;;;;;;8.98;100.00;102499.38;5227744;28;20036;-73
2023/04/18 06:11:49;;;;;;;25.25;11.55;;;;;;;9.32;100.00;102502.19;5224847;28;20025;-73
2023/04/18 06:14:20;;;;;;;17.52;11.07;;;;;;;9.51;100.00;102501.63;5206536;28;20401;-73
2023/04/18 06:16:50;;;;;;;22.15;12.00;;;;;;;9.75;100.00;102504.22;5223827;28;20021;-73
2023/04/18 06:19:23;;;;;;;24.88;11.60;;;;;;;9.90;100.00;102496.81;5225536;28;20109;-73
2023/04/18 06:21:54;;;;;;;19.65;11.15;;;;;;;10.14;100.00;102497.53;5224030;28;20111;-74
2023/04/18 06:24:24;;;;;;;21.40;11.02;;;;;;;9.88;100.00;102499.59;5206304;28;20028;-73
2023/04/18 06:26:56;;;;;;;17.25;10.55;;;;;;;10.08;100.00;102501.53;5224040;28;20032;-73
2023/04/18 06:29:29;;;;;;;18.05;10.90;;;;;;;9.94;100.00;102495.56;5223615;28;20029;-74
2023/04/18 06:31:59;;;;;;;18.25;9.90;;;;;;;10.11;100.00;102503.97;5224387;28;20038;-74
2023/04/18 06:34:30;;;;;;;17.80;9.45;;;;;;;10.43;100.00;102499.69;5223739;28;20036;-74
2023/04/18 06:37:01;;;;;;;18.10;10.93;;;;;;;10.35;100.00;102503.03;5223630;28;20021;-73
2023/04/18 06:39:31;;;;;;;17.00;10.07;;;;;;;10.60;100.00;102501.88;5223865;28;20055;-74
2023/04/18 06:42:03;;;;;;;16.98;10.55;;;;;;;10.47;100.00;102510.06;5223369;28;20032;-74
2023/04/18 06:44:35;;;;;;;15.52;9.73;;;;;;;10.56;100.00;102506.63;5224207;28;20100;-74
2023/04/18 06:47:05;;;;;;;17.88;10.48;;;;;;;10.66;100.00;102505.88;5205815;28;20032;-74
2023/04/18 06:49:36;;;;;;;16.65;9.90;;;;;;;10.96;100.00;102502.47;5224293;28;20024;-73
2023/04/18 06:52:06;;;;;;;15.07;9.48;;;;;;;10.70;100.00;102513.56;5223468;28;20374;-74
2023/04/18 06:54:37;;;;;;;19.75;10.30;;;;;;;11.04;100.00;102503.50;5224040;28;20029;-73
2023/04/18 06:57:08;;;;;;;14.63;9.60;;;;;;;10.96;100.00;102507.84;5205790;28;20024;-73
2023/04/18 06:59:40;;;;;;;16.38;10.10;;;;;;;10.13;100.00;102510.06;5223864;28;20044;-73
2023/04/18 07:02:10;;;;;;;15.95;10.05;;;;;;;10.43;100.00;102502.38;5210876;28;20024;-74
2023/04/18 07:04:41;;;;;;;17.08;9.85;;;;;;;10.83;100.00;102510.69;5205700;28;20478;-74
2023/04/18 07:07:11;;;;;;;17.67;9.98;;;;;;;10.29;100.00;102511.53;5223340;28;20024;-74
2023/04/18 07:09:42;;;;;;;16.02;9.05;;;;;;;10.51;100.00;102508.84;5223475;28;20032;-74
2023/04/18 07:12:12;;;;;;;17.00;10.13;;;;;;;10.59;100.00;102514.44;5223255;28;20374;-74
2023/04/18 07:14:43;;;;;;;13.82;9.50;;;;;;;11.05;100.00;102496.34;5223741;28;20436;-73
2023/04/18 07:17:13;;;;;;;14.10;9.18;;;;;;;11.72;100.00;102505.81;5226563;28;20032;-74
2023/04/18 07:19:44;;;;;;;15.85;9.65;;;;;;;11.57;100.00;102508.00;5227395;28;20036;-74
2023/04/18 07:22:15;;;;;;;14.82;9.88;;;;;;;11.73;100.00;102512.91;5227733;28;20029;-74
2023/04/18 07:24:45;;;;;;;14.85;9.43;;;;;;;11.93;100.00;102506.66;5209564;28;20029;-74
2023/04/18 07:27:16;;;;;;;14.52;9.25;;;;;;;11.94;100.00;102502.97;5227154;28;20025;-74
2023/04/18 07:29:46;;;;;;;14.32;9.18;;;;;;;11.91;100.00;102511.34;5226473;28;20021;-74
2023/04/18 07:32:17;;;;;;;13.07;8.88;;;;;;;11.77;100.00;102509.81;5226930;28;20043;-74
2023/04/18 07:34:47;;;;;;;16.45;10.13;;;;;;;12.14;100.00;102507.44;5227206;28;20049;-74
2023/04/18 07:37:20;;;;;;;15.77;9.00;;;;;;;12.58;100.00;102513.38;5226539;28;20112;-73
2023/04/18 07:39:50;;;;;;;13.93;9.50;;;;;;;12.01;100.00;102511.38;5209004;28;20031;-74
2023/04/18 07:42:21;;;;;;;13.45;9.75;;;;;;;11.69;100.00;102515.00;5226369;28;20477;-74
2023/04/18 07:45:09;;;;;;;18.92;10.38;;;;;;;11.78;100.00;102510.66;5227451;28;20075;-74
2023/04/18 07:47:40;;;;;;;15.63;9.52;;;;;;;11.30;100.00;102512.09;5214594;28;20029;-74
2023/04/18 07:50:10;;;;;;;16.45;9.07;;;;;;;11.00;100.00;102514.66;5209329;28;20035;-74
2023/04/18 07:52:41;;;;;;;18.30;10.00;;;;;;;10.76;100.00;102520.25;5226760;28;20102;-74
2023/04/18 07:55:11;;;;;;;15.20;9.88;;;;;;;10.74;100.00;102514.97;5226725;28;20031;-74
2023/04/18 07:57:42;;;;;;;20.63;10.88;;;;;;;10.70;100.00;102507.34;5226500;28;20032;-74
2023/04/18 08:00:14;;;;;;;15.80;10.32;;;;;;;11.04;100.00;102500.81;5208730;28;20029;-74
2023/04/18 08:02:45;;;;;;;16.80;10.55;;;;;;;11.41;100.00;102509.31;5208952;28;20025;-74
2023/04/18 08:05:17;;;;;;;23.20;11.90;;;;;;;12.00;100.00;102507.84;5226149;28;20036;-74
2023/04/18 08:07:48;;;;;;;18.20;10.43;;;;;;;12.07;100.00;102510.84;5226136;28;20543;-74
2023/04/18 08:10:18;;;;;;;19.50;10.52;;;;;;;12.28;100.00;102514.31;5226702;28;20032;-74
2023/04/18 08:12:49;;;;;;;16.52;10.88;;;;;;;12.66;100.00;102513.56;5226287;28;20367;-74
2023/04/18 08:15:19;;;;;;;14.57;9.93;;;;;;;12.38;100.00;102515.19;5226728;28;20104;-74
2023/04/18 08:17:50;;;;;;;21.30;11.02;;;;;;;12.59;100.00;102512.38;5227010;28;20020;-74
2023/04/18 08:20:22;;;;;;;16.15;10.10;;;;;;;13.20;100.00;102504.06;5226573;28;20385;-74
2023/04/18 08:22:52;;;;;;;16.30;10.63;;;;;;;12.77;100.00;102515.25;5226545;28;20106;-74
2023/04/18 08:25:23;;;;;;;14.13;9.88;;;;;;;13.02;100.00;102507.63;5226612;28;20099;-74
2023/04/18 08:27:54;;;;;;;17.90;10.65;;;;;;;13.68;100.00;102508.53;5225555;28;20531;-74
2023/04/18 08:30:24;;;;;;;15.77;10.32;;;;;;;12.94;100.00;102516.41;5226402;28;20052;-74
2023/04/18 08:32:55;;;;;;;19.33;10.77;;;;;;;12.26;100.00;102512.75;5226040;28;20025;-74
2023/04/18 08:35:26;;;;;;;16.23;10.30;;;;;;;12.01;100.00;102509.53;5216232;28;20028;-74
2023/04/18 08:37:56;;;;;;;17.65;11.32;;;;;;;11.98;100.00;102515.19;5214155;28;20032;-74
2023/04/18 08:40:29;;;;;;;18.13;10.77;;;;;;;12.09;100.00;102504.31;5215497;28;20024;-74
2023/04/18 08:43:08;;;;;;;15.77;10.40;;;;;;;12.57;100.00;102513.53;5215993;28;20474;-74
2023/04/18 08:45:54;;;;;;;20.15;11.68;;;;;;;13.21;100.00;102507.63;5224329;28;20503;-74
2023/04/18 08:48:27;;;;;;;22.85;11.90;;;;;;;13.65;100.00;102502.59;5207671;28;20056;-74
2023/04/18 08:51:00;;;;;;;18.00;11.15;;;;;;;13.46;100.00;102498.97;5204534;28;20041;-74
2023/04/18 08:53:33;;;;;;;17.05;11.48;;;;;;;13.52;100.00;102497.53;5218559;28;20021;-74
2023/04/18 08:56:04;;;;;;;25.75;11.82;;;;;;;13.70;100.00;102501.19;5225103;28;20074;-74
2023/04/18 08:58:34;;;;;;;16.67;11.45;;;;;;;13.78;100.00;102502.28;5224225;28;20028;-74
2023/04/18 09:01:06;;;;;;;19.08;12.15;;;;;;;13.89;100.00;102500.22;5224561;28;20037;-74
2023/04/18 09:03:39;;;;;;;20.00;11.93;;;;;;;13.95;100.00;102496.09;5224077;28;20024;-75
2023/04/18 09:06:29;;;;;;;20.58;12.82;;;;;;;13.44;100.00;102495.53;5224367;28;20029;-74
2023/04/18 09:09:01;;;;;;;20.00;13.48;;;;;;;13.58;100.00;102499.63;5224359;28;20055;-74
2023/04/18 09:11:33;;;;;;;20.77;12.40;;;;;;;13.65;100.00;102499.88;5223954;28;20033;-74
2023/04/18 09:14:03;;;;;;;21.30;13.27;;;;;;;13.82;100.00;102495.59;5223902;28;20025;-75
2023/04/18 09:16:49;;;;;;;23.55;13.35;;;;;;;13.69;100.00;102493.22;5223768;28;20029;-74
2023/04/18 09:19:20;;;;;;;;;;;;;;;13.19;100.00;102504.19;5226249;28;20079;-74
2023/04/18 09:22:08;;;;;;;21.15;13.30;;;;;;;12.96;100.00;102503.66;5223993;28;19915;-74
2023/04/18 09:24:49;;;;;;;26.08;14.77;;;;;;;13.00;100.00;102510.44;5225200;28;20031;-74
2023/04/18 09:27:21;;;;;;;22.10;12.82;;;;;;;13.15;100.00;102503.66;5207760;28;20025;-74
2023/04/18 09:29:53;;;;;;;21.88;13.43;;;;;;;13.50;100.00;102502.19;5223776;28;20027;-75
2023/04/18 09:32:26;;;;;;;23.10;13.02;;;;;;;14.04;100.00;102497.06;5205958;28;20028;-74
2023/04/18 09:35:00;;;;;;;19.77;11.85;;;;;;;13.99;100.00;102498.34;5205888;28;20024;-74
2023/04/18 09:37:31;;;;;;;17.57;11.53;;;;;;;14.16;100.00;102494.03;5223383;28;20556;-74
2023/04/18 09:40:15;;;;;;;21.55;11.85;;;;;;;14.44;100.00;102496.69;5205427;28;20358;-74
2023/04/18 09:42:47;;;;;;;18.43;10.73;;;;;;;14.38;100.00;102490.06;5223498;28;20028;-75
2023/04/18 09:45:18;;;;;;;21.25;11.23;;;;;;;14.05;100.00;102496.91;5223337;28;20101;-74
2023/04/18 09:47:50;;;;;;;22.40;11.00;;;;;;;14.09;100.00;102490.22;5224046;28;20029;-74
2023/04/18 09:50:20;;;;;;;21.48;11.10;;;;;;;13.99;100.00;102497.50;5223356;28;20507;-74
2023/04/18 09:52:54;;;;;;;15.95;9.68;;;;;;;13.89;100.00;102497.53;5223445;28;20106;-74
2023/04/18 09:55:26;;;;;;;17.60;9.50;;;;;;;13.73;100.00;102487.38;5223131;28;20102;-74
2023/04/18 09:57:59;;;;;;;18.25;10.82;;;;;;;14.18;100.00;102492.03;5222979;28;20558;-74
2023/04/18 10:00:32;;;;;;;16.92;9.50;;;;;;;14.62;100.00;102500.31;5222785;28;20035;-74
2023/04/18 10:05:57;;;;;;;17.33;9.20;;;;;;;14.93;100.00;102475.63;5223051;28;20385;-74
2023/04/18 10:08:28;;;;;;;18.45;9.93;;;;;;;14.85;100.00;102481.78;5204869;28;20039;-75
2023/04/18 10:10:59;;;;;;;20.55;10.50;;;;;;;14.54;100.00;102486.72;5223057;28;20402;-74
2023/04/18 10:13:30;;;;;;;18.55;10.35;;;;;;;14.08;100.00;102487.66;5184829;28;20033;-74
2023/04/18 10:16:01;;;;;;;20.15;10.48;;;;;;;13.94;100.00;102489.00;5217297;28;20060;-74
2023/04/18 10:18:32;;;;;;;21.42;10.63;;;;;;;14.38;100.00;102495.47;5222853;28;20055;-74
2023/04/18 10:21:03;;;;;;;18.02;10.65;;;;;;;14.20;100.00;102487.31;5223353;28;20021;-75
2023/04/18 10:23:36;;;;;;;15.80;9.98;;;;;;;14.11;100.00;102496.31;5223076;28;20032;-75
2023/04/18 10:26:08;;;;;;;19.67;10.63;;;;;;;13.56;100.00;102490.00;5222945;28;20381;-74
2023/04/18 10:29:08;;;;;;;18.40;11.00;;;;;;;13.24;100.00;102490.31;5223811;28;20025;-74
2023/04/18 10:31:40;;;;;;;16.30;9.90;;;;;;;13.01;100.00;102496.00;5222650;28;20063;-75
2023/04/18 10:34:16;;;;;;;20.00;10.73;;;;;;;13.18;100.00;102500.66;5204882;28;20032;-75
2023/04/18 10:37:03;;;;;;;18.52;10.27;;;;;;;13.07;100.00;102489.19;5211813;28;20033;-75
2023/04/18 10:39:57;;;;;;;21.05;10.90;;;;;;;13.27;100.00;102496.28;5215162;28;20408;-75
2023/04/18 10:42:46;;;;;;;18.05;11.38;;;;;;;13.53;100.00;102493.81;5212867;28;20065;-75
2023/04/18 10:45:18;;;;;;;21.92;11.95;;;;;;;13.73;100.00;102489.22;5217386;28;20025;-74
2023/04/18 10:47:49;;;;;;;22.70;13.07;;;;;;;13.27;100.00;102487.34;5221935;28;20032;-75
2023/04/18 10:50:20;;;;;;;27.92;13.23;;;;;;;12.92;100.00;102491.47;5205001;28;20029;-75
2023/04/18 10:52:50;;;;;;;22.45;13.50;;;;;;;12.98;100.00;102495.44;5227257;28;20096;-75
2023/04/18 10:55:40;;;;;;;20.27;13.35;;;;;;;12.86;100.00;102492.03;5209429;28;20023;-75
2023/04/18 10:58:14;;;;;;;22.42;14.98;;;;;;;12.89;100.00;102491.72;5225693;28;20025;-74
2023/04/18 11:00:47;;;;;;;23.92;14.20;;;;;;;12.68;100.00;102491.88;5226377;28;20021;-75
2023/04/18 11:03:18;;;;;;;20.63;16.02;;;;;;;12.63;100.00;102494.97;5209445;28;20576;-75
2023/04/18 11:05:49;;;;;;;26.23;16.58;;;;;;;12.69;100.00;102489.03;5226817;28;20040;-74
2023/04/18 11:08:22;;;;;;;26.42;15.50;;;;;;;12.86;100.00;102487.50;5225691;28;20508;-75
2023/04/18 11:11:11;;;;;;;24.48;15.77;;;;;;;12.68;100.00;102479.25;5210942;28;20039;-75
2023/04/18 11:13:56;;;;;;;23.00;14.32;;;;;;;12.62;100.00;102477.13;5229943;28;20108;-75
2023/04/18 11:16:30;;;;;;;25.73;15.00;;;;;;;12.60;100.00;102476.41;5229025;28;20075;-75
2023/04/18 11:19:17;;;;;;;25.00;14.50;;;;;;;12.73;100.00;102477.97;5224867;28;20516;-75
2023/04/18 11:21:50;;;;;;;20.85;13.35;;;;;;;12.80;100.00;102471.03;5219376;28;20033;-74
2023/04/18 11:24:22;;;;;;;26.27;14.23;;;;;;;12.62;100.00;102482.50;5208130;28;20078;-75
2023/04/18 11:26:54;;;;;;;20.13;14.13;;;;;;;12.43;100.00;102483.31;5208034;28;20104;-75
2023/04/18 11:29:26;;;;;;;19.80;12.52;;;;;;;12.13;100.00;102486.06;5225558;28;20096;-74
2023/04/18 11:31:57;;;;;;;22.90;13.48;;;;;;;12.33;100.00;102484.28;5225857;28;20021;-75