Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:01:23;;;;;;;21.77;11.95;;;3.40;87.00;;;;;;5046029;28;20070;-37
2022/03/01 00:03:50;;;;;;;17.20;11.45;;;3.30;86.80;;;;;;5036369;28;20128;-37
2022/03/01 00:06:18;;;;;;;17.85;11.45;;;3.40;86.70;;;;;;5042722;28;20056;-37
2022/03/01 00:08:45;;;;;;;21.40;11.57;;;3.30;86.40;;;;;;5043936;28;20049;-37
2022/03/01 00:11:13;;;;;;;20.38;11.52;;;3.30;86.40;;;;;;5034682;28;20124;-37
2022/03/01 00:13:40;;;;;;;16.13;11.02;;;3.30;86.20;;;;;;5034913;28;20053;-38
2022/03/01 00:16:07;;;;;;;16.40;11.18;;;3.30;86.20;;;;;;5052807;28;20157;-37
2022/03/01 00:18:33;;;;;;;18.25;10.95;;;3.30;85.70;;;;;;5050867;28;20061;-37
2022/03/01 00:21:00;;;;;;;17.17;11.32;;;3.40;85.50;;;;;;5041526;28;20057;-37
2022/03/01 00:23:28;;;;;;;19.95;11.48;;;3.40;85.40;;;;;;5039047;28;20053;-37
2022/03/01 00:25:55;;;;;;;18.52;10.32;;;3.30;85.10;;;;;;5038145;28;20132;-37
2022/03/01 00:28:22;;;;;;;16.95;11.07;;;3.30;84.90;;;;;;5044937;28;20051;-37
2022/03/01 00:30:49;;;;;;;18.02;10.57;;;3.40;84.70;;;;;;5033589;28;20046;-38
2022/03/01 00:33:15;;;;;;;18.02;11.65;;;3.40;84.40;;;;;;5050996;28;20060;-38
2022/03/01 00:35:42;;;;;;;20.27;11.38;;;3.40;84.20;;;;;;5068006;28;20045;-37
2022/03/01 00:38:09;;;;;;;17.13;10.60;;;3.40;84.00;;;;;;5052733;28;20143;-38
2022/03/01 00:40:37;;;;;;;19.65;11.35;;;3.40;83.90;;;;;;5043237;28;20053;-37
2022/03/01 00:43:04;;;;;;;17.33;11.13;;;3.40;83.60;;;;;;5043747;28;20053;-37
2022/03/01 00:45:30;;;;;;;18.73;11.60;;;3.40;83.50;;;;;;5049210;28;20049;-37
2022/03/01 00:47:57;;;;;;;21.45;11.63;;;3.40;83.40;;;;;;5051374;28;20049;-37
2022/03/01 00:50:24;;;;;;;20.10;11.55;;;3.40;83.60;;;;;;5041316;28;20463;-37
2022/03/01 00:52:50;;;;;;;20.15;11.65;;;3.40;83.70;;;;;;5050925;28;20049;-37
2022/03/01 00:55:17;;;;;;;18.50;11.30;;;3.30;83.50;;;;;;5040196;28;20572;-37
2022/03/01 00:57:45;;;;;;;19.48;11.10;;;3.30;83.50;;;;;;5050637;28;20048;-38
2022/03/01 01:00:13;;;;;;;18.83;11.10;;;3.30;83.40;;;;;;5036127;28;20420;-37
2022/03/01 01:02:40;;;;;;;15.80;10.27;;;3.30;83.40;;;;;;5050848;28;20041;-37
2022/03/01 01:05:07;;;;;;;18.50;10.88;;;3.30;83.20;;;;;;5049281;28;20051;-36
2022/03/01 01:07:34;;;;;;;19.20;10.88;;;3.30;83.10;;;;;;5038643;28;20056;-37
2022/03/01 01:10:00;;;;;;;18.27;10.65;;;3.30;82.90;;;;;;5066542;28;20142;-37
2022/03/01 01:12:27;;;;;;;20.55;10.98;;;3.30;82.80;;;;;;5044472;28;20514;-37
2022/03/01 01:14:55;;;;;;;19.70;11.85;;;3.30;82.70;;;;;;5047953;28;20434;-38
2022/03/01 01:17:22;;;;;;;17.75;11.60;;;3.30;82.50;;;;;;5038942;28;20399;-38
2022/03/01 01:19:49;;;;;;;17.60;11.55;;;3.30;82.50;;;;;;5047567;28;20047;-37
2022/03/01 01:24:59;;;;;;;18.90;11.20;;;3.30;82.60;;;;;;5064072;28;20045;-38
2022/03/01 01:27:26;;;;;;;19.17;10.75;;;3.20;82.40;;;;;;5048825;28;20049;-37
2022/03/01 01:29:54;;;;;;;19.73;10.82;;;3.20;82.50;;;;;;5033290;28;20053;-38
2022/03/01 01:32:21;;;;;;;18.05;10.30;;;3.30;82.10;;;;;;5051767;28;20051;-37
2022/03/01 01:34:47;;;;;;;19.15;11.63;;;3.30;82.10;;;;;;5052587;28;20575;-37
2022/03/01 01:37:14;;;;;;;21.70;12.50;;;3.30;82.00;;;;;;5047796;28;20053;-37
2022/03/01 01:39:41;;;;;;;21.80;11.68;;;3.30;81.80;;;;;;5039927;28;20120;-38
2022/03/01 01:42:08;;;;;;;18.25;11.77;;;3.40;81.80;;;;;;5045924;28;20049;-37
2022/03/01 01:44:34;;;;;;;19.23;11.63;;;3.30;81.90;;;;;;5036620;28;20404;-37
2022/03/01 01:47:03;;;;;;;17.92;11.73;;;3.30;81.90;;;;;;5048088;28;20049;-37
2022/03/01 01:49:32;;;;;;;22.67;12.15;;;3.30;82.10;;;;;;5051216;28;20048;-37
2022/03/01 01:51:59;;;;;;;17.25;11.13;;;3.30;82.20;;;;;;5035074;28;20049;-38
2022/03/01 01:54:26;;;;;;;17.02;11.25;;;3.30;81.80;;;;;;5049696;28;20392;-37
2022/03/01 01:56:52;;;;;;;21.42;12.27;;;3.30;81.60;;;;;;5047577;28;20080;-37
2022/03/01 01:59:19;;;;;;;20.05;11.10;;;3.20;81.50;;;;;;5037837;28;20044;-37
2022/03/01 02:01:46;;;;;;;22.63;11.38;;;3.30;81.30;;;;;;5044633;28;21327;-38
2022/03/01 02:04:14;;;;;;;19.90;11.80;;;3.30;81.50;;;;;;5031275;28;20132;-38
2022/03/01 02:06:51;;;;;;;18.33;11.52;;;3.30;81.40;;;;;;5041823;28;20135;-37
2022/03/01 02:09:18;;;;;;;16.83;11.65;;;3.20;81.40;;;;;;5051919;28;20146;-37
2022/03/01 02:11:44;;;;;;;18.33;11.25;;;3.20;82.20;;;;;;5050412;28;20045;-37
2022/03/01 02:14:11;;;;;;;18.05;11.95;;;3.20;81.80;;;;;;5048735;28;20123;-37
2022/03/01 02:16:38;;;;;;;17.92;11.25;;;3.20;81.80;;;;;;5044580;28;20067;-37
2022/03/01 02:19:05;;;;;;;20.40;11.25;;;3.20;81.80;;;;;;5049344;28;20053;-38
2022/03/01 02:21:33;;;;;;;19.90;11.40;;;3.20;81.60;;;;;;5045765;28;20481;-37
2022/03/01 02:24:00;;;;;;;20.83;11.63;;;3.20;81.40;;;;;;5051466;28;20549;-37
2022/03/01 02:26:27;;;;;;;19.88;11.50;;;3.20;81.50;;;;;;5044035;28;20047;-37
2022/03/01 02:28:53;;;;;;;18.88;11.80;;;3.20;81.30;;;;;;5050687;28;21278;-37
2022/03/01 02:31:20;;;;;;;22.13;11.93;;;3.20;81.30;;;;;;5050669;28;20053;-37
2022/03/01 02:33:47;;;;;;;19.23;12.55;;;3.20;81.30;;;;;;5051180;28;20396;-37
2022/03/01 02:36:14;;;;;;;17.60;11.45;;;3.20;81.70;;;;;;5038474;28;20053;-37
2022/03/01 02:38:42;;;;;;;19.17;11.52;;;3.10;81.70;;;;;;5032487;28;20085;-37
2022/03/01 02:41:08;;;;;;;17.33;12.27;;;3.10;81.90;;;;;;5050712;28;20053;-37
2022/03/01 02:43:35;;;;;;;19.13;12.10;;;3.00;82.20;;;;;;5051361;28;20053;-37
2022/03/01 02:46:02;;;;;;;21.33;12.05;;;3.00;82.30;;;;;;5048339;28;20068;-37
2022/03/01 02:48:28;;;;;;;18.08;11.48;;;3.00;82.40;;;;;;5045706;28;20067;-38
2022/03/01 02:50:55;;;;;;;20.83;12.07;;;3.00;82.50;;;;;;5050097;28;20053;-37
2022/03/01 02:53:22;;;;;;;18.48;11.43;;;3.00;82.50;;;;;;5037508;28;20124;-38
2022/03/01 02:55:50;;;;;;;19.42;12.43;;;3.00;82.30;;;;;;5034002;28;20064;-38
2022/03/01 02:58:16;;;;;;;22.55;11.70;;;3.00;82.30;;;;;;5036176;28;20045;-38
2022/03/01 03:00:44;;;;;;;20.50;12.95;;;3.00;82.40;;;;;;5041095;28;20420;-39
2022/03/01 03:03:11;;;;;;;21.13;12.02;;;2.90;82.50;;;;;;5036325;28;20071;-38
2022/03/01 03:05:38;;;;;;;19.05;11.93;;;2.90;82.50;;;;;;5043973;28;20052;-38
2022/03/01 03:08:05;;;;;;;19.33;12.10;;;2.90;82.50;;;;;;5039882;28;20045;-38
2022/03/01 03:10:33;;;;;;;25.05;11.93;;;2.90;82.60;;;;;;5042302;28;20495;-38
2022/03/01 03:13:01;;;;;;;19.70;12.63;;;2.90;82.80;;;;;;5067124;28;20485;-38
2022/03/01 03:15:28;;;;;;;18.95;11.63;;;2.90;83.00;;;;;;5037092;28;20454;-37
2022/03/01 03:17:54;;;;;;;21.38;12.50;;;2.90;83.10;;;;;;5041637;28;20053;-38
2022/03/01 03:20:21;;;;;;;19.70;12.05;;;2.90;83.40;;;;;;5041060;28;20048;-38
2022/03/01 03:22:48;;;;;;;18.40;12.07;;;2.80;83.60;;;;;;5041869;28;20062;-38
2022/03/01 03:25:15;;;;;;;28.27;12.70;;;2.80;83.60;;;;;;5055121;28;20404;-38
2022/03/01 03:27:41;;;;;;;22.45;12.40;;;2.80;83.70;;;;;;5044935;28;20053;-37
2022/03/01 03:30:11;;;;;;;20.75;12.50;;;2.80;83.80;;;;;;5054144;28;20059;-36
2022/03/01 03:32:37;;;;;;;18.42;12.13;;;2.80;83.90;;;;;;5054007;28;20048;-37
2022/03/01 03:35:05;;;;;;;20.10;12.60;;;2.80;84.00;;;;;;5046312;28;20057;-37
2022/03/01 03:37:32;;;;;;;18.17;11.75;;;2.80;84.00;;;;;;5043613;28;20097;-37
2022/03/01 03:39:59;;;;;;;22.20;12.13;;;2.80;84.00;;;;;;5037355;28;20050;-37
2022/03/01 03:42:26;;;;;;;20.83;12.80;;;2.80;84.10;;;;;;5034213;28;20128;-37
2022/03/01 03:44:53;;;;;;;19.40;12.80;;;2.80;84.40;;;;;;5050781;28;20485;-37
2022/03/01 03:47:21;;;;;;;18.75;12.38;;;2.80;84.50;;;;;;5060200;28;20048;-37
2022/03/01 03:49:48;;;;;;;24.30;13.10;;;2.80;84.60;;;;;;5037625;28;20053;-37
2022/03/01 03:52:14;;;;;;;20.88;12.32;;;2.90;84.80;;;;;;5042856;28;20049;-37
2022/03/01 03:54:41;;;;;;;19.02;12.40;;;2.90;84.90;;;;;;5037390;28;20049;-38
2022/03/01 03:57:08;;;;;;;18.63;13.07;;;2.80;85.10;;;;;;5040433;28;20049;-37
2022/03/01 03:59:35;;;;;;;22.85;13.40;;;2.80;85.10;;;;;;5033654;28;20052;-37
2022/03/01 04:02:02;;;;;;;22.20;13.07;;;2.80;85.20;;;;;;5037666;28;20076;-38
2022/03/01 04:04:30;;;;;;;19.73;13.07;;;2.80;85.40;;;;;;5052286;28;20547;-38
2022/03/01 04:06:57;;;;;;;19.60;12.98;;;2.80;85.80;;;;;;5044314;28;20493;-38
2022/03/01 04:09:24;;;;;;;20.73;13.52;;;2.80;85.80;;;;;;5040094;28;20081;-38
2022/03/01 04:11:50;;;;;;;23.15;13.00;;;2.80;86.00;;;;;;5048458;28;20049;-38
2022/03/01 04:14:17;;;;;;;24.23;12.95;;;2.80;85.80;;;;;;5051986;28;20535;-37
2022/03/01 04:16:44;;;;;;;21.90;12.40;;;2.80;85.90;;;;;;5045819;28;20041;-37
2022/03/01 04:19:11;;;;;;;22.15;13.32;;;2.80;86.00;;;;;;5050114;28;20041;-37
2022/03/01 04:21:39;;;;;;;24.25;15.23;;;2.80;86.10;;;;;;5052880;28;20057;-37
2022/03/01 04:24:06;;;;;;;22.73;12.50;;;2.90;86.20;;;;;;5054297;28;20045;-37
2022/03/01 04:26:33;;;;;;;21.23;13.45;;;2.80;86.30;;;;;;5051568;28;20052;-38
2022/03/01 04:29:00;;;;;;;20.88;13.05;;;2.80;86.30;;;;;;5052371;28;20091;-38
2022/03/01 04:31:29;;;;;;;20.25;13.20;;;2.80;86.40;;;;;;5054314;28;20045;-38
2022/03/01 04:33:56;;;;;;;22.60;13.60;;;2.80;86.30;;;;;;5069210;28;20519;-37
2022/03/01 04:36:23;;;;;;;23.13;13.82;;;2.80;86.20;;;;;;5047039;28;20385;-37
2022/03/01 04:38:51;;;;;;;21.52;13.07;;;2.80;86.10;;;;;;5049653;28;20440;-38
2022/03/01 04:41:18;;;;;;;22.13;13.48;;;2.90;86.30;;;;;;5052816;28;20045;-38
2022/03/01 04:43:45;;;;;;;23.20;13.65;;;2.90;86.20;;;;;;5052407;28;20127;-38
2022/03/01 04:46:12;;;;;;;21.50;13.32;;;2.80;86.30;;;;;;5039961;28;20132;-37
2022/03/01 04:48:38;;;;;;;22.73;13.93;;;2.80;86.50;;;;;;5040787;28;20046;-38
2022/03/01 04:51:06;;;;;;;21.10;13.52;;;2.80;86.80;;;;;;5047703;28;20139;-38
2022/03/01 04:53:32;;;;;;;23.30;13.07;;;2.80;87.20;;;;;;5051137;28;20396;-37
2022/03/01 04:56:00;;;;;;;24.30;12.90;;;2.70;87.40;;;;;;5043890;28;20063;-37
2022/03/01 04:58:27;;;;;;;22.45;13.95;;;2.80;87.60;;;;;;5050844;28;20122;-37
2022/03/01 05:00:55;;;;;;;23.80;14.65;;;2.70;87.80;;;;;;5043591;28;20052;-37
2022/03/01 05:03:21;;;;;;;25.23;13.70;;;2.70;88.00;;;;;;5039689;28;20044;-37
2022/03/01 05:05:48;;;;;;;22.13;13.65;;;2.70;88.10;;;;;;5048595;28;20060;-37
2022/03/01 05:08:15;;;;;;;23.63;14.77;;;2.70;88.10;;;;;;5048476;28;20374;-38
2022/03/01 05:10:42;;;;;;;21.73;13.25;;;2.70;88.20;;;;;;5052460;28;20160;-38
2022/03/01 05:13:10;;;;;;;25.92;14.55;;;2.70;88.40;;;;;;5052853;28;20053;-36
2022/03/01 05:15:37;;;;;;;22.23;14.20;;;2.70;88.60;;;;;;5045673;28;20059;-36
2022/03/01 05:18:04;;;;;;;22.65;14.18;;;2.70;88.80;;;;;;5062700;28;20049;-37
2022/03/01 05:20:31;;;;;;;22.83;14.27;;;2.70;88.90;;;;;;5044665;28;20481;-37
2022/03/01 05:22:57;;;;;;;23.30;14.55;;;2.70;89.10;;;;;;5030972;28;20049;-37
2022/03/01 05:25:24;;;;;;;21.67;13.57;;;2.70;89.30;;;;;;5040024;28;20420;-37
2022/03/01 05:27:52;;;;;;;25.52;14.75;;;2.70;89.40;;;;;;5051084;28;20057;-37
2022/03/01 05:30:21;;;;;;;24.08;14.07;;;2.70;89.50;;;;;;5032852;28;20046;-37
2022/03/01 05:32:50;;;;;;;22.23;14.18;;;2.70;89.60;;;;;;5055610;28;20060;-38
2022/03/01 05:35:17;;;;;;;21.67;13.68;;;2.70;89.70;;;;;;5037266;28;20056;-39
2022/03/01 05:37:44;;;;;;;26.75;14.27;;;2.70;89.60;;;;;;5032208;28;20049;-38
2022/03/01 05:40:12;;;;;;;25.02;13.93;;;2.70;89.60;;;;;;5038278;28;20055;-38
2022/03/01 05:42:39;;;;;;;25.13;13.90;;;2.80;89.30;;;;;;5031768;28;20047;-38
2022/03/01 05:45:06;;;;;;;21.40;14.05;;;2.80;89.20;;;;;;5044468;28;20055;-38
2022/03/01 05:47:34;;;;;;;24.65;14.75;;;2.80;89.20;;;;;;5050406;28;20056;-38
2022/03/01 05:50:03;;;;;;;26.08;13.70;;;2.80;89.80;;;;;;5036271;28;20045;-37
2022/03/01 05:52:29;;;;;;;25.92;14.65;;;2.80;89.10;;;;;;5051791;28;20050;-37
2022/03/01 05:54:56;;;;;;;26.65;16.08;;;2.80;89.00;;;;;;5048837;28;20089;-37
2022/03/01 05:57:27;;;;;;;22.05;13.95;;;2.80;89.00;;;;;;5045442;28;20045;-36
2022/03/01 05:59:54;;;;;;;22.10;13.93;;;2.80;89.10;;;;;;5050280;28;20112;-37
2022/03/01 06:02:20;;;;;;;23.80;14.95;;;2.80;90.00;;;;;;5049986;28;20563;-37
2022/03/01 06:04:48;;;;;;;25.08;14.80;;;2.80;89.30;;;;;;5051201;28;20088;-37
2022/03/01 06:07:15;;;;;;;21.38;13.07;;;2.80;89.60;;;;;;5035305;28;20054;-37
2022/03/01 06:09:42;;;;;;;22.92;14.07;;;2.80;90.10;;;;;;5039310;28;20120;-37
2022/03/01 06:12:09;;;;;;;22.83;14.48;;;2.70;89.60;;;;;;5036095;28;20144;-37
2022/03/01 06:14:36;;;;;;;27.50;14.45;;;2.70;89.50;;;;;;5035306;28;20091;-38
2022/03/01 06:17:03;;;;;;;22.85;15.10;;;2.70;89.50;;;;;;5048193;28;20481;-38
2022/03/01 06:19:30;;;;;;;24.60;13.35;;;2.70;89.50;;;;;;5050697;28;20132;-37
2022/03/01 06:21:58;;;;;;;22.63;13.63;;;2.80;89.70;;;;;;5046306;28;20061;-37
2022/03/01 06:24:25;;;;;;;21.20;13.95;;;2.80;89.70;;;;;;5043014;28;20072;-37
2022/03/01 06:26:51;;;;;;;23.60;14.15;;;2.80;89.80;;;;;;5037566;28;20132;-36
2022/03/01 06:29:18;;;;;;;28.50;14.43;;;2.80;90.00;;;;;;5051494;28;20099;-37
2022/03/01 06:31:45;;;;;;;22.83;14.20;;;2.70;89.90;;;;;;5039015;28;20147;-37
2022/03/01 06:34:12;;;;;;;21.70;13.55;;;2.70;90.00;;;;;;5040231;28;20049;-37
2022/03/01 06:36:38;;;;;;;23.75;13.73;;;2.80;90.10;;;;;;5041328;28;20143;-37
2022/03/01 06:39:06;;;;;;;21.90;14.63;;;2.70;90.10;;;;;;5038816;28;20139;-36
2022/03/01 06:41:33;;;;;;;25.08;14.20;;;2.80;90.20;;;;;;5034668;28;20059;-38
2022/03/01 06:44:00;;;;;;;21.55;13.05;;;2.70;90.20;;;;;;5046911;28;20053;-38
2022/03/01 06:46:27;;;;;;;26.13;14.25;;;2.70;90.20;;;;;;5067597;28;20045;-38
2022/03/01 06:48:53;;;;;;;28.55;14.40;;;2.80;90.30;;;;;;5048406;28;20506;-37
2022/03/01 06:51:20;;;;;;;26.60;15.18;;;2.80;90.30;;;;;;5047509;28;20053;-38
2022/03/01 06:53:47;;;;;;;22.90;13.45;;;2.80;90.30;;;;;;5038781;28;20136;-37
2022/03/01 06:56:15;;;;;;;25.48;13.88;;;2.80;90.50;;;;;;5044339;28;20041;-38
2022/03/01 06:58:41;;;;;;;25.80;14.88;;;2.80;90.60;;;;;;5035575;28;20045;-37
2022/03/01 07:01:08;;;;;;;23.90;13.93;;;2.90;90.70;;;;;;5037925;28;20482;-37
2022/03/01 07:03:35;;;;;;;23.27;14.02;;;2.80;90.60;;;;;;5045154;28;20049;-37
2022/03/01 07:06:02;;;;;;;24.10;14.45;;;2.90;90.60;;;;;;5048665;28;20485;-37
2022/03/01 07:08:28;;;;;;;20.90;13.18;;;2.90;90.50;;;;;;5064256;28;20383;-37
2022/03/01 07:10:55;;;;;;;23.88;14.38;;;3.00;90.50;;;;;;5055447;28;20420;-37
2022/03/01 07:13:23;;;;;;;24.30;14.38;;;3.00;90.40;;;;;;5042612;28;20136;-38
2022/03/01 07:15:50;;;;;;;22.90;14.32;;;3.00;90.50;;;;;;5047997;28;20050;-37
2022/03/01 07:18:17;;;;;;;26.48;15.77;;;3.10;90.50;;;;;;5073784;28;20079;-37
2022/03/01 07:20:44;;;;;;;26.05;14.95;;;3.10;90.50;;;;;;5054563;28;20123;-37
2022/03/01 07:23:11;;;;;;;25.38;14.52;;;3.20;90.50;;;;;;5055008;28;20063;-37
2022/03/01 07:25:38;;;;;;;23.42;14.65;;;3.20;90.50;;;;;;5074473;28;20396;-37
2022/03/01 07:28:05;;;;;;;23.48;13.98;;;3.20;90.30;;;;;;5065964;28;20052;-37
2022/03/01 07:30:33;;;;;;;23.83;13.85;;;3.30;90.30;;;;;;5044495;28;20055;-37
2022/03/01 07:33:01;;;;;;;27.00;14.50;;;3.30;90.10;;;;;;5049977;28;20132;-38
2022/03/01 07:35:28;;;;;;;24.40;14.30;;;3.30;90.10;;;;;;5047592;28;20053;-38
2022/03/01 07:37:55;;;;;;;24.65;14.77;;;3.40;90.10;;;;;;5048632;28;20458;-38
2022/03/01 07:40:22;;;;;;;28.25;14.93;;;3.40;90.10;;;;;;5047670;28;20124;-37
2022/03/01 07:42:49;;;;;;;27.88;14.32;;;3.50;90.10;;;;;;5047416;28;20092;-37
2022/03/01 07:45:16;;;;;;;26.98;14.27;;;3.50;90.10;;;;;;5039680;28;20396;-39
2022/03/01 07:47:44;;;;;;;23.10;14.30;;;3.50;90.10;;;;;;5042842;28;20055;-38
2022/03/01 07:50:11;;;;;;;25.30;15.38;;;3.50;90.00;;;;;;5043111;28;20055;-38
2022/03/01 07:52:37;;;;;;;25.67;15.02;;;3.60;90.00;;;;;;5046574;28;20096;-37
2022/03/01 07:55:05;;;;;;;25.08;14.90;;;3.60;90.10;;;;;;5049938;28;20044;-37
2022/03/01 07:57:32;;;;;;;22.20;14.65;;;3.60;90.20;;;;;;5052256;28;20067;-39
2022/03/01 07:59:59;;;;;;;27.63;14.80;;;3.60;90.20;;;;;;5045054;28;20048;-38
2022/03/01 08:02:26;;;;;;;27.77;15.20;;;3.70;90.20;;;;;;5056747;28;20082;-38
2022/03/01 08:04:54;;;;;;;25.92;15.13;;;3.70;90.10;;;;;;5059666;28;20059;-38
2022/03/01 08:07:21;;;;;;;24.83;14.60;;;3.70;90.20;;;;;;5051666;28;20144;-37
2022/03/01 08:09:47;;;;;;;25.67;14.88;;;3.70;90.20;;;;;;5044305;28;20386;-38
2022/03/01 08:12:14;;;;;;;26.23;15.40;;;3.80;90.10;;;;;;5049754;28;20127;-37
2022/03/01 08:14:41;;;;;;;24.67;15.13;;;3.80;90.10;;;;;;5067446;28;20054;-37
2022/03/01 08:17:08;;;;;;;24.63;15.68;;;3.80;90.10;;;;;;5052538;28;20053;-37
2022/03/01 08:19:34;;;;;;;25.85;15.68;;;3.80;90.10;;;;;;5052003;28;20135;-36
2022/03/01 08:22:03;;;;;;;25.58;15.32;;;3.80;90.20;;;;;;5042105;28;20048;-37
2022/03/01 08:24:30;;;;;;;30.17;15.48;;;3.90;90.20;;;;;;5049462;28;20416;-37
2022/03/01 08:26:57;;;;;;;25.85;15.70;;;3.90;90.10;;;;;;5051787;28;20045;-37
2022/03/01 08:29:23;;;;;;;24.20;15.82;;;3.90;90.20;;;;;;5049864;28;20049;-37
2022/03/01 08:31:50;;;;;;;24.45;15.48;;;4.00;90.30;;;;;;5039479;28;20071;-38
2022/03/01 08:34:17;;;;;;;27.33;16.38;;;4.00;90.10;;;;;;5055287;28;20078;-38
2022/03/01 08:36:45;;;;;;;28.15;15.88;;;4.00;90.40;;;;;;5041784;28;20083;-38
2022/03/01 08:39:13;;;;;;;27.65;16.08;;;4.10;90.20;;;;;;5042737;28;20411;-37
2022/03/01 08:41:40;;;;;;;26.10;15.45;;;4.20;90.10;;;;;;5045052;28;20059;-37
2022/03/01 08:44:06;;;;;;;28.85;16.33;;;4.20;89.70;;;;;;5052985;28;20392;-37
2022/03/01 08:46:33;;;;;;;27.10;15.75;;;4.30;89.80;;;;;;5046468;28;20046;-37
2022/03/01 08:49:00;;;;;;;26.67;16.38;;;4.40;89.00;;;;;;5049986;28;20432;-37
2022/03/01 08:51:27;;;;;;;25.98;14.95;;;4.40;89.00;;;;;;5052594;28;20051;-38
2022/03/01 08:53:53;;;;;;;23.10;15.63;;;4.50;88.70;;;;;;5052553;28;20053;-37
2022/03/01 08:56:22;;;;;;;24.58;15.30;;;4.70;88.50;;;;;;5053204;28;20126;-37
2022/03/01 08:58:48;;;;;;;33.38;16.63;;;4.70;87.90;;;;;;5061568;28;20132;-37
2022/03/01 09:01:15;;;;;;;25.48;15.93;;;4.70;87.70;;;;;;5049410;28;20136;-37
2022/03/01 09:03:42;;;;;;;29.35;16.90;;;4.70;87.70;;;;;;5052099;28;20057;-37
2022/03/01 09:06:09;;;;;;;25.80;17.27;;;4.80;87.80;;;;;;5047932;28;20041;-37
2022/03/01 09:08:37;;;;;;;29.13;17.23;;;4.90;87.70;;;;;;5052236;28;20127;-37
2022/03/01 09:11:04;;;;;;;27.60;16.92;;;4.90;87.20;;;;;;5051383;28;20473;-37
2022/03/01 09:13:32;;;;;;;30.33;17.80;;;5.00;87.40;;;;;;5052172;28;20049;-38
2022/03/01 09:15:59;;;;;;;29.30;17.75;;;5.20;86.90;;;;;;5050893;28;20384;-38
2022/03/01 09:18:25;;;;;;;35.80;18.77;;;5.20;86.50;;;;;;5051958;28;20139;-38
2022/03/01 09:20:52;;;;;;;29.23;18.45;;;5.30;86.50;;;;;;5052324;28;20085;-38
2022/03/01 09:23:19;;;;;;;29.58;17.42;;;5.40;85.70;;;;;;5051915;28;20053;-38
2022/03/01 09:25:45;;;;;;;29.65;16.95;;;5.60;84.70;;;;;;5051593;28;20408;-38
2022/03/01 09:28:12;;;;;;;28.60;18.10;;;5.70;84.40;;;;;;5052030;28;20095;-38
2022/03/01 09:30:40;;;;;;;26.02;15.98;;;5.70;83.20;;;;;;5053116;28;20060;-38
2022/03/01 09:33:07;;;;;;;36.40;18.35;;;5.80;82.90;;;;;;5051871;28;20135;-37
2022/03/01 09:35:34;;;;;;;29.33;17.25;;;5.90;82.20;;;;;;5031866;28;20500;-37
2022/03/01 09:38:00;;;;;;;29.48;17.48;;;6.00;81.60;;;;;;5031777;28;20049;-39
2022/03/01 09:40:27;;;;;;;29.52;17.35;;;6.00;81.20;;;;;;5031995;28;20091;-37
2022/03/01 09:42:54;;;;;;;29.63;16.38;;;6.10;81.50;;;;;;5034769;28;20056;-37
2022/03/01 09:45:26;;;;;;;28.98;17.38;;;6.10;80.50;;;;;;5051422;28;20107;-37
2022/03/01 09:47:54;;;;;;;30.30;17.65;;;6.20;79.40;;;;;;5051484;28;20139;-37
2022/03/01 09:50:27;;;;;;;22.77;14.95;;;6.20;80.00;;;;;;5052497;28;20396;-37
2022/03/01 09:52:54;;;;;;;25.75;16.35;;;6.20;79.90;;;;;;5046824;28;20063;-37
2022/03/01 09:55:21;;;;;;;27.58;16.25;;;6.30;79.90;;;;;;5051999;28;20412;-38
2022/03/01 09:57:48;;;;;;;26.30;16.73;;;6.30;79.90;;;;;;5052606;28;20095;-38
2022/03/01 10:00:15;;;;;;;24.60;16.15;;;6.30;79.90;;;;;;5051582;28;20053;-38
2022/03/01 10:02:42;;;;;;;25.48;16.52;;;6.30;80.00;;;;;;5051056;28;20059;-38
2022/03/01 10:05:11;;;;;;;28.63;16.25;;;6.30;80.30;;;;;;5049292;28;20092;-38
2022/03/01 10:07:45;;;;;;;25.98;15.95;;;6.30;79.50;;;;;;5052370;28;20133;-38
2022/03/01 10:10:16;;;;;;;25.27;15.93;;;6.40;79.30;;;;;;5051512;28;20045;-38
2022/03/01 10:12:42;;;;;;;27.65;15.48;;;6.60;79.90;;;;;;5050401;28;20061;-38
2022/03/01 10:15:10;;;;;;;22.90;14.90;;;6.70;79.60;;;;;;5032409;28;20067;-38
2022/03/01 10:17:38;;;;;;;24.40;16.17;;;6.80;80.00;;;;;;5051560;28;20400;-38
2022/03/01 10:20:07;;;;;;;24.95;16.15;;;7.00;78.80;;;;;;5051392;28;20457;-38
2022/03/01 10:22:37;;;;;;;22.80;14.95;;;7.20;78.70;;;;;;5036004;28;20558;-38
2022/03/01 10:25:05;;;;;;;27.13;14.95;;;7.40;77.80;;;;;;5051691;28;20574;-39
2022/03/01 10:27:32;;;;;;;24.40;15.10;;;7.60;76.80;;;;;;5051554;28;20045;-38
2022/03/01 10:29:59;;;;;;;27.80;15.60;;;7.70;75.90;;;;;;5054513;28;20140;-38
2022/03/01 10:32:26;;;;;;;23.60;15.45;;;7.80;75.60;;;;;;5054373;28;20548;-38
2022/03/01 10:34:57;;;;;;;25.83;15.38;;;8.00;76.10;;;;;;5053141;28;20136;-39
2022/03/01 10:37:27;;;;;;;25.63;15.70;;;8.10;74.40;;;;;;5055775;28;20052;-37
2022/03/01 10:42:59;;;;;;;25.05;15.93;;;8.20;74.00;;;;;;5090107;27;20386;-38
2022/03/01 10:45:31;;;;;;;23.75;14.73;;;8.50;74.70;;;;;;5088846;28;20056;-38
2022/03/01 10:47:58;;;;;;;23.98;14.23;;;8.70;74.10;;;;;;5089176;28;20055;-38
2022/03/01 10:50:25;;;;;;;22.60;14.38;;;8.90;73.50;;;;;;5069264;28;20131;-38
2022/03/01 10:52:51;;;;;;;26.50;15.65;;;9.00;71.80;;;;;;5074537;28;20147;-39
2022/03/01 10:55:23;;;;;;;23.00;14.50;;;9.00;70.90;;;;;;5088800;28;20098;-39
2022/03/01 10:57:59;;;;;;;23.98;15.50;;;9.10;70.10;;;;;;5071297;28;20447;-38
2022/03/01 11:00:25;;;;;;;20.40;14.27;;;9.20;70.10;;;;;;5068419;28;20123;-38
2022/03/01 11:02:52;;;;;;;20.73;14.73;;;9.30;70.70;;;;;;5085749;28;20131;-39
2022/03/01 11:05:19;;;;;;;24.73;16.00;;;9.40;70.00;;;;;;5086247;28;20131;-38
2022/03/01 11:07:46;;;;;;;22.63;15.38;;;9.60;69.30;;;;;;5088740;28;20083;-38
2022/03/01 11:10:13;;;;;;;23.95;15.35;;;9.60;69.30;;;;;;5088552;28;20143;-39
2022/03/01 11:12:42;;;;;;;23.45;15.05;;;9.70;69.60;;;;;;5088239;28;20052;-39
2022/03/01 11:15:14;;;;;;;33.45;17.15;;;9.70;69.40;;;;;;5083676;28;20047;-38
2022/03/01 11:17:48;;;;;;;22.58;14.85;;;9.70;68.50;;;;;;5069370;28;20059;-39
2022/03/01 11:20:16;;;;;;;25.20;15.65;;;9.70;69.70;;;;;;5068332;28;20495;-38
2022/03/01 11:22:44;;;;;;;24.20;15.38;;;9.70;69.50;;;;;;5068563;28;20473;-38
2022/03/01 11:25:20;;;;;;;22.48;14.63;;;9.70;68.90;;;;;;5069304;28;20132;-37
2022/03/01 11:27:48;;;;;;;23.83;14.77;;;9.70;68.30;;;;;;5069186;28;20128;-38
2022/03/01 11:30:17;;;;;;;20.35;14.10;;;9.80;67.90;;;;;;5068092;28;20049;-38
2022/03/01 11:32:44;;;;;;;21.45;13.63;;;9.90;67.40;;;;;;5070186;28;20392;-39
2022/03/01 11:35:19;;;;;;;24.25;14.18;;;9.90;66.20;;;;;;5083779;28;20067;-39
2022/03/01 11:37:46;;;;;;;23.75;14.43;;;9.90;66.00;;;;;;5088141;28;20087;-38
2022/03/01 11:40:21;;;;;;;21.60;14.05;;;10.00;66.50;;;;;;5088262;28;20051;-39
2022/03/01 11:42:48;;;;;;;23.85;14.50;;;10.10;67.10;;;;;;5085134;28;20062;-38
2022/03/01 11:45:17;;;;;;;23.38;14.63;;;10.10;66.70;;;;;;5067667;28;20056;-38
2022/03/01 11:47:44;;;;;;;23.90;14.50;;;10.20;65.80;;;;;;5075394;28;20048;-38
2022/03/01 11:50:12;;;;;;;22.30;14.45;;;10.10;66.70;;;;;;5087736;28;20130;-38
2022/03/01 11:52:51;;;;;;;23.98;14.90;;;10.30;66.30;;;;;;5074280;28;20060;-39
2022/03/01 11:55:19;;;;;;;24.83;14.95;;;10.40;66.60;;;;;;5074380;28;20055;-39
2022/03/01 11:57:46;;;;;;;22.75;15.52;;;10.40;66.60;;;;;;5074308;28;20140;-38
2022/03/01 12:00:15;;;;;;;20.73;14.48;;;10.50;65.80;;;;;;5075395;28;20065;-38
2022/03/01 12:02:46;;;;;;;22.95;14.52;;;10.60;66.40;;;;;;5060199;28;20064;-38
2022/03/01 12:05:21;;;;;;;20.75;14.65;;;10.60;65.80;;;;;;5054978;28;20052;-38
2022/03/01 12:07:48;;;;;;;23.75;15.23;;;10.70;65.60;;;;;;5055108;28;20049;-38
2022/03/01 12:10:20;;;;;;;23.10;15.23;;;10.80;66.20;;;;;;5067827;28;20058;-38
2022/03/01 12:12:47;;;;;;;23.95;14.88;;;10.80;66.10;;;;;;5058469;28;20397;-37
2022/03/01 12:15:16;;;;;;;22.30;15.57;;;10.80;64.90;;;;;;5053938;28;20128;-38
2022/03/01 12:17:45;;;;;;;26.08;15.48;;;10.80;65.80;;;;;;5061904;28;20078;-38
2022/03/01 12:20:14;;;;;;;24.58;16.02;;;10.80;65.90;;;;;;5074451;28;20416;-38
2022/03/01 12:22:54;;;;;;;42.65;31.88;;;10.80;66.10;;;;;;5057845;28;20045;-38
2022/03/01 12:25:21;;;;;;;26.45;17.55;;;10.80;64.00;;;;;;5075525;28;20044;-38
2022/03/01 12:27:48;;;;;;;23.95;14.82;;;10.70;65.00;;;;;;5073327;28;20135;-38
2022/03/01 12:30:15;;;;;;;24.98;15.75;;;10.60;64.60;;;;;;5073656;28;20102;-38
2022/03/01 12:32:47;;;;;;;24.00;15.80;;;10.50;64.80;;;;;;5054980;28;20063;-38
2022/03/01 12:35:14;;;;;;;22.02;14.88;;;10.50;65.60;;;;;;5058949;28;20049;-38
2022/03/01 12:37:41;;;;;;;23.08;15.35;;;10.50;65.90;;;;;;5074384;28;20067;-38
2022/03/01 12:40:09;;;;;;;24.13;15.68;;;10.50;66.00;;;;;;5071583;28;20040;-38
2022/03/01 12:42:36;;;;;;;26.33;15.70;;;10.50;65.50;;;;;;5072777;28;20060;-39