Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 07:49:36;;;;;;;13.90;6.50;;;;;;;12.62;100.00;101007.77;103143;1288;636124;-83
2023/10/05 07:52:22;;;;;;;11.90;5.60;;;;;;;12.74;100.00;101007.36;105515;1265;95871;-82
2023/10/05 07:55:08;;;;;;;12.90;6.10;;;;;;;12.91;100.00;101002.70;105587;1269;94419;-82
2023/10/05 07:57:54;;;;;;;15.60;6.90;;;;;;;13.04;100.00;101000.58;105359;1268;98575;-84
2023/10/05 08:00:40;;;;;;;10.40;5.70;;;;;;;13.13;99.93;100996.21;105455;1269;100072;-83
2023/10/05 08:03:25;;;;;;;12.50;5.60;;;;;;;13.18;99.28;100992.95;105413;1271;130218;-82
2023/10/05 08:06:15;;;;;;;10.50;5.20;;;;;;;13.19;98.33;100997.13;105852;1268;95875;-82
2023/10/05 08:09:05;;;;;;;11.70;5.80;;;;;;;13.19;97.78;100997.13;105997;1257;95951;-81
2023/10/05 08:11:51;;;;;;;;;;;;;;;13.22;97.59;100998.05;105927;1259;98067;-83
2023/10/05 08:14:37;;;;;;;12.70;5.70;;;;;;;13.25;97.24;100996.93;106127;1257;99186;-82
2023/10/05 08:17:23;;;;;;;9.30;5.10;;;;;;;13.30;97.11;101001.47;106519;1258;99082;-83
2023/10/05 08:20:10;;;;;;;12.50;6.00;;;;;;;13.35;96.84;101000.40;105951;1263;95971;-83
2023/10/05 08:24:39;;;;;;;14.00;5.40;;;;;;;13.48;96.62;100996.85;103321;1292;635890;-84
2023/10/05 08:27:26;;;;;;;12.60;5.60;;;;;;;13.53;95.99;101000.58;105520;1272;95922;-82
2023/10/05 08:30:12;;;;;;;12.10;6.20;;;;;;;13.62;96.12;100997.20;105513;1272;95877;-83
2023/10/05 08:33:03;;;;;;;14.70;4.80;;;;;;;13.72;95.70;100997.03;105835;1257;98652;-84
2023/10/05 08:35:49;;;;;;;13.20;6.60;;;;;;;13.83;95.27;100997.77;105872;1257;99098;-83
2023/10/05 08:38:36;;;;;;;12.70;5.90;;;;;;;13.92;95.01;100996.20;106131;1254;135044;-82
2023/10/05 08:41:35;;;;;;;10.60;5.00;;;;;;;14.02;94.59;100991.48;106229;1254;95760;-83
2023/10/05 08:44:27;;;;;;;16.00;6.10;;;;;;;14.10;93.88;100985.96;106178;1257;95871;-83
2023/10/05 08:47:13;;;;;;;11.30;4.40;;;;;;;14.17;93.40;100982.06;106040;1255;99190;-84
2023/10/05 08:49:59;;;;;;;10.50;5.00;;;;;;;14.23;93.30;100979.44;106018;1259;99159;-82
2023/10/05 08:52:46;;;;;;;11.50;5.60;;;;;;;14.28;92.46;100976.41;106173;1257;97821;-84
2023/10/05 08:55:34;;;;;;;14.10;5.70;;;;;;;14.32;91.91;100981.95;106132;1257;96181;-83
2023/10/05 08:58:21;;;;;;;10.20;4.90;;;;;;;14.38;92.15;100978.12;106149;1260;95982;-85
2023/10/05 09:01:33;;;;;;;11.70;5.40;;;;;;;14.44;91.67;100977.02;106532;1260;99995;-84
2023/10/05 09:07:10;;;;;;;11.30;4.90;;;;;;;14.57;91.18;100974.90;106191;1254;99101;-83
2023/10/05 09:09:55;;;;;;;11.60;5.20;;;;;;;14.62;90.62;100975.24;106321;1254;95966;-82
2023/10/05 09:12:41;;;;;;;11.00;5.30;;;;;;;14.65;90.12;100974.80;106209;1260;95885;-82
2023/10/05 09:15:28;;;;;;;15.50;5.40;;;;;;;14.68;90.06;100972.07;106264;1254;98492;-82
2023/10/05 09:20:59;;;;;;;11.50;5.50;;;;;;;14.76;89.48;100959.52;106393;1254;99021;-85
2023/10/05 09:23:46;;;;;;;10.30;4.90;;;;;;;14.80;89.09;100956.03;106827;1260;95816;-79
2023/10/05 09:26:37;;;;;;;9.60;4.80;;;;;;;14.84;89.19;100958.52;106523;1254;95873;-82
2023/10/05 09:29:33;;;;;;;11.90;5.00;;;;;;;14.89;89.11;100956.49;106922;1254;98719;-81
2023/10/05 09:32:25;;;;;;;13.00;4.90;;;;;;;14.93;88.16;100955.09;106722;1254;100808;-82
2023/10/05 09:35:26;;;;;;;10.70;4.90;;;;;;;14.98;87.89;100951.56;106703;1253;99068;-81
2023/10/05 09:38:14;;;;;;;9.20;4.30;;;;;;;15.04;87.82;100950.70;106626;1258;95863;-81
2023/10/05 09:41:02;;;;;;;11.40;4.70;;;;;;;15.09;87.67;100951.82;106802;1257;95893;-82
2023/10/05 09:57:27;;;;;;;9.60;4.00;;;;;;;15.75;85.12;100950.14;104709;1283;640074;-80
2023/10/05 10:03:13;;;;;;;15.80;4.50;;;;;;;15.94;83.01;100951.51;105215;1264;95920;-80
2023/10/05 10:06:09;;;;;;;10.70;4.80;;;;;;;15.91;83.10;100955.22;105479;1263;98382;-82
2023/10/05 10:09:08;;;;;;;12.40;4.10;;;;;;;15.92;83.59;100952.56;105994;1263;99153;-80
2023/10/05 10:11:59;;;;;;;14.00;4.20;;;;;;;15.94;83.11;100952.42;105825;1264;97787;-81
2023/10/05 10:14:50;;;;;;;12.60;4.10;;;;;;;15.94;82.42;100956.69;106028;1263;95855;-80
2023/10/05 10:17:36;;;;;;;12.50;3.80;;;;;;;15.94;82.17;100953.00;106785;1251;95802;-81
2023/10/05 10:20:34;;;;;;;11.30;4.60;;;;;;;15.94;81.86;100949.77;106856;1254;97396;-82
2023/10/05 10:23:36;;;;;;;11.00;4.00;;;;;;;15.93;81.53;100949.67;106906;1256;99178;-82
2023/10/05 10:26:24;;;;;;;8.00;4.10;;;;;;;15.94;81.49;100942.16;106951;1251;97764;-82
2023/10/05 10:29:11;;;;;;;10.00;4.00;;;;;;;15.94;81.33;100945.73;107005;1256;95864;-81
2023/10/05 10:32:18;;;;;;;12.10;4.00;;;;;;;15.95;81.30;100940.19;106868;1251;95739;-81
2023/10/05 10:35:12;;;;;;;10.80;5.00;;;;;;;15.95;80.85;100934.41;107070;1251;99880;-80
2023/10/05 10:38:00;;;;;;;11.50;4.00;;;;;;;15.95;81.03;100931.92;106857;1253;99680;-79
2023/10/05 10:41:06;;;;;;;12.40;4.30;;;;;;;15.95;80.49;100928.89;106649;1251;99121;-81
2023/10/05 10:43:55;;;;;;;12.00;4.00;;;;;;;15.93;80.19;100929.65;107085;1253;95708;-82
2023/10/05 10:46:40;;;;;;;10.80;4.30;;;;;;;15.93;79.87;100924.41;106727;1253;95948;-80
2023/10/05 10:49:26;;;;;;;11.60;4.50;;;;;;;15.93;80.18;100923.36;106080;1251;99250;-80
2023/10/05 10:52:16;;;;;;;15.90;4.20;;;;;;;15.93;79.79;100919.68;106405;1267;99067;-79
2023/10/05 10:55:03;;;;;;;10.80;4.30;;;;;;;15.91;79.24;100916.68;108408;1251;99340;-80
2023/10/05 10:57:57;;;;;;;14.10;4.70;;;;;;;15.90;79.11;100913.16;106452;1256;97064;-81
2023/10/05 11:00:56;;;;;;;10.40;5.00;;;;;;;15.92;79.34;100909.91;106817;1253;97202;-78
2023/10/05 11:03:42;;;;;;;12.70;4.50;;;;;;;15.92;78.82;100901.05;107093;1253;99968;-80
2023/10/05 11:06:28;;;;;;;9.10;4.80;;;;;;;15.91;78.81;100897.48;106481;1254;99101;-78
2023/10/05 11:09:15;;;;;;;9.90;4.30;;;;;;;15.91;79.23;100897.15;106042;1253;97749;-79
2023/10/05 11:12:15;;;;;;;9.30;4.40;;;;;;;15.93;79.13;100897.36;106159;1257;95800;-80
2023/10/05 11:15:11;;;;;;;9.60;4.30;;;;;;;15.92;78.88;100896.35;106332;1253;95871;-80
2023/10/05 11:17:58;;;;;;;10.40;4.10;;;;;;;15.92;78.39;100898.85;107229;1251;98604;-80
2023/10/05 11:20:52;;;;;;;11.70;4.60;;;;;;;15.93;78.39;100894.66;107104;1253;109140;-80
2023/10/05 11:23:48;;;;;;;11.80;4.00;;;;;;;15.93;78.19;100893.53;107048;1252;97764;-80
2023/10/05 11:29:48;;;;;;;11.40;4.40;;;;;;;15.95;78.74;100882.00;106923;1253;96402;-80
2023/10/05 11:32:35;;;;;;;11.80;4.40;;;;;;;15.98;78.43;100877.87;106959;1253;100356;-80
2023/10/05 11:35:30;;;;;;;10.70;4.00;;;;;;;15.99;77.99;100869.39;108330;1253;99714;-81
2023/10/05 11:38:21;;;;;;;12.40;4.10;;;;;;;16.00;77.91;100862.94;106500;1252;97708;-79
2023/10/05 11:41:09;;;;;;;9.10;4.10;;;;;;;16.04;78.66;100863.09;107141;1253;96021;-80
2023/10/05 11:43:55;;;;;;;9.20;4.20;;;;;;;16.09;78.64;100859.53;106968;1253;95884;-79
2023/10/05 11:46:48;;;;;;;10.60;5.00;;;;;;;16.11;78.08;100855.73;106276;1256;99298;-79
2023/10/05 11:49:36;;;;;;;14.50;5.00;;;;;;;16.11;78.33;100862.01;108723;1252;99203;-90
2023/10/05 11:52:23;;;;;;;9.30;4.70;;;;;;;16.14;78.11;100860.03;107264;1253;99212;-90
2023/10/05 11:55:16;;;;;;;15.50;5.50;;;;;;;16.17;78.36;100850.74;107110;1254;95723;-91
2023/10/05 11:58:08;;;;;;;7.60;3.80;;;;;;;16.26;79.12;100853.53;106926;1256;95812;-88
2023/10/05 12:00:54;;;;;;;7.80;4.10;;;;;;;16.31;78.50;100856.16;106538;1256;98743;-88
2023/10/05 12:03:44;;;;;;;12.30;5.00;;;;;;;16.30;78.00;100851.09;106768;1255;99152;-89
2023/10/05 12:06:33;;;;;;;10.60;4.80;;;;;;;16.27;77.95;100852.70;106700;1255;97583;-90
2023/10/05 12:09:31;;;;;;;13.20;5.40;;;;;;;16.26;78.28;100848.67;106604;1256;95796;-87
2023/10/05 12:12:18;;;;;;;14.40;4.60;;;;;;;16.26;78.12;100844.13;106395;1256;95900;-89
2023/10/05 12:15:12;;;;;;;11.30;4.60;;;;;;;16.27;78.29;100842.04;105969;1256;100098;-84
2023/10/05 12:17:58;;;;;;;11.80;4.60;;;;;;;16.27;78.39;100844.87;106074;1256;99082;-84
2023/10/05 12:20:45;;;;;;;10.80;4.40;;;;;;;16.27;78.50;100846.30;106685;1256;97821;-86
2023/10/05 12:23:34;;;;;;;10.20;5.10;;;;;;;16.29;78.56;100847.73;106527;1261;95964;-87
2023/10/05 12:26:21;;;;;;;14.60;4.80;;;;;;;16.26;77.72;100850.94;106192;1258;95813;-87
2023/10/05 12:29:12;;;;;;;15.00;4.60;;;;;;;16.26;77.77;100850.28;106408;1260;100417;-90
2023/10/05 12:32:08;;;;;;;11.70;4.20;;;;;;;16.24;77.92;100846.34;106516;1256;99853;-86
2023/10/05 12:37:21;;;;;;;12.00;4.30;;;;;;;16.25;77.17;100842.58;103182;1289;636025;-82
2023/10/05 12:40:26;;;;;;;15.50;4.00;;;;;;;16.20;76.98;100836.67;106114;1266;95898;-87
2023/10/05 12:43:15;;;;;;;11.50;3.90;;;;;;;16.17;76.98;100838.04;105933;1269;96046;-87
2023/10/05 12:46:01;;;;;;;11.70;4.60;;;;;;;16.15;76.84;100838.83;105782;1267;97327;-84
2023/10/05 12:48:46;;;;;;;9.80;4.20;;;;;;;16.13;76.94;100834.94;105844;1265;99176;-87
2023/10/05 12:51:34;;;;;;;12.50;4.70;;;;;;;16.10;76.72;100831.79;106003;1260;164161;-88
2023/10/05 12:54:28;;;;;;;11.50;4.00;;;;;;;16.08;76.67;100834.80;105900;1260;95958;-88
2023/10/05 12:57:14;;;;;;;9.70;3.70;;;;;;;16.07;76.92;100836.14;105904;1267;95540;-85
2023/10/05 12:59:59;;;;;;;8.80;4.30;;;;;;;16.06;76.33;100842.50;105978;1260;97339;-82
2023/10/05 13:02:53;;;;;;;7.80;3.70;;;;;;;16.03;76.13;100844.02;106054;1260;99233;-84
2023/10/05 13:05:47;;;;;;;10.90;4.90;;;;;;;16.00;76.25;100845.45;105885;1260;97847;-85
2023/10/05 13:08:33;;;;;;;14.10;4.50;;;;;;;15.99;76.52;100849.36;106020;1260;95832;-88
2023/10/05 13:11:18;;;;;;;7.30;3.70;;;;;;;15.99;76.62;100849.61;106340;1260;95909;-87
2023/10/05 13:14:08;;;;;;;8.40;4.30;;;;;;;15.96;76.24;100844.38;106708;1257;98743;-87
2023/10/05 13:16:54;;;;;;;11.10;4.50;;;;;;;15.91;75.98;100842.04;106616;1260;100068;-88
2023/10/05 13:19:41;;;;;;;9.20;3.60;;;;;;;15.88;76.25;100843.05;107018;1251;98496;-87
2023/10/05 13:22:27;;;;;;;13.30;4.10;;;;;;;15.87;76.43;100851.37;106683;1251;95906;-87
2023/10/05 13:25:13;;;;;;;9.20;4.30;;;;;;;15.84;76.20;100854.04;106738;1251;95887;-81
2023/10/05 13:27:59;;;;;;;10.00;4.00;;;;;;;15.79;76.33;100857.10;106679;1251;99552;-85
2023/10/05 13:30:54;;;;;;;10.60;3.90;;;;;;;15.75;76.99;100860.32;106742;1259;99591;-84
2023/10/05 13:33:40;;;;;;;9.50;3.70;;;;;;;15.71;77.68;100858.09;106876;1251;97777;-86
2023/10/05 13:36:27;;;;;;;9.40;4.30;;;;;;;15.68;78.05;100852.45;106567;1251;95878;-84
2023/10/05 13:39:20;;;;;;;8.70;4.70;;;;;;;15.64;78.57;100850.80;106691;1251;95735;-89
2023/10/05 13:42:09;;;;;;;9.90;4.20;;;;;;;15.62;78.75;100852.17;106467;1250;99924;-85
2023/10/05 13:44:55;;;;;;;12.40;4.30;;;;;;;15.57;78.80;100851.95;106348;1256;99263;-85
2023/10/05 13:47:41;;;;;;;9.60;3.70;;;;;;;15.53;79.34;100858.96;106154;1251;97825;-84
2023/10/05 13:50:28;;;;;;;11.30;4.50;;;;;;;15.48;79.46;100858.08;106244;1258;96004;-85
2023/10/05 13:53:15;;;;;;;12.10;4.20;;;;;;;15.41;79.63;100859.20;106392;1251;95879;-83
2023/10/05 13:56:01;;;;;;;10.50;4.60;;;;;;;15.38;80.06;100858.70;106312;1254;100350;-84
2023/10/05 13:58:48;;;;;;;12.20;5.60;;;;;;;15.35;80.27;100851.27;106461;1251;99142;-83
2023/10/05 14:01:34;;;;;;;14.10;6.30;;;;;;;15.34;80.66;100853.20;106573;1251;97787;-84
2023/10/05 14:04:20;;;;;;;9.90;4.00;;;;;;;15.31;80.68;100851.73;106582;1251;95877;-83
2023/10/05 14:07:07;;;;;;;13.60;4.80;;;;;;;15.29;80.66;100848.10;106502;1251;96266;-83
2023/10/05 14:09:54;;;;;;;9.70;4.50;;;;;;;15.27;80.66;100849.50;106446;1251;99169;-83
2023/10/05 14:12:39;;;;;;;12.40;5.10;;;;;;;15.24;80.65;100847.02;106560;1251;99080;-83
2023/10/05 14:15:25;;;;;;;9.20;4.40;;;;;;;15.23;80.96;100850.89;106363;1250;99057;-83
2023/10/05 14:18:12;;;;;;;11.60;4.90;;;;;;;15.21;80.87;100851.48;106512;1251;95899;-81
2023/10/05 14:20:58;;;;;;;8.20;4.20;;;;;;;15.20;81.16;100851.52;106449;1250;95915;-81
2023/10/05 14:23:44;;;;;;;12.00;4.70;;;;;;;15.18;81.62;100858.04;106398;1254;98633;-81
2023/10/05 14:26:30;;;;;;;9.40;4.30;;;;;;;15.16;82.02;100862.02;106217;1251;99048;-81
2023/10/05 14:29:17;;;;;;;11.90;4.80;;;;;;;15.11;82.62;100862.14;106238;1254;97816;-79
2023/10/05 14:32:06;;;;;;;9.90;4.50;;;;;;;15.06;83.30;100858.52;106431;1254;95810;-82
2023/10/05 14:34:56;;;;;;;10.90;4.50;;;;;;;15.01;83.84;100854.53;106370;1253;95932;-82
2023/10/05 14:37:42;;;;;;;11.40;5.80;;;;;;;14.94;84.09;100852.96;106542;1251;100032;-83
2023/10/05 14:40:30;;;;;;;11.90;5.10;;;;;;;14.90;84.67;100858.45;106373;1251;100144;-83
2023/10/05 14:43:30;;;;;;;10.60;5.00;;;;;;;14.84;84.91;100854.17;106283;1257;99151;-81
2023/10/05 14:46:23;;;;;;;10.10;4.80;;;;;;;14.79;85.54;100855.34;106472;1251;96012;-83
2023/10/05 14:49:09;;;;;;;11.40;5.20;;;;;;;14.74;86.19;100857.73;106170;1251;95941;-82
2023/10/05 14:51:55;;;;;;;14.40;5.30;;;;;;;14.70;86.42;100856.54;106455;1250;99516;-81
2023/10/05 14:54:41;;;;;;;14.30;6.80;;;;;;;14.66;86.76;100859.19;106231;1254;100340;-82
2023/10/05 14:57:29;;;;;;;12.40;5.80;;;;;;;14.63;87.07;100864.59;106359;1251;97714;-82
2023/10/05 15:00:16;;;;;;;11.80;5.40;;;;;;;14.60;87.72;100865.08;106350;1251;95982;-82
2023/10/05 15:03:01;;;;;;;12.30;4.90;;;;;;;14.57;87.93;100865.94;106320;1254;95803;-82
2023/10/05 15:05:48;;;;;;;10.40;5.00;;;;;;;14.53;88.03;100866.52;106435;1251;99269;-82
2023/10/05 15:08:36;;;;;;;12.80;5.20;;;;;;;14.49;88.71;100863.31;106538;1251;99132;-82
2023/10/05 15:11:22;;;;;;;13.70;5.90;;;;;;;14.46;89.11;100865.10;106348;1251;98516;-83
2023/10/05 15:14:09;;;;;;;13.90;5.70;;;;;;;14.44;89.35;100864.48;106283;1251;96528;-83
2023/10/05 15:16:55;;;;;;;10.50;5.40;;;;;;;14.44;89.67;100866.02;106205;1251;95933;-83
2023/10/05 15:19:40;;;;;;;12.40;5.90;;;;;;;14.42;89.77;100870.69;106455;1251;100349;-83
2023/10/05 15:22:27;;;;;;;10.70;5.90;;;;;;;14.42;90.09;100876.80;106579;1253;99797;-82
2023/10/05 15:25:13;;;;;;;16.10;6.60;;;;;;;14.41;90.51;100874.92;106505;1251;99036;-82
2023/10/05 15:27:59;;;;;;;16.00;6.60;;;;;;;14.40;90.71;100880.23;106472;1251;97283;-83
2023/10/05 15:30:47;;;;;;;17.60;6.70;;;;;;;14.39;91.07;100881.14;106500;1254;96893;-82
2023/10/05 15:33:35;;;;;;;12.50;6.00;;;;;;;14.37;91.33;100879.90;106363;1254;98746;-82
2023/10/05 15:36:20;;;;;;;14.70;6.80;;;;;;;14.34;91.36;100881.14;106388;1251;100922;-83
2023/10/05 15:39:06;;;;;;;12.60;6.30;;;;;;;14.31;91.71;100882.23;106561;1253;97763;-82
2023/10/05 15:41:52;;;;;;;10.60;6.00;;;;;;;14.31;91.81;100883.11;106519;1254;95972;-82
2023/10/05 15:44:37;;;;;;;12.40;6.20;;;;;;;14.31;91.79;100885.14;106495;1256;95912;-83
2023/10/05 15:47:23;;;;;;;19.50;7.40;;;;;;;14.31;91.80;100885.89;106425;1251;100331;-82
2023/10/05 15:50:13;;;;;;;16.50;7.30;;;;;;;14.29;91.83;100887.37;106508;1251;100495;-83
2023/10/05 15:53:04;;;;;;;12.60;6.40;;;;;;;14.27;91.97;100885.65;106569;1256;98498;-83
2023/10/05 15:55:49;;;;;;;16.00;6.80;;;;;;;14.25;92.17;100889.16;106384;1257;95982;-83
2023/10/05 15:58:36;;;;;;;13.50;6.20;;;;;;;14.24;92.51;100892.89;106451;1257;96075;-82
2023/10/05 16:01:22;;;;;;;12.80;6.90;;;;;;;14.23;92.72;100897.89;106670;1255;98699;-84
2023/10/05 16:04:09;;;;;;;14.70;7.00;;;;;;;14.22;92.84;100899.27;106277;1251;99200;-83
2023/10/05 16:07:06;;;;;;;16.10;7.10;;;;;;;14.21;92.94;100903.23;106313;1257;97783;-82
2023/10/05 16:09:54;;;;;;;10.90;5.80;;;;;;;14.19;93.26;100897.85;106391;1257;96363;-83
2023/10/05 16:12:49;;;;;;;12.70;7.90;;;;;;;14.18;93.10;100899.80;106505;1252;95811;-82
2023/10/05 16:15:35;;;;;;;12.70;6.30;;;;;;;14.15;93.36;100901.11;106375;1254;99920;-81
2023/10/05 16:18:21;;;;;;;13.20;6.40;;;;;;;14.12;93.30;100905.66;106511;1251;100317;-80
2023/10/05 16:21:07;;;;;;;11.40;6.10;;;;;;;14.08;93.27;100907.05;106492;1251;99112;-81
2023/10/05 16:23:53;;;;;;;17.20;7.10;;;;;;;14.04;93.54;100911.46;106528;1255;95819;-82
2023/10/05 16:26:39;;;;;;;13.70;6.80;;;;;;;14.02;93.50;100916.73;106400;1254;95863;-82
2023/10/05 16:29:25;;;;;;;16.20;7.10;;;;;;;13.98;93.67;100919.94;106439;1251;98674;-83
2023/10/05 16:32:14;;;;;;;13.60;7.00;;;;;;;13.94;93.80;100927.25;106595;1256;99923;-83
2023/10/05 16:35:00;;;;;;;15.50;7.00;;;;;;;13.91;93.89;100929.52;106732;1251;98512;-83
2023/10/05 16:37:48;;;;;;;10.80;6.00;;;;;;;13.88;94.15;100929.02;106343;1254;95896;-82
2023/10/05 16:40:33;;;;;;;14.20;7.00;;;;;;;13.85;94.08;100926.23;106600;1256;95871;-83
2023/10/05 16:43:20;;;;;;;14.00;7.90;;;;;;;13.83;94.24;100927.09;106380;1251;98718;-82
2023/10/05 16:46:11;;;;;;;16.10;7.30;;;;;;;13.79;94.45;100930.59;106510;1251;99281;-82
2023/10/05 16:48:57;;;;;;;16.80;7.10;;;;;;;13.75;94.54;100931.40;106464;1257;98451;-81
2023/10/05 16:51:43;;;;;;;13.30;7.20;;;;;;;13.71;94.83;100931.51;106511;1251;96178;-82
2023/10/05 16:54:30;;;;;;;15.30;7.30;;;;;;;13.69;94.98;100937.12;106521;1251;97192;-82
2023/10/05 16:57:15;;;;;;;14.40;7.40;;;;;;;13.67;95.07;100937.11;106671;1256;98647;-81
2023/10/05 17:00:06;;;;;;;15.20;7.10;;;;;;;13.63;95.28;100935.21;106478;1256;99156;-83
2023/10/05 17:02:54;;;;;;;17.50;7.60;;;;;;;13.60;95.32;100942.62;106701;1251;97803;-82
2023/10/05 17:05:40;;;;;;;12.60;6.90;;;;;;;13.59;95.54;100945.64;106426;1257;95846;-82
2023/10/05 17:08:27;;;;;;;13.00;7.70;;;;;;;13.58;95.71;100949.02;106424;1251;95902;-82
2023/10/05 17:11:12;;;;;;;16.00;8.00;;;;;;;13.57;95.80;100948.48;106447;1251;99947;-81
2023/10/05 17:13:58;;;;;;;18.80;7.60;;;;;;;13.55;95.75;100949.90;106514;1256;100134;-81
2023/10/05 17:16:44;;;;;;;16.20;7.40;;;;;;;13.52;96.00;100954.09;106574;1251;97741;-81
2023/10/05 17:19:29;;;;;;;16.80;8.00;;;;;;;13.50;96.07;100957.39;106706;1256;96699;-82
2023/10/05 17:22:15;;;;;;;17.80;8.60;;;;;;;13.48;96.26;100958.97;106528;1256;96709;-81
2023/10/05 17:25:02;;;;;;;15.60;8.30;;;;;;;13.46;96.27;100964.30;106497;1251;101326;-83
2023/10/05 17:27:48;;;;;;;18.70;8.80;;;;;;;13.44;96.41;100966.24;106314;1251;100344;-82
2023/10/05 17:30:34;;;;;;;16.50;8.30;;;;;;;13.44;96.55;100970.17;106273;1258;97812;-81
2023/10/05 17:33:19;;;;;;;11.30;7.60;;;;;;;13.42;96.56;100973.05;106536;1254;96805;-81
2023/10/05 17:36:05;;;;;;;21.30;9.70;;;;;;;13.40;96.72;100976.02;106438;1255;97450;-81
2023/10/05 17:38:51;;;;;;;22.60;10.10;;;;;;;13.37;96.81;100980.63;106266;1258;99972;-82
2023/10/05 17:41:37;;;;;;;13.60;8.40;;;;;;;13.35;97.05;100984.67;106508;1253;100031;-81
2023/10/05 17:44:22;;;;;;;15.90;8.30;;;;;;;13.33;97.06;100982.88;106530;1251;97818;-82
2023/10/05 17:47:09;;;;;;;21.10;8.90;;;;;;;13.31;97.02;100984.48;106306;1251;96526;-82
2023/10/05 17:49:56;;;;;;;17.10;8.30;;;;;;;13.29;97.45;100982.99;106518;1256;97331;-82
2023/10/05 17:52:43;;;;;;;15.70;8.00;;;;;;;13.25;97.67;100980.98;106624;1250;101903;-82
2023/10/05 17:55:32;;;;;;;16.90;9.20;;;;;;;13.22;97.65;100986.17;106463;1251;99228;-83
2023/10/05 17:58:18;;;;;;;17.90;9.50;;;;;;;13.19;98.11;100986.37;106462;1251;99048;-82
2023/10/05 18:01:04;;;;;;;16.60;8.90;;;;;;;13.17;98.01;100988.66;106555;1256;97114;-82
2023/10/05 18:03:49;;;;;;;15.50;8.40;;;;;;;13.15;98.36;100994.19;106457;1255;96551;-81
2023/10/05 18:06:34;;;;;;;16.10;8.60;;;;;;;13.14;98.38;100994.76;106432;1251;101333;-83
2023/10/05 18:09:20;;;;;;;15.20;9.40;;;;;;;13.10;98.57;100995.71;106361;1255;100116;-82
2023/10/05 18:12:07;;;;;;;12.50;8.30;;;;;;;13.08;98.78;100996.98;106402;1251;97817;-83
2023/10/05 18:14:54;;;;;;;20.60;9.10;;;;;;;13.06;98.89;100997.20;106523;1251;96601;-84
2023/10/05 18:17:40;;;;;;;20.40;9.20;;;;;;;13.04;99.20;100998.29;106452;1251;96658;-82
2023/10/05 18:20:27;;;;;;;18.60;8.30;;;;;;;13.05;99.15;100995.87;106508;1250;100025;-83
2023/10/05 18:23:13;;;;;;;11.90;8.40;;;;;;;13.06;99.45;100996.67;106487;1251;99609;-82
2023/10/05 18:25:59;;;;;;;14.70;8.80;;;;;;;13.05;99.74;100996.71;106264;1251;97805;-82
2023/10/05 18:28:45;;;;;;;15.00;9.00;;;;;;;13.06;99.96;100999.29;106493;1251;97453;-83
2023/10/05 18:31:35;;;;;;;24.80;14.30;;;;;;;13.07;99.95;100998.96;97974;1251;96744;-94
2023/10/05 18:34:46;;;;;;;15.90;9.70;;;;;;;13.10;99.99;101005.12;107914;1256;101278;-95
2023/10/05 18:37:48;;;;;;;15.50;9.10;;;;;;;13.11;99.99;101002.80;106904;1256;99086;-94
2023/10/05 18:40:35;;;;;;;15.70;7.80;;;;;;;13.13;100.00;101003.84;106906;1256;97787;-90
2023/10/05 18:47:09;;;;;;;17.40;7.90;;;;;;;13.13;100.00;101004.29;107233;1256;96606;-92
2023/10/05 18:54:07;;;;;;;11.80;6.90;;;;;;;13.12;100.00;101006.38;106597;1263;100465;-88
2023/10/05 18:56:53;;;;;;;12.60;7.60;;;;;;;13.13;100.00;101011.84;106767;1259;98982;-88
2023/10/05 18:59:39;;;;;;;12.30;6.90;;;;;;;13.13;100.00;101015.77;106697;1259;96531;-90
2023/10/05 19:02:28;;;;;;;15.10;7.80;;;;;;;13.13;100.00;101011.14;107014;1264;95705;-89
2023/10/05 19:05:15;;;;;;;10.90;5.90;;;;;;;13.13;100.00;101018.67;106687;1259;100039;-90
2023/10/05 19:08:10;;;;;;;13.00;7.20;;;;;;;13.12;100.00;101021.98;106662;1257;101439;-94
2023/10/05 19:11:01;;;;;;;12.70;6.80;;;;;;;13.11;100.00;101028.24;106383;1263;99091;-85
2023/10/05 19:13:47;;;;;;;12.20;7.40;;;;;;;13.09;100.00;101030.13;106276;1263;96696;-85
2023/10/05 19:16:33;;;;;;;12.50;7.70;;;;;;;13.06;100.00;101026.19;105984;1259;96639;-86
2023/10/05 19:19:19;;;;;;;12.60;7.40;;;;;;;13.06;100.00;101027.33;106217;1262;100955;-87
2023/10/05 19:22:05;;;;;;;16.40;8.40;;;;;;;13.05;100.00;101028.45;106033;1258;100462;-87
2023/10/05 19:24:51;;;;;;;13.30;6.70;;;;;;;13.04;100.00;101029.52;106390;1258;97815;-88
2023/10/05 19:27:37;;;;;;;13.60;7.10;;;;;;;13.02;100.00;101034.38;106269;1258;96619;-85
2023/10/05 19:30:23;;;;;;;14.30;7.90;;;;;;;13.01;100.00;101044.21;106451;1262;96457;-90
2023/10/05 19:33:08;;;;;;;14.60;7.60;;;;;;;13.00;100.00;101047.19;106171;1262;100201;-85
2023/10/05 19:35:55;;;;;;;14.70;7.70;;;;;;;12.99;100.00;101043.70;105808;1263;109284;-84
2023/10/05 19:38:40;;;;;;;15.20;8.80;;;;;;;12.95;100.00;101046.96;105204;1264;97762;-81
2023/10/05 19:41:26;;;;;;;13.20;7.70;;;;;;;12.93;100.00;101049.30;105640;1266;96644;-83
2023/10/05 19:44:13;;;;;;;11.80;7.30;;;;;;;12.90;100.00;101050.30;105839;1267;96875;-81
2023/10/05 19:47:07;;;;;;;12.40;8.00;;;;;;;12.86;100.00;101051.13;105656;1262;101345;-82
2023/10/05 19:49:52;;;;;;;14.30;7.90;;;;;;;12.84;100.00;101050.86;105763;1262;100467;-82
2023/10/05 19:52:38;;;;;;;11.50;7.00;;;;;;;12.81;100.00;101054.06;105673;1262;98758;-80
2023/10/05 19:55:23;;;;;;;11.30;7.60;;;;;;;12.79;100.00;101060.94;105788;1264;97144;-83
2023/10/05 19:58:08;;;;;;;12.90;8.00;;;;;;;12.76;100.00;101062.02;105751;1262;97091;-81
2023/10/05 20:00:55;;;;;;;13.10;7.50;;;;;;;12.73;100.00;101066.55;105759;1260;109348;-81
2023/10/05 20:03:40;;;;;;;12.80;8.30;;;;;;;12.72;100.00;101073.02;105798;1262;99772;-79
2023/10/05 20:06:31;;;;;;;13.60;7.70;;;;;;;12.70;100.00;101083.79;105999;1262;97763;-82
2023/10/05 20:09:17;;;;;;;13.10;8.20;;;;;;;12.69;100.00;101078.77;105939;1262;96550;-83
2023/10/05 20:12:08;;;;;;;16.40;8.10;;;;;;;12.67;100.00;101083.42;105957;1264;96563;-84
2023/10/05 20:14:53;;;;;;;;;;;;;;;12.65;100.00;101084.27;106105;1261;100003;-82
2023/10/05 20:17:39;;;;;;;13.20;8.50;;;;;;;12.61;100.00;101087.15;105825;1262;100299;-82
2023/10/05 20:20:29;;;;;;;14.20;8.80;;;;;;;12.58;100.00;101091.20;105853;1262;98544;-83
2023/10/05 20:23:14;;;;;;;12.30;8.00;;;;;;;12.57;100.00;101090.08;105855;1264;96570;-82
2023/10/05 20:26:01;;;;;;;14.00;9.00;;;;;;;12.56;100.00;101093.55;105798;1265;97060;-82
2023/10/05 20:28:46;;;;;;;14.30;8.40;;;;;;;12.55;100.00;101090.67;105700;1264;99999;-81
2023/10/05 20:31:32;;;;;;;17.30;9.60;;;;;;;12.54;100.00;101096.57;105666;1265;99143;-82
2023/10/05 20:34:17;;;;;;;18.20;9.40;;;;;;;12.53;100.00;101096.64;105680;1263;99064;-82
2023/10/05 20:37:03;;;;;;;14.70;9.50;;;;;;;12.52;100.00;101097.40;105783;1262;96661;-82
2023/10/05 20:39:48;;;;;;;15.40;9.30;;;;;;;12.50;100.00;101100.65;105799;1265;97079;-81
2023/10/05 20:42:35;;;;;;;11.90;8.80;;;;;;;12.48;100.00;101101.79;105683;1269;99982;-82
2023/10/05 20:45:21;;;;;;;13.50;8.50;;;;;;;12.45;100.00;101107.35;105873;1265;99055;-82
2023/10/05 20:48:08;;;;;;;18.20;11.10;;;;;;;12.42;100.00;101108.80;105915;1261;99087;-82
2023/10/05 20:50:54;;;;;;;13.40;8.80;;;;;;;12.37;100.00;101105.80;105560;1269;96546;-82
2023/10/05 20:53:39;;;;;;;10.60;7.90;;;;;;;12.34;100.00;101104.33;105678;1264;97180;-81
2023/10/05 20:56:24;;;;;;;16.20;9.20;;;;;;;12.33;100.00;101101.38;105555;1262;100165;-80
2023/10/05 20:59:12;;;;;;;14.80;9.50;;;;;;;12.33;100.00;101097.98;105549;1267;99921;-81
2023/10/05 21:02:01;;;;;;;14.70;8.50;;;;;;;12.34;100.00;101098.58;105822;1262;98433;-80
2023/10/05 21:04:46;;;;;;;16.40;10.00;;;;;;;12.36;100.00;101096.95;105842;1260;96676;-81
2023/10/05 21:07:32;;;;;;;14.60;9.70;;;;;;;12.35;100.00;101101.56;105738;1262;97063;-82