Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 10:16:11;;;;;;;894.53;822.60;;;4.70;99.90;;;;;;5090933;28;20561;-74
2023/12/18 10:18:38;;;;;;;907.10;831.63;;;5.50;99.90;;;;;;5090866;28;20457;-75
2023/12/18 10:21:05;;;;;;;914.50;837.00;;;5.50;99.90;;;;;;5090785;28;20455;-80
2023/12/18 10:23:35;;;;;;;878.50;811.05;;;5.50;99.90;;;;;;5089027;28;20549;-75
2023/12/18 10:26:03;;;;;;;867.03;802.67;;;5.50;99.90;;;;;;5090542;28;20452;-86
2023/12/18 10:28:30;;;;;;;861.33;798.93;;;5.60;99.90;;;;;;5090701;28;20247;-87
2023/12/18 10:30:57;;;;;;;858.40;795.33;;;5.70;99.90;;;;;;5090878;28;20456;-85
2023/12/18 10:33:26;;;;;;;816.75;763.85;;;5.70;99.90;;;;;;5088194;28;20445;-81
2023/12/18 10:35:54;;;;;;;814.23;766.60;;;5.70;99.90;;;;;;5090070;28;20568;-87
2023/12/18 10:38:27;;;;;;;824.57;774.80;;;5.80;99.90;;;;;;5090824;28;20459;-87
2023/12/18 10:40:56;;;;;;;816.80;768.20;;;5.80;99.90;;;;;;5090601;28;20429;-86
2023/12/18 10:43:25;;;;;;;820.20;771.50;;;5.80;99.90;;;;;;5088759;28;20483;-87
2023/12/18 10:45:53;;;;;;;809.03;763.10;;;5.80;99.90;;;;;;5089974;28;20932;-87
2023/12/18 10:48:21;;;;;;;762.55;724.85;;;6.00;99.90;;;;;;5089441;28;20460;-84
2023/12/18 10:50:53;;;;;;;605.30;581.50;;;6.00;99.90;;;;;;5090157;28;20195;-84
2023/12/18 10:53:22;;;;;;;554.40;534.13;;;6.00;99.90;;;;;;5087970;28;20444;-84
2023/12/18 10:55:54;;;;;;;531.43;513.30;;;6.00;99.90;;;;;;5089233;28;20443;-83
2023/12/18 10:58:21;;;;;;;558.27;538.60;;;6.00;99.90;;;;;;5090407;28;20437;-84
2023/12/18 11:00:51;;;;;;;550.47;529.83;;;6.00;99.90;;;;;;5090023;28;20484;-87
2023/12/18 11:03:19;;;;;;;567.88;545.15;;;6.10;99.90;;;;;;5087176;28;20812;-78
2023/12/18 11:05:48;;;;;;;426.57;412.13;;;6.10;99.90;;;;;;5089492;28;20570;-78
2023/12/18 11:08:16;;;;;;;463.83;448.20;;;6.00;99.90;;;;;;5089881;28;20954;-80
2023/12/18 11:10:43;;;;;;;478.70;462.80;;;6.10;99.90;;;;;;5090164;28;20553;-80
2023/12/18 11:13:24;;;;;;;448.63;433.53;;;6.20;99.90;;;;;;5088235;28;20456;-79
2023/12/18 11:16:01;;;;;;;355.67;344.43;;;6.30;99.90;;;;;;5082945;28;20478;-80
2023/12/18 11:18:41;;;;;;;355.50;343.30;;;6.40;99.90;;;;;;5076400;28;20442;-81
2023/12/18 11:21:09;;;;;;;344.47;333.43;;;6.50;99.90;;;;;;5076697;28;20782;-81
2023/12/18 11:23:49;;;;;;;287.47;278.30;;;6.40;99.90;;;;;;5074340;28;20487;-81
2023/12/18 11:26:16;;;;;;;207.97;200.90;;;6.50;99.90;;;;;;5076059;28;20931;-80
2023/12/18 11:28:48;;;;;;;148.20;142.80;;;6.60;99.90;;;;;;5075990;28;20447;-81
2023/12/18 11:31:20;;;;;;;103.67;99.50;;;6.60;99.90;;;;;;5076189;28;20437;-81
2023/12/18 11:34:00;;;;;;;45.17;42.67;;;6.80;99.90;;;;;;5073446;28;20451;-80
2023/12/18 11:36:27;;;;;;;22.70;21.03;;;7.00;99.90;;;;;;5076013;28;20498;-80
2023/12/18 11:38:56;;;;;;;21.60;19.73;;;7.20;99.90;;;;;;5075939;28;20488;-81
2023/12/18 11:41:39;;;;;;;16.50;15.10;;;7.30;99.90;;;;;;5075974;28;20448;-80
2023/12/18 11:44:11;;;;;;;15.60;14.10;;;7.20;99.90;;;;;;5073827;28;20477;-80
2023/12/18 11:46:38;;;;;;;16.13;13.87;;;7.20;99.90;;;;;;5075911;28;20446;-80
2023/12/18 11:49:07;;;;;;;12.63;10.13;;;7.20;99.90;;;;;;5075919;28;21010;-81
2023/12/18 11:51:34;;;;;;;14.87;13.43;;;7.20;99.90;;;;;;5075796;28;20507;-80
2023/12/18 11:54:03;;;;;;;15.13;13.67;;;7.20;99.90;;;;;;5073953;28;20453;-81
2023/12/18 11:56:39;;;;;;;12.50;11.30;;;7.20;99.90;;;;;;5076026;28;20450;-81
2023/12/18 11:59:07;;;;;;;17.40;15.70;;;7.00;99.90;;;;;;5075737;28;20431;-81
2023/12/18 12:01:33;;;;;;;19.20;17.53;;;7.20;99.90;;;;;;5075488;28;20880;-81
2023/12/18 12:04:01;;;;;;;19.70;18.20;;;7.30;99.90;;;;;;5073052;28;20799;-81
2023/12/18 12:06:27;;;;;;;19.70;18.00;;;7.40;99.90;;;;;;5075533;28;20449;-81
2023/12/18 12:08:54;;;;;;;17.90;16.30;;;7.40;99.90;;;;;;5075570;28;20458;-81
2023/12/18 12:11:23;;;;;;;18.33;16.73;;;7.60;99.90;;;;;;5075387;28;20550;-81
2023/12/18 12:13:54;;;;;;;17.23;15.73;;;7.60;99.90;;;;;;5073243;28;20813;-81
2023/12/18 12:16:21;;;;;;;14.93;13.33;;;7.60;99.90;;;;;;5075162;28;20481;-81
2023/12/18 12:18:50;;;;;;;15.53;14.03;;;7.60;99.90;;;;;;5075395;28;20501;-81
2023/12/18 12:21:18;;;;;;;15.77;14.10;;;7.50;99.90;;;;;;5075073;28;20446;-82
2023/12/18 12:23:47;;;;;;;15.40;13.63;;;7.30;99.90;;;;;;5072325;28;20941;-81
2023/12/18 12:26:14;;;;;;;18.70;17.30;;;7.20;99.90;;;;;;5074577;28;20484;-81
2023/12/18 12:28:43;;;;;;;19.47;17.70;;;7.20;99.90;;;;;;5073913;28;20451;-81
2023/12/18 12:31:10;;;;;;;25.37;23.17;;;7.20;99.90;;;;;;5075188;28;20452;-81
2023/12/18 12:33:42;;;;;;;27.00;24.93;;;7.20;99.90;;;;;;5072072;28;20450;-81
2023/12/18 12:36:09;;;;;;;29.30;27.10;;;7.30;99.90;;;;;;5074552;28;20443;-81
2023/12/18 12:38:36;;;;;;;24.47;22.17;;;7.20;99.90;;;;;;5075011;28;20524;-81
2023/12/18 12:41:04;;;;;;;22.87;21.10;;;7.20;99.90;;;;;;5074923;28;20500;-82
2023/12/18 12:43:31;;;;;;;24.83;23.13;;;7.10;99.90;;;;;;5072016;28;20450;-81
2023/12/18 12:46:02;;;;;;;29.03;27.03;;;7.20;99.90;;;;;;5074142;28;20834;-81
2023/12/18 12:48:29;;;;;;;26.50;24.90;;;7.20;99.90;;;;;;5074851;28;20434;-81
2023/12/18 12:50:58;;;;;;;37.63;35.53;;;7.20;99.90;;;;;;5074772;28;20785;-81
2023/12/18 12:53:24;;;;;;;37.63;35.53;;;7.20;99.90;;;;;;5071973;28;20500;-81
2023/12/18 12:55:53;;;;;;;44.53;42.13;;;7.30;99.90;;;;;;5073588;28;20452;-80
2023/12/18 12:58:21;;;;;;;38.03;35.80;;;7.30;99.90;;;;;;5074318;28;20490;-81
2023/12/18 13:00:48;;;;;;;35.27;33.20;;;7.50;99.90;;;;;;5074228;28;20451;-81
2023/12/18 13:03:20;;;;;;;31.23;29.47;;;7.40;99.90;;;;;;5071694;28;20934;-83
2023/12/18 13:05:50;;;;;;;33.70;31.73;;;7.40;99.90;;;;;;5072943;28;20536;-80
2023/12/18 13:08:18;;;;;;;28.03;25.87;;;7.40;99.90;;;;;;5074068;28;20457;-81
2023/12/18 13:10:45;;;;;;;25.53;23.83;;;7.40;99.90;;;;;;5074398;28;20819;-81
2023/12/18 13:13:12;;;;;;;22.60;21.20;;;7.40;99.90;;;;;;5071562;28;20450;-81
2023/12/18 13:15:39;;;;;;;21.33;19.93;;;7.30;99.90;;;;;;5073006;28;20810;-81
2023/12/18 13:18:06;;;;;;;20.20;18.80;;;7.30;99.90;;;;;;5074114;28;20454;-81
2023/12/18 13:20:35;;;;;;;20.10;18.50;;;7.40;99.90;;;;;;5073908;28;20459;-81
2023/12/18 13:23:01;;;;;;;20.47;18.90;;;7.50;99.90;;;;;;5071823;28;20452;-81
2023/12/18 13:25:28;;;;;;;20.37;18.97;;;7.50;99.90;;;;;;5072912;28;20833;-81
2023/12/18 13:27:55;;;;;;;19.33;18.03;;;7.50;99.90;;;;;;5074096;28;20446;-81
2023/12/18 13:30:22;;;;;;;18.13;16.83;;;7.50;99.90;;;;;;5074018;28;20515;-81
2023/12/18 13:32:49;;;;;;;22.90;21.40;;;7.40;99.90;;;;;;5072059;28;20453;-81
2023/12/18 13:35:16;;;;;;;21.83;20.20;;;7.30;99.90;;;;;;5072010;28;20457;-81
2023/12/18 13:37:44;;;;;;;27.27;25.53;;;7.10;99.90;;;;;;5074819;28;20545;-81
2023/12/18 13:40:11;;;;;;;34.87;33.07;;;7.10;99.90;;;;;;5073394;28;20446;-81
2023/12/18 13:42:38;;;;;;;41.20;39.20;;;7.00;99.90;;;;;;5072298;28;20484;-81
2023/12/18 13:45:07;;;;;;;45.67;43.23;;;7.00;99.90;;;;;;5071830;28;20477;-77
2023/12/18 13:47:34;;;;;;;47.80;45.70;;;7.00;99.90;;;;;;5073378;28;20459;-77
2023/12/18 13:50:01;;;;;;;49.63;47.37;;;6.90;99.90;;;;;;5073912;28;20449;-77
2023/12/18 13:52:27;;;;;;;62.63;59.37;;;6.90;99.90;;;;;;5072397;28;20446;-82
2023/12/18 13:54:56;;;;;;;136.13;130.93;;;6.80;99.90;;;;;;5070060;28;20450;-82
2023/12/18 13:57:22;;;;;;;100.27;96.37;;;6.80;99.90;;;;;;5073727;28;20202;-82
2023/12/18 13:59:50;;;;;;;78.97;75.73;;;6.90;99.90;;;;;;5073714;28;20457;-82
2023/12/18 14:02:17;;;;;;;79.63;76.03;;;6.90;99.90;;;;;;5072702;28;20878;-83
2023/12/18 14:04:44;;;;;;;78.07;74.77;;;6.70;99.90;;;;;;5071367;28;20531;-82
2023/12/18 14:07:11;;;;;;;84.47;81.07;;;6.60;99.90;;;;;;5073681;28;20813;-82
2023/12/18 14:09:38;;;;;;;105.10;99.90;;;6.60;99.90;;;;;;5073620;28;20458;-82
2023/12/18 14:12:07;;;;;;;107.43;103.27;;;6.60;99.90;;;;;;5072645;28;20948;-82
2023/12/18 14:14:34;;;;;;;118.77;114.37;;;6.60;99.90;;;;;;5071384;28;20459;-82
2023/12/18 14:17:01;;;;;;;118.03;113.33;;;6.60;99.90;;;;;;5073565;28;20446;-82
2023/12/18 14:19:28;;;;;;;112.73;108.40;;;6.60;99.90;;;;;;5073533;28;20452;-82
2023/12/18 14:21:55;;;;;;;124.27;119.53;;;6.50;99.90;;;;;;5072993;28;20461;-82
2023/12/18 14:24:22;;;;;;;147.53;142.10;;;6.50;99.90;;;;;;5070998;28;20503;-82
2023/12/18 14:26:49;;;;;;;136.37;131.20;;;6.50;99.90;;;;;;5073302;28;20488;-83
2023/12/18 14:29:18;;;;;;;156.53;150.83;;;6.30;99.90;;;;;;5073387;28;20458;-83
2023/12/18 14:31:44;;;;;;;156.37;150.77;;;6.30;99.90;;;;;;5073078;28;20854;-82
2023/12/18 14:34:11;;;;;;;185.77;179.37;;;6.20;99.90;;;;;;5070846;28;20882;-82
2023/12/18 14:36:38;;;;;;;202.63;195.67;;;6.20;99.90;;;;;;5073415;28;20809;-82
2023/12/18 14:39:05;;;;;;;197.50;190.43;;;6.20;99.90;;;;;;5073447;28;20925;-82
2023/12/18 14:41:32;;;;;;;216.83;209.37;;;6.10;99.90;;;;;;5073044;28;20449;-82
2023/12/18 14:43:59;;;;;;;202.80;195.77;;;6.00;99.90;;;;;;5069965;28;20457;-83
2023/12/18 14:46:27;;;;;;;194.93;188.27;;;5.90;99.90;;;;;;5073054;28;20857;-82
2023/12/18 14:48:54;;;;;;;224.27;216.53;;;5.90;99.90;;;;;;5073615;28;20447;-82
2023/12/18 14:51:21;;;;;;;239.57;231.57;;;5.80;99.90;;;;;;5074783;28;20449;-82
2023/12/18 14:53:48;;;;;;;227.73;219.93;;;5.70;99.90;;;;;;5074117;28;20448;-83
2023/12/18 14:56:15;;;;;;;195.37;188.57;;;5.60;99.90;;;;;;5076490;28;20434;-84
2023/12/18 14:58:41;;;;;;;160.10;154.43;;;5.50;99.90;;;;;;5076511;28;20542;-82
2023/12/18 15:01:08;;;;;;;193.60;185.63;;;5.30;99.90;;;;;;5076736;28;20450;-83
2023/12/18 15:03:36;;;;;;;250.03;241.13;;;5.30;99.90;;;;;;5072313;28;20450;-81
2023/12/18 15:06:04;;;;;;;288.07;277.40;;;5.20;99.90;;;;;;5075394;28;20474;-81
2023/12/18 15:08:32;;;;;;;297.20;286.60;;;5.10;99.90;;;;;;5076386;28;20456;-82
2023/12/18 15:10:59;;;;;;;314.60;302.90;;;5.00;99.90;;;;;;5076670;28;20452;-82
2023/12/18 15:13:26;;;;;;;275.10;265.40;;;4.90;99.90;;;;;;5072761;28;20451;-82
2023/12/18 15:15:53;;;;;;;298.23;287.83;;;4.90;99.90;;;;;;5075250;28;20454;-82
2023/12/18 15:18:22;;;;;;;304.43;293.50;;;4.80;99.90;;;;;;5076529;28;20452;-81
2023/12/18 15:20:50;;;;;;;352.93;339.57;;;4.70;99.90;;;;;;5076247;28;20940;-81
2023/12/18 15:23:17;;;;;;;406.13;390.07;;;4.60;99.90;;;;;;5074311;28;20529;-81
2023/12/18 15:25:44;;;;;;;454.73;435.60;;;4.50;99.90;;;;;;5075028;28;20487;-81
2023/12/18 15:28:11;;;;;;;487.97;465.87;;;4.30;99.90;;;;;;5076017;28;20451;-81
2023/12/18 15:30:38;;;;;;;502.10;478.37;;;4.20;99.90;;;;;;5076329;28;20491;-81
2023/12/18 15:33:05;;;;;;;525.23;499.63;;;4.10;99.90;;;;;;5073490;28;20485;-81
2023/12/18 15:35:32;;;;;;;540.47;513.83;;;4.10;99.90;;;;;;5074676;28;20474;-81
2023/12/18 15:38:00;;;;;;;561.40;532.83;;;4.00;99.90;;;;;;5075905;28;20453;-81
2023/12/18 15:40:27;;;;;;;564.43;535.63;;;4.00;99.90;;;;;;5076126;28;20450;-81
2023/12/18 15:42:54;;;;;;;575.67;545.33;;;3.90;99.90;;;;;;5073311;28;20547;-81
2023/12/18 15:45:20;;;;;;;574.90;544.50;;;3.90;99.90;;;;;;5073855;28;20467;-81
2023/12/18 15:47:47;;;;;;;602.87;570.37;;;3.90;99.90;;;;;;5076000;28;20848;-81
2023/12/18 15:50:15;;;;;;;611.07;577.77;;;3.90;99.90;;;;;;5075950;28;20926;-81
2023/12/18 15:52:42;;;;;;;626.37;591.67;;;3.80;99.90;;;;;;5073960;28;20966;-81
2023/12/18 15:55:10;;;;;;;628.43;594.03;;;3.90;99.90;;;;;;5074280;28;20551;-81
2023/12/18 15:57:37;;;;;;;634.73;599.23;;;3.80;99.90;;;;;;5075874;28;20453;-81
2023/12/18 16:00:05;;;;;;;616.33;582.77;;;3.80;99.90;;;;;;5075795;28;20456;-81
2023/12/18 16:02:32;;;;;;;595.63;562.87;;;3.90;99.90;;;;;;5073557;28;20452;-81
2023/12/18 16:04:59;;;;;;;579.13;547.57;;;3.90;99.90;;;;;;5072422;28;20450;-81
2023/12/18 16:07:26;;;;;;;575.07;543.30;;;3.90;99.90;;;;;;5075229;28;21018;-81
2023/12/18 16:09:53;;;;;;;570.83;539.97;;;3.90;99.90;;;;;;5075618;28;20453;-81
2023/12/18 16:12:21;;;;;;;565.23;535.00;;;3.90;99.90;;;;;;5074031;28;20506;-81
2023/12/18 16:14:48;;;;;;;563.20;533.10;;;3.90;99.90;;;;;;5072640;28;20460;-81
2023/12/18 16:17:15;;;;;;;558.20;528.30;;;3.90;99.90;;;;;;5075125;28;20453;-81
2023/12/18 16:19:42;;;;;;;554.77;524.97;;;3.90;99.90;;;;;;5075391;28;20450;-80
2023/12/18 16:22:09;;;;;;;538.67;509.27;;;3.90;99.90;;;;;;5073996;28;20477;-81
2023/12/18 16:24:36;;;;;;;537.33;508.70;;;3.80;99.90;;;;;;5072063;28;20465;-82
2023/12/18 16:27:06;;;;;;;531.27;502.67;;;3.90;99.90;;;;;;5074867;28;20488;-82
2023/12/18 16:29:38;;;;;;;534.47;505.37;;;3.80;99.90;;;;;;5074977;28;20501;-82
2023/12/18 16:32:06;;;;;;;539.77;509.57;;;3.90;99.90;;;;;;5074060;28;20433;-82
2023/12/18 16:34:37;;;;;;;546.57;515.87;;;3.80;99.90;;;;;;5072786;28;20453;-82
2023/12/18 16:37:05;;;;;;;561.10;529.30;;;3.80;99.90;;;;;;5075081;28;20465;-81
2023/12/18 16:39:31;;;;;;;549.50;518.23;;;3.80;99.90;;;;;;5074669;28;20493;-82
2023/12/18 16:41:58;;;;;;;525.80;497.00;;;3.90;99.90;;;;;;5074038;28;20787;-81
2023/12/18 16:44:25;;;;;;;532.03;502.63;;;3.80;99.90;;;;;;5072068;28;20484;-82
2023/12/18 16:46:53;;;;;;;513.80;486.60;;;3.80;99.90;;;;;;5074774;28;20482;-82
2023/12/18 16:49:20;;;;;;;506.17;479.50;;;3.80;99.90;;;;;;5074817;28;20530;-82
2023/12/18 16:51:47;;;;;;;492.97;467.93;;;3.70;99.90;;;;;;5073872;28;20456;-82
2023/12/18 16:54:14;;;;;;;478.27;455.20;;;3.70;99.90;;;;;;5071769;28;20459;-81
2023/12/18 16:56:41;;;;;;;475.73;453.00;;;3.60;99.90;;;;;;5074871;28;20449;-81
2023/12/18 16:59:08;;;;;;;471.67;449.60;;;3.60;99.90;;;;;;5074324;28;20459;-81
2023/12/18 17:01:35;;;;;;;463.80;442.40;;;3.60;99.90;;;;;;5074226;28;20456;-82
2023/12/18 17:04:03;;;;;;;450.33;430.17;;;3.60;99.90;;;;;;5072028;28;20511;-82
2023/12/18 17:06:30;;;;;;;426.43;407.97;;;3.70;99.90;;;;;;5074325;28;20488;-82
2023/12/18 17:08:57;;;;;;;426.60;408.23;;;3.60;99.90;;;;;;5074422;28;20446;-82
2023/12/18 17:11:24;;;;;;;423.53;405.63;;;3.60;99.90;;;;;;5074287;28;20507;-81
2023/12/18 17:13:51;;;;;;;409.57;392.53;;;3.60;99.90;;;;;;5070944;28;20509;-82
2023/12/18 17:16:18;;;;;;;371.80;356.30;;;3.70;99.90;;;;;;5073985;28;20914;-81
2023/12/18 17:18:45;;;;;;;347.80;334.03;;;3.70;99.90;;;;;;5073954;28;20940;-81
2023/12/18 17:21:13;;;;;;;341.30;327.80;;;3.70;99.90;;;;;;5073873;28;20448;-81
2023/12/18 17:23:40;;;;;;;331.40;318.67;;;3.70;99.90;;;;;;5071670;28;20456;-81
2023/12/18 17:26:07;;;;;;;331.60;318.50;;;3.70;99.90;;;;;;5073602;28;20477;-81
2023/12/18 17:28:34;;;;;;;344.63;331.10;;;3.70;99.90;;;;;;5074117;28;20462;-82
2023/12/18 17:31:03;;;;;;;349.80;336.20;;;3.70;99.90;;;;;;5073735;28;20482;-82
2023/12/18 17:33:30;;;;;;;319.80;307.50;;;3.80;99.90;;;;;;5071440;28;20537;-82
2023/12/18 17:35:57;;;;;;;243.63;234.97;;;3.90;99.90;;;;;;5073178;28;20450;-81
2023/12/18 17:38:25;;;;;;;175.77;169.17;;;4.00;99.90;;;;;;5073985;28;20512;-82
2023/12/18 17:40:52;;;;;;;115.97;111.40;;;4.10;99.90;;;;;;5074019;28;20533;-82
2023/12/18 17:43:21;;;;;;;76.93;73.30;;;4.20;99.90;;;;;;5071442;28;20457;-82
2023/12/18 17:45:50;;;;;;;41.03;38.50;;;4.20;99.90;;;;;;5072399;28;20458;-82
2023/12/18 17:48:16;;;;;;;25.50;23.40;;;4.30;99.90;;;;;;5073720;28;20449;-82
2023/12/18 17:50:43;;;;;;;24.07;22.20;;;4.30;99.90;;;;;;5073606;28;20449;-82
2023/12/18 17:53:10;;;;;;;20.30;18.70;;;4.30;99.90;;;;;;5072004;28;20446;-82
2023/12/18 17:55:38;;;;;;;22.47;20.53;;;4.30;99.90;;;;;;5072461;28;20939;-82
2023/12/18 17:58:05;;;;;;;20.67;18.97;;;4.30;99.90;;;;;;5074137;28;20454;-82
2023/12/18 18:00:35;;;;;;;28.00;26.00;;;4.30;99.90;;;;;;5073442;28;20535;-82
2023/12/18 18:03:02;;;;;;;30.57;28.47;;;4.30;99.90;;;;;;5070156;28;20451;-83
2023/12/18 18:05:29;;;;;;;35.70;33.33;;;4.30;99.90;;;;;;5071483;28;20453;-82
2023/12/18 18:07:56;;;;;;;34.83;32.50;;;4.20;99.90;;;;;;5073674;28;20507;-82
2023/12/18 18:10:23;;;;;;;31.20;29.00;;;4.30;99.90;;;;;;5073685;28;20446;-82
2023/12/18 18:12:51;;;;;;;32.60;30.17;;;4.30;99.90;;;;;;5070922;28;20448;-82
2023/12/18 18:15:20;;;;;;;36.60;34.20;;;4.30;99.90;;;;;;5071962;28;20929;-82
2023/12/18 18:17:47;;;;;;;35.67;33.37;;;4.40;99.90;;;;;;5073581;28;20449;-82
2023/12/18 18:20:14;;;;;;;41.73;39.23;;;4.40;99.90;;;;;;5073323;28;20454;-83
2023/12/18 18:22:41;;;;;;;34.97;32.60;;;4.40;99.90;;;;;;5070860;28;20462;-82
2023/12/18 18:25:09;;;;;;;29.87;27.80;;;4.50;99.90;;;;;;5070646;28;20476;-83
2023/12/18 18:27:36;;;;;;;34.30;31.90;;;4.50;99.90;;;;;;5077468;28;20484;-82
2023/12/18 18:30:05;;;;;;;35.13;32.57;;;4.40;99.90;;;;;;5077476;28;20453;-82
2023/12/18 18:32:32;;;;;;;35.10;32.80;;;4.40;99.90;;;;;;5075345;28;20453;-82
2023/12/18 18:34:59;;;;;;;37.40;35.10;;;4.50;99.90;;;;;;5074511;28;20453;-82
2023/12/18 18:37:26;;;;;;;43.67;40.57;;;4.50;99.90;;;;;;5077304;28;20538;-82
2023/12/18 18:39:53;;;;;;;40.40;37.70;;;4.50;99.90;;;;;;5077334;28;20448;-82
2023/12/18 18:42:20;;;;;;;41.80;39.37;;;4.50;99.90;;;;;;5076036;28;20455;-82
2023/12/18 18:44:47;;;;;;;50.90;47.63;;;4.50;99.90;;;;;;5074435;28;20541;-82
2023/12/18 18:47:15;;;;;;;47.43;44.63;;;4.50;99.90;;;;;;5077061;28;20500;-83
2023/12/18 18:49:43;;;;;;;45.13;42.30;;;4.40;99.90;;;;;;5077111;28;20454;-84
2023/12/18 18:52:10;;;;;;;51.50;48.63;;;4.40;99.90;;;;;;5076468;28;20791;-83
2023/12/18 18:54:41;;;;;;;57.70;54.30;;;4.30;99.90;;;;;;5073767;28;20938;-83
2023/12/18 18:57:11;;;;;;;60.50;57.20;;;4.30;99.90;;;;;;5076758;28;20510;-83
2023/12/18 18:59:38;;;;;;;66.20;62.50;;;4.30;99.90;;;;;;5076883;28;20446;-83
2023/12/18 19:02:06;;;;;;;64.80;61.30;;;4.30;99.90;;;;;;5075814;28;20455;-81
2023/12/18 19:04:35;;;;;;;78.97;75.20;;;4.20;99.90;;;;;;5074122;28;20452;-82
2023/12/18 19:07:02;;;;;;;80.03;76.33;;;4.20;99.90;;;;;;5076701;28;20512;-81
2023/12/18 19:09:28;;;;;;;78.73;74.73;;;4.20;99.90;;;;;;5076685;28;20447;-84
2023/12/18 19:11:55;;;;;;;81.00;77.10;;;4.20;99.90;;;;;;5075873;28;20514;-85
2023/12/18 19:14:22;;;;;;;85.77;81.53;;;4.20;99.90;;;;;;5073943;28;20458;-83
2023/12/18 19:16:49;;;;;;;84.87;80.67;;;4.20;99.90;;;;;;5076631;28;20439;-83
2023/12/18 19:19:16;;;;;;;97.10;92.70;;;4.20;99.90;;;;;;5076608;28;20472;-82
2023/12/18 19:21:44;;;;;;;106.47;101.37;;;4.10;99.90;;;;;;5076160;28;20487;-83
2023/12/18 19:24:11;;;;;;;111.37;106.40;;;4.20;99.90;;;;;;5073027;28;20456;-83
2023/12/18 19:26:38;;;;;;;114.10;109.10;;;4.10;99.90;;;;;;5076285;28;20480;-83
2023/12/18 19:29:05;;;;;;;132.33;126.83;;;4.20;99.90;;;;;;5076166;28;20489;-83
2023/12/18 19:31:34;;;;;;;130.30;124.67;;;4.20;99.90;;;;;;5075673;28;20502;-83
2023/12/18 19:34:01;;;;;;;127.70;122.30;;;4.20;99.90;;;;;;5073542;28;20499;-83
2023/12/18 19:36:27;;;;;;;127.17;121.77;;;4.20;99.90;;;;;;5075584;28;20485;-83
2023/12/18 19:38:56;;;;;;;137.80;131.97;;;4.20;99.90;;;;;;5075989;28;20537;-83
2023/12/18 19:41:22;;;;;;;159.60;152.93;;;4.20;99.90;;;;;;5075821;28;20457;-84
2023/12/18 19:43:49;;;;;;;152.27;146.07;;;4.20;99.90;;;;;;5072144;28;20966;-83
2023/12/18 19:46:16;;;;;;;146.47;140.20;;;4.20;99.90;;;;;;5075199;28;20515;-83
2023/12/18 19:48:43;;;;;;;142.17;135.97;;;4.20;99.90;;;;;;5075797;28;20547;-83
2023/12/18 19:51:10;;;;;;;140.90;135.10;;;4.20;99.90;;;;;;5076092;28;20454;-85
2023/12/18 19:53:37;;;;;;;140.90;135.10;;;4.20;99.90;;;;;;5072316;28;20454;-84
2023/12/18 19:56:06;;;;;;;142.90;135.70;;;4.30;99.90;;;;;;5075074;28;20556;-83
2023/12/18 19:58:33;;;;;;;141.70;135.73;;;4.30;99.90;;;;;;5075839;28;20504;-83
2023/12/18 20:00:59;;;;;;;131.67;126.23;;;4.30;99.90;;;;;;5075811;28;20481;-83
2023/12/18 20:03:27;;;;;;;141.17;134.90;;;4.30;99.90;;;;;;5072544;28;20446;-82
2023/12/18 20:05:53;;;;;;;133.03;127.13;;;4.30;99.90;;;;;;5074721;28;20542;-83
2023/12/18 20:08:20;;;;;;;127.73;122.33;;;4.30;99.90;;;;;;5075578;28;20478;-83
2023/12/18 20:10:50;;;;;;;121.20;115.70;;;4.30;99.90;;;;;;5075385;28;20456;-85
2023/12/18 20:13:18;;;;;;;123.17;117.80;;;4.40;99.90;;;;;;5072403;28;21006;-82
2023/12/18 20:15:45;;;;;;;121.47;116.17;;;4.40;99.90;;;;;;5074387;28;20465;-83
2023/12/18 20:18:17;;;;;;;130.87;125.27;;;4.40;99.90;;;;;;5075229;28;20455;-83
2023/12/18 20:20:44;;;;;;;147.60;141.30;;;4.40;99.90;;;;;;5075553;28;20788;-82
2023/12/18 20:23:10;;;;;;;156.80;150.60;;;4.40;99.90;;;;;;5071837;28;20455;-83
2023/12/18 20:25:37;;;;;;;158.97;153.00;;;4.40;99.90;;;;;;5073624;28;20930;-81
2023/12/18 20:28:04;;;;;;;159.40;152.50;;;4.50;99.90;;;;;;5074885;28;21014;-82
2023/12/18 20:30:33;;;;;;;164.03;157.33;;;4.50;99.90;;;;;;5075207;28;20536;-81
2023/12/18 20:33:00;;;;;;;159.90;153.60;;;4.50;99.90;;;;;;5072957;28;20473;-81
2023/12/18 20:35:27;;;;;;;171.80;165.00;;;4.50;99.90;;;;;;5073469;28;20489;-81
2023/12/18 20:37:54;;;;;;;165.43;158.73;;;4.60;99.90;;;;;;5075040;28;20544;-81
2023/12/18 20:40:21;;;;;;;182.03;174.87;;;4.60;99.90;;;;;;5074670;28;20454;-82
2023/12/18 20:42:49;;;;;;;174.13;166.63;;;4.60;99.90;;;;;;5072629;28;20457;-80
2023/12/18 20:45:17;;;;;;;195.87;188.80;;;4.60;99.90;;;;;;5073090;28;20509;-81
2023/12/18 20:47:47;;;;;;;206.03;198.43;;;4.60;99.90;;;;;;5075055;28;20598;-82
2023/12/18 20:50:14;;;;;;;217.67;209.33;;;4.70;99.90;;;;;;5074430;28;20450;-82
2023/12/18 20:52:41;;;;;;;197.10;189.63;;;4.70;99.90;;;;;;5072914;28;20476;-82
2023/12/18 20:55:10;;;;;;;194.80;187.07;;;4.70;99.90;;;;;;5073031;28;20455;-83
2023/12/18 20:57:37;;;;;;;193.00;185.30;;;4.70;99.90;;;;;;5074648;28;20865;-82
2023/12/18 21:00:04;;;;;;;227.30;218.33;;;4.70;99.90;;;;;;5075451;28;20936;-82
2023/12/18 21:02:31;;;;;;;232.77;224.03;;;4.70;99.90;;;;;;5073310;28;20542;-82
2023/12/18 21:04:59;;;;;;;237.73;229.33;;;4.70;99.90;;;;;;5072681;28;20513;-82
2023/12/18 21:07:26;;;;;;;256.70;247.43;;;4.70;99.90;;;;;;5074121;28;20478;-82
2023/12/18 21:09:53;;;;;;;284.73;274.67;;;4.80;99.90;;;;;;5074135;28;20451;-82
2023/12/18 21:12:21;;;;;;;299.83;289.47;;;4.80;99.90;;;;;;5073152;28;20450;-82
2023/12/18 21:14:48;;;;;;;328.27;316.50;;;4.80;99.90;;;;;;5071806;28;20458;-82
2023/12/18 21:17:15;;;;;;;335.47;323.37;;;4.80;99.90;;;;;;5074359;28;20482;-82
2023/12/18 21:19:42;;;;;;;333.63;322.07;;;4.80;99.90;;;;;;5074329;28;20561;-82
2023/12/18 21:22:10;;;;;;;340.67;328.37;;;4.90;99.90;;;;;;5073275;28;20456;-82
2023/12/18 21:24:38;;;;;;;343.70;331.57;;;4.90;99.90;;;;;;5071962;28;20501;-83
2023/12/18 21:27:06;;;;;;;359.00;346.10;;;4.90;99.90;;;;;;5074139;28;20486;-82
2023/12/18 21:29:33;;;;;;;361.50;348.60;;;4.90;99.90;;;;;;5074106;28;20458;-82
2023/12/18 21:32:00;;;;;;;359.17;346.37;;;4.90;99.90;;;;;;5073509;28;20538;-82
2023/12/18 21:34:27;;;;;;;366.63;353.37;;;5.00;99.90;;;;;;5071300;28;20446;-82
2023/12/18 21:36:54;;;;;;;379.10;365.27;;;5.00;99.90;;;;;;5074033;28;20450;-82
2023/12/18 21:39:22;;;;;;;391.67;377.27;;;5.00;99.90;;;;;;5073666;28;20454;-82
2023/12/18 21:41:49;;;;;;;389.93;375.60;;;5.10;99.90;;;;;;5073191;28;20447;-82
2023/12/18 21:44:16;;;;;;;410.03;394.90;;;5.10;99.90;;;;;;5070742;28;20530;-82
2023/12/18 21:46:43;;;;;;;411.43;396.23;;;5.10;99.90;;;;;;5073662;28;20454;-82
2023/12/18 21:49:10;;;;;;;423.37;407.27;;;5.10;99.90;;;;;;5074037;28;20479;-82
2023/12/18 21:51:37;;;;;;;429.27;413.10;;;5.10;99.90;;;;;;5073205;28;20451;-82
2023/12/18 21:54:04;;;;;;;434.37;417.07;;;5.10;99.90;;;;;;5070188;28;20443;-82
2023/12/18 21:56:32;;;;;;;428.47;412.17;;;5.10;99.90;;;;;;5073684;28;20885;-82
2023/12/18 21:58:59;;;;;;;433.87;417.40;;;5.10;99.90;;;;;;5073785;28;20815;-82
2023/12/18 22:01:30;;;;;;;427.87;410.97;;;5.10;99.90;;;;;;5073079;28;20461;-81
2023/12/18 22:03:56;;;;;;;411.37;396.00;;;5.00;99.90;;;;;;5071134;28;20450;-82
2023/12/18 22:06:23;;;;;;;351.10;338.77;;;5.00;99.90;;;;;;5073158;28;20952;-84
2023/12/18 22:08:53;;;;;;;352.57;339.83;;;5.00;99.90;;;;;;5073611;28;20480;-83
2023/12/18 22:11:20;;;;;;;337.23;325.13;;;5.00;99.90;;;;;;5073666;28;20451;-83
2023/12/18 22:13:48;;;;;;;331.00;319.03;;;5.00;99.90;;;;;;5070599;28;20453;-83
2023/12/18 22:16:15;;;;;;;337.53;325.03;;;5.00;99.90;;;;;;5073343;28;20443;-83
2023/12/18 22:18:42;;;;;;;328.87;317.07;;;5.00;99.90;;;;;;5073638;28;20784;-82
2023/12/18 22:21:09;;;;;;;329.67;317.97;;;5.00;99.90;;;;;;5074411;28;20847;-82
2023/12/18 22:23:36;;;;;;;319.60;308.03;;;5.00;99.90;;;;;;5070758;28;20931;-82
2023/12/18 22:26:03;;;;;;;298.07;287.33;;;5.00;99.90;;;;;;5072797;28;20464;-82
2023/12/18 22:28:30;;;;;;;309.40;298.57;;;5.10;99.90;;;;;;5073686;28;20482;-82
2023/12/18 22:30:58;;;;;;;336.90;324.80;;;5.00;99.90;;;;;;5073446;28;20446;-82
2023/12/18 22:33:25;;;;;;;357.43;344.37;;;5.10;99.90;;;;;;5071141;28;20472;-81
2023/12/18 22:35:52;;;;;;;379.27;365.00;;;5.10;99.90;;;;;;5072778;28;20455;-81
2023/12/18 22:38:18;;;;;;;370.13;356.57;;;5.10;99.90;;;;;;5073094;28;20943;-81
2023/12/18 22:40:45;;;;;;;348.93;335.60;;;5.00;99.90;;;;;;5073305;28;20450;-81