Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/02 00:02:22;;;;;;;10.50;4.72;;;19.30;87.80;;;;;;5033659;28;20080;-50
2023/12/02 00:04:48;;;;;;;10.25;4.30;;;19.50;87.10;;;;;;5033174;28;20362;-50
2023/12/02 00:07:13;;;;;;;14.05;6.65;;;19.50;87.10;;;;;;5033041;28;20052;-50
2023/12/02 00:09:39;;;;;;;14.38;4.28;;;19.50;87.20;;;;;;5033103;28;20029;-51
2023/12/02 00:12:05;;;;;;;7.95;2.17;;;19.60;87.30;;;;;;5033418;28;20481;-50
2023/12/02 00:14:31;;;;;;;8.77;2.83;;;19.40;87.90;;;;;;5014414;28;20045;-50
2023/12/02 00:16:57;;;;;;;6.50;3.38;;;19.30;88.50;;;;;;5030819;28;20046;-50
2023/12/02 00:19:22;;;;;;;7.43;3.60;;;19.10;89.00;;;;;;5033066;28;20072;-50
2023/12/02 00:21:50;;;;;;;13.73;6.80;;;19.00;89.60;;;;;;5032925;28;20400;-50
2023/12/02 00:24:16;;;;;;;8.90;4.97;;;18.90;89.80;;;;;;5032923;28;20080;-50
2023/12/02 00:26:42;;;;;;;10.98;6.25;;;18.80;90.00;;;;;;5033051;28;20480;-50
2023/12/02 00:29:07;;;;;;;19.95;9.23;;;18.70;90.40;;;;;;5000786;28;20045;-50
2023/12/02 00:31:33;;;;;;;9.38;5.18;;;18.60;90.30;;;;;;5052343;28;20400;-50
2023/12/02 00:33:59;;;;;;;7.65;3.25;;;18.70;90.20;;;;;;5052711;28;20040;-50
2023/12/02 00:36:25;;;;;;;13.63;6.07;;;18.60;90.10;;;;;;5033649;28;20115;-50
2023/12/02 00:38:51;;;;;;;32.17;12.88;;;18.60;90.40;;;;;;5052577;28;20548;-50
2023/12/02 00:41:17;;;;;;;7.88;2.58;;;18.50;90.50;;;;;;5052366;28;20071;-50
2023/12/02 00:43:42;;;;;;;13.02;4.90;;;18.50;90.40;;;;;;5052816;28;20053;-50
2023/12/02 00:46:08;;;;;;;15.65;6.75;;;18.40;90.60;;;;;;5052445;28;20048;-50
2023/12/02 00:48:34;;;;;;;15.80;6.95;;;18.30;90.60;;;;;;5000528;28;20207;-49
2023/12/02 00:51:00;;;;;;;10.73;4.63;;;18.40;90.50;;;;;;5052304;28;20040;-50
2023/12/02 00:53:25;;;;;;;11.88;6.00;;;18.50;90.10;;;;;;5017148;28;20037;-50
2023/12/02 00:55:51;;;;;;;13.63;5.22;;;18.60;89.90;;;;;;5052188;28;20033;-50
2023/12/02 00:58:17;;;;;;;13.05;6.60;;;18.60;89.80;;;;;;5052222;28;20028;-50
2023/12/02 01:00:42;;;;;;;16.45;6.72;;;18.50;90.20;;;;;;5017069;28;20048;-50
2023/12/02 01:03:08;;;;;;;16.45;6.07;;;18.50;90.30;;;;;;5052113;28;20075;-50
2023/12/02 01:05:34;;;;;;;20.10;6.40;;;18.50;90.40;;;;;;5051949;28;20094;-50
2023/12/02 01:08:00;;;;;;;16.52;5.22;;;18.50;90.60;;;;;;5052096;28;20392;-50
2023/12/02 01:10:25;;;;;;;12.60;5.05;;;18.60;90.60;;;;;;5052130;28;20063;-50
2023/12/02 01:12:51;;;;;;;10.10;3.10;;;18.60;90.60;;;;;;5051968;28;20025;-50
2023/12/02 01:15:17;;;;;;;7.57;2.33;;;18.60;90.70;;;;;;5051966;28;20032;-50
2023/12/02 01:17:43;;;;;;;7.38;2.58;;;18.70;90.70;;;;;;5016801;28;20044;-50
2023/12/02 01:20:09;;;;;;;5.63;2.22;;;18.90;90.80;;;;;;5016735;28;20127;-50
2023/12/02 01:22:35;;;;;;;10.98;4.05;;;19.00;90.80;;;;;;5051729;28;20087;-51
2023/12/02 01:25:01;;;;;;;10.73;4.82;;;19.00;91.00;;;;;;5051721;28;20506;-50
2023/12/02 01:27:27;;;;;;;15.82;4.82;;;19.00;91.00;;;;;;5016433;28;20033;-50
2023/12/02 01:29:52;;;;;;;14.38;5.60;;;19.10;91.00;;;;;;5051626;28;20484;-50
2023/12/02 01:32:18;;;;;;;8.98;3.30;;;19.10;91.10;;;;;;5051504;28;20065;-50
2023/12/02 01:34:45;;;;;;;18.88;6.40;;;19.10;91.30;;;;;;5051922;28;20029;-50
2023/12/02 01:37:11;;;;;;;14.93;5.22;;;19.00;91.50;;;;;;5051706;28;20025;-50
2023/12/02 01:39:37;;;;;;;8.45;2.65;;;18.90;91.60;;;;;;5044417;28;20063;-51
2023/12/02 01:42:04;;;;;;;8.60;2.40;;;18.80;91.80;;;;;;5032051;28;20032;-50
2023/12/02 01:44:30;;;;;;;10.02;3.03;;;18.70;91.90;;;;;;5032780;28;20065;-51
2023/12/02 01:46:56;;;;;;;18.98;7.15;;;18.70;91.90;;;;;;5042063;28;20037;-50
2023/12/02 01:49:22;;;;;;;16.75;6.47;;;18.60;91.80;;;;;;5037031;28;20683;-49
2023/12/02 01:51:48;;;;;;;10.93;4.72;;;18.60;91.90;;;;;;5051131;28;20035;-50
2023/12/02 01:54:14;;;;;;;7.88;2.90;;;18.60;92.00;;;;;;5054748;28;20611;-50
2023/12/02 01:56:40;;;;;;;7.88;2.95;;;18.60;91.90;;;;;;5055755;28;20025;-50
2023/12/02 01:59:06;;;;;;;6.65;2.28;;;18.70;91.60;;;;;;5051025;28;20029;-50
2023/12/02 02:01:32;;;;;;;8.27;2.95;;;18.70;91.40;;;;;;5056008;28;20048;-50
2023/12/02 02:03:59;;;;;;;9.98;3.65;;;18.70;91.20;;;;;;5055634;28;20071;-50
2023/12/02 02:06:25;;;;;;;8.13;1.80;;;18.70;91.30;;;;;;5055512;28;20055;-50
2023/12/02 02:08:51;;;;;;;4.78;1.70;;;18.70;91.10;;;;;;5055190;28;20074;-50
2023/12/02 02:11:16;;;;;;;6.03;1.45;;;18.70;91.10;;;;;;5055404;28;20124;-50
2023/12/02 02:13:42;;;;;;;7.55;2.45;;;18.80;90.90;;;;;;5055305;28;20040;-51
2023/12/02 02:16:08;;;;;;;8.20;2.15;;;18.90;90.50;;;;;;5055221;28;20025;-50
2023/12/02 02:18:36;;;;;;;7.80;1.55;;;19.00;90.20;;;;;;5003394;28;20052;-50
2023/12/02 02:21:02;;;;;;;6.53;1.88;;;19.20;90.00;;;;;;5055348;28;20457;-50
2023/12/02 02:23:28;;;;;;;5.30;2.35;;;19.10;90.10;;;;;;5055328;28;20061;-50
2023/12/02 02:25:54;;;;;;;5.45;1.52;;;18.90;90.40;;;;;;5019745;28;20141;-50
2023/12/02 02:28:22;;;;;;;5.75;2.08;;;18.90;90.60;;;;;;5055292;28;20138;-50
2023/12/02 02:30:49;;;;;;;4.30;2.65;;;18.70;90.90;;;;;;5054708;28;20135;-50
2023/12/02 02:33:15;;;;;;;8.35;3.28;;;;;;;;;;5055073;28;20033;-50
2023/12/02 02:35:42;;;;;;;6.60;1.88;;;18.50;91.10;;;;;;5055216;28;20035;-50
2023/12/02 02:38:08;;;;;;;4.18;1.83;;;18.70;91.20;;;;;;5054859;28;20040;-50
2023/12/02 02:40:34;;;;;;;6.78;1.58;;;18.80;91.10;;;;;;5054905;28;20481;-50
2023/12/02 02:43:00;;;;;;;10.57;3.13;;;18.80;91.30;;;;;;5055159;28;20036;-50
2023/12/02 02:45:26;;;;;;;9.95;2.15;;;18.70;91.50;;;;;;5054902;28;20036;-50
2023/12/02 02:47:52;;;;;;;5.95;1.95;;;18.80;91.50;;;;;;5054860;28;20029;-50
2023/12/02 02:50:18;;;;;;;6.85;2.35;;;18.90;91.50;;;;;;5014774;28;20096;-50
2023/12/02 02:52:44;;;;;;;4.88;1.90;;;19.00;91.50;;;;;;5049987;28;20033;-51
2023/12/02 02:55:10;;;;;;;5.85;2.95;;;19.00;91.60;;;;;;5054473;28;20485;-50
2023/12/02 02:57:36;;;;;;;5.45;1.90;;;19.00;91.60;;;;;;5054762;28;20112;-50
2023/12/02 03:00:05;;;;;;;9.27;2.17;;;19.10;91.70;;;;;;5054121;28;20439;-50
2023/12/02 03:02:31;;;;;;;8.77;2.78;;;19.10;91.70;;;;;;5020053;28;20041;-50
2023/12/02 03:04:58;;;;;;;10.05;4.20;;;19.10;91.80;;;;;;5054131;28;20059;-51
2023/12/02 03:07:24;;;;;;;19.83;9.63;;;19.20;91.70;;;;;;5054731;28;20083;-50
2023/12/02 03:09:49;;;;;;;14.65;6.82;;;19.10;91.80;;;;;;5019087;28;20382;-51
2023/12/02 03:12:15;;;;;;;10.95;2.90;;;19.10;91.90;;;;;;5054252;28;20046;-50
2023/12/02 03:14:41;;;;;;;5.43;1.90;;;19.00;92.00;;;;;;5054343;28;20116;-50
2023/12/02 03:17:06;;;;;;;12.02;3.42;;;19.00;92.10;;;;;;5054519;28;20029;-50
2023/12/02 03:19:32;;;;;;;3.50;1.50;;;18.90;92.30;;;;;;5054145;28;20480;-50
2023/12/02 03:21:58;;;;;;;6.53;1.90;;;18.90;92.50;;;;;;5053841;28;20709;-50
2023/12/02 03:24:24;;;;;;;8.13;1.67;;;18.90;92.40;;;;;;5018729;28;20123;-50
2023/12/02 03:26:51;;;;;;;9.38;2.13;;;18.90;92.40;;;;;;5054065;28;20527;-51
2023/12/02 03:29:16;;;;;;;4.78;1.50;;;18.90;92.50;;;;;;5053894;28;20052;-50
2023/12/02 03:31:42;;;;;;;7.10;2.47;;;18.90;92.30;;;;;;5053773;28;20077;-50
2023/12/02 03:34:08;;;;;;;7.90;3.38;;;18.80;92.30;;;;;;5053784;28;20028;-50
2023/12/02 03:36:35;;;;;;;8.57;2.60;;;18.80;92.40;;;;;;5053726;28;20033;-50
2023/12/02 03:39:01;;;;;;;9.73;3.13;;;18.80;92.40;;;;;;5053555;28;20094;-51
2023/12/02 03:41:27;;;;;;;9.63;2.78;;;18.80;92.40;;;;;;5053895;28;20032;-50
2023/12/02 03:43:52;;;;;;;8.02;2.10;;;18.70;92.40;;;;;;5053868;28;20025;-50
2023/12/02 03:46:18;;;;;;;9.60;2.72;;;18.80;92.30;;;;;;5053462;28;20491;-51
2023/12/02 03:48:44;;;;;;;22.35;6.32;;;18.80;92.30;;;;;;5053542;28;20029;-50
2023/12/02 03:51:09;;;;;;;7.82;3.00;;;18.70;92.50;;;;;;5052569;28;20033;-50
2023/12/02 03:53:36;;;;;;;7.82;2.50;;;18.80;92.30;;;;;;5053539;28;20512;-51
2023/12/02 03:56:02;;;;;;;8.32;2.72;;;18.90;92.20;;;;;;5053391;28;20112;-50
2023/12/02 03:58:28;;;;;;;6.85;2.20;;;19.00;92.20;;;;;;5053315;28;20033;-51
2023/12/02 04:00:55;;;;;;;6.50;2.92;;;19.10;92.10;;;;;;5053540;28;20036;-50
2023/12/02 04:03:21;;;;;;;9.25;2.60;;;19.00;91.90;;;;;;5018123;28;20041;-50
2023/12/02 04:05:47;;;;;;;7.95;3.05;;;19.10;91.90;;;;;;5053188;28;20055;-50
2023/12/02 04:08:13;;;;;;;7.07;2.50;;;19.10;91.90;;;;;;5053038;28;20465;-50
2023/12/02 04:10:38;;;;;;;8.32;3.25;;;19.10;91.90;;;;;;5017643;28;20472;-51
2023/12/02 04:13:05;;;;;;;8.48;2.00;;;19.00;92.00;;;;;;5053554;28;20021;-50
2023/12/02 04:15:31;;;;;;;7.28;1.92;;;18.90;92.00;;;;;;5053217;28;20037;-50
2023/12/02 04:17:57;;;;;;;6.97;1.48;;;19.00;91.90;;;;;;5052956;28;20028;-51
2023/12/02 04:20:24;;;;;;;10.75;2.13;;;19.10;91.80;;;;;;5034066;28;20028;-50
2023/12/02 04:22:50;;;;;;;9.82;1.83;;;19.10;91.70;;;;;;5052953;28;20059;-50
2023/12/02 04:25:15;;;;;;;6.22;2.08;;;19.00;91.90;;;;;;5052678;28;20377;-51
2023/12/02 04:27:42;;;;;;;7.40;2.42;;;18.80;92.10;;;;;;5053141;28;20028;-50
2023/12/02 04:30:11;;;;;;;13.13;2.72;;;18.90;92.10;;;;;;5018132;28;20045;-50
2023/12/02 04:32:37;;;;;;;8.82;2.53;;;18.90;92.10;;;;;;5032449;28;20159;-51
2023/12/02 04:35:05;;;;;;;8.55;2.88;;;18.90;92.10;;;;;;5032965;28;20029;-50
2023/12/02 04:37:31;;;;;;;7.55;2.03;;;18.80;92.20;;;;;;5032622;28;20108;-50
2023/12/02 04:39:57;;;;;;;7.78;1.98;;;18.60;92.50;;;;;;5032598;28;20450;-50
2023/12/02 04:42:23;;;;;;;9.00;1.50;;;18.50;92.90;;;;;;5032704;28;20033;-50
2023/12/02 04:44:49;;;;;;;6.50;1.63;;;18.40;92.90;;;;;;5032680;28;20071;-51
2023/12/02 04:47:15;;;;;;;5.32;1.63;;;18.50;92.80;;;;;;5032431;28;20036;-51
2023/12/02 04:49:40;;;;;;;7.65;1.50;;;18.60;92.50;;;;;;5032409;28;20029;-50
2023/12/02 04:52:06;;;;;;;5.10;1.20;;;18.60;92.40;;;;;;4997238;28;20033;-50
2023/12/02 04:54:34;;;;;;;7.57;1.73;;;18.60;92.60;;;;;;5032365;28;20025;-50
2023/12/02 04:57:00;;;;;;;8.25;2.70;;;18.50;92.90;;;;;;5032205;28;20033;-51
2023/12/02 04:59:25;;;;;;;7.05;1.80;;;18.30;93.10;;;;;;5032380;28;20034;-50
2023/12/02 05:01:51;;;;;;;6.65;2.05;;;18.30;93.10;;;;;;5032368;28;20385;-50
2023/12/02 05:04:17;;;;;;;6.80;1.45;;;18.30;93.10;;;;;;5013662;28;20421;-50
2023/12/02 05:06:43;;;;;;;7.25;1.85;;;18.40;93.10;;;;;;4997107;28;20493;-50
2023/12/02 05:09:09;;;;;;;6.35;1.60;;;18.50;93.00;;;;;;5013548;28;20095;-50
2023/12/02 05:11:35;;;;;;;8.95;1.65;;;18.30;93.20;;;;;;5032222;28;20037;-51
2023/12/02 05:14:01;;;;;;;7.10;1.48;;;18.20;93.50;;;;;;5032153;28;20033;-50
2023/12/02 05:16:27;;;;;;;6.45;1.85;;;18.40;95.60;;;;;;5032260;28;20048;-50
2023/12/02 05:18:53;;;;;;;9.32;2.17;;;18.60;95.60;;;;;;5031215;28;20465;-50
2023/12/02 05:21:18;;;;;;;7.72;1.50;;;18.70;95.60;;;;;;5031976;28;20104;-50
2023/12/02 05:23:45;;;;;;;7.80;2.28;;;18.60;95.70;;;;;;5031821;28;20489;-50
2023/12/02 05:26:11;;;;;;;8.68;2.15;;;18.60;95.90;;;;;;5031858;28;20033;-49
2023/12/02 05:28:39;;;;;;;13.98;2.58;;;18.50;96.00;;;;;;5031820;28;20036;-50
2023/12/02 05:31:06;;;;;;;6.18;1.83;;;18.50;95.80;;;;;;5007520;28;20429;-50
2023/12/02 05:33:32;;;;;;;8.98;2.38;;;18.50;95.80;;;;;;5031592;28;20030;-50
2023/12/02 05:35:57;;;;;;;8.23;2.55;;;18.40;95.90;;;;;;5029605;28;20033;-50
2023/12/02 05:38:23;;;;;;;11.00;2.80;;;18.30;97.80;;;;;;5031767;28;20568;-50
2023/12/02 05:40:49;;;;;;;6.53;2.60;;;17.90;94.40;;;;;;5013110;28;20148;-50
2023/12/02 05:43:15;;;;;;;5.90;2.13;;;17.70;94.80;;;;;;5032075;28;20036;-50
2023/12/02 05:45:41;;;;;;;28.77;15.25;;;17.60;95.00;;;;;;5030833;28;20040;-50
2023/12/02 05:48:07;;;;;;;33.25;19.52;;;17.60;95.20;;;;;;5011934;28;20030;-50
2023/12/02 05:50:33;;;;;;;20.58;13.55;;;17.60;95.20;;;;;;5011876;28;20070;-51
2023/12/02 05:52:58;;;;;;;16.42;6.53;;;17.50;95.30;;;;;;5012208;28;20113;-50
2023/12/02 05:55:26;;;;;;;19.50;10.05;;;17.50;95.40;;;;;;5012034;28;20022;-50
2023/12/02 05:57:52;;;;;;;10.80;4.97;;;17.50;95.60;;;;;;5011979;28;20091;-50
2023/12/02 06:00:19;;;;;;;11.00;3.97;;;17.40;95.50;;;;;;5012859;28;20037;-50
2023/12/02 06:02:45;;;;;;;11.10;5.20;;;17.50;99.70;;;;;;5031185;28;20029;-50
2023/12/02 06:05:11;;;;;;;13.27;4.60;;;17.20;95.90;;;;;;5013073;28;20052;-50
2023/12/02 06:07:36;;;;;;;7.93;3.28;;;17.20;96.00;;;;;;5031633;28;20025;-50
2023/12/02 06:10:02;;;;;;;9.13;3.78;;;17.10;96.20;;;;;;5031411;28;20032;-50
2023/12/02 06:12:28;;;;;;;10.07;4.55;;;17.10;96.40;;;;;;4993355;28;20037;-50
2023/12/02 06:14:54;;;;;;;10.23;4.63;;;;;;;;;;5031394;28;20026;-50
2023/12/02 06:17:20;;;;;;;11.18;5.28;;;;;;;;;;5012844;28;20064;-50
2023/12/02 06:19:46;;;;;;;11.10;6.05;;;16.70;99.90;;;;;;5013704;28;20605;-50
2023/12/02 06:22:13;;;;;;;10.43;4.40;;;16.90;97.30;;;;;;5013348;28;20109;-50
2023/12/02 06:24:39;;;;;;;10.02;3.03;;;17.00;96.90;;;;;;5011951;28;20114;-50
2023/12/02 06:27:05;;;;;;;12.90;4.22;;;17.10;96.70;;;;;;5019290;28;20037;-50
2023/12/02 06:29:31;;;;;;;7.80;2.88;;;17.20;96.80;;;;;;5022287;28;20024;-50
2023/12/02 06:31:57;;;;;;;8.13;3.85;;;17.30;96.40;;;;;;5037109;28;20548;-50
2023/12/02 06:34:23;;;;;;;11.98;3.80;;;17.30;96.40;;;;;;5024024;28;20064;-50
2023/12/02 06:36:48;;;;;;;14.13;4.35;;;17.30;96.60;;;;;;5001224;28;20029;-50
2023/12/02 06:39:15;;;;;;;10.82;3.25;;;17.20;96.90;;;;;;5017868;28;20052;-50
2023/12/02 06:41:41;;;;;;;10.82;3.60;;;17.20;96.70;;;;;;5029581;28;20035;-50
2023/12/02 06:44:07;;;;;;;10.95;3.28;;;17.30;96.80;;;;;;5030898;28;20049;-52
2023/12/02 06:46:33;;;;;;;10.70;3.95;;;17.30;96.80;;;;;;5030902;28;20045;-51
2023/12/02 06:48:59;;;;;;;22.70;8.23;;;17.30;96.70;;;;;;5030878;28;20496;-52
2023/12/02 06:51:28;;;;;;;16.83;6.63;;;17.30;97.00;;;;;;5031145;28;20032;-51
2023/12/02 06:53:55;;;;;;;11.07;5.45;;;17.30;97.00;;;;;;5030910;28;20129;-52
2023/12/02 06:56:22;;;;;;;8.25;4.20;;;17.20;97.20;;;;;;5031190;28;20038;-51
2023/12/02 06:58:49;;;;;;;10.52;5.22;;;17.10;97.60;;;;;;5031607;28;20096;-51
2023/12/02 07:01:41;;;;;;;11.55;3.78;;;17.20;97.70;;;;;;5030550;28;20049;-50
2023/12/02 07:04:07;;;;;;;9.77;4.00;;;17.20;97.40;;;;;;5030448;28;20033;-51
2023/12/02 07:06:33;;;;;;;10.00;3.60;;;17.30;97.50;;;;;;5014245;28;20285;-52
2023/12/02 07:08:59;;;;;;;12.25;3.92;;;17.20;97.70;;;;;;5031583;28;20069;-52
2023/12/02 07:11:24;;;;;;;13.52;6.05;;;17.20;97.80;;;;;;5031951;28;20029;-51
2023/12/02 07:13:50;;;;;;;12.32;6.13;;;17.20;97.90;;;;;;5054243;28;20531;-51
2023/12/02 07:16:16;;;;;;;10.90;4.60;;;17.30;97.90;;;;;;5002667;28;20133;-52
2023/12/02 07:18:42;;;;;;;10.70;5.65;;;17.30;97.80;;;;;;5054214;28;20029;-52
2023/12/02 07:21:09;;;;;;;15.57;5.63;;;17.30;97.80;;;;;;5054160;28;20025;-50
2023/12/02 07:23:36;;;;;;;9.20;4.53;;;17.30;97.60;;;;;;5053960;28;20111;-50
2023/12/02 07:26:02;;;;;;;17.88;8.68;;;17.40;97.50;;;;;;5053820;28;20102;-50
2023/12/02 07:28:27;;;;;;;21.33;11.68;;;17.50;97.40;;;;;;5053443;28;20120;-51
2023/12/02 07:30:54;;;;;;;18.02;10.48;;;17.60;97.30;;;;;;5045881;28;20041;-51
2023/12/02 07:33:20;;;;;;;14.40;5.97;;;17.60;97.30;;;;;;5044439;28;20040;-52
2023/12/02 07:35:46;;;;;;;17.33;6.50;;;17.50;97.50;;;;;;5033949;28;20022;-50
2023/12/02 07:38:11;;;;;;;13.55;6.10;;;17.50;97.90;;;;;;5015036;28;20040;-51
2023/12/02 07:40:37;;;;;;;13.70;5.22;;;17.40;98.10;;;;;;5033869;28;20036;-51
2023/12/02 07:43:03;;;;;;;12.25;4.40;;;17.50;98.20;;;;;;5032837;28;20026;-50
2023/12/02 07:45:29;;;;;;;16.70;5.03;;;17.50;98.10;;;;;;5015052;28;20095;-50
2023/12/02 07:47:55;;;;;;;11.07;3.97;;;17.50;98.00;;;;;;5033673;28;20037;-51
2023/12/02 07:50:21;;;;;;;7.75;3.95;;;17.60;98.00;;;;;;5033703;28;20504;-50
2023/12/02 07:52:47;;;;;;;14.52;6.25;;;17.50;98.20;;;;;;5033404;28;20037;-51
2023/12/02 07:55:13;;;;;;;12.77;3.80;;;17.60;98.10;;;;;;5015048;28;20034;-50
2023/12/02 07:57:39;;;;;;;8.73;3.40;;;17.50;98.20;;;;;;5033876;28;20033;-51
2023/12/02 08:00:06;;;;;;;9.25;4.28;;;17.60;98.00;;;;;;5033694;28;20040;-51
2023/12/02 08:02:32;;;;;;;14.93;3.38;;;17.60;98.10;;;;;;5014915;28;20033;-50
2023/12/02 08:04:57;;;;;;;9.30;3.17;;;17.70;97.90;;;;;;5030964;28;20152;-50
2023/12/02 08:07:23;;;;;;;11.10;3.45;;;17.90;97.50;;;;;;5033445;28;20031;-50
2023/12/02 08:09:49;;;;;;;12.50;3.63;;;18.00;97.40;;;;;;5033232;28;20504;-51
2023/12/02 08:12:15;;;;;;;12.05;4.65;;;18.10;97.10;;;;;;5014690;28;20478;-51
2023/12/02 08:14:41;;;;;;;11.23;4.72;;;18.40;96.40;;;;;;5033180;28;20474;-50
2023/12/02 08:17:07;;;;;;;5.60;3.10;;;18.50;96.20;;;;;;5033265;28;20060;-50
2023/12/02 08:19:33;;;;;;;10.40;4.57;;;18.60;95.70;;;;;;5033382;28;20155;-51
2023/12/02 08:21:59;;;;;;;10.85;4.53;;;18.90;95.30;;;;;;5032907;28;20104;-50
2023/12/02 08:24:25;;;;;;;8.95;4.32;;;19.00;95.10;;;;;;5033005;28;20112;-51
2023/12/02 08:26:51;;;;;;;11.82;3.40;;;;;;;;;;5033015;28;20540;-50
2023/12/02 08:29:17;;;;;;;8.82;3.65;;;;;;;;;;5033061;28;20044;-50
2023/12/02 08:31:43;;;;;;;7.30;2.80;;;19.40;99.90;;;;;;5032720;28;20053;-51
2023/12/02 08:34:09;;;;;;;10.95;5.28;;;;;;;;;;5014209;28;20397;-51
2023/12/02 08:36:35;;;;;;;16.67;4.63;;;;;;;;;;5033024;28;20029;-51
2023/12/02 08:39:04;;;;;;;9.57;4.38;;;;;;;;;;5032712;28;20052;-50
2023/12/02 08:41:31;;;;;;;7.55;4.00;;;19.40;94.40;;;;;;5032755;28;20250;-50
2023/12/02 08:43:57;;;;;;;10.07;3.47;;;;;;;;;;5013828;28;20485;-50
2023/12/02 08:46:23;;;;;;;18.25;5.22;;;;;;;;;;5032573;28;20052;-50
2023/12/02 08:48:48;;;;;;;11.07;3.85;;;19.80;93.70;;;;;;5032417;28;20028;-50
2023/12/02 08:51:14;;;;;;;11.40;4.47;;;;;;;;;;5032541;28;20030;-51
2023/12/02 08:53:40;;;;;;;10.77;5.00;;;;;;;;;;5031069;28;20525;-51
2023/12/02 08:56:08;;;;;;;12.75;4.50;;;20.40;95.90;;;;;;5032349;28;20060;-50
2023/12/02 08:58:34;;;;;;;9.55;3.88;;;;;;;;;;5032364;28;20030;-50
2023/12/02 09:01:00;;;;;;;14.15;6.57;;;20.40;92.90;;;;;;5030243;28;20037;-51
2023/12/02 09:03:26;;;;;;;16.60;6.13;;;20.60;93.40;;;;;;4997349;28;20033;-51
2023/12/02 09:05:55;;;;;;;12.13;4.82;;;20.70;94.50;;;;;;5032044;28;20037;-51
2023/12/02 09:08:21;;;;;;;10.25;3.65;;;20.60;92.80;;;;;;5032171;28;20025;-50
2023/12/02 09:10:47;;;;;;;13.30;3.45;;;20.60;93.20;;;;;;5031618;28;20499;-50
2023/12/02 09:13:43;;;;;;;12.65;3.90;;;20.60;93.40;;;;;;5031977;28;20134;-51
2023/12/02 09:16:22;;;;;;;10.50;4.07;;;20.50;93.40;;;;;;5023577;28;20049;-51
2023/12/02 09:18:48;;;;;;;14.23;4.22;;;20.70;93.40;;;;;;5032027;28;20025;-52
2023/12/02 09:21:43;;;;;;;13.57;5.63;;;20.80;93.90;;;;;;5049063;28;20036;-51
2023/12/02 09:24:31;;;;;;;20.05;7.55;;;20.60;94.60;;;;;;5046105;28;20041;-51
2023/12/02 09:26:57;;;;;;;16.33;7.50;;;20.70;94.70;;;;;;5048388;28;20040;-51
2023/12/02 09:29:31;;;;;;;17.63;7.45;;;20.40;94.60;;;;;;5051202;28;20029;-50
2023/12/02 09:31:57;;;;;;;21.13;9.35;;;20.40;94.40;;;;;;5032613;28;20072;-54
2023/12/02 09:34:41;;;;;;;17.98;9.63;;;20.50;94.70;;;;;;5045811;28;20064;-52
2023/12/02 09:37:37;;;;;;;36.40;16.98;;;20.60;94.70;;;;;;5014341;28;20037;-52
2023/12/02 09:40:21;;;;;;;31.60;16.60;;;20.80;94.50;;;;;;5044791;28;20028;-51
2023/12/02 09:43:10;;;;;;;23.45;8.70;;;20.80;94.60;;;;;;5050429;28;20036;-51
2023/12/02 09:45:52;;;;;;;18.17;8.45;;;20.70;94.40;;;;;;5051020;28;20492;-51
2023/12/02 09:48:24;;;;;;;18.48;7.72;;;20.40;94.30;;;;;;5051451;28;20021;-51
2023/12/02 09:51:07;;;;;;;;;;;20.60;94.80;;;;;;5048884;28;20033;-51
2023/12/02 09:53:45;;;;;;;16.88;6.72;;;;;;;;;;5051517;28;19908;-52
2023/12/02 09:56:21;;;;;;;17.92;7.18;;;;;;;;;;5051771;28;20041;-51
2023/12/02 09:58:47;;;;;;;12.82;5.05;;;24.90;93.10;;;;;;5051442;28;20074;-51
2023/12/02 10:01:31;;;;;;;14.30;6.22;;;20.80;93.60;;;;;;5051602;28;20408;-51
2023/12/02 10:04:09;;;;;;;18.05;4.68;;;21.00;93.10;;;;;;5051291;28;20544;-51
2023/12/02 10:06:49;;;;;;;19.45;5.50;;;20.90;93.60;;;;;;5054414;28;20040;-51
2023/12/02 10:09:30;;;;;;;10.30;3.00;;;;;;;;;;5055313;28;20056;-51
2023/12/02 10:11:56;;;;;;;20.40;5.10;;;;;;;;;;5055561;28;20120;-51
2023/12/02 10:14:23;;;;;;;19.67;6.40;;;;;;;;;;5055591;28;20120;-51
2023/12/02 10:16:52;;;;;;;19.27;4.40;;;;;;;;;;5055172;28;20052;-51
2023/12/02 10:19:36;;;;;;;15.50;4.15;;;22.50;87.10;;;;;;5055288;28;20063;-51
2023/12/02 10:22:03;;;;;;;18.85;4.57;;;;;;;;;;5055334;28;20037;-51
2023/12/02 10:24:34;;;;;;;23.02;4.43;;;;;;;;;;5054978;28;20473;-51
2023/12/02 10:27:04;;;;;;;20.13;5.07;;;;;;;;;;5036210;28;20634;-51
2023/12/02 10:29:42;;;;;;;42.20;15.63;;;25.70;91.50;;;;;;5055333;28;20025;-51
2023/12/02 10:32:24;;;;;;;44.00;14.05;;;;;;;;;;5054952;28;20511;-51
2023/12/02 10:34:56;;;;;;;21.98;4.93;;;;;;;;;;5054870;28;20458;-51
2023/12/02 10:37:31;;;;;;;29.75;11.40;;;24.20;85.00;;;;;;5052837;28;20090;-51
2023/12/02 10:39:59;;;;;;;11.75;2.97;;;24.20;85.10;;;;;;5054796;28;20035;-51
2023/12/02 10:42:29;;;;;;;30.48;8.73;;;24.20;84.40;;;;;;5054924;28;20112;-51
2023/12/02 10:45:06;;;;;;;15.90;3.75;;;24.10;84.80;;;;;;5054669;28;20029;-51
2023/12/02 10:47:32;;;;;;;10.45;4.05;;;24.00;83.90;;;;;;5019904;28;20041;-51
2023/12/02 10:50:00;;;;;;;17.15;3.90;;;23.90;82.10;;;;;;5054689;28;20047;-51
2023/12/02 10:52:28;;;;;;;9.52;3.70;;;23.90;81.60;;;;;;5054738;28;20094;-51
2023/12/02 10:54:58;;;;;;;12.98;4.03;;;23.90;80.60;;;;;;5055148;28;20103;-51
2023/12/02 10:57:26;;;;;;;16.10;3.20;;;23.90;80.80;;;;;;5054816;28;20388;-51
2023/12/02 11:00:11;;;;;;;13.32;2.78;;;23.90;80.90;;;;;;5054471;28;20024;-50
2023/12/02 11:02:39;;;;;;;19.23;4.82;;;23.90;80.20;;;;;;5054754;28;20036;-51
2023/12/02 11:05:43;;;;;;;18.33;5.25;;;23.90;80.50;;;;;;5054345;28;20032;-51
2023/12/02 11:08:22;;;;;;;17.70;4.97;;;23.90;81.80;;;;;;5044480;28;20076;-51
2023/12/02 11:10:51;;;;;;;8.50;3.35;;;23.90;80.90;;;;;;5054287;28;20112;-51
2023/12/02 11:13:21;;;;;;;16.35;3.97;;;24.00;79.60;;;;;;5054255;28;20392;-51
2023/12/02 11:16:11;;;;;;;13.75;4.30;;;24.00;80.70;;;;;;5054292;28;20032;-51
2023/12/02 11:18:46;;;;;;;12.93;2.90;;;24.00;80.10;;;;;;5053246;28;20029;-51
2023/12/02 11:21:43;;;;;;;15.23;3.65;;;24.00;79.50;;;;;;5051899;28;20370;-51
2023/12/02 11:24:27;;;;;;;10.93;2.80;;;24.00;80.00;;;;;;5050727;28;20155;-51
2023/12/02 11:27:30;;;;;;;21.95;4.70;;;24.10;82.70;;;;;;5053920;28;20033;-51
2023/12/02 11:30:03;;;;;;;19.67;4.43;;;24.20;85.00;;;;;;5053997;28;20029;-51
2023/12/02 11:32:31;;;;;;;12.40;3.88;;;24.10;80.30;;;;;;5053909;28;20511;-51
2023/12/02 11:35:04;;;;;;;10.27;3.20;;;24.00;80.30;;;;;;5053842;28;20480;-51
2023/12/02 11:37:45;;;;;;;12.00;3.33;;;24.00;79.60;;;;;;5053802;28;20112;-51
2023/12/02 11:40:38;;;;;;;15.60;3.05;;;23.90;79.50;;;;;;5053740;28;20025;-51
2023/12/02 11:43:11;;;;;;;13.35;2.95;;;24.00;79.10;;;;;;5054028;28;20039;-51
2023/12/02 11:45:45;;;;;;;24.02;4.57;;;23.90;79.30;;;;;;5053699;28;20037;-52
2023/12/02 11:48:24;;;;;;;18.70;3.97;;;23.90;80.00;;;;;;5053572;28;20029;-52
2023/12/02 11:51:35;;;;;;;20.85;6.45;;;23.80;80.40;;;;;;5053332;28;20044;-51
2023/12/02 11:54:00;;;;;;;20.23;5.47;;;23.90;79.90;;;;;;5037958;28;20043;-51
2023/12/02 11:56:26;;;;;;;14.98;3.75;;;23.80;80.10;;;;;;5051255;28;20139;-51
2023/12/02 11:59:07;;;;;;;7.07;2.60;;;23.80;79.80;;;;;;5053409;28;20079;-51
2023/12/02 12:01:57;;;;;;;23.17;4.35;;;23.80;79.00;;;;;;5051292;28;20420;-51
2023/12/02 12:04:54;;;;;;;17.50;3.83;;;23.80;80.30;;;;;;5053517;28;20029;-51
2023/12/02 12:07:20;;;;;;;15.32;4.03;;;23.80;80.10;;;;;;5053336;28;20037;-51
2023/12/02 12:10:03;;;;;;;20.60;5.13;;;23.70;79.40;;;;;;5051168;28;20095;-51
2023/12/02 12:12:32;;;;;;;24.70;8.63;;;23.70;79.20;;;;;;5053469;28;20076;-51
2023/12/02 12:15:01;;;;;;;21.90;6.13;;;23.70;80.10;;;;;;5053414;28;20032;-51
2023/12/02 12:17:28;;;;;;;18.40;4.47;;;23.70;80.10;;;;;;5010746;28;20057;-51
2023/12/02 12:19:59;;;;;;;15.20;3.83;;;23.70;79.70;;;;;;5010923;28;20034;-51
2023/12/02 12:22:26;;;;;;;13.50;2.83;;;23.80;79.50;;;;;;5010827;28;20042;-51
2023/12/02 12:24:52;;;;;;;6.90;2.17;;;23.80;80.20;;;;;;5010931;28;20037;-51
2023/12/02 12:27:18;;;;;;;20.10;3.47;;;23.80;79.50;;;;;;5010809;28;20041;-51
2023/12/02 12:29:52;;;;;;;13.95;2.80;;;23.80;79.20;;;;;;5010320;28;20061;-51
2023/12/02 12:32:17;;;;;;;14.73;4.38;;;23.90;79.30;;;;;;5010500;28;20053;-51
2023/12/02 12:34:44;;;;;;;10.70;2.45;;;23.90;79.60;;;;;;5010667;28;20096;-51
2023/12/02 12:37:18;;;;;;;11.35;2.58;;;23.90;78.90;;;;;;5010685;28;20167;-51
2023/12/02 12:39:45;;;;;;;6.07;1.38;;;23.90;79.40;;;;;;5010580;28;20034;-51
2023/12/02 12:42:11;;;;;;;7.22;1.95;;;23.90;79.00;;;;;;5010618;28;20034;-51
2023/12/02 12:44:40;;;;;;;6.78;2.75;;;23.90;78.30;;;;;;5010448;28;20034;-51
2023/12/02 12:47:10;;;;;;;11.00;1.95;;;24.00;78.80;;;;;;5010568;28;20501;-51
2023/12/02 12:49:43;;;;;;;9.35;3.17;;;24.00;78.50;;;;;;5051265;28;20037;-52
2023/12/02 12:52:13;;;;;;;17.33;1.80;;;24.10;78.60;;;;;;5052256;28;20032;-51
2023/12/02 12:54:52;;;;;;;7.82;1.63;;;24.10;78.60;;;;;;5052503;28;20025;-51
2023/12/02 12:57:43;;;;;;;5.70;1.55;;;24.00;79.40;;;;;;5052442;28;20032;-51