Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/10 00:01:24;;;;;;;9.50;5.47;;;;;;;;;;5052561;28;20029;-58
2021/09/10 00:03:50;;;;;;;8.85;4.97;;;;;;;;;;5053712;28;20032;-57
2021/09/10 00:06:16;;;;;;;7.57;4.90;;;;;;;;;;5048318;28;20028;-57
2021/09/10 00:08:42;;;;;;;10.65;4.82;;;;;;;;;;5051982;28;20100;-59
2021/09/10 00:11:08;;;;;;;7.10;4.78;;;;;;;;;;5049393;28;21151;-58
2021/09/10 00:13:34;;;;;;;6.65;4.68;;;;;;;;;;5062200;28;20036;-57
2021/09/10 00:16:00;;;;;;;8.00;5.10;;;;;;;;;;5050391;28;20489;-59
2021/09/10 00:18:26;;;;;;;7.47;5.20;;;;;;;;;;5060832;28;20087;-57
2021/09/10 00:20:52;;;;;;;7.72;5.40;;;;;;;;;;5050621;28;20458;-59
2021/09/10 00:23:18;;;;;;;7.45;4.78;;;;;;;;;;5057946;28;20496;-58
2021/09/10 00:25:44;;;;;;;9.77;5.13;;;;;;;;;;5052152;28;20033;-57
2021/09/10 00:28:10;;;;;;;8.57;5.25;;;;;;;;;;5041063;28;20044;-55
2021/09/10 00:30:36;;;;;;;7.35;4.93;;;;;;;;;;5066742;28;20026;-59
2021/09/10 00:33:02;;;;;;;9.73;5.07;;;;;;;;;;5052060;28;20036;-57
2021/09/10 00:35:28;;;;;;;11.93;5.90;;;;;;;;;;5066608;28;20051;-56
2021/09/10 00:37:54;;;;;;;8.45;4.95;;;;;;;;;;5049867;28;20115;-59
2021/09/10 00:40:20;;;;;;;9.35;5.45;;;;;;;;;;5056723;28;20115;-58
2021/09/10 00:42:46;;;;;;;8.90;5.18;;;;;;;;;;5069026;28;20032;-58
2021/09/10 00:45:12;;;;;;;8.13;5.20;;;;;;;;;;5049101;28;20572;-54
2021/09/10 00:47:40;;;;;;;8.38;5.18;;;;;;;;;;5056919;28;20036;-55
2021/09/10 00:50:07;;;;;;;6.93;4.50;;;;;;;;;;5059546;28;20029;-56
2021/09/10 00:52:32;;;;;;;9.45;5.25;;;;;;;;;;5046770;28;20039;-56
2021/09/10 00:54:58;;;;;;;8.13;4.95;;;;;;;;;;5052762;28;20021;-53
2021/09/10 00:57:24;;;;;;;8.70;4.93;;;;;;;;;;5059336;28;20039;-57
2021/09/10 00:59:50;;;;;;;8.77;5.30;;;;;;;;;;5047839;28;20025;-56
2021/09/10 01:02:17;;;;;;;7.65;4.80;;;;;;;;;;5049629;28;20026;-54
2021/09/10 01:04:43;;;;;;;10.30;5.80;;;;;;;;;;5049592;28;20032;-57
2021/09/10 01:07:10;;;;;;;8.63;5.45;;;;;;;;;;5048276;28;20029;-57
2021/09/10 01:09:38;;;;;;;10.45;5.88;;;;;;;;;;5033321;28;20128;-58
2021/09/10 01:12:04;;;;;;;7.82;5.63;;;;;;;;;;5050993;28;20384;-57
2021/09/10 01:14:31;;;;;;;7.40;5.40;;;;;;;;;;5061772;28;20479;-59
2021/09/10 01:16:57;;;;;;;9.02;5.05;;;;;;;;;;5051283;28;20017;-58
2021/09/10 01:19:27;;;;;;;7.35;5.15;;;;;;;;;;5057489;28;20401;-58
2021/09/10 01:22:01;;;;;;;8.05;5.00;;;;;;;;;;5060492;28;20025;-58
2021/09/10 01:24:28;;;;;;;9.77;5.45;;;;;;;;;;5057860;28;20103;-58
2021/09/10 01:26:54;;;;;;;8.82;5.32;;;;;;;;;;5050404;28;20052;-58
2021/09/10 01:29:20;;;;;;;8.13;5.45;;;;;;;;;;5055901;28;20025;-57
2021/09/10 01:31:46;;;;;;;8.48;5.68;;;;;;;;;;5055480;28;20033;-57
2021/09/10 01:34:12;;;;;;;8.00;5.10;;;;;;;;;;5057040;28;20491;-58
2021/09/10 01:36:38;;;;;;;6.85;5.03;;;;;;;;;;5051614;28;20033;-57
2021/09/10 01:39:04;;;;;;;10.55;5.40;;;;;;;;;;5045317;28;20034;-57
2021/09/10 01:41:30;;;;;;;8.55;5.70;;;;;;;;;;5053793;28;20051;-57
2021/09/10 01:43:56;;;;;;;9.88;6.15;;;;;;;;;;5050816;28;20027;-57
2021/09/10 01:46:22;;;;;;;9.80;6.20;;;;;;;;;;5046329;28;20024;-57
2021/09/10 01:48:50;;;;;;;13.05;6.60;;;;;;;;;;5054546;28;20079;-56
2021/09/10 01:51:16;;;;;;;12.05;6.60;;;;;;;;;;5052506;28;20461;-58
2021/09/10 01:53:42;;;;;;;11.55;5.43;;;;;;;;;;5048302;28;20105;-57
2021/09/10 01:56:08;;;;;;;9.90;5.97;;;;;;;;;;5064853;28;20112;-56
2021/09/10 01:58:34;;;;;;;9.70;5.60;;;;;;;;;;5045556;28;20119;-55
2021/09/10 02:01:01;;;;;;;8.82;5.68;;;;;;;;;;5048689;28;20108;-59
2021/09/10 02:03:28;;;;;;;9.30;5.72;;;;;;;;;;5043791;28;20030;-59
2021/09/10 02:05:54;;;;;;;9.25;5.47;;;;;;;;;;5050411;28;20028;-59
2021/09/10 02:08:20;;;;;;;10.05;5.95;;;;;;;;;;5047478;28;20029;-58
2021/09/10 02:10:46;;;;;;;12.13;5.53;;;;;;;;;;5051330;28;20661;-59
2021/09/10 02:13:12;;;;;;;8.65;5.28;;;;;;;;;;5041217;28;20130;-59
2021/09/10 02:15:38;;;;;;;8.77;5.43;;;;;;;;;;5039273;28;20056;-58
2021/09/10 02:18:04;;;;;;;7.72;5.38;;;;;;;;;;5049051;28;20489;-58
2021/09/10 02:20:31;;;;;;;9.35;5.65;;;;;;;;;;5048471;28;20063;-57
2021/09/10 02:22:57;;;;;;;8.48;5.85;;;;;;;;;;5045467;28;20334;-57
2021/09/10 02:25:23;;;;;;;8.90;5.72;;;;;;;;;;5047571;28;20100;-54
2021/09/10 02:27:49;;;;;;;9.32;5.63;;;;;;;;;;5046141;28;20390;-55
2021/09/10 02:30:15;;;;;;;10.65;5.82;;;;;;;;;;5061948;28;20033;-59
2021/09/10 02:32:41;;;;;;;9.10;6.00;;;;;;;;;;5058170;28;20376;-59
2021/09/10 02:35:07;;;;;;;8.90;5.80;;;;;;;;;;5044301;28;20103;-56
2021/09/10 02:37:33;;;;;;;8.95;5.93;;;;;;;;;;5048587;28;20037;-56
2021/09/10 02:39:59;;;;;;;9.45;6.30;;;;;;;;;;5041555;28;20021;-57
2021/09/10 02:42:25;;;;;;;11.77;5.25;;;;;;;;;;5057052;28;20040;-57
2021/09/10 02:44:51;;;;;;;12.18;7.65;;;;;;;;;;5047052;28;20587;-57
2021/09/10 02:47:17;;;;;;;8.50;6.00;;;;;;;;;;5057484;28;20031;-57
2021/09/10 02:49:43;;;;;;;9.48;5.80;;;;;;;;;;5052672;28;20087;-57
2021/09/10 02:52:09;;;;;;;11.20;7.18;;;;;;;;;;5057261;28;20013;-55
2021/09/10 02:54:35;;;;;;;11.32;6.57;;;;;;;;;;5049941;28;20456;-58
2021/09/10 02:57:01;;;;;;;11.30;6.55;;;;;;;;;;5039146;28;20029;-56
2021/09/10 02:59:27;;;;;;;8.77;6.07;;;;;;;;;;5037905;28;20029;-59
2021/09/10 03:01:53;;;;;;;9.82;6.32;;;;;;;;;;5048691;28;20112;-57
2021/09/10 03:04:19;;;;;;;9.57;6.10;;;;;;;;;;5066925;28;20557;-59
2021/09/10 03:06:45;;;;;;;8.73;6.18;;;;;;;;;;5037284;28;20032;-59
2021/09/10 03:09:11;;;;;;;11.20;6.47;;;;;;;;;;5055500;28;20035;-59
2021/09/10 03:11:37;;;;;;;8.90;6.25;;;;;;;;;;5039941;28;20029;-58
2021/09/10 03:14:03;;;;;;;9.77;5.78;;;;;;;;;;5033526;28;20036;-59
2021/09/10 03:16:30;;;;;;;10.40;6.15;;;;;;;;;;5042792;28;20025;-57
2021/09/10 03:18:56;;;;;;;9.52;6.32;;;;;;;;;;5055320;28;20489;-57
2021/09/10 03:21:22;;;;;;;10.35;6.28;;;;;;;;;;5049096;28;20029;-57
2021/09/10 03:23:48;;;;;;;9.48;6.35;;;;;;;;;;5053531;28;20423;-57
2021/09/10 03:26:14;;;;;;;9.00;6.15;;;;;;;;;;5040715;28;20029;-56
2021/09/10 03:28:40;;;;;;;10.10;6.03;;;;;;;;;;5061415;28;20027;-58
2021/09/10 03:31:06;;;;;;;8.98;5.70;;;;;;;;;;5052507;28;20361;-58
2021/09/10 03:33:32;;;;;;;10.48;6.07;;;;;;;;;;5053787;28;20041;-57
2021/09/10 03:35:58;;;;;;;12.45;6.75;;;;;;;;;;5051295;28;20029;-57
2021/09/10 03:38:24;;;;;;;8.40;5.63;;;;;;;;;;5051301;28;20037;-57
2021/09/10 03:40:50;;;;;;;9.85;6.53;;;;;;;;;;5048842;28;20040;-57
2021/09/10 03:43:16;;;;;;;9.85;6.10;;;;;;;;;;5056576;28;20032;-56
2021/09/10 03:45:42;;;;;;;10.02;6.90;;;;;;;;;;5056494;28;20052;-59
2021/09/10 03:48:08;;;;;;;11.45;6.18;;;;;;;;;;5064447;28;20062;-56
2021/09/10 03:50:34;;;;;;;9.82;6.75;;;;;;;;;;5058897;28;20473;-58
2021/09/10 03:53:00;;;;;;;11.65;6.35;;;;;;;;;;5055541;28;20346;-59
2021/09/10 03:55:26;;;;;;;10.25;6.70;;;;;;;;;;5050544;28;20049;-56
2021/09/10 03:57:52;;;;;;;11.55;6.50;;;;;;;;;;5049354;28;20080;-58
2021/09/10 04:00:20;;;;;;;10.73;7.07;;;;;;;;;;5042256;28;20060;-59
2021/09/10 04:02:46;;;;;;;12.13;6.60;;;;;;;;;;5052155;28;20033;-54
2021/09/10 04:05:13;;;;;;;9.85;6.65;;;;;;;;;;5048815;28;20021;-59
2021/09/10 04:07:39;;;;;;;11.48;6.95;;;;;;;;;;5033989;28;20070;-59
2021/09/10 04:10:05;;;;;;;10.45;6.75;;;;;;;;;;5044026;28;20101;-56
2021/09/10 04:12:31;;;;;;;12.30;7.32;;;;;;;;;;5063364;28;20045;-56
2021/09/10 04:14:57;;;;;;;8.05;5.85;;;;;;;;;;5056432;28;20037;-55
2021/09/10 04:17:23;;;;;;;10.80;6.35;;;;;;;;;;5063061;28;20055;-56
2021/09/10 04:19:49;;;;;;;11.40;7.35;;;;;;;;;;5044385;28;20042;-57
2021/09/10 04:22:15;;;;;;;9.73;7.05;;;;;;;;;;5049494;28;20108;-56
2021/09/10 04:24:41;;;;;;;12.18;7.22;;;;;;;;;;5056069;28;20373;-55
2021/09/10 04:27:07;;;;;;;13.85;7.75;;;;;;;;;;5050992;28;20040;-57
2021/09/10 04:29:33;;;;;;;11.30;7.05;;;;;;;;;;5053296;28;20033;-54
2021/09/10 04:31:59;;;;;;;10.68;6.70;;;;;;;;;;5050181;28;20425;-58
2021/09/10 04:34:25;;;;;;;14.05;7.60;;;;;;;;;;5049279;28;20087;-59
2021/09/10 04:36:51;;;;;;;11.43;6.78;;;;;;;;;;5048701;28;20036;-58
2021/09/10 04:39:17;;;;;;;10.57;6.47;;;;;;;;;;5048367;28;20105;-59
2021/09/10 04:41:43;;;;;;;11.10;7.43;;;;;;;;;;5047935;28;20477;-59
2021/09/10 04:44:09;;;;;;;11.80;7.00;;;;;;;;;;5045926;28;20087;-58
2021/09/10 04:46:35;;;;;;;10.98;7.68;;;;;;;;;;5049945;28;20075;-56
2021/09/10 04:49:01;;;;;;;14.18;7.93;;;;;;;;;;5055463;28;20056;-57
2021/09/10 04:51:29;;;;;;;9.65;6.60;;;;;;;;;;5064799;28;20480;-59
2021/09/10 04:53:56;;;;;;;11.30;6.95;;;;;;;;;;5029220;28;20029;-58
2021/09/10 04:56:23;;;;;;;13.68;7.22;;;;;;;;;;5043457;28;20025;-59
2021/09/10 04:58:49;;;;;;;12.20;7.93;;;;;;;;;;5047949;28;20029;-56
2021/09/10 05:01:15;;;;;;;12.13;7.47;;;;;;;;;;5058660;28;20039;-56
2021/09/10 05:03:40;;;;;;;10.75;7.18;;;;;;;;;;5047669;28;20075;-56
2021/09/10 05:06:06;;;;;;;11.30;7.30;;;;;;;;;;5042262;28;20128;-58
2021/09/10 05:08:33;;;;;;;13.38;7.53;;;;;;;;;;5045092;28;20082;-58
2021/09/10 05:10:59;;;;;;;12.60;7.78;;;;;;;;;;5047532;28;20095;-57
2021/09/10 05:13:24;;;;;;;11.85;7.65;;;;;;;;;;5048277;28;20079;-56
2021/09/10 05:15:50;;;;;;;13.05;7.72;;;;;;;;;;5043759;28;20026;-57
2021/09/10 05:18:17;;;;;;;12.57;7.95;;;;;;;;;;5047336;28;20049;-55
2021/09/10 05:20:43;;;;;;;15.23;8.63;;;;;;;;;;5043254;28;20028;-59
2021/09/10 05:23:09;;;;;;;13.25;7.78;;;;;;;;;;5054678;28;20025;-59
2021/09/10 05:25:35;;;;;;;12.20;7.57;;;;;;;;;;5051197;28;20028;-57
2021/09/10 05:28:01;;;;;;;12.40;7.63;;;;;;;;;;5051632;28;20036;-56
2021/09/10 05:30:32;;;;;;;10.30;7.25;;;;;;;;;;5055661;28;20468;-55
2021/09/10 05:32:58;;;;;;;10.15;7.13;;;;;;;;;;5053002;28;20086;-58
2021/09/10 05:35:24;;;;;;;14.05;7.97;;;;;;;;;;5053087;28;20050;-58
2021/09/10 05:37:50;;;;;;;10.88;6.78;;;;;;;;;;5045216;28;20100;-58
2021/09/10 05:40:17;;;;;;;12.73;7.50;;;;;;;;;;5032801;28;20029;-59
2021/09/10 05:42:43;;;;;;;12.75;7.43;;;;;;;;;;5057197;28;20018;-59
2021/09/10 05:45:09;;;;;;;11.43;8.25;;;;;;;;;;5051497;28;20039;-56
2021/09/10 05:47:35;;;;;;;10.95;7.47;;;;;;;;;;5061572;28;20028;-59
2021/09/10 05:50:01;;;;;;;11.93;7.57;;;;;;;;;;5023363;28;20107;-58
2021/09/10 05:52:27;;;;;;;11.13;7.15;;;;;;;;;;5046375;28;20017;-58
2021/09/10 05:54:53;;;;;;;14.05;7.55;;;;;;;;;;5058582;28;20052;-56
2021/09/10 05:57:19;;;;;;;12.20;7.32;;;;;;;;;;5050901;28;20392;-58
2021/09/10 05:59:45;;;;;;;11.32;8.02;;;;;;;;;;5056622;28;20087;-55
2021/09/10 06:02:11;;;;;;;12.07;7.55;;;;;;;;;;5040808;28;20034;-57
2021/09/10 06:04:37;;;;;;;11.63;7.75;;;;;;;;;;5024969;28;20033;-58
2021/09/10 06:07:03;;;;;;;12.88;7.43;;;;;;;;;;5024606;28;20067;-57
2021/09/10 06:09:29;;;;;;;11.77;7.63;;;;;;;;;;5053767;28;20040;-59
2021/09/10 06:11:55;;;;;;;12.77;8.10;;;;;;;;;;5038570;28;20026;-57
2021/09/10 06:14:21;;;;;;;12.18;8.43;;;;;;;;;;5046659;28;20029;-58
2021/09/10 06:16:47;;;;;;;11.38;7.78;;;;;;;;;;5063863;28;20380;-58
2021/09/10 06:19:13;;;;;;;12.93;8.55;;;;;;;;;;5055115;28;20060;-58
2021/09/10 06:21:39;;;;;;;13.38;8.68;;;;;;;;;;5060921;28;20036;-57
2021/09/10 06:24:05;;;;;;;15.70;9.05;;;;;;;;;;5052087;28;20032;-58
2021/09/10 06:26:31;;;;;;;14.25;9.02;;;;;;;;;;5044808;28;20033;-58
2021/09/10 06:28:57;;;;;;;12.32;7.85;;;;;;;;;;5044365;28;20036;-55
2021/09/10 06:31:23;;;;;;;17.60;9.77;;;;;;;;;;5037065;28;20426;-56
2021/09/10 06:33:49;;;;;;;14.77;8.32;;;;;;;;;;5055039;28;20111;-55
2021/09/10 06:36:15;;;;;;;16.27;9.63;;;;;;;;;;5050258;28;20029;-56
2021/09/10 06:38:41;;;;;;;13.20;8.27;;;;;;;;;;5051336;28;20040;-56
2021/09/10 06:41:07;;;;;;;13.15;8.77;;;;;;;;;;5047768;28;20033;-58
2021/09/10 06:43:33;;;;;;;11.73;7.45;;;;;;;;;;5039099;28;20537;-57
2021/09/10 06:45:59;;;;;;;11.32;7.60;;;;;;;;;;5052095;28;20025;-56
2021/09/10 06:48:25;;;;;;;11.82;7.82;;;;;;;;;;5027937;28;20100;-57
2021/09/10 06:50:51;;;;;;;10.68;7.13;;;;;;;;;;5052253;28;20025;-57
2021/09/10 06:53:17;;;;;;;11.65;7.05;;;;;;;;;;5047414;28;20036;-58
2021/09/10 06:55:43;;;;;;;11.88;7.32;;;;;;;;;;5043468;28;20477;-58
2021/09/10 06:58:09;;;;;;;11.90;6.72;;;;;;;;;;5052074;28;20389;-58
2021/09/10 07:00:35;;;;;;;11.98;7.53;;;;;;;;;;5049318;28;20028;-59
2021/09/10 07:03:01;;;;;;;11.32;7.65;;;;;;;;;;5050412;28;20542;-59
2021/09/10 07:05:26;;;;;;;11.00;7.55;;;;;;;;;;5043530;28;20091;-58
2021/09/10 07:07:52;;;;;;;12.02;7.75;;;;;;;;;;5051399;28;20028;-58
2021/09/10 07:10:18;;;;;;;12.20;7.70;;;;;;;;;;5054558;28;20029;-57
2021/09/10 07:12:45;;;;;;;10.13;6.75;;;;;;;;;;5061395;28;20032;-57
2021/09/10 07:15:11;;;;;;;12.13;7.38;;;;;;;;;;5066305;28;20404;-57
2021/09/10 07:17:37;;;;;;;10.50;7.05;;;;;;;;;;5055503;28;20028;-54
2021/09/10 07:20:03;;;;;;;13.35;7.00;;;;;;;;;;5055478;28;20537;-55
2021/09/10 07:22:29;;;;;;;13.80;6.90;;;;;;;;;;5047461;28;20020;-56
2021/09/10 07:24:55;;;;;;;10.15;6.10;;;;;;;;;;5050047;28;20047;-56
2021/09/10 07:27:21;;;;;;;8.02;6.15;;;;;;;;;;5059315;28;20029;-56
2021/09/10 07:29:47;;;;;;;9.57;5.85;;;;;;;;;;5054969;28;20025;-53
2021/09/10 07:32:13;;;;;;;9.27;6.03;;;;;;;;;;5053557;28;20017;-58
2021/09/10 07:34:39;;;;;;;8.57;5.28;;;;;;;;;;5044908;28;20049;-55
2021/09/10 07:37:05;;;;;;;9.68;4.93;;;;;;;;;;5044379;28;20037;-58
2021/09/10 07:39:31;;;;;;;9.00;5.50;;;;;;;;;;5050773;28;20036;-58
2021/09/10 07:41:57;;;;;;;8.77;5.38;;;;;;;;;;5054629;28;20048;-58
2021/09/10 07:44:23;;;;;;;7.60;5.25;;;;;;;;;;5061804;28;20121;-57
2021/09/10 07:46:52;;;;;;;8.98;5.22;;;;;;;;;;5056812;28;20044;-55
2021/09/10 07:49:18;;;;;;;9.30;5.53;;;;;;;;;;5039755;28;20014;-58
2021/09/10 07:51:44;;;;;;;7.15;4.28;;;;;;;;;;5047723;28;20100;-58
2021/09/10 07:54:10;;;;;;;7.30;4.25;;;;;;;;;;5049529;28;20135;-57
2021/09/10 07:56:36;;;;;;;7.40;4.32;;;;;;;;;;5055070;28;20036;-55
2021/09/10 07:59:02;;;;;;;8.13;4.93;;;;;;;;;;5055144;28;20031;-53
2021/09/10 08:01:28;;;;;;;5.90;3.90;;;;;;;;;;5052358;28;20025;-57
2021/09/10 08:03:54;;;;;;;6.90;4.43;;;;;;;;;;5055025;28;20521;-58
2021/09/10 08:06:20;;;;;;;6.35;4.13;;;;;;;;;;5048768;28;20032;-56
2021/09/10 08:08:46;;;;;;;6.50;4.63;;;;;;;;;;5052731;28;20032;-55
2021/09/10 08:11:12;;;;;;;6.70;4.20;;;;;;;;;;5053431;28;20021;-57
2021/09/10 08:13:39;;;;;;;7.22;4.63;;;;;;;;;;5061977;28;20051;-56
2021/09/10 08:16:05;;;;;;;7.90;4.28;;;;;;;;;;5052990;28;20033;-58
2021/09/10 08:18:31;;;;;;;7.25;4.95;;;;;;;;;;5048994;28;20056;-56
2021/09/10 08:20:57;;;;;;;6.47;3.95;;;;;;;;;;5057331;28;20033;-56
2021/09/10 08:23:24;;;;;;;7.50;4.20;;;;;;;;;;5052238;28;20554;-55
2021/09/10 08:25:52;;;;;;;8.88;3.97;;;;;;;;;;5060842;28;20573;-58
2021/09/10 08:28:18;;;;;;;5.82;3.80;;;;;;;;;;5056580;28;20166;-57
2021/09/10 08:30:46;;;;;;;6.05;3.70;;;;;;;;;;5044221;28;20509;-55
2021/09/10 08:33:12;;;;;;;5.80;4.13;;;;;;;;;;5051161;28;20373;-57
2021/09/10 08:35:38;;;;;;;6.35;4.30;;;;;;;;;;5047635;28;20716;-57
2021/09/10 08:38:04;;;;;;;9.68;4.00;;;;;;;;;;5052227;28;20025;-55
2021/09/10 08:40:33;;;;;;;6.93;4.25;;;;;;;;;;5046889;28;20036;-53
2021/09/10 08:42:59;;;;;;;5.70;3.58;;;;;;;;;;5057960;28;20036;-58
2021/09/10 08:45:28;;;;;;;7.35;4.78;;;;;;;;;;5059515;28;20020;-55
2021/09/10 08:47:55;;;;;;;5.55;3.70;;;;;;;;;;5073331;28;20112;-56
2021/09/10 08:50:23;;;;;;;5.55;3.95;;;;;;;;;;5068778;28;20108;-55
2021/09/10 08:52:49;;;;;;;7.50;3.58;;;;;;;;;;5053422;28;20033;-53
2021/09/10 08:55:16;;;;;;;4.82;3.38;;;;;;;;;;5058761;28;20044;-56
2021/09/10 08:57:53;;;;;;;7.03;3.30;;;;;;;;;;5051914;28;20025;-53
2021/09/10 09:00:26;;;;;;;5.63;3.03;;;;;;;;;;5057585;28;20025;-52
2021/09/10 09:02:58;;;;;;;8.18;3.88;;;;;;;;;;5073494;28;20028;-57
2021/09/10 09:05:25;;;;;;;3.95;2.58;;;;;;;;;;5067256;28;20062;-54
2021/09/10 09:08:03;;;;;;;6.30;3.47;;;;;;;;;;5063534;28;20032;-57
2021/09/10 09:10:48;;;;;;;5.32;3.47;;;;;;;;;;5057964;28;20544;-57
2021/09/10 09:13:14;;;;;;;6.43;3.40;;;;;;;;;;5057501;28;20111;-57
2021/09/10 09:15:40;;;;;;;6.90;3.63;;;;;;;;;;5072145;28;20032;-56
2021/09/10 09:18:06;;;;;;;7.07;3.47;;;;;;;;;;5071585;28;20047;-52
2021/09/10 09:20:32;;;;;;;3.35;2.63;;;;;;;;;;5073422;28;20139;-57
2021/09/10 09:23:02;;;;;;;6.82;3.38;;;;;;;;;;5050650;28;20033;-56
2021/09/10 09:25:30;;;;;;;3.72;2.70;;;;;;;;;;5046059;28;20029;-58
2021/09/10 09:27:56;;;;;;;3.80;2.45;;;;;;;;;;5054878;28;20032;-58
2021/09/10 09:30:35;;;;;;;5.25;3.13;;;;;;;;;;5052706;28;20054;-57
2021/09/10 09:33:02;;;;;;;4.20;2.72;;;;;;;;;;5070787;28;20017;-56
2021/09/10 09:35:31;;;;;;;4.47;2.58;;;;;;;;;;5039968;28;20044;-56
2021/09/10 09:37:58;;;;;;;4.75;2.97;;;;;;;;;;5066110;28;20028;-58
2021/09/10 09:40:31;;;;;;;5.18;3.40;;;;;;;;;;5069071;28;20082;-58
2021/09/10 09:42:57;;;;;;;4.45;3.10;;;;;;;;;;5063443;28;20443;-54
2021/09/10 09:45:24;;;;;;;4.28;2.80;;;;;;;;;;5064145;28;20025;-55
2021/09/10 09:47:50;;;;;;;6.53;3.50;;;;;;;;;;5066547;28;20045;-55
2021/09/10 09:50:17;;;;;;;5.70;3.35;;;;;;;;;;5053965;28;20527;-58
2021/09/10 09:52:44;;;;;;;6.10;3.60;;;;;;;;;;5055888;28;20416;-56
2021/09/10 09:55:12;;;;;;;5.00;2.97;;;;;;;;;;5037794;28;20040;-57
2021/09/10 09:57:38;;;;;;;5.88;3.63;;;;;;;;;;5062237;28;20386;-53
2021/09/10 10:00:05;;;;;;;5.43;3.42;;;;;;;;;;5065957;28;20112;-55
2021/09/10 10:02:31;;;;;;;4.25;3.28;;;;;;;;;;5052860;28;20032;-54
2021/09/10 10:04:58;;;;;;;5.97;3.63;;;;;;;;;;5060424;28;20035;-57
2021/09/10 10:07:25;;;;;;;4.63;3.03;;;;;;;;;;5068638;28;20033;-58
2021/09/10 10:09:51;;;;;;;8.27;3.50;;;;;;;;;;5052818;28;21631;-57
2021/09/10 10:12:20;;;;;;;5.95;3.30;;;;;;;;;;5061554;28;20025;-55
2021/09/10 10:14:46;;;;;;;4.07;2.72;;;;;;;;;;5051555;28;20020;-56
2021/09/10 10:17:30;;;;;;;5.35;2.88;;;;;;;;;;5062050;28;20115;-58
2021/09/10 10:19:56;;;;;;;5.00;2.58;;;;;;;;;;5058750;28;20135;-52
2021/09/10 10:22:36;;;;;;;4.15;2.65;;;;;;;;;;5071881;28;20111;-54
2021/09/10 10:25:04;;;;;;;4.30;2.25;;;;;;;;;;5052984;28;20033;-58
2021/09/10 10:27:34;;;;;;;4.25;2.28;;;;;;;;;;5043752;28;20028;-56
2021/09/10 10:30:00;;;;;;;3.80;2.47;;;;;;;;;;5043569;28;20083;-54
2021/09/10 10:32:31;;;;;;;5.07;2.45;;;;;;;;;;5041523;28;20022;-54
2021/09/10 10:35:13;;;;;;;4.45;2.17;;;;;;;;;;5039933;28;20025;-56
2021/09/10 10:37:42;;;;;;;3.10;2.40;;;;;;;;;;5040553;28;20032;-58
2021/09/10 10:40:27;;;;;;;3.72;2.95;;;;;;;;;;5061564;28;20063;-55
2021/09/10 10:42:53;;;;;;;3.72;2.28;;;;;;;;;;5051961;28;20029;-56
2021/09/10 10:45:41;;;;;;;4.00;2.40;;;;;;;;;;5065553;28;20017;-57
2021/09/10 10:48:25;;;;;;;5.07;2.08;;;;;;;;;;5050965;28;20044;-57
2021/09/10 10:50:52;;;;;;;2.97;1.98;;;;;;;;;;5046036;28;20031;-54
2021/09/10 10:53:18;;;;;;;4.93;2.45;;;;;;;;;;5045415;28;20190;-57
2021/09/10 10:55:43;;;;;;;3.75;2.53;;;;;;;;;;5065702;28;20312;-54
2021/09/10 10:58:23;;;;;;;3.40;2.05;;;;;;;;;;5044997;28;20026;-55
2021/09/10 11:01:02;;;;;;;5.93;2.35;;;;;;;;;;5064458;28;20499;-56
2021/09/10 11:03:28;;;;;;;3.63;2.67;;;;;;;;;;5059091;28;20037;-57
2021/09/10 11:05:57;;;;;;;5.57;2.78;;;;;;;;;;5066011;28;20045;-55
2021/09/10 11:08:36;;;;;;;3.50;2.60;;;;;;;;;;5060551;28;20470;-56
2021/09/10 11:11:03;;;;;;;4.13;2.30;;;;;;;;;;5045735;28;20504;-56
2021/09/10 11:13:29;;;;;;;3.75;2.60;;;;;;;;;;5053621;28;20073;-56
2021/09/10 11:15:56;;;;;;;3.67;2.20;;;;;;;;;;5071333;28;20108;-54
2021/09/10 11:18:23;;;;;;;3.50;2.60;;;;;;;;;;5066471;28;20061;-57
2021/09/10 11:20:51;;;;;;;3.15;2.55;;;;;;;;;;5051549;28;20368;-57
2021/09/10 11:23:19;;;;;;;4.13;2.63;;;;;;;;;;5042623;28;20091;-58
2021/09/10 11:25:50;;;;;;;4.78;2.38;;;;;;;;;;5040178;28;20586;-57
2021/09/10 11:28:16;;;;;;;5.97;2.90;;;;;;;;;;5054417;28;20036;-56
2021/09/10 11:30:43;;;;;;;5.43;2.85;;;;;;;;;;5042779;28;20098;-54
2021/09/10 11:33:09;;;;;;;9.20;2.85;;;;;;;;;;5041979;28;20780;-57
2021/09/10 11:35:36;;;;;;;5.07;2.38;;;;;;;;;;5070592;28;20040;-54
2021/09/10 11:38:02;;;;;;;4.38;2.80;;;;;;;;;;5062833;28;20493;-56
2021/09/10 11:40:29;;;;;;;4.50;2.90;;;;;;;;;;5062382;28;20021;-53
2021/09/10 11:43:03;;;;;;;4.05;2.85;;;;;;;;;;5066545;28;20046;-54
2021/09/10 11:45:31;;;;;;;4.38;2.60;;;;;;;;;;5060465;28;20032;-53
2021/09/10 11:47:57;;;;;;;5.30;2.70;;;;;;;;;;5066903;28;20392;-57
2021/09/10 11:50:23;;;;;;;5.28;3.00;;;;;;;;;;5059826;28;20488;-53
2021/09/10 11:52:49;;;;;;;4.75;2.88;;;;;;;;;;5062481;28;20114;-55
2021/09/10 11:55:16;;;;;;;4.00;2.50;;;;;;;;;;5061225;28;20096;-56
2021/09/10 11:57:43;;;;;;;5.75;2.92;;;;;;;;;;5058705;28;20059;-55
2021/09/10 12:00:10;;;;;;;4.65;2.63;;;;;;;;;;5062961;28;20100;-54
2021/09/10 12:02:38;;;;;;;3.47;2.35;;;;;;;;;;5060919;28;20108;-55
2021/09/10 12:05:06;;;;;;;4.25;2.70;;;;;;;;;;5063227;28;20629;-58
2021/09/10 12:07:32;;;;;;;3.58;2.40;;;;;;;;;;5052913;28;20025;-55
2021/09/10 12:09:58;;;;;;;4.35;2.92;;;;;;;;;;5056600;28;20090;-56
2021/09/10 12:12:25;;;;;;;4.68;2.35;;;;;;;;;;5059022;28;20071;-57
2021/09/10 12:14:51;;;;;;;5.53;2.60;;;;;;;;;;5068501;28;20420;-58
2021/09/10 12:17:22;;;;;;;5.18;2.53;;;;;;;;;;5060397;28;20047;-58
2021/09/10 12:19:49;;;;;;;4.82;2.50;;;;;;;;;;5067452;28;20110;-57
2021/09/10 12:22:25;;;;;;;3.13;2.33;;;;;;;;;;5061820;28;20438;-57
2021/09/10 12:25:11;;;;;;;3.35;2.10;;;;;;;;;;5044239;28;20086;-58
2021/09/10 12:27:37;;;;;;;6.75;2.67;;;;;;;;;;5053039;28;20151;-57
2021/09/10 12:30:09;;;;;;;3.55;2.42;;;;;;;;;;5074070;28;20362;-57
2021/09/10 12:32:35;;;;;;;2.20;1.93;;;;;;;;;;5064141;28;20362;-57
2021/09/10 12:35:01;;;;;;;3.38;2.42;;;;;;;;;;5063718;28;20274;-58
2021/09/10 12:37:30;;;;;;;5.35;2.72;;;;;;;;;;5070934;28;20103;-58
2021/09/10 12:39:56;;;;;;;3.22;2.40;;;;;;;;;;5058830;28;20028;-57
2021/09/10 12:42:22;;;;;;;4.22;2.50;;;;;;;;;;5060578;28;20017;-56
2021/09/10 12:44:48;;;;;;;3.53;2.58;;;;;;;;;;5072711;28;20071;-57
2021/09/10 12:47:14;;;;;;;5.07;2.05;;;;;;;;;;5072968;28;20025;-55
2021/09/10 12:49:40;;;;;;;7.07;2.35;;;;;;;;;;5040564;28;20083;-52
2021/09/10 12:52:06;;;;;;;4.35;2.45;;;;;;;;;;5035406;28;20029;-57
2021/09/10 12:54:33;;;;;;;2.88;1.70;;;;;;;;;;5051154;28;20444;-54
2021/09/10 12:56:59;;;;;;;2.63;1.75;;;;;;;;;;5065248;28;20103;-57
2021/09/10 12:59:25;;;;;;;2.22;1.38;;;;;;;;;;5036474;28;20091;-56
2021/09/10 13:01:51;;;;;;;2.72;1.90;;;;;;;;;;5048208;28;20111;-54
2021/09/10 13:04:17;;;;;;;2.95;1.40;;;;;;;;;;5061466;28;20024;-55
2021/09/10 13:06:43;;;;;;;5.78;2.08;;;;;;;;;;5049420;28;20104;-54
2021/09/10 13:09:10;;;;;;;2.72;1.63;;;;;;;;;;5047552;28;20025;-53
2021/09/10 13:11:36;;;;;;;3.38;1.52;;;;;;;;;;5058798;28;20052;-58
2021/09/10 13:14:02;;;;;;;2.00;1.40;;;;;;;;;;5057678;28;20032;-58
2021/09/10 13:16:28;;;;;;;2.17;1.35;;;;;;;;;;5057946;28;20132;-58
2021/09/10 13:18:55;;;;;;;3.20;1.33;;;;;;;;;;5066826;28;20151;-56
2021/09/10 13:21:21;;;;;;;2.90;1.50;;;;;;;;;;5040731;28;20112;-57
2021/09/10 13:23:47;;;;;;;4.22;1.95;;;;;;;;;;5056654;28;21455;-58
2021/09/10 13:26:13;;;;;;;3.15;1.63;;;;;;;;;;5063729;28;20031;-56
2021/09/10 13:28:39;;;;;;;6.43;2.10;;;;;;;;;;5055685;28;20029;-56
2021/09/10 13:31:05;;;;;;;4.60;2.10;;;;;;;;;;5057546;28;20025;-56
2021/09/10 13:33:31;;;;;;;2.53;1.80;;;;;;;;;;5066093;28;20032;-58
2021/09/10 13:35:57;;;;;;;2.53;1.70;;;;;;;;;;5065207;28;20500;-56
2021/09/10 13:38:23;;;;;;;4.00;2.40;;;;;;;;;;5050264;28;20024;-51
2021/09/10 13:40:49;;;;;;;2.97;1.88;;;;;;;;;;5044782;28;20064;-52
2021/09/10 13:43:15;;;;;;;3.00;1.85;;;;;;;;;;5062049;28;20078;-53
2021/09/10 13:45:41;;;;;;;3.50;2.45;;;;;;;;;;5049155;28;20009;-51
2021/09/10 13:48:07;;;;;;;3.15;2.05;;;;;;;;;;5052742;28;20037;-53
2021/09/10 13:50:33;;;;;;;3.17;1.83;;;;;;;;;;5051806;28;20021;-51
2021/09/10 13:52:59;;;;;;;3.55;2.10;;;;;;;;;;5041210;28;20029;-54
2021/09/10 13:55:25;;;;;;;4.65;2.60;;;;;;;;;;5054607;28;20372;-52
2021/09/10 13:57:51;;;;;;;3.92;2.25;;;;;;;;;;5052432;28;20029;-55
2021/09/10 14:00:17;;;;;;;7.38;2.72;;;;;;;;;;5045497;28;20120;-55
2021/09/10 14:02:43;;;;;;;6.80;2.50;;;;;;;;;;5062854;28;20104;-57
2021/09/10 14:05:09;;;;;;;4.47;2.20;;;;;;;;;;5052029;28;20510;-55
2021/09/10 14:07:36;;;;;;;3.78;2.08;;;;;;;;;;5051485;28;20097;-57
2021/09/10 14:10:02;;;;;;;3.13;1.70;;;;;;;;;;5047555;28;20083;-57
2021/09/10 14:12:28;;;;;;;4.32;1.40;;;;;;;;;;5048689;28;20064;-58
2021/09/10 14:14:55;;;;;;;3.90;1.73;;;;;;;;;;5072289;28;20064;-57
2021/09/10 14:17:21;;;;;;;3.38;1.48;;;;;;;;;;5068412;28;20439;-55
2021/09/10 14:19:47;;;;;;;4.60;1.70;;;;;;;;;;5045197;28;20101;-53
2021/09/10 14:22:13;;;;;;;2.30;1.35;;;;;;;;;;5063122;28;20032;-58
2021/09/10 14:24:39;;;;;;;3.22;1.48;;;;;;;;;;5048529;28;20056;-56
2021/09/10 14:27:05;;;;;;;3.58;1.70;;;;;;;;;;5065285;28;20059;-56
2021/09/10 14:29:31;;;;;;;3.17;1.45;;;;;;;;;;5059155;28;20454;-55
2021/09/10 14:31:57;;;;;;;3.15;1.95;;;;;;;;;;5071610;28;20036;-54
2021/09/10 14:34:29;;;;;;;4.32;1.83;;;;;;;;;;5052079;28;20029;-54
2021/09/10 14:36:55;;;;;;;4.78;1.98;;;;;;;;;;5061135;28;20037;-51