Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:01:00;;;;;;;8.57;0.50;;;12.50;99.90;;;;;;5033343;28;20419;-83
2022/09/17 00:03:27;;;;;;;6.20;0.63;;;12.50;99.90;;;;;;5031935;28;20175;-82
2022/09/17 00:06:05;;;;;;;4.13;0.77;;;12.50;99.90;;;;;;5033044;28;20476;-83
2022/09/17 00:08:32;;;;;;;4.60;0.60;;;12.50;99.90;;;;;;5032821;28;20424;-83
2022/09/17 00:11:04;;;;;;;5.83;1.17;;;12.50;99.90;;;;;;5032768;28;20779;-81
2022/09/17 00:13:30;;;;;;;16.40;1.20;;;12.50;99.90;;;;;;5033133;28;20793;-83
2022/09/17 00:15:55;;;;;;;7.43;1.33;;;12.50;99.90;;;;;;5032993;28;20409;-85
2022/09/17 00:18:21;;;;;;;8.73;1.33;;;12.50;99.90;;;;;;5033022;28;20244;-82
2022/09/17 00:20:46;;;;;;;6.27;1.67;;;12.50;99.90;;;;;;5032889;28;20240;-83
2022/09/17 00:23:13;;;;;;;7.73;1.17;;;12.50;99.90;;;;;;5032902;28;20189;-82
2022/09/17 00:25:40;;;;;;;6.47;1.37;;;12.50;99.90;;;;;;5032235;28;20219;-80
2022/09/17 00:28:06;;;;;;;4.43;0.60;;;12.50;99.90;;;;;;5032512;28;20417;-83
2022/09/17 00:30:32;;;;;;;4.80;0.60;;;12.50;99.90;;;;;;5032686;28;20854;-80
2022/09/17 00:32:58;;;;;;;9.00;1.07;;;12.50;99.90;;;;;;5032702;28;20693;-82
2022/09/17 00:35:24;;;;;;;11.03;0.77;;;12.40;99.90;;;;;;5032748;28;20185;-81
2022/09/17 00:37:50;;;;;;;5.40;0.67;;;12.40;99.90;;;;;;5026017;28;20219;-81
2022/09/17 00:40:16;;;;;;;6.60;0.70;;;12.40;99.90;;;;;;5019118;28;20459;-82
2022/09/17 00:42:41;;;;;;;12.10;1.50;;;12.40;99.90;;;;;;5012925;28;20182;-82
2022/09/17 00:45:08;;;;;;;5.63;0.90;;;12.40;99.90;;;;;;5012871;28;20214;-81
2022/09/17 00:47:38;;;;;;;13.23;1.00;;;12.40;99.90;;;;;;5012774;28;20175;-79
2022/09/17 00:50:09;;;;;;;6.40;0.90;;;12.50;99.90;;;;;;5012813;28;20463;-80
2022/09/17 00:52:40;;;;;;;13.30;1.80;;;12.50;99.90;;;;;;5012901;28;21142;-81
2022/09/17 00:55:41;;;;;;;7.30;0.93;;;12.40;99.90;;;;;;5012626;28;20774;-81
2022/09/17 00:58:10;;;;;;;5.63;0.73;;;12.40;99.90;;;;;;5012748;28;20417;-81
2022/09/17 01:00:36;;;;;;;5.83;1.80;;;12.50;99.90;;;;;;5012705;28;20423;-81
2022/09/17 01:03:02;;;;;;;8.00;0.90;;;12.50;99.90;;;;;;5012757;28;20422;-81
2022/09/17 01:05:34;;;;;;;7.37;2.40;;;12.40;99.90;;;;;;5011722;28;21005;-83
2022/09/17 01:08:02;;;;;;;13.23;0.80;;;12.40;99.90;;;;;;5016741;28;20435;-81
2022/09/17 01:10:49;;;;;;;5.23;0.50;;;12.30;99.90;;;;;;5016326;28;20422;-81
2022/09/17 01:13:18;;;;;;;8.80;0.60;;;12.20;99.90;;;;;;5016740;28;20412;-81
2022/09/17 01:16:13;;;;;;;7.60;1.00;;;12.20;99.90;;;;;;5016537;28;20962;-83
2022/09/17 01:18:53;;;;;;;7.30;0.80;;;12.20;99.90;;;;;;5016552;28;20426;-82
2022/09/17 01:21:30;;;;;;;6.33;0.50;;;12.30;99.90;;;;;;5016713;28;20796;-81
2022/09/17 01:24:33;;;;;;;5.53;1.03;;;12.20;99.90;;;;;;5031177;28;20422;-81
2022/09/17 01:27:04;;;;;;;8.30;0.77;;;12.10;99.90;;;;;;5016517;28;20781;-80
2022/09/17 01:29:54;;;;;;;4.77;0.20;;;12.00;99.90;;;;;;5016477;28;20444;-81
2022/09/17 01:32:35;;;;;;;5.63;0.67;;;11.90;99.90;;;;;;5015196;28;20422;-82
2022/09/17 01:35:20;;;;;;;3.67;0.87;;;11.80;99.90;;;;;;5016348;28;20408;-81
2022/09/17 01:37:52;;;;;;;5.30;0.87;;;11.80;99.90;;;;;;5015956;28;20483;-80
2022/09/17 01:40:26;;;;;;;5.37;0.30;;;11.80;99.90;;;;;;5015938;28;20824;-81
2022/09/17 01:43:11;;;;;;;6.27;1.00;;;11.80;99.90;;;;;;5016283;28;20416;-81
2022/09/17 01:45:49;;;;;;;4.43;0.60;;;11.70;99.90;;;;;;5016039;28;20492;-81
2022/09/17 01:48:23;;;;;;;6.60;0.53;;;11.80;99.90;;;;;;5016062;28;21015;-81
2022/09/17 01:50:56;;;;;;;1.10;0.40;;;11.80;99.90;;;;;;5016025;28;20444;-81
2022/09/17 01:53:29;;;;;;;4.10;0.47;;;11.80;99.90;;;;;;5015613;28;20948;-82
2022/09/17 01:55:57;;;;;;;3.07;0.37;;;11.70;99.90;;;;;;5015749;28;20416;-81
2022/09/17 01:58:27;;;;;;;4.30;0.30;;;11.80;99.90;;;;;;5015790;28;20480;-81
2022/09/17 02:01:00;;;;;;;8.67;1.27;;;11.70;99.90;;;;;;5015795;28;20835;-82
2022/09/17 02:03:36;;;;;;;5.57;0.30;;;11.60;99.90;;;;;;5015789;28;20445;-82
2022/09/17 02:06:30;;;;;;;6.30;0.70;;;11.60;99.90;;;;;;5015658;28;20940;-82
2022/09/17 02:09:02;;;;;;;8.17;0.50;;;11.60;99.90;;;;;;5013801;28;20426;-82
2022/09/17 02:11:29;;;;;;;6.23;0.73;;;11.60;99.90;;;;;;5030861;28;20577;-81
2022/09/17 02:13:59;;;;;;;3.70;0.67;;;11.60;99.90;;;;;;5015594;28;20407;-82
2022/09/17 02:16:36;;;;;;;5.83;0.67;;;11.60;99.90;;;;;;5015007;28;20452;-82
2022/09/17 02:19:22;;;;;;;5.00;0.70;;;11.60;99.90;;;;;;5015566;28;20423;-82
2022/09/17 02:21:58;;;;;;;12.50;1.63;;;11.50;99.90;;;;;;5015397;28;20770;-82
2022/09/17 02:24:46;;;;;;;7.60;0.90;;;11.50;99.90;;;;;;5013801;28;20516;-80
2022/09/17 02:27:49;;;;;;;5.23;0.93;;;11.50;99.90;;;;;;5015446;28;20415;-81
2022/09/17 02:30:15;;;;;;;4.60;0.40;;;11.40;99.90;;;;;;5014128;28;20430;-80
2022/09/17 02:32:41;;;;;;;5.33;0.80;;;11.40;99.90;;;;;;5015190;28;20497;-80
2022/09/17 02:35:08;;;;;;;9.83;2.90;;;11.50;99.90;;;;;;5015150;28;20238;-81
2022/09/17 02:37:34;;;;;;;8.53;0.67;;;11.50;99.90;;;;;;5014912;28;20701;-80
2022/09/17 02:39:59;;;;;;;1.57;0.20;;;11.50;99.90;;;;;;5014682;28;20424;-81
2022/09/17 02:42:48;;;;;;;11.03;0.60;;;11.60;99.90;;;;;;5014980;28;20408;-82
2022/09/17 02:45:38;;;;;;;7.33;0.50;;;11.70;99.90;;;;;;5014917;28;20208;-81
2022/09/17 02:49:00;;;;;;;8.30;0.80;;;11.70;99.90;;;;;;5014955;28;20501;-81
2022/09/17 02:51:50;;;;;;;9.17;0.83;;;11.70;99.90;;;;;;4973591;28;20503;-80
2022/09/17 02:54:27;;;;;;;7.10;1.43;;;11.80;99.90;;;;;;5013255;28;20419;-82
2022/09/17 02:57:07;;;;;;;4.00;0.50;;;11.80;99.90;;;;;;5014835;28;20415;-82
2022/09/17 03:00:08;;;;;;;2.70;0.20;;;11.80;99.90;;;;;;5014851;28;20407;-82
2022/09/17 03:02:46;;;;;;;5.77;0.83;;;11.70;99.90;;;;;;5014612;28;20486;-83
2022/09/17 03:05:13;;;;;;;3.50;0.43;;;11.70;99.90;;;;;;5014729;28;20806;-82
2022/09/17 03:07:39;;;;;;;4.73;0.50;;;11.60;99.90;;;;;;5014636;28;20776;-83
2022/09/17 03:10:05;;;;;;;1.60;0.30;;;11.50;99.90;;;;;;5014188;28;20425;-84
2022/09/17 03:12:31;;;;;;;2.80;0.60;;;11.60;99.90;;;;;;5030602;28;20423;-84
2022/09/17 03:14:56;;;;;;;7.93;0.33;;;11.60;99.90;;;;;;5034409;28;20426;-85
2022/09/17 03:17:22;;;;;;;7.87;0.57;;;11.60;99.90;;;;;;5034617;28;20183;-84
2022/09/17 03:19:47;;;;;;;6.30;0.80;;;11.60;99.90;;;;;;5034107;28;20179;-83
2022/09/17 03:22:13;;;;;;;6.90;0.73;;;11.60;99.90;;;;;;5033837;28;20285;-85
2022/09/17 03:24:38;;;;;;;3.10;0.30;;;11.60;99.90;;;;;;5033733;28;20285;-82
2022/09/17 03:27:04;;;;;;;4.37;0.63;;;11.50;99.90;;;;;;5033817;28;20638;-83
2022/09/17 03:29:29;;;;;;;3.50;0.60;;;11.50;99.90;;;;;;5033077;28;20228;-84
2022/09/17 03:31:55;;;;;;;6.90;0.67;;;11.40;99.90;;;;;;5033822;28;20220;-81
2022/09/17 03:34:20;;;;;;;3.33;0.40;;;11.50;99.90;;;;;;5033923;28;20254;-83
2022/09/17 03:36:46;;;;;;;8.33;1.00;;;11.50;99.90;;;;;;5033670;28;20250;-84
2022/09/17 03:39:12;;;;;;;5.03;0.80;;;11.60;99.90;;;;;;5033513;28;20517;-82
2022/09/17 03:41:38;;;;;;;3.13;0.20;;;11.60;99.90;;;;;;5033615;28;20236;-83
2022/09/17 03:44:04;;;;;;;2.23;0.60;;;11.60;99.90;;;;;;5033650;28;20781;-84
2022/09/17 03:46:29;;;;;;;3.97;0.60;;;11.60;99.90;;;;;;5033603;28;20454;-82
2022/09/17 03:48:55;;;;;;;7.80;0.37;;;11.60;99.90;;;;;;5033503;28;20171;-83
2022/09/17 03:51:20;;;;;;;4.20;1.00;;;11.60;99.90;;;;;;5033522;28;20642;-83
2022/09/17 03:53:46;;;;;;;3.60;0.60;;;11.60;99.90;;;;;;5033219;28;20205;-82
2022/09/17 03:56:11;;;;;;;4.20;0.50;;;11.60;99.90;;;;;;5033537;28;20266;-82
2022/09/17 03:58:37;;;;;;;5.80;0.50;;;11.60;99.90;;;;;;5033241;28;20637;-82
2022/09/17 04:01:03;;;;;;;4.00;0.43;;;11.60;99.90;;;;;;5033337;28;20188;-80
2022/09/17 04:03:29;;;;;;;6.60;1.23;;;11.50;99.90;;;;;;5033405;28;20952;-82
2022/09/17 04:05:54;;;;;;;6.40;0.40;;;11.50;99.90;;;;;;5033033;28;20699;-82
2022/09/17 04:08:20;;;;;;;4.80;0.90;;;11.50;99.90;;;;;;5032930;28;20173;-83
2022/09/17 04:10:47;;;;;;;4.10;0.23;;;11.40;99.90;;;;;;5031858;28;20180;-81
2022/09/17 04:13:14;;;;;;;5.70;1.37;;;11.30;99.90;;;;;;5033093;28;20167;-82
2022/09/17 04:15:41;;;;;;;5.10;0.90;;;11.30;99.90;;;;;;5033119;28;20451;-82
2022/09/17 04:18:07;;;;;;;5.13;0.77;;;11.30;99.90;;;;;;5033021;28;20415;-80
2022/09/17 04:20:33;;;;;;;6.27;0.60;;;11.30;99.90;;;;;;5032982;28;20417;-82
2022/09/17 04:22:58;;;;;;;5.30;0.53;;;11.30;99.90;;;;;;5032573;28;20779;-82
2022/09/17 04:25:24;;;;;;;2.73;0.77;;;11.30;99.90;;;;;;5032822;28;20215;-82
2022/09/17 04:27:50;;;;;;;4.00;0.30;;;11.30;99.90;;;;;;5032711;28;20178;-82
2022/09/17 04:30:16;;;;;;;1.77;0.30;;;11.30;99.90;;;;;;5032819;28;20221;-79
2022/09/17 04:32:45;;;;;;;6.83;0.20;;;11.30;99.90;;;;;;5031544;28;20481;-82
2022/09/17 04:35:12;;;;;;;2.97;0.20;;;11.30;99.90;;;;;;5032860;28;20455;-82
2022/09/17 04:37:38;;;;;;;4.80;0.93;;;11.30;99.90;;;;;;5032770;28;20462;-82
2022/09/17 04:40:04;;;;;;;5.23;0.77;;;11.30;99.90;;;;;;5032230;28;20859;-81
2022/09/17 04:42:30;;;;;;;2.77;0.40;;;11.20;99.90;;;;;;5032661;28;20450;-85
2022/09/17 04:44:56;;;;;;;4.00;0.30;;;11.20;99.90;;;;;;5032507;28;20496;-82
2022/09/17 04:47:22;;;;;;;3.93;0.30;;;11.20;99.90;;;;;;5032727;28;20229;-82
2022/09/17 04:49:47;;;;;;;7.67;0.80;;;11.20;99.90;;;;;;5032582;28;20498;-81
2022/09/17 04:52:16;;;;;;;2.43;0.30;;;11.20;99.90;;;;;;5031424;28;20523;-82
2022/09/17 04:54:42;;;;;;;2.13;0.33;;;11.20;99.90;;;;;;5032170;28;20290;-80
2022/09/17 04:57:07;;;;;;;1.70;0.20;;;11.30;99.90;;;;;;5032397;28;20515;-80
2022/09/17 04:59:33;;;;;;;3.30;0.40;;;11.30;99.90;;;;;;5032535;28;20177;-80
2022/09/17 05:01:58;;;;;;;10.13;0.43;;;11.30;99.90;;;;;;5032285;28;20997;-81
2022/09/17 05:04:24;;;;;;;2.53;0.43;;;11.30;99.90;;;;;;5032314;28;20683;-80
2022/09/17 05:06:49;;;;;;;3.93;0.70;;;11.20;99.90;;;;;;5032384;28;20250;-80
2022/09/17 05:09:15;;;;;;;2.33;0.20;;;11.10;99.90;;;;;;5031866;28;20529;-81
2022/09/17 05:11:44;;;;;;;2.83;0.27;;;11.10;99.90;;;;;;5032200;28;20172;-81
2022/09/17 05:14:09;;;;;;;1.23;0.20;;;11.10;99.90;;;;;;5032128;28;20175;-81
2022/09/17 05:16:35;;;;;;;3.83;0.30;;;11.10;99.90;;;;;;5032309;28;20421;-81
2022/09/17 05:19:00;;;;;;;5.53;0.30;;;11.10;99.90;;;;;;5032153;28;20575;-81
2022/09/17 05:21:26;;;;;;;4.13;0.40;;;11.10;99.90;;;;;;5032297;28;20255;-80
2022/09/17 05:23:51;;;;;;;6.57;0.40;;;11.10;99.90;;;;;;5031760;28;20167;-81
2022/09/17 05:26:17;;;;;;;4.83;0.70;;;11.10;99.90;;;;;;5032093;28;20215;-80
2022/09/17 05:28:42;;;;;;;5.07;0.37;;;11.10;99.90;;;;;;5032099;28;20175;-80
2022/09/17 05:31:08;;;;;;;5.00;0.20;;;11.10;99.90;;;;;;5032449;28;20172;-80
2022/09/17 05:33:33;;;;;;;2.27;0.30;;;11.10;99.90;;;;;;5037526;28;20175;-81
2022/09/17 05:35:59;;;;;;;0.90;0.20;;;11.10;99.90;;;;;;5032674;28;20173;-80
2022/09/17 05:38:24;;;;;;;4.60;0.40;;;11.10;99.90;;;;;;5031990;28;20199;-81
2022/09/17 05:40:53;;;;;;;5.07;0.40;;;11.10;99.90;;;;;;5031412;28;20206;-79
2022/09/17 05:43:22;;;;;;;2.57;0.20;;;11.10;99.90;;;;;;5032168;28;20548;-79
2022/09/17 05:45:48;;;;;;;1.67;0.30;;;11.10;99.90;;;;;;5031925;28;20518;-80
2022/09/17 05:48:14;;;;;;;4.80;0.53;;;11.10;99.90;;;;;;5031891;28;20430;-80
2022/09/17 05:50:40;;;;;;;3.37;0.10;;;11.20;99.90;;;;;;5031936;28;20183;-80
2022/09/17 05:53:12;;;;;;;2.10;0.20;;;11.20;99.90;;;;;;5034783;28;20482;-80
2022/09/17 05:55:38;;;;;;;3.27;0.30;;;11.10;99.90;;;;;;5035644;28;20448;-80
2022/09/17 05:58:18;;;;;;;3.83;0.77;;;11.10;99.90;;;;;;5035287;28;20763;-78
2022/09/17 06:00:45;;;;;;;3.60;0.50;;;11.10;99.90;;;;;;5035506;28;20184;-80
2022/09/17 06:03:12;;;;;;;2.10;0.57;;;11.20;99.90;;;;;;5035537;28;20545;-79
2022/09/17 06:05:37;;;;;;;7.77;0.30;;;11.30;99.90;;;;;;5035449;28;21062;-80
2022/09/17 06:08:04;;;;;;;6.23;0.83;;;11.30;99.90;;;;;;5034950;28;20489;-81
2022/09/17 06:10:30;;;;;;;2.43;0.37;;;11.30;99.90;;;;;;5035450;28;20565;-80
2022/09/17 06:12:59;;;;;;;1.07;0.30;;;11.40;99.90;;;;;;5035411;28;20504;-79
2022/09/17 06:15:26;;;;;;;4.30;0.97;;;11.30;99.90;;;;;;5035294;28;20425;-80
2022/09/17 06:17:52;;;;;;;2.93;0.33;;;11.30;99.90;;;;;;5035420;28;20415;-81
2022/09/17 06:20:18;;;;;;;4.57;0.73;;;11.40;99.90;;;;;;5033872;28;20452;-79
2022/09/17 06:22:44;;;;;;;3.27;0.47;;;11.30;99.90;;;;;;5034912;28;20180;-80
2022/09/17 06:25:10;;;;;;;1.43;0.30;;;11.30;99.90;;;;;;5034802;28;21019;-80
2022/09/17 06:27:36;;;;;;;3.10;0.40;;;11.40;99.90;;;;;;5035046;28;20168;-80
2022/09/17 06:30:02;;;;;;;3.50;0.53;;;11.40;99.90;;;;;;5035195;28;20417;-81
2022/09/17 06:32:28;;;;;;;5.13;0.60;;;11.30;99.90;;;;;;5035033;28;20172;-80
2022/09/17 06:34:57;;;;;;;3.70;0.40;;;11.30;99.90;;;;;;5035033;28;20424;-81
2022/09/17 06:37:31;;;;;;;4.77;0.50;;;11.30;99.90;;;;;;5034368;28;20231;-82
2022/09/17 06:39:58;;;;;;;3.20;0.30;;;11.30;99.90;;;;;;5034918;28;20419;-82
2022/09/17 06:42:27;;;;;;;5.20;0.90;;;11.40;99.90;;;;;;5034465;28;20525;-82
2022/09/17 06:44:53;;;;;;;5.47;0.43;;;11.40;99.90;;;;;;5034596;28;20464;-80
2022/09/17 06:47:19;;;;;;;2.83;0.30;;;11.40;99.90;;;;;;5031362;28;20443;-83
2022/09/17 06:49:45;;;;;;;1.80;0.20;;;11.40;99.90;;;;;;5022451;28;20184;-83
2022/09/17 06:52:10;;;;;;;5.50;0.50;;;11.40;99.90;;;;;;5030696;28;20456;-83
2022/09/17 06:54:36;;;;;;;4.00;0.20;;;11.50;99.90;;;;;;5032538;28;20250;-84
2022/09/17 06:57:01;;;;;;;6.17;0.97;;;11.60;99.90;;;;;;5034294;28;20580;-81
2022/09/17 06:59:27;;;;;;;6.13;0.73;;;11.70;99.90;;;;;;5034506;28;20185;-80
2022/09/17 07:01:53;;;;;;;3.40;0.30;;;12.10;99.90;;;;;;5034087;28;20208;-81
2022/09/17 07:04:18;;;;;;;3.30;0.57;;;14.70;99.90;;;;;;5033027;28;20204;-81
2022/09/17 07:06:44;;;;;;;2.93;0.47;;;16.70;20.10;;;;;;5034419;28;20313;-81
2022/09/17 07:09:10;;;;;;;4.57;0.70;;;17.30;99.90;;;;;;5034100;28;20185;-81
2022/09/17 07:11:37;;;;;;;1.57;0.30;;;15.90;1.00;;;;;;5033209;28;20182;-81
2022/09/17 07:14:04;;;;;;;3.00;0.20;;;16.10;97.80;;;;;;5034147;28;20786;-83
2022/09/17 07:16:34;;;;;;;3.43;0.20;;;17.70;99.90;;;;;;5033380;28;20425;-83
2022/09/17 07:19:00;;;;;;;1.47;0.77;;;18.70;1.00;;;;;;5034368;28;20464;-82
2022/09/17 07:21:26;;;;;;;3.13;0.90;;;19.00;1.00;;;;;;5033976;28;20485;-83
2022/09/17 07:23:51;;;;;;;1.50;0.40;;;19.50;99.90;;;;;;5033748;28;20504;-80
2022/09/17 07:26:17;;;;;;;2.60;0.30;;;19.40;99.90;;;;;;5033988;28;20571;-80
2022/09/17 07:28:43;;;;;;;2.93;0.30;;;19.90;99.90;;;;;;5034072;28;20173;-82
2022/09/17 07:31:09;;;;;;;2.97;0.30;;;19.90;99.90;;;;;;5033899;28;20278;-81
2022/09/17 07:33:36;;;;;;;0.83;0.20;;;20.40;99.90;;;;;;5033833;28;20575;-82
2022/09/17 07:36:04;;;;;;;1.30;0.40;;;20.40;99.90;;;;;;5033617;28;20417;-80
2022/09/17 07:38:30;;;;;;;1.70;0.20;;;17.60;99.90;;;;;;5033454;28;20497;-81
2022/09/17 07:41:25;;;;;;;2.17;0.37;;;15.50;99.90;;;;;;5033636;28;20431;-81
2022/09/17 07:43:55;;;;;;;1.03;0.37;;;14.70;24.40;;;;;;5015726;28;20636;-80
2022/09/17 07:46:20;;;;;;;3.80;0.40;;;15.50;1.00;;;;;;5033768;28;20469;-80
2022/09/17 07:48:47;;;;;;;1.97;0.20;;;14.50;1.00;;;;;;5033488;28;20960;-80
2022/09/17 07:51:18;;;;;;;2.00;0.30;;;13.90;99.50;;;;;;5033358;28;20173;-80
2022/09/17 07:53:44;;;;;;;5.33;0.40;;;13.90;99.90;;;;;;5033146;28;20788;-82
2022/09/17 07:56:10;;;;;;;2.77;0.20;;;15.70;1.00;;;;;;5033429;28;20433;-80
2022/09/17 07:58:35;;;;;;;2.00;0.33;;;16.10;67.90;;;;;;5033560;28;20412;-82
2022/09/17 08:01:08;;;;;;;4.27;0.50;;;16.50;1.00;;;;;;5033292;28;20181;-81
2022/09/17 08:03:35;;;;;;;1.83;0.27;;;18.70;26.80;;;;;;5033335;28;20196;-80
2022/09/17 08:06:06;;;;;;;2.13;0.30;;;19.80;99.90;;;;;;5033238;28;20504;-82
2022/09/17 08:08:32;;;;;;;2.10;0.30;;;19.70;99.90;;;;;;5032886;28;20423;-83
2022/09/17 08:11:00;;;;;;;1.00;0.20;;;20.20;99.90;;;;;;5033232;28;20412;-82
2022/09/17 08:13:26;;;;;;;2.30;0.23;;;20.00;99.90;;;;;;5033004;28;20436;-83
2022/09/17 08:15:51;;;;;;;2.43;0.30;;;20.80;99.90;;;;;;5032780;28;20433;-82
2022/09/17 08:18:17;;;;;;;2.30;0.20;;;21.20;99.90;;;;;;5031851;28;20265;-81
2022/09/17 08:20:42;;;;;;;2.97;0.60;;;21.80;99.90;;;;;;5033150;28;20175;-81
2022/09/17 08:23:08;;;;;;;4.20;0.30;;;21.80;99.90;;;;;;5032646;28;20198;-82
2022/09/17 08:25:33;;;;;;;1.33;0.30;;;22.00;99.90;;;;;;5032498;28;20206;-81
2022/09/17 08:27:59;;;;;;;2.20;0.37;;;22.00;99.90;;;;;;5032866;28;20224;-81
2022/09/17 08:30:24;;;;;;;3.20;0.60;;;22.30;99.90;;;;;;5031754;28;20173;-80
2022/09/17 08:32:50;;;;;;;1.27;0.30;;;21.40;99.90;;;;;;5032802;28;20174;-81
2022/09/17 08:35:15;;;;;;;3.80;0.30;;;20.60;99.90;;;;;;5032719;28;20220;-81
2022/09/17 08:37:41;;;;;;;1.90;0.30;;;20.70;99.90;;;;;;5032052;28;20234;-84
2022/09/17 08:40:16;;;;;;;5.07;0.67;;;20.00;99.90;;;;;;5029078;28;20265;-82
2022/09/17 08:42:56;;;;;;;4.13;0.40;;;19.00;99.90;;;;;;5017482;28;20432;-82
2022/09/17 08:45:22;;;;;;;1.43;0.50;;;20.60;99.90;;;;;;5014147;28;20469;-82
2022/09/17 08:47:48;;;;;;;1.30;0.30;;;21.70;99.90;;;;;;5031140;28;20475;-83
2022/09/17 08:50:30;;;;;;;1.87;0.40;;;20.80;99.90;;;;;;5031844;28;20423;-83
2022/09/17 08:53:14;;;;;;;2.47;0.53;;;19.60;99.90;;;;;;5030473;28;20446;-83
2022/09/17 08:55:47;;;;;;;1.83;0.30;;;19.50;99.90;;;;;;5031977;28;20439;-83
2022/09/17 08:58:32;;;;;;;2.47;0.30;;;20.60;99.90;;;;;;5031964;28;20405;-84
2022/09/17 09:01:12;;;;;;;2.73;0.20;;;21.70;99.90;;;;;;5032500;28;20447;-84
2022/09/17 09:04:03;;;;;;;2.70;0.30;;;21.60;99.90;;;;;;5032361;28;20772;-85
2022/09/17 09:07:06;;;;;;;5.87;0.90;;;20.40;99.90;;;;;;5032345;28;20815;-84
2022/09/17 09:09:42;;;;;;;2.57;0.63;;;20.50;99.90;;;;;;5029019;28;20768;-84
2022/09/17 09:12:21;;;;;;;1.40;0.20;;;20.00;99.90;;;;;;5031600;28;20424;-82
2022/09/17 09:14:54;;;;;;;0.97;0.20;;;20.40;99.90;;;;;;5032008;28;20416;-83
2022/09/17 09:17:24;;;;;;;2.50;0.20;;;19.70;99.90;;;;;;5031552;28;20432;-86
2022/09/17 09:19:51;;;;;;;0.60;0.20;;;19.40;99.90;;;;;;5032413;28;20901;-84
2022/09/17 09:22:38;;;;;;;1.37;0.30;;;17.80;99.90;;;;;;5032030;28;20416;-83
2022/09/17 09:25:26;;;;;;;2.17;0.30;;;17.30;99.90;;;;;;5032283;28;20466;-83
2022/09/17 09:28:33;;;;;;;0.70;0.20;;;18.30;99.90;;;;;;5035397;28;20406;-84
2022/09/17 09:31:28;;;;;;;2.30;0.23;;;18.00;99.90;;;;;;5035047;28;20425;-84
2022/09/17 09:33:55;;;;;;;0.87;0.20;;;16.50;6.10;;;;;;5036177;28;20742;-85
2022/09/17 09:36:21;;;;;;;2.27;0.20;;;14.80;99.90;;;;;;5036064;28;20997;-85
2022/09/17 09:38:56;;;;;;;0.40;0.20;;;14.60;99.90;;;;;;5035842;28;20415;-84
2022/09/17 09:41:42;;;;;;;1.27;0.20;;;15.50;99.90;;;;;;5035191;28;20634;-86
2022/09/17 09:44:14;;;;;;;1.30;0.20;;;16.80;99.90;;;;;;5035987;28;20441;-85
2022/09/17 09:46:59;;;;;;;0.40;0.20;;;17.30;1.00;;;;;;5034785;28;20433;-85
2022/09/17 09:49:32;;;;;;;0.40;0.20;;;19.50;99.90;;;;;;5035920;28;20489;-84
2022/09/17 09:52:12;;;;;;;0.83;0.20;;;20.80;99.90;;;;;;5035614;28;20410;-84
2022/09/17 09:55:15;;;;;;;1.50;0.10;;;20.20;91.00;;;;;;5035820;28;20408;-86
2022/09/17 09:57:47;;;;;;;0.40;0.30;;;18.40;99.90;;;;;;5034481;28;20817;-83
2022/09/17 10:00:31;;;;;;;0.90;0.20;;;17.40;99.90;;;;;;5035581;28;20452;-85
2022/09/17 10:03:18;;;;;;;1.27;0.20;;;17.50;99.90;;;;;;5035741;28;20505;-85
2022/09/17 10:06:03;;;;;;;0.80;0.20;;;16.70;99.90;;;;;;5035529;28;20472;-84
2022/09/17 10:08:35;;;;;;;0.90;0.20;;;17.20;99.90;;;;;;5035099;28;20412;-84
2022/09/17 10:11:15;;;;;;;0.60;0.30;;;17.30;99.90;;;;;;5035371;28;20434;-83
2022/09/17 10:13:40;;;;;;;0.77;0.20;;;18.60;99.90;;;;;;5035369;28;20424;-84
2022/09/17 10:16:24;;;;;;;1.80;0.40;;;17.80;99.90;;;;;;5035366;28;20414;-84
2022/09/17 10:19:02;;;;;;;0.50;0.20;;;18.40;99.90;;;;;;5035281;28;20649;-84
2022/09/17 10:21:32;;;;;;;0.63;0.20;;;18.70;99.90;;;;;;5035333;28;20409;-83
2022/09/17 10:23:59;;;;;;;0.90;0.37;;;18.00;99.90;;;;;;5035016;28;20415;-83
2022/09/17 10:26:30;;;;;;;0.50;0.30;;;18.30;99.90;;;;;;5035034;28;20566;-84
2022/09/17 10:28:57;;;;;;;0.50;0.20;;;17.70;99.90;;;;;;5035204;28;20419;-84
2022/09/17 10:31:23;;;;;;;0.70;0.30;;;17.70;99.90;;;;;;5033898;28;20593;-84
2022/09/17 10:33:56;;;;;;;0.80;0.20;;;17.50;99.90;;;;;;5033832;28;20515;-83
2022/09/17 10:36:38;;;;;;;1.87;0.40;;;17.20;99.90;;;;;;5034832;28;20663;-83
2022/09/17 10:39:36;;;;;;;0.90;0.20;;;17.50;99.90;;;;;;5034439;28;20415;-86
2022/09/17 10:42:16;;;;;;;0.70;0.30;;;17.60;99.90;;;;;;5035038;28;20433;-84
2022/09/17 10:44:55;;;;;;;1.60;0.30;;;18.20;99.90;;;;;;5033436;28;20878;-86
2022/09/17 10:47:28;;;;;;;3.10;0.20;;;17.50;99.90;;;;;;5034944;28;20453;-86
2022/09/17 10:50:00;;;;;;;4.43;0.50;;;17.80;99.90;;;;;;5034736;28;20447;-84
2022/09/17 10:52:33;;;;;;;2.27;0.20;;;17.10;99.90;;;;;;5034407;28;20509;-84
2022/09/17 10:55:24;;;;;;;0.53;0.30;;;16.40;1.00;;;;;;5055920;22;20497;-82
2022/09/17 10:58:06;;;;;;;0.67;0.20;;;16.40;1.00;;;;;;5015007;28;20448;-84
2022/09/17 11:00:51;;;;;;;0.70;0.10;;;16.60;1.00;;;;;;5014719;28;20505;-83
2022/09/17 11:03:36;;;;;;;1.50;0.20;;;16.70;99.90;;;;;;5014808;28;20410;-82
2022/09/17 11:06:30;;;;;;;0.57;0.10;;;18.10;99.90;;;;;;5014658;28;20547;-83
2022/09/17 11:09:05;;;;;;;0.50;0.20;;;17.70;99.90;;;;;;4991522;28;20419;-83
2022/09/17 11:11:52;;;;;;;2.40;0.40;;;16.80;1.00;;;;;;5013235;28;20426;-83
2022/09/17 11:14:34;;;;;;;0.60;0.20;;;16.30;99.90;;;;;;5014493;28;20421;-84
2022/09/17 11:17:26;;;;;;;2.67;0.20;;;15.70;99.90;;;;;;5014309;28;20429;-82
2022/09/17 11:19:58;;;;;;;0.93;0.27;;;15.70;1.00;;;;;;5013120;28;20786;-82
2022/09/17 11:22:48;;;;;;;1.07;0.37;;;15.70;99.90;;;;;;5014050;28;20469;-82
2022/09/17 11:25:31;;;;;;;1.33;0.30;;;15.60;1.00;;;;;;5014045;28;20467;-84
2022/09/17 11:28:09;;;;;;;0.70;0.20;;;15.70;99.90;;;;;;5014116;28;20433;-83
2022/09/17 11:31:12;;;;;;;1.10;0.20;;;15.70;99.90;;;;;;5014020;28;20476;-84
2022/09/17 11:33:54;;;;;;;1.37;0.30;;;15.60;99.90;;;;;;5013047;28;20435;-83
2022/09/17 11:36:31;;;;;;;2.07;0.20;;;15.30;1.00;;;;;;5012731;28;20422;-84
2022/09/17 11:39:06;;;;;;;1.83;0.50;;;15.30;1.00;;;;;;5013702;28;20485;-83
2022/09/17 11:41:39;;;;;;;1.37;0.20;;;15.10;99.90;;;;;;5014070;28;20444;-82
2022/09/17 11:44:13;;;;;;;1.30;0.20;;;16.20;1.00;;;;;;5014025;28;20491;-83
2022/09/17 11:46:47;;;;;;;1.90;0.20;;;16.90;99.90;;;;;;5013860;28;20429;-84
2022/09/17 11:49:27;;;;;;;1.23;0.20;;;18.00;99.90;;;;;;5013200;28;20468;-83
2022/09/17 11:52:00;;;;;;;0.40;0.20;;;17.50;1.00;;;;;;5013445;28;20546;-84
2022/09/17 11:54:31;;;;;;;0.83;0.20;;;17.10;1.00;;;;;;5013467;28;20455;-83
2022/09/17 11:57:17;;;;;;;0.83;0.10;;;17.00;1.00;;;;;;5012633;28;20441;-85
2022/09/17 11:59:49;;;;;;;1.63;0.20;;;18.30;1.00;;;;;;5012657;28;20500;-86
2022/09/17 12:02:37;;;;;;;3.70;0.40;;;19.50;99.90;;;;;;5013685;28;20413;-83
2022/09/17 12:05:17;;;;;;;1.10;0.20;;;19.20;99.90;;;;;;5005586;28;20482;-84
2022/09/17 12:07:49;;;;;;;0.83;0.20;;;19.80;99.90;;;;;;5013219;28;20457;-85
2022/09/17 12:10:14;;;;;;;2.87;0.23;;;19.50;99.90;;;;;;5013148;28;20906;-85
2022/09/17 12:12:49;;;;;;;0.73;0.30;;;18.80;99.90;;;;;;5013505;28;20513;-85
2022/09/17 12:15:20;;;;;;;1.60;0.80;;;18.30;99.90;;;;;;5013916;28;20179;-85
2022/09/17 12:17:55;;;;;;;0.80;0.20;;;17.10;89.20;;;;;;5012735;28;20426;-86
2022/09/17 12:20:29;;;;;;;2.60;0.30;;;16.40;99.90;;;;;;5013996;28;20765;-84
2022/09/17 12:22:57;;;;;;;1.80;0.30;;;16.00;99.90;;;;;;5012360;28;20426;-84
2022/09/17 12:25:26;;;;;;;1.27;0.20;;;16.00;1.00;;;;;;5013598;28;20472;-84
2022/09/17 12:28:03;;;;;;;1.20;0.20;;;16.00;1.00;;;;;;5013697;28;20418;-83
2022/09/17 12:30:36;;;;;;;3.10;0.20;;;15.80;99.90;;;;;;4993879;28;20421;-85
2022/09/17 12:33:18;;;;;;;3.50;0.20;;;16.10;72.20;;;;;;4993838;28;20424;-83
2022/09/17 12:36:12;;;;;;;1.80;0.20;;;17.10;1.00;;;;;;4992923;28;20423;-84
2022/09/17 12:38:57;;;;;;;0.70;0.30;;;17.60;99.90;;;;;;4992456;28;20829;-83
2022/09/17 12:41:28;;;;;;;2.30;0.27;;;19.10;1.00;;;;;;4997653;28;20513;-82
2022/09/17 12:44:15;;;;;;;3.37;0.30;;;18.50;1.00;;;;;;5001462;28;20461;-85
2022/09/17 12:47:11;;;;;;;3.03;0.20;;;17.60;1.00;;;;;;5005321;28;20529;-84
2022/09/17 12:50:01;;;;;;;3.23;0.30;;;17.40;1.00;;;;;;5004099;28;20764;-83
2022/09/17 12:52:57;;;;;;;1.73;0.23;;;16.80;1.00;;;;;;5003666;28;20420;-84
2022/09/17 12:55:40;;;;;;;2.60;0.27;;;17.20;15.40;;;;;;5003534;28;20502;-84
2022/09/17 12:58:23;;;;;;;1.50;0.40;;;18.20;1.00;;;;;;5003412;28;20437;-83
2022/09/17 13:01:16;;;;;;;3.07;0.93;;;18.80;99.90;;;;;;5002722;28;20498;-84
2022/09/17 13:03:47;;;;;;;1.53;0.30;;;18.70;34.10;;;;;;4998491;28;20437;-83
2022/09/17 13:06:41;;;;;;;2.97;0.23;;;19.20;1.00;;;;;;5003241;28;20464;-84
2022/09/17 13:09:44;;;;;;;1.53;0.30;;;19.30;1.00;;;;;;5002488;28;20473;-84
2022/09/17 13:12:30;;;;;;;3.13;0.50;;;18.90;1.00;;;;;;5002738;28;20461;-83
2022/09/17 13:15:09;;;;;;;0.83;0.20;;;19.00;99.90;;;;;;5000332;28;20424;-83
2022/09/17 13:18:04;;;;;;;1.13;0.27;;;18.80;1.00;;;;;;5001859;28;20475;-83