Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:02:16;;;;;;;;;;;;;;;26.36;32.57;99877.84;4934457;28;98895;-74
2023/07/16 00:04:43;;;;;;;;;;;;;;;26.28;32.56;99887.28;4901330;28;98211;-74
2023/07/16 00:07:10;;;;;;;;;;;;;;;26.22;32.85;99908.19;4877606;28;98249;-69
2023/07/16 00:09:36;;;;;;;;;;;;;;;26.20;32.48;99913.28;4916222;28;98778;-68
2023/07/16 00:12:02;;;;;;;;;;;;;;;26.20;32.57;99927.09;4920209;28;105043;-73
2023/07/16 00:14:28;;;;;;;;;;;;;;;26.20;32.65;99960.22;4918044;28;98033;-68
2023/07/16 00:16:55;;;;;;;;;;;;;;;26.19;32.69;99983.50;4933050;28;98014;-74
2023/07/16 00:19:21;;;;;;;;;;;;;;;26.16;32.61;99987.81;4885667;28;99226;-74
2023/07/16 00:21:48;;;;;;;;;;;;;;;26.15;32.54;100018.59;4902810;28;98013;-68
2023/07/16 00:24:14;;;;;;;;;;;;;;;26.12;32.71;100030.41;4917122;28;97909;-74
2023/07/16 00:26:40;;;;;;;;;;;;;;;26.10;32.79;100038.28;4921678;28;98038;-68
2023/07/16 00:29:06;;;;;;;;;;;;;;;26.06;32.87;100070.59;4883523;28;98174;-74
2023/07/16 00:31:33;;;;;;;;;;;;;;;26.01;32.61;100123.38;4907173;28;98402;-74
2023/07/16 00:33:59;;;;;;;;;;;;;;;25.95;32.76;100167.91;4882147;28;98103;-68
2023/07/16 00:36:25;;;;;;;;;;;;;;;25.89;32.75;100177.69;4918918;28;98077;-73
2023/07/16 00:38:51;;;;;;;;;;;;;;;25.84;32.73;100186.31;4885964;28;98462;-74
2023/07/16 00:41:18;;;;;;;;;;;;;;;25.79;33.01;100174.81;4905161;28;99679;-67
2023/07/16 00:43:46;;;;;;;;;;;;;;;25.73;32.87;100179.06;4902215;28;98126;-72
2023/07/16 00:46:12;;;;;;;;;;;;;;;25.68;33.01;100158.91;4905188;28;98000;-72
2023/07/16 00:48:40;;;;;;;;;;;;;;;25.65;33.19;100170.69;4903436;28;98214;-68
2023/07/16 00:51:06;;;;;;;;;;;;;;;25.61;32.92;100167.09;4919366;28;98033;-67
2023/07/16 00:53:33;;;;;;;;;;;;;;;25.59;33.16;100183.25;4886709;28;98175;-72
2023/07/16 00:56:01;;;;;;;;;;;;;;;25.58;33.11;100194.63;4885155;28;98435;-72
2023/07/16 00:58:27;;;;;;;;;;;;;;;25.56;33.01;100197.00;4886123;28;98129;-67
2023/07/16 01:00:54;;;;;;;;;;;;;;;25.55;33.10;100198.16;4919200;28;98464;-67
2023/07/16 01:03:20;;;;;;;;;;;;;;;25.55;33.17;100206.44;4906165;28;98247;-73
2023/07/16 01:05:50;;;;;;;;;;;;;;;25.52;33.20;100205.22;4891433;28;98001;-67
2023/07/16 01:08:36;;;;;;;;;;;;;;;25.51;33.11;100200.88;4900921;28;99614;-67
2023/07/16 01:11:03;;;;;;;;;;;;;;;25.50;33.01;100204.00;4893810;28;98212;-68
2023/07/16 01:13:29;;;;;;;;;;;;;;;25.49;33.21;100197.69;4906956;28;98367;-72
2023/07/16 01:15:56;;;;;;;;;;;;;;;25.47;33.27;100200.03;4911306;28;99728;-67
2023/07/16 01:18:22;;;;;;;;;;;;;;;25.46;33.03;100199.22;4907070;28;97865;-72
2023/07/16 01:20:48;;;;;;;;;;;;;;;25.45;33.11;100203.16;4908762;28;100653;-72
2023/07/16 01:23:36;;;;;;;;;;;;;;;25.44;33.38;100212.59;4913509;28;124282;-67
2023/07/16 01:26:14;;;;;;;;;;;;;;;25.42;33.35;100212.16;4903342;28;98263;-69
2023/07/16 01:29:08;;;;;;;;;;;;;;;25.40;33.25;100213.72;4883683;28;98166;-67
2023/07/16 01:31:34;;;;;;;;;;;;;;;25.37;33.44;100207.00;4923070;28;98272;-72
2023/07/16 01:34:00;;;;;;;;;;;;;;;25.36;33.32;100215.66;4924241;28;98255;-67
2023/07/16 01:36:28;;;;;;;;;;;;;;;25.34;33.32;100206.94;4918651;28;97976;-68
2023/07/16 01:38:54;;;;;;;;;;;;;;;25.33;33.64;100208.91;4923754;28;99524;-68
2023/07/16 01:41:20;;;;;;;;;;;;;;;25.32;33.40;100201.00;4899385;28;98241;-72
2023/07/16 01:43:47;;;;;;;;;;;;;;;25.30;33.20;100193.09;4921021;28;99426;-67
2023/07/16 01:46:13;;;;;;;;;;;;;;;25.31;33.20;100205.75;4911086;28;98068;-72
2023/07/16 01:48:40;;;;;;;;;;;;;;;25.31;33.34;100215.94;4908478;28;98925;-72
2023/07/16 01:51:06;;;;;;;;;;;;;;;25.30;33.44;100206.88;4907778;28;99984;-68
2023/07/16 01:53:33;;;;;;;;;;;;;;;25.30;33.54;100203.34;4920394;28;97861;-68
2023/07/16 01:56:00;;;;;;;;;;;;;;;25.28;33.28;100187.19;4890097;28;98149;-67
2023/07/16 01:58:26;;;;;;;;;;;;;;;25.26;33.42;100188.69;4891431;28;97945;-72
2023/07/16 02:00:52;;;;;;;;;;;;;;;25.26;33.40;100172.94;4923679;28;98433;-67
2023/07/16 02:03:18;;;;;;;;;;;;;;;25.25;33.19;100149.31;4924221;28;101034;-72
2023/07/16 02:05:45;;;;;;;;;;;;;;;25.24;33.40;100128.44;4905407;28;98170;-67
2023/07/16 02:08:11;;;;;;;;;;;;;;;25.24;33.43;100124.88;4920691;28;97914;-72
2023/07/16 02:10:37;;;;;;;;;;;;;;;25.22;33.41;100119.72;4904479;28;98369;-72
2023/07/16 02:13:03;;;;;;;;;;;;;;;25.21;33.55;100142.94;4887061;28;99388;-72
2023/07/16 02:15:30;;;;;;;;;;;;;;;25.18;33.69;100161.03;4903492;28;98146;-67
2023/07/16 02:17:56;;;;;;;;;;;;;;;25.14;33.47;100171.22;4920955;28;98933;-72
2023/07/16 02:20:22;;;;;;;;;;;;;;;25.11;33.42;100171.16;4921996;28;98181;-68
2023/07/16 02:22:48;;;;;;;;;;;;;;;25.06;33.35;100183.28;4890717;28;98241;-73
2023/07/16 02:25:14;;;;;;;;;;;;;;;25.01;33.68;100175.34;4889614;28;98060;-72
2023/07/16 02:27:40;;;;;;;;;;;;;;;25.00;33.59;100187.53;4906790;28;99289;-68
2023/07/16 02:30:07;;;;;;;;;;;;;;;24.96;33.53;100181.19;4920636;28;98176;-68
2023/07/16 02:32:34;;;;;;;;;;;;;;;24.92;33.72;100180.34;4902532;28;98269;-71
2023/07/16 02:35:00;;;;;;;;;;;;;;;24.89;33.59;100189.34;4890364;28;98197;-72
2023/07/16 02:37:26;;;;;;;;;;;;;;;24.83;33.76;100207.34;4901347;28;99658;-67
2023/07/16 02:39:52;;;;;;;;;;;;;;;24.72;33.99;100209.94;4903273;28;100536;-71
2023/07/16 02:42:19;;;;;;;;;;;;;;;24.60;34.02;100197.16;4921330;28;98160;-68
2023/07/16 02:44:45;;;;;;;;;;;;;;;24.52;34.03;100181.66;4910497;28;98207;-68
2023/07/16 02:47:12;;;;;;;;;;;;;;;24.47;34.04;100182.75;4901561;28;98005;-67
2023/07/16 02:49:38;;;;;;;;;;;;;;;24.43;34.17;100178.34;4905854;28;97999;-71
2023/07/16 02:52:05;;;;;;;;;;;;;;;24.41;34.27;100166.94;4908763;28;98082;-67
2023/07/16 02:54:31;;;;;;;;;;;;;;;24.38;33.98;100157.44;4888880;28;97897;-67
2023/07/16 02:56:58;;;;;;;;;;;;;;;24.36;33.98;100153.41;4905760;28;98176;-67
2023/07/16 02:59:24;;;;;;;;;;;;;;;24.31;33.99;100171.03;4906423;28;101195;-71
2023/07/16 03:01:51;;;;;;;;;;;;;;;24.26;34.27;100198.91;4885084;28;107168;-67
2023/07/16 03:04:17;;;;;;;;;;;;;;;24.20;34.16;100203.88;4898879;28;98266;-67
2023/07/16 03:06:43;;;;;;;;;;;;;;;24.14;34.25;100208.13;4884833;28;98141;-67
2023/07/16 03:09:12;;;;;;;;;;;;;;;24.06;34.32;100224.88;4901825;28;116956;-67
2023/07/16 03:11:38;;;;;;;;;;;;;;;24.00;34.33;100235.38;4885405;28;98325;-70
2023/07/16 03:14:05;;;;;;;;;;;;;;;23.92;34.33;100255.66;4924279;28;98172;-72
2023/07/16 03:16:31;;;;;;;;;;;;;;;23.77;34.42;100255.34;4889062;28;98065;-67
2023/07/16 03:18:58;;;;;;;;;;;;;;;23.62;36.01;100264.44;4907887;28;97919;-71
2023/07/16 03:21:25;;;;;;;;;;;;;;;23.44;34.89;100266.78;4923207;28;98214;-71
2023/07/16 03:23:51;;;;;;;;;;;;;;;23.28;34.72;100264.09;4900681;28;98122;-70
2023/07/16 03:26:18;;;;;;;;;;;;;;;23.18;35.08;100272.06;4919824;28;98127;-67
2023/07/16 03:28:45;;;;;;;;;;;;;;;23.08;35.09;100283.63;4904100;28;98237;-67
2023/07/16 03:31:11;;;;;;;;;;;;;;;23.03;34.92;100281.94;4917343;28;98997;-71
2023/07/16 03:33:38;;;;;;;;;;;;;;;22.97;34.91;100273.16;4904125;28;98262;-67
2023/07/16 03:36:05;;;;;;;;;;;;;;;22.91;34.84;100284.75;4881919;28;99520;-71
2023/07/16 03:38:31;;;;;;;;;;;;;;;22.88;34.91;100294.50;4906776;28;98259;-67
2023/07/16 03:40:58;;;;;;;;;;;;;;;22.83;34.96;100297.50;4923476;28;98365;-66
2023/07/16 03:43:25;;;;;;;;;;;;;;;22.76;35.11;100308.31;4907928;28;99024;-70
2023/07/16 03:45:51;;;;;;;;;;;;;;;22.73;35.12;100309.81;4890249;28;98098;-70
2023/07/16 03:48:18;;;;;;;;;;;;;;;22.72;35.39;100316.47;4919184;28;98157;-67
2023/07/16 03:50:44;;;;;;;;;;;;;;;22.71;34.96;100319.56;4906899;28;100192;-70
2023/07/16 03:53:11;;;;;;;;;;;;;;;22.67;35.20;100318.66;4909033;28;98307;-70
2023/07/16 03:55:37;;;;;;;;;;;;;;;22.65;35.06;100312.75;4906367;28;98020;-66
2023/07/16 03:58:03;;;;;;;;;;;;;;;22.63;35.08;100306.78;4906050;28;98141;-66
2023/07/16 04:00:30;;;;;;;;;;;;;;;22.59;35.04;100319.63;4903544;28;98313;-71
2023/07/16 04:02:56;;;;;;;;;;;;;;;22.54;35.11;100326.19;4908073;28;98060;-66
2023/07/16 04:05:23;;;;;;;;;;;;;;;22.45;35.05;100315.34;4928560;28;98294;-66
2023/07/16 04:07:49;;;;;;;;;;;;;;;22.40;35.21;100301.88;4912118;28;97971;-69
2023/07/16 04:10:15;;;;;;;;;;;;;;;22.36;35.22;100297.44;4891643;28;99604;-66
2023/07/16 04:12:42;;;;;;;;;;;;;;;22.35;35.28;100287.59;4925199;28;114749;-66
2023/07/16 04:15:10;;;;;;;;;;;;;;;22.32;35.22;100285.56;4920295;28;98224;-66
2023/07/16 04:17:37;;;;;;;;;;;;;;;22.26;35.39;100274.03;4907478;28;97987;-66
2023/07/16 04:20:06;;;;;;;;;;;;;;;22.22;35.75;100259.41;4905588;28;98312;-70
2023/07/16 04:22:35;;;;;;;;;;;;;;;22.16;35.41;100260.81;4892902;28;98326;-70
2023/07/16 04:25:02;;;;;;;;;;;;;;;22.12;35.51;100246.16;4912193;28;98490;-66
2023/07/16 04:27:28;;;;;;;;;;;;;;;22.09;35.51;100253.16;4905563;28;98853;-70
2023/07/16 04:29:55;;;;;;;;;;;;;;;22.10;35.45;100240.25;4906205;28;99094;-66
2023/07/16 04:32:21;;;;;;;;;;;;;;;22.09;35.65;100220.22;4910289;28;98227;-70
2023/07/16 04:34:47;;;;;;;;;;;;;;;22.07;35.66;100219.78;4922476;28;98050;-70
2023/07/16 04:37:14;;;;;;;;;;;;;;;22.08;35.65;100209.59;4902905;28;98036;-70
2023/07/16 04:39:41;;;;;;;;;;;;;;;22.09;35.77;100194.75;4864876;28;99322;-66
2023/07/16 04:42:08;;;;;;;;;;;;;;;22.09;35.47;100184.56;4897135;28;99901;-66
2023/07/16 04:44:34;;;;;;;;;;;;;;;22.13;35.52;100192.88;4885925;28;98190;-66
2023/07/16 04:47:00;;;;;;;;;;;;;;;22.19;35.50;100199.72;4904646;28;98114;-66
2023/07/16 04:49:27;;;;;;;;;;;;;;;22.25;35.47;100203.81;4902136;28;98446;-66
2023/07/16 04:51:54;;;;;;;;;;;;;;;22.32;35.42;100212.22;4904901;28;98282;-71
2023/07/16 04:54:20;;;;;;;;;;;;;;;22.39;35.38;100212.41;4899938;28;98165;-71
2023/07/16 04:56:46;;;;;;;;;;;;;;;22.48;35.27;100217.75;4883026;28;98009;-67
2023/07/16 04:59:12;;;;;;;;;;;;;;;22.54;35.19;100210.84;4903858;28;97979;-71
2023/07/16 05:01:39;;;;;;;;;;;;;;;22.59;35.18;100191.34;4903738;28;98375;-67
2023/07/16 05:04:05;;;;;;;;;;;;;;;22.58;35.31;100184.25;4918667;28;98015;-67
2023/07/16 05:06:32;;;;;;;;;;;;;;;22.55;35.45;100188.50;4920362;28;98607;-67
2023/07/16 05:08:58;;;;;;;;;;;;;;;22.55;35.45;100187.72;4906182;28;99517;-71
2023/07/16 05:11:25;;;;;;;;;;;;;;;22.62;35.51;100200.81;4922723;28;98175;-67
2023/07/16 05:13:53;;;;;;;;;;;;;;;22.61;35.29;100194.53;4886193;28;98027;-72
2023/07/16 05:16:19;;;;;;;;;;;;;;;22.60;35.54;100214.09;4899158;28;101029;-67
2023/07/16 05:18:47;;;;;;;;;;;;;;;22.60;35.80;100225.91;4892137;28;99455;-71
2023/07/16 05:21:13;;;;;;;;;;;;;;;22.68;35.43;100244.16;4905586;28;97924;-71
2023/07/16 05:23:40;;;;;;;;;;;;;;;22.84;35.27;100255.16;4906959;28;98381;-67
2023/07/16 05:26:07;;;;;;;;;;;;;;;22.88;35.39;100267.03;4884554;28;98779;-67
2023/07/16 05:28:33;;;;;;;;;;;;;;;22.85;35.49;100267.72;4906651;28;97962;-67
2023/07/16 05:31:02;;;;;;;;;;;;;;;22.84;35.52;100277.13;4901879;28;98033;-71
2023/07/16 05:33:29;;;;;;;;;;;;;;;22.87;35.65;100279.19;4920602;28;98179;-67
2023/07/16 05:35:55;;;;;;;;;;;;;;;22.92;35.68;100295.41;4883906;28;98201;-72
2023/07/16 05:38:22;;;;;;;;;;;;;;;22.97;35.61;100291.59;4897622;28;98286;-72
2023/07/16 05:40:48;;;;;;;;;;;;;;;23.05;35.53;100303.56;4913359;28;98212;-67
2023/07/16 05:43:15;;;;;;;;;;;;;;;23.16;35.51;100297.19;4895471;28;98471;-67
2023/07/16 05:45:42;;;;;;;;;;;;;;;23.26;35.51;100339.81;4881179;28;102659;-67
2023/07/16 05:48:08;;;;;;;;;;;;;;;23.40;35.55;100366.88;4877598;28;98438;-72
2023/07/16 05:50:35;;;;;;;;;;;;;;;23.45;35.40;100380.34;4883242;28;98189;-74
2023/07/16 05:53:01;;;;;;;;;;;;;;;23.52;35.59;100384.06;4905781;28;97992;-72
2023/07/16 05:55:28;;;;;;;;;;;;;;;23.63;35.41;100375.28;4910869;28;98456;-71
2023/07/16 05:57:55;;;;;;;;;;;;;;;23.70;35.20;100365.25;4857283;28;98318;-72
2023/07/16 06:00:21;;;;;;;;;;;;;;;23.76;35.07;100341.00;4876672;28;98541;-75
2023/07/16 06:02:48;;;;;;;;;;;;;;;23.80;35.16;100339.13;4917232;28;100466;-74
2023/07/16 06:05:14;;;;;;;;;;;;;;;23.86;35.26;100354.22;4877336;28;100424;-75
2023/07/16 06:07:40;;;;;;;;;;;;;;;23.91;35.34;100361.38;4881924;28;99254;-71
2023/07/16 06:10:07;;;;;;;;;;;;;;;23.97;35.04;100371.78;4899649;28;98448;-74
2023/07/16 06:12:33;;;;;;;;;;;;;;;24.01;35.22;100371.81;4877250;28;100588;-74
2023/07/16 06:15:02;;;;;;;;;;;;;;;24.01;35.08;100380.06;4901445;28;98680;-71
2023/07/16 06:17:28;;;;;;;;;;;;;;;23.93;35.49;100384.66;4893455;28;98241;-72
2023/07/16 06:19:54;;;;;;;;;;;;;;;23.99;35.10;100390.66;4930100;28;98082;-72
2023/07/16 06:22:20;;;;;;;;;;;;;;;24.89;34.29;100380.31;4881858;28;100211;-71
2023/07/16 06:24:47;;;;;;;;;;;;;;;25.61;34.29;100378.75;4915036;28;98385;-72
2023/07/16 06:27:13;;;;;;;;;;;;;;;26.64;33.44;100376.59;4892946;28;98538;-75
2023/07/16 06:29:40;;;;;;;;;;;;;;;27.57;33.32;100386.56;4899791;28;98270;-72
2023/07/16 06:32:07;;;;;;;;;;;;;;;28.44;33.07;100390.66;4895335;28;98483;-75
2023/07/16 06:34:33;;;;;;;;;;;;;;;29.66;32.22;100388.84;4883045;28;98346;-75
2023/07/16 06:37:00;;;;;;;;;;;;;;;30.89;31.59;100386.03;4875866;28;98343;-72
2023/07/16 06:39:26;;;;;;;;;;;;;;;30.41;32.35;100389.44;4913270;28;98365;-71
2023/07/16 06:41:53;;;;;;;;;;;;;;;29.83;33.02;100399.94;4896455;28;98963;-72
2023/07/16 06:44:20;;;;;;;;;;;;;;;29.45;33.77;100393.22;4900920;28;98622;-72
2023/07/16 06:46:46;;;;;;;;;;;;;;;29.25;33.72;100395.59;4898917;28;98177;-72
2023/07/16 06:49:13;;;;;;;;;;;;;;;29.58;33.06;100390.84;4900448;28;98164;-71
2023/07/16 06:51:39;;;;;;;;;;;;;;;29.11;33.66;100399.16;4909295;28;100064;-76
2023/07/16 06:54:07;;;;;;;;;;;;;;;29.22;33.78;100396.38;4910167;28;99645;-71
2023/07/16 06:56:34;;;;;;;;;;;;;;;29.96;32.82;100396.72;4897379;28;98028;-75
2023/07/16 06:59:01;;;;;;;;;;;;;;;30.92;32.35;100392.75;4901818;28;98197;-76
2023/07/16 07:01:27;;;;;;;;;;;;;;;30.32;33.25;100400.22;4899381;28;98206;-71
2023/07/16 07:03:54;;;;;;;;;;;;;;;30.82;32.45;100391.63;4881884;28;98238;-76
2023/07/16 07:06:21;;;;;;;;;;;;;;;31.64;32.18;100393.00;4914240;28;98461;-76
2023/07/16 07:08:48;;;;;;;;;;;;;;;31.22;32.64;100397.72;4877605;28;98804;-71
2023/07/16 07:11:14;;;;;;;;;;;;;;;31.19;32.71;100390.16;4917766;28;99712;-76
2023/07/16 07:13:42;;;;;;;;;;;;;;;32.50;31.92;100398.41;4899062;28;98490;-71
2023/07/16 07:16:08;;;;;;;;;;;;;;;33.50;30.90;100407.31;4895972;28;98405;-71
2023/07/16 07:18:34;;;;;;;;;;;;;;;34.23;30.88;100400.75;4914730;28;98373;-71
2023/07/16 07:21:00;;;;;;;;;;;;;;;34.71;30.67;100406.97;4914114;28;98378;-71
2023/07/16 07:23:26;;;;;;;;;;;;;;;35.21;30.69;100405.78;4899145;28;98981;-73
2023/07/16 07:25:53;;;;;;;;;;;;;;;35.78;30.53;100409.97;4914513;28;98206;-71
2023/07/16 07:28:20;;;;;;;;;;;;;;;36.31;30.24;100424.50;4916965;28;97935;-71
2023/07/16 07:30:46;;;;;;;;;;;;;;;36.71;30.24;100415.72;4878142;28;98466;-71
2023/07/16 07:33:13;;;;;;;;;;;;;;;36.03;30.72;100417.69;4914299;28;99891;-75
2023/07/16 07:35:40;;;;;;;;;;;;;;;36.38;30.55;100415.88;4913092;28;98518;-70
2023/07/16 07:38:06;;;;;;;;;;;;;;;36.45;30.71;100421.28;4885654;28;98300;-75
2023/07/16 07:40:33;;;;;;;;;;;;;;;36.94;30.24;100407.00;4888047;28;98174;-73
2023/07/16 07:42:59;;;;;;;;;;;;;;;37.28;30.63;100413.94;4923777;28;98053;-72
2023/07/16 07:45:26;;;;;;;;;;;;;;;37.67;30.16;100409.81;4934619;28;98057;-75
2023/07/16 07:47:54;;;;;;;;;;;;;;;38.17;29.97;100410.84;4904017;28;98830;-71
2023/07/16 07:50:21;;;;;;;;;;;;;;;38.66;29.61;100415.03;4918250;28;98874;-75
2023/07/16 07:52:48;;;;;;;;;;;;;;;39.16;29.79;100408.19;4881897;28;99758;-74
2023/07/16 07:55:14;;;;;;;;;;;;;;;39.65;29.14;100409.38;4901655;28;100482;-75
2023/07/16 07:57:40;;;;;;;;;;;;;;;40.21;29.02;100417.38;4870250;28;98377;-74
2023/07/16 08:00:11;;;;;;;;;;;;;;;40.83;28.70;100426.59;4876758;28;99288;-72
2023/07/16 08:02:37;;;;;;;;;;;;;;;41.54;28.49;100423.06;4893865;28;98222;-72
2023/07/16 08:05:04;;;;;;;;;;;;;;;41.84;28.02;100412.66;4880338;28;98331;-74
2023/07/16 08:07:30;;;;;;;;;;;;;;;41.50;28.74;100425.31;4879497;28;98073;-72
2023/07/16 08:09:57;;;;;;;;;;;;;;;42.25;28.33;100429.09;4905148;28;98135;-74
2023/07/16 08:12:23;;;;;;;;;;;;;;;42.84;27.97;100429.84;4871369;28;99455;-74
2023/07/16 08:14:50;;;;;;;;;;;;;;;42.72;28.45;100439.41;4893679;28;98495;-72
2023/07/16 08:17:16;;;;;;;;;;;;;;;43.68;28.02;100435.91;4915060;28;97948;-72
2023/07/16 08:19:42;;;;;;;;;;;;;;;44.29;27.31;100435.78;4907643;28;98079;-72
2023/07/16 08:22:08;;;;;;;;;;;;;;;44.94;27.26;100432.44;4879303;28;98041;-74
2023/07/16 08:24:35;;;;;;;;;;;;;;;45.63;26.82;100440.03;4887464;28;98232;-74
2023/07/16 08:27:02;;;;;;;;;;;;;;;46.39;26.78;100447.72;4887773;28;99458;-74
2023/07/16 08:29:28;;;;;;;;;;;;;;;46.92;26.44;100440.19;4922842;28;99967;-71
2023/07/16 08:31:54;;;;;;;;;;;;;;;47.46;26.34;100431.22;4902194;28;98204;-76
2023/07/16 08:34:20;;;;;;;;;;;;;;;48.05;26.09;100429.13;4906004;28;98033;-72
2023/07/16 08:36:46;;;;;;;;;;;;;;;47.58;26.66;100432.72;4918634;28;98101;-72
2023/07/16 08:39:13;;;;;;;;;;;;;;;44.40;29.12;100429.44;4900369;28;98497;-71
2023/07/16 08:41:40;;;;;;;;;;;;;;;41.85;30.67;100425.50;4890049;28;98138;-71
2023/07/16 08:44:06;;;;;;;;;;;;;;;40.37;31.20;100418.28;4902726;28;99017;-71
2023/07/16 08:46:32;;;;;;;;;;;;;;;39.91;31.16;100430.38;4900544;28;98283;-71
2023/07/16 08:48:59;;;;;;;;;;;;;;;42.92;28.64;100441.56;4909156;28;98334;-73
2023/07/16 08:51:25;;;;;;;;;;;;;;;44.36;27.54;100434.56;4935523;28;98835;-71
2023/07/16 08:53:51;;;;;;;;;;;;;;;45.77;26.63;100444.75;4884102;28;99491;-72
2023/07/16 08:56:17;;;;;;;;;;;;;;;46.18;26.85;100445.13;4905345;28;98203;-74
2023/07/16 08:58:45;;;;;;;;;;;;;;;43.87;28.43;100425.06;4904053;28;99443;-72
2023/07/16 09:01:11;;;;;;;;;;;;;;;42.53;29.69;100421.09;4903046;28;99749;-72
2023/07/16 09:03:37;;;;;;;;;;;;;;;41.69;29.99;100418.25;4922031;28;98907;-74
2023/07/16 09:06:04;;;;;;;;;;;;;;;44.85;27.15;100438.31;4921236;28;98349;-73
2023/07/16 09:08:30;;;;;;;;;;;;;;;44.93;27.40;100430.88;4920611;28;99102;-72
2023/07/16 09:10:57;;;;;;;;;;;;;;;46.13;26.54;100440.16;4904462;28;98431;-74
2023/07/16 09:13:26;;;;;;;;;;;;;;;45.71;26.86;100441.91;4903770;28;99980;-72
2023/07/16 09:15:56;;;;;;;;;;;;;;;45.29;27.46;100429.28;4904526;28;98302;-74
2023/07/16 09:18:26;;;;;;;;;;;;;;;44.61;28.08;100432.97;4896657;28;98298;-74
2023/07/16 09:20:57;;;;;;;;;;;;;;;46.35;26.55;100438.69;4919170;28;100239;-74
2023/07/16 09:23:30;;;;;;;;;;;;;;;47.19;26.02;100444.28;4903173;28;98436;-74
2023/07/16 09:25:56;;;;;;;;;;;;;;;46.68;26.31;100443.59;4918861;28;98358;-74
2023/07/16 09:28:23;;;;;;;;;;;;;;;45.19;27.85;100444.22;4905517;28;98504;-74
2023/07/16 09:30:49;;;;;;;;;;;;;;;45.38;27.61;100436.03;4901501;28;98679;-74
2023/07/16 09:33:26;;;;;;;;;;;;;;;44.43;28.09;100453.22;4902579;28;98133;-74
2023/07/16 09:35:52;;;;;;;;;;;;;;;44.62;28.00;100445.09;4904322;28;98454;-74
2023/07/16 09:38:19;;;;;;;;;;;;;;;42.37;29.94;100450.69;4898387;28;98261;-74
2023/07/16 09:40:45;;;;;;;;;;;;;;;43.29;28.79;100455.22;4916990;28;98232;-73
2023/07/16 09:43:12;;;;;;;;;;;;;;;41.73;29.88;100440.69;4885563;28;99573;-73
2023/07/16 09:45:39;;;;;;;;;;;;;;;44.73;27.07;100460.19;4868882;28;98480;-75
2023/07/16 09:48:06;;;;;;;;;;;;;;;45.94;26.30;100471.19;4898760;28;98648;-76
2023/07/16 09:50:34;;;;;;;;;;;;;;;44.27;27.92;100457.47;4903070;28;98345;-75
2023/07/16 09:53:03;;;;;;;;;;;;;;;46.61;26.08;100469.75;4894838;28;97992;-75
2023/07/16 09:55:30;;;;;;;;;;;;;;;47.56;25.61;100455.31;4899786;28;98690;-73
2023/07/16 09:57:57;;;;;;;;;;;;;;;47.32;25.85;100460.84;4905708;28;98012;-73
2023/07/16 10:00:24;;;;;;;;;;;;;;;47.83;25.87;100462.19;4885816;28;101609;-76
2023/07/16 10:02:50;;;;;;;;;;;;;;;49.02;25.00;100450.63;4936392;28;98929;-76
2023/07/16 10:05:24;;;;;;;;;;;;;;;49.47;24.79;100447.22;4901087;28;104004;-77
2023/07/16 10:08:03;;;;;;;;;;;;;;;49.55;24.80;100462.50;4903391;28;98366;-75
2023/07/16 10:10:43;;;;;;;;;;;;;;;50.09;24.66;100470.06;4900399;28;100165;-76
2023/07/16 10:13:11;;;;;;;;;;;;;;;50.08;24.80;100457.06;4880475;28;97922;-76
2023/07/16 10:15:38;;;;;;;;;;;;;;;47.59;26.51;100457.09;4912846;28;98844;-76
2023/07/16 10:18:04;;;;;;;;;;;;;;;47.18;26.91;100462.69;4916387;28;98278;-76
2023/07/16 10:20:32;;;;;;;;;;;;;;;46.43;27.10;100453.94;4901437;28;100218;-77
2023/07/16 10:23:11;;;;;;;;;;;;;;;45.26;27.98;100450.22;4908843;28;99281;-77
2023/07/16 10:25:37;;;;;;;;;;;;;;;47.16;26.54;100460.34;4897814;28;98207;-76
2023/07/16 10:28:03;;;;;;;;;;;;;;;47.64;26.32;100459.16;4898980;28;98157;-73
2023/07/16 10:30:30;;;;;;;;;;;;;;;46.35;27.18;100444.38;4917195;28;98071;-73
2023/07/16 10:32:56;;;;;;;;;;;;;;;47.15;26.27;100449.47;4881820;28;98485;-72
2023/07/16 10:35:23;;;;;;;;;;;;;;;48.15;25.69;100456.06;4888189;28;98287;-72
2023/07/16 10:37:49;;;;;;;;;;;;;;;46.40;27.35;100455.75;4903240;28;99109;-73
2023/07/16 10:40:16;;;;;;;;;;;;;;;48.23;25.47;100471.31;4901721;28;98045;-73
2023/07/16 10:42:43;;;;;;;;;;;;;;;46.37;27.24;100467.41;4895450;28;98332;-73
2023/07/16 10:45:10;;;;;;;;;;;;;;;47.35;26.21;100466.28;4930096;28;98287;-73
2023/07/16 10:47:37;;;;;;;;;;;;;;;46.36;27.01;100463.78;4912740;28;100985;-73
2023/07/16 10:50:05;;;;;;;;;;;;;;;47.95;25.79;100475.09;4897477;28;99007;-73
2023/07/16 10:52:31;;;;;;;;;;;;;;;48.55;25.58;100483.00;4880141;28;99124;-73
2023/07/16 10:54:59;;;;;;;;;;;;;;;49.12;25.24;100468.94;4896109;28;98273;-75
2023/07/16 10:57:25;;;;;;;;;;;;;;;49.25;25.15;100469.09;4911128;28;100770;-73
2023/07/16 10:59:52;;;;;;;;;;;;;;;49.22;25.14;100470.16;4903114;28;98121;-73
2023/07/16 11:02:19;;;;;;;;;;;;;;;49.43;25.08;100472.50;4900253;28;100255;-73
2023/07/16 11:04:45;;;;;;;;;;;;;;;47.56;26.39;100465.94;4896997;28;98225;-74
2023/07/16 11:07:12;;;;;;;;;;;;;;;45.45;27.89;100456.28;4888049;28;105795;-73
2023/07/16 11:09:51;;;;;;;;;;;;;;;43.62;29.13;100464.19;4900714;28;98321;-73
2023/07/16 11:12:19;;;;;;;;;;;;;;;45.75;27.14;100465.19;4886140;28;98842;-73
2023/07/16 11:14:46;;;;;;;;;;;;;;;45.51;27.15;100457.09;4914598;28;98354;-73
2023/07/16 11:17:12;;;;;;;;;;;;;;;46.91;26.14;100469.97;4912298;28;98688;-73
2023/07/16 11:19:39;;;;;;;;;;;;;;;47.12;25.88;100471.25;4876217;28;99886;-73
2023/07/16 11:22:06;;;;;;;;;;;;;;;47.63;25.96;100471.09;4914594;28;98135;-73
2023/07/16 11:24:39;;;;;;;;;;;;;;;47.92;25.91;100461.88;4915021;28;98176;-73
2023/07/16 11:27:12;;;;;;;;;;;;;;;47.99;25.70;100465.47;4881517;28;98501;-72
2023/07/16 11:29:38;;;;;;;;;;;;;;;47.97;26.10;100459.50;4884442;28;103753;-73
2023/07/16 11:32:04;;;;;;;;;;;;;;;47.81;26.13;100461.94;4895638;28;97899;-74
2023/07/16 11:34:31;;;;;;;;;;;;;;;45.15;27.79;100455.84;4896880;28;98818;-74
2023/07/16 11:37:08;;;;;;;;;;;;;;;44.77;27.70;100443.69;4899639;28;99990;-72
2023/07/16 11:39:35;;;;;;;;;;;;;;;44.97;27.54;100453.38;4900481;28;99574;-72
2023/07/16 11:42:01;;;;;;;;;;;;;;;43.39;28.62;100453.84;4913373;28;99196;-72
2023/07/16 11:44:32;;;;;;;;;;;;;;;42.49;29.06;100443.94;4911623;28;98351;-73
2023/07/16 11:46:59;;;;;;;;;;;;;;;41.07;29.66;100443.59;4893887;28;98180;-73
2023/07/16 11:49:25;;;;;;;;;;;;;;;40.92;29.57;100447.13;4897032;28;97958;-72
2023/07/16 11:51:51;;;;;;;;;;;;;;;42.01;28.71;100460.28;4916165;28;108446;-73
2023/07/16 11:54:17;;;;;;;;;;;;;;;42.29;28.49;100455.97;4884970;28;98080;-75
2023/07/16 11:56:43;;;;;;;;;;;;;;;42.48;28.05;100462.19;4913585;28;99917;-74
2023/07/16 11:59:09;;;;;;;;;;;;;;;42.72;28.32;100456.41;4879228;28;103610;-75
2023/07/16 12:01:35;;;;;;;;;;;;;;;42.85;27.96;100453.28;4900674;28;129730;-75
2023/07/16 12:04:01;;;;;;;;;;;;;;;42.94;28.08;100456.00;4899150;28;98103;-76
2023/07/16 12:06:28;;;;;;;;;;;;;;;43.09;28.07;100456.00;4911182;28;98080;-77
2023/07/16 12:08:55;;;;;;;;;;;;;;;43.24;27.64;100453.88;4900541;28;98133;-76
2023/07/16 12:11:21;;;;;;;;;;;;;;;43.39;27.84;100459.50;4898045;28;98117;-76
2023/07/16 12:13:47;;;;;;;;;;;;;;;43.43;27.83;100459.25;4903056;28;97977;-77
2023/07/16 12:16:13;;;;;;;;;;;;;;;43.04;28.08;100448.94;4884752;28;98274;-76
2023/07/16 12:18:40;;;;;;;;;;;;;;;43.00;28.02;100434.19;4899380;28;98358;-78
2023/07/16 12:21:06;;;;;;;;;;;;;;;42.93;28.01;100459.34;4909320;28;98069;-76
2023/07/16 12:23:32;;;;;;;;;;;;;;;42.85;27.99;100465.41;4916330;28;98388;-76
2023/07/16 12:25:58;;;;;;;;;;;;;;;42.95;27.73;100454.72;4892282;28;98634;-76
2023/07/16 12:28:27;;;;;;;;;;;;;;;43.09;27.68;100447.47;4884467;28;115539;-76
2023/07/16 12:30:53;;;;;;;;;;;;;;;43.11;27.60;100450.59;4918220;28;98239;-77
2023/07/16 12:33:20;;;;;;;;;;;;;;;43.08;27.82;100448.75;4916109;28;116936;-76
2023/07/16 12:35:47;;;;;;;;;;;;;;;43.00;27.52;100439.88;4881045;28;98267;-76