Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/10 00:02:19;;;;;;;;;;;;;;;16.32;66.70;96264.44;108985;1271;124740;-88
2024/04/10 00:04:46;;;;;;;;;;;;;;;16.33;67.03;96262.66;108986;1277;22509;-87
2024/04/10 00:07:13;;;;;;;;;;;;;;;16.35;66.76;96260.00;108894;1275;23068;-87
2024/04/10 00:09:40;;;;;;;;;;;;;;;16.43;65.70;96261.56;108969;1277;123929;-88
2024/04/10 00:12:06;;;;;;;;;;;;;;;16.49;66.09;96264.84;108954;1277;25374;-88
2024/04/10 00:14:36;;;;;;;;;;;;;;;16.51;66.06;96264.80;108775;1275;124229;-88
2024/04/10 00:17:03;;;;;;;;;;;;;;;16.52;66.27;96267.49;108841;1277;22534;-88
2024/04/10 00:19:29;;;;;;;;;;;;;;;16.50;66.23;96277.89;108825;1277;124358;-88
2024/04/10 00:21:56;;;;;;;;;;;;;;;16.48;66.15;96305.84;108923;1277;22571;-88
2024/04/10 00:24:22;;;;;;;;;;;;;;;16.39;65.47;96326.60;109028;1274;22538;-88
2024/04/10 00:26:49;;;;;;;;;;;;;;;16.20;65.59;96337.30;108803;1277;124728;-88
2024/04/10 00:29:16;;;;;;;;;;;;;;;16.05;65.83;96340.82;109049;1277;25377;-88
2024/04/10 00:31:42;;;;;;;;;;;;;;;15.95;66.81;96336.58;108990;1277;124807;-88
2024/04/10 00:34:09;;;;;;;;;;;;;;;15.85;67.37;96334.05;108862;1278;26495;-88
2024/04/10 00:36:35;;;;;;;;;;;;;;;15.77;67.94;96336.58;108947;1274;23700;-89
2024/04/10 00:39:02;;;;;;;;;;;;;;;15.68;68.19;96340.58;108852;1277;124199;-88
2024/04/10 00:41:28;;;;;;;;;;;;;;;15.61;68.72;96345.02;108963;1275;22526;-89
2024/04/10 00:43:55;;;;;;;;;;;;;;;15.53;69.24;96346.90;108807;1278;124480;-88
2024/04/10 00:46:22;;;;;;;;;;;;;;;15.52;68.83;96354.77;108921;1260;22502;-89
2024/04/10 00:48:48;;;;;;;;;;;;;;;15.52;68.74;96358.23;108963;1278;23968;-88
2024/04/10 00:51:24;;;;;;;;;;;;;;;15.53;69.36;96360.60;108910;1269;124131;-88
2024/04/10 00:53:51;;;;;;;;;;;;;;;15.49;69.50;96365.95;109030;1276;25222;-88
2024/04/10 00:56:17;;;;;;;;;;;;;;;15.45;69.82;96368.70;109049;1272;124288;-89
2024/04/10 00:58:44;;;;;;;;;;;;;;;15.41;69.83;96371.44;109019;1265;22576;-88
2024/04/10 01:01:10;;;;;;;;;;;;;;;15.42;70.62;96376.06;108876;1277;23206;-88
2024/04/10 01:03:38;;;;;;;;;;;;;;;15.39;70.46;96379.75;108990;1277;123829;-89
2024/04/10 01:06:04;;;;;;;;;;;;;;;15.41;70.79;96383.27;109082;1272;22514;-88
2024/04/10 01:08:32;;;;;;;;;;;;;;;15.44;71.13;96383.66;108972;1274;125040;-88
2024/04/10 01:10:59;;;;;;;;;;;;;;;15.46;71.55;96391.80;109006;1275;22494;-87
2024/04/10 01:13:26;;;;;;;;;;;;;;;15.47;72.27;96399.57;108808;1275;125010;-88
2024/04/10 01:15:52;;;;;;;;;;;;;;;15.46;72.86;96408.11;108883;1275;27018;-88
2024/04/10 01:18:19;;;;;;;;;;;;;;;15.45;72.81;96416.69;108957;1277;22502;-88
2024/04/10 01:20:45;;;;;;;;;;;;;;;15.43;73.06;96414.20;108852;1275;124203;-88
2024/04/10 01:23:12;;;;;;;;;;;;;;;15.38;73.54;96420.55;108883;1274;25185;-89
2024/04/10 01:25:38;;;;;;;;;;;;;;;15.36;73.97;96427.86;108755;1277;124200;-88
2024/04/10 01:28:04;;;;;;;;;;;;;;;15.35;74.32;96432.59;108762;1278;25251;-88
2024/04/10 01:30:31;;;;;;;;;;;;;;;15.32;74.42;96430.55;108884;1277;22544;-88
2024/04/10 01:32:58;;;;;;;;;;;;;;;15.28;74.52;96432.45;108951;1277;124048;-88
2024/04/10 01:35:24;;;;;;;;;;;;;;;15.25;74.48;96437.38;108855;1276;22507;-88
2024/04/10 01:37:50;;;;;;;;;;;;;;;15.24;74.32;96442.83;108928;1275;124338;-87
2024/04/10 01:40:17;;;;;;;;;;;;;;;15.21;74.49;96441.39;108917;1277;22493;-87
2024/04/10 01:42:43;;;;;;;;;;;;;;;15.17;74.67;96439.93;108909;1277;22518;-88
2024/04/10 01:45:10;;;;;;;;;;;;;;;15.08;75.24;96441.40;108747;1276;124166;-88
2024/04/10 01:47:36;;;;;;;;;;;;;;;15.05;75.89;96446.25;108942;1277;25260;-88
2024/04/10 01:50:03;;;;;;;;;;;;;;;15.02;76.59;96449.62;108869;1272;124994;-87
2024/04/10 01:52:29;;;;;;;;;;;;;;;15.02;76.97;96458.36;108875;1272;22502;-88
2024/04/10 01:54:56;;;;;;;;;;;;;;;15.03;77.62;96464.02;108998;1276;23806;-88
2024/04/10 01:57:22;;;;;;;;;;;;;;;15.02;77.49;96468.30;108964;1276;124854;-88
2024/04/10 01:59:49;;;;;;;;;;;;;;;14.99;77.70;96471.58;108963;1276;22446;-88
2024/04/10 02:02:16;;;;;;;;;;;;;;;14.96;78.43;96472.26;109041;1276;124833;-88
2024/04/10 02:04:42;;;;;;;;;;;;;;;14.97;78.76;96473.18;108927;1276;22521;-87
2024/04/10 02:07:08;;;;;;;;;;;;;;;15.01;79.35;96471.84;109071;1276;24177;-87
2024/04/10 02:09:36;;;;;;;;;;;;;;;15.06;79.60;96471.46;108931;1276;125648;-88
2024/04/10 02:12:02;;;;;;;;;;;;;;;15.10;79.68;96473.27;109028;1276;22517;-88
2024/04/10 02:14:29;;;;;;;;;;;;;;;15.14;79.76;96480.98;108929;1277;124999;-88
2024/04/10 02:16:56;;;;;;;;;;;;;;;15.18;79.91;96485.66;108979;1276;22536;-88
2024/04/10 02:19:23;;;;;;;;;;;;;;;15.22;80.06;96482.77;108979;1277;124995;-88
2024/04/10 02:21:49;;;;;;;;;;;;;;;15.27;80.07;96479.37;109128;1276;22521;-88
2024/04/10 02:24:15;;;;;;;;;;;;;;;15.30;80.10;96480.38;109017;1276;22519;-87
2024/04/10 02:26:42;;;;;;;;;;;;;;;15.32;80.37;96484.77;108855;1265;124870;-88
2024/04/10 02:29:09;;;;;;;;;;;;;;;15.35;80.38;96485.84;108886;1277;22494;-88
2024/04/10 02:31:36;;;;;;;;;;;;;;;15.36;80.67;96494.05;108816;1275;125343;-88
2024/04/10 02:34:03;;;;;;;;;;;;;;;15.36;81.02;96504.03;108898;1277;22520;-88
2024/04/10 02:36:29;;;;;;;;;;;;;;;15.37;80.90;96511.71;108854;1277;22523;-87
2024/04/10 02:38:55;;;;;;;;;;;;;;;15.37;81.27;96509.30;108922;1277;124956;-87
2024/04/10 02:41:22;;;;;;;;;;;;;;;15.36;81.35;96514.90;108908;1277;22507;-87
2024/04/10 02:43:48;;;;;;;;;;;;;;;15.35;81.91;96520.52;108995;1269;124973;-87
2024/04/10 02:46:18;;;;;;;;;;;;;;;15.33;82.03;96526.73;109132;1269;23013;-88
2024/04/10 02:48:44;;;;;;;;;;;;;;;15.34;81.96;96531.79;109075;1272;23740;-88
2024/04/10 02:51:11;;;;;;;;;;;;;;;15.36;82.81;96531.10;108786;1273;124856;-88
2024/04/10 02:53:38;;;;;;;;;;;;;;;15.34;82.63;96531.63;108922;1259;22691;-88
2024/04/10 02:56:04;;;;;;;;;;;;;;;15.33;83.11;96540.66;108831;1277;124974;-87
2024/04/10 02:58:30;;;;;;;;;;;;;;;15.33;83.22;96548.96;109026;1277;22500;-87
2024/04/10 03:00:57;;;;;;;;;;;;;;;15.31;83.75;96540.95;108960;1271;22516;-88
2024/04/10 03:03:23;;;;;;;;;;;;;;;15.29;83.78;96552.54;108942;1269;124853;-88
2024/04/10 03:06:00;;;;;;;;;;;;;;;15.28;84.06;96555.73;109042;1277;22531;-88
2024/04/10 03:08:27;;;;;;;;;;;;;;;15.28;84.20;96560.23;108902;1276;124839;-87
2024/04/10 03:10:54;;;;;;;;;;;;;;;15.27;84.41;96567.92;109031;1274;22640;-87
2024/04/10 03:13:20;;;;;;;;;;;;;;;15.26;84.67;96566.92;109042;1269;124909;-88
2024/04/10 03:15:47;;;;;;;;;;;;;;;15.26;84.88;96569.82;108753;1277;25714;-88
2024/04/10 03:18:13;;;;;;;;;;;;;;;15.28;84.87;96565.59;108833;1277;23099;-88
2024/04/10 03:20:40;;;;;;;;;;;;;;;15.30;84.96;96568.27;108833;1277;124767;-88
2024/04/10 03:23:06;;;;;;;;;;;;;;;15.31;85.16;96569.71;108830;1277;23925;-88
2024/04/10 03:25:33;;;;;;;;;;;;;;;15.30;85.31;96569.48;108742;1272;124915;-87
2024/04/10 03:27:59;;;;;;;;;;;;;;;15.31;85.20;96572.94;108868;1277;25377;-88
2024/04/10 03:30:26;;;;;;;;;;;;;;;15.32;85.27;96576.59;108887;1277;22555;-88
2024/04/10 03:32:53;;;;;;;;;;;;;;;15.34;85.37;96581.90;108816;1277;124958;-88
2024/04/10 03:35:19;;;;;;;;;;;;;;;15.33;85.73;96583.64;108941;1277;23960;-88
2024/04/10 03:37:46;;;;;;;;;;;;;;;15.31;85.86;96591.58;108783;1277;124882;-88
2024/04/10 03:40:12;;;;;;;;;;;;;;;15.30;86.00;96595.48;108874;1277;22489;-88
2024/04/10 03:42:39;;;;;;;;;;;;;;;15.29;85.97;96600.71;108956;1259;23771;-88
2024/04/10 03:45:05;;;;;;;;;;;;;;;15.30;86.22;96603.75;108812;1277;124722;-88
2024/04/10 03:47:32;;;;;;;;;;;;;;;15.29;86.30;96607.72;108907;1277;25234;-88
2024/04/10 03:49:59;;;;;;;;;;;;;;;15.29;86.37;96608.93;108853;1277;125421;-87
2024/04/10 03:52:25;;;;;;;;;;;;;;;15.28;86.44;96608.04;108864;1277;22551;-88
2024/04/10 03:54:52;;;;;;;;;;;;;;;15.28;86.67;96614.40;108899;1277;22524;-87
2024/04/10 03:57:19;;;;;;;;;;;;;;;15.27;86.57;96614.21;108780;1273;125133;-88
2024/04/10 03:59:45;;;;;;;;;;;;;;;15.25;86.71;96618.69;109080;1272;22687;-88
2024/04/10 04:02:12;;;;;;;;;;;;;;;15.23;87.08;96621.11;108852;1277;124711;-88
2024/04/10 04:04:39;;;;;;;;;;;;;;;15.17;87.41;96628.17;108967;1277;25397;-87
2024/04/10 04:07:06;;;;;;;;;;;;;;;15.09;87.95;96632.93;108959;1277;22492;-88
2024/04/10 04:09:33;;;;;;;;;;;;;;;14.99;88.36;96638.55;108876;1268;124759;-88
2024/04/10 04:12:00;;;;;;;;;;;;;;;14.93;88.55;96643.52;109028;1277;22497;-88
2024/04/10 04:14:27;;;;;;;;;;;;;;;14.87;89.02;96649.26;108774;1275;124864;-89
2024/04/10 04:16:54;;;;;;;;;;;;;;;14.80;89.63;96659.23;109008;1277;24210;-88
2024/04/10 04:19:20;;;;;;;;;;;;;;;14.71;89.94;96664.30;108858;1273;124894;-88
2024/04/10 04:21:46;;;;;;;;;;;;;;;14.60;89.78;96674.10;108842;1275;22510;-87
2024/04/10 04:24:13;;;;;;;;;;;;;;;14.53;90.58;96679.94;108871;1274;22498;-88
2024/04/10 04:26:40;;;;;;;;;;;;;;;14.44;91.29;96687.10;108833;1276;124790;-88
2024/04/10 04:29:07;;;;;;;;;;;;;;;14.38;90.85;96691.55;108903;1275;23379;-88
2024/04/10 04:31:34;;;;;;;;;;;;;;;14.31;91.26;96688.66;109016;1276;124936;-88
2024/04/10 04:34:09;;;;;;;;;;;;;;;14.25;91.17;96690.74;109049;1276;22520;-88
2024/04/10 04:36:39;;;;;;;;;;;;;;;14.23;91.32;96702.56;109033;1270;22530;-88
2024/04/10 04:39:07;;;;;;;;;;;;;;;14.19;91.60;96708.98;108811;1277;124772;-88
2024/04/10 04:41:34;;;;;;;;;;;;;;;14.13;91.61;96704.08;108899;1275;23740;-88
2024/04/10 04:44:00;;;;;;;;;;;;;;;14.07;91.67;96703.48;108839;1277;125516;-88
2024/04/10 04:46:27;;;;;;;;;;;;;;;14.06;91.66;96712.19;108926;1277;25376;-88
2024/04/10 04:48:53;;;;;;;;;;;;;;;14.01;91.20;96717.52;108849;1277;22536;-89
2024/04/10 04:51:19;;;;;;;;;;;;;;;13.97;91.27;96726.89;108950;1269;124978;-88
2024/04/10 04:53:46;;;;;;;;;;;;;;;13.93;91.14;96730.98;109030;1276;25403;-88
2024/04/10 04:56:12;;;;;;;;;;;;;;;13.85;91.06;96737.34;108954;1259;124863;-88
2024/04/10 04:58:39;;;;;;;;;;;;;;;13.77;90.76;96746.05;108977;1277;22561;-88
2024/04/10 05:01:07;;;;;;;;;;;;;;;13.72;91.42;96754.55;108731;1277;22505;-87
2024/04/10 05:06:18;;;;;;;;;;;;;;;13.55;91.27;96764.68;108968;1270;24879;-87
2024/04/10 05:08:45;;;;;;;;;;;;;;;13.49;91.20;96765.71;108807;1269;124813;-88
2024/04/10 05:11:12;;;;;;;;;;;;;;;13.45;90.77;96774.00;108903;1277;22493;-88
2024/04/10 05:13:39;;;;;;;;;;;;;;;13.44;91.10;96783.42;108865;1277;125098;-87
2024/04/10 05:16:06;;;;;;;;;;;;;;;13.39;91.11;96792.20;108889;1277;22548;-88
2024/04/10 05:18:32;;;;;;;;;;;;;;;13.30;91.73;96799.19;108838;1276;25265;-88
2024/04/10 05:20:59;;;;;;;;;;;;;;;13.23;91.70;96807.11;108846;1277;124789;-86
2024/04/10 05:23:25;;;;;;;;;;;;;;;13.13;92.45;96809.36;108907;1277;22552;-87
2024/04/10 05:25:54;;;;;;;;;;;;;;;13.03;92.85;96814.00;108832;1276;124998;-87
2024/04/10 05:28:24;;;;;;;;;;;;;;;12.93;93.21;96812.18;109004;1276;22601;-87
2024/04/10 05:30:51;;;;;;;;;;;;;;;12.87;93.76;96819.98;109094;1270;24198;-88
2024/04/10 05:33:17;;;;;;;;;;;;;;;12.79;94.32;96828.73;108966;1275;124742;-88
2024/04/10 05:35:44;;;;;;;;;;;;;;;12.69;95.08;96836.07;108908;1275;25061;-88
2024/04/10 05:38:10;;;;;;;;;;;;;;;12.58;96.40;96837.88;108933;1273;124759;-87
2024/04/10 05:40:37;;;;;;;;;;;;;;;12.47;96.27;96848.17;108894;1269;23084;-87
2024/04/10 05:43:03;;;;;;;;;;;;;;;12.38;96.19;96853.08;108931;1277;22619;-87
2024/04/10 05:45:30;;;;;;;;;;;;;;;12.34;96.78;96855.81;108758;1272;124860;-87
2024/04/10 05:47:56;;;;;;;;;;;;;;;12.30;97.47;96857.73;109001;1277;22569;-87
2024/04/10 05:50:23;;;;;;;;;;;;;;;12.22;97.47;96864.17;108915;1275;124897;-88
2024/04/10 05:52:49;;;;;;;;;;;;;;;12.12;98.76;96869.16;108939;1277;22486;-89
2024/04/10 05:55:16;;;;;;;;;;;;;;;12.00;98.49;96876.96;108875;1269;22548;-89
2024/04/10 05:57:42;;;;;;;;;;;;;;;11.92;98.97;96879.66;108860;1278;124806;-89
2024/04/10 06:00:10;;;;;;;;;;;;;;;11.86;99.10;96885.05;108983;1277;23011;-90
2024/04/10 06:02:38;;;;;;;;;;;;;;;11.82;99.68;96881.70;108880;1272;124964;-89
2024/04/10 06:05:05;;;;;;;;;;;;;;;11.79;99.91;96893.14;108928;1277;22530;-90
2024/04/10 06:07:33;;;;;;;;;;;;;;;11.75;99.70;96897.03;108854;1269;124949;-89
2024/04/10 06:10:00;;;;;;;;;;;;;;;11.75;100.00;96903.39;109045;1277;24085;-89
2024/04/10 06:12:27;;;;;;;;;;;;;;;11.75;100.00;96908.27;108975;1276;23207;-89
2024/04/10 06:14:53;;;;;;;;;;;;;;;11.72;100.00;96911.08;108850;1275;124921;-89
2024/04/10 06:17:21;;;;;;;;;;;;;;;11.66;100.00;96916.02;108958;1275;22654;-88
2024/04/10 06:19:48;;;;;;;;;;;;;;;11.59;100.00;96921.60;108809;1277;125298;-88
2024/04/10 06:22:14;;;;;;;;;;;;;;;11.55;100.00;96929.02;108860;1277;22526;-89
2024/04/10 06:24:42;;;;;;;;;;;;;;;11.46;99.99;96936.50;108909;1277;25841;-89
2024/04/10 06:27:08;;;;;;;;;;;;;;;11.36;99.85;96938.35;108942;1269;124803;-89
2024/04/10 06:29:35;;;;;;;;;;;;;;;11.30;100.00;96943.79;109146;1276;22502;-89
2024/04/10 06:32:01;;;;;;;;;;;;;;;11.32;100.00;96955.54;108997;1276;125095;-89
2024/04/10 06:34:28;;;;;;;;;;;;;;;11.33;100.00;96961.13;109066;1277;22513;-90
2024/04/10 06:36:54;;;;;;;;;;;;;;;11.29;100.00;96964.61;109114;1275;25355;-88
2024/04/10 06:39:21;;;;;;;;;;;;;;;11.22;99.88;96970.98;108965;1276;125194;-89
2024/04/10 06:41:47;;;;;;;;;;;;;;;11.17;100.00;96977.35;109155;1276;22498;-88
2024/04/10 06:44:13;;;;;;;;;;;;;;;11.15;100.00;96980.27;108977;1272;124936;-89
2024/04/10 06:46:40;;;;;;;;;;;;;;;11.10;99.85;96986.14;109044;1276;22649;-89
2024/04/10 06:49:09;;;;;;;;;;;;;;;10.97;99.71;96987.27;109046;1270;25661;-89
2024/04/10 06:51:37;;;;;;;;;;;;;;;10.86;99.59;96989.38;108924;1277;124609;-89
2024/04/10 06:54:04;;;;;;;;;;;;;;;10.79;99.81;96994.95;109130;1276;24754;-89
2024/04/10 06:56:30;;;;;;;;;;;;;;;10.74;99.96;97003.83;109071;1276;124960;-89
2024/04/10 06:58:58;;;;;;;;;;;;;;;10.67;100.00;97006.15;109164;1272;22495;-89
2024/04/10 07:01:24;;;;;;;;;;;;;;;10.63;100.00;97008.22;108851;1275;125136;-90
2024/04/10 07:03:51;;;;;;;;;;;;;;;10.62;100.00;97012.64;109142;1276;22543;-89
2024/04/10 07:06:17;;;;;;;;;;;;;;;10.59;100.00;97013.42;109055;1276;22540;-89
2024/04/10 07:08:45;;;;;;;;;;;;;;;10.54;100.00;97017.64;108910;1276;125214;-89
2024/04/10 07:11:16;;;;;;;;;;;;;;;10.48;100.00;97020.55;109067;1276;22527;-90
2024/04/10 07:13:46;;;;;;;;;;;;;;;10.46;100.00;97024.02;108947;1267;125051;-90
2024/04/10 07:16:13;;;;;;;;;;;;;;;10.43;100.00;97028.85;108956;1277;22495;-90
2024/04/10 07:18:39;;;;;;;;;;;;;;;10.41;100.00;97031.70;109002;1277;22539;-90
2024/04/10 07:21:06;;;;;;;;;;;;;;;10.34;100.00;97035.34;108813;1269;124945;-90
2024/04/10 07:23:37;;;;;;;;;;;;;;;10.29;100.00;97034.87;109099;1278;24327;-90
2024/04/10 07:26:08;;;;;;;;;;;;;;;10.25;100.00;97036.33;108949;1276;125147;-89
2024/04/10 07:28:35;;;;;;;;;;;;;;;10.25;100.00;97042.90;109049;1278;22539;-90
2024/04/10 07:31:01;;;;;;;;;;;;;;;10.27;100.00;97043.90;108843;1277;23744;-91
2024/04/10 07:33:28;;;;;;;;;;;;;;;10.27;100.00;97038.58;108769;1277;124958;-90
2024/04/10 07:35:54;;;;;;;;;;;;;;;10.21;100.00;97042.55;109048;1277;22910;-90
2024/04/10 07:38:21;;;;;;;;;;;;;;;10.19;100.00;97051.69;108892;1266;125058;-90
2024/04/10 07:40:56;;;;;;;;;;;;;;;10.16;100.00;97056.59;108934;1276;22583;-90
2024/04/10 07:43:23;;;;;;;;;;;;;;;10.16;100.00;97060.62;108992;1267;125047;-89
2024/04/10 07:45:49;;;;;;;;;;;;;;;10.14;100.00;97064.13;108854;1277;22512;-90
2024/04/10 07:48:16;;;;;;;;;;;;;;;10.09;100.00;97067.96;109028;1278;22497;-90
2024/04/10 07:50:43;;;;;;;;;;;;;;;10.12;100.00;97069.88;108845;1276;124954;-90
2024/04/10 07:53:10;;;;;;;;;;;;;;;10.16;100.00;97075.55;109109;1267;25449;-90
2024/04/10 07:55:36;;;;;;;;;;;;;;;10.10;100.00;97076.98;109033;1276;125443;-90
2024/04/10 07:58:03;;;;;;;;;;;;;;;10.08;100.00;97079.33;109010;1269;25936;-90
2024/04/10 08:00:29;;;;;;;;;;;;;;;10.10;100.00;97088.21;108890;1277;22476;-90
2024/04/10 08:02:56;;;;;;;;;;;;;;;10.13;100.00;97092.14;108876;1277;124983;-90
2024/04/10 08:05:23;;;;;;;;;;;;;;;10.16;100.00;97095.77;109019;1276;25171;-89
2024/04/10 08:07:49;;;;;;;;;;;;;;;10.15;100.00;97098.66;108931;1277;125573;-91
2024/04/10 08:10:16;;;;;;;;;;;;;;;10.10;100.00;97104.38;109019;1278;22503;-90
2024/04/10 08:12:42;;;;;;;;;;;;;;;10.06;100.00;97112.11;109000;1277;22538;-90
2024/04/10 08:15:09;;;;;;;;;;;;;;;10.03;100.00;97112.44;108938;1270;125144;-90
2024/04/10 08:17:40;;;;;;;;;;;;;;;9.98;100.00;97117.95;109063;1276;26901;-90
2024/04/10 08:20:07;;;;;;;;;;;;;;;9.96;100.00;97124.05;109053;1276;124974;-90
2024/04/10 08:22:34;;;;;;;;;;;;;;;9.93;100.00;97128.33;109086;1275;23092;-89
2024/04/10 08:25:01;;;;;;;;;;;;;;;9.90;100.00;97130.70;109068;1273;22529;-90
2024/04/10 08:27:27;;;;;;;;;;;;;;;9.88;100.00;97134.73;108985;1276;124678;-90
2024/04/10 08:29:53;;;;;;;;;;;;;;;9.84;100.00;97139.23;109089;1276;22624;-90
2024/04/10 08:32:20;;;;;;;;;;;;;;;9.86;100.00;97136.59;109023;1269;124926;-90
2024/04/10 08:34:47;;;;;;;;;;;;;;;9.89;100.00;97136.81;109203;1276;22506;-90
2024/04/10 08:37:13;;;;;;;;;;;;;;;9.85;100.00;97141.96;109088;1276;23113;-90
2024/04/10 08:39:40;;;;;;;;;;;;;;;9.82;100.00;97143.81;109002;1270;124981;-90
2024/04/10 08:42:07;;;;;;;;;;;;;;;9.84;100.00;97151.38;108887;1276;22535;-90
2024/04/10 08:44:33;;;;;;;;;;;;;;;9.84;100.00;97156.44;108825;1278;124702;-90
2024/04/10 08:47:00;;;;;;;;;;;;;;;9.80;100.00;97157.15;108889;1277;22538;-88
2024/04/10 08:49:27;;;;;;;;;;;;;;;9.79;100.00;97161.48;108943;1276;124846;-90
2024/04/10 08:51:53;;;;;;;;;;;;;;;9.80;100.00;97167.75;109070;1276;26435;-90
2024/04/10 08:54:20;;;;;;;;;;;;;;;9.78;100.00;97169.28;109047;1270;24274;-91
2024/04/10 08:56:46;;;;;;;;;;;;;;;9.76;100.00;97171.05;108937;1276;124745;-90
2024/04/10 08:59:13;;;;;;;;;;;;;;;9.74;100.00;97177.33;109076;1276;22682;-89
2024/04/10 09:01:43;;;;;;;;;;;;;;;9.73;100.00;97185.75;109021;1276;125792;-90
2024/04/10 09:04:11;;;;;;;;;;;;;;;9.72;100.00;97183.61;109056;1276;22489;-90
2024/04/10 09:06:37;;;;;;;;;;;;;;;9.70;100.00;97186.68;109203;1276;22482;-91
2024/04/10 09:09:07;;;;;;;;;;;;;;;9.70;100.00;97192.98;108859;1269;124888;-91
2024/04/10 09:11:33;;;;;;;;;;;;;;;9.70;100.00;97196.90;109116;1276;24338;-92
2024/04/10 09:14:00;;;;;;;;;;;;;;;9.71;100.00;97201.06;108865;1277;125085;-90
2024/04/10 09:16:27;;;;;;;;;;;;;;;9.67;100.00;97204.23;108898;1278;22574;-91
2024/04/10 09:18:53;;;;;;;;;;;;;;;9.62;100.00;97205.16;109069;1277;22571;-90
2024/04/10 09:21:20;;;;;;;;;;;;;;;9.61;100.00;97205.55;109006;1276;125683;-90
2024/04/10 09:23:46;;;;;;;;;;;;;;;9.62;100.00;97206.98;109084;1276;22807;-91
2024/04/10 09:26:16;;;;;;;;;;;;;;;9.62;100.00;97210.73;109154;1276;124721;-91
2024/04/10 09:28:42;;;;;;;;;;;;;;;9.60;100.00;97217.91;109123;1276;22542;-90
2024/04/10 09:31:19;;;;;;;;;;;;;;;9.59;100.00;97220.02;109059;1277;22494;-91
2024/04/10 09:33:46;;;;;;;;;;;;;;;9.60;100.00;97225.80;109064;1277;22547;-90
2024/04/10 09:36:13;;;;;;;;;;;;;;;9.61;100.00;97225.93;109091;1277;25250;-91
2024/04/10 09:38:40;;;;;;;;;;;;;;;9.64;100.00;97226.98;108980;1276;124949;-90
2024/04/10 09:41:07;;;;;;;;;;;;;;;9.67;100.00;97229.69;108989;1276;23839;-91
2024/04/10 09:43:33;;;;;;;;;;;;;;;9.64;100.00;97231.33;109121;1276;124904;-91
2024/04/10 09:46:02;;;;;;;;;;;;;;;9.63;100.00;97234.89;109014;1277;22453;-91
2024/04/10 09:48:33;;;;;;;;;;;;;;;9.59;100.00;97238.40;108935;1270;23214;-90
2024/04/10 09:51:05;;;;;;;;;;;;;;;9.56;100.00;97245.46;109027;1271;125323;-90
2024/04/10 09:53:34;;;;;;;;;;;;;;;9.49;100.00;97250.65;109075;1277;22593;-90
2024/04/10 09:56:03;;;;;;;;;;;;;;;9.44;100.00;97254.73;108974;1277;124910;-90
2024/04/10 09:58:31;;;;;;;;;;;;;;;9.47;100.00;97260.69;108923;1276;22515;-91
2024/04/10 10:00:59;;;;;;;;;;;;;;;9.52;100.00;97263.85;109145;1277;22681;-91
2024/04/10 10:03:26;;;;;;;;;;;;;;;9.55;100.00;97269.35;108980;1276;125448;-91
2024/04/10 10:06:05;;;;;;;;;;;;;;;9.59;100.00;97273.65;109136;1276;22546;-91
2024/04/10 10:08:33;;;;;;;;;;;;;;;9.61;100.00;97285.73;109032;1272;124831;-91
2024/04/10 10:10:59;;;;;;;;;;;;;;;9.64;100.00;97287.71;109101;1270;22512;-89
2024/04/10 10:13:27;;;;;;;;;;;;;;;9.59;100.00;97292.64;109018;1276;124885;-90
2024/04/10 10:16:02;;;;;;;;;;;;;;;9.53;100.00;97294.84;109022;1277;25585;-90
2024/04/10 10:18:28;;;;;;;;;;;;;;;9.52;100.00;97291.14;109013;1270;22545;-90
2024/04/10 10:21:01;;;;;;;;;;;;;;;9.53;100.00;97293.77;108807;1277;231969;-90
2024/04/10 10:23:28;;;;;;;;;;;;;;;9.50;100.00;97298.48;108987;1276;22502;-90
2024/04/10 10:25:54;;;;;;;;;;;;;;;9.47;100.00;97299.61;108934;1276;124987;-91
2024/04/10 10:28:21;;;;;;;;;;;;;;;9.43;100.00;97302.56;108956;1276;25256;-91
2024/04/10 10:30:48;;;;;;;;;;;;;;;9.44;100.00;97309.45;109053;1269;22489;-91
2024/04/10 10:33:17;;;;;;;;;;;;;;;9.43;100.00;97312.61;109066;1276;125142;-91
2024/04/10 10:35:43;;;;;;;;;;;;;;;9.40;100.00;97314.02;109100;1276;22508;-91
2024/04/10 10:38:13;;;;;;;;;;;;;;;9.37;100.00;97317.02;109035;1270;124839;-91
2024/04/10 10:40:40;;;;;;;;;;;;;;;9.36;100.00;97314.34;109223;1271;22545;-90
2024/04/10 10:43:07;;;;;;;;;;;;;;;9.35;100.00;97319.63;109131;1270;23743;-91
2024/04/10 10:45:34;;;;;;;;;;;;;;;9.38;100.00;97320.41;108918;1277;124771;-91
2024/04/10 10:48:03;;;;;;;;;;;;;;;9.38;100.00;97317.65;108956;1277;23753;-91
2024/04/10 10:50:29;;;;;;;;;;;;;;;9.37;100.00;97312.14;108800;1277;124709;-91
2024/04/10 10:52:56;;;;;;;;;;;;;;;9.43;100.00;97316.26;109028;1277;22528;-91
2024/04/10 10:55:23;;;;;;;;;;;;;;;9.49;100.00;97318.48;108977;1275;125046;-90
2024/04/10 10:58:06;;;;;;;;;;;;;;;9.51;100.00;97320.96;109006;1277;22545;-90
2024/04/10 11:00:33;;;;;;;;;;;;;;;9.59;100.00;97325.23;109143;1277;22503;-91
2024/04/10 11:03:04;;;;;;;;;;;;;;;9.61;100.00;97325.55;108935;1267;124979;-90
2024/04/10 11:05:30;;;;;;;;;;;;;;;9.58;100.00;97332.19;109002;1264;22496;-91
2024/04/10 11:07:58;;;;;;;;;;;;;;;9.53;100.00;97333.10;108912;1276;125048;-91
2024/04/10 11:10:25;;;;;;;;;;;;;;;9.50;100.00;97340.28;109115;1276;26503;-91
2024/04/10 11:13:01;;;;;;;;;;;;;;;9.47;100.00;97338.20;109104;1269;22526;-91
2024/04/10 11:15:28;;;;;;;;;;;;;;;9.46;100.00;97342.24;109019;1276;124887;-91
2024/04/10 11:18:04;;;;;;;;;;;;;;;9.47;100.00;97350.97;109088;1277;22553;-90
2024/04/10 11:20:31;;;;;;;;;;;;;;;9.47;100.00;97352.20;108960;1275;123973;-91
2024/04/10 11:23:01;;;;;;;;;;;;;;;9.43;100.00;97357.41;109056;1277;22527;-91
2024/04/10 11:25:29;;;;;;;;;;;;;;;9.42;100.00;97358.35;108991;1271;124946;-91
2024/04/10 11:27:57;;;;;;;;;;;;;;;9.40;100.00;97361.86;109180;1273;25235;-91
2024/04/10 11:30:24;;;;;;;;;;;;;;;9.42;100.00;97365.64;109177;1276;22527;-90
2024/04/10 11:32:54;;;;;;;;;;;;;;;9.45;100.00;97369.47;109057;1270;125307;-90
2024/04/10 11:35:21;;;;;;;;;;;;;;;9.50;100.00;97372.00;109128;1271;22528;-91
2024/04/10 11:37:51;;;;;;;;;;;;;;;9.48;100.00;97370.89;109105;1273;125121;-91
2024/04/10 11:40:19;;;;;;;;;;;;;;;9.47;100.00;97371.01;109075;1277;23072;-91
2024/04/10 11:42:46;;;;;;;;;;;;;;;9.47;100.00;97370.68;109010;1277;22507;-91
2024/04/10 11:45:12;;;;;;;;;;;;;;;9.46;100.00;97377.03;109035;1276;124987;-90
2024/04/10 11:47:39;;;;;;;;;;;;;;;9.45;100.00;97381.57;109127;1276;22545;-91
2024/04/10 11:50:12;;;;;;;;;;;;;;;9.45;100.00;97382.99;109019;1277;124841;-91
2024/04/10 11:52:38;;;;;;;;;;;;;;;9.48;100.00;97386.00;109104;1277;22541;-90
2024/04/10 11:55:06;;;;;;;;;;;;;;;9.48;100.00;97382.01;108982;1269;22494;-91
2024/04/10 11:57:36;;;;;;;;;;;;;;;9.47;100.00;97381.61;109054;1276;124983;-90
2024/04/10 12:00:09;;;;;;;;;;;;;;;9.48;100.00;97383.54;108999;1278;26619;-90
2024/04/10 12:02:36;;;;;;;;;;;;;;;9.49;100.00;97383.13;108846;1277;124765;-91
2024/04/10 12:05:06;;;;;;;;;;;;;;;9.47;100.00;97381.91;109115;1277;22915;-90
2024/04/10 12:07:33;;;;;;;;;;;;;;;9.48;100.00;97382.70;108920;1276;124838;-91
2024/04/10 12:10:01;;;;;;;;;;;;;;;9.48;100.00;97382.36;109213;1265;22537;-91
2024/04/10 12:12:28;;;;;;;;;;;;;;;9.50;100.00;97383.90;109100;1277;22789;-91
2024/04/10 12:14:55;;;;;;;;;;;;;;;9.51;100.00;97384.16;109015;1273;124770;-90
2024/04/10 12:17:21;;;;;;;;;;;;;;;9.52;100.00;97385.95;109076;1277;23726;-91
2024/04/10 12:19:48;;;;;;;;;;;;;;;9.53;100.00;97388.37;108947;1277;125100;-90
2024/04/10 12:22:15;;;;;;;;;;;;;;;9.52;100.00;97394.71;109001;1277;22523;-91
2024/04/10 12:24:42;;;;;;;;;;;;;;;9.49;100.00;97397.94;108890;1277;26287;-91
2024/04/10 12:27:08;;;;;;;;;;;;;;;9.49;100.00;97399.56;108912;1277;124783;-91
2024/04/10 12:29:35;;;;;;;;;;;;;;;9.50;100.00;97396.13;109035;1273;22529;-88
2024/04/10 12:32:02;;;;;;;;;;;;;;;9.53;100.00;97397.96;108740;1276;124399;-91
2024/04/10 12:34:28;;;;;;;;;;;;;;;9.52;100.00;97401.27;108854;1277;22534;-91