Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/26 00:01:38;;;;;;;7.95;4.95;;;15.90;94.30;;;;;;5042051;28;20029;-68
2021/09/26 00:04:04;;;;;;;5.50;4.30;;;15.80;94.30;;;;;;5026609;28;20494;-69
2021/09/26 00:06:30;;;;;;;5.95;4.13;;;15.90;94.40;;;;;;5033506;28;20041;-68
2021/09/26 00:08:56;;;;;;;5.65;3.95;;;16.00;94.30;;;;;;5026061;28;20045;-68
2021/09/26 00:11:22;;;;;;;5.88;4.30;;;16.00;94.40;;;;;;5025665;28;20026;-68
2021/09/26 00:13:48;;;;;;;5.25;4.50;;;16.00;94.50;;;;;;5026563;28;21584;-68
2021/09/26 00:16:14;;;;;;;5.13;4.35;;;16.00;95.00;;;;;;5025238;28;20033;-69
2021/09/26 00:18:40;;;;;;;6.90;4.38;;;16.00;95.10;;;;;;5029023;28;20037;-68
2021/09/26 00:21:06;;;;;;;5.68;4.32;;;15.90;95.40;;;;;;5026403;28;20033;-68
2021/09/26 00:23:35;;;;;;;6.22;4.20;;;16.00;95.00;;;;;;5024725;28;20128;-69
2021/09/26 00:26:02;;;;;;;4.93;4.20;;;16.00;94.60;;;;;;5028549;28;20021;-68
2021/09/26 00:28:28;;;;;;;6.70;3.97;;;16.00;94.40;;;;;;5028699;28;20053;-68
2021/09/26 00:30:55;;;;;;;6.57;4.25;;;16.00;94.30;;;;;;5027667;28;20072;-68
2021/09/26 00:33:21;;;;;;;5.38;4.43;;;16.00;95.10;;;;;;5028004;28;20474;-71
2021/09/26 00:35:46;;;;;;;7.72;4.05;;;16.00;95.00;;;;;;5025743;28;20036;-68
2021/09/26 00:38:12;;;;;;;7.32;4.07;;;16.00;94.60;;;;;;5039959;28;20049;-68
2021/09/26 00:40:38;;;;;;;7.13;4.22;;;16.00;94.90;;;;;;5027196;28;20036;-68
2021/09/26 00:43:05;;;;;;;5.68;4.25;;;16.00;95.10;;;;;;5025980;28;20413;-68
2021/09/26 00:45:31;;;;;;;5.75;4.22;;;15.90;94.90;;;;;;5026264;28;20402;-68
2021/09/26 00:47:57;;;;;;;5.57;4.45;;;16.00;95.00;;;;;;5022797;28;20395;-69
2021/09/26 00:50:24;;;;;;;7.38;4.80;;;16.00;94.70;;;;;;5028635;28;20052;-68
2021/09/26 00:52:50;;;;;;;6.70;4.67;;;16.00;94.60;;;;;;5026101;28;20036;-68
2021/09/26 00:55:17;;;;;;;6.72;4.10;;;16.00;95.10;;;;;;5041978;28;20120;-68
2021/09/26 00:57:44;;;;;;;5.43;4.35;;;16.00;94.80;;;;;;5028406;28;20035;-68
2021/09/26 01:00:12;;;;;;;7.10;3.92;;;16.00;95.10;;;;;;5028118;28;20034;-68
2021/09/26 01:02:38;;;;;;;5.63;4.00;;;16.00;94.60;;;;;;5026054;28;20068;-69
2021/09/26 01:05:07;;;;;;;6.10;4.57;;;16.00;95.00;;;;;;5027485;28;20458;-69
2021/09/26 01:08:01;;;;;;;4.82;4.20;;;16.00;95.60;;;;;;5023886;28;20670;-69
2021/09/26 01:11:20;;;;;;;4.88;3.95;;;16.00;95.30;;;;;;5017118;28;20609;-69
2021/09/26 01:13:59;;;;;;;5.88;4.00;;;16.00;95.40;;;;;;4970407;28;20033;-68
2021/09/26 01:16:57;;;;;;;5.82;4.55;;;16.00;95.00;;;;;;5021116;28;20038;-69
2021/09/26 01:19:39;;;;;;;7.65;4.40;;;16.00;95.60;;;;;;5012497;28;20033;-68
2021/09/26 01:22:41;;;;;;;6.53;4.40;;;16.00;95.10;;;;;;5016484;28;20025;-69
2021/09/26 01:25:18;;;;;;;5.15;4.10;;;16.00;95.60;;;;;;5019126;28;20052;-69
2021/09/26 01:28:02;;;;;;;5.82;4.30;;;16.00;95.40;;;;;;5018462;28;20397;-69
2021/09/26 01:30:44;;;;;;;5.00;4.10;;;16.00;95.40;;;;;;5032501;28;20033;-69
2021/09/26 01:33:23;;;;;;;5.63;4.38;;;16.00;94.90;;;;;;5018784;28;20018;-69
2021/09/26 01:36:04;;;;;;;5.10;3.97;;;16.00;95.00;;;;;;5019809;28;20124;-69
2021/09/26 01:38:50;;;;;;;4.72;4.00;;;16.00;95.50;;;;;;5017158;28;20659;-69
2021/09/26 01:41:35;;;;;;;6.75;4.35;;;16.00;95.40;;;;;;5018533;28;20147;-69
2021/09/26 01:44:05;;;;;;;6.93;4.20;;;16.00;95.00;;;;;;5029609;28;20069;-68
2021/09/26 01:46:36;;;;;;;6.55;5.47;;;15.90;94.90;;;;;;5032155;28;20035;-68
2021/09/26 01:49:17;;;;;;;6.38;4.65;;;15.90;95.40;;;;;;5018879;28;20025;-69
2021/09/26 01:51:44;;;;;;;6.43;4.65;;;15.90;95.50;;;;;;5018384;28;20022;-69
2021/09/26 01:54:13;;;;;;;8.45;4.63;;;15.80;95.80;;;;;;5015765;28;20037;-69
2021/09/26 01:56:42;;;;;;;5.85;4.35;;;15.70;96.20;;;;;;5019249;28;20080;-69
2021/09/26 01:59:09;;;;;;;5.72;4.43;;;15.70;96.00;;;;;;5035066;28;20470;-69
2021/09/26 02:01:36;;;;;;;4.60;4.10;;;15.80;96.00;;;;;;5022721;28;20029;-68
2021/09/26 02:04:02;;;;;;;5.88;4.63;;;15.80;95.70;;;;;;5027583;28;20360;-69
2021/09/26 02:06:29;;;;;;;5.30;4.57;;;15.80;95.30;;;;;;5026805;28;20021;-68
2021/09/26 02:08:56;;;;;;;5.28;4.57;;;15.90;95.10;;;;;;5021578;28;20041;-69
2021/09/26 02:11:22;;;;;;;5.53;4.47;;;15.90;94.90;;;;;;5026579;28;20025;-69
2021/09/26 02:13:49;;;;;;;6.13;4.38;;;15.90;95.10;;;;;;5027406;28;20501;-69
2021/09/26 02:16:16;;;;;;;5.80;4.25;;;15.80;95.90;;;;;;5026727;28;20558;-69
2021/09/26 02:18:44;;;;;;;5.32;4.80;;;15.80;95.50;;;;;;5024883;28;20048;-68
2021/09/26 02:21:11;;;;;;;;;;;15.80;95.20;;;;;;5026533;28;20087;-69
2021/09/26 02:23:37;;;;;;;5.25;4.03;;;15.90;95.10;;;;;;5025520;28;20301;-69
2021/09/26 02:26:05;;;;;;;5.55;4.32;;;15.90;94.70;;;;;;5038243;28;20458;-69
2021/09/26 02:28:31;;;;;;;5.38;4.45;;;15.80;94.60;;;;;;5025218;28;20060;-69
2021/09/26 02:30:58;;;;;;;7.10;5.00;;;15.80;95.00;;;;;;5031192;28;20083;-69
2021/09/26 02:33:23;;;;;;;5.32;4.28;;;15.80;94.90;;;;;;5030297;28;20021;-69
2021/09/26 02:35:49;;;;;;;6.55;4.05;;;15.80;94.80;;;;;;5030160;28;20041;-69
2021/09/26 02:38:15;;;;;;;5.43;4.43;;;15.80;94.70;;;;;;5026067;28;20037;-69
2021/09/26 02:40:50;;;;;;;4.68;4.13;;;15.80;95.00;;;;;;5031429;28;20040;-69
2021/09/26 02:43:26;;;;;;;7.07;4.68;;;15.80;95.60;;;;;;5023172;28;20060;-68
2021/09/26 02:46:04;;;;;;;6.40;4.40;;;15.80;95.70;;;;;;5026330;28;20049;-69
2021/09/26 02:48:31;;;;;;;6.05;4.25;;;15.80;95.80;;;;;;5028501;28;20025;-69
2021/09/26 02:50:57;;;;;;;5.13;4.22;;;15.80;95.30;;;;;;5026620;28;20025;-68
2021/09/26 02:53:26;;;;;;;5.25;4.03;;;15.80;95.60;;;;;;5029942;28;20030;-69
2021/09/26 02:55:53;;;;;;;5.75;4.00;;;15.70;95.90;;;;;;5025414;28;20037;-69
2021/09/26 02:58:20;;;;;;;5.93;4.15;;;15.70;96.40;;;;;;5031092;28;20690;-70
2021/09/26 03:00:48;;;;;;;5.45;4.03;;;15.60;96.30;;;;;;5028447;28;20033;-69
2021/09/26 03:03:17;;;;;;;7.07;4.40;;;15.60;95.60;;;;;;5030441;28;20087;-69
2021/09/26 03:05:45;;;;;;;6.60;4.43;;;15.60;95.40;;;;;;5025658;28;20075;-68
2021/09/26 03:08:12;;;;;;;7.63;4.82;;;15.50;95.30;;;;;;5031137;28;21017;-68
2021/09/26 03:10:39;;;;;;;6.53;4.95;;;15.50;95.20;;;;;;5033772;28;20069;-69
2021/09/26 03:13:05;;;;;;;6.75;5.03;;;15.50;95.50;;;;;;5028448;28;20044;-68
2021/09/26 03:15:31;;;;;;;8.60;4.93;;;15.50;95.60;;;;;;5030812;28;20033;-69
2021/09/26 03:17:56;;;;;;;8.63;4.60;;;15.40;95.80;;;;;;5027162;28;20490;-69
2021/09/26 03:20:22;;;;;;;7.78;5.32;;;15.40;95.70;;;;;;5030547;28;20032;-69
2021/09/26 03:22:49;;;;;;;6.80;4.57;;;15.40;96.40;;;;;;5029273;28;20482;-69
2021/09/26 03:25:15;;;;;;;5.43;4.32;;;15.50;96.00;;;;;;5027599;28;20508;-68
2021/09/26 03:27:41;;;;;;;5.57;4.57;;;15.50;95.10;;;;;;5031477;28;20026;-69
2021/09/26 03:30:07;;;;;;;7.32;4.45;;;15.50;95.20;;;;;;5028880;28;20465;-68
2021/09/26 03:32:33;;;;;;;6.97;4.88;;;15.50;95.10;;;;;;5028806;28;20507;-69
2021/09/26 03:34:58;;;;;;;4.25;3.80;;;15.50;95.10;;;;;;5030042;28;20041;-69
2021/09/26 03:37:24;;;;;;;4.45;4.05;;;15.50;95.00;;;;;;5026656;28;20121;-69
2021/09/26 03:39:51;;;;;;;5.72;4.28;;;15.50;95.00;;;;;;5025603;28;20765;-68
2021/09/26 03:42:17;;;;;;;7.00;4.38;;;15.50;95.00;;;;;;5026431;28;20033;-68
2021/09/26 03:44:43;;;;;;;4.70;4.15;;;15.50;95.10;;;;;;5029648;28;20064;-68
2021/09/26 03:47:09;;;;;;;4.65;3.95;;;15.50;95.20;;;;;;5027464;28;20033;-69
2021/09/26 03:49:35;;;;;;;9.10;4.10;;;15.50;95.60;;;;;;5042396;28;20366;-69
2021/09/26 03:52:01;;;;;;;6.85;4.38;;;15.50;95.80;;;;;;5028138;28;20022;-68
2021/09/26 03:54:27;;;;;;;5.95;4.20;;;15.40;96.50;;;;;;5027487;28;20030;-69
2021/09/26 03:56:52;;;;;;;5.53;4.13;;;15.40;96.00;;;;;;5024412;28;20083;-69
2021/09/26 03:59:19;;;;;;;5.72;4.88;;;15.40;96.30;;;;;;5037396;28;20036;-69
2021/09/26 04:01:45;;;;;;;6.68;4.10;;;15.40;95.90;;;;;;5028117;28;20042;-68
2021/09/26 04:04:11;;;;;;;4.57;3.85;;;15.40;95.90;;;;;;5039265;28;20033;-68
2021/09/26 04:06:37;;;;;;;5.15;4.38;;;15.30;96.00;;;;;;5030646;28;20056;-68
2021/09/26 04:09:04;;;;;;;4.97;4.47;;;15.40;95.90;;;;;;5024881;28;20031;-69
2021/09/26 04:11:30;;;;;;;6.32;3.85;;;15.40;95.50;;;;;;5027292;28;20057;-68
2021/09/26 04:13:55;;;;;;;4.72;4.00;;;15.40;95.40;;;;;;5029180;28;20057;-68
2021/09/26 04:16:21;;;;;;;5.15;4.20;;;15.30;96.20;;;;;;5027655;28;20033;-68
2021/09/26 04:18:47;;;;;;;4.70;4.07;;;15.30;96.20;;;;;;5038413;28;20040;-68
2021/09/26 04:21:16;;;;;;;6.05;3.97;;;15.30;96.00;;;;;;5028900;28;20116;-68
2021/09/26 04:23:42;;;;;;;5.78;4.45;;;15.30;96.00;;;;;;5027691;28;20025;-69
2021/09/26 04:26:08;;;;;;;6.22;4.60;;;15.30;95.60;;;;;;5024039;28;20030;-68
2021/09/26 04:28:34;;;;;;;4.90;4.07;;;15.30;95.50;;;;;;5028742;28;20021;-69
2021/09/26 04:30:59;;;;;;;5.40;4.10;;;15.30;95.40;;;;;;5020064;28;20139;-68
2021/09/26 04:33:25;;;;;;;4.82;3.60;;;15.30;95.30;;;;;;5027419;28;20057;-69
2021/09/26 04:35:50;;;;;;;5.10;3.83;;;15.30;95.20;;;;;;5026446;28;20406;-68
2021/09/26 04:38:16;;;;;;;4.97;3.80;;;15.30;95.40;;;;;;5022573;28;20032;-68
2021/09/26 04:40:42;;;;;;;6.80;4.20;;;15.30;95.40;;;;;;5025804;28;20029;-69
2021/09/26 04:43:08;;;;;;;5.50;4.28;;;15.30;95.20;;;;;;5030148;28;20025;-69
2021/09/26 04:45:34;;;;;;;5.95;4.00;;;15.30;95.10;;;;;;5028318;28;20057;-69
2021/09/26 04:47:59;;;;;;;4.50;3.67;;;15.30;95.10;;;;;;5029473;28;20100;-72
2021/09/26 04:50:25;;;;;;;5.25;3.85;;;15.30;95.20;;;;;;5025784;28;20027;-69
2021/09/26 04:52:51;;;;;;;7.18;4.03;;;15.30;95.40;;;;;;5026320;28;20028;-69
2021/09/26 04:55:17;;;;;;;6.18;4.35;;;15.30;95.50;;;;;;5027873;28;20582;-69
2021/09/26 04:57:42;;;;;;;7.05;4.13;;;15.20;94.30;;;;;;5024186;28;20044;-68
2021/09/26 05:00:09;;;;;;;5.35;4.20;;;15.10;94.30;;;;;;5027060;28;20482;-69
2021/09/26 05:02:35;;;;;;;5.68;3.97;;;15.10;94.20;;;;;;5026770;28;20053;-69
2021/09/26 05:05:01;;;;;;;6.20;4.03;;;15.10;94.20;;;;;;5027802;28;20065;-69
2021/09/26 05:07:26;;;;;;;8.85;4.25;;;15.00;94.00;;;;;;5027340;28;20017;-69
2021/09/26 05:09:52;;;;;;;4.32;3.90;;;14.90;94.90;;;;;;5024125;28;20707;-69
2021/09/26 05:12:17;;;;;;;6.18;3.83;;;14.90;95.20;;;;;;5023244;28;20022;-68
2021/09/26 05:14:43;;;;;;;6.13;4.28;;;15.00;95.30;;;;;;5027556;28;20029;-68
2021/09/26 05:17:09;;;;;;;4.82;4.40;;;15.00;95.50;;;;;;5022551;28;20033;-69
2021/09/26 05:19:34;;;;;;;5.85;4.30;;;15.00;95.80;;;;;;5028878;28;20821;-68
2021/09/26 05:22:00;;;;;;;5.93;3.92;;;15.00;96.20;;;;;;5023829;28;20036;-69
2021/09/26 05:24:26;;;;;;;7.05;4.55;;;15.00;96.60;;;;;;5026722;28;20021;-69
2021/09/26 05:26:52;;;;;;;5.78;4.10;;;14.90;96.60;;;;;;5026994;28;20021;-68
2021/09/26 05:29:18;;;;;;;6.00;4.47;;;14.90;96.40;;;;;;5031326;28;20030;-68
2021/09/26 05:31:43;;;;;;;4.93;3.92;;;15.00;96.70;;;;;;5024953;28;20038;-68
2021/09/26 05:34:09;;;;;;;5.93;4.55;;;14.90;96.50;;;;;;5025828;28;20486;-68
2021/09/26 05:36:36;;;;;;;5.05;4.25;;;15.00;96.90;;;;;;5027091;28;20063;-69
2021/09/26 05:39:03;;;;;;;5.90;4.07;;;15.00;96.20;;;;;;5028158;28;20570;-68
2021/09/26 05:41:29;;;;;;;4.57;3.80;;;14.90;95.90;;;;;;5036362;28;20033;-68
2021/09/26 05:43:55;;;;;;;5.60;4.03;;;14.90;95.80;;;;;;5025681;28;20511;-68
2021/09/26 05:46:21;;;;;;;5.60;4.70;;;15.00;95.90;;;;;;5023180;28;20045;-68
2021/09/26 05:48:46;;;;;;;7.38;3.90;;;15.00;96.10;;;;;;5026595;28;20029;-68
2021/09/26 05:51:12;;;;;;;4.95;4.35;;;15.00;96.50;;;;;;5024332;28;20021;-68
2021/09/26 05:53:38;;;;;;;5.00;3.90;;;15.00;96.00;;;;;;5021764;28;20517;-68
2021/09/26 05:56:04;;;;;;;4.20;3.80;;;15.00;95.60;;;;;;5028336;28;20037;-68
2021/09/26 05:58:29;;;;;;;4.88;4.28;;;15.00;95.50;;;;;;5025921;28;20018;-69
2021/09/26 06:00:55;;;;;;;5.68;4.55;;;15.10;95.40;;;;;;5023592;28;20325;-69
2021/09/26 06:03:20;;;;;;;5.30;4.00;;;15.10;95.50;;;;;;5030431;28;20056;-68
2021/09/26 06:05:46;;;;;;;5.95;4.00;;;15.10;95.80;;;;;;5029312;28;20033;-68
2021/09/26 06:08:12;;;;;;;5.40;4.10;;;15.20;96.20;;;;;;5035216;28;20436;-68
2021/09/26 06:10:41;;;;;;;5.35;4.47;;;15.20;95.80;;;;;;5027404;28;20022;-68
2021/09/26 06:13:07;;;;;;;5.20;3.97;;;15.20;96.20;;;;;;5030901;28;20022;-68
2021/09/26 06:15:33;;;;;;;4.70;4.05;;;15.30;96.10;;;;;;5029216;28;20379;-68
2021/09/26 06:17:59;;;;;;;9.23;4.97;;;15.40;96.20;;;;;;5029294;28;20502;-69
2021/09/26 06:20:25;;;;;;;7.60;5.32;;;15.40;96.50;;;;;;5044416;28;20033;-68
2021/09/26 06:22:50;;;;;;;5.85;4.57;;;15.40;96.70;;;;;;5023972;28;20052;-68
2021/09/26 06:25:16;;;;;;;7.25;4.35;;;15.40;97.10;;;;;;5030141;28;20433;-69
2021/09/26 06:27:42;;;;;;;6.70;5.10;;;15.50;96.90;;;;;;5028682;28;20056;-69
2021/09/26 06:30:09;;;;;;;5.95;4.80;;;15.50;97.10;;;;;;5029050;28;20022;-68
2021/09/26 06:32:35;;;;;;;7.68;4.65;;;15.50;97.10;;;;;;5033244;28;20045;-69
2021/09/26 06:35:03;;;;;;;6.63;4.95;;;15.60;97.10;;;;;;5032350;28;20051;-70
2021/09/26 06:37:29;;;;;;;6.63;5.05;;;15.60;97.10;;;;;;5040652;28;20541;-69
2021/09/26 06:39:55;;;;;;;6.65;5.07;;;15.70;97.20;;;;;;5029749;28;20033;-69
2021/09/26 06:42:21;;;;;;;7.53;4.93;;;15.70;96.90;;;;;;5038158;28;20036;-68
2021/09/26 06:44:48;;;;;;;8.55;5.22;;;15.80;97.70;;;;;;5029328;28;20049;-69
2021/09/26 06:47:14;;;;;;;7.93;5.72;;;15.90;97.50;;;;;;5027899;28;20152;-70
2021/09/26 06:49:40;;;;;;;5.72;4.97;;;15.90;97.00;;;;;;5025428;28;20030;-69
2021/09/26 06:52:05;;;;;;;6.88;4.60;;;16.00;97.00;;;;;;5029014;28;20092;-69
2021/09/26 06:54:31;;;;;;;7.97;5.03;;;16.00;97.00;;;;;;5025887;28;20103;-69
2021/09/26 06:56:57;;;;;;;5.53;4.43;;;16.10;96.80;;;;;;5026077;28;20100;-68
2021/09/26 06:59:22;;;;;;;6.78;4.88;;;16.10;96.60;;;;;;5028907;28;20603;-69
2021/09/26 07:01:48;;;;;;;5.78;5.00;;;16.20;96.70;;;;;;5025184;28;20053;-68
2021/09/26 07:04:13;;;;;;;7.57;5.30;;;16.20;96.90;;;;;;5024193;28;20147;-68
2021/09/26 07:06:39;;;;;;;5.47;4.32;;;16.20;97.10;;;;;;5024176;28;20044;-69
2021/09/26 07:09:05;;;;;;;6.10;4.60;;;16.30;97.50;;;;;;5024344;28;20577;-69
2021/09/26 07:11:30;;;;;;;6.72;5.10;;;16.30;97.80;;;;;;5026454;28;20500;-69
2021/09/26 07:13:56;;;;;;;5.55;4.97;;;16.40;97.70;;;;;;5022383;28;20028;-69
2021/09/26 07:16:22;;;;;;;7.97;4.97;;;16.50;97.80;;;;;;5028915;28;20025;-69
2021/09/26 07:18:49;;;;;;;5.32;4.57;;;16.50;97.10;;;;;;5029164;28;20029;-68
2021/09/26 07:21:15;;;;;;;5.43;4.43;;;16.70;97.40;;;;;;5027664;28;20037;-69
2021/09/26 07:23:42;;;;;;;6.50;4.80;;;16.70;97.00;;;;;;5026766;28;20117;-69
2021/09/26 07:26:08;;;;;;;7.65;4.40;;;16.80;96.70;;;;;;5030903;28;20459;-69
2021/09/26 07:28:33;;;;;;;6.80;4.78;;;16.90;96.50;;;;;;5030197;28;20105;-69
2021/09/26 07:30:59;;;;;;;6.50;4.63;;;16.90;96.30;;;;;;5027490;28;20080;-69
2021/09/26 07:33:25;;;;;;;6.55;4.75;;;17.00;96.00;;;;;;5029327;28;20505;-69
2021/09/26 07:35:50;;;;;;;6.47;4.97;;;17.10;95.80;;;;;;5030158;28;20112;-69
2021/09/26 07:38:16;;;;;;;5.95;4.80;;;17.20;95.90;;;;;;5029649;28;20029;-69
2021/09/26 07:40:42;;;;;;;5.30;4.50;;;17.30;95.50;;;;;;5030785;28;20025;-69
2021/09/26 07:43:07;;;;;;;6.15;4.72;;;17.40;96.20;;;;;;5029119;28;20047;-69
2021/09/26 07:45:34;;;;;;;5.65;4.65;;;17.50;95.90;;;;;;5029925;28;20088;-69
2021/09/26 07:48:00;;;;;;;8.23;4.93;;;17.50;95.80;;;;;;5029596;28;20108;-69
2021/09/26 07:50:26;;;;;;;5.32;4.43;;;17.70;95.60;;;;;;5029405;28;20112;-69
2021/09/26 07:52:53;;;;;;;7.07;4.90;;;17.70;95.50;;;;;;5027573;28;20029;-69
2021/09/26 07:55:19;;;;;;;6.33;4.77;;;17.80;95.60;;;;;;5026831;28;20029;-69
2021/09/26 07:57:45;;;;;;;7.75;4.03;;;17.90;95.40;;;;;;5027794;28;20025;-69
2021/09/26 08:00:11;;;;;;;6.25;4.28;;;18.00;95.10;;;;;;5023497;28;20577;-69
2021/09/26 08:02:37;;;;;;;6.03;4.15;;;18.10;94.80;;;;;;5023044;28;20112;-69
2021/09/26 08:05:03;;;;;;;9.57;4.32;;;18.20;94.90;;;;;;5027907;28;20025;-70
2021/09/26 08:07:29;;;;;;;5.47;4.18;;;18.40;94.50;;;;;;5037785;28;20025;-69
2021/09/26 08:09:56;;;;;;;6.65;3.97;;;18.50;93.90;;;;;;5030114;28;20013;-69
2021/09/26 08:12:22;;;;;;;6.70;4.28;;;18.60;93.90;;;;;;5031192;28;20028;-69
2021/09/26 08:14:48;;;;;;;7.57;3.85;;;18.70;93.40;;;;;;5027061;28;20030;-69
2021/09/26 08:17:14;;;;;;;6.20;3.70;;;18.90;93.00;;;;;;5029217;28;20098;-69
2021/09/26 08:19:40;;;;;;;5.60;3.70;;;18.90;92.50;;;;;;5025476;28;20099;-69
2021/09/26 08:22:07;;;;;;;6.25;3.85;;;19.10;92.60;;;;;;5026307;28;20041;-69
2021/09/26 08:24:33;;;;;;;4.57;3.17;;;19.10;92.00;;;;;;5027833;28;20458;-69
2021/09/26 08:27:00;;;;;;;5.82;3.70;;;19.20;92.10;;;;;;5025425;28;20502;-70
2021/09/26 08:29:27;;;;;;;4.28;3.35;;;19.40;91.90;;;;;;5027951;28;20021;-69
2021/09/26 08:31:53;;;;;;;7.13;3.65;;;19.60;91.70;;;;;;5022882;28;20124;-70
2021/09/26 08:34:19;;;;;;;11.15;3.83;;;19.70;91.30;;;;;;5026141;28;20107;-69
2021/09/26 08:36:44;;;;;;;5.95;3.65;;;19.80;91.00;;;;;;5028063;28;20473;-69
2021/09/26 08:39:10;;;;;;;6.60;3.28;;;19.90;90.70;;;;;;5027822;28;20104;-69
2021/09/26 08:41:36;;;;;;;6.30;3.50;;;20.00;90.40;;;;;;5027960;28;20021;-70
2021/09/26 08:44:04;;;;;;;7.20;3.45;;;20.10;90.30;;;;;;5025696;28;20041;-69
2021/09/26 08:46:31;;;;;;;5.05;3.38;;;20.20;88.20;;;;;;5024749;28;20175;-69
2021/09/26 08:48:57;;;;;;;4.72;3.95;;;20.30;88.90;;;;;;5027141;28;20041;-69
2021/09/26 08:51:23;;;;;;;4.70;3.30;;;20.40;90.10;;;;;;5028273;28;20037;-69
2021/09/26 08:53:49;;;;;;;5.55;3.55;;;20.60;88.60;;;;;;5046108;28;20112;-69
2021/09/26 08:56:20;;;;;;;8.35;3.70;;;20.50;88.20;;;;;;5026990;28;20108;-69
2021/09/26 08:58:48;;;;;;;5.55;3.63;;;20.60;87.30;;;;;;5029362;28;20053;-69
2021/09/26 09:01:14;;;;;;;9.80;3.58;;;20.70;86.70;;;;;;5028013;28;20041;-69
2021/09/26 09:03:40;;;;;;;4.53;3.72;;;20.80;86.30;;;;;;5035055;28;20124;-69
2021/09/26 09:06:05;;;;;;;5.07;3.60;;;20.90;85.80;;;;;;5023674;28;20120;-70
2021/09/26 09:08:40;;;;;;;4.82;3.72;;;20.90;85.10;;;;;;5016502;28;20022;-69
2021/09/26 09:11:07;;;;;;;6.18;3.83;;;21.00;83.50;;;;;;5037295;28;20028;-69
2021/09/26 09:13:33;;;;;;;6.82;3.90;;;21.10;82.30;;;;;;5019559;28;20116;-69
2021/09/26 09:16:01;;;;;;;5.60;3.90;;;21.10;82.30;;;;;;5027342;28;20526;-69
2021/09/26 09:18:43;;;;;;;8.60;3.90;;;21.10;81.90;;;;;;5024185;28;20033;-69
2021/09/26 09:21:24;;;;;;;6.88;4.53;;;21.20;78.60;;;;;;5022788;28;20063;-69
2021/09/26 09:24:13;;;;;;;7.93;4.60;;;21.30;74.20;;;;;;5040747;28;20056;-70
2021/09/26 09:26:40;;;;;;;7.95;4.50;;;21.40;74.70;;;;;;5024632;28;20033;-69
2021/09/26 09:29:07;;;;;;;8.60;4.40;;;21.40;76.30;;;;;;5026599;28;20076;-69
2021/09/26 09:31:33;;;;;;;7.20;5.22;;;21.50;76.40;;;;;;5027846;28;20633;-69
2021/09/26 09:34:04;;;;;;;7.72;3.90;;;21.60;77.50;;;;;;5026472;28;20790;-69
2021/09/26 09:36:31;;;;;;;6.28;3.90;;;21.70;73.20;;;;;;5026052;28;20185;-69
2021/09/26 09:39:00;;;;;;;7.30;4.45;;;21.80;74.20;;;;;;5031344;28;20040;-69
2021/09/26 09:41:46;;;;;;;7.20;4.32;;;21.80;74.50;;;;;;5025811;28;20049;-69
2021/09/26 09:44:14;;;;;;;7.10;4.32;;;21.80;72.50;;;;;;5026251;28;20084;-70
2021/09/26 09:46:47;;;;;;;10.75;4.50;;;21.80;73.00;;;;;;5028636;28;20471;-69
2021/09/26 09:49:18;;;;;;;7.90;4.35;;;21.90;73.10;;;;;;5028616;28;20025;-69
2021/09/26 09:51:55;;;;;;;6.20;4.03;;;22.00;69.90;;;;;;5028278;28;20013;-69
2021/09/26 09:54:27;;;;;;;;;;;22.10;72.70;;;;;;5027167;28;20029;-70
2021/09/26 09:56:54;;;;;;;5.78;4.28;;;21.90;72.70;;;;;;5029179;28;19992;-69
2021/09/26 09:59:32;;;;;;;9.07;4.72;;;21.80;74.50;;;;;;5028106;28;20030;-69
2021/09/26 10:01:57;;;;;;;8.45;4.88;;;21.60;73.30;;;;;;5020949;28;20481;-70
2021/09/26 10:04:39;;;;;;;10.05;4.90;;;21.40;72.10;;;;;;5041682;28;20117;-69
2021/09/26 10:07:22;;;;;;;9.10;5.22;;;21.20;71.60;;;;;;5027410;28;20452;-69
2021/09/26 10:09:49;;;;;;;7.95;5.15;;;21.20;71.40;;;;;;5022596;28;20025;-69
2021/09/26 10:12:32;;;;;;;7.35;5.72;;;21.10;72.60;;;;;;5028924;28;20063;-69
2021/09/26 10:15:02;;;;;;;9.05;6.70;;;21.20;69.20;;;;;;5020618;28;20034;-69
2021/09/26 10:17:29;;;;;;;10.63;6.07;;;21.20;72.30;;;;;;5024141;28;20436;-69
2021/09/26 10:19:55;;;;;;;8.57;6.10;;;21.40;70.80;;;;;;5029744;28;20025;-70
2021/09/26 10:22:22;;;;;;;8.30;5.55;;;21.50;72.80;;;;;;5027214;28;20041;-70
2021/09/26 10:24:50;;;;;;;7.97;5.90;;;21.50;73.10;;;;;;5026259;28;20033;-70
2021/09/26 10:27:21;;;;;;;8.02;5.75;;;21.40;72.60;;;;;;5022922;28;20017;-69
2021/09/26 10:29:59;;;;;;;8.23;6.40;;;21.30;71.50;;;;;;5027705;28;20117;-70
2021/09/26 10:32:25;;;;;;;7.90;5.53;;;21.40;74.00;;;;;;5027990;28;20076;-70
2021/09/26 10:34:51;;;;;;;9.23;5.93;;;21.40;72.70;;;;;;5026110;28;20029;-70
2021/09/26 10:37:17;;;;;;;7.13;5.32;;;21.40;73.50;;;;;;5027459;28;20037;-70
2021/09/26 10:39:44;;;;;;;9.68;5.35;;;21.40;73.60;;;;;;5041485;28;20030;-69
2021/09/26 10:42:14;;;;;;;6.82;5.10;;;21.40;75.70;;;;;;5040445;28;20091;-70
2021/09/26 10:44:51;;;;;;;6.70;5.57;;;21.50;72.10;;;;;;5026095;28;20128;-70
2021/09/26 10:47:17;;;;;;;9.93;6.03;;;21.50;71.10;;;;;;5023130;28;20017;-70
2021/09/26 10:49:53;;;;;;;8.13;5.63;;;21.50;73.20;;;;;;5023069;28;20048;-70
2021/09/26 10:52:28;;;;;;;7.75;5.43;;;21.60;71.50;;;;;;5031144;28;20029;-70
2021/09/26 10:54:56;;;;;;;7.82;5.15;;;21.40;70.00;;;;;;5037343;28;20061;-70
2021/09/26 10:57:27;;;;;;;7.57;5.88;;;21.60;73.00;;;;;;5029607;28;20414;-70
2021/09/26 10:59:58;;;;;;;7.60;5.63;;;21.80;73.80;;;;;;5029424;28;20033;-70
2021/09/26 11:02:24;;;;;;;6.55;5.40;;;21.70;70.40;;;;;;5028253;28;20041;-69
2021/09/26 11:04:55;;;;;;;7.82;5.82;;;21.70;72.00;;;;;;5029766;28;20034;-69
2021/09/26 11:07:23;;;;;;;7.32;5.13;;;21.80;74.00;;;;;;5029750;28;20079;-69
2021/09/26 11:09:53;;;;;;;7.40;5.30;;;21.80;73.30;;;;;;5031058;28;20030;-70
2021/09/26 11:12:42;;;;;;;7.30;5.13;;;21.80;73.00;;;;;;5029515;28;20029;-69
2021/09/26 11:15:20;;;;;;;6.38;5.18;;;21.80;73.10;;;;;;5028376;28;20021;-70
2021/09/26 11:17:55;;;;;;;6.93;5.20;;;21.90;74.50;;;;;;5026781;28;20144;-70
2021/09/26 11:20:29;;;;;;;8.35;5.53;;;21.80;72.40;;;;;;5028961;28;20083;-70
2021/09/26 11:23:04;;;;;;;8.60;5.28;;;21.70;72.40;;;;;;5032754;28;20108;-70
2021/09/26 11:25:57;;;;;;;7.97;5.43;;;21.70;73.10;;;;;;5046018;28;20044;-70
2021/09/26 11:28:40;;;;;;;9.43;5.28;;;21.70;73.90;;;;;;5028873;28;20024;-70
2021/09/26 11:31:10;;;;;;;7.78;4.93;;;21.70;74.40;;;;;;5027951;28;20458;-70
2021/09/26 11:33:56;;;;;;;7.93;4.78;;;21.60;74.50;;;;;;5026775;28;20534;-69
2021/09/26 11:36:24;;;;;;;9.57;5.05;;;21.60;72.80;;;;;;5024131;28;20531;-70
2021/09/26 11:38:50;;;;;;;5.78;5.18;;;21.60;72.90;;;;;;5028940;28;20120;-70
2021/09/26 11:41:15;;;;;;;6.30;4.78;;;21.60;73.00;;;;;;5030007;28;20140;-70
2021/09/26 11:44:02;;;;;;;6.50;5.00;;;21.70;73.50;;;;;;5028560;28;20053;-69
2021/09/26 11:46:28;;;;;;;7.60;4.90;;;21.70;74.50;;;;;;5026369;28;20117;-69
2021/09/26 11:49:08;;;;;;;7.47;4.85;;;21.70;74.40;;;;;;5023362;28;20494;-69
2021/09/26 11:51:35;;;;;;;8.55;5.32;;;21.70;72.90;;;;;;5024177;28;20076;-69
2021/09/26 11:54:03;;;;;;;5.95;5.07;;;21.80;74.40;;;;;;5026911;28;20171;-70
2021/09/26 11:56:35;;;;;;;9.80;4.88;;;21.80;74.80;;;;;;5028885;28;20079;-69
2021/09/26 11:59:04;;;;;;;6.32;4.95;;;21.90;75.10;;;;;;5028789;28;20031;-69
2021/09/26 12:01:34;;;;;;;7.28;4.78;;;21.90;76.10;;;;;;5025270;28;20033;-70
2021/09/26 12:04:21;;;;;;;9.43;5.75;;;21.80;75.40;;;;;;5029687;28;20025;-69
2021/09/26 12:06:49;;;;;;;7.10;4.93;;;21.80;74.10;;;;;;5027813;28;20786;-69
2021/09/26 12:09:34;;;;;;;7.40;5.35;;;21.80;74.50;;;;;;5024146;28;20029;-69
2021/09/26 12:12:00;;;;;;;10.73;4.88;;;21.80;74.20;;;;;;5028053;28;20040;-69
2021/09/26 12:14:31;;;;;;;7.28;5.00;;;21.80;75.00;;;;;;5021583;28;20030;-70
2021/09/26 12:16:59;;;;;;;11.43;5.47;;;21.90;75.10;;;;;;5020378;28;20033;-69
2021/09/26 12:19:25;;;;;;;7.85;5.32;;;21.90;75.40;;;;;;5019268;28;20086;-69
2021/09/26 12:22:09;;;;;;;8.32;5.18;;;21.90;75.50;;;;;;5023181;28;20032;-70
2021/09/26 12:24:44;;;;;;;9.38;5.72;;;22.00;74.70;;;;;;5032886;28;20029;-69
2021/09/26 12:27:35;;;;;;;7.78;5.28;;;22.10;74.70;;;;;;5014352;28;20025;-69
2021/09/26 12:30:10;;;;;;;6.97;4.82;;;22.10;74.80;;;;;;5019383;28;20025;-70
2021/09/26 12:32:46;;;;;;;7.65;5.50;;;22.20;75.90;;;;;;5023987;28;20040;-70
2021/09/26 12:35:16;;;;;;;8.48;5.38;;;22.40;76.10;;;;;;5022296;28;20033;-69
2021/09/26 12:37:51;;;;;;;6.63;5.03;;;22.50;74.20;;;;;;5024105;28;20352;-70
2021/09/26 12:40:22;;;;;;;7.72;6.10;;;22.50;75.30;;;;;;5021560;28;20116;-71
2021/09/26 12:42:53;;;;;;;9.05;5.80;;;22.60;75.70;;;;;;5021142;28;20061;-70
2021/09/26 12:45:41;;;;;;;10.77;6.47;;;22.70;75.10;;;;;;5022125;28;20080;-70
2021/09/26 12:48:12;;;;;;;9.68;5.85;;;22.70;74.10;;;;;;5019233;28;20033;-69
2021/09/26 12:50:42;;;;;;;9.32;5.90;;;22.60;73.40;;;;;;5023636;28;20159;-69
2021/09/26 12:53:10;;;;;;;7.38;5.78;;;22.60;76.20;;;;;;5024310;28;20048;-69
2021/09/26 12:55:36;;;;;;;;;;;22.60;73.10;;;;;;5026136;28;20978;-69
2021/09/26 12:58:04;;;;;;;7.15;5.20;;;22.50;72.60;;;;;;5020594;28;19917;-69