Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:01:30;;;;;;;6.60;3.10;;;6.00;90.10;;;;;;11867058;29;20059;-80
2022/03/12 00:07:32;;;;;;;7.53;2.95;;;6.00;90.00;;;;;;11873414;29;20487;-81
2022/03/12 00:13:34;;;;;;;5.18;2.78;;;6.20;89.10;;;;;;11871097;29;20070;-81
2022/03/12 00:19:36;;;;;;;6.78;2.85;;;6.10;89.40;;;;;;11867748;29;20780;-81
2022/03/12 00:25:38;;;;;;;8.57;3.30;;;6.00;89.20;;;;;;11882511;29;20115;-81
2022/03/12 00:31:42;;;;;;;10.30;3.30;;;5.90;89.30;;;;;;11875614;29;20047;-81
2022/03/12 00:37:44;;;;;;;7.55;3.00;;;5.90;89.10;;;;;;11876130;29;20067;-80
2022/03/12 00:43:46;;;;;;;7.20;3.22;;;5.80;89.60;;;;;;11875344;29;20061;-80
2022/03/12 00:49:49;;;;;;;8.27;2.88;;;5.70;88.80;;;;;;11884895;29;20316;-81
2022/03/12 00:55:51;;;;;;;5.68;2.80;;;5.90;88.20;;;;;;11875632;29;20053;-80
2022/03/12 01:01:53;;;;;;;5.50;3.00;;;5.80;89.30;;;;;;11871327;29;20829;-80
2022/03/12 01:07:55;;;;;;;6.53;2.95;;;5.70;90.60;;;;;;11875150;29;20058;-81
2022/03/12 01:13:57;;;;;;;4.75;2.67;;;5.60;90.20;;;;;;11874630;29;21033;-80
2022/03/12 01:20:00;;;;;;;10.40;4.60;;;5.50;89.10;;;;;;11874861;29;20063;-80
2022/03/12 01:26:02;;;;;;;9.85;3.15;;;5.20;95.30;;;;;;11876009;29;20051;-80
2022/03/12 01:32:04;;;;;;;5.57;2.75;;;5.00;92.30;;;;;;11873762;29;20111;-80
2022/03/12 01:38:07;;;;;;;6.82;3.38;;;5.20;89.90;;;;;;11877449;29;20138;-80
2022/03/12 01:44:12;;;;;;;5.63;3.03;;;5.10;92.10;;;;;;11873762;29;20052;-81
2022/03/12 01:50:19;;;;;;;8.30;4.20;;;5.00;96.00;;;;;;11868254;29;20047;-79
2022/03/12 01:56:29;;;;;;;7.53;3.30;;;4.60;98.50;;;;;;11867201;29;20116;-80
2022/03/12 02:02:31;;;;;;;9.15;3.25;;;4.20;99.80;;;;;;11871523;29;20996;-80
2022/03/12 02:08:33;;;;;;;8.88;3.50;;;4.10;97.50;;;;;;11871389;29;20094;-80
2022/03/12 02:14:36;;;;;;;7.90;3.10;;;4.00;98.10;;;;;;11870578;29;20062;-79
2022/03/12 02:20:38;;;;;;;4.40;2.40;;;4.00;93.90;;;;;;11888245;29;20050;-80
2022/03/12 02:26:43;;;;;;;5.82;2.70;;;4.40;91.90;;;;;;11873714;29;20067;-81
2022/03/12 02:32:46;;;;;;;5.57;2.90;;;4.80;90.40;;;;;;11870190;29;20059;-81
2022/03/12 02:38:49;;;;;;;6.18;2.92;;;4.80;90.80;;;;;;11874750;29;20136;-80
2022/03/12 02:44:53;;;;;;;6.00;2.72;;;4.70;90.60;;;;;;11867956;29;20096;-81
2022/03/12 02:50:55;;;;;;;7.60;2.67;;;4.70;91.00;;;;;;11867533;29;20061;-80
2022/03/12 02:56:59;;;;;;;5.10;2.60;;;4.60;91.20;;;;;;11873675;29;20068;-81
2022/03/12 03:03:01;;;;;;;5.33;2.60;;;4.60;90.80;;;;;;11874541;29;20132;-81
2022/03/12 03:09:04;;;;;;;7.60;2.55;;;4.40;91.30;;;;;;11884774;29;20574;-80
2022/03/12 03:15:06;;;;;;;4.65;2.50;;;4.40;90.50;;;;;;11872349;29;20055;-81
2022/03/12 03:21:13;;;;;;;5.63;2.67;;;4.50;90.50;;;;;;11876123;29;20062;-80
2022/03/12 03:27:15;;;;;;;4.03;2.30;;;4.50;90.50;;;;;;11866571;29;20059;-81
2022/03/12 03:33:19;;;;;;;5.72;2.50;;;4.40;90.50;;;;;;11870521;29;20119;-82
2022/03/12 03:39:22;;;;;;;4.60;2.42;;;4.40;90.20;;;;;;11866217;29;20458;-81
2022/03/12 03:45:27;;;;;;;5.63;2.92;;;4.40;90.50;;;;;;11868468;29;20461;-80
2022/03/12 03:51:30;;;;;;;5.50;2.65;;;4.40;91.00;;;;;;11874576;29;20419;-80
2022/03/12 03:57:32;;;;;;;6.32;2.88;;;4.30;90.80;;;;;;11876002;29;20055;-81
2022/03/12 04:03:34;;;;;;;6.13;3.10;;;4.30;90.80;;;;;;11882880;29;20111;-81
2022/03/12 04:09:36;;;;;;;5.78;2.83;;;4.20;91.30;;;;;;11879696;29;20548;-80
2022/03/12 04:15:41;;;;;;;5.05;2.78;;;4.20;90.60;;;;;;11871825;29;20055;-81
2022/03/12 04:21:43;;;;;;;6.07;2.70;;;4.20;90.80;;;;;;11876913;29;20520;-81
2022/03/12 04:27:45;;;;;;;4.65;2.58;;;4.10;91.20;;;;;;11878012;29;20096;-81
2022/03/12 04:33:47;;;;;;;4.55;2.63;;;4.00;91.80;;;;;;11883157;29;20050;-81
2022/03/12 04:39:49;;;;;;;5.07;2.40;;;4.00;91.70;;;;;;11880722;29;20580;-81
2022/03/12 04:45:51;;;;;;;6.57;2.67;;;4.00;91.60;;;;;;11880024;29;20497;-82
2022/03/12 04:51:54;;;;;;;7.45;2.63;;;4.00;91.70;;;;;;11877049;29;20496;-80
2022/03/12 04:57:56;;;;;;;5.10;2.75;;;3.90;91.80;;;;;;11890488;29;20075;-82
2022/03/12 05:03:58;;;;;;;5.75;2.70;;;3.80;91.70;;;;;;11891281;29;20058;-81
2022/03/12 05:10:00;;;;;;;6.88;2.58;;;3.80;92.50;;;;;;11881774;29;20108;-81
2022/03/12 05:16:05;;;;;;;10.30;3.08;;;3.70;92.30;;;;;;11878448;29;20051;-81
2022/03/12 05:22:07;;;;;;;7.22;2.90;;;3.80;92.20;;;;;;11877056;29;20066;-81
2022/03/12 05:28:15;;;;;;;5.88;2.88;;;3.70;92.60;;;;;;11883380;29;20059;-81
2022/03/12 05:34:17;;;;;;;4.97;2.47;;;3.70;92.80;;;;;;11875090;29;20494;-81
2022/03/12 05:40:23;;;;;;;11.80;2.92;;;3.70;92.90;;;;;;11871501;29;20070;-81
2022/03/12 05:46:25;;;;;;;7.88;2.78;;;3.70;93.00;;;;;;11886259;29;20051;-81
2022/03/12 05:52:27;;;;;;;5.05;2.92;;;3.80;93.10;;;;;;11876404;29;20059;-81
2022/03/12 05:58:35;;;;;;;7.30;2.80;;;3.70;93.50;;;;;;11879609;29;20051;-81
2022/03/12 06:04:37;;;;;;;5.78;2.90;;;3.80;93.90;;;;;;11878280;29;20059;-81
2022/03/12 06:10:44;;;;;;;6.00;3.05;;;3.90;94.00;;;;;;11879267;29;20059;-82
2022/03/12 06:16:48;;;;;;;6.63;3.00;;;3.90;94.50;;;;;;11870655;29;20596;-81
2022/03/12 06:22:52;;;;;;;6.40;3.10;;;4.00;95.10;;;;;;11875590;29;20087;-81
2022/03/12 06:28:59;;;;;;;8.25;3.45;;;4.00;95.40;;;;;;11885683;29;20072;-81
2022/03/12 06:35:01;;;;;;;6.80;3.42;;;4.10;94.90;;;;;;11876577;29;20055;-81
2022/03/12 06:41:03;;;;;;;7.20;3.25;;;4.10;94.90;;;;;;11883439;29;20076;-81
2022/03/12 06:47:08;;;;;;;7.18;3.20;;;4.30;95.10;;;;;;11874957;29;20112;-81
2022/03/12 06:53:11;;;;;;;7.60;3.33;;;4.40;95.60;;;;;;11864438;29;20059;-81
2022/03/12 06:59:13;;;;;;;8.48;3.20;;;4.60;95.20;;;;;;11882327;29;20063;-81
2022/03/12 07:05:15;;;;;;;6.57;3.67;;;4.70;94.80;;;;;;11870232;29;20059;-82
2022/03/12 07:11:19;;;;;;;6.60;3.05;;;4.70;95.30;;;;;;11890448;29;20051;-81
2022/03/12 07:17:21;;;;;;;6.95;3.22;;;4.70;95.50;;;;;;11874418;29;20050;-81
2022/03/12 07:23:23;;;;;;;5.82;3.03;;;4.80;95.20;;;;;;11888687;29;20050;-81
2022/03/12 07:29:26;;;;;;;7.05;3.58;;;4.70;95.80;;;;;;11870080;29;20069;-80
2022/03/12 07:35:28;;;;;;;8.75;3.25;;;4.80;96.50;;;;;;11885753;29;20580;-82
2022/03/12 07:41:31;;;;;;;8.23;3.72;;;4.90;96.10;;;;;;11864700;29;20134;-81
2022/03/12 07:47:34;;;;;;;6.35;3.25;;;4.90;97.30;;;;;;11887239;29;20086;-81
2022/03/12 07:53:36;;;;;;;9.15;3.75;;;5.20;97.20;;;;;;11872965;29;20064;-81
2022/03/12 07:59:38;;;;;;;6.90;3.90;;;5.50;97.80;;;;;;11869511;29;20066;-82
2022/03/12 08:05:40;;;;;;;8.02;3.38;;;5.90;97.70;;;;;;11875396;29;20097;-81
2022/03/12 08:11:42;;;;;;;5.97;3.75;;;6.20;97.30;;;;;;11871694;29;20051;-82
2022/03/12 08:17:45;;;;;;;6.03;3.83;;;6.50;98.10;;;;;;11868820;29;20100;-81
2022/03/12 08:23:48;;;;;;;7.15;4.07;;;6.90;99.30;;;;;;11865757;29;20116;-80
2022/03/12 08:29:50;;;;;;;8.50;4.00;;;7.10;98.10;;;;;;11864023;29;20084;-82
2022/03/12 08:35:52;;;;;;;7.13;3.70;;;7.20;98.70;;;;;;11871905;29;20062;-82
2022/03/12 08:41:55;;;;;;;11.23;3.72;;;7.40;99.20;;;;;;11870009;29;20654;-82
2022/03/12 08:47:58;;;;;;;6.75;3.72;;;7.60;99.00;;;;;;11873361;29;20061;-82
2022/03/12 08:54:02;;;;;;;7.95;3.55;;;7.80;99.90;;;;;;11882789;29;21614;-82
2022/03/12 09:00:07;;;;;;;6.78;3.90;;;7.90;98.90;;;;;;11880475;29;20055;-82
2022/03/12 09:06:10;;;;;;;6.65;3.78;;;8.00;99.40;;;;;;11879784;29;20058;-82
2022/03/12 09:12:12;;;;;;;12.85;3.90;;;8.00;99.40;;;;;;11877752;29;20047;-81
2022/03/12 09:18:15;;;;;;;7.68;3.88;;;8.20;99.70;;;;;;11873749;29;20513;-81
2022/03/12 09:24:18;;;;;;;7.47;4.03;;;8.10;98.50;;;;;;11881653;29;20059;-82
2022/03/12 09:30:20;;;;;;;10.63;4.82;;;8.20;99.10;;;;;;11877726;29;20268;-81
2022/03/12 09:36:22;;;;;;;7.65;3.80;;;8.30;99.10;;;;;;11875091;29;20123;-82
2022/03/12 09:42:26;;;;;;;8.38;4.50;;;8.50;99.30;;;;;;11887958;29;20062;-82
2022/03/12 09:48:28;;;;;;;8.55;4.00;;;8.70;99.90;;;;;;11878517;29;20063;-82
2022/03/12 09:54:30;;;;;;;9.68;4.13;;;9.00;99.90;;;;;;11889774;29;20057;-82
2022/03/12 10:00:32;;;;;;;9.65;4.40;;;9.30;99.90;;;;;;11872055;29;20115;-82
2022/03/12 10:06:34;;;;;;;9.25;4.63;;;9.60;99.90;;;;;;11885435;29;20141;-82
2022/03/12 10:12:36;;;;;;;10.18;4.28;;;9.80;99.90;;;;;;11872750;29;20832;-82
2022/03/12 10:18:38;;;;;;;7.82;4.55;;;10.00;99.90;;;;;;11889230;29;20063;-82
2022/03/12 10:24:41;;;;;;;7.82;4.50;;;10.40;99.90;;;;;;11878659;29;20612;-82
2022/03/12 10:30:42;;;;;;;8.73;4.88;;;10.40;99.90;;;;;;11869747;29;20059;-83
2022/03/12 10:36:51;;;;;;;8.60;5.22;;;10.10;98.90;;;;;;11873594;29;20101;-81
2022/03/12 10:43:05;;;;;;;7.93;5.10;;;10.40;99.50;;;;;;11870625;29;20083;-83
2022/03/12 10:49:07;;;;;;;11.63;5.07;;;10.50;99.90;;;;;;11883179;29;20062;-82
2022/03/12 10:55:22;;;;;;;8.00;5.20;;;10.50;99.00;;;;;;11884340;29;20051;-83
2022/03/12 11:01:24;;;;;;;8.10;5.15;;;10.70;98.90;;;;;;11872228;29;20108;-82
2022/03/12 11:07:29;;;;;;;8.98;4.70;;;10.80;99.70;;;;;;11869622;29;20055;-82
2022/03/12 11:13:38;;;;;;;10.43;5.63;;;11.00;99.90;;;;;;11869892;29;20607;-83
2022/03/12 11:19:42;;;;;;;8.45;5.05;;;11.20;99.90;;;;;;11874962;29;20051;-82
2022/03/12 11:26:06;;;;;;;8.50;5.30;;;11.40;99.90;;;;;;11869109;29;20055;-83
2022/03/12 11:32:09;;;;;;;12.80;5.90;;;11.50;98.90;;;;;;11865900;29;20050;-82
2022/03/12 11:38:15;;;;;;;11.70;5.75;;;11.60;99.50;;;;;;11873221;29;20062;-83
2022/03/12 11:44:20;;;;;;;11.88;5.22;;;11.90;99.90;;;;;;11870119;29;20054;-82
2022/03/12 11:50:23;;;;;;;12.40;5.85;;;12.00;99.90;;;;;;11874288;29;20043;-83
2022/03/12 11:56:25;;;;;;;10.63;6.27;;;12.00;99.90;;;;;;11872741;29;20606;-83
2022/03/12 12:02:31;;;;;;;12.90;5.95;;;12.10;99.00;;;;;;11877897;29;20051;-82
2022/03/12 12:08:35;;;;;;;11.30;6.40;;;12.50;99.90;;;;;;11877124;29;20082;-82
2022/03/12 12:14:37;;;;;;;10.73;6.20;;;12.70;99.90;;;;;;11874168;29;20840;-82
2022/03/12 12:20:41;;;;;;;9.05;6.15;;;12.70;99.90;;;;;;11877018;29;20481;-83
2022/03/12 12:27:01;;;;;;;9.80;6.53;;;12.90;99.90;;;;;;11887671;29;20508;-82
2022/03/12 12:33:23;;;;;;;10.95;6.50;;;12.60;99.90;;;;;;11870695;29;20501;-82
2022/03/12 12:39:25;;;;;;;12.45;6.75;;;13.00;99.90;;;;;;11877391;29;20142;-82
2022/03/12 12:45:31;;;;;;;10.07;6.32;;;13.10;99.90;;;;;;11878201;29;20055;-82
2022/03/12 12:51:51;;;;;;;10.50;6.68;;;13.10;99.90;;;;;;11881398;29;20508;-82
2022/03/12 12:57:53;;;;;;;11.98;6.60;;;13.30;99.90;;;;;;11891513;29;20497;-83
2022/03/12 13:03:55;;;;;;;9.77;6.28;;;13.30;99.90;;;;;;11874808;29;20466;-82
2022/03/12 13:09:59;;;;;;;10.85;6.32;;;13.40;99.90;;;;;;11887040;29;20055;-83
2022/03/12 13:16:15;;;;;;;10.02;6.43;;;13.20;99.90;;;;;;11874857;29;20832;-83
2022/03/12 13:22:20;;;;;;;9.55;6.15;;;13.20;99.90;;;;;;11877543;29;20055;-83
2022/03/12 13:28:44;;;;;;;11.93;6.60;;;13.00;99.90;;;;;;11883988;29;20059;-83
2022/03/12 13:34:46;;;;;;;10.68;6.25;;;13.10;99.90;;;;;;11872554;29;20054;-82
2022/03/12 13:40:49;;;;;;;10.27;6.28;;;13.30;99.90;;;;;;11877562;29;20063;-83
2022/03/12 13:46:51;;;;;;;16.27;6.72;;;13.10;99.90;;;;;;11876279;29;20062;-84
2022/03/12 13:53:02;;;;;;;12.65;6.68;;;13.10;99.90;;;;;;11890317;29;20055;-83
2022/03/12 13:59:30;;;;;;;9.80;6.68;;;13.20;99.90;;;;;;11880765;29;20115;-82
2022/03/12 14:05:38;;;;;;;9.40;6.45;;;13.30;99.90;;;;;;11871480;29;20051;-83
2022/03/12 14:11:43;;;;;;;10.18;7.00;;;13.20;99.90;;;;;;11870579;29;20063;-82
2022/03/12 14:17:47;;;;;;;9.95;6.55;;;12.90;99.90;;;;;;11873851;29;20648;-83
2022/03/12 14:23:49;;;;;;;16.38;10.48;;;13.00;99.90;;;;;;11872526;29;20100;-83
2022/03/12 14:29:51;;;;;;;23.15;16.02;;;13.00;99.90;;;;;;11874638;29;20160;-82
2022/03/12 14:35:54;;;;;;;21.63;16.50;;;13.10;99.90;;;;;;11867274;29;20451;-82
2022/03/12 14:41:59;;;;;;;70.50;44.13;;;13.00;99.90;;;;;;11844576;29;20043;-83
2022/03/12 14:48:05;;;;;;;52.17;32.08;;;13.10;99.90;;;;;;11846641;29;20074;-82
2022/03/12 14:54:10;;;;;;;16.13;11.30;;;13.10;99.90;;;;;;11870587;29;20054;-83
2022/03/12 15:00:17;;;;;;;14.68;8.48;;;13.10;99.90;;;;;;11873277;29;20599;-83
2022/03/12 15:06:21;;;;;;;11.18;7.18;;;13.00;99.90;;;;;;11877671;29;20059;-82
2022/03/12 15:12:34;;;;;;;12.27;8.13;;;12.90;99.90;;;;;;11868698;29;20676;-82
2022/03/12 15:18:36;;;;;;;11.55;7.47;;;12.90;99.90;;;;;;11875785;29;20310;-83
2022/03/12 15:24:38;;;;;;;10.20;6.80;;;12.90;99.90;;;;;;11876580;29;20116;-82
2022/03/12 15:30:43;;;;;;;9.82;7.28;;;12.80;99.90;;;;;;11881093;29;20055;-82
2022/03/12 15:36:51;;;;;;;9.70;6.85;;;12.70;99.90;;;;;;11847447;29;20122;-82
2022/03/12 15:42:52;;;;;;;9.40;6.75;;;12.60;99.90;;;;;;11867897;29;20047;-82
2022/03/12 15:48:56;;;;;;;10.73;6.80;;;12.70;99.90;;;;;;11869520;29;20059;-82
2022/03/12 15:54:58;;;;;;;14.17;7.43;;;12.50;99.90;;;;;;11876549;29;20055;-82
2022/03/12 16:01:00;;;;;;;10.00;6.88;;;12.40;99.90;;;;;;11892160;29;20055;-83
2022/03/12 16:07:04;;;;;;;13.77;8.63;;;12.30;99.90;;;;;;11876262;29;20051;-82
2022/03/12 16:13:06;;;;;;;10.73;7.03;;;12.20;99.90;;;;;;11884814;29;20059;-82
2022/03/12 16:19:09;;;;;;;11.50;7.03;;;12.20;99.90;;;;;;11886031;29;20097;-82
2022/03/12 16:25:14;;;;;;;12.00;8.10;;;12.10;99.90;;;;;;11878569;29;20165;-82
2022/03/12 16:31:16;;;;;;;14.05;9.40;;;11.90;99.90;;;;;;11875306;29;20077;-82
2022/03/12 16:37:18;;;;;;;14.90;8.80;;;11.70;99.90;;;;;;11879192;29;20196;-82
2022/03/12 16:43:21;;;;;;;12.15;7.50;;;11.60;99.90;;;;;;11877550;29;20138;-82
2022/03/12 16:49:23;;;;;;;17.70;7.63;;;11.60;99.90;;;;;;11878356;29;20111;-82
2022/03/12 16:55:29;;;;;;;11.75;6.93;;;11.60;99.90;;;;;;11880409;29;20055;-82
2022/03/12 17:01:32;;;;;;;13.48;7.85;;;11.50;99.90;;;;;;11875690;29;20051;-83
2022/03/12 17:07:35;;;;;;;13.53;7.20;;;11.30;99.90;;;;;;11878958;29;20478;-82
2022/03/12 17:13:37;;;;;;;12.73;7.55;;;11.10;99.90;;;;;;11881752;29;20466;-82
2022/03/12 17:19:44;;;;;;;12.68;7.05;;;11.00;99.90;;;;;;11880661;29;20054;-82
2022/03/12 17:25:46;;;;;;;11.18;7.18;;;10.80;99.90;;;;;;11872806;29;20107;-82
2022/03/12 17:31:48;;;;;;;12.85;8.38;;;10.60;99.90;;;;;;11873526;29;20140;-82
2022/03/12 17:37:50;;;;;;;13.00;8.38;;;10.40;99.90;;;;;;11886370;29;20123;-82
2022/03/12 17:43:52;;;;;;;12.82;7.65;;;10.20;99.90;;;;;;11879264;29;20081;-82
2022/03/12 17:49:55;;;;;;;13.18;8.43;;;10.00;99.90;;;;;;11880618;29;20085;-82
2022/03/12 17:55:58;;;;;;;23.50;10.57;;;9.70;99.90;;;;;;11875761;29;20138;-82
2022/03/12 18:02:01;;;;;;;25.52;16.02;;;9.50;99.90;;;;;;11883741;29;20127;-81
2022/03/12 18:08:04;;;;;;;21.70;14.45;;;9.40;99.90;;;;;;11865267;29;20050;-81
2022/03/12 18:14:07;;;;;;;15.50;9.90;;;9.40;99.90;;;;;;11863610;29;20111;-82
2022/03/12 18:20:10;;;;;;;25.63;15.18;;;9.20;99.90;;;;;;11875295;29;20103;-82
2022/03/12 18:26:13;;;;;;;18.58;10.15;;;9.10;99.90;;;;;;11874635;29;20062;-81
2022/03/12 18:32:17;;;;;;;21.67;9.60;;;8.90;99.90;;;;;;11876008;29;20082;-81
2022/03/12 18:38:19;;;;;;;14.33;8.97;;;8.80;99.90;;;;;;11890539;29;20071;-82
2022/03/12 18:44:21;;;;;;;14.75;8.88;;;8.70;99.90;;;;;;11872628;29;20141;-81
2022/03/12 18:50:27;;;;;;;15.68;9.52;;;8.70;99.90;;;;;;11870897;29;21232;-81
2022/03/12 18:56:30;;;;;;;15.23;9.00;;;8.50;99.90;;;;;;11866133;29;20493;-81
2022/03/12 19:02:32;;;;;;;19.65;8.80;;;8.50;99.90;;;;;;11870017;29;20123;-81
2022/03/12 19:08:34;;;;;;;17.48;8.98;;;8.40;99.90;;;;;;11872994;29;20150;-81
2022/03/12 19:14:37;;;;;;;14.32;9.32;;;8.40;99.90;;;;;;11876150;29;20495;-81
2022/03/12 19:20:39;;;;;;;14.18;9.85;;;8.40;99.90;;;;;;11876888;29;20471;-81
2022/03/12 19:26:44;;;;;;;17.95;10.35;;;8.20;99.90;;;;;;11878250;29;20112;-81
2022/03/12 19:32:47;;;;;;;33.97;19.05;;;8.00;99.90;;;;;;11864706;29;20059;-81
2022/03/12 19:38:49;;;;;;;24.15;13.32;;;8.10;99.90;;;;;;11868006;29;20081;-81
2022/03/12 19:44:51;;;;;;;39.22;18.08;;;8.10;99.90;;;;;;11869967;29;20116;-81
2022/03/12 19:50:53;;;;;;;28.75;15.25;;;8.00;99.90;;;;;;11889453;29;20051;-81
2022/03/12 19:56:55;;;;;;;24.08;12.55;;;7.80;99.90;;;;;;11872474;29;20462;-81
2022/03/12 20:02:57;;;;;;;20.75;11.93;;;7.70;99.90;;;;;;11870677;29;20047;-81
2022/03/12 20:08:59;;;;;;;20.60;9.68;;;7.60;99.90;;;;;;11872906;29;20062;-81
2022/03/12 20:15:02;;;;;;;15.40;8.43;;;7.60;99.90;;;;;;11869654;29;20691;-81
2022/03/12 20:21:10;;;;;;;13.75;7.35;;;7.80;99.90;;;;;;11872884;29;20157;-81
2022/03/12 20:27:20;;;;;;;11.50;6.40;;;8.20;99.90;;;;;;11866200;29;20547;-80
2022/03/12 20:33:22;;;;;;;10.10;5.88;;;8.30;99.90;;;;;;11868904;29;20469;-80
2022/03/12 20:39:24;;;;;;;8.75;5.78;;;8.30;99.90;;;;;;11871056;29;20059;-80
2022/03/12 20:45:27;;;;;;;10.27;5.93;;;8.40;99.90;;;;;;11874444;29;20142;-80
2022/03/12 20:51:30;;;;;;;11.23;5.97;;;8.60;99.90;;;;;;11874815;29;20051;-80
2022/03/12 20:57:32;;;;;;;8.57;5.68;;;8.70;99.90;;;;;;11877062;29;20055;-81
2022/03/12 21:03:34;;;;;;;8.82;5.40;;;8.70;99.90;;;;;;11876945;29;20117;-81
2022/03/12 21:09:36;;;;;;;8.95;5.47;;;8.70;99.90;;;;;;11876040;29;20111;-82
2022/03/12 21:15:38;;;;;;;7.82;5.40;;;8.80;99.90;;;;;;11878088;29;20319;-81
2022/03/12 21:21:40;;;;;;;9.32;5.32;;;8.80;99.90;;;;;;11875733;29;20063;-81
2022/03/12 21:27:44;;;;;;;8.68;5.43;;;8.70;99.90;;;;;;11874962;29;20459;-82
2022/03/12 21:33:46;;;;;;;10.50;5.77;;;8.60;99.90;;;;;;11883403;29;20055;-81
2022/03/12 21:39:49;;;;;;;11.77;5.70;;;8.40;99.90;;;;;;11881904;29;20116;-81
2022/03/12 21:45:51;;;;;;;9.35;5.45;;;8.20;99.90;;;;;;11873944;29;20096;-82
2022/03/12 21:51:53;;;;;;;13.18;5.40;;;8.10;99.90;;;;;;11877674;29;20461;-81
2022/03/12 21:57:56;;;;;;;8.68;5.40;;;7.90;99.90;;;;;;11873813;29;20058;-81
2022/03/12 22:03:58;;;;;;;8.65;4.93;;;7.70;99.90;;;;;;11870882;29;20051;-81
2022/03/12 22:10:00;;;;;;;7.28;4.68;;;7.70;99.90;;;;;;11889102;29;20062;-82
2022/03/12 22:16:03;;;;;;;8.50;4.82;;;7.70;99.90;;;;;;11873685;29;20047;-81
2022/03/12 22:22:05;;;;;;;9.15;4.50;;;7.90;99.90;;;;;;11881300;29;20054;-81
2022/03/12 22:28:10;;;;;;;10.20;5.65;;;8.00;99.90;;;;;;11872352;29;20055;-81
2022/03/12 22:34:13;;;;;;;9.57;4.63;;;8.20;99.90;;;;;;11879268;29;20054;-81
2022/03/12 22:40:18;;;;;;;9.30;5.00;;;8.20;99.90;;;;;;11871007;29;20383;-81
2022/03/12 22:46:26;;;;;;;7.75;4.97;;;8.20;99.90;;;;;;11871664;29;20067;-81
2022/03/12 22:52:28;;;;;;;8.25;4.97;;;8.10;99.90;;;;;;11873056;29;20086;-82
2022/03/12 22:58:30;;;;;;;7.90;5.00;;;7.90;99.90;;;;;;11871645;29;20148;-81
2022/03/12 23:11:02;;;;;;;9.63;5.30;;;7.70;99.90;;;;;;11868996;29;20053;-81
2022/03/12 23:17:04;;;;;;;9.30;5.10;;;7.70;99.90;;;;;;11879454;29;20058;-81
2022/03/12 23:23:07;;;;;;;9.32;5.10;;;7.60;99.90;;;;;;11868904;29;20085;-81
2022/03/12 23:29:12;;;;;;;7.43;4.72;;;7.70;99.90;;;;;;11870589;29;20111;-81
2022/03/12 23:35:14;;;;;;;11.25;5.30;;;7.80;99.90;;;;;;11868405;29;20055;-81
2022/03/12 23:41:18;;;;;;;8.85;4.85;;;7.80;99.90;;;;;;11876248;29;20157;-80
2022/03/12 23:47:20;;;;;;;10.18;4.93;;;7.70;99.90;;;;;;11885021;29;20338;-81
2022/03/12 23:53:23;;;;;;;9.75;5.72;;;7.50;99.90;;;;;;11865493;29;20075;-81
2022/03/12 23:59:35;;;;;;;10.25;6.82;;;7.30;99.90;;;;;;11878073;29;20474;-81
