Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:00:32;;;;;;;42.28;20.77;;;358.40;2176.00;;;;;;5073810;28;20026;-77
2022/03/31 00:02:59;;;;;;;44.33;20.02;;;358.40;2201.60;;;;;;5073499;28;20059;-77
2022/03/31 00:05:26;;;;;;;62.22;22.75;;;333.70;2227.20;;;;;;5072186;28;20028;-77
2022/03/31 00:07:52;;;;;;;60.78;22.35;;;333.60;2278.40;;;;;;5071673;28;20033;-77
2022/03/31 00:10:23;;;;;;;53.80;23.10;;;333.70;2278.40;;;;;;5071465;28;20024;-77
2022/03/31 00:12:50;;;;;;;49.42;21.30;;;333.70;2304.00;;;;;;5073234;28;20542;-77
2022/03/31 00:15:16;;;;;;;49.63;23.88;;;333.70;2329.60;;;;;;5071487;28;20021;-77
2022/03/31 00:17:42;;;;;;;47.35;23.00;;;333.60;2329.60;;;;;;5072960;28;20483;-77
2022/03/31 00:20:10;;;;;;;60.33;24.88;;;333.70;2329.60;;;;;;5071157;28;20028;-77
2022/03/31 00:22:36;;;;;;;48.38;21.52;;;333.60;2329.60;;;;;;5073186;28;20100;-78
2022/03/31 00:25:03;;;;;;;50.65;22.13;;;333.60;2329.60;;;;;;5072875;28;20020;-78
2022/03/31 00:27:29;;;;;;;51.55;23.27;;;333.60;2329.60;;;;;;5072545;28;20028;-76
2022/03/31 00:29:54;;;;;;;47.42;22.70;;;333.50;2329.60;;;;;;5072403;28;20411;-77
2022/03/31 00:32:20;;;;;;;51.42;24.20;;;333.50;2329.60;;;;;;5072448;28;20043;-76
2022/03/31 00:34:45;;;;;;;64.40;23.17;;;333.50;2329.60;;;;;;5072669;28;20032;-76
2022/03/31 00:37:11;;;;;;;50.28;21.42;;;333.40;2329.60;;;;;;5072642;28;20021;-77
2022/03/31 00:39:37;;;;;;;54.20;22.80;;;333.40;2329.60;;;;;;5070388;28;20032;-78
2022/03/31 00:42:03;;;;;;;46.63;21.52;;;333.40;2329.60;;;;;;5074704;28;20035;-78
2022/03/31 00:44:30;;;;;;;53.03;20.88;;;333.30;2329.60;;;;;;5104460;28;20025;-77
2022/03/31 00:46:56;;;;;;;54.78;24.20;;;333.20;2329.60;;;;;;5072762;28;20070;-78
2022/03/31 00:49:24;;;;;;;55.70;24.48;;;333.30;2329.60;;;;;;5104876;28;20028;-77
2022/03/31 00:51:52;;;;;;;52.33;24.73;;;333.30;2329.60;;;;;;5070982;28;20075;-78
2022/03/31 00:54:21;;;;;;;49.13;21.45;;;333.20;2329.60;;;;;;5071836;28;20531;-78
2022/03/31 00:56:49;;;;;;;52.53;21.60;;;333.20;2329.60;;;;;;5072511;28;20059;-77
2022/03/31 00:59:15;;;;;;;48.08;19.88;;;333.20;2329.60;;;;;;5087797;28;20020;-78
2022/03/31 01:01:43;;;;;;;58.97;23.95;;;333.20;2329.60;;;;;;5087824;28;20493;-79
2022/03/31 01:04:09;;;;;;;53.38;21.42;;;333.10;2329.60;;;;;;5072167;28;20070;-79
2022/03/31 01:06:35;;;;;;;50.85;22.48;;;333.10;2329.60;;;;;;5071902;28;20392;-77
2022/03/31 01:09:03;;;;;;;43.42;21.23;;;333.10;2329.60;;;;;;5077033;28;20119;-77
2022/03/31 01:11:29;;;;;;;49.55;19.60;;;333.10;2329.60;;;;;;5087619;28;20036;-78
2022/03/31 01:13:56;;;;;;;57.78;21.15;;;333.00;2329.60;;;;;;5087452;28;20048;-77
2022/03/31 01:16:22;;;;;;;45.92;21.63;;;333.00;2329.60;;;;;;5072097;28;20024;-79
2022/03/31 01:18:50;;;;;;;53.38;21.92;;;333.00;2329.60;;;;;;5087502;28;20024;-78
2022/03/31 01:21:16;;;;;;;45.80;20.02;;;333.00;2329.60;;;;;;5070707;28;20427;-78
2022/03/31 01:23:44;;;;;;;51.83;22.20;;;333.00;2329.60;;;;;;5087513;28;20036;-78
2022/03/31 01:26:10;;;;;;;53.67;20.52;;;332.90;2329.60;;;;;;5087408;28;20035;-79
2022/03/31 01:28:42;;;;;;;37.28;18.65;;;332.80;2329.60;;;;;;5071815;28;20021;-80
2022/03/31 01:31:09;;;;;;;51.00;19.55;;;332.80;2329.60;;;;;;5086606;28;20028;-78
2022/03/31 01:33:36;;;;;;;47.75;19.40;;;308.10;2304.00;;;;;;5087280;28;20037;-79
2022/03/31 01:36:04;;;;;;;49.22;20.10;;;332.80;2329.60;;;;;;5071528;28;20027;-78
2022/03/31 01:38:30;;;;;;;61.40;23.02;;;308.10;2304.00;;;;;;5070043;28;20029;-79
2022/03/31 01:40:56;;;;;;;47.30;21.20;;;308.00;2304.00;;;;;;5072054;28;20066;-77
2022/03/31 01:43:22;;;;;;;55.13;21.02;;;308.00;2304.00;;;;;;5073652;28;20025;-77
2022/03/31 01:45:52;;;;;;;52.33;21.90;;;308.00;2304.00;;;;;;5071442;28;20039;-78
2022/03/31 01:48:19;;;;;;;43.45;20.25;;;308.00;2304.00;;;;;;5071498;28;20020;-79
2022/03/31 01:50:45;;;;;;;50.33;22.13;;;308.00;2304.00;;;;;;5070291;28;20040;-79
2022/03/31 01:53:11;;;;;;;51.08;20.50;;;308.00;2304.00;;;;;;5071193;28;20028;-78
2022/03/31 01:55:38;;;;;;;42.35;19.98;;;308.00;2304.00;;;;;;5070356;28;20028;-78
2022/03/31 01:58:04;;;;;;;39.80;18.77;;;308.00;2304.00;;;;;;5071649;28;20127;-78
2022/03/31 02:00:30;;;;;;;42.38;20.40;;;308.00;2304.00;;;;;;5070191;28;20024;-78
2022/03/31 02:02:56;;;;;;;41.35;20.63;;;308.00;2304.00;;;;;;5071802;28;20025;-78
2022/03/31 02:05:21;;;;;;;41.95;20.27;;;307.90;2304.00;;;;;;5071201;28;20025;-78
2022/03/31 02:07:47;;;;;;;46.00;20.08;;;307.90;2304.00;;;;;;5071512;28;20025;-77
2022/03/31 02:10:14;;;;;;;46.63;20.70;;;307.80;2304.00;;;;;;5071197;28;20028;-77
2022/03/31 02:12:41;;;;;;;52.72;19.88;;;307.90;2304.00;;;;;;5069944;28;20056;-77
2022/03/31 02:15:09;;;;;;;41.33;17.92;;;307.80;2304.00;;;;;;5070056;28;20028;-78
2022/03/31 02:17:35;;;;;;;41.00;17.90;;;307.80;2304.00;;;;;;5070988;28;20464;-77
2022/03/31 02:20:01;;;;;;;43.15;18.08;;;307.90;2304.00;;;;;;5071403;28;20067;-79
2022/03/31 02:22:27;;;;;;;38.83;18.80;;;307.80;2304.00;;;;;;5070069;28;20029;-77
2022/03/31 02:24:53;;;;;;;38.40;17.90;;;307.90;2304.00;;;;;;5069437;28;20035;-78
2022/03/31 02:27:19;;;;;;;32.63;15.27;;;307.80;2304.00;;;;;;5070063;28;20064;-78
2022/03/31 02:29:45;;;;;;;36.72;14.70;;;307.80;2304.00;;;;;;5069859;28;20029;-77
2022/03/31 02:32:11;;;;;;;37.58;15.07;;;307.80;2304.00;;;;;;5070856;28;20036;-79
2022/03/31 02:34:36;;;;;;;29.23;14.30;;;307.90;2304.00;;;;;;5071285;28;20517;-78
2022/03/31 02:37:03;;;;;;;39.55;14.90;;;307.80;2304.00;;;;;;5071415;28;20029;-78
2022/03/31 02:39:29;;;;;;;29.35;12.13;;;307.90;2304.00;;;;;;5069867;28;20082;-77
2022/03/31 02:41:57;;;;;;;40.50;15.07;;;307.90;2304.00;;;;;;5069944;28;20060;-77
2022/03/31 02:44:24;;;;;;;31.08;12.80;;;307.80;2304.00;;;;;;5074657;28;20038;-76
2022/03/31 02:46:51;;;;;;;29.42;11.65;;;307.90;2304.00;;;;;;5077057;28;20063;-79
2022/03/31 02:49:17;;;;;;;30.40;12.50;;;308.00;2304.00;;;;;;5073400;28;20116;-78
2022/03/31 02:51:43;;;;;;;29.25;13.40;;;308.00;2304.00;;;;;;5073280;28;20502;-80
2022/03/31 02:56:53;;;;;;;34.28;15.27;;;308.00;2304.00;;;;;;5074673;28;20486;-78
2022/03/31 02:59:20;;;;;;;31.25;11.45;;;308.00;2304.00;;;;;;5074889;28;20025;-77
2022/03/31 03:01:45;;;;;;;28.27;13.25;;;308.00;2304.00;;;;;;5073248;28;20029;-77
2022/03/31 03:04:11;;;;;;;47.33;18.58;;;307.70;2304.00;;;;;;5074422;28;20505;-77
2022/03/31 03:06:37;;;;;;;44.55;25.15;;;307.50;2304.00;;;;;;5072742;28;20029;-80
2022/03/31 03:09:04;;;;;;;44.22;23.83;;;307.50;2304.00;;;;;;5072870;28;20027;-79
2022/03/31 03:11:30;;;;;;;43.92;22.52;;;307.60;2304.00;;;;;;5074400;28;20097;-79
2022/03/31 03:13:56;;;;;;;43.47;21.38;;;307.70;2304.00;;;;;;5072283;28;20562;-77
2022/03/31 03:16:22;;;;;;;50.33;20.42;;;307.70;2304.00;;;;;;5106666;28;20033;-78
2022/03/31 03:18:47;;;;;;;41.90;16.05;;;307.70;2304.00;;;;;;5072925;28;20386;-79
2022/03/31 03:21:13;;;;;;;35.25;19.38;;;307.70;2304.00;;;;;;5072848;28;20051;-77
2022/03/31 03:23:40;;;;;;;34.60;18.23;;;307.70;2304.00;;;;;;5106677;28;20392;-78
2022/03/31 03:26:07;;;;;;;36.58;19.20;;;307.70;2304.00;;;;;;5073763;28;20094;-77
2022/03/31 03:28:37;;;;;;;36.55;18.90;;;307.80;2304.00;;;;;;5073929;28;20028;-78
2022/03/31 03:31:06;;;;;;;40.47;20.20;;;307.70;2304.00;;;;;;5073531;28;20094;-78
2022/03/31 03:33:32;;;;;;;33.88;19.08;;;307.80;2304.00;;;;;;5074177;28;20029;-78
2022/03/31 03:35:59;;;;;;;47.88;17.52;;;307.70;2304.00;;;;;;5072051;28;20025;-79
2022/03/31 03:38:26;;;;;;;25.33;10.77;;;307.70;2304.00;;;;;;5072936;28;20024;-77
2022/03/31 03:40:52;;;;;;;32.60;13.63;;;307.80;2304.00;;;;;;5088867;28;20030;-78
2022/03/31 03:43:18;;;;;;;25.05;12.10;;;307.80;2304.00;;;;;;5072214;28;20020;-78
2022/03/31 03:45:44;;;;;;;26.05;11.00;;;307.80;2304.00;;;;;;5089313;28;20377;-78
2022/03/31 03:48:12;;;;;;;27.10;10.90;;;307.80;2304.00;;;;;;5075334;28;20093;-77
2022/03/31 03:50:39;;;;;;;23.10;8.98;;;307.80;2304.00;;;;;;5089467;28;20410;-77
2022/03/31 03:53:08;;;;;;;22.02;11.63;;;307.70;2304.00;;;;;;5072163;28;20106;-78
2022/03/31 03:56:00;;;;;;;30.60;10.60;;;307.70;2304.00;;;;;;5072856;28;20032;-78
2022/03/31 03:58:26;;;;;;;24.73;8.68;;;307.80;2304.00;;;;;;5071735;28;20081;-78
2022/03/31 04:00:53;;;;;;;17.00;7.88;;;307.80;2304.00;;;;;;5072483;28;20024;-77
2022/03/31 04:03:19;;;;;;;23.20;8.20;;;308.00;2304.00;;;;;;5071486;28;20013;-77
2022/03/31 04:05:45;;;;;;;19.75;7.30;;;308.00;2304.00;;;;;;5071162;28;20021;-78
2022/03/31 04:08:10;;;;;;;30.60;8.48;;;308.00;2304.00;;;;;;5072003;28;20048;-78
2022/03/31 04:10:36;;;;;;;26.25;8.57;;;308.00;2304.00;;;;;;5102210;28;20218;-78
2022/03/31 04:13:02;;;;;;;23.70;7.72;;;308.00;2304.00;;;;;;5072135;28;20055;-78
2022/03/31 04:15:28;;;;;;;18.52;7.95;;;308.10;2304.00;;;;;;5070692;28;20408;-78
2022/03/31 04:17:54;;;;;;;14.00;6.75;;;308.10;2304.00;;;;;;5070919;28;20380;-79
2022/03/31 04:20:21;;;;;;;23.20;7.80;;;308.10;2304.00;;;;;;5072418;28;20017;-78
2022/03/31 04:22:46;;;;;;;24.88;7.97;;;308.10;2304.00;;;;;;5071324;28;20028;-78
2022/03/31 04:25:13;;;;;;;27.00;10.50;;;332.80;2329.60;;;;;;5104550;28;20111;-79
2022/03/31 04:27:40;;;;;;;23.23;7.75;;;332.80;2329.60;;;;;;5070864;28;20086;-78
2022/03/31 04:30:08;;;;;;;17.55;6.18;;;332.80;2329.60;;;;;;5072038;28;20505;-78
2022/03/31 04:32:34;;;;;;;20.00;7.57;;;332.80;2329.60;;;;;;5071641;28;20039;-78
2022/03/31 04:35:00;;;;;;;21.38;8.30;;;332.90;2329.60;;;;;;5072245;28;20040;-79
2022/03/31 04:37:26;;;;;;;28.67;7.57;;;332.90;2329.60;;;;;;5069528;28;20052;-78
2022/03/31 04:39:52;;;;;;;21.27;6.03;;;332.90;2329.60;;;;;;5071825;28;20028;-77
2022/03/31 04:42:19;;;;;;;19.48;6.15;;;332.90;2329.60;;;;;;5072172;28;20103;-78
2022/03/31 04:44:45;;;;;;;18.20;5.43;;;332.90;2329.60;;;;;;5072093;28;20023;-77
2022/03/31 04:47:11;;;;;;;35.15;8.68;;;332.90;2329.60;;;;;;5101347;28;20029;-77
2022/03/31 04:49:37;;;;;;;30.45;9.95;;;332.90;2329.60;;;;;;5072101;28;20021;-77
2022/03/31 04:52:04;;;;;;;21.27;8.23;;;333.00;2329.60;;;;;;5093929;28;20041;-77
2022/03/31 04:54:30;;;;;;;29.67;10.40;;;333.10;2329.60;;;;;;5069565;28;20024;-78
2022/03/31 04:56:56;;;;;;;31.92;10.32;;;333.10;2329.60;;;;;;5070099;28;20437;-78
2022/03/31 04:59:21;;;;;;;24.83;9.25;;;333.10;2329.60;;;;;;5071670;28;20035;-78
2022/03/31 05:01:48;;;;;;;25.67;9.40;;;333.10;2329.60;;;;;;5071021;28;20066;-78
2022/03/31 05:04:14;;;;;;;37.08;13.02;;;333.10;2329.60;;;;;;5070772;28;20035;-78
2022/03/31 05:06:40;;;;;;;29.83;11.07;;;333.00;2329.60;;;;;;5103798;28;20390;-77
2022/03/31 05:09:06;;;;;;;27.90;8.90;;;333.00;2329.60;;;;;;5071063;28;20020;-79
2022/03/31 05:11:31;;;;;;;21.45;8.65;;;333.10;2329.60;;;;;;5103570;28;20496;-78
2022/03/31 05:13:57;;;;;;;24.02;7.22;;;333.10;2329.60;;;;;;5071245;28;20043;-79
2022/03/31 05:16:23;;;;;;;24.83;6.82;;;333.30;2329.60;;;;;;5071430;28;20456;-78
2022/03/31 05:18:49;;;;;;;24.70;7.05;;;333.40;2329.60;;;;;;5070933;28;20034;-77
2022/03/31 05:21:15;;;;;;;24.80;11.23;;;333.60;2329.60;;;;;;5066357;28;20020;-78
2022/03/31 05:23:41;;;;;;;36.72;14.65;;;333.70;2329.60;;;;;;5069789;28;20020;-78
2022/03/31 05:26:06;;;;;;;35.80;11.82;;;358.40;2329.60;;;;;;5069638;28;20356;-77
2022/03/31 05:28:32;;;;;;;26.23;8.32;;;358.40;2329.60;;;;;;5069747;28;20021;-78
2022/03/31 05:30:58;;;;;;;28.33;8.15;;;358.40;2329.60;;;;;;5069582;28;20143;-77
2022/03/31 05:33:24;;;;;;;23.23;9.27;;;358.50;2329.60;;;;;;5069817;28;20024;-78
2022/03/31 05:35:49;;;;;;;31.27;7.88;;;358.50;2329.60;;;;;;5070355;28;20039;-78
2022/03/31 05:38:15;;;;;;;29.98;9.23;;;358.50;2329.60;;;;;;5050260;28;20432;-80
2022/03/31 05:40:41;;;;;;;34.78;9.68;;;358.50;2329.60;;;;;;5071252;28;20025;-79
2022/03/31 05:43:07;;;;;;;26.35;8.38;;;358.60;2329.60;;;;;;5070693;28;20126;-78
2022/03/31 05:45:32;;;;;;;23.77;7.28;;;358.70;2329.60;;;;;;5070660;28;20024;-79
2022/03/31 05:47:58;;;;;;;29.13;10.77;;;358.70;2329.60;;;;;;5069367;28;20033;-80
2022/03/31 05:50:24;;;;;;;31.10;9.95;;;358.70;2329.60;;;;;;5069490;28;20017;-79
2022/03/31 05:52:50;;;;;;;39.75;10.57;;;358.80;2329.60;;;;;;5072407;28;20029;-79
2022/03/31 05:55:18;;;;;;;30.35;11.32;;;358.80;2329.60;;;;;;5068062;28;20021;-79
2022/03/31 05:57:45;;;;;;;33.05;12.48;;;358.90;2329.60;;;;;;5069287;28;20480;-78
2022/03/31 06:00:15;;;;;;;44.80;12.60;;;358.90;2329.60;;;;;;5069758;28;20365;-78
2022/03/31 06:02:41;;;;;;;38.40;13.15;;;358.90;2329.60;;;;;;5069024;28;20028;-78
2022/03/31 06:05:08;;;;;;;53.53;11.90;;;358.90;2329.60;;;;;;5069237;28;20024;-78
2022/03/31 06:07:34;;;;;;;43.35;11.63;;;359.00;2329.60;;;;;;5088173;28;20037;-77
2022/03/31 06:09:59;;;;;;;49.35;11.98;;;359.10;2329.60;;;;;;5049939;28;20029;-76
2022/03/31 06:12:25;;;;;;;40.67;10.70;;;359.10;2329.60;;;;;;5059971;28;20047;-77
2022/03/31 06:14:51;;;;;;;54.03;16.15;;;359.20;2329.60;;;;;;5064812;28;20068;-79
2022/03/31 06:17:17;;;;;;;42.28;12.07;;;359.30;2329.60;;;;;;5061519;28;20403;-76
2022/03/31 06:19:42;;;;;;;49.72;12.50;;;359.30;2329.60;;;;;;5075374;28;20047;-78
2022/03/31 06:22:09;;;;;;;34.35;11.15;;;359.30;2329.60;;;;;;5071358;28;20509;-78
2022/03/31 06:24:35;;;;;;;50.22;13.90;;;384.00;2329.60;;;;;;5072886;28;20120;-78
2022/03/31 06:27:02;;;;;;;42.67;13.98;;;359.30;2329.60;;;;;;5075160;28;20108;-78
2022/03/31 06:29:29;;;;;;;39.92;12.50;;;384.00;2329.60;;;;;;5073788;28;20056;-77
2022/03/31 06:31:55;;;;;;;33.70;12.55;;;384.00;2329.60;;;;;;5073809;28;20051;-78
2022/03/31 06:34:22;;;;;;;33.72;11.55;;;384.10;2329.60;;;;;;5075127;28;20029;-78
2022/03/31 06:36:48;;;;;;;44.13;12.05;;;384.20;2329.60;;;;;;5073603;28;20068;-79
2022/03/31 06:39:13;;;;;;;36.03;12.80;;;384.20;2329.60;;;;;;5075703;28;20021;-77
2022/03/31 06:41:41;;;;;;;35.42;10.40;;;384.20;2329.60;;;;;;5074973;28;20486;-77
2022/03/31 06:44:08;;;;;;;40.60;11.38;;;384.40;2329.60;;;;;;5073404;28;20111;-79
2022/03/31 06:46:35;;;;;;;39.65;12.20;;;384.60;2329.60;;;;;;5074542;28;20024;-79
2022/03/31 06:49:01;;;;;;;33.97;10.85;;;384.60;2329.60;;;;;;5073301;28;20028;-78
2022/03/31 06:51:28;;;;;;;40.47;12.18;;;384.80;2329.60;;;;;;5074761;28;20124;-78
2022/03/31 06:53:57;;;;;;;31.23;11.25;;;384.80;2329.60;;;;;;5073073;28;20150;-77
2022/03/31 06:56:27;;;;;;;53.22;15.20;;;384.80;2329.60;;;;;;5071970;28;20031;-78
2022/03/31 06:58:53;;;;;;;36.05;14.55;;;409.60;2355.20;;;;;;5072997;28;20035;-77
2022/03/31 07:01:19;;;;;;;39.10;14.80;;;409.60;2355.20;;;;;;5073003;28;20023;-78
2022/03/31 07:03:45;;;;;;;47.08;14.15;;;409.80;2355.20;;;;;;5089973;28;20024;-78
2022/03/31 07:06:11;;;;;;;52.67;15.43;;;409.90;2355.20;;;;;;5072679;28;20029;-79
2022/03/31 07:08:36;;;;;;;44.92;15.10;;;409.90;2355.20;;;;;;5072477;28;20028;-77
2022/03/31 07:11:03;;;;;;;35.10;13.65;;;410.10;2355.20;;;;;;5072865;28;20442;-79
2022/03/31 07:13:30;;;;;;;39.63;14.07;;;410.20;2355.20;;;;;;5072585;28;20037;-77
2022/03/31 07:15:56;;;;;;;41.55;11.95;;;410.30;2355.20;;;;;;5072818;28;20052;-79
2022/03/31 07:18:22;;;;;;;43.08;12.63;;;410.30;2355.20;;;;;;5072895;28;20078;-78
2022/03/31 07:20:48;;;;;;;36.53;14.27;;;410.50;2355.20;;;;;;5072659;28;20028;-79
2022/03/31 07:23:13;;;;;;;47.47;18.42;;;435.20;2355.20;;;;;;5073814;28;20040;-79
2022/03/31 07:25:40;;;;;;;47.42;13.55;;;435.40;2355.20;;;;;;5073818;28;20028;-78
2022/03/31 07:28:06;;;;;;;35.88;14.57;;;435.60;2355.20;;;;;;5074268;28;20060;-79
2022/03/31 07:30:32;;;;;;;40.58;16.30;;;435.50;2355.20;;;;;;5072625;28;20026;-80
2022/03/31 07:33:03;;;;;;;38.53;13.73;;;435.40;2355.20;;;;;;5072162;28;20028;-79
2022/03/31 07:35:30;;;;;;;33.15;12.23;;;435.20;2355.20;;;;;;5104281;28;20498;-79
2022/03/31 07:37:59;;;;;;;33.53;11.20;;;410.40;2355.20;;;;;;5071579;28;20040;-78
2022/03/31 07:40:26;;;;;;;30.08;10.23;;;410.30;2355.20;;;;;;5072098;28;20107;-77
2022/03/31 07:42:52;;;;;;;38.15;11.63;;;410.10;2355.20;;;;;;5073468;28;20025;-78
2022/03/31 07:45:19;;;;;;;34.08;10.32;;;410.00;2355.20;;;;;;5073558;28;20024;-77
2022/03/31 07:47:46;;;;;;;26.20;8.80;;;410.00;2355.20;;;;;;5073198;28;20025;-79
2022/03/31 07:50:14;;;;;;;35.50;13.05;;;410.10;2355.20;;;;;;5073097;28;20020;-77
2022/03/31 07:52:41;;;;;;;38.67;18.13;;;410.10;2355.20;;;;;;5073089;28;20483;-77
2022/03/31 07:55:09;;;;;;;40.45;19.13;;;410.10;2355.20;;;;;;5072175;28;20021;-78
2022/03/31 07:57:35;;;;;;;39.85;12.73;;;410.20;2355.20;;;;;;5074933;28;20024;-78
2022/03/31 08:00:03;;;;;;;42.15;12.73;;;410.30;2355.20;;;;;;5071399;28;20028;-75
2022/03/31 08:02:28;;;;;;;24.02;8.40;;;410.30;2355.20;;;;;;5073521;28;20020;-79
2022/03/31 08:04:54;;;;;;;27.52;9.43;;;435.20;2355.20;;;;;;5071986;28;20074;-80
2022/03/31 08:07:21;;;;;;;26.20;8.50;;;435.20;2355.20;;;;;;5071196;28;20024;-80
2022/03/31 08:09:47;;;;;;;32.47;7.22;;;435.30;2355.20;;;;;;5071826;28;20021;-77
2022/03/31 08:12:13;;;;;;;26.15;8.98;;;435.40;2355.20;;;;;;5088245;28;20109;-78
2022/03/31 08:14:38;;;;;;;26.60;8.38;;;435.60;2355.20;;;;;;5088673;28;20025;-78
2022/03/31 08:17:05;;;;;;;33.53;10.65;;;435.50;2355.20;;;;;;5071665;28;20040;-78
2022/03/31 08:19:32;;;;;;;29.98;8.35;;;435.60;2355.20;;;;;;5072701;28;20492;-78
2022/03/31 08:22:02;;;;;;;43.97;9.55;;;435.70;2355.20;;;;;;5072884;28;20107;-77
2022/03/31 08:24:31;;;;;;;19.83;7.40;;;435.70;2355.20;;;;;;5073182;28;20031;-77
2022/03/31 08:27:00;;;;;;;28.58;8.85;;;435.60;2355.20;;;;;;5088558;28;20060;-75
2022/03/31 08:29:26;;;;;;;31.55;9.60;;;435.70;2355.20;;;;;;5088188;28;20028;-78
2022/03/31 08:31:53;;;;;;;20.58;6.90;;;435.70;2355.20;;;;;;5078478;28;20111;-77
2022/03/31 08:34:18;;;;;;;35.97;12.32;;;435.80;2355.20;;;;;;5051266;28;20388;-78
2022/03/31 08:36:44;;;;;;;22.58;10.23;;;435.80;2355.20;;;;;;5084920;28;20026;-78
2022/03/31 08:39:10;;;;;;;20.23;6.78;;;435.90;2355.20;;;;;;5051321;28;20025;-77
2022/03/31 08:41:36;;;;;;;19.20;7.35;;;435.90;2355.20;;;;;;5088908;28;20532;-77
2022/03/31 08:44:03;;;;;;;29.33;8.00;;;435.90;2355.20;;;;;;5072075;28;20049;-77
2022/03/31 08:46:34;;;;;;;28.33;7.05;;;436.00;2355.20;;;;;;5071983;28;20031;-76
2022/03/31 08:49:00;;;;;;;21.60;8.05;;;436.10;2355.20;;;;;;5070914;28;20154;-78
2022/03/31 08:51:26;;;;;;;24.52;8.18;;;461.00;2380.80;;;;;;5072093;28;20539;-77
2022/03/31 08:53:52;;;;;;;30.15;8.13;;;461.20;2380.80;;;;;;5070725;28;20502;-76
2022/03/31 08:56:18;;;;;;;27.58;7.72;;;461.20;2380.80;;;;;;5070779;28;20020;-76
2022/03/31 08:58:44;;;;;;;22.63;7.35;;;461.20;2380.80;;;;;;5072173;28;20032;-76
2022/03/31 09:01:14;;;;;;;27.05;8.80;;;461.40;2380.80;;;;;;5075401;28;20108;-75
2022/03/31 09:03:41;;;;;;;25.85;9.45;;;461.30;2380.80;;;;;;5072345;28;20058;-77
2022/03/31 09:06:10;;;;;;;21.58;7.15;;;461.10;2380.80;;;;;;5070885;28;20021;-77
2022/03/31 09:08:36;;;;;;;26.55;7.80;;;461.00;2380.80;;;;;;5071147;28;20017;-79
2022/03/31 09:11:03;;;;;;;25.13;10.02;;;460.90;2380.80;;;;;;5071914;28;20033;-76
2022/03/31 09:13:36;;;;;;;21.10;9.40;;;460.90;2380.80;;;;;;5071975;28;20036;-79
2022/03/31 09:16:09;;;;;;;20.65;6.88;;;461.00;2380.80;;;;;;5065612;28;20074;-78
2022/03/31 09:18:36;;;;;;;30.85;7.70;;;460.80;2380.80;;;;;;5070656;28;20020;-78
2022/03/31 09:21:05;;;;;;;26.02;7.10;;;436.00;2355.20;;;;;;5069924;28;20472;-76
2022/03/31 09:23:39;;;;;;;21.42;6.30;;;460.80;2380.80;;;;;;5071683;28;20021;-78
2022/03/31 09:26:08;;;;;;;13.95;4.50;;;461.20;2380.80;;;;;;5070284;28;20478;-78
2022/03/31 09:28:36;;;;;;;18.35;5.47;;;461.20;2380.80;;;;;;5070205;28;20032;-78
2022/03/31 09:31:03;;;;;;;24.10;6.40;;;461.60;2380.80;;;;;;5070209;28;20028;-77
2022/03/31 09:33:48;;;;;;;17.60;5.80;;;461.60;2380.80;;;;;;5070280;28;20507;-78
2022/03/31 09:36:16;;;;;;;17.65;7.30;;;461.60;2380.80;;;;;;5071076;28;20024;-76
2022/03/31 09:38:52;;;;;;;23.38;7.65;;;486.50;2380.80;;;;;;5070447;28;20020;-77
2022/03/31 09:41:19;;;;;;;24.40;8.32;;;486.90;2304.00;;;;;;5069031;28;20061;-79
2022/03/31 09:43:46;;;;;;;26.40;7.35;;;487.20;2227.20;;;;;;5069567;28;20029;-79
2022/03/31 09:46:29;;;;;;;31.17;8.85;;;487.20;2201.60;;;;;;5070537;28;20357;-78
2022/03/31 09:48:56;;;;;;;19.15;8.38;;;512.10;2124.80;;;;;;5068418;28;20040;-79
2022/03/31 09:51:24;;;;;;;25.83;7.82;;;512.10;2099.20;;;;;;5068143;28;20043;-78
2022/03/31 09:53:52;;;;;;;21.45;7.53;;;512.00;2099.20;;;;;;5105701;28;20031;-78
2022/03/31 09:56:22;;;;;;;29.75;8.82;;;512.00;2124.80;;;;;;5073720;28;20048;-78
2022/03/31 09:58:48;;;;;;;25.70;9.60;;;512.10;2073.60;;;;;;5074039;28;20036;-77
2022/03/31 10:01:15;;;;;;;32.97;10.07;;;512.10;2124.80;;;;;;5091817;28;20074;-75
2022/03/31 10:03:41;;;;;;;17.88;8.10;;;512.10;2124.80;;;;;;5089607;28;20056;-78
2022/03/31 10:06:08;;;;;;;24.83;8.48;;;512.00;2150.40;;;;;;5074163;28;20471;-77
2022/03/31 10:08:39;;;;;;;23.77;8.50;;;487.20;2201.60;;;;;;5073270;28;20027;-76
2022/03/31 10:11:10;;;;;;;22.88;7.72;;;512.20;2099.20;;;;;;5072720;28;20071;-78
2022/03/31 10:13:54;;;;;;;20.85;8.45;;;512.40;2048.00;;;;;;5072758;28;20072;-77
2022/03/31 10:16:35;;;;;;;24.23;8.52;;;512.50;2022.40;;;;;;5071510;28;20020;-79
2022/03/31 10:19:01;;;;;;;22.20;8.30;;;512.40;2048.00;;;;;;5096648;28;20032;-77
2022/03/31 10:21:29;;;;;;;22.58;7.38;;;512.40;2022.40;;;;;;5068921;28;20025;-77
2022/03/31 10:26:40;;;;;;;19.77;6.72;;;512.50;2022.40;;;;;;5074685;28;20036;-77
2022/03/31 10:29:14;;;;;;;20.60;7.13;;;512.80;1894.40;;;;;;5073515;28;20513;-78
2022/03/31 10:31:45;;;;;;;21.20;6.93;;;537.90;1868.80;;;;;;5073515;28;20399;-76
2022/03/31 10:34:14;;;;;;;15.02;4.65;;;538.10;1817.60;;;;;;5074823;28;20060;-77
2022/03/31 10:36:47;;;;;;;12.60;5.68;;;538.30;1664.00;;;;;;5073261;28;20456;-76
2022/03/31 10:39:21;;;;;;;27.35;5.50;;;538.40;1638.40;;;;;;5073108;28;20477;-77
2022/03/31 10:42:00;;;;;;;8.48;4.80;;;563.20;1561.60;;;;;;5072370;28;20074;-76
2022/03/31 10:44:26;;;;;;;12.68;5.25;;;563.20;1561.60;;;;;;5075166;28;20024;-77
2022/03/31 10:47:07;;;;;;;17.88;3.72;;;538.40;1510.40;;;;;;5072503;28;20390;-76
2022/03/31 10:49:34;;;;;;;8.05;2.28;;;538.10;1459.20;;;;;;5074766;28;20028;-78
2022/03/31 10:52:17;;;;;;;9.57;2.85;;;538.30;1433.60;;;;;;5073300;28;20155;-78
2022/03/31 10:54:43;;;;;;;8.88;3.22;;;538.30;1408.00;;;;;;5072995;28;20027;-77
2022/03/31 10:57:13;;;;;;;8.35;2.25;;;538.40;1408.00;;;;;;5074453;28;20029;-80
2022/03/31 10:59:40;;;;;;;8.43;2.17;;;538.40;1408.00;;;;;;5072677;28;20078;-79
2022/03/31 11:02:15;;;;;;;10.10;2.55;;;538.20;1382.40;;;;;;5072747;28;20017;-76
2022/03/31 11:04:46;;;;;;;5.65;2.08;;;538.20;1408.00;;;;;;5076747;28;20105;-77
2022/03/31 11:07:16;;;;;;;7.25;2.80;;;538.30;1382.40;;;;;;5072695;28;20047;-75
2022/03/31 11:09:43;;;;;;;7.70;3.65;;;563.30;1382.40;;;;;;5073877;28;20027;-77
2022/03/31 11:12:19;;;;;;;13.43;3.92;;;563.60;1382.40;;;;;;5073621;28;20083;-78
2022/03/31 11:15:00;;;;;;;10.93;2.60;;;563.60;1356.80;;;;;;5072649;28;20071;-76
2022/03/31 11:17:28;;;;;;;6.15;2.35;;;564.00;1331.20;;;;;;5072749;28;20389;-75
2022/03/31 11:19:55;;;;;;;12.85;4.25;;;589.00;1305.60;;;;;;5072611;28;20029;-76
2022/03/31 11:22:27;;;;;;;9.73;3.30;;;589.00;1305.60;;;;;;5072592;28;20024;-75
2022/03/31 11:25:09;;;;;;;5.53;1.90;;;614.50;1203.20;;;;;;5072645;28;20032;-77
2022/03/31 11:27:38;;;;;;;11.25;2.90;;;589.50;1228.80;;;;;;5071912;28;20449;-76
2022/03/31 11:30:10;;;;;;;7.63;2.63;;;614.40;1203.20;;;;;;5073321;28;20021;-77
2022/03/31 11:32:37;;;;;;;17.83;2.47;;;589.70;1203.20;;;;;;5071478;28;20041;-78
2022/03/31 11:35:09;;;;;;;18.88;3.42;;;589.50;1203.20;;;;;;5070674;28;20020;-79
2022/03/31 11:37:35;;;;;;;9.20;3.00;;;;;;;;;;5054271;28;20054;-77
2022/03/31 11:40:01;;;;;;;16.52;3.75;;;640.40;1100.80;;;;;;5064194;28;20061;-76
2022/03/31 11:42:27;;;;;;;10.40;3.90;;;640.30;1100.80;;;;;;5071647;28;20028;-78
2022/03/31 11:44:53;;;;;;;22.65;3.22;;;;;;;;;;5072688;28;20036;-76
2022/03/31 11:47:20;;;;;;;14.48;2.65;;;;;;;;;;5072498;28;20090;-76
2022/03/31 11:49:57;;;;;;;14.25;3.50;;;;;;;;;;5071924;28;20032;-76
2022/03/31 11:52:30;;;;;;;10.98;2.63;;;;;;;;;;5069580;28;20086;-77
2022/03/31 11:54:59;;;;;;;6.90;2.30;;;;;;;;;;5073124;28;20113;-77
2022/03/31 11:57:27;;;;;;;27.30;2.75;;;;;;;;;;5073267;28;20012;-76
2022/03/31 11:59:53;;;;;;;27.70;4.20;;;;;;;;;;5073377;28;20066;-77
2022/03/31 12:02:19;;;;;;;7.30;2.30;;;;;;;;;;5073343;28;20094;-78
2022/03/31 12:04:46;;;;;;;5.50;2.35;;;;;;;;;;5073392;28;20025;-77
2022/03/31 12:07:13;;;;;;;9.55;4.22;;;;;;;;;;5076159;28;20446;-77
2022/03/31 12:09:41;;;;;;;6.75;3.60;;;;;;;;;;5069135;28;20020;-78
2022/03/31 12:12:10;;;;;;;8.07;2.97;;;;;;;;;;5071619;28;20533;-77
2022/03/31 12:14:37;;;;;;;7.38;2.67;;;;;;;;;;5073423;28;20033;-79
2022/03/31 12:17:04;;;;;;;7.05;2.53;;;;;;;;;;5071880;28;20471;-77