Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:01:27;;;;;;;;;;;;;;;9.29;29.95;98573.38;5003667;28;19932;-73
2022/05/24 00:03:53;;;;;;;;;;;;;;;9.28;29.78;98560.03;5007849;28;19971;-72
2022/05/24 00:06:18;;;;;;;;;;;;;;;9.29;29.92;98569.84;4987689;28;19932;-73
2022/05/24 00:08:45;;;;;;;;;;;;;;;9.26;30.35;98563.03;5007842;28;20016;-72
2022/05/24 00:11:11;;;;;;;;;;;;;;;9.23;30.44;98560.91;5005167;28;20020;-72
2022/05/24 00:13:38;;;;;;;;;;;;;;;9.22;30.26;98560.13;5007638;28;19925;-72
2022/05/24 00:16:04;;;;;;;;;;;;;;;9.20;30.66;98562.31;5004155;28;19925;-73
2022/05/24 00:18:30;;;;;;;;;;;;;;;9.19;30.47;98568.06;5005356;28;19925;-73
2022/05/24 00:20:57;;;;;;;;;;;;;;;9.04;30.89;98550.81;5004075;28;19925;-72
2022/05/24 00:23:23;;;;;;;;;;;;;;;9.17;30.46;98570.28;5020806;28;19925;-72
2022/05/24 00:25:50;;;;;;;;;;;;;;;9.15;30.39;98570.56;5006007;28;19926;-72
2022/05/24 00:28:16;;;;;;;;;;;;;;;9.12;30.64;98570.34;5019307;28;19937;-72
2022/05/24 00:30:44;;;;;;;;;;;;;;;9.13;30.65;98574.69;5005311;28;19925;-73
2022/05/24 00:33:10;;;;;;;;;;;;;;;9.14;31.02;98571.69;5005054;28;20011;-73
2022/05/24 00:35:35;;;;;;;;;;;;;;;9.17;30.80;98568.34;5004648;28;20028;-73
2022/05/24 00:38:01;;;;;;;;;;;;;;;9.19;31.00;98577.06;5006194;28;19926;-74
2022/05/24 00:40:33;;;;;;;;;;;;;;;9.20;31.18;98580.59;5020413;28;20519;-73
2022/05/24 00:42:59;;;;;;;;;;;;;;;9.19;31.13;98576.25;5008499;28;20016;-72
2022/05/24 00:45:30;;;;;;;;;;;;;;;9.18;31.17;98580.88;5004945;28;19952;-73
2022/05/24 00:48:00;;;;;;;;;;;;;;;9.18;31.20;98572.69;5009503;28;19929;-73
2022/05/24 00:50:30;;;;;;;;;;;;;;;9.16;31.44;98580.38;5023883;28;19988;-73
2022/05/24 00:52:58;;;;;;;;;;;;;;;9.16;31.30;98574.13;5007232;28;19933;-73
2022/05/24 00:55:25;;;;;;;;;;;;;;;9.15;31.59;98578.75;5008362;28;20396;-73
2022/05/24 00:57:56;;;;;;;;;;;;;;;9.14;31.50;98579.06;5005635;28;19963;-72
2022/05/24 01:00:22;;;;;;;;;;;;;;;9.10;31.81;98578.84;5009507;28;20250;-73
2022/05/24 01:02:48;;;;;;;;;;;;;;;9.08;31.87;98581.06;5006648;28;19925;-73
2022/05/24 01:05:16;;;;;;;;;;;;;;;9.07;32.38;98572.03;5010168;28;19968;-72
2022/05/24 01:07:46;;;;;;;;;;;;;;;9.06;32.06;98573.16;5005836;28;20396;-72
2022/05/24 01:10:13;;;;;;;;;;;;;;;9.09;31.85;98571.75;5010136;28;19971;-72
2022/05/24 01:12:41;;;;;;;;;;;;;;;9.09;31.55;98569.03;5009147;28;19925;-72
2022/05/24 01:15:08;;;;;;;;;;;;;;;9.09;31.18;98577.22;5009830;28;19977;-73
2022/05/24 01:17:34;;;;;;;;;;;;;;;9.07;31.39;98574.78;5008265;28;19929;-72
2022/05/24 01:20:00;;;;;;;;;;;;;;;9.03;31.63;98578.38;5024860;28;19925;-72
2022/05/24 01:22:38;;;;;;;;;;;;;;;8.99;31.35;98570.00;5024967;28;20355;-72
2022/05/24 01:25:08;;;;;;;;;;;;;;;8.96;31.48;98576.00;5010049;28;19929;-73
2022/05/24 01:27:36;;;;;;;;;;;;;;;8.96;31.47;98584.19;5007502;28;19932;-72
2022/05/24 01:30:03;;;;;;;;;;;;;;;8.93;31.61;98582.88;5006258;28;19925;-72
2022/05/24 01:37:58;;;;;;;;;;;;;;;8.92;32.26;98589.44;5006344;28;19925;-72
2022/05/24 01:40:23;;;;;;;;;;;;;;;8.92;32.24;98586.72;5008533;28;20071;-72
2022/05/24 01:42:50;;;;;;;;;;;;;;;8.93;32.26;98592.97;5006079;28;20024;-72
2022/05/24 01:45:18;;;;;;;;;;;;;;;8.83;32.37;98585.75;5005571;28;20415;-72
2022/05/24 01:47:47;;;;;;;;;;;;;;;8.90;32.19;98588.94;5006088;28;19933;-72
2022/05/24 01:50:15;;;;;;;;;;;;;;;8.91;32.78;98595.19;5006176;28;20320;-72
2022/05/24 01:52:43;;;;;;;;;;;;;;;8.94;32.11;98591.84;5004036;28;19973;-72
2022/05/24 01:55:13;;;;;;;;;;;;;;;8.94;32.02;98594.59;5010078;28;19944;-72
2022/05/24 01:57:42;;;;;;;;;;;;;;;8.94;32.03;98592.69;4989809;28;20025;-73
2022/05/24 02:00:12;;;;;;;;;;;;;;;8.96;32.21;98591.56;5007476;28;19926;-72
2022/05/24 02:02:41;;;;;;;;;;;;;;;8.98;32.15;98594.81;5005806;28;19925;-72
2022/05/24 02:05:07;;;;;;;;;;;;;;;8.91;32.15;98585.09;5007530;28;19929;-72
2022/05/24 02:07:33;;;;;;;;;;;;;;;8.99;31.95;98591.81;5007337;28;19988;-73
2022/05/24 02:09:59;;;;;;;;;;;;;;;9.00;32.07;98595.34;5010756;28;19932;-73
2022/05/24 02:12:26;;;;;;;;;;;;;;;8.98;32.10;98589.38;5005031;28;19933;-73
2022/05/24 02:14:55;;;;;;;;;;;;;;;9.00;32.14;98592.59;5007406;28;19932;-72
2022/05/24 02:17:23;;;;;;;;;;;;;;;9.00;32.28;98582.53;4994962;28;20312;-73
2022/05/24 02:19:51;;;;;;;;;;;;;;;9.03;32.09;98586.56;5007617;28;19925;-72
2022/05/24 02:22:19;;;;;;;;;;;;;;;9.08;32.07;98589.22;5005620;28;19952;-73
2022/05/24 02:24:45;;;;;;;;;;;;;;;9.13;32.33;98585.59;5009164;28;19996;-73
2022/05/24 02:27:11;;;;;;;;;;;;;;;9.18;32.45;98588.28;5008493;28;20033;-72
2022/05/24 02:29:36;;;;;;;;;;;;;;;9.21;32.47;98588.50;5007581;28;20371;-73
2022/05/24 02:32:03;;;;;;;;;;;;;;;9.24;32.56;98587.06;5004188;28;20486;-73
2022/05/24 02:34:30;;;;;;;;;;;;;;;9.28;31.93;98595.50;5010670;28;20028;-72
2022/05/24 02:36:56;;;;;;;;;;;;;;;9.29;32.05;98600.66;5005695;28;20028;-72
2022/05/24 02:39:22;;;;;;;;;;;;;;;9.34;31.73;98599.75;5008470;28;20361;-73
2022/05/24 02:41:47;;;;;;;;;;;;;;;9.35;31.92;98599.47;5006388;28;20279;-73
2022/05/24 02:44:14;;;;;;;;;;;;;;;9.36;31.65;98600.25;5006897;28;20407;-72
2022/05/24 02:46:41;;;;;;;;;;;;;;;9.40;31.40;98598.59;5006600;28;19925;-73
2022/05/24 02:49:10;;;;;;;;;;;;;;;9.45;31.30;98598.50;5006168;28;19960;-71
2022/05/24 02:51:39;;;;;;;;;;;;;;;9.54;31.07;98595.91;5006959;28;20396;-73
2022/05/24 02:54:05;;;;;;;;;;;;;;;9.52;31.00;98600.84;5021953;28;19929;-72
2022/05/24 02:56:31;;;;;;;;;;;;;;;9.59;30.75;98593.09;5006659;28;19925;-73
2022/05/24 02:58:57;;;;;;;;;;;;;;;9.56;30.89;98596.41;5004689;28;20300;-73
2022/05/24 03:01:23;;;;;;;;;;;;;;;9.54;31.01;98600.56;5006755;28;19979;-73
2022/05/24 03:03:49;;;;;;;;;;;;;;;9.53;30.36;98590.75;5019485;28;19933;-72
2022/05/24 03:06:16;;;;;;;;;;;;;;;9.54;30.52;98587.72;5007563;28;19925;-72
2022/05/24 03:11:27;;;;;;;;;;;;;;;9.58;30.18;98586.00;5005898;28;19925;-72
2022/05/24 03:16:37;;;;;;;;;;;;;;;9.59;30.30;98587.63;5006424;28;20399;-73
2022/05/24 03:19:03;;;;;;;;;;;;;;;9.58;30.64;98594.19;5004551;28;19929;-72
2022/05/24 03:21:29;;;;;;;;;;;;;;;9.66;30.83;98595.44;5004907;28;20368;-73
2022/05/24 03:23:56;;;;;;;;;;;;;;;9.75;30.65;98584.63;5005505;28;19925;-73
2022/05/24 03:26:22;;;;;;;;;;;;;;;9.73;29.88;98584.97;5004715;28;19932;-73
2022/05/24 03:28:54;;;;;;;;;;;;;;;9.71;30.44;98583.63;5003770;28;20618;-73
2022/05/24 03:31:20;;;;;;;;;;;;;;;9.68;30.23;98586.97;5007824;28;19925;-72
2022/05/24 03:33:47;;;;;;;;;;;;;;;9.47;30.57;98590.81;5004607;28;19926;-73
2022/05/24 03:36:13;;;;;;;;;;;;;;;9.40;30.89;98587.66;5006826;28;20416;-73
2022/05/24 03:38:39;;;;;;;;;;;;;;;9.45;31.20;98589.50;4988702;28;20346;-73
2022/05/24 03:41:06;;;;;;;;;;;;;;;9.51;32.37;98599.22;5001479;28;19925;-73
2022/05/24 03:43:32;;;;;;;;;;;;;;;9.36;32.56;98603.00;5002931;28;19971;-73
2022/05/24 03:45:59;;;;;;;;;;;;;;;9.42;33.00;98590.09;5006199;28;19940;-73
2022/05/24 03:48:25;;;;;;;;;;;;;;;9.40;32.80;98589.56;5006423;28;20458;-73
2022/05/24 03:50:50;;;;;;;;;;;;;;;9.36;32.61;98578.44;5020947;28;19925;-73
2022/05/24 03:53:16;;;;;;;;;;;;;;;9.31;33.14;98578.53;5005318;28;20052;-72
2022/05/24 03:55:42;;;;;;;;;;;;;;;9.39;33.29;98572.41;5002334;28;20363;-72
2022/05/24 03:58:09;;;;;;;;;;;;;;;9.47;32.97;98566.25;5004984;28;19931;-72
2022/05/24 04:00:36;;;;;;;;;;;;;;;9.43;33.24;98572.59;5011394;28;19998;-72
2022/05/24 04:03:02;;;;;;;;;;;;;;;9.33;33.70;98573.56;5005042;28;19925;-75
2022/05/24 04:05:29;;;;;;;;;;;;;;;9.36;33.86;98576.53;5020808;28;19948;-75
2022/05/24 04:07:55;;;;;;;;;;;;;;;9.31;34.06;98587.53;4985720;28;19929;-75
2022/05/24 04:10:22;;;;;;;;;;;;;;;9.28;34.44;98582.66;5004412;28;19925;-75
2022/05/24 04:12:47;;;;;;;;;;;;;;;9.21;33.86;98585.78;5005362;28;19948;-76
2022/05/24 04:15:15;;;;;;;;;;;;;;;9.08;34.25;98576.41;4985765;28;20059;-76
2022/05/24 04:17:41;;;;;;;;;;;;;;;9.09;34.76;98588.13;5002987;28;20375;-76
2022/05/24 04:20:08;;;;;;;;;;;;;;;9.13;35.08;98601.97;5003825;28;20432;-76
2022/05/24 04:22:33;;;;;;;;;;;;;;;9.08;35.26;98583.78;5004545;28;19965;-76
2022/05/24 04:24:59;;;;;;;;;;;;;;;9.01;35.39;98586.03;5002688;28;20010;-75
2022/05/24 04:27:25;;;;;;;;;;;;;;;9.06;35.60;98594.16;5003908;28;19953;-75
2022/05/24 04:29:53;;;;;;;;;;;;;;;9.12;36.22;98589.44;5020654;28;20396;-75
2022/05/24 04:32:20;;;;;;;;;;;;;;;9.15;35.76;98588.88;5008491;28;19933;-76
2022/05/24 04:34:46;;;;;;;;;;;;;;;9.21;36.13;98588.50;5020374;28;19961;-75
2022/05/24 04:37:12;;;;;;;;;;;;;;;9.31;35.20;98603.91;5004933;28;19925;-76
2022/05/24 04:39:38;;;;;;;;;;;;;;;9.24;34.52;98586.28;5004514;28;19931;-76
2022/05/24 04:42:23;;;;;;;;;;;;;;;9.25;33.57;98585.19;5019122;28;19933;-76
2022/05/24 04:44:50;;;;;;;;;;;;;;;9.45;33.55;98578.59;5005733;28;19960;-76
2022/05/24 04:47:16;;;;;;;;;;;;;;;9.68;33.10;98574.13;5006366;28;19984;-76
2022/05/24 04:49:46;;;;;;;;;;;;;;;9.82;32.56;98579.63;5017648;28;20289;-76
2022/05/24 04:52:14;;;;;;;;;;;;;;;9.83;32.14;98572.22;5005330;28;19925;-76
2022/05/24 04:54:40;;;;;;;;;;;;;;;9.87;32.33;98571.31;5004161;28;19925;-76
2022/05/24 04:57:06;;;;;;;;;;;;;;;10.05;32.09;98575.13;5002420;28;19925;-76
2022/05/24 04:59:32;;;;;;;;;;;;;;;10.16;31.43;98564.00;5015800;28;19956;-76
2022/05/24 05:01:59;;;;;;;;;;;;;;;10.10;30.93;98565.19;5009183;28;19925;-72
2022/05/24 05:04:25;;;;;;;;;;;;;;;10.12;29.77;98561.06;5006762;28;19925;-73
2022/05/24 05:06:52;;;;;;;;;;;;;;;10.16;29.89;98561.28;5023580;28;19925;-72
2022/05/24 05:09:18;;;;;;;;;;;;;;;10.34;29.61;98557.63;5008590;28;19948;-72
2022/05/24 05:11:44;;;;;;;;;;;;;;;10.48;28.46;98560.38;5002283;28;19925;-73
2022/05/24 05:14:10;;;;;;;;;;;;;;;10.50;28.11;98558.16;5026073;28;19932;-76
2022/05/24 05:16:37;;;;;;;;;;;;;;;10.57;28.32;98565.94;4988891;28;20130;-76
2022/05/24 05:19:03;;;;;;;;;;;;;;;10.73;27.94;98555.50;5000587;28;20432;-76
2022/05/24 05:21:33;;;;;;;;;;;;;;;10.80;27.58;98551.53;5006367;28;20381;-76
2022/05/24 05:24:02;;;;;;;;;;;;;;;10.84;27.40;98550.63;5003601;28;19976;-75
2022/05/24 05:26:27;;;;;;;;;;;;;;;10.83;27.13;98551.75;5004464;28;19948;-75
2022/05/24 05:28:53;;;;;;;;;;;;;;;10.84;28.04;98563.47;5010249;28;20420;-76
2022/05/24 05:31:22;;;;;;;;;;;;;;;10.91;28.01;98564.69;5007356;28;19931;-76
2022/05/24 05:33:49;;;;;;;;;;;;;;;10.92;26.85;98549.88;5011227;28;19925;-76
2022/05/24 05:36:15;;;;;;;;;;;;;;;11.01;27.10;98551.91;5006994;28;19925;-76
2022/05/24 05:38:45;;;;;;;;;;;;;;;11.09;26.38;98531.22;4994164;28;19929;-76
2022/05/24 05:41:14;;;;;;;;;;;;;;;11.06;26.31;98549.88;5004067;28;20380;-76
2022/05/24 05:43:40;;;;;;;;;;;;;;;11.13;26.08;98543.97;4656940;28;10000266;-76
2022/05/24 05:46:07;;;;;;;;;;;;;;;11.11;26.31;98545.38;4998003;28;19929;-76
2022/05/24 05:48:33;;;;;;;;;;;;;;;11.11;26.27;98553.59;5016413;28;19929;-76
2022/05/24 05:50:59;;;;;;;;;;;;;;;11.14;25.99;98556.53;4999571;28;19966;-76
2022/05/24 05:53:25;;;;;;;;;;;;;;;11.11;25.30;98570.00;4982886;28;19925;-76
2022/05/24 05:55:51;;;;;;;;;;;;;;;10.95;25.43;98553.94;5015244;28;19933;-75
2022/05/24 05:58:18;;;;;;;;;;;;;;;10.92;25.92;98562.75;5003609;28;19961;-76
2022/05/24 06:00:44;;;;;;;;;;;;;;;10.98;25.90;98560.72;4999536;28;19925;-76
2022/05/24 06:03:10;;;;;;;;;;;;;;;11.05;25.96;98564.66;5002900;28;19925;-75
2022/05/24 06:05:35;;;;;;;;;;;;;;;11.16;25.59;98567.13;5006354;28;19925;-76
2022/05/24 06:08:01;;;;;;;;;;;;;;;11.26;25.55;98569.66;5006570;28;19925;-76
2022/05/24 06:10:28;;;;;;;;;;;;;;;11.38;25.83;98571.81;5006062;28;19925;-76
2022/05/24 06:12:56;;;;;;;;;;;;;;;11.43;25.57;98562.69;5008632;28;19932;-76
2022/05/24 06:15:27;;;;;;;;;;;;;;;11.43;25.76;98565.44;5004393;28;19925;-76
2022/05/24 06:17:53;;;;;;;;;;;;;;;11.49;25.96;98566.94;5004352;28;20043;-76
2022/05/24 06:20:22;;;;;;;;;;;;;;;11.65;25.51;98564.63;4995785;28;19925;-76
2022/05/24 06:22:49;;;;;;;;;;;;;;;11.74;25.37;98561.94;4999291;28;20359;-76
2022/05/24 06:25:15;;;;;;;;;;;;;;;11.87;25.39;98552.03;4998706;28;19925;-76
2022/05/24 06:27:41;;;;;;;;;;;;;;;11.97;25.24;98557.22;5008281;28;19925;-76
2022/05/24 06:30:07;;;;;;;;;;;;;;;11.97;25.46;98564.66;5000819;28;19925;-76
2022/05/24 06:32:35;;;;;;;;;;;;;;;12.00;25.70;98564.03;5024821;28;19925;-77
2022/05/24 06:35:01;;;;;;;;;;;;;;;11.97;25.59;98551.75;5008476;28;20369;-71
2022/05/24 06:37:30;;;;;;;;;;;;;;;11.97;25.03;98559.19;5006525;28;19926;-72
2022/05/24 06:39:56;;;;;;;;;;;;;;;12.09;25.05;98561.34;5006139;28;19947;-72
2022/05/24 06:42:22;;;;;;;;;;;;;;;12.22;24.53;98544.00;4997712;28;20400;-72
2022/05/24 06:44:50;;;;;;;;;;;;;;;12.27;24.00;98552.06;5019849;28;19948;-72
2022/05/24 06:47:16;;;;;;;;;;;;;;;12.10;24.19;98561.06;5019282;28;19926;-71
2022/05/24 06:49:43;;;;;;;;;;;;;;;12.14;24.52;98561.22;5005013;28;19929;-73
2022/05/24 06:52:09;;;;;;;;;;;;;;;12.09;24.60;98561.34;5004803;28;20437;-72
2022/05/24 06:54:35;;;;;;;;;;;;;;;12.10;24.41;98558.31;5004675;28;19980;-72
2022/05/24 06:57:01;;;;;;;;;;;;;;;11.98;24.70;98558.06;5002979;28;20008;-71
2022/05/24 07:02:27;;;;;;;;;;;;;;;11.61;25.87;98569.13;5000306;28;20307;-71
2022/05/24 07:04:58;;;;;;;;;;;;;;;11.56;26.20;98578.25;4998960;28;20012;-72
2022/05/24 07:07:24;;;;;;;;;;;;;;;11.53;25.91;98576.16;5001969;28;19933;-71
2022/05/24 07:09:50;;;;;;;;;;;;;;;11.65;25.78;98563.84;5006240;28;19926;-72
2022/05/24 07:12:16;;;;;;;;;;;;;;;11.80;25.38;98571.66;5008840;28;19932;-71
2022/05/24 07:14:42;;;;;;;;;;;;;;;11.90;25.31;98576.84;5005942;28;20400;-72
2022/05/24 07:17:08;;;;;;;;;;;;;;;11.97;25.42;98561.91;5008024;28;19925;-72
2022/05/24 07:19:34;;;;;;;;;;;;;;;12.10;25.17;98565.72;5005208;28;20039;-76
2022/05/24 07:22:01;;;;;;;;;;;;;;;12.25;24.91;98570.78;5004185;28;19999;-76
2022/05/24 07:24:26;;;;;;;;;;;;;;;12.34;24.64;98577.13;5010831;28;19925;-77
2022/05/24 07:26:53;;;;;;;;;;;;;;;12.44;24.20;98576.00;5007627;28;20027;-76
2022/05/24 07:29:18;;;;;;;;;;;;;;;12.45;23.76;98587.78;5006989;28;20376;-76
2022/05/24 07:31:44;;;;;;;;;;;;;;;12.47;23.69;98583.59;5003353;28;20028;-76
2022/05/24 07:34:10;;;;;;;;;;;;;;;12.59;23.72;98593.16;5005363;28;20412;-76
2022/05/24 07:36:36;;;;;;;;;;;;;;;12.56;24.73;98582.81;5006718;28;19968;-76
2022/05/24 07:39:03;;;;;;;;;;;;;;;12.36;25.43;98601.44;4997579;28;20286;-76
2022/05/24 07:46:58;;;;;;;;;;;;;;;11.86;28.29;98616.94;5005007;28;19926;-77
2022/05/24 07:49:24;;;;;;;;;;;;;;;11.74;28.89;98613.97;5002337;28;20416;-76
2022/05/24 07:51:50;;;;;;;;;;;;;;;11.60;29.94;98611.31;5004412;28;19925;-77
2022/05/24 07:54:17;;;;;;;;;;;;;;;11.42;30.45;98627.59;5004572;28;19932;-76
2022/05/24 07:56:43;;;;;;;;;;;;;;;11.28;31.38;98622.13;5004282;28;19980;-77
2022/05/24 07:59:09;;;;;;;;;;;;;;;11.16;31.99;98639.09;5002617;28;20336;-77
2022/05/24 08:01:36;;;;;;;;;;;;;;;11.09;32.18;98646.09;5005798;28;20029;-72
2022/05/24 08:04:02;;;;;;;;;;;;;;;11.07;32.71;98640.91;5007812;28;19926;-72
2022/05/24 08:06:28;;;;;;;;;;;;;;;10.85;33.79;98655.31;5008760;28;19926;-76
2022/05/24 08:08:54;;;;;;;;;;;;;;;10.61;34.58;98661.81;4990084;28;19932;-76
2022/05/24 08:11:21;;;;;;;;;;;;;;;10.40;35.47;98673.13;5004615;28;19993;-77
2022/05/24 08:13:47;;;;;;;;;;;;;;;10.30;35.84;98682.31;5019546;28;19929;-77
2022/05/24 08:16:12;;;;;;;;;;;;;;;10.14;36.37;98686.38;5006740;28;19933;-76
2022/05/24 08:18:38;;;;;;;;;;;;;;;10.11;36.44;98687.81;5020715;28;19926;-76
2022/05/24 08:21:04;;;;;;;;;;;;;;;10.09;36.79;98700.97;5019680;28;19960;-76
2022/05/24 08:23:31;;;;;;;;;;;;;;;10.03;37.06;98696.66;5005569;28;19988;-76
2022/05/24 08:25:57;;;;;;;;;;;;;;;9.90;37.04;98700.97;5001367;28;19929;-77
2022/05/24 08:28:25;;;;;;;;;;;;;;;9.78;37.78;98713.16;5003690;28;19925;-76
2022/05/24 08:30:53;;;;;;;;;;;;;;;9.61;38.00;98721.06;5002930;28;19953;-77
2022/05/24 08:33:20;;;;;;;;;;;;;;;9.48;38.47;98733.53;5004531;28;20016;-77
2022/05/24 08:35:47;;;;;;;;;;;;;;;9.41;39.06;98738.50;5006539;28;20046;-77
2022/05/24 08:38:13;;;;;;;;;;;;;;;9.42;39.42;98740.13;5004875;28;20499;-72
2022/05/24 08:40:41;;;;;;;;;;;;;;;9.52;39.35;98745.47;5003557;28;19983;-72
2022/05/24 08:43:38;;;;;;;;;;;;;;;9.51;39.15;98732.94;4986751;28;19930;-72
2022/05/24 08:48:55;;;;;;;;;;;;;;;9.47;39.02;98746.34;5005446;28;19925;-72
2022/05/24 08:51:23;;;;;;;;;;;;;;;9.51;39.10;98757.50;5016763;28;19925;-72
2022/05/24 08:53:50;;;;;;;;;;;;;;;9.57;39.25;98763.69;5001775;28;20011;-72
2022/05/24 08:56:18;;;;;;;;;;;;;;;9.61;39.27;98762.81;5002149;28;19932;-72
2022/05/24 08:58:48;;;;;;;;;;;;;;;9.68;39.34;98757.00;5000882;28;19925;-72
2022/05/24 09:01:15;;;;;;;;;;;;;;;9.68;39.51;98765.19;5004169;28;19925;-72
2022/05/24 09:03:41;;;;;;;;;;;;;;;9.74;39.59;98760.44;5020578;28;19983;-72
2022/05/24 09:06:08;;;;;;;;;;;;;;;9.84;39.39;98764.97;5009151;28;19930;-72
2022/05/24 09:08:37;;;;;;;;;;;;;;;9.90;38.99;98771.97;5007480;28;19947;-72
2022/05/24 09:11:08;;;;;;;;;;;;;;;9.99;38.67;98775.66;5008772;28;19929;-72
2022/05/24 09:13:48;;;;;;;;;;;;;;;10.08;38.75;98768.41;5006594;28;19932;-72
2022/05/24 09:16:17;;;;;;;;;;;;;;;10.09;38.56;98769.25;5003746;28;20028;-73
2022/05/24 09:18:47;;;;;;;;;;;;;;;10.06;38.96;98776.09;5010712;28;19936;-72
2022/05/24 09:21:15;;;;;;;;;;;;;;;10.04;39.03;98791.97;5009162;28;19925;-72
2022/05/24 09:23:44;;;;;;;;;;;;;;;10.02;38.92;98785.16;5010765;28;20003;-72
2022/05/24 09:26:13;;;;;;;;;;;;;;;10.22;38.53;98784.06;5024623;28;19925;-72
2022/05/24 09:28:43;;;;;;;;;;;;;;;10.55;37.90;98791.50;5007577;28;20452;-72
2022/05/24 09:31:13;;;;;;;;;;;;;;;10.64;37.60;98801.44;5024115;28;19926;-72
2022/05/24 09:33:40;;;;;;;;;;;;;;;10.79;37.64;98799.56;5009992;28;19957;-72
2022/05/24 09:36:07;;;;;;;;;;;;;;;11.09;37.25;98804.75;5008025;28;20344;-72
2022/05/24 09:38:33;;;;;;;;;;;;;;;11.40;36.41;98810.47;5007236;28;20035;-72
2022/05/24 09:41:08;;;;;;;;;;;;;;;11.57;35.96;98807.09;5005878;28;19972;-73
2022/05/24 09:43:35;;;;;;;;;;;;;;;11.58;36.00;98814.19;5007830;28;19976;-72
2022/05/24 09:46:03;;;;;;;;;;;;;;;11.38;35.96;98809.91;5008826;28;19991;-72
2022/05/24 09:48:30;;;;;;;;;;;;;;;11.00;36.88;98821.06;5009457;28;19987;-72
2022/05/24 09:50:58;;;;;;;;;;;;;;;10.70;37.63;98831.41;5008111;28;20404;-72
2022/05/24 09:53:26;;;;;;;;;;;;;;;10.48;38.20;98839.13;5009603;28;19929;-72
2022/05/24 09:55:55;;;;;;;;;;;;;;;10.27;38.55;98846.81;5007918;28;19925;-72
2022/05/24 09:58:23;;;;;;;;;;;;;;;10.20;38.97;98835.44;5009444;28;19933;-72
2022/05/24 10:00:51;;;;;;;;;;;;;;;10.24;38.98;98843.88;5006390;28;19925;-72
2022/05/24 10:03:20;;;;;;;;;;;;;;;10.43;38.75;98838.41;5005088;28;19925;-72
2022/05/24 10:05:52;;;;;;;;;;;;;;;10.46;38.59;98848.75;4986791;28;20007;-72
2022/05/24 10:08:20;;;;;;;;;;;;;;;10.31;38.79;98838.84;5003465;28;19964;-72
2022/05/24 10:10:48;;;;;;;;;;;;;;;10.09;39.31;98845.72;5007829;28;19925;-72
2022/05/24 10:13:19;;;;;;;;;;;;;;;10.01;39.53;98838.16;5006631;28;19929;-73
2022/05/24 10:15:49;;;;;;;;;;;;;;;10.01;39.30;98851.81;5005997;28;19925;-72
2022/05/24 10:18:27;;;;;;;;;;;;;;;10.02;39.29;98850.72;5006979;28;20387;-73
2022/05/24 10:21:10;;;;;;;;;;;;;;;9.94;39.41;98854.91;4987139;28;20515;-72
2022/05/24 10:23:43;;;;;;;;;;;;;;;9.64;39.88;98857.75;5006352;28;19925;-72
2022/05/24 10:26:15;;;;;;;;;;;;;;;9.44;40.46;98864.25;5003528;28;19925;-72
2022/05/24 10:28:46;;;;;;;;;;;;;;;9.32;41.07;98875.59;5002528;28;19932;-72
2022/05/24 10:31:16;;;;;;;;;;;;;;;9.42;40.99;98868.38;5004971;28;19929;-73
2022/05/24 10:39:38;;;;;;;;;;;;;;;9.34;42.60;98878.00;5006617;28;19951;-72
2022/05/24 10:42:10;;;;;;;;;;;;;;;9.40;42.54;98884.22;5007524;28;19960;-73
2022/05/24 10:44:39;;;;;;;;;;;;;;;9.40;42.87;98881.50;5005284;28;20024;-73
2022/05/24 10:47:06;;;;;;;;;;;;;;;9.28;43.34;98885.41;5005049;28;19932;-73
2022/05/24 10:49:36;;;;;;;;;;;;;;;9.20;43.28;98877.88;5006401;28;19965;-72
2022/05/24 10:52:07;;;;;;;;;;;;;;;9.28;42.70;98896.34;5009257;28;19925;-73
2022/05/24 10:54:40;;;;;;;;;;;;;;;9.34;42.78;98895.19;5013847;28;19941;-72
2022/05/24 10:57:10;;;;;;;;;;;;;;;9.43;42.81;98895.38;5000863;28;19956;-76
2022/05/24 10:59:40;;;;;;;;;;;;;;;9.45;42.39;98892.38;5006360;28;20316;-77
2022/05/24 11:02:10;;;;;;;;;;;;;;;9.38;42.53;98902.81;5008754;28;19932;-77
2022/05/24 11:04:41;;;;;;;;;;;;;;;9.34;42.74;98902.56;5007752;28;19931;-77
2022/05/24 11:07:13;;;;;;;;;;;;;;;9.55;42.11;98905.09;5004031;28;20404;-76
2022/05/24 11:09:45;;;;;;;;;;;;;;;9.87;41.59;98911.81;5001686;28;19956;-77
2022/05/24 11:12:16;;;;;;;;;;;;;;;10.15;40.66;98898.34;5007635;28;19925;-77
2022/05/24 11:14:47;;;;;;;;;;;;;;;10.43;40.19;98893.06;5005960;28;19925;-77
2022/05/24 11:17:12;;;;;;;;;;;;;;;10.57;39.80;98906.81;5008637;28;19932;-77
2022/05/24 11:19:42;;;;;;;;;;;;;;;10.66;39.20;98893.28;5006447;28;20015;-77
2022/05/24 11:22:14;;;;;;;;;;;;;;;10.49;38.25;98908.28;5006085;28;20309;-76
2022/05/24 11:24:44;;;;;;;;;;;;;;;10.20;38.60;98911.94;5004301;28;19925;-76
2022/05/24 11:27:13;;;;;;;;;;;;;;;9.98;38.94;98923.41;5020987;28;19944;-77
2022/05/24 11:29:43;;;;;;;;;;;;;;;9.82;39.13;98917.31;5004855;28;19925;-77
2022/05/24 11:32:11;;;;;;;;;;;;;;;9.65;39.17;98924.06;5003638;28;19996;-76
2022/05/24 11:34:39;;;;;;;;;;;;;;;9.42;39.74;98906.56;5006537;28;19980;-77
2022/05/24 11:37:09;;;;;;;;;;;;;;;9.22;41.03;98922.88;4987635;28;19932;-76
2022/05/24 11:39:37;;;;;;;;;;;;;;;9.09;41.80;98920.81;5005576;28;19925;-77
2022/05/24 11:42:23;;;;;;;;;;;;;;;9.05;42.00;98939.66;5003319;28;19937;-76
2022/05/24 11:44:50;;;;;;;;;;;;;;;9.18;41.59;98929.97;5000184;28;19925;-77
2022/05/24 11:47:31;;;;;;;;;;;;;;;9.29;41.49;98941.63;4987028;28;19929;-77
2022/05/24 11:49:58;;;;;;;;;;;;;;;9.23;41.74;98948.22;5004632;28;20286;-77
2022/05/24 11:52:41;;;;;;;;;;;;;;;9.25;41.59;98948.75;5002141;28;19971;-77
2022/05/24 11:55:08;;;;;;;;;;;;;;;9.42;40.98;98944.75;5005680;28;20335;-72
2022/05/24 11:57:40;;;;;;;;;;;;;;;10.36;39.51;98951.59;5006151;28;19925;-72
2022/05/24 12:00:07;;;;;;;;;;;;;;;12.01;36.39;98943.69;5004204;28;20012;-77
2022/05/24 12:08:22;;;;;;;;;;;;;;;11.50;36.03;98946.31;5027574;28;19968;-77
2022/05/24 12:10:51;;;;;;;;;;;;;;;10.84;37.17;98963.53;5026691;28;20508;-77
2022/05/24 12:13:24;;;;;;;;;;;;;;;10.35;38.01;98973.75;5028562;28;19925;-76
2022/05/24 12:15:52;;;;;;;;;;;;;;;9.96;38.97;98978.31;5026057;28;19925;-77
2022/05/24 12:18:20;;;;;;;;;;;;;;;9.69;39.42;98973.44;5005510;28;20380;-77
2022/05/24 12:20:56;;;;;;;;;;;;;;;9.62;39.70;98984.69;5003450;28;19932;-76
2022/05/24 12:23:33;;;;;;;;;;;;;;;9.78;39.44;98985.34;5005627;28;19948;-76
2022/05/24 12:26:01;;;;;;;;;;;;;;;10.13;38.70;98977.84;5016643;28;19971;-76
2022/05/24 12:28:41;;;;;;;;;;;;;;;10.40;37.62;98973.69;5003711;28;19926;-72
2022/05/24 12:31:16;;;;;;;;;;;;;;;10.44;37.41;98985.69;5001336;28;19925;-77
2022/05/24 12:33:46;;;;;;;;;;;;;;;10.34;37.46;98997.53;5002054;28;19956;-77
2022/05/24 12:36:19;;;;;;;;;;;;;;;10.27;37.73;98985.34;5005186;28;20439;-77
2022/05/24 12:38:47;;;;;;;;;;;;;;;10.19;37.74;98995.78;5022069;28;19933;-76
2022/05/24 12:41:16;;;;;;;;;;;;;;;10.14;38.10;99003.22;5010130;28;19983;-77
2022/05/24 12:43:50;;;;;;;;;;;;;;;10.08;38.21;99000.56;5008863;28;19925;-77
2022/05/24 12:46:16;;;;;;;;;;;;;;;10.19;38.08;99005.94;5006724;28;19932;-77
2022/05/24 12:48:42;;;;;;;;;;;;;;;10.44;37.72;98996.63;5021023;28;20298;-72
2022/05/24 12:51:09;;;;;;;;;;;;;;;10.63;37.10;99004.03;5005924;28;20381;-72
2022/05/24 12:53:36;;;;;;;;;;;;;;;10.50;37.28;98998.16;5008427;28;19933;-77
2022/05/24 12:56:03;;;;;;;;;;;;;;;10.23;37.66;99011.63;5008810;28;19925;-77
2022/05/24 12:58:31;;;;;;;;;;;;;;;9.90;38.31;99006.78;5025094;28;19988;-76
2022/05/24 13:01:09;;;;;;;;;;;;;;;9.60;38.92;99011.47;5015381;28;19936;-76
2022/05/24 13:03:35;;;;;;;;;;;;;;;9.35;39.70;99024.22;5009449;28;19975;-76
2022/05/24 13:06:20;;;;;;;;;;;;;;;9.21;40.68;99024.91;5003745;28;19925;-77
2022/05/24 13:08:46;;;;;;;;;;;;;;;9.25;40.62;99033.31;5024871;28;19982;-76
2022/05/24 13:11:12;;;;;;;;;;;;;;;9.44;40.42;99027.13;5010829;28;19972;-77
2022/05/24 13:13:37;;;;;;;;;;;;;;;9.84;39.67;99027.06;5010401;28;19929;-77
2022/05/24 13:16:06;;;;;;;;;;;;;;;10.27;38.72;99026.31;5007303;28;20404;-77
2022/05/24 13:18:34;;;;;;;;;;;;;;;10.80;37.90;99030.88;5008053;28;19932;-77
2022/05/24 13:21:01;;;;;;;;;;;;;;;11.74;36.52;99036.50;5006062;28;19932;-76
2022/05/24 13:23:28;;;;;;;;;;;;;;;12.08;35.57;99030.97;5007324;28;20325;-77
2022/05/24 13:25:55;;;;;;;;;;;;;;;11.71;35.89;99049.97;5007023;28;19925;-77
2022/05/24 13:28:34;;;;;;;;;;;;;;;11.37;36.40;99046.41;5007790;28;20320;-77
2022/05/24 13:33:51;;;;;;;;;;;;;;;10.67;37.20;99048.78;5006851;28;19996;-77