Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/25 00:00:43;;;;;;;16.17;6.93;;;;;;;8.58;100.00;96335.53;5105698;28;20394;-81
2023/10/25 00:03:12;;;;;;;16.10;7.60;;;;;;;8.59;100.00;96339.78;5108800;28;20423;-80
2023/10/25 00:05:38;;;;;;;16.27;7.53;;;;;;;8.61;100.00;96337.66;5103786;28;20530;-80
2023/10/25 00:08:04;;;;;;;15.75;7.72;;;;;;;8.62;100.00;96329.50;5104260;28;20441;-80
2023/10/25 00:10:30;;;;;;;15.65;7.63;;;;;;;8.63;100.00;96328.44;5104977;28;20405;-80
2023/10/25 00:12:58;;;;;;;14.25;7.20;;;;;;;8.64;100.00;96322.13;5104315;28;20886;-81
2023/10/25 00:15:25;;;;;;;12.60;6.35;;;;;;;8.65;100.00;96321.03;5104771;28;20498;-81
2023/10/25 00:17:51;;;;;;;13.45;6.35;;;;;;;8.65;100.00;96313.13;5105326;28;20395;-81
2023/10/25 00:20:17;;;;;;;11.25;6.03;;;;;;;8.64;100.00;96311.56;5105291;28;20393;-81
2023/10/25 00:22:43;;;;;;;8.23;4.85;;;;;;;8.62;100.00;96305.75;5105891;28;20409;-81
2023/10/25 00:25:10;;;;;;;10.10;5.10;;;;;;;8.60;100.00;96299.16;5106151;28;20474;-81
2023/10/25 00:27:36;;;;;;;9.77;5.10;;;;;;;8.57;100.00;96302.34;5106312;28;20394;-81
2023/10/25 00:30:04;;;;;;;12.98;5.95;;;;;;;8.57;100.00;96302.34;5105510;28;20473;-81
2023/10/25 00:32:30;;;;;;;14.70;6.80;;;;;;;8.53;100.00;96300.22;5113542;28;20830;-81
2023/10/25 00:34:56;;;;;;;15.98;6.78;;;;;;;8.51;100.00;96298.88;5125580;28;20398;-81
2023/10/25 00:37:22;;;;;;;12.77;6.35;;;;;;;8.47;100.00;96296.00;5108757;28;20424;-81
2023/10/25 00:39:49;;;;;;;13.07;6.30;;;;;;;8.45;100.00;96290.19;5107756;28;20406;-81
2023/10/25 00:42:15;;;;;;;17.23;7.03;;;;;;;8.46;100.00;96298.91;5108344;28;20475;-81
2023/10/25 00:44:41;;;;;;;16.92;7.60;;;;;;;8.45;100.00;96303.38;5108010;28;20422;-81
2023/10/25 00:47:08;;;;;;;12.68;6.55;;;;;;;8.43;100.00;96297.56;5108379;28;20410;-81
2023/10/25 00:49:35;;;;;;;11.73;5.88;;;;;;;8.44;100.00;96293.09;5106717;28;20397;-80
2023/10/25 00:52:01;;;;;;;12.50;6.20;;;;;;;8.44;100.00;96306.28;5100399;28;20409;-80
2023/10/25 00:54:28;;;;;;;15.65;6.68;;;;;;;8.44;100.00;96308.91;5099945;28;20402;-80
2023/10/25 00:56:56;;;;;;;13.20;6.40;;;;;;;8.42;100.00;96295.22;5100256;28;20397;-80
2023/10/25 00:59:23;;;;;;;15.65;6.68;;;;;;;8.41;100.00;96298.91;5100680;28;20401;-80
2023/10/25 01:01:50;;;;;;;19.13;7.80;;;;;;;8.39;100.00;96309.72;5082934;28;20423;-80
2023/10/25 01:04:18;;;;;;;13.13;6.53;;;;;;;8.37;100.00;96306.53;5079559;28;20431;-80
2023/10/25 01:06:44;;;;;;;16.20;6.38;;;;;;;8.37;100.00;96308.38;5100466;28;20414;-80
2023/10/25 01:09:10;;;;;;;13.30;5.80;;;;;;;8.37;100.00;96305.75;5100706;28;20398;-80
2023/10/25 01:11:37;;;;;;;14.18;6.32;;;;;;;8.35;100.00;96300.72;5101242;28;20492;-80
2023/10/25 01:14:04;;;;;;;14.25;6.35;;;;;;;8.36;100.00;96304.94;5102924;28;20412;-80
2023/10/25 01:16:30;;;;;;;27.98;10.75;;;;;;;8.36;100.00;96302.31;5100293;28;20398;-81
2023/10/25 01:18:56;;;;;;;33.08;13.82;;;;;;;8.39;100.00;96298.38;5099948;28;20469;-81
2023/10/25 01:21:24;;;;;;;45.40;17.00;;;;;;;8.41;100.00;96301.53;5099995;28;20394;-80
2023/10/25 01:23:55;;;;;;;43.67;17.07;;;;;;;8.45;100.00;96319.19;5099470;28;20390;-80
2023/10/25 01:26:21;;;;;;;33.10;14.82;;;;;;;8.47;100.00;96316.31;5098703;28;20445;-81
2023/10/25 01:28:47;;;;;;;30.90;13.10;;;;;;;8.49;100.00;96319.47;5099539;28;20386;-80
2023/10/25 01:31:13;;;;;;;29.55;12.27;;;;;;;8.50;100.00;96315.75;5099572;28;20397;-80
2023/10/25 01:33:39;;;;;;;33.28;13.02;;;;;;;8.50;100.00;96308.66;5114523;28;20392;-80
2023/10/25 01:36:06;;;;;;;33.17;12.93;;;;;;;8.47;100.00;96292.56;5102974;28;20443;-80
2023/10/25 01:38:32;;;;;;;25.48;11.07;;;;;;;8.44;100.00;96299.16;5100328;28;20492;-80
2023/10/25 01:40:59;;;;;;;23.17;10.43;;;;;;;8.41;100.00;96297.06;5099859;28;20416;-79
2023/10/25 01:43:25;;;;;;;22.40;9.77;;;;;;;8.38;100.00;96304.69;5098946;28;20908;-80
2023/10/25 01:45:52;;;;;;;21.57;9.63;;;;;;;8.35;100.00;96303.38;5098582;28;20410;-80
2023/10/25 01:48:18;;;;;;;31.52;12.63;;;;;;;8.30;100.00;96308.59;5099621;28;20400;-79
2023/10/25 01:50:44;;;;;;;31.67;11.40;;;;;;;8.27;100.00;96303.09;5098829;28;20391;-80
2023/10/25 01:53:10;;;;;;;31.13;13.35;;;;;;;8.27;100.00;96300.44;5098903;28;20473;-80
2023/10/25 01:55:40;;;;;;;32.57;12.83;;;;;;;8.25;100.00;96303.34;5098993;28;20417;-80
2023/10/25 01:58:07;;;;;;;32.28;12.52;;;;;;;8.24;100.00;96300.97;5099025;28;20394;-81
2023/10/25 02:00:33;;;;;;;26.23;10.85;;;;;;;8.22;100.00;96301.22;5099306;28;20386;-80
2023/10/25 02:03:00;;;;;;;27.60;11.50;;;;;;;8.21;100.00;96304.13;5099345;28;20398;-80
2023/10/25 02:05:26;;;;;;;26.08;10.13;;;;;;;8.19;100.00;96303.59;5099837;28;20489;-81
2023/10/25 02:07:52;;;;;;;19.65;9.25;;;;;;;8.18;100.00;96302.00;5099966;28;20436;-81
2023/10/25 02:10:20;;;;;;;19.42;8.50;;;;;;;8.16;100.00;96300.44;5099595;28;20432;-80
2023/10/25 02:12:46;;;;;;;24.92;9.57;;;;;;;8.14;100.00;96297.25;5097859;28;20402;-81
2023/10/25 02:15:13;;;;;;;26.80;10.63;;;;;;;8.14;100.00;96289.34;5098382;28;20405;-80
2023/10/25 02:17:40;;;;;;;22.60;9.30;;;;;;;8.14;100.00;96285.91;5098525;28;20439;-80
2023/10/25 02:20:07;;;;;;;19.35;8.68;;;;;;;8.15;100.00;96288.31;5098518;28;20426;-80
2023/10/25 02:22:33;;;;;;;20.17;8.53;;;;;;;8.15;100.00;96275.13;5096690;28;20487;-80
2023/10/25 02:24:59;;;;;;;17.10;8.55;;;;;;;8.16;100.00;96265.38;5098936;28;20421;-81
2023/10/25 02:27:25;;;;;;;22.63;10.00;;;;;;;8.17;100.00;96272.22;5099326;28;20422;-80
2023/10/25 02:29:51;;;;;;;19.60;8.57;;;;;;;8.19;100.00;96266.69;5100768;28;20394;-81
2023/10/25 02:32:19;;;;;;;22.57;9.70;;;;;;;8.19;100.00;96267.50;5101108;28;20402;-81
2023/10/25 02:34:46;;;;;;;23.63;9.85;;;;;;;8.21;100.00;96264.56;5099136;28;20422;-80
2023/10/25 02:37:12;;;;;;;32.03;11.90;;;;;;;8.20;100.00;96265.63;5098632;28;20433;-80
2023/10/25 02:39:39;;;;;;;21.52;9.38;;;;;;;8.20;100.00;96260.34;5098709;28;20387;-80
2023/10/25 02:42:05;;;;;;;19.25;8.90;;;;;;;8.19;100.00;96259.59;5097205;28;20910;-80
2023/10/25 02:44:31;;;;;;;16.73;8.45;;;;;;;8.17;100.00;96256.41;5098435;28;20394;-79
2023/10/25 02:46:57;;;;;;;21.67;8.50;;;;;;;8.16;100.00;96250.34;5098280;28;20969;-80
2023/10/25 02:49:25;;;;;;;19.85;8.30;;;;;;;8.15;100.00;96243.50;5098140;28;20485;-80
2023/10/25 02:51:51;;;;;;;21.17;8.88;;;;;;;8.13;100.00;96248.22;5097906;28;20405;-80
2023/10/25 02:54:17;;;;;;;16.02;7.80;;;;;;;8.13;100.00;96242.94;5098357;28;20390;-79
2023/10/25 02:56:43;;;;;;;16.15;7.45;;;;;;;8.10;100.00;96240.88;5109921;28;20430;-81
2023/10/25 02:59:10;;;;;;;13.82;6.75;;;;;;;8.10;100.00;96245.34;5097786;28;20406;-79
2023/10/25 03:01:36;;;;;;;17.63;7.30;;;;;;;8.08;100.00;96237.69;5097598;28;20394;-80
2023/10/25 03:04:02;;;;;;;14.60;6.90;;;;;;;8.08;100.00;96231.63;5098140;28;20527;-80
2023/10/25 03:06:30;;;;;;;17.08;7.40;;;;;;;8.08;100.00;96229.00;5097625;28;20413;-81
2023/10/25 03:08:56;;;;;;;18.92;7.88;;;;;;;8.09;100.00;96233.22;5097589;28;20409;-80
2023/10/25 03:11:22;;;;;;;14.98;7.03;;;;;;;8.08;100.00;96229.00;5097918;28;20807;-80
2023/10/25 03:13:48;;;;;;;16.05;6.78;;;;;;;8.07;100.00;96225.56;5099633;28;20397;-80
2023/10/25 03:16:14;;;;;;;15.20;7.10;;;;;;;8.06;100.00;96218.69;5097865;28;20434;-80
2023/10/25 03:18:41;;;;;;;14.70;7.03;;;;;;;8.05;100.00;96217.13;5097680;28;20409;-80
2023/10/25 03:21:07;;;;;;;15.13;7.28;;;;;;;8.03;100.00;96210.56;5097425;28;20889;-80
2023/10/25 03:23:34;;;;;;;15.10;6.90;;;;;;;8.00;100.00;96217.13;5097283;28;20503;-79
2023/10/25 03:26:04;;;;;;;19.83;8.65;;;;;;;7.97;100.00;96216.88;5099218;28;20493;-81
2023/10/25 03:28:30;;;;;;;22.33;9.13;;;;;;;7.95;100.00;96211.06;5096879;28;20490;-80
2023/10/25 03:30:56;;;;;;;25.55;10.80;;;;;;;7.93;100.00;96207.91;5097320;28;20472;-80
2023/10/25 03:33:22;;;;;;;36.75;14.38;;;;;;;7.93;100.00;96206.06;5097830;28;20432;-79
2023/10/25 03:35:52;;;;;;;34.08;13.40;;;;;;;7.93;100.00;96200.00;5097031;28;20422;-80
2023/10/25 03:38:19;;;;;;;39.73;15.87;;;;;;;7.92;100.00;96208.94;5097123;28;20784;-80
2023/10/25 03:40:46;;;;;;;43.40;16.27;;;;;;;7.91;100.00;96204.72;5096914;28;20405;-79
2023/10/25 03:43:12;;;;;;;39.00;15.90;;;;;;;7.88;100.00;96195.53;5098383;28;20405;-80
2023/10/25 03:45:39;;;;;;;37.80;15.73;;;;;;;7.86;100.00;96196.81;5100282;28;20410;-79
2023/10/25 03:48:05;;;;;;;42.72;18.10;;;;;;;7.85;100.00;96203.16;5101589;28;20402;-79
2023/10/25 03:50:31;;;;;;;36.88;15.38;;;;;;;7.83;100.00;96205.25;5102427;28;20431;-79
2023/10/25 03:52:57;;;;;;;34.55;14.85;;;;;;;7.83;100.00;96213.16;5100043;28;20398;-80
2023/10/25 03:55:23;;;;;;;37.05;15.23;;;;;;;7.81;100.00;96208.16;5097123;28;20397;-80
2023/10/25 03:57:51;;;;;;;30.75;13.25;;;;;;;7.78;100.00;96206.03;5099853;28;20402;-80
2023/10/25 04:00:17;;;;;;;31.10;13.85;;;;;;;7.77;100.00;96199.19;5099550;28;20394;-80
2023/10/25 04:02:43;;;;;;;34.30;14.48;;;;;;;7.75;100.00;96198.66;5099998;28;20402;-80
2023/10/25 04:05:10;;;;;;;32.10;13.73;;;;;;;7.73;100.00;96195.50;5100171;28;20431;-80
2023/10/25 04:07:36;;;;;;;27.80;12.60;;;;;;;7.71;100.00;96193.13;5101040;28;20426;-81
2023/10/25 04:10:02;;;;;;;31.00;13.30;;;;;;;7.67;100.00;96197.31;5103272;28;20465;-80
2023/10/25 04:12:28;;;;;;;31.98;13.43;;;;;;;7.65;100.00;96196.81;5104336;28;20476;-80
2023/10/25 04:14:56;;;;;;;30.02;11.95;;;;;;;7.65;100.00;96199.44;5103886;28;20393;-81
2023/10/25 04:17:22;;;;;;;28.58;11.60;;;;;;;7.63;100.00;96198.13;5103600;28;20497;-83
2023/10/25 04:19:48;;;;;;;26.90;11.20;;;;;;;7.58;100.00;96180.47;5105261;28;20402;-81
2023/10/25 04:22:15;;;;;;;27.90;11.30;;;;;;;7.56;100.00;96184.41;5106332;28;20402;-80
2023/10/25 04:24:41;;;;;;;22.85;11.07;;;;;;;7.52;100.00;96186.00;5104491;28;20462;-80
2023/10/25 04:27:07;;;;;;;27.42;11.45;;;;;;;7.48;100.00;96177.03;5104171;28;20436;-80
2023/10/25 04:29:33;;;;;;;26.60;11.38;;;;;;;7.41;100.00;96176.47;5083284;28;20422;-81
2023/10/25 04:32:00;;;;;;;27.98;12.10;;;;;;;7.37;100.00;96176.19;5100002;28;20407;-79
2023/10/25 04:34:26;;;;;;;24.25;10.80;;;;;;;7.35;100.00;96175.69;5093364;28;20420;-80
2023/10/25 04:36:53;;;;;;;27.93;11.70;;;;;;;7.29;100.00;96164.34;5096351;28;20920;-81
2023/10/25 04:39:19;;;;;;;27.40;11.43;;;;;;;7.27;100.00;96163.03;5102005;28;20405;-80
2023/10/25 04:41:45;;;;;;;32.90;13.00;;;;;;;7.25;100.00;96162.50;5104765;28;20436;-80
2023/10/25 04:44:11;;;;;;;24.55;11.15;;;;;;;7.23;100.00;96162.75;5099150;28;20390;-80
2023/10/25 04:46:37;;;;;;;22.73;11.02;;;;;;;7.21;100.00;96146.44;5105902;28;20961;-82
2023/10/25 04:49:05;;;;;;;24.98;11.15;;;;;;;7.22;100.00;96149.84;5106899;28;20754;-81
2023/10/25 04:51:31;;;;;;;25.50;10.90;;;;;;;7.21;100.00;96151.72;5107874;28;20892;-81
2023/10/25 04:53:57;;;;;;;23.75;10.07;;;;;;;7.19;100.00;96142.47;5108132;28;20390;-81
2023/10/25 04:56:24;;;;;;;24.67;11.30;;;;;;;7.18;100.00;96133.78;5106386;28;20848;-80
2023/10/25 04:58:50;;;;;;;32.83;13.75;;;;;;;7.19;100.00;96129.31;5108830;28;20413;-78
2023/10/25 05:01:16;;;;;;;33.88;14.02;;;;;;;7.18;100.00;96123.25;5112559;28;20397;-79
2023/10/25 05:03:45;;;;;;;27.42;13.13;;;;;;;7.16;100.00;96128.00;5106574;28;20402;-81
2023/10/25 05:06:13;;;;;;;29.17;12.25;;;;;;;7.14;100.00;96119.56;5104754;28;20425;-82
2023/10/25 05:08:40;;;;;;;37.03;14.52;;;;;;;7.14;100.00;96118.78;5108347;28;20436;-81
2023/10/25 05:11:08;;;;;;;34.88;13.88;;;;;;;7.13;100.00;96118.00;5108642;28;20462;-81
2023/10/25 05:13:34;;;;;;;33.80;13.93;;;;;;;7.13;100.00;96120.63;5106671;28;20840;-81
2023/10/25 05:16:01;;;;;;;30.40;12.93;;;;;;;7.12;100.00;96118.25;5107441;28;20908;-81
2023/10/25 05:18:28;;;;;;;26.08;11.45;;;;;;;7.11;100.00;96119.31;5108308;28;20394;-81
2023/10/25 05:20:58;;;;;;;26.98;11.10;;;;;;;7.08;100.00;96115.34;5109230;28;20401;-79
2023/10/25 05:23:29;;;;;;;25.10;10.80;;;;;;;7.07;100.00;96107.72;5107117;28;20402;-82
2023/10/25 05:25:56;;;;;;;25.08;10.82;;;;;;;7.06;100.00;96116.66;5102675;28;20442;-82
2023/10/25 05:28:23;;;;;;;26.70;11.50;;;;;;;7.07;100.00;96107.72;5106618;28;20390;-81
2023/10/25 05:30:53;;;;;;;25.42;11.48;;;;;;;7.08;100.00;96106.66;5107034;28;20398;-80
2023/10/25 05:33:22;;;;;;;23.17;11.00;;;;;;;7.05;100.00;96096.66;5100045;28;20394;-80
2023/10/25 05:35:49;;;;;;;23.67;11.00;;;;;;;7.02;100.00;96105.84;5107188;28;20425;-82
2023/10/25 05:38:16;;;;;;;31.20;11.80;;;;;;;6.98;100.00;96099.53;5101908;28;20401;-80
2023/10/25 05:40:47;;;;;;;23.30;10.45;;;;;;;6.95;100.00;96094.78;5083870;28;20456;-82
2023/10/25 05:43:15;;;;;;;20.60;9.57;;;;;;;6.91;100.00;96088.47;5099225;28;20424;-81
2023/10/25 05:45:42;;;;;;;23.67;10.07;;;;;;;6.89;100.00;96080.84;5103587;28;20396;-79
2023/10/25 05:48:11;;;;;;;23.40;10.20;;;;;;;6.88;100.00;96089.78;5114048;28;20727;-81
2023/10/25 05:50:38;;;;;;;29.63;11.82;;;;;;;6.84;100.00;96091.31;5098428;28;20401;-81
2023/10/25 05:53:05;;;;;;;27.88;11.85;;;;;;;6.83;100.00;96094.25;5098009;28;20432;-80
2023/10/25 05:55:31;;;;;;;23.25;10.82;;;;;;;6.82;100.00;96090.81;5098182;28;20429;-82
2023/10/25 05:58:00;;;;;;;24.33;10.60;;;;;;;6.83;100.00;96092.41;5098215;28;20390;-81
2023/10/25 06:00:26;;;;;;;22.70;10.35;;;;;;;6.83;100.00;96089.78;5094875;28;20402;-81
2023/10/25 06:02:58;;;;;;;22.50;9.95;;;;;;;6.83;100.00;96086.34;5098586;28;20426;-81
2023/10/25 06:05:26;;;;;;;23.95;10.13;;;;;;;6.83;100.00;96097.66;5098268;28;20401;-81
2023/10/25 06:07:53;;;;;;;27.55;10.73;;;;;;;6.81;100.00;96097.13;5097606;28;20406;-80
2023/10/25 06:10:20;;;;;;;29.45;11.13;;;;;;;6.79;100.00;96093.94;5098031;28;20448;-83
2023/10/25 06:12:46;;;;;;;29.98;11.52;;;;;;;6.80;100.00;96098.16;5098348;28;20390;-80
2023/10/25 06:15:14;;;;;;;29.45;11.32;;;;;;;6.82;100.00;96092.66;5098640;28;20390;-81
2023/10/25 06:17:40;;;;;;;30.00;12.13;;;;;;;6.84;100.00;96083.44;5098900;28;20934;-80
2023/10/25 06:20:08;;;;;;;29.77;11.82;;;;;;;6.89;100.00;96074.78;5098508;28;20799;-80
2023/10/25 06:22:34;;;;;;;27.02;10.70;;;;;;;6.95;100.00;96073.75;5098615;28;20394;-81
2023/10/25 06:25:00;;;;;;;25.00;9.82;;;;;;;6.96;100.00;96068.22;5097943;28;20402;-82
2023/10/25 06:27:26;;;;;;;21.70;9.00;;;;;;;6.98;100.00;96067.97;5099001;28;20425;-81
2023/10/25 06:29:52;;;;;;;22.55;8.90;;;;;;;6.97;100.00;96059.28;5098161;28;20401;-82
2023/10/25 06:32:20;;;;;;;24.97;9.73;;;;;;;6.94;100.00;96059.00;5099390;28;20394;-81
2023/10/25 06:34:46;;;;;;;26.20;10.95;;;;;;;6.93;100.00;96052.16;5099008;28;20503;-82
2023/10/25 06:37:13;;;;;;;48.55;15.88;;;;;;;6.95;100.00;96055.34;5079549;28;20392;-82
2023/10/25 06:39:39;;;;;;;49.50;17.00;;;;;;;6.98;100.00;96052.19;5108817;28;20929;-82
2023/10/25 06:42:07;;;;;;;38.50;13.98;;;;;;;7.03;100.00;96054.81;5124585;28;20411;-81
2023/10/25 06:44:33;;;;;;;35.85;12.60;;;;;;;7.06;100.00;96056.94;5124420;28;20403;-81
2023/10/25 06:47:00;;;;;;;31.45;12.88;;;;;;;7.12;100.00;96052.47;5126304;28;20415;-83
2023/10/25 06:49:28;;;;;;;38.05;15.00;;;;;;;7.20;100.00;96060.66;5125631;28;20395;-83
2023/10/25 06:51:55;;;;;;;39.13;14.48;;;;;;;7.29;100.00;96051.16;5127501;28;20452;-81
2023/10/25 06:54:21;;;;;;;42.00;15.38;;;;;;;7.37;100.00;96052.47;5123828;28;20491;-83
2023/10/25 06:56:48;;;;;;;59.90;19.07;;;;;;;7.45;100.00;96048.53;5125768;28;20471;-82
2023/10/25 06:59:15;;;;;;;70.43;22.33;;;;;;;7.48;100.00;96040.91;5123264;28;20396;-83
2023/10/25 07:01:44;;;;;;;72.40;23.23;;;;;;;7.56;100.00;96047.50;5124250;28;20403;-83
2023/10/25 07:04:16;;;;;;;56.92;18.98;;;;;;;7.65;100.00;96043.28;5124229;28;20393;-82
2023/10/25 07:06:46;;;;;;;61.05;21.27;;;;;;;7.72;100.00;96038.53;5124686;28;20416;-82
2023/10/25 07:09:14;;;;;;;75.03;23.38;;;;;;;7.75;100.00;96025.59;5125006;28;20388;-83
2023/10/25 07:11:40;;;;;;;63.38;21.42;;;;;;;7.82;100.00;96027.19;5124674;28;20404;-82
2023/10/25 07:14:06;;;;;;;61.10;21.27;;;;;;;7.87;100.00;96024.53;5128928;28;20393;-82
2023/10/25 07:16:32;;;;;;;76.95;25.85;;;;;;;7.83;100.00;96010.31;5122031;28;20393;-82
2023/10/25 07:18:58;;;;;;;88.07;27.45;;;;;;;7.84;100.00;96002.16;5121576;28;20520;-82
2023/10/25 07:21:26;;;;;;;71.03;24.70;;;;;;;7.94;100.00;95996.84;5123522;28;20388;-82
2023/10/25 07:23:54;;;;;;;50.42;19.60;;;;;;;8.10;100.00;96010.78;5122367;28;20604;-83
2023/10/25 07:26:20;;;;;;;62.50;22.13;;;;;;;8.23;100.00;96006.78;5127105;28;20408;-83
2023/10/25 07:28:46;;;;;;;52.30;19.63;;;;;;;8.38;100.00;96012.00;5122673;28;20778;-82
2023/10/25 07:31:12;;;;;;;74.95;25.00;;;;;;;8.38;100.00;95996.19;5124063;28;20479;-83
2023/10/25 07:33:40;;;;;;;70.60;23.73;;;;;;;8.52;100.00;96008.53;5122851;28;20388;-82
2023/10/25 07:36:07;;;;;;;46.30;17.88;;;;;;;8.77;100.00;96002.34;5123933;28;20392;-83
2023/10/25 07:38:33;;;;;;;36.50;14.70;;;;;;;8.99;100.00;95998.50;5124262;28;20384;-83
2023/10/25 07:41:01;;;;;;;24.45;11.55;;;;;;;9.20;100.00;96000.72;5128770;28;20859;-83
2023/10/25 07:43:27;;;;;;;34.28;13.60;;;;;;;9.36;100.00;95993.47;5124042;28;20460;-83
2023/10/25 07:45:53;;;;;;;29.77;12.82;;;;;;;9.45;100.00;95989.16;5108940;28;20409;-83
2023/10/25 07:48:20;;;;;;;37.70;13.10;;;;;;;9.50;100.00;95983.84;5109593;28;20587;-83
2023/10/25 07:50:46;;;;;;;25.52;10.48;;;;;;;9.52;100.00;95983.56;5115979;28;20394;-81
2023/10/25 07:53:12;;;;;;;17.17;8.18;;;;;;;9.50;100.00;95983.03;5114898;28;20439;-83
2023/10/25 07:55:41;;;;;;;14.60;6.77;;;;;;;9.40;100.00;95983.16;5115210;28;20483;-82
2023/10/25 07:58:10;;;;;;;29.58;12.05;;;;;;;9.11;100.00;95977.81;5115693;28;20388;-80
2023/10/25 08:00:36;;;;;;;31.67;12.63;;;;;;;9.09;100.00;95979.97;5124635;28;20388;-82
2023/10/25 08:03:03;;;;;;;26.73;10.40;;;;;;;9.09;100.00;95975.47;5125332;28;20497;-82
2023/10/25 08:05:29;;;;;;;21.75;10.38;;;;;;;9.14;100.00;95956.94;5126743;28;20427;-83
2023/10/25 08:07:56;;;;;;;24.23;11.55;;;;;;;9.23;100.00;95965.84;5124386;28;20788;-83
2023/10/25 08:10:22;;;;;;;16.48;8.93;;;;;;;9.40;100.00;95956.75;5126011;28;20442;-82
2023/10/25 08:12:48;;;;;;;10.73;7.05;;;;;;;9.63;100.00;95961.25;5128622;28;20474;-82
2023/10/25 08:15:17;;;;;;;8.23;5.97;;;;;;;10.05;100.00;95958.69;5126966;28;20399;-82
2023/10/25 08:17:43;;;;;;;4.55;3.92;;;;;;;10.38;100.00;95956.97;5127426;28;20430;-83
2023/10/25 08:20:10;;;;;;;6.32;4.88;;;;;;;10.60;100.00;95948.50;5127156;28;20400;-84
2023/10/25 08:22:37;;;;;;;5.68;3.90;;;;;;;10.68;100.00;95953.13;5128153;28;20422;-84
2023/10/25 08:25:08;;;;;;;3.80;3.17;;;;;;;10.74;100.00;95949.38;5128844;27;20956;-84
2023/10/25 08:27:35;;;;;;;3.75;3.17;;;;;;;10.74;100.00;95945.94;5131795;28;20465;-82
2023/10/25 08:30:03;;;;;;;7.20;3.83;;;;;;;10.68;100.00;95947.84;5134733;28;20412;-83
2023/10/25 08:32:30;;;;;;;7.07;3.92;;;;;;;10.54;100.00;95940.91;5125500;28;20394;-82
2023/10/25 08:34:57;;;;;;;6.20;4.35;;;;;;;10.43;100.00;95938.41;5106034;28;20386;-82
2023/10/25 08:37:23;;;;;;;6.03;4.13;;;;;;;10.39;100.00;95939.25;5105620;28;20405;-82
2023/10/25 08:39:49;;;;;;;7.63;4.55;;;;;;;10.29;100.00;95929.63;5105071;28;20485;-82
2023/10/25 08:42:15;;;;;;;7.82;4.95;;;;;;;10.23;100.00;95943.94;5104165;28;20405;-82
2023/10/25 08:44:42;;;;;;;7.05;4.88;;;;;;;10.16;100.00;95932.13;5104339;28;20402;-83
2023/10/25 08:47:11;;;;;;;5.60;4.05;;;;;;;10.16;100.00;95940.06;5105501;28;20418;-83
2023/10/25 08:49:38;;;;;;;7.50;4.97;;;;;;;10.09;100.00;95935.91;5105113;28;20489;-83
2023/10/25 08:52:06;;;;;;;5.55;4.40;;;;;;;10.09;100.00;95933.25;5107124;28;20424;-83
2023/10/25 08:54:33;;;;;;;6.18;4.65;;;;;;;10.06;100.00;95933.84;5104715;28;20393;-82
2023/10/25 08:56:59;;;;;;;7.32;4.50;;;;;;;10.06;100.00;95923.25;5105891;28;20406;-83
2023/10/25 08:59:26;;;;;;;6.72;4.75;;;;;;;10.07;100.00;95921.41;5103577;28;20397;-83
2023/10/25 09:01:52;;;;;;;8.63;6.00;;;;;;;10.04;100.00;95922.75;5104524;28;20409;-83
2023/10/25 09:04:18;;;;;;;9.18;6.20;;;;;;;10.03;100.00;95920.38;5102699;28;20402;-82
2023/10/25 09:06:45;;;;;;;8.23;5.32;;;;;;;10.01;100.00;95918.03;5107092;28;20414;-84
2023/10/25 09:09:12;;;;;;;6.95;4.68;;;;;;;10.01;100.00;95914.59;5106086;28;20447;-84
2023/10/25 09:11:44;;;;;;;6.20;4.60;;;;;;;10.00;100.00;95908.50;5108536;28;20476;-83
2023/10/25 09:14:10;;;;;;;6.47;4.50;;;;;;;9.99;100.00;95906.97;5106426;28;20397;-82
2023/10/25 09:16:40;;;;;;;7.13;4.63;;;;;;;10.01;100.00;95906.66;5103828;28;20390;-83
2023/10/25 09:19:06;;;;;;;5.75;4.40;;;;;;;10.04;100.00;95904.25;5105820;28;20397;-83
2023/10/25 09:21:32;;;;;;;8.80;6.00;;;;;;;10.05;100.00;95895.25;5103580;28;20394;-83
2023/10/25 09:24:02;;;;;;;6.78;4.78;;;;;;;10.07;100.00;95903.66;5102113;28;20414;-83
2023/10/25 09:26:34;;;;;;;6.65;4.68;;;;;;;10.07;100.00;95890.44;5102852;28;20412;-83
2023/10/25 09:29:01;;;;;;;8.52;5.38;;;;;;;10.00;100.00;95892.66;5103033;28;20390;-84
2023/10/25 09:31:29;;;;;;;10.15;6.05;;;;;;;9.96;100.00;95882.94;5103183;28;20412;-83
2023/10/25 09:33:57;;;;;;;7.13;5.40;;;;;;;9.94;100.00;95885.06;5103761;28;20467;-82
2023/10/25 09:36:25;;;;;;;9.73;5.72;;;;;;;9.96;100.00;95885.56;5104971;28;20447;-83
2023/10/25 09:38:52;;;;;;;8.02;5.07;;;;;;;9.97;100.00;95879.22;5104047;28;20390;-84
2023/10/25 09:41:20;;;;;;;5.95;4.40;;;;;;;10.01;100.00;95875.72;5101506;28;20774;-83
2023/10/25 09:43:48;;;;;;;6.40;4.20;;;;;;;10.09;100.00;95864.50;5103801;28;20390;-84
2023/10/25 09:46:17;;;;;;;5.07;4.00;;;;;;;10.20;100.00;95861.78;5104038;28;20414;-83
2023/10/25 09:48:53;;;;;;;4.70;3.53;;;;;;;10.29;100.00;95860.06;5103787;28;20409;-83
2023/10/25 09:51:33;;;;;;;4.07;3.13;;;;;;;10.41;100.00;95858.56;5105059;28;20386;-82
2023/10/25 09:54:09;;;;;;;7.35;4.82;;;;;;;10.47;100.00;95865.34;5107063;28;20398;-83
2023/10/25 09:56:36;;;;;;;5.82;4.45;;;;;;;10.55;100.00;95863.91;5104522;28;20397;-83
2023/10/25 09:59:04;;;;;;;6.25;4.22;;;;;;;10.61;100.00;95857.47;5103279;28;20397;-84
2023/10/25 10:01:31;;;;;;;10.98;5.22;;;;;;;10.67;100.00;95851.03;5104160;28;20884;-83
2023/10/25 10:04:05;;;;;;;10.73;5.47;;;;;;;10.66;100.00;95843.38;5106095;28;20430;-83
2023/10/25 10:06:39;;;;;;;7.23;4.87;;;;;;;10.68;100.00;95839.34;5097927;28;20458;-82
2023/10/25 10:09:14;;;;;;;5.15;4.18;;;;;;;10.76;100.00;95835.25;5103626;28;20398;-82
2023/10/25 10:12:02;;;;;;;5.30;3.55;;;;;;;10.81;100.00;95838.63;5102807;28;20417;-82
2023/10/25 10:14:34;;;;;;;4.97;3.50;;;;;;;10.83;100.00;95839.09;5100274;28;20394;-83
2023/10/25 10:17:04;;;;;;;6.35;4.32;;;;;;;10.86;100.00;95827.94;5100571;28;20437;-82
2023/10/25 10:19:31;;;;;;;4.50;3.60;;;;;;;10.94;100.00;95805.31;5100325;28;20448;-83
2023/10/25 10:22:05;;;;;;;3.35;3.05;;;;;;;11.08;100.00;95807.97;5100842;28;20489;-84
2023/10/25 10:24:42;;;;;;;3.17;2.85;;;;;;;11.16;100.00;95809.97;5099626;28;20441;-84
2023/10/25 10:27:10;;;;;;;6.10;3.20;;;;;;;11.12;100.00;95799.19;5099809;28;20445;-84
2023/10/25 10:29:38;;;;;;;4.30;3.08;;;;;;;11.14;100.00;95798.88;5098289;28;20507;-83
2023/10/25 10:32:06;;;;;;;2.88;2.38;;;;;;;11.17;100.00;95791.13;5102069;28;20409;-83
2023/10/25 10:34:48;;;;;;;3.00;2.38;;;;;;;11.27;100.00;95778.78;5122735;28;20452;-84
2023/10/25 10:37:16;;;;;;;4.75;3.00;;;;;;;11.35;100.00;95773.56;5121071;28;20392;-84
2023/10/25 10:40:11;;;;;;;5.07;2.40;;;;;;;11.41;100.00;95763.66;5120635;28;20388;-84
2023/10/25 10:42:40;;;;;;;2.55;2.22;;;;;;;11.50;100.00;95761.91;5122505;28;20416;-83
2023/10/25 10:45:09;;;;;;;2.47;2.28;;;;;;;11.59;100.00;95760.88;5103520;28;20412;-83
2023/10/25 10:47:39;;;;;;;3.17;2.28;;;;;;;11.72;100.00;95750.56;5103450;28;20421;-85
2023/10/25 10:50:10;;;;;;;3.63;2.42;;;;;;;11.76;100.00;95743.63;5104377;28;20395;-83
2023/10/25 10:52:37;;;;;;;2.83;2.30;;;;;;;11.75;100.00;95742.03;5105166;28;20386;-83
2023/10/25 10:55:04;;;;;;;2.55;2.00;;;;;;;11.85;100.00;95732.00;5103456;28;20402;-83
2023/10/25 10:57:31;;;;;;;2.30;2.10;;;;;;;11.90;100.00;95731.88;5106669;28;20498;-83
2023/10/25 10:59:59;;;;;;;2.10;1.80;;;;;;;11.89;100.00;95726.88;5108288;28;20460;-83
2023/10/25 11:02:26;;;;;;;2.72;2.03;;;;;;;11.78;100.00;95720.25;5102221;28;20945;-83
2023/10/25 11:04:52;;;;;;;2.22;1.75;;;;;;;11.74;100.00;95713.94;5101789;28;20416;-85
2023/10/25 11:07:18;;;;;;;2.65;2.00;;;;;;;11.68;100.00;95702.66;5104573;28;20500;-84
2023/10/25 11:09:44;;;;;;;3.55;2.00;;;;;;;11.63;100.00;95697.50;5104112;28;20409;-85
2023/10/25 11:12:11;;;;;;;2.33;2.13;;;;;;;11.62;100.00;95694.06;5114045;28;20409;-87
2023/10/25 11:14:40;;;;;;;2.10;1.90;;;;;;;11.63;100.00;95692.19;5107421;28;20398;-84
2023/10/25 11:17:08;;;;;;;4.13;2.25;;;;;;;11.61;100.00;95686.41;5101447;28;20440;-82
2023/10/25 11:19:35;;;;;;;2.50;2.10;;;;;;;11.71;100.00;95678.22;5105102;28;20402;-84
2023/10/25 11:22:01;;;;;;;2.10;1.60;;;;;;;11.91;100.00;95661.09;5103062;28;20421;-84