Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:01:20;;;;;;;2.80;2.50;;;12.40;91.40;;;12.20;100.00;99987.94;5028062;28;20046;-76
2022/05/30 00:03:47;;;;;;;3.40;2.30;;;;;;;12.03;100.00;99977.16;5026060;28;20056;-76
2022/05/30 00:06:19;;;;;;;5.05;2.53;;;12.60;91.70;;;12.12;100.00;99978.59;5027534;28;20560;-76
2022/05/30 00:08:48;;;;;;;2.72;2.42;;;;;;;12.04;100.00;99979.75;5025106;28;20478;-76
2022/05/30 00:11:17;;;;;;;3.53;2.67;;;12.50;91.90;;;12.02;100.00;99978.06;5027220;28;20056;-76
2022/05/30 00:13:46;;;;;;;3.80;2.80;;;12.20;92.10;;;11.86;100.00;99981.22;5025412;28;20053;-76
2022/05/30 00:16:18;;;;;;;2.53;2.20;;;12.20;92.50;;;11.89;100.00;99975.84;5025977;28;20045;-76
2022/05/30 00:18:46;;;;;;;2.85;2.55;;;;;;;11.72;100.00;99976.47;5025302;28;20077;-76
2022/05/30 00:21:19;;;;;;;3.05;2.08;;;11.90;92.50;;;11.81;100.00;99980.53;5026036;28;20049;-76
2022/05/30 00:23:47;;;;;;;3.15;2.20;;;;;;;11.73;100.00;99975.53;5025636;28;20045;-76
2022/05/30 00:26:16;;;;;;;3.85;2.47;;;11.80;93.40;;;11.65;100.00;99974.94;5025782;28;20076;-76
2022/05/30 00:28:44;;;;;;;4.47;2.83;;;12.10;96.30;;;11.73;100.00;99978.19;5008886;28;20080;-75
2022/05/30 00:31:14;;;;;;;3.38;2.33;;;13.40;93.60;;;11.58;100.00;99968.16;5025226;28;20430;-76
2022/05/30 00:33:46;;;;;;;2.53;2.10;;;11.90;93.50;;;11.57;100.00;99975.19;5025734;28;20053;-76
2022/05/30 00:36:14;;;;;;;3.20;2.10;;;12.70;93.70;;;11.52;100.00;99965.72;5009808;28;20053;-76
2022/05/30 00:38:42;;;;;;;3.25;2.20;;;11.80;93.50;;;11.42;100.00;99971.34;5025795;28;20107;-76
2022/05/30 00:41:09;;;;;;;3.72;2.00;;;11.80;93.70;;;11.45;100.00;99970.34;5024635;28;20053;-76
2022/05/30 00:43:39;;;;;;;3.00;2.10;;;11.70;93.90;;;11.40;100.00;99967.00;5025167;28;20045;-76
2022/05/30 00:46:12;;;;;;;2.60;2.17;;;12.20;94.00;;;11.39;100.00;99973.19;5041547;28;20041;-76
2022/05/30 00:48:47;;;;;;;2.92;2.00;;;11.60;94.00;;;11.31;100.00;99963.75;5025483;28;20053;-76
2022/05/30 00:51:21;;;;;;;2.58;2.10;;;11.60;94.20;;;11.28;100.00;99968.28;5024851;28;20568;-76
2022/05/30 00:53:53;;;;;;;2.58;1.98;;;11.60;94.20;;;11.22;100.00;99964.09;5041539;28;20041;-76
2022/05/30 00:56:28;;;;;;;3.45;2.05;;;11.80;94.40;;;11.30;100.00;99958.56;5041831;28;20445;-76
2022/05/30 00:58:57;;;;;;;1.83;1.67;;;11.50;94.40;;;11.28;100.00;99955.97;5024617;28;20041;-76
2022/05/30 01:01:25;;;;;;;3.10;2.28;;;11.40;94.60;;;11.15;100.00;99965.19;5028187;28;20050;-76
2022/05/30 01:06:47;;;;;;;5.32;2.22;;;11.40;94.30;;;11.09;100.00;99962.78;5025812;28;20049;-75
2022/05/30 01:09:33;;;;;;;3.13;2.10;;;11.40;94.60;;;10.95;100.00;99957.97;5041173;28;20049;-75
2022/05/30 01:12:02;;;;;;;2.15;1.92;;;11.30;94.80;;;10.91;100.00;99959.81;5041365;28;20068;-77
2022/05/30 01:14:34;;;;;;;3.05;2.47;;;11.30;95.00;;;10.91;100.00;99963.31;5008203;28;20052;-76
2022/05/30 01:17:08;;;;;;;3.53;2.30;;;11.20;95.00;;;10.82;100.00;99953.09;4993883;28;20095;-76
2022/05/30 01:20:31;;;;;;;2.40;2.20;;;11.10;95.10;;;10.73;100.00;99953.38;5004430;28;20445;-76
2022/05/30 01:23:25;;;;;;;3.33;2.42;;;11.00;95.20;;;10.68;100.00;99963.19;4988001;28;20056;-76
2022/05/30 01:25:58;;;;;;;1.77;1.67;;;11.00;95.30;;;10.50;100.00;99958.41;5005234;28;20065;-76
2022/05/30 01:29:17;;;;;;;3.83;2.13;;;10.90;95.40;;;10.44;100.00;99956.00;4990267;28;20121;-76
2022/05/30 01:31:44;;;;;;;4.03;2.30;;;10.80;95.60;;;10.37;100.00;99949.13;5019236;28;20053;-76
2022/05/30 01:34:12;;;;;;;2.42;2.17;;;11.70;96.10;;;10.41;100.00;99949.94;4997528;28;20108;-76
2022/05/30 01:36:39;;;;;;;3.25;2.17;;;10.70;95.70;;;10.34;100.00;99949.25;5014715;28;20091;-76
2022/05/30 01:39:06;;;;;;;2.25;1.98;;;10.60;95.90;;;10.30;100.00;99953.75;5023580;28;20485;-76
2022/05/30 01:41:39;;;;;;;3.08;1.92;;;11.40;96.00;;;10.12;100.00;99947.25;5024892;28;20056;-76
2022/05/30 01:44:07;;;;;;;2.35;2.15;;;11.10;96.10;;;10.20;100.00;99949.66;5024382;28;20052;-76
2022/05/30 01:46:35;;;;;;;3.08;2.20;;;11.00;96.20;;;10.19;100.00;99954.03;5024840;28;20056;-76
2022/05/30 01:49:04;;;;;;;2.55;2.03;;;10.50;96.00;;;10.05;100.00;99953.56;5023382;28;20042;-76
2022/05/30 01:51:32;;;;;;;2.95;2.63;;;10.40;96.10;;;10.03;100.00;99950.13;5025143;28;20049;-76
2022/05/30 01:54:04;;;;;;;4.10;2.28;;;10.40;96.10;;;9.89;100.00;99945.28;5024307;28;20053;-76
2022/05/30 01:56:34;;;;;;;3.28;2.22;;;10.30;96.40;;;9.88;100.00;99940.94;5041539;28;20147;-76
2022/05/30 01:59:02;;;;;;;3.28;2.30;;;10.30;96.40;;;9.80;100.00;99935.88;5023489;28;20136;-76
2022/05/30 02:01:40;;;;;;;3.85;2.40;;;10.20;96.30;;;9.64;100.00;99938.94;5040522;28;20065;-76
2022/05/30 02:04:08;;;;;;;2.78;2.47;;;11.50;96.60;;;9.57;100.00;99931.25;5024094;28;20524;-76
2022/05/30 02:06:35;;;;;;;3.45;2.42;;;10.70;96.60;;;9.55;100.00;99935.69;5024621;28;20050;-76
2022/05/30 02:09:04;;;;;;;4.70;2.42;;;12.10;97.10;;;9.59;100.00;99930.28;5006993;28;20077;-76
2022/05/30 02:11:33;;;;;;;3.13;2.60;;;9.90;96.70;;;9.42;100.00;99925.50;5024131;28;20061;-76
2022/05/30 02:14:32;;;;;;;5.60;2.75;;;10.00;96.60;;;9.34;100.00;99923.09;5001888;28;20057;-76
2022/05/30 02:17:02;;;;;;;2.70;2.20;;;9.80;96.90;;;9.33;100.00;99924.00;5008152;28;20050;-76
2022/05/30 02:19:34;;;;;;;3.17;2.30;;;9.70;96.80;;;9.28;100.00;99931.09;5023668;28;20489;-76
2022/05/30 02:22:10;;;;;;;3.00;2.58;;;9.70;96.90;;;9.27;100.00;99924.13;5009302;28;20191;-77
2022/05/30 02:24:38;;;;;;;2.40;2.20;;;9.70;96.90;;;9.21;100.00;99917.31;5006495;28;20135;-77
2022/05/30 02:27:08;;;;;;;6.63;2.53;;;11.90;97.60;;;9.13;100.00;99928.88;5022034;28;20052;-77
2022/05/30 02:29:35;;;;;;;3.72;2.60;;;9.60;97.00;;;9.11;100.00;99928.03;5007620;28;20124;-77
2022/05/30 02:32:06;;;;;;;3.20;2.53;;;9.60;96.60;;;9.21;100.00;99926.91;5008205;28;20148;-77
2022/05/30 02:37:21;;;;;;;2.55;2.28;;;9.40;96.80;;;9.10;100.00;99934.19;5024081;28;20585;-76
2022/05/30 02:39:50;;;;;;;;;;;9.50;96.80;;;9.04;100.00;99929.97;5008194;28;20041;-77
2022/05/30 02:42:17;;;;;;;6.15;2.60;;;9.50;97.00;;;9.00;100.00;99929.19;5025836;28;19925;-76
2022/05/30 02:44:44;;;;;;;2.97;2.33;;;9.40;96.90;;;9.05;100.00;99927.31;5026732;28;20046;-78
2022/05/30 02:47:12;;;;;;;3.58;2.58;;;11.50;97.60;;;9.17;100.00;99938.41;5030471;28;20072;-78
2022/05/30 02:49:45;;;;;;;4.57;2.75;;;11.70;97.40;;;9.04;100.00;99932.59;5029918;28;20132;-78
2022/05/30 02:52:12;;;;;;;3.95;2.65;;;9.30;97.20;;;9.10;100.00;99935.06;5029500;28;20052;-77
2022/05/30 02:54:39;;;;;;;4.85;3.05;;;9.40;97.20;;;8.96;100.00;99940.66;5029848;28;20045;-78
2022/05/30 02:57:25;;;;;;;3.30;3.00;;;9.40;97.10;;;8.81;100.00;99936.63;5032246;28;20056;-78
2022/05/30 02:59:52;;;;;;;4.20;3.00;;;9.30;97.00;;;8.57;100.00;99940.69;5029672;28;20049;-79
2022/05/30 03:02:19;;;;;;;2.78;2.47;;;11.20;97.80;;;8.45;100.00;99945.28;5030152;28;20069;-79
2022/05/30 03:04:47;;;;;;;3.72;2.85;;;10.30;97.50;;;8.47;100.00;99943.47;5029979;28;20700;-78
2022/05/30 03:07:14;;;;;;;4.18;2.63;;;8.90;97.30;;;8.47;100.00;99940.00;5024455;28;20080;-78
2022/05/30 03:09:44;;;;;;;4.45;2.90;;;9.60;97.70;;;8.44;100.00;99946.16;5008253;28;20425;-78
2022/05/30 03:12:25;;;;;;;2.97;2.67;;;9.40;97.80;;;8.33;100.00;99951.66;5046709;28;20052;-78
2022/05/30 03:14:52;;;;;;;3.35;2.50;;;10.00;98.00;;;8.31;100.00;99952.56;5029702;28;20045;-78
2022/05/30 03:17:19;;;;;;;3.10;2.78;;;8.90;97.60;;;8.29;100.00;99957.00;5048614;28;20091;-78
2022/05/30 03:19:52;;;;;;;2.95;2.65;;;9.10;97.60;;;8.35;100.00;99951.59;5031334;28;20041;-78
2022/05/30 03:22:21;;;;;;;3.95;3.25;;;8.80;97.80;;;8.37;100.00;99962.94;5030268;28;20441;-78
2022/05/30 03:25:11;;;;;;;;;;;8.70;97.70;;;8.32;100.00;99967.41;5043032;28;20136;-78
2022/05/30 03:27:37;;;;;;;2.72;2.25;;;8.70;97.60;;;7.95;100.00;99966.38;5029011;28;19925;-78
2022/05/30 03:30:06;;;;;;;3.35;2.28;;;8.90;97.50;;;7.93;100.00;99963.81;5024889;28;20050;-78
2022/05/30 03:32:33;;;;;;;4.03;2.80;;;8.60;97.40;;;7.94;100.00;99967.28;4993374;28;20131;-78
2022/05/30 03:35:00;;;;;;;3.55;2.55;;;9.70;97.90;;;7.99;100.00;99962.84;5002166;28;20810;-78
2022/05/30 03:37:32;;;;;;;4.07;2.97;;;8.40;97.40;;;7.93;100.00;99973.41;5027459;28;20037;-77
2022/05/30 03:40:18;;;;;;;3.38;2.63;;;9.20;97.90;;;8.00;100.00;99979.41;5028237;28;20048;-78
2022/05/30 03:43:09;;;;;;;3.10;2.80;;;8.40;97.70;;;8.09;100.00;99979.25;5043189;28;20938;-76
2022/05/30 03:45:39;;;;;;;3.30;2.78;;;8.40;97.60;;;7.97;100.00;99977.72;5026548;28;20474;-77
2022/05/30 03:48:08;;;;;;;4.75;2.78;;;8.30;97.80;;;8.04;100.00;99986.31;5027056;28;20203;-77
2022/05/30 03:50:38;;;;;;;5.20;3.08;;;8.40;97.80;;;7.98;100.00;99986.44;5042291;28;20051;-77
2022/05/30 03:53:06;;;;;;;3.70;3.03;;;8.50;97.90;;;7.88;100.00;99985.75;5026671;28;20425;-77
2022/05/30 03:55:43;;;;;;;2.80;2.55;;;8.30;98.10;;;7.77;100.00;99993.81;5025725;28;20136;-77
2022/05/30 03:58:13;;;;;;;3.63;2.88;;;8.30;98.10;;;7.78;100.00;99992.94;5026407;28;20164;-77
2022/05/30 04:00:44;;;;;;;4.78;2.85;;;8.20;98.00;;;7.88;100.00;100002.34;5026306;28;20053;-77
2022/05/30 04:03:14;;;;;;;5.35;2.83;;;8.20;98.00;;;7.86;100.00;99995.41;5026875;28;20516;-77
2022/05/30 04:05:41;;;;;;;4.25;3.22;;;8.20;98.00;;;7.79;100.00;100005.13;5028697;28;20139;-76
2022/05/30 04:08:09;;;;;;;3.10;2.80;;;8.00;98.20;;;7.66;100.00;100004.50;5030403;28;20458;-76
2022/05/30 04:10:55;;;;;;;3.38;3.05;;;8.60;98.60;;;7.85;100.00;100009.41;5044056;28;20056;-76
2022/05/30 04:13:46;;;;;;;3.63;3.30;;;8.20;98.20;;;7.76;100.00;100007.81;4999822;28;20060;-76
2022/05/30 04:16:29;;;;;;;3.65;2.80;;;8.20;98.40;;;7.84;100.00;100008.50;5016834;28;20052;-76
2022/05/30 04:19:01;;;;;;;4.30;2.92;;;6.90;98.20;;;7.81;100.00;100005.97;5027843;28;20061;-75
2022/05/30 04:21:28;;;;;;;4.32;2.90;;;8.20;98.40;;;7.75;100.00;100013.94;5026958;28;20088;-75
2022/05/30 04:23:56;;;;;;;3.75;3.00;;;8.20;98.30;;;7.82;100.00;100010.31;5027283;28;20057;-77
2022/05/30 04:26:24;;;;;;;5.93;2.83;;;8.10;98.00;;;7.90;100.00;100011.03;5009562;28;20123;-76
2022/05/30 04:28:52;;;;;;;3.40;3.00;;;8.20;98.00;;;7.88;100.00;100006.72;5026786;28;20037;-77
2022/05/30 04:31:38;;;;;;;3.55;2.58;;;8.20;98.30;;;7.95;100.00;100016.16;5026221;28;20665;-77
2022/05/30 04:34:06;;;;;;;4.00;3.55;;;8.30;98.20;;;8.05;100.00;100009.88;5010274;28;20053;-77
2022/05/30 04:36:34;;;;;;;3.60;3.30;;;8.30;98.10;;;8.05;100.00;100022.13;5026432;28;20126;-74
2022/05/30 04:39:01;;;;;;;4.40;3.03;;;8.30;98.40;;;8.09;100.00;100014.16;5006712;28;20049;-76
2022/05/30 04:41:53;;;;;;;4.40;3.42;;;8.40;98.30;;;8.18;100.00;100007.84;5007977;28;20053;-76
2022/05/30 04:44:33;;;;;;;3.33;3.03;;;9.60;98.50;;;8.25;100.00;100013.00;5007160;28;20116;-74
2022/05/30 04:47:04;;;;;;;3.97;3.42;;;8.50;98.00;;;8.28;100.00;100012.94;5007321;28;20046;-76
2022/05/30 04:49:31;;;;;;;3.97;3.58;;;8.50;98.10;;;8.31;100.00;100021.59;5007628;28;20042;-74
2022/05/30 04:51:58;;;;;;;5.13;3.35;;;8.50;98.20;;;8.41;100.00;100024.91;5022604;28;20642;-74
2022/05/30 04:54:26;;;;;;;4.90;3.80;;;8.90;98.30;;;8.48;100.00;100023.00;5008833;28;20071;-75
2022/05/30 04:57:11;;;;;;;6.22;4.32;;;8.60;98.40;;;8.58;100.00;100023.72;5050660;28;20053;-74
2022/05/30 04:59:49;;;;;;;4.00;3.55;;;9.20;98.60;;;8.69;100.00;100026.97;5027881;28;20053;-75
2022/05/30 05:02:17;;;;;;;5.07;4.28;;;10.50;99.00;;;8.73;100.00;100018.13;5027798;28;20055;-75
2022/05/30 05:04:48;;;;;;;7.07;4.72;;;10.60;99.10;;;8.87;100.00;100025.69;5020830;28;20046;-77
2022/05/30 05:07:15;;;;;;;7.35;4.72;;;9.00;98.90;;;8.88;100.00;100027.41;5021749;28;20046;-75
2022/05/30 05:09:56;;;;;;;6.35;4.30;;;9.00;99.00;;;9.01;100.00;100022.75;5021442;28;20041;-75
2022/05/30 05:12:42;;;;;;;7.82;4.35;;;9.10;98.90;;;9.13;100.00;100032.09;5026018;28;20124;-75
2022/05/30 05:15:28;;;;;;;5.88;4.38;;;9.10;99.40;;;9.24;100.00;100029.22;5039814;28;20060;-76
2022/05/30 05:18:11;;;;;;;6.20;4.20;;;9.90;99.50;;;9.30;100.00;100028.22;5040102;28;20052;-76
2022/05/30 05:20:42;;;;;;;6.30;4.53;;;9.40;99.00;;;9.44;100.00;100031.38;5024724;28;20053;-75
2022/05/30 05:23:11;;;;;;;5.18;4.68;;;9.50;99.50;;;9.48;100.00;100037.41;5026653;28;20039;-76
2022/05/30 05:26:07;;;;;;;6.05;4.90;;;9.60;99.50;;;9.55;100.00;100035.50;5024939;28;20049;-75
2022/05/30 05:29:00;;;;;;;5.70;4.30;;;9.60;99.20;;;9.58;100.00;100030.16;5025374;28;20514;-76
2022/05/30 05:31:32;;;;;;;6.20;5.60;;;10.00;99.30;;;9.82;100.00;100035.66;5025326;28;20068;-76
2022/05/30 05:34:06;;;;;;;6.32;4.68;;;9.80;99.70;;;9.79;100.00;100031.38;5025823;28;20079;-76
2022/05/30 05:36:44;;;;;;;5.70;5.00;;;9.90;99.60;;;9.96;100.00;100028.28;5025096;28;20132;-76
2022/05/30 05:39:12;;;;;;;8.35;4.95;;;10.00;99.70;;;10.03;100.00;100035.13;5025321;28;20588;-75
2022/05/30 05:42:00;;;;;;;6.20;4.45;;;10.00;99.80;;;10.11;100.00;100037.53;5038641;28;20041;-75
2022/05/30 05:44:27;;;;;;;5.18;4.57;;;10.40;99.70;;;10.14;100.00;100045.34;5025057;28;20099;-76
2022/05/30 05:46:57;;;;;;;6.45;4.72;;;10.80;99.30;;;10.21;100.00;100044.25;5004976;28;20042;-75
2022/05/30 05:49:29;;;;;;;5.35;4.68;;;10.20;99.20;;;10.20;100.00;100046.94;5005229;28;20046;-76
2022/05/30 05:51:56;;;;;;;6.03;4.22;;;10.30;99.00;;;10.26;100.00;100048.53;5005266;28;20097;-76
2022/05/30 05:54:26;;;;;;;5.88;4.40;;;10.30;99.20;;;10.38;100.00;100036.81;5006080;28;20056;-76
2022/05/30 05:56:56;;;;;;;6.10;4.55;;;11.60;99.80;;;10.39;100.00;100038.53;5005634;28;20058;-75
2022/05/30 05:59:30;;;;;;;4.65;4.18;;;10.40;99.00;;;10.47;100.00;100052.38;5005422;28;20060;-76
2022/05/30 06:01:57;;;;;;;5.10;4.60;;;11.90;99.40;;;10.53;100.00;100051.28;5005538;28;20061;-75
2022/05/30 06:04:28;;;;;;;4.78;3.53;;;11.20;99.30;;;10.63;100.00;100052.75;5005100;28;20042;-76
2022/05/30 06:07:15;;;;;;;6.28;4.05;;;10.60;99.10;;;10.62;100.00;100056.31;5005285;28;20077;-75
2022/05/30 06:10:14;;;;;;;4.07;3.50;;;10.70;98.70;;;10.69;100.00;100057.84;4991272;28;20082;-76
2022/05/30 06:12:50;;;;;;;4.50;4.10;;;10.70;98.50;;;10.76;100.00;100053.25;5005494;28;20046;-76
2022/05/30 06:15:19;;;;;;;4.38;3.63;;;10.80;98.50;;;10.73;100.00;100058.63;4988982;28;20138;-76
2022/05/30 06:18:05;;;;;;;4.32;3.65;;;10.80;98.10;;;10.73;100.00;100062.13;5005641;28;20147;-76
2022/05/30 06:20:41;;;;;;;5.10;3.92;;;10.80;97.90;;;10.83;100.00;100064.47;5007443;28;20522;-77
2022/05/30 06:23:08;;;;;;;4.43;3.90;;;10.90;98.10;;;10.93;100.00;100065.91;4993175;28;20383;-76
2022/05/30 06:25:54;;;;;;;6.57;4.10;;;10.90;98.30;;;10.92;100.00;100065.03;4996022;28;20115;-76
2022/05/30 06:28:45;;;;;;;4.75;3.75;;;11.00;98.10;;;10.97;100.00;100064.06;5009646;28;20513;-77
2022/05/30 06:31:20;;;;;;;3.80;3.42;;;11.00;98.00;;;11.05;100.00;100069.94;5009704;28;20451;-77
2022/05/30 06:33:58;;;;;;;5.43;4.18;;;12.90;98.60;;;11.05;100.00;100072.56;4994158;28;20081;-76
2022/05/30 06:36:34;;;;;;;4.05;3.47;;;11.10;98.20;;;11.11;100.00;100071.53;5008688;28;20076;-76
2022/05/30 06:39:02;;;;;;;4.07;3.67;;;11.30;98.10;;;11.25;100.00;100071.97;5014184;28;20141;-76
2022/05/30 06:41:35;;;;;;;5.95;3.70;;;11.20;98.30;;;11.31;100.00;100070.91;5041352;28;20078;-77
2022/05/30 06:44:08;;;;;;;4.07;3.25;;;11.20;98.10;;;11.30;100.00;100069.19;5008830;28;20652;-76
2022/05/30 06:46:54;;;;;;;6.07;3.92;;;11.30;97.60;;;11.31;100.00;100060.38;5008700;28;20092;-77
2022/05/30 06:49:40;;;;;;;3.47;3.17;;;11.40;97.70;;;11.43;100.00;100070.53;5022608;28;20143;-77
2022/05/30 06:52:14;;;;;;;4.00;3.03;;;10.70;97.20;;;11.50;100.00;100076.44;5008240;28;20046;-77
2022/05/30 06:54:41;;;;;;;3.33;2.78;;;12.40;97.70;;;11.56;100.00;100073.59;5008446;28;20565;-75
2022/05/30 06:59:55;;;;;;;4.78;3.50;;;11.60;97.40;;;11.74;100.00;100071.25;5008252;28;20061;-76
2022/05/30 07:02:22;;;;;;;2.67;2.47;;;11.70;97.10;;;11.83;100.00;100076.25;5040850;28;20751;-76
2022/05/30 07:05:08;;;;;;;3.90;2.70;;;11.80;97.00;;;11.94;100.00;100075.88;5009735;28;20057;-76
2022/05/30 07:07:56;;;;;;;5.75;2.80;;;11.90;96.90;;;11.99;100.00;100076.56;5021875;28;20056;-75
2022/05/30 07:10:32;;;;;;;4.03;3.13;;;13.60;97.30;;;11.98;100.00;100074.00;5027775;28;20041;-76
2022/05/30 07:13:10;;;;;;;3.35;2.35;;;12.00;96.70;;;12.13;100.00;100075.25;5015057;28;20049;-76
2022/05/30 07:15:41;;;;;;;5.03;2.83;;;12.10;96.70;;;12.28;100.00;100081.78;5012412;28;20084;-72
2022/05/30 07:18:19;;;;;;;3.85;2.55;;;12.20;96.80;;;12.42;100.00;100078.63;5009462;28;20057;-73
2022/05/30 07:21:00;;;;;;;3.30;2.57;;;12.30;97.10;;;12.55;100.00;100077.25;5007805;28;20057;-72
2022/05/30 07:23:28;;;;;;;2.33;2.13;;;12.40;96.70;;;12.70;100.00;100078.47;5007781;28;20289;-75
2022/05/30 07:26:20;;;;;;;6.25;2.38;;;12.50;96.70;;;12.84;100.00;100074.44;4987620;28;20056;-74
2022/05/30 07:29:08;;;;;;;4.15;2.85;;;12.70;96.50;;;12.92;100.00;100069.75;5007403;28;20089;-73
2022/05/30 07:32:03;;;;;;;3.85;2.40;;;13.00;96.20;;;12.95;100.00;100076.66;5008195;28;20419;-74
2022/05/30 07:34:49;;;;;;;3.15;2.53;;;12.90;95.80;;;12.98;100.00;100072.13;5007944;28;20096;-74
2022/05/30 07:37:28;;;;;;;2.67;2.42;;;12.90;95.60;;;13.08;100.00;100074.44;5008641;28;20511;-74
2022/05/30 07:40:21;;;;;;;2.80;1.92;;;13.00;95.60;;;13.15;100.00;100068.84;5023142;28;20140;-73
2022/05/30 07:43:14;;;;;;;8.00;2.92;;;13.00;95.40;;;13.15;100.00;100071.47;5027912;28;20768;-74
2022/05/30 07:46:14;;;;;;;3.40;2.08;;;13.10;95.20;;;13.33;100.00;100069.03;5019325;28;20062;-74
2022/05/30 07:48:59;;;;;;;3.63;2.38;;;13.20;95.30;;;13.41;100.00;100069.56;5013113;28;20069;-74
2022/05/30 07:51:56;;;;;;;4.80;2.25;;;13.20;95.40;;;13.47;100.00;100064.06;4995365;28;20062;-74
2022/05/30 07:54:29;;;;;;;4.07;2.35;;;13.30;95.20;;;13.57;100.00;100059.25;5026915;28;20034;-74
2022/05/30 07:57:07;;;;;;;4.25;2.22;;;13.40;95.00;;;13.57;100.00;100067.19;5026581;28;20589;-74
2022/05/30 07:59:36;;;;;;;2.25;2.03;;;13.50;94.60;;;13.69;100.00;100065.81;5026563;28;20600;-74
2022/05/30 08:02:06;;;;;;;4.33;2.37;;;13.50;94.70;;;13.85;100.00;100071.31;5026763;28;20065;-74
2022/05/30 08:04:36;;;;;;;;;;;13.60;95.10;;;13.87;100.00;100065.97;5027648;28;20752;-74
2022/05/30 08:07:21;;;;;;;2.25;1.95;;;13.70;94.20;;;13.94;100.00;100063.91;5027500;28;19932;-74
2022/05/30 08:10:08;;;;;;;3.55;2.13;;;13.80;94.00;;;14.07;100.00;100070.41;5043329;28;20838;-73
2022/05/30 08:12:35;;;;;;;4.05;2.10;;;13.80;94.20;;;14.06;100.00;100068.69;5023567;28;20410;-74
2022/05/30 08:15:25;;;;;;;;;;;14.00;93.60;;;14.19;100.00;100063.69;4979399;28;20045;-74
2022/05/30 08:18:13;;;;;;;3.97;1.88;;;14.00;93.90;;;14.13;96.95;100063.97;5008499;28;19939;-74
2022/05/30 08:20:40;;;;;;;2.58;1.60;;;14.10;93.20;;;14.31;100.00;100065.81;5021673;28;20045;-74
2022/05/30 08:23:08;;;;;;;4.38;1.98;;;14.10;93.70;;;14.36;99.04;100062.97;5042517;28;20045;-74
2022/05/30 08:25:40;;;;;;;3.65;1.70;;;14.20;93.50;;;14.43;98.74;100063.56;5009727;28;20529;-74
2022/05/30 08:28:12;;;;;;;3.05;1.85;;;14.20;93.50;;;14.42;94.63;100065.31;5010122;28;20788;-74
2022/05/30 08:31:53;;;;;;;4.20;1.90;;;14.30;93.00;;;14.54;97.79;100061.28;5009247;28;20069;-74
2022/05/30 08:35:50;;;;;;;1.90;1.80;;;14.30;93.00;;;14.79;95.69;100060.16;5026847;28;20131;-74
2022/05/30 08:38:33;;;;;;;3.25;1.85;;;14.50;93.20;;;14.93;93.03;100056.03;5026372;28;20049;-74
2022/05/30 08:44:09;;;;;;;3.47;1.70;;;15.90;92.50;;;15.06;83.05;100058.94;5016258;28;20057;-73
2022/05/30 08:47:21;;;;;;;2.47;1.50;;;14.90;91.70;;;15.17;83.62;100057.50;5026053;28;20057;-74
2022/05/30 08:49:52;;;;;;;2.53;1.55;;;14.90;91.80;;;15.20;81.55;100059.13;5025330;28;20049;-73
2022/05/30 08:52:52;;;;;;;5.15;1.70;;;15.00;91.50;;;15.28;81.52;100053.47;5026487;28;20054;-75
2022/05/30 08:55:55;;;;;;;1.98;1.25;;;15.00;91.40;;;15.43;78.03;100057.16;5041008;28;20410;-75
2022/05/30 08:59:13;;;;;;;2.55;1.77;;;16.40;91.50;;;15.57;77.79;100052.03;5036214;28;20455;-74
2022/05/30 09:01:47;;;;;;;5.75;1.90;;;15.30;91.00;;;15.65;77.24;100050.78;5025227;28;20434;-74
2022/05/30 09:04:52;;;;;;;2.00;1.50;;;15.40;91.00;;;15.70;77.02;100051.44;5025496;28;20267;-74
2022/05/30 09:07:27;;;;;;;1.83;1.40;;;15.50;91.10;;;15.75;69.49;100052.03;5034220;28;20045;-74
2022/05/30 09:10:00;;;;;;;2.55;1.70;;;15.50;89.80;;;15.94;74.16;100046.69;5019677;28;20069;-73
2022/05/30 09:12:38;;;;;;;2.63;1.75;;;15.60;90.40;;;16.06;72.84;100041.66;5041882;28;20053;-73
2022/05/30 09:15:34;;;;;;;4.18;1.90;;;15.70;90.40;;;16.15;67.70;100055.31;5027160;28;20068;-74
2022/05/30 09:18:20;;;;;;;2.13;1.75;;;15.80;89.80;;;16.26;66.59;100045.94;4995002;28;20435;-73
2022/05/30 09:20:48;;;;;;;3.55;2.15;;;15.90;88.80;;;16.37;65.85;100048.88;5041643;28;20073;-73
2022/05/30 09:23:23;;;;;;;2.20;1.67;;;16.00;88.80;;;16.43;62.95;100037.91;5025056;28;20613;-73
2022/05/30 09:26:01;;;;;;;2.53;1.80;;;16.20;87.30;;;16.51;58.60;100042.81;5009718;28;20263;-73
2022/05/30 09:28:41;;;;;;;3.67;1.90;;;16.30;85.30;;;16.50;57.51;100046.41;5026788;28;20053;-73
2022/05/30 09:31:53;;;;;;;;;;;16.30;84.70;;;16.75;60.19;100045.09;5025526;28;20154;-73
2022/05/30 09:34:45;;;;;;;5.22;1.80;;;16.40;85.80;;;16.94;58.50;100033.44;5005153;28;19921;-74
2022/05/30 09:37:38;;;;;;;2.05;1.50;;;16.60;84.70;;;17.34;60.41;100048.94;5025492;28;20052;-73
2022/05/30 09:40:12;;;;;;;2.03;1.65;;;16.80;85.80;;;17.53;59.51;100044.25;5007681;28;20077;-73
2022/05/30 09:42:55;;;;;;;2.72;1.50;;;17.00;85.50;;;17.67;59.44;100050.59;5025639;28;20072;-73
2022/05/30 09:45:30;;;;;;;2.15;1.48;;;17.30;85.40;;;17.56;56.02;100044.13;5009145;28;20049;-73
2022/05/30 09:48:14;;;;;;;3.13;1.80;;;17.40;83.30;;;17.43;52.99;100037.78;5023763;28;20046;-74
2022/05/30 09:50:58;;;;;;;5.40;1.60;;;17.40;80.90;;;17.27;54.53;100041.34;5009436;28;20053;-73
2022/05/30 09:53:48;;;;;;;3.35;1.77;;;17.30;81.00;;;17.31;54.75;100043.81;5025143;28;20711;-74
2022/05/30 09:56:20;;;;;;;6.20;1.77;;;17.30;80.90;;;17.22;55.81;100040.72;5012426;28;20037;-73
2022/05/30 09:59:04;;;;;;;2.28;1.30;;;17.30;81.10;;;17.15;56.32;100050.00;5011556;28;20062;-73
2022/05/30 10:01:48;;;;;;;2.70;1.70;;;17.20;81.00;;;17.11;55.63;100038.69;5027466;28;20054;-73
2022/05/30 10:04:41;;;;;;;4.05;1.73;;;17.10;80.70;;;17.07;54.61;100045.13;5011008;28;20103;-73
2022/05/30 10:07:20;;;;;;;11.52;2.28;;;17.10;80.10;;;16.91;52.09;100044.25;5028661;28;20425;-73
2022/05/30 10:10:25;;;;;;;2.70;1.45;;;17.00;78.00;;;17.00;52.91;100038.41;5013589;28;20057;-73
2022/05/30 10:13:12;;;;;;;2.70;1.90;;;17.00;78.80;;;17.19;52.04;100040.06;5013907;28;20037;-73
2022/05/30 10:16:14;;;;;;;2.53;1.65;;;17.00;78.70;;;17.07;50.61;100042.47;5008654;28;20049;-73
2022/05/30 10:18:47;;;;;;;4.00;1.65;;;17.10;77.40;;;16.91;50.23;100042.41;5028760;28;20649;-73
2022/05/30 10:21:39;;;;;;;1.98;1.55;;;17.20;76.10;;;17.04;52.68;100041.78;5044572;28;20557;-73
2022/05/30 10:28:49;;;;;;;3.53;2.30;;;17.10;78.10;;;17.35;52.47;100043.56;5029032;28;20584;-74
2022/05/30 10:32:09;;;;;;;3.45;2.00;;;17.10;78.00;;;17.37;50.53;100040.78;5032056;28;20045;-75
2022/05/30 10:35:10;;;;;;;3.25;2.10;;;17.20;76.80;;;17.41;50.14;100047.66;5014808;28;20050;-75
2022/05/30 10:38:15;;;;;;;2.15;1.77;;;17.30;76.30;;;17.29;49.10;100047.41;5030836;28;20197;-73
2022/05/30 10:40:49;;;;;;;3.28;2.17;;;17.30;75.50;;;17.20;48.33;100045.28;5041255;28;20084;-74
2022/05/30 10:43:45;;;;;;;2.78;2.50;;;17.20;74.20;;;17.23;49.88;100053.06;5011556;28;20045;-74
2022/05/30 10:46:44;;;;;;;3.15;2.30;;;17.20;75.10;;;17.24;50.59;100044.16;5025998;28;20072;-74
2022/05/30 10:49:20;;;;;;;2.72;2.15;;;17.20;75.80;;;17.38;49.80;100050.47;5009683;28;20392;-73
2022/05/30 10:52:20;;;;;;;5.13;2.30;;;18.50;76.10;;;17.53;48.66;100052.25;4995357;28;20053;-74
2022/05/30 10:55:23;;;;;;;3.45;2.47;;;17.30;75.30;;;17.60;47.31;100047.44;5027482;28;20510;-73
2022/05/30 10:58:00;;;;;;;2.95;2.50;;;17.40;73.40;;;17.84;46.92;100052.25;5027274;28;20059;-73
2022/05/30 11:00:51;;;;;;;3.63;2.50;;;17.50;73.40;;;17.95;44.68;100051.63;5026920;28;20502;-74
2022/05/30 11:03:34;;;;;;;2.90;2.30;;;17.70;70.90;;;18.38;44.70;100040.16;5010167;28;20407;-73
2022/05/30 11:06:32;;;;;;;3.15;1.95;;;17.80;71.30;;;18.52;44.09;100036.66;5012033;28;20049;-73
2022/05/30 11:09:23;;;;;;;3.92;2.30;;;18.10;70.80;;;18.59;44.05;100037.97;5010522;28;20049;-74
2022/05/30 11:12:09;;;;;;;1.98;1.77;;;18.20;70.20;;;18.90;42.78;100030.69;5012435;28;20072;-75
2022/05/30 11:15:01;;;;;;;2.97;2.30;;;18.50;69.20;;;19.13;41.86;100033.72;5009032;28;20045;-75
2022/05/30 11:18:13;;;;;;;2.35;2.10;;;18.70;68.20;;;19.21;40.87;100033.22;5024894;28;20493;-77