Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/22 00:00:14;;;;;;;4.15;3.75;;;;;;;-145.63;50.15;39008.59;4948482;29;20043;-65
2023/11/22 00:02:40;;;;;;;3.88;3.50;;;;;;;-145.63;49.87;38987.09;4948703;29;20075;-69
2023/11/22 00:05:06;;;;;;;4.05;3.65;;;;;;;-145.63;50.04;38903.00;4948775;28;20024;-68
2023/11/22 00:07:32;;;;;;;4.20;3.80;;;;;;;-145.63;49.80;38987.09;4948940;29;20338;-66
2023/11/22 00:09:58;;;;;;;4.30;3.80;;;;;;;-145.63;50.25;39022.28;4953756;29;20023;-65
2023/11/22 00:12:24;;;;;;;4.88;3.90;;;;;;;-145.63;50.61;38768.06;4948367;29;20027;-64
2023/11/22 00:14:53;;;;;;;4.47;4.07;;;;;;;-145.63;49.97;39010.56;4948398;29;20016;-67
2023/11/22 00:17:19;;;;;;;4.35;3.83;;;;;;;-145.63;50.61;38989.03;4948338;29;20028;-68
2023/11/22 00:19:45;;;;;;;4.50;4.07;;;;;;;-145.63;50.40;39133.75;4948039;29;20030;-68
2023/11/22 00:22:13;;;;;;;4.75;4.25;;;;;;;-145.63;50.51;38985.13;4932243;29;20042;-67
2023/11/22 00:24:42;;;;;;;4.68;4.20;;;;;;;-145.63;49.81;39024.25;4941682;29;20027;-66
2023/11/22 00:27:08;;;;;;;4.50;4.10;;;;;;;-145.63;50.10;38991.00;4947990;29;20107;-69
2023/11/22 00:29:34;;;;;;;4.45;3.80;;;;;;;-145.63;50.72;39039.88;4952176;29;20047;-69
2023/11/22 00:32:00;;;;;;;4.18;3.78;;;;;;;-145.63;50.30;39014.47;4966974;28;20138;-68
2023/11/22 00:34:26;;;;;;;4.25;3.85;;;;;;;-145.63;50.37;39012.50;4947701;28;20038;-69
2023/11/22 00:36:52;;;;;;;4.18;3.63;;;;;;;-145.63;50.55;38973.41;4948093;29;20027;-65
2023/11/22 00:39:18;;;;;;;5.65;4.68;;;;;;;-145.63;50.74;39002.72;4946678;29;20351;-66
2023/11/22 00:41:44;;;;;;;4.97;3.88;;;;;;;-145.63;51.29;39024.25;4941866;29;20027;-65
2023/11/22 00:44:11;;;;;;;4.22;3.83;;;;;;;-145.63;50.57;39024.25;4946713;29;20050;-65
2023/11/22 00:46:39;;;;;;;4.38;3.97;;;;;;;-145.63;50.39;39030.13;4978797;28;20208;-66
2023/11/22 00:49:05;;;;;;;4.03;3.72;;;;;;;-145.63;50.92;38992.97;4953497;28;20027;-66
2023/11/22 00:51:32;;;;;;;5.38;4.55;;;;;;;-145.63;50.27;38994.91;4955547;28;20031;-65
2023/11/22 00:53:59;;;;;;;5.18;4.22;;;;;;;-145.63;50.92;39012.50;4947046;29;20379;-65
2023/11/22 00:56:25;;;;;;;5.13;4.35;;;;;;;-145.63;50.26;39024.25;4947731;29;20027;-67
2023/11/22 00:58:53;;;;;;;4.43;4.03;;;;;;;-145.63;49.93;39006.66;4947549;29;20028;-66
2023/11/22 01:01:21;;;;;;;5.53;4.75;;;;;;;-145.63;49.87;38992.97;4947485;29;20034;-66
2023/11/22 01:03:47;;;;;;;5.05;4.45;;;;;;;-145.63;50.07;39000.78;4947367;29;20036;-66
2023/11/22 01:06:13;;;;;;;4.78;4.38;;;;;;;-145.63;50.02;39143.53;4956420;29;20201;-67
2023/11/22 01:08:39;;;;;;;4.85;4.35;;;;;;;-145.63;49.32;38996.88;4961954;28;20086;-64
2023/11/22 01:11:05;;;;;;;5.15;4.65;;;;;;;-145.63;50.89;38987.09;4946383;29;20028;-66
2023/11/22 01:13:40;;;;;;;4.90;4.40;;;;;;;-145.63;50.55;39012.50;4947508;29;20131;-65
2023/11/22 01:16:07;;;;;;;5.18;4.70;;;;;;;-145.63;50.01;38992.97;4946424;29;20095;-66
2023/11/22 01:18:33;;;;;;;5.65;5.03;;;;;;;-145.63;49.77;39018.38;4947159;29;20050;-66
2023/11/22 01:20:59;;;;;;;5.53;4.97;;;;;;;-145.63;49.92;39010.56;4947013;29;20058;-64
2023/11/22 01:23:25;;;;;;;5.20;4.70;;;;;;;-145.63;50.26;39022.28;4947150;29;20058;-66
2023/11/22 01:25:50;;;;;;;7.68;5.10;;;;;;;-145.63;50.05;38996.88;4946964;29;20027;-66
2023/11/22 01:28:19;;;;;;;5.68;5.07;;;;;;;-145.63;49.75;39008.59;4946385;29;20284;-66
2023/11/22 01:30:49;;;;;;;7.85;5.20;;;;;;;-145.63;50.13;38985.13;4946517;29;20082;-66
2023/11/22 01:33:15;;;;;;;6.45;5.50;;;;;;;-145.63;49.51;39000.78;4947201;29;20058;-67
2023/11/22 01:35:41;;;;;;;7.72;5.60;;;;;;;-145.63;50.20;38998.81;4946752;29;20138;-66
2023/11/22 01:38:07;;;;;;;6.15;5.55;;;;;;;-145.63;49.65;38955.81;4946913;29;20042;-68
2023/11/22 01:40:34;;;;;;;6.03;5.32;;;;;;;-145.63;50.49;38967.53;4944645;29;20292;-67
2023/11/22 01:43:02;;;;;;;7.75;5.82;;;;;;;-145.63;49.94;38994.91;4942526;29;20023;-68
2023/11/22 01:45:28;;;;;;;7.68;6.18;;;;;;;-145.63;50.58;38985.13;4946747;29;20023;-66
2023/11/22 01:47:54;;;;;;;6.30;5.50;;;;;;;-145.63;50.33;39006.66;4946742;29;20024;-65
2023/11/22 01:50:20;;;;;;;6.95;6.07;;;;;;;-145.63;50.45;38998.81;4962631;29;20026;-68
2023/11/22 01:52:47;;;;;;;6.90;5.90;;;;;;;-145.63;50.32;38998.81;4946586;29;20035;-66
2023/11/22 01:55:13;;;;;;;7.18;5.72;;;;;;;-145.63;50.10;39010.56;4946538;29;20028;-65
2023/11/22 01:57:39;;;;;;;7.32;6.00;;;;;;;-145.63;50.42;39110.28;4946417;29;20095;-68
2023/11/22 02:00:13;;;;;;;7.53;5.63;;;;;;;-145.63;50.20;39022.28;4946371;28;20034;-67
2023/11/22 02:02:39;;;;;;;7.28;5.95;;;;;;;-145.63;50.08;38996.88;4950421;29;20023;-67
2023/11/22 02:05:05;;;;;;;6.88;5.82;;;;;;;-145.63;50.49;39024.25;4963740;28;20063;-66
2023/11/22 02:07:31;;;;;;;7.38;6.38;;;;;;;-145.63;50.48;39004.69;4946690;28;20135;-65
2023/11/22 02:10:01;;;;;;;8.02;6.13;;;;;;;-145.63;51.03;38989.03;4946336;29;20028;-65
2023/11/22 02:12:28;;;;;;;9.37;6.23;;;;;;;-145.63;50.83;39008.59;4946174;29;20028;-66
2023/11/22 02:14:53;;;;;;;8.00;6.18;;;;;;;-145.63;51.16;38981.22;4946041;29;20023;-65
2023/11/22 02:17:21;;;;;;;7.47;5.40;;;;;;;-145.63;50.21;38989.03;4946102;29;20322;-65
2023/11/22 02:19:47;;;;;;;8.18;5.78;;;;;;;-145.63;50.89;38992.97;4945840;29;20102;-66
2023/11/22 02:22:17;;;;;;;6.82;5.85;;;;;;;-145.63;50.83;39004.69;4930761;29;20032;-67
2023/11/22 02:24:42;;;;;;;7.38;5.63;;;;;;;-145.63;51.01;39022.28;4939053;29;20318;-67
2023/11/22 02:27:08;;;;;;;7.32;5.53;;;;;;;-145.63;51.04;39032.06;4945306;29;20020;-65
2023/11/22 02:29:34;;;;;;;8.98;6.50;;;;;;;-145.63;50.64;38992.97;4945847;29;20039;-67
2023/11/22 02:32:00;;;;;;;8.73;6.55;;;;;;;-145.63;50.40;39014.47;4945707;29;20095;-65
2023/11/22 02:34:25;;;;;;;7.57;6.13;;;;;;;-145.63;50.51;39035.97;4945514;29;20036;-68
2023/11/22 02:36:51;;;;;;;9.40;6.97;;;;;;;-145.63;51.04;39022.28;4945675;29;20027;-65
2023/11/22 02:39:17;;;;;;;6.97;6.28;;;;;;;-145.63;49.91;39008.59;4945727;29;20087;-68
2023/11/22 02:41:42;;;;;;;9.85;7.18;;;;;;;-145.63;50.54;39004.69;4937379;29;20040;-67
2023/11/22 02:44:08;;;;;;;7.72;6.00;;;;;;;-145.63;50.37;39008.59;4945777;29;20055;-65
2023/11/22 02:46:34;;;;;;;7.35;5.57;;;;;;;-145.63;50.91;39016.44;4945639;29;20304;-66
2023/11/22 02:48:59;;;;;;;6.45;5.00;;;;;;;-145.63;50.77;39039.88;4952135;29;20090;-66
2023/11/22 02:51:26;;;;;;;9.77;6.22;;;;;;;-145.63;50.53;38996.88;4949796;29;20023;-66
2023/11/22 02:53:53;;;;;;;12.95;9.30;;;;;;;-145.63;50.54;39012.50;4945525;29;20335;-66
2023/11/22 02:56:19;;;;;;;7.55;5.82;;;;;;;-145.63;51.15;38992.97;4946220;29;20039;-68
2023/11/22 02:58:45;;;;;;;7.35;5.95;;;;;;;-145.63;51.47;39000.78;4964213;28;20038;-68
2023/11/22 03:01:11;;;;;;;6.95;4.93;;;;;;;-145.63;51.20;39000.78;4942045;28;20028;-65
2023/11/22 03:03:37;;;;;;;7.07;5.80;;;;;;;-145.63;50.99;39014.47;4951986;29;20028;-67
2023/11/22 03:06:03;;;;;;;8.02;6.40;;;;;;;-145.63;51.41;39002.72;4944852;29;20024;-66
2023/11/22 03:08:28;;;;;;;10.18;6.28;;;;;;;-145.63;51.01;39010.56;4945366;29;20087;-66
2023/11/22 03:10:54;;;;;;;7.07;5.30;;;;;;;-145.63;50.52;38934.28;4945128;29;20169;-64
2023/11/22 03:13:20;;;;;;;6.65;5.28;;;;;;;-145.63;50.36;39022.28;4945275;29;20054;-69
2023/11/22 03:15:46;;;;;;;6.05;4.78;;;;;;;-145.63;50.09;39016.44;4931172;29;20028;-66
2023/11/22 03:18:12;;;;;;;6.60;5.72;;;;;;;-145.63;50.83;39020.34;4933825;29;20059;-66
2023/11/22 03:20:42;;;;;;;5.88;4.85;;;;;;;-145.63;49.99;39014.47;4945125;29;20031;-67
2023/11/22 03:23:10;;;;;;;6.43;4.70;;;;;;;-145.63;50.32;38928.44;4944669;29;20035;-65
2023/11/22 03:25:36;;;;;;;4.07;3.67;;;;;;;-145.63;50.05;39053.59;4945187;29;20055;-65
2023/11/22 03:28:02;;;;;;;4.38;3.45;;;;;;;-145.63;49.83;39016.44;4944070;29;20031;-65
2023/11/22 03:30:28;;;;;;;3.42;3.13;;;;;;;-145.63;49.04;39026.19;4944927;29;20227;-68
2023/11/22 03:32:55;;;;;;;3.78;3.00;;;;;;;-145.63;49.28;39002.72;4944944;29;20028;-67
2023/11/22 03:35:21;;;;;;;3.85;3.00;;;;;;;-145.63;48.56;38985.13;4944979;29;20031;-63
2023/11/22 03:37:47;;;;;;;4.18;3.17;;;;;;;-145.63;48.98;38996.88;4945125;29;20308;-65
2023/11/22 03:40:13;;;;;;;3.90;3.03;;;;;;;-145.63;49.15;39004.69;4944878;29;20032;-66
2023/11/22 03:42:40;;;;;;;8.55;6.50;;;;;;;-145.63;48.58;39028.16;4944770;29;20023;-65
2023/11/22 03:45:06;;;;;;;4.10;3.20;;;;;;;-145.63;49.38;39014.47;4944955;29;20024;-68
2023/11/22 03:47:33;;;;;;;3.35;3.05;;;;;;;-145.63;49.19;39012.50;4944872;29;20083;-65
2023/11/22 03:49:59;;;;;;;3.05;2.75;;;;;;;-145.63;49.42;39035.97;4959261;29;20035;-64
2023/11/22 03:52:26;;;;;;;5.57;3.10;;;;;;;-145.63;49.56;39000.78;4930398;28;20241;-67
2023/11/22 03:54:52;;;;;;;2.78;2.47;;;;;;;-145.63;49.23;39006.66;4938315;29;20038;-66
2023/11/22 03:57:18;;;;;;;3.75;2.90;;;;;;;-145.63;48.79;38414.16;4944606;29;20095;-67
2023/11/22 03:59:44;;;;;;;3.17;2.88;;;;;;;-145.63;49.36;38953.84;4944631;29;20032;-67
2023/11/22 04:02:10;;;;;;;3.03;2.72;;;;;;;-145.63;49.25;39000.78;4944753;29;20035;-65
2023/11/22 04:04:39;;;;;;;3.03;2.72;;;;;;;-145.63;48.48;38971.44;4944801;29;20028;-67
2023/11/22 04:07:06;;;;;;;3.15;2.83;;;;;;;-145.63;48.75;38994.91;4944776;29;20038;-67
2023/11/22 04:09:32;;;;;;;3.95;3.10;;;;;;;-145.63;49.28;39004.69;4944969;29;20023;-68
2023/11/22 04:11:58;;;;;;;3.15;2.85;;;;;;;-145.63;48.79;38977.31;4944527;29;20277;-66
2023/11/22 04:14:24;;;;;;;3.75;2.67;;;;;;;-145.63;49.39;39000.78;4942928;29;20054;-69
2023/11/22 04:16:50;;;;;;;3.50;2.55;;;;;;;-145.63;49.07;38899.09;4956839;29;20303;-64
2023/11/22 04:19:16;;;;;;;2.92;2.50;;;;;;;-145.63;48.67;39006.66;4947901;28;20023;-68
2023/11/22 04:21:42;;;;;;;2.90;2.60;;;;;;;-145.63;49.17;38987.09;4944438;29;20371;-65
2023/11/22 04:24:08;;;;;;;2.88;2.38;;;;;;;-145.63;49.09;38996.88;4951028;29;20027;-69
2023/11/22 04:26:33;;;;;;;3.67;2.67;;;;;;;-145.63;49.06;39002.72;4953222;28;20338;-68
2023/11/22 04:28:59;;;;;;;2.42;2.20;;;;;;;-145.63;49.51;39012.50;4945824;29;20039;-66
2023/11/22 04:31:25;;;;;;;3.13;2.80;;;;;;;-145.63;49.43;38994.91;4948469;29;20044;-68
2023/11/22 04:33:50;;;;;;;2.92;2.60;;;;;;;-145.63;49.78;38989.03;4946620;29;20090;-67
2023/11/22 04:36:16;;;;;;;4.13;2.70;;;;;;;-145.63;49.19;38961.66;4946834;29;20122;-68
2023/11/22 04:38:42;;;;;;;3.42;2.55;;;;;;;-145.63;49.28;38983.19;4947774;29;20020;-67
2023/11/22 04:41:08;;;;;;;2.80;2.38;;;;;;;-145.63;49.40;38953.84;4948007;29;20055;-67
2023/11/22 04:43:34;;;;;;;3.15;2.53;;;;;;;-145.63;49.40;39039.88;4947919;29;20070;-69
2023/11/22 04:45:59;;;;;;;2.60;2.40;;;;;;;-145.63;49.91;39014.47;4947533;29;20024;-68
2023/11/22 04:48:25;;;;;;;2.90;2.70;;;;;;;-145.63;49.27;39032.06;4948728;29;20039;-70
2023/11/22 04:50:51;;;;;;;3.20;2.90;;;;;;;-145.63;48.71;39000.78;4956899;29;20080;-69
2023/11/22 04:53:19;;;;;;;4.13;2.60;;;;;;;-145.63;49.37;39034.03;4946594;29;20031;-69
2023/11/22 04:55:44;;;;;;;2.72;2.50;;;;;;;-145.63;48.62;39018.38;4946123;29;20248;-68
2023/11/22 04:58:11;;;;;;;2.38;2.17;;;;;;;-145.63;49.06;39057.50;4947559;29;20071;-67
2023/11/22 05:00:36;;;;;;;2.88;2.53;;;;;;;-145.63;49.11;39002.72;4946156;29;20063;-65
2023/11/22 05:03:02;;;;;;;2.97;2.65;;;;;;;-145.63;49.21;38996.88;4947394;29;20043;-67
2023/11/22 05:05:28;;;;;;;2.70;2.45;;;;;;;-145.63;49.14;38992.97;4946846;29;20099;-67
2023/11/22 05:07:54;;;;;;;2.60;2.40;;;;;;;-145.63;48.79;39004.69;4947142;29;20032;-66
2023/11/22 05:10:19;;;;;;;3.83;2.72;;;;;;;-145.63;49.38;38994.91;4947381;29;20028;-69
2023/11/22 05:12:45;;;;;;;4.30;3.40;;;;;;;-145.63;50.38;39028.16;4944411;29;20028;-64
2023/11/22 05:15:11;;;;;;;2.90;2.60;;;;;;;-145.63;49.57;38994.91;4936285;29;20036;-66
2023/11/22 05:17:37;;;;;;;2.92;2.63;;;;;;;-145.63;49.19;39024.25;4947351;29;20024;-63
2023/11/22 05:20:05;;;;;;;3.50;2.67;;;;;;;-145.63;49.80;39004.69;4946864;29;20448;-66
2023/11/22 05:22:31;;;;;;;3.28;2.50;;;;;;;-145.63;49.53;39020.34;4947190;29;20032;-65
2023/11/22 05:24:57;;;;;;;3.88;2.80;;;;;;;-145.63;50.57;39004.69;4946697;29;20024;-65
2023/11/22 05:27:22;;;;;;;3.20;2.30;;;;;;;-145.63;49.48;39014.47;4937917;29;20050;-65
2023/11/22 05:29:48;;;;;;;3.25;2.40;;;;;;;-145.63;49.70;38961.66;4946790;29;20032;-65
2023/11/22 05:32:14;;;;;;;2.92;2.30;;;;;;;-145.63;49.40;39020.34;4945975;28;20127;-64
2023/11/22 05:34:40;;;;;;;2.60;2.40;;;;;;;-145.63;49.59;39012.50;4946738;29;20031;-67
2023/11/22 05:37:06;;;;;;;3.42;2.30;;;;;;;-145.63;49.08;38996.88;4946906;29;20024;-66
2023/11/22 05:39:32;;;;;;;2.30;2.10;;;;;;;-145.63;48.51;39034.03;4945556;29;20034;-65
2023/11/22 05:41:58;;;;;;;2.70;2.13;;;;;;;-145.63;47.59;39026.19;4946519;29;20102;-66
2023/11/22 05:44:25;;;;;;;2.47;2.17;;;;;;;-145.63;47.80;38994.91;4946757;29;20050;-66
2023/11/22 05:46:51;;;;;;;2.90;1.88;;;;;;;-145.63;48.34;39000.78;4953247;28;20051;-64
2023/11/22 05:49:17;;;;;;;2.22;2.03;;;;;;;-145.63;47.13;38922.56;4954140;29;20034;-66
2023/11/22 05:51:43;;;;;;;2.72;2.30;;;;;;;-145.63;47.97;39012.50;4954794;29;20098;-67
2023/11/22 05:54:11;;;;;;;2.53;2.10;;;;;;;-145.63;48.36;39018.38;4946392;29;20535;-64
2023/11/22 05:56:37;;;;;;;2.75;2.40;;;;;;;-145.63;48.65;39049.66;4946164;29;20028;-67
2023/11/22 05:59:03;;;;;;;2.10;1.90;;;;;;;-145.63;48.18;39014.47;4946252;29;20079;-65
2023/11/22 06:01:30;;;;;;;2.95;1.98;;;;;;;-145.63;47.68;39020.34;4946606;29;20035;-65
2023/11/22 06:03:56;;;;;;;1.92;1.77;;;;;;;-145.63;48.63;39004.69;4946330;29;20028;-66
2023/11/22 06:06:22;;;;;;;2.30;2.05;;;;;;;-145.63;48.66;38996.88;4945209;29;20020;-64
2023/11/22 06:08:48;;;;;;;3.03;2.08;;;;;;;-145.63;48.14;38961.66;4945868;29;20031;-65
2023/11/22 06:11:15;;;;;;;2.30;2.10;;;;;;;-145.63;48.36;38961.66;4946054;29;20066;-64
2023/11/22 06:13:46;;;;;;;2.22;2.00;;;;;;;-145.63;48.90;39016.44;4946211;29;20037;-64
2023/11/22 06:16:13;;;;;;;4.88;3.15;;;;;;;-145.63;49.43;39022.28;4944154;29;20223;-66
2023/11/22 06:18:40;;;;;;;2.58;2.38;;;;;;;-145.63;49.55;39012.50;4945910;29;20030;-63
2023/11/22 06:21:08;;;;;;;3.63;2.00;;;;;;;-145.63;48.83;39004.69;4945264;29;20031;-66
2023/11/22 06:23:34;;;;;;;3.72;2.65;;;;;;;-145.63;49.13;38490.41;4945877;29;20212;-66
2023/11/22 06:26:00;;;;;;;3.38;2.20;;;;;;;-145.63;49.06;39000.78;4945561;29;20098;-65
2023/11/22 06:28:26;;;;;;;2.60;2.40;;;;;;;-145.63;48.88;39014.47;4945865;29;20299;-66
2023/11/22 06:30:52;;;;;;;2.45;2.15;;;;;;;-145.63;48.41;39006.66;4952452;29;20035;-66
2023/11/22 06:33:18;;;;;;;2.22;2.03;;;;;;;-145.63;47.47;38934.28;4949639;29;20047;-65
2023/11/22 06:35:44;;;;;;;3.15;2.22;;;;;;;-145.63;48.21;38965.56;4945678;29;20103;-65
2023/11/22 06:38:10;;;;;;;4.15;2.13;;;;;;;-145.63;48.06;38979.28;4945144;29;20031;-66
2023/11/22 06:40:36;;;;;;;1.98;1.85;;;;;;;-145.63;48.18;39002.72;4945531;29;20037;-67
2023/11/22 06:43:04;;;;;;;1.95;1.73;;;;;;;-145.63;47.11;38967.53;4945268;29;20032;-65
2023/11/22 06:45:31;;;;;;;2.47;2.15;;;;;;;-145.63;47.96;38946.03;4947702;29;20023;-66
2023/11/22 06:47:57;;;;;;;2.45;2.13;;;;;;;-145.63;48.11;38940.16;4956005;29;20042;-66
2023/11/22 06:50:26;;;;;;;2.20;1.90;;;;;;;-145.63;47.62;38959.72;4954274;29;20181;-66
2023/11/22 06:52:52;;;;;;;1.80;1.70;;;;;;;-145.63;47.99;38940.16;4951447;29;20082;-66
2023/11/22 06:55:18;;;;;;;1.95;1.75;;;;;;;-145.63;47.25;38938.19;4949562;28;20037;-65
2023/11/22 06:57:44;;;;;;;2.65;1.75;;;;;;;-145.63;47.09;38912.78;4955664;29;20050;-65
2023/11/22 07:00:12;;;;;;;3.28;2.00;;;;;;;-145.63;47.80;38963.63;4954445;29;20050;-65
2023/11/22 07:02:38;;;;;;;3.47;2.35;;;;;;;-145.63;47.38;38930.38;4954807;28;20053;-66
2023/11/22 07:05:10;;;;;;;2.58;2.15;;;;;;;-145.63;47.45;38975.34;4955163;29;20027;-67
2023/11/22 07:07:38;;;;;;;3.35;1.98;;;;;;;-145.63;47.23;39018.38;4936196;29;20059;-66
2023/11/22 07:10:08;;;;;;;2.83;2.40;;;;;;;-145.63;46.63;38916.69;4953084;29;20516;-66
2023/11/22 07:12:34;;;;;;;4.47;2.50;;;;;;;-145.63;46.24;38946.03;4954967;29;20095;-67
2023/11/22 07:15:01;;;;;;;4.25;2.47;;;;;;;-145.63;46.50;38938.19;4952332;28;20027;-67
2023/11/22 07:17:28;;;;;;;3.42;2.85;;;;;;;-145.63;46.96;38949.94;4952412;29;20024;-66
2023/11/22 07:19:54;;;;;;;3.10;2.53;;;;;;;-145.63;45.76;38942.13;4954550;29;20099;-68
2023/11/22 07:22:22;;;;;;;4.32;2.85;;;;;;;-145.63;46.33;38934.28;4954795;28;20299;-66
2023/11/22 07:24:51;;;;;;;3.75;2.80;;;;;;;-145.63;46.58;38985.13;4954469;29;20046;-66
2023/11/22 07:27:18;;;;;;;3.95;2.00;;;;;;;-145.63;47.19;38953.84;4951304;29;20027;-66
2023/11/22 07:29:45;;;;;;;3.42;2.30;;;;;;;-145.63;47.24;38944.06;4952075;28;20019;-69
2023/11/22 07:32:11;;;;;;;2.67;2.33;;;;;;;-145.63;46.60;38961.66;4953274;28;20039;-67
2023/11/22 07:34:39;;;;;;;3.53;3.08;;;;;;;-145.63;47.25;39006.66;4955108;28;20078;-66
2023/11/22 07:37:07;;;;;;;4.75;2.30;;;;;;;-145.63;46.70;38955.81;4954783;28;20024;-66
2023/11/22 07:39:35;;;;;;;3.97;1.80;;;;;;;-145.63;46.94;38965.56;4945998;28;20032;-66
2023/11/22 07:42:01;;;;;;;2.20;1.85;;;;;;;-145.63;47.24;38963.63;4956654;29;20307;-66
2023/11/22 07:44:27;;;;;;;2.05;1.70;;;;;;;-145.63;46.19;38951.88;4953835;29;20042;-67
2023/11/22 07:46:53;;;;;;;3.10;1.67;;;;;;;-145.63;46.75;38957.75;4952574;29;20050;-67
2023/11/22 07:49:23;;;;;;;2.15;1.70;;;;;;;-145.63;46.65;38977.31;4952937;29;20031;-66
2023/11/22 07:51:51;;;;;;;3.30;1.42;;;;;;;-145.63;45.64;38947.97;4953855;29;20027;-65
2023/11/22 07:54:19;;;;;;;1.92;1.73;;;;;;;-145.63;46.40;38942.13;4953328;29;20031;-67
2023/11/22 07:56:44;;;;;;;3.25;1.70;;;;;;;-145.63;45.58;38936.25;4955598;29;20059;-66
2023/11/22 07:59:11;;;;;;;2.33;1.75;;;;;;;-145.63;45.91;38930.38;4953591;28;20027;-68
2023/11/22 08:01:37;;;;;;;2.53;1.63;;;;;;;-145.63;45.43;38989.03;4954833;29;20024;-67
2023/11/22 08:04:05;;;;;;;2.08;1.63;;;;;;;-145.63;45.51;38953.84;4962919;28;20058;-63
2023/11/22 08:06:34;;;;;;;2.17;1.75;;;;;;;-145.63;45.18;38932.34;4957991;29;20023;-66
2023/11/22 08:09:01;;;;;;;2.10;1.90;;;;;;;-145.63;45.53;38947.97;4948327;29;20322;-69
2023/11/22 08:11:28;;;;;;;2.20;1.90;;;;;;;-145.63;45.05;38942.13;4936334;29;20035;-69
2023/11/22 08:13:59;;;;;;;2.00;1.80;;;;;;;-145.63;45.18;39020.34;4957784;29;20119;-70
2023/11/22 08:16:25;;;;;;;;;;;;;;;-145.63;46.14;38957.75;4956949;28;20031;-69
2023/11/22 08:18:51;;;;;;;2.40;2.20;;;;;;;-145.63;45.66;38949.94;4951292;28;19911;-69
2023/11/22 08:21:18;;;;;;;2.72;2.38;;;;;;;-145.63;45.09;38936.25;4957164;28;20058;-69
2023/11/22 08:23:46;;;;;;;1.60;1.50;;;;;;;-145.63;45.11;38930.38;4955131;29;20023;-65
2023/11/22 08:26:12;;;;;;;3.13;2.15;;;;;;;-145.63;46.45;38977.31;4956218;28;20414;-65
2023/11/22 08:28:39;;;;;;;2.00;1.80;;;;;;;-145.63;45.54;38965.56;4951510;29;20038;-66
2023/11/22 08:31:09;;;;;;;2.25;2.05;;;;;;;-145.63;44.89;38957.75;4956140;29;20059;-64
2023/11/22 08:33:38;;;;;;;2.50;1.88;;;;;;;-145.63;44.58;38934.28;4955360;29;20359;-66
2023/11/22 08:36:05;;;;;;;2.80;2.17;;;;;;;-145.63;45.62;38940.16;4948398;29;20043;-65
2023/11/22 08:38:34;;;;;;;2.85;2.25;;;;;;;-145.63;45.55;38908.88;4943263;29;20341;-65
2023/11/22 08:41:07;;;;;;;4.07;2.55;;;;;;;-145.63;46.00;38963.63;4928310;29;20016;-68
2023/11/22 08:43:33;;;;;;;2.58;2.35;;;;;;;-145.63;45.94;38955.81;4943696;29;20128;-64
2023/11/22 08:45:59;;;;;;;2.20;2.00;;;;;;;-145.63;45.18;38955.81;4947527;29;20034;-64
2023/11/22 08:48:26;;;;;;;3.67;2.55;;;;;;;-145.63;45.56;38959.72;4949702;29;20055;-69
2023/11/22 08:50:55;;;;;;;4.15;2.60;;;;;;;-145.63;45.56;38955.81;4947550;29;20077;-68
2023/11/22 08:53:21;;;;;;;2.58;2.38;;;;;;;-145.63;45.09;38961.66;4951063;29;20023;-68
2023/11/22 08:55:49;;;;;;;3.92;2.53;;;;;;;-145.63;45.37;38959.72;4958298;29;20094;-68
2023/11/22 08:58:15;;;;;;;3.88;2.30;;;;;;;-145.63;45.04;38983.19;4945769;29;20395;-68
2023/11/22 09:00:42;;;;;;;3.85;2.20;;;;;;;-145.63;45.72;38969.50;4947323;29;20047;-70
2023/11/22 09:03:10;;;;;;;2.63;2.33;;;;;;;-145.63;44.51;38981.22;4947376;29;20082;-70
2023/11/22 09:05:39;;;;;;;5.18;2.30;;;;;;;-145.63;44.79;38998.81;4947725;29;20015;-67
2023/11/22 09:08:05;;;;;;;2.67;2.08;;;;;;;-145.63;44.06;38973.41;4941074;29;20042;-67
2023/11/22 09:10:31;;;;;;;2.55;2.25;;;;;;;-145.63;44.62;38981.22;4955035;29;20023;-69
2023/11/22 09:12:59;;;;;;;3.38;2.58;;;;;;;-145.63;44.29;38987.09;4947036;29;20028;-71
2023/11/22 09:15:29;;;;;;;3.75;2.60;;;;;;;-145.63;44.94;38975.34;4948765;28;20031;-68
2023/11/22 09:17:56;;;;;;;4.83;2.77;;;;;;;-145.63;45.59;38983.19;4955000;29;20027;-69
2023/11/22 09:20:21;;;;;;;2.70;2.47;;;;;;;-145.63;45.13;38967.53;4966547;28;20035;-66
2023/11/22 09:22:50;;;;;;;3.42;2.35;;;;;;;-145.63;43.91;38977.31;4947895;28;20371;-67
2023/11/22 09:25:20;;;;;;;3.78;2.20;;;;;;;-145.63;44.54;38992.97;4946694;29;20036;-69
2023/11/22 09:27:48;;;;;;;4.78;2.28;;;;;;;-145.63;44.90;38994.91;4946410;29;20042;-70
2023/11/22 09:30:32;;;;;;;2.85;2.42;;;;;;;-145.63;45.47;38994.91;4946295;29;20043;-71
2023/11/22 09:33:12;;;;;;;2.97;2.33;;;;;;;-145.63;44.52;39012.50;4947048;29;20029;-70
2023/11/22 09:35:39;;;;;;;2.60;2.33;;;;;;;-145.63;45.10;39000.78;4947139;29;20239;-70
2023/11/22 09:38:15;;;;;;;3.28;2.40;;;;;;;-145.63;45.24;38969.50;4947136;29;20023;-67
2023/11/22 09:40:51;;;;;;;4.43;2.55;;;;;;;-145.63;45.63;38989.03;4946629;29;20076;-67
2023/11/22 09:43:20;;;;;;;2.97;2.20;;;;;;;-145.63;44.81;38991.00;4947094;29;20062;-67
2023/11/22 09:45:48;;;;;;;2.63;2.10;;;;;;;-145.63;44.58;38994.91;4947114;29;20035;-66
2023/11/22 09:48:18;;;;;;;2.25;2.05;;;;;;;-145.63;44.08;38973.41;4946241;29;20042;-67
2023/11/22 09:51:23;;;;;;;3.75;2.28;;;;;;;-145.63;44.74;38965.56;4946532;29;20039;-65
2023/11/22 09:53:56;;;;;;;3.83;2.60;;;;;;;-145.63;44.58;38955.81;4949216;29;20023;-67
2023/11/22 09:56:23;;;;;;;5.05;2.83;;;;;;;-145.63;45.10;38998.81;4944070;29;20031;-67
2023/11/22 09:58:54;;;;;;;4.72;2.85;;;;;;;-145.63;44.61;38994.91;4946039;29;20035;-67
2023/11/22 10:01:21;;;;;;;3.90;3.22;;;;;;;-145.63;45.47;38961.66;4945188;29;20360;-68
2023/11/22 10:03:48;;;;;;;4.00;3.17;;;;;;;-145.63;44.55;38949.94;4954308;29;20031;-68
2023/11/22 10:06:14;;;;;;;4.00;2.65;;;;;;;-145.63;44.96;38989.03;4945925;29;20051;-69
2023/11/22 10:08:41;;;;;;;2.80;2.50;;;;;;;-145.63;44.96;39053.59;4946290;28;20019;-68
2023/11/22 10:11:07;;;;;;;3.17;2.60;;;;;;;-145.63;45.10;38967.53;4927355;29;20024;-70
2023/11/22 10:13:34;;;;;;;2.83;2.22;;;;;;;-145.63;44.41;38992.97;4955056;29;20027;-68
2023/11/22 10:16:10;;;;;;;3.95;2.58;;;;;;;-145.63;46.19;39037.94;4950237;28;20371;-69
2023/11/22 10:18:43;;;;;;;5.13;3.13;;;;;;;-145.63;46.36;38985.13;4945783;29;20244;-69
2023/11/22 10:21:23;;;;;;;4.80;3.22;;;;;;;-145.63;45.51;39168.97;4945650;29;20059;-69
2023/11/22 10:23:56;;;;;;;2.60;2.23;;;;;;;-145.63;44.48;38961.66;4945998;29;20024;-69
2023/11/22 10:26:23;;;;;;;2.50;2.30;;;;;;;-145.63;44.91;39032.06;4945070;29;20103;-69
2023/11/22 10:28:52;;;;;;;3.45;2.50;;;;;;;-145.63;45.04;38994.91;4945715;29;20032;-69
2023/11/22 10:31:19;;;;;;;4.03;2.85;;;;;;;-145.63;44.82;38969.50;4952275;28;20350;-69
2023/11/22 10:33:47;;;;;;;4.20;2.78;;;;;;;-145.63;44.85;39004.69;4945853;29;20039;-65
2023/11/22 10:36:14;;;;;;;2.42;1.95;;;;;;;-145.63;45.16;38977.31;4945716;29;20039;-67
2023/11/22 10:38:42;;;;;;;2.38;2.13;;;;;;;-145.63;45.23;38989.03;4945819;29;20031;-68
2023/11/22 10:41:08;;;;;;;3.53;2.53;;;;;;;-145.63;45.97;38928.44;4944554;29;20027;-70
2023/11/22 10:43:37;;;;;;;3.03;2.33;;;;;;;-145.63;45.80;38947.97;4945445;29;20100;-69
2023/11/22 10:46:04;;;;;;;3.25;2.40;;;;;;;-145.63;45.83;38942.13;4944827;29;20028;-67
2023/11/22 10:48:33;;;;;;;3.22;2.42;;;;;;;-145.63;45.62;38938.19;4947950;29;20031;-70
2023/11/22 10:51:03;;;;;;;2.75;2.25;;;;;;;-145.63;46.12;38951.88;4962472;28;20026;-69
2023/11/22 10:53:52;;;;;;;4.00;2.60;;;;;;;-145.63;45.47;38969.50;4945275;29;20039;-69
2023/11/22 10:56:20;;;;;;;3.92;2.90;;;;;;;-145.63;45.07;39006.66;4945316;29;20028;-70
2023/11/22 10:58:50;;;;;;;5.22;3.33;;;;;;;-145.63;45.94;38961.66;4945578;28;20102;-70
2023/11/22 11:01:25;;;;;;;5.03;3.15;;;;;;;-145.63;44.88;38971.44;4944710;29;20032;-70
2023/11/22 11:04:05;;;;;;;3.30;2.65;;;;;;;-145.63;45.26;38971.44;4942802;29;20100;-70
2023/11/22 11:06:34;;;;;;;2.95;2.65;;;;;;;-145.63;45.85;38785.66;4945143;29;20032;-70
2023/11/22 11:09:05;;;;;;;2.75;2.50;;;;;;;-145.63;46.35;38985.13;4945871;29;20351;-68
2023/11/22 11:11:33;;;;;;;8.05;3.10;;;;;;;-145.63;45.68;38985.13;4942067;29;20035;-70
2023/11/22 11:14:00;;;;;;;3.17;2.75;;;;;;;-145.63;46.49;38985.13;4943685;29;20036;-70
2023/11/22 11:16:26;;;;;;;2.88;2.60;;;;;;;-145.63;46.42;39002.72;4945133;29;20038;-67