Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 00:00:05;;;;;;;2.05;1.75;;;6.00;99.90;;;;;;4983800;28;20050;-73
2023/04/08 00:02:31;;;;;;;3.55;2.92;;;6.00;99.90;;;;;;4966196;28;20089;-74
2023/04/08 00:04:56;;;;;;;1.85;1.65;;;5.90;99.90;;;;;;4967522;28;20066;-74
2023/04/08 00:07:22;;;;;;;1.98;1.58;;;5.90;99.90;;;;;;4982499;28;20046;-73
2023/04/08 00:09:48;;;;;;;3.47;1.88;;;5.90;99.90;;;;;;4966812;28;20437;-73
2023/04/08 00:12:14;;;;;;;3.33;3.03;;;5.90;99.90;;;;;;4983644;28;20759;-73
2023/04/08 00:14:40;;;;;;;1.33;1.25;;;5.90;99.90;;;;;;4985373;28;20097;-73
2023/04/08 00:17:06;;;;;;;3.83;1.77;;;5.80;99.90;;;;;;4985490;28;20514;-74
2023/04/08 00:19:32;;;;;;;3.38;2.30;;;5.80;99.90;;;;;;4986067;28;20142;-74
2023/04/08 00:21:58;;;;;;;3.38;2.42;;;5.80;99.90;;;;;;4986756;28;20113;-73
2023/04/08 00:24:24;;;;;;;2.90;2.30;;;5.80;99.90;;;;;;4969384;28;20050;-74
2023/04/08 00:26:50;;;;;;;1.85;1.75;;;5.70;99.90;;;;;;4986760;28;20034;-73
2023/04/08 00:29:16;;;;;;;2.63;1.98;;;5.70;99.90;;;;;;4985869;28;20069;-73
2023/04/08 00:31:41;;;;;;;2.45;1.33;;;5.70;99.90;;;;;;4984143;28;20043;-74
2023/04/08 00:34:07;;;;;;;1.92;1.83;;;5.70;99.90;;;;;;4986325;28;20038;-74
2023/04/08 00:36:34;;;;;;;2.40;2.20;;;5.60;99.90;;;;;;4984225;28;20123;-74
2023/04/08 00:39:00;;;;;;;3.63;2.17;;;5.60;99.90;;;;;;4986075;28;20256;-74
2023/04/08 00:41:26;;;;;;;3.95;2.78;;;5.60;99.90;;;;;;4983470;28;20057;-75
2023/04/08 00:43:53;;;;;;;3.22;2.60;;;5.60;99.90;;;;;;4984034;28;20053;-73
2023/04/08 00:46:19;;;;;;;3.40;2.35;;;5.60;99.90;;;;;;4984806;28;20416;-73
2023/04/08 00:48:44;;;;;;;4.47;3.70;;;5.60;99.90;;;;;;4975038;28;20180;-74
2023/04/08 00:51:11;;;;;;;2.55;2.35;;;5.50;99.90;;;;;;4985528;28;20122;-74
2023/04/08 00:53:37;;;;;;;2.15;1.95;;;5.50;99.90;;;;;;4983802;28;20065;-75
2023/04/08 00:56:02;;;;;;;1.88;1.77;;;5.50;99.90;;;;;;4984981;28;20038;-74
2023/04/08 00:58:29;;;;;;;3.25;2.95;;;5.40;99.90;;;;;;4983191;28;20050;-74
2023/04/08 01:01:13;;;;;;;2.75;2.50;;;5.40;99.90;;;;;;4968881;28;20065;-75
2023/04/08 01:04:07;;;;;;;4.82;2.45;;;5.40;99.90;;;;;;4967439;28;20050;-74
2023/04/08 01:06:45;;;;;;;3.35;1.92;;;5.40;99.90;;;;;;5000359;28;20567;-73
2023/04/08 01:09:12;;;;;;;2.30;2.05;;;5.40;99.90;;;;;;4983546;28;20053;-74
2023/04/08 01:11:42;;;;;;;3.40;2.83;;;5.40;99.90;;;;;;4983857;28;20059;-73
2023/04/08 01:14:10;;;;;;;2.83;2.72;;;5.30;99.90;;;;;;4984035;28;20038;-74
2023/04/08 01:16:40;;;;;;;2.88;2.47;;;5.30;99.90;;;;;;4985436;28;20069;-73
2023/04/08 01:19:07;;;;;;;4.65;2.78;;;5.30;99.90;;;;;;4983642;28;20042;-73
2023/04/08 01:21:36;;;;;;;4.72;2.97;;;5.30;99.90;;;;;;4983660;28;20050;-74
2023/04/08 01:24:22;;;;;;;3.40;3.20;;;5.30;99.90;;;;;;4983900;28;20065;-73
2023/04/08 01:26:48;;;;;;;4.15;3.22;;;5.20;99.90;;;;;;4983610;28;20046;-73
2023/04/08 01:29:16;;;;;;;4.68;2.80;;;5.20;99.90;;;;;;4985264;28;20595;-73
2023/04/08 01:31:42;;;;;;;3.05;2.75;;;5.20;99.90;;;;;;4984712;28;20050;-73
2023/04/08 01:34:10;;;;;;;2.67;2.47;;;5.20;99.90;;;;;;4984849;28;20700;-73
2023/04/08 01:36:37;;;;;;;4.90;2.80;;;5.20;99.90;;;;;;4983370;28;20124;-73
2023/04/08 01:39:05;;;;;;;3.05;2.63;;;5.10;99.90;;;;;;4979776;28;20477;-74
2023/04/08 01:41:34;;;;;;;4.43;4.13;;;5.10;99.90;;;;;;4984207;28;20043;-73
2023/04/08 01:44:01;;;;;;;4.47;2.40;;;5.10;99.90;;;;;;4982645;28;20054;-73
2023/04/08 01:46:30;;;;;;;5.20;3.88;;;5.10;99.90;;;;;;4982885;28;20121;-74
2023/04/08 01:48:57;;;;;;;3.80;2.88;;;5.10;99.90;;;;;;4974204;28;20116;-75
2023/04/08 01:51:25;;;;;;;4.35;3.40;;;5.10;99.90;;;;;;4985242;28;20518;-74
2023/04/08 01:53:51;;;;;;;5.15;3.58;;;5.00;99.90;;;;;;4983437;28;20082;-73
2023/04/08 01:56:20;;;;;;;3.20;2.88;;;5.00;99.90;;;;;;4984135;28;20109;-74
2023/04/08 01:58:51;;;;;;;3.75;3.50;;;5.00;99.90;;;;;;4982912;28;20108;-73
2023/04/08 02:01:18;;;;;;;4.20;3.78;;;5.00;99.90;;;;;;4983753;28;20042;-73
2023/04/08 02:03:46;;;;;;;5.97;3.92;;;5.00;99.90;;;;;;4984196;28;20863;-73
2023/04/08 02:06:12;;;;;;;2.92;2.67;;;5.00;99.90;;;;;;4982714;28;20725;-73
2023/04/08 02:08:37;;;;;;;4.65;4.25;;;5.00;99.90;;;;;;4982858;28;20051;-73
2023/04/08 02:11:03;;;;;;;3.90;3.55;;;4.90;99.90;;;;;;4999436;28;20279;-74
2023/04/08 02:13:30;;;;;;;3.90;3.70;;;4.90;99.90;;;;;;4998337;28;20100;-73
2023/04/08 02:16:23;;;;;;;5.25;4.82;;;4.90;99.90;;;;;;4983080;28;20125;-74
2023/04/08 02:19:06;;;;;;;5.18;4.57;;;4.90;99.90;;;;;;4977338;28;20054;-74
2023/04/08 02:21:46;;;;;;;4.82;3.83;;;4.90;99.90;;;;;;4984415;28;20050;-74
2023/04/08 02:24:13;;;;;;;10.00;3.28;;;4.90;99.90;;;;;;4964613;28;20123;-74
2023/04/08 02:26:41;;;;;;;5.70;5.20;;;4.90;99.90;;;;;;4972427;28;20052;-73
2023/04/08 02:29:11;;;;;;;4.10;3.58;;;4.80;99.90;;;;;;4984259;28;20444;-73
2023/04/08 02:31:40;;;;;;;4.93;4.30;;;4.80;99.90;;;;;;4982228;28;20054;-73
2023/04/08 02:34:08;;;;;;;6.38;4.95;;;4.80;99.90;;;;;;4983013;28;20465;-74
2023/04/08 02:36:34;;;;;;;5.78;5.25;;;4.80;99.90;;;;;;4982765;28;20146;-74
2023/04/08 02:39:00;;;;;;;5.15;4.72;;;4.80;99.90;;;;;;4983654;28;20121;-73
2023/04/08 02:41:29;;;;;;;5.10;4.22;;;4.70;99.90;;;;;;4982571;28;20243;-75
2023/04/08 02:43:54;;;;;;;3.47;3.25;;;4.70;99.90;;;;;;4998917;28;20046;-76
2023/04/08 02:46:20;;;;;;;4.90;4.50;;;4.70;99.90;;;;;;4984703;28;20511;-73
2023/04/08 02:48:46;;;;;;;5.15;4.75;;;4.70;99.90;;;;;;4983407;28;20401;-74
2023/04/08 02:51:11;;;;;;;4.93;3.90;;;4.70;99.90;;;;;;4982355;28;20031;-73
2023/04/08 02:53:37;;;;;;;4.90;4.18;;;4.70;99.90;;;;;;4983339;28;20050;-73
2023/04/08 02:56:03;;;;;;;5.30;4.88;;;4.70;99.90;;;;;;4998843;28;20050;-74
2023/04/08 02:58:28;;;;;;;5.28;4.78;;;4.70;99.90;;;;;;4982234;28;20070;-73
2023/04/08 03:00:54;;;;;;;4.43;4.03;;;4.60;99.90;;;;;;4984369;28;20121;-74
2023/04/08 03:03:26;;;;;;;5.72;4.55;;;4.60;99.90;;;;;;4984158;28;20575;-73
2023/04/08 03:05:52;;;;;;;7.78;5.63;;;4.70;99.90;;;;;;4969500;28;20056;-73
2023/04/08 03:08:18;;;;;;;5.97;5.38;;;4.60;99.90;;;;;;4987469;28;20042;-74
2023/04/08 03:10:44;;;;;;;7.32;5.63;;;4.60;99.90;;;;;;4987469;28;20519;-73
2023/04/08 03:13:09;;;;;;;4.22;3.97;;;4.60;99.90;;;;;;4986201;28;20042;-73
2023/04/08 03:15:35;;;;;;;7.82;4.80;;;4.60;99.90;;;;;;4986110;28;20053;-74
2023/04/08 03:18:01;;;;;;;4.68;4.38;;;4.60;99.90;;;;;;4986412;28;20042;-73
2023/04/08 03:20:26;;;;;;;6.82;5.72;;;4.50;99.90;;;;;;4985704;28;20054;-74
2023/04/08 03:22:52;;;;;;;3.97;3.70;;;4.60;99.90;;;;;;4986958;28;20046;-73
2023/04/08 03:25:17;;;;;;;4.53;3.97;;;4.50;99.90;;;;;;4970194;28;20061;-73
2023/04/08 03:27:43;;;;;;;7.38;5.80;;;4.50;99.90;;;;;;4985230;28;20046;-74
2023/04/08 03:30:09;;;;;;;4.60;4.30;;;4.50;99.90;;;;;;4986071;28;20605;-74
2023/04/08 03:32:34;;;;;;;6.22;5.63;;;4.50;99.90;;;;;;4987231;28;20182;-74
2023/04/08 03:35:00;;;;;;;6.80;6.30;;;4.50;99.90;;;;;;4987721;28;20150;-74
2023/04/08 03:37:26;;;;;;;7.90;7.13;;;4.50;99.90;;;;;;4986586;28;20038;-75
2023/04/08 03:39:53;;;;;;;4.10;3.80;;;4.50;99.90;;;;;;4987287;28;20074;-73
2023/04/08 03:42:19;;;;;;;7.05;6.55;;;4.40;99.90;;;;;;4973703;28;20041;-73
2023/04/08 03:44:45;;;;;;;7.28;6.68;;;4.40;99.90;;;;;;4985142;28;20054;-74
2023/04/08 03:47:10;;;;;;;7.10;6.57;;;4.50;99.90;;;;;;4986777;28;20165;-73
2023/04/08 03:49:36;;;;;;;6.25;5.25;;;4.40;99.90;;;;;;4985233;28;20513;-73
2023/04/08 03:52:01;;;;;;;8.73;4.88;;;4.40;99.90;;;;;;4985613;28;20053;-74
2023/04/08 03:54:27;;;;;;;6.18;5.78;;;4.40;99.90;;;;;;4984620;28;20112;-74
2023/04/08 03:56:52;;;;;;;8.02;7.32;;;4.40;99.90;;;;;;4968328;28;20045;-73
2023/04/08 03:59:18;;;;;;;8.15;7.45;;;4.40;99.90;;;;;;4985149;28;20113;-73
2023/04/08 04:01:44;;;;;;;6.63;6.18;;;4.30;99.90;;;;;;4985109;28;20125;-74
2023/04/08 04:04:09;;;;;;;5.88;5.10;;;4.30;99.90;;;;;;4986917;28;20108;-73
2023/04/08 04:06:35;;;;;;;9.57;6.50;;;4.30;99.90;;;;;;5001424;28;20629;-73
2023/04/08 04:09:01;;;;;;;7.47;6.87;;;4.30;99.90;;;;;;4986926;28;20054;-74
2023/04/08 04:11:26;;;;;;;9.52;5.50;;;4.30;99.90;;;;;;4984777;28;20239;-74
2023/04/08 04:13:52;;;;;;;10.02;7.43;;;4.30;99.90;;;;;;4985422;28;20142;-74
2023/04/08 04:16:17;;;;;;;6.18;5.50;;;4.30;99.90;;;;;;5000647;28;20056;-74
2023/04/08 04:18:43;;;;;;;6.57;5.18;;;4.30;99.90;;;;;;4985807;28;20120;-74
2023/04/08 04:21:09;;;;;;;6.43;5.22;;;4.30;99.90;;;;;;4986497;28;20038;-73
2023/04/08 04:23:34;;;;;;;6.85;6.15;;;4.30;99.90;;;;;;4985807;28;20097;-73
2023/04/08 04:26:00;;;;;;;7.57;6.95;;;4.20;99.90;;;;;;4986164;28;20081;-73
2023/04/08 04:28:26;;;;;;;10.25;6.78;;;4.20;99.90;;;;;;4985494;28;20398;-75
2023/04/08 04:30:51;;;;;;;9.02;7.20;;;4.20;99.90;;;;;;4986125;28;20112;-74
2023/04/08 04:33:17;;;;;;;10.13;7.00;;;4.10;99.90;;;;;;4985399;28;20085;-73
2023/04/08 04:35:43;;;;;;;8.32;6.07;;;4.10;99.90;;;;;;4984644;28;20540;-74
2023/04/08 04:38:11;;;;;;;6.72;6.13;;;4.10;99.90;;;;;;4984908;28;20069;-74
2023/04/08 04:40:37;;;;;;;7.35;6.70;;;4.10;99.90;;;;;;4984835;28;20125;-73
2023/04/08 04:43:03;;;;;;;6.57;6.05;;;4.10;99.90;;;;;;4985474;28;20035;-74
2023/04/08 04:45:28;;;;;;;7.32;6.68;;;4.10;99.90;;;;;;5001083;28;20500;-74
2023/04/08 04:47:54;;;;;;;5.93;5.55;;;4.10;99.90;;;;;;4984759;28;20042;-73
2023/04/08 04:50:19;;;;;;;5.88;5.32;;;4.10;99.90;;;;;;4986702;28;20572;-73
2023/04/08 04:52:45;;;;;;;9.30;8.48;;;4.10;99.90;;;;;;4983784;28;20539;-73
2023/04/08 04:55:11;;;;;;;6.53;6.03;;;4.10;99.90;;;;;;4985368;28;20493;-74
2023/04/08 04:57:36;;;;;;;9.32;7.25;;;4.00;99.90;;;;;;4983201;28;20046;-73
2023/04/08 05:00:02;;;;;;;6.68;5.88;;;4.10;99.90;;;;;;4985543;28;20409;-74
2023/04/08 05:02:28;;;;;;;7.60;7.07;;;4.10;99.90;;;;;;5000103;28;20117;-73
2023/04/08 05:04:54;;;;;;;7.10;6.53;;;4.00;99.90;;;;;;4985472;28;20133;-73
2023/04/08 05:07:20;;;;;;;6.18;5.45;;;4.00;99.90;;;;;;4985737;28;20397;-74
2023/04/08 05:09:46;;;;;;;9.32;8.52;;;4.00;99.90;;;;;;4984973;28;20527;-74
2023/04/08 05:12:12;;;;;;;7.78;7.07;;;4.00;99.90;;;;;;4975082;28;20042;-74
2023/04/08 05:14:38;;;;;;;14.25;9.07;;;4.00;99.90;;;;;;4985232;28;20050;-73
2023/04/08 05:17:04;;;;;;;8.73;8.02;;;4.10;99.90;;;;;;4983642;28;20129;-73
2023/04/08 05:19:30;;;;;;;8.18;7.07;;;4.00;99.90;;;;;;4984427;28;20042;-73
2023/04/08 05:21:55;;;;;;;9.27;8.35;;;4.00;99.90;;;;;;4984706;28;20065;-73
2023/04/08 05:24:21;;;;;;;9.23;8.43;;;4.10;99.90;;;;;;4985205;28;20054;-73
2023/04/08 05:26:51;;;;;;;14.68;8.80;;;4.10;99.90;;;;;;4999044;28;20057;-73
2023/04/08 05:29:17;;;;;;;8.70;7.53;;;4.10;99.90;;;;;;4984278;28;20058;-73
2023/04/08 05:31:43;;;;;;;9.25;7.65;;;4.10;99.90;;;;;;4984299;28;20485;-73
2023/04/08 05:34:10;;;;;;;8.60;7.72;;;4.10;99.90;;;;;;4985260;28;20762;-73
2023/04/08 05:36:36;;;;;;;14.07;7.72;;;4.10;99.90;;;;;;4976751;28;20058;-74
2023/04/08 05:39:01;;;;;;;11.48;10.02;;;4.10;99.90;;;;;;4984692;28;20046;-74
2023/04/08 05:41:27;;;;;;;8.68;7.80;;;4.20;99.90;;;;;;4983613;28;20030;-73
2023/04/08 05:43:52;;;;;;;12.40;10.25;;;4.20;99.90;;;;;;5000560;28;20413;-74
2023/04/08 05:46:18;;;;;;;8.63;7.43;;;4.20;99.90;;;;;;4983567;28;20039;-73
2023/04/08 05:48:44;;;;;;;7.60;6.78;;;4.20;99.90;;;;;;4982445;28;20586;-73
2023/04/08 05:51:14;;;;;;;7.18;6.32;;;4.20;99.90;;;;;;4984070;28;20125;-74
2023/04/08 05:53:40;;;;;;;10.30;9.52;;;4.30;99.90;;;;;;4981800;28;20053;-73
2023/04/08 05:56:06;;;;;;;9.80;9.10;;;4.30;99.90;;;;;;4982773;28;20097;-74
2023/04/08 05:58:31;;;;;;;12.80;8.85;;;4.30;99.90;;;;;;4981576;28;20050;-73
2023/04/08 06:00:57;;;;;;;10.25;8.65;;;4.40;99.90;;;;;;4983827;28;20422;-73
2023/04/08 06:03:23;;;;;;;8.90;8.18;;;4.40;99.90;;;;;;4985288;28;20417;-74
2023/04/08 06:05:48;;;;;;;9.80;8.82;;;4.40;99.90;;;;;;4998759;28;20034;-74
2023/04/08 06:08:14;;;;;;;9.10;8.32;;;4.40;99.90;;;;;;4982977;28;20042;-73
2023/04/08 06:10:39;;;;;;;9.30;8.00;;;4.50;99.90;;;;;;4982584;28;20062;-74
2023/04/08 06:13:05;;;;;;;10.32;9.57;;;4.50;99.90;;;;;;4984025;28;20038;-74
2023/04/08 06:15:31;;;;;;;10.23;9.20;;;4.50;99.90;;;;;;4995739;28;20042;-75
2023/04/08 06:17:57;;;;;;;11.63;10.50;;;4.60;99.90;;;;;;4972471;28;20057;-74
2023/04/08 06:20:22;;;;;;;8.95;8.23;;;4.60;99.90;;;;;;4981037;28;20481;-75
2023/04/08 06:22:48;;;;;;;10.10;7.43;;;4.60;99.90;;;;;;4984440;28;20104;-74
2023/04/08 06:25:13;;;;;;;8.77;8.13;;;4.60;99.90;;;;;;4984707;28;20042;-75
2023/04/08 06:27:39;;;;;;;10.52;9.10;;;4.60;99.90;;;;;;4984054;28;20121;-74
2023/04/08 06:30:05;;;;;;;8.90;7.30;;;4.70;99.90;;;;;;4982968;28;20035;-76
2023/04/08 06:32:31;;;;;;;8.25;7.72;;;4.70;99.90;;;;;;4982315;28;20035;-75
2023/04/08 06:34:57;;;;;;;9.15;8.43;;;4.70;99.90;;;;;;4976523;28;20517;-79
2023/04/08 06:37:23;;;;;;;8.52;7.82;;;4.70;99.90;;;;;;4970614;28;20038;-75
2023/04/08 06:39:48;;;;;;;10.55;9.50;;;4.80;99.90;;;;;;4978615;28;20035;-76
2023/04/08 06:42:14;;;;;;;9.88;8.98;;;4.80;99.90;;;;;;4976298;28;20046;-75
2023/04/08 06:44:40;;;;;;;11.35;10.18;;;4.80;99.90;;;;;;4967997;28;20047;-76
2023/04/08 06:47:05;;;;;;;10.27;8.20;;;4.90;99.90;;;;;;4977665;28;20043;-75
2023/04/08 06:49:31;;;;;;;12.73;9.50;;;4.90;99.90;;;;;;4968087;28;20053;-75
2023/04/08 06:51:56;;;;;;;10.85;9.82;;;4.90;99.90;;;;;;4985651;28;20219;-75
2023/04/08 06:54:22;;;;;;;7.80;7.20;;;4.90;99.90;;;;;;4969997;28;20042;-75
2023/04/08 06:56:48;;;;;;;10.23;8.23;;;4.90;99.90;;;;;;4967910;28;20049;-75
2023/04/08 06:59:13;;;;;;;10.70;9.70;;;4.90;99.90;;;;;;4987522;28;20047;-75
2023/04/08 07:01:39;;;;;;;11.02;9.85;;;5.00;99.90;;;;;;4988169;28;20042;-75
2023/04/08 07:04:04;;;;;;;10.23;9.40;;;5.00;99.90;;;;;;4986442;28;20109;-76
2023/04/08 07:06:31;;;;;;;9.00;7.95;;;5.00;99.90;;;;;;4986074;28;20042;-76
2023/04/08 07:08:56;;;;;;;10.77;9.93;;;5.10;99.90;;;;;;4974779;28;20122;-76
2023/04/08 07:11:22;;;;;;;14.98;9.38;;;5.10;99.90;;;;;;4979006;28;20138;-74
2023/04/08 07:13:47;;;;;;;8.70;7.97;;;5.10;99.90;;;;;;4969250;28;20058;-75
2023/04/08 07:16:13;;;;;;;8.68;8.00;;;5.10;99.90;;;;;;4971468;28;20046;-75
2023/04/08 07:18:40;;;;;;;8.02;7.05;;;5.20;99.90;;;;;;4982830;28;20049;-74
2023/04/08 07:21:06;;;;;;;10.40;8.93;;;5.30;99.90;;;;;;4981522;28;20420;-75
2023/04/08 07:23:31;;;;;;;7.57;6.95;;;5.30;99.90;;;;;;4971210;28;20047;-74
2023/04/08 07:26:03;;;;;;;9.80;8.90;;;5.40;99.90;;;;;;4976925;28;20038;-74
2023/04/08 07:28:28;;;;;;;7.68;7.07;;;5.50;99.90;;;;;;4976214;28;20140;-75
2023/04/08 07:30:54;;;;;;;7.40;6.80;;;5.50;99.90;;;;;;4982802;28;20435;-75
2023/04/08 07:33:19;;;;;;;8.65;7.75;;;5.60;99.90;;;;;;4984899;28;20142;-75
2023/04/08 07:35:45;;;;;;;13.35;8.30;;;5.60;99.90;;;;;;4986063;28;20076;-75
2023/04/08 07:38:12;;;;;;;7.68;5.53;;;5.70;99.90;;;;;;4987158;28;20054;-75
2023/04/08 07:40:37;;;;;;;7.25;6.57;;;5.80;99.90;;;;;;4995137;28;20531;-75
2023/04/08 07:43:03;;;;;;;8.95;8.05;;;5.80;99.90;;;;;;4976523;28;20039;-75
2023/04/08 07:45:29;;;;;;;10.40;6.82;;;5.80;99.90;;;;;;4970788;28;20563;-75
2023/04/08 07:47:54;;;;;;;8.93;8.15;;;5.80;99.90;;;;;;4984326;28;20046;-76
2023/04/08 07:50:20;;;;;;;9.85;6.35;;;5.80;99.90;;;;;;4977783;28;20043;-75
2023/04/08 07:52:46;;;;;;;8.23;7.43;;;5.90;99.90;;;;;;4983497;28;20046;-75
2023/04/08 07:55:11;;;;;;;7.07;6.32;;;5.90;99.90;;;;;;4974321;28;20050;-74
2023/04/08 07:57:37;;;;;;;7.10;6.00;;;6.00;99.90;;;;;;4970543;28;20030;-76
2023/04/08 08:00:03;;;;;;;6.50;5.78;;;6.10;99.90;;;;;;4982395;28;20121;-75
2023/04/08 08:02:29;;;;;;;8.80;6.55;;;6.10;99.90;;;;;;4976802;28;20125;-76
2023/04/08 08:04:55;;;;;;;8.68;6.40;;;6.20;99.90;;;;;;4984933;28;20134;-76
2023/04/08 08:07:20;;;;;;;6.53;4.93;;;6.20;99.90;;;;;;4977696;28;20053;-75
2023/04/08 08:09:46;;;;;;;4.75;4.28;;;6.20;99.90;;;;;;4977376;28;20137;-75
2023/04/08 08:12:12;;;;;;;6.15;5.55;;;6.30;99.90;;;;;;4977908;28;20216;-75
2023/04/08 08:14:37;;;;;;;7.97;5.22;;;6.30;99.90;;;;;;4971012;28;20041;-74
2023/04/08 08:17:03;;;;;;;6.25;5.57;;;6.30;99.90;;;;;;4976095;28;20560;-75
2023/04/08 08:19:29;;;;;;;6.28;4.40;;;6.30;99.90;;;;;;4980058;28;20385;-74
2023/04/08 08:21:55;;;;;;;5.53;5.10;;;6.30;99.90;;;;;;4987499;28;20045;-77
2023/04/08 08:24:21;;;;;;;6.63;5.95;;;6.30;99.90;;;;;;4985120;28;20688;-75
2023/04/08 08:26:48;;;;;;;6.10;5.28;;;6.40;99.90;;;;;;4989259;28;20141;-75
2023/04/08 08:29:13;;;;;;;9.23;6.43;;;6.40;99.90;;;;;;4981219;28;20394;-79
2023/04/08 08:31:39;;;;;;;6.82;5.85;;;6.40;99.90;;;;;;4984094;28;20034;-77
2023/04/08 08:34:05;;;;;;;5.72;5.15;;;6.50;99.90;;;;;;4999805;28;20394;-78
2023/04/08 08:36:30;;;;;;;6.20;5.68;;;6.60;99.90;;;;;;4983818;28;20108;-78
2023/04/08 08:38:56;;;;;;;6.90;4.53;;;6.70;99.90;;;;;;4983901;28;20035;-77
2023/04/08 08:41:22;;;;;;;6.95;5.32;;;6.70;99.90;;;;;;4999508;28;20038;-78
2023/04/08 08:43:47;;;;;;;6.28;5.43;;;6.80;99.90;;;;;;4985588;28;20121;-79
2023/04/08 08:46:16;;;;;;;7.43;6.53;;;6.90;99.90;;;;;;4985174;28;20082;-78
2023/04/08 08:48:42;;;;;;;5.70;5.13;;;6.90;99.90;;;;;;4983285;28;20408;-79
2023/04/08 08:51:12;;;;;;;7.70;5.82;;;6.90;99.90;;;;;;4984058;28;20039;-77
2023/04/08 08:53:38;;;;;;;5.40;4.80;;;7.00;99.90;;;;;;4979564;28;20777;-79
2023/04/08 08:56:07;;;;;;;5.72;5.15;;;7.00;99.90;;;;;;4982257;28;20489;-76
2023/04/08 08:58:33;;;;;;;7.97;5.03;;;7.10;99.90;;;;;;4984931;28;20057;-78
2023/04/08 09:00:59;;;;;;;4.32;3.60;;;7.00;99.90;;;;;;4978617;28;20291;-76
2023/04/08 09:03:26;;;;;;;7.72;6.60;;;7.10;99.90;;;;;;4965178;28;20133;-76
2023/04/08 09:06:00;;;;;;;9.68;5.40;;;7.20;99.90;;;;;;4983460;28;20501;-77
2023/04/08 09:08:33;;;;;;;4.47;3.58;;;7.20;99.90;;;;;;4999617;28;20054;-77
2023/04/08 09:11:16;;;;;;;7.55;3.63;;;7.30;99.90;;;;;;4982831;28;20054;-78
2023/04/08 09:13:42;;;;;;;6.00;3.75;;;7.40;99.90;;;;;;4969279;28;20340;-77
2023/04/08 09:16:11;;;;;;;5.75;3.55;;;7.50;99.90;;;;;;4965850;28;20493;-78
2023/04/08 09:18:37;;;;;;;3.95;3.40;;;7.50;99.90;;;;;;4970547;28;20054;-78
2023/04/08 09:21:04;;;;;;;6.50;3.67;;;7.60;99.90;;;;;;4975496;28;20043;-78
2023/04/08 09:23:56;;;;;;;5.72;4.05;;;7.60;99.90;;;;;;4981616;28;20879;-76
2023/04/08 09:26:23;;;;;;;7.10;4.32;;;7.60;99.90;;;;;;4972491;28;20509;-78
2023/04/08 09:29:01;;;;;;;6.25;4.75;;;7.70;99.90;;;;;;4983846;28;20039;-78
2023/04/08 09:31:32;;;;;;;5.40;4.40;;;7.70;99.90;;;;;;4967179;28;20117;-77
2023/04/08 09:34:03;;;;;;;7.25;4.80;;;7.80;99.90;;;;;;4985193;28;20042;-75
2023/04/08 09:36:29;;;;;;;6.65;3.97;;;7.80;99.90;;;;;;4971397;28;20514;-80
2023/04/08 09:38:55;;;;;;;5.55;4.18;;;7.80;99.90;;;;;;4967414;28;20046;-78
2023/04/08 09:41:23;;;;;;;5.90;4.25;;;7.90;99.90;;;;;;4967059;28;20061;-78
2023/04/08 09:43:53;;;;;;;3.70;2.97;;;8.00;99.90;;;;;;4984932;28;20102;-77
2023/04/08 09:46:38;;;;;;;4.85;4.38;;;8.00;99.90;;;;;;4978778;28;20515;-79
2023/04/08 09:49:33;;;;;;;9.75;4.78;;;8.00;99.90;;;;;;4965365;28;20522;-76
2023/04/08 09:52:07;;;;;;;7.68;4.75;;;8.10;99.90;;;;;;4967158;28;20057;-78
2023/04/08 09:54:53;;;;;;;4.25;3.38;;;8.10;99.90;;;;;;4982552;28;20050;-77
2023/04/08 09:57:35;;;;;;;4.65;3.95;;;8.10;99.90;;;;;;4965334;28;20050;-77
2023/04/08 10:00:09;;;;;;;3.70;2.95;;;8.10;99.90;;;;;;4978233;28;20611;-78
2023/04/08 10:02:59;;;;;;;5.22;4.72;;;8.00;99.90;;;;;;4980203;28;20061;-75
2023/04/08 10:05:26;;;;;;;5.68;3.30;;;8.00;99.90;;;;;;4981950;28;20080;-77
2023/04/08 10:07:52;;;;;;;3.15;2.53;;;8.00;99.90;;;;;;4972797;28;20045;-76
2023/04/08 10:10:18;;;;;;;6.63;3.67;;;8.00;99.90;;;;;;4981348;28;20484;-78
2023/04/08 10:12:45;;;;;;;3.22;2.95;;;8.00;99.90;;;;;;4982813;28;20054;-79
2023/04/08 10:15:24;;;;;;;7.05;3.55;;;8.10;99.90;;;;;;4975449;28;20125;-78
2023/04/08 10:17:50;;;;;;;5.53;3.75;;;8.10;99.90;;;;;;4971372;28;20073;-79
2023/04/08 10:20:37;;;;;;;6.03;3.75;;;8.10;99.90;;;;;;4966987;28;20047;-79
2023/04/08 10:23:08;;;;;;;4.95;2.92;;;8.10;99.90;;;;;;4983212;28;20046;-81
2023/04/08 10:25:37;;;;;;;4.28;3.20;;;8.20;99.90;;;;;;4964474;28;20043;-79
2023/04/08 10:28:16;;;;;;;6.88;4.57;;;8.10;99.90;;;;;;4968311;28;20070;-79
2023/04/08 10:30:43;;;;;;;4.63;3.17;;;8.20;99.90;;;;;;4983461;28;20140;-78
2023/04/08 10:33:21;;;;;;;4.40;3.47;;;8.20;99.90;;;;;;4982543;28;20050;-80
2023/04/08 10:35:47;;;;;;;5.03;4.18;;;8.20;99.90;;;;;;4955710;28;20054;-79
2023/04/08 10:38:14;;;;;;;5.38;3.25;;;8.20;99.90;;;;;;4985425;28;20424;-78
2023/04/08 10:40:41;;;;;;;5.05;4.45;;;8.30;99.90;;;;;;4976367;28;20065;-79
2023/04/08 10:43:08;;;;;;;7.13;5.03;;;8.30;99.90;;;;;;4976251;28;20042;-77
2023/04/08 10:45:34;;;;;;;4.25;2.90;;;8.30;99.90;;;;;;4982200;28;20054;-79
2023/04/08 10:48:23;;;;;;;6.40;3.17;;;8.30;99.90;;;;;;4971690;28;20053;-78
2023/04/08 10:50:58;;;;;;;4.30;3.58;;;8.40;99.90;;;;;;4963998;28;20094;-79
2023/04/08 10:53:31;;;;;;;5.47;3.88;;;8.40;99.90;;;;;;4964777;28;20486;-77
2023/04/08 10:56:11;;;;;;;;;;;8.40;99.90;;;;;;4964102;28;20329;-79
2023/04/08 10:58:47;;;;;;;5.18;4.65;;;8.50;99.90;;;;;;4968679;28;20001;-79
2023/04/08 11:01:13;;;;;;;5.50;3.90;;;8.40;99.90;;;;;;4982198;28;20047;-77
2023/04/08 11:03:40;;;;;;;5.47;4.22;;;8.40;99.90;;;;;;4974835;28;20097;-79
2023/04/08 11:06:06;;;;;;;6.22;4.80;;;8.50;99.90;;;;;;4970180;28;20046;-78
2023/04/08 11:08:33;;;;;;;4.32;3.40;;;8.50;99.90;;;;;;4971455;28;20054;-79
2023/04/08 11:11:04;;;;;;;5.38;3.22;;;8.50;99.90;;;;;;4980467;28;20061;-78
2023/04/08 11:13:30;;;;;;;6.80;4.07;;;8.50;99.90;;;;;;4968300;28;20085;-77
2023/04/08 11:15:58;;;;;;;5.25;4.82;;;8.60;99.90;;;;;;4966720;28;20047;-79
2023/04/08 11:18:24;;;;;;;4.65;3.20;;;8.60;99.90;;;;;;4967309;28;20507;-79
2023/04/08 11:20:51;;;;;;;7.47;4.80;;;8.60;99.90;;;;;;4984260;28;20086;-78
2023/04/08 11:23:17;;;;;;;4.63;3.63;;;8.70;99.90;;;;;;4982350;28;20574;-79
2023/04/08 11:25:44;;;;;;;5.72;3.80;;;8.70;99.90;;;;;;4983177;28;20042;-79
2023/04/08 11:28:10;;;;;;;3.88;2.75;;;8.70;99.90;;;;;;4986828;28;20046;-77
2023/04/08 11:30:38;;;;;;;5.20;3.75;;;8.80;99.90;;;;;;4985790;28;20062;-80
2023/04/08 11:33:04;;;;;;;5.95;3.92;;;8.80;99.90;;;;;;4985824;28;20529;-78
2023/04/08 11:35:30;;;;;;;3.28;2.95;;;8.80;99.90;;;;;;4985597;28;20061;-79
2023/04/08 11:37:56;;;;;;;10.02;3.67;;;8.80;99.90;;;;;;4958321;28;20047;-78
2023/04/08 11:40:23;;;;;;;5.07;3.25;;;8.90;99.90;;;;;;4967043;28;20389;-79
2023/04/08 11:42:50;;;;;;;11.73;5.30;;;8.90;99.90;;;;;;4967521;28;20553;-79
2023/04/08 11:45:18;;;;;;;4.60;2.83;;;8.90;99.90;;;;;;4967141;28;20088;-78
2023/04/08 11:47:45;;;;;;;5.82;3.60;;;9.00;99.90;;;;;;4976963;28;20489;-79
2023/04/08 11:50:11;;;;;;;6.63;4.60;;;9.00;99.90;;;;;;4982860;28;20061;-78
2023/04/08 11:52:48;;;;;;;6.57;3.25;;;9.00;99.90;;;;;;4976680;28;20046;-80
2023/04/08 11:55:27;;;;;;;6.30;3.90;;;9.00;99.90;;;;;;4998901;28;20050;-80
2023/04/08 11:57:55;;;;;;;5.15;4.32;;;9.10;99.90;;;;;;4976047;28;20034;-79
2023/04/08 12:00:21;;;;;;;10.43;3.67;;;9.10;99.90;;;;;;4984881;28;20042;-79
2023/04/08 12:02:47;;;;;;;6.40;3.25;;;9.10;99.90;;;;;;4981564;28;20043;-77
2023/04/08 12:05:17;;;;;;;6.25;3.50;;;9.20;99.90;;;;;;4983400;28;20129;-79
2023/04/08 12:07:42;;;;;;;6.13;3.00;;;9.20;99.90;;;;;;4982031;28;20478;-78
2023/04/08 12:10:09;;;;;;;6.32;4.00;;;9.20;99.90;;;;;;4966033;28;20065;-79
2023/04/08 12:12:35;;;;;;;8.30;3.88;;;9.30;99.90;;;;;;4966597;28;20445;-80
2023/04/08 12:15:01;;;;;;;4.82;3.65;;;9.30;99.90;;;;;;4970736;28;20062;-79
2023/04/08 12:17:26;;;;;;;9.45;4.82;;;9.30;99.90;;;;;;4970204;28;20034;-80
2023/04/08 12:19:52;;;;;;;6.88;4.72;;;9.30;99.90;;;;;;4986617;28;20559;-79
2023/04/08 12:22:18;;;;;;;7.10;3.35;;;9.40;99.90;;;;;;4986427;28;20050;-79
2023/04/08 12:24:43;;;;;;;7.78;4.90;;;9.40;99.90;;;;;;4985437;28;20271;-79
2023/04/08 12:27:09;;;;;;;6.78;4.70;;;9.40;99.90;;;;;;4985708;28;20081;-79
2023/04/08 12:29:35;;;;;;;7.55;5.13;;;9.40;99.90;;;;;;4992253;28;20555;-80
2023/04/08 12:32:01;;;;;;;10.52;6.13;;;9.40;99.90;;;;;;4967271;28;20498;-78
2023/04/08 12:34:27;;;;;;;11.65;6.43;;;9.40;99.90;;;;;;4971609;28;20050;-79
2023/04/08 12:36:54;;;;;;;13.13;5.97;;;9.40;99.90;;;;;;4979650;28;20074;-77
2023/04/08 12:39:19;;;;;;;17.05;5.25;;;9.40;99.90;;;;;;4983891;28;20624;-79
2023/04/08 12:41:45;;;;;;;13.35;6.50;;;9.40;99.90;;;;;;4979316;28;20402;-79
2023/04/08 12:44:11;;;;;;;9.35;5.43;;;9.40;99.90;;;;;;4985884;28;20068;-78
2023/04/08 12:46:36;;;;;;;10.63;6.55;;;9.40;99.90;;;;;;4984336;28;20290;-78
2023/04/08 12:49:02;;;;;;;12.95;6.00;;;9.40;99.90;;;;;;4971760;28;20042;-79
2023/04/08 12:51:28;;;;;;;9.82;5.60;;;9.40;99.90;;;;;;4974480;28;20339;-78
2023/04/08 12:53:54;;;;;;;9.60;6.53;;;9.40;99.90;;;;;;4971822;28;20038;-78
2023/04/08 12:56:20;;;;;;;16.52;8.50;;;9.40;99.90;;;;;;4983652;28;20122;-78