Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:02:01;;;;;;;11.48;6.50;;;;;;;;;;5097280;27;20051;-66
2022/07/01 00:04:28;;;;;;;11.20;7.20;;;;;;;;;;5098225;27;20544;-66
2022/07/01 00:06:55;;;;;;;10.18;6.40;;;;;;;;;;5099585;27;20063;-66
2022/07/01 00:09:22;;;;;;;10.68;6.50;;;;;;;;;;5104618;27;20035;-63
2022/07/01 00:11:48;;;;;;;11.07;6.47;;;;;;;;;;5100684;27;20039;-66
2022/07/01 00:14:15;;;;;;;10.57;6.65;;;;;;;;;;5103508;27;20042;-66
2022/07/01 00:16:42;;;;;;;11.10;6.50;;;;;;;;;;5098875;27;20122;-65
2022/07/01 00:19:09;;;;;;;11.98;6.97;;;;;;;;;;5097058;27;20044;-66
2022/07/01 00:21:36;;;;;;;10.32;6.43;;;;;;;;;;5096652;27;20528;-66
2022/07/01 00:24:03;;;;;;;10.48;6.63;;;;;;;;;;5097781;27;20896;-66
2022/07/01 00:26:29;;;;;;;10.77;6.68;;;;;;;;;;5097244;27;20146;-67
2022/07/01 00:28:56;;;;;;;10.57;6.18;;;;;;;;;;5080598;27;21685;-67
2022/07/01 00:31:22;;;;;;;10.27;6.38;;;;;;;;;;5101533;27;20130;-66
2022/07/01 00:33:49;;;;;;;11.85;7.00;;;;;;;;;;5101055;27;20035;-66
2022/07/01 00:36:16;;;;;;;12.20;6.72;;;;;;;;;;5100329;27;20036;-67
2022/07/01 00:38:42;;;;;;;12.60;6.30;;;;;;;;;;5096979;27;20042;-65
2022/07/01 00:41:09;;;;;;;10.88;7.03;;;;;;;;;;5094533;27;20503;-66
2022/07/01 00:43:39;;;;;;;13.48;6.97;;;;;;;;;;5095432;27;20136;-67
2022/07/01 00:46:06;;;;;;;12.32;7.25;;;;;;;;;;5097923;27;20040;-66
2022/07/01 00:48:35;;;;;;;11.38;6.60;;;;;;;;;;5098080;27;20059;-66
2022/07/01 00:51:01;;;;;;;12.07;7.10;;;;;;;;;;5102652;27;20044;-66
2022/07/01 00:53:29;;;;;;;11.38;6.82;;;;;;;;;;5101266;27;20035;-66
2022/07/01 00:55:56;;;;;;;10.38;6.18;;;;;;;;;;5101085;27;20045;-66
2022/07/01 00:58:23;;;;;;;11.77;6.63;;;;;;;;;;5099552;27;20063;-66
2022/07/01 01:00:49;;;;;;;10.93;6.57;;;;;;;;;;5094835;27;20119;-67
2022/07/01 01:03:16;;;;;;;10.65;7.20;;;;;;;;;;5096071;27;20048;-67
2022/07/01 01:05:43;;;;;;;10.85;6.22;;;;;;;;;;5093715;27;20028;-66
2022/07/01 01:08:10;;;;;;;12.82;7.20;;;;;;;;;;5100957;27;20039;-67
2022/07/01 01:10:40;;;;;;;12.15;6.75;;;;;;;;;;5098848;27;20495;-66
2022/07/01 01:13:07;;;;;;;10.85;6.85;;;;;;;;;;5100868;27;20039;-66
2022/07/01 01:15:33;;;;;;;12.90;7.38;;;;;;;;;;5100171;27;20434;-66
2022/07/01 01:18:00;;;;;;;11.90;7.25;;;;;;;;;;5101590;27;20058;-66
2022/07/01 01:20:27;;;;;;;11.63;7.25;;;;;;;;;;5097591;27;20437;-65
2022/07/01 01:22:53;;;;;;;10.85;7.10;;;;;;;;;;5095059;27;20085;-66
2022/07/01 01:25:20;;;;;;;10.30;7.25;;;;;;;;;;5093778;28;20933;-66
2022/07/01 01:27:47;;;;;;;11.25;7.43;;;;;;;;;;5096469;28;20443;-62
2022/07/01 01:30:13;;;;;;;10.98;7.13;;;;;;;;;;5102043;27;20983;-66
2022/07/01 01:32:40;;;;;;;12.23;7.13;;;;;;;;;;5099472;28;20126;-65
2022/07/01 01:35:08;;;;;;;10.55;7.13;;;;;;;;;;5102396;28;20035;-66
2022/07/01 01:37:34;;;;;;;11.27;6.97;;;;;;;;;;5100614;28;20043;-68
2022/07/01 01:40:01;;;;;;;12.00;7.43;;;;;;;;;;5099763;28;20031;-66
2022/07/01 01:42:28;;;;;;;14.07;7.80;;;;;;;;;;5095070;28;20055;-66
2022/07/01 01:44:55;;;;;;;11.65;7.63;;;;;;;;;;5096585;28;20044;-67
2022/07/01 01:47:21;;;;;;;12.48;7.40;;;;;;;;;;5095678;28;20044;-66
2022/07/01 01:49:48;;;;;;;13.02;7.80;;;;;;;;;;5096772;28;20508;-67
2022/07/01 01:52:15;;;;;;;11.15;7.57;;;;;;;;;;5098936;27;20032;-66
2022/07/01 01:54:41;;;;;;;10.20;6.63;;;;;;;;;;5104006;27;20031;-65
2022/07/01 01:57:08;;;;;;;11.73;7.53;;;;;;;;;;5103949;27;20114;-65
2022/07/01 01:59:35;;;;;;;12.90;7.85;;;;;;;;;;5101230;27;20053;-65
2022/07/01 02:02:01;;;;;;;14.05;7.65;;;;;;;;;;5102638;27;20051;-68
2022/07/01 02:04:28;;;;;;;13.30;8.02;;;;;;;;;;5101055;27;20039;-67
2022/07/01 02:06:54;;;;;;;14.05;8.30;;;;;;;;;;5100322;27;20040;-67
2022/07/01 02:09:21;;;;;;;12.32;7.30;;;;;;;;;;5101464;27;20062;-67
2022/07/01 02:11:48;;;;;;;11.32;7.47;;;;;;;;;;5104206;27;20039;-64
2022/07/01 02:14:14;;;;;;;14.80;7.68;;;;;;;;;;5105021;27;20039;-66
2022/07/01 02:16:41;;;;;;;12.50;7.18;;;;;;;;;;5106626;27;20046;-66
2022/07/01 02:19:07;;;;;;;10.75;7.63;;;;;;;;;;5105174;27;20621;-66
2022/07/01 02:21:34;;;;;;;12.13;7.55;;;;;;;;;;5101258;27;20150;-66
2022/07/01 02:24:01;;;;;;;15.30;7.30;;;;;;;;;;5099216;27;20035;-66
2022/07/01 02:26:27;;;;;;;14.00;7.70;;;;;;;;;;5097933;27;20039;-65
2022/07/01 02:28:54;;;;;;;11.90;7.63;;;;;;;;;;5099545;27;20047;-65
2022/07/01 02:31:21;;;;;;;13.23;8.27;;;;;;;;;;5099459;27;20194;-65
2022/07/01 02:33:48;;;;;;;14.02;8.07;;;;;;;;;;5101065;27;20523;-65
2022/07/01 02:36:14;;;;;;;13.80;8.05;;;;;;;;;;5102968;27;20467;-65
2022/07/01 02:38:41;;;;;;;11.75;7.50;;;;;;;;;;5104799;27;20547;-65
2022/07/01 02:41:09;;;;;;;13.73;7.45;;;;;;;;;;5103318;27;20062;-65
2022/07/01 02:43:36;;;;;;;13.10;8.30;;;;;;;;;;5098208;27;20111;-66
2022/07/01 02:46:03;;;;;;;11.88;7.97;;;;;;;;;;5099234;27;20032;-67
2022/07/01 02:48:30;;;;;;;13.73;8.68;;;;;;;;;;5095992;27;20448;-65
2022/07/01 02:50:56;;;;;;;13.27;8.32;;;;;;;;;;5099910;27;20130;-67
2022/07/01 02:53:23;;;;;;;13.63;7.82;;;;;;;;;;5102140;27;20043;-67
2022/07/01 02:55:50;;;;;;;10.93;7.13;;;;;;;;;;5102504;27;20042;-66
2022/07/01 02:58:16;;;;;;;13.63;7.60;;;;;;;;;;5104479;27;20625;-66
2022/07/01 03:00:43;;;;;;;11.30;6.93;;;;;;;;;;5104933;27;20893;-66
2022/07/01 03:03:10;;;;;;;36.30;18.65;;;;;;;;;;5101889;27;20109;-66
2022/07/01 03:05:36;;;;;;;56.40;30.65;;;;;;;;;;5097130;27;20070;-66
2022/07/01 03:08:03;;;;;;;24.92;14.18;;;;;;;;;;5097758;27;20119;-66
2022/07/01 03:10:29;;;;;;;20.98;11.70;;;;;;;;;;5099240;27;20055;-66
2022/07/01 03:12:58;;;;;;;18.52;10.68;;;;;;;;;;5097087;27;20039;-67
2022/07/01 03:15:25;;;;;;;20.85;11.13;;;;;;;;;;5100534;27;20075;-67
2022/07/01 03:17:51;;;;;;;14.38;9.23;;;;;;;;;;5102486;27;20043;-66
2022/07/01 03:20:18;;;;;;;19.08;12.10;;;;;;;;;;5102901;27;20090;-66
2022/07/01 03:22:46;;;;;;;18.80;11.20;;;;;;;;;;5101680;27;20043;-66
2022/07/01 03:25:13;;;;;;;15.82;8.50;;;;;;;;;;5100373;27;20106;-67
2022/07/01 03:27:44;;;;;;;13.35;9.10;;;;;;;;;;5097423;27;20036;-67
2022/07/01 03:30:12;;;;;;;13.98;10.00;;;;;;;;;;5085485;27;20044;-67
2022/07/01 03:32:39;;;;;;;14.80;8.95;;;;;;;;;;5070291;28;20108;-67
2022/07/01 03:35:35;;;;;;;15.77;9.68;;;;;;;;;;5071930;28;20630;-65
2022/07/01 03:37:52;;;;;;;13.85;8.68;;;;;;;;;;5070826;28;20043;-66
2022/07/01 03:40:19;;;;;;;13.50;7.97;;;;;;;;;;5071056;28;20109;-66
2022/07/01 03:42:45;;;;;;;20.27;12.75;;;;;;;;;;5070579;28;20056;-63
2022/07/01 03:45:12;;;;;;;20.63;10.48;;;;;;;;;;5069121;28;20037;-67
2022/07/01 03:47:39;;;;;;;14.10;9.20;;;;;;;;;;5069702;28;20083;-67
2022/07/01 03:50:05;;;;;;;13.38;9.00;;;;;;;;;;5072000;28;20392;-63
2022/07/01 03:52:32;;;;;;;14.23;8.30;;;;;;;;;;5071608;28;20052;-65
2022/07/01 03:54:59;;;;;;;13.27;8.07;;;;;;;;;;5071759;28;20404;-66
2022/07/01 03:57:25;;;;;;;12.60;8.20;;;;;;;;;;5069997;28;20033;-67
2022/07/01 03:59:52;;;;;;;14.73;8.57;;;;;;;;;;5072776;28;20554;-66
2022/07/01 04:02:18;;;;;;;12.00;7.30;;;;;;;;;;5069988;28;20046;-66
2022/07/01 04:04:45;;;;;;;15.77;7.85;;;;;;;;;;5068905;28;20791;-65
2022/07/01 04:07:12;;;;;;;15.70;9.20;;;;;;;;;;5070866;28;20036;-65
2022/07/01 04:09:38;;;;;;;12.57;8.15;;;;;;;;;;5069328;28;20048;-65
2022/07/01 04:12:08;;;;;;;14.63;9.00;;;;;;;;;;5069848;28;20055;-64
2022/07/01 04:14:34;;;;;;;16.40;9.10;;;;;;;;;;5055408;28;20036;-66
2022/07/01 04:17:01;;;;;;;14.40;8.63;;;;;;;;;;5069593;28;20048;-64
2022/07/01 04:19:28;;;;;;;17.08;8.85;;;;;;;;;;5069284;28;20032;-65
2022/07/01 04:24:39;;;;;;;17.65;9.32;;;;;;;;;;5070177;28;20116;-64
2022/07/01 04:27:06;;;;;;;16.40;8.60;;;;;;;;;;5070206;28;20040;-63
2022/07/01 04:29:33;;;;;;;18.10;10.00;;;;;;;;;;5073630;28;20408;-64
2022/07/01 04:31:59;;;;;;;18.92;10.18;;;;;;;;;;5082757;28;20097;-65
2022/07/01 04:34:26;;;;;;;18.52;9.50;;;;;;;;;;5083400;28;20129;-64
2022/07/01 04:36:53;;;;;;;19.50;10.10;;;;;;;;;;5083368;28;20052;-63
2022/07/01 04:39:20;;;;;;;17.10;9.50;;;;;;;;;;5072606;28;20098;-64
2022/07/01 04:42:01;;;;;;;19.85;11.10;;;;;;;;;;5081293;28;20486;-63
2022/07/01 04:44:29;;;;;;;19.30;10.38;;;;;;;;;;5084080;28;20035;-64
2022/07/01 04:46:56;;;;;;;19.95;9.95;;;;;;;;;;5085760;28;20068;-65
2022/07/01 04:49:23;;;;;;;16.20;10.25;;;;;;;;;;5083213;28;20040;-64
2022/07/01 04:51:49;;;;;;;17.13;10.02;;;;;;;;;;5082771;28;20043;-64
2022/07/01 04:54:17;;;;;;;15.68;9.43;;;;;;;;;;5081557;28;20031;-64
2022/07/01 04:56:43;;;;;;;18.13;9.90;;;;;;;;;;5083056;28;20046;-64
2022/07/01 04:59:10;;;;;;;19.98;9.43;;;;;;;;;;5083095;28;20036;-64
2022/07/01 05:01:36;;;;;;;23.65;10.70;;;;;;;;;;5081189;28;20040;-64
2022/07/01 05:04:03;;;;;;;16.75;9.85;;;;;;;;;;5081934;28;20050;-65
2022/07/01 05:06:30;;;;;;;15.90;9.05;;;;;;;;;;5082050;28;20043;-64
2022/07/01 05:08:57;;;;;;;14.95;8.85;;;;;;;;;;5083507;28;20035;-64
2022/07/01 05:11:23;;;;;;;18.88;9.48;;;;;;;;;;5081010;28;20396;-65
2022/07/01 05:13:50;;;;;;;15.02;9.00;;;;;;;;;;5084166;28;20118;-65
2022/07/01 05:16:16;;;;;;;19.05;9.43;;;;;;;;;;5083207;28;20044;-64
2022/07/01 05:24:14;;;;;;;17.08;8.90;;;;;;;;;;5083385;28;20054;-63
2022/07/01 05:26:41;;;;;;;16.30;9.05;;;;;;;;;;5081197;28;20064;-66
2022/07/01 05:29:07;;;;;;;16.52;9.45;;;;;;;;;;5082889;28;20035;-63
2022/07/01 05:31:34;;;;;;;15.10;9.20;;;;;;;;;;5082268;28;20058;-66
2022/07/01 05:34:01;;;;;;;16.60;9.77;;;;;;;;;;5082265;28;20453;-64
2022/07/01 05:36:28;;;;;;;16.73;9.35;;;;;;;;;;5083322;28;20035;-64
2022/07/01 05:38:54;;;;;;;18.35;9.80;;;;;;;;;;5082690;28;20051;-65
2022/07/01 05:41:21;;;;;;;17.17;10.02;;;;;;;;;;5082200;28;20028;-64
2022/07/01 05:43:48;;;;;;;17.92;10.30;;;;;;;;;;5080748;28;20047;-65
2022/07/01 05:46:14;;;;;;;16.52;10.02;;;;;;;;;;5082602;28;20043;-64
2022/07/01 05:48:41;;;;;;;19.17;10.43;;;;;;;;;;5082234;28;20070;-65
2022/07/01 05:51:07;;;;;;;20.55;12.68;;;;;;;;;;5064363;28;20039;-65
2022/07/01 05:53:34;;;;;;;19.77;11.63;;;;;;;;;;5082261;28;20067;-64
2022/07/01 05:56:01;;;;;;;22.77;12.13;;;;;;;;;;5082611;28;20149;-64
2022/07/01 05:58:28;;;;;;;20.40;11.10;;;;;;;;;;5082089;28;20633;-63
2022/07/01 06:00:54;;;;;;;17.50;10.98;;;;;;;;;;5081436;28;20040;-64
2022/07/01 06:03:21;;;;;;;17.95;10.30;;;;;;;;;;5081011;28;20070;-64
2022/07/01 06:05:47;;;;;;;18.92;10.48;;;;;;;;;;5081936;28;20047;-65
2022/07/01 06:08:14;;;;;;;16.75;10.25;;;;;;;;;;5081159;28;20147;-65
2022/07/01 06:10:41;;;;;;;15.38;9.75;;;;;;;;;;5081390;28;20032;-63
2022/07/01 06:13:07;;;;;;;17.92;10.60;;;;;;;;;;5081830;28;20492;-64
2022/07/01 06:15:34;;;;;;;20.88;10.35;;;;;;;;;;5081279;28;21995;-64
2022/07/01 06:18:01;;;;;;;18.55;10.02;;;;;;;;;;5083386;28;21752;-64
2022/07/01 06:20:28;;;;;;;16.80;9.70;;;;;;;;;;5082235;28;20040;-64
2022/07/01 06:22:54;;;;;;;17.85;10.25;;;;;;;;;;5081630;28;20063;-64
2022/07/01 06:25:21;;;;;;;17.73;10.20;;;;;;;;;;5082019;28;20038;-64
2022/07/01 06:27:48;;;;;;;19.25;9.85;;;;;;;;;;5082691;28;20598;-64
2022/07/01 06:30:14;;;;;;;15.95;9.77;;;;;;;;;;5081956;28;20071;-64
2022/07/01 06:32:41;;;;;;;16.15;9.15;;;;;;;;;;5080315;28;20924;-64
2022/07/01 06:35:08;;;;;;;16.35;9.55;;;;;;;;;;5082632;28;20167;-64
2022/07/01 06:37:35;;;;;;;15.73;9.15;;;;;;;;;;5081043;28;20052;-63
2022/07/01 06:40:06;;;;;;;17.27;9.65;;;;;;;;;;5084934;28;20055;-63
2022/07/01 06:42:33;;;;;;;15.80;9.52;;;;;;;;;;5082456;28;20541;-64
2022/07/01 06:45:00;;;;;;;19.52;9.60;;;;;;;;;;5084776;28;20067;-65
2022/07/01 06:47:26;;;;;;;17.33;10.70;;;;;;;;;;5085071;28;20324;-64
2022/07/01 06:49:53;;;;;;;16.25;10.23;;;;;;;;;;5085898;28;20777;-62
2022/07/01 06:52:20;;;;;;;19.00;10.35;;;;;;;;;;5085443;28;20050;-63
2022/07/01 06:54:46;;;;;;;16.02;9.98;;;;;;;;;;5085236;28;20107;-63
2022/07/01 06:57:13;;;;;;;17.92;9.90;;;;;;;;;;5067294;28;20127;-63
2022/07/01 06:59:40;;;;;;;16.27;9.75;;;;;;;;;;5084269;28;20075;-63
2022/07/01 07:02:07;;;;;;;18.35;10.50;;;;;;;;;;5083706;28;20051;-63
2022/07/01 07:04:34;;;;;;;16.05;9.48;;;;;;;;;;5085633;28;20043;-63
2022/07/01 07:07:01;;;;;;;17.63;10.60;;;;;;;;;;5084359;28;20036;-63
2022/07/01 07:09:28;;;;;;;19.20;10.93;;;;;;;;;;5083828;28;20115;-63
2022/07/01 07:11:55;;;;;;;16.23;10.05;;;;;;;;;;5083093;28;20126;-63
2022/07/01 07:14:21;;;;;;;18.80;10.85;;;;;;;;;;5084867;28;20047;-63
2022/07/01 07:16:50;;;;;;;20.27;11.45;;;;;;;;;;5085512;28;20707;-63
2022/07/01 07:19:17;;;;;;;16.45;10.35;;;;;;;;;;5084864;28;20058;-63
2022/07/01 07:21:44;;;;;;;23.65;11.75;;;;;;;;;;5086256;28;20063;-65
2022/07/01 07:24:10;;;;;;;20.58;11.07;;;;;;;;;;5085328;28;20051;-63
2022/07/01 07:26:37;;;;;;;19.02;10.80;;;;;;;;;;5083170;28;20043;-64
2022/07/01 07:29:04;;;;;;;19.25;9.98;;;;;;;;;;5084925;28;20032;-64
2022/07/01 07:31:33;;;;;;;18.52;10.10;;;;;;;;;;5084190;28;20055;-64
2022/07/01 07:33:59;;;;;;;19.17;10.48;;;;;;;;;;5084472;28;20044;-64
2022/07/01 07:36:26;;;;;;;19.08;10.05;;;;;;;;;;5084456;28;20036;-63
2022/07/01 07:38:52;;;;;;;16.63;9.50;;;;;;;;;;5084036;28;20040;-63
2022/07/01 07:41:19;;;;;;;17.00;10.35;;;;;;;;;;5085613;28;20130;-63
2022/07/01 07:43:47;;;;;;;20.75;10.20;;;;;;;;;;5083826;28;20052;-63
2022/07/01 07:46:14;;;;;;;17.05;9.98;;;;;;;;;;5085245;28;20778;-63
2022/07/01 07:48:43;;;;;;;20.25;10.05;;;;;;;;;;5083802;28;20699;-64
2022/07/01 07:51:11;;;;;;;15.93;9.77;;;;;;;;;;5083621;28;20074;-63
2022/07/01 07:53:38;;;;;;;22.05;10.30;;;;;;;;;;5083718;28;20467;-63
2022/07/01 07:56:05;;;;;;;16.25;9.73;;;;;;;;;;5083438;28;20369;-63
2022/07/01 07:58:31;;;;;;;18.75;9.93;;;;;;;;;;5084877;28;20059;-63
2022/07/01 08:00:58;;;;;;;14.45;9.20;;;;;;;;;;5083833;28;20031;-63
2022/07/01 08:03:25;;;;;;;16.80;9.77;;;;;;;;;;5083118;28;20079;-64
2022/07/01 08:05:52;;;;;;;17.95;10.10;;;;;;;;;;5084511;28;20108;-63
2022/07/01 08:08:19;;;;;;;19.88;10.35;;;;;;;;;;5084184;28;20148;-63
2022/07/01 08:10:45;;;;;;;18.70;10.10;;;;;;;;;;5084009;28;20137;-63
2022/07/01 08:13:12;;;;;;;16.75;10.05;;;;;;;;;;5081768;28;20126;-63
2022/07/01 08:15:41;;;;;;;16.20;10.32;;;;;;;;;;5084422;28;20111;-64
2022/07/01 08:18:08;;;;;;;17.00;10.45;;;;;;;;;;5065974;28;20031;-64
2022/07/01 08:20:35;;;;;;;20.65;11.00;;;;;;;;;;5083206;28;20397;-64
2022/07/01 08:23:01;;;;;;;17.20;11.25;;;;;;;;;;5081404;28;20052;-64
2022/07/01 08:25:28;;;;;;;17.60;10.50;;;;;;;;;;5082966;28;20047;-64
2022/07/01 08:27:54;;;;;;;15.93;10.07;;;;;;;;;;5085910;28;20691;-63
2022/07/01 08:30:21;;;;;;;17.15;9.85;;;;;;;;;;5083693;28;20122;-63
2022/07/01 08:32:48;;;;;;;19.85;10.88;;;;;;;;;;5082113;28;20059;-64
2022/07/01 08:35:15;;;;;;;19.77;11.27;;;;;;;;;;5082246;28;20058;-64
2022/07/01 08:37:42;;;;;;;20.40;11.43;;;;;;;;;;5082774;28;20454;-63
2022/07/01 08:40:09;;;;;;;18.92;10.82;;;;;;;;;;5083647;28;20084;-63
2022/07/01 08:42:35;;;;;;;17.38;10.48;;;;;;;;;;5081022;28;21002;-63
2022/07/01 08:45:02;;;;;;;20.90;10.95;;;;;;;;;;5083184;28;20228;-62
2022/07/01 08:47:29;;;;;;;17.35;10.15;;;;;;;;;;5082378;28;20039;-63
2022/07/01 08:49:55;;;;;;;19.73;10.82;;;;;;;;;;5081360;28;20152;-64
2022/07/01 08:52:22;;;;;;;22.25;10.18;;;;;;;;;;5081964;28;20122;-64
2022/07/01 08:54:54;;;;;;;18.27;10.52;;;;;;;;;;5082347;28;20856;-64
2022/07/01 08:57:21;;;;;;;19.33;11.05;;;;;;;;;;5083274;28;20048;-63
2022/07/01 09:00:01;;;;;;;22.30;11.43;;;;;;;;;;5083008;28;20456;-63
2022/07/01 09:02:28;;;;;;;18.88;10.75;;;;;;;;;;5102136;27;20046;-63
2022/07/01 09:05:07;;;;;;;16.75;10.70;;;;;;;;;;5103570;27;20124;-63
2022/07/01 09:07:33;;;;;;;17.73;11.13;;;;;;;;;;5100285;27;20808;-63
2022/07/01 09:10:13;;;;;;;18.27;11.15;;;;;;;;;;5103638;27;20074;-63
2022/07/01 09:12:40;;;;;;;19.55;10.45;;;;;;;;;;5101581;27;20031;-64
2022/07/01 09:15:28;;;;;;;16.20;10.73;;;;;;;;;;5103758;27;20542;-63
2022/07/01 09:17:55;;;;;;;18.20;9.88;;;;;;;;;;5103851;27;20749;-63
2022/07/01 09:20:33;;;;;;;16.63;10.35;;;;;;;;;;5103607;27;20072;-63
2022/07/01 09:23:07;;;;;;;17.33;10.55;;;;;;;;;;5100537;27;20134;-63
2022/07/01 09:25:33;;;;;;;15.70;10.63;;;;;;;;;;5102640;27;20103;-64
2022/07/01 09:28:19;;;;;;;17.83;10.77;;;;;;;;;;5103364;27;20055;-64
2022/07/01 09:30:47;;;;;;;18.92;10.63;;;;;;;;;;5082664;28;21063;-65
2022/07/01 09:33:14;;;;;;;20.70;10.63;;;;;;;;;;5087355;28;20047;-62
2022/07/01 09:35:41;;;;;;;20.15;10.35;;;;;;;;;;5092818;28;20492;-63
2022/07/01 09:38:08;;;;;;;20.35;10.55;;;;;;;;;;5083999;28;20370;-63
2022/07/01 09:40:58;;;;;;;18.05;10.85;;;;;;;;;;5084596;28;20127;-64
2022/07/01 09:43:32;;;;;;;19.35;10.68;;;;;;;;;;5074895;28;20058;-64
2022/07/01 09:46:00;;;;;;;18.75;11.00;;;;;;;;;;5082657;28;20495;-64
2022/07/01 09:48:28;;;;;;;17.60;10.50;;;;;;;;;;5075809;28;20060;-63
2022/07/01 09:50:55;;;;;;;19.75;11.15;;;;;;;;;;5081754;28;20165;-63
2022/07/01 09:53:22;;;;;;;20.35;11.32;;;;;;;;;;5083839;28;20043;-63
2022/07/01 09:55:48;;;;;;;19.13;10.32;;;;;;;;;;5082029;28;20040;-63
2022/07/01 09:58:15;;;;;;;17.90;10.82;;;;;;;;;;5083189;28;20071;-63
2022/07/01 10:00:42;;;;;;;17.85;10.32;;;;;;;;;;5082557;28;20047;-63
2022/07/01 10:03:09;;;;;;;18.88;10.80;;;;;;;;;;5082189;28;20052;-65
2022/07/01 10:05:40;;;;;;;19.20;11.15;;;;;;;;;;5082206;28;20047;-64
2022/07/01 10:08:06;;;;;;;18.30;11.57;;;;;;;;;;5083334;28;20082;-64
2022/07/01 10:10:45;;;;;;;16.73;10.45;;;;;;;;;;5083036;28;20087;-64
2022/07/01 10:13:16;;;;;;;21.05;11.88;;;;;;;;;;5081944;28;20042;-64
2022/07/01 10:15:48;;;;;;;24.50;11.65;;;;;;;;;;5084471;28;20225;-64
2022/07/01 10:18:21;;;;;;;17.85;10.75;;;;;;;;;;5086607;28;20044;-64
2022/07/01 10:20:49;;;;;;;20.80;10.82;;;;;;;;;;5104836;27;20035;-63
2022/07/01 10:23:15;;;;;;;19.38;11.50;;;;;;;;;;5106941;27;20043;-63
2022/07/01 10:25:43;;;;;;;18.90;11.18;;;;;;;;;;5105634;27;20042;-65
2022/07/01 10:28:13;;;;;;;20.23;11.18;;;;;;;;;;5106562;27;20056;-63
2022/07/01 10:30:59;;;;;;;18.42;10.65;;;;;;;;;;5105514;27;20046;-65
2022/07/01 10:33:38;;;;;;;20.75;11.38;;;;;;;;;;5106346;27;20528;-62
2022/07/01 10:36:09;;;;;;;18.80;10.80;;;;;;;;;;5107596;27;20050;-63
2022/07/01 10:38:36;;;;;;;20.75;11.45;;;;;;;;;;5104851;27;20050;-63
2022/07/01 10:41:12;;;;;;;21.73;11.00;;;;;;;;;;5105787;27;20130;-63
2022/07/01 10:43:41;;;;;;;20.20;11.48;;;;;;;;;;5105706;27;20047;-63
2022/07/01 10:46:08;;;;;;;18.80;11.13;;;;;;;;;;5105668;27;20046;-63
2022/07/01 10:48:35;;;;;;;22.20;11.68;;;;;;;;;;5105818;27;20460;-63
2022/07/01 10:51:02;;;;;;;19.48;11.77;;;;;;;;;;5106774;27;20623;-64
2022/07/01 10:53:47;;;;;;;21.15;12.18;;;;;;;;;;5103553;27;20697;-63
2022/07/01 10:56:18;;;;;;;21.52;11.90;;;;;;;;;;5105099;27;20047;-64
2022/07/01 10:58:45;;;;;;;25.70;13.27;;;;;;;;;;5104801;27;20122;-64
2022/07/01 11:01:11;;;;;;;25.33;12.35;;;;;;;;;;5107279;27;20039;-64
2022/07/01 11:03:39;;;;;;;23.73;12.48;;;;;;;;;;5104879;27;20047;-64
2022/07/01 11:06:07;;;;;;;24.67;12.98;;;;;;;;;;5105910;27;20606;-63
2022/07/01 11:08:33;;;;;;;22.08;12.95;;;;;;;;;;5106675;27;20067;-63
2022/07/01 11:11:05;;;;;;;20.42;11.77;;;;;;;;;;5106364;27;20032;-64
2022/07/01 11:13:32;;;;;;;22.30;12.07;;;;;;;;;;5085478;27;20043;-63
2022/07/01 11:16:00;;;;;;;24.40;13.40;;;;;;;;;;5105117;27;20039;-62
2022/07/01 11:18:27;;;;;;;24.85;12.32;;;;;;;;;;5106066;27;20073;-64
2022/07/01 11:21:02;;;;;;;20.25;12.30;;;;;;;;;;5104766;27;20035;-63
2022/07/01 11:23:29;;;;;;;24.63;12.57;;;;;;;;;;5072818;27;20058;-64
2022/07/01 11:25:56;;;;;;;18.83;11.80;;;;;;;;;;5106397;27;20031;-64
2022/07/01 11:28:22;;;;;;;19.50;10.90;;;;;;;;;;5106328;27;20044;-64
2022/07/01 11:30:49;;;;;;;20.13;11.45;;;;;;;;;;5104524;27;20053;-65
2022/07/01 11:33:16;;;;;;;20.05;11.93;;;;;;;;;;5105907;27;20387;-65
2022/07/01 11:41:26;;;;;;;20.15;12.05;;;;;;;;;;5105985;27;20050;-65
2022/07/01 11:43:53;;;;;;;22.48;12.13;;;;;;;;;;5104738;27;20079;-65
2022/07/01 11:46:20;;;;;;;17.38;11.15;;;;;;;;;;5104544;27;20039;-65
2022/07/01 11:48:51;;;;;;;27.02;12.50;;;;;;;;;;5106010;27;20593;-64
2022/07/01 11:51:22;;;;;;;20.70;11.05;;;;;;;;;;5105878;27;20055;-64
2022/07/01 11:53:50;;;;;;;20.65;11.93;;;;;;;;;;5104704;27;20112;-64
2022/07/01 11:56:17;;;;;;;21.73;12.10;;;;;;;;;;5105584;27;20115;-64
2022/07/01 11:58:53;;;;;;;21.73;11.88;;;;;;;;;;5104627;27;20219;-64
2022/07/01 12:01:21;;;;;;;20.85;11.82;;;;;;;;;;5106642;27;20062;-63
2022/07/01 12:03:48;;;;;;;19.27;11.27;;;;;;;;;;5103852;27;20047;-64
2022/07/01 12:06:15;;;;;;;21.45;11.13;;;;;;;;;;5104824;27;20898;-62
2022/07/01 12:08:44;;;;;;;23.35;11.52;;;;;;;;;;5106497;27;20498;-63
2022/07/01 12:11:11;;;;;;;17.90;11.10;;;;;;;;;;5106390;27;20038;-63
2022/07/01 12:13:38;;;;;;;18.92;10.98;;;;;;;;;;5083898;27;20028;-62
2022/07/01 12:16:08;;;;;;;18.70;11.73;;;;;;;;;;5103808;27;20043;-62
2022/07/01 12:18:35;;;;;;;20.05;10.85;;;;;;;;;;5104561;27;20062;-63
2022/07/01 12:21:02;;;;;;;19.73;11.18;;;;;;;;;;5104944;27;20043;-63
2022/07/01 12:23:28;;;;;;;19.42;11.52;;;;;;;;;;5105681;27;20054;-63
2022/07/01 12:25:55;;;;;;;18.95;10.98;;;;;;;;;;5103991;27;20048;-63
2022/07/01 12:28:40;;;;;;;22.35;11.32;;;;;;;;;;5105678;27;20131;-63
2022/07/01 12:31:07;;;;;;;19.15;12.00;;;;;;;;;;5070640;28;20163;-63
2022/07/01 12:33:38;;;;;;;22.35;12.38;;;;;;;;;;5067530;28;20120;-63
2022/07/01 12:36:05;;;;;;;24.70;13.10;;;;;;;;;;5080763;28;20680;-63
2022/07/01 12:38:32;;;;;;;19.30;11.65;;;;;;;;;;5087469;28;20504;-62
2022/07/01 12:40:59;;;;;;;21.42;12.50;;;;;;;;;;5089565;28;20051;-63
2022/07/01 12:43:31;;;;;;;20.70;11.85;;;;;;;;;;5088773;28;20105;-63
2022/07/01 12:45:58;;;;;;;22.65;11.60;;;;;;;;;;5086873;28;20094;-63
2022/07/01 12:48:25;;;;;;;19.35;11.35;;;;;;;;;;5086175;28;20047;-63
2022/07/01 12:50:53;;;;;;;19.83;11.57;;;;;;;;;;5089726;28;20069;-63
2022/07/01 12:53:21;;;;;;;19.95;10.82;;;;;;;;;;5087633;28;20040;-63
2022/07/01 12:55:49;;;;;;;17.90;10.50;;;;;;;;;;5087369;28;20042;-62
2022/07/01 12:58:33;;;;;;;19.23;10.65;;;;;;;;;;5089563;28;20039;-62
2022/07/01 13:01:00;;;;;;;20.10;11.88;;;;;;;;;;5075236;28;20048;-64
2022/07/01 13:03:27;;;;;;;21.42;11.73;;;;;;;;;;5077132;28;20048;-63
2022/07/01 13:05:55;;;;;;;23.55;12.20;;;;;;;;;;5086240;28;20144;-63
2022/07/01 13:08:21;;;;;;;22.50;12.27;;;;;;;;;;5086081;28;20123;-64
2022/07/01 13:10:49;;;;;;;20.23;11.63;;;;;;;;;;5087308;28;20031;-63
2022/07/01 13:13:19;;;;;;;25.83;12.65;;;;;;;;;;5088475;28;20206;-64
2022/07/01 13:15:46;;;;;;;20.33;11.40;;;;;;;;;;5087178;28;20047;-63
2022/07/01 13:18:15;;;;;;;20.98;11.75;;;;;;;;;;5089193;28;20036;-64
2022/07/01 13:20:43;;;;;;;21.83;12.98;;;;;;;;;;5075254;28;20055;-63
2022/07/01 13:23:09;;;;;;;17.90;11.32;;;;;;;;;;5065768;28;20582;-66
2022/07/01 13:25:36;;;;;;;18.63;10.75;;;;;;;;;;5067310;28;20028;-65
2022/07/01 13:28:03;;;;;;;21.60;11.00;;;;;;;;;;5066324;28;20044;-64
2022/07/01 13:30:30;;;;;;;18.50;10.85;;;;;;;;;;5083096;28;20056;-65
2022/07/01 13:32:57;;;;;;;19.80;11.80;;;;;;;;;;5095723;28;20036;-65
2022/07/01 13:35:24;;;;;;;21.60;10.82;;;;;;;;;;5099758;28;20067;-65
2022/07/01 13:37:51;;;;;;;19.58;10.32;;;;;;;;;;5099975;28;20471;-65
2022/07/01 13:40:18;;;;;;;16.58;10.93;;;;;;;;;;5101226;28;20074;-65
2022/07/01 13:42:45;;;;;;;19.25;9.68;;;;;;;;;;5101661;28;20128;-65
2022/07/01 13:45:13;;;;;;;18.02;10.07;;;;;;;;;;5102927;28;20268;-65
2022/07/01 13:47:39;;;;;;;21.50;10.82;;;;;;;;;;5103134;27;20054;-65
2022/07/01 13:50:06;;;;;;;14.30;9.27;;;;;;;;;;5099915;27;20591;-65
2022/07/01 13:52:33;;;;;;;19.73;9.95;;;;;;;;;;5106215;27;20080;-65
2022/07/01 13:55:00;;;;;;;15.98;9.63;;;;;;;;;;5105929;27;20588;-65
2022/07/01 13:57:27;;;;;;;17.38;9.85;;;;;;;;;;5105574;27;21747;-65
2022/07/01 13:59:53;;;;;;;16.52;9.77;;;;;;;;;;5108507;27;20112;-64
2022/07/01 14:02:20;;;;;;;14.38;9.05;;;;;;;;;;5106577;27;20143;-61
2022/07/01 14:04:47;;;;;;;16.25;8.65;;;;;;;;;;5105910;27;20062;-64
2022/07/01 14:07:14;;;;;;;14.13;8.75;;;;;;;;;;5106540;27;20400;-64
2022/07/01 14:09:43;;;;;;;12.88;8.13;;;;;;;;;;5106093;27;20084;-65
2022/07/01 14:12:10;;;;;;;15.10;7.85;;;;;;;;;;5107439;27;20128;-61
2022/07/01 14:14:36;;;;;;;13.90;7.97;;;;;;;;;;5094752;27;20066;-64
2022/07/01 14:17:03;;;;;;;15.05;7.53;;;;;;;;;;5101781;27;20120;-64
2022/07/01 14:19:30;;;;;;;11.35;7.55;;;;;;;;;;5105118;27;20503;-65
2022/07/01 14:21:59;;;;;;;14.32;7.47;;;;;;;;;;5106622;27;20036;-65
2022/07/01 14:24:26;;;;;;;14.30;7.45;;;;;;;;;;5104563;27;20039;-65
2022/07/01 14:26:52;;;;;;;13.88;7.82;;;;;;;;;;5106966;27;20040;-65
2022/07/01 14:29:19;;;;;;;13.05;7.05;;;;;;;;;;5105150;27;20044;-65
2022/07/01 14:31:46;;;;;;;14.57;6.93;;;;;;;;;;5076367;27;20539;-65
2022/07/01 14:34:12;;;;;;;10.77;6.65;;;;;;;;;;5104255;27;20103;-65
2022/07/01 14:36:39;;;;;;;12.50;6.45;;;;;;;;;;5072293;27;20068;-65
2022/07/01 14:39:06;;;;;;;10.98;6.60;;;;;;;;;;5096383;27;20484;-65
2022/07/01 14:41:32;;;;;;;12.00;6.60;;;;;;;;;;5102232;27;20031;-65