Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/21 00:00:27;;;;;;;7.07;1.95;;;;;;;;;;4879292;29;20052;-87
2024/02/21 00:02:59;;;;;;;5.78;1.75;;;;;;;;;;4895154;29;20103;-86
2024/02/21 00:05:30;;;;;;;8.82;1.67;;;;;;;;;;4895163;29;20069;-87
2024/02/21 00:08:03;;;;;;;7.55;2.25;;;;;;;;;;4879465;29;20397;-86
2024/02/21 00:10:35;;;;;;;5.07;1.98;;;;;;;;;;4880216;29;20056;-86
2024/02/21 00:13:05;;;;;;;12.77;1.98;;;;;;;;;;4896196;29;20385;-87
2024/02/21 00:15:37;;;;;;;6.65;2.33;;;;;;;;;;4896397;29;20067;-86
2024/02/21 00:18:08;;;;;;;8.13;2.13;;;;;;;;;;4894364;29;20060;-88
2024/02/21 00:20:39;;;;;;;5.22;2.08;;;;;;;;;;4895204;29;20060;-87
2024/02/21 00:23:09;;;;;;;7.60;2.70;;;;;;;;;;4895035;29;20044;-87
2024/02/21 00:25:40;;;;;;;3.92;1.92;;;;;;;;;;4896257;29;20422;-87
2024/02/21 00:28:11;;;;;;;10.63;3.40;;;;;;;;;;4897128;29;20400;-86
2024/02/21 00:30:43;;;;;;;8.18;1.73;;;;;;;;;;4898988;29;20053;-87
2024/02/21 00:33:14;;;;;;;4.80;1.50;;;;;;;;;;4899210;29;20049;-88
2024/02/21 00:35:47;;;;;;;5.13;1.63;;;;;;;;;;4900417;29;20052;-88
2024/02/21 00:38:18;;;;;;;6.90;1.75;;;;;;;;;;4898235;29;20053;-87
2024/02/21 00:40:49;;;;;;;10.15;3.28;;;;;;;;;;4883323;29;20052;-86
2024/02/21 00:43:23;;;;;;;10.07;1.88;;;;;;;;;;4898941;29;20044;-88
2024/02/21 00:45:53;;;;;;;15.13;2.38;;;;;;;;;;4898043;29;20416;-88
2024/02/21 00:48:24;;;;;;;8.52;1.90;;;;;;;;;;4883913;29;20427;-88
2024/02/21 00:50:54;;;;;;;6.35;2.22;;;;;;;;;;4898248;29;20057;-88
2024/02/21 00:53:24;;;;;;;4.03;1.73;;;;;;;;;;4898264;29;20068;-87
2024/02/21 00:55:56;;;;;;;6.45;2.13;;;;;;;;;;4911405;29;20044;-88
2024/02/21 00:58:27;;;;;;;5.43;2.05;;;;;;;;;;4902685;29;20515;-87
2024/02/21 01:00:58;;;;;;;10.98;1.63;;;;;;;;;;4902867;29;20056;-87
2024/02/21 01:03:28;;;;;;;8.65;2.00;;;;;;;;;;4901933;29;20407;-85
2024/02/21 01:05:58;;;;;;;4.60;1.90;;;;;;;;;;4919201;29;20525;-87
2024/02/21 01:08:39;;;;;;;8.90;2.50;;;;;;;;;;4902075;29;20052;-87
2024/02/21 01:14:33;;;;;;;6.13;1.88;;;;;;;;;;4919457;29;20056;-90
2024/02/21 01:17:06;;;;;;;8.93;2.00;;;;;;;;;;4917641;29;20460;-88
2024/02/21 01:19:36;;;;;;;;;;;;;;;;;;4902299;29;20434;-88
2024/02/21 01:22:07;;;;;;;4.78;1.85;;;;;;;;;;4917268;29;19930;-87
2024/02/21 01:24:38;;;;;;;4.85;1.92;;;;;;;;;;4917679;29;20052;-87
2024/02/21 01:27:09;;;;;;;4.40;1.70;;;;;;;;;;4917245;29;20067;-87
2024/02/21 01:29:40;;;;;;;5.90;1.75;;;;;;;;;;4917776;29;20048;-88
2024/02/21 01:32:10;;;;;;;5.65;1.92;;;;;;;;;;4915423;29;20056;-89
2024/02/21 01:34:40;;;;;;;4.43;1.75;;;;;;;;;;4867134;29;20059;-89
2024/02/21 01:37:11;;;;;;;5.47;1.80;;;;;;;;;;4883109;29;20052;-90
2024/02/21 01:39:41;;;;;;;7.90;2.17;;;;;;;;;;4898141;29;20048;-89
2024/02/21 01:42:11;;;;;;;6.05;1.90;;;;;;;;;;4867901;29;20053;-87
2024/02/21 01:44:41;;;;;;;5.03;1.80;;;;;;;;;;4883046;29;20057;-88
2024/02/21 01:47:15;;;;;;;4.60;1.63;;;;;;;;;;4867145;29;20053;-87
2024/02/21 01:49:46;;;;;;;9.30;2.00;;;;;;;;;;4899524;29;20055;-87
2024/02/21 01:52:17;;;;;;;5.03;1.83;;;;;;;;;;4882276;29;20056;-88
2024/02/21 01:54:48;;;;;;;10.02;2.28;;;;;;;;;;4899636;29;20052;-88
2024/02/21 01:57:41;;;;;;;6.60;1.73;;;;;;;;;;4883154;29;20048;-87
2024/02/21 02:00:14;;;;;;;6.32;1.63;;;;;;;;;;4882243;29;20057;-88
2024/02/21 02:02:46;;;;;;;6.78;1.80;;;;;;;;;;4897749;29;20060;-89
2024/02/21 02:05:21;;;;;;;3.42;1.83;;;;;;;;;;4899141;29;20060;-89
2024/02/21 02:07:51;;;;;;;7.72;1.90;;;;;;;;;;4882584;29;20060;-89
2024/02/21 02:10:21;;;;;;;7.03;2.53;;;;;;;;;;4882807;29;20063;-89
2024/02/21 02:12:51;;;;;;;5.15;1.98;;;;;;;;;;4882372;29;20064;-91
2024/02/21 02:15:21;;;;;;;6.95;2.38;;;;;;;;;;4882218;29;20104;-90
2024/02/21 02:17:51;;;;;;;3.88;1.70;;;;;;;;;;4882915;29;20063;-90
2024/02/21 02:20:23;;;;;;;5.00;1.80;;;;;;;;;;4883141;29;20075;-90
2024/02/21 02:22:55;;;;;;;9.70;2.20;;;;;;;;;;4897512;29;20060;-90
2024/02/21 02:25:26;;;;;;;5.55;1.70;;;;;;;;;;4899131;29;20049;-92
2024/02/21 02:27:56;;;;;;;5.40;1.63;;;;;;;;;;4898120;29;20507;-93
2024/02/21 02:30:27;;;;;;;7.70;1.85;;;;;;;;;;4882014;29;20416;-90
2024/02/21 02:32:57;;;;;;;4.65;1.63;;;;;;;;;;4897298;29;20060;-89
2024/02/21 02:35:27;;;;;;;3.58;1.50;;;;;;;;;;4882003;29;20048;-88
2024/02/21 02:37:58;;;;;;;6.10;1.92;;;;;;;;;;4897137;29;20056;-90
2024/02/21 02:40:29;;;;;;;;;;;;;;;;;;4881624;29;20407;-87
2024/02/21 02:43:00;;;;;;;23.85;2.53;;;;;;;;;;4866845;29;19923;-89
2024/02/21 02:45:31;;;;;;;5.00;1.80;;;;;;;;;;4881207;29;20379;-89
2024/02/21 02:48:01;;;;;;;7.80;2.20;;;;;;;;;;4882181;29;20052;-88
2024/02/21 02:50:35;;;;;;;5.50;2.00;;;;;;;;;;4881084;29;20534;-89
2024/02/21 02:53:07;;;;;;;4.65;1.80;;;;;;;;;;4897534;29;20071;-89
2024/02/21 02:55:38;;;;;;;8.75;2.33;;;;;;;;;;4882133;29;20061;-89
2024/02/21 02:58:08;;;;;;;6.68;2.20;;;;;;;;;;4881894;29;20059;-88
2024/02/21 03:00:39;;;;;;;8.18;1.92;;;;;;;;;;4896943;29;20064;-88
2024/02/21 03:03:09;;;;;;;4.75;1.88;;;;;;;;;;4881186;29;20056;-88
2024/02/21 03:05:40;;;;;;;12.15;2.97;;;;;;;;;;4896875;29;20057;-88
2024/02/21 03:08:10;;;;;;;7.65;2.33;;;;;;;;;;4866318;29;20053;-88
2024/02/21 03:10:41;;;;;;;11.75;2.47;;;;;;;;;;4896407;29;20060;-87
2024/02/21 03:13:12;;;;;;;6.68;2.45;;;;;;;;;;4881944;29;20055;-88
2024/02/21 03:15:42;;;;;;;5.20;1.80;;;;;;;;;;4897931;29;20048;-88
2024/02/21 03:18:13;;;;;;;6.72;2.28;;;;;;;;;;4897664;29;20045;-87
2024/02/21 03:20:45;;;;;;;;;;;;;;;;;;4882168;29;20052;-86
2024/02/21 03:23:15;;;;;;;7.57;2.13;;;;;;;;;;4895377;29;19930;-87
2024/02/21 03:25:46;;;;;;;7.30;1.95;;;;;;;;;;4896163;29;20412;-87
2024/02/21 03:28:17;;;;;;;5.53;2.30;;;;;;;;;;4896901;29;20052;-87
2024/02/21 03:30:47;;;;;;;8.25;2.35;;;;;;;;;;4865943;29;20053;-86
2024/02/21 03:33:19;;;;;;;11.55;2.40;;;;;;;;;;4896439;29;20048;-88
2024/02/21 03:35:50;;;;;;;7.15;2.30;;;;;;;;;;4896255;29;20053;-88
2024/02/21 03:38:21;;;;;;;7.03;2.80;;;;;;;;;;4898016;29;20504;-89
2024/02/21 03:40:51;;;;;;;6.28;1.98;;;;;;;;;;4896090;29;20431;-88
2024/02/21 03:43:21;;;;;;;9.30;2.85;;;;;;;;;;4881187;29;20056;-87
2024/02/21 03:45:52;;;;;;;7.25;2.97;;;;;;;;;;4897415;29;20053;-88
2024/02/21 03:48:22;;;;;;;8.35;2.00;;;;;;;;;;4895820;29;20057;-89
2024/02/21 03:50:56;;;;;;;11.27;2.10;;;;;;;;;;4895739;29;20071;-89
2024/02/21 03:53:28;;;;;;;7.03;2.63;;;;;;;;;;4895738;29;20055;-89
2024/02/21 03:56:02;;;;;;;6.53;2.22;;;;;;;;;;4895603;29;20053;-89
2024/02/21 03:58:33;;;;;;;7.13;2.30;;;;;;;;;;4895358;29;20052;-88
2024/02/21 04:01:04;;;;;;;10.25;2.22;;;;;;;;;;4880408;29;20423;-88
2024/02/21 04:03:36;;;;;;;14.85;2.75;;;;;;;;;;4880167;29;20054;-89
2024/02/21 04:06:07;;;;;;;11.65;2.38;;;;;;;;;;4880555;29;20052;-89
2024/02/21 04:08:37;;;;;;;14.63;2.58;;;;;;;;;;4895782;29;20401;-89
2024/02/21 04:11:07;;;;;;;7.72;2.65;;;;;;;;;;4895310;29;20053;-89
2024/02/21 04:13:37;;;;;;;8.70;2.33;;;;;;;;;;4880700;29;20063;-89
2024/02/21 04:16:08;;;;;;;9.70;2.47;;;;;;;;;;4897623;29;20049;-89
2024/02/21 04:18:38;;;;;;;12.52;2.53;;;;;;;;;;4865710;29;20048;-90
2024/02/21 04:21:08;;;;;;;10.52;2.42;;;;;;;;;;4880335;29;20053;-89
2024/02/21 04:23:41;;;;;;;11.93;2.55;;;;;;;;;;4897263;29;20045;-89
2024/02/21 04:26:13;;;;;;;9.02;2.58;;;;;;;;;;4897181;29;20052;-89
2024/02/21 04:28:46;;;;;;;8.43;2.63;;;;;;;;;;4896476;29;20052;-89
2024/02/21 04:31:16;;;;;;;7.18;2.30;;;;;;;;;;4879811;29;20534;-89
2024/02/21 04:33:48;;;;;;;7.47;3.03;;;;;;;;;;4880851;29;20416;-88
2024/02/21 04:36:19;;;;;;;16.15;3.33;;;;;;;;;;4896096;29;20407;-90
2024/02/21 04:38:50;;;;;;;16.88;3.92;;;;;;;;;;4865142;29;20067;-89
2024/02/21 04:41:20;;;;;;;13.18;4.30;;;;;;;;;;4897059;29;20530;-87
2024/02/21 04:43:51;;;;;;;9.07;4.40;;;;;;;;;;4895416;29;20049;-88
2024/02/21 04:46:22;;;;;;;13.27;3.78;;;;;;;;;;4880189;29;20067;-88
2024/02/21 04:48:55;;;;;;;11.52;3.67;;;;;;;;;;4879682;29;20508;-87
2024/02/21 04:51:26;;;;;;;16.75;4.57;;;;;;;;;;4897044;29;20048;-87
2024/02/21 04:53:57;;;;;;;13.50;3.83;;;;;;;;;;4895982;29;20067;-89
2024/02/21 04:56:28;;;;;;;18.67;4.22;;;;;;;;;;4895500;29;20056;-92
2024/02/21 04:58:59;;;;;;;10.38;3.70;;;;;;;;;;4880280;29;20065;-87
2024/02/21 05:01:29;;;;;;;8.25;3.50;;;;;;;;;;4879628;29;20084;-88
2024/02/21 05:04:00;;;;;;;15.35;3.33;;;;;;;;;;4897133;29;20381;-89
2024/02/21 05:06:31;;;;;;;5.90;2.78;;;;;;;;;;4865531;29;20067;-88
2024/02/21 05:09:03;;;;;;;8.80;2.53;;;;;;;;;;4880227;29;20056;-88
2024/02/21 05:11:34;;;;;;;13.70;2.65;;;;;;;;;;4880020;29;20065;-89
2024/02/21 05:14:04;;;;;;;12.07;2.90;;;;;;;;;;4897542;29;20060;-89
2024/02/21 05:16:34;;;;;;;6.38;2.70;;;;;;;;;;4899467;29;20057;-89
2024/02/21 05:19:05;;;;;;;7.53;2.70;;;;;;;;;;4883420;29;20048;-88
2024/02/21 05:21:35;;;;;;;9.50;3.13;;;;;;;;;;4867428;29;20061;-88
2024/02/21 05:24:06;;;;;;;5.22;2.60;;;;;;;;;;4883221;29;20053;-88
2024/02/21 05:26:35;;;;;;;5.20;2.40;;;;;;;;;;4882810;29;20052;-87
2024/02/21 05:29:06;;;;;;;5.28;2.70;;;;;;;;;;4898664;29;20060;-87
2024/02/21 05:31:57;;;;;;;10.25;3.42;;;;;;;;;;4882461;29;20052;-88
2024/02/21 05:34:29;;;;;;;8.65;3.15;;;;;;;;;;4899889;29;20056;-88
2024/02/21 05:37:00;;;;;;;6.47;3.00;;;;;;;;;;4899019;29;20048;-88
2024/02/21 05:39:30;;;;;;;7.63;3.50;;;;;;;;;;4867962;29;20052;-88
2024/02/21 05:42:02;;;;;;;14.15;3.53;;;;;;;;;;4898608;29;20049;-88
2024/02/21 05:44:32;;;;;;;8.55;3.10;;;;;;;;;;4882543;29;20045;-89
2024/02/21 05:47:02;;;;;;;6.18;2.78;;;;;;;;;;4898303;29;20496;-86
2024/02/21 05:49:34;;;;;;;10.73;3.15;;;;;;;;;;4898682;29;20064;-88
2024/02/21 05:52:05;;;;;;;13.70;4.25;;;;;;;;;;4882300;29;20124;-88
2024/02/21 05:54:39;;;;;;;11.75;2.95;;;;;;;;;;4882609;29;20052;-89
2024/02/21 05:57:11;;;;;;;10.38;3.10;;;;;;;;;;4883558;29;20137;-88
2024/02/21 05:59:43;;;;;;;17.27;3.33;;;;;;;;;;4883019;29;20059;-88
2024/02/21 06:02:14;;;;;;;14.18;3.20;;;;;;;;;;4900386;29;20524;-90
2024/02/21 06:04:46;;;;;;;15.98;3.45;;;;;;;;;;4895782;29;20048;-88
2024/02/21 06:07:18;;;;;;;19.13;3.20;;;;;;;;;;4884856;29;20060;-87
2024/02/21 06:09:48;;;;;;;16.00;3.55;;;;;;;;;;4894385;29;20056;-87
2024/02/21 06:12:18;;;;;;;22.33;3.65;;;;;;;;;;4898935;29;20056;-87
2024/02/21 06:14:49;;;;;;;18.88;3.33;;;;;;;;;;4867516;29;20061;-87
2024/02/21 06:17:19;;;;;;;12.82;2.72;;;;;;;;;;4899207;29;20048;-86
2024/02/21 06:19:51;;;;;;;8.13;2.75;;;;;;;;;;4899050;29;20423;-87
2024/02/21 06:22:22;;;;;;;8.15;3.33;;;;;;;;;;4899085;29;20059;-89
2024/02/21 06:24:55;;;;;;;4.97;2.40;;;;;;;;;;4881542;29;20052;-87
2024/02/21 06:27:26;;;;;;;10.98;2.78;;;;;;;;;;4898799;29;20056;-88
2024/02/21 06:29:56;;;;;;;4.53;2.40;;;;;;;;;;4897713;29;20456;-87
2024/02/21 06:32:29;;;;;;;7.72;2.72;;;;;;;;;;4881307;29;20423;-87
2024/02/21 06:35:01;;;;;;;10.45;2.42;;;;;;;;;;4897492;29;20048;-87
2024/02/21 06:37:32;;;;;;;6.47;2.70;;;;;;;;;;4897693;29;20134;-86
2024/02/21 06:40:03;;;;;;;6.28;2.72;;;;;;;;;;4896866;29;20059;-87
2024/02/21 06:42:35;;;;;;;6.47;2.85;;;;;;;;;;4898795;29;20435;-87
2024/02/21 06:45:05;;;;;;;6.57;2.58;;;;;;;;;;4881608;29;20053;-87
2024/02/21 06:47:37;;;;;;;7.95;2.63;;;;;;;;;;4897880;29;20085;-87
2024/02/21 06:50:08;;;;;;;4.07;2.40;;;;;;;;;;4898644;29;20523;-87
2024/02/21 06:52:39;;;;;;;10.20;2.47;;;;;;;;;;4881268;29;20064;-87
2024/02/21 06:55:09;;;;;;;10.65;2.80;;;;;;;;;;4882331;29;20064;-87
2024/02/21 06:57:40;;;;;;;5.07;2.60;;;;;;;;;;4898448;29;20060;-87
2024/02/21 07:00:12;;;;;;;6.88;2.53;;;;;;;;;;4898535;29;20045;-87
2024/02/21 07:02:44;;;;;;;6.65;2.58;;;;;;;;;;4880806;29;20065;-87
2024/02/21 07:05:14;;;;;;;;;;;;;;;;;;4882191;29;20060;-88
2024/02/21 07:07:45;;;;;;;5.40;2.35;;;;;;;;;;4881580;29;19928;-88
2024/02/21 07:10:16;;;;;;;7.07;2.42;;;;;;;;;;4881179;29;20415;-87
2024/02/21 07:12:46;;;;;;;19.90;3.38;;;;;;;;;;4866479;29;20061;-87
2024/02/21 07:15:16;;;;;;;31.08;4.55;;;;;;;;;;4897368;29;20061;-87
2024/02/21 07:17:45;;;;;;;15.50;2.72;;;;;;;;;;4881765;29;20495;-88
2024/02/21 07:20:16;;;;;;;25.30;3.63;;;;;;;;;;4898147;29;20048;-88
2024/02/21 07:22:46;;;;;;;53.55;4.55;;;;;;;;;;4896294;29;20499;-88
2024/02/21 07:25:19;;;;;;;59.28;6.50;;;;;;;;;;4866033;29;20056;-88
2024/02/21 07:27:50;;;;;;;16.63;3.97;;;;;;;;;;4881072;29;20060;-88
2024/02/21 07:30:20;;;;;;;14.45;3.40;;;;;;;;;;4897024;29;20049;-89
2024/02/21 07:32:51;;;;;;;25.50;3.70;;;;;;;;;;4896648;29;20075;-88
2024/02/21 07:35:21;;;;;;;26.85;3.80;;;;;;;;;;4897807;29;20060;-88
2024/02/21 07:37:52;;;;;;;15.77;3.35;;;;;;;;;;4881064;29;20064;-88
2024/02/21 07:40:22;;;;;;;10.48;3.15;;;;;;;;;;4897760;29;20059;-88
2024/02/21 07:42:52;;;;;;;20.02;3.40;;;;;;;;;;4897942;29;20056;-86
2024/02/21 07:45:24;;;;;;;27.77;3.95;;;;;;;;;;4865856;29;20053;-88
2024/02/21 07:47:55;;;;;;;31.67;3.92;;;;;;;;;;4896407;29;20396;-88
2024/02/21 07:50:27;;;;;;;17.52;4.82;;;;;;;;;;4896627;29;20059;-88
2024/02/21 07:52:58;;;;;;;21.73;3.80;;;;;;;;;;4884902;29;20064;-88
2024/02/21 07:55:32;;;;;;;21.67;4.30;;;;;;;;;;4881437;29;20056;-88
2024/02/21 07:58:03;;;;;;;20.08;3.88;;;;;;;;;;4879854;29;20067;-88
2024/02/21 08:00:34;;;;;;;19.38;3.55;;;;;;;;;;4895879;29;20044;-89
2024/02/21 08:03:05;;;;;;;10.52;3.28;;;;;;;;;;4880626;29;20079;-88
2024/02/21 08:06:31;;;;;;;28.75;3.85;;;;;;;;;;4895875;29;20060;-87
2024/02/21 08:09:02;;;;;;;38.05;4.68;;;;;;;;;;4847415;29;20052;-88
2024/02/21 08:11:33;;;;;;;49.50;6.63;;;;;;;;;;4896274;29;20045;-88
2024/02/21 08:14:04;;;;;;;40.28;5.47;;;;;;;;;;4895439;29;20052;-88
2024/02/21 08:16:34;;;;;;;22.65;5.40;;;;;;;;;;4895987;29;20061;-87
2024/02/21 08:19:05;;;;;;;18.80;5.03;;;;;;;;;;4880134;29;20427;-88
2024/02/21 08:21:35;;;;;;;20.17;4.45;;;;;;;;;;4880564;29;20423;-88
2024/02/21 08:24:06;;;;;;;18.55;4.72;;;;;;;;;;4880756;29;20499;-87
2024/02/21 08:26:49;;;;;;;39.90;5.53;;;;;;;;;;4880378;29;20507;-88
2024/02/21 08:29:20;;;;;;;16.83;4.65;;;;;;;;;;4895492;29;20052;-88
2024/02/21 08:31:50;;;;;;;25.42;5.57;;;;;;;;;;4864637;29;20049;-89
2024/02/21 08:34:20;;;;;;;20.40;5.30;;;;;;;;;;4880542;29;20044;-88
2024/02/21 08:36:50;;;;;;;19.95;5.38;;;;;;;;;;4895675;29;20052;-88
2024/02/21 08:39:21;;;;;;;36.00;4.63;;;;;;;;;;4896279;29;20041;-88
2024/02/21 08:41:52;;;;;;;28.45;5.68;;;;;;;;;;4880420;29;20056;-86
2024/02/21 08:44:28;;;;;;;74.97;6.55;;;;;;;;;;4881384;29;20059;-88
2024/02/21 08:46:58;;;;;;;48.88;6.30;;;;;;;;;;4896876;29;20052;-88
2024/02/21 08:49:29;;;;;;;38.25;7.00;;;;;;;;;;4898065;29;20531;-89
2024/02/21 08:52:03;;;;;;;24.73;7.05;;;;;;;;;;4869040;29;20063;-88
2024/02/21 08:54:34;;;;;;;31.75;5.10;;;;;;;;;;4899952;29;20053;-88
2024/02/21 08:57:04;;;;;;;31.92;5.65;;;;;;;;;;4900489;29;20055;-88
2024/02/21 08:59:35;;;;;;;30.77;5.90;;;;;;;;;;4899824;29;20060;-88
2024/02/21 09:02:07;;;;;;;51.75;5.47;;;;;;;;;;4899048;29;20064;-88
2024/02/21 09:04:40;;;;;;;22.52;5.10;;;;;;;;;;4890567;29;20079;-88
2024/02/21 09:07:11;;;;;;;18.67;5.25;;;;;;;;;;4886503;29;20427;-89
2024/02/21 09:09:42;;;;;;;21.17;4.75;;;;;;;;;;4913610;29;20041;-88
2024/02/21 09:12:12;;;;;;;22.88;4.93;;;;;;;;;;4883315;29;20496;-88
2024/02/21 09:14:43;;;;;;;33.28;5.22;;;;;;;;;;4883196;29;20052;-88
2024/02/21 09:17:17;;;;;;;21.52;4.82;;;;;;;;;;4868087;29;20059;-86
2024/02/21 09:19:48;;;;;;;35.83;5.13;;;;;;;;;;4899817;29;20048;-88
2024/02/21 09:22:19;;;;;;;16.20;5.07;;;;;;;;;;4883428;29;20068;-88
2024/02/21 09:24:51;;;;;;;27.50;4.72;;;;;;;;;;4884195;29;20052;-88
2024/02/21 09:27:22;;;;;;;22.67;4.40;;;;;;;;;;4868372;29;20048;-87
2024/02/21 09:29:54;;;;;;;16.38;4.50;;;;;;;;;;4898876;29;20404;-87
2024/02/21 09:32:25;;;;;;;13.55;4.85;;;;;;;;;;4868183;29;20407;-88
2024/02/21 09:34:55;;;;;;;24.73;4.75;;;;;;;;;;4868134;29;20052;-87
2024/02/21 09:37:32;;;;;;;17.50;5.18;;;;;;;;;;4900550;29;20049;-87
2024/02/21 09:40:03;;;;;;;15.05;4.80;;;;;;;;;;4882245;29;20412;-88
2024/02/21 09:42:41;;;;;;;17.55;5.10;;;;;;;;;;4899676;29;20056;-88
2024/02/21 09:45:18;;;;;;;29.90;5.95;;;;;;;;;;4898284;29;20534;-87
2024/02/21 09:48:08;;;;;;;13.15;4.50;;;;;;;;;;4882424;29;20048;-87
2024/02/21 09:50:41;;;;;;;17.55;4.30;;;;;;;;;;4898123;29;20519;-87
2024/02/21 09:53:15;;;;;;;14.30;4.30;;;;;;;;;;4882871;29;20048;-88
2024/02/21 09:55:47;;;;;;;16.02;4.40;;;;;;;;;;4898519;29;20053;-88
2024/02/21 09:58:18;;;;;;;15.18;4.88;;;;;;;;;;4898461;29;20053;-88
2024/02/21 10:00:49;;;;;;;20.27;4.03;;;;;;;;;;4881855;29;20053;-89
2024/02/21 10:03:20;;;;;;;22.55;4.43;;;;;;;;;;4899376;29;20067;-87
2024/02/21 10:05:52;;;;;;;10.85;4.13;;;;;;;;;;4899313;29;20044;-86
2024/02/21 10:08:23;;;;;;;28.42;4.63;;;;;;;;;;4881969;29;20057;-87
2024/02/21 10:10:59;;;;;;;23.13;5.00;;;;;;;;;;4897770;29;20061;-87
2024/02/21 10:13:30;;;;;;;22.63;4.97;;;;;;;;;;4881426;29;20045;-87
2024/02/21 10:16:06;;;;;;;14.52;5.68;;;;;;;;;;4899481;29;20051;-87
2024/02/21 10:18:37;;;;;;;18.80;4.97;;;;;;;;;;4898980;29;20048;-88
2024/02/21 10:21:08;;;;;;;16.10;5.03;;;;;;;;;;4867146;29;20496;-87
2024/02/21 10:23:48;;;;;;;29.63;5.38;;;;;;;;;;4884977;29;20056;-87
2024/02/21 10:26:21;;;;;;;33.28;6.28;;;;;;;;;;4884064;29;20052;-87
2024/02/21 10:28:54;;;;;;;30.77;5.80;;;;;;;;;;4897576;29;20057;-87
2024/02/21 10:31:28;;;;;;;27.17;5.35;;;;;;;;;;4883525;29;20040;-87
2024/02/21 10:34:05;;;;;;;49.05;5.95;;;;;;;;;;4882486;29;20064;-87
2024/02/21 10:36:37;;;;;;;15.35;5.70;;;;;;;;;;4883000;29;20052;-87
2024/02/21 10:39:09;;;;;;;28.75;5.45;;;;;;;;;;4905673;29;20052;-88
2024/02/21 10:41:42;;;;;;;20.42;6.07;;;;;;;;;;4916090;29;20048;-89
2024/02/21 10:44:12;;;;;;;28.50;5.40;;;;;;;;;;4917725;29;20411;-88
2024/02/21 10:46:44;;;;;;;13.00;4.85;;;;;;;;;;4900449;29;20063;-89
2024/02/21 10:49:28;;;;;;;20.70;5.68;;;;;;;;;;4876418;29;20053;-89
2024/02/21 10:52:32;;;;;;;24.70;8.40;;;;;;;;;;4906714;29;20059;-85
2024/02/21 10:55:13;;;;;;;40.75;8.30;;;;;;;;;;4897365;29;20052;-87
2024/02/21 10:57:45;;;;;;;27.70;9.02;;;;;;;;;;4899330;29;20515;-87
2024/02/21 11:00:18;;;;;;;25.73;9.65;;;;;;;;;;4892305;29;20048;-89
2024/02/21 11:02:51;;;;;;;29.70;9.13;;;;;;;;;;4877952;29;20477;-87
2024/02/21 11:05:21;;;;;;;33.42;10.00;;;;;;;;;;4874467;29;20608;-89
2024/02/21 11:08:09;;;;;;;30.45;10.82;;;;;;;;;;4859389;29;20061;-88
2024/02/21 11:10:40;;;;;;;28.60;11.18;;;;;;;;;;4875408;29;20057;-90
2024/02/21 11:13:13;;;;;;;25.58;9.05;;;;;;;;;;4879699;29;20060;-88
2024/02/21 11:15:47;;;;;;;33.67;9.88;;;;;;;;;;4890649;29;20052;-90
2024/02/21 11:18:28;;;;;;;32.35;10.32;;;;;;;;;;4872640;29;20045;-88
2024/02/21 11:20:59;;;;;;;46.22;11.20;;;;;;;;;;4865942;29;20068;-89
2024/02/21 11:23:29;;;;;;;36.45;12.20;;;;;;;;;;4862788;29;20080;-88
2024/02/21 11:26:20;;;;;;;40.97;11.40;;;;;;;;;;4875347;29;20057;-90
2024/02/21 11:29:02;;;;;;;30.23;9.90;;;;;;;;;;4894351;29;20060;-88
2024/02/21 11:31:41;;;;;;;30.83;11.80;;;;;;;;;;4893416;29;20043;-87
2024/02/21 11:34:13;;;;;;;28.08;10.27;;;;;;;;;;4884637;29;20058;-90
2024/02/21 11:36:52;;;;;;;31.42;10.27;;;;;;;;;;4862784;29;20056;-87
2024/02/21 11:39:27;;;;;;;29.25;9.98;;;;;;;;;;4878170;29;20037;-88
2024/02/21 11:42:03;;;;;;;24.42;9.27;;;;;;;;;;4879118;29;20228;-87
2024/02/21 11:44:39;;;;;;;25.98;9.57;;;;;;;;;;4859794;29;20155;-86
2024/02/21 11:47:10;;;;;;;32.30;12.15;;;;;;;;;;4873330;29;20064;-87
2024/02/21 11:50:04;;;;;;;18.52;8.48;;;;;;;;;;4894777;29;20048;-87
2024/02/21 11:52:34;;;;;;;19.48;8.15;;;;;;;;;;4881039;29;20048;-86
2024/02/21 11:55:08;;;;;;;17.98;7.25;;;;;;;;;;4880015;29;20527;-86
2024/02/21 11:57:43;;;;;;;7.05;2.97;;;;;;;;;;4895697;29;20064;-87
2024/02/21 12:00:21;;;;;;;17.50;6.97;;;;;;;;;;4886474;29;20049;-87
2024/02/21 12:02:53;;;;;;;11.50;3.15;;;;;;;;;;4906778;29;20048;-87
2024/02/21 12:05:23;;;;;;;8.93;3.45;;;;;;;;;;4898001;29;20504;-86
2024/02/21 12:07:54;;;;;;;7.32;3.00;;;;;;;;;;4896174;29;20064;-88
2024/02/21 12:10:24;;;;;;;7.32;3.33;;;;;;;;;;4893485;29;20452;-86
2024/02/21 12:13:45;;;;;;;12.13;4.05;;;;;;;;;;4880631;29;20056;-87
2024/02/21 12:16:18;;;;;;;7.95;3.53;;;;;;;;;;4893296;29;20056;-88
2024/02/21 12:18:49;;;;;;;8.23;3.33;;;;;;;;;;4882428;29;20056;-87
2024/02/21 12:21:27;;;;;;;7.13;2.40;;;;;;;;;;4883356;29;21188;-87
2024/02/21 12:24:00;;;;;;;6.45;2.42;;;;;;;;;;4879715;29;20062;-88
2024/02/21 12:26:31;;;;;;;3.28;1.17;;;;;;;;;;4881491;29;20441;-88
2024/02/21 12:29:05;;;;;;;1.85;1.00;;;;;;;;;;4881590;29;20056;-88
2024/02/21 12:31:54;;;;;;;2.53;1.20;;;;;;;;;;4889772;29;20048;-89
2024/02/21 12:34:27;;;;;;;2.42;0.93;;;;;;;;;;4867356;29;20052;-88
2024/02/21 12:37:15;;;;;;;5.07;1.00;;;;;;;;;;4880285;29;20053;-88
2024/02/21 12:39:47;;;;;;;1.55;0.77;;;;;;;;;;4865565;29;20045;-89
2024/02/21 12:42:23;;;;;;;3.72;1.15;;;;;;;;;;4892778;29;20063;-89
2024/02/21 12:44:54;;;;;;;1.25;0.90;;;;;;;;;;4899635;29;20048;-89
2024/02/21 12:47:30;;;;;;;2.42;1.10;;;;;;;;;;4900453;29;20052;-87
2024/02/21 12:50:06;;;;;;;3.05;1.00;;;;;;;;;;4900190;29;20048;-87
2024/02/21 12:52:38;;;;;;;3.50;1.35;;;;;;;;;;4900597;29;20052;-88
2024/02/21 12:55:10;;;;;;;3.60;0.90;;;;;;;;;;4896034;29;20049;-88
2024/02/21 12:57:41;;;;;;;3.25;1.27;;;;;;;;;;4881540;29;20049;-88
2024/02/21 13:00:12;;;;;;;3.40;1.38;;;;;;;;;;4879835;29;20045;-88
2024/02/21 13:02:43;;;;;;;3.13;0.80;;;;;;;;;;4903481;29;20052;-90
2024/02/21 13:05:15;;;;;;;1.70;0.90;;;;;;;;;;4910981;29;20058;-89
2024/02/21 13:07:48;;;;;;;1.98;1.10;;;;;;;;;;4904520;29;20053;-89
2024/02/21 13:10:19;;;;;;;1.75;1.10;;;;;;;;;;4918531;29;20055;-89
2024/02/21 13:12:49;;;;;;;4.40;1.40;;;;;;;;;;4885771;29;20045;-88
2024/02/21 13:15:45;;;;;;;2.53;1.13;;;;;;;;;;4900308;29;20068;-87
2024/02/21 13:18:15;;;;;;;1.85;1.00;;;;;;;;;;4898603;29;20052;-88
2024/02/21 13:21:12;;;;;;;5.43;1.20;;;;;;;;;;4897521;29;20106;-87
2024/02/21 13:23:44;;;;;;;5.57;1.30;;;;;;;;;;4887532;29;20059;-89
2024/02/21 13:26:14;;;;;;;1.60;1.25;;;;;;;;;;4900710;29;20052;-87
2024/02/21 13:28:45;;;;;;;4.18;1.00;;;;;;;;;;4918777;29;20057;-89
2024/02/21 13:31:19;;;;;;;2.45;1.10;;;;;;;;;;4915000;29;20063;-86
2024/02/21 13:33:50;;;;;;;3.33;1.30;;;;;;;;;;4917378;29;20496;-87
2024/02/21 13:36:20;;;;;;;2.97;1.10;;;;;;;;;;4915501;29;20055;-86
2024/02/21 13:38:52;;;;;;;2.78;0.80;;;;;;;;;;4905140;29;20056;-88
2024/02/21 13:41:23;;;;;;;2.22;1.13;;;;;;;;;;4916281;29;20055;-87
2024/02/21 13:43:54;;;;;;;3.63;1.42;;;;;;;;;;4909407;29;20526;-86
2024/02/21 13:46:24;;;;;;;5.13;0.93;;;;;;;;;;4906321;29;20104;-89
2024/02/21 13:49:05;;;;;;;1.50;0.80;;;;;;;;;;4916346;29;20063;-89
2024/02/21 13:51:36;;;;;;;3.53;1.15;;;;;;;;;;4899142;29;20426;-87
2024/02/21 13:54:09;;;;;;;1.90;0.93;;;;;;;;;;4916067;29;20044;-89
2024/02/21 13:56:39;;;;;;;2.55;0.80;;;;;;;;;;4896664;29;20064;-89
2024/02/21 13:59:11;;;;;;;1.50;0.90;;;;;;;;;;4915302;29;20062;-89
2024/02/21 14:01:49;;;;;;;2.15;0.98;;;;;;;;;;4912702;29;20490;-88
2024/02/21 14:04:21;;;;;;;3.75;1.10;;;;;;;;;;4911855;29;20060;-89
2024/02/21 14:06:53;;;;;;;3.45;1.17;;;;;;;;;;4882769;29;20053;-89
2024/02/21 14:09:23;;;;;;;;;;;;;;;;;;4882491;29;20520;-90
2024/02/21 14:11:54;;;;;;;2.20;1.00;;;;;;;;;;4902521;29;19923;-87
2024/02/21 14:14:26;;;;;;;1.35;0.90;;;;;;;;;;4907180;29;20049;-86
2024/02/21 14:16:56;;;;;;;2.35;1.00;;;;;;;;;;4907028;29;20052;-87
2024/02/21 14:19:26;;;;;;;1.92;0.95;;;;;;;;;;4912358;29;20468;-87
2024/02/21 14:21:57;;;;;;;1.83;0.98;;;;;;;;;;4899478;29;20523;-88
2024/02/21 14:25:20;;;;;;;2.88;0.80;;;;;;;;;;4883004;29;20059;-88
2024/02/21 14:27:50;;;;;;;3.75;0.80;;;;;;;;;;4860337;29;20075;-90
2024/02/21 14:30:20;;;;;;;1.75;0.90;;;;;;;;;;4897518;29;20059;-90
2024/02/21 14:32:52;;;;;;;3.05;1.10;;;;;;;;;;4896862;29;20107;-89
2024/02/21 14:35:23;;;;;;;2.47;1.00;;;;;;;;;;4898449;29;20566;-90
2024/02/21 14:37:55;;;;;;;1.23;0.80;;;;;;;;;;4885044;29;20060;-90
2024/02/21 14:40:25;;;;;;;2.15;0.73;;;;;;;;;;4896120;29;20040;-90
2024/02/21 14:42:56;;;;;;;1.77;0.80;;;;;;;;;;4897417;29;20059;-89
2024/02/21 14:45:29;;;;;;;3.15;0.90;;;;;;;;;;4896895;29;20052;-91
2024/02/21 14:47:59;;;;;;;1.88;0.90;;;;;;;;;;4896097;29;20059;-90
2024/02/21 14:50:32;;;;;;;3.25;0.80;;;;;;;;;;4899029;29;20053;-91
2024/02/21 14:56:54;;;;;;;2.40;0.80;;;;;;;;;;4895864;29;20411;-88
2024/02/21 14:59:25;;;;;;;1.63;0.80;;;;;;;;;;4898456;29;20080;-90
2024/02/21 15:02:07;;;;;;;2.35;0.80;;;;;;;;;;4889848;29;20516;-89
2024/02/21 15:04:39;;;;;;;2.65;0.73;;;;;;;;;;4877475;29;20149;-90
2024/02/21 15:07:10;;;;;;;1.45;0.93;;;;;;;;;;4871811;29;20049;-88
2024/02/21 15:09:41;;;;;;;1.70;0.90;;;;;;;;;;4874872;29;20587;-89
2024/02/21 15:12:11;;;;;;;2.58;0.70;;;;;;;;;;4874554;29;20058;-88
2024/02/21 15:14:45;;;;;;;2.33;0.90;;;;;;;;;;4861491;29;20060;-89
2024/02/21 15:17:15;;;;;;;2.40;2.13;;;;;;;;;;4877119;29;20053;-89