Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/25 00:00:02;;;;;;;;;;;;;;;;;;5024337;28;19924;-68
2023/10/25 00:02:30;;;;;;;;;;;;;;;;;;5025283;28;20548;-66
2023/10/25 00:04:58;;;;;;;;;;;;;;;;;;5013477;28;20003;-67
2023/10/25 00:07:26;;;;;;;;;;;;;;;;;;5006106;28;21873;-66
2023/10/25 00:09:51;;;;;;;;;;;;;;;;;;5019735;28;19939;-66
2023/10/25 00:12:17;;;;;;;;;;;;;;;;;;5025274;28;19925;-66
2023/10/25 00:14:44;;;;;;;;;;;;;;;;;;5022051;28;19917;-65
2023/10/25 00:17:09;;;;;;;;;;;;;;;;;;5026523;28;19913;-69
2023/10/25 00:19:35;;;;;;;;;;;;;;;;;;5024064;28;20283;-66
2023/10/25 00:22:01;;;;;;;;;;;;;;;;;;5024627;28;20210;-65
2023/10/25 00:24:29;;;;;;;;;;;;;;;;;;5025261;28;20479;-66
2023/10/25 00:26:54;;;;;;;;;;;;;;;;;;5024388;28;19968;-67
2023/10/25 00:29:20;;;;;;;;;;;;;;;;;;5019777;28;19916;-66
2023/10/25 00:31:45;;;;;;;;;;;;;;;;;;5024224;28;19931;-67
2023/10/25 00:34:11;;;;;;;;;;;;;;;;;;5022545;28;20336;-67
2023/10/25 00:36:38;;;;;;;;;;;;;;;;;;5025021;28;19917;-66
2023/10/25 00:39:06;;;;;;;;;;;;;;;;;;5014654;28;20589;-66
2023/10/25 00:41:32;;;;;;;;;;;;;;;;;;5008806;28;19955;-66
2023/10/25 00:43:57;;;;;;;;;;;;;;;;;;5024904;28;19917;-68
2023/10/25 00:46:22;;;;;;;;;;;;;;;;;;5008866;28;19917;-66
2023/10/25 00:48:51;;;;;;;;;;;;;;;;;;5022295;28;19928;-66
2023/10/25 00:51:16;;;;;;;;;;;;;;;;;;5027767;28;19925;-65
2023/10/25 00:53:41;;;;;;;;;;;;;;;;;;5009901;28;19946;-66
2023/10/25 00:56:07;;;;;;;;;;;;;;;;;;5024161;28;19920;-66
2023/10/25 00:58:32;;;;;;;;;;;;;;;;;;5023285;28;19920;-65
2023/10/25 01:00:57;;;;;;;;;;;;;;;;;;5011324;28;20011;-66
2023/10/25 01:03:23;;;;;;;;;;;;;;;;;;5023413;28;20403;-66
2023/10/25 01:05:51;;;;;;;;;;;;;;;;;;5024020;28;20564;-68
2023/10/25 01:08:19;;;;;;;;;;;;;;;;;;5024119;28;19921;-67
2023/10/25 01:10:47;;;;;;;;;;;;;;;;;;5013344;28;21243;-65
2023/10/25 01:13:12;;;;;;;;;;;;;;;;;;5013218;28;20224;-67
2023/10/25 01:15:40;;;;;;;;;;;;;;;;;;5022300;28;19917;-66
2023/10/25 01:18:05;;;;;;;;;;;;;;;;;;5010645;28;19917;-67
2023/10/25 01:20:30;;;;;;;;;;;;;;;;;;5023490;28;19921;-66
2023/10/25 01:22:56;;;;;;;;;;;;;;;;;;5023112;28;20003;-68
2023/10/25 01:25:24;;;;;;;;;;;;;;;;;;5025007;28;19923;-64
2023/10/25 01:27:49;;;;;;;;;;;;;;;;;;5024728;28;19917;-65
2023/10/25 01:30:14;;;;;;;;;;;;;;;;;;5022145;28;19925;-65
2023/10/25 01:32:40;;;;;;;;;;;;;;;;;;5010644;28;19958;-65
2023/10/25 01:35:08;;;;;;;;;;;;;;;;;;5007933;28;20569;-66
2023/10/25 01:37:33;;;;;;;;;;;;;;;;;;5025235;28;19928;-66
2023/10/25 01:39:59;;;;;;;;;;;;;;;;;;5029644;28;19917;-66
2023/10/25 01:42:24;;;;;;;;;;;;;;;;;;5024841;28;19944;-66
2023/10/25 01:44:49;;;;;;;;;;;;;;;;;;5022816;28;19921;-66
2023/10/25 01:47:15;;;;;;;;;;;;;;;;;;5024516;28;20381;-66
2023/10/25 01:49:41;;;;;;;;;;;;;;;;;;5030853;28;20340;-67
2023/10/25 01:52:07;;;;;;;;;;;;;;;;;;5009334;28;19920;-66
2023/10/25 01:54:33;;;;;;;;;;;;;;;;;;5026252;28;19966;-66
2023/10/25 01:56:58;;;;;;;;;;;;;;;;;;5028157;28;19939;-67
2023/10/25 01:59:26;;;;;;;;;;;;;;;;;;5026508;28;19917;-66
2023/10/25 02:01:54;;;;;;;;;;;;;;;;;;5028721;28;19986;-71
2023/10/25 02:04:19;;;;;;;;;;;;;;;;;;5033292;28;19917;-66
2023/10/25 02:06:45;;;;;;;;;;;;;;;;;;5011442;28;19948;-65
2023/10/25 02:09:10;;;;;;;;;;;;;;;;;;5025764;28;20458;-65
2023/10/25 02:11:38;;;;;;;;;;;;;;;;;;5017556;28;20051;-65
2023/10/25 02:14:04;;;;;;;;;;;;;;;;;;5026117;28;19932;-65
2023/10/25 02:16:29;;;;;;;;;;;;;;;;;;5027538;28;19920;-65
2023/10/25 02:18:54;;;;;;;;;;;;;;;;;;5028783;28;20580;-66
2023/10/25 02:21:20;;;;;;;;;;;;;;;;;;5027820;28;19921;-66
2023/10/25 02:23:48;;;;;;;;;;;;;;;;;;5025986;28;20067;-66
2023/10/25 02:26:16;;;;;;;;;;;;;;;;;;5028220;28;19924;-66
2023/10/25 02:28:41;;;;;;;;;;;;;;;;;;5024008;28;19921;-65
2023/10/25 02:31:06;;;;;;;;;;;;;;;;;;5026532;28;20614;-65
2023/10/25 02:33:32;;;;;;;;;;;;;;;;;;5027634;28;19921;-65
2023/10/25 02:35:57;;;;;;;;;;;;;;;;;;5028295;28;20659;-65
2023/10/25 02:38:23;;;;;;;;;;;;;;;;;;5007864;28;19932;-66
2023/10/25 02:40:48;;;;;;;;;;;;;;;;;;5039514;28;19916;-67
2023/10/25 02:43:13;;;;;;;;;;;;;;;;;;5030519;28;19917;-67
2023/10/25 02:45:39;;;;;;;;;;;;;;;;;;5034031;28;20004;-66
2023/10/25 02:48:11;;;;;;;;;;;;;;;;;;5028382;28;20518;-66
2023/10/25 02:50:36;;;;;;;;;;;;;;;;;;5026353;28;20304;-65
2023/10/25 02:53:04;;;;;;;;;;;;;;;;;;5022209;28;20287;-66
2023/10/25 02:55:30;;;;;;;;;;;;;;;;;;5014791;28;19921;-65
2023/10/25 02:57:55;;;;;;;;;;;;;;;;;;5026158;28;19916;-65
2023/10/25 03:00:21;;;;;;;;;;;;;;;;;;5028085;28;19979;-66
2023/10/25 03:02:46;;;;;;;;;;;;;;;;;;5026777;28;20322;-66
2023/10/25 03:05:11;;;;;;;;;;;;;;;;;;5028205;28;20039;-66
2023/10/25 03:07:37;;;;;;;;;;;;;;;;;;5026990;28;19917;-66
2023/10/25 03:10:02;;;;;;;;;;;;;;;;;;5024436;28;19924;-66
2023/10/25 03:12:27;;;;;;;;;;;;;;;;;;5015305;28;19943;-66
2023/10/25 03:14:52;;;;;;;;;;;;;;;;;;5026285;28;19928;-65
2023/10/25 03:17:20;;;;;;;;;;;;;;;;;;5027942;28;21110;-66
2023/10/25 03:19:45;;;;;;;;;;;;;;;;;;5020263;28;19982;-65
2023/10/25 03:22:13;;;;;;;;;;;;;;;;;;5026097;28;19924;-65
2023/10/25 03:24:39;;;;;;;;;;;;;;;;;;5027454;28;19920;-65
2023/10/25 03:27:04;;;;;;;;;;;;;;;;;;5025357;28;20501;-66
2023/10/25 03:29:29;;;;;;;;;;;;;;;;;;5025992;28;20827;-65
2023/10/25 03:31:58;;;;;;;;;;;;;;;;;;5025890;28;19966;-66
2023/10/25 03:34:23;;;;;;;;;;;;;;;;;;5014421;28;20402;-65
2023/10/25 03:36:50;;;;;;;;;;;;;;;;;;5025586;28;19917;-65
2023/10/25 03:39:16;;;;;;;;;;;;;;;;;;5026579;28;20347;-65
2023/10/25 03:41:41;;;;;;;;;;;;;;;;;;5034370;28;19925;-65
2023/10/25 03:44:06;;;;;;;;;;;;;;;;;;5019759;28;19939;-65
2023/10/25 03:46:36;;;;;;;;;;;;;;;;;;5025905;28;20562;-64
2023/10/25 03:49:04;;;;;;;;;;;;;;;;;;5025790;28;19921;-65
2023/10/25 03:51:29;;;;;;;;;;;;;;;;;;5025299;28;20077;-65
2023/10/25 03:53:58;;;;;;;;;;;;;;;;;;5023705;28;19957;-65
2023/10/25 03:56:23;;;;;;;;;;;;;;;;;;5022632;28;20000;-66
2023/10/25 03:58:51;;;;;;;;;;;;;;;;;;5021690;28;19991;-66
2023/10/25 04:01:16;;;;;;;;;;;;;;;;;;5023913;28;19943;-65
2023/10/25 04:03:41;;;;;;;;;;;;;;;;;;5024443;28;19916;-66
2023/10/25 04:06:07;;;;;;;;;;;;;;;;;;5022970;28;19920;-66
2023/10/25 04:08:32;;;;;;;;;;;;;;;;;;5023805;28;20467;-67
2023/10/25 04:10:58;;;;;;;;;;;;;;;;;;5011490;28;19936;-67
2023/10/25 04:13:23;;;;;;;;;;;;;;;;;;5012171;28;19917;-65
2023/10/25 04:15:48;;;;;;;;;;;;;;;;;;5028590;28;19928;-66
2023/10/25 04:18:14;;;;;;;;;;;;;;;;;;5010037;28;19976;-65
2023/10/25 04:20:40;;;;;;;;;;;;;;;;;;5006078;28;19959;-65
2023/10/25 04:23:05;;;;;;;;;;;;;;;;;;5023599;28;20375;-65
2023/10/25 04:25:31;;;;;;;;;;;;;;;;;;5025001;28;19962;-65
2023/10/25 04:28:00;;;;;;;;;;;;;;;;;;5014525;28;20542;-66
2023/10/25 04:30:25;;;;;;;;;;;;;;;;;;5023275;28;19920;-65
2023/10/25 04:32:50;;;;;;;;;;;;;;;;;;5025231;28;19974;-65
2023/10/25 04:35:17;;;;;;;;;;;;;;;;;;5022287;28;19932;-66
2023/10/25 04:37:42;;;;;;;;;;;;;;;;;;5042116;28;19975;-65
2023/10/25 04:40:07;;;;;;;;;;;;;;;;;;5021387;28;20354;-66
2023/10/25 04:42:33;;;;;;;;;;;;;;;;;;5024819;28;20001;-65
2023/10/25 04:44:58;;;;;;;;;;;;;;;;;;5022463;28;19927;-65
2023/10/25 04:47:23;;;;;;;;;;;;;;;;;;5025785;28;19952;-68
2023/10/25 04:49:49;;;;;;;;;;;;;;;;;;5025591;28;19967;-66
2023/10/25 04:52:14;;;;;;;;;;;;;;;;;;5022511;28;19967;-67
2023/10/25 04:54:39;;;;;;;;;;;;;;;;;;5019263;28;20358;-66
2023/10/25 04:57:07;;;;;;;;;;;;;;;;;;5002882;28;19920;-66
2023/10/25 04:59:32;;;;;;;;;;;;;;;;;;5023294;28;19967;-67
2023/10/25 05:01:58;;;;;;;;;;;;;;;;;;5010973;28;19917;-67
2023/10/25 05:04:23;;;;;;;;;;;;;;;;;;5023080;28;20426;-67
2023/10/25 05:06:51;;;;;;;;;;;;;;;;;;5015241;28;20302;-67
2023/10/25 05:09:18;;;;;;;;;;;;;;;;;;5011006;28;19917;-66
2023/10/25 05:11:44;;;;;;;;;;;;;;;;;;5021998;28;19933;-66
2023/10/25 05:14:09;;;;;;;;;;;;;;;;;;5022618;28;19917;-67
2023/10/25 05:16:34;;;;;;;;;;;;;;;;;;5024773;28;20490;-66
2023/10/25 05:18:59;;;;;;;;;;;;;;;;;;5024733;28;19916;-66
2023/10/25 05:21:25;;;;;;;;;;;;;;;;;;5027091;28;19916;-66
2023/10/25 05:23:53;;;;;;;;;;;;;;;;;;5023034;28;19997;-67
2023/10/25 05:26:19;;;;;;;;;;;;;;;;;;5034380;28;19917;-66
2023/10/25 05:28:46;;;;;;;;;;;;;;;;;;5020861;28;20232;-66
2023/10/25 05:31:12;;;;;;;;;;;;;;;;;;5006802;28;19917;-66
2023/10/25 05:33:40;;;;;;;;;;;;;;;;;;5023356;28;19920;-66
2023/10/25 05:36:05;;;;;;;;;;;;;;;;;;5024505;28;19917;-66
2023/10/25 05:38:31;;;;;;;;;;;;;;;;;;5023314;28;19921;-66
2023/10/25 05:40:56;;;;;;;;;;;;;;;;;;5022796;28;19987;-66
2023/10/25 05:43:24;;;;;;;;;;;;;;;;;;5010108;28;19921;-67
2023/10/25 05:45:49;;;;;;;;;;;;;;;;;;5008149;28;20380;-66
2023/10/25 05:48:15;;;;;;;;;;;;;;;;;;5021132;28;19920;-67
2023/10/25 05:50:44;;;;;;;;;;;;;;;;;;5022841;28;19978;-66
2023/10/25 05:53:12;;;;;;;;;;;;;;;;;;5023186;28;19947;-65
2023/10/25 05:55:37;;;;;;;;;;;;;;;;;;5023288;28;19921;-65
2023/10/25 05:58:03;;;;;;;;;;;;;;;;;;5020978;28;19921;-65
2023/10/25 06:00:28;;;;;;;;;;;;;;;;;;5022012;28;19924;-67
2023/10/25 06:02:53;;;;;;;;;;;;;;;;;;5000400;28;20007;-65
2023/10/25 06:05:19;;;;;;;;;;;;;;;;;;5008941;28;20793;-66
2023/10/25 06:07:45;;;;;;;;;;;;;;;;;;5031355;28;20931;-67
2023/10/25 06:10:10;;;;;;;;;;;;;;;;;;5023094;28;20288;-66
2023/10/25 06:12:35;;;;;;;;;;;;;;;;;;5023611;28;19931;-67
2023/10/25 06:15:01;;;;;;;;;;;;;;;;;;5024405;28;20079;-66
2023/10/25 06:17:26;;;;;;;;;;;;;;;;;;5011992;28;19921;-66
2023/10/25 06:19:52;;;;;;;;;;;;;;;;;;5012352;28;19917;-66
2023/10/25 06:22:17;;;;;;;;;;;;;;;;;;5022992;28;19936;-66
2023/10/25 06:24:43;;;;;;;;;;;;;;;;;;5011371;28;19979;-66
2023/10/25 06:27:08;;;;;;;;;;;;;;;;;;5023782;28;20332;-66
2023/10/25 06:29:33;;;;;;;;;;;;;;;;;;5023015;28;19928;-66
2023/10/25 06:31:59;;;;;;;;;;;;;;;;;;5022554;28;20402;-66
2023/10/25 06:34:24;;;;;;;;;;;;;;;;;;5019587;28;19921;-66
2023/10/25 06:36:49;;;;;;;;;;;;;;;;;;5025104;28;19924;-66
2023/10/25 06:39:15;;;;;;;;;;;;;;;;;;5029256;28;19995;-69
2023/10/25 06:41:41;;;;;;;;;;;;;;;;;;5026566;28;19956;-67
2023/10/25 06:44:06;;;;;;;;;;;;;;;;;;5027393;28;19952;-66
2023/10/25 06:46:32;;;;;;;;;;;;;;;;;;5028055;28;20015;-66
2023/10/25 06:48:58;;;;;;;;;;;;;;;;;;5025115;28;20354;-67
2023/10/25 06:51:23;;;;;;;;;;;;;;;;;;5028048;28;19921;-65
2023/10/25 06:53:48;;;;;;;;;;;;;;;;;;5026473;28;20395;-64
2023/10/25 06:56:14;;;;;;;;;;;;;;;;;;5027729;28;19917;-65
2023/10/25 06:58:40;;;;;;;;;;;;;;;;;;5026906;28;20530;-65
2023/10/25 07:01:05;;;;;;;;;;;;;;;;;;5008045;28;20413;-65
2023/10/25 07:03:33;;;;;;;;;;;;;;;;;;5029243;28;19924;-65
2023/10/25 07:05:59;;;;;;;;;;;;;;;;;;5024219;28;20377;-65
2023/10/25 07:08:24;;;;;;;;;;;;;;;;;;5024011;28;19916;-66
2023/10/25 07:10:49;;;;;;;;;;;;;;;;;;5026215;28;19928;-66
2023/10/25 07:13:15;;;;;;;;;;;;;;;;;;5007457;28;20155;-66
2023/10/25 07:15:40;;;;;;;;;;;;;;;;;;5025986;28;20491;-65
2023/10/25 07:20:50;;;;;;;;;;;;;;;;;;5026505;28;19917;-64
2023/10/25 07:23:15;;;;;;;;;;;;;;;;;;5014173;28;19921;-65
2023/10/25 07:25:41;;;;;;;;;;;;;;;;;;5028030;28;20281;-67
2023/10/25 07:28:06;;;;;;;;;;;;;;;;;;5028790;28;19946;-65
2023/10/25 07:30:32;;;;;;;;;;;;;;;;;;5026846;28;19921;-67
2023/10/25 07:32:57;;;;;;;;;;;;;;;;;;5008990;28;19970;-67
2023/10/25 07:35:23;;;;;;;;;;;;;;;;;;5026918;28;20264;-66
2023/10/25 07:37:48;;;;;;;;;;;;;;;;;;5027000;28;19923;-65
2023/10/25 07:40:13;;;;;;;;;;;;;;;;;;5029411;28;19924;-66
2023/10/25 07:42:39;;;;;;;;;;;;;;;;;;5027710;28;19921;-65
2023/10/25 07:45:04;;;;;;;;;;;;;;;;;;5026025;28;19957;-65
2023/10/25 07:47:29;;;;;;;;;;;;;;;;;;5030261;28;20415;-66
2023/10/25 07:49:57;;;;;;;;;;;;;;;;;;5025629;28;20540;-70
2023/10/25 07:52:23;;;;;;;;;;;;;;;;;;5013795;28;19925;-65
2023/10/25 07:54:48;;;;;;;;;;;;;;;;;;5027995;28;20380;-66
2023/10/25 07:57:13;;;;;;;;;;;;;;;;;;5025783;28;19917;-66
2023/10/25 07:59:39;;;;;;;;;;;;;;;;;;5025803;28;19921;-66
2023/10/25 08:02:04;;;;;;;;;;;;;;;;;;5010813;28;19959;-66
2023/10/25 08:04:30;;;;;;;;;;;;;;;;;;5031804;28;19924;-66
2023/10/25 08:06:58;;;;;;;;;;;;;;;;;;5023665;28;20071;-65
2023/10/25 08:09:23;;;;;;;;;;;;;;;;;;5024090;28;19948;-65
2023/10/25 08:11:52;;;;;;;;;;;;;;;;;;5029525;28;19925;-65
2023/10/25 08:14:17;;;;;;;;;;;;;;;;;;5024525;28;20389;-65
2023/10/25 08:16:43;;;;;;;;;;;;;;;;;;5024802;28;19947;-65
2023/10/25 08:19:08;;;;;;;;;;;;;;;;;;5024917;28;19934;-66
2023/10/25 08:21:33;;;;;;;;;;;;;;;;;;5023045;28;19917;-65
2023/10/25 08:24:01;;;;;;;;;;;;;;;;;;5025234;28;21570;-67
2023/10/25 08:26:26;;;;;;;;;;;;;;;;;;5026045;28;19974;-65
2023/10/25 08:28:51;;;;;;;;;;;;;;;;;;5023507;28;19925;-64
2023/10/25 08:31:18;;;;;;;;;;;;;;;;;;5014976;28;19931;-67
2023/10/25 08:33:46;;;;;;;;;;;;;;;;;;5009788;28;20312;-66
2023/10/25 08:36:12;;;;;;;;;;;;;;;;;;5026424;28;19920;-65
2023/10/25 08:38:37;;;;;;;;;;;;;;;;;;5031127;28;21626;-66
2023/10/25 08:41:05;;;;;;;;;;;;;;;;;;5009115;28;19913;-65
2023/10/25 08:43:30;;;;;;;;;;;;;;;;;;5011690;28;19966;-67
2023/10/25 08:45:58;;;;;;;;;;;;;;;;;;5023600;28;19927;-67
2023/10/25 08:48:23;;;;;;;;;;;;;;;;;;5026103;28;19927;-67
2023/10/25 08:50:51;;;;;;;;;;;;;;;;;;5013607;28;19954;-67
2023/10/25 08:53:17;;;;;;;;;;;;;;;;;;5022914;28;19920;-66
2023/10/25 08:55:42;;;;;;;;;;;;;;;;;;5023677;28;20389;-68
2023/10/25 08:58:10;;;;;;;;;;;;;;;;;;5021611;28;19916;-66
2023/10/25 09:00:37;;;;;;;;;;;;;;;;;;5026059;28;19974;-68
2023/10/25 09:03:05;;;;;;;;;;;;;;;;;;5008090;28;19928;-69
2023/10/25 09:05:30;;;;;;;;;;;;;;;;;;5007069;28;20343;-67
2023/10/25 09:07:56;;;;;;;;;;;;;;;;;;5015458;28;19920;-66
2023/10/25 09:10:23;;;;;;;;;;;;;;;;;;5023623;28;20079;-67
2023/10/25 09:12:49;;;;;;;;;;;;;;;;;;5026254;28;19955;-66
2023/10/25 09:15:17;;;;;;;;;;;;;;;;;;5026589;28;19921;-70
2023/10/25 09:17:47;;;;;;;;;;;;;;;;;;5026081;28;19931;-68
2023/10/25 09:20:13;;;;;;;;;;;;;;;;;;5017175;28;19948;-67
2023/10/25 09:22:38;;;;;;;;;;;;;;;;;;5006876;28;20446;-67
2023/10/25 09:25:06;;;;;;;;;;;;;;;;;;5026354;28;21465;-66
2023/10/25 09:27:32;;;;;;;;;;;;;;;;;;5032442;28;20011;-69
2023/10/25 09:29:58;;;;;;;;;;;;;;;;;;5005400;28;19923;-66
2023/10/25 09:32:23;;;;;;;;;;;;;;;;;;5024823;28;19925;-66
2023/10/25 09:34:48;;;;;;;;;;;;;;;;;;5023646;28;20345;-66
2023/10/25 09:37:19;;;;;;;;;;;;;;;;;;5024369;28;20484;-66
2023/10/25 09:39:44;;;;;;;;;;;;;;;;;;5021804;28;20363;-65
2023/10/25 09:42:13;;;;;;;;;;;;;;;;;;5025905;28;19917;-66
2023/10/25 09:44:38;;;;;;;;;;;;;;;;;;5025462;28;19921;-66
2023/10/25 09:47:03;;;;;;;;;;;;;;;;;;5026689;28;20280;-66
2023/10/25 09:49:29;;;;;;;;;;;;;;;;;;5026209;28;19928;-66
2023/10/25 09:51:56;;;;;;;;;;;;;;;;;;5013971;28;19925;-65
2023/10/25 09:54:22;;;;;;;;;;;;;;;;;;5012558;28;19999;-66
2023/10/25 09:56:49;;;;;;;;;;;;;;;;;;5015574;28;19956;-65
2023/10/25 09:59:17;;;;;;;;;;;;;;;;;;5025691;28;19924;-65
2023/10/25 10:01:42;;;;;;;;;;;;;;;;;;5025915;28;19917;-66
2023/10/25 10:04:08;;;;;;;;;;;;;;;;;;5007279;28;19920;-65
2023/10/25 10:06:36;;;;;;;;;;;;;;;;;;5025678;28;20432;-65
2023/10/25 10:09:01;;;;;;;;;;;;;;;;;;5027673;28;20012;-65
2023/10/25 10:11:29;;;;;;;;;;;;;;;;;;5028189;28;20025;-64
2023/10/25 10:13:54;;;;;;;;;;;;;;;;;;5025746;28;20003;-64
2023/10/25 10:16:22;;;;;;;;;;;;;;;;;;5028470;28;19913;-63
2023/10/25 10:18:51;;;;;;;;;;;;;;;;;;5026622;28;19917;-64
2023/10/25 10:21:20;;;;;;;;;;;;;;;;;;5027866;28;19931;-65
2023/10/25 10:23:56;;;;;;;;;;;;;;;;;;5014759;28;19944;-65
2023/10/25 10:26:21;;;;;;;;;;;;;;;;;;5028352;28;20409;-65
2023/10/25 10:28:47;;;;;;;;;;;;;;;;;;5022854;28;19917;-63
2023/10/25 10:31:12;;;;;;;;;;;;;;;;;;5028099;28;19924;-63
2023/10/25 10:33:38;;;;;;;;;;;;;;;;;;5025929;28;19921;-64
2023/10/25 10:36:05;;;;;;;;;;;;;;;;;;5024232;28;20034;-64
2023/10/25 10:38:31;;;;;;;;;;;;;;;;;;5007721;28;19920;-64
2023/10/25 10:40:56;;;;;;;;;;;;;;;;;;5029887;28;19968;-64
2023/10/25 10:43:21;;;;;;;;;;;;;;;;;;5027831;28;19921;-66
2023/10/25 10:45:48;;;;;;;;;;;;;;;;;;5029164;28;20828;-64
2023/10/25 10:48:16;;;;;;;;;;;;;;;;;;5026783;28;19919;-67
2023/10/25 10:50:41;;;;;;;;;;;;;;;;;;5027637;28;20520;-65
2023/10/25 10:53:06;;;;;;;;;;;;;;;;;;5027158;28;19921;-65
2023/10/25 10:55:32;;;;;;;;;;;;;;;;;;5026547;28;20285;-65
2023/10/25 10:57:57;;;;;;;;;;;;;;;;;;5025586;28;19935;-65
2023/10/25 11:00:22;;;;;;;;;;;;;;;;;;5034633;28;19921;-64
2023/10/25 11:02:50;;;;;;;;;;;;;;;;;;5026791;28;19947;-64
2023/10/25 11:05:22;;;;;;;;;;;;;;;;;;5026901;28;20579;-64
2023/10/25 11:07:48;;;;;;;;;;;;;;;;;;5025599;28;19913;-64
2023/10/25 11:10:16;;;;;;;;;;;;;;;;;;5026114;28;20437;-64
2023/10/25 11:12:42;;;;;;;;;;;;;;;;;;5015078;28;19977;-64
2023/10/25 11:15:07;;;;;;;;;;;;;;;;;;5028343;28;19921;-63
2023/10/25 11:17:32;;;;;;;;;;;;;;;;;;5041655;28;19921;-65
2023/10/25 11:19:57;;;;;;;;;;;;;;;;;;5025987;28;19924;-64
2023/10/25 11:22:23;;;;;;;;;;;;;;;;;;5025030;28;20323;-64
2023/10/25 11:24:50;;;;;;;;;;;;;;;;;;5027296;28;19928;-64
2023/10/25 11:27:16;;;;;;;;;;;;;;;;;;5014374;28;19960;-63
2023/10/25 11:29:43;;;;;;;;;;;;;;;;;;5023793;28;20058;-64
2023/10/25 11:32:14;;;;;;;;;;;;;;;;;;5028295;28;19994;-63
2023/10/25 11:34:39;;;;;;;;;;;;;;;;;;5008183;28;19932;-64
2023/10/25 11:37:04;;;;;;;;;;;;;;;;;;5027133;28;19917;-65
2023/10/25 11:39:32;;;;;;;;;;;;;;;;;;5022463;28;19921;-65
2023/10/25 11:42:00;;;;;;;;;;;;;;;;;;5025122;28;19917;-65
2023/10/25 11:44:27;;;;;;;;;;;;;;;;;;5007485;28;19920;-63
2023/10/25 11:47:01;;;;;;;;;;;;;;;;;;5025689;28;20092;-64
2023/10/25 11:49:26;;;;;;;;;;;;;;;;;;5010008;28;19921;-64
2023/10/25 11:51:54;;;;;;;;;;;;;;;;;;5013969;28;19931;-63
2023/10/25 11:54:19;;;;;;;;;;;;;;;;;;5009442;28;19952;-69
2023/10/25 11:56:45;;;;;;;;;;;;;;;;;;5027668;28;20007;-65
2023/10/25 11:59:10;;;;;;;;;;;;;;;;;;5007865;28;19921;-64
2023/10/25 12:01:35;;;;;;;;;;;;;;;;;;5028244;28;19928;-64
2023/10/25 12:04:06;;;;;;;;;;;;;;;;;;5014878;28;20725;-62
2023/10/25 12:06:37;;;;;;;;;;;;;;;;;;5027003;28;19916;-64
2023/10/25 12:09:02;;;;;;;;;;;;;;;;;;5023493;28;19921;-67
2023/10/25 12:11:28;;;;;;;;;;;;;;;;;;5021209;28;19951;-66
2023/10/25 12:13:53;;;;;;;;;;;;;;;;;;5024335;28;19963;-67
2023/10/25 12:16:21;;;;;;;;;;;;;;;;;;5016357;28;20435;-65
2023/10/25 12:18:49;;;;;;;;;;;;;;;;;;5021655;28;19922;-62
2023/10/25 12:21:14;;;;;;;;;;;;;;;;;;5011992;28;19928;-64
2023/10/25 12:23:42;;;;;;;;;;;;;;;;;;5029869;28;20284;-64
2023/10/25 12:26:09;;;;;;;;;;;;;;;;;;5023966;28;19917;-66
2023/10/25 12:28:34;;;;;;;;;;;;;;;;;;5018440;28;19920;-64
2023/10/25 12:31:00;;;;;;;;;;;;;;;;;;5025449;28;19936;-65
2023/10/25 12:33:28;;;;;;;;;;;;;;;;;;5023855;28;19956;-65
2023/10/25 12:35:56;;;;;;;;;;;;;;;;;;5031192;28;20420;-66
2023/10/25 12:38:21;;;;;;;;;;;;;;;;;;5013836;28;19917;-65
2023/10/25 12:40:47;;;;;;;;;;;;;;;;;;5006556;28;19920;-64
2023/10/25 12:43:12;;;;;;;;;;;;;;;;;;5013282;28;19921;-66
2023/10/25 12:45:37;;;;;;;;;;;;;;;;;;5022939;28;20410;-66
2023/10/25 12:48:03;;;;;;;;;;;;;;;;;;5024825;28;19999;-65
2023/10/25 12:50:28;;;;;;;;;;;;;;;;;;5021475;28;19928;-65
2023/10/25 12:52:53;;;;;;;;;;;;;;;;;;5025126;28;19920;-65
2023/10/25 12:55:20;;;;;;;;;;;;;;;;;;5021491;28;19917;-65
2023/10/25 12:57:45;;;;;;;;;;;;;;;;;;5023828;28;20062;-63
2023/10/25 13:00:11;;;;;;;;;;;;;;;;;;5011095;28;19917;-65
2023/10/25 13:02:36;;;;;;;;;;;;;;;;;;5024797;28;19917;-66
2023/10/25 13:05:02;;;;;;;;;;;;;;;;;;5023757;28;20364;-65
2023/10/25 13:07:27;;;;;;;;;;;;;;;;;;5019009;28;19921;-64
2023/10/25 13:09:55;;;;;;;;;;;;;;;;;;5021648;28;19924;-64
2023/10/25 13:12:25;;;;;;;;;;;;;;;;;;5023515;28;20143;-64
2023/10/25 13:14:50;;;;;;;;;;;;;;;;;;5022804;28;19928;-63
2023/10/25 13:17:15;;;;;;;;;;;;;;;;;;5021057;28;19921;-64
2023/10/25 13:19:41;;;;;;;;;;;;;;;;;;5023518;28;19948;-65
2023/10/25 13:22:14;;;;;;;;;;;;;;;;;;5008944;28;19943;-65
2023/10/25 13:24:39;;;;;;;;;;;;;;;;;;5023959;28;20007;-65
2023/10/25 13:27:04;;;;;;;;;;;;;;;;;;5005749;28;19921;-64
2023/10/25 13:29:32;;;;;;;;;;;;;;;;;;5017841;28;19950;-64
2023/10/25 13:32:00;;;;;;;;;;;;;;;;;;5009996;28;19921;-65
2023/10/25 13:34:25;;;;;;;;;;;;;;;;;;5020678;28;19921;-65
2023/10/25 13:36:50;;;;;;;;;;;;;;;;;;5023501;28;19990;-65
2023/10/25 13:39:19;;;;;;;;;;;;;;;;;;5022921;28;20293;-65
2023/10/25 13:41:45;;;;;;;;;;;;;;;;;;5005692;28;19920;-64
2023/10/25 13:44:13;;;;;;;;;;;;;;;;;;5024133;28;19965;-65
2023/10/25 13:46:57;;;;;;;;;;;;;;;;;;5013093;28;20398;-64
2023/10/25 13:49:22;;;;;;;;;;;;;;;;;;5023412;28;20323;-64
2023/10/25 13:55:12;;;;;;;;;;;;;;;;;;4990900;28;19925;-64
2023/10/25 13:57:38;;;;;;;;;;;;;;;;;;5002591;28;19917;-65
2023/10/25 14:00:10;;;;;;;;;;;;;;;;;;5001411;28;20444;-64
2023/10/25 14:02:43;;;;;;;;;;;;;;;;;;5017179;28;19991;-65
2023/10/25 14:05:08;;;;;;;;;;;;;;;;;;5001431;28;19918;-65
2023/10/25 14:07:33;;;;;;;;;;;;;;;;;;4995324;28;19923;-65
2023/10/25 14:10:01;;;;;;;;;;;;;;;;;;5005762;28;19921;-65
2023/10/25 14:12:29;;;;;;;;;;;;;;;;;;5001902;28;19956;-65
2023/10/25 14:14:55;;;;;;;;;;;;;;;;;;5003266;28;20456;-66
2023/10/25 14:17:22;;;;;;;;;;;;;;;;;;4982692;28;20021;-65
2023/10/25 14:19:48;;;;;;;;;;;;;;;;;;5000462;28;20294;-67
2023/10/25 14:22:13;;;;;;;;;;;;;;;;;;5003838;28;19917;-66
2023/10/25 14:24:41;;;;;;;;;;;;;;;;;;4989141;28;20121;-66
2023/10/25 14:27:12;;;;;;;;;;;;;;;;;;5008653;28;20024;-66
2023/10/25 14:29:44;;;;;;;;;;;;;;;;;;4990295;28;20035;-65
2023/10/25 14:32:12;;;;;;;;;;;;;;;;;;5004882;28;19925;-65
2023/10/25 14:34:37;;;;;;;;;;;;;;;;;;5003248;28;20288;-64
2023/10/25 14:37:02;;;;;;;;;;;;;;;;;;5002961;28;20871;-64
2023/10/25 14:39:28;;;;;;;;;;;;;;;;;;5004736;28;20074;-64
2023/10/25 14:41:56;;;;;;;;;;;;;;;;;;5000720;28;20020;-67
2023/10/25 14:44:21;;;;;;;;;;;;;;;;;;5002765;28;19951;-69
2023/10/25 14:46:49;;;;;;;;;;;;;;;;;;5003578;28;19929;-69
2023/10/25 14:49:16;;;;;;;;;;;;;;;;;;4989808;28;19924;-68
2023/10/25 14:51:41;;;;;;;;;;;;;;;;;;5002269;28;19924;-69
2023/10/25 14:54:10;;;;;;;;;;;;;;;;;;4990416;28;20377;-68
2023/10/25 14:56:39;;;;;;;;;;;;;;;;;;4989931;28;19978;-69
2023/10/25 14:59:04;;;;;;;;;;;;;;;;;;5006389;28;20036;-69
2023/10/25 15:01:30;;;;;;;;;;;;;;;;;;5006876;28;19948;-69
2023/10/25 15:03:55;;;;;;;;;;;;;;;;;;4994336;28;20404;-69
2023/10/25 15:06:25;;;;;;;;;;;;;;;;;;5012032;28;19943;-69
2023/10/25 15:08:51;;;;;;;;;;;;;;;;;;5004928;28;19917;-69
2023/10/25 15:11:19;;;;;;;;;;;;;;;;;;5006793;28;19932;-69
2023/10/25 15:13:45;;;;;;;;;;;;;;;;;;5005167;28;19929;-69
2023/10/25 15:16:10;;;;;;;;;;;;;;;;;;5005674;28;19925;-68
2023/10/25 15:18:35;;;;;;;;;;;;;;;;;;5002555;28;21172;-69
2023/10/25 15:21:01;;;;;;;;;;;;;;;;;;5005544;28;19924;-68
2023/10/25 15:23:26;;;;;;;;;;;;;;;;;;5004620;28;21642;-69
2023/10/25 15:25:51;;;;;;;;;;;;;;;;;;5003377;28;20357;-69
2023/10/25 15:28:17;;;;;;;;;;;;;;;;;;4987783;28;19920;-69
2023/10/25 15:30:42;;;;;;;;;;;;;;;;;;5005351;28;19924;-69
2023/10/25 15:33:08;;;;;;;;;;;;;;;;;;5009371;28;19940;-69
2023/10/25 15:35:33;;;;;;;;;;;;;;;;;;4994449;28;20351;-69
2023/10/25 15:37:59;;;;;;;;;;;;;;;;;;5005515;28;19917;-69
2023/10/25 15:40:24;;;;;;;;;;;;;;;;;;5006377;28;19924;-69
2023/10/25 15:42:49;;;;;;;;;;;;;;;;;;5012325;28;20546;-69
2023/10/25 15:45:15;;;;;;;;;;;;;;;;;;5008886;28;19917;-69
2023/10/25 15:47:41;;;;;;;;;;;;;;;;;;5007457;28;19926;-70
2023/10/25 15:50:06;;;;;;;;;;;;;;;;;;5006779;28;19975;-69
2023/10/25 15:52:31;;;;;;;;;;;;;;;;;;5005533;28;20023;-69
2023/10/25 15:54:57;;;;;;;;;;;;;;;;;;4992260;28;19929;-68
2023/10/25 15:57:22;;;;;;;;;;;;;;;;;;5006437;28;19932;-69
2023/10/25 15:59:47;;;;;;;;;;;;;;;;;;5003697;28;19929;-69
2023/10/25 16:02:13;;;;;;;;;;;;;;;;;;4997940;28;19927;-66
2023/10/25 16:04:40;;;;;;;;;;;;;;;;;;5006925;28;21717;-66
2023/10/25 16:07:07;;;;;;;;;;;;;;;;;;5006805;28;20284;-68
2023/10/25 16:09:33;;;;;;;;;;;;;;;;;;4996613;28;19922;-66
2023/10/25 16:12:01;;;;;;;;;;;;;;;;;;5006899;28;20057;-66
2023/10/25 16:14:27;;;;;;;;;;;;;;;;;;5007027;28;19918;-66
2023/10/25 16:16:54;;;;;;;;;;;;;;;;;;5006733;28;19925;-66
2023/10/25 16:19:22;;;;;;;;;;;;;;;;;;5006295;28;19921;-66
2023/10/25 16:21:47;;;;;;;;;;;;;;;;;;5006489;28;19925;-67
2023/10/25 16:24:12;;;;;;;;;;;;;;;;;;5013689;28;20320;-67
2023/10/25 16:26:38;;;;;;;;;;;;;;;;;;5005222;28;21606;-66
2023/10/25 16:29:03;;;;;;;;;;;;;;;;;;5003956;28;20409;-66
2023/10/25 16:31:29;;;;;;;;;;;;;;;;;;5013655;28;19935;-66
2023/10/25 16:33:54;;;;;;;;;;;;;;;;;;4993812;28;19925;-66
2023/10/25 16:36:21;;;;;;;;;;;;;;;;;;4994453;28;19921;-67
2023/10/25 16:38:49;;;;;;;;;;;;;;;;;;4996554;28;19917;-66
2023/10/25 16:41:14;;;;;;;;;;;;;;;;;;5008054;28;19924;-66
2023/10/25 16:43:39;;;;;;;;;;;;;;;;;;4992785;28;20005;-66