Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:00:14;;;;;;;;;;;8.30;99.90;;;;;;7339239;19;109541;-68
2023/03/16 00:02:41;;;;;;;;;;;8.30;99.90;;;;;;7334254;19;110418;-68
2023/03/16 00:05:09;;;;;;;;;;;8.30;99.90;;;;;;7339701;19;108954;-68
2023/03/16 00:07:36;;;;;;;;;;;8.30;99.90;;;;;;7337721;19;108774;-68
2023/03/16 00:10:04;;;;;;;;;;;8.30;99.90;;;;;;7338007;19;110283;-68
2023/03/16 00:12:33;;;;;;;;;;;8.30;99.90;;;;;;7337188;19;109342;-68
2023/03/16 00:15:01;;;;;;;;;;;8.30;99.90;;;;;;7344182;19;108400;-68
2023/03/16 00:17:27;;;;;;;;;;;8.20;99.90;;;;;;7335037;19;113115;-68
2023/03/16 00:19:55;;;;;;;;;;;8.20;99.90;;;;;;7338426;19;109611;-68
2023/03/16 00:22:23;;;;;;;;;;;8.20;99.90;;;;;;7338458;19;110411;-68
2023/03/16 00:24:51;;;;;;;;;;;8.20;99.90;;;;;;7333191;19;109853;-69
2023/03/16 00:27:18;;;;;;;;;;;8.20;99.90;;;;;;7337956;19;109325;-68
2023/03/16 00:29:47;;;;;;;;;;;8.30;99.90;;;;;;7336288;19;109303;-77
2023/03/16 00:32:18;;;;;;;;;;;8.30;99.90;;;;;;7338059;19;108591;-77
2023/03/16 00:34:46;;;;;;;;;;;8.20;99.90;;;;;;7336626;19;108855;-76
2023/03/16 00:37:15;;;;;;;;;;;8.10;99.90;;;;;;7340607;19;109168;-76
2023/03/16 00:39:42;;;;;;;;;;;8.00;99.90;;;;;;7338856;19;109063;-68
2023/03/16 00:42:10;;;;;;;;;;;8.00;99.90;;;;;;7335967;19;110021;-69
2023/03/16 00:44:38;;;;;;;;;;;8.00;99.90;;;;;;7338728;19;109288;-69
2023/03/16 00:47:07;;;;;;;;;;;8.10;99.90;;;;;;7338534;19;108647;-68
2023/03/16 00:49:35;;;;;;;;;;;8.10;99.90;;;;;;7336420;19;109304;-68
2023/03/16 00:52:03;;;;;;;;;;;8.10;99.90;;;;;;7336586;19;108883;-68
2023/03/16 00:54:34;;;;;;;;;;;8.10;99.90;;;;;;7335596;19;109503;-68
2023/03/16 00:57:01;;;;;;;;;;;8.10;99.90;;;;;;7332724;19;110650;-68
2023/03/16 00:59:29;;;;;;;;;;;8.10;99.90;;;;;;7344097;19;108507;-68
2023/03/16 01:01:56;;;;;;;;;;;8.10;99.90;;;;;;7334340;19;109331;-68
2023/03/16 01:04:23;;;;;;;;;;;8.20;99.90;;;;;;7338108;19;108642;-68
2023/03/16 01:06:50;;;;;;;;;;;8.20;99.90;;;;;;7336476;19;108708;-68
2023/03/16 01:09:17;;;;;;;;;;;8.10;99.90;;;;;;7335038;19;109369;-68
2023/03/16 01:11:45;;;;;;;;;;;8.10;99.90;;;;;;7332619;19;108582;-68
2023/03/16 01:14:12;;;;;;;;;;;8.00;99.90;;;;;;7337342;19;109974;-69
2023/03/16 01:16:39;;;;;;;;;;;8.00;99.90;;;;;;7333762;19;109824;-68
2023/03/16 01:19:06;;;;;;;;;;;8.10;99.90;;;;;;7337783;19;109731;-68
2023/03/16 01:21:35;;;;;;;;;;;8.20;99.90;;;;;;7339576;19;108642;-68
2023/03/16 01:24:03;;;;;;;;;;;8.30;99.90;;;;;;7336414;19;112257;-68
2023/03/16 01:26:31;;;;;;;;;;;8.40;99.90;;;;;;7331968;19;110868;-68
2023/03/16 01:28:58;;;;;;;;;;;8.40;99.90;;;;;;7335367;19;111966;-68
2023/03/16 01:31:25;;;;;;;;;;;8.40;99.90;;;;;;7335920;19;109161;-68
2023/03/16 01:33:51;;;;;;;;;;;8.40;99.90;;;;;;7335190;19;109822;-68
2023/03/16 01:36:18;;;;;;;;;;;8.30;99.90;;;;;;7335174;19;109284;-68
2023/03/16 01:38:45;;;;;;;;;;;8.20;99.90;;;;;;7337183;19;108554;-68
2023/03/16 01:41:13;;;;;;;;;;;8.20;99.90;;;;;;7335973;19;111642;-68
2023/03/16 01:43:40;;;;;;;;;;;8.20;99.90;;;;;;7339158;19;109406;-68
2023/03/16 01:46:20;;;;;;;;;;;8.20;99.90;;;;;;7336183;19;109552;-68
2023/03/16 01:49:07;;;;;;;;;;;8.20;99.90;;;;;;7333841;19;111116;-68
2023/03/16 01:51:35;;;;;;;;;;;8.20;99.90;;;;;;7335286;19;109005;-69
2023/03/16 01:54:08;;;;;;;;;;;8.20;99.90;;;;;;7336850;19;109184;-69
2023/03/16 01:56:44;;;;;;;;;;;8.20;99.90;;;;;;7332064;19;110332;-75
2023/03/16 01:59:13;;;;;;;;;;;8.10;99.90;;;;;;7335091;19;109105;-76
2023/03/16 02:01:40;;;;;;;;;;;8.10;99.90;;;;;;7331945;19;109602;-74
2023/03/16 02:04:13;;;;;;;;;;;8.10;99.90;;;;;;7335021;19;110485;-76
2023/03/16 02:12:19;;;;;;;;;;;8.20;99.90;;;;;;7326923;19;109108;-68
2023/03/16 02:17:17;;;;;;;;;;;8.00;99.90;;;;;;7327299;19;109202;-68
2023/03/16 02:19:51;;;;;;;;;;;8.00;99.90;;;;;;7328736;19;110797;-68
2023/03/16 02:22:19;;;;;;;;;;;8.00;99.90;;;;;;7327976;19;109185;-68
2023/03/16 02:24:46;;;;;;;;;;;8.00;99.90;;;;;;7333551;19;109398;-68
2023/03/16 02:27:15;;;;;;;;;;;8.10;99.90;;;;;;7342041;19;108446;-68
2023/03/16 02:29:42;;;;;;;;;;;8.10;99.90;;;;;;7328963;19;110179;-68
2023/03/16 02:32:10;;;;;;;;;;;8.20;99.90;;;;;;7335227;19;108652;-69
2023/03/16 02:34:37;;;;;;;;;;;8.20;99.90;;;;;;7331863;19;109131;-68
2023/03/16 02:37:04;;;;;;;;;;;8.30;99.90;;;;;;7335910;19;110910;-68
2023/03/16 02:39:33;;;;;;;;;;;8.30;99.90;;;;;;7329723;19;109376;-68
2023/03/16 02:42:00;;;;;;;;;;;8.30;99.90;;;;;;7336825;19;110089;-68
2023/03/16 02:44:32;;;;;;;;;;;8.30;99.90;;;;;;7328085;19;114635;-68
2023/03/16 02:47:06;;;;;;;;;;;8.30;99.90;;;;;;7334178;19;108355;-68
2023/03/16 02:49:35;;;;;;;;;;;8.30;99.90;;;;;;7337670;19;108356;-69
2023/03/16 02:52:03;;;;;;;;;;;8.30;99.90;;;;;;7331634;19;108635;-68
2023/03/16 02:54:29;;;;;;;;;;;8.30;99.90;;;;;;7334790;19;110379;-68
2023/03/16 02:56:57;;;;;;;;;;;8.40;99.90;;;;;;7334759;19;111493;-68
2023/03/16 02:59:23;;;;;;;;;;;8.40;99.90;;;;;;7331948;19;109300;-68
2023/03/16 03:01:50;;;;;;;;;;;8.30;99.90;;;;;;7332823;19;108472;-68
2023/03/16 03:04:17;;;;;;;;;;;8.30;99.90;;;;;;7331653;19;109441;-68
2023/03/16 03:06:44;;;;;;;;;;;8.20;99.90;;;;;;7334396;19;108340;-68
2023/03/16 03:09:11;;;;;;;;;;;8.10;99.90;;;;;;7330007;19;108909;-68
2023/03/16 03:11:39;;;;;;;;;;;8.10;99.90;;;;;;7339636;19;111734;-67
2023/03/16 03:14:06;;;;;;;;;;;8.00;99.90;;;;;;7330299;19;109876;-68
2023/03/16 03:16:33;;;;;;;;;;;8.00;99.90;;;;;;7331033;19;109685;-68
2023/03/16 03:19:01;;;;;;;;;;;8.00;99.90;;;;;;7336764;19;108940;-68
2023/03/16 03:21:28;;;;;;;;;;;7.90;99.90;;;;;;7337841;19;109207;-69
2023/03/16 03:23:55;;;;;;;;;;;7.90;99.90;;;;;;7339900;19;109149;-68
2023/03/16 03:26:23;;;;;;;;;;;7.90;99.90;;;;;;7339344;19;109530;-68
2023/03/16 03:28:51;;;;;;;;;;;8.00;99.90;;;;;;7337125;19;109406;-68
2023/03/16 03:31:19;;;;;;;;;;;8.00;99.90;;;;;;7340035;19;110191;-68
2023/03/16 03:33:47;;;;;;;;;;;8.00;99.90;;;;;;7342304;19;111408;-68
2023/03/16 03:36:14;;;;;;;;;;;8.00;99.90;;;;;;7337268;19;110269;-70
2023/03/16 03:38:42;;;;;;;;;;;8.00;99.90;;;;;;7338039;19;108536;-68
2023/03/16 03:41:09;;;;;;;;;;;8.10;99.90;;;;;;7337737;19;108873;-68
2023/03/16 03:43:36;;;;;;;;;;;8.10;99.90;;;;;;7332095;19;110407;-68
2023/03/16 03:46:03;;;;;;;;;;;8.10;99.90;;;;;;7340670;19;109441;-68
2023/03/16 03:48:31;;;;;;;;;;;8.10;99.90;;;;;;7336966;19;109951;-69
2023/03/16 03:50:58;;;;;;;;;;;8.10;99.90;;;;;;7340706;19;110922;-68
2023/03/16 03:53:25;;;;;;;;;;;8.10;99.90;;;;;;7339416;19;108937;-68
2023/03/16 03:55:52;;;;;;;;;;;8.10;99.90;;;;;;7343286;19;110153;-68
2023/03/16 03:58:19;;;;;;;;;;;8.10;99.90;;;;;;7339347;19;109238;-68
2023/03/16 04:00:46;;;;;;;;;;;8.10;99.90;;;;;;7338023;19;109267;-68
2023/03/16 04:03:13;;;;;;;;;;;8.10;99.90;;;;;;7336736;19;109302;-68
2023/03/16 04:05:40;;;;;;;;;;;8.10;99.90;;;;;;7336734;19;108627;-68
2023/03/16 04:08:07;;;;;;;;;;;8.10;99.90;;;;;;7339118;19;109072;-68
2023/03/16 04:10:34;;;;;;;;;;;8.10;99.90;;;;;;7335533;19;109877;-68
2023/03/16 04:13:01;;;;;;;;;;;8.00;99.90;;;;;;7338730;19;110386;-68
2023/03/16 04:15:29;;;;;;;;;;;8.00;99.90;;;;;;7341887;19;109554;-68
2023/03/16 04:17:55;;;;;;;;;;;8.00;99.90;;;;;;7339814;19;109543;-68
2023/03/16 04:20:22;;;;;;;;;;;8.00;99.90;;;;;;7333545;19;109629;-68
2023/03/16 04:22:57;;;;;;;;;;;7.90;99.90;;;;;;7337070;19;110442;-68
2023/03/16 04:25:29;;;;;;;;;;;7.90;99.90;;;;;;7335296;19;109400;-68
2023/03/16 04:27:56;;;;;;;;;;;7.90;99.90;;;;;;7337611;19;109185;-68
2023/03/16 04:30:23;;;;;;;;;;;7.90;99.90;;;;;;7338935;19;109787;-68
2023/03/16 04:32:51;;;;;;;;;;;7.90;99.90;;;;;;7336932;19;109118;-68
2023/03/16 04:35:18;;;;;;;;;;;7.90;99.90;;;;;;7336766;19;109488;-68
2023/03/16 04:37:45;;;;;;;;;;;7.90;99.90;;;;;;7341281;19;109582;-68
2023/03/16 04:40:16;;;;;;;;;;;7.90;99.90;;;;;;7335879;19;113727;-68
2023/03/16 04:42:44;;;;;;;;;;;7.90;99.90;;;;;;7334924;19;112379;-68
2023/03/16 04:45:11;;;;;;;;;;;8.00;99.90;;;;;;7338003;19;109120;-68
2023/03/16 04:47:38;;;;;;;;;;;8.00;99.90;;;;;;7336736;19;109108;-69
2023/03/16 04:50:06;;;;;;;;;;;7.90;99.90;;;;;;7333451;19;110823;-69
2023/03/16 04:52:33;;;;;;;;;;;7.90;99.90;;;;;;7337255;19;108989;-68
2023/03/16 04:55:00;;;;;;;;;;;7.90;99.90;;;;;;7338220;19;109531;-69
2023/03/16 04:57:26;;;;;;;;;;;7.80;99.90;;;;;;7333519;19;109550;-68
2023/03/16 04:59:53;;;;;;;;;;;7.80;99.90;;;;;;7342652;19;108815;-68
2023/03/16 05:02:21;;;;;;;;;;;7.80;99.90;;;;;;7333406;19;110191;-69
2023/03/16 05:04:48;;;;;;;;;;;7.80;99.90;;;;;;7336308;19;108595;-69
2023/03/16 05:07:15;;;;;;;;;;;7.80;99.90;;;;;;7332419;19;109571;-75
2023/03/16 05:09:42;;;;;;;;;;;7.80;99.90;;;;;;7336370;19;109537;-74
2023/03/16 05:12:09;;;;;;;;;;;7.80;99.90;;;;;;7335566;19;108939;-73
2023/03/16 05:14:36;;;;;;;;;;;7.80;99.90;;;;;;7335546;19;108594;-75
2023/03/16 05:17:03;;;;;;;;;;;7.80;99.90;;;;;;7336558;19;108994;-70
2023/03/16 05:19:30;;;;;;;;;;;7.70;99.90;;;;;;7335510;19;109953;-69
2023/03/16 05:21:57;;;;;;;;;;;7.70;99.90;;;;;;7342429;19;110690;-69
2023/03/16 05:24:24;;;;;;;;;;;7.70;99.90;;;;;;7334793;19;108300;-69
2023/03/16 05:26:51;;;;;;;;;;;7.70;99.90;;;;;;7333958;19;110707;-68
2023/03/16 05:29:18;;;;;;;;;;;7.70;99.90;;;;;;7334595;19;110202;-69
2023/03/16 05:31:46;;;;;;;;;;;7.80;99.90;;;;;;7331346;19;109030;-69
2023/03/16 05:34:13;;;;;;;;;;;7.80;99.90;;;;;;7335768;19;109554;-68
2023/03/16 05:36:40;;;;;;;;;;;7.80;99.90;;;;;;7335493;19;110200;-69
2023/03/16 05:39:07;;;;;;;;;;;7.80;99.90;;;;;;7338706;19;109159;-69
2023/03/16 05:41:43;;;;;;;;;;;7.80;99.90;;;;;;7331659;19;109703;-69
2023/03/16 05:44:10;;;;;;;;;;;7.80;99.90;;;;;;7342417;19;111668;-69
2023/03/16 05:46:37;;;;;;;;;;;7.80;99.90;;;;;;7333949;19;109240;-69
2023/03/16 05:49:04;;;;;;;;;;;7.80;99.90;;;;;;7337284;19;111396;-70
2023/03/16 05:51:31;;;;;;;;;;;7.80;99.90;;;;;;7334968;19;108837;-69
2023/03/16 05:53:58;;;;;;;;;;;7.80;99.90;;;;;;7337432;19;108963;-70
2023/03/16 05:56:26;;;;;;;;;;;7.80;99.90;;;;;;7335339;19;109652;-69
2023/03/16 05:58:54;;;;;;;;;;;7.80;99.90;;;;;;7332198;19;111032;-69
2023/03/16 06:01:21;;;;;;;;;;;7.80;99.90;;;;;;7334278;19;109301;-69
2023/03/16 06:03:48;;;;;;;;;;;7.80;99.90;;;;;;7331639;19;111060;-69
2023/03/16 06:06:15;;;;;;;;;;;7.80;99.90;;;;;;7340948;19;109539;-69
2023/03/16 06:08:42;;;;;;;;;;;7.80;99.90;;;;;;7331670;19;109190;-70
2023/03/16 06:11:10;;;;;;;;;;;7.80;99.90;;;;;;7333019;19;108889;-69
2023/03/16 06:13:37;;;;;;;;;;;7.80;99.90;;;;;;7330370;19;109628;-69
2023/03/16 06:16:05;;;;;;;;;;;7.80;99.90;;;;;;7333133;19;110701;-69
2023/03/16 06:18:32;;;;;;;;;;;7.80;99.90;;;;;;7332709;19;109110;-76
2023/03/16 06:20:59;;;;;;;;;;;7.80;99.90;;;;;;7336328;19;108278;-73
2023/03/16 06:23:27;;;;;;;;;;;7.80;99.90;;;;;;7334151;19;108975;-76
2023/03/16 06:25:54;;;;;;;;;;;7.80;99.90;;;;;;7335476;19;109326;-74
2023/03/16 06:28:21;;;;;;;;;;;7.70;99.90;;;;;;7331681;19;111025;-74
2023/03/16 06:33:48;;;;;;;;;;;7.80;99.90;;;;;;7327429;19;108598;-75
2023/03/16 06:36:14;;;;;;;;;;;7.70;99.90;;;;;;7327349;19;109420;-68
2023/03/16 06:38:42;;;;;;;;;;;7.80;99.90;;;;;;7332332;19;109726;-69
2023/03/16 06:41:09;;;;;;;;;;;7.90;99.90;;;;;;7332507;19;109140;-69
2023/03/16 06:43:36;;;;;;;;;;;7.80;99.90;;;;;;7332797;19;109072;-68
2023/03/16 06:46:03;;;;;;;;;;;7.90;99.90;;;;;;7336123;19;108665;-69
2023/03/16 06:48:30;;;;;;;;;;;7.90;99.90;;;;;;7338818;19;109097;-69
2023/03/16 06:50:57;;;;;;;;;;;7.90;99.90;;;;;;7332608;19;108459;-68
2023/03/16 06:53:24;;;;;;;;;;;7.90;99.90;;;;;;7339647;19;108495;-68
2023/03/16 06:55:50;;;;;;;;;;;7.90;99.90;;;;;;7342025;19;110375;-69
2023/03/16 06:58:17;;;;;;;;;;;7.90;99.90;;;;;;7339101;19;109951;-69
2023/03/16 07:00:44;;;;;;;;;;;7.90;99.90;;;;;;7335363;19;110726;-73
2023/03/16 07:03:12;;;;;;;;;;;7.90;99.90;;;;;;7337319;19;110310;-73
2023/03/16 07:05:39;;;;;;;;;;;7.90;99.90;;;;;;7337548;19;109265;-66
2023/03/16 07:08:06;;;;;;;;;;;8.00;99.90;;;;;;7340494;19;109026;-66
2023/03/16 07:10:33;;;;;;;;;;;8.10;99.90;;;;;;7342205;19;110730;-67
2023/03/16 07:13:01;;;;;;;;;;;8.10;99.90;;;;;;7341918;19;109468;-66
2023/03/16 07:15:28;;;;;;;;;;;8.10;99.90;;;;;;7339854;19;110706;-66
2023/03/16 07:17:55;;;;;;;;;;;8.10;99.90;;;;;;7344497;19;111147;-67
2023/03/16 07:20:22;;;;;;;;;;;8.10;99.90;;;;;;7341174;19;108670;-66
2023/03/16 07:22:49;;;;;;;;;;;8.10;99.90;;;;;;7337435;19;111362;-67
2023/03/16 07:25:16;;;;;;;;;;;8.20;99.90;;;;;;7342451;19;109211;-67
2023/03/16 07:27:45;;;;;;;;;;;8.20;99.90;;;;;;7336806;19;110040;-68
2023/03/16 07:30:13;;;;;;;;;;;8.20;99.90;;;;;;7339037;19;110054;-67
2023/03/16 07:32:40;;;;;;;;;;;8.20;99.90;;;;;;7340860;19;109217;-67
2023/03/16 07:35:08;;;;;;;;;;;8.20;99.90;;;;;;7339934;19;113140;-66
2023/03/16 07:37:35;;;;;;;;;;;8.20;99.90;;;;;;7336823;19;111294;-67
2023/03/16 07:40:05;;;;;;;;;;;8.30;99.90;;;;;;7340181;19;109313;-67
2023/03/16 07:42:34;;;;;;;;;;;8.30;99.90;;;;;;7335192;19;110606;-67
2023/03/16 07:45:01;;;;;;;;;;;8.30;99.90;;;;;;7340255;19;109461;-67
2023/03/16 07:47:29;;;;;;;;;;;8.40;99.90;;;;;;7339201;19;109737;-66
2023/03/16 07:49:56;;;;;;;;;;;8.40;99.90;;;;;;7335608;19;109226;-66
2023/03/16 07:52:23;;;;;;;;;;;8.40;99.90;;;;;;7342459;19;108976;-67
2023/03/16 07:54:50;;;;;;;;;;;8.40;99.90;;;;;;7343781;19;109209;-67
2023/03/16 07:57:17;;;;;;;;;;;8.40;99.90;;;;;;7338683;19;111844;-68
2023/03/16 07:59:44;;;;;;;;;;;8.50;99.90;;;;;;7342176;19;109172;-67
2023/03/16 08:02:12;;;;;;;;;;;8.50;99.90;;;;;;7336688;19;110213;-68
2023/03/16 08:04:42;;;;;;;;;;;8.50;99.90;;;;;;7338351;19;109382;-67
2023/03/16 08:07:10;;;;;;;;;;;8.50;99.90;;;;;;7337065;19;109103;-66
2023/03/16 08:09:37;;;;;;;;;;;8.50;99.90;;;;;;7337024;19;109564;-67
2023/03/16 08:12:04;;;;;;;;;;;8.50;99.90;;;;;;7337494;19;109412;-67
2023/03/16 08:14:33;;;;;;;;;;;8.60;99.90;;;;;;7340987;19;109441;-67
2023/03/16 08:17:00;;;;;;;;;;;8.60;99.90;;;;;;7343368;19;109682;-67
2023/03/16 08:19:27;;;;;;;;;;;8.70;99.90;;;;;;7338711;19;108669;-67
2023/03/16 08:21:55;;;;;;;;;;;8.70;99.90;;;;;;7335363;19;109266;-68
2023/03/16 08:24:28;;;;;;;;;;;8.90;99.90;;;;;;7337774;19;108996;-67
2023/03/16 08:26:56;;;;;;;;;;;9.10;99.90;;;;;;7337114;19;109798;-67
2023/03/16 08:29:24;;;;;;;;;;;9.20;99.90;;;;;;7338582;19;109523;-67
2023/03/16 08:31:55;;;;;;;;;;;9.30;99.90;;;;;;7334594;19;108486;-67
2023/03/16 08:34:23;;;;;;;;;;;9.50;99.90;;;;;;7336216;19;108639;-67
2023/03/16 08:36:50;;;;;;;;;;;9.50;99.90;;;;;;7341858;19;109306;-67
2023/03/16 08:39:16;;;;;;;;;;;9.60;99.90;;;;;;7339676;19;108726;-67
2023/03/16 08:41:44;;;;;;;;;;;9.60;99.90;;;;;;7333757;19;109202;-67
2023/03/16 08:44:11;;;;;;;;;;;9.70;99.90;;;;;;7338699;19;108312;-67
2023/03/16 08:46:39;;;;;;;;;;;9.80;99.90;;;;;;7334675;19;110526;-67
2023/03/16 08:49:07;;;;;;;;;;;9.80;99.90;;;;;;7339060;19;109490;-67
2023/03/16 08:51:34;;;;;;;;;;;9.80;99.90;;;;;;7337995;19;109106;-67
2023/03/16 08:54:01;;;;;;;;;;;9.80;99.90;;;;;;7338899;19;108850;-70
2023/03/16 08:56:29;;;;;;;;;;;9.80;99.90;;;;;;7336365;19;113201;-69
2023/03/16 08:58:57;;;;;;;;;;;9.90;99.90;;;;;;7345763;19;111115;-67
2023/03/16 09:01:25;;;;;;;;;;;9.90;99.90;;;;;;7335593;19;111043;-67
2023/03/16 09:03:53;;;;;;;;;;;10.00;99.90;;;;;;7334164;19;108469;-67
2023/03/16 09:06:21;;;;;;;;;;;10.10;99.90;;;;;;7336096;19;108688;-67
2023/03/16 09:08:48;;;;;;;;;;;10.20;99.90;;;;;;7336554;19;110065;-67
2023/03/16 09:11:16;;;;;;;;;;;10.30;99.90;;;;;;7338025;19;109082;-67
2023/03/16 09:13:43;;;;;;;;;;;10.40;99.90;;;;;;7337668;19;109095;-67
2023/03/16 09:16:11;;;;;;;;;;;10.60;99.90;;;;;;7337795;19;109334;-67
2023/03/16 09:18:39;;;;;;;;;;;10.60;99.90;;;;;;7340135;19;108870;-68
2023/03/16 09:21:07;;;;;;;;;;;10.80;99.90;;;;;;7341724;19;110383;-67
2023/03/16 09:23:36;;;;;;;;;;;10.80;99.90;;;;;;7336514;19;109003;-67
2023/03/16 09:26:04;;;;;;;;;;;10.90;99.90;;;;;;7335372;19;109026;-67
2023/03/16 09:28:31;;;;;;;;;;;11.00;99.90;;;;;;7334783;19;109222;-68
2023/03/16 09:30:59;;;;;;;;;;;11.20;99.90;;;;;;7334926;19;110058;-68
2023/03/16 09:33:27;;;;;;;;;;;11.30;99.90;;;;;;7331931;19;109204;-67
2023/03/16 09:35:56;;;;;;;;;;;11.40;99.90;;;;;;7337740;19;109131;-69
2023/03/16 09:38:25;;;;;;;;;;;11.50;99.90;;;;;;7333586;19;108373;-73
2023/03/16 09:41:05;;;;;;;;;;;11.50;99.90;;;;;;7337064;19;108923;-72
2023/03/16 09:43:39;;;;;;;;;;;11.50;99.90;;;;;;7342170;19;112013;-72
2023/03/16 09:46:27;;;;;;;;;;;11.60;99.90;;;;;;7334890;19;108854;-76
2023/03/16 09:48:55;;;;;;;;;;;11.60;99.90;;;;;;7336782;19;110631;-75
2023/03/16 09:51:32;;;;;;;;;;;11.70;99.90;;;;;;7335842;19;109449;-77
2023/03/16 09:54:01;;;;;;;;;;;11.70;99.90;;;;;;7336553;19;109077;-77
2023/03/16 09:56:39;;;;;;;;;;;11.80;99.90;;;;;;7337308;19;109307;-77
2023/03/16 09:59:10;;;;;;;;;;;11.90;99.90;;;;;;7336072;19;108881;-73
2023/03/16 10:01:47;;;;;;;;;;;11.90;99.90;;;;;;7333357;19;109216;-75
2023/03/16 10:04:34;;;;;;;;;;;12.00;99.90;;;;;;7328402;19;110324;-73
2023/03/16 10:07:24;;;;;;;;;;;12.00;99.90;;;;;;7339031;19;108770;-72
2023/03/16 10:09:55;;;;;;;;;;;12.10;99.90;;;;;;7334991;19;110854;-73
2023/03/16 10:12:25;;;;;;;;;;;12.10;99.90;;;;;;7334767;19;108862;-74
2023/03/16 10:15:15;;;;;;;;;;;12.30;99.90;;;;;;7335658;19;110762;-72
2023/03/16 10:17:50;;;;;;;;;;;12.30;99.90;;;;;;7333282;19;111535;-72
2023/03/16 10:20:19;;;;;;;;;;;12.40;99.90;;;;;;7333376;19;108459;-72
2023/03/16 10:22:48;;;;;;;;;;;12.50;99.90;;;;;;7332516;19;109426;-72
2023/03/16 10:25:18;;;;;;;;;;;12.60;99.90;;;;;;7335405;19;109874;-73
2023/03/16 10:27:47;;;;;;;;;;;12.60;99.90;;;;;;7335711;19;108398;-72
2023/03/16 10:30:18;;;;;;;;;;;12.60;99.90;;;;;;7355397;19;109242;-73
2023/03/16 10:32:45;;;;;;;;;;;12.70;99.90;;;;;;7346924;19;109651;-73
2023/03/16 10:35:24;;;;;;;;;;;12.80;99.90;;;;;;7344168;19;114856;-72
2023/03/16 10:37:51;;;;;;;;;;;12.90;99.90;;;;;;7347795;19;112007;-74
2023/03/16 10:40:19;;;;;;;;;;;12.90;99.90;;;;;;7349817;19;110796;-72
2023/03/16 10:42:46;;;;;;;;;;;13.00;99.90;;;;;;7349141;19;109376;-72
2023/03/16 10:45:23;;;;;;;;;;;13.00;99.90;;;;;;7350654;19;110182;-73
2023/03/16 10:47:50;;;;;;;;;;;13.10;99.90;;;;;;7347322;19;108473;-72
2023/03/16 10:50:22;;;;;;;;;;;13.30;99.90;;;;;;7354874;19;109432;-72
2023/03/16 10:52:50;;;;;;;;;;;13.40;99.90;;;;;;7350328;19;109727;-72
2023/03/16 10:55:29;;;;;;;;;;;13.50;99.90;;;;;;7349781;19;108560;-73
2023/03/16 10:57:57;;;;;;;;;;;13.60;99.90;;;;;;7349550;19;109246;-72
2023/03/16 11:00:42;;;;;;;;;;;13.70;99.90;;;;;;7342331;19;110729;-73
2023/03/16 11:03:21;;;;;;;;;;;13.80;99.90;;;;;;7348792;19;109600;-73
2023/03/16 11:05:55;;;;;;;;;;;13.90;99.90;;;;;;7346489;19;110541;-74
2023/03/16 11:08:26;;;;;;;;;;;13.90;99.90;;;;;;7343322;19;109093;-76
2023/03/16 11:10:56;;;;;;;;;;;13.90;99.90;;;;;;7347776;19;110009;-76
2023/03/16 11:13:26;;;;;;;;;;;13.90;99.90;;;;;;7354191;19;110813;-76
2023/03/16 11:16:00;;;;;;;;;;;14.10;99.90;;;;;;7347122;19;109215;-76
2023/03/16 11:18:28;;;;;;;;;;;14.10;99.90;;;;;;7348641;19;110075;-77
2023/03/16 11:20:59;;;;;;;;;;;14.10;99.90;;;;;;7346748;19;111371;-71
2023/03/16 11:23:31;;;;;;;;;;;14.20;99.90;;;;;;7348153;19;108721;-73
2023/03/16 11:26:08;;;;;;;;;;;14.20;99.90;;;;;;7348326;19;110631;-72
2023/03/16 11:28:42;;;;;;;;;;;14.20;99.90;;;;;;7344015;19;108547;-72
2023/03/16 11:31:27;;;;;;;;;;;14.20;99.90;;;;;;7345878;19;108652;-73
2023/03/16 11:33:56;;;;;;;;;;;14.20;99.90;;;;;;7348013;19;110234;-71
2023/03/16 11:36:26;;;;;;;;;;;14.40;99.90;;;;;;7350479;19;108491;-72
2023/03/16 11:39:22;;;;;;;;;;;14.40;99.90;;;;;;7341202;19;110485;-71
2023/03/16 11:42:16;;;;;;;;;;;14.40;99.90;;;;;;7334537;19;110059;-72
2023/03/16 11:44:50;;;;;;;;;;;14.50;99.90;;;;;;7330356;19;110655;-72
2023/03/16 11:47:29;;;;;;;;;;;14.60;99.90;;;;;;7335621;19;111702;-72
2023/03/16 11:50:00;;;;;;;;;;;14.70;99.90;;;;;;7336787;19;108309;-72
2023/03/16 11:52:39;;;;;;;;;;;14.90;99.90;;;;;;7337413;19;110141;-72
2023/03/16 11:55:24;;;;;;;;;;;14.90;99.90;;;;;;7336331;19;110569;-72
2023/03/16 11:57:57;;;;;;;;;;;14.90;99.90;;;;;;7333447;19;109774;-71
2023/03/16 12:00:44;;;;;;;;;;;15.00;99.90;;;;;;7338431;19;109913;-71
2023/03/16 12:03:16;;;;;;;;;;;15.00;99.90;;;;;;7335842;19;110333;-71
2023/03/16 12:05:55;;;;;;;;;;;15.10;99.90;;;;;;7334827;19;109774;-71
2023/03/16 12:08:34;;;;;;;;;;;15.20;99.90;;;;;;7336109;19;110242;-71
2023/03/16 12:11:04;;;;;;;;;;;15.20;99.90;;;;;;7333404;19;108645;-71
2023/03/16 12:13:37;;;;;;;;;;;15.20;99.90;;;;;;7334002;19;109843;-72
2023/03/16 12:16:25;;;;;;;;;;;15.30;99.90;;;;;;7337507;19;112720;-71
2023/03/16 12:19:05;;;;;;;;;;;15.30;99.90;;;;;;7338971;19;109486;-72
2023/03/16 12:21:35;;;;;;;;;;;15.40;99.90;;;;;;7339244;19;108352;-72
2023/03/16 12:24:05;;;;;;;;;;;15.50;99.90;;;;;;7343287;19;109111;-71
2023/03/16 12:26:38;;;;;;;;;;;15.70;99.90;;;;;;7339608;19;110347;-71
2023/03/16 12:29:14;;;;;;;;;;;15.70;99.90;;;;;;7341759;19;110179;-72
2023/03/16 12:31:41;;;;;;;;;;;15.80;99.90;;;;;;7335709;19;110447;-71
2023/03/16 12:34:34;;;;;;;;;;;16.00;99.90;;;;;;7340336;19;109160;-71
2023/03/16 12:37:05;;;;;;;;;;;16.10;99.90;;;;;;7335581;19;111303;-71
2023/03/16 12:39:54;;;;;;;;;;;16.20;99.90;;;;;;7334255;19;108498;-71
2023/03/16 12:42:28;;;;;;;;;;;16.20;99.90;;;;;;7341212;19;108707;-70
2023/03/16 12:44:56;;;;;;;;;;;16.40;99.90;;;;;;7333713;19;109161;-71
2023/03/16 12:47:23;;;;;;;;;;;16.60;99.90;;;;;;7345632;19;108586;-71
2023/03/16 12:49:50;;;;;;;;;;;16.60;99.90;;;;;;7335409;19;109461;-71
2023/03/16 12:52:17;;;;;;;;;;;16.70;99.90;;;;;;7339151;19;109029;-71
2023/03/16 12:54:52;;;;;;;;;;;16.70;99.90;;;;;;7337942;19;108899;-71
2023/03/16 12:57:22;;;;;;;;;;;16.80;99.90;;;;;;7337559;19;110720;-71
2023/03/16 12:59:54;;;;;;;;;;;16.80;98.90;;;;;;7339015;19;108448;-71
2023/03/16 13:02:44;;;;;;;;;;;16.90;98.40;;;;;;7336784;19;110875;-71
2023/03/16 13:05:13;;;;;;;;;;;17.00;98.60;;;;;;7335846;19;110146;-71
2023/03/16 13:07:51;;;;;;;;;;;17.20;99.20;;;;;;7342378;19;109166;-71
2023/03/16 13:10:19;;;;;;;;;;;17.30;97.80;;;;;;7336523;19;110552;-70
2023/03/16 13:12:47;;;;;;;;;;;17.30;97.30;;;;;;7336899;19;109268;-70
2023/03/16 13:15:21;;;;;;;;;;;17.30;97.90;;;;;;7340929;19;109778;-71
2023/03/16 13:17:49;;;;;;;;;;;17.30;99.00;;;;;;7338589;19;112453;-71
2023/03/16 13:20:25;;;;;;;;;;;17.40;98.90;;;;;;7337300;19;111011;-70
2023/03/16 13:23:07;;;;;;;;;;;17.40;97.70;;;;;;7334657;19;111825;-71
2023/03/16 13:25:38;;;;;;;;;;;17.50;98.00;;;;;;7332344;19;109442;-71
2023/03/16 13:28:07;;;;;;;;;;;17.60;96.20;;;;;;7336458;19;108564;-71
2023/03/16 13:30:35;;;;;;;;;;;17.70;97.10;;;;;;7339129;19;109144;-71
2023/03/16 13:33:15;;;;;;;;;;;17.80;96.00;;;;;;7331682;19;108861;-71
2023/03/16 13:35:42;;;;;;;;;;;17.90;96.70;;;;;;7335488;19;108760;-71
2023/03/16 13:38:14;;;;;;;;;;;18.00;96.40;;;;;;7335226;19;110075;-71
2023/03/16 13:40:45;;;;;;;;;;;18.10;96.30;;;;;;7335130;19;108427;-71
2023/03/16 13:43:16;;;;;;;;;;;18.10;94.60;;;;;;7335167;19;110414;-71
2023/03/16 13:45:43;;;;;;;;;;;18.10;94.80;;;;;;7336476;19;110239;-71
2023/03/16 13:48:14;;;;;;;;;;;18.20;95.60;;;;;;7333891;19;109335;-71
2023/03/16 13:50:42;;;;;;;;;;;18.30;96.60;;;;;;7337203;19;109220;-71
2023/03/16 13:53:12;;;;;;;;;;;18.30;95.20;;;;;;7340222;19;109396;-71
2023/03/16 13:55:40;;;;;;;;;;;18.40;94.10;;;;;;7335948;19;109225;-71
2023/03/16 13:58:33;;;;;;;;;;;18.30;93.40;;;;;;7333732;19;110765;-71
2023/03/16 14:01:02;;;;;;;;;;;18.30;94.90;;;;;;7335954;19;110444;-71
2023/03/16 14:03:31;;;;;;;;;;;18.30;94.60;;;;;;7334896;19;108597;-71
2023/03/16 14:05:58;;;;;;;;;;;18.40;93.40;;;;;;7334230;19;109481;-71
2023/03/16 14:08:25;;;;;;;;;;;18.40;94.00;;;;;;7337291;19;108283;-71
2023/03/16 14:10:53;;;;;;;;;;;18.50;94.30;;;;;;7333052;19;109904;-71
2023/03/16 14:13:32;;;;;;;;;;;18.40;93.80;;;;;;7334124;19;110741;-70
2023/03/16 14:16:01;;;;;;;;;;;18.50;93.60;;;;;;7341422;19;108737;-70
2023/03/16 14:18:34;;;;;;;;;;;18.40;93.40;;;;;;7337355;19;110170;-70
2023/03/16 14:21:04;;;;;;;;;;;18.50;93.40;;;;;;7337184;19;109648;-70
2023/03/16 14:23:33;;;;;;;;;;;18.50;93.30;;;;;;7336277;19;108823;-70
2023/03/16 14:26:02;;;;;;;;;;;18.50;93.80;;;;;;7333466;19;109176;-70
2023/03/16 14:28:30;;;;;;;;;;;18.50;94.30;;;;;;7333287;19;109175;-70
2023/03/16 14:31:24;;;;;;;;;;;18.60;94.00;;;;;;7336958;19;109191;-70
2023/03/16 14:33:58;;;;;;;;;;;18.60;94.40;;;;;;7331459;19;109164;-70
2023/03/16 14:36:33;;;;;;;;;;;18.80;92.60;;;;;;7332632;19;108834;-69