Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/08 00:00:34;;;;;;;184.77;62.30;;;;;;;;;;5054118;28;20409;-74
2021/07/08 00:03:00;;;;;;;196.97;65.97;;;16.10;99.90;;;;;;5054742;28;20414;-75
2021/07/08 00:05:27;;;;;;;213.13;65.77;;;;;;;;;;5055272;28;20441;-74
2021/07/08 00:07:58;;;;;;;187.10;63.47;;;;;;;;;;5052934;28;20947;-74
2021/07/08 00:10:28;;;;;;;210.03;64.77;;;16.10;99.90;;;;;;5053413;28;20805;-74
2021/07/08 00:12:55;;;;;;;191.47;63.17;;;;;;;;;;5070986;28;20824;-74
2021/07/08 00:15:21;;;;;;;197.77;61.60;;;;;;;;;;5071200;28;20485;-74
2021/07/08 00:17:48;;;;;;;210.23;65.37;;;16.00;99.90;;;;;;5073125;28;20377;-76
2021/07/08 00:20:16;;;;;;;200.53;64.73;;;;;;;;;;5073340;28;20375;-76
2021/07/08 00:22:43;;;;;;;201.00;63.43;;;;;;;;;;5064576;28;20449;-76
2021/07/08 00:25:12;;;;;;;196.27;62.80;;;16.00;99.90;;;;;;5054945;28;20713;-76
2021/07/08 00:27:38;;;;;;;206.13;63.57;;;;;;;;;;5073501;28;20767;-76
2021/07/08 00:30:06;;;;;;;204.30;63.07;;;;;;;;;;5072859;28;20424;-76
2021/07/08 00:32:32;;;;;;;203.17;61.87;;;;;;;;;;5073464;28;20462;-74
2021/07/08 00:34:58;;;;;;;216.47;63.40;;;;;;;;;;5065524;28;20917;-74
2021/07/08 00:37:24;;;;;;;212.40;65.93;;;;;;;;;;5052917;28;20402;-74
2021/07/08 00:39:51;;;;;;;227.90;69.27;;;;;;;;;;5053083;28;20773;-74
2021/07/08 00:42:17;;;;;;;220.40;66.80;;;;;;;;;;5066550;28;20409;-74
2021/07/08 00:44:43;;;;;;;205.07;64.53;;;;;;;;;;5060057;28;20422;-74
2021/07/08 00:47:09;;;;;;;207.67;65.87;;;;;;;;;;5052700;28;20417;-74
2021/07/08 00:49:35;;;;;;;229.43;68.20;;;;;;;;;;5065845;28;20457;-74
2021/07/08 00:52:02;;;;;;;248.70;71.23;;;;;;;;;;5072920;28;20859;-74
2021/07/08 00:54:28;;;;;;;214.67;64.47;;;;;;;;;;5058042;28;20422;-74
2021/07/08 00:56:54;;;;;;;247.63;72.90;;;;;;;;;;5051252;28;20791;-74
2021/07/08 00:59:20;;;;;;;247.43;71.07;;;;;;;;;;5052702;28;20831;-74
2021/07/08 01:01:46;;;;;;;240.47;68.67;;;;;;;;;;5052745;28;20393;-74
2021/07/08 01:04:12;;;;;;;258.33;73.47;;;;;;;;;;5055267;28;20402;-76
2021/07/08 01:06:43;;;;;;;263.50;71.73;;;;;;;;;;5073588;28;20432;-76
2021/07/08 01:09:10;;;;;;;265.33;71.13;;;;;;;;;;5056376;28;20464;-76
2021/07/08 01:11:36;;;;;;;292.07;75.90;;;;;;;;;;5059800;28;20417;-76
2021/07/08 01:14:02;;;;;;;276.93;71.30;;;;;;;;;;5056675;28;20399;-76
2021/07/08 01:16:28;;;;;;;252.80;70.57;;;;;;;;;;5067199;28;20901;-76
2021/07/08 01:18:54;;;;;;;268.00;72.30;;;;;;;;;;5076794;28;20401;-74
2021/07/08 01:21:26;;;;;;;306.93;77.57;;;;;;;;;;5076491;28;20783;-74
2021/07/08 01:23:56;;;;;;;312.57;79.07;;;16.10;1.00;;;;;;5067287;28;20426;-74
2021/07/08 01:26:23;;;;;;;375.43;88.57;;;16.10;1.00;;;;;;5073563;28;20795;-74
2021/07/08 01:28:50;;;;;;;340.90;82.30;;;;;;;;;;5056250;28;20539;-74
2021/07/08 01:31:18;;;;;;;369.80;85.40;;;16.00;1.00;;;;;;5055994;28;20404;-74
2021/07/08 01:33:45;;;;;;;384.97;90.07;;;;;;;;;;5056198;28;20400;-76
2021/07/08 01:36:11;;;;;;;383.63;87.53;;;;;;;;;;5060598;28;20442;-76
2021/07/08 01:38:37;;;;;;;385.40;88.53;;;;;;;;;;5064973;28;20464;-76
2021/07/08 01:41:03;;;;;;;395.90;86.57;;;;;;;;;;5060594;28;20417;-76
2021/07/08 01:43:33;;;;;;;363.17;84.30;;;;;;;;;;5072943;28;20406;-76
2021/07/08 01:45:59;;;;;;;376.53;83.87;;;;;;;;;;5055958;28;20933;-76
2021/07/08 01:48:25;;;;;;;361.73;86.03;;;;;;;;;;5056277;28;20587;-74
2021/07/08 01:50:55;;;;;;;351.60;84.97;;;;;;;;;;5055271;28;20777;-74
2021/07/08 01:53:21;;;;;;;294.47;77.60;;;;;;;;;;5055826;28;20884;-74
2021/07/08 01:55:47;;;;;;;251.80;73.57;;;;;;;;;;5060591;28;20957;-74
2021/07/08 01:58:13;;;;;;;257.50;71.63;;;;;;;;;;5075806;28;20488;-74
2021/07/08 02:00:39;;;;;;;257.10;71.70;;;;;;;;;;5075297;28;20413;-74
2021/07/08 02:03:05;;;;;;;221.53;68.60;;;;;;;;;;5075548;28;20903;-74
2021/07/08 02:05:31;;;;;;;227.83;67.23;;;;;;;;;;5058718;28;20988;-74
2021/07/08 02:07:57;;;;;;;197.17;63.90;;;;;;;;;;5055340;28;20408;-74
2021/07/08 02:10:23;;;;;;;185.07;60.57;;;;;;;;;;5057452;28;20389;-74
2021/07/08 02:12:50;;;;;;;213.33;64.53;;;;;;;;;;5054593;28;20426;-74
2021/07/08 02:15:16;;;;;;;142.47;54.30;;;;;;;;;;5055242;28;20378;-74
2021/07/08 02:17:42;;;;;;;143.63;54.23;;;;;;;;;;5055313;28;20392;-74
2021/07/08 02:20:12;;;;;;;122.77;52.27;;;16.10;1.00;;;;;;5060920;28;20550;-76
2021/07/08 02:22:39;;;;;;;142.10;56.13;;;;;;;;;;5072622;28;20483;-76
2021/07/08 02:25:06;;;;;;;137.60;52.93;;;16.10;1.00;;;;;;5055203;28;20464;-76
2021/07/08 02:27:32;;;;;;;138.07;52.37;;;;;;;;;;5054062;28;20404;-76
2021/07/08 02:29:58;;;;;;;160.53;56.10;;;;;;;;;;5058679;28;20428;-76
2021/07/08 02:32:24;;;;;;;150.40;55.57;;;;;;;;;;5075114;28;20429;-76
2021/07/08 02:34:52;;;;;;;137.80;54.73;;;;;;;;;;5066357;28;20445;-76
2021/07/08 02:37:18;;;;;;;151.90;54.20;;;;;;;;;;5065728;28;20416;-76
2021/07/08 02:39:49;;;;;;;147.40;55.90;;;;;;;;;;5055800;28;20449;-76
2021/07/08 02:42:15;;;;;;;122.13;52.00;;;;;;;;;;5065034;28;20452;-76
2021/07/08 02:44:41;;;;;;;137.40;55.17;;;;;;;;;;5057403;28;20876;-76
2021/07/08 02:47:07;;;;;;;155.10;56.17;;;;;;;;;;5054170;28;20824;-76
2021/07/08 02:49:33;;;;;;;132.97;53.93;;;;;;;;;;5055054;28;20763;-76
2021/07/08 02:51:59;;;;;;;165.03;57.70;;;;;;;;;;5069931;28;20381;-76
2021/07/08 02:54:25;;;;;;;155.83;57.90;;;;;;;;;;5055160;28;20478;-77
2021/07/08 02:56:52;;;;;;;178.57;60.80;;;;;;;;;;5053896;28;20402;-77
2021/07/08 02:59:19;;;;;;;157.60;57.60;;;;;;;;;;5054698;28;20794;-76
2021/07/08 03:01:45;;;;;;;189.33;59.30;;;;;;;;;;5070539;28;20896;-76
2021/07/08 03:04:11;;;;;;;171.87;59.93;;;;;;;;;;5074817;28;20496;-76
2021/07/08 03:06:37;;;;;;;206.03;65.60;;;;;;;;;;5064358;28;20437;-76
2021/07/08 03:09:04;;;;;;;191.90;64.70;;;;;;;;;;5054168;28;20773;-76
2021/07/08 03:11:31;;;;;;;166.87;59.00;;;;;;;;;;5054567;28;20414;-76
2021/07/08 03:13:57;;;;;;;158.73;57.50;;;;;;;;;;5054493;28;20485;-77
2021/07/08 03:16:23;;;;;;;161.73;59.37;;;;;;;;;;5053814;28;20479;-76
2021/07/08 03:18:49;;;;;;;177.47;60.20;;;;;;;;;;5062997;28;20962;-76
2021/07/08 03:21:15;;;;;;;185.83;61.33;;;;;;;;;;5054962;28;20429;-76
2021/07/08 03:23:41;;;;;;;165.60;58.83;;;;;;;;;;5054220;28;20373;-76
2021/07/08 03:26:07;;;;;;;167.20;59.47;;;;;;;;;;5053922;28;20420;-76
2021/07/08 03:28:33;;;;;;;190.20;62.53;;;;;;;;;;5053521;28;20946;-76
2021/07/08 03:30:59;;;;;;;221.03;63.57;;;;;;;;;;5052660;28;20947;-77
2021/07/08 03:33:26;;;;;;;179.83;60.80;;;;;;;;;;5062983;28;20922;-76
2021/07/08 03:35:52;;;;;;;160.03;57.97;;;;;;;;;;5062449;28;20426;-74
2021/07/08 03:38:18;;;;;;;154.77;57.73;;;;;;;;;;5054017;28;20932;-74
2021/07/08 03:40:44;;;;;;;164.00;57.63;;;;;;;;;;5055102;28;20403;-74
2021/07/08 03:43:10;;;;;;;185.27;63.80;;;;;;;;;;5063857;28;20893;-74
2021/07/08 03:45:36;;;;;;;177.40;61.57;;;;;;;;;;5063611;28;20769;-74
2021/07/08 03:48:02;;;;;;;190.40;61.80;;;;;;;;;;5073128;28;20864;-74
2021/07/08 03:50:28;;;;;;;170.77;60.50;;;;;;;;;;5073199;28;20438;-76
2021/07/08 03:52:54;;;;;;;168.40;59.60;;;;;;;;;;5073033;28;20916;-76
2021/07/08 03:55:22;;;;;;;222.47;65.80;;;;;;;;;;5071383;28;20409;-76
2021/07/08 03:57:57;;;;;;;210.40;68.20;;;;;;;;;;5073182;28;20923;-76
2021/07/08 04:00:34;;;;;;;196.97;64.90;;;16.70;1.00;;;;;;5054953;28;20464;-76
2021/07/08 04:03:03;;;;;;;187.47;63.60;;;16.80;1.00;;;;;;5052896;28;20499;-76
2021/07/08 04:05:30;;;;;;;195.20;64.23;;;;;;;;;;5053700;28;20966;-76
2021/07/08 04:07:56;;;;;;;202.73;67.50;;;;;;;;;;5053358;28;20394;-76
2021/07/08 04:10:22;;;;;;;217.80;65.70;;;;;;;;;;5054198;28;20410;-76
2021/07/08 04:12:49;;;;;;;205.47;65.50;;;;;;;;;;5053078;28;20914;-76
2021/07/08 04:15:15;;;;;;;177.90;60.77;;;;;;;;;;5053389;28;20424;-76
2021/07/08 04:17:41;;;;;;;183.77;61.97;;;;;;;;;;5053213;28;20399;-76
2021/07/08 04:20:10;;;;;;;208.73;67.70;;;;;;;;;;5053373;28;20421;-76
2021/07/08 04:22:36;;;;;;;192.73;64.27;;;16.90;99.90;;;;;;5053832;28;20868;-76
2021/07/08 04:25:02;;;;;;;197.10;63.37;;;;;;;;;;5053295;28;20418;-76
2021/07/08 04:27:28;;;;;;;222.77;67.93;;;;;;;;;;5072156;28;20425;-76
2021/07/08 04:29:55;;;;;;;198.57;64.30;;;;;;;;;;5072904;28;20537;-79
2021/07/08 04:32:21;;;;;;;201.43;64.20;;;;;;;;;;5065076;28;20389;-76
2021/07/08 04:34:47;;;;;;;212.70;67.20;;;;;;;;;;5073248;28;20390;-75
2021/07/08 04:37:13;;;;;;;226.80;67.20;;;;;;;;;;5053490;28;20442;-75
2021/07/08 04:39:40;;;;;;;206.10;67.80;;;;;;;;;;5050949;28;20388;-75
2021/07/08 04:42:07;;;;;;;222.03;69.00;;;;;;;;;;5053520;28;20471;-77
2021/07/08 04:44:37;;;;;;;209.53;64.67;;;17.20;1.00;;;;;;5053041;28;20948;-77
2021/07/08 04:47:04;;;;;;;231.97;72.17;;;;;;;;;;5054489;28;20437;-76
2021/07/08 04:49:30;;;;;;;218.53;66.80;;;;;;;;;;5054305;28;20538;-76
2021/07/08 04:51:56;;;;;;;218.30;69.57;;;;;;;;;;5053385;28;20373;-76
2021/07/08 04:54:22;;;;;;;226.77;69.10;;;;;;;;;;5053217;28;20391;-77
2021/07/08 04:56:48;;;;;;;244.80;73.63;;;;;;;;;;5059023;28;20433;-77
2021/07/08 04:59:19;;;;;;;190.23;65.27;;;;;;;;;;5073369;28;20836;-77
2021/07/08 05:01:45;;;;;;;174.53;61.67;;;;;;;;;;5072827;28;20428;-76
2021/07/08 05:04:13;;;;;;;176.07;62.90;;;;;;;;;;5068533;28;20422;-76
2021/07/08 05:06:43;;;;;;;195.80;68.30;;;;;;;;;;5055545;28;20445;-77
2021/07/08 05:09:09;;;;;;;181.23;64.57;;;;;;;;;;5072563;28;20449;-76
2021/07/08 05:11:35;;;;;;;172.90;61.87;;;;;;;;;;5069785;28;20876;-76
2021/07/08 05:14:01;;;;;;;189.30;67.13;;;;;;;;;;5072021;28;20365;-76
2021/07/08 05:16:27;;;;;;;176.43;62.13;;;;;;;;;;5058950;28;20381;-76
2021/07/08 05:18:53;;;;;;;195.03;65.70;;;;;;;;;;5068139;28;20962;-77
2021/07/08 05:21:19;;;;;;;188.70;65.40;;;;;;;;;;5068887;28;20485;-76
2021/07/08 05:23:45;;;;;;;191.53;63.73;;;;;;;;;;5076317;28;20433;-76
2021/07/08 05:26:12;;;;;;;190.43;65.17;;;;;;;;;;5066201;28;20446;-76
2021/07/08 05:28:38;;;;;;;180.70;64.40;;;;;;;;;;5059808;28;20924;-76
2021/07/08 05:31:04;;;;;;;178.53;62.80;;;;;;;;;;5051966;28;20396;-76
2021/07/08 05:33:30;;;;;;;184.07;62.97;;;;;;;;;;5051540;28;20896;-76
2021/07/08 05:35:56;;;;;;;182.30;64.00;;;;;;;;;;5052332;28;20397;-76
2021/07/08 05:38:25;;;;;;;175.20;62.03;;;;;;;;;;5064444;28;20884;-77
2021/07/08 05:40:55;;;;;;;196.53;68.10;;;;;;;;;;5070575;28;21097;-76
2021/07/08 05:43:21;;;;;;;201.30;66.40;;;;;;;;;;5059441;28;20398;-76
2021/07/08 05:45:47;;;;;;;213.27;70.90;;;;;;;;;;5067769;28;20543;-76
2021/07/08 05:48:13;;;;;;;198.40;67.57;;;;;;;;;;5050598;28;20438;-79
2021/07/08 05:50:55;;;;;;;204.37;68.20;;;;;;;;;;5077008;28;20530;-79
2021/07/08 05:53:21;;;;;;;294.10;79.43;;;;;;;;;;5072317;28;20961;-75
2021/07/08 05:55:47;;;;;;;208.60;71.07;;;;;;;;;;5067049;28;20395;-75
2021/07/08 05:58:13;;;;;;;213.93;69.00;;;;;;;;;;5056992;28;20399;-74
2021/07/08 06:00:39;;;;;;;225.37;73.87;;;;;;;;;;5056500;28;20428;-74
2021/07/08 06:03:05;;;;;;;202.97;68.43;;;;;;;;;;5055099;28;20524;-74
2021/07/08 06:05:31;;;;;;;214.43;73.10;;;;;;;;;;5057888;28;20455;-77
2021/07/08 06:07:57;;;;;;;214.27;74.20;;;;;;;;;;5074428;28;20393;-78
2021/07/08 06:10:23;;;;;;;228.07;73.87;;;;;;;;;;5074538;28;20894;-78
2021/07/08 06:12:49;;;;;;;223.17;73.80;;;;;;;;;;5072598;28;20405;-78
2021/07/08 06:15:16;;;;;;;194.43;70.43;;;;;;;;;;5074918;28;20397;-79
2021/07/08 06:17:42;;;;;;;210.93;74.30;;;;;;;;;;5074594;28;20397;-79
2021/07/08 06:20:08;;;;;;;223.73;77.60;;;;;;;;;;5074301;28;20399;-79
2021/07/08 06:22:34;;;;;;;216.00;74.80;;;;;;;;;;5071193;28;20402;-78
2021/07/08 06:25:00;;;;;;;204.47;71.17;;;;;;;;;;5074563;28;20437;-78
2021/07/08 06:27:26;;;;;;;183.43;70.10;;;;;;;;;;5070607;28;20444;-78
2021/07/08 06:29:52;;;;;;;254.27;78.57;;;;;;;;;;5074966;28;20449;-78
2021/07/08 06:32:18;;;;;;;210.87;74.37;;;;;;;;;;5069540;28;20430;-78
2021/07/08 06:34:49;;;;;;;199.73;74.70;;;;;;;;;;5072488;28;20403;-78
2021/07/08 06:37:19;;;;;;;219.60;74.67;;;;;;;;;;5075581;28;20870;-78
2021/07/08 06:39:46;;;;;;;199.97;74.27;;;;;;;;;;5075521;28;20477;-78
2021/07/08 06:42:13;;;;;;;206.33;76.50;;;;;;;;;;5074828;28;20481;-78
2021/07/08 06:44:43;;;;;;;205.50;74.47;;;;;;;;;;5063011;28;20959;-78
2021/07/08 06:47:13;;;;;;;233.60;79.53;;;;;;;;;;5074834;28;20978;-78
2021/07/08 06:49:44;;;;;;;245.93;79.83;;;;;;;;;;5074818;28;20945;-78
2021/07/08 06:52:11;;;;;;;258.43;81.83;;;;;;;;;;5075083;28;20885;-74
2021/07/08 06:54:37;;;;;;;220.93;77.30;;;;;;;;;;5075120;28;20391;-74
2021/07/08 06:57:04;;;;;;;216.83;79.40;;;;;;;;;;5074121;28;20394;-74
2021/07/08 06:59:30;;;;;;;242.10;82.70;;;;;;;;;;5074875;28;20404;-74
2021/07/08 07:01:56;;;;;;;231.00;85.33;;;;;;;;;;5073761;28;20394;-74
2021/07/08 07:04:23;;;;;;;216.70;78.00;;;;;;;;;;5074555;28;20428;-74
2021/07/08 07:06:49;;;;;;;213.83;77.93;;;;;;;;;;5074543;28;20424;-78
2021/07/08 07:09:19;;;;;;;221.23;83.00;;;;;;;;;;5073651;28;20906;-78
2021/07/08 07:11:46;;;;;;;239.83;83.60;;;;;;;;;;5074590;28;20793;-78
2021/07/08 07:14:12;;;;;;;237.37;85.50;;;;;;;;;;5071014;28;20444;-78
2021/07/08 07:16:38;;;;;;;280.13;92.23;;;;;;;;;;5074242;28;20416;-78
2021/07/08 07:19:04;;;;;;;257.07;90.87;;;;;;;;;;5074440;28;20869;-76
2021/07/08 07:21:30;;;;;;;244.47;86.33;;;;;;;;;;5065952;28;20861;-75
2021/07/08 07:23:56;;;;;;;248.10;92.37;;;;;;;;;;5054122;28;20892;-76
2021/07/08 07:26:23;;;;;;;260.50;86.83;;;;;;;;;;5054073;28;20392;-76
2021/07/08 07:28:49;;;;;;;259.47;89.80;;;;;;;;;;5053404;28;20943;-76
2021/07/08 07:31:15;;;;;;;230.90;84.67;;;;;;;;;;5053732;28;20488;-75
2021/07/08 07:33:42;;;;;;;278.73;94.03;;;;;;;;;;5053890;28;20750;-75
2021/07/08 07:36:10;;;;;;;266.10;90.23;;;;;;;;;;5053978;28;20413;-75
2021/07/08 07:38:38;;;;;;;265.80;89.97;;;23.40;99.90;;;;;;5054318;28;20723;-76
2021/07/08 07:41:05;;;;;;;276.97;94.53;;;;;;;;;;5053466;28;20434;-75
2021/07/08 07:43:31;;;;;;;259.80;92.93;;;;;;;;;;5053524;28;20453;-76
2021/07/08 07:45:58;;;;;;;257.13;87.63;;;;;;;;;;5053544;28;20399;-75
2021/07/08 07:48:24;;;;;;;310.47;99.50;;;;;;;;;;5055280;28;20479;-75
2021/07/08 07:50:50;;;;;;;299.40;96.97;;;;;;;;;;5073426;28;20870;-76
2021/07/08 07:53:17;;;;;;;335.50;106.47;;;;;;;;;;5073617;28;20924;-76
2021/07/08 07:55:43;;;;;;;368.97;112.37;;;;;;;;;;5073269;28;20371;-75
2021/07/08 07:58:09;;;;;;;351.53;110.20;;;;;;;;;;5073013;28;20394;-75
2021/07/08 08:00:35;;;;;;;493.90;132.03;;;;;;;;;;5073150;28;20401;-76
2021/07/08 08:03:02;;;;;;;461.93;128.33;;;;;;;;;;5073265;28;20413;-75
2021/07/08 08:10:43;;;;;;;145.47;72.73;;;24.30;99.90;;;;;;5073385;28;20450;-75
2021/07/08 08:13:10;;;;;;;258.67;95.20;;;;;;;;;;5070506;28;20787;-76
2021/07/08 08:15:36;;;;;;;250.17;98.33;;;;;;;;;;5073091;28;20762;-76
2021/07/08 08:18:03;;;;;;;290.80;101.87;;;24.00;99.90;;;;;;5072964;28;20371;-75
2021/07/08 08:20:29;;;;;;;484.70;140.43;;;;;;;;;;5058033;28;20494;-76
2021/07/08 08:22:56;;;;;;;449.17;128.77;;;;;;;;;;5068652;28;20415;-75
2021/07/08 08:25:22;;;;;;;349.70;115.17;;;;;;;;;;5051245;28;20496;-76
2021/07/08 08:27:48;;;;;;;452.83;125.37;;;;;;;;;;5072700;28;20431;-75
2021/07/08 08:30:14;;;;;;;362.67;110.47;;;;;;;;;;5070169;28;20829;-75
2021/07/08 08:32:43;;;;;;;330.13;103.60;;;23.80;99.90;;;;;;5072051;28;20441;-75
2021/07/08 08:35:10;;;;;;;331.13;106.43;;;;;;;;;;5062111;28;20421;-75
2021/07/08 08:37:36;;;;;;;356.53;110.07;;;;;;;;;;5055868;28;20469;-75
2021/07/08 08:40:04;;;;;;;337.43;110.93;;;;;;;;;;5056026;28;20438;-75
2021/07/08 08:42:30;;;;;;;338.83;108.67;;;;;;;;;;5050660;28;20588;-75
2021/07/08 08:44:57;;;;;;;388.60;121.33;;;;;;;;;;5069583;28;20385;-76
2021/07/08 08:47:25;;;;;;;392.73;119.90;;;;;;;;;;5071906;28;20403;-75
2021/07/08 08:49:55;;;;;;;415.83;124.47;;;;;;;;;;5072078;28;20454;-75
2021/07/08 08:52:21;;;;;;;438.30;128.00;;;;;;;;;;5072469;28;20382;-75
2021/07/08 08:54:50;;;;;;;503.30;146.67;;;;;;;;;;5071388;28;20898;-75
2021/07/08 08:57:16;;;;;;;394.90;118.17;;;;;;;;;;5071419;28;20461;-75
2021/07/08 08:59:42;;;;;;;461.60;133.67;;;;;;;;;;5071703;28;20403;-75
2021/07/08 09:02:19;;;;;;;512.53;148.83;;;25.10;99.90;;;;;;5071508;28;20814;-75
2021/07/08 09:04:50;;;;;;;468.97;135.00;;;;;;;;;;5071680;28;20420;-75
2021/07/08 09:07:25;;;;;;;437.13;134.40;;;25.70;99.90;;;;;;5071917;28;20435;-75
2021/07/08 09:09:54;;;;;;;455.67;134.43;;;;;;;;;;5070238;28;20848;-76
2021/07/08 09:12:22;;;;;;;521.97;151.37;;;;;;;;;;5071402;28;20394;-75
2021/07/08 09:14:49;;;;;;;521.13;154.07;;;;;;;;;;5071900;28;20513;-76
2021/07/08 09:17:19;;;;;;;490.63;146.97;;;26.40;99.90;;;;;;5071553;28;20412;-76
2021/07/08 09:20:06;;;;;;;471.43;143.77;;;26.70;99.90;;;;;;5063187;28;20907;-76
2021/07/08 09:22:32;;;;;;;511.97;148.93;;;;;;;;;;5071835;28;20418;-75
2021/07/08 09:24:58;;;;;;;542.53;165.20;;;;;;;;;;5067746;28;20425;-76
2021/07/08 09:27:25;;;;;;;476.33;148.60;;;;;;;;;;5064128;28;20895;-76
2021/07/08 09:29:51;;;;;;;495.17;161.43;;;;;;;;;;5074897;28;20851;-76
2021/07/08 09:32:20;;;;;;;471.17;146.00;;;27.20;99.90;;;;;;5075558;28;20459;-75
2021/07/08 09:34:47;;;;;;;469.03;151.00;;;;;;;;;;5075125;28;20392;-76
2021/07/08 09:37:15;;;;;;;465.43;145.47;;;;;;;;;;5075784;28;20501;-76
2021/07/08 09:39:53;;;;;;;467.80;150.50;;;27.50;99.90;;;;;;5075740;28;20404;-75
2021/07/08 09:42:34;;;;;;;455.23;148.37;;;;;;;;;;5075093;28;20397;-75
2021/07/08 09:45:05;;;;;;;448.63;146.10;;;;;;;;;;5073506;28;20901;-75
2021/07/08 09:47:31;;;;;;;508.80;157.20;;;;;;;;;;5074676;28;20403;-75
2021/07/08 09:49:57;;;;;;;474.40;153.60;;;;;;;;;;5075047;28;20421;-76
2021/07/08 09:52:23;;;;;;;492.90;159.60;;;;;;;;;;5075191;28;20893;-75
2021/07/08 09:57:40;;;;;;;460.53;156.20;;;;;;;;;;5073733;28;20428;-75
2021/07/08 10:00:19;;;;;;;446.47;147.50;;;;;;;;;;5074766;28;20549;-76
2021/07/08 10:02:45;;;;;;;468.77;157.10;;;;;;;;;;5066223;28;20436;-76
2021/07/08 10:05:11;;;;;;;422.50;153.00;;;;;;;;;;5072868;28;20775;-75
2021/07/08 10:07:44;;;;;;;416.10;147.60;;;28.80;99.90;;;;;;5074497;28;20397;-76
2021/07/08 10:10:11;;;;;;;330.43;126.50;;;;;;;;;;5075010;28;20515;-75
2021/07/08 10:12:37;;;;;;;352.63;129.67;;;;;;;;;;5071330;28;20432;-75
2021/07/08 10:15:04;;;;;;;397.87;137.13;;;;;;;;;;5053028;28;20405;-75
2021/07/08 10:17:32;;;;;;;481.23;161.77;;;29.20;99.90;;;;;;5052996;28;20419;-75
2021/07/08 10:19:58;;;;;;;472.90;149.93;;;;;;;;;;5067979;28;20431;-75
2021/07/08 10:22:24;;;;;;;414.30;141.50;;;;;;;;;;5074461;28;20412;-75
2021/07/08 10:24:51;;;;;;;401.90;146.27;;;;;;;;;;5074891;28;20491;-75
2021/07/08 10:27:18;;;;;;;375.27;137.00;;;29.10;99.90;;;;;;5063193;28;20437;-75
2021/07/08 10:29:44;;;;;;;405.17;140.67;;;;;;;;;;5064521;28;20463;-76
2021/07/08 10:32:14;;;;;;;338.00;128.90;;;28.90;99.90;;;;;;5074320;28;20409;-76
2021/07/08 10:34:48;;;;;;;313.07;124.33;;;29.20;99.90;;;;;;5059966;28;20439;-75
2021/07/08 10:37:27;;;;;;;298.23;121.37;;;;;;;;;;5069938;28;20506;-75
2021/07/08 10:39:53;;;;;;;318.37;124.20;;;;;;;;;;5074975;28;20438;-76
2021/07/08 10:42:44;;;;;;;322.17;121.13;;;29.50;99.90;;;;;;5074710;28;20403;-75
2021/07/08 10:45:30;;;;;;;293.53;117.97;;;;;;;;;;5075000;28;20934;-76
2021/07/08 10:48:19;;;;;;;314.53;120.57;;;29.80;99.90;;;;;;5012381;28;20459;-76
2021/07/08 10:50:49;;;;;;;334.80;122.47;;;30.00;99.90;;;;;;5012314;28;20435;-75
2021/07/08 10:53:15;;;;;;;281.90;115.90;;;;;;;;;;4991235;28;20449;-75
2021/07/08 10:55:45;;;;;;;320.20;121.60;;;30.10;99.90;;;;;;5012629;28;20407;-76
2021/07/08 10:58:51;;;;;;;289.80;120.47;;;30.30;99.90;;;;;;5012249;28;20404;-76
2021/07/08 11:01:26;;;;;;;306.70;125.07;;;;;;;;;;4996555;28;20403;-76
2021/07/08 11:03:52;;;;;;;329.43;122.40;;;;;;;;;;4996170;28;20423;-75
2021/07/08 11:06:40;;;;;;;331.97;129.40;;;30.00;99.90;;;;;;5011542;28;20438;-76
2021/07/08 11:09:18;;;;;;;356.97;136.03;;;;;;;;;;5005490;28;20515;-76
2021/07/08 11:11:50;;;;;;;313.67;119.30;;;;;;;;;;5007611;28;20477;-74
2021/07/08 11:14:17;;;;;;;346.13;131.40;;;;;;;;;;4982257;28;20728;-74
2021/07/08 11:16:58;;;;;;;316.13;123.10;;;30.20;99.90;;;;;;5011510;28;20490;-76
2021/07/08 11:19:24;;;;;;;344.30;124.07;;;;;;;;;;5012034;28;20414;-76
2021/07/08 11:21:50;;;;;;;343.50;133.23;;;;;;;;;;5010210;28;20449;-76
2021/07/08 11:24:23;;;;;;;322.30;127.03;;;30.00;99.90;;;;;;5021315;28;20411;-75
2021/07/08 11:26:53;;;;;;;329.87;121.37;;;30.00;99.90;;;;;;5061302;28;20436;-76
2021/07/08 11:29:40;;;;;;;371.60;130.97;;;30.00;99.90;;;;;;5064096;28;20445;-75
2021/07/08 11:32:41;;;;;;;355.10;135.10;;;;;;;;;;5069514;28;20927;-76
2021/07/08 11:35:13;;;;;;;356.57;133.73;;;30.40;99.90;;;;;;5006964;28;20428;-76
2021/07/08 11:37:40;;;;;;;352.30;126.30;;;;;;;;;;5002784;28;20433;-76
2021/07/08 11:40:19;;;;;;;318.13;123.17;;;;;;;;;;5001628;28;20427;-74
2021/07/08 11:42:48;;;;;;;312.87;121.90;;;30.50;99.90;;;;;;5012033;28;20396;-75
2021/07/08 11:45:14;;;;;;;352.13;129.50;;;;;;;;;;5009859;28;20440;-75
2021/07/08 11:47:41;;;;;;;395.20;132.80;;;;;;;;;;4992515;28;20523;-75
2021/07/08 11:50:14;;;;;;;274.43;115.37;;;;;;;;;;5009152;28;21001;-75
2021/07/08 11:52:40;;;;;;;278.27;116.40;;;;;;;;;;5003007;28;20427;-75
2021/07/08 11:55:07;;;;;;;306.13;120.07;;;;;;;;;;5010553;28;20435;-75
2021/07/08 11:57:52;;;;;;;275.30;115.77;;;;;;;;;;5007249;28;20923;-75
2021/07/08 12:00:33;;;;;;;287.70;120.90;;;;;;;;;;4996642;28;20921;-75
2021/07/08 12:02:59;;;;;;;275.30;115.50;;;;;;;;;;4988390;28;20472;-75
2021/07/08 12:05:26;;;;;;;294.77;117.27;;;;;;;;;;4991090;28;20436;-75
2021/07/08 12:07:58;;;;;;;237.77;108.63;;;;;;;;;;5008298;28;20428;-75
2021/07/08 12:10:24;;;;;;;241.87;105.90;;;;;;;;;;4996207;28;20551;-75
2021/07/08 12:12:57;;;;;;;218.00;101.03;;;29.10;99.90;;;;;;5063101;28;20500;-75
2021/07/08 12:15:26;;;;;;;230.03;104.63;;;29.30;99.90;;;;;;5065114;28;20759;-77
2021/07/08 12:17:57;;;;;;;225.27;104.80;;;29.40;99.90;;;;;;5072933;28;20430;-77
2021/07/08 12:20:23;;;;;;;235.40;101.33;;;;;;;;;;5073001;28;20424;-78
2021/07/08 12:23:02;;;;;;;202.90;99.47;;;29.00;99.90;;;;;;5073114;28;20838;-77
2021/07/08 12:25:31;;;;;;;213.00;103.67;;;28.60;99.90;;;;;;5063618;28;20411;-78
2021/07/08 12:27:57;;;;;;;200.63;99.57;;;28.70;99.90;;;;;;5055372;28;20432;-78
2021/07/08 12:30:28;;;;;;;222.27;109.70;;;28.70;99.90;;;;;;5070866;28;20445;-77
2021/07/08 12:33:24;;;;;;;202.13;94.13;;;28.60;99.90;;;;;;5073160;28;20786;-79
2021/07/08 12:35:51;;;;;;;228.30;103.97;;;;;;;;;;5069254;28;20426;-79
2021/07/08 12:38:18;;;;;;;200.77;98.30;;;28.70;99.90;;;;;;5063894;28;20451;-78
2021/07/08 12:40:46;;;;;;;180.20;90.73;;;;;;;;;;5063184;28;20423;-79
2021/07/08 12:43:15;;;;;;;210.77;96.40;;;28.50;99.90;;;;;;5057094;28;20407;-72
2021/07/08 12:45:42;;;;;;;217.70;93.70;;;28.50;99.90;;;;;;5071071;28;20412;-73
2021/07/08 12:48:17;;;;;;;200.97;98.10;;;28.40;99.90;;;;;;5067395;28;20428;-73
2021/07/08 12:50:44;;;;;;;150.17;81.30;;;;;;;;;;5062139;28;20442;-73
2021/07/08 12:53:15;;;;;;;191.23;84.87;;;;;;;;;;5055384;28;20416;-73
2021/07/08 12:55:41;;;;;;;224.03;100.80;;;;;;;;;;5061180;28;20420;-76
2021/07/08 12:58:07;;;;;;;168.03;82.83;;;;;;;;;;5072075;28;20407;-77
2021/07/08 13:00:34;;;;;;;179.33;88.37;;;;;;;;;;5074574;28;20851;-77
2021/07/08 13:03:00;;;;;;;186.37;89.90;;;;;;;;;;5059697;28;20834;-77
2021/07/08 13:05:40;;;;;;;228.57;104.73;;;;;;;;;;5068996;28;20416;-76
2021/07/08 13:08:10;;;;;;;245.63;100.03;;;28.40;99.90;;;;;;5061799;28;20428;-77
2021/07/08 13:10:38;;;;;;;220.87;104.50;;;;;;;;;;5075201;28;20424;-77
2021/07/08 13:13:05;;;;;;;213.73;97.47;;;;;;;;;;5057802;28;20488;-77
2021/07/08 13:15:32;;;;;;;200.03;97.80;;;;;;;;;;5056437;28;20389;-76
2021/07/08 13:18:03;;;;;;;203.57;98.83;;;28.20;99.90;;;;;;5066025;28;20399;-77
2021/07/08 13:20:29;;;;;;;252.23;102.37;;;;;;;;;;5075901;28;20518;-76
2021/07/08 13:22:56;;;;;;;199.23;95.57;;;;;;;;;;5059659;28;20492;-76
2021/07/08 13:25:25;;;;;;;210.33;98.03;;;28.40;99.90;;;;;;5056562;28;20397;-76
2021/07/08 13:27:53;;;;;;;171.43;86.27;;;28.20;99.90;;;;;;5057538;28;20461;-77
2021/07/08 13:30:25;;;;;;;178.53;87.17;;;;;;;;;;5056129;28;20866;-76
2021/07/08 13:33:05;;;;;;;187.13;91.83;;;;;;;;;;5058247;28;20473;-76
2021/07/08 13:35:49;;;;;;;196.97;93.03;;;27.50;99.90;;;;;;5066032;28;21062;-77
2021/07/08 13:38:37;;;;;;;223.60;96.80;;;27.30;99.90;;;;;;5064628;28;20430;-76
2021/07/08 13:41:07;;;;;;;250.37;100.93;;;27.20;99.90;;;;;;5064911;28;20416;-76
2021/07/08 13:43:34;;;;;;;244.63;99.03;;;;;;;;;;5055435;28;20387;-75
2021/07/08 13:46:10;;;;;;;187.20;88.67;;;;;;;;;;5054680;28;20804;-72
2021/07/08 13:48:37;;;;;;;255.17;97.30;;;26.70;99.90;;;;;;5056248;28;20441;-72
2021/07/08 13:51:08;;;;;;;237.93;94.57;;;26.50;99.90;;;;;;5060841;28;20408;-77
2021/07/08 13:53:34;;;;;;;194.87;91.90;;;;;;;;;;5059853;28;20899;-73