Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:01:32;;;;;;;18.48;7.03;;;;;;;;;;4933685;29;20040;-79
2022/03/06 00:04:01;;;;;;;18.63;7.78;;;;;;;;;;4937407;29;20142;-79
2022/03/06 00:06:30;;;;;;;19.80;7.45;;;;;;;;;;4932499;29;20094;-78
2022/03/06 00:08:58;;;;;;;16.90;7.07;;;;;;;;;;4929681;29;20075;-79
2022/03/06 00:11:26;;;;;;;18.48;7.50;;;;;;;;;;4932614;29;20044;-78
2022/03/06 00:13:55;;;;;;;16.83;7.13;;;;;;;;;;4928472;29;20194;-78
2022/03/06 00:16:25;;;;;;;17.00;7.43;;;;;;;;;;4932457;29;20075;-78
2022/03/06 00:18:53;;;;;;;21.92;8.50;;;;;;;;;;4932616;29;20445;-79
2022/03/06 00:21:21;;;;;;;20.33;7.45;;;;;;;;;;4932278;29;20130;-79
2022/03/06 00:23:49;;;;;;;18.05;7.47;;;;;;;;;;4932212;29;20135;-81
2022/03/06 00:26:18;;;;;;;16.98;7.35;;;;;;;;;;4930670;29;20496;-82
2022/03/06 00:28:46;;;;;;;24.55;7.43;;;;;;;;;;4932037;29;20130;-79
2022/03/06 00:31:14;;;;;;;16.33;7.13;;;;;;;;;;4931652;29;20079;-79
2022/03/06 00:33:44;;;;;;;15.60;7.05;;;;;;;;;;4931955;29;20126;-80
2022/03/06 00:36:12;;;;;;;18.25;7.10;;;;;;;;;;4929038;29;20047;-78
2022/03/06 00:38:41;;;;;;;23.98;7.63;;;;;;;;;;4929649;29;20062;-81
2022/03/06 00:41:09;;;;;;;20.60;8.07;;;;;;;;;;4933646;29;20052;-79
2022/03/06 00:43:38;;;;;;;24.63;7.40;;;;;;;;;;4933838;29;20106;-78
2022/03/06 00:46:06;;;;;;;20.67;7.68;;;;;;;;;;4936410;29;20123;-78
2022/03/06 00:48:35;;;;;;;23.75;7.43;;;;;;;;;;4936711;29;20155;-79
2022/03/06 00:51:08;;;;;;;16.73;7.18;;;;;;;;;;4934968;29;20139;-81
2022/03/06 00:53:36;;;;;;;18.90;7.45;;;;;;;;;;4932441;29;20572;-80
2022/03/06 00:56:05;;;;;;;19.25;6.38;;;;;;;;;;4935634;29;20126;-82
2022/03/06 00:58:33;;;;;;;19.42;7.43;;;;;;;;;;4931810;29;20071;-84
2022/03/06 01:01:05;;;;;;;19.98;6.95;;;;;;;;;;4933945;29;20052;-80
2022/03/06 01:03:33;;;;;;;14.75;7.03;;;;;;;;;;4931409;29;20050;-80
2022/03/06 01:06:05;;;;;;;27.05;8.65;;;;;;;;;;4933425;29;20079;-79
2022/03/06 01:08:34;;;;;;;21.63;7.38;;;;;;;;;;4934713;29;20052;-82
2022/03/06 01:11:06;;;;;;;19.05;8.00;;;;;;;;;;4935664;29;20134;-79
2022/03/06 01:13:34;;;;;;;25.55;8.55;;;;;;;;;;4936151;29;20047;-79
2022/03/06 01:16:06;;;;;;;17.92;7.43;;;;;;;;;;4935933;29;20051;-79
2022/03/06 01:18:34;;;;;;;22.40;8.40;;;;;;;;;;4936608;29;20047;-82
2022/03/06 01:21:05;;;;;;;18.88;8.20;;;;;;;;;;4934207;29;20071;-80
2022/03/06 01:23:36;;;;;;;23.48;8.05;;;;;;;;;;4935146;29;20130;-79
2022/03/06 01:26:07;;;;;;;22.92;7.97;;;;;;;;;;4935873;29;20079;-79
2022/03/06 01:28:35;;;;;;;20.20;8.23;;;;;;;;;;4929887;29;20134;-79
2022/03/06 01:31:07;;;;;;;23.17;7.22;;;;;;;;;;4934525;29;20465;-78
2022/03/06 01:33:35;;;;;;;19.42;9.00;;;;;;;;;;4932288;29;20130;-79
2022/03/06 01:36:06;;;;;;;20.98;8.40;;;;;;;;;;4933467;29;20053;-79
2022/03/06 01:38:36;;;;;;;20.48;7.88;;;;;;;;;;4934824;29;20095;-80
2022/03/06 01:41:07;;;;;;;22.63;8.60;;;;;;;;;;4931229;29;20135;-78
2022/03/06 01:43:35;;;;;;;24.58;7.72;;;;;;;;;;4933977;29;20507;-80
2022/03/06 01:46:07;;;;;;;22.98;8.32;;;;;;;;;;4934942;29;20048;-81
2022/03/06 01:48:35;;;;;;;22.02;7.55;;;;;;;;;;4935264;29;20386;-80
2022/03/06 01:51:07;;;;;;;21.75;7.32;;;;;;;;;;4933667;29;20412;-79
2022/03/06 01:53:37;;;;;;;17.92;7.00;;;;;;;;;;4932913;29;20138;-81
2022/03/06 01:56:05;;;;;;;23.63;8.13;;;;;;;;;;4930654;29;20079;-79
2022/03/06 01:58:34;;;;;;;23.05;7.53;;;;;;;;;;4929956;29;20079;-81
2022/03/06 02:01:05;;;;;;;22.77;9.07;;;;;;;;;;4934145;29;20048;-83
2022/03/06 02:03:35;;;;;;;22.80;7.95;;;;;;;;;;4933416;29;20067;-81
2022/03/06 02:06:07;;;;;;;16.50;7.50;;;;;;;;;;4934631;29;20130;-79
2022/03/06 02:08:37;;;;;;;20.15;8.05;;;;;;;;;;4930649;29;20074;-79
2022/03/06 02:11:06;;;;;;;18.40;7.43;;;;;;;;;;4932264;29;20135;-82
2022/03/06 02:13:34;;;;;;;18.73;8.40;;;;;;;;;;4934054;29;20047;-82
2022/03/06 02:16:06;;;;;;;19.25;8.45;;;;;;;;;;4930541;29;20139;-79
2022/03/06 02:18:34;;;;;;;18.73;7.45;;;;;;;;;;4921639;29;20043;-80
2022/03/06 02:21:09;;;;;;;23.02;7.97;;;;;;;;;;4920723;29;20068;-79
2022/03/06 02:23:37;;;;;;;;;;;;;;;;;;4923304;29;20146;-79
2022/03/06 02:26:06;;;;;;;24.15;7.75;;;;;;;;;;4934325;29;19974;-78
2022/03/06 02:28:35;;;;;;;18.20;7.15;;;;;;;;;;4932388;29;20083;-80
2022/03/06 02:31:07;;;;;;;23.95;8.63;;;;;;;;;;4934351;29;20139;-81
2022/03/06 02:33:35;;;;;;;24.40;7.50;;;;;;;;;;4934945;29;20043;-79
2022/03/06 02:36:07;;;;;;;21.30;8.23;;;;;;;;;;4934184;29;20102;-78
2022/03/06 02:38:36;;;;;;;18.25;7.00;;;;;;;;;;4933194;29;20531;-82
2022/03/06 02:41:08;;;;;;;25.73;7.82;;;;;;;;;;4931834;29;20118;-80
2022/03/06 02:43:36;;;;;;;20.30;7.85;;;;;;;;;;4933379;29;20062;-80
2022/03/06 02:46:08;;;;;;;19.45;8.32;;;;;;;;;;4933487;29;20040;-79
2022/03/06 02:48:36;;;;;;;19.30;7.75;;;;;;;;;;4931679;29;20500;-80
2022/03/06 02:51:07;;;;;;;19.73;7.88;;;;;;;;;;4930306;29;20135;-79
2022/03/06 02:53:37;;;;;;;20.58;8.20;;;;;;;;;;4934009;29;20671;-82
2022/03/06 02:56:08;;;;;;;26.00;7.90;;;;;;;;;;4933419;29;20135;-79
2022/03/06 02:58:36;;;;;;;21.52;8.25;;;;;;;;;;4931100;29;20436;-79
2022/03/06 03:01:08;;;;;;;24.77;7.95;;;;;;;;;;4930341;29;20058;-79
2022/03/06 03:03:40;;;;;;;19.00;7.78;;;;;;;;;;4933053;29;20571;-78
2022/03/06 03:06:08;;;;;;;21.90;9.02;;;;;;;;;;4932638;29;20075;-78
2022/03/06 03:08:38;;;;;;;24.48;9.10;;;;;;;;;;4932741;29;20571;-79
2022/03/06 03:11:06;;;;;;;19.67;7.50;;;;;;;;;;4929338;29;20150;-83
2022/03/06 03:13:34;;;;;;;23.13;8.80;;;;;;;;;;4931178;29;20547;-77
2022/03/06 03:16:06;;;;;;;21.80;8.40;;;;;;;;;;4932243;29;20099;-78
2022/03/06 03:18:34;;;;;;;21.75;8.20;;;;;;;;;;4932912;29;20158;-80
2022/03/06 03:21:05;;;;;;;23.25;7.88;;;;;;;;;;4931176;29;20051;-79
2022/03/06 03:23:34;;;;;;;22.40;9.55;;;;;;;;;;4932225;29;20051;-79
2022/03/06 03:26:06;;;;;;;20.23;7.22;;;;;;;;;;4934916;29;20075;-78
2022/03/06 03:28:35;;;;;;;23.42;8.75;;;;;;;;;;4934549;29;20544;-79
2022/03/06 03:31:06;;;;;;;23.88;7.57;;;;;;;;;;4932118;29;20047;-79
2022/03/06 03:33:34;;;;;;;20.17;7.95;;;;;;;;;;4928075;29;20142;-78
2022/03/06 03:36:05;;;;;;;25.35;9.50;;;;;;;;;;4933498;29;20079;-78
2022/03/06 03:38:33;;;;;;;19.30;8.15;;;;;;;;;;4935292;29;20158;-78
2022/03/06 03:41:09;;;;;;;26.50;8.85;;;;;;;;;;4933874;29;20043;-78
2022/03/06 03:43:37;;;;;;;23.35;7.90;;;;;;;;;;4932745;29;20083;-81
2022/03/06 03:46:06;;;;;;;24.27;9.57;;;;;;;;;;4933474;29;20131;-79
2022/03/06 03:48:35;;;;;;;31.02;9.32;;;;;;;;;;4931845;29;20524;-80
2022/03/06 03:51:06;;;;;;;20.70;8.13;;;;;;;;;;4925963;29;20048;-78
2022/03/06 03:53:35;;;;;;;24.38;8.85;;;;;;;;;;4932170;29;20127;-81
2022/03/06 03:56:06;;;;;;;23.88;8.13;;;;;;;;;;4929113;29;20064;-78
2022/03/06 03:58:36;;;;;;;21.70;8.88;;;;;;;;;;4932409;29;20122;-80
2022/03/06 04:01:07;;;;;;;21.35;8.77;;;;;;;;;;4930218;29;20139;-78
2022/03/06 04:03:36;;;;;;;24.15;8.25;;;;;;;;;;4933193;29;20055;-81
2022/03/06 04:06:07;;;;;;;21.05;7.60;;;;;;;;;;4930809;29;20138;-79
2022/03/06 04:08:35;;;;;;;22.20;7.85;;;;;;;;;;4932946;29;20082;-79
2022/03/06 04:11:07;;;;;;;20.88;8.18;;;;;;;;;;4931543;29;20166;-79
2022/03/06 04:13:36;;;;;;;26.05;8.75;;;;;;;;;;4929196;29;20075;-79
2022/03/06 04:16:05;;;;;;;21.63;8.18;;;;;;;;;;4933616;29;20463;-79
2022/03/06 04:18:34;;;;;;;22.55;8.60;;;;;;;;;;4935595;29;20549;-81
2022/03/06 04:21:05;;;;;;;23.70;8.48;;;;;;;;;;4935745;29;20075;-84
2022/03/06 04:23:33;;;;;;;22.70;9.52;;;;;;;;;;4937210;29;20134;-79
2022/03/06 04:26:05;;;;;;;23.05;8.70;;;;;;;;;;4936548;29;20071;-78
2022/03/06 04:28:33;;;;;;;28.80;9.40;;;;;;;;;;4932944;29;20134;-79
2022/03/06 04:31:05;;;;;;;21.67;8.73;;;;;;;;;;4935344;29;20079;-79
2022/03/06 04:33:33;;;;;;;20.02;7.72;;;;;;;;;;4937323;29;20549;-78
2022/03/06 04:36:05;;;;;;;24.50;8.70;;;;;;;;;;4935751;29;20126;-78
2022/03/06 04:38:34;;;;;;;22.25;8.77;;;;;;;;;;4936167;29;20474;-79
2022/03/06 04:41:05;;;;;;;21.67;8.82;;;;;;;;;;4933638;29;20054;-79
2022/03/06 04:43:33;;;;;;;21.45;9.02;;;;;;;;;;4933700;29;20134;-77
2022/03/06 04:46:05;;;;;;;22.95;8.80;;;;;;;;;;4935755;29;20098;-80
2022/03/06 04:48:34;;;;;;;24.70;8.52;;;;;;;;;;4936325;29;20130;-79
2022/03/06 04:51:05;;;;;;;20.50;8.82;;;;;;;;;;4935504;29;20138;-83
2022/03/06 04:53:33;;;;;;;24.45;8.70;;;;;;;;;;4929798;29;20056;-78
2022/03/06 04:56:05;;;;;;;20.27;7.80;;;;;;;;;;4933962;29;20039;-79
2022/03/06 04:58:34;;;;;;;26.45;9.45;;;;;;;;;;4933257;29;20146;-79
2022/03/06 05:01:06;;;;;;;19.88;8.68;;;;;;;;;;4931479;29;20140;-79
2022/03/06 05:03:35;;;;;;;25.60;9.68;;;;;;;;;;4936439;29;20459;-79
2022/03/06 05:06:07;;;;;;;26.52;8.45;;;;;;;;;;4935867;29;20058;-79
2022/03/06 05:08:35;;;;;;;27.77;9.02;;;;;;;;;;4936444;29;20135;-81
2022/03/06 05:11:06;;;;;;;16.83;7.57;;;;;;;;;;4933464;29;20091;-79
2022/03/06 05:13:35;;;;;;;23.25;9.38;;;;;;;;;;4929114;29;20079;-83
2022/03/06 05:16:07;;;;;;;27.70;9.65;;;;;;;;;;4935381;29;20079;-78
2022/03/06 05:18:36;;;;;;;20.17;8.30;;;;;;;;;;4932031;29;20083;-81
2022/03/06 05:21:07;;;;;;;15.80;7.90;;;;;;;;;;4934749;29;20098;-79
2022/03/06 05:23:35;;;;;;;19.95;8.65;;;;;;;;;;4936135;29;20075;-80
2022/03/06 05:26:07;;;;;;;23.75;9.00;;;;;;;;;;4934995;29;20139;-81
2022/03/06 05:28:36;;;;;;;19.60;7.72;;;;;;;;;;4934446;29;20131;-79
2022/03/06 05:31:08;;;;;;;21.13;8.90;;;;;;;;;;4933640;29;20083;-81
2022/03/06 05:33:37;;;;;;;18.70;8.48;;;;;;;;;;4932156;29;20576;-80
2022/03/06 05:36:06;;;;;;;25.77;8.38;;;;;;;;;;4934325;29;20102;-78
2022/03/06 05:38:34;;;;;;;23.50;7.93;;;;;;;;;;4934622;29;20123;-79
2022/03/06 05:41:05;;;;;;;24.27;8.90;;;;;;;;;;4931679;29;20047;-78
2022/03/06 05:43:34;;;;;;;26.35;9.45;;;;;;;;;;4935874;29;20131;-80
2022/03/06 05:46:05;;;;;;;24.67;9.23;;;;;;;;;;4939403;29;20079;-78
2022/03/06 05:48:35;;;;;;;22.35;9.30;;;;;;;;;;4945551;29;20146;-79
2022/03/06 05:51:06;;;;;;;21.52;8.95;;;;;;;;;;4944735;29;20062;-78
2022/03/06 05:53:34;;;;;;;21.60;8.65;;;;;;;;;;4940921;29;20156;-78
2022/03/06 05:56:05;;;;;;;22.88;9.90;;;;;;;;;;4937775;29;20134;-77
2022/03/06 05:58:34;;;;;;;19.63;7.70;;;;;;;;;;4938028;29;20067;-78
2022/03/06 06:01:05;;;;;;;24.02;8.75;;;;;;;;;;4944603;29;20547;-78
2022/03/06 06:03:35;;;;;;;22.85;8.82;;;;;;;;;;4935944;29;20075;-79
2022/03/06 06:06:06;;;;;;;22.95;8.90;;;;;;;;;;4934760;29;20052;-82
2022/03/06 06:08:35;;;;;;;17.77;8.25;;;;;;;;;;4932294;29;20094;-79
2022/03/06 06:11:06;;;;;;;22.70;8.85;;;;;;;;;;4944718;29;20110;-83
2022/03/06 06:13:35;;;;;;;23.83;9.63;;;;;;;;;;4929157;29;20094;-79
2022/03/06 06:16:06;;;;;;;23.77;8.75;;;;;;;;;;4935211;29;20087;-79
2022/03/06 06:18:36;;;;;;;26.63;9.40;;;;;;;;;;4937149;29;20056;-82
2022/03/06 06:21:08;;;;;;;24.20;9.02;;;;;;;;;;4934421;29;20142;-81
2022/03/06 06:23:36;;;;;;;34.63;9.82;;;;;;;;;;4929658;29;20119;-79
2022/03/06 06:26:08;;;;;;;16.20;7.72;;;;;;;;;;4935014;29;20130;-78
2022/03/06 06:28:36;;;;;;;22.33;8.07;;;;;;;;;;4934752;29;20526;-79
2022/03/06 06:31:08;;;;;;;28.45;9.88;;;;;;;;;;4934256;29;20122;-79
2022/03/06 06:33:37;;;;;;;23.42;8.45;;;;;;;;;;4936491;29;20051;-80
2022/03/06 06:36:06;;;;;;;21.67;9.13;;;;;;;;;;4929797;29;20138;-81
2022/03/06 06:38:34;;;;;;;22.42;7.85;;;;;;;;;;4935452;29;20075;-80
2022/03/06 06:41:05;;;;;;;24.35;9.50;;;;;;;;;;4932193;29;20087;-78
2022/03/06 06:43:34;;;;;;;26.40;8.68;;;;;;;;;;4932802;29;20150;-78
2022/03/06 06:46:06;;;;;;;22.10;8.98;;;;;;;;;;4932176;29;20095;-77
2022/03/06 06:48:34;;;;;;;28.55;9.18;;;;;;;;;;4925370;29;20059;-78
2022/03/06 06:51:11;;;;;;;27.45;9.13;;;;;;;;;;4929061;29;20694;-78
2022/03/06 06:53:39;;;;;;;20.33;8.82;;;;;;;;;;4929021;29;20054;-78
2022/03/06 06:56:08;;;;;;;24.80;9.55;;;;;;;;;;4931670;29;20143;-78
2022/03/06 06:58:36;;;;;;;20.73;8.55;;;;;;;;;;4933830;29;20079;-80
2022/03/06 07:01:07;;;;;;;20.50;8.63;;;;;;;;;;4935984;29;20142;-84
2022/03/06 07:03:36;;;;;;;26.80;8.70;;;;;;;;;;4932300;29;20102;-77
2022/03/06 07:06:09;;;;;;;23.77;8.10;;;;;;;;;;4934586;29;20615;-77
2022/03/06 07:08:37;;;;;;;22.00;9.40;;;;;;;;;;4935498;29;20131;-81
2022/03/06 07:11:05;;;;;;;24.77;8.60;;;;;;;;;;4934433;29;20131;-80
2022/03/06 07:13:34;;;;;;;23.35;8.45;;;;;;;;;;4937899;29;20119;-81
2022/03/06 07:16:05;;;;;;;21.55;9.27;;;;;;;;;;4929034;29;20154;-80
2022/03/06 07:18:33;;;;;;;25.13;8.82;;;;;;;;;;4940776;29;20055;-78
2022/03/06 07:21:05;;;;;;;18.23;8.40;;;;;;;;;;4928941;29;20060;-81
2022/03/06 07:23:34;;;;;;;26.13;9.10;;;;;;;;;;4941750;29;20086;-78
2022/03/06 07:26:05;;;;;;;30.83;9.70;;;;;;;;;;4931414;29;20075;-81
2022/03/06 07:28:34;;;;;;;25.73;9.77;;;;;;;;;;4929862;29;20051;-79
2022/03/06 07:31:06;;;;;;;24.73;8.80;;;;;;;;;;4931531;29;20162;-83
2022/03/06 07:33:34;;;;;;;22.38;8.38;;;;;;;;;;4929211;29;20134;-79
2022/03/06 07:36:06;;;;;;;24.08;8.30;;;;;;;;;;4926412;29;20055;-78
2022/03/06 07:38:35;;;;;;;24.15;8.88;;;;;;;;;;4933066;29;20098;-89
2022/03/06 07:41:07;;;;;;;28.73;8.75;;;;;;;;;;4927995;29;20127;-79
2022/03/06 07:43:36;;;;;;;21.83;7.88;;;;;;;;;;4927221;29;20166;-79
2022/03/06 07:46:07;;;;;;;24.60;9.75;;;;;;;;;;4930630;29;20163;-78
2022/03/06 07:48:36;;;;;;;22.85;8.63;;;;;;;;;;4921640;29;20062;-80
2022/03/06 07:51:07;;;;;;;22.30;8.43;;;;;;;;;;4927744;29;20130;-81
2022/03/06 07:53:37;;;;;;;19.10;8.35;;;;;;;;;;4931066;29;20102;-78
2022/03/06 07:56:06;;;;;;;22.83;8.25;;;;;;;;;;4930414;29;20082;-80
2022/03/06 07:58:35;;;;;;;21.02;7.85;;;;;;;;;;4931725;29;20095;-81
2022/03/06 08:01:06;;;;;;;22.58;8.82;;;;;;;;;;4931554;29;20091;-77
2022/03/06 08:03:35;;;;;;;29.63;9.95;;;;;;;;;;4941721;29;20064;-81
2022/03/06 08:06:06;;;;;;;17.10;7.50;;;;;;;;;;4922908;29;20070;-78
2022/03/06 08:08:35;;;;;;;25.30;9.13;;;;;;;;;;4928525;29;20052;-79
2022/03/06 08:11:08;;;;;;;23.48;8.30;;;;;;;;;;4931070;29;20062;-78
2022/03/06 08:13:37;;;;;;;25.23;8.90;;;;;;;;;;4947637;29;20154;-78
2022/03/06 08:16:06;;;;;;;22.88;8.68;;;;;;;;;;4929539;29;20087;-80
2022/03/06 08:18:35;;;;;;;26.33;9.52;;;;;;;;;;4928379;29;20083;-80
2022/03/06 08:21:07;;;;;;;24.83;8.48;;;;;;;;;;4934544;29;20063;-78
2022/03/06 08:23:36;;;;;;;28.90;10.20;;;;;;;;;;4929147;29;20114;-78
2022/03/06 08:26:09;;;;;;;20.83;8.25;;;;;;;;;;4935612;29;20146;-76
2022/03/06 08:28:37;;;;;;;21.90;7.78;;;;;;;;;;4928870;29;20110;-81
2022/03/06 08:31:05;;;;;;;29.90;9.77;;;;;;;;;;4928503;29;20043;-79
2022/03/06 08:33:34;;;;;;;23.15;8.30;;;;;;;;;;4931052;29;20051;-80
2022/03/06 08:36:06;;;;;;;19.27;8.10;;;;;;;;;;4929651;29;20134;-78
2022/03/06 08:38:35;;;;;;;20.58;7.88;;;;;;;;;;4928775;29;20051;-82
2022/03/06 08:41:05;;;;;;;21.55;8.23;;;;;;;;;;4920758;29;20152;-78
2022/03/06 08:43:35;;;;;;;20.10;7.53;;;;;;;;;;4924068;29;20284;-79
2022/03/06 08:46:06;;;;;;;15.63;7.63;;;;;;;;;;4927737;29;20051;-78
2022/03/06 08:48:36;;;;;;;22.63;7.80;;;;;;;;;;4926848;29;20056;-81
2022/03/06 08:51:08;;;;;;;26.40;8.77;;;;;;;;;;4922342;29;20051;-81
2022/03/06 08:53:41;;;;;;;20.83;7.65;;;;;;;;;;4928945;29;20078;-80
2022/03/06 08:56:09;;;;;;;19.05;7.15;;;;;;;;;;4927850;29;20075;-81
2022/03/06 08:58:39;;;;;;;19.05;8.23;;;;;;;;;;4926686;29;20075;-78
2022/03/06 09:01:08;;;;;;;16.75;7.10;;;;;;;;;;4940260;29;20051;-78
2022/03/06 09:03:37;;;;;;;18.10;7.00;;;;;;;;;;4930287;29;20048;-83
2022/03/06 09:06:06;;;;;;;21.08;7.15;;;;;;;;;;4922246;29;20500;-81
2022/03/06 09:08:35;;;;;;;17.75;6.55;;;;;;;;;;4932510;29;20055;-79
2022/03/06 09:11:07;;;;;;;21.25;7.20;;;;;;;;;;4931169;29;20437;-81
2022/03/06 09:13:36;;;;;;;15.48;6.85;;;;;;;;;;4929623;29;20063;-79
2022/03/06 09:16:09;;;;;;;20.63;6.72;;;;;;;;;;4933376;29;20048;-80
2022/03/06 09:18:38;;;;;;;17.17;6.55;;;;;;;;;;4935084;29;20044;-84
2022/03/06 09:21:07;;;;;;;21.77;7.72;;;;;;;;;;4933941;29;20063;-78
2022/03/06 09:23:35;;;;;;;17.80;6.95;;;;;;;;;;4933858;29;20477;-79
2022/03/06 09:26:07;;;;;;;20.23;7.90;;;;;;;;;;4942564;29;20464;-81
2022/03/06 09:28:36;;;;;;;12.95;6.45;;;;;;;;;;4945592;29;20427;-82
2022/03/06 09:31:09;;;;;;;18.98;7.55;;;;;;;;;;4942258;29;20056;-80
2022/03/06 09:33:37;;;;;;;20.38;7.28;;;;;;;;;;4935630;29;20082;-80
2022/03/06 09:36:06;;;;;;;21.58;7.88;;;;;;;;;;4936028;29;20044;-80
2022/03/06 09:38:35;;;;;;;16.17;7.45;;;;;;;;;;4915446;29;20047;-80
2022/03/06 09:41:08;;;;;;;19.70;7.80;;;;;;;;;;4933552;29;20059;-79
2022/03/06 09:43:37;;;;;;;17.13;7.22;;;;;;;;;;4932505;29;20060;-80
2022/03/06 09:46:07;;;;;;;19.15;7.75;;;;;;;;;;4934751;29;20083;-84
2022/03/06 09:48:37;;;;;;;18.45;7.55;;;;;;;;;;4937804;29;20055;-79
2022/03/06 09:51:06;;;;;;;16.13;7.22;;;;;;;;;;4931452;29;20052;-80
2022/03/06 09:53:35;;;;;;;17.10;7.45;;;;;;;;;;4930877;29;20552;-79
2022/03/06 09:56:07;;;;;;;18.33;6.93;;;;;;;;;;4934804;29;20054;-82
2022/03/06 09:58:35;;;;;;;16.70;7.15;;;;;;;;;;4934579;29;20506;-82
2022/03/06 10:01:07;;;;;;;17.17;7.45;;;;;;;;;;4939553;29;20492;-80
2022/03/06 10:03:38;;;;;;;11.50;5.15;;;;;;;;;;4925706;29;20043;-81
2022/03/06 10:06:07;;;;;;;13.57;6.35;;;;;;;;;;4931033;29;20045;-82
2022/03/06 10:08:36;;;;;;;13.85;6.45;;;;;;;;;;4934664;29;20051;-81
2022/03/06 10:11:10;;;;;;;17.85;7.10;;;;;;;;;;4932123;29;20056;-79
2022/03/06 10:13:40;;;;;;;18.05;7.22;;;;;;;;;;4933444;29;20097;-80
2022/03/06 10:16:11;;;;;;;16.77;7.18;;;;;;;;;;4934150;29;20059;-79
2022/03/06 10:18:43;;;;;;;16.38;6.70;;;;;;;;;;4930684;29;20044;-79
2022/03/06 10:21:19;;;;;;;16.25;7.30;;;;;;;;;;4931661;29;20075;-80
2022/03/06 10:23:49;;;;;;;17.88;7.00;;;;;;;;;;4938435;29;20062;-83
2022/03/06 10:26:19;;;;;;;15.27;6.45;;;;;;;;;;4935636;29;20466;-82
2022/03/06 10:28:49;;;;;;;17.83;6.80;;;;;;;;;;4934716;29;20070;-84
2022/03/06 10:31:18;;;;;;;18.35;7.82;;;;;;;;;;4935851;29;20055;-84
2022/03/06 10:33:59;;;;;;;15.35;6.50;;;;;;;;;;4933374;29;20047;-80
2022/03/06 10:36:31;;;;;;;16.88;7.38;;;;;;;;;;4945331;29;20055;-84
2022/03/06 10:39:00;;;;;;;16.25;7.05;;;;;;;;;;4941016;29;20654;-82
2022/03/06 10:41:35;;;;;;;19.02;6.95;;;;;;;;;;4933910;29;20110;-80
2022/03/06 10:44:05;;;;;;;16.90;6.85;;;;;;;;;;4936874;29;20173;-81
2022/03/06 10:46:35;;;;;;;19.55;6.72;;;;;;;;;;4950822;29;20134;-82
2022/03/06 10:49:12;;;;;;;16.23;7.03;;;;;;;;;;4942771;29;20043;-84
2022/03/06 10:51:43;;;;;;;15.80;7.80;;;;;;;;;;4928482;29;20051;-83
2022/03/06 10:54:13;;;;;;;17.17;6.80;;;;;;;;;;4937220;29;20108;-82
2022/03/06 10:56:43;;;;;;;19.13;7.97;;;;;;;;;;4935501;29;20052;-84
2022/03/06 10:59:19;;;;;;;14.38;6.65;;;;;;;;;;4936860;29;20064;-83
2022/03/06 11:01:49;;;;;;;16.55;6.95;;;;;;;;;;4936662;29;20531;-80
2022/03/06 11:04:20;;;;;;;15.23;6.43;;;;;;;;;;4931388;29;20105;-82
2022/03/06 11:06:51;;;;;;;15.65;6.88;;;;;;;;;;4938301;29;20546;-81
2022/03/06 11:09:20;;;;;;;16.60;6.38;;;;;;;;;;4941773;29;20058;-82
2022/03/06 11:11:51;;;;;;;16.90;7.25;;;;;;;;;;4934111;29;20047;-82
2022/03/06 11:14:20;;;;;;;14.15;5.82;;;;;;;;;;4928262;29;20135;-81
2022/03/06 11:16:49;;;;;;;12.43;6.20;;;;;;;;;;4919708;29;20047;-84
2022/03/06 11:19:19;;;;;;;14.32;6.75;;;;;;;;;;4935505;29;20463;-84
2022/03/06 11:21:51;;;;;;;16.08;6.85;;;;;;;;;;4936307;29;20043;-81
2022/03/06 11:24:25;;;;;;;16.10;6.70;;;;;;;;;;4945773;29;20086;-85
2022/03/06 11:27:08;;;;;;;19.95;7.05;;;;;;;;;;4935220;29;20083;-85
2022/03/06 11:29:58;;;;;;;15.05;6.78;;;;;;;;;;4938013;29;20059;-87
2022/03/06 11:32:28;;;;;;;16.63;6.60;;;;;;;;;;4929201;29;20134;-86
2022/03/06 11:35:05;;;;;;;15.70;6.95;;;;;;;;;;4941757;29;20122;-81
2022/03/06 11:37:46;;;;;;;17.67;6.82;;;;;;;;;;4940503;29;20118;-84
2022/03/06 11:40:32;;;;;;;16.40;6.45;;;;;;;;;;4933264;29;20062;-82
2022/03/06 11:43:02;;;;;;;15.70;6.95;;;;;;;;;;4930107;29;20059;-85
2022/03/06 11:45:50;;;;;;;15.73;6.75;;;;;;;;;;4926761;29;20051;-82
2022/03/06 11:48:26;;;;;;;16.23;6.82;;;;;;;;;;4947337;29;20056;-82
2022/03/06 11:51:14;;;;;;;17.92;6.70;;;;;;;;;;4948956;29;20071;-83
2022/03/06 11:53:51;;;;;;;15.32;6.10;;;;;;;;;;4941548;29;20059;-80
2022/03/06 11:56:42;;;;;;;13.95;5.68;;;;;;;;;;4943070;29;20055;-81
2022/03/06 11:59:23;;;;;;;12.85;5.70;;;;;;;;;;4942629;29;20050;-82
2022/03/06 12:01:52;;;;;;;14.27;6.38;;;;;;;;;;4934933;29;20078;-83
2022/03/06 12:04:22;;;;;;;12.13;5.50;;;;;;;;;;4942712;29;20418;-84
2022/03/06 12:06:53;;;;;;;14.30;5.88;;;;;;;;;;4949614;29;20059;-81
2022/03/06 12:09:24;;;;;;;14.15;6.25;;;;;;;;;;4942357;29;20131;-84
2022/03/06 12:11:54;;;;;;;14.77;5.88;;;;;;;;;;4931463;29;20059;-83
2022/03/06 12:14:24;;;;;;;14.10;6.32;;;;;;;;;;4941295;29;20209;-82
2022/03/06 12:17:11;;;;;;;12.73;6.05;;;;;;;;;;4936291;29;20046;-83
2022/03/06 12:19:54;;;;;;;14.85;6.40;;;;;;;;;;4922275;29;20052;-81
2022/03/06 12:22:24;;;;;;;15.93;5.70;;;;;;;;;;4934222;29;20089;-82
2022/03/06 12:25:17;;;;;;;14.95;5.78;;;;;;;;;;4928031;29;20040;-84
2022/03/06 12:28:01;;;;;;;15.55;6.15;;;;;;;;;;4933478;29;20463;-81
2022/03/06 12:30:32;;;;;;;12.80;5.65;;;;;;;;;;4925310;29;20146;-81
2022/03/06 12:33:23;;;;;;;19.65;6.55;;;;;;;;;;4934665;29;20108;-79
2022/03/06 12:36:09;;;;;;;16.20;6.05;;;;;;;;;;4941209;29;20048;-79
2022/03/06 12:38:46;;;;;;;17.13;7.10;;;;;;;;;;4935929;29;20055;-81
2022/03/06 12:41:15;;;;;;;14.88;6.13;;;;;;;;;;4938566;29;20066;-82
2022/03/06 12:43:49;;;;;;;14.30;6.15;;;;;;;;;;4940443;29;20074;-85
2022/03/06 12:46:19;;;;;;;12.70;5.43;;;;;;;;;;4939664;29;20454;-84
2022/03/06 12:48:50;;;;;;;14.65;6.35;;;;;;;;;;4940040;29;20571;-81
2022/03/06 12:51:29;;;;;;;16.67;6.68;;;;;;;;;;4940732;29;20472;-85
2022/03/06 12:53:58;;;;;;;16.08;6.43;;;;;;;;;;4937808;29;20055;-84
2022/03/06 12:56:30;;;;;;;13.18;5.63;;;;;;;;;;4939449;29;20099;-84
2022/03/06 12:59:03;;;;;;;14.05;5.97;;;;;;;;;;4938536;29;25882;-84
2022/03/06 13:08:29;;;;;;;18.02;6.45;;;;;;;;;;4893906;29;20091;-85
2022/03/06 13:15:12;;;;;;;16.38;6.05;;;;;;;;;;4894968;29;20061;-83
2022/03/06 13:18:20;;;;;;;15.30;5.65;;;;;;;;;;4901148;29;20057;-83
2022/03/06 13:24:58;;;;;;;12.07;5.57;;;;;;;;;;4814104;29;20500;-85
2022/03/06 13:37:47;;;;;;;15.98;6.88;;;;;;;;;;4788997;29;20284;-83
2022/03/06 13:53:57;;;;;;;13.55;5.78;;;;;;;;;;4786605;30;20097;-84
2022/03/06 13:56:29;;;;;;;15.13;6.80;;;;;;;;;;4778045;30;20052;-85
2022/03/06 13:58:58;;;;;;;13.90;5.82;;;;;;;;;;4827117;29;20049;-85
2022/03/06 14:01:27;;;;;;;16.13;6.88;;;;;;;;;;4841116;29;20054;-85
2022/03/06 14:04:01;;;;;;;18.35;6.97;;;;;;;;;;4855790;29;20064;-84
2022/03/06 14:06:50;;;;;;;18.27;6.82;;;;;;;;;;4853467;29;20058;-85
2022/03/06 14:09:24;;;;;;;14.32;5.63;;;;;;;;;;4846795;29;20126;-85
2022/03/06 14:12:05;;;;;;;12.75;6.28;;;;;;;;;;4865152;29;20069;-85
2022/03/06 14:14:41;;;;;;;13.00;6.65;;;;;;;;;;4880022;29;20053;-85
2022/03/06 14:17:10;;;;;;;15.10;6.35;;;;;;;;;;4898315;29;20052;-85
2022/03/06 14:19:39;;;;;;;13.68;5.90;;;;;;;;;;4892918;29;20053;-85
2022/03/06 14:22:09;;;;;;;13.65;6.13;;;;;;;;;;4900956;29;20048;-85
2022/03/06 14:24:40;;;;;;;13.63;5.78;;;;;;;;;;4897643;29;20092;-85
2022/03/06 14:27:09;;;;;;;13.82;5.93;;;;;;;;;;4899149;29;20052;-85
2022/03/06 14:29:38;;;;;;;15.10;5.97;;;;;;;;;;4899535;29;20111;-85
2022/03/06 14:32:07;;;;;;;15.57;6.75;;;;;;;;;;4900798;29;20112;-85
2022/03/06 14:34:36;;;;;;;12.20;5.82;;;;;;;;;;4900862;29;20132;-85
2022/03/06 14:37:06;;;;;;;13.80;5.68;;;;;;;;;;4898648;29;20076;-85
2022/03/06 14:39:35;;;;;;;14.73;7.07;;;;;;;;;;4895401;29;20060;-85
2022/03/06 14:42:06;;;;;;;12.70;6.13;;;;;;;;;;4892026;29;20052;-85
2022/03/06 14:44:35;;;;;;;14.02;5.72;;;;;;;;;;4908966;29;20056;-86
2022/03/06 14:47:03;;;;;;;15.18;5.22;;;;;;;;;;4902571;29;20080;-84
2022/03/06 14:49:32;;;;;;;13.98;5.82;;;;;;;;;;4935552;29;20067;-84
2022/03/06 14:52:02;;;;;;;12.15;5.78;;;;;;;;;;4938667;29;20056;-84
2022/03/06 14:54:31;;;;;;;13.55;6.32;;;;;;;;;;4945536;29;20069;-84
2022/03/06 14:57:01;;;;;;;14.13;6.50;;;;;;;;;;4945696;29;20038;-85
2022/03/06 14:59:31;;;;;;;13.55;5.97;;;;;;;;;;4944406;29;20445;-84
2022/03/06 15:01:59;;;;;;;15.27;6.53;;;;;;;;;;4946734;29;20059;-84
2022/03/06 15:04:28;;;;;;;15.20;6.20;;;;;;;;;;4942030;29;20055;-84
2022/03/06 15:06:57;;;;;;;15.32;5.63;;;;;;;;;;4939879;29;20051;-84
2022/03/06 15:09:26;;;;;;;14.95;6.45;;;;;;;;;;4918012;29;20131;-84
2022/03/06 15:11:55;;;;;;;13.38;6.00;;;;;;;;;;4930574;29;20054;-85
2022/03/06 15:14:25;;;;;;;17.42;6.85;;;;;;;;;;4934956;29;20052;-84
2022/03/06 15:16:55;;;;;;;14.48;6.40;;;;;;;;;;4937416;29;20544;-84
2022/03/06 15:19:24;;;;;;;13.50;6.30;;;;;;;;;;4936805;29;20047;-85
2022/03/06 15:21:54;;;;;;;13.38;5.93;;;;;;;;;;4935120;29;20114;-85
2022/03/06 15:24:24;;;;;;;13.20;5.90;;;;;;;;;;4929901;29;20052;-85
2022/03/06 15:26:53;;;;;;;11.57;6.32;;;;;;;;;;4936017;29;20048;-85
2022/03/06 15:29:21;;;;;;;14.00;6.00;;;;;;;;;;4938662;29;20197;-85
2022/03/06 15:31:50;;;;;;;12.82;5.88;;;;;;;;;;4931898;29;20066;-84