Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/13 00:01:57;;;;;;;12.55;7.63;;;;;;;23.86;100.00;101579.75;4881139;29;20044;-72
2021/08/13 00:04:44;;;;;;;10.70;8.38;;;;;;;24.11;100.00;101578.22;4883705;29;20501;-72
2021/08/13 00:07:29;;;;;;;10.35;8.48;;;;;;;24.21;100.00;101582.09;4882450;29;20064;-72
2021/08/13 00:10:15;;;;;;;10.85;7.70;;;;;;;24.47;100.00;101578.69;4868523;29;20029;-72
2021/08/13 00:13:01;;;;;;;11.38;7.75;;;;;;;24.39;100.00;101572.94;4883571;29;20096;-72
2021/08/13 00:15:47;;;;;;;10.07;8.88;;;;;;;24.54;100.00;101579.16;4883438;29;20032;-72
2021/08/13 00:18:32;;;;;;;10.98;7.10;;;;;;;24.48;100.00;101582.25;4882459;29;20055;-72
2021/08/13 00:21:18;;;;;;;10.40;7.10;;;;;;;23.87;100.00;101578.81;4883366;29;20033;-73
2021/08/13 00:24:04;;;;;;;7.55;6.75;;;;;;;23.96;100.00;101583.66;4881438;29;20043;-72
2021/08/13 00:26:50;;;;;;;7.00;6.30;;;;;;;23.82;100.00;101578.22;4881630;29;20033;-72
2021/08/13 00:29:35;;;;;;;8.35;6.32;;;;;;;23.63;100.00;101569.53;4882062;29;20025;-72
2021/08/13 00:32:21;;;;;;;9.48;6.38;;;;;;;23.80;100.00;101566.72;4882945;29;20521;-73
2021/08/13 00:35:07;;;;;;;8.65;6.35;;;;;;;24.01;100.00;101569.03;4883218;29;20037;-72
2021/08/13 00:37:53;;;;;;;7.50;6.13;;;;;;;24.17;100.00;101561.81;4880726;29;20451;-72
2021/08/13 00:40:39;;;;;;;10.63;6.20;;;;;;;23.87;100.00;101558.22;4883153;29;20044;-73
2021/08/13 00:43:25;;;;;;;7.35;6.40;;;;;;;24.05;100.00;101567.91;4881720;29;20029;-72
2021/08/13 00:48:46;;;;;;;7.70;5.75;;;;;;;23.66;100.00;101566.69;4933677;23;20060;-72
2021/08/13 00:51:32;;;;;;;8.88;5.55;;;;;;;24.08;100.00;101567.72;4900618;29;20123;-73
2021/08/13 00:54:19;;;;;;;7.07;5.85;;;;;;;23.46;100.00;101567.81;4900802;29;20373;-72
2021/08/13 00:57:05;;;;;;;7.65;5.70;;;;;;;23.48;100.00;101567.72;4884131;29;20033;-73
2021/08/13 00:59:51;;;;;;;7.57;5.30;;;;;;;23.71;100.00;101575.31;4881797;29;20028;-73
2021/08/13 01:02:37;;;;;;;10.00;5.50;;;;;;;23.85;100.00;101562.84;4882633;29;20036;-72
2021/08/13 01:05:22;;;;;;;6.38;5.70;;;;;;;23.99;100.00;101573.59;4883114;29;20029;-72
2021/08/13 01:17:04;;;;;;;8.90;6.53;;;;;;;24.01;100.00;101585.09;5714733;23;20400;-72
2021/08/13 01:20:05;;;;;;;8.73;6.70;;;;;;;23.97;100.00;101574.66;4899885;29;20028;-73
2021/08/13 01:23:05;;;;;;;10.43;7.00;;;;;;;24.14;100.00;101574.53;4886394;29;20079;-73
2021/08/13 01:25:56;;;;;;;10.48;7.00;;;;;;;24.17;100.00;101577.00;4880410;29;20037;-73
2021/08/13 01:29:19;;;;;;;9.75;7.60;;;;;;;24.08;100.00;101566.84;4882654;29;20082;-72
2021/08/13 01:32:15;;;;;;;8.73;7.72;;;;;;;24.16;100.00;101581.53;4880406;29;20029;-72
2021/08/13 01:35:11;;;;;;;8.70;7.25;;;;;;;24.11;100.00;101585.44;4880001;29;20381;-72
2021/08/13 01:38:04;;;;;;;13.00;7.85;;;;;;;23.77;100.00;101585.63;4881971;29;20029;-72
2021/08/13 01:40:53;;;;;;;10.65;7.88;;;;;;;23.56;100.00;101584.19;4881160;29;20033;-73
2021/08/13 01:43:43;;;;;;;10.30;7.57;;;;;;;23.68;100.00;101584.38;4881913;29;20418;-72
2021/08/13 01:46:30;;;;;;;9.98;7.50;;;;;;;23.80;100.00;101582.78;4882153;29;20035;-72
2021/08/13 01:49:18;;;;;;;10.85;8.13;;;;;;;23.48;100.00;101586.44;4882073;29;20033;-72
2021/08/13 01:52:04;;;;;;;10.95;8.38;;;;;;;23.17;100.00;101585.47;4879806;29;20036;-72
2021/08/13 01:54:52;;;;;;;11.48;8.85;;;;;;;23.07;100.00;101596.78;4880975;29;20143;-72
2021/08/13 02:07:09;;;;;;;10.80;8.95;;;;;;;23.39;100.00;101603.91;5294433;23;20060;-73
2021/08/13 02:09:55;;;;;;;11.18;9.05;;;;;;;23.54;100.00;101610.19;4886420;29;20033;-72
2021/08/13 02:12:41;;;;;;;13.63;9.25;;;;;;;23.26;100.00;101611.75;4886213;29;20033;-72
2021/08/13 02:15:27;;;;;;;15.35;10.27;;;;;;;22.95;100.00;101610.81;4882259;29;20367;-72
2021/08/13 02:18:22;;;;;;;12.82;9.30;;;;;;;22.75;100.00;101619.88;4867835;29;20047;-72
2021/08/13 02:21:13;;;;;;;13.63;9.85;;;;;;;23.34;100.00;101628.22;4881632;29;20093;-72
2021/08/13 02:23:59;;;;;;;17.05;10.43;;;;;;;23.34;100.00;101616.66;4882070;29;20029;-72
2021/08/13 02:33:07;;;;;;;12.90;10.40;;;;;;;23.19;100.00;101622.84;5503715;23;20144;-72
2021/08/13 02:35:59;;;;;;;13.88;10.63;;;;;;;23.14;100.00;101617.72;4891819;29;20108;-71
2021/08/13 02:39:03;;;;;;;15.45;11.68;;;;;;;23.25;100.00;101614.50;4880490;29;20489;-72
2021/08/13 02:41:51;;;;;;;13.15;10.52;;;;;;;23.11;100.00;101627.75;4880929;29;20043;-72
2021/08/13 02:44:39;;;;;;;14.30;10.75;;;;;;;23.02;100.00;101631.78;4880710;29;20478;-73
2021/08/13 02:47:28;;;;;;;14.50;11.10;;;;;;;22.99;100.00;101623.91;4880742;29;20045;-72
2021/08/13 02:50:17;;;;;;;16.15;10.90;;;;;;;22.85;100.00;101637.16;4879613;29;20085;-72
2021/08/13 03:04:34;;;;;;;14.75;10.90;;;;;;;22.73;100.00;101647.63;5127102;23;20072;-72
2021/08/13 03:07:20;;;;;;;14.98;11.02;;;;;;;22.76;100.00;101643.00;4868811;29;20119;-72
2021/08/13 03:10:08;;;;;;;15.68;11.27;;;;;;;23.13;100.00;101642.75;4870838;29;20111;-72
2021/08/13 03:12:54;;;;;;;14.35;11.35;;;;;;;22.93;100.00;101642.97;4883089;29;20427;-72
2021/08/13 03:15:40;;;;;;;14.02;11.07;;;;;;;22.88;100.00;101641.47;4883097;29;20111;-73
2021/08/13 03:18:28;;;;;;;20.13;12.57;;;;;;;22.83;100.00;101641.72;4884270;29;20427;-72
2021/08/13 03:21:15;;;;;;;18.48;12.10;;;;;;;22.95;100.00;101643.72;4882734;29;20459;-72
2021/08/13 03:27:23;;;;;;;15.50;11.68;;;;;;;22.54;100.00;101645.06;5819102;23;20128;-73
2021/08/13 03:30:09;;;;;;;17.25;12.20;;;;;;;22.79;100.00;101647.31;4901829;29;20127;-71
2021/08/13 03:32:55;;;;;;;18.38;12.30;;;;;;;22.60;100.00;101652.78;4902028;29;20057;-72
2021/08/13 03:35:43;;;;;;;17.33;11.57;;;;;;;22.64;100.00;101662.34;4894913;29;20037;-73
2021/08/13 03:38:28;;;;;;;21.42;12.27;;;;;;;22.91;100.00;101665.38;4882935;29;20047;-73
2021/08/13 03:41:17;;;;;;;15.77;11.80;;;;;;;22.61;100.00;101665.19;4882933;29;20177;-73
2021/08/13 03:44:04;;;;;;;16.20;11.95;;;;;;;22.00;100.00;101668.31;4882202;29;20454;-72
2021/08/13 03:46:50;;;;;;;18.15;11.98;;;;;;;22.72;100.00;101677.97;4882706;29;20029;-73
2021/08/13 03:53:22;;;;;;;15.25;10.90;;;;;;;22.02;100.00;101674.47;4881993;29;20033;-73
2021/08/13 03:56:08;;;;;;;17.38;12.57;;;;;;;22.44;100.00;101670.50;4882036;29;20029;-72
2021/08/13 03:58:54;;;;;;;17.58;11.30;;;;;;;22.66;100.00;101671.13;4882895;29;20025;-72
2021/08/13 04:01:39;;;;;;;20.17;12.15;;;;;;;22.34;100.00;101671.06;4882509;29;20032;-72
2021/08/13 04:04:25;;;;;;;17.05;12.50;;;;;;;22.47;100.00;101675.69;4882817;29;20454;-72
2021/08/13 04:07:11;;;;;;;14.50;11.88;;;;;;;22.46;100.00;101670.41;4882043;29;20378;-72
2021/08/13 04:09:57;;;;;;;21.45;12.07;;;;;;;22.52;100.00;101668.34;4882200;29;20037;-72
2021/08/13 04:12:43;;;;;;;14.77;11.93;;;;;;;22.62;100.00;101666.03;4882151;29;20037;-73
2021/08/13 04:15:29;;;;;;;13.07;10.90;;;;;;;22.50;100.00;101672.00;4882679;29;20044;-72
2021/08/13 04:18:15;;;;;;;13.65;11.57;;;;;;;22.68;100.00;101677.28;4882496;29;20028;-73
2021/08/13 04:21:01;;;;;;;14.07;10.77;;;;;;;22.75;100.00;101686.69;4883089;29;20030;-73
2021/08/13 04:23:46;;;;;;;15.68;11.23;;;;;;;22.27;100.00;101691.84;4868570;29;20451;-72
2021/08/13 04:26:32;;;;;;;13.77;11.35;;;;;;;22.74;100.00;101702.78;4882061;29;20048;-72
2021/08/13 04:29:18;;;;;;;18.92;12.45;;;;;;;22.79;100.00;101698.94;4881950;29;20072;-73
2021/08/13 04:32:04;;;;;;;17.50;11.65;;;;;;;22.77;100.00;101707.97;4881747;29;20466;-73
2021/08/13 04:47:44;;;;;;;24.13;11.02;;;;;;;23.29;100.00;101717.69;5352617;23;20057;-72
2021/08/13 04:50:30;;;;;;;15.25;10.70;;;;;;;23.38;100.00;101732.38;4899864;29;20410;-72
2021/08/13 04:53:16;;;;;;;17.48;10.60;;;;;;;22.78;100.00;101742.66;4900410;29;20498;-72
2021/08/13 04:56:02;;;;;;;21.17;10.60;;;;;;;23.23;100.00;101737.59;4891376;29;20044;-72
2021/08/13 04:58:48;;;;;;;21.27;10.55;;;;;;;23.37;100.00;101739.53;4881903;29;20025;-73
2021/08/13 05:01:33;;;;;;;15.57;9.98;;;;;;;23.44;100.00;101736.44;4867636;29;20111;-72
2021/08/13 05:04:23;;;;;;;15.88;9.43;;;;;;;23.74;100.00;101738.38;4881700;29;20071;-73
2021/08/13 05:07:08;;;;;;;12.00;9.23;;;;;;;23.92;100.00;101737.38;4882251;29;20374;-73
2021/08/13 05:09:54;;;;;;;15.57;9.40;;;;;;;23.95;100.00;101745.25;4880796;29;20025;-73
2021/08/13 05:12:40;;;;;;;19.35;9.25;;;;;;;24.10;100.00;101763.13;4882069;29;20033;-73
2021/08/13 05:15:26;;;;;;;13.32;9.13;;;;;;;24.30;100.00;101762.84;4867883;29;20029;-73
2021/08/13 05:18:12;;;;;;;14.25;9.05;;;;;;;24.32;100.00;101771.66;4867874;29;20423;-73
2021/08/13 05:21:01;;;;;;;12.98;8.60;;;;;;;24.15;100.00;101769.09;4881333;29;20112;-72
2021/08/13 05:23:47;;;;;;;14.70;9.32;;;;;;;24.17;100.00;101772.53;4882872;29;20093;-73
2021/08/13 05:26:33;;;;;;;12.75;9.32;;;;;;;24.16;100.00;101770.81;4881898;29;20426;-72
2021/08/13 05:30:21;;;;;;;13.13;8.93;;;;;;;24.25;100.00;101770.25;4880679;29;20315;-72
2021/08/13 05:33:07;;;;;;;14.23;8.93;;;;;;;24.15;100.00;101777.13;4879996;29;20044;-72
2021/08/13 05:35:53;;;;;;;12.57;9.10;;;;;;;23.75;100.00;101762.38;4881443;29;20558;-72
2021/08/13 05:38:38;;;;;;;13.63;9.77;;;;;;;23.78;100.00;101764.03;4879979;29;20328;-73
2021/08/13 05:41:24;;;;;;;12.52;8.93;;;;;;;24.02;100.00;101771.56;4882414;29;20037;-72
2021/08/13 05:44:10;;;;;;;13.95;8.40;;;;;;;24.39;100.00;101767.69;4879547;29;20029;-73
2021/08/13 05:46:56;;;;;;;12.68;8.57;;;;;;;24.65;100.00;101772.41;4882171;29;20053;-73
2021/08/13 05:49:42;;;;;;;14.52;9.07;;;;;;;24.53;100.00;101773.97;4881052;29;20041;-73
2021/08/13 05:52:27;;;;;;;12.73;8.73;;;;;;;24.32;100.00;101785.03;4881991;29;20048;-73
2021/08/13 05:55:14;;;;;;;10.95;8.70;;;;;;;24.39;100.00;101783.75;4866885;29;20109;-73
2021/08/13 05:57:59;;;;;;;12.57;9.20;;;;;;;24.28;100.00;101786.19;4881996;29;20044;-73
2021/08/13 06:00:45;;;;;;;10.82;8.23;;;;;;;24.78;100.00;101800.19;4881135;29;20045;-73
2021/08/13 06:03:34;;;;;;;12.45;8.63;;;;;;;24.59;100.00;101792.34;4880715;29;20029;-73
2021/08/13 06:06:19;;;;;;;13.07;8.45;;;;;;;24.66;100.00;101798.22;4880758;29;20458;-73
2021/08/13 06:09:05;;;;;;;12.30;8.40;;;;;;;24.57;100.00;101809.47;4881748;29;20112;-72
2021/08/13 06:11:54;;;;;;;12.38;8.18;;;;;;;24.85;100.00;101814.97;4867196;29;20419;-72
2021/08/13 06:14:40;;;;;;;13.38;8.85;;;;;;;24.98;100.00;101814.16;4881399;29;20040;-73
2021/08/13 06:17:26;;;;;;;13.15;8.52;;;;;;;24.96;100.00;101813.41;4879657;29;20044;-70
2021/08/13 06:20:19;;;;;;;16.48;10.27;;;;;;;25.03;100.00;101813.91;4881368;29;20033;-70
2021/08/13 06:23:05;;;;;;;14.27;10.00;;;;;;;24.68;100.00;101815.13;4881523;29;20029;-71
2021/08/13 06:25:51;;;;;;;14.10;9.82;;;;;;;24.88;100.00;101821.03;4880415;29;20466;-71
2021/08/13 06:28:38;;;;;;;13.20;9.00;;;;;;;25.10;100.00;101817.91;4883333;29;20502;-70
2021/08/13 06:31:23;;;;;;;13.02;8.57;;;;;;;25.22;100.00;101825.22;4885164;29;20446;-70
2021/08/13 06:34:09;;;;;;;13.98;9.48;;;;;;;25.35;100.00;101818.22;4884835;29;20041;-70
2021/08/13 06:36:55;;;;;;;16.55;9.45;;;;;;;26.05;100.00;101813.72;4883944;29;20120;-71
2021/08/13 06:39:41;;;;;;;15.95;8.95;;;;;;;26.06;100.00;101818.13;4885529;29;20033;-71
2021/08/13 06:42:26;;;;;;;11.80;8.88;;;;;;;25.91;100.00;101816.38;4884883;29;20041;-70
2021/08/13 06:45:17;;;;;;;13.30;8.20;;;;;;;25.93;100.00;101824.34;4884037;29;20134;-70
2021/08/13 06:48:07;;;;;;;12.27;8.10;;;;;;;26.28;100.00;101823.00;4884400;29;20557;-70
2021/08/13 06:50:52;;;;;;;12.35;8.32;;;;;;;25.64;100.00;101820.78;4871029;29;20052;-70
2021/08/13 06:53:38;;;;;;;11.88;9.23;;;;;;;26.00;100.00;101817.66;4870065;29;20079;-70
2021/08/13 06:56:24;;;;;;;13.60;8.25;;;;;;;25.91;100.00;101823.56;4883406;29;20029;-70
2021/08/13 06:59:10;;;;;;;14.43;8.02;;;;;;;26.46;100.00;101811.88;4885353;29;20088;-70
2021/08/13 07:01:55;;;;;;;11.18;7.25;;;;;;;26.57;100.00;101819.25;4869938;29;20040;-69
2021/08/13 07:04:44;;;;;;;8.95;7.57;;;;;;;26.58;100.00;101807.53;4884249;29;20044;-70
2021/08/13 07:07:31;;;;;;;10.57;7.05;;;;;;;26.71;100.00;101805.75;4883837;29;20029;-72
2021/08/13 07:10:17;;;;;;;10.95;7.20;;;;;;;26.56;100.00;101810.31;4885934;29;20455;-70
2021/08/13 07:13:03;;;;;;;12.88;8.18;;;;;;;27.00;100.00;101818.09;4885060;29;20040;-73
2021/08/13 07:20:11;;;;;;;12.35;7.07;;;;;;;27.09;100.00;101820.19;4884223;29;20120;-74
2021/08/13 07:22:57;;;;;;;11.68;6.82;;;;;;;27.26;98.56;101811.81;4884779;29;20043;-69
2021/08/13 07:25:42;;;;;;;14.65;6.38;;;;;;;27.46;97.92;101811.28;4882597;29;20459;-70
2021/08/13 07:28:28;;;;;;;8.40;6.57;;;;;;;27.57;97.50;101815.94;4884386;29;20128;-70
2021/08/13 07:31:14;;;;;;;8.45;6.68;;;;;;;27.74;98.92;101821.84;4884370;29;20170;-70
2021/08/13 07:34:00;;;;;;;9.23;6.22;;;;;;;28.01;93.81;101819.91;4884668;29;20029;-73
2021/08/13 07:36:45;;;;;;;9.23;6.22;;;;;;;27.91;88.06;101818.81;4884994;29;20025;-73
2021/08/13 07:39:57;;;;;;;7.55;5.97;;;;;;;28.29;88.08;101824.97;4884669;29;20366;-74
2021/08/13 07:42:43;;;;;;;10.27;6.50;;;;;;;28.11;82.31;101818.25;4884434;29;20124;-71
2021/08/13 07:45:38;;;;;;;11.75;6.05;;;;;;;28.54;85.34;101830.31;4884738;29;20366;-71
2021/08/13 07:48:30;;;;;;;6.60;5.82;;;;;;;28.35;81.07;101831.75;4884145;29;20050;-73
2021/08/13 07:51:21;;;;;;;7.28;4.78;;;;;;;28.70;75.83;101835.41;4884794;29;20033;-71
2021/08/13 07:54:10;;;;;;;7.20;4.53;;;;;;;29.07;70.86;101835.25;4869760;29;20037;-71
2021/08/13 07:56:56;;;;;;;10.48;4.30;;;;;;;29.03;66.65;101841.84;4884489;29;20124;-71
2021/08/13 07:59:50;;;;;;;9.85;4.63;;;;;;;28.85;65.06;101839.66;4884715;29;20032;-76
2021/08/13 08:02:36;;;;;;;9.20;4.43;;;;;;;29.31;64.10;101841.44;4881709;29;20101;-73
2021/08/13 08:05:24;;;;;;;10.45;4.47;;;;;;;29.24;63.30;101837.50;4882053;29;20044;-71
2021/08/13 08:08:11;;;;;;;6.07;4.03;;;;;;;29.98;62.10;101827.03;4883145;29;20037;-72
2021/08/13 08:10:56;;;;;;;5.82;4.22;;;;;;;30.09;59.09;101829.72;4884270;29;20056;-73
2021/08/13 08:13:42;;;;;;;8.45;4.35;;;;;;;29.99;56.88;101833.31;4884860;29;20039;-73
2021/08/13 08:16:28;;;;;;;5.90;4.10;;;;;;;29.58;58.15;101847.41;5060664;23;20064;-73
2021/08/13 08:19:14;;;;;;;8.60;4.43;;;;;;;29.45;58.78;101837.69;4901355;29;20033;-73
2021/08/13 08:21:59;;;;;;;6.60;4.38;;;;;;;29.64;60.04;101844.22;4899783;29;20184;-71
2021/08/13 08:24:46;;;;;;;6.35;4.38;;;;;;;29.71;57.46;101844.59;4887710;29;20039;-71
2021/08/13 08:27:33;;;;;;;8.50;4.22;;;;;;;30.16;56.96;101852.63;4868372;29;20067;-72
2021/08/13 08:30:25;;;;;;;5.72;4.47;;;;;;;29.51;59.83;101843.47;4883421;29;20104;-70
2021/08/13 08:33:11;;;;;;;6.72;4.72;;;;;;;29.44;61.19;101847.59;4883502;29;20043;-73
2021/08/13 08:35:57;;;;;;;6.93;4.60;;;;;;;29.24;61.95;101853.69;4870594;29;20033;-73
2021/08/13 08:38:43;;;;;;;8.55;4.90;;;;;;;29.58;62.22;101846.56;4882947;29;20036;-72
2021/08/13 08:41:29;;;;;;;5.95;4.82;;;;;;;30.71;59.08;101854.38;4882489;29;20332;-73
2021/08/13 08:44:16;;;;;;;10.85;4.72;;;;;;;31.25;55.55;101856.00;4868669;29;20411;-72
2021/08/13 08:47:03;;;;;;;5.90;4.00;;;;;;;31.26;52.98;101849.59;4881164;29;20128;-73
2021/08/13 08:49:51;;;;;;;6.70;4.65;;;;;;;30.46;53.86;101854.66;4882135;29;20418;-73
2021/08/13 08:52:39;;;;;;;7.35;4.25;;;;;;;30.29;54.91;101841.66;4867786;29;20029;-73
2021/08/13 08:55:26;;;;;;;6.72;4.07;;;;;;;29.90;54.77;101845.72;4867319;29;20075;-73
2021/08/13 08:58:19;;;;;;;7.22;4.10;;;;;;;30.72;54.80;101838.03;4881467;29;20071;-73
2021/08/13 09:01:05;;;;;;;7.05;4.30;;;;;;;30.82;53.31;101835.41;4881564;29;20043;-73
2021/08/13 09:03:51;;;;;;;8.45;5.05;;;;;;;30.88;55.27;101833.03;4882464;29;20040;-73
2021/08/13 09:06:41;;;;;;;6.40;4.63;;;;;;;30.56;54.88;101840.25;4897796;24;20106;-73
2021/08/13 09:09:27;;;;;;;7.22;4.60;;;;;;;30.78;54.46;101836.66;4880508;29;20029;-73
2021/08/13 09:12:13;;;;;;;6.95;4.78;;;;;;;30.85;53.34;101845.94;4882332;29;20033;-71
2021/08/13 09:15:00;;;;;;;9.55;4.32;;;;;;;30.94;53.12;101846.03;4882252;29;20033;-73
2021/08/13 09:17:46;;;;;;;8.95;4.63;;;;;;;30.75;53.00;101837.78;4862791;29;20037;-73
2021/08/13 09:20:36;;;;;;;5.15;4.45;;;;;;;30.93;51.87;101841.63;4862524;29;20040;-71
2021/08/13 09:23:46;;;;;;;9.35;4.03;;;;;;;30.81;52.07;101844.50;4864450;29;20068;-73
2021/08/13 09:26:44;;;;;;;8.27;3.80;;;;;;;30.52;51.25;101837.91;4863807;29;20029;-70
2021/08/13 09:29:30;;;;;;;5.85;4.10;;;;;;;30.19;51.83;101830.75;4862698;29;20116;-71
2021/08/13 09:32:25;;;;;;;5.63;3.67;;;;;;;30.05;50.82;101841.78;4863628;29;20032;-69
2021/08/13 09:35:13;;;;;;;6.80;3.92;;;;;;;30.45;50.89;101840.28;4861912;29;20401;-70
2021/08/13 09:38:03;;;;;;;7.75;4.40;;;;;;;30.56;50.53;101833.97;4863010;29;20037;-73
2021/08/13 09:41:05;;;;;;;4.88;3.70;;;;;;;30.23;50.28;101837.63;4862357;29;20041;-73
2021/08/13 09:43:53;;;;;;;5.95;3.78;;;;;;;30.76;47.63;101838.59;4862665;29;20185;-73
2021/08/13 09:46:55;;;;;;;7.00;3.60;;;;;;;29.30;49.87;101845.13;4862448;29;20044;-73
2021/08/13 09:49:53;;;;;;;6.88;4.00;;;;;;;29.76;50.87;101840.56;4863626;29;20094;-73
2021/08/13 09:52:39;;;;;;;6.82;4.35;;;;;;;30.85;50.37;101837.81;4862343;29;20063;-73
2021/08/13 09:58:51;;;;;;;5.43;3.95;;;;;;;31.81;47.58;101847.53;4845052;29;20132;-72
2021/08/13 10:01:43;;;;;;;6.70;3.80;;;;;;;31.58;46.20;101840.53;4863601;29;20029;-73
2021/08/13 10:04:33;;;;;;;8.15;3.72;;;;;;;31.40;46.94;101840.28;4870102;29;20029;-74
2021/08/13 10:07:20;;;;;;;5.72;3.75;;;;;;;31.48;47.17;101845.91;4886854;29;20088;-73
2021/08/13 10:10:43;;;;;;;12.40;8.15;;;;;;;31.21;46.27;101846.41;4886769;29;20033;-72
2021/08/13 10:13:40;;;;;;;5.55;4.07;;;;;;;30.98;46.41;101847.50;4886166;29;20076;-73
2021/08/13 10:16:27;;;;;;;25.00;22.48;;;;;;;30.71;47.86;101836.31;4887029;29;20025;-73
2021/08/13 10:19:13;;;;;;;5.93;4.30;;;;;;;30.55;48.65;101833.13;4886802;29;20041;-72
2021/08/13 10:22:03;;;;;;;6.63;4.32;;;;;;;29.90;49.26;101828.66;4887525;29;20507;-73
2021/08/13 10:24:50;;;;;;;8.02;4.38;;;;;;;29.85;49.65;101830.88;4873183;29;20059;-72
2021/08/13 10:27:37;;;;;;;5.72;4.00;;;;;;;30.14;49.72;101830.25;4888297;29;20044;-71
2021/08/13 10:30:24;;;;;;;9.50;4.47;;;;;;;30.24;48.92;101823.13;4887887;29;20418;-73
2021/08/13 10:33:13;;;;;;;7.50;4.00;;;;;;;30.60;48.79;101825.47;4873986;29;20104;-73
2021/08/13 10:35:59;;;;;;;5.07;4.57;;;;;;;30.91;46.94;101818.38;4886863;29;20055;-73
2021/08/13 10:38:49;;;;;;;8.35;6.78;;;;;;;30.81;46.80;101831.81;4887911;29;20116;-73
2021/08/13 10:41:38;;;;;;;5.57;4.60;;;;;;;30.55;48.31;101822.31;4887603;29;20032;-73
2021/08/13 10:44:29;;;;;;;5.80;4.45;;;;;;;30.85;48.69;101822.47;4887572;29;20188;-72
2021/08/13 10:47:19;;;;;;;8.40;5.10;;;;;;;30.57;49.16;101812.19;4887652;29;20047;-73
2021/08/13 10:50:07;;;;;;;7.50;4.55;;;;;;;31.22;48.97;101815.59;4873796;29;20419;-73
2021/08/13 10:52:53;;;;;;;7.65;5.50;;;;;;;31.11;48.84;101821.06;4874641;29;20037;-70
2021/08/13 10:55:51;;;;;;;6.90;4.65;;;;;;;30.86;48.75;101810.63;4886025;29;20033;-70
2021/08/13 10:58:39;;;;;;;6.65;5.07;;;;;;;30.41;49.58;101802.78;4887881;29;20039;-71
2021/08/13 11:01:25;;;;;;;4.90;4.30;;;;;;;30.83;49.75;101793.81;4886677;29;20033;-73
2021/08/13 11:04:12;;;;;;;9.15;4.65;;;;;;;30.67;49.48;101794.22;4873439;29;20033;-72
2021/08/13 11:06:57;;;;;;;7.32;4.53;;;;;;;30.51;49.06;101792.91;4887261;29;20053;-72
2021/08/13 11:09:55;;;;;;;5.05;4.50;;;;;;;30.45;50.18;101790.72;4873455;29;20064;-71
2021/08/13 11:13:10;;;;;;;7.75;5.50;;;;;;;31.07;48.31;101789.00;4887310;29;20036;-72
2021/08/13 11:15:56;;;;;;;5.90;4.10;;;;;;;30.72;47.78;101789.31;4884402;29;20036;-72
2021/08/13 11:18:56;;;;;;;10.98;4.80;;;;;;;31.21;47.39;101794.94;4869965;29;20037;-72
2021/08/13 11:21:46;;;;;;;4.78;4.10;;;;;;;31.50;45.84;101799.69;4885066;29;20402;-70
2021/08/13 11:24:52;;;;;;;7.63;4.13;;;;;;;31.77;44.63;101800.84;4884943;29;20045;-71
2021/08/13 11:27:38;;;;;;;8.15;4.15;;;;;;;31.64;44.60;101796.63;4870715;29;20033;-70
2021/08/13 11:30:42;;;;;;;5.72;4.05;;;;;;;31.67;43.71;101793.66;4885920;29;20025;-70
2021/08/13 11:33:33;;;;;;;5.07;4.30;;;;;;;31.42;43.99;101789.50;4884516;29;20118;-71
2021/08/13 11:36:51;;;;;;;6.65;4.18;;;;;;;31.34;44.63;101783.94;4871751;29;20029;-71
2021/08/13 11:39:38;;;;;;;5.45;4.10;;;;;;;31.80;43.88;101787.03;4885118;29;20108;-71
2021/08/13 11:42:36;;;;;;;9.30;4.88;;;;;;;32.10;44.41;101788.84;4885691;29;20047;-71
2021/08/13 11:49:35;;;;;;;9.55;4.53;;;;;;;31.84;44.70;101768.63;4885931;29;20025;-72
2021/08/13 11:56:03;;;;;;;8.65;6.55;;;;;;;32.33;42.26;101774.06;4884863;29;20213;-72
2021/08/13 11:59:05;;;;;;;7.95;4.45;;;;;;;31.20;44.39;101763.44;4886169;29;20029;-70
2021/08/13 12:01:54;;;;;;;4.70;4.05;;;;;;;32.41;45.47;101766.06;4884594;29;20037;-72
2021/08/13 12:05:02;;;;;;;6.65;3.75;;;;;;;33.30;45.07;101772.06;4870798;29;20033;-71
2021/08/13 12:08:00;;;;;;;6.55;4.20;;;;;;;32.97;44.46;101769.81;4846292;29;20448;-71
2021/08/13 12:10:51;;;;;;;5.55;4.10;;;;;;;32.38;44.19;101769.94;4847557;29;20371;-71
2021/08/13 12:13:37;;;;;;;5.20;3.88;;;;;;;33.23;45.19;101770.91;4848199;29;20044;-72
2021/08/13 12:16:32;;;;;;;8.27;4.10;;;;;;;32.89;45.88;101764.25;4847078;29;20041;-72
2021/08/13 12:19:18;;;;;;;6.15;4.20;;;;;;;31.74;44.33;101751.47;4846315;29;20034;-71
2021/08/13 12:22:06;;;;;;;6.18;4.63;;;;;;;31.66;44.66;101754.84;4845345;29;20030;-72
2021/08/13 12:24:52;;;;;;;8.40;4.05;;;;;;;32.24;44.56;101762.19;4844162;29;20536;-70
2021/08/13 12:27:40;;;;;;;5.95;3.95;;;;;;;32.89;44.52;101765.13;4844911;29;20038;-71
2021/08/13 12:30:26;;;;;;;7.80;4.45;;;;;;;32.91;46.67;101760.38;4844412;29;20029;-70
2021/08/13 12:33:17;;;;;;;6.60;4.10;;;;;;;32.99;45.02;101759.66;4845498;29;20038;-73
2021/08/13 12:36:14;;;;;;;6.03;4.07;;;;;;;32.86;45.75;101764.56;4845656;29;20482;-73
2021/08/13 12:39:00;;;;;;;6.15;4.20;;;;;;;32.32;47.14;101756.06;4831983;29;20455;-73
2021/08/13 12:41:46;;;;;;;4.82;4.20;;;;;;;32.55;45.76;101754.81;4845242;29;20389;-73
2021/08/13 12:44:33;;;;;;;9.73;4.38;;;;;;;32.86;46.78;101761.84;4844326;29;20050;-73
2021/08/13 12:47:20;;;;;;;5.47;4.47;;;;;;;33.17;45.92;101761.50;4844405;29;20485;-73
2021/08/13 12:50:14;;;;;;;5.68;4.25;;;;;;;32.88;46.75;101751.69;4844137;29;20341;-74
2021/08/13 12:53:13;;;;;;;9.85;4.30;;;;;;;32.63;47.00;101747.69;4844726;29;20120;-72
2021/08/13 12:56:04;;;;;;;6.10;4.40;;;;;;;32.78;48.02;101743.50;4843856;29;20039;-73
2021/08/13 12:58:49;;;;;;;7.43;4.43;;;;;;;32.58;47.73;101746.41;4844644;29;20105;-73
2021/08/13 13:01:35;;;;;;;7.40;4.20;;;;;;;32.98;46.92;101739.78;4844054;29;20041;-74
2021/08/13 13:04:21;;;;;;;6.82;4.55;;;;;;;32.95;46.84;101744.66;4844186;29;20065;-73
2021/08/13 13:07:09;;;;;;;7.25;4.30;;;;;;;33.41;45.88;101742.00;4875815;29;20053;-73
2021/08/13 13:09:55;;;;;;;7.13;4.32;;;;;;;33.02;45.78;101753.97;4883052;29;20040;-73
2021/08/13 13:12:41;;;;;;;6.05;4.18;;;;;;;33.03;46.81;101742.91;4882631;29;20040;-73
2021/08/13 13:15:30;;;;;;;5.03;4.15;;;;;;;33.07;47.24;101738.91;4881017;29;20470;-73
2021/08/13 13:18:24;;;;;;;5.65;4.15;;;;;;;32.95;46.76;101739.25;4882352;29;20025;-73
2021/08/13 13:21:28;;;;;;;7.50;4.57;;;;;;;32.98;46.87;101738.94;4882582;29;20056;-73
2021/08/13 13:24:19;;;;;;;5.40;4.40;;;;;;;32.65;47.64;101740.22;4881322;29;20059;-72
2021/08/13 13:27:05;;;;;;;7.22;4.65;;;;;;;32.72;47.72;101737.78;4882394;29;20025;-73
2021/08/13 13:29:51;;;;;;;9.50;5.07;;;;;;;32.62;46.97;101737.78;4881238;29;20049;-72
2021/08/13 13:32:37;;;;;;;6.05;4.35;;;;;;;32.66;47.45;101739.22;4880399;29;20044;-74
2021/08/13 13:35:27;;;;;;;6.70;4.88;;;;;;;32.91;47.07;101746.81;4880916;29;20075;-73
2021/08/13 13:38:12;;;;;;;5.50;4.90;;;;;;;32.48;47.83;101740.97;4867118;29;20422;-73
2021/08/13 13:41:00;;;;;;;8.60;5.82;;;;;;;32.29;48.54;101734.59;4882101;29;20055;-73
2021/08/13 13:43:45;;;;;;;8.32;5.50;;;;;;;32.22;49.01;101742.47;4882029;29;20033;-73
2021/08/13 13:46:31;;;;;;;6.80;5.45;;;;;;;32.16;48.44;101747.59;4884868;29;20037;-73
2021/08/13 13:49:17;;;;;;;7.80;4.93;;;;;;;32.12;47.65;101735.31;4884258;29;20048;-74
2021/08/13 13:52:03;;;;;;;7.47;5.32;;;;;;;32.58;47.75;101744.50;4883596;29;20025;-72
2021/08/13 13:54:49;;;;;;;9.75;5.25;;;;;;;32.36;48.09;101741.22;4882244;29;20032;-73
2021/08/13 13:57:36;;;;;;;8.63;5.13;;;;;;;32.37;48.18;101745.66;4882696;29;20368;-72
2021/08/13 14:00:22;;;;;;;7.20;5.03;;;;;;;32.41;48.76;101750.66;4867692;29;20040;-73
2021/08/13 14:03:08;;;;;;;6.32;5.22;;;;;;;32.63;49.53;101746.81;4880554;29;20071;-73
2021/08/13 14:05:53;;;;;;;7.20;5.00;;;;;;;32.34;49.21;101746.78;4880429;29;20455;-73
2021/08/13 14:08:42;;;;;;;8.10;5.50;;;;;;;32.08;50.55;101755.56;4880214;29;20043;-73
2021/08/13 14:11:27;;;;;;;8.02;5.53;;;;;;;32.32;51.12;101747.94;4881588;29;20025;-73