Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/17 00:00:35;;;;;;;;;;;23.40;56.40;;;;;;4993166;28;20382;-72
2021/08/17 00:03:00;;;;;;;;;;;23.40;56.40;;;;;;4985271;28;20024;-72
2021/08/17 00:05:26;;;;;;;;;;;23.40;56.50;;;;;;4983802;28;19917;-73
2021/08/17 00:07:51;;;;;;;;;;;23.40;56.40;;;;;;4983379;28;20616;-72
2021/08/17 00:10:17;;;;;;;;;;;23.40;56.30;;;;;;4983894;28;19913;-73
2021/08/17 00:12:42;;;;;;;;;;;23.40;56.30;;;;;;5002007;28;19924;-72
2021/08/17 00:15:08;;;;;;;;;;;23.30;56.20;;;;;;5001812;28;19917;-72
2021/08/17 00:17:34;;;;;;;;;;;23.30;56.20;;;;;;5001280;28;19917;-72
2021/08/17 00:19:59;;;;;;;;;;;23.30;56.20;;;;;;4984571;28;19933;-72
2021/08/17 00:22:25;;;;;;;;;;;23.30;56.20;;;;;;4994284;28;19917;-72
2021/08/17 00:24:50;;;;;;;;;;;23.30;56.20;;;;;;4983066;28;20011;-73
2021/08/17 00:27:16;;;;;;;;;;;23.30;56.20;;;;;;4987293;28;19944;-72
2021/08/17 00:29:41;;;;;;;;;;;23.30;56.20;;;;;;4980105;28;19917;-72
2021/08/17 00:32:07;;;;;;;;;;;23.30;56.20;;;;;;4975257;28;19914;-72
2021/08/17 00:34:32;;;;;;;;;;;23.30;56.10;;;;;;4987392;28;20435;-72
2021/08/17 00:36:58;;;;;;;;;;;23.30;56.10;;;;;;4988184;28;19918;-72
2021/08/17 00:39:23;;;;;;;;;;;23.30;56.10;;;;;;5020219;28;19917;-73
2021/08/17 00:41:48;;;;;;;;;;;23.30;56.10;;;;;;5005015;28;20520;-72
2021/08/17 00:44:23;;;;;;;;;;;23.30;56.10;;;;;;4987704;28;20367;-73
2021/08/17 00:46:49;;;;;;;;;;;23.20;56.10;;;;;;5024148;28;19980;-72
2021/08/17 00:49:14;;;;;;;;;;;23.30;56.30;;;;;;5024842;28;19925;-72
2021/08/17 00:51:40;;;;;;;;;;;23.30;56.20;;;;;;5026190;28;20375;-73
2021/08/17 00:54:05;;;;;;;;;;;23.30;56.20;;;;;;5007733;28;19952;-72
2021/08/17 00:56:31;;;;;;;;;;;23.20;56.20;;;;;;5025479;28;19970;-72
2021/08/17 00:58:56;;;;;;;;;;;23.30;56.20;;;;;;5006880;28;19940;-73
2021/08/17 01:01:22;;;;;;;;;;;23.20;56.00;;;;;;5024626;28;19917;-72
2021/08/17 01:03:47;;;;;;;;;;;23.20;55.80;;;;;;5012439;28;19964;-72
2021/08/17 01:06:13;;;;;;;;;;;23.20;55.70;;;;;;4987419;28;19918;-71
2021/08/17 01:08:38;;;;;;;;;;;23.20;55.50;;;;;;5005662;28;20008;-72
2021/08/17 01:11:03;;;;;;;;;;;23.10;55.20;;;;;;4974867;28;19917;-71
2021/08/17 01:13:29;;;;;;;;;;;23.10;55.00;;;;;;4985845;28;19917;-72
2021/08/17 01:15:55;;;;;;;;;;;23.10;55.00;;;;;;5004743;28;20481;-72
2021/08/17 01:18:21;;;;;;;;;;;23.10;55.20;;;;;;4987479;28;19928;-72
2021/08/17 01:20:47;;;;;;;;;;;23.10;55.10;;;;;;5004145;28;19918;-72
2021/08/17 01:23:13;;;;;;;;;;;23.10;55.20;;;;;;4987317;28;19972;-72
2021/08/17 01:25:39;;;;;;;;;;;23.10;55.10;;;;;;4987539;28;19921;-72
2021/08/17 01:28:04;;;;;;;;;;;23.10;55.00;;;;;;4987285;28;19914;-73
2021/08/17 01:30:29;;;;;;;;;;;23.00;55.10;;;;;;5004606;28;20375;-71
2021/08/17 01:32:55;;;;;;;;;;;23.10;55.00;;;;;;5004493;28;19956;-72
2021/08/17 01:35:20;;;;;;;;;;;23.10;54.70;;;;;;4986611;28;19917;-72
2021/08/17 01:37:46;;;;;;;;;;;23.00;54.50;;;;;;4986495;28;19918;-72
2021/08/17 01:40:11;;;;;;;;;;;23.00;54.50;;;;;;4987044;28;19914;-72
2021/08/17 01:42:38;;;;;;;;;;;23.00;54.60;;;;;;5004171;28;19921;-72
2021/08/17 01:45:04;;;;;;;;;;;23.00;54.50;;;;;;5002487;28;19991;-72
2021/08/17 01:47:29;;;;;;;;;;;23.00;54.50;;;;;;5004586;28;20279;-72
2021/08/17 01:49:55;;;;;;;;;;;22.90;54.10;;;;;;4999171;28;19921;-72
2021/08/17 01:52:20;;;;;;;;;;;23.00;54.00;;;;;;5004564;28;19928;-72
2021/08/17 01:54:46;;;;;;;;;;;23.00;53.90;;;;;;5004236;28;19917;-72
2021/08/17 01:57:11;;;;;;;;;;;22.90;53.60;;;;;;5004978;28;19913;-72
2021/08/17 01:59:37;;;;;;;;;;;22.90;53.90;;;;;;5003761;28;20004;-72
2021/08/17 02:02:02;;;;;;;;;;;22.90;53.60;;;;;;5003098;28;19997;-72
2021/08/17 02:04:28;;;;;;;;;;;22.90;53.60;;;;;;5003480;28;19914;-72
2021/08/17 02:06:54;;;;;;;;;;;22.80;53.30;;;;;;5002378;28;19921;-72
2021/08/17 02:09:19;;;;;;;;;;;22.80;53.40;;;;;;5003667;28;19918;-73
2021/08/17 02:11:45;;;;;;;;;;;22.90;53.70;;;;;;4986618;28;19921;-72
2021/08/17 02:14:10;;;;;;;;;;;22.80;53.60;;;;;;5003589;28;19960;-72
2021/08/17 02:16:36;;;;;;;;;;;22.80;53.10;;;;;;5002908;28;19980;-72
2021/08/17 02:19:01;;;;;;;;;;;22.80;52.80;;;;;;5002602;28;22523;-73
2021/08/17 02:21:27;;;;;;;;;;;22.80;53.00;;;;;;5003713;28;19999;-73
2021/08/17 02:23:52;;;;;;;;;;;22.80;52.90;;;;;;5004290;28;19917;-71
2021/08/17 02:26:17;;;;;;;;;;;22.70;53.00;;;;;;5005103;28;19975;-72
2021/08/17 02:28:43;;;;;;;;;;;22.70;53.30;;;;;;5005649;28;19925;-72
2021/08/17 02:31:08;;;;;;;;;;;22.70;52.90;;;;;;5006167;28;19913;-72
2021/08/17 02:33:34;;;;;;;;;;;22.70;52.90;;;;;;5005648;28;19971;-72
2021/08/17 02:35:59;;;;;;;;;;;22.70;53.40;;;;;;5005432;28;19972;-71
2021/08/17 02:38:25;;;;;;;;;;;22.70;53.20;;;;;;5006603;28;19921;-72
2021/08/17 02:40:50;;;;;;;;;;;22.70;53.60;;;;;;5009506;28;19922;-72
2021/08/17 02:43:17;;;;;;;;;;;22.70;53.70;;;;;;5010134;28;20393;-73
2021/08/17 02:45:43;;;;;;;;;;;22.70;53.40;;;;;;5006958;28;19920;-73
2021/08/17 02:48:08;;;;;;;;;;;22.70;53.30;;;;;;5008233;28;19925;-72
2021/08/17 02:50:34;;;;;;;;;;;22.70;53.00;;;;;;5003469;28;19921;-72
2021/08/17 02:52:59;;;;;;;;;;;22.70;53.10;;;;;;5002298;28;20410;-72
2021/08/17 02:55:25;;;;;;;;;;;22.70;53.00;;;;;;5003879;28;19920;-72
2021/08/17 02:57:51;;;;;;;;;;;22.70;52.90;;;;;;5003223;28;20480;-72
2021/08/17 03:00:17;;;;;;;;;;;22.60;52.70;;;;;;5002429;28;20020;-72
2021/08/17 03:02:42;;;;;;;;;;;22.60;53.00;;;;;;5001343;28;20056;-72
2021/08/17 03:05:08;;;;;;;;;;;22.60;52.70;;;;;;5000383;28;21427;-72
2021/08/17 03:07:33;;;;;;;;;;;22.60;52.80;;;;;;5000783;28;19921;-72
2021/08/17 03:09:59;;;;;;;;;;;22.60;53.30;;;;;;5002389;28;20747;-72
2021/08/17 03:12:24;;;;;;;;;;;22.60;53.40;;;;;;5000997;28;19941;-72
2021/08/17 03:14:49;;;;;;;;;;;22.60;53.20;;;;;;5001464;28;19925;-72
2021/08/17 03:17:15;;;;;;;;;;;22.60;53.20;;;;;;5002338;28;19913;-72
2021/08/17 03:19:40;;;;;;;;;;;22.50;53.10;;;;;;5001803;28;20542;-72
2021/08/17 03:22:08;;;;;;;;;;;22.50;53.20;;;;;;5002612;28;19928;-73
2021/08/17 03:24:33;;;;;;;;;;;22.50;53.30;;;;;;5002624;28;19913;-73
2021/08/17 03:26:59;;;;;;;;;;;22.50;53.40;;;;;;5002975;28;19924;-73
2021/08/17 03:29:24;;;;;;;;;;;22.50;53.70;;;;;;5001747;28;19913;-71
2021/08/17 03:31:49;;;;;;;;;;;22.50;53.40;;;;;;5000787;28;20363;-72
2021/08/17 03:34:15;;;;;;;;;;;22.50;53.50;;;;;;5002984;28;19913;-71
2021/08/17 03:36:40;;;;;;;;;;;22.50;53.40;;;;;;5001423;28;19967;-71
2021/08/17 03:39:06;;;;;;;;;;;22.50;53.10;;;;;;5001762;28;20039;-70
2021/08/17 03:41:31;;;;;;;;;;;22.50;52.90;;;;;;5002221;28;19980;-71
2021/08/17 03:43:57;;;;;;;;;;;22.40;52.90;;;;;;5002184;28;19914;-71
2021/08/17 03:46:22;;;;;;;;;;;22.40;52.80;;;;;;5047459;23;19925;-61
2021/08/17 03:48:48;;;;;;;;;;;22.40;52.70;;;;;;5038913;28;19921;-62
2021/08/17 03:51:13;;;;;;;;;;;22.40;52.90;;;;;;5036410;28;19966;-62
2021/08/17 03:53:38;;;;;;;;;;;22.40;53.20;;;;;;5038865;28;19920;-62
2021/08/17 03:56:04;;;;;;;;;;;22.50;53.30;;;;;;5039042;28;19971;-61
2021/08/17 03:58:29;;;;;;;;;;;22.40;53.30;;;;;;5039248;28;19920;-62
2021/08/17 04:00:55;;;;;;;;;;;22.40;53.20;;;;;;5037426;28;20357;-63
2021/08/17 04:03:20;;;;;;;;;;;22.40;53.30;;;;;;5039545;28;19917;-61
2021/08/17 04:05:46;;;;;;;;;;;22.40;53.00;;;;;;5038771;28;19916;-62
2021/08/17 04:08:11;;;;;;;;;;;22.40;53.30;;;;;;5038814;28;20389;-62
2021/08/17 04:10:38;;;;;;;;;;;22.40;53.10;;;;;;5038488;28;19917;-61
2021/08/17 04:13:04;;;;;;;;;;;22.30;52.60;;;;;;5037886;28;19925;-62
2021/08/17 04:15:29;;;;;;;;;;;22.30;52.60;;;;;;5037381;28;19920;-61
2021/08/17 04:17:55;;;;;;;;;;;22.30;52.90;;;;;;5037043;28;20028;-62
2021/08/17 04:20:20;;;;;;;;;;;22.30;52.80;;;;;;5038334;28;20433;-62
2021/08/17 04:22:46;;;;;;;;;;;22.30;51.90;;;;;;5038270;28;19931;-62
2021/08/17 04:25:11;;;;;;;;;;;22.30;51.70;;;;;;5039213;28;19917;-62
2021/08/17 04:27:37;;;;;;;;;;;22.30;51.60;;;;;;5037518;28;19920;-62
2021/08/17 04:30:03;;;;;;;;;;;22.30;51.10;;;;;;5038560;28;19913;-62
2021/08/17 04:32:28;;;;;;;;;;;22.30;51.30;;;;;;5038998;28;19920;-63
2021/08/17 04:34:54;;;;;;;;;;;22.30;51.50;;;;;;5038051;28;19917;-62
2021/08/17 04:37:19;;;;;;;;;;;22.30;51.90;;;;;;5028983;28;19917;-62
2021/08/17 04:39:45;;;;;;;;;;;22.30;52.40;;;;;;5026045;28;19912;-62
2021/08/17 04:42:10;;;;;;;;;;;22.30;52.70;;;;;;5036398;28;19944;-62
2021/08/17 04:44:35;;;;;;;;;;;22.40;53.50;;;;;;5031901;28;20118;-63
2021/08/17 04:47:01;;;;;;;;;;;22.40;54.00;;;;;;5037258;28;20306;-62
2021/08/17 04:49:26;;;;;;;;;;;22.30;54.30;;;;;;5037790;28;19916;-62
2021/08/17 04:51:52;;;;;;;;;;;22.30;54.60;;;;;;5037896;28;20626;-61
2021/08/17 04:54:17;;;;;;;;;;;22.30;54.70;;;;;;5038372;28;20297;-62
2021/08/17 04:56:43;;;;;;;;;;;22.30;54.80;;;;;;5038108;28;20367;-61
2021/08/17 04:59:08;;;;;;;;;;;22.30;54.90;;;;;;5037523;28;19952;-62
2021/08/17 05:01:34;;;;;;;;;;;22.20;55.00;;;;;;5036695;28;19978;-62
2021/08/17 05:03:59;;;;;;;;;;;22.20;55.10;;;;;;5036730;28;19921;-62
2021/08/17 05:06:25;;;;;;;;;;;22.20;55.20;;;;;;5036134;28;20389;-61
2021/08/17 05:08:50;;;;;;;;;;;22.20;55.20;;;;;;5037392;28;19920;-62
2021/08/17 05:11:16;;;;;;;;;;;22.20;55.30;;;;;;5038379;28;19971;-62
2021/08/17 05:13:41;;;;;;;;;;;22.20;55.30;;;;;;5038145;28;19924;-62
2021/08/17 05:16:06;;;;;;;;;;;22.20;55.50;;;;;;5037498;28;19975;-62
2021/08/17 05:18:32;;;;;;;;;;;22.10;55.80;;;;;;5038218;28;20393;-62
2021/08/17 05:21:01;;;;;;;;;;;22.20;55.60;;;;;;5041922;28;19968;-62
2021/08/17 05:23:26;;;;;;;;;;;22.20;55.60;;;;;;5042480;28;20211;-62
2021/08/17 05:25:52;;;;;;;;;;;22.20;55.60;;;;;;5041436;28;20369;-62
2021/08/17 05:28:18;;;;;;;;;;;22.20;56.20;;;;;;5038883;28;20360;-62
2021/08/17 05:30:43;;;;;;;;;;;22.20;55.80;;;;;;5039337;28;19992;-62
2021/08/17 05:33:08;;;;;;;;;;;22.30;56.80;;;;;;5038292;28;20344;-63
2021/08/17 05:35:34;;;;;;;;;;;22.40;57.00;;;;;;5038837;28;19916;-62
2021/08/17 05:37:59;;;;;;;;;;;22.40;56.60;;;;;;5038520;28;19928;-62
2021/08/17 05:40:25;;;;;;;;;;;22.40;56.50;;;;;;5039281;28;19921;-62
2021/08/17 05:42:50;;;;;;;;;;;22.40;57.10;;;;;;5036958;28;20403;-62
2021/08/17 05:45:16;;;;;;;;;;;22.40;57.40;;;;;;5038504;28;19917;-62
2021/08/17 05:47:42;;;;;;;;;;;22.50;57.20;;;;;;5039232;28;19913;-62
2021/08/17 05:50:08;;;;;;;;;;;22.40;57.20;;;;;;5055183;22;20014;-61
2021/08/17 05:52:36;;;;;;;;;;;22.40;57.30;;;;;;5058975;28;19920;-64
2021/08/17 05:55:02;;;;;;;;;;;22.40;58.00;;;;;;5048405;28;19917;-61
2021/08/17 05:57:28;;;;;;;;;;;22.50;57.20;;;;;;5053488;28;20680;-65
2021/08/17 05:59:53;;;;;;;;;;;22.50;57.30;;;;;;5052386;28;20416;-63
2021/08/17 06:02:18;;;;;;;;;;;22.40;57.00;;;;;;5040820;28;19963;-64
2021/08/17 06:04:44;;;;;;;;;;;22.40;57.00;;;;;;5041366;28;19927;-63
2021/08/17 06:07:09;;;;;;;;;;;22.50;56.90;;;;;;5040479;28;20389;-61
2021/08/17 06:09:35;;;;;;;;;;;22.50;55.90;;;;;;5042208;28;19917;-64
2021/08/17 06:12:01;;;;;;;;;;;22.50;55.50;;;;;;5036784;28;19913;-63
2021/08/17 06:14:26;;;;;;;;;;;22.50;55.80;;;;;;5038982;28;19919;-63
2021/08/17 06:16:52;;;;;;;;;;;22.40;55.70;;;;;;5040244;28;19921;-60
2021/08/17 06:19:17;;;;;;;;;;;22.40;55.50;;;;;;5037099;28;20011;-63
2021/08/17 06:21:43;;;;;;;;;;;22.30;54.60;;;;;;5039320;28;20312;-64
2021/08/17 06:24:08;;;;;;;;;;;22.30;54.70;;;;;;5037082;28;20093;-63
2021/08/17 06:26:34;;;;;;;;;;;22.20;55.00;;;;;;5038077;28;19917;-63
2021/08/17 06:28:59;;;;;;;;;;;22.20;54.70;;;;;;5036782;28;19924;-64
2021/08/17 06:31:25;;;;;;;;;;;22.20;54.60;;;;;;5034561;28;21400;-64
2021/08/17 06:33:54;;;;;;;;;;;22.10;54.10;;;;;;5037900;28;20384;-63
2021/08/17 06:36:19;;;;;;;;;;;22.00;53.90;;;;;;5038963;28;20381;-63
2021/08/17 06:38:45;;;;;;;;;;;22.00;54.70;;;;;;5037966;28;19917;-62
2021/08/17 06:41:10;;;;;;;;;;;21.90;53.90;;;;;;5039085;28;19913;-63
2021/08/17 06:43:35;;;;;;;;;;;21.90;54.10;;;;;;5038085;28;19943;-62
2021/08/17 06:46:01;;;;;;;;;;;21.80;53.70;;;;;;5034693;28;19920;-60
2021/08/17 06:48:26;;;;;;;;;;;21.80;52.80;;;;;;5038062;28;19943;-62
2021/08/17 06:50:52;;;;;;;;;;;21.80;52.70;;;;;;5037620;28;19925;-64
2021/08/17 06:53:17;;;;;;;;;;;21.70;52.40;;;;;;5036363;28;20362;-62
2021/08/17 06:55:43;;;;;;;;;;;21.80;52.80;;;;;;5037258;28;19979;-63
2021/08/17 07:01:11;;;;;;;;;;;21.80;53.20;;;;;;5035222;28;19968;-62
2021/08/17 07:03:37;;;;;;;;;;;21.70;53.80;;;;;;5038033;28;19925;-63
2021/08/17 07:06:02;;;;;;;;;;;21.70;54.20;;;;;;5038544;28;19983;-62
2021/08/17 07:08:28;;;;;;;;;;;21.70;54.40;;;;;;5035701;28;19919;-63
2021/08/17 07:10:55;;;;;;;;;;;21.70;54.70;;;;;;5036374;28;21325;-63
2021/08/17 07:13:20;;;;;;;;;;;21.70;54.70;;;;;;5037768;28;19924;-62
2021/08/17 07:15:46;;;;;;;;;;;21.70;54.30;;;;;;5037642;28;19913;-64
2021/08/17 07:18:12;;;;;;;;;;;21.70;54.20;;;;;;5037888;28;19913;-65
2021/08/17 07:20:38;;;;;;;;;;;21.70;54.20;;;;;;5037225;28;19920;-65
2021/08/17 07:23:04;;;;;;;;;;;21.80;54.60;;;;;;5037424;28;19999;-62
2021/08/17 07:25:29;;;;;;;;;;;21.80;55.40;;;;;;5035379;28;20384;-63
2021/08/17 07:27:55;;;;;;;;;;;21.80;56.40;;;;;;5035956;28;19947;-63
2021/08/17 07:30:20;;;;;;;;;;;21.80;56.50;;;;;;5038357;28;20213;-61
2021/08/17 07:32:46;;;;;;;;;;;21.90;56.60;;;;;;5035984;28;20011;-61
2021/08/17 07:35:12;;;;;;;;;;;21.90;56.50;;;;;;5038569;28;19917;-62
2021/08/17 07:37:38;;;;;;;;;;;21.90;56.80;;;;;;5035755;28;19931;-62
2021/08/17 07:40:04;;;;;;;;;;;21.90;56.60;;;;;;5034817;28;20009;-64
2021/08/17 07:42:29;;;;;;;;;;;21.90;56.20;;;;;;5035864;28;19925;-64
2021/08/17 07:44:55;;;;;;;;;;;21.90;56.10;;;;;;5037231;28;19920;-62
2021/08/17 07:47:20;;;;;;;;;;;21.90;56.50;;;;;;5035627;28;19917;-62
2021/08/17 07:49:46;;;;;;;;;;;21.90;56.40;;;;;;5032557;28;19917;-63
2021/08/17 07:52:11;;;;;;;;;;;21.90;56.30;;;;;;5035463;28;19931;-63
2021/08/17 07:54:37;;;;;;;;;;;21.90;56.40;;;;;;5035949;28;20329;-61
2021/08/17 07:57:03;;;;;;;;;;;21.90;56.40;;;;;;5038561;28;20170;-65
2021/08/17 07:59:29;;;;;;;;;;;21.90;56.50;;;;;;5036314;28;20370;-62
2021/08/17 08:01:54;;;;;;;;;;;22.00;56.60;;;;;;5037766;28;19924;-62
2021/08/17 08:04:19;;;;;;;;;;;21.90;56.50;;;;;;5037374;28;20405;-61
2021/08/17 08:06:45;;;;;;;;;;;22.00;56.50;;;;;;5034360;28;19913;-64
2021/08/17 08:09:10;;;;;;;;;;;21.90;56.50;;;;;;5032610;28;19913;-62
2021/08/17 08:11:36;;;;;;;;;;;22.00;56.50;;;;;;5037152;28;19923;-62
2021/08/17 08:14:01;;;;;;;;;;;21.90;56.50;;;;;;5037786;28;20282;-63
2021/08/17 08:16:27;;;;;;;;;;;21.90;56.30;;;;;;5037643;28;19950;-63
2021/08/17 08:18:52;;;;;;;;;;;22.00;56.40;;;;;;5037927;28;20440;-64
2021/08/17 08:21:18;;;;;;;;;;;22.00;56.40;;;;;;5037323;28;19916;-62
2021/08/17 08:23:43;;;;;;;;;;;21.90;56.40;;;;;;5036550;28;20412;-63
2021/08/17 08:26:09;;;;;;;;;;;21.90;56.30;;;;;;5037195;28;19913;-61
2021/08/17 08:28:34;;;;;;;;;;;21.90;56.30;;;;;;5036911;28;19943;-62
2021/08/17 08:31:00;;;;;;;;;;;21.90;56.30;;;;;;5037243;28;19979;-63
2021/08/17 08:33:25;;;;;;;;;;;21.90;56.30;;;;;;5037674;28;20391;-60
2021/08/17 08:35:51;;;;;;;;;;;21.90;56.30;;;;;;5036695;28;19923;-62
2021/08/17 08:38:16;;;;;;;;;;;21.90;56.30;;;;;;5036530;28;20400;-62
2021/08/17 08:40:45;;;;;;;;;;;21.90;56.30;;;;;;5036801;28;19921;-61
2021/08/17 08:43:10;;;;;;;;;;;21.90;56.40;;;;;;5037305;28;19917;-62
2021/08/17 08:45:38;;;;;;;;;;;21.90;56.40;;;;;;5037012;28;20310;-62
2021/08/17 08:48:03;;;;;;;;;;;21.90;56.40;;;;;;5036830;28;19913;-63
2021/08/17 08:50:29;;;;;;;;;;;21.90;56.30;;;;;;5035641;28;20445;-62
2021/08/17 08:52:58;;;;;;;;;;;21.90;56.30;;;;;;5036840;28;20297;-63
2021/08/17 08:55:23;;;;;;;;;;;21.90;56.20;;;;;;5038924;28;20058;-64
2021/08/17 08:57:50;;;;;;;;;;;21.90;56.30;;;;;;5022842;28;19917;-64
2021/08/17 09:00:16;;;;;;;;;;;21.90;56.20;;;;;;5039391;28;20415;-63
2021/08/17 09:02:42;;;;;;;;;;;21.90;56.10;;;;;;5039178;28;19916;-63
2021/08/17 09:05:07;;;;;;;;;;;21.90;56.20;;;;;;5039910;28;20567;-62
2021/08/17 09:07:38;;;;;;;;;;;21.90;56.00;;;;;;5040064;28;19913;-62
2021/08/17 09:10:04;;;;;;;;;;;21.90;55.90;;;;;;5040377;28;19917;-63
2021/08/17 09:12:33;;;;;;;;;;;21.80;55.90;;;;;;5040360;28;19917;-62
2021/08/17 09:15:04;;;;;;;;;;;21.80;56.00;;;;;;5041017;28;20004;-62
2021/08/17 09:17:29;;;;;;;;;;;21.90;56.00;;;;;;5041547;28;19919;-62
2021/08/17 09:19:54;;;;;;;;;;;21.80;55.90;;;;;;5040450;28;19917;-63
2021/08/17 09:22:21;;;;;;;;;;;21.80;55.90;;;;;;5039858;28;19925;-63
2021/08/17 09:24:47;;;;;;;;;;;21.80;55.80;;;;;;5040386;28;20061;-62
2021/08/17 09:27:13;;;;;;;;;;;21.80;55.70;;;;;;5038623;28;20410;-63
2021/08/17 09:29:40;;;;;;;;;;;21.80;55.70;;;;;;5038216;28;19913;-63
2021/08/17 09:32:13;;;;;;;;;;;21.80;55.70;;;;;;5039546;28;19919;-63
2021/08/17 09:34:39;;;;;;;;;;;21.80;55.40;;;;;;5039651;28;19916;-63
2021/08/17 09:37:07;;;;;;;;;;;21.80;55.40;;;;;;5040386;28;19917;-63
2021/08/17 09:39:34;;;;;;;;;;;21.80;55.50;;;;;;5038372;28;20386;-63
2021/08/17 09:42:10;;;;;;;;;;;21.80;55.40;;;;;;5039876;28;19917;-63
2021/08/17 09:44:35;;;;;;;;;;;21.80;55.40;;;;;;5040446;28;19919;-63
2021/08/17 09:47:00;;;;;;;;;;;21.80;55.40;;;;;;5040016;28;20585;-62
2021/08/17 09:49:27;;;;;;;;;;;21.80;55.50;;;;;;5039649;28;19920;-62
2021/08/17 09:51:53;;;;;;;;;;;21.80;55.50;;;;;;5039876;28;19952;-63
2021/08/17 09:54:20;;;;;;;;;;;21.70;55.50;;;;;;5040688;28;19917;-62
2021/08/17 09:56:53;;;;;;;;;;;21.70;55.40;;;;;;5040724;28;19913;-61
2021/08/17 09:59:19;;;;;;;;;;;21.80;55.40;;;;;;5038800;28;19960;-62
2021/08/17 10:01:45;;;;;;;;;;;21.80;55.40;;;;;;5039776;28;19920;-62
2021/08/17 10:04:11;;;;;;;;;;;21.70;55.50;;;;;;5039157;28;20416;-62
2021/08/17 10:06:36;;;;;;;;;;;21.70;55.20;;;;;;5039389;28;19913;-62
2021/08/17 10:09:01;;;;;;;;;;;21.70;55.60;;;;;;5037613;28;19913;-62
2021/08/17 10:11:27;;;;;;;;;;;21.70;55.20;;;;;;5039839;28;19917;-62
2021/08/17 10:13:53;;;;;;;;;;;21.70;55.50;;;;;;5038253;28;19940;-63
2021/08/17 10:16:18;;;;;;;;;;;21.70;55.30;;;;;;5038005;28;19913;-63
2021/08/17 10:18:44;;;;;;;;;;;21.70;55.40;;;;;;5038471;28;19920;-63
2021/08/17 10:21:10;;;;;;;;;;;21.70;55.30;;;;;;5032696;28;19921;-63
2021/08/17 10:23:35;;;;;;;;;;;21.70;55.30;;;;;;5029794;28;19924;-63
2021/08/17 10:26:02;;;;;;;;;;;21.70;55.30;;;;;;5023223;28;20002;-62
2021/08/17 10:28:27;;;;;;;;;;;21.70;55.30;;;;;;5035368;28;20008;-63
2021/08/17 10:30:53;;;;;;;;;;;21.70;55.30;;;;;;5039375;28;20380;-63
2021/08/17 10:33:41;;;;;;;;;;;21.70;55.20;;;;;;5036039;28;19913;-61
2021/08/17 10:36:07;;;;;;;;;;;21.70;55.10;;;;;;5032330;28;20401;-64
2021/08/17 10:38:36;;;;;;;;;;;21.70;55.00;;;;;;5039068;28;19916;-63
2021/08/17 10:41:03;;;;;;;;;;;21.70;55.10;;;;;;5041827;28;19916;-63
2021/08/17 10:43:31;;;;;;;;;;;21.70;55.00;;;;;;5040152;28;20200;-62
2021/08/17 10:46:00;;;;;;;;;;;21.70;55.00;;;;;;5042991;28;19923;-61
2021/08/17 10:48:44;;;;;;;;;;;21.70;54.80;;;;;;5039424;28;19920;-63
2021/08/17 10:51:10;;;;;;;;;;;21.70;54.80;;;;;;5042317;28;19935;-61
2021/08/17 10:53:36;;;;;;;;;;;21.60;54.80;;;;;;5037091;28;19999;-63
2021/08/17 10:56:14;;;;;;;;;;;21.60;54.90;;;;;;5043453;28;20408;-64
2021/08/17 10:58:40;;;;;;;;;;;21.60;54.90;;;;;;5040016;28;19916;-62
2021/08/17 11:01:05;;;;;;;;;;;21.60;54.90;;;;;;5041878;28;20301;-63
2021/08/17 11:03:37;;;;;;;;;;;21.60;54.90;;;;;;5039060;28;19925;-60
2021/08/17 11:06:03;;;;;;;;;;;21.60;54.90;;;;;;5050120;28;20085;-62
2021/08/17 11:08:31;;;;;;;;;;;21.60;55.00;;;;;;5028424;28;20003;-62
2021/08/17 11:10:57;;;;;;;;;;;21.60;55.00;;;;;;5059145;28;19936;-60
2021/08/17 11:13:25;;;;;;;;;;;21.60;55.00;;;;;;5018501;28;19956;-60
2021/08/17 11:16:06;;;;;;;;;;;21.60;55.70;;;;;;5042471;28;19954;-62
2021/08/17 11:18:47;;;;;;;;;;;21.60;55.00;;;;;;5038618;28;20382;-62
2021/08/17 11:21:12;;;;;;;;;;;21.60;55.00;;;;;;5041336;28;20274;-63
2021/08/17 11:23:38;;;;;;;;;;;21.60;55.00;;;;;;5038930;28;19921;-63
2021/08/17 11:26:07;;;;;;;;;;;21.60;55.10;;;;;;5041631;28;20366;-64
2021/08/17 11:28:32;;;;;;;;;;;21.60;55.00;;;;;;5038474;28;19917;-64
2021/08/17 11:30:59;;;;;;;;;;;21.50;55.00;;;;;;5027122;28;19935;-63
2021/08/17 11:33:24;;;;;;;;;;;21.60;55.00;;;;;;5038644;28;19971;-63
2021/08/17 11:35:50;;;;;;;;;;;21.50;55.00;;;;;;5036152;28;20301;-64
2021/08/17 11:38:15;;;;;;;;;;;21.60;54.90;;;;;;5036439;28;19927;-62
2021/08/17 11:40:41;;;;;;;;;;;21.60;54.50;;;;;;5028081;28;19923;-62
2021/08/17 11:43:06;;;;;;;;;;;21.60;54.60;;;;;;5039560;28;19917;-63
2021/08/17 11:45:33;;;;;;;;;;;21.50;54.60;;;;;;5037570;28;20194;-60
2021/08/17 11:48:00;;;;;;;;;;;21.50;54.60;;;;;;5040101;28;19923;-63
2021/08/17 11:50:25;;;;;;;;;;;21.50;54.60;;;;;;5028106;28;20393;-62
2021/08/17 11:52:54;;;;;;;;;;;21.50;54.60;;;;;;5050910;22;19928;-61
2021/08/17 11:55:21;;;;;;;;;;;21.50;54.60;;;;;;5032061;28;19916;-60
2021/08/17 11:57:50;;;;;;;;;;;21.50;54.50;;;;;;5033966;28;20297;-61
2021/08/17 12:00:33;;;;;;;;;;;21.50;54.60;;;;;;5031176;28;19952;-60
2021/08/17 12:03:00;;;;;;;;;;;21.50;54.70;;;;;;4997134;28;20343;-60
2021/08/17 12:05:26;;;;;;;;;;;21.60;54.70;;;;;;5034373;28;20389;-60
2021/08/17 12:07:52;;;;;;;;;;;21.50;54.70;;;;;;5035953;28;20277;-60
2021/08/17 12:10:21;;;;;;;;;;;21.50;54.80;;;;;;5035659;28;19917;-62
2021/08/17 12:12:53;;;;;;;;;;;21.50;54.80;;;;;;5035670;28;19917;-60
2021/08/17 12:15:18;;;;;;;;;;;21.50;54.80;;;;;;5028635;28;19920;-62
2021/08/17 12:17:53;;;;;;;;;;;21.50;54.70;;;;;;5034162;28;19935;-61
2021/08/17 12:20:19;;;;;;;;;;;21.50;54.60;;;;;;5018884;28;19966;-60
2021/08/17 12:22:44;;;;;;;;;;;21.50;54.60;;;;;;5036566;28;19925;-61
2021/08/17 12:25:18;;;;;;;;;;;21.50;54.60;;;;;;5018055;28;20000;-60
2021/08/17 12:27:43;;;;;;;;;;;21.50;54.60;;;;;;5035280;28;19917;-60
2021/08/17 12:30:09;;;;;;;;;;;21.50;54.60;;;;;;5023149;28;19919;-61
2021/08/17 12:32:34;;;;;;;;;;;21.50;54.60;;;;;;5042765;28;19916;-61
2021/08/17 12:35:04;;;;;;;;;;;21.50;54.80;;;;;;5042178;28;19979;-61
2021/08/17 12:37:30;;;;;;;;;;;21.50;54.70;;;;;;5041400;28;19917;-59
2021/08/17 12:39:56;;;;;;;;;;;21.50;54.70;;;;;;5042081;28;20110;-61
2021/08/17 12:42:21;;;;;;;;;;;21.50;54.80;;;;;;5041887;28;20697;-62
2021/08/17 12:44:48;;;;;;;;;;;21.50;54.40;;;;;;5042097;28;19923;-61
2021/08/17 12:47:20;;;;;;;;;;;21.50;54.30;;;;;;5033771;28;19959;-61
2021/08/17 12:49:58;;;;;;;;;;;21.50;54.10;;;;;;5007458;28;19917;-62
2021/08/17 12:52:25;;;;;;;;;;;21.50;54.20;;;;;;5038640;28;19931;-60
2021/08/17 12:54:50;;;;;;;;;;;21.50;54.90;;;;;;5016968;28;20291;-59
2021/08/17 12:57:16;;;;;;;;;;;21.50;54.40;;;;;;5021816;28;19967;-61
2021/08/17 12:59:42;;;;;;;;;;;21.50;54.40;;;;;;5003743;28;19921;-61
2021/08/17 13:02:07;;;;;;;;;;;21.50;54.40;;;;;;5020691;28;19920;-60
2021/08/17 13:04:33;;;;;;;;;;;21.50;54.40;;;;;;5020909;28;19914;-61
2021/08/17 13:06:58;;;;;;;;;;;21.50;54.50;;;;;;5021678;28;19942;-61
2021/08/17 13:09:23;;;;;;;;;;;21.50;54.30;;;;;;5020699;28;20290;-61
2021/08/17 13:11:49;;;;;;;;;;;21.50;54.20;;;;;;5021680;28;19971;-61
2021/08/17 13:14:14;;;;;;;;;;;21.40;54.20;;;;;;5021303;28;20090;-61
2021/08/17 13:16:40;;;;;;;;;;;21.50;54.40;;;;;;5022341;28;20047;-60
2021/08/17 13:19:05;;;;;;;;;;;21.50;54.50;;;;;;5020222;28;20333;-57
2021/08/17 13:21:31;;;;;;;;;;;21.40;54.50;;;;;;5011662;28;19927;-60
2021/08/17 13:23:57;;;;;;;;;;;21.40;54.60;;;;;;5015384;28;19956;-62
2021/08/17 13:26:22;;;;;;;;;;;21.50;54.70;;;;;;5019153;28;19951;-61
2021/08/17 13:28:48;;;;;;;;;;;21.40;54.60;;;;;;5034353;28;20703;-60
2021/08/17 13:31:13;;;;;;;;;;;21.50;54.60;;;;;;5038688;28;19924;-61
2021/08/17 13:33:39;;;;;;;;;;;21.50;54.60;;;;;;5039675;28;19917;-61
2021/08/17 13:36:04;;;;;;;;;;;21.50;54.50;;;;;;5015093;28;19917;-60
2021/08/17 13:38:29;;;;;;;;;;;21.40;54.50;;;;;;5036299;28;20031;-59
2021/08/17 13:40:55;;;;;;;;;;;21.40;54.60;;;;;;5038418;28;19913;-61
2021/08/17 13:43:20;;;;;;;;;;;21.40;54.60;;;;;;5035986;28;19916;-61
2021/08/17 13:45:46;;;;;;;;;;;21.50;54.40;;;;;;5037348;28;20587;-61
2021/08/17 13:48:11;;;;;;;;;;;21.40;54.50;;;;;;5035904;28;19923;-61
2021/08/17 13:50:37;;;;;;;;;;;21.40;54.50;;;;;;5036598;28;19912;-59
2021/08/17 13:53:02;;;;;;;;;;;21.40;54.40;;;;;;5018932;28;19928;-60
2021/08/17 13:55:28;;;;;;;;;;;21.40;54.50;;;;;;5035224;28;19924;-61
2021/08/17 13:57:53;;;;;;;;;;;21.40;54.50;;;;;;5036224;28;19928;-60
2021/08/17 14:00:19;;;;;;;;;;;21.40;54.50;;;;;;5036855;28;20140;-60
2021/08/17 14:02:44;;;;;;;;;;;21.40;54.50;;;;;;5035571;28;19917;-60
2021/08/17 14:05:09;;;;;;;;;;;21.40;54.50;;;;;;5035407;28;20330;-61
2021/08/17 14:07:35;;;;;;;;;;;21.40;54.50;;;;;;5035767;28;19916;-61
2021/08/17 14:10:00;;;;;;;;;;;21.40;54.60;;;;;;5036066;28;19942;-61
2021/08/17 14:12:26;;;;;;;;;;;21.40;54.60;;;;;;5037635;28;20306;-62