Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/17 00:01:32;;;;;;;11.73;2.70;;;;;;;7.70;100.00;101112.34;5081505;28;20036;-73
2023/11/17 00:04:16;;;;;;;15.13;3.30;;;;;;;7.75;100.00;101111.56;5068255;28;20097;-73
2023/11/17 00:07:00;;;;;;;6.55;2.30;;;;;;;7.77;100.00;101107.44;5074917;28;20059;-73
2023/11/17 00:09:44;;;;;;;8.07;2.42;;;;;;;7.79;100.00;101109.94;5082386;28;20055;-72
2023/11/17 00:12:29;;;;;;;10.77;2.42;;;;;;;7.76;100.00;101111.28;5097861;28;20039;-73
2023/11/17 00:15:13;;;;;;;5.50;2.30;;;;;;;7.76;100.00;101119.56;5062461;28;20096;-73
2023/11/17 00:17:57;;;;;;;8.18;2.30;;;;;;;7.74;100.00;101110.69;5050450;28;20068;-72
2023/11/17 00:20:41;;;;;;;13.18;2.83;;;;;;;7.74;100.00;101104.34;5029067;28;20087;-73
2023/11/17 00:23:27;;;;;;;6.65;2.92;;;;;;;7.72;100.00;101103.78;5024823;28;20068;-72
2023/11/17 00:26:11;;;;;;;8.55;2.30;;;;;;;7.74;100.00;101107.09;5022326;28;20041;-73
2023/11/17 00:28:55;;;;;;;10.63;2.40;;;;;;;7.67;100.00;101104.56;5022045;28;20039;-73
2023/11/17 00:31:39;;;;;;;7.38;2.40;;;;;;;7.65;100.00;101103.16;5038762;28;20032;-73
2023/11/17 00:34:24;;;;;;;6.57;2.30;;;;;;;7.61;100.00;101100.91;5037149;28;20178;-73
2023/11/17 00:37:09;;;;;;;7.03;2.42;;;;;;;7.61;100.00;101111.13;5045355;28;20039;-73
2023/11/17 00:39:54;;;;;;;9.43;2.78;;;;;;;7.57;100.00;101105.28;5040206;28;20091;-73
2023/11/17 00:42:38;;;;;;;6.80;2.40;;;;;;;7.54;100.00;101097.50;5050361;28;20076;-73
2023/11/17 00:45:23;;;;;;;9.77;2.55;;;;;;;7.53;100.00;101100.53;5022216;28;20079;-73
2023/11/17 00:48:09;;;;;;;10.98;2.50;;;;;;;7.48;100.00;101092.19;5027248;28;20048;-73
2023/11/17 00:50:54;;;;;;;9.40;2.70;;;;;;;7.44;100.00;101100.16;5041018;28;20099;-73
2023/11/17 00:53:38;;;;;;;6.35;2.42;;;;;;;7.42;100.00;101088.53;5032682;28;20551;-72
2023/11/17 00:56:22;;;;;;;7.07;2.30;;;;;;;7.39;100.00;101091.81;5039916;28;20039;-73
2023/11/17 00:59:11;;;;;;;10.35;2.85;;;;;;;7.36;100.00;101086.81;5041979;28;20168;-73
2023/11/17 01:01:55;;;;;;;7.75;2.15;;;;;;;7.36;100.00;101076.59;5039993;28;20068;-73
2023/11/17 01:04:39;;;;;;;7.57;2.30;;;;;;;7.28;100.00;101077.03;5043701;28;20106;-73
2023/11/17 01:07:24;;;;;;;7.03;2.15;;;;;;;7.25;100.00;101077.56;5041665;28;20040;-72
2023/11/17 01:10:08;;;;;;;7.55;2.40;;;;;;;7.23;100.00;101081.66;5040842;28;20540;-73
2023/11/17 01:12:52;;;;;;;9.40;2.53;;;;;;;7.23;100.00;101071.44;5025968;28;20086;-73
2023/11/17 01:15:37;;;;;;;9.13;2.05;;;;;;;7.21;100.00;101070.88;5041566;28;20385;-73
2023/11/17 01:18:22;;;;;;;8.48;2.50;;;;;;;7.24;100.00;101072.28;5050762;28;20097;-73
2023/11/17 01:21:05;;;;;;;5.43;2.08;;;;;;;7.20;100.00;101076.66;5072990;28;20047;-72
2023/11/17 01:23:49;;;;;;;7.10;2.08;;;;;;;7.22;100.00;101077.25;5079676;28;20431;-73
2023/11/17 01:26:34;;;;;;;9.98;2.15;;;;;;;7.21;100.00;101072.81;5064771;28;20546;-73
2023/11/17 01:29:19;;;;;;;7.20;2.90;;;;;;;7.19;100.00;101067.56;5071106;28;20112;-73
2023/11/17 01:32:03;;;;;;;10.85;2.38;;;;;;;7.18;100.00;101068.63;5095396;28;20042;-73
2023/11/17 01:34:47;;;;;;;6.93;2.40;;;;;;;7.19;100.00;101078.59;5083208;28;20047;-73
2023/11/17 01:37:31;;;;;;;9.25;2.38;;;;;;;7.19;100.00;101067.56;5071330;28;20085;-73
2023/11/17 01:40:17;;;;;;;5.72;2.30;;;;;;;7.15;100.00;101071.91;5084777;28;20047;-73
2023/11/17 01:43:11;;;;;;;8.43;2.38;;;;;;;7.11;100.00;101074.34;5084921;28;20085;-73
2023/11/17 01:45:55;;;;;;;;;;;;;;;7.10;100.00;101069.06;5072282;28;20073;-73
2023/11/17 01:48:40;;;;;;;5.00;2.40;;;;;;;7.07;100.00;101064.91;5100478;28;19915;-73
2023/11/17 01:51:25;;;;;;;8.27;2.53;;;;;;;7.07;100.00;101061.31;5085362;28;20054;-73
2023/11/17 01:54:12;;;;;;;7.38;2.00;;;;;;;7.00;100.00;101058.75;5084997;28;20035;-73
2023/11/17 01:56:56;;;;;;;7.70;2.30;;;;;;;7.00;100.00;101057.91;5084559;28;20489;-73
2023/11/17 01:59:39;;;;;;;7.72;2.20;;;;;;;6.98;100.00;101060.09;5053105;28;20036;-73
2023/11/17 02:02:24;;;;;;;6.90;2.25;;;;;;;6.96;100.00;101067.78;5084732;28;20035;-73
2023/11/17 02:05:08;;;;;;;8.35;2.25;;;;;;;6.90;100.00;101069.66;5077569;28;20057;-73
2023/11/17 02:07:58;;;;;;;6.75;2.47;;;;;;;6.87;100.00;101065.47;5073650;28;20127;-73
2023/11/17 02:11:18;;;;;;;8.68;2.60;;;;;;;6.84;100.00;101060.47;5084586;28;20379;-73
2023/11/17 02:14:06;;;;;;;10.93;2.67;;;;;;;6.81;100.00;101049.94;5069787;28;20506;-73
2023/11/17 02:16:53;;;;;;;6.65;2.83;;;;;;;6.76;100.00;101063.66;5066216;28;20093;-73
2023/11/17 02:19:38;;;;;;;6.18;2.28;;;;;;;6.74;100.00;101065.84;5084557;28;20511;-73
2023/11/17 02:22:22;;;;;;;5.63;2.53;;;;;;;6.72;100.00;101070.81;5059507;28;20087;-73
2023/11/17 02:25:32;;;;;;;6.47;2.40;;;;;;;6.70;100.00;101081.25;5082025;28;20039;-73
2023/11/17 02:28:43;;;;;;;8.20;2.55;;;;;;;6.68;100.00;101077.91;5087483;28;20034;-73
2023/11/17 02:31:29;;;;;;;8.25;2.50;;;;;;;6.65;100.00;101081.19;5081053;28;20349;-73
2023/11/17 02:34:14;;;;;;;9.65;3.08;;;;;;;6.59;100.00;101082.19;5099550;28;20066;-73
2023/11/17 02:36:59;;;;;;;5.90;2.53;;;;;;;6.60;100.00;101084.72;5080795;28;20040;-73
2023/11/17 02:39:45;;;;;;;6.80;2.28;;;;;;;6.53;100.00;101081.28;5053880;28;20543;-73
2023/11/17 02:42:31;;;;;;;8.35;2.55;;;;;;;6.56;100.00;101082.72;5071748;28;20431;-72
2023/11/17 02:45:20;;;;;;;8.20;2.38;;;;;;;6.54;100.00;101080.19;5053814;28;20035;-73
2023/11/17 02:48:05;;;;;;;10.13;2.95;;;;;;;6.50;100.00;101076.28;5063860;28;20051;-72
2023/11/17 02:51:03;;;;;;;7.60;2.47;;;;;;;6.47;100.00;101071.28;5061318;28;20058;-72
2023/11/17 02:53:49;;;;;;;7.10;2.65;;;;;;;6.45;100.00;101076.19;5065878;28;20039;-73
2023/11/17 02:56:36;;;;;;;6.75;2.58;;;;;;;6.43;100.00;101078.38;5042217;28;20066;-73
2023/11/17 02:59:20;;;;;;;7.20;2.50;;;;;;;6.39;100.00;101068.94;5083311;28;20519;-73
2023/11/17 03:02:05;;;;;;;6.78;2.38;;;;;;;6.35;100.00;101071.38;5059478;28;20040;-73
2023/11/17 03:04:52;;;;;;;4.90;2.58;;;;;;;6.32;100.00;101074.59;5066359;28;20043;-72
2023/11/17 03:07:36;;;;;;;6.80;2.80;;;;;;;6.31;100.00;101074.88;5083587;28;20046;-72
2023/11/17 03:10:21;;;;;;;5.32;2.50;;;;;;;6.30;100.00;101057.50;5075375;28;20097;-72
2023/11/17 03:13:06;;;;;;;7.88;2.60;;;;;;;6.25;100.00;101054.66;5074887;28;20104;-72
2023/11/17 03:15:50;;;;;;;6.88;2.35;;;;;;;6.22;100.00;101053.22;5083371;28;20059;-73
2023/11/17 03:18:38;;;;;;;3.50;2.13;;;;;;;6.19;100.00;101041.88;5068971;28;20047;-73
2023/11/17 03:21:23;;;;;;;6.53;2.30;;;;;;;6.19;100.00;101045.47;5069577;28;20108;-73
2023/11/17 03:24:14;;;;;;;6.70;2.88;;;;;;;6.19;100.00;101047.41;5052855;28;20078;-72
2023/11/17 03:26:58;;;;;;;4.35;2.00;;;;;;;6.20;100.00;101046.28;5056342;28;20096;-73
2023/11/17 03:29:46;;;;;;;8.55;2.33;;;;;;;6.13;100.00;101038.19;5082967;28;20062;-72
2023/11/17 03:32:31;;;;;;;9.25;2.60;;;;;;;6.10;100.00;101037.84;5092102;28;20526;-72
2023/11/17 03:35:18;;;;;;;6.93;2.60;;;;;;;6.10;100.00;101038.72;5082605;28;20053;-72
2023/11/17 03:38:03;;;;;;;7.63;2.30;;;;;;;6.07;100.00;101038.34;5066753;28;20042;-72
2023/11/17 03:40:47;;;;;;;6.65;2.15;;;;;;;6.06;100.00;101042.22;5082847;28;20105;-72
2023/11/17 03:43:31;;;;;;;4.90;2.28;;;;;;;6.08;100.00;101040.03;5079429;28;20039;-72
2023/11/17 03:46:16;;;;;;;9.40;2.58;;;;;;;6.03;100.00;101044.38;5096005;28;20043;-72
2023/11/17 03:49:00;;;;;;;7.50;2.50;;;;;;;6.03;100.00;101044.38;5098088;28;20085;-73
2023/11/17 03:51:44;;;;;;;5.47;2.10;;;;;;;6.01;100.00;101052.06;5066159;28;20075;-72
2023/11/17 03:54:29;;;;;;;5.25;2.17;;;;;;;6.03;100.00;101060.09;5053530;28;20043;-72
2023/11/17 03:57:13;;;;;;;8.48;2.22;;;;;;;6.03;100.00;101054.56;5079558;28;20081;-72
2023/11/17 03:59:59;;;;;;;5.32;2.30;;;;;;;5.96;100.00;101054.75;5082135;28;20248;-73
2023/11/17 04:02:43;;;;;;;5.90;2.25;;;;;;;5.96;100.00;101052.00;5095264;28;20446;-73
2023/11/17 04:05:27;;;;;;;5.82;2.28;;;;;;;5.92;100.00;101053.53;5066968;28;20042;-72
2023/11/17 04:08:16;;;;;;;3.97;1.85;;;;;;;5.93;100.00;101049.72;5058045;28;20118;-72
2023/11/17 04:11:01;;;;;;;4.95;2.10;;;;;;;5.92;100.00;101052.69;5070288;28;20101;-73
2023/11/17 04:13:45;;;;;;;8.55;2.22;;;;;;;5.89;100.00;101065.06;5082261;28;20043;-72
2023/11/17 04:16:29;;;;;;;6.03;1.73;;;;;;;5.87;100.00;101063.63;5081971;28;20050;-72
2023/11/17 04:19:17;;;;;;;5.10;1.48;;;;;;;5.88;100.00;101062.53;5076323;28;20121;-72
2023/11/17 04:22:02;;;;;;;6.50;2.00;;;;;;;5.86;100.00;101070.25;5075374;28;20047;-72
2023/11/17 04:24:46;;;;;;;8.98;2.08;;;;;;;5.88;100.00;101073.56;5062398;28;20065;-73
2023/11/17 04:27:30;;;;;;;7.05;2.22;;;;;;;5.84;100.00;101078.75;5077284;28;20085;-72
2023/11/17 04:30:15;;;;;;;6.78;1.85;;;;;;;5.80;100.00;101077.59;5075766;28;20538;-73
2023/11/17 04:32:59;;;;;;;5.75;1.85;;;;;;;5.80;100.00;101083.94;5074213;28;20043;-72
2023/11/17 04:35:43;;;;;;;4.78;1.83;;;;;;;5.79;100.00;101087.78;5071699;28;20516;-73
2023/11/17 04:38:27;;;;;;;5.30;2.05;;;;;;;5.78;100.00;101091.59;5069553;28;20070;-72
2023/11/17 04:41:12;;;;;;;9.40;2.05;;;;;;;5.78;100.00;101096.28;5069104;28;20618;-73
2023/11/17 04:43:56;;;;;;;8.48;2.00;;;;;;;5.79;100.00;101086.94;5040068;28;20114;-73
2023/11/17 04:46:40;;;;;;;4.68;1.58;;;;;;;5.75;100.00;101091.28;5036239;28;20124;-72
2023/11/17 04:49:24;;;;;;;5.25;1.80;;;;;;;5.76;100.00;101098.44;5094754;28;20101;-72
2023/11/17 04:52:08;;;;;;;3.60;1.65;;;;;;;5.72;100.00;101098.13;5076076;28;20461;-73
2023/11/17 04:54:52;;;;;;;10.90;1.92;;;;;;;5.68;100.00;101091.41;5061980;28;20778;-73
2023/11/17 04:57:37;;;;;;;4.03;1.52;;;;;;;5.67;100.00;101092.50;5095770;28;20081;-72
2023/11/17 05:00:21;;;;;;;5.53;1.60;;;;;;;5.66;100.00;101092.78;5056690;28;20122;-72
2023/11/17 05:03:04;;;;;;;4.03;1.75;;;;;;;5.67;100.00;101095.25;5097037;28;20058;-73
2023/11/17 05:05:48;;;;;;;6.03;1.70;;;;;;;5.67;100.00;101088.91;5076003;28;20038;-72
2023/11/17 05:08:33;;;;;;;3.88;1.83;;;;;;;5.70;100.00;101088.41;5097207;28;20047;-73
2023/11/17 05:11:17;;;;;;;5.40;1.88;;;;;;;5.65;100.00;101091.06;5067891;28;20036;-72
2023/11/17 05:14:01;;;;;;;7.22;1.90;;;;;;;5.63;100.00;101087.72;5061357;28;20089;-72
2023/11/17 05:16:45;;;;;;;4.45;1.60;;;;;;;5.60;100.00;101089.09;5062579;28;20051;-73
2023/11/17 05:19:29;;;;;;;5.82;2.17;;;;;;;5.63;100.00;101096.00;5067503;28;20044;-72
2023/11/17 05:22:14;;;;;;;3.92;1.60;;;;;;;5.60;100.00;101095.44;5078623;28;20089;-72
2023/11/17 05:24:58;;;;;;;5.93;1.60;;;;;;;5.59;100.00;101103.94;5075967;28;20565;-72
2023/11/17 05:27:46;;;;;;;4.88;1.50;;;;;;;5.57;100.00;101098.69;5082242;28;20035;-73
2023/11/17 05:30:32;;;;;;;7.05;1.73;;;;;;;5.55;100.00;101091.75;5047879;28;20521;-72
2023/11/17 05:33:18;;;;;;;5.68;1.55;;;;;;;5.53;100.00;101088.38;5065490;28;20450;-73
2023/11/17 05:36:02;;;;;;;6.40;1.50;;;;;;;5.53;100.00;101094.72;5085363;28;20058;-73
2023/11/17 05:38:48;;;;;;;4.28;1.70;;;;;;;5.51;100.00;101093.28;5069481;28;20042;-72
2023/11/17 05:41:32;;;;;;;5.75;1.65;;;;;;;5.48;100.00;101086.34;5100327;28;20043;-73
2023/11/17 05:44:15;;;;;;;7.18;1.80;;;;;;;5.53;100.00;101093.91;5070778;28;20053;-73
2023/11/17 05:46:59;;;;;;;4.88;1.80;;;;;;;5.45;100.00;101095.13;5085074;28;20042;-73
2023/11/17 05:49:44;;;;;;;4.57;1.67;;;;;;;5.46;100.00;101107.81;5100616;28;20039;-73
2023/11/17 05:52:28;;;;;;;3.03;1.45;;;;;;;5.44;100.00;101101.72;5082330;28;20085;-73
2023/11/17 05:55:16;;;;;;;7.03;1.90;;;;;;;5.45;100.00;101105.31;5071604;28;20066;-73
2023/11/17 05:58:00;;;;;;;4.38;1.77;;;;;;;5.44;100.00;101109.97;5078275;28;20038;-73
2023/11/17 06:00:45;;;;;;;4.68;1.63;;;;;;;5.42;100.00;101125.91;5081680;28;20047;-72
2023/11/17 06:03:29;;;;;;;3.95;1.75;;;;;;;5.42;100.00;101134.19;5079378;28;20094;-72
2023/11/17 06:06:13;;;;;;;7.05;2.25;;;;;;;5.41;100.00;101135.28;5074953;28;20101;-73
2023/11/17 06:08:57;;;;;;;6.47;1.75;;;;;;;5.40;100.00;101133.56;5064853;28;20043;-72
2023/11/17 06:11:42;;;;;;;9.40;2.00;;;;;;;5.40;100.00;101135.50;5079635;28;20063;-73
2023/11/17 06:14:35;;;;;;;3.72;1.50;;;;;;;5.34;100.00;101123.53;5060230;28;20039;-72
2023/11/17 06:17:20;;;;;;;4.75;1.98;;;;;;;5.38;100.00;101135.75;5072250;28;20128;-73
2023/11/17 06:20:05;;;;;;;6.78;1.75;;;;;;;5.35;100.00;101131.56;5084142;28;20062;-72
2023/11/17 06:22:49;;;;;;;6.78;2.00;;;;;;;5.34;100.00;101127.13;5092573;28;20074;-72
2023/11/17 06:25:33;;;;;;;6.35;2.10;;;;;;;5.33;100.00;101122.72;5066635;28;20085;-73
2023/11/17 06:28:18;;;;;;;7.68;2.03;;;;;;;5.29;100.00;101121.53;5067711;28;20070;-72
2023/11/17 06:31:02;;;;;;;3.90;1.75;;;;;;;5.29;100.00;101124.28;5099819;28;20058;-73
2023/11/17 06:33:46;;;;;;;3.30;1.95;;;;;;;5.32;100.00;101125.69;5084216;28;20070;-73
2023/11/17 06:36:30;;;;;;;5.10;1.80;;;;;;;5.35;100.00;101125.25;5056477;28;20043;-73
2023/11/17 06:39:16;;;;;;;4.72;2.00;;;;;;;5.30;100.00;101128.72;5070568;28;20067;-73
2023/11/17 06:42:00;;;;;;;7.20;1.92;;;;;;;5.32;100.00;101121.06;5073952;28;20050;-72
2023/11/17 06:44:45;;;;;;;5.90;2.10;;;;;;;5.27;100.00;101125.63;5078183;28;20039;-75
2023/11/17 06:47:28;;;;;;;5.00;2.20;;;;;;;5.27;100.00;101129.19;5059497;28;20055;-75
2023/11/17 06:50:13;;;;;;;8.05;1.95;;;;;;;5.24;100.00;101131.63;5068340;28;20032;-73
2023/11/17 06:52:57;;;;;;;7.28;2.05;;;;;;;5.24;100.00;101134.38;5069551;28;20066;-73
2023/11/17 06:55:41;;;;;;;6.28;2.10;;;;;;;5.24;100.00;101137.97;5077355;28;20545;-72
2023/11/17 06:58:25;;;;;;;4.57;1.80;;;;;;;5.23;100.00;101146.44;5083480;28;20058;-73
2023/11/17 07:01:09;;;;;;;7.60;2.55;;;;;;;5.21;100.00;101151.34;5083770;28;20043;-73
2023/11/17 07:03:53;;;;;;;5.18;2.03;;;;;;;5.18;100.00;101144.41;5083688;28;20042;-73
2023/11/17 07:06:38;;;;;;;7.72;2.10;;;;;;;5.22;100.00;101142.03;5071824;28;20055;-72
2023/11/17 07:09:30;;;;;;;5.07;1.83;;;;;;;5.24;100.00;101145.38;5052787;28;20032;-73
2023/11/17 07:12:14;;;;;;;5.63;2.00;;;;;;;5.19;100.00;101153.53;5084732;28;20039;-73
2023/11/17 07:14:59;;;;;;;7.22;2.72;;;;;;;5.20;100.00;101157.94;5083122;28;20069;-72
2023/11/17 07:17:43;;;;;;;3.92;1.83;;;;;;;5.18;100.00;101154.59;5055282;28;20118;-72
2023/11/17 07:20:29;;;;;;;8.32;2.25;;;;;;;5.20;100.00;101157.94;5079330;28;20538;-73
2023/11/17 07:23:13;;;;;;;7.28;2.03;;;;;;;5.17;100.00;101156.53;5053813;28;20039;-73
2023/11/17 07:25:59;;;;;;;7.18;2.00;;;;;;;5.20;100.00;101160.72;5077963;28;20043;-73
2023/11/17 07:28:42;;;;;;;3.33;1.95;;;;;;;5.17;100.00;101156.53;5070922;28;20038;-73
2023/11/17 07:31:27;;;;;;;9.55;2.30;;;;;;;5.19;100.00;101167.31;5077147;28;20108;-73
2023/11/17 07:34:15;;;;;;;7.43;2.28;;;;;;;5.17;100.00;101173.03;5062170;28;20120;-73
2023/11/17 07:36:59;;;;;;;9.18;2.38;;;;;;;5.18;100.00;101171.13;5052577;28;20093;-73
2023/11/17 07:39:43;;;;;;;5.68;2.20;;;;;;;5.18;100.00;101184.88;5051097;28;20537;-73
2023/11/17 07:42:27;;;;;;;7.88;2.47;;;;;;;5.20;100.00;101193.75;5082761;28;20503;-73
2023/11/17 07:45:11;;;;;;;4.93;2.30;;;;;;;5.19;100.00;101186.59;5082336;28;20137;-73
2023/11/17 07:47:55;;;;;;;7.50;2.70;;;;;;;5.23;100.00;101185.00;5076129;28;20071;-73
2023/11/17 07:50:41;;;;;;;5.65;2.58;;;;;;;5.23;100.00;101196.84;5068230;28;20089;-73
2023/11/17 07:53:25;;;;;;;6.30;2.38;;;;;;;5.25;100.00;101199.38;5081862;28;20439;-73
2023/11/17 07:56:11;;;;;;;8.73;2.55;;;;;;;5.26;100.00;101204.63;5081699;28;20039;-73
2023/11/17 07:58:56;;;;;;;6.78;2.83;;;;;;;5.29;100.00;101208.81;5064619;28;20102;-73
2023/11/17 08:01:40;;;;;;;11.60;2.60;;;;;;;5.35;100.00;101216.13;5075070;28;20595;-73
2023/11/17 08:04:24;;;;;;;7.10;2.83;;;;;;;5.39;100.00;101220.06;5085938;28;20039;-72
2023/11/17 08:07:09;;;;;;;6.70;2.67;;;;;;;5.46;100.00;101208.91;5080219;28;20043;-73
2023/11/17 08:09:54;;;;;;;8.30;2.45;;;;;;;5.51;100.00;101214.53;5097065;28;20061;-73
2023/11/17 08:12:38;;;;;;;8.13;3.22;;;;;;;5.56;100.00;101220.97;5096675;28;20066;-73
2023/11/17 08:15:22;;;;;;;8.95;2.90;;;;;;;5.64;100.00;101227.19;5079947;28;20046;-73
2023/11/17 08:18:08;;;;;;;12.98;3.65;;;;;;;5.68;100.00;101223.69;5097658;28;20095;-73
2023/11/17 08:20:53;;;;;;;6.85;2.80;;;;;;;5.76;100.00;101237.09;5065010;28;20047;-73
2023/11/17 08:23:37;;;;;;;8.35;2.45;;;;;;;5.85;100.00;101234.81;5075483;28;20111;-73
2023/11/17 08:26:21;;;;;;;7.22;2.55;;;;;;;5.94;100.00;101233.38;5059044;28;20101;-73
2023/11/17 08:29:05;;;;;;;11.75;2.60;;;;;;;6.02;100.00;101235.75;5061739;28;20086;-73
2023/11/17 08:31:49;;;;;;;4.80;2.40;;;;;;;6.13;100.00;101231.25;5067725;28;20063;-73
2023/11/17 08:34:35;;;;;;;7.13;2.40;;;;;;;6.24;100.00;101233.13;5060334;28;20590;-73
2023/11/17 08:37:19;;;;;;;9.38;3.00;;;;;;;6.35;100.00;101234.16;5076210;28;20124;-73
2023/11/17 08:40:09;;;;;;;4.78;2.42;;;;;;;6.47;100.00;101245.09;5069649;28;20174;-72
2023/11/17 08:42:53;;;;;;;6.10;2.65;;;;;;;6.58;100.00;101248.88;5097034;28;20498;-73
2023/11/17 08:45:37;;;;;;;8.80;2.80;;;;;;;6.70;100.00;101242.19;5055703;28;20047;-73
2023/11/17 08:48:23;;;;;;;8.40;2.88;;;;;;;6.82;100.00;101242.09;5067953;28;20035;-73
2023/11/17 08:51:07;;;;;;;11.20;3.05;;;;;;;6.95;100.00;101243.69;5067887;28;20096;-73
2023/11/17 08:53:51;;;;;;;5.38;2.90;;;;;;;7.07;100.00;101232.53;5097348;28;20036;-73
2023/11/17 08:56:36;;;;;;;8.98;3.03;;;;;;;7.20;100.00;101239.66;5067529;28;20396;-73
2023/11/17 08:59:20;;;;;;;7.43;2.88;;;;;;;7.32;100.00;101240.38;5075170;28;20044;-73
2023/11/17 09:02:05;;;;;;;7.97;3.05;;;;;;;7.44;100.00;101238.34;5092460;28;20062;-73
2023/11/17 09:04:52;;;;;;;10.13;3.17;;;;;;;7.55;100.00;101242.94;5069916;28;20065;-73
2023/11/17 09:07:44;;;;;;;8.73;3.40;;;;;;;7.70;100.00;101247.81;5051738;28;20086;-73
2023/11/17 09:10:29;;;;;;;7.65;3.05;;;;;;;7.83;100.00;101244.66;5068851;28;20043;-73
2023/11/17 09:13:14;;;;;;;10.27;3.78;;;;;;;7.96;100.00;101254.47;5100816;28;20067;-73
2023/11/17 09:15:58;;;;;;;7.88;2.67;;;;;;;8.06;100.00;101259.31;5085558;28;20048;-73
2023/11/17 09:18:43;;;;;;;8.68;2.88;;;;;;;8.15;100.00;101254.97;5056781;28;20050;-73
2023/11/17 09:21:31;;;;;;;7.43;2.72;;;;;;;8.22;100.00;101263.94;5084328;28;20062;-73
2023/11/17 09:24:15;;;;;;;9.57;3.30;;;;;;;8.28;100.00;101265.66;5080406;28;20075;-73
2023/11/17 09:26:59;;;;;;;8.40;2.92;;;;;;;8.34;100.00;101272.06;5070884;28;20075;-73
2023/11/17 09:29:43;;;;;;;9.70;3.00;;;;;;;8.46;100.00;101270.00;5085041;28;20067;-73
2023/11/17 09:32:27;;;;;;;7.07;2.88;;;;;;;8.52;100.00;101257.03;5085585;28;20141;-73
2023/11/17 09:35:15;;;;;;;10.88;2.85;;;;;;;8.64;100.00;101265.22;5085486;28;20039;-73
2023/11/17 09:38:04;;;;;;;7.38;2.63;;;;;;;8.70;100.00;101267.75;5071685;28;20498;-73
2023/11/17 09:40:48;;;;;;;6.75;2.80;;;;;;;8.77;100.00;101272.22;5079133;28;20039;-73
2023/11/17 09:43:36;;;;;;;11.15;2.83;;;;;;;8.84;100.00;101265.38;5085261;28;20038;-73
2023/11/17 09:46:21;;;;;;;8.02;3.05;;;;;;;8.94;100.00;101270.16;5071325;28;20039;-73
2023/11/17 09:49:05;;;;;;;12.10;3.20;;;;;;;9.02;100.00;101266.06;5090595;28;20043;-73
2023/11/17 09:51:51;;;;;;;11.63;2.80;;;;;;;9.14;100.00;101266.72;5085334;28;20053;-73
2023/11/17 09:54:35;;;;;;;10.95;2.72;;;;;;;9.26;100.00;101263.75;5079292;28;20040;-73
2023/11/17 09:57:19;;;;;;;9.30;2.60;;;;;;;9.35;100.00;101259.38;5068456;28;20067;-73
2023/11/17 10:00:04;;;;;;;13.00;2.72;;;;;;;9.45;100.00;101259.44;5084844;28;20098;-73
2023/11/17 10:02:50;;;;;;;9.90;2.72;;;;;;;9.54;100.00;101268.91;5052689;28;20124;-73
2023/11/17 10:05:36;;;;;;;7.55;2.80;;;;;;;9.64;100.00;101268.16;5078070;28;20439;-73
2023/11/17 10:08:20;;;;;;;13.95;2.92;;;;;;;9.72;100.00;101264.88;5066083;28;20065;-73
2023/11/17 10:11:04;;;;;;;10.55;2.70;;;;;;;9.79;100.00;101273.75;5088929;28;20042;-73
2023/11/17 10:13:49;;;;;;;7.45;2.88;;;;;;;9.87;100.00;101266.88;5099751;28;20519;-73
2023/11/17 10:16:33;;;;;;;7.63;2.78;;;;;;;9.96;100.00;101276.31;5070289;28;20050;-73
2023/11/17 10:19:18;;;;;;;11.60;3.20;;;;;;;10.03;100.00;101276.91;5083612;28;20058;-73
2023/11/17 10:22:03;;;;;;;11.20;3.55;;;;;;;10.16;100.00;101274.72;5074973;28;20085;-74
2023/11/17 10:24:47;;;;;;;6.70;2.88;;;;;;;10.21;100.00;101271.97;5082241;28;20063;-74
2023/11/17 10:27:31;;;;;;;9.25;3.10;;;;;;;10.29;100.00;101268.69;5064331;28;20086;-73
2023/11/17 10:30:16;;;;;;;7.60;2.40;;;;;;;10.39;100.00;101263.19;5097547;28;20036;-73
2023/11/17 10:33:21;;;;;;;11.10;2.90;;;;;;;10.46;100.00;101269.28;5089890;28;20126;-73
2023/11/17 10:36:15;;;;;;;14.73;2.90;;;;;;;10.55;100.00;101272.34;5084122;28;20046;-73
2023/11/17 10:39:04;;;;;;;8.27;2.42;;;;;;;10.63;100.00;101280.16;5078213;28;20093;-73
2023/11/17 10:41:48;;;;;;;10.75;2.20;;;;;;;10.72;100.00;101281.25;5073087;28;20111;-72
2023/11/17 10:44:33;;;;;;;9.90;2.38;;;;;;;10.76;100.00;101281.56;5083791;28;20039;-73
2023/11/17 10:47:17;;;;;;;8.27;2.10;;;;;;;10.84;100.00;101281.00;5099434;28;20043;-72
2023/11/17 10:50:11;;;;;;;13.60;2.60;;;;;;;10.92;100.00;101287.94;5070171;28;20094;-72
2023/11/17 10:52:58;;;;;;;10.85;2.15;;;;;;;10.93;100.00;101287.69;5086239;28;20545;-72
2023/11/17 10:55:43;;;;;;;18.35;2.58;;;;;;;11.04;100.00;101302.41;5082751;28;20534;-73
2023/11/17 10:58:27;;;;;;;7.32;1.73;;;;;;;11.12;100.00;101303.81;5098981;28;20039;-73
2023/11/17 11:01:14;;;;;;;14.88;3.10;;;;;;;11.16;100.00;101296.56;5099394;28;20047;-73
2023/11/17 11:03:58;;;;;;;11.43;2.00;;;;;;;11.23;100.00;101291.56;5080539;28;20034;-72
2023/11/17 11:06:42;;;;;;;7.72;1.88;;;;;;;11.30;100.00;101303.22;5084816;28;20067;-73
2023/11/17 11:09:35;;;;;;;8.05;1.90;;;;;;;11.33;100.00;101305.44;5071857;28;20431;-73
2023/11/17 11:12:20;;;;;;;8.30;1.63;;;;;;;11.40;100.00;101303.22;5085701;28;20051;-72
2023/11/17 11:15:05;;;;;;;9.63;1.80;;;;;;;11.51;100.00;101300.44;5097795;28;20408;-72
2023/11/17 11:17:54;;;;;;;8.85;1.83;;;;;;;11.55;100.00;101301.53;5098279;28;20055;-72
2023/11/17 11:20:38;;;;;;;7.45;1.77;;;;;;;11.66;100.00;101297.59;5081299;28;20047;-73
2023/11/17 11:23:23;;;;;;;8.73;1.60;;;;;;;11.78;100.00;101294.50;5066064;28;20097;-72
2023/11/17 11:26:07;;;;;;;9.38;1.40;;;;;;;11.92;100.00;101289.19;5048886;28;20035;-72
2023/11/17 11:28:52;;;;;;;11.35;2.00;;;;;;;12.10;100.00;101294.16;5048629;28;20058;-73
2023/11/17 11:31:37;;;;;;;9.60;1.83;;;;;;;12.79;100.00;101285.91;5081115;28;20043;-72
2023/11/17 11:34:21;;;;;;;7.85;1.60;;;;;;;13.27;100.00;101281.38;5071055;28;20417;-73
2023/11/17 11:37:06;;;;;;;10.45;1.60;;;;;;;13.47;100.00;101280.34;5066711;28;20158;-72
2023/11/17 11:39:50;;;;;;;9.23;1.60;;;;;;;13.51;100.00;101280.56;5096857;28;20039;-73
2023/11/17 11:42:34;;;;;;;7.80;1.67;;;;;;;13.59;100.00;101268.75;5068725;28;20116;-73
2023/11/17 11:45:20;;;;;;;10.27;1.40;;;;;;;13.83;100.00;101260.41;5098593;28;20043;-73
2023/11/17 11:48:07;;;;;;;15.40;2.15;;;;;;;13.86;100.00;101251.44;5076842;28;20561;-73
2023/11/17 11:50:57;;;;;;;8.65;1.40;;;;;;;13.29;100.00;101253.16;5083171;28;20034;-73
2023/11/17 11:53:57;;;;;;;8.10;1.25;;;;;;;12.99;100.00;101255.13;5068491;28;20549;-73
2023/11/17 11:56:43;;;;;;;7.57;1.73;;;;;;;12.73;100.00;101252.53;5058647;28;20055;-73
2023/11/17 11:59:28;;;;;;;7.97;1.65;;;;;;;12.64;100.00;101248.69;5063880;28;20115;-73
2023/11/17 12:02:12;;;;;;;11.40;1.70;;;;;;;12.52;100.00;101248.22;5081310;28;20102;-73
2023/11/17 12:04:59;;;;;;;12.70;1.60;;;;;;;12.53;100.00;101249.88;5065654;28;20442;-73
2023/11/17 12:07:44;;;;;;;8.05;1.90;;;;;;;12.49;100.00;101243.25;5056977;28;20089;-73
2023/11/17 12:10:43;;;;;;;9.95;1.50;;;;;;;12.45;100.00;101242.13;5078481;28;20500;-73
2023/11/17 12:13:44;;;;;;;7.78;1.80;;;;;;;12.47;100.00;101245.47;5068880;28;20079;-73
2023/11/17 12:16:28;;;;;;;12.75;1.70;;;;;;;12.49;100.00;101248.81;5081965;28;20109;-73
2023/11/17 12:19:14;;;;;;;8.80;1.40;;;;;;;12.51;100.00;101246.56;5097524;28;20039;-73
2023/11/17 12:22:01;;;;;;;11.10;1.40;;;;;;;12.52;100.00;101248.22;5065831;28;20042;-73
2023/11/17 12:24:45;;;;;;;8.82;1.30;;;;;;;12.52;100.00;101235.13;5067211;28;20063;-73
2023/11/17 12:27:29;;;;;;;6.68;1.40;;;;;;;12.60;100.00;101238.44;5071400;28;20067;-73
2023/11/17 12:30:14;;;;;;;12.30;1.63;;;;;;;12.61;100.00;101242.88;5094983;28;20506;-73
2023/11/17 12:32:58;;;;;;;7.07;1.38;;;;;;;12.66;100.00;101242.84;5095249;28;20439;-73
2023/11/17 12:35:43;;;;;;;11.32;1.52;;;;;;;12.68;100.00;101230.28;5061923;28;20094;-73
2023/11/17 12:38:28;;;;;;;8.20;1.50;;;;;;;12.72;100.00;101231.34;5036737;28;20042;-73
2023/11/17 12:41:13;;;;;;;7.00;1.40;;;;;;;12.71;100.00;101218.53;5093097;28;20055;-73
2023/11/17 12:43:57;;;;;;;12.00;1.55;;;;;;;12.73;100.00;101218.22;5097124;28;20039;-73
2023/11/17 12:46:41;;;;;;;6.18;1.20;;;;;;;12.75;100.00;101225.19;5064159;28;20052;-73