Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 07:34:07;;;;;;;9.30;7.03;;;;;;;20.73;100.00;98613.94;5094085;27;20191;-78
2022/08/18 07:36:40;;;;;;;9.07;7.47;;;;;;;20.73;100.00;98624.13;5088091;28;20045;-80
2022/08/18 07:39:14;;;;;;;16.77;7.68;;;;;;;20.81;100.00;98624.47;5087082;28;20052;-79
2022/08/18 07:41:44;;;;;;;8.00;6.82;;;;;;;20.79;100.00;98614.78;5087306;28;20052;-80
2022/08/18 07:44:17;;;;;;;;;;;;;;;21.05;98.56;98615.81;5084409;28;20056;-78
2022/08/18 07:46:50;;;;;;;10.15;7.00;;;;;;;21.12;99.74;98615.56;5087277;28;20008;-79
2022/08/18 07:49:21;;;;;;;8.30;6.65;;;;;;;21.09;98.96;98607.78;5087757;28;20055;-78
2022/08/18 07:51:53;;;;;;;8.60;6.53;;;;;;;21.07;92.24;98616.34;5087199;28;20044;-79
2022/08/18 07:54:33;;;;;;;7.50;6.18;;;;;;;21.14;93.56;98619.72;5090015;28;20052;-78
2022/08/18 07:57:10;;;;;;;11.93;6.00;;;;;;;21.32;91.07;98626.72;5080758;28;20320;-78
2022/08/18 07:59:42;;;;;;;9.68;6.00;;;;;;;21.41;90.65;98632.59;5087749;28;20093;-79
2022/08/18 08:02:25;;;;;;;12.82;6.50;;;;;;;21.44;92.71;98631.19;5084528;28;20102;-79
2022/08/18 08:05:03;;;;;;;11.73;7.43;;;;;;;21.28;90.74;98636.66;5087147;28;20090;-80
2022/08/18 08:07:36;;;;;;;9.13;6.35;;;;;;;21.11;94.91;98650.66;5086585;28;20055;-79
2022/08/18 08:10:18;;;;;;;12.98;8.70;;;;;;;20.81;98.91;98654.88;5081121;28;20080;-78
2022/08/18 08:12:53;;;;;;;8.55;6.88;;;;;;;20.65;99.60;98662.19;5086172;28;20043;-80
2022/08/18 08:15:27;;;;;;;7.25;6.32;;;;;;;20.67;96.01;98662.78;5079486;28;20055;-80
2022/08/18 08:17:59;;;;;;;7.35;6.10;;;;;;;20.80;93.41;98655.13;5087121;28;20052;-80
2022/08/18 08:20:33;;;;;;;6.25;5.15;;;;;;;20.78;94.55;98649.03;5079152;28;20052;-79
2022/08/18 08:23:13;;;;;;;7.07;5.63;;;;;;;20.92;91.93;98647.47;5086617;28;20401;-80
2022/08/18 08:25:52;;;;;;;6.65;5.40;;;;;;;21.06;89.81;98650.59;5082897;28;20044;-80
2022/08/18 08:28:33;;;;;;;9.55;6.03;;;;;;;21.33;88.81;98656.06;5084642;28;20476;-80
2022/08/18 08:31:10;;;;;;;8.18;6.40;;;;;;;21.30;88.39;98656.59;5087007;28;20479;-79
2022/08/18 08:33:43;;;;;;;7.57;5.90;;;;;;;21.18;91.09;98667.84;5103608;28;20056;-80
2022/08/18 08:36:18;;;;;;;8.27;6.10;;;;;;;20.94;91.34;98672.94;5105228;28;20439;-80
2022/08/18 08:38:47;;;;;;;10.43;5.80;;;;;;;20.78;95.21;98683.00;5111660;27;20036;-80
2022/08/18 08:41:19;;;;;;;15.38;6.18;;;;;;;20.93;93.78;98668.50;5106906;28;20449;-80
2022/08/18 08:43:55;;;;;;;8.15;5.93;;;;;;;20.97;93.54;98660.50;5099233;28;20036;-80
2022/08/18 08:46:25;;;;;;;5.65;4.90;;;;;;;20.94;91.49;98653.59;5092598;28;20052;-80
2022/08/18 08:48:53;;;;;;;;;;;;;;;20.94;91.06;98639.78;5093724;28;20056;-80
2022/08/18 08:51:34;;;;;;;8.05;5.65;;;;;;;20.90;90.64;98608.25;5092030;28;19924;-80
2022/08/18 08:54:06;;;;;;;9.20;5.57;;;;;;;20.72;91.91;98587.41;5086187;28;20109;-80
2022/08/18 08:56:40;;;;;;;8.55;5.13;;;;;;;20.91;93.12;98590.59;5092808;28;20379;-80
2022/08/18 08:59:09;;;;;;;11.32;6.63;;;;;;;20.98;92.82;98604.97;5098538;28;20052;-80
2022/08/18 09:01:43;;;;;;;8.45;6.25;;;;;;;20.99;93.63;98614.09;5093626;28;20375;-80
2022/08/18 09:04:25;;;;;;;12.48;7.03;;;;;;;21.12;91.84;98607.25;5090937;28;20047;-79
2022/08/18 09:07:04;;;;;;;8.02;6.53;;;;;;;21.09;91.99;98603.13;5092575;28;21685;-80
2022/08/18 09:09:53;;;;;;;9.05;6.57;;;;;;;21.46;90.86;98613.25;5092818;28;20368;-80
2022/08/18 09:12:39;;;;;;;30.42;9.90;;;;;;;21.48;89.33;98633.19;5091759;28;20048;-80
2022/08/18 09:15:25;;;;;;;8.68;6.38;;;;;;;21.43;91.07;98644.19;5093007;28;20044;-80
2022/08/18 09:18:08;;;;;;;10.98;6.65;;;;;;;21.61;90.07;98634.63;5091416;28;20063;-80
2022/08/18 09:20:49;;;;;;;11.82;6.13;;;;;;;21.72;87.86;98614.22;5089880;28;20048;-80
2022/08/18 09:23:20;;;;;;;12.30;6.40;;;;;;;21.73;87.30;98590.97;5085370;28;20471;-80
2022/08/18 09:25:51;;;;;;;16.77;6.97;;;;;;;21.55;89.30;98580.41;5092527;28;20055;-80
2022/08/18 09:28:20;;;;;;;9.55;6.75;;;;;;;21.73;89.18;98573.53;5092193;28;20048;-80
2022/08/18 09:30:55;;;;;;;12.63;6.25;;;;;;;21.87;88.04;98569.13;5097216;28;20485;-80
2022/08/18 09:33:45;;;;;;;12.55;6.55;;;;;;;21.79;87.89;98555.84;5085339;28;20051;-80
2022/08/18 09:36:24;;;;;;;9.48;6.57;;;;;;;21.96;85.94;98563.91;5087155;28;20390;-80
2022/08/18 09:41:50;;;;;;;8.88;6.25;;;;;;;22.52;81.45;98596.38;5092295;28;20153;-81
2022/08/18 09:44:50;;;;;;;9.23;6.22;;;;;;;22.66;79.85;98604.97;5082133;28;20441;-80
2022/08/18 09:47:50;;;;;;;9.20;6.25;;;;;;;22.52;80.33;98614.91;5087978;28;20055;-81
2022/08/18 09:50:35;;;;;;;;;;;;;;;22.65;79.14;98608.00;5088054;28;20044;-81
2022/08/18 09:53:31;;;;;;;10.00;6.20;;;;;;;22.74;79.11;98614.66;5090816;28;19924;-81
2022/08/18 09:55:59;;;;;;;7.50;6.45;;;;;;;22.75;78.75;98621.84;5091043;28;20101;-81
2022/08/18 09:58:53;;;;;;;11.75;6.13;;;;;;;22.75;79.74;98619.09;5090641;28;20051;-81
2022/08/18 10:01:36;;;;;;;13.20;5.95;;;;;;;22.71;78.73;98604.94;5090927;28;20048;-81
2022/08/18 10:04:27;;;;;;;8.23;6.00;;;;;;;22.80;78.82;98605.22;5089366;28;20518;-81
2022/08/18 10:06:54;;;;;;;9.55;6.32;;;;;;;22.86;78.88;98608.81;5078869;28;20053;-81
2022/08/18 10:09:36;;;;;;;12.68;6.15;;;;;;;23.04;77.28;98616.53;5086404;28;20536;-81
2022/08/18 10:12:37;;;;;;;9.98;6.85;;;;;;;23.50;76.24;98623.91;5091502;28;20094;-81
2022/08/18 10:15:32;;;;;;;7.82;6.15;;;;;;;23.80;73.86;98609.09;5087899;28;20051;-82
2022/08/18 10:18:18;;;;;;;13.00;6.10;;;;;;;24.10;71.53;98595.34;5091799;28;20047;-81
2022/08/18 10:20:59;;;;;;;8.13;5.90;;;;;;;23.94;71.46;98581.56;5083941;28;20470;-81
2022/08/18 10:23:48;;;;;;;8.07;6.13;;;;;;;23.92;72.05;98586.59;5084138;28;20507;-81
2022/08/18 10:27:05;;;;;;;8.85;6.43;;;;;;;23.82;71.41;98573.53;5091209;28;20058;-81
2022/08/18 10:29:59;;;;;;;6.53;5.38;;;;;;;23.94;72.17;98567.69;5091347;28;20051;-81
2022/08/18 10:32:45;;;;;;;13.30;7.50;;;;;;;23.89;71.75;98580.75;5080725;28;20074;-81
2022/08/18 10:35:50;;;;;;;10.50;6.95;;;;;;;23.97;71.07;98569.88;5081062;28;20454;-81
2022/08/18 10:38:23;;;;;;;11.02;7.28;;;;;;;24.26;69.87;98552.44;5090678;28;20126;-81
2022/08/18 10:40:56;;;;;;;8.05;6.50;;;;;;;24.07;70.79;98551.50;5091237;28;20044;-80
2022/08/18 10:43:34;;;;;;;7.90;5.28;;;;;;;24.28;69.67;98527.16;5089005;28;20048;-81
2022/08/18 10:46:01;;;;;;;9.93;7.00;;;;;;;24.47;68.82;98530.88;5090629;28;20200;-82
2022/08/18 10:48:32;;;;;;;11.50;6.60;;;;;;;24.50;68.21;98510.03;5083852;28;20055;-81
2022/08/18 10:51:06;;;;;;;8.65;5.93;;;;;;;24.74;67.45;98499.78;5091531;28;20051;-81
2022/08/18 10:53:41;;;;;;;8.93;7.53;;;;;;;24.46;66.18;98478.41;5091151;28;20113;-80
2022/08/18 10:56:11;;;;;;;11.43;7.10;;;;;;;24.71;66.63;98502.34;5090740;28;20048;-81
2022/08/18 10:58:53;;;;;;;11.93;6.85;;;;;;;24.67;65.86;98504.06;5090903;28;20116;-81
2022/08/18 11:01:36;;;;;;;8.88;6.95;;;;;;;24.68;65.09;98517.66;5090825;28;20114;-82
2022/08/18 11:04:07;;;;;;;14.45;7.28;;;;;;;24.66;64.75;98528.25;5089993;28;20056;-81
2022/08/18 11:06:41;;;;;;;8.75;6.80;;;;;;;24.78;65.98;98524.22;5089756;28;20102;-81
2022/08/18 11:09:09;;;;;;;11.80;7.25;;;;;;;25.01;64.59;98515.06;5090688;28;20497;-81
2022/08/18 11:11:41;;;;;;;12.82;7.13;;;;;;;25.36;62.94;98501.88;5092661;28;20101;-81
2022/08/18 11:14:19;;;;;;;13.77;7.80;;;;;;;25.83;60.16;98504.81;5087371;28;20097;-81
2022/08/18 11:16:56;;;;;;;10.73;7.78;;;;;;;25.63;60.88;98497.59;5087114;28;20044;-81
2022/08/18 11:19:24;;;;;;;11.25;6.90;;;;;;;25.33;62.39;98499.69;5083525;28;20460;-81
2022/08/18 11:21:52;;;;;;;11.75;7.40;;;;;;;25.32;61.64;98509.16;5089354;28;20048;-81
2022/08/18 11:24:21;;;;;;;9.40;7.50;;;;;;;25.31;62.20;98510.28;5089545;28;20044;-81
2022/08/18 11:26:50;;;;;;;17.55;7.35;;;;;;;25.43;62.53;98518.22;5090622;28;20068;-82
2022/08/18 11:29:30;;;;;;;12.00;7.00;;;;;;;25.56;60.08;98516.63;5090598;28;20052;-81
2022/08/18 11:32:00;;;;;;;11.68;8.07;;;;;;;25.34;60.12;98504.13;5092954;28;20071;-81
2022/08/18 11:34:34;;;;;;;12.40;7.28;;;;;;;25.29;61.34;98509.72;5093524;28;20044;-82
2022/08/18 11:37:04;;;;;;;8.93;7.03;;;;;;;25.71;60.84;98521.97;5089097;28;20491;-81
2022/08/18 11:39:31;;;;;;;10.32;7.50;;;;;;;25.84;59.20;98514.00;5088923;28;20040;-81
2022/08/18 11:41:58;;;;;;;8.52;6.82;;;;;;;25.79;59.97;98523.28;5090368;28;20501;-81
2022/08/18 11:44:32;;;;;;;10.05;7.55;;;;;;;25.64;59.17;98535.44;5089647;28;20044;-82
2022/08/18 11:47:14;;;;;;;11.90;7.05;;;;;;;25.75;58.74;98519.44;5089732;28;20134;-81
2022/08/18 11:49:55;;;;;;;9.77;6.43;;;;;;;26.20;57.15;98530.19;5079167;28;20062;-82
2022/08/18 11:52:25;;;;;;;8.90;6.82;;;;;;;26.29;56.85;98503.28;5086003;28;20144;-82
2022/08/18 11:54:58;;;;;;;8.68;7.05;;;;;;;26.54;54.76;98495.59;5089784;28;20048;-82
2022/08/18 11:57:40;;;;;;;9.43;6.30;;;;;;;26.59;55.75;98493.56;5090422;28;20039;-83
2022/08/18 12:00:53;;;;;;;9.65;6.47;;;;;;;26.80;53.73;98484.84;5090187;28;20043;-82
2022/08/18 12:03:26;;;;;;;7.68;4.78;;;;;;;26.20;53.85;98478.09;5079331;28;20457;-81
2022/08/18 12:05:57;;;;;;;10.15;5.70;;;;;;;26.05;55.19;98478.34;5081422;28;20044;-82
2022/08/18 12:08:32;;;;;;;6.90;5.80;;;;;;;26.20;53.44;98466.94;5082032;28;20113;-82
2022/08/18 12:11:06;;;;;;;10.20;5.65;;;;;;;26.34;53.11;98457.81;5091050;28;20055;-82
2022/08/18 12:13:32;;;;;;;7.13;5.15;;;;;;;26.61;53.63;98460.63;5087404;28;20040;-81
2022/08/18 12:16:12;;;;;;;9.20;5.18;;;;;;;26.90;51.18;98459.53;5089376;28;20479;-81
2022/08/18 12:18:39;;;;;;;6.55;4.80;;;;;;;27.02;50.99;98465.44;5089275;28;20140;-82
2022/08/18 12:21:09;;;;;;;8.90;5.15;;;;;;;26.92;51.56;98445.25;5091946;28;20548;-82
2022/08/18 12:23:39;;;;;;;12.90;5.70;;;;;;;26.85;51.96;98445.69;5091275;28;20067;-82
2022/08/18 12:26:06;;;;;;;6.57;5.35;;;;;;;26.89;52.37;98440.31;5089802;28;20048;-82
2022/08/18 12:28:33;;;;;;;8.15;5.40;;;;;;;27.02;51.79;98440.31;5093369;28;20461;-82
2022/08/18 12:30:59;;;;;;;9.43;5.00;;;;;;;26.79;52.52;98436.59;5095455;28;20475;-82
2022/08/18 12:33:26;;;;;;;7.95;4.72;;;;;;;26.58;52.05;98441.72;5093691;28;20117;-82
2022/08/18 12:35:52;;;;;;;7.65;5.20;;;;;;;26.78;51.77;98448.91;5093374;28;20044;-82
2022/08/18 12:38:22;;;;;;;6.35;4.97;;;;;;;27.08;50.61;98441.03;5093055;28;20048;-82
2022/08/18 12:40:48;;;;;;;6.22;4.82;;;;;;;26.77;50.81;98433.31;5093549;28;20167;-82
2022/08/18 12:43:15;;;;;;;13.57;5.60;;;;;;;26.93;50.10;98432.97;5084226;28;20107;-82
2022/08/18 12:45:42;;;;;;;5.07;4.57;;;;;;;27.16;49.30;98428.31;5098205;28;20036;-82
2022/08/18 12:48:08;;;;;;;6.95;4.32;;;;;;;27.42;48.67;98416.63;5097499;28;20077;-82
2022/08/18 12:50:35;;;;;;;7.32;4.68;;;;;;;27.59;47.35;98427.09;5093205;28;20530;-83
2022/08/18 12:53:02;;;;;;;10.77;4.57;;;;;;;27.45;48.39;98436.34;5092564;28;20061;-82
2022/08/18 12:55:34;;;;;;;7.05;5.00;;;;;;;27.68;46.67;98422.41;5092728;28;20052;-81
2022/08/18 12:58:02;;;;;;;5.32;4.82;;;;;;;27.73;47.18;98417.53;5096808;28;20048;-82
2022/08/18 13:00:29;;;;;;;9.07;5.18;;;;;;;27.85;47.50;98413.34;5092787;28;20128;-83
2022/08/18 13:02:56;;;;;;;6.85;4.53;;;;;;;27.89;47.19;98397.59;5092477;28;20040;-82
2022/08/18 13:05:22;;;;;;;7.32;4.55;;;;;;;28.07;47.14;98390.19;5092834;28;20101;-83
2022/08/18 13:07:49;;;;;;;5.53;3.97;;;;;;;28.19;46.55;98389.59;5092811;28;20055;-82
2022/08/18 13:10:15;;;;;;;8.50;4.97;;;;;;;27.89;46.10;98381.66;5092800;28;20055;-82
2022/08/18 13:12:43;;;;;;;6.10;4.63;;;;;;;27.73;47.07;98367.28;5097817;28;20036;-82
2022/08/18 13:15:11;;;;;;;5.30;3.95;;;;;;;27.60;47.29;98357.00;5090848;28;20127;-81
2022/08/18 13:17:39;;;;;;;6.47;4.45;;;;;;;27.74;47.66;98365.28;5092713;28;20048;-82
2022/08/18 13:20:09;;;;;;;6.63;4.75;;;;;;;27.32;48.60;98362.66;5092459;28;20066;-83
2022/08/18 13:22:36;;;;;;;6.63;4.88;;;;;;;27.70;47.86;98344.72;5092000;28;20465;-82
2022/08/18 13:25:04;;;;;;;4.55;4.15;;;;;;;28.12;46.99;98339.75;5092213;28;20064;-82
2022/08/18 13:27:31;;;;;;;7.30;4.75;;;;;;;28.17;46.81;98338.78;5090167;28;20137;-81
2022/08/18 13:29:59;;;;;;;5.82;4.35;;;;;;;28.29;46.19;98327.00;5090437;28;20101;-82
2022/08/18 13:32:26;;;;;;;4.95;4.38;;;;;;;28.32;46.00;98343.13;5087661;28;20051;-79
2022/08/18 13:34:52;;;;;;;7.82;3.92;;;;;;;28.48;45.48;98341.53;5091631;28;20069;-81
2022/08/18 13:37:20;;;;;;;6.95;4.28;;;;;;;28.90;44.20;98335.59;5091759;28;20094;-80
2022/08/18 13:39:47;;;;;;;5.80;4.40;;;;;;;29.01;44.34;98342.53;5091628;28;20055;-81
2022/08/18 13:42:18;;;;;;;5.45;4.40;;;;;;;29.17;43.37;98334.47;5089811;28;20047;-80
2022/08/18 13:44:45;;;;;;;4.30;3.53;;;;;;;29.46;42.87;98345.06;5091617;28;20044;-81
2022/08/18 13:47:15;;;;;;;9.65;4.10;;;;;;;29.06;42.98;98356.34;5088886;28;20054;-82
2022/08/18 13:49:42;;;;;;;5.38;4.20;;;;;;;28.86;42.96;98349.44;5086110;28;20104;-81
2022/08/18 13:52:12;;;;;;;4.78;4.18;;;;;;;28.79;43.31;98340.69;5090475;28;20458;-81
2022/08/18 13:54:39;;;;;;;7.32;4.70;;;;;;;28.84;43.13;98346.13;5091667;28;20040;-81
2022/08/18 13:57:05;;;;;;;5.60;3.75;;;;;;;28.67;43.53;98346.09;5091208;28;20059;-82
2022/08/18 13:59:32;;;;;;;6.53;4.25;;;;;;;28.95;43.89;98341.88;5091761;28;20047;-81
2022/08/18 14:02:00;;;;;;;6.00;4.30;;;;;;;28.85;44.05;98344.97;5091466;28;20406;-81
2022/08/18 14:04:28;;;;;;;5.90;4.40;;;;;;;28.56;43.28;98340.75;5087578;28;20040;-82
2022/08/18 14:06:55;;;;;;;6.68;4.65;;;;;;;28.47;43.28;98328.72;5090499;28;20491;-81
2022/08/18 14:09:22;;;;;;;4.95;4.18;;;;;;;28.54;43.31;98337.44;5091081;28;20044;-82
2022/08/18 14:11:49;;;;;;;8.00;4.28;;;;;;;28.73;43.90;98334.41;5091280;28;20578;-82
2022/08/18 14:14:16;;;;;;;8.82;4.70;;;;;;;28.72;43.02;98320.75;5090306;28;20119;-82
2022/08/18 14:16:42;;;;;;;6.47;3.72;;;;;;;28.53;43.36;98321.00;5091185;28;20044;-82
2022/08/18 14:27:28;;;;;;;6.65;4.78;;;;;;;28.89;42.72;98326.41;5082911;28;20058;-82
2022/08/18 14:29:54;;;;;;;;;;;;;;;29.24;42.46;98331.22;5091578;28;20094;-82
2022/08/18 14:32:22;;;;;;;7.00;4.03;;;;;;;28.93;41.73;98316.19;5089616;28;19931;-82
2022/08/18 14:34:49;;;;;;;6.80;4.25;;;;;;;28.54;43.10;98323.47;5090834;28;20044;-82
2022/08/18 14:37:16;;;;;;;5.90;4.10;;;;;;;28.70;42.73;98326.69;5087522;28;20457;-82
2022/08/18 14:39:43;;;;;;;6.75;4.50;;;;;;;29.08;42.43;98333.66;5090623;28;20048;-82
2022/08/18 14:42:11;;;;;;;4.63;4.18;;;;;;;29.14;41.21;98335.13;5088080;28;20087;-82
2022/08/18 14:44:38;;;;;;;8.20;4.10;;;;;;;29.06;41.77;98333.97;5090782;28;20043;-82
2022/08/18 14:47:05;;;;;;;8.38;3.78;;;;;;;29.09;41.42;98327.72;5089973;28;20083;-83
2022/08/18 14:49:32;;;;;;;10.52;3.90;;;;;;;28.58;42.75;98332.88;5089390;28;20044;-82
2022/08/18 14:51:59;;;;;;;4.63;4.00;;;;;;;28.21;42.97;98328.63;5090689;28;20052;-82
2022/08/18 14:54:28;;;;;;;6.15;4.00;;;;;;;27.95;43.08;98328.47;5088290;28;20060;-82
2022/08/18 14:56:55;;;;;;;4.45;4.05;;;;;;;28.09;42.85;98334.81;5090408;28;20435;-82
2022/08/18 14:59:22;;;;;;;4.40;3.85;;;;;;;28.06;43.91;98339.09;5087158;28;20044;-82
2022/08/18 15:01:48;;;;;;;5.10;3.47;;;;;;;28.31;43.52;98333.09;5083965;28;20056;-81
2022/08/18 15:04:15;;;;;;;9.65;4.28;;;;;;;28.33;43.09;98328.00;5090755;28;20059;-82
2022/08/18 15:06:46;;;;;;;8.52;4.47;;;;;;;28.30;42.96;98334.25;5089969;28;20133;-84
2022/08/18 15:09:12;;;;;;;5.68;3.72;;;;;;;28.14;43.09;98325.44;5078479;28;20094;-82
2022/08/18 15:11:40;;;;;;;6.45;4.13;;;;;;;28.13;43.22;98330.22;5084010;28;20384;-82
2022/08/18 15:14:07;;;;;;;4.10;3.60;;;;;;;27.97;43.96;98329.84;5089893;28;20047;-83
2022/08/18 15:16:33;;;;;;;7.78;4.10;;;;;;;28.03;43.49;98338.88;5085211;28;20051;-82
2022/08/18 15:19:04;;;;;;;4.22;3.70;;;;;;;27.88;43.34;98324.16;5069975;28;20050;-82
2022/08/18 15:27:02;;;;;;;5.82;3.78;;;;;;;28.22;42.86;98333.06;5090095;28;20074;-82
2022/08/18 15:29:29;;;;;;;4.18;3.78;;;;;;;28.05;43.70;98336.63;5091681;28;20682;-82
2022/08/18 15:31:56;;;;;;;5.95;4.10;;;;;;;27.77;43.69;98333.13;5093837;28;20040;-82
2022/08/18 15:34:23;;;;;;;6.90;3.72;;;;;;;27.70;44.08;98350.31;5089267;28;20060;-82
2022/08/18 15:36:49;;;;;;;4.88;3.55;;;;;;;27.58;44.51;98350.91;5085282;28;20052;-83
2022/08/18 15:39:16;;;;;;;7.68;4.32;;;;;;;27.52;44.54;98343.78;5089736;28;20055;-82
2022/08/18 15:41:48;;;;;;;4.38;3.85;;;;;;;27.36;44.57;98326.59;5089820;28;20044;-82
2022/08/18 15:44:20;;;;;;;3.97;3.60;;;;;;;27.27;44.90;98337.66;5092693;28;20089;-83
2022/08/18 15:46:48;;;;;;;4.72;4.10;;;;;;;27.30;45.11;98336.22;5089578;28;20061;-82
2022/08/18 15:49:16;;;;;;;4.90;3.85;;;;;;;27.43;44.98;98331.72;5089756;28;20499;-82
2022/08/18 15:52:03;;;;;;;7.40;4.57;;;;;;;27.21;45.21;98324.97;5087528;28;20086;-82
2022/08/18 15:54:30;;;;;;;5.05;3.78;;;;;;;27.25;45.44;98325.16;5091020;28;20074;-82
2022/08/18 15:56:57;;;;;;;4.95;4.22;;;;;;;27.22;45.05;98325.78;5089638;28;20069;-82
2022/08/18 15:59:25;;;;;;;6.35;4.03;;;;;;;27.41;44.71;98318.09;5094564;28;20536;-82
2022/08/18 16:01:52;;;;;;;6.70;4.15;;;;;;;27.42;44.59;98316.97;5088453;28;20383;-82
2022/08/18 16:04:18;;;;;;;5.38;4.25;;;;;;;27.39;44.74;98325.97;5095031;28;20048;-82
2022/08/18 16:06:49;;;;;;;4.82;3.75;;;;;;;27.39;45.32;98316.78;5094393;28;20047;-80
