Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/14 00:01:59;;;;;;;2.50;1.80;;;;;;;;;;5075710;28;20911;-42
2021/01/14 00:04:25;;;;;;;1.70;1.60;;;;;;;;;;5069927;28;20183;-43
2021/01/14 00:06:53;;;;;;;2.60;1.80;;;;;;;;;;5073206;28;20675;-42
2021/01/14 00:09:18;;;;;;;2.20;2.00;;;;;;;;;;5073164;28;20650;-43
2021/01/14 00:11:46;;;;;;;2.17;2.07;;;;;;;;;;5073093;28;20608;-42
2021/01/14 00:14:12;;;;;;;1.50;1.50;;;;;;;;;;5070933;28;20555;-43
2021/01/14 00:16:37;;;;;;;1.90;1.80;;;;;;;;;;5072463;28;20618;-43
2021/01/14 00:19:03;;;;;;;3.72;1.77;;;;;;;;;;5072666;28;20709;-42
2021/01/14 00:21:28;;;;;;;4.83;2.30;;;;;;;;;;5076578;28;20185;-42
2021/01/14 00:23:54;;;;;;;1.83;1.70;;;;;;;;;;5070856;28;20604;-43
2021/01/14 00:26:19;;;;;;;2.07;1.70;;;;;;;;;;5072800;28;20191;-42
2021/01/14 00:28:44;;;;;;;4.80;1.80;;;;;;;;;;5072428;28;20172;-43
2021/01/14 00:31:09;;;;;;;2.40;1.42;;;;;;;;;;5072851;28;20182;-43
2021/01/14 00:33:34;;;;;;;2.13;1.67;;;;;;;;;;5072522;28;20224;-42
2021/01/14 00:35:59;;;;;;;2.13;1.52;;;;;;;;;;5070423;28;20171;-43
2021/01/14 00:38:24;;;;;;;3.28;1.90;;;;;;;;;;5072252;28;20199;-43
2021/01/14 00:40:49;;;;;;;2.85;1.63;;;;;;;;;;5072168;28;20219;-43
2021/01/14 00:43:15;;;;;;;1.80;1.60;;;;;;;;;;5073567;28;20172;-43
2021/01/14 00:45:41;;;;;;;3.00;1.40;;;;;;;;;;5068259;28;20171;-43
2021/01/14 00:48:06;;;;;;;1.48;1.40;;;;;;;;;;5072470;28;20934;-43
2021/01/14 00:50:31;;;;;;;2.43;1.40;;;;;;;;;;5071880;28;20187;-43
2021/01/14 00:52:56;;;;;;;4.27;1.77;;;;;;;;;;5071745;28;20545;-43
2021/01/14 00:55:22;;;;;;;1.40;1.40;;;;;;;;;;5070094;28;20234;-43
2021/01/14 00:57:47;;;;;;;3.23;1.97;;;;;;;;;;5072428;28;20200;-42
2021/01/14 01:00:13;;;;;;;1.80;1.60;;;;;;;;;;5071429;28;20173;-43
2021/01/14 01:02:39;;;;;;;1.80;1.53;;;;;;;;;;5073226;28;20192;-43
2021/01/14 01:05:05;;;;;;;2.77;1.80;;;;;;;;;;5070021;28;20599;-43
2021/01/14 01:07:30;;;;;;;3.40;1.50;;;;;;;;;;5071624;28;20601;-42
2021/01/14 01:09:55;;;;;;;2.20;1.70;;;;;;;;;;5070520;28;20230;-43
2021/01/14 01:12:20;;;;;;;1.42;1.40;;;;;;;;;;5071678;28;20183;-43
2021/01/14 01:14:46;;;;;;;2.35;1.65;;;;;;;;;;5070698;28;20239;-42
2021/01/14 01:17:11;;;;;;;3.97;1.70;;;;;;;;;;5071916;28;20219;-43
2021/01/14 01:19:36;;;;;;;2.47;1.73;;;;;;;;;;5071495;28;20649;-43
2021/01/14 01:22:01;;;;;;;2.00;1.90;;;;;;;;;;5071054;28;20184;-43
2021/01/14 01:24:26;;;;;;;3.43;1.83;;;;;;;;;;5069143;28;20195;-43
2021/01/14 01:26:52;;;;;;;6.63;1.95;;;;;;;;;;5071898;28;20229;-43
2021/01/14 01:29:17;;;;;;;3.40;2.00;;;;;;;;;;5071370;28;20179;-43
2021/01/14 01:31:42;;;;;;;1.63;1.53;;;;;;;;;;5071263;28;20171;-43
2021/01/14 01:34:07;;;;;;;3.00;1.70;;;;;;;;;;5070223;28;21980;-44
2021/01/14 01:36:33;;;;;;;2.72;2.03;;;;;;;;;;5071407;28;20176;-43
2021/01/14 01:38:58;;;;;;;2.67;1.93;;;;;;;;;;5071116;28;20250;-43
2021/01/14 01:41:23;;;;;;;2.40;2.20;;;;;;;;;;5071559;28;20576;-43
2021/01/14 01:43:49;;;;;;;2.22;1.85;;;;;;;;;;5070298;28;20631;-43
2021/01/14 01:46:21;;;;;;;4.60;2.30;;;;;;;;;;5083589;28;20201;-43
2021/01/14 01:48:47;;;;;;;2.43;1.87;;;;;;;;;;5073060;28;20176;-43
2021/01/14 01:51:12;;;;;;;2.97;2.23;;;;;;;;;;5071013;28;20605;-43
2021/01/14 01:53:37;;;;;;;4.07;2.30;;;;;;;;;;5071088;28;20590;-43
2021/01/14 01:56:02;;;;;;;3.75;1.90;;;;;;;;;;5069157;28;20546;-43
2021/01/14 01:58:31;;;;;;;2.13;1.93;;;;;;;;;;5070615;28;20227;-43
2021/01/14 02:00:56;;;;;;;3.40;2.00;;;;;;;;;;5069988;28;20175;-43
2021/01/14 02:03:21;;;;;;;2.38;1.85;;;;;;;;;;5068554;28;20603;-43
2021/01/14 02:05:47;;;;;;;6.85;2.25;;;;;;;;;;5062789;28;20186;-43
2021/01/14 02:08:24;;;;;;;2.70;1.70;;;;;;;;;;5070850;28;20221;-43
2021/01/14 02:10:49;;;;;;;1.80;1.70;;;;;;;;;;5070437;28;20268;-43
2021/01/14 02:13:14;;;;;;;4.80;1.80;;;;;;;;;;5070334;28;20736;-43
2021/01/14 02:15:40;;;;;;;2.40;1.97;;;;;;;;;;5068431;28;20187;-43
2021/01/14 02:18:06;;;;;;;5.27;1.67;;;;;;;;;;5071252;28;20197;-43
2021/01/14 02:20:31;;;;;;;2.93;1.97;;;;;;;;;;5070593;28;20203;-43
2021/01/14 02:23:00;;;;;;;1.10;1.10;;;;;;;;;;5070291;28;20578;-42
2021/01/14 02:25:28;;;;;;;1.73;1.37;;;;;;;;;;5067596;28;20237;-43
2021/01/14 02:27:54;;;;;;;2.90;1.77;;;;;;;;;;5082611;28;21044;-43
2021/01/14 02:30:20;;;;;;;1.50;1.40;;;;;;;;;;5071708;28;20592;-43
2021/01/14 02:32:45;;;;;;;1.73;1.53;;;;;;;;;;5070051;28;21143;-43
2021/01/14 02:35:11;;;;;;;3.35;1.30;;;;;;;;;;5066259;28;21151;-43
2021/01/14 02:37:36;;;;;;;1.80;1.30;;;;;;;;;;5068580;28;20289;-43
2021/01/14 02:40:01;;;;;;;2.88;1.70;;;;;;;;;;5070333;28;20167;-43
2021/01/14 02:42:27;;;;;;;1.47;1.30;;;;;;;;;;5070101;28;20176;-43
2021/01/14 02:44:52;;;;;;;3.35;1.50;;;;;;;;;;5068193;28;20176;-43
2021/01/14 02:47:17;;;;;;;1.80;1.45;;;;;;;;;;5073665;28;20207;-43
2021/01/14 02:49:45;;;;;;;2.10;1.57;;;;;;;;;;5069631;28;20198;-43
2021/01/14 02:52:11;;;;;;;1.73;1.50;;;;;;;;;;5070110;28;20249;-43
2021/01/14 02:54:38;;;;;;;2.37;2.10;;;;;;;;;;5067955;28;20974;-43
2021/01/14 02:57:04;;;;;;;3.07;1.37;;;;;;;;;;5067063;28;20563;-43
2021/01/14 02:59:30;;;;;;;1.80;1.70;;;;;;;;;;5069476;28;20594;-42
2021/01/14 03:01:55;;;;;;;2.00;1.90;;;;;;;;;;5070093;28;20667;-43
2021/01/14 03:04:20;;;;;;;1.90;1.80;;;;;;;;;;5069462;28;20178;-43
2021/01/14 03:06:45;;;;;;;2.20;2.00;;;;;;;;;;5067535;28;20583;-43
2021/01/14 03:09:10;;;;;;;5.10;1.63;;;;;;;;;;5069744;28;20176;-43
2021/01/14 03:11:35;;;;;;;3.70;1.50;;;;;;;;;;5069826;28;20171;-43
2021/01/14 03:14:01;;;;;;;1.90;1.80;;;;;;;;;;5070055;28;20224;-43
2021/01/14 03:16:26;;;;;;;3.50;2.20;;;;;;;;;;5067357;28;20173;-43
2021/01/14 03:18:53;;;;;;;2.40;2.20;;;;;;;;;;5070950;28;20246;-43
2021/01/14 03:21:18;;;;;;;2.30;1.93;;;;;;;;;;5050351;28;20254;-43
2021/01/14 03:23:43;;;;;;;2.45;1.83;;;;;;;;;;5056388;28;20644;-43
2021/01/14 03:26:10;;;;;;;3.07;2.37;;;;;;;;;;5065796;28;20179;-43
2021/01/14 03:28:35;;;;;;;2.27;2.10;;;;;;;;;;5069944;28;20184;-42
2021/01/14 03:31:00;;;;;;;3.28;2.10;;;;;;;;;;5068509;28;20606;-43
2021/01/14 03:33:26;;;;;;;2.22;2.03;;;;;;;;;;5070230;28;20570;-43
2021/01/14 03:35:51;;;;;;;3.20;2.15;;;;;;;;;;5071473;28;20183;-42
2021/01/14 03:38:16;;;;;;;5.77;2.40;;;;;;;;;;5071568;28;20199;-43
2021/01/14 03:40:41;;;;;;;3.95;2.65;;;;;;;;;;5073664;28;20164;-43
2021/01/14 03:43:06;;;;;;;2.05;1.95;;;;;;;;;;5072867;28;20181;-44
2021/01/14 03:45:31;;;;;;;2.15;1.95;;;;;;;;;;5069260;28;20191;-43
2021/01/14 03:47:58;;;;;;;2.13;2.03;;;;;;;;;;5073109;28;20676;-43
2021/01/14 03:50:23;;;;;;;2.13;1.93;;;;;;;;;;5073453;28;20203;-43
2021/01/14 03:52:50;;;;;;;2.25;1.90;;;;;;;;;;5078689;28;20593;-43
2021/01/14 03:55:15;;;;;;;4.00;2.40;;;;;;;;;;5067389;28;20180;-43
2021/01/14 03:57:40;;;;;;;2.17;2.00;;;;;;;;;;5073170;28;20643;-43
2021/01/14 04:00:06;;;;;;;3.03;2.50;;;;;;;;;;5072706;28;20218;-43
2021/01/14 04:02:32;;;;;;;2.83;2.63;;;;;;;;;;5073558;28;20183;-43
2021/01/14 04:04:57;;;;;;;2.90;2.70;;;;;;;;;;5070622;28;20692;-44
2021/01/14 04:07:22;;;;;;;2.80;2.70;;;;;;;;;;5071329;28;20685;-44
2021/01/14 04:09:47;;;;;;;4.27;4.00;;;;;;;;;;5072908;28;20187;-44
2021/01/14 04:12:13;;;;;;;4.15;3.85;;;;;;;;;;5074375;28;20183;-44
2021/01/14 04:14:38;;;;;;;3.60;3.30;;;;;;;;;;5072637;28;20656;-44
2021/01/14 04:17:03;;;;;;;3.95;2.92;;;;;;;;;;5070365;28;20206;-44
2021/01/14 04:19:28;;;;;;;3.22;2.95;;;;;;;;;;5072592;28;20178;-44
2021/01/14 04:21:53;;;;;;;3.50;3.20;;;;;;;;;;5073904;28;20578;-44
2021/01/14 04:24:18;;;;;;;4.83;2.83;;;;;;;;;;5072690;28;20195;-44
2021/01/14 04:26:43;;;;;;;3.75;3.47;;;;;;;;;;5070125;28;20173;-44
2021/01/14 04:29:09;;;;;;;3.70;3.50;;;;;;;;;;5072263;28;20178;-44
2021/01/14 04:31:35;;;;;;;3.43;3.23;;;;;;;;;;5072753;28;20172;-44
2021/01/14 04:34:01;;;;;;;4.50;3.30;;;;;;;;;;5071778;28;20593;-44
2021/01/14 04:36:26;;;;;;;3.33;3.13;;;;;;;;;;5068740;28;20197;-44
2021/01/14 04:38:51;;;;;;;4.50;4.10;;;;;;;;;;5071813;28;20741;-44
2021/01/14 04:41:17;;;;;;;4.33;3.93;;;;;;;;;;5072689;28;20174;-43
2021/01/14 04:43:42;;;;;;;4.63;4.33;;;;;;;;;;5069440;28;20197;-44
2021/01/14 04:46:08;;;;;;;5.23;4.73;;;;;;;;;;5070637;28;20941;-44
2021/01/14 04:48:40;;;;;;;5.07;4.67;;;;;;;;;;5069912;28;20172;-44
2021/01/14 04:51:06;;;;;;;5.03;4.53;;;;;;;;;;5072136;28;20607;-44
2021/01/14 04:53:33;;;;;;;5.07;4.57;;;;;;;;;;5071687;28;20732;-43
2021/01/14 04:55:59;;;;;;;5.23;4.60;;;;;;;;;;5070274;28;20668;-43
2021/01/14 04:58:27;;;;;;;4.70;4.40;;;;;;;;;;5071534;28;20641;-44
2021/01/14 05:00:52;;;;;;;6.10;4.80;;;;;;;;;;5068594;28;20598;-44
2021/01/14 05:03:24;;;;;;;5.15;4.75;;;;;;;;;;5072066;28;20610;-43
2021/01/14 05:05:50;;;;;;;5.63;4.80;;;;;;;;;;5070012;28;20375;-44
2021/01/14 05:08:16;;;;;;;4.80;4.40;;;;;;;;;;5071915;28;20610;-44
2021/01/14 05:10:42;;;;;;;5.43;4.60;;;;;;;;;;5071106;28;20183;-44
2021/01/14 05:13:08;;;;;;;9.53;4.87;;;;;;;;;;5065794;28;20242;-44
2021/01/14 05:15:34;;;;;;;6.20;5.03;;;;;;;;;;5065876;28;20648;-44
2021/01/14 05:17:59;;;;;;;4.53;4.20;;;;;;;;;;5066518;28;20686;-44
2021/01/14 05:20:25;;;;;;;5.10;4.70;;;;;;;;;;5067583;28;20175;-43
2021/01/14 05:22:55;;;;;;;4.83;4.43;;;;;;;;;;5066391;28;20183;-43
2021/01/14 05:25:20;;;;;;;4.97;4.57;;;;;;;;;;5067157;28;20191;-43
2021/01/14 05:27:45;;;;;;;4.03;3.72;;;;;;;;;;5065560;28;20586;-43
2021/01/14 05:30:11;;;;;;;4.35;4.00;;;;;;;;;;5066137;28;20493;-44
2021/01/14 05:32:40;;;;;;;4.27;3.93;;;;;;;;;;5067723;28;20719;-44
2021/01/14 05:35:06;;;;;;;4.20;3.90;;;;;;;;;;5068564;28;20179;-44
2021/01/14 05:37:33;;;;;;;3.93;3.73;;;;;;;;;;5065237;28;20699;-44
2021/01/14 05:39:59;;;;;;;4.10;3.87;;;;;;;;;;5061659;28;21360;-45
2021/01/14 05:42:24;;;;;;;3.77;3.43;;;;;;;;;;5068024;28;20700;-44
2021/01/14 05:44:49;;;;;;;3.97;3.67;;;;;;;;;;5062678;28;20175;-44
2021/01/14 05:47:21;;;;;;;4.03;3.72;;;;;;;;;;5052412;28;20699;-44
2021/01/14 05:49:59;;;;;;;3.00;2.80;;;;;;;;;;5055418;28;20206;-44
2021/01/14 05:52:26;;;;;;;3.80;3.40;;;;;;;;;;5067243;28;20682;-44
2021/01/14 05:54:56;;;;;;;3.47;3.17;;;;;;;;;;5067412;28;20597;-43
2021/01/14 05:57:27;;;;;;;3.77;3.47;;;;;;;;;;5066819;28;21226;-44
2021/01/14 05:59:54;;;;;;;3.33;3.13;;;;;;;;;;5066445;28;20675;-44
2021/01/14 06:02:31;;;;;;;3.40;3.20;;;;;;;;;;5067043;28;20602;-44
2021/01/14 06:04:57;;;;;;;3.60;3.30;;;;;;;;;;5067649;28;20739;-44
2021/01/14 06:07:23;;;;;;;3.43;3.23;;;;;;;;;;5065825;28;21166;-44
2021/01/14 06:09:48;;;;;;;4.00;3.70;;;;;;;;;;5066502;28;20202;-44
2021/01/14 06:12:14;;;;;;;3.73;3.53;;;;;;;;;;5048933;28;20309;-44
2021/01/14 06:14:39;;;;;;;3.50;3.30;;;;;;;;;;5064484;28;20303;-42
2021/01/14 06:17:05;;;;;;;3.73;3.50;;;;;;;;;;5052051;28;21143;-42
2021/01/14 06:19:31;;;;;;;3.87;3.57;;;;;;;;;;5064574;28;20710;-42
2021/01/14 06:21:57;;;;;;;3.87;3.63;;;;;;;;;;5064556;28;20743;-42
2021/01/14 06:24:26;;;;;;;4.10;3.80;;;;;;;;;;5065803;28;20214;-42
2021/01/14 06:26:53;;;;;;;3.73;3.53;;;;;;;;;;5069795;28;20657;-42
2021/01/14 06:29:22;;;;;;;4.60;4.13;;;;;;;;;;5066603;28;20654;-43
2021/01/14 06:31:47;;;;;;;3.80;3.60;;;;;;;;;;5065425;28;21065;-42
2021/01/14 06:34:25;;;;;;;4.20;3.90;;;;;;;;;;5056311;28;20982;-42
2021/01/14 06:36:51;;;;;;;4.80;4.40;;;;;;;;;;5039943;28;20238;-42
2021/01/14 06:39:18;;;;;;;5.30;4.90;;;;;;;;;;5066776;28;21314;-43
2021/01/14 06:41:44;;;;;;;3.97;3.67;;;;;;;;;;5066722;28;20232;-42
2021/01/14 06:44:11;;;;;;;6.03;5.43;;;;;;;;;;5066444;28;20605;-43
2021/01/14 06:46:36;;;;;;;4.97;4.57;;;;;;;;;;5063701;28;21228;-42
2021/01/14 06:49:01;;;;;;;4.10;3.80;;;;;;;;;;5065115;28;20612;-43
2021/01/14 06:51:31;;;;;;;5.15;4.63;;;;;;;;;;5073519;28;20187;-43
2021/01/14 06:54:01;;;;;;;5.43;4.93;;;;;;;;;;5069374;28;20168;-43
2021/01/14 06:56:26;;;;;;;4.73;4.33;;;;;;;;;;5067164;28;20694;-43
2021/01/14 06:58:53;;;;;;;6.20;5.13;;;;;;;;;;5065813;28;20788;-43
2021/01/14 07:01:20;;;;;;;6.27;5.20;;;;;;;;;;5066576;28;20168;-43
2021/01/14 07:03:55;;;;;;;6.93;5.50;;;;;;;;;;5070617;28;20590;-43
2021/01/14 07:06:25;;;;;;;7.93;5.43;;;;;;;;;;5067983;28;20577;-43
2021/01/14 07:09:07;;;;;;;6.37;5.67;;;;;;;;;;5070898;28;21111;-43
2021/01/14 07:11:33;;;;;;;9.90;5.67;;;;;;;;;;5054046;28;21021;-43
2021/01/14 07:14:06;;;;;;;9.07;6.30;;;;;;;;;;5053748;28;20647;-43
2021/01/14 07:16:32;;;;;;;7.90;6.13;;;;;;;;;;5072886;28;20606;-43
2021/01/14 07:18:57;;;;;;;9.70;6.60;;;;;;;;;;5073847;28;21189;-43
2021/01/14 07:21:27;;;;;;;8.53;6.43;;;;;;;;;;5073445;28;20586;-43
2021/01/14 07:23:58;;;;;;;14.30;6.60;;;;;;;;;;5072024;28;20204;-43
2021/01/14 07:26:23;;;;;;;13.57;7.23;;;;;;;;;;5071920;28;20657;-43
2021/01/14 07:28:49;;;;;;;12.30;7.87;;;;;;;;;;5074782;28;20669;-43
2021/01/14 07:31:18;;;;;;;12.17;7.77;;;;;;;;;;5073881;28;20172;-43
2021/01/14 07:33:43;;;;;;;12.07;8.47;;;;;;;;;;5073510;28;20582;-43
2021/01/14 07:36:37;;;;;;;10.73;7.28;;;;;;;;;;5073203;28;20594;-43
2021/01/14 07:39:02;;;;;;;12.83;8.07;;;;;;;;;;5058374;28;20219;-43
2021/01/14 07:41:48;;;;;;;13.45;8.70;;;;;;;;;;5074579;28;20607;-43
2021/01/14 07:44:17;;;;;;;12.80;7.63;;;;;;;;;;5072540;28;20202;-43
2021/01/14 07:46:43;;;;;;;10.03;8.10;;;;;;;;;;5070461;28;20603;-43
2021/01/14 07:49:25;;;;;;;12.07;8.07;;;;;;;;;;5072818;28;21023;-42
2021/01/14 07:51:50;;;;;;;14.60;7.80;;;;;;;;;;5071109;28;20206;-43
2021/01/14 07:54:15;;;;;;;9.47;7.50;;;;;;;;;;5084088;28;20990;-43
2021/01/14 07:56:45;;;;;;;11.13;7.97;;;;;;;;;;5070367;28;20641;-43
2021/01/14 07:59:10;;;;;;;12.17;7.60;;;;;;;;;;5060498;28;20177;-43
2021/01/14 08:01:55;;;;;;;10.60;7.50;;;;;;;;;;5074380;28;21214;-43
2021/01/14 08:04:21;;;;;;;8.00;6.50;;;;;;;;;;5071845;28;20219;-43
2021/01/14 08:06:46;;;;;;;8.90;6.87;;;;;;;;;;5057275;28;20630;-43
2021/01/14 08:09:11;;;;;;;9.40;7.17;;;;;;;;;;5071153;28;20188;-43
2021/01/14 08:11:45;;;;;;;10.13;5.83;;;;;;;;;;5073767;28;20195;-43
2021/01/14 08:14:16;;;;;;;8.53;6.30;;;;;;;;;;5072563;28;20227;-43
2021/01/14 08:16:46;;;;;;;6.90;5.83;;;;;;;;;;5070305;28;20589;-43
2021/01/14 08:19:16;;;;;;;7.20;6.40;;;;;;;;;;5071600;28;20600;-43
2021/01/14 08:21:42;;;;;;;6.93;6.23;;;;;;;;;;5072732;28;21117;-43
2021/01/14 08:24:08;;;;;;;12.37;7.30;;;;;;;;;;5073477;28;21398;-43
2021/01/14 08:26:50;;;;;;;10.30;6.90;;;;;;;;;;5070621;28;20589;-43
2021/01/14 08:29:26;;;;;;;9.80;7.47;;;;;;;;;;5070965;28;20636;-43
2021/01/14 08:31:52;;;;;;;8.00;6.83;;;;;;;;;;5066912;28;20601;-43
2021/01/14 08:34:19;;;;;;;8.15;6.63;;;;;;;;;;5071672;28;20649;-43
2021/01/14 08:36:44;;;;;;;9.83;6.73;;;;;;;;;;5070821;28;20205;-43
2021/01/14 08:39:10;;;;;;;11.80;6.97;;;;;;;;;;5072230;28;20624;-43
2021/01/14 08:41:36;;;;;;;8.30;6.20;;;;;;;;;;5072658;28;20516;-43
2021/01/14 08:44:01;;;;;;;10.03;6.70;;;;;;;;;;5072396;28;20176;-42
2021/01/14 08:46:39;;;;;;;10.87;8.63;;;;;;;;;;5072415;28;20576;-42
2021/01/14 08:49:11;;;;;;;8.83;6.83;;;;;;;;;;5079576;28;20231;-43
2021/01/14 08:51:41;;;;;;;9.93;6.77;;;;;;;;;;5092729;28;20684;-43
2021/01/14 08:54:06;;;;;;;7.63;6.80;;;;;;;;;;5092630;28;20573;-42
2021/01/14 08:56:32;;;;;;;8.37;6.33;;;;;;;;;;5085129;28;20988;-42
2021/01/14 08:59:10;;;;;;;10.13;6.93;;;;;;;;;;5069159;28;20199;-42
2021/01/14 09:01:35;;;;;;;10.00;7.33;;;;;;;;;;5073121;28;20222;-42
2021/01/14 09:04:00;;;;;;;7.67;6.87;;;;;;;;;;5071779;28;20606;-42
2021/01/14 09:06:37;;;;;;;9.57;7.20;;;;;;;;;;5072035;28;20248;-42
2021/01/14 09:09:03;;;;;;;13.40;8.03;;;;;;;;;;5069775;28;20641;-42
2021/01/14 09:11:29;;;;;;;12.43;7.27;;;;;;;;;;5072121;28;20589;-42
2021/01/14 09:14:01;;;;;;;8.93;7.60;;;;;;;;;;5072711;28;20287;-42
2021/01/14 09:16:26;;;;;;;10.03;7.67;;;;;;;;;;5071777;28;20531;-42
2021/01/14 09:18:51;;;;;;;11.17;8.57;;;;;;;;;;5069446;28;20716;-42
2021/01/14 09:21:16;;;;;;;13.27;8.60;;;;;;;;;;5071866;28;20168;-42
2021/01/14 09:23:41;;;;;;;14.73;8.18;;;;;;;;;;5071627;28;20184;-42
2021/01/14 09:26:14;;;;;;;11.33;8.17;;;;;;;;;;5072666;28;20187;-42
2021/01/14 09:28:40;;;;;;;11.33;8.33;;;;;;;;;;5069533;28;20177;-42
2021/01/14 09:31:09;;;;;;;16.20;9.40;;;;;;;;;;5070792;28;20665;-42
2021/01/14 09:33:38;;;;;;;13.80;9.40;;;;;;;;;;5071701;28;20619;-42
2021/01/14 09:36:04;;;;;;;13.50;9.43;;;;;;;;;;5071038;28;20609;-42
2021/01/14 09:38:29;;;;;;;14.33;9.60;;;;;;;;;;5063934;28;20633;-42
2021/01/14 09:40:55;;;;;;;14.40;10.10;;;;;;;;;;5058799;28;20700;-42
2021/01/14 09:43:23;;;;;;;13.97;10.07;;;;;;;;;;5055406;28;20176;-42
2021/01/14 09:45:48;;;;;;;13.63;10.07;;;;;;;;;;5070118;28;20562;-42
2021/01/14 09:48:13;;;;;;;14.17;10.53;;;;;;;;;;5068531;28;21148;-42
2021/01/14 09:50:39;;;;;;;17.30;10.53;;;;;;;;;;5072591;28;20180;-42
2021/01/14 09:53:08;;;;;;;15.57;10.40;;;;;;;;;;5070506;28;20724;-42
2021/01/14 09:55:33;;;;;;;14.10;10.47;;;;;;;;;;5071205;28;20632;-42
2021/01/14 09:57:58;;;;;;;13.30;9.80;;;;;;;;;;5068100;28;20657;-42
2021/01/14 10:00:26;;;;;;;15.63;10.43;;;;;;;;;;5070191;28;20210;-43
2021/01/14 10:02:53;;;;;;;14.23;10.10;;;;;;;;;;5070505;28;20183;-41
2021/01/14 10:05:20;;;;;;;12.63;9.57;;;;;;;;;;5068445;28;20600;-41
2021/01/14 10:07:47;;;;;;;16.47;10.83;;;;;;;;;;5066996;28;20606;-42
2021/01/14 10:10:12;;;;;;;13.73;10.20;;;;;;;;;;5069149;28;20576;-42
2021/01/14 10:12:37;;;;;;;15.38;11.55;;;;;;;;;;5070357;28;20607;-42
2021/01/14 10:15:09;;;;;;;13.43;10.57;;;;;;;;;;5063682;28;20220;-42
2021/01/14 10:17:35;;;;;;;16.83;10.40;;;;;;;;;;5067613;28;20200;-42
2021/01/14 10:20:00;;;;;;;14.83;11.53;;;;;;;;;;5070228;28;20609;-42
2021/01/14 10:22:26;;;;;;;14.18;11.00;;;;;;;;;;5070556;28;20598;-42
2021/01/14 10:25:02;;;;;;;14.90;10.80;;;;;;;;;;5071043;28;20198;-42
2021/01/14 10:27:28;;;;;;;19.20;12.27;;;;;;;;;;5069393;28;20230;-42
2021/01/14 10:29:57;;;;;;;22.93;12.67;;;;;;;;;;5067799;28;20606;-42
2021/01/14 10:32:25;;;;;;;15.10;11.53;;;;;;;;;;5069746;28;20180;-42
2021/01/14 10:34:51;;;;;;;15.83;11.37;;;;;;;;;;5068382;28;20603;-42
2021/01/14 10:37:24;;;;;;;17.13;11.30;;;;;;;;;;5068148;28;20644;-42
2021/01/14 10:39:50;;;;;;;16.27;10.83;;;;;;;;;;5068751;28;20579;-43
2021/01/14 10:42:35;;;;;;;17.20;13.50;;;;;;;;;;5069513;28;20599;-43
2021/01/14 10:45:11;;;;;;;15.90;11.60;;;;;;;;;;5060773;28;20602;-43
2021/01/14 10:47:37;;;;;;;16.23;11.30;;;;;;;;;;5069576;28;20605;-42
2021/01/14 10:50:20;;;;;;;17.70;12.73;;;;;;;;;;5069384;28;20608;-42
2021/01/14 10:52:59;;;;;;;14.17;11.27;;;;;;;;;;5064291;28;20635;-42
2021/01/14 10:55:24;;;;;;;14.73;11.40;;;;;;;;;;5070219;28;20692;-43
2021/01/14 10:57:51;;;;;;;14.87;10.77;;;;;;;;;;5067809;28;21150;-43
2021/01/14 11:00:17;;;;;;;15.67;12.30;;;;;;;;;;5069330;28;20176;-43
2021/01/14 11:02:42;;;;;;;14.10;11.03;;;;;;;;;;5070057;28;20588;-43
2021/01/14 11:05:08;;;;;;;16.80;11.57;;;;;;;;;;5069939;28;20630;-43
2021/01/14 11:07:33;;;;;;;14.80;10.30;;;;;;;;;;5067214;28;20180;-43
2021/01/14 11:10:05;;;;;;;14.25;11.95;;;;;;;;;;5068970;28;20607;-42
2021/01/14 11:12:30;;;;;;;19.53;11.60;;;;;;;;;;5071000;28;20180;-43
2021/01/14 11:14:55;;;;;;;17.10;11.60;;;;;;;;;;5068556;28;20648;-43
2021/01/14 11:17:21;;;;;;;13.75;11.18;;;;;;;;;;5068526;28;20197;-43
2021/01/14 11:19:46;;;;;;;13.23;10.55;;;;;;;;;;5066712;28;20273;-43
2021/01/14 11:22:11;;;;;;;13.40;10.80;;;;;;;;;;5068710;28;20545;-43
2021/01/14 11:24:36;;;;;;;12.37;11.07;;;;;;;;;;5070599;28;20191;-43
2021/01/14 11:27:01;;;;;;;13.00;10.37;;;;;;;;;;5069738;28;20260;-43
2021/01/14 11:29:29;;;;;;;11.60;9.10;;;;;;;;;;5067568;28;20189;-43
2021/01/14 11:31:54;;;;;;;12.20;10.37;;;;;;;;;;5068779;28;20170;-42
2021/01/14 11:34:20;;;;;;;13.60;10.70;;;;;;;;;;5069348;28;20599;-42
2021/01/14 11:36:45;;;;;;;13.50;9.13;;;;;;;;;;5071015;28;20168;-42
2021/01/14 11:39:10;;;;;;;12.57;9.87;;;;;;;;;;5067215;28;20263;-42
2021/01/14 11:41:35;;;;;;;15.18;10.10;;;;;;;;;;5069955;28;20270;-42
2021/01/14 11:44:00;;;;;;;10.63;8.77;;;;;;;;;;5069011;28;20175;-42
2021/01/14 11:46:25;;;;;;;12.32;9.25;;;;;;;;;;5069922;28;20180;-42
2021/01/14 11:48:51;;;;;;;11.00;9.80;;;;;;;;;;5066175;28;20272;-41
2021/01/14 11:51:16;;;;;;;8.83;7.93;;;;;;;;;;5065031;28;20180;-41
2021/01/14 11:53:42;;;;;;;9.00;8.10;;;;;;;;;;5068064;28;20564;-41
2021/01/14 11:56:07;;;;;;;12.53;9.30;;;;;;;;;;5072033;28;20653;-42
2021/01/14 11:58:32;;;;;;;11.03;8.57;;;;;;;;;;5071810;28;20254;-42
2021/01/14 12:00:58;;;;;;;9.13;7.70;;;;;;;;;;5072511;28;20194;-42
2021/01/14 12:03:23;;;;;;;9.57;8.53;;;;;;;;;;5092153;28;20536;-42
2021/01/14 12:05:48;;;;;;;10.63;7.13;;;;;;;;;;5080620;28;20268;-41
2021/01/14 12:08:13;;;;;;;7.68;6.97;;;;;;;;;;5071133;28;20188;-42
2021/01/14 12:10:38;;;;;;;9.38;7.70;;;;;;;;;;5071923;28;20183;-42
2021/01/14 12:13:03;;;;;;;10.32;7.20;;;;;;;;;;5070705;28;20300;-42
2021/01/14 12:15:28;;;;;;;11.55;7.25;;;;;;;;;;5067598;28;20204;-43
2021/01/14 12:17:54;;;;;;;9.03;7.40;;;;;;;;;;5069855;28;20201;-43
2021/01/14 12:20:19;;;;;;;7.23;6.53;;;;;;;;;;5068330;28;20178;-42
2021/01/14 12:22:44;;;;;;;8.15;6.13;;;;;;;;;;5074332;28;20209;-43
2021/01/14 12:25:10;;;;;;;9.13;6.70;;;;;;;;;;5063526;28;20197;-42
2021/01/14 12:27:36;;;;;;;7.70;5.73;;;;;;;;;;5070171;28;20654;-43
2021/01/14 12:30:01;;;;;;;8.30;5.60;;;;;;;;;;5066042;28;20681;-42
2021/01/14 12:32:26;;;;;;;6.83;5.60;;;;;;;;;;5072836;28;20252;-43
2021/01/14 12:34:51;;;;;;;8.60;5.33;;;;;;;;;;5072506;28;20175;-42
2021/01/14 12:37:16;;;;;;;6.72;5.47;;;;;;;;;;5075014;28;20207;-42
2021/01/14 12:39:41;;;;;;;7.70;5.60;;;;;;;;;;5069708;28;20184;-42
2021/01/14 12:42:09;;;;;;;6.70;5.68;;;;;;;;;;5081987;28;20220;-43
2021/01/14 12:44:35;;;;;;;6.20;5.60;;;;;;;;;;5091495;28;20261;-42
2021/01/14 12:47:01;;;;;;;8.03;5.83;;;;;;;;;;5073727;28;20631;-42
2021/01/14 12:49:26;;;;;;;7.67;5.77;;;;;;;;;;5075603;28;20677;-42
2021/01/14 12:51:51;;;;;;;6.55;5.25;;;;;;;;;;5072995;28;20576;-42
2021/01/14 12:54:17;;;;;;;5.43;4.90;;;;;;;;;;5089289;28;20686;-43
2021/01/14 12:56:42;;;;;;;8.98;5.80;;;;;;;;;;5072148;28;20178;-42
2021/01/14 12:59:07;;;;;;;7.47;5.20;;;;;;;;;;5073659;28;20696;-42
2021/01/14 13:01:34;;;;;;;6.73;4.63;;;;;;;;;;5070918;28;20594;-42
2021/01/14 13:04:00;;;;;;;4.80;4.30;;;;;;;;;;5062908;28;20219;-42
2021/01/14 13:06:26;;;;;;;6.83;5.33;;;;;;;;;;5068745;28;20714;-42
2021/01/14 13:08:52;;;;;;;6.50;4.57;;;;;;;;;;5069498;28;20639;-43
2021/01/14 13:11:17;;;;;;;4.90;4.40;;;;;;;;;;5067771;28;20640;-42
2021/01/14 13:13:42;;;;;;;9.30;5.30;;;;;;;;;;5071004;28;20305;-42
2021/01/14 13:16:08;;;;;;;4.90;4.30;;;;;;;;;;5072105;28;20180;-42
2021/01/14 13:18:33;;;;;;;5.20;4.20;;;;;;;;;;5069115;28;20354;-43
2021/01/14 13:20:58;;;;;;;5.40;4.75;;;;;;;;;;5072134;28;20209;-41
2021/01/14 13:23:23;;;;;;;5.80;4.63;;;;;;;;;;5071492;28;20181;-42
2021/01/14 13:25:48;;;;;;;5.10;4.53;;;;;;;;;;5065678;28;20229;-42
2021/01/14 13:28:13;;;;;;;6.63;4.72;;;;;;;;;;5068652;28;20657;-42
2021/01/14 13:30:38;;;;;;;5.45;4.57;;;;;;;;;;5067975;28;20680;-42
2021/01/14 13:33:05;;;;;;;5.43;4.55;;;;;;;;;;5070308;28;20182;-42
2021/01/14 13:35:30;;;;;;;8.37;5.03;;;;;;;;;;5071638;28;20184;-42
2021/01/14 13:37:55;;;;;;;7.10;5.25;;;;;;;;;;5071480;28;20671;-43
2021/01/14 13:40:20;;;;;;;5.40;4.97;;;;;;;;;;5065730;28;20170;-42
2021/01/14 13:42:45;;;;;;;5.68;5.25;;;;;;;;;;5071392;28;20206;-42
2021/01/14 13:45:11;;;;;;;7.18;5.25;;;;;;;;;;5069339;28;20183;-42
2021/01/14 13:47:36;;;;;;;8.33;4.70;;;;;;;;;;5070750;28;20182;-42
2021/01/14 13:50:02;;;;;;;5.80;5.20;;;;;;;;;;5070146;28;20233;-42
2021/01/14 13:52:27;;;;;;;6.50;5.47;;;;;;;;;;5071008;28;20182;-42
2021/01/14 13:54:52;;;;;;;6.27;5.30;;;;;;;;;;5069703;28;20666;-42
2021/01/14 13:57:18;;;;;;;7.57;5.28;;;;;;;;;;5073866;28;20266;-42
2021/01/14 13:59:43;;;;;;;5.20;4.80;;;;;;;;;;5081267;28;20173;-43
2021/01/14 14:02:08;;;;;;;6.03;5.43;;;;;;;;;;5091513;28;20630;-42
2021/01/14 14:04:33;;;;;;;7.27;6.23;;;;;;;;;;5081599;28;20179;-42
2021/01/14 14:06:59;;;;;;;6.35;5.72;;;;;;;;;;5070045;28;20166;-42
2021/01/14 14:09:24;;;;;;;6.33;5.70;;;;;;;;;;5068554;28;20180;-42
2021/01/14 14:11:51;;;;;;;6.30;5.20;;;;;;;;;;5070830;28;20609;-42
2021/01/14 14:14:16;;;;;;;5.03;4.33;;;;;;;;;;5070145;28;20236;-42
2021/01/14 14:16:43;;;;;;;6.90;5.80;;;;;;;;;;5071932;28;20635;-42
2021/01/14 14:19:08;;;;;;;6.53;5.50;;;;;;;;;;5066978;28;20205;-41
2021/01/14 14:21:33;;;;;;;7.57;5.47;;;;;;;;;;5068262;28;20958;-42
2021/01/14 14:23:58;;;;;;;7.83;5.53;;;;;;;;;;5080122;28;20208;-43
2021/01/14 14:26:31;;;;;;;5.73;5.13;;;;;;;;;;5069921;28;20182;-43
2021/01/14 14:28:57;;;;;;;8.87;5.40;;;;;;;;;;5068786;28;20175;-43
2021/01/14 14:31:22;;;;;;;6.70;6.00;;;;;;;;;;5067607;28;20631;-43
2021/01/14 14:33:47;;;;;;;5.50;4.90;;;;;;;;;;5070956;28;20609;-42
2021/01/14 14:36:18;;;;;;;6.67;5.43;;;;;;;;;;5066517;28;20187;-43