Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/03 00:00:29;;;;;;;108.22;51.38;;;;;;;-3.51;100.00;95435.59;1032225;28;20545;-72
2020/12/03 00:01:03;;;;;;;94.18;46.64;;;;;;;-3.49;100.00;95441.56;1040225;28;20370;-71
2020/12/03 00:01:34;;;;;;;105.96;48.86;;;;;;;-3.54;100.00;95433.97;1036233;28;20125;-71
2020/12/03 00:02:05;;;;;;;105.42;51.08;;;;;;;-3.53;100.00;95440.78;1032384;28;20097;-71
2020/12/03 00:02:36;;;;;;;100.03;49.28;;;;;;;-3.49;100.00;95436.44;1036183;28;20048;-72
2020/12/03 00:03:13;;;;;;;102.42;51.54;;;;;;;-3.53;100.00;95438.22;1032069;28;20750;-71
2020/12/03 00:03:48;;;;;;;116.74;53.86;;;;;;;-3.53;100.00;95437.34;1028201;28;20054;-71
2020/12/03 00:04:19;;;;;;;108.82;50.60;;;;;;;-3.58;100.00;95440.03;1031925;28;20026;-71
2020/12/03 00:04:50;;;;;;;114.72;51.97;;;;;;;-3.58;100.00;95437.47;1032046;28;20031;-72
2020/12/03 00:05:21;;;;;;;110.72;52.63;;;;;;;-3.62;100.00;95433.31;1036261;28;20394;-72
2020/12/03 00:06:01;;;;;;;102.18;49.28;;;;;;;-3.60;100.00;95440.97;1036218;28;20451;-71
2020/12/03 00:06:34;;;;;;;107.03;48.83;;;;;;;-3.60;100.00;95440.97;1032154;28;20061;-72
2020/12/03 00:07:05;;;;;;;103.52;47.66;;;;;;;-3.55;100.00;95444.25;1028084;28;20033;-72
2020/12/03 00:07:35;;;;;;;110.97;50.95;;;;;;;-3.55;100.00;95442.53;1032171;28;20049;-72
2020/12/03 00:08:06;;;;;;;124.45;53.97;;;;;;;-3.60;100.00;95439.25;1028051;28;20022;-72
2020/12/03 00:08:38;;;;;;;115.22;54.75;;;;;;;-3.56;100.00;95440.00;1031994;28;20033;-72
2020/12/03 00:09:11;;;;;;;109.64;49.20;;;;;;;-3.46;100.00;95443.19;1028410;28;20250;-71
2020/12/03 00:09:43;;;;;;;107.90;54.18;;;;;;;-3.47;100.00;95449.19;1028197;28;20113;-72
2020/12/03 00:10:14;;;;;;;109.72;51.16;;;;;;;-3.49;100.00;95445.81;1028145;28;20126;-71
2020/12/03 00:10:45;;;;;;;106.40;51.75;;;;;;;-3.44;100.00;95446.56;1031923;28;20022;-72
2020/12/03 00:11:16;;;;;;;111.04;50.94;;;;;;;-3.60;100.00;95426.44;1023830;28;20026;-72
2020/12/03 00:11:50;;;;;;;119.07;52.00;;;;;;;-3.52;100.00;95446.75;1036169;28;20033;-71
2020/12/03 00:12:20;;;;;;;115.58;50.78;;;;;;;-3.48;100.00;95442.38;1035982;28;20026;-72
2020/12/03 00:13:04;;;;;;;104.50;51.15;;;;;;;-3.37;100.00;95441.25;1032038;28;20030;-72
2020/12/03 00:13:35;;;;;;;66.34;35.80;;;;;;;-3.34;100.00;95442.88;1036255;28;20030;-71
2020/12/03 00:14:07;;;;;;;77.80;39.35;;;;;;;-3.31;100.00;95432.56;1044517;28;20020;-72
2020/12/03 00:14:37;;;;;;;66.30;36.32;;;;;;;-3.29;100.00;95440.22;1035954;28;20053;-72
2020/12/03 00:15:08;;;;;;;87.60;41.67;;;;;;;-3.36;100.00;95429.28;1040170;28;20076;-72
2020/12/03 00:15:39;;;;;;;78.88;38.83;;;;;;;-3.28;100.00;95440.19;1036089;28;20045;-72
2020/12/03 00:16:10;;;;;;;75.75;38.80;;;;;;;-3.38;100.00;95431.91;1032166;28;20022;-71
2020/12/03 00:16:41;;;;;;;62.13;35.53;;;;;;;-3.29;100.00;95443.63;1027913;28;20034;-72
2020/12/03 00:17:12;;;;;;;62.88;33.70;;;;;;;-3.38;100.00;95426.78;1031733;28;20189;-72
2020/12/03 00:17:43;;;;;;;51.05;28.85;;;;;;;-3.27;100.00;95430.78;1040331;28;20064;-71
2020/12/03 00:18:14;;;;;;;53.52;27.74;;;;;;;-3.28;100.00;95436.81;1036000;28;20026;-71
2020/12/03 00:18:44;;;;;;;47.55;24.80;;;;;;;-3.32;100.00;95439.44;1035885;28;20037;-72
2020/12/03 00:19:17;;;;;;;49.47;26.63;;;;;;;-3.37;100.00;95425.03;1027990;28;20447;-72
2020/12/03 00:19:47;;;;;;;45.56;26.28;;;;;;;-3.27;100.00;95438.47;1027975;28;20015;-71
2020/12/03 00:20:19;;;;;;;48.25;25.63;;;;;;;-3.27;100.00;95431.63;1028004;28;20022;-71
2020/12/03 00:20:50;;;;;;;46.84;25.88;;;;;;;-3.26;100.00;95437.59;1035806;28;20018;-72
2020/12/03 00:21:31;;;;;;;52.28;27.98;;;;;;;-3.38;100.00;95431.03;1028159;28;20466;-72
2020/12/03 00:22:02;;;;;;;50.86;26.14;;;;;;;-3.33;100.00;95429.22;1036097;28;20014;-71
2020/12/03 00:22:34;;;;;;;53.60;26.58;;;;;;;-3.33;100.00;95432.59;1036009;28;20021;-71
2020/12/03 00:23:06;;;;;;;53.70;28.08;;;;;;;-3.37;100.00;95427.59;1040120;28;20017;-71
2020/12/03 00:23:37;;;;;;;47.12;25.94;;;;;;;-3.43;100.00;95428.59;1036186;28;20127;-72
2020/12/03 00:24:09;;;;;;;56.88;27.12;;;;;;;-3.41;100.00;95426.84;1028019;28;20049;-71
2020/12/03 00:24:40;;;;;;;51.86;26.38;;;;;;;-3.33;100.00;95427.47;1035966;28;20033;-72
2020/12/03 00:25:11;;;;;;;47.88;24.90;;;;;;;-3.38;100.00;95436.16;1031964;28;20014;-71
2020/12/03 00:25:42;;;;;;;48.22;26.20;;;;;;;-3.34;100.00;95436.06;1032048;28;20033;-72
2020/12/03 00:26:13;;;;;;;43.60;23.86;;;;;;;-3.32;100.00;95434.31;1036102;28;20390;-72
2020/12/03 00:26:44;;;;;;;40.63;22.52;;;;;;;-3.30;100.00;95436.84;1027892;28;20027;-72
2020/12/03 00:27:14;;;;;;;43.28;23.77;;;;;;;-3.30;100.00;95438.53;1027943;28;20109;-72
2020/12/03 00:27:48;;;;;;;42.17;23.75;;;;;;;-3.36;100.00;95440.38;1028082;28;20388;-72
2020/12/03 00:28:19;;;;;;;44.40;23.78;;;;;;;-3.36;100.00;95442.94;1032058;28;20021;-71
2020/12/03 00:28:50;;;;;;;46.10;25.17;;;;;;;-3.33;100.00;95442.00;1031872;28;20029;-71
2020/12/03 00:29:21;;;;;;;40.40;23.88;;;;;;;-3.37;100.00;95441.25;1040282;28;20044;-71
2020/12/03 00:29:52;;;;;;;41.67;22.90;;;;;;;-3.47;100.00;95431.25;1032048;28;20057;-72
2020/12/03 00:30:24;;;;;;;36.92;22.38;;;;;;;-3.43;100.00;95427.75;1028047;28;20015;-71
2020/12/03 00:30:54;;;;;;;46.20;26.28;;;;;;;-3.43;100.00;95446.53;1027834;28;20468;-72
2020/12/03 00:31:26;;;;;;;45.50;25.02;;;;;;;-3.37;100.00;95442.97;1031356;28;20034;-71
2020/12/03 00:31:57;;;;;;;43.32;23.82;;;;;;;-3.33;100.00;95449.69;1032901;28;20007;-71
2020/12/03 00:32:28;;;;;;;41.24;23.84;;;;;;;-3.33;100.00;95439.47;1038060;28;20026;-72
2020/12/03 00:32:58;;;;;;;48.45;25.52;;;;;;;-3.39;100.00;95440.44;1036174;28;20041;-71
2020/12/03 00:33:30;;;;;;;44.63;24.05;;;;;;;-3.38;100.00;95442.16;1036166;28;20022;-71
2020/12/03 00:34:04;;;;;;;42.56;24.74;;;;;;;-3.36;100.00;95445.50;1032033;28;20038;-71
2020/12/03 00:34:35;;;;;;;44.60;23.50;;;;;;;-3.39;100.00;95443.00;1036039;28;20022;-72
2020/12/03 00:35:06;;;;;;;41.88;24.88;;;;;;;-3.33;100.00;95445.41;1039958;28;20112;-71
2020/12/03 00:35:37;;;;;;;41.32;22.74;;;;;;;-3.34;100.00;95451.44;1035984;28;20068;-71
2020/12/03 00:36:07;;;;;;;42.80;23.27;;;;;;;-3.28;100.00;95454.72;1036097;28;20032;-71
2020/12/03 00:36:39;;;;;;;41.20;23.92;;;;;;;-3.33;100.00;95447.97;1040048;28;20104;-70
2020/12/03 00:37:10;;;;;;;38.94;23.04;;;;;;;-3.33;100.00;95454.81;1040064;28;20072;-71
2020/12/03 00:37:41;;;;;;;38.30;21.90;;;;;;;-3.34;100.00;95448.88;1036024;28;20088;-70
2020/12/03 00:38:13;;;;;;;40.00;22.16;;;;;;;-3.28;100.00;95447.03;1027980;28;20019;-71
2020/12/03 00:38:45;;;;;;;38.78;22.10;;;;;;;-3.26;100.00;95460.66;1035806;28;20398;-72
2020/12/03 00:39:16;;;;;;;43.08;22.50;;;;;;;-3.30;100.00;95453.91;1035955;28;20030;-71
2020/12/03 00:39:47;;;;;;;37.60;21.63;;;;;;;-3.29;100.00;95447.91;1036169;28;20450;-72
2020/12/03 00:40:18;;;;;;;36.22;20.70;;;;;;;-3.23;100.00;95458.88;1031971;28;20050;-72
2020/12/03 00:40:49;;;;;;;34.64;20.90;;;;;;;-3.23;100.00;95455.44;1031715;28;20037;-72
2020/12/03 00:41:20;;;;;;;41.60;22.40;;;;;;;-3.22;100.00;95459.69;1036043;28;20026;-71
2020/12/03 00:41:52;;;;;;;39.36;22.86;;;;;;;-3.24;100.00;95453.78;1031889;28;20026;-72
2020/12/03 00:42:23;;;;;;;39.22;22.90;;;;;;;-3.36;100.00;95455.75;1031767;28;20057;-72
2020/12/03 00:42:56;;;;;;;40.83;22.27;;;;;;;-3.35;100.00;95459.97;1027762;28;20023;-72
2020/12/03 00:43:26;;;;;;;37.80;22.32;;;;;;;-3.29;100.00;95453.03;1036083;28;20088;-72
2020/12/03 00:43:57;;;;;;;34.45;21.08;;;;;;;-3.28;100.00;95454.72;1040184;28;20083;-72
2020/12/03 00:44:28;;;;;;;36.38;21.42;;;;;;;-3.26;100.00;95452.97;1027931;28;20061;-72
2020/12/03 00:45:00;;;;;;;34.28;20.27;;;;;;;-3.28;100.00;95453.00;1031924;28;20027;-72
2020/12/03 00:45:31;;;;;;;34.60;19.78;;;;;;;-3.30;100.00;95453.91;1031854;28;20109;-72
2020/12/03 00:46:02;;;;;;;34.47;20.08;;;;;;;-3.23;100.00;95455.44;1023929;28;20516;-71
2020/12/03 00:46:33;;;;;;;32.08;18.63;;;;;;;-3.19;100.00;95455.34;1031797;28;20447;-72
2020/12/03 00:47:07;;;;;;;32.78;18.60;;;;;;;-3.30;100.00;95449.63;1031929;28;20033;-72
2020/12/03 00:47:38;;;;;;;32.20;19.00;;;;;;;-3.26;100.00;95460.66;1031891;28;20037;-72
2020/12/03 00:48:09;;;;;;;32.72;19.30;;;;;;;-3.23;100.00;95458.00;1031903;28;20027;-72
2020/12/03 00:48:40;;;;;;;31.83;19.63;;;;;;;-3.24;100.00;95452.03;1031775;28;20131;-72
2020/12/03 00:49:13;;;;;;;36.00;19.84;;;;;;;-3.23;100.00;95458.88;1031818;28;20033;-72
2020/12/03 00:49:44;;;;;;;34.78;20.12;;;;;;;-3.26;100.00;95455.53;1036055;28;20033;-72
2020/12/03 00:50:15;;;;;;;32.30;18.63;;;;;;;-3.32;100.00;95453.97;1031831;28;20037;-72
2020/12/03 00:50:46;;;;;;;31.06;19.88;;;;;;;-3.27;100.00;95454.66;1035884;28;20029;-72
2020/12/03 00:51:17;;;;;;;33.38;19.38;;;;;;;-3.20;100.00;95455.38;1035964;28;20054;-72
2020/12/03 00:51:49;;;;;;;34.35;19.65;;;;;;;-3.23;100.00;95450.31;1036019;28;20025;-71
2020/12/03 00:52:19;;;;;;;35.28;19.84;;;;;;;-3.25;100.00;95452.06;1031944;28;20059;-72
2020/12/03 00:52:50;;;;;;;34.92;20.17;;;;;;;-3.21;100.00;95458.81;1035854;28;20125;-72
2020/12/03 00:53:21;;;;;;;35.88;21.35;;;;;;;-3.25;100.00;95452.06;1031898;28;20121;-72
2020/12/03 00:53:52;;;;;;;33.88;20.42;;;;;;;-3.26;100.00;95446.13;1027904;28;20145;-72
2020/12/03 00:54:23;;;;;;;35.86;20.78;;;;;;;-3.22;100.00;95449.44;1035859;28;20029;-72
2020/12/03 00:54:54;;;;;;;36.30;19.45;;;;;;;-3.26;100.00;95451.25;1039998;28;20420;-72
2020/12/03 00:55:24;;;;;;;34.22;19.98;;;;;;;-3.26;100.00;95440.16;1035970;28;20029;-72
2020/12/03 00:55:55;;;;;;;33.63;20.50;;;;;;;-3.21;100.00;95451.97;1040029;28;20060;-71
2020/12/03 00:56:26;;;;;;;33.40;20.50;;;;;;;-3.23;100.00;95448.63;1031831;28;20084;-72
2020/12/03 00:56:57;;;;;;;32.60;19.55;;;;;;;-3.21;100.00;95448.56;1031838;28;20112;-72
2020/12/03 00:57:28;;;;;;;35.22;21.63;;;;;;;-3.19;100.00;95446.78;1035952;28;20129;-72
2020/12/03 00:57:58;;;;;;;37.60;20.85;;;;;;;-3.19;100.00;95442.53;1040142;28;20032;-72
2020/12/03 00:58:29;;;;;;;32.00;19.50;;;;;;;-3.20;100.00;95443.41;1031818;28;20422;-72
2020/12/03 00:59:00;;;;;;;34.15;20.48;;;;;;;-3.16;100.00;95446.72;1031716;28;20030;-72
2020/12/03 00:59:31;;;;;;;35.00;20.23;;;;;;;-3.19;100.00;95446.78;1031989;28;20037;-72
2020/12/03 01:00:05;;;;;;;36.97;22.55;;;;;;;-3.19;100.00;95444.22;1035993;28;20030;-72
2020/12/03 01:00:36;;;;;;;33.22;20.04;;;;;;;-3.13;100.00;95436.41;1031854;28;20400;-72
2020/12/03 01:01:06;;;;;;;35.42;19.77;;;;;;;-3.10;100.00;95441.44;1031810;28;20105;-72
2020/12/03 01:01:37;;;;;;;36.08;20.92;;;;;;;-3.14;100.00;95440.69;1031922;28;20037;-72
2020/12/03 01:02:10;;;;;;;33.92;20.23;;;;;;;-3.11;100.00;95433.81;1028058;28;20118;-72
2020/12/03 01:02:41;;;;;;;37.00;20.92;;;;;;;-3.11;100.00;95428.69;1039898;28;20029;-72
2020/12/03 01:03:12;;;;;;;38.28;21.65;;;;;;;-3.21;100.00;95433.19;1031860;28;20030;-71
2020/12/03 01:03:43;;;;;;;36.03;21.00;;;;;;;-3.18;100.00;95435.69;1031918;28;20026;-72
2020/12/03 01:04:13;;;;;;;36.50;22.08;;;;;;;-3.19;100.00;95433.97;1040241;28;20032;-72
2020/12/03 01:04:44;;;;;;;35.08;21.08;;;;;;;-3.21;100.00;95436.59;1031748;28;20253;-72
2020/12/03 01:05:15;;;;;;;36.53;21.48;;;;;;;-3.21;100.00;95441.72;1035929;28;20026;-72
2020/12/03 01:05:46;;;;;;;34.24;20.32;;;;;;;-3.27;100.00;95430.78;1040048;28;20051;-72
2020/12/03 01:06:18;;;;;;;35.47;21.30;;;;;;;-3.18;100.00;95441.63;1031948;28;20036;-72
2020/12/03 01:06:49;;;;;;;36.16;21.76;;;;;;;-3.18;100.00;95448.50;1040029;28;20083;-72
2020/12/03 01:07:19;;;;;;;37.78;20.90;;;;;;;-3.20;100.00;95450.25;1036080;28;20026;-72
2020/12/03 01:07:50;;;;;;;36.45;21.52;;;;;;;-3.16;100.00;95455.25;1031816;28;20026;-72
2020/12/03 01:08:21;;;;;;;37.30;20.08;;;;;;;-3.19;100.00;95451.91;1031995;28;20541;-72
2020/12/03 01:08:52;;;;;;;35.42;21.48;;;;;;;-3.19;100.00;95449.34;1031857;28;20030;-71
2020/12/03 01:09:26;;;;;;;39.65;21.20;;;;;;;-3.22;100.00;95446.88;1027837;28;20023;-72
2020/12/03 01:09:57;;;;;;;38.82;21.58;;;;;;;-3.25;100.00;95445.22;1031874;28;20132;-72
2020/12/03 01:10:31;;;;;;;35.17;20.52;;;;;;;-3.21;100.00;95449.41;1031866;28;20451;-72
2020/12/03 01:11:01;;;;;;;38.16;21.96;;;;;;;-3.32;100.00;95436.03;1035877;28;20025;-72
2020/12/03 01:11:32;;;;;;;35.95;21.33;;;;;;;-3.30;100.00;95447.06;1031811;28;20490;-71
2020/12/03 01:12:05;;;;;;;42.22;23.83;;;;;;;-3.29;100.00;95441.06;1040067;28;20099;-71
2020/12/03 01:12:36;;;;;;;39.78;22.54;;;;;;;-3.36;100.00;95437.81;1044009;28;20078;-72
2020/12/03 01:13:07;;;;;;;34.95;21.58;;;;;;;-3.29;100.00;95438.50;1035911;28;20147;-72
2020/12/03 01:13:37;;;;;;;36.30;22.27;;;;;;;-3.30;100.00;95429.16;1039953;28;20017;-72
2020/12/03 01:14:08;;;;;;;37.33;22.35;;;;;;;-3.28;100.00;95431.69;1031949;28;20398;-72
2020/12/03 01:14:39;;;;;;;38.15;22.88;;;;;;;-3.19;100.00;95433.97;1035826;28;20112;-72
2020/12/03 01:15:10;;;;;;;36.67;22.27;;;;;;;-3.19;100.00;95437.41;1039887;28;20416;-72
2020/12/03 01:15:41;;;;;;;37.72;21.98;;;;;;;-3.10;100.00;95430.34;1035480;28;20112;-72
2020/12/03 01:16:13;;;;;;;36.12;21.72;;;;;;;-3.06;100.00;95432.81;1031440;28;20049;-72
2020/12/03 01:16:45;;;;;;;41.72;21.88;;;;;;;-3.08;100.00;95426.88;1031839;28;20034;-72
2020/12/03 01:17:16;;;;;;;36.52;22.04;;;;;;;-3.10;100.00;95423.50;1031670;28;20030;-72
2020/12/03 01:17:47;;;;;;;31.88;20.23;;;;;;;-3.05;100.00;95428.53;1031953;28;20026;-72
2020/12/03 01:18:18;;;;;;;36.20;21.04;;;;;;;-3.08;100.00;95423.47;1031885;28;20406;-72
2020/12/03 01:18:49;;;;;;;33.85;21.33;;;;;;;-3.14;100.00;95421.91;1031598;28;20113;-72
2020/12/03 01:19:20;;;;;;;39.50;23.10;;;;;;;-3.13;100.00;95431.28;1044158;28;20139;-72
2020/12/03 01:19:51;;;;;;;39.36;23.48;;;;;;;-3.19;100.00;95416.91;1035911;28;20036;-71
2020/12/03 01:20:24;;;;;;;38.20;22.95;;;;;;;-3.20;100.00;95430.59;1027817;28;20042;-72
2020/12/03 01:20:56;;;;;;;36.56;22.18;;;;;;;-3.18;100.00;95433.13;1031650;28;20811;-72
2020/12/03 01:21:27;;;;;;;38.04;23.00;;;;;;;-3.20;100.00;95432.31;1040169;28;20025;-72
2020/12/03 01:21:58;;;;;;;34.95;21.30;;;;;;;-3.15;100.00;95431.31;1040067;28;20029;-72
2020/12/03 01:22:28;;;;;;;39.03;21.17;;;;;;;-3.13;100.00;95421.03;1027660;28;20031;-72
2020/12/03 01:22:59;;;;;;;37.22;22.50;;;;;;;-3.11;100.00;95428.69;1027813;28;20691;-71
2020/12/03 01:23:30;;;;;;;37.13;21.50;;;;;;;-3.20;100.00;95428.03;1027812;28;20522;-72
2020/12/03 01:24:01;;;;;;;35.78;21.25;;;;;;;-3.16;100.00;95429.63;1027966;28;20114;-72
2020/12/03 01:24:32;;;;;;;37.85;22.08;;;;;;;-3.22;100.00;95431.50;1031924;28;20034;-72
2020/12/03 01:25:04;;;;;;;38.18;21.68;;;;;;;-3.22;100.00;95427.22;1032046;28;20374;-72
2020/12/03 01:25:35;;;;;;;36.66;21.06;;;;;;;-3.23;100.00;95427.25;1040065;28;20373;-72
2020/12/03 01:26:06;;;;;;;36.55;22.35;;;;;;;-3.21;100.00;95430.63;1035937;28;20049;-71
2020/12/03 01:26:37;;;;;;;38.38;22.05;;;;;;;-3.25;100.00;95434.16;1035830;28;20018;-72
2020/12/03 01:27:09;;;;;;;35.88;21.50;;;;;;;-3.28;100.00;95436.81;1027906;28;20030;-72
2020/12/03 01:27:40;;;;;;;38.40;21.52;;;;;;;-3.30;100.00;95424.03;1027819;28;20126;-72
2020/12/03 01:28:11;;;;;;;41.13;23.73;;;;;;;-3.30;100.00;95428.28;1031943;28;20462;-72
2020/12/03 01:28:43;;;;;;;39.90;22.48;;;;;;;-3.33;100.00;95430.03;1035669;28;20018;-72
2020/12/03 01:29:16;;;;;;;40.12;23.00;;;;;;;-3.26;100.00;95433.31;1032028;28;20418;-72
2020/12/03 01:29:46;;;;;;;40.12;22.26;;;;;;;-3.22;100.00;95436.63;1031820;28;20026;-72
2020/12/03 01:30:17;;;;;;;35.05;21.25;;;;;;;-3.22;100.00;95432.34;1028020;28;20159;-72
2020/12/03 01:30:48;;;;;;;37.96;21.52;;;;;;;-3.33;100.00;95413.84;1035836;28;20033;-72
2020/12/03 01:31:19;;;;;;;38.08;22.23;;;;;;;-3.23;100.00;95430.69;1027955;28;20034;-72
2020/12/03 01:31:50;;;;;;;36.92;21.67;;;;;;;-3.19;100.00;95431.41;1031851;28;20022;-72
2020/12/03 01:32:21;;;;;;;38.92;22.30;;;;;;;-3.28;100.00;95419.69;1031680;28;20034;-72
2020/12/03 01:32:52;;;;;;;38.88;22.98;;;;;;;-3.42;100.00;95422.56;1031740;28;20034;-72
2020/12/03 01:33:23;;;;;;;37.85;22.80;;;;;;;-3.49;100.00;95409.97;1035868;28;20026;-72
2020/12/03 01:33:54;;;;;;;38.80;23.00;;;;;;;-3.37;100.00;95425.88;1031858;28;20562;-72
2020/12/03 01:34:24;;;;;;;41.08;24.02;;;;;;;-3.29;100.00;95428.25;1031785;28;20529;-72
2020/12/03 01:34:55;;;;;;;36.80;22.00;;;;;;;-3.25;100.00;95429.84;1039839;28;20120;-72
2020/12/03 01:35:26;;;;;;;39.83;22.63;;;;;;;-3.26;100.00;95435.03;1031887;28;20030;-72
2020/12/03 01:35:57;;;;;;;34.00;20.55;;;;;;;-3.25;100.00;95429.03;1027882;28;20049;-72
2020/12/03 01:36:28;;;;;;;39.17;22.63;;;;;;;-3.23;100.00;95424.69;1031844;28;20038;-72
2020/12/03 01:36:59;;;;;;;38.20;22.63;;;;;;;-3.22;100.00;95423.81;1031680;28;20542;-72
2020/12/03 01:37:30;;;;;;;38.75;21.30;;;;;;;-3.27;100.00;95416.25;1027743;28;20029;-72
2020/12/03 01:38:00;;;;;;;41.50;23.90;;;;;;;-3.22;100.00;95431.50;1027786;28;20027;-72
2020/12/03 01:38:31;;;;;;;38.25;23.10;;;;;;;-3.19;100.00;95428.84;1031713;28;20030;-72
2020/12/03 01:39:03;;;;;;;37.30;22.15;;;;;;;-3.19;100.00;95421.16;1027828;28;20089;-72
2020/12/03 01:39:34;;;;;;;37.96;21.76;;;;;;;-3.16;100.00;95426.22;1035957;28;20026;-72
2020/12/03 01:40:08;;;;;;;38.97;23.38;;;;;;;-3.19;100.00;95416.91;1031843;28;20084;-72
2020/12/03 01:40:39;;;;;;;42.58;23.12;;;;;;;-3.13;100.00;95419.31;1031747;28;20026;-72
2020/12/03 01:41:10;;;;;;;35.74;20.94;;;;;;;-3.07;100.00;95420.03;1031727;28;20027;-72
2020/12/03 01:41:40;;;;;;;39.95;23.88;;;;;;;-3.08;100.00;95410.66;1039944;28;20025;-72
2020/12/03 01:42:12;;;;;;;39.40;22.05;;;;;;;-3.03;100.00;95417.34;1035947;28;20261;-72
2020/12/03 01:42:43;;;;;;;39.04;22.64;;;;;;;-3.05;100.00;95416.53;1035628;28;20026;-73
2020/12/03 01:43:14;;;;;;;39.25;22.83;;;;;;;-3.10;100.00;95417.53;1035957;28;20355;-72
2020/12/03 01:43:45;;;;;;;40.17;23.80;;;;;;;-3.11;100.00;95415.88;1027831;28;20503;-72
2020/12/03 01:44:16;;;;;;;38.00;22.08;;;;;;;-3.08;100.00;95421.75;1035792;28;20022;-72
2020/12/03 01:44:49;;;;;;;39.12;21.68;;;;;;;-3.15;100.00;95420.25;1039861;28;20053;-72
2020/12/03 01:45:39;;;;;;;42.46;24.52;;;;;;;-3.21;100.00;95422.94;1031844;28;20189;-71
2020/12/03 01:46:10;;;;;;;38.25;22.92;;;;;;;-3.15;100.00;95413.38;1032050;28;20022;-72
2020/12/03 01:46:41;;;;;;;37.67;22.10;;;;;;;-3.13;100.00;95411.63;1031687;28;20058;-72
2020/12/03 01:47:21;;;;;;;39.88;23.28;;;;;;;-3.08;100.00;95413.22;1031904;28;20042;-72
2020/12/03 01:47:52;;;;;;;37.83;22.08;;;;;;;-3.10;100.00;95408.13;1031865;28;20030;-72
2020/12/03 01:48:38;;;;;;;38.65;22.83;;;;;;;-3.10;100.00;95405.56;1039905;28;20058;-72
2020/12/03 01:49:20;;;;;;;36.88;21.42;;;;;;;-3.03;100.00;95408.81;1035960;28;20163;-71
2020/12/03 01:49:50;;;;;;;34.34;20.64;;;;;;;-3.03;100.00;95407.09;1036099;28;20018;-72
2020/12/03 01:50:21;;;;;;;41.83;24.63;;;;;;;-3.05;100.00;95406.31;1031855;28;20023;-72
2020/12/03 01:50:52;;;;;;;36.13;23.13;;;;;;;-3.02;100.00;95395.97;1031832;28;20100;-72
2020/12/03 01:51:25;;;;;;;37.75;22.95;;;;;;;-3.04;100.00;95400.31;1039966;28;20017;-72
2020/12/03 01:51:56;;;;;;;38.86;23.14;;;;;;;-3.05;100.00;95413.16;1035794;28;20453;-71
2020/12/03 01:52:27;;;;;;;42.04;23.04;;;;;;;-3.04;100.00;95399.44;1035985;28;20053;-72
2020/12/03 01:52:58;;;;;;;42.20;24.35;;;;;;;-3.09;100.00;95397.00;1039952;28;20417;-72
2020/12/03 01:53:29;;;;;;;37.92;21.65;;;;;;;-3.10;100.00;95402.16;1031800;28;20432;-72
2020/12/03 01:54:02;;;;;;;40.28;23.88;;;;;;;-3.11;100.00;95401.34;1031871;28;20030;-71
2020/12/03 01:54:33;;;;;;;35.82;21.34;;;;;;;-3.07;100.00;95402.94;1027728;28;20058;-71
2020/12/03 01:55:04;;;;;;;37.05;21.73;;;;;;;-3.03;100.00;95401.13;1027752;28;20035;-72
2020/12/03 01:55:35;;;;;;;40.05;22.27;;;;;;;-3.17;100.00;95386.97;1035978;28;20042;-72
2020/12/03 01:56:19;;;;;;;37.95;22.55;;;;;;;-3.09;100.00;95396.19;1031740;28;20086;-72
2020/12/03 01:57:04;;;;;;;38.50;22.64;;;;;;;-3.07;100.00;95399.53;1027676;28;20403;-73
2020/12/03 01:57:49;;;;;;;36.86;21.58;;;;;;;-3.05;100.00;95401.16;1027890;28;20089;-71
2020/12/03 01:58:35;;;;;;;40.10;22.86;;;;;;;-3.09;100.00;95407.25;1023840;29;20019;-72
2020/12/03 01:59:05;;;;;;;37.66;21.32;;;;;;;-3.10;100.00;95399.59;1031694;28;20147;-72
2020/12/03 01:59:48;;;;;;;36.58;20.48;;;;;;;-3.10;100.00;95395.31;1035942;28;20033;-72
2020/12/03 02:00:19;;;;;;;38.36;22.60;;;;;;;-3.15;100.00;95394.63;1031907;28;20205;-72
2020/12/03 02:00:49;;;;;;;40.38;23.36;;;;;;;-3.14;100.00;95393.72;1031634;28;20109;-72
2020/12/03 02:01:20;;;;;;;40.70;23.67;;;;;;;-3.08;100.00;95398.69;1044194;28;20485;-72
2020/12/03 02:01:52;;;;;;;38.25;22.63;;;;;;;-3.11;100.00;95385.13;1039998;28;20087;-72
2020/12/03 02:02:23;;;;;;;39.32;23.80;;;;;;;-3.11;100.00;95398.78;1040062;28;20030;-72
2020/12/03 02:02:54;;;;;;;39.03;22.95;;;;;;;-3.07;100.00;95395.25;1031605;28;20372;-72
2020/12/03 02:03:25;;;;;;;40.03;22.90;;;;;;;-3.06;100.00;95394.38;1035921;28;20049;-72
2020/12/03 02:03:56;;;;;;;39.53;22.75;;;;;;;-3.02;100.00;95388.28;1031633;28;20284;-72
2020/12/03 02:04:27;;;;;;;38.15;23.05;;;;;;;-3.11;100.00;95378.28;1035966;28;20253;-72
2020/12/03 02:05:08;;;;;;;36.60;22.83;;;;;;;-3.01;100.00;95395.06;1031706;28;20034;-72
2020/12/03 02:05:38;;;;;;;37.80;21.70;;;;;;;-3.02;100.00;95393.41;1036114;28;20017;-72
2020/12/03 02:06:09;;;;;;;40.08;23.45;;;;;;;-3.01;100.00;95397.66;1031866;28;20062;-72
2020/12/03 02:06:41;;;;;;;42.33;24.08;;;;;;;-3.08;100.00;95398.69;1031666;28;20065;-72
2020/12/03 02:07:13;;;;;;;38.24;22.72;;;;;;;-3.04;100.00;95395.19;1035762;28;20101;-72
2020/12/03 02:07:44;;;;;;;36.10;22.90;;;;;;;-3.07;100.00;95392.69;1035707;28;20504;-72
2020/12/03 02:08:15;;;;;;;40.85;23.65;;;;;;;-3.04;100.00;95389.19;1027876;28;20086;-72
2020/12/03 02:08:45;;;;;;;39.55;22.40;;;;;;;-3.06;100.00;95390.97;1035849;28;20017;-72
2020/12/03 02:09:16;;;;;;;43.97;25.55;;;;;;;-3.02;100.00;95390.84;1039939;28;20105;-72
2020/12/03 02:09:47;;;;;;;43.67;24.40;;;;;;;-3.08;100.00;95385.88;1027715;28;20027;-72
2020/12/03 02:10:20;;;;;;;38.70;23.80;;;;;;;-3.11;100.00;95382.56;1031800;28;20023;-72
2020/12/03 02:10:51;;;;;;;42.26;25.12;;;;;;;-3.12;100.00;95376.59;1035659;28;20136;-72
2020/12/03 02:11:22;;;;;;;41.08;22.92;;;;;;;-3.13;100.00;95378.31;1035537;28;20037;-72
2020/12/03 02:11:53;;;;;;;43.38;24.38;;;;;;;-3.12;100.00;95381.72;1031815;28;20019;-71
2020/12/03 02:12:24;;;;;;;40.72;23.40;;;;;;;-3.13;100.00;95375.75;1031610;28;20026;-72
2020/12/03 02:12:55;;;;;;;40.05;23.48;;;;;;;-3.21;100.00;95376.81;1031620;28;20364;-72
2020/12/03 02:13:26;;;;;;;41.72;24.70;;;;;;;-3.21;100.00;95367.44;1035798;28;20092;-72
2020/12/03 02:13:59;;;;;;;38.90;23.75;;;;;;;-3.12;100.00;95379.16;1035654;28;20312;-72
2020/12/03 02:14:30;;;;;;;44.92;24.62;;;;;;;-3.14;100.00;95381.75;1031712;28;20037;-72
2020/12/03 02:15:02;;;;;;;39.58;22.42;;;;;;;-3.13;100.00;95372.34;1035684;28;20397;-72
2020/12/03 02:15:36;;;;;;;42.26;23.54;;;;;;;-3.14;100.00;95375.78;1039931;28;20029;-72
2020/12/03 02:16:07;;;;;;;40.78;23.52;;;;;;;-3.09;100.00;95381.63;1035794;28;20157;-72
2020/12/03 02:16:41;;;;;;;42.55;23.27;;;;;;;-3.11;100.00;95382.56;1031733;28;20517;-73
2020/12/03 02:17:12;;;;;;;42.16;24.34;;;;;;;-3.28;100.00;95347.97;1031661;28;20600;-72
2020/12/03 02:17:43;;;;;;;42.54;24.20;;;;;;;-3.13;100.00;95373.19;1031831;28;20030;-72
2020/12/03 02:18:13;;;;;;;41.08;23.70;;;;;;;-3.09;100.00;95365.44;1035676;28;20052;-72
2020/12/03 02:18:46;;;;;;;40.47;23.98;;;;;;;-3.12;100.00;95371.47;1027441;28;20117;-72
2020/12/03 02:19:18;;;;;;;47.92;25.26;;;;;;;-3.16;100.00;95365.56;1031647;28;20030;-72
2020/12/03 02:19:54;;;;;;;41.74;23.48;;;;;;;-3.18;100.00;95359.66;1035883;28;20386;-72
2020/12/03 02:20:25;;;;;;;42.72;26.10;;;;;;;-3.22;100.00;95355.50;1031653;28;20486;-72
2020/12/03 02:20:56;;;;;;;42.13;24.77;;;;;;;-3.12;100.00;95366.34;1035654;28;20068;-72
2020/12/03 02:21:26;;;;;;;43.45;24.23;;;;;;;-3.09;100.00;95368.81;1035914;28;20076;-72
2020/12/03 02:22:02;;;;;;;41.97;24.40;;;;;;;-3.11;100.00;95365.47;1035694;28;20369;-72
2020/12/03 02:22:32;;;;;;;41.30;23.52;;;;;;;-3.10;100.00;95363.75;1027816;28;20514;-72
2020/12/03 02:23:13;;;;;;;41.30;23.27;;;;;;;-3.16;100.00;95367.31;1027570;28;20027;-72
2020/12/03 02:23:44;;;;;;;42.76;25.14;;;;;;;-3.13;100.00;95362.94;1031797;28;20097;-72
2020/12/03 02:24:15;;;;;;;45.38;25.78;;;;;;;-3.10;100.00;95359.44;1027677;28;20499;-72
2020/12/03 02:24:46;;;;;;;41.13;25.38;;;;;;;-3.14;100.00;95363.81;1035683;28;20029;-71
2020/12/03 02:25:17;;;;;;;41.55;23.42;;;;;;;-3.16;100.00;95369.88;1039764;28;20032;-72