Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/13 00:01:16;;;;;;;;;;;19.80;46.70;;;;;;5100318;28;20227;-62
2023/12/13 00:03:44;;;;;;;;;;;19.80;46.80;;;;;;5089535;28;20034;-62
2023/12/13 00:06:11;;;;;;;;;;;19.80;46.80;;;;;;5095871;28;19999;-62
2023/12/13 00:08:38;;;;;;;;;;;19.80;46.80;;;;;;5099614;28;19924;-62
2023/12/13 00:11:05;;;;;;;;;;;19.80;46.80;;;;;;5102271;28;19928;-62
2023/12/13 00:13:31;;;;;;;;;;;19.80;46.80;;;;;;5102266;28;19935;-62
2023/12/13 00:15:58;;;;;;;;;;;19.80;46.80;;;;;;5113997;28;19927;-62
2023/12/13 00:18:25;;;;;;;;;;;19.80;46.80;;;;;;5104029;28;19927;-62
2023/12/13 00:20:53;;;;;;;;;;;19.80;46.80;;;;;;5101914;28;19927;-62
2023/12/13 00:23:20;;;;;;;;;;;19.80;46.80;;;;;;5099903;28;20043;-62
2023/12/13 00:25:47;;;;;;;;;;;19.80;46.80;;;;;;5108417;28;19935;-63
2023/12/13 00:28:13;;;;;;;;;;;19.80;46.90;;;;;;5094605;28;19927;-62
2023/12/13 00:30:40;;;;;;;;;;;19.80;46.80;;;;;;5109704;28;20658;-63
2023/12/13 00:33:07;;;;;;;;;;;19.70;46.70;;;;;;5108745;28;19984;-63
2023/12/13 00:35:34;;;;;;;;;;;19.80;46.80;;;;;;5114038;28;19927;-63
2023/12/13 00:38:03;;;;;;;;;;;19.80;46.80;;;;;;5104381;28;19924;-62
2023/12/13 00:40:30;;;;;;;;;;;19.80;46.80;;;;;;5100146;28;19938;-63
2023/12/13 00:42:57;;;;;;;;;;;19.80;46.80;;;;;;5105469;28;19924;-63
2023/12/13 00:45:24;;;;;;;;;;;19.80;46.80;;;;;;5096380;28;19931;-63
2023/12/13 00:47:50;;;;;;;;;;;19.80;46.80;;;;;;5099518;28;19935;-63
2023/12/13 00:50:17;;;;;;;;;;;19.80;46.80;;;;;;5107626;28;19932;-63
2023/12/13 00:52:44;;;;;;;;;;;19.80;46.80;;;;;;5099558;28;20032;-63
2023/12/13 00:55:12;;;;;;;;;;;19.80;46.90;;;;;;5110894;28;20445;-63
2023/12/13 00:57:39;;;;;;;;;;;19.80;46.90;;;;;;5099869;28;19923;-63
2023/12/13 01:00:07;;;;;;;;;;;19.80;46.90;;;;;;5107276;27;20028;-63
2023/12/13 01:02:35;;;;;;;;;;;19.80;46.90;;;;;;5086386;28;19930;-63
2023/12/13 01:05:02;;;;;;;;;;;19.80;46.90;;;;;;5097881;28;19934;-63
2023/12/13 01:07:29;;;;;;;;;;;19.80;46.90;;;;;;5103860;28;19953;-60
2023/12/13 01:09:56;;;;;;;;;;;19.80;46.90;;;;;;5114207;27;19924;-62
2023/12/13 01:12:24;;;;;;;;;;;19.80;46.90;;;;;;5106168;27;19924;-62
2023/12/13 01:14:51;;;;;;;;;;;19.70;46.80;;;;;;5107730;28;19928;-63
2023/12/13 01:17:17;;;;;;;;;;;19.80;46.90;;;;;;5103674;28;19931;-63
2023/12/13 01:19:44;;;;;;;;;;;19.80;46.90;;;;;;5108731;27;19932;-63
2023/12/13 01:22:11;;;;;;;;;;;19.70;46.80;;;;;;5100072;27;19970;-63
2023/12/13 01:24:38;;;;;;;;;;;19.80;46.90;;;;;;5105329;28;19924;-62
2023/12/13 01:27:05;;;;;;;;;;;19.80;46.90;;;;;;5120884;27;20307;-63
2023/12/13 01:29:33;;;;;;;;;;;19.80;46.90;;;;;;5094828;28;19928;-63
2023/12/13 01:32:00;;;;;;;;;;;19.80;46.80;;;;;;5115883;27;19992;-63
2023/12/13 01:34:26;;;;;;;;;;;19.80;46.90;;;;;;5095834;28;19928;-62
2023/12/13 01:36:53;;;;;;;;;;;19.80;46.90;;;;;;5096833;28;19927;-63
2023/12/13 01:39:20;;;;;;;;;;;19.80;46.90;;;;;;5113508;28;19930;-63
2023/12/13 01:41:47;;;;;;;;;;;19.80;46.90;;;;;;5111069;28;20000;-63
2023/12/13 01:44:14;;;;;;;;;;;19.80;46.90;;;;;;5113273;28;19977;-63
2023/12/13 01:46:42;;;;;;;;;;;19.80;46.90;;;;;;5101372;28;20059;-63
2023/12/13 01:49:08;;;;;;;;;;;19.80;46.90;;;;;;5095020;28;19931;-63
2023/12/13 01:51:35;;;;;;;;;;;19.80;46.90;;;;;;5113296;27;19930;-63
2023/12/13 01:54:02;;;;;;;;;;;19.80;46.90;;;;;;5094806;28;19939;-63
2023/12/13 01:56:29;;;;;;;;;;;19.80;46.90;;;;;;5112636;28;19924;-63
2023/12/13 01:58:56;;;;;;;;;;;19.70;46.80;;;;;;5094743;28;19965;-63
2023/12/13 02:01:22;;;;;;;;;;;19.70;46.80;;;;;;5097166;28;19924;-63
2023/12/13 02:03:51;;;;;;;;;;;19.70;46.90;;;;;;5111758;28;20022;-62
2023/12/13 02:06:17;;;;;;;;;;;19.80;46.90;;;;;;5094164;28;19923;-62
2023/12/13 02:08:44;;;;;;;;;;;19.80;46.90;;;;;;5094827;28;19977;-62
2023/12/13 02:11:11;;;;;;;;;;;19.80;46.90;;;;;;5112618;28;19930;-63
2023/12/13 02:13:38;;;;;;;;;;;19.80;47.00;;;;;;5112719;28;19924;-62
2023/12/13 02:16:05;;;;;;;;;;;19.70;46.80;;;;;;5095301;28;19937;-62
2023/12/13 02:18:31;;;;;;;;;;;19.80;46.90;;;;;;5109734;28;19961;-62
2023/12/13 02:21:00;;;;;;;;;;;19.80;46.90;;;;;;5090812;28;19973;-62
2023/12/13 02:23:28;;;;;;;;;;;19.80;46.90;;;;;;5104456;27;20392;-62
2023/12/13 02:25:56;;;;;;;;;;;19.80;46.90;;;;;;5097731;28;19924;-62
2023/12/13 02:28:22;;;;;;;;;;;19.80;46.90;;;;;;5094908;28;19969;-62
2023/12/13 02:30:49;;;;;;;;;;;19.80;46.90;;;;;;5094277;28;19924;-62
2023/12/13 02:33:16;;;;;;;;;;;19.80;47.00;;;;;;5095932;28;19927;-62
2023/12/13 02:35:43;;;;;;;;;;;19.80;46.90;;;;;;5105373;27;19923;-62
2023/12/13 02:38:09;;;;;;;;;;;19.80;47.00;;;;;;5104778;28;19923;-62
2023/12/13 02:40:38;;;;;;;;;;;19.80;47.00;;;;;;5096411;28;19977;-62
2023/12/13 02:43:04;;;;;;;;;;;19.70;46.80;;;;;;5100219;27;19923;-63
2023/12/13 02:45:31;;;;;;;;;;;19.80;47.00;;;;;;5112433;28;19924;-62
2023/12/13 02:47:59;;;;;;;;;;;19.80;46.90;;;;;;5094616;28;19924;-62
2023/12/13 02:50:26;;;;;;;;;;;19.80;46.90;;;;;;5101061;28;19924;-62
2023/12/13 02:52:53;;;;;;;;;;;19.80;47.00;;;;;;5095394;28;19923;-62
2023/12/13 02:55:19;;;;;;;;;;;19.80;47.00;;;;;;5094624;28;19946;-62
2023/12/13 02:57:48;;;;;;;;;;;19.80;47.00;;;;;;5097289;28;20432;-62
2023/12/13 03:00:14;;;;;;;;;;;19.70;46.80;;;;;;5101352;28;20380;-62
2023/12/13 03:02:41;;;;;;;;;;;19.80;47.00;;;;;;5094768;28;19919;-63
2023/12/13 03:05:08;;;;;;;;;;;19.80;47.00;;;;;;5100300;28;19932;-62
2023/12/13 03:07:35;;;;;;;;;;;19.70;46.90;;;;;;5093661;28;20011;-62
2023/12/13 03:10:02;;;;;;;;;;;19.80;46.90;;;;;;5101131;28;19931;-62
2023/12/13 03:12:29;;;;;;;;;;;19.70;46.80;;;;;;5092864;28;19920;-62
2023/12/13 03:14:57;;;;;;;;;;;19.70;46.90;;;;;;5093438;28;19963;-62
2023/12/13 03:17:24;;;;;;;;;;;19.80;47.00;;;;;;5102352;28;19923;-62
2023/12/13 03:19:50;;;;;;;;;;;19.80;47.00;;;;;;5086634;28;19970;-62
2023/12/13 03:22:17;;;;;;;;;;;19.80;47.00;;;;;;5109303;28;19939;-62
2023/12/13 03:24:44;;;;;;;;;;;19.80;47.00;;;;;;5094061;28;19955;-62
2023/12/13 03:27:11;;;;;;;;;;;19.70;46.90;;;;;;5101833;28;19931;-62
2023/12/13 03:29:38;;;;;;;;;;;19.80;47.00;;;;;;5115198;28;19923;-62
2023/12/13 03:32:06;;;;;;;;;;;19.70;46.90;;;;;;5078111;28;19924;-62
2023/12/13 03:34:33;;;;;;;;;;;19.80;47.00;;;;;;5093729;28;19973;-62
2023/12/13 03:37:01;;;;;;;;;;;19.70;46.90;;;;;;5092632;28;19938;-62
2023/12/13 03:39:28;;;;;;;;;;;19.70;46.90;;;;;;5111666;28;19924;-62
2023/12/13 03:41:55;;;;;;;;;;;19.70;46.90;;;;;;5096648;28;19924;-62
2023/12/13 03:44:22;;;;;;;;;;;19.80;47.00;;;;;;5097654;28;19963;-62
2023/12/13 03:46:48;;;;;;;;;;;19.80;47.00;;;;;;5105165;28;19930;-62
2023/12/13 03:49:17;;;;;;;;;;;19.70;46.90;;;;;;5098879;27;19927;-62
2023/12/13 03:51:46;;;;;;;;;;;19.80;47.00;;;;;;5111249;28;20385;-62
2023/12/13 03:54:12;;;;;;;;;;;19.80;47.00;;;;;;5105317;28;19939;-62
2023/12/13 03:56:39;;;;;;;;;;;19.80;47.00;;;;;;5103468;28;19984;-62
2023/12/13 03:59:06;;;;;;;;;;;19.80;47.00;;;;;;5115212;27;19924;-62
2023/12/13 04:01:33;;;;;;;;;;;19.70;46.90;;;;;;5122190;27;19939;-62
2023/12/13 04:03:59;;;;;;;;;;;19.70;46.90;;;;;;5095466;28;19946;-62
2023/12/13 04:06:28;;;;;;;;;;;19.70;46.90;;;;;;5115058;28;19985;-62
2023/12/13 04:08:55;;;;;;;;;;;19.80;47.00;;;;;;5102095;28;19973;-62
2023/12/13 04:11:22;;;;;;;;;;;19.80;47.00;;;;;;5114918;28;19923;-62
2023/12/13 04:13:49;;;;;;;;;;;19.80;47.00;;;;;;5096610;28;19924;-62
2023/12/13 04:16:15;;;;;;;;;;;19.70;46.90;;;;;;5114980;28;20022;-62
2023/12/13 04:18:42;;;;;;;;;;;19.70;46.90;;;;;;5097517;28;19927;-62
2023/12/13 04:21:09;;;;;;;;;;;19.70;46.90;;;;;;5100919;27;19930;-62
2023/12/13 04:23:37;;;;;;;;;;;19.80;47.00;;;;;;5103434;28;19931;-62
2023/12/13 04:26:04;;;;;;;;;;;19.70;46.90;;;;;;5097050;28;19927;-62
2023/12/13 04:28:31;;;;;;;;;;;19.80;47.00;;;;;;5097005;28;19996;-62
2023/12/13 04:30:58;;;;;;;;;;;19.80;47.00;;;;;;5089376;28;19935;-62
2023/12/13 04:33:24;;;;;;;;;;;19.80;47.00;;;;;;5097139;28;19928;-62
2023/12/13 04:35:51;;;;;;;;;;;19.80;47.00;;;;;;5122659;27;20327;-62
2023/12/13 04:38:18;;;;;;;;;;;19.80;47.00;;;;;;5114904;28;19950;-62
2023/12/13 04:40:46;;;;;;;;;;;19.80;47.00;;;;;;5116042;27;19936;-62
2023/12/13 04:43:13;;;;;;;;;;;19.70;46.90;;;;;;5104131;28;19985;-62
2023/12/13 04:45:40;;;;;;;;;;;19.70;46.90;;;;;;5099498;28;19953;-62
2023/12/13 04:48:06;;;;;;;;;;;19.70;46.90;;;;;;5106068;27;19923;-62
2023/12/13 04:50:33;;;;;;;;;;;19.70;46.90;;;;;;5084059;28;19924;-62
2023/12/13 04:53:02;;;;;;;;;;;19.70;46.90;;;;;;5096067;28;20325;-62
2023/12/13 04:55:29;;;;;;;;;;;19.70;46.90;;;;;;5087415;28;19924;-62
2023/12/13 04:57:57;;;;;;;;;;;19.70;46.90;;;;;;5096758;28;19934;-62
2023/12/13 05:00:24;;;;;;;;;;;19.80;47.00;;;;;;5098610;28;19935;-62
2023/12/13 05:02:51;;;;;;;;;;;19.70;46.90;;;;;;5115785;27;19938;-62
2023/12/13 05:05:17;;;;;;;;;;;19.70;46.90;;;;;;5104817;27;19935;-62
2023/12/13 05:07:44;;;;;;;;;;;19.70;46.90;;;;;;5124834;27;19949;-62
2023/12/13 05:10:11;;;;;;;;;;;19.70;46.90;;;;;;5105440;28;19923;-62
2023/12/13 05:12:38;;;;;;;;;;;19.70;46.90;;;;;;5111846;27;19931;-62
2023/12/13 05:15:07;;;;;;;;;;;19.70;46.90;;;;;;5113139;28;19931;-62
2023/12/13 05:17:33;;;;;;;;;;;19.70;46.90;;;;;;5103858;27;19924;-62
2023/12/13 05:20:00;;;;;;;;;;;19.70;46.90;;;;;;5100146;27;19977;-62
2023/12/13 05:22:27;;;;;;;;;;;19.80;47.10;;;;;;5114481;27;19927;-62
2023/12/13 05:24:54;;;;;;;;;;;19.80;47.00;;;;;;5108708;27;19923;-62
2023/12/13 05:27:20;;;;;;;;;;;19.70;46.90;;;;;;5095721;28;20540;-62
2023/12/13 05:29:47;;;;;;;;;;;19.70;46.90;;;;;;5111261;27;19928;-62
2023/12/13 05:32:15;;;;;;;;;;;19.70;46.90;;;;;;5113067;28;19931;-62
2023/12/13 05:34:42;;;;;;;;;;;19.70;47.00;;;;;;5104299;28;19924;-62
2023/12/13 05:37:09;;;;;;;;;;;19.70;47.00;;;;;;5104563;27;19932;-62
2023/12/13 05:39:35;;;;;;;;;;;19.70;47.00;;;;;;5101877;28;19942;-62
2023/12/13 05:42:02;;;;;;;;;;;19.70;47.00;;;;;;5112960;28;19977;-62
2023/12/13 05:44:29;;;;;;;;;;;19.70;46.90;;;;;;5113879;28;19924;-62
2023/12/13 05:46:56;;;;;;;;;;;19.70;46.90;;;;;;5112749;28;19932;-62
2023/12/13 05:49:25;;;;;;;;;;;19.80;47.00;;;;;;5102026;28;19969;-62
2023/12/13 05:51:51;;;;;;;;;;;19.70;46.90;;;;;;5101253;27;19923;-62
2023/12/13 05:54:19;;;;;;;;;;;19.70;46.90;;;;;;5096215;28;19928;-62
2023/12/13 05:56:46;;;;;;;;;;;19.70;47.00;;;;;;5093273;28;19971;-62
2023/12/13 05:59:14;;;;;;;;;;;19.70;46.90;;;;;;5091838;28;19924;-62
2023/12/13 06:01:40;;;;;;;;;;;19.70;47.00;;;;;;5108138;28;20014;-62
2023/12/13 06:04:07;;;;;;;;;;;19.80;47.10;;;;;;5092311;28;19931;-62
2023/12/13 06:06:35;;;;;;;;;;;19.70;46.90;;;;;;5095869;28;20000;-62
2023/12/13 06:09:03;;;;;;;;;;;19.70;47.00;;;;;;5102590;28;19976;-62
2023/12/13 06:11:29;;;;;;;;;;;19.80;47.00;;;;;;5100998;28;19956;-62
2023/12/13 06:13:56;;;;;;;;;;;19.70;46.90;;;;;;5109617;28;20022;-62
2023/12/13 06:16:23;;;;;;;;;;;19.70;47.00;;;;;;5094915;28;19928;-62
2023/12/13 06:18:50;;;;;;;;;;;19.80;47.10;;;;;;5113764;27;19924;-62
2023/12/13 06:21:16;;;;;;;;;;;19.70;47.00;;;;;;5093825;28;19966;-62
2023/12/13 06:23:45;;;;;;;;;;;19.70;47.00;;;;;;5112291;28;19923;-62
2023/12/13 06:26:11;;;;;;;;;;;19.70;47.50;;;;;;5093624;28;19931;-62
2023/12/13 06:28:38;;;;;;;;;;;19.70;47.00;;;;;;5101936;28;19931;-62
2023/12/13 06:31:05;;;;;;;;;;;19.80;47.10;;;;;;5108542;28;19935;-62
2023/12/13 06:33:32;;;;;;;;;;;19.70;47.00;;;;;;5098550;28;19927;-62
2023/12/13 06:35:58;;;;;;;;;;;19.70;47.00;;;;;;5098947;28;19924;-62
2023/12/13 06:38:25;;;;;;;;;;;19.70;47.00;;;;;;5095826;28;19931;-62
2023/12/13 06:40:53;;;;;;;;;;;19.70;47.00;;;;;;5093493;28;19931;-62
2023/12/13 06:43:20;;;;;;;;;;;19.80;47.10;;;;;;5110908;28;19935;-61
2023/12/13 06:45:47;;;;;;;;;;;19.70;47.00;;;;;;5093965;28;19932;-61
2023/12/13 06:48:14;;;;;;;;;;;19.70;47.00;;;;;;5114996;27;19923;-62
2023/12/13 06:50:40;;;;;;;;;;;19.80;47.10;;;;;;5088760;28;19926;-62
2023/12/13 06:53:07;;;;;;;;;;;19.70;47.00;;;;;;5094358;28;19928;-62
2023/12/13 06:55:34;;;;;;;;;;;19.70;47.00;;;;;;5102079;28;19924;-61
2023/12/13 06:58:02;;;;;;;;;;;19.80;47.10;;;;;;5103481;27;19927;-61
2023/12/13 07:00:29;;;;;;;;;;;19.70;47.00;;;;;;5092280;28;19935;-62
2023/12/13 07:02:55;;;;;;;;;;;19.80;47.10;;;;;;5097456;28;19924;-61
2023/12/13 07:05:25;;;;;;;;;;;19.70;47.00;;;;;;5105761;28;19927;-62
2023/12/13 07:07:52;;;;;;;;;;;19.70;47.00;;;;;;5108945;28;19962;-62
2023/12/13 07:10:19;;;;;;;;;;;19.70;47.00;;;;;;5100409;28;19930;-62
2023/12/13 07:12:46;;;;;;;;;;;19.70;47.00;;;;;;5094474;28;19952;-62
2023/12/13 07:15:14;;;;;;;;;;;19.70;47.00;;;;;;5111508;28;19947;-62
2023/12/13 07:17:42;;;;;;;;;;;19.70;47.00;;;;;;5112120;28;19924;-62
2023/12/13 07:20:10;;;;;;;;;;;19.70;47.00;;;;;;5111486;28;19928;-62
2023/12/13 07:22:37;;;;;;;;;;;19.70;47.00;;;;;;5102471;28;19924;-62
2023/12/13 07:25:06;;;;;;;;;;;19.70;47.00;;;;;;5101858;28;19942;-62
2023/12/13 07:27:33;;;;;;;;;;;19.70;47.00;;;;;;5100840;28;19998;-62
2023/12/13 07:30:00;;;;;;;;;;;19.70;47.10;;;;;;5112489;28;19923;-61
2023/12/13 07:32:28;;;;;;;;;;;19.70;47.00;;;;;;5111725;28;19973;-62
2023/12/13 07:34:55;;;;;;;;;;;19.70;47.00;;;;;;5091117;28;19930;-62
2023/12/13 07:37:21;;;;;;;;;;;19.70;47.00;;;;;;5103319;28;19924;-61
2023/12/13 07:39:48;;;;;;;;;;;19.80;47.10;;;;;;5106350;28;19929;-61
2023/12/13 07:42:15;;;;;;;;;;;19.70;47.00;;;;;;5107365;28;19940;-61
2023/12/13 07:44:42;;;;;;;;;;;19.70;47.00;;;;;;5093476;28;19927;-61
2023/12/13 07:47:09;;;;;;;;;;;19.80;47.10;;;;;;5109254;28;19928;-61
2023/12/13 07:49:37;;;;;;;;;;;19.80;47.10;;;;;;5094083;28;19924;-62
2023/12/13 07:52:06;;;;;;;;;;;19.70;47.00;;;;;;5102338;28;19996;-61
2023/12/13 07:54:33;;;;;;;;;;;19.80;47.10;;;;;;5089345;28;20355;-61
2023/12/13 07:56:59;;;;;;;;;;;19.80;47.70;;;;;;5105833;28;20393;-61
2023/12/13 07:59:26;;;;;;;;;;;19.70;47.00;;;;;;5100816;28;19919;-62
2023/12/13 08:01:53;;;;;;;;;;;19.70;47.00;;;;;;5097099;28;19923;-62
2023/12/13 08:04:20;;;;;;;;;;;19.70;47.00;;;;;;5078558;28;19928;-63
2023/12/13 08:06:48;;;;;;;;;;;19.70;47.00;;;;;;5094314;28;19971;-62
2023/12/13 08:09:18;;;;;;;;;;;19.70;47.00;;;;;;5092044;28;19924;-62
2023/12/13 08:11:46;;;;;;;;;;;19.70;47.00;;;;;;5098961;28;19924;-62
2023/12/13 08:14:13;;;;;;;;;;;19.70;47.00;;;;;;5110491;28;19935;-62
2023/12/13 08:16:40;;;;;;;;;;;19.80;47.10;;;;;;5103741;28;19932;-61
2023/12/13 08:19:07;;;;;;;;;;;19.70;47.00;;;;;;5108390;28;19928;-62
2023/12/13 08:21:40;;;;;;;;;;;19.70;47.00;;;;;;5091098;28;20377;-62
2023/12/13 08:24:10;;;;;;;;;;;19.80;47.60;;;;;;5093405;28;19935;-62
2023/12/13 08:26:36;;;;;;;;;;;19.70;47.00;;;;;;5090215;28;20003;-61
2023/12/13 08:29:04;;;;;;;;;;;19.80;47.00;;;;;;5090776;28;19928;-62
2023/12/13 08:31:31;;;;;;;;;;;19.80;47.10;;;;;;5103639;28;19967;-62
2023/12/13 08:33:58;;;;;;;;;;;19.80;47.10;;;;;;5089279;28;19924;-62
2023/12/13 08:36:25;;;;;;;;;;;19.80;47.10;;;;;;5095477;28;19924;-62
2023/12/13 08:38:52;;;;;;;;;;;19.80;47.10;;;;;;5101794;28;20010;-61
2023/12/13 08:41:20;;;;;;;;;;;19.80;47.10;;;;;;5092449;28;19927;-62
2023/12/13 08:43:47;;;;;;;;;;;19.80;47.10;;;;;;5092818;28;19924;-61
2023/12/13 08:46:14;;;;;;;;;;;19.80;47.10;;;;;;5097678;27;19974;-61
2023/12/13 08:48:40;;;;;;;;;;;19.80;47.10;;;;;;5113487;28;19981;-61
2023/12/13 08:51:07;;;;;;;;;;;19.80;47.10;;;;;;5088438;27;19989;-62
2023/12/13 08:53:34;;;;;;;;;;;19.80;47.10;;;;;;5097611;28;19924;-61
2023/12/13 08:56:01;;;;;;;;;;;19.80;47.10;;;;;;5100553;28;19924;-62
2023/12/13 08:58:29;;;;;;;;;;;19.80;47.00;;;;;;5109865;27;20337;-62
2023/12/13 09:00:56;;;;;;;;;;;19.80;47.00;;;;;;5087154;28;19924;-62
2023/12/13 09:03:22;;;;;;;;;;;19.80;47.00;;;;;;5100087;28;19924;-61
2023/12/13 09:05:49;;;;;;;;;;;19.80;47.10;;;;;;5104323;28;19935;-61
2023/12/13 09:08:16;;;;;;;;;;;19.80;47.10;;;;;;5088330;28;19924;-61
2023/12/13 09:10:43;;;;;;;;;;;19.80;47.10;;;;;;5111060;28;19924;-61
2023/12/13 09:13:10;;;;;;;;;;;19.80;47.10;;;;;;5095503;28;19932;-61
2023/12/13 09:15:38;;;;;;;;;;;19.80;47.10;;;;;;5091023;28;19968;-61
2023/12/13 09:18:05;;;;;;;;;;;19.80;47.00;;;;;;5094623;28;19927;-61
2023/12/13 09:20:31;;;;;;;;;;;19.80;47.00;;;;;;5107275;28;19973;-61
2023/12/13 09:22:58;;;;;;;;;;;19.80;47.00;;;;;;5112936;27;19955;-61
2023/12/13 09:25:26;;;;;;;;;;;19.80;47.10;;;;;;5092890;28;19931;-62
2023/12/13 09:27:52;;;;;;;;;;;19.80;47.00;;;;;;5107332;28;19923;-61
2023/12/13 09:30:19;;;;;;;;;;;19.80;47.10;;;;;;5102015;27;19932;-61
2023/12/13 09:32:48;;;;;;;;;;;19.80;47.10;;;;;;5109444;28;19928;-61
2023/12/13 09:35:15;;;;;;;;;;;19.80;47.00;;;;;;5094837;28;19991;-61
2023/12/13 09:37:42;;;;;;;;;;;19.80;47.10;;;;;;5111428;27;19927;-61
2023/12/13 09:40:09;;;;;;;;;;;19.80;47.00;;;;;;5107890;27;19963;-61
2023/12/13 09:42:36;;;;;;;;;;;19.80;47.00;;;;;;5091212;28;19924;-61
2023/12/13 09:45:04;;;;;;;;;;;19.80;47.10;;;;;;5093450;28;20274;-61
2023/12/13 09:47:31;;;;;;;;;;;19.80;47.10;;;;;;5098851;28;19924;-61
2023/12/13 09:49:59;;;;;;;;;;;19.80;47.10;;;;;;5114934;27;19924;-61
2023/12/13 09:52:26;;;;;;;;;;;19.80;47.10;;;;;;5092002;28;19931;-61
2023/12/13 09:54:52;;;;;;;;;;;19.80;47.10;;;;;;5087138;28;20026;-61
2023/12/13 09:57:19;;;;;;;;;;;19.80;47.10;;;;;;5095083;28;19928;-61
2023/12/13 09:59:46;;;;;;;;;;;19.80;47.10;;;;;;5109969;28;19935;-61
2023/12/13 10:02:14;;;;;;;;;;;19.80;47.10;;;;;;5083429;28;19954;-61
2023/12/13 10:04:41;;;;;;;;;;;19.80;47.00;;;;;;5106880;28;20312;-61
2023/12/13 10:07:09;;;;;;;;;;;19.80;47.00;;;;;;5104686;28;19924;-61
2023/12/13 10:09:36;;;;;;;;;;;19.80;47.00;;;;;;5092839;28;19969;-61
2023/12/13 10:12:06;;;;;;;;;;;19.80;47.00;;;;;;5100942;27;19923;-61
2023/12/13 10:14:35;;;;;;;;;;;19.80;47.00;;;;;;5094451;28;19946;-61
2023/12/13 10:17:02;;;;;;;;;;;19.80;47.10;;;;;;5088901;28;19927;-61
2023/12/13 10:19:29;;;;;;;;;;;19.80;47.00;;;;;;5113000;28;19935;-61
2023/12/13 10:21:55;;;;;;;;;;;19.80;47.00;;;;;;5089878;28;19985;-61
2023/12/13 10:24:24;;;;;;;;;;;19.80;47.10;;;;;;5098489;28;19985;-61
2023/12/13 10:26:50;;;;;;;;;;;19.80;47.10;;;;;;5106994;27;19934;-61
2023/12/13 10:29:17;;;;;;;;;;;19.80;47.10;;;;;;5091702;28;19923;-61
2023/12/13 10:31:45;;;;;;;;;;;19.80;47.00;;;;;;5101681;28;20335;-61
2023/12/13 10:34:12;;;;;;;;;;;19.80;47.00;;;;;;5094332;28;19954;-61
2023/12/13 10:36:39;;;;;;;;;;;19.80;47.10;;;;;;5089259;28;19924;-61
2023/12/13 10:39:07;;;;;;;;;;;19.80;47.00;;;;;;5096308;28;19923;-61
2023/12/13 10:41:35;;;;;;;;;;;19.80;47.10;;;;;;5107964;28;20023;-61
2023/12/13 10:44:02;;;;;;;;;;;19.80;47.10;;;;;;5107488;27;19927;-61
2023/12/13 10:46:32;;;;;;;;;;;19.80;47.10;;;;;;5096406;28;19924;-61
2023/12/13 10:48:59;;;;;;;;;;;19.80;47.10;;;;;;5096292;28;19924;-62
2023/12/13 10:51:26;;;;;;;;;;;19.80;47.10;;;;;;5093651;28;20008;-61
2023/12/13 10:53:53;;;;;;;;;;;19.80;47.10;;;;;;5095123;28;19944;-61
2023/12/13 10:56:20;;;;;;;;;;;19.80;47.10;;;;;;5093884;28;19936;-61
2023/12/13 10:58:48;;;;;;;;;;;19.80;47.10;;;;;;5089712;28;19932;-61
2023/12/13 11:01:15;;;;;;;;;;;19.80;47.10;;;;;;5114365;27;19928;-61
2023/12/13 11:03:42;;;;;;;;;;;19.80;47.10;;;;;;5092564;28;19932;-61
2023/12/13 11:06:12;;;;;;;;;;;19.80;47.10;;;;;;5111591;28;19927;-61
2023/12/13 11:08:39;;;;;;;;;;;19.80;47.10;;;;;;5080966;28;19935;-61
2023/12/13 11:11:06;;;;;;;;;;;19.80;47.10;;;;;;5095734;28;19928;-61
2023/12/13 11:13:34;;;;;;;;;;;19.80;47.10;;;;;;5088176;28;19924;-61
2023/12/13 11:16:02;;;;;;;;;;;19.80;47.10;;;;;;5091355;28;19924;-61
2023/12/13 11:18:31;;;;;;;;;;;19.80;47.10;;;;;;5083873;28;20360;-61
2023/12/13 11:20:58;;;;;;;;;;;19.80;47.10;;;;;;5109673;28;19997;-61
2023/12/13 11:23:25;;;;;;;;;;;19.80;47.10;;;;;;5090290;28;19966;-61
2023/12/13 11:25:52;;;;;;;;;;;19.80;47.10;;;;;;5086708;28;19935;-60
2023/12/13 11:28:22;;;;;;;;;;;19.80;47.10;;;;;;5107187;28;19924;-61
2023/12/13 11:30:49;;;;;;;;;;;19.80;47.10;;;;;;5089216;28;19986;-61
2023/12/13 11:33:20;;;;;;;;;;;19.80;47.10;;;;;;5102552;28;19985;-61
2023/12/13 11:35:47;;;;;;;;;;;19.80;47.10;;;;;;5097549;28;19924;-61
2023/12/13 11:38:14;;;;;;;;;;;19.80;47.10;;;;;;5104200;28;20384;-61
2023/12/13 11:40:41;;;;;;;;;;;19.80;47.10;;;;;;5085923;28;19928;-61
2023/12/13 11:43:08;;;;;;;;;;;19.80;47.10;;;;;;5101211;28;19931;-61
2023/12/13 11:45:35;;;;;;;;;;;19.80;47.10;;;;;;5096153;28;20369;-61
2023/12/13 11:48:01;;;;;;;;;;;19.80;47.10;;;;;;5090730;28;20365;-61
2023/12/13 11:50:30;;;;;;;;;;;19.80;47.10;;;;;;5089289;28;19977;-62
2023/12/13 11:52:56;;;;;;;;;;;19.80;47.10;;;;;;5092392;28;19931;-63
2023/12/13 11:55:23;;;;;;;;;;;19.80;47.10;;;;;;5094903;28;19923;-63
2023/12/13 11:57:50;;;;;;;;;;;19.80;47.10;;;;;;5095444;28;19928;-63
2023/12/13 12:00:18;;;;;;;;;;;19.80;47.10;;;;;;5109559;28;19924;-62
2023/12/13 12:02:44;;;;;;;;;;;19.80;47.10;;;;;;5111064;27;19939;-62
2023/12/13 12:05:13;;;;;;;;;;;19.80;47.10;;;;;;5100247;28;19973;-61
2023/12/13 12:07:41;;;;;;;;;;;19.80;47.10;;;;;;5102346;28;19927;-62
2023/12/13 12:10:09;;;;;;;;;;;19.80;47.10;;;;;;5099026;27;19966;-63
2023/12/13 12:12:36;;;;;;;;;;;19.80;47.10;;;;;;5106515;28;19931;-60
2023/12/13 12:15:06;;;;;;;;;;;19.80;47.10;;;;;;5100270;28;20022;-61
2023/12/13 12:17:33;;;;;;;;;;;19.80;47.10;;;;;;5116812;28;19938;-62
2023/12/13 12:20:00;;;;;;;;;;;19.80;47.10;;;;;;5102142;28;19931;-62
2023/12/13 12:22:27;;;;;;;;;;;19.80;47.10;;;;;;5104705;28;19938;-63
2023/12/13 12:24:56;;;;;;;;;;;19.80;47.10;;;;;;5094118;28;19970;-62
2023/12/13 12:27:23;;;;;;;;;;;19.80;47.10;;;;;;5097109;28;19935;-62
2023/12/13 12:29:50;;;;;;;;;;;19.80;47.10;;;;;;5106915;28;19958;-62
2023/12/13 12:32:17;;;;;;;;;;;19.80;47.70;;;;;;5108738;27;19924;-62
2023/12/13 12:34:47;;;;;;;;;;;19.80;47.20;;;;;;5099099;28;19932;-62
2023/12/13 12:37:16;;;;;;;;;;;19.80;47.10;;;;;;5098351;28;20345;-62
2023/12/13 12:39:42;;;;;;;;;;;19.80;47.10;;;;;;5114970;28;19935;-62
2023/12/13 12:42:10;;;;;;;;;;;19.80;47.10;;;;;;5105993;28;19924;-63
2023/12/13 12:44:37;;;;;;;;;;;19.80;47.20;;;;;;5093460;28;19924;-61
2023/12/13 12:47:04;;;;;;;;;;;19.90;47.20;;;;;;5107468;28;19940;-62
2023/12/13 12:49:31;;;;;;;;;;;19.80;47.10;;;;;;5097269;28;19936;-63
2023/12/13 12:51:58;;;;;;;;;;;19.80;47.10;;;;;;5099302;28;19993;-62
2023/12/13 12:54:25;;;;;;;;;;;19.80;47.10;;;;;;5094286;28;19945;-62
2023/12/13 12:56:52;;;;;;;;;;;19.80;47.10;;;;;;5087137;28;19930;-61
2023/12/13 12:59:21;;;;;;;;;;;19.90;47.20;;;;;;5099728;28;19924;-62
2023/12/13 13:01:48;;;;;;;;;;;19.80;47.10;;;;;;5092987;28;19931;-62
2023/12/13 13:04:15;;;;;;;;;;;19.90;47.20;;;;;;5090552;28;19927;-62
2023/12/13 13:06:42;;;;;;;;;;;19.80;47.10;;;;;;5088638;28;19924;-62
2023/12/13 13:09:09;;;;;;;;;;;19.90;47.20;;;;;;5107098;28;19924;-62
2023/12/13 13:11:36;;;;;;;;;;;19.80;47.10;;;;;;5089792;28;19924;-62
2023/12/13 13:14:03;;;;;;;;;;;19.80;47.10;;;;;;5093995;28;19924;-62
2023/12/13 13:16:32;;;;;;;;;;;19.90;47.20;;;;;;5099012;28;19928;-63
2023/12/13 13:18:58;;;;;;;;;;;19.80;47.20;;;;;;5090399;27;19927;-61
2023/12/13 13:21:25;;;;;;;;;;;19.90;47.20;;;;;;5087456;28;19936;-62
2023/12/13 13:23:52;;;;;;;;;;;19.90;47.20;;;;;;5091103;27;19924;-62
2023/12/13 13:26:19;;;;;;;;;;;19.90;47.20;;;;;;5091374;28;19932;-62
2023/12/13 13:28:45;;;;;;;;;;;19.80;47.10;;;;;;5093662;28;19924;-62
2023/12/13 13:31:13;;;;;;;;;;;19.90;47.20;;;;;;5108113;28;19928;-62
2023/12/13 13:33:44;;;;;;;;;;;19.90;47.20;;;;;;5101362;27;19929;-62
2023/12/13 13:36:11;;;;;;;;;;;19.80;47.10;;;;;;5097294;28;19934;-62
2023/12/13 13:38:37;;;;;;;;;;;19.90;47.20;;;;;;5088186;28;19927;-62
2023/12/13 13:41:04;;;;;;;;;;;19.90;47.20;;;;;;5099061;28;19932;-62
2023/12/13 13:43:31;;;;;;;;;;;19.90;47.20;;;;;;5089320;28;19924;-62
2023/12/13 13:45:58;;;;;;;;;;;19.90;47.20;;;;;;5095357;28;19967;-62
2023/12/13 13:48:26;;;;;;;;;;;19.90;47.30;;;;;;5085834;28;19924;-61
2023/12/13 13:50:54;;;;;;;;;;;19.90;47.20;;;;;;5078430;28;20019;-62
2023/12/13 13:53:20;;;;;;;;;;;19.90;47.20;;;;;;5092851;27;19981;-62
2023/12/13 13:55:47;;;;;;;;;;;19.90;47.20;;;;;;5106050;27;19968;-61
2023/12/13 13:58:14;;;;;;;;;;;19.90;47.20;;;;;;5098745;28;19935;-62
2023/12/13 14:00:41;;;;;;;;;;;19.90;47.20;;;;;;5090507;28;19924;-62
2023/12/13 14:03:08;;;;;;;;;;;19.90;47.20;;;;;;5097873;27;19931;-62
2023/12/13 14:05:35;;;;;;;;;;;19.90;47.20;;;;;;5083049;28;19936;-62
2023/12/13 14:08:04;;;;;;;;;;;19.90;47.20;;;;;;5090051;28;19974;-62
2023/12/13 14:10:30;;;;;;;;;;;19.90;47.20;;;;;;5091186;28;19998;-62
2023/12/13 14:12:57;;;;;;;;;;;19.90;47.20;;;;;;5085163;28;20037;-62
2023/12/13 14:15:24;;;;;;;;;;;19.90;47.20;;;;;;5093190;28;19940;-62