Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:00:53;;;;;;;;;;;;;;;5.49;71.88;99170.88;5024607;28;1891;-81
2023/01/08 00:03:20;;;;;;;;;;;;;;;5.58;71.65;99164.22;5025281;28;1962;-81
2023/01/08 00:05:48;;;;;;;;;;;;;;;5.46;72.02;99163.31;5033996;28;1832;-80
2023/01/08 00:08:16;;;;;;;;;;;;;;;5.48;72.04;99155.91;5032161;28;1616;-81
2023/01/08 00:10:44;;;;;;;;;;;;;;;5.52;71.84;99164.28;5033503;28;1915;-80
2023/01/08 00:13:11;;;;;;;;;;;;;;;5.51;72.05;99151.97;5016450;28;1670;-81
2023/01/08 00:15:38;;;;;;;;;;;;;;;5.46;71.91;99148.09;5033748;28;1605;-81
2023/01/08 00:18:05;;;;;;;;;;;;;;;5.42;72.16;99148.78;5012745;28;1922;-81
2023/01/08 00:20:31;;;;;;;;;;;;;;;5.57;71.70;99137.75;5032754;28;2165;-80
2023/01/08 00:22:58;;;;;;;;;;;;;;;5.47;72.17;99132.88;5031957;28;1642;-80
2023/01/08 00:25:25;;;;;;;;;;;;;;;5.50;71.87;99135.16;5012634;28;1637;-80
2023/01/08 00:27:51;;;;;;;;;;;;;;;5.52;71.95;99127.72;5030796;28;1904;-80
2023/01/08 00:30:18;;;;;;;;;;;;;;;5.46;72.23;99118.72;5035239;28;1927;-80
2023/01/08 00:32:45;;;;;;;;;;;;;;;5.45;72.31;99119.78;5035995;28;2190;-81
2023/01/08 00:35:12;;;;;;;;;;;;;;;5.55;72.05;99123.78;5022801;28;1784;-80
2023/01/08 00:37:39;;;;;;;;;;;;;;;5.53;71.81;99112.50;5024531;28;1878;-81
2023/01/08 00:40:05;;;;;;;;;;;;;;;5.50;72.17;99104.94;5037879;28;1529;-81
2023/01/08 00:42:32;;;;;;;;;;;;;;;5.47;72.13;99104.34;5015557;28;1674;-80
2023/01/08 00:44:59;;;;;;;;;;;;;;;5.51;72.18;99103.91;5017788;28;1620;-80
2023/01/08 00:47:25;;;;;;;;;;;;;;;5.45;72.18;99094.94;5012144;28;2262;-80
2023/01/08 00:49:52;;;;;;;;;;;;;;;5.45;72.19;99089.59;5014301;28;1677;-81
2023/01/08 00:52:18;;;;;;;;;;;;;;;5.46;71.93;99092.03;5013395;28;1954;-81
2023/01/08 00:54:45;;;;;;;;;;;;;;;5.51;71.93;99083.38;5028572;28;1712;-80
2023/01/08 00:57:12;;;;;;;;;;;;;;;5.42;72.14;99088.19;5038892;28;2431;-81
2023/01/08 00:59:39;;;;;;;;;;;;;;;5.48;72.24;99081.13;5016234;28;1575;-81
2023/01/08 01:02:06;;;;;;;;;;;;;;;5.49;72.18;99073.94;5015276;28;1598;-81
2023/01/08 01:04:33;;;;;;;;;;;;;;;5.51;71.95;99062.00;5037793;28;1710;-81
2023/01/08 01:07:00;;;;;;;;;;;;;;;5.49;72.29;99066.72;5020540;28;2088;-81
2023/01/08 01:09:27;;;;;;;;;;;;;;;5.43;72.27;99067.63;5033161;28;1750;-81
2023/01/08 01:11:54;;;;;;;;;;;;;;;5.42;72.29;99061.47;5013405;28;2049;-81
2023/01/08 01:14:21;;;;;;;;;;;;;;;5.51;72.13;99055.84;5013394;28;2005;-81
2023/01/08 01:16:48;;;;;;;;;;;;;;;5.48;72.35;99057.09;5033398;28;1657;-82
2023/01/08 01:19:14;;;;;;;;;;;;;;;5.43;72.43;99055.09;5014692;28;1721;-81
2023/01/08 01:21:41;;;;;;;;;;;;;;;5.38;72.39;99046.94;5014184;28;1476;-81
2023/01/08 01:24:09;;;;;;;;;;;;;;;5.49;72.24;99044.56;5029801;28;1900;-82
2023/01/08 01:26:36;;;;;;;;;;;;;;;5.45;72.17;99037.00;5031827;28;1832;-81
2023/01/08 01:29:02;;;;;;;;;;;;;;;5.40;72.41;99042.19;5013282;28;1844;-81
2023/01/08 01:31:28;;;;;;;;;;;;;;;5.44;72.28;99042.53;5016323;28;1914;-81
2023/01/08 01:33:55;;;;;;;;;;;;;;;5.41;72.54;99032.31;5034336;28;1665;-81
2023/01/08 01:36:22;;;;;;;;;;;;;;;5.39;72.57;99032.56;5017909;28;1676;-80
2023/01/08 01:38:49;;;;;;;;;;;;;;;5.48;72.23;99035.75;5039645;28;1666;-81
2023/01/08 01:41:18;;;;;;;;;;;;;;;5.40;72.32;99023.50;5034670;28;1650;-81
2023/01/08 01:43:46;;;;;;;;;;;;;;;5.43;72.47;99025.72;5038701;28;1715;-81
2023/01/08 01:46:13;;;;;;;;;;;;;;;5.40;72.61;99028.03;5037230;28;1650;-81
2023/01/08 01:48:40;;;;;;;;;;;;;;;5.43;72.37;99024.91;5019196;28;1667;-80
2023/01/08 01:51:07;;;;;;;;;;;;;;;5.40;72.59;99020.00;5033577;28;2005;-80
2023/01/08 01:53:34;;;;;;;;;;;;;;;5.42;72.54;99018.75;5016502;28;1674;-80
2023/01/08 01:56:00;;;;;;;;;;;;;;;5.42;72.47;99010.75;5034623;28;1628;-80
2023/01/08 01:58:27;;;;;;;;;;;;;;;5.44;72.50;99005.16;5026947;28;1724;-80
2023/01/08 02:00:54;;;;;;;;;;;;;;;5.34;72.66;98997.69;5033415;28;1810;-80
2023/01/08 02:03:22;;;;;;;;;;;;;;;5.35;72.57;98993.97;5036580;28;1618;-80
2023/01/08 02:05:50;;;;;;;;;;;;;;;5.45;72.42;98988.94;5042222;28;1616;-80
2023/01/08 02:08:17;;;;;;;;;;;;;;;5.35;72.70;98990.50;5042146;28;1692;-80
2023/01/08 02:10:44;;;;;;;;;;;;;;;5.42;72.45;98988.56;5022295;28;1724;-80
2023/01/08 02:13:11;;;;;;;;;;;;;;;5.44;72.28;98981.97;5035231;28;1977;-79
2023/01/08 02:15:38;;;;;;;;;;;;;;;5.37;72.67;98977.75;5034219;28;1778;-79
2023/01/08 02:18:06;;;;;;;;;;;;;;;5.38;72.61;98982.03;5036431;28;1633;-80
2023/01/08 02:20:33;;;;;;;;;;;;;;;5.34;72.93;98980.84;5013764;28;1719;-79
2023/01/08 02:23:00;;;;;;;;;;;;;;;5.36;72.68;98968.09;5016086;28;1553;-79
2023/01/08 02:25:27;;;;;;;;;;;;;;;5.40;72.58;98953.25;5032499;28;1694;-79
2023/01/08 02:27:54;;;;;;;;;;;;;;;5.34;72.71;98962.97;5033083;28;1778;-79
2023/01/08 02:30:20;;;;;;;;;;;;;;;5.34;72.87;98962.16;5038692;28;1621;-79
2023/01/08 02:32:47;;;;;;;;;;;;;;;5.36;72.78;98955.56;5035520;28;1976;-79
2023/01/08 02:35:14;;;;;;;;;;;;;;;5.32;72.92;98948.22;5040076;28;1653;-79
2023/01/08 02:37:41;;;;;;;;;;;;;;;5.35;72.91;98945.09;5040912;28;1745;-79
2023/01/08 02:40:08;;;;;;;;;;;;;;;5.37;72.55;98935.84;5031744;28;1944;-79
2023/01/08 02:42:35;;;;;;;;;;;;;;;5.34;72.83;98938.94;5032453;28;1715;-79
2023/01/08 02:45:02;;;;;;;;;;;;;;;5.35;72.95;98931.75;5032498;28;1538;-79
2023/01/08 02:47:28;;;;;;;;;;;;;;;5.32;72.87;98927.69;5035651;28;1660;-79
2023/01/08 02:49:56;;;;;;;;;;;;;;;5.30;73.06;98921.78;5034718;28;1933;-79
2023/01/08 02:52:23;;;;;;;;;;;;;;;5.42;72.46;98921.81;5034810;28;1914;-79
2023/01/08 02:54:50;;;;;;;;;;;;;;;5.36;72.72;98914.72;5032920;28;1663;-79
2023/01/08 02:57:17;;;;;;;;;;;;;;;5.36;72.79;98910.19;5033181;28;1743;-79
2023/01/08 02:59:44;;;;;;;;;;;;;;;5.35;72.88;98897.03;5016903;28;1678;-79
2023/01/08 03:02:11;;;;;;;;;;;;;;;5.36;72.69;98888.00;5015723;28;1676;-80
2023/01/08 03:04:38;;;;;;;;;;;;;;;5.38;72.78;98892.09;5023184;28;1917;-80
2023/01/08 03:07:05;;;;;;;;;;;;;;;5.30;72.89;98892.41;5015098;28;1793;-80
2023/01/08 03:09:32;;;;;;;;;;;;;;;5.35;72.93;98889.84;5014766;28;1714;-80
2023/01/08 03:11:58;;;;;;;;;;;;;;;5.29;73.20;98887.28;5018558;28;1938;-80
2023/01/08 03:14:25;;;;;;;;;;;;;;;5.30;73.14;98884.41;5019178;28;1662;-80
2023/01/08 03:16:53;;;;;;;;;;;;;;;5.30;72.91;98873.72;5036087;28;1816;-81
2023/01/08 03:19:20;;;;;;;;;;;;;;;5.32;73.16;98868.13;5033909;28;1885;-80
2023/01/08 03:21:47;;;;;;;;;;;;;;;5.29;73.20;98874.72;5033011;28;1476;-80
2023/01/08 03:24:14;;;;;;;;;;;;;;;5.33;73.04;98865.25;5024845;28;1701;-80
2023/01/08 03:26:42;;;;;;;;;;;;;;;5.34;72.97;98868.72;5030789;28;1732;-80
2023/01/08 03:29:09;;;;;;;;;;;;;;;5.29;73.07;98866.72;5024258;28;1668;-80
2023/01/08 03:31:36;;;;;;;;;;;;;;;5.30;73.20;98857.69;5031812;28;1949;-80
2023/01/08 03:34:02;;;;;;;;;;;;;;;5.31;73.16;98858.50;5030299;28;1704;-80
2023/01/08 03:36:30;;;;;;;;;;;;;;;5.29;73.21;98844.56;5037419;28;1610;-80
2023/01/08 03:38:58;;;;;;;;;;;;;;;5.31;73.13;98845.16;5034711;28;2164;-80
2023/01/08 03:41:25;;;;;;;;;;;;;;;5.39;72.88;98840.31;5034157;28;1614;-80
2023/01/08 03:43:52;;;;;;;;;;;;;;;5.36;72.97;98838.09;5032595;28;1629;-80
2023/01/08 03:46:18;;;;;;;;;;;;;;;5.27;73.16;98831.47;5031850;28;1964;-80
2023/01/08 03:48:45;;;;;;;;;;;;;;;5.27;73.12;98828.78;5036067;28;1618;-81
2023/01/08 03:51:13;;;;;;;;;;;;;;;5.29;73.22;98823.22;5032665;28;1653;-80
2023/01/08 03:53:40;;;;;;;;;;;;;;;5.27;73.32;98823.44;5020560;28;1914;-81
2023/01/08 03:56:07;;;;;;;;;;;;;;;5.22;73.45;98816.09;5033767;28;1485;-81
2023/01/08 03:58:34;;;;;;;;;;;;;;;5.20;73.34;98814.72;5022121;28;1752;-80
2023/01/08 04:01:00;;;;;;;;;;;;;;;5.27;73.33;98818.13;5034367;28;1766;-80
2023/01/08 04:03:27;;;;;;;;;;;;;;;5.27;73.27;98809.28;5033632;28;1848;-80
2023/01/08 04:05:54;;;;;;;;;;;;;;;5.25;73.29;98806.84;5022140;28;1794;-81
2023/01/08 04:08:20;;;;;;;;;;;;;;;5.21;73.46;98805.69;5032434;28;1637;-80
2023/01/08 04:10:48;;;;;;;;;;;;;;;5.26;73.25;98800.44;5031098;28;2065;-81
2023/01/08 04:13:15;;;;;;;;;;;;;;;5.23;73.20;98798.22;5030634;28;1981;-81
2023/01/08 04:15:41;;;;;;;;;;;;;;;5.27;73.20;98795.94;5022713;28;1684;-80
2023/01/08 04:18:08;;;;;;;;;;;;;;;5.28;73.00;98794.91;5033531;28;1636;-80
2023/01/08 04:20:34;;;;;;;;;;;;;;;5.29;73.38;98797.31;5042121;28;1681;-81
2023/01/08 04:23:01;;;;;;;;;;;;;;;5.23;73.49;98799.06;5041280;28;2095;-81
2023/01/08 04:25:27;;;;;;;;;;;;;;;5.21;73.59;98793.13;5041340;28;1716;-81
2023/01/08 04:27:55;;;;;;;;;;;;;;;5.22;73.58;98781.41;5022357;28;1583;-80
2023/01/08 04:30:23;;;;;;;;;;;;;;;5.26;73.40;98783.63;5024266;28;1807;-81
2023/01/08 04:32:50;;;;;;;;;;;;;;;5.25;73.45;98790.81;5041964;28;1976;-80
2023/01/08 04:35:18;;;;;;;;;;;;;;;5.22;73.50;98788.59;5039547;28;1772;-80
2023/01/08 04:37:45;;;;;;;;;;;;;;;5.20;73.52;98783.47;5041635;28;1870;-80
2023/01/08 04:40:11;;;;;;;;;;;;;;;5.22;73.60;98775.25;5040837;28;1693;-80
2023/01/08 04:42:40;;;;;;;;;;;;;;;5.22;73.44;98780.59;5040349;28;1829;-80
2023/01/08 04:45:09;;;;;;;;;;;;;;;5.20;73.67;98785.34;5040688;28;2139;-81
2023/01/08 04:47:36;;;;;;;;;;;;;;;5.24;73.62;98778.53;5022535;28;1635;-81
2023/01/08 04:50:05;;;;;;;;;;;;;;;5.22;73.62;98783.28;5039190;28;1735;-80
2023/01/08 04:52:33;;;;;;;;;;;;;;;5.19;73.64;98778.38;5034011;28;1910;-80
2023/01/08 04:55:00;;;;;;;;;;;;;;;5.20;73.63;98774.66;5039233;28;1751;-80
2023/01/08 04:57:29;;;;;;;;;;;;;;;5.22;73.45;98776.06;5040287;28;1906;-81
2023/01/08 04:59:56;;;;;;;;;;;;;;;5.20;73.63;98764.81;5033307;28;1777;-80
2023/01/08 05:02:23;;;;;;;;;;;;;;;5.23;73.48;98764.38;5030003;28;1950;-80
2023/01/08 05:04:50;;;;;;;;;;;;;;;5.18;73.62;98776.78;5016652;28;1762;-80
2023/01/08 05:07:17;;;;;;;;;;;;;;;5.20;73.63;98774.66;5029991;28;1607;-80
2023/01/08 05:09:45;;;;;;;;;;;;;;;5.16;73.92;98779.66;5012921;28;1589;-80
2023/01/08 05:12:12;;;;;;;;;;;;;;;5.22;73.63;98775.25;5019099;28;1914;-80
2023/01/08 05:14:39;;;;;;;;;;;;;;;5.16;73.73;98770.84;5018445;28;1668;-80
2023/01/08 05:17:06;;;;;;;;;;;;;;;5.19;73.52;98768.53;5033510;28;1693;-80
2023/01/08 05:19:32;;;;;;;;;;;;;;;5.23;73.55;98750.19;5042272;28;1400;-81
2023/01/08 05:22:01;;;;;;;;;;;;;;;5.17;73.56;98738.56;5020507;28;1609;-80
2023/01/08 05:24:27;;;;;;;;;;;;;;;5.14;74.05;98730.22;5034284;28;1796;-80
2023/01/08 05:26:55;;;;;;;;;;;;;;;5.10;74.03;98729.06;5020254;28;1823;-80
2023/01/08 05:29:22;;;;;;;;;;;;;;;5.09;74.09;98725.56;5043516;28;1689;-80
2023/01/08 05:31:48;;;;;;;;;;;;;;;5.06;74.27;98712.69;5027146;28;1683;-80
2023/01/08 05:34:15;;;;;;;;;;;;;;;5.09;74.11;98711.41;5044191;28;1971;-80
2023/01/08 05:36:42;;;;;;;;;;;;;;;5.10;74.18;98702.38;5045742;28;1263;-80
2023/01/08 05:39:08;;;;;;;;;;;;;;;5.19;73.69;98704.47;5026812;28;1744;-80
2023/01/08 05:41:35;;;;;;;;;;;;;;;5.17;73.75;98703.88;5042714;28;1970;-80
2023/01/08 05:44:02;;;;;;;;;;;;;;;5.13;74.01;98700.06;5037191;28;1751;-80
2023/01/08 05:46:29;;;;;;;;;;;;;;;5.10;74.28;98705.03;5020412;28;1751;-80
2023/01/08 05:48:57;;;;;;;;;;;;;;;5.11;74.09;98693.31;5033573;28;1676;-80
2023/01/08 05:51:24;;;;;;;;;;;;;;;5.11;74.09;98699.44;5017188;28;1453;-80
2023/01/08 05:53:51;;;;;;;;;;;;;;;5.09;74.10;98682.88;5013769;28;1984;-79
2023/01/08 05:56:17;;;;;;;;;;;;;;;5.12;74.01;98681.63;5033981;28;1825;-79
2023/01/08 05:58:44;;;;;;;;;;;;;;;5.11;74.02;98680.78;5015697;28;1563;-79
2023/01/08 06:01:11;;;;;;;;;;;;;;;5.10;74.00;98675.69;5034492;28;1681;-79
2023/01/08 06:03:38;;;;;;;;;;;;;;;5.13;74.14;98669.88;5030121;28;1783;-79
2023/01/08 06:06:05;;;;;;;;;;;;;;;5.10;73.96;98671.16;5030508;28;1724;-79
2023/01/08 06:08:32;;;;;;;;;;;;;;;5.10;74.01;98657.00;5035487;28;1613;-79
2023/01/08 06:11:00;;;;;;;;;;;;;;;5.11;73.98;98663.97;5015858;28;1633;-79
2023/01/08 06:13:27;;;;;;;;;;;;;;;5.07;74.04;98665.47;5017660;28;1981;-79
2023/01/08 06:15:53;;;;;;;;;;;;;;;5.10;74.09;98659.66;5013871;28;1632;-79
2023/01/08 06:18:20;;;;;;;;;;;;;;;5.12;74.08;98662.94;5020404;28;1812;-80
2023/01/08 06:20:46;;;;;;;;;;;;;;;5.10;74.14;98662.34;5033844;28;1546;-80
2023/01/08 06:23:13;;;;;;;;;;;;;;;5.12;73.96;98668.28;5019521;28;1778;-80
2023/01/08 06:25:40;;;;;;;;;;;;;;;5.10;74.04;98659.66;5032589;28;1617;-80
2023/01/08 06:28:07;;;;;;;;;;;;;;;5.05;74.29;98660.34;5037283;28;1501;-80
2023/01/08 06:30:34;;;;;;;;;;;;;;;5.01;74.33;98665.34;5016272;28;1521;-80
2023/01/08 06:33:00;;;;;;;;;;;;;;;5.05;74.50;98659.53;5031047;28;2012;-80
2023/01/08 06:35:28;;;;;;;;;;;;;;;5.06;74.54;98661.16;5033444;28;1785;-80
2023/01/08 06:37:57;;;;;;;;;;;;;;;5.02;74.53;98652.81;5024142;28;1704;-80
2023/01/08 06:40:24;;;;;;;;;;;;;;;5.07;74.44;98649.47;5016010;28;1718;-80
2023/01/08 06:42:51;;;;;;;;;;;;;;;5.06;74.21;98648.66;5016097;28;1615;-79
2023/01/08 06:45:18;;;;;;;;;;;;;;;5.07;74.37;98646.78;5033492;28;1726;-80
2023/01/08 06:47:44;;;;;;;;;;;;;;;5.07;74.26;98646.78;5033281;28;2429;-80
2023/01/08 06:50:12;;;;;;;;;;;;;;;5.02;74.56;98650.13;5035232;28;1557;-80
2023/01/08 06:52:39;;;;;;;;;;;;;;;5.01;74.53;98648.53;5034188;28;1906;-80
2023/01/08 06:55:05;;;;;;;;;;;;;;;4.99;74.49;98643.41;5015722;28;1673;-80
2023/01/08 06:57:34;;;;;;;;;;;;;;;4.98;74.71;98630.31;5039544;28;1728;-80
2023/01/08 07:00:02;;;;;;;;;;;;;;;4.94;74.74;98643.28;5024349;28;1760;-80
2023/01/08 07:02:30;;;;;;;;;;;;;;;4.99;74.72;98627.38;5016585;28;1709;-80
2023/01/08 07:04:58;;;;;;;;;;;;;;;4.97;74.70;98632.16;5031991;28;1821;-80
2023/01/08 07:07:25;;;;;;;;;;;;;;;4.99;74.44;98632.72;5019964;28;1691;-80
2023/01/08 07:09:54;;;;;;;;;;;;;;;5.00;74.66;98630.91;5026142;28;2127;-79
2023/01/08 07:12:20;;;;;;;;;;;;;;;5.00;74.55;98617.56;5017906;28;1937;-80
2023/01/08 07:14:48;;;;;;;;;;;;;;;5.02;74.64;98623.44;5024350;28;1746;-80
2023/01/08 07:17:15;;;;;;;;;;;;;;;5.01;74.65;98632.50;5031193;28;1605;-80
2023/01/08 07:19:43;;;;;;;;;;;;;;;4.98;74.56;98620.44;5033062;28;1729;-81
2023/01/08 07:22:09;;;;;;;;;;;;;;;4.98;74.70;98632.97;5037910;28;1537;-81
2023/01/08 07:24:36;;;;;;;;;;;;;;;5.00;74.48;98623.69;5041803;28;1684;-81
2023/01/08 07:27:03;;;;;;;;;;;;;;;4.97;74.80;98626.00;5040221;28;1699;-81
2023/01/08 07:29:30;;;;;;;;;;;;;;;5.01;74.65;98629.84;5041337;28;1726;-80
2023/01/08 07:31:56;;;;;;;;;;;;;;;5.02;74.48;98639.47;5043300;28;1822;-81
2023/01/08 07:34:23;;;;;;;;;;;;;;;4.98;74.85;98638.31;5041297;28;1977;-81
2023/01/08 07:36:49;;;;;;;;;;;;;;;4.97;74.65;98634.84;5036700;28;988;-82
2023/01/08 07:39:16;;;;;;;;;;;;;;;4.94;74.84;98629.13;5041329;28;1559;-82
2023/01/08 07:41:44;;;;;;;;;;;;;;;4.97;74.79;98626.81;5025492;28;1291;-82
2023/01/08 07:44:11;;;;;;;;;;;;;;;4.95;74.80;98626.25;5040151;28;1974;-81
2023/01/08 07:46:37;;;;;;;;;;;;;;;4.94;74.94;98629.13;5039206;28;1804;-81
2023/01/08 07:49:05;;;;;;;;;;;;;;;4.95;74.78;98626.25;5019813;28;1615;-82
2023/01/08 07:51:32;;;;;;;;;;;;;;;4.96;74.92;98629.72;5015772;28;1635;-81
2023/01/08 07:54:01;;;;;;;;;;;;;;;4.97;74.57;98629.50;5039663;28;1968;-81
2023/01/08 07:56:28;;;;;;;;;;;;;;;4.98;74.68;98622.31;5036952;28;2237;-81
2023/01/08 07:58:55;;;;;;;;;;;;;;;4.99;74.69;98629.25;5019257;28;1637;-81
2023/01/08 08:01:22;;;;;;;;;;;;;;;4.97;74.78;98632.16;5036828;28;1430;-81
2023/01/08 08:03:50;;;;;;;;;;;;;;;4.96;74.88;98619.03;5021370;28;1525;-81
2023/01/08 08:06:16;;;;;;;;;;;;;;;5.00;74.66;98623.69;5034036;28;1817;-80
2023/01/08 08:08:43;;;;;;;;;;;;;;;4.99;74.76;98627.38;5016016;28;1913;-81
2023/01/08 08:11:11;;;;;;;;;;;;;;;4.93;75.00;98635.50;5035386;28;1926;-80
2023/01/08 08:13:43;;;;;;;;;;;;;;;4.94;75.00;98634.47;5032960;28;2287;-81
2023/01/08 08:16:11;;;;;;;;;;;;;;;4.92;75.18;98628.56;5033539;28;1953;-80
2023/01/08 08:18:40;;;;;;;;;;;;;;;4.90;75.12;98626.09;5031703;28;1673;-80
2023/01/08 08:21:08;;;;;;;;;;;;;;;4.95;75.17;98628.91;5034313;28;1654;-81
2023/01/08 08:23:35;;;;;;;;;;;;;;;4.91;75.03;98625.09;5027850;28;1636;-81
2023/01/08 08:26:03;;;;;;;;;;;;;;;4.94;75.13;98619.28;5034552;28;1473;-81
2023/01/08 08:28:29;;;;;;;;;;;;;;;4.91;75.11;98627.75;5018419;28;1545;-81
2023/01/08 08:30:56;;;;;;;;;;;;;;;4.93;75.09;98625.66;5035164;28;1603;-81
2023/01/08 08:33:24;;;;;;;;;;;;;;;4.94;74.99;98627.28;5018259;28;2028;-81
2023/01/08 08:35:51;;;;;;;;;;;;;;;4.93;75.19;98628.31;5025147;28;1328;-81
2023/01/08 08:38:18;;;;;;;;;;;;;;;4.95;75.18;98633.44;5036480;28;2264;-81
2023/01/08 08:40:45;;;;;;;;;;;;;;;4.94;75.30;98632.63;5030322;28;2074;-81
2023/01/08 08:43:12;;;;;;;;;;;;;;;4.92;75.13;98633.91;5015708;28;1605;-80
2023/01/08 08:45:38;;;;;;;;;;;;;;;4.96;75.17;98632.38;5036381;28;1606;-81
2023/01/08 08:48:05;;;;;;;;;;;;;;;4.96;75.09;98643.84;5017027;28;1679;-80
2023/01/08 08:50:33;;;;;;;;;;;;;;;5.01;75.10;98645.84;5037112;28;1732;-80
2023/01/08 08:52:59;;;;;;;;;;;;;;;5.02;74.81;98647.47;5018857;28;1902;-81
2023/01/08 08:55:27;;;;;;;;;;;;;;;4.97;74.98;98653.50;5035180;28;1685;-80
2023/01/08 08:57:54;;;;;;;;;;;;;;;5.00;75.13;98649.56;5012670;28;1764;-81
2023/01/08 09:00:22;;;;;;;;;;;;;;;4.97;75.10;98656.19;5018406;28;1676;-81
2023/01/08 09:02:50;;;;;;;;;;;;;;;4.98;75.14;98656.97;5036580;28;1673;-80
2023/01/08 09:05:18;;;;;;;;;;;;;;;5.01;74.98;98651.19;5036617;28;1701;-81
2023/01/08 09:07:45;;;;;;;;;;;;;;;4.99;74.99;98667.41;5020099;28;1595;-80
2023/01/08 09:10:11;;;;;;;;;;;;;;;4.98;75.05;98665.00;5020962;28;1725;-80
2023/01/08 09:12:39;;;;;;;;;;;;;;;4.98;75.26;98676.47;5045455;28;1685;-81
2023/01/08 09:15:05;;;;;;;;;;;;;;;5.00;75.11;98666.38;5045008;28;2119;-80
2023/01/08 09:17:32;;;;;;;;;;;;;;;4.97;75.17;98660.69;5037394;28;1463;-81
2023/01/08 09:20:00;;;;;;;;;;;;;;;4.95;75.21;98673.44;5038321;28;1685;-80
2023/01/08 09:22:26;;;;;;;;;;;;;;;4.96;75.04;98683.06;5037764;28;1708;-81
2023/01/08 09:24:56;;;;;;;;;;;;;;;4.94;75.19;98682.47;5021344;28;1733;-80
2023/01/08 09:27:22;;;;;;;;;;;;;;;4.96;75.35;98667.06;5018937;28;1877;-80
2023/01/08 09:29:49;;;;;;;;;;;;;;;4.96;75.41;98680.41;5017131;28;1649;-80
2023/01/08 09:32:16;;;;;;;;;;;;;;;4.93;75.23;98679.00;5022631;28;1694;-80
2023/01/08 09:34:44;;;;;;;;;;;;;;;4.94;75.45;98688.66;5017889;28;1938;-80
2023/01/08 09:37:11;;;;;;;;;;;;;;;4.92;75.32;98693.41;5018192;28;1713;-80
2023/01/08 09:39:38;;;;;;;;;;;;;;;4.91;75.59;98704.28;5035876;28;1705;-81
2023/01/08 09:42:06;;;;;;;;;;;;;;;4.95;75.22;98698.28;5036534;28;1785;-81
2023/01/08 09:44:35;;;;;;;;;;;;;;;4.94;75.38;98701.16;5037915;28;2186;-80
2023/01/08 09:47:03;;;;;;;;;;;;;;;4.94;75.41;98712.66;5041842;28;1400;-80
2023/01/08 09:49:30;;;;;;;;;;;;;;;5.00;75.33;98710.94;5036074;28;1672;-81
2023/01/08 09:51:57;;;;;;;;;;;;;;;4.95;75.29;98716.13;5042019;28;1766;-81
2023/01/08 09:54:24;;;;;;;;;;;;;;;4.92;75.38;98706.72;5040134;28;1978;-81
2023/01/08 09:56:51;;;;;;;;;;;;;;;4.92;75.33;98706.72;5043093;28;1741;-81
2023/01/08 09:59:17;;;;;;;;;;;;;;;4.91;75.56;98706.94;5039577;28;1672;-80
2023/01/08 10:01:44;;;;;;;;;;;;;;;4.89;75.59;98704.53;5019926;28;1543;-80
2023/01/08 10:04:12;;;;;;;;;;;;;;;4.91;75.42;98709.63;5033984;28;1697;-80
2023/01/08 10:06:39;;;;;;;;;;;;;;;4.94;75.54;98717.16;5035111;28;1912;-80
2023/01/08 10:09:07;;;;;;;;;;;;;;;4.89;75.45;98723.19;5037062;28;1823;-81
2023/01/08 10:11:34;;;;;;;;;;;;;;;4.91;75.40;98726.47;5018695;28;1901;-80
2023/01/08 10:14:02;;;;;;;;;;;;;;;4.91;75.45;98729.13;5037165;28;2009;-80
2023/01/08 10:16:29;;;;;;;;;;;;;;;4.92;75.47;98732.59;5039262;28;1513;-80
2023/01/08 10:18:55;;;;;;;;;;;;;;;4.90;75.75;98734.69;5030748;28;1636;-81
2023/01/08 10:21:22;;;;;;;;;;;;;;;4.90;75.61;98735.47;5020567;28;1670;-80
2023/01/08 10:23:50;;;;;;;;;;;;;;;4.95;75.40;98734.81;5028827;28;1722;-80
2023/01/08 10:26:17;;;;;;;;;;;;;;;4.94;75.39;98733.16;5035540;28;1865;-81
2023/01/08 10:28:44;;;;;;;;;;;;;;;4.96;75.28;98723.09;5034865;28;1660;-81
2023/01/08 10:31:10;;;;;;;;;;;;;;;4.91;75.32;98729.13;5021108;28;1675;-81
2023/01/08 10:33:37;;;;;;;;;;;;;;;4.92;75.43;98728.06;5019439;28;2137;-81
2023/01/08 10:36:03;;;;;;;;;;;;;;;4.93;75.34;98721.69;5017447;28;1855;-81
2023/01/08 10:38:32;;;;;;;;;;;;;;;4.92;75.47;98727.25;5034127;28;1771;-81
2023/01/08 10:40:58;;;;;;;;;;;;;;;4.93;75.52;98713.69;5035953;28;1904;-81
2023/01/08 10:43:26;;;;;;;;;;;;;;;4.94;75.47;98728.66;5022539;28;1798;-81
2023/01/08 10:45:52;;;;;;;;;;;;;;;4.94;75.65;98728.66;5023460;28;1714;-81
2023/01/08 10:48:19;;;;;;;;;;;;;;;4.97;75.30;98724.72;5036351;28;1743;-80
2023/01/08 10:50:47;;;;;;;;;;;;;;;4.92;75.41;98720.06;5043359;28;1787;-81
2023/01/08 10:53:14;;;;;;;;;;;;;;;4.91;75.51;98720.28;5043428;28;1681;-81
2023/01/08 10:55:41;;;;;;;;;;;;;;;4.93;75.53;98715.53;5043947;28;1968;-81
2023/01/08 10:58:07;;;;;;;;;;;;;;;4.93;75.49;98719.03;5043015;28;1700;-81
2023/01/08 11:00:35;;;;;;;;;;;;;;;4.98;75.36;98715.69;5042160;28;1820;-81
2023/01/08 11:03:02;;;;;;;;;;;;;;;4.94;75.38;98715.34;5040888;28;1927;-81
2023/01/08 11:05:30;;;;;;;;;;;;;;;4.96;75.30;98717.75;5042515;28;1669;-81
2023/01/08 11:07:57;;;;;;;;;;;;;;;4.92;75.51;98712.06;5026113;28;1686;-81
2023/01/08 11:10:24;;;;;;;;;;;;;;;4.93;75.19;98721.69;5025586;28;1819;-81
2023/01/08 11:12:50;;;;;;;;;;;;;;;4.91;75.61;98728.28;5025117;28;1772;-81
2023/01/08 11:15:18;;;;;;;;;;;;;;;4.96;75.29;98717.75;5025577;28;1914;-81
2023/01/08 11:17:49;;;;;;;;;;;;;;;4.99;75.29;98711.97;5043383;28;1669;-81
2023/01/08 11:20:16;;;;;;;;;;;;;;;4.97;75.41;98714.88;5040407;28;1680;-81
2023/01/08 11:22:44;;;;;;;;;;;;;;;4.97;75.32;98716.69;5024593;28;1732;-81
2023/01/08 11:25:10;;;;;;;;;;;;;;;4.98;75.44;98711.16;5023974;28;1692;-81
2023/01/08 11:27:37;;;;;;;;;;;;;;;4.95;75.50;98698.28;5043462;28;1726;-81
2023/01/08 11:30:05;;;;;;;;;;;;;;;4.95;75.43;98710.81;5042658;28;1994;-80
2023/01/08 11:32:32;;;;;;;;;;;;;;;4.93;75.45;98697.69;5038864;28;1653;-81
2023/01/08 11:35:00;;;;;;;;;;;;;;;4.94;75.50;98711.81;5022002;28;1942;-80
2023/01/08 11:37:27;;;;;;;;;;;;;;;4.95;75.56;98705.47;5040648;28;1326;-81
2023/01/08 11:39:54;;;;;;;;;;;;;;;4.93;75.45;98712.88;5027065;28;1188;-82
2023/01/08 11:42:21;;;;;;;;;;;;;;;4.93;75.56;98715.53;5025323;28;1575;-83
2023/01/08 11:44:48;;;;;;;;;;;;;;;4.93;75.62;98715.53;5040319;28;1493;-83
2023/01/08 11:47:15;;;;;;;;;;;;;;;4.94;75.69;98719.81;5024515;28;1596;-83
2023/01/08 11:49:41;;;;;;;;;;;;;;;4.94;75.60;98719.81;5040441;28;1638;-82
2023/01/08 11:52:08;;;;;;;;;;;;;;;4.95;75.50;98719.63;5042252;28;1681;-81
2023/01/08 11:54:34;;;;;;;;;;;;;;;4.95;75.44;98719.63;5042435;28;1913;-82
2023/01/08 11:57:01;;;;;;;;;;;;;;;5.00;75.50;98725.09;5021784;28;1774;-82
2023/01/08 11:59:29;;;;;;;;;;;;;;;4.98;75.35;98727.16;5041835;28;1683;-82
2023/01/08 12:01:55;;;;;;;;;;;;;;;4.97;75.44;98722.88;5042793;28;1383;-82
2023/01/08 12:04:22;;;;;;;;;;;;;;;4.94;75.66;98720.66;5024180;28;1770;-82
2023/01/08 12:06:50;;;;;;;;;;;;;;;4.99;75.38;98709.28;5024565;28;1679;-83
2023/01/08 12:09:17;;;;;;;;;;;;;;;4.95;75.41;98706.28;5040182;28;1661;-83
2023/01/08 12:11:44;;;;;;;;;;;;;;;4.95;75.41;98710.81;5038617;28;1809;-82
2023/01/08 12:14:13;;;;;;;;;;;;;;;4.94;75.60;98718.00;5024396;28;1911;-82
2023/01/08 12:16:40;;;;;;;;;;;;;;;4.92;75.60;98708.59;5042389;28;1715;-82
2023/01/08 12:19:08;;;;;;;;;;;;;;;4.95;75.54;98703.59;5042392;28;1580;-81
2023/01/08 12:21:35;;;;;;;;;;;;;;;4.94;75.47;98699.31;5039180;28;1553;-81
2023/01/08 12:24:02;;;;;;;;;;;;;;;4.93;75.68;98694.19;5023397;28;1650;-81
2023/01/08 12:26:28;;;;;;;;;;;;;;;4.92;75.61;98706.72;5041643;28;1680;-84
2023/01/08 12:28:56;;;;;;;;;;;;;;;4.95;75.46;98703.59;5025208;28;1710;-81
2023/01/08 12:31:24;;;;;;;;;;;;;;;4.92;75.55;98712.06;5038037;28;1744;-81
2023/01/08 12:33:51;;;;;;;;;;;;;;;4.92;75.61;98714.72;5024263;28;1918;-82
2023/01/08 12:36:18;;;;;;;;;;;;;;;4.93;75.72;98721.69;5040837;28;1723;-84
2023/01/08 12:38:45;;;;;;;;;;;;;;;4.91;75.56;98702.44;5023812;28;1666;-82
2023/01/08 12:41:12;;;;;;;;;;;;;;;4.95;75.55;98698.28;5040092;28;1748;-82
2023/01/08 12:43:39;;;;;;;;;;;;;;;4.93;75.58;98700.34;5039770;28;1767;-82
2023/01/08 12:46:06;;;;;;;;;;;;;;;4.94;75.59;98703.81;5041991;28;1143;-82
2023/01/08 12:48:32;;;;;;;;;;;;;;;4.95;75.54;98705.47;5042350;28;1665;-81
2023/01/08 12:50:59;;;;;;;;;;;;;;;4.95;75.54;98706.28;5025198;28;1677;-82
2023/01/08 12:53:26;;;;;;;;;;;;;;;5.00;75.34;98710.94;5023890;28;2178;-81
2023/01/08 12:55:54;;;;;;;;;;;;;;;4.95;75.50;98711.59;5024459;28;1918;-81
2023/01/08 12:58:21;;;;;;;;;;;;;;;4.99;75.30;98712.78;5022445;28;1727;-81
2023/01/08 13:00:47;;;;;;;;;;;;;;;4.93;75.64;98702.19;5041659;28;1729;-81
2023/01/08 13:03:15;;;;;;;;;;;;;;;4.95;75.55;98700.13;5039950;28;1721;-81
2023/01/08 13:05:43;;;;;;;;;;;;;;;4.93;75.49;98699.53;5039060;28;957;-81