Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/13 00:04:03;;;;;;;65.20;37.50;;;;;;;4.62;63.71;101035.23;235215;1193;139472;-72
2023/02/13 00:09:09;;;;;;;69.50;40.50;;;;;;;4.66;63.74;101031.86;231858;1193;138545;-72
2023/02/13 00:14:13;;;;;;;70.60;39.90;;;;;;;4.72;63.38;101024.78;234874;1193;139019;-74
2023/02/13 00:19:16;;;;;;;71.30;40.60;;;;;;;4.80;63.62;101016.83;231773;1193;139597;-73
2023/02/13 00:24:19;;;;;;;74.90;41.70;;;;;;;4.86;63.71;101016.45;232066;1193;139691;-73
2023/02/13 00:29:23;;;;;;;75.50;41.60;;;;;;;4.80;63.39;101021.21;234264;1193;138847;-73
2023/02/13 00:34:27;;;;;;;79.70;43.70;;;;;;;4.77;63.81;101022.31;230769;1193;138788;-77
2023/02/13 00:39:30;;;;;;;81.50;45.30;;;;;;;4.83;63.97;101022.09;231668;1193;138494;-72
2023/02/13 00:44:34;;;;;;;82.40;44.90;;;;;;;4.85;63.79;101020.48;233403;1193;138620;-73
2023/02/13 00:49:37;;;;;;;84.10;46.00;;;;;;;4.85;63.45;101013.98;232827;1195;138411;-74
2023/02/13 00:54:40;;;;;;;76.00;44.30;;;;;;;4.70;63.48;101009.33;233318;1193;139392;-73
2023/02/13 00:59:43;;;;;;;78.10;43.80;;;;;;;4.65;63.48;101001.63;231344;1193;138593;-72
2023/02/13 01:04:47;;;;;;;79.60;44.70;;;;;;;4.64;63.84;100995.84;229140;1198;138540;-72
2023/02/13 01:09:50;;;;;;;80.20;45.40;;;;;;;4.57;64.08;100984.45;230755;1193;138655;-73
2023/02/13 01:14:55;;;;;;;80.40;45.30;;;;;;;4.51;64.23;100982.90;229915;1196;138320;-72
2023/02/13 01:19:58;;;;;;;83.90;46.40;;;;;;;4.48;64.43;100974.30;229044;1197;138861;-75
2023/02/13 01:25:03;;;;;;;79.20;46.60;;;;;;;4.44;64.90;100973.45;230625;1193;139232;-71
2023/02/13 01:30:12;;;;;;;83.90;46.70;;;;;;;4.38;65.11;100966.99;233592;1192;138608;-70
2023/02/13 01:35:15;;;;;;;81.80;47.30;;;;;;;4.38;64.96;100969.11;233795;1196;138501;-71
2023/02/13 01:40:18;;;;;;;87.60;47.70;;;;;;;4.37;65.19;100964.36;231762;1196;139236;-72
2023/02/13 01:45:21;;;;;;;87.80;48.40;;;;;;;4.40;65.32;100965.05;231317;1193;138175;-72
2023/02/13 01:50:42;;;;;;;86.20;47.10;;;;;;;4.39;65.09;100965.39;230898;1193;138783;-72
2023/02/13 01:55:54;;;;;;;85.30;46.50;;;;;;;4.29;65.34;100954.91;230873;1194;138332;-73
2023/02/13 02:00:58;;;;;;;80.70;45.10;;;;;;;4.31;65.76;100943.13;235195;1193;138879;-71
2023/02/13 02:06:06;;;;;;;87.00;48.60;;;;;;;4.35;65.81;100931.52;234346;1195;139827;-73
2023/02/13 02:11:45;;;;;;;87.20;49.00;;;;;;;4.42;65.63;100933.05;233315;1193;138689;-73
2023/02/13 02:16:49;;;;;;;88.20;48.70;;;;;;;4.39;65.84;100933.06;235425;1193;140966;-71
2023/02/13 02:22:13;;;;;;;85.40;46.90;;;;;;;4.40;65.78;100923.04;231595;1194;138888;-71
2023/02/13 02:27:25;;;;;;;92.30;49.60;;;;;;;4.40;65.83;100920.23;234205;1198;139675;-71
2023/02/13 02:32:59;;;;;;;84.40;46.50;;;;;;;4.38;66.02;100918.30;232910;1193;139594;-72
2023/02/13 02:38:25;;;;;;;82.70;46.50;;;;;;;4.41;66.18;100926.90;235604;1194;138686;-72
2023/02/13 02:43:40;;;;;;;80.70;44.30;;;;;;;4.39;66.27;100928.15;233994;1192;138655;-71
2023/02/13 03:33:26;;;;;;;56.00;30.20;;;;;;;5.07;66.43;100918.84;231840;1193;139683;-73
2023/02/13 03:39:08;;;;;;;69.40;38.70;;;;;;;5.03;66.62;100925.73;229072;1192;138807;-73
2023/02/13 03:44:22;;;;;;;67.00;36.60;;;;;;;4.95;67.11;100931.77;229736;1196;139405;-72
2023/02/13 04:00:28;;;;;;;65.80;37.60;;;;;;;4.92;67.65;100938.48;235814;1194;138625;-70
2023/02/13 04:05:38;;;;;;;68.50;36.70;;;;;;;4.93;67.65;100939.34;235390;1192;138317;-71
2023/02/13 04:10:58;;;;;;;61.80;35.70;;;;;;;4.94;68.18;100939.70;231963;1193;138721;-70
2023/02/13 04:16:36;;;;;;;69.90;36.20;;;;;;;5.00;68.09;100935.08;235508;1192;139782;-72
2023/02/13 04:21:39;;;;;;;60.20;33.20;;;;;;;5.09;68.38;100927.42;235471;1193;142101;-72
2023/02/13 04:26:44;;;;;;;62.30;32.40;;;;;;;5.19;68.79;100919.95;231649;1193;138814;-71
2023/02/13 04:31:47;;;;;;;64.20;33.70;;;;;;;5.31;68.93;100917.89;234030;1195;139720;-73
2023/02/13 04:36:52;;;;;;;57.70;31.20;;;;;;;5.40;68.89;100918.67;230838;1198;138375;-71
2023/02/13 04:41:55;;;;;;;54.10;29.60;;;;;;;5.48;68.80;100916.67;229730;1192;138462;-73
2023/02/13 04:46:59;;;;;;;52.70;28.90;;;;;;;5.48;68.72;100919.13;230241;1196;138463;-71
2023/02/13 04:52:02;;;;;;;50.80;29.60;;;;;;;5.41;69.14;100922.52;231152;1193;138787;-72
2023/02/13 04:57:06;;;;;;;53.00;30.10;;;;;;;5.38;69.17;100921.52;235194;1192;139335;-72
2023/02/13 05:02:09;;;;;;;56.10;29.20;;;;;;;5.41;69.51;100923.05;234649;1192;138360;-73
2023/02/13 05:07:12;;;;;;;54.60;30.10;;;;;;;5.46;69.73;100927.94;231933;1196;139637;-71
2023/02/13 05:12:15;;;;;;;51.30;28.80;;;;;;;5.49;69.65;100926.86;230045;1192;139391;-71
2023/02/13 05:17:19;;;;;;;51.80;29.50;;;;;;;5.57;69.49;100918.30;235499;1193;138601;-73
2023/02/13 05:27:44;;;;;;;54.40;30.80;;;;;;;5.59;69.50;100921.27;230001;1193;140541;-71
2023/02/13 05:32:50;;;;;;;48.90;28.10;;;;;;;5.58;69.57;100917.25;231586;1193;138673;-70
2023/02/13 05:37:54;;;;;;;48.60;27.70;;;;;;;5.53;69.24;100922.05;231869;1196;139492;-72
2023/02/13 05:42:57;;;;;;;52.50;29.00;;;;;;;5.50;69.72;100921.92;232840;1194;138831;-72
2023/02/13 05:48:01;;;;;;;51.20;28.40;;;;;;;5.48;70.38;100918.59;230323;1193;139156;-71
2023/02/13 05:53:04;;;;;;;52.80;29.20;;;;;;;5.52;70.23;100924.36;235676;1193;139786;-71
2023/02/13 05:58:08;;;;;;;60.70;35.30;;;;;;;5.57;70.45;100928.16;234152;1193;139481;-70
2023/02/13 06:03:11;;;;;;;53.20;31.30;;;;;;;5.65;70.82;100935.30;231801;1197;139845;-71
2023/02/13 06:08:15;;;;;;;62.50;37.00;;;;;;;5.62;70.58;100935.16;229667;1196;138803;-74
2023/02/13 06:13:19;;;;;;;51.30;30.90;;;;;;;5.61;70.61;100936.05;231375;1196;138820;-71
2023/02/13 06:18:23;;;;;;;52.60;30.50;;;;;;;5.60;70.70;100931.14;233272;1192;138631;-70
2023/02/13 06:23:27;;;;;;;53.40;31.40;;;;;;;5.59;70.74;100937.48;234219;1193;138878;-71
2023/02/13 06:28:31;;;;;;;52.30;30.10;;;;;;;5.53;70.65;100949.52;234444;1197;138974;-73
2023/02/13 06:33:35;;;;;;;80.40;51.40;;;;;;;5.52;71.12;100949.70;232984;1195;138779;-69
2023/02/13 06:38:39;;;;;;;59.40;34.70;;;;;;;5.58;70.76;100953.52;229275;1199;139708;-72
2023/02/13 06:43:43;;;;;;;56.50;33.10;;;;;;;5.65;71.04;100957.49;230611;1196;139715;-74
2023/02/13 06:48:46;;;;;;;58.90;33.00;;;;;;;5.71;70.87;100959.71;229211;1200;140779;-72
2023/02/13 06:53:50;;;;;;;52.20;31.90;;;;;;;5.77;70.88;100955.77;229969;1193;139193;-71
2023/02/13 06:58:53;;;;;;;55.70;32.90;;;;;;;5.77;70.64;100957.35;231655;1193;138556;-72
2023/02/13 07:03:56;;;;;;;95.20;61.40;;;;;;;5.76;70.83;100957.89;234591;1193;138922;-68
2023/02/13 07:09:01;;;;;;;59.60;34.00;;;;;;;5.79;70.96;100959.80;232438;1193;138415;-70
2023/02/13 07:14:08;;;;;;;55.20;32.00;;;;;;;5.80;70.76;100961.73;233323;1193;138472;-70
2023/02/13 07:19:11;;;;;;;54.20;30.60;;;;;;;5.74;70.94;100967.60;231063;1196;138731;-68
2023/02/13 07:24:15;;;;;;;55.50;30.70;;;;;;;5.76;71.15;100964.58;231906;1197;139592;-70
2023/02/13 07:29:18;;;;;;;59.80;32.40;;;;;;;5.83;71.32;100958.52;231007;1193;139528;-70
2023/02/13 07:34:21;;;;;;;59.00;32.40;;;;;;;5.94;70.92;100956.65;231390;1196;139333;-71
2023/02/13 07:39:24;;;;;;;57.50;31.90;;;;;;;5.98;70.66;100942.16;234246;1196;138878;-71
2023/02/13 07:44:29;;;;;;;63.70;34.00;;;;;;;5.96;70.82;100945.73;230360;1192;138335;-70
2023/02/13 07:49:33;;;;;;;64.10;34.80;;;;;;;5.97;70.56;100952.57;229190;1206;139582;-70
2023/02/13 07:54:45;;;;;;;63.50;34.60;;;;;;;5.96;70.69;100947.66;229753;1198;138784;-70
2023/02/13 07:59:50;;;;;;;65.70;33.50;;;;;;;5.93;70.59;100943.80;232800;1193;138910;-71
2023/02/13 08:04:54;;;;;;;101.10;54.80;;;;;;;5.91;71.06;100936.41;229475;1194;139098;-72
2023/02/13 08:15:19;;;;;;;66.60;35.60;;;;;;;6.13;70.71;100930.16;231691;1198;139685;-71
2023/02/13 08:20:23;;;;;;;63.10;33.20;;;;;;;6.12;70.49;100935.45;231945;1193;138871;-71
2023/02/13 08:25:26;;;;;;;55.30;31.20;;;;;;;6.08;70.35;100935.17;229787;1195;138924;-72
2023/02/13 08:30:30;;;;;;;53.70;30.20;;;;;;;6.01;70.57;100938.08;233521;1193;138574;-69
2023/02/13 08:35:33;;;;;;;52.90;27.80;;;;;;;6.03;71.10;100940.33;229773;1198;139560;-72
2023/02/13 08:40:38;;;;;;;51.00;28.80;;;;;;;6.15;70.97;100938.05;233973;1193;139411;-72
2023/02/13 08:45:41;;;;;;;93.10;54.80;;;;;;;6.27;70.85;100940.00;235549;1193;138961;-70
2023/02/13 08:50:45;;;;;;;48.20;27.90;;;;;;;6.30;70.58;100938.75;234307;1196;138836;-71
2023/02/13 08:55:53;;;;;;;69.90;43.60;;;;;;;6.29;70.57;100934.52;233832;1196;138996;-73
2023/02/13 09:00:57;;;;;;;64.40;34.50;;;;;;;6.23;70.35;100934.44;232228;1196;138720;-73
2023/02/13 09:06:01;;;;;;;50.40;28.00;;;;;;;6.19;70.29;100926.38;230833;1192;138756;-71
2023/02/13 09:11:08;;;;;;;51.00;28.40;;;;;;;6.24;70.44;100921.39;235489;1193;138937;-71
2023/02/13 09:16:11;;;;;;;53.50;29.90;;;;;;;6.27;70.31;100929.97;231806;1193;139356;-72
2023/02/13 09:21:15;;;;;;;158.20;92.60;;;;;;;6.45;70.46;100929.70;235413;1192;139731;-74
2023/02/13 09:26:19;;;;;;;117.00;66.50;;;;;;;6.54;70.20;100922.52;234036;1193;138982;-72
2023/02/13 09:31:23;;;;;;;51.50;29.20;;;;;;;6.59;70.15;100922.98;231361;1196;138948;-73
2023/02/13 09:36:26;;;;;;;56.10;31.40;;;;;;;6.62;69.79;100926.98;235135;1193;139574;-71
2023/02/13 09:41:36;;;;;;;53.10;30.20;;;;;;;6.70;69.58;100918.77;235376;1193;138983;-71
2023/02/13 09:46:42;;;;;;;113.10;74.40;;;;;;;6.72;69.55;100926.30;231030;1196;138980;-79
2023/02/13 09:51:53;;;;;;;50.10;28.50;;;;;;;6.83;69.79;100926.83;235538;1192;139403;-70
2023/02/13 09:57:15;;;;;;;52.30;28.50;;;;;;;7.06;69.33;100928.58;233094;1193;139059;-72
2023/02/13 10:02:40;;;;;;;45.50;26.90;;;;;;;7.19;68.73;100927.98;233380;1193;139096;-73
2023/02/13 10:07:58;;;;;;;48.90;27.30;;;;;;;7.25;68.62;100916.05;233579;1194;138629;-74
2023/02/13 10:13:14;;;;;;;44.10;27.30;;;;;;;7.33;68.45;100909.90;232870;1192;139129;-74
2023/02/13 10:18:30;;;;;;;42.10;24.90;;;;;;;7.38;68.21;100904.52;235222;1193;138878;-82
2023/02/13 10:23:47;;;;;;;50.00;27.90;;;;;;;7.23;68.58;100897.55;229624;1196;138919;-77
2023/02/13 10:34:30;;;;;;;50.80;28.00;;;;;;;7.33;68.18;100880.95;235555;1193;139133;-77
2023/02/13 10:39:34;;;;;;;44.20;26.40;;;;;;;7.47;68.39;100871.66;235508;1193;139310;-75
2023/02/13 10:44:40;;;;;;;36.40;21.80;;;;;;;7.57;67.64;100855.91;235326;1193;139830;-74
2023/02/13 10:50:12;;;;;;;37.90;20.90;;;;;;;7.61;67.20;100857.79;234414;1193;139380;-74
2023/02/13 10:55:40;;;;;;;37.00;21.70;;;;;;;7.54;67.46;100857.23;232313;1196;139345;-75
2023/02/13 11:01:03;;;;;;;38.40;22.20;;;;;;;7.58;66.89;100851.48;235615;1193;138549;-74
2023/02/13 11:06:13;;;;;;;33.50;18.50;;;;;;;7.62;67.21;100846.65;235345;1196;138671;-75
2023/02/13 11:11:37;;;;;;;32.60;17.40;;;;;;;7.70;67.01;100843.48;235451;1196;138958;-75
2023/02/13 11:16:49;;;;;;;25.90;16.30;;;;;;;7.78;66.46;100843.46;235576;1193;140020;-75
2023/02/13 11:21:56;;;;;;;26.90;18.00;;;;;;;7.82;66.32;100843.73;232147;1193;139345;-74
2023/02/13 11:27:07;;;;;;;317.00;210.00;;;;;;;7.87;66.57;100845.59;231924;1195;139309;-73
2023/02/13 11:32:14;;;;;;;33.60;19.70;;;;;;;7.84;67.19;100852.36;234219;1195;139053;-76
2023/02/13 11:37:19;;;;;;;27.30;17.50;;;;;;;7.76;67.20;100853.59;230089;1193;138938;-75
2023/02/13 11:42:29;;;;;;;24.90;16.30;;;;;;;7.76;67.38;100855.35;233340;1192;138931;-75
2023/02/13 11:47:41;;;;;;;24.30;16.00;;;;;;;7.79;67.38;100853.52;234670;1193;139047;-75
2023/02/13 11:52:55;;;;;;;23.20;14.10;;;;;;;7.77;67.46;100852.16;234947;1193;139561;-74
2023/02/13 11:58:02;;;;;;;19.90;12.70;;;;;;;7.75;67.72;100846.36;231572;1192;139821;-75
2023/02/13 12:03:20;;;;;;;20.20;12.80;;;;;;;7.92;67.73;100845.30;234536;1195;139931;-74
2023/02/13 12:08:24;;;;;;;17.60;12.40;;;;;;;8.04;67.43;100842.90;235543;1193;139169;-74
2023/02/13 12:13:37;;;;;;;345.80;210.90;;;;;;;7.98;67.54;100831.71;233623;1193;139593;-73
2023/02/13 12:18:45;;;;;;;18.20;12.00;;;;;;;8.00;67.55;100822.83;232189;1193;139685;-74
2023/02/13 12:24:18;;;;;;;15.70;10.40;;;;;;;8.00;67.40;100819.82;229633;1199;139159;-75
2023/02/13 12:29:30;;;;;;;16.60;9.90;;;;;;;7.93;67.21;100818.06;229038;1196;138913;-74
2023/02/13 12:35:04;;;;;;;13.30;8.30;;;;;;;7.90;67.49;100813.36;231177;1193;138797;-72
2023/02/13 12:40:23;;;;;;;14.20;7.80;;;;;;;7.89;67.71;100803.32;233352;1194;138968;-74
2023/02/13 12:45:26;;;;;;;11.60;7.60;;;;;;;7.89;67.57;100805.41;233004;1193;139760;-74
2023/02/13 12:50:40;;;;;;;12.30;7.50;;;;;;;7.91;67.56;100800.77;230053;1192;139046;-74
2023/02/13 12:56:25;;;;;;;12.20;7.00;;;;;;;7.96;67.31;100798.02;233204;1193;139530;-75
2023/02/13 13:01:55;;;;;;;12.60;7.30;;;;;;;7.83;67.40;100803.61;232092;1193;138882;-70
2023/02/13 13:07:25;;;;;;;10.90;6.80;;;;;;;7.83;67.29;100808.20;235754;1192;138469;-68
2023/02/13 13:12:53;;;;;;;15.40;9.30;;;;;;;7.69;67.12;100811.51;235522;1193;139256;-72
2023/02/13 13:18:05;;;;;;;12.30;7.20;;;;;;;7.55;67.67;100801.02;232524;1193;138820;-70
2023/02/13 13:23:23;;;;;;;14.60;7.60;;;;;;;7.50;68.03;100799.92;234034;1193;139300;-70
2023/02/13 13:28:45;;;;;;;12.80;6.70;;;;;;;7.54;68.27;100798.23;235492;1192;139010;-70
2023/02/13 13:33:48;;;;;;;13.70;7.60;;;;;;;7.60;68.58;100791.92;234800;1192;140087;-71
2023/02/13 13:39:23;;;;;;;12.20;7.60;;;;;;;7.68;68.56;100796.52;230674;1193;138681;-70
2023/02/13 13:44:42;;;;;;;16.80;8.20;;;;;;;7.75;68.61;100797.25;233251;1192;139230;-70
2023/02/13 13:49:57;;;;;;;14.20;7.60;;;;;;;7.78;68.53;100796.64;232697;1192;138767;-68
2023/02/13 13:55:04;;;;;;;12.80;7.70;;;;;;;7.83;68.33;100794.25;235567;1192;139174;-71
2023/02/13 14:00:08;;;;;;;13.90;8.20;;;;;;;7.76;68.42;100789.61;233330;1192;138755;-70
2023/02/13 14:05:54;;;;;;;13.90;8.00;;;;;;;7.74;68.76;100785.25;235430;1193;139057;-69
2023/02/13 14:11:01;;;;;;;14.50;8.30;;;;;;;7.77;69.00;100779.18;232390;1196;140712;-69
2023/02/13 14:16:10;;;;;;;14.00;9.10;;;;;;;7.79;69.13;100779.47;229587;1196;139125;-69
2023/02/13 14:21:21;;;;;;;16.10;9.70;;;;;;;7.81;69.16;100768.48;233279;1193;138917;-69
2023/02/13 14:26:32;;;;;;;15.80;9.70;;;;;;;7.73;69.38;100754.89;232930;1196;140194;-69
2023/02/13 14:31:39;;;;;;;16.90;10.20;;;;;;;7.69;69.68;100756.56;231555;1194;142569;-69
2023/02/13 14:36:46;;;;;;;16.90;10.50;;;;;;;7.65;69.93;100749.94;235685;1192;138899;-70
2023/02/13 14:41:54;;;;;;;20.00;11.40;;;;;;;7.69;69.97;100742.98;235635;1193;138772;-67
2023/02/13 14:47:10;;;;;;;20.00;11.10;;;;;;;7.66;70.07;100729.08;235615;1193;139593;-67
2023/02/13 14:52:32;;;;;;;21.00;11.30;;;;;;;7.56;70.47;100725.09;231559;1193;139381;-68
2023/02/13 14:57:51;;;;;;;47.30;26.70;;;;;;;7.56;70.58;100721.89;231341;1193;139304;-68
2023/02/13 15:03:04;;;;;;;25.90;15.00;;;;;;;7.61;71.13;100718.26;230867;1196;139416;-69
2023/02/13 15:08:16;;;;;;;19.50;10.90;;;;;;;7.58;70.94;100710.35;234076;1192;138952;-68
2023/02/13 15:13:33;;;;;;;16.60;10.40;;;;;;;7.57;70.91;100704.03;231614;1192;139213;-68
2023/02/13 15:18:44;;;;;;;18.60;10.90;;;;;;;7.51;70.95;100699.92;231608;1195;139125;-70
2023/02/13 15:23:54;;;;;;;18.10;10.50;;;;;;;7.45;71.11;100701.14;230474;1193;139466;-68
2023/02/13 15:29:03;;;;;;;17.50;10.30;;;;;;;7.46;71.37;100704.10;232620;1192;139577;-68
2023/02/13 15:34:33;;;;;;;21.10;12.20;;;;;;;7.43;71.35;100721.30;231854;1192;139515;-69
2023/02/13 15:39:37;;;;;;;17.90;12.00;;;;;;;7.45;71.41;100721.79;229809;1196;139141;-68
2023/02/13 15:44:47;;;;;;;15.20;10.80;;;;;;;7.42;70.71;100724.67;231206;1195;139507;-69
2023/02/13 15:49:51;;;;;;;18.30;10.10;;;;;;;7.33;70.39;100722.57;229927;1193;139084;-69
2023/02/13 15:54:56;;;;;;;19.30;11.60;;;;;;;7.29;70.02;100732.89;234301;1193;138667;-69
2023/02/13 16:00:01;;;;;;;14.60;9.10;;;;;;;7.22;69.82;100732.69;233432;1193;138861;-68
2023/02/13 16:05:16;;;;;;;16.40;10.20;;;;;;;7.14;69.50;100721.75;232894;1195;139035;-73
2023/02/13 16:10:40;;;;;;;71.90;48.40;;;;;;;7.11;69.40;100730.98;235426;1193;140931;-70
2023/02/13 16:15:46;;;;;;;15.40;10.10;;;;;;;7.20;69.81;100740.70;231425;1193;140114;-72
2023/02/13 16:20:55;;;;;;;14.70;9.90;;;;;;;7.19;69.35;100736.65;231435;1193;138777;-72
2023/02/13 16:26:07;;;;;;;14.50;9.10;;;;;;;7.13;68.98;100744.89;233354;1193;139599;-72
2023/02/13 16:31:15;;;;;;;16.00;10.30;;;;;;;7.10;69.03;100743.89;235262;1192;138779;-71
2023/02/13 16:36:29;;;;;;;14.70;9.60;;;;;;;7.06;68.94;100749.09;231436;1193;139590;-73
2023/02/13 16:41:33;;;;;;;14.80;9.70;;;;;;;6.96;69.33;100754.07;235534;1195;139155;-70
2023/02/13 16:46:41;;;;;;;16.90;10.30;;;;;;;6.84;69.62;100774.91;235601;1193;140215;-70
2023/02/13 16:52:20;;;;;;;21.60;10.80;;;;;;;6.76;70.13;100771.02;231974;1193;138627;-71
2023/02/13 16:57:30;;;;;;;12.40;7.70;;;;;;;6.77;70.47;100747.89;235623;1192;140148;-71
2023/02/13 17:02:39;;;;;;;8.60;6.20;;;;;;;6.89;70.19;100727.38;232428;1193;139783;-71
2023/02/13 17:07:47;;;;;;;10.00;6.30;;;;;;;6.96;69.62;100728.48;235069;1192;139712;-71
2023/02/13 17:12:54;;;;;;;9.30;6.40;;;;;;;6.85;68.88;100733.44;234111;1193;138751;-71
2023/02/13 17:17:59;;;;;;;7.90;6.00;;;;;;;6.82;68.58;100719.02;234014;1193;138214;-71
2023/02/13 17:23:06;;;;;;;9.40;6.40;;;;;;;6.82;68.37;100707.22;232863;1193;138756;-72
2023/02/13 17:28:17;;;;;;;8.30;5.90;;;;;;;6.81;68.25;100712.34;235396;1193;139048;-71
2023/02/13 17:33:24;;;;;;;10.60;6.20;;;;;;;6.78;68.11;100715.23;230527;1193;138314;-71
2023/02/13 17:38:29;;;;;;;12.00;7.40;;;;;;;6.77;68.11;100722.14;235438;1192;139262;-71
2023/02/13 17:43:34;;;;;;;10.20;6.30;;;;;;;6.71;67.96;100734.23;234119;1193;139238;-71
2023/02/13 17:48:42;;;;;;;9.20;6.40;;;;;;;6.65;68.21;100728.01;235792;1192;139382;-71
2023/02/13 17:53:46;;;;;;;10.70;7.20;;;;;;;6.76;68.26;100726.56;230844;1193;138664;-71
2023/02/13 17:58:52;;;;;;;13.20;7.50;;;;;;;6.87;67.90;100737.45;230952;1196;139167;-72
2023/02/13 18:03:57;;;;;;;14.90;8.60;;;;;;;6.88;67.95;100746.27;233014;1192;140224;-69
2023/02/13 18:09:03;;;;;;;17.00;9.20;;;;;;;6.82;67.78;100761.90;231249;1192;138443;-71
2023/02/13 18:14:06;;;;;;;12.60;7.60;;;;;;;6.81;67.77;100744.64;230602;1195;138898;-75
2023/02/13 18:19:12;;;;;;;19.20;10.70;;;;;;;6.73;67.94;100733.31;235842;1192;138416;-69
2023/02/13 18:24:17;;;;;;;18.00;10.70;;;;;;;6.65;67.98;100748.64;232215;1193;140585;-70
2023/02/13 18:29:21;;;;;;;15.70;10.00;;;;;;;6.59;68.04;100759.52;230131;1192;138740;-73
2023/02/13 18:34:27;;;;;;;20.30;11.10;;;;;;;6.56;67.95;100761.51;229825;1193;138818;-73
2023/02/13 18:39:34;;;;;;;16.70;10.30;;;;;;;6.62;68.24;100767.56;231233;1193;139134;-72
2023/02/13 18:44:40;;;;;;;16.30;10.40;;;;;;;6.72;67.55;100770.38;229702;1194;140353;-72
2023/02/13 18:49:45;;;;;;;19.10;11.40;;;;;;;6.76;67.08;100773.65;230893;1193;139864;-72
2023/02/13 18:54:50;;;;;;;14.90;10.30;;;;;;;6.76;66.91;100779.48;235302;1192;138423;-71
2023/02/13 18:59:54;;;;;;;16.70;11.30;;;;;;;6.70;66.99;100787.35;233362;1193;138796;-71
2023/02/13 19:04:58;;;;;;;14.40;9.70;;;;;;;6.72;66.84;100791.20;230727;1193;138576;-70
2023/02/13 19:10:03;;;;;;;16.80;11.00;;;;;;;6.65;66.75;100807.19;230686;1193;138795;-72
2023/02/13 19:15:08;;;;;;;15.50;10.60;;;;;;;6.64;66.95;100822.19;232605;1192;138525;-71
2023/02/13 19:20:12;;;;;;;13.60;9.70;;;;;;;6.64;66.79;100822.73;230531;1196;139905;-71
2023/02/13 19:25:20;;;;;;;15.30;11.20;;;;;;;6.60;66.86;100825.45;230259;1193;138223;-72
2023/02/13 19:30:25;;;;;;;16.70;11.90;;;;;;;6.60;66.87;100818.92;234524;1192;138659;-73
2023/02/13 19:35:29;;;;;;;18.40;12.30;;;;;;;6.59;66.95;100813.31;232750;1193;138573;-70
2023/02/13 19:40:34;;;;;;;18.40;12.30;;;;;;;6.56;66.68;100810.52;231848;1196;138886;-72
2023/02/13 19:45:38;;;;;;;19.80;12.90;;;;;;;6.58;66.82;100812.44;231556;1196;140073;-71
2023/02/13 19:50:44;;;;;;;19.30;12.10;;;;;;;6.68;66.71;100820.38;230752;1195;139694;-72
2023/02/13 19:55:48;;;;;;;17.10;11.00;;;;;;;6.76;65.93;100818.29;230488;1193;139211;-71
2023/02/13 20:00:52;;;;;;;16.30;10.90;;;;;;;6.75;65.00;100834.19;231407;1192;139088;-72
2023/02/13 20:06:01;;;;;;;;;;;;;;;6.68;64.89;100830.43;231818;1195;138740;-72
2023/02/13 20:11:08;;;;;;;20.70;11.90;;;;;;;6.56;65.17;100838.20;232295;1192;124320;-73
2023/02/13 20:16:15;;;;;;;16.80;11.30;;;;;;;6.46;65.26;100847.18;233095;1192;138980;-71
2023/02/13 20:21:19;;;;;;;18.50;12.10;;;;;;;6.43;65.57;100852.00;234636;1192;138853;-72
2023/02/13 20:26:25;;;;;;;18.10;11.90;;;;;;;6.47;65.47;100851.23;231147;1193;138455;-70
2023/02/13 20:31:33;;;;;;;62.30;40.20;;;;;;;6.50;65.52;100849.23;230187;1196;138868;-73
2023/02/13 20:36:37;;;;;;;25.60;14.90;;;;;;;6.57;66.07;100856.17;229602;1196;139619;-71
2023/02/13 20:41:47;;;;;;;20.00;12.30;;;;;;;6.56;65.36;100860.08;229797;1195;138461;-73
2023/02/13 20:46:51;;;;;;;22.40;13.00;;;;;;;6.44;65.42;100859.56;230548;1195;138350;-72
2023/02/13 20:51:54;;;;;;;19.50;12.80;;;;;;;6.48;65.49;100851.22;231948;1192;139335;-70
2023/02/13 20:56:58;;;;;;;19.30;12.10;;;;;;;6.58;65.11;100844.16;235479;1192;138619;-72
2023/02/13 21:02:01;;;;;;;18.80;11.30;;;;;;;6.62;64.67;100829.63;231352;1195;138882;-72
2023/02/13 21:07:08;;;;;;;19.70;11.50;;;;;;;6.62;64.78;100832.98;232283;1192;139984;-72
2023/02/13 21:12:12;;;;;;;18.10;11.30;;;;;;;6.61;64.65;100829.30;231363;1192;139008;-74
2023/02/13 21:17:15;;;;;;;263.60;132.10;;;;;;;6.60;64.48;100818.40;231952;1195;138766;-71
2023/02/13 21:22:19;;;;;;;25.00;14.90;;;;;;;6.61;64.84;100820.67;230479;1198;138999;-71
2023/02/13 21:27:23;;;;;;;17.90;10.00;;;;;;;6.61;64.52;100820.48;229792;1192;138381;-72
2023/02/13 21:32:27;;;;;;;17.80;10.50;;;;;;;6.57;64.45;100821.08;229698;1196;138999;-72
2023/02/13 21:37:31;;;;;;;18.00;11.40;;;;;;;6.48;64.87;100820.88;232747;1192;138561;-72
2023/02/13 21:42:35;;;;;;;20.50;10.70;;;;;;;6.34;65.27;100823.40;231051;1195;138691;-73
2023/02/13 21:47:38;;;;;;;15.00;10.60;;;;;;;6.21;65.62;100820.61;230098;1195;138426;-72
2023/02/13 21:52:42;;;;;;;18.50;10.80;;;;;;;6.17;66.17;100829.66;230830;1192;138382;-70
2023/02/13 21:57:45;;;;;;;19.70;10.20;;;;;;;6.14;66.26;100828.46;229755;1195;140677;-71
2023/02/13 22:02:49;;;;;;;18.30;11.60;;;;;;;6.15;66.38;100825.64;231199;1192;139474;-70
2023/02/13 22:08:11;;;;;;;19.10;11.40;;;;;;;6.22;66.37;100827.65;233379;1192;138788;-70
2023/02/13 22:13:15;;;;;;;20.90;13.10;;;;;;;6.34;66.35;100825.88;231311;1195;139329;-70
2023/02/13 22:18:18;;;;;;;19.90;12.70;;;;;;;6.41;66.32;100830.34;233959;1193;139169;-71
2023/02/13 22:23:21;;;;;;;21.40;12.90;;;;;;;6.47;66.46;100831.65;232972;1193;139061;-70
2023/02/13 22:28:26;;;;;;;20.80;12.90;;;;;;;6.43;66.39;100838.06;230200;1193;138428;-69
2023/02/13 22:33:29;;;;;;;20.60;13.20;;;;;;;6.38;66.52;100835.50;230297;1196;138413;-70
2023/02/13 22:38:35;;;;;;;21.50;14.20;;;;;;;6.41;66.71;100822.23;230175;1192;138524;-69
2023/02/13 22:43:39;;;;;;;24.10;14.60;;;;;;;6.45;66.57;100812.81;229309;1198;139213;-70
2023/02/13 22:48:46;;;;;;;23.50;14.60;;;;;;;6.47;66.51;100815.42;229496;1198;139458;-69
2023/02/13 22:53:54;;;;;;;22.60;15.40;;;;;;;6.42;66.21;100814.80;229499;1195;138092;-70
2023/02/13 22:58:58;;;;;;;24.70;15.00;;;;;;;6.40;66.48;100806.20;231069;1193;138310;-69
2023/02/13 23:04:01;;;;;;;25.80;15.30;;;;;;;6.37;66.56;100811.18;230209;1195;139929;-73
2023/02/13 23:09:06;;;;;;;24.70;15.30;;;;;;;6.34;66.56;100810.55;230004;1195;138733;-70
2023/02/13 23:14:11;;;;;;;24.20;15.00;;;;;;;6.31;66.58;100807.40;231187;1192;138659;-72
2023/02/13 23:19:15;;;;;;;23.30;14.00;;;;;;;6.37;66.67;100812.95;229182;1196;140116;-72
2023/02/13 23:24:18;;;;;;;24.10;14.90;;;;;;;6.43;66.50;100808.27;230480;1198;139525;-73
2023/02/13 23:29:22;;;;;;;22.50;15.10;;;;;;;6.44;66.28;100804.02;229044;1207;139244;-72
2023/02/13 23:34:26;;;;;;;25.80;15.10;;;;;;;6.47;66.57;100804.86;231495;1196;139255;-71
2023/02/13 23:39:29;;;;;;;25.30;15.50;;;;;;;6.49;66.40;100801.64;231001;1196;138494;-72
2023/02/13 23:44:33;;;;;;;26.00;15.30;;;;;;;6.53;66.17;100793.65;229823;1193;138509;-72
2023/02/13 23:49:36;;;;;;;23.00;15.00;;;;;;;6.47;66.23;100790.21;229538;1196;138882;-72
2023/02/13 23:54:40;;;;;;;25.40;16.00;;;;;;;6.37;66.47;100783.88;230515;1195;138793;-73
2023/02/13 23:59:44;;;;;;;21.80;15.80;;;;;;;6.39;66.60;100780.14;233413;1192;138504;-70
