Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:00:13;;;;;;;28.87;21.50;;;24.30;92.40;;;;;;1821289;77;21554;-85
2022/10/13 00:02:43;;;;;;;25.80;16.27;;;24.40;92.60;;;;;;1814629;77;21716;-83
2022/10/13 00:05:14;;;;;;;22.73;15.72;;;24.40;92.60;;;;;;1813894;77;21234;-83
2022/10/13 00:07:45;;;;;;;20.57;14.18;;;24.40;92.50;;;;;;1824289;77;21146;-84
2022/10/13 00:10:16;;;;;;;14.60;10.65;;;24.40;92.30;;;;;;1828863;77;21173;-84
2022/10/13 00:12:46;;;;;;;17.65;12.15;;;24.50;92.30;;;;;;1818117;78;21194;-84
2022/10/13 00:15:17;;;;;;;18.00;11.08;;;24.50;92.20;;;;;;1818488;77;21165;-83
2022/10/13 00:17:48;;;;;;;16.35;12.50;;;24.60;92.10;;;;;;1828789;77;21186;-83
2022/10/13 00:20:19;;;;;;;22.37;15.28;;;24.60;92.00;;;;;;1830418;77;21087;-84
2022/10/13 00:22:49;;;;;;;26.42;18.35;;;24.60;92.00;;;;;;1818699;77;21231;-84
2022/10/13 00:25:20;;;;;;;24.63;17.17;;;24.60;92.00;;;;;;1828889;77;21220;-84
2022/10/13 00:27:51;;;;;;;18.07;12.65;;;24.60;92.00;;;;;;1816515;77;21814;-84
2022/10/13 00:30:21;;;;;;;19.05;13.03;;;24.60;91.90;;;;;;1830029;77;21177;-84
2022/10/13 00:32:52;;;;;;;21.23;15.15;;;24.60;92.00;;;;;;1820791;77;21554;-83
2022/10/13 00:35:22;;;;;;;19.85;14.38;;;24.70;91.80;;;;;;1829779;77;21091;-85
2022/10/13 00:37:53;;;;;;;21.77;13.45;;;24.70;91.80;;;;;;1826765;77;21252;-84
2022/10/13 00:40:24;;;;;;;20.77;13.10;;;24.70;91.80;;;;;;1832973;77;21164;-85
2022/10/13 00:43:03;;;;;;;15.60;11.10;;;24.80;91.20;;;;;;1832570;77;21697;-84
2022/10/13 00:45:44;;;;;;;19.62;11.95;;;24.80;90.80;;;;;;1781918;78;21154;-85
2022/10/13 00:48:09;;;;;;;17.57;11.22;;;24.80;90.90;;;;;;1778507;79;21235;-83
2022/10/13 00:50:41;;;;;;;17.10;10.60;;;24.80;90.70;;;;;;1820907;77;21150;-83
2022/10/13 00:53:14;;;;;;;15.55;10.55;;;24.80;90.80;;;;;;1825724;77;21082;-84
2022/10/13 00:55:46;;;;;;;16.12;10.53;;;24.90;90.70;;;;;;1837538;77;21601;-83
2022/10/13 00:58:18;;;;;;;19.27;10.85;;;24.80;90.60;;;;;;1839040;77;21696;-84
2022/10/13 01:00:52;;;;;;;18.23;10.38;;;24.90;90.60;;;;;;1827042;77;21119;-75
2022/10/13 01:03:23;;;;;;;15.32;9.95;;;25.00;90.70;;;;;;1831122;77;21208;-74
2022/10/13 01:05:57;;;;;;;14.85;10.45;;;25.00;90.30;;;;;;1774188;80;21174;-74
2022/10/13 01:08:29;;;;;;;16.07;9.88;;;25.10;90.30;;;;;;1827214;77;21142;-74
2022/10/13 01:10:59;;;;;;;17.17;9.85;;;25.20;90.30;;;;;;1830500;77;21244;-75
2022/10/13 01:13:32;;;;;;;14.38;9.60;;;25.20;90.50;;;;;;1827531;77;21696;-74
2022/10/13 01:16:05;;;;;;;19.45;9.80;;;25.20;90.20;;;;;;1824527;75;21205;-75
2022/10/13 01:18:38;;;;;;;18.48;10.65;;;25.30;90.50;;;;;;1827557;77;21240;-73
2022/10/13 01:21:10;;;;;;;17.48;11.20;;;25.30;90.60;;;;;;1826674;77;21554;-74
2022/10/13 01:23:44;;;;;;;19.10;10.80;;;25.30;90.50;;;;;;1825372;77;21633;-75
2022/10/13 01:26:17;;;;;;;15.83;10.75;;;25.30;90.50;;;;;;1817487;77;21606;-74
2022/10/13 01:28:50;;;;;;;24.00;11.05;;;25.30;90.60;;;;;;1827289;77;21139;-74
2022/10/13 01:31:23;;;;;;;13.75;9.68;;;25.40;90.50;;;;;;1815240;77;21167;-74
2022/10/13 01:33:57;;;;;;;16.73;11.03;;;25.40;90.40;;;;;;1800881;77;21689;-74
2022/10/13 01:36:30;;;;;;;15.35;9.93;;;25.40;90.30;;;;;;1811439;77;21196;-74
2022/10/13 01:39:02;;;;;;;15.18;10.45;;;25.40;90.60;;;;;;1812571;77;21107;-74
2022/10/13 01:41:36;;;;;;;18.15;10.20;;;25.40;90.10;;;;;;1819456;77;21732;-75
2022/10/13 01:44:11;;;;;;;17.50;10.70;;;25.40;90.10;;;;;;1830377;77;21179;-75
2022/10/13 01:46:43;;;;;;;17.48;10.13;;;25.50;90.00;;;;;;1809511;77;21646;-75
2022/10/13 01:49:16;;;;;;;15.32;9.88;;;25.50;90.00;;;;;;1822515;77;21083;-75
2022/10/13 01:51:48;;;;;;;15.32;9.58;;;25.50;90.00;;;;;;1817454;77;21851;-74
2022/10/13 01:54:19;;;;;;;15.03;8.93;;;25.50;89.60;;;;;;1821900;77;21240;-75
2022/10/13 01:56:52;;;;;;;16.40;9.40;;;25.50;89.20;;;;;;1808141;79;21885;-74
2022/10/13 01:59:26;;;;;;;12.95;8.83;;;25.60;89.20;;;;;;1815067;77;21250;-75
2022/10/13 02:01:57;;;;;;;17.92;9.05;;;25.60;88.90;;;;;;1817564;77;21178;-75
2022/10/13 02:04:31;;;;;;;16.15;9.25;;;25.70;88.80;;;;;;1805595;77;21651;-76
2022/10/13 02:07:04;;;;;;;15.00;8.83;;;25.80;87.80;;;;;;1808088;78;21130;-76
2022/10/13 02:09:35;;;;;;;14.35;9.20;;;25.80;87.20;;;;;;1797223;73;21165;-78
2022/10/13 02:12:09;;;;;;;15.38;9.00;;;25.90;87.00;;;;;;1730571;81;21172;-76
2022/10/13 02:14:42;;;;;;;12.65;9.33;;;25.90;87.00;;;;;;1734114;81;21600;-78
2022/10/13 02:17:16;;;;;;;15.32;9.85;;;26.00;87.10;;;;;;1730928;81;21184;-76
2022/10/13 02:19:47;;;;;;;14.43;9.08;;;26.10;87.60;;;;;;1701596;83;21229;-75
2022/10/13 02:22:19;;;;;;;12.88;9.55;;;26.10;87.20;;;;;;1742322;81;21103;-76
2022/10/13 02:25:01;;;;;;;14.25;9.23;;;26.10;87.40;;;;;;1713782;83;21288;-77
2022/10/13 02:27:44;;;;;;;15.48;9.63;;;26.20;87.70;;;;;;1725855;83;21167;-77
2022/10/13 02:30:18;;;;;;;14.35;8.73;;;26.30;87.80;;;;;;1766648;80;21601;-79
2022/10/13 02:32:49;;;;;;;14.68;9.73;;;26.40;87.10;;;;;;1727520;82;21162;-79
2022/10/13 02:35:20;;;;;;;13.38;8.98;;;26.50;87.10;;;;;;1734778;83;21224;-79
2022/10/13 02:37:51;;;;;;;18.62;10.15;;;26.60;86.50;;;;;;1766496;80;21541;-79
2022/10/13 02:40:22;;;;;;;16.23;9.90;;;26.70;85.70;;;;;;1706274;82;21202;-80
2022/10/13 02:42:52;;;;;;;17.82;9.38;;;26.70;85.50;;;;;;1731341;81;21165;-79
2022/10/13 02:45:24;;;;;;;15.43;9.03;;;26.80;85.20;;;;;;1723079;81;21224;-79
2022/10/13 02:47:56;;;;;;;15.83;9.58;;;26.80;85.60;;;;;;1731908;81;21220;-77
2022/10/13 02:50:28;;;;;;;14.23;9.40;;;26.80;86.20;;;;;;1705576;82;21281;-77
2022/10/13 02:52:59;;;;;;;16.17;9.65;;;26.90;85.90;;;;;;1740097;81;21260;-77
2022/10/13 02:55:30;;;;;;;12.73;8.83;;;27.00;86.10;;;;;;1729970;81;21169;-77
2022/10/13 02:58:01;;;;;;;14.13;8.63;;;27.10;86.00;;;;;;1756118;81;21240;-77
2022/10/13 03:00:32;;;;;;;17.48;8.45;;;27.20;85.50;;;;;;1730465;81;21184;-76
2022/10/13 03:03:13;;;;;;;15.32;9.03;;;27.20;85.00;;;;;;1723468;81;21420;-76
2022/10/13 03:05:45;;;;;;;14.25;8.43;;;27.30;85.20;;;;;;1699666;83;21230;-76
2022/10/13 03:08:15;;;;;;;13.70;9.43;;;27.40;84.90;;;;;;1722103;82;21558;-77
2022/10/13 03:10:46;;;;;;;12.55;8.85;;;27.50;84.70;;;;;;1740533;81;21240;-78
2022/10/13 03:13:18;;;;;;;12.68;8.63;;;27.50;84.70;;;;;;1735584;83;21655;-77
2022/10/13 03:15:49;;;;;;;12.23;8.20;;;27.60;84.30;;;;;;1764074;81;21163;-78
2022/10/13 03:18:20;;;;;;;15.20;9.28;;;27.70;84.20;;;;;;1733707;81;21189;-78
2022/10/13 03:20:53;;;;;;;16.00;8.83;;;27.80;83.70;;;;;;1733799;83;21220;-77
2022/10/13 03:23:24;;;;;;;16.77;9.18;;;27.80;83.90;;;;;;1777698;80;21095;-76
2022/10/13 03:25:56;;;;;;;14.68;8.50;;;27.90;83.90;;;;;;1729929;82;21240;-76
2022/10/13 03:28:27;;;;;;;13.40;8.18;;;28.00;83.80;;;;;;1739001;81;21172;-77
2022/10/13 03:31:00;;;;;;;13.10;8.93;;;28.10;83.60;;;;;;1732481;81;21221;-77
2022/10/13 03:33:32;;;;;;;14.98;9.28;;;28.20;83.50;;;;;;1724536;81;21207;-75
2022/10/13 03:36:05;;;;;;;12.35;8.00;;;28.30;83.20;;;;;;1763624;79;21160;-77
2022/10/13 03:38:36;;;;;;;12.50;7.65;;;28.40;82.80;;;;;;1777255;79;21604;-78
2022/10/13 03:41:09;;;;;;;13.28;9.35;;;28.50;81.80;;;;;;1728317;81;21641;-76
2022/10/13 03:43:42;;;;;;;10.10;8.68;;;28.60;81.60;;;;;;1735079;82;21768;-78
2022/10/13 03:46:16;;;;;;;12.20;7.95;;;28.60;81.40;;;;;;1764118;80;21671;-77
2022/10/13 03:48:47;;;;;;;16.07;8.98;;;28.60;81.80;;;;;;1764444;80;21252;-77
2022/10/13 03:51:23;;;;;;;10.98;8.75;;;28.70;81.70;;;;;;1728078;81;21553;-77
2022/10/13 03:53:54;;;;;;;15.33;9.10;;;28.70;81.60;;;;;;1726578;81;21208;-76
2022/10/13 03:56:27;;;;;;;13.90;8.93;;;28.70;81.90;;;;;;1735465;81;21128;-76
2022/10/13 03:59:00;;;;;;;13.72;8.85;;;28.80;82.70;;;;;;1761034;79;22063;-77
2022/10/13 04:01:32;;;;;;;11.63;8.13;;;29.00;81.30;;;;;;1738928;81;21159;-76
2022/10/13 04:04:08;;;;;;;14.28;7.72;;;29.10;81.20;;;;;;1747596;81;21763;-76
2022/10/13 04:06:39;;;;;;;16.97;8.93;;;29.10;81.00;;;;;;1731003;81;21609;-77
2022/10/13 04:09:10;;;;;;;12.50;7.70;;;29.10;80.70;;;;;;1735032;83;21199;-76
2022/10/13 04:11:40;;;;;;;14.35;8.00;;;29.20;80.30;;;;;;1767799;80;21177;-76
2022/10/13 04:14:11;;;;;;;15.15;8.70;;;29.20;80.90;;;;;;1771469;79;21213;-75
2022/10/13 04:16:42;;;;;;;18.82;7.78;;;29.30;79.90;;;;;;1774801;80;21115;-75
2022/10/13 04:19:15;;;;;;;13.95;8.30;;;29.30;79.00;;;;;;1777648;80;21170;-77
2022/10/13 04:21:46;;;;;;;16.27;7.97;;;29.40;78.70;;;;;;1782701;80;21116;-76
2022/10/13 04:24:18;;;;;;;13.65;7.75;;;29.40;77.70;;;;;;1787929;80;21735;-74
2022/10/13 04:26:48;;;;;;;10.63;7.78;;;29.50;78.40;;;;;;1764376;80;21083;-75
2022/10/13 04:29:19;;;;;;;12.20;7.55;;;29.60;77.90;;;;;;1768097;80;21784;-74
2022/10/13 04:31:50;;;;;;;11.50;7.58;;;29.70;78.50;;;;;;1780573;80;21224;-75
2022/10/13 04:34:21;;;;;;;11.45;7.58;;;29.70;77.60;;;;;;1777666;80;21128;-76
2022/10/13 04:36:53;;;;;;;9.73;7.30;;;29.70;77.30;;;;;;1766674;80;21617;-75
2022/10/13 04:39:23;;;;;;;10.78;7.67;;;29.80;76.50;;;;;;1765607;80;21113;-76
2022/10/13 04:41:54;;;;;;;13.65;7.53;;;29.90;75.80;;;;;;1760653;80;21142;-76
2022/10/13 04:44:26;;;;;;;9.95;6.78;;;29.90;75.80;;;;;;1768674;80;21609;-77
2022/10/13 04:46:59;;;;;;;13.65;7.85;;;29.90;75.50;;;;;;1768354;80;21186;-77
2022/10/13 04:49:31;;;;;;;12.45;7.97;;;29.90;75.50;;;;;;1775155;80;21134;-76
2022/10/13 04:52:04;;;;;;;11.40;7.20;;;30.00;75.10;;;;;;1769945;80;21622;-77
2022/10/13 04:54:35;;;;;;;12.73;7.90;;;30.10;74.90;;;;;;1761673;80;21624;-76
2022/10/13 04:57:06;;;;;;;10.35;7.37;;;30.20;74.10;;;;;;1764251;80;22058;-76
2022/10/13 04:59:37;;;;;;;12.35;7.62;;;30.20;74.30;;;;;;1765002;80;21226;-76
2022/10/13 05:02:09;;;;;;;10.28;7.45;;;30.30;74.00;;;;;;1774499;80;21170;-77
2022/10/13 05:04:40;;;;;;;11.65;7.80;;;30.30;73.90;;;;;;1763711;80;21091;-76
2022/10/13 05:07:10;;;;;;;12.23;7.83;;;30.30;73.60;;;;;;1761890;80;21173;-76
2022/10/13 05:09:43;;;;;;;9.48;7.22;;;30.30;74.10;;;;;;1768671;80;21075;-75
2022/10/13 05:12:14;;;;;;;14.78;7.97;;;30.30;74.50;;;;;;1767473;80;21655;-75
2022/10/13 05:14:44;;;;;;;11.10;7.22;;;30.40;74.10;;;;;;1750983;81;21178;-75
2022/10/13 05:17:15;;;;;;;14.18;7.60;;;30.40;73.90;;;;;;1755292;82;21791;-75
2022/10/13 05:19:46;;;;;;;11.18;7.05;;;30.40;74.10;;;;;;1741149;81;21726;-75
2022/10/13 05:22:18;;;;;;;11.90;7.33;;;30.40;73.70;;;;;;1735657;83;21665;-76
2022/10/13 05:24:50;;;;;;;10.18;7.08;;;30.50;73.50;;;;;;1775153;80;21116;-76
2022/10/13 05:27:22;;;;;;;10.95;6.90;;;30.50;73.40;;;;;;1773750;81;21156;-77
2022/10/13 05:29:52;;;;;;;10.75;6.97;;;30.50;73.60;;;;;;1782270;79;21092;-75
2022/10/13 05:32:25;;;;;;;10.20;7.20;;;30.50;73.80;;;;;;1757127;82;21581;-75
2022/10/13 05:34:58;;;;;;;11.57;7.60;;;30.50;73.00;;;;;;1738630;82;21158;-77
2022/10/13 05:37:32;;;;;;;10.88;7.37;;;30.50;73.90;;;;;;1739640;82;21120;-76
2022/10/13 05:40:09;;;;;;;13.32;7.40;;;30.60;73.70;;;;;;1737667;82;21174;-77
2022/10/13 05:42:40;;;;;;;14.35;8.00;;;30.70;73.80;;;;;;1729575;82;21210;-76
2022/10/13 05:45:12;;;;;;;11.25;7.30;;;30.70;73.80;;;;;;1692585;83;21186;-77
2022/10/13 05:47:43;;;;;;;10.88;7.12;;;30.80;73.00;;;;;;1701914;83;21188;-76
2022/10/13 05:50:14;;;;;;;13.68;7.33;;;30.80;72.70;;;;;;1702047;84;21154;-77
2022/10/13 05:52:45;;;;;;;13.10;7.20;;;30.80;71.80;;;;;;1738345;81;21215;-77
2022/10/13 05:55:19;;;;;;;10.82;7.17;;;30.80;72.40;;;;;;1746117;81;21227;-77
2022/10/13 05:57:51;;;;;;;14.53;7.20;;;30.80;72.20;;;;;;1743940;82;21125;-76
2022/10/13 06:00:28;;;;;;;10.13;7.83;;;30.80;70.70;;;;;;1755324;81;21153;-76
2022/10/13 06:03:03;;;;;;;11.85;6.92;;;30.80;71.00;;;;;;1757238;82;21185;-76
2022/10/13 06:05:34;;;;;;;14.00;7.17;;;30.90;70.90;;;;;;1745876;81;21651;-77
2022/10/13 06:08:08;;;;;;;9.50;6.97;;;30.80;70.80;;;;;;1757242;81;21153;-76
2022/10/13 06:10:40;;;;;;;9.15;6.78;;;30.90;71.10;;;;;;1742553;82;21519;-76
2022/10/13 06:13:11;;;;;;;12.10;7.53;;;30.80;71.10;;;;;;1737133;82;21406;-77
2022/10/13 06:15:42;;;;;;;12.15;7.03;;;30.90;70.80;;;;;;1731361;82;21578;-77
2022/10/13 06:18:14;;;;;;;11.25;7.22;;;30.90;70.90;;;;;;1712970;84;21184;-76
2022/10/13 06:20:44;;;;;;;11.28;7.05;;;30.90;71.60;;;;;;1712864;84;21611;-76
2022/10/13 06:23:17;;;;;;;9.10;6.55;;;30.90;70.80;;;;;;1755864;81;21592;-77
2022/10/13 06:25:51;;;;;;;11.48;7.25;;;30.90;71.30;;;;;;1763188;81;21799;-76
2022/10/13 06:28:27;;;;;;;11.10;6.55;;;30.90;71.40;;;;;;1762335;81;21178;-76
2022/10/13 06:30:57;;;;;;;12.05;7.17;;;30.90;70.60;;;;;;1757765;81;21225;-77
2022/10/13 06:33:29;;;;;;;11.33;6.85;;;30.90;70.90;;;;;;1745598;82;21254;-75
2022/10/13 06:36:03;;;;;;;11.00;6.65;;;31.00;70.40;;;;;;1777498;78;21240;-77
2022/10/13 06:38:34;;;;;;;13.75;7.08;;;31.10;71.30;;;;;;1740117;82;21828;-77
2022/10/13 06:41:07;;;;;;;10.65;7.30;;;31.10;70.10;;;;;;1712300;83;21156;-78
2022/10/13 06:43:38;;;;;;;10.25;7.22;;;31.10;70.10;;;;;;1732011;83;21576;-75
2022/10/13 06:46:13;;;;;;;12.18;6.80;;;31.10;71.10;;;;;;1732373;82;21788;-72
2022/10/13 06:48:46;;;;;;;9.43;6.95;;;31.10;70.40;;;;;;1710841;83;21743;-76
2022/10/13 06:51:19;;;;;;;12.80;7.17;;;31.10;70.50;;;;;;1745176;81;21162;-78
2022/10/13 06:53:49;;;;;;;10.48;6.97;;;31.00;69.70;;;;;;1765766;81;21108;-76
2022/10/13 06:56:20;;;;;;;11.38;7.22;;;31.00;71.00;;;;;;1777160;81;21165;-77
2022/10/13 06:58:53;;;;;;;11.40;7.00;;;31.00;70.00;;;;;;1719528;82;21158;-76
2022/10/13 07:01:24;;;;;;;12.37;7.30;;;31.00;70.00;;;;;;1745842;81;21290;-78
2022/10/13 07:03:57;;;;;;;11.65;6.92;;;31.00;69.70;;;;;;1807110;79;21241;-76
2022/10/13 07:06:28;;;;;;;13.58;8.23;;;31.00;70.40;;;;;;1742313;81;21185;-76
2022/10/13 07:08:59;;;;;;;11.48;7.03;;;31.00;71.00;;;;;;1711941;82;21175;-75
2022/10/13 07:11:31;;;;;;;9.10;6.72;;;31.00;70.30;;;;;;1751621;81;21983;-77
2022/10/13 07:14:02;;;;;;;9.78;7.40;;;31.00;70.40;;;;;;1762313;81;21159;-77
2022/10/13 07:16:33;;;;;;;8.35;6.17;;;31.00;70.40;;;;;;1750024;81;21134;-78
2022/10/13 07:19:04;;;;;;;10.90;7.45;;;30.90;70.70;;;;;;1738278;82;21827;-77
2022/10/13 07:21:35;;;;;;;12.85;7.53;;;30.80;71.50;;;;;;1724089;82;21134;-75
2022/10/13 07:24:06;;;;;;;11.57;7.45;;;30.80;71.40;;;;;;1709985;84;21124;-75
2022/10/13 07:26:37;;;;;;;14.18;7.45;;;30.70;71.50;;;;;;1730428;83;21268;-76
2022/10/13 07:29:09;;;;;;;11.38;7.45;;;30.60;71.50;;;;;;1708602;83;21246;-76
2022/10/13 07:31:40;;;;;;;11.12;7.35;;;30.60;72.10;;;;;;1709739;84;21209;-76
2022/10/13 07:34:11;;;;;;;13.45;7.50;;;30.60;72.00;;;;;;1790853;78;21638;-76
2022/10/13 07:36:42;;;;;;;10.32;6.87;;;30.60;72.10;;;;;;1766176;81;21228;-74
2022/10/13 07:39:18;;;;;;;10.10;7.00;;;30.70;72.60;;;;;;1766691;81;21201;-76
2022/10/13 07:42:07;;;;;;;9.25;7.03;;;30.60;71.90;;;;;;1763311;81;21212;-76
2022/10/13 07:44:38;;;;;;;9.38;6.80;;;30.70;71.60;;;;;;1761873;81;21131;-76
2022/10/13 07:47:11;;;;;;;8.85;6.97;;;30.70;72.00;;;;;;1765636;81;21173;-76
2022/10/13 07:49:41;;;;;;;10.90;6.90;;;30.70;72.20;;;;;;1765486;81;21161;-75
2022/10/13 07:52:12;;;;;;;11.95;7.17;;;30.60;72.20;;;;;;1746713;81;21134;-77
2022/10/13 07:54:43;;;;;;;14.50;7.42;;;30.60;72.40;;;;;;1755300;81;21306;-76
2022/10/13 07:57:14;;;;;;;13.90;7.20;;;30.60;72.90;;;;;;1714166;82;21182;-75
2022/10/13 07:59:45;;;;;;;9.43;6.62;;;30.50;72.30;;;;;;1743953;81;21183;-75
2022/10/13 08:02:16;;;;;;;12.47;6.55;;;30.50;72.20;;;;;;1777952;79;21185;-76
2022/10/13 08:04:47;;;;;;;11.18;6.55;;;30.50;72.50;;;;;;1708622;84;21174;-75
2022/10/13 08:07:20;;;;;;;13.18;6.83;;;30.50;72.60;;;;;;1738134;82;21189;-76
2022/10/13 08:09:51;;;;;;;10.48;6.17;;;30.50;72.00;;;;;;1742236;82;21178;-77
2022/10/13 08:12:22;;;;;;;11.90;7.40;;;30.50;72.30;;;;;;1791046;79;21228;-77
2022/10/13 08:14:53;;;;;;;10.82;6.92;;;30.60;72.80;;;;;;1708771;82;21546;-76
2022/10/13 08:17:24;;;;;;;8.73;6.47;;;30.60;71.90;;;;;;1740498;82;21716;-75
2022/10/13 08:19:55;;;;;;;9.35;6.37;;;30.60;71.60;;;;;;1709623;82;21221;-75
2022/10/13 08:22:26;;;;;;;15.55;6.37;;;30.60;71.60;;;;;;1707345;83;21099;-76
2022/10/13 08:25:00;;;;;;;12.63;6.95;;;30.60;71.60;;;;;;1709295;83;21198;-78
2022/10/13 08:27:33;;;;;;;11.65;7.10;;;30.60;71.50;;;;;;1705613;84;21724;-76
2022/10/13 08:30:06;;;;;;;11.28;6.83;;;30.60;71.80;;;;;;1760719;80;21187;-75
2022/10/13 08:32:41;;;;;;;10.38;6.65;;;30.60;71.90;;;;;;1782507;80;21624;-76
2022/10/13 08:35:16;;;;;;;9.70;6.83;;;30.60;71.50;;;;;;1762587;80;21087;-76
2022/10/13 08:37:47;;;;;;;9.90;6.42;;;30.60;72.90;;;;;;1758911;81;21695;-75
2022/10/13 08:40:21;;;;;;;11.35;6.40;;;30.70;71.20;;;;;;1781226;80;21225;-76
2022/10/13 08:42:52;;;;;;;12.35;6.95;;;30.70;71.70;;;;;;1766103;80;21582;-77
2022/10/13 08:45:27;;;;;;;8.98;6.60;;;30.70;71.60;;;;;;1750099;80;21222;-76
2022/10/13 08:48:02;;;;;;;12.82;6.67;;;30.80;71.50;;;;;;1767137;80;21728;-76
2022/10/13 08:50:36;;;;;;;11.00;6.70;;;30.80;71.70;;;;;;1750506;80;21166;-76
2022/10/13 08:53:09;;;;;;;11.57;7.20;;;30.80;71.80;;;;;;1774950;80;21653;-79
2022/10/13 08:55:43;;;;;;;9.03;6.83;;;30.80;71.40;;;;;;1769831;80;21893;-76
2022/10/13 08:58:17;;;;;;;11.28;6.85;;;30.70;71.70;;;;;;1765215;80;21629;-76
2022/10/13 09:00:50;;;;;;;12.25;6.97;;;30.70;72.00;;;;;;1763241;80;22452;-77
2022/10/13 09:03:23;;;;;;;9.80;6.42;;;30.60;73.70;;;;;;1765863;80;21566;-77
2022/10/13 09:05:56;;;;;;;11.83;7.12;;;30.60;73.30;;;;;;1757553;80;21616;-77
2022/10/13 09:08:31;;;;;;;12.80;6.12;;;30.60;73.50;;;;;;1756792;80;21172;-77
2022/10/13 09:11:03;;;;;;;13.78;6.72;;;30.50;72.60;;;;;;1767628;80;21181;-77
2022/10/13 09:13:34;;;;;;;9.55;6.97;;;30.50;72.20;;;;;;1764764;80;21231;-77
2022/10/13 09:16:08;;;;;;;10.40;7.25;;;30.40;72.30;;;;;;1761641;80;21162;-77
2022/10/13 09:18:40;;;;;;;8.88;6.72;;;30.40;73.10;;;;;;1761642;81;21788;-76
2022/10/13 09:21:13;;;;;;;10.53;6.55;;;30.40;73.30;;;;;;1762673;80;21819;-77
2022/10/13 09:23:44;;;;;;;10.85;6.55;;;30.30;73.10;;;;;;1761868;80;21110;-76
2022/10/13 09:26:17;;;;;;;11.73;6.75;;;30.30;72.50;;;;;;1772362;80;21665;-76
2022/10/13 09:28:49;;;;;;;10.48;7.03;;;30.30;72.30;;;;;;1774115;80;21190;-78
2022/10/13 09:31:23;;;;;;;9.15;6.55;;;30.30;72.60;;;;;;1756545;80;21586;-76
2022/10/13 09:33:56;;;;;;;10.03;6.83;;;30.30;72.90;;;;;;1757083;80;21699;-76
2022/10/13 09:36:28;;;;;;;11.15;6.80;;;30.30;72.90;;;;;;1757231;80;21472;-77
2022/10/13 09:39:04;;;;;;;13.20;7.20;;;30.20;74.20;;;;;;1757480;80;21648;-77
2022/10/13 09:41:39;;;;;;;10.35;7.37;;;30.20;73.70;;;;;;1768891;80;21117;-77
2022/10/13 09:44:15;;;;;;;15.88;6.90;;;30.20;73.50;;;;;;1727240;81;21241;-76
2022/10/13 09:46:50;;;;;;;11.93;7.30;;;30.20;73.20;;;;;;1732216;81;21137;-77
2022/10/13 09:49:24;;;;;;;8.83;6.95;;;30.10;73.30;;;;;;1773996;80;21672;-76
2022/10/13 09:51:57;;;;;;;14.35;8.80;;;30.10;73.40;;;;;;1765983;80;21181;-76
2022/10/13 09:54:30;;;;;;;10.48;7.58;;;30.10;73.90;;;;;;1781444;80;21215;-76
2022/10/13 09:57:04;;;;;;;11.35;7.55;;;30.10;74.10;;;;;;1778707;80;21641;-76
2022/10/13 09:59:38;;;;;;;10.60;7.12;;;30.10;74.30;;;;;;1757770;80;21134;-76
2022/10/13 10:02:11;;;;;;;13.22;7.75;;;30.00;74.10;;;;;;1709071;83;21247;-77
2022/10/13 10:04:44;;;;;;;12.33;8.25;;;29.90;74.50;;;;;;1711479;82;21131;-77
2022/10/13 10:07:20;;;;;;;14.58;7.95;;;29.90;75.00;;;;;;1776179;79;21160;-76
2022/10/13 10:09:54;;;;;;;12.53;7.80;;;29.90;75.10;;;;;;1788178;79;21146;-77
2022/10/13 10:12:28;;;;;;;12.90;7.67;;;29.80;75.40;;;;;;1775164;80;21193;-76
2022/10/13 10:14:59;;;;;;;12.90;7.25;;;29.80;75.10;;;;;;1769118;79;21292;-77
2022/10/13 10:17:31;;;;;;;11.38;7.62;;;29.80;74.80;;;;;;1775047;79;21185;-77
2022/10/13 10:20:04;;;;;;;11.28;7.00;;;29.80;75.00;;;;;;1773965;79;21110;-78
2022/10/13 10:22:36;;;;;;;13.15;7.87;;;29.70;75.10;;;;;;1701623;82;21159;-78
2022/10/13 10:25:07;;;;;;;13.58;8.15;;;29.70;75.50;;;;;;1727485;81;21189;-76
2022/10/13 10:27:42;;;;;;;13.78;8.00;;;29.70;76.10;;;;;;1738195;82;21150;-77
2022/10/13 10:30:15;;;;;;;16.10;7.97;;;29.60;76.00;;;;;;1753522;82;21246;-78
2022/10/13 10:32:49;;;;;;;14.50;7.40;;;29.60;76.20;;;;;;1730535;81;21578;-76
2022/10/13 10:35:22;;;;;;;16.12;8.50;;;29.60;76.40;;;;;;1732227;81;21243;-78
2022/10/13 10:37:55;;;;;;;12.47;8.50;;;29.50;76.30;;;;;;1726785;83;21193;-77
2022/10/13 10:40:31;;;;;;;13.85;8.93;;;29.50;76.60;;;;;;1741980;81;21687;-75
2022/10/13 10:43:06;;;;;;;12.85;7.80;;;29.50;76.70;;;;;;1730259;81;21145;-77
2022/10/13 10:45:40;;;;;;;14.35;7.85;;;29.50;76.90;;;;;;1743377;81;21631;-76
2022/10/13 10:48:13;;;;;;;12.10;8.00;;;29.50;77.00;;;;;;1742617;81;21261;-79
2022/10/13 10:50:44;;;;;;;12.23;7.90;;;29.40;77.20;;;;;;1730408;81;21659;-77
2022/10/13 10:53:16;;;;;;;13.08;8.48;;;29.40;77.40;;;;;;1727162;81;21149;-77
2022/10/13 10:55:49;;;;;;;12.07;8.55;;;29.30;77.50;;;;;;1741005;81;21767;-78
2022/10/13 10:58:21;;;;;;;14.87;8.80;;;29.40;77.70;;;;;;1726108;83;21213;-76
2022/10/13 11:00:54;;;;;;;13.58;9.13;;;29.30;77.90;;;;;;1729745;81;21156;-76
2022/10/13 11:03:30;;;;;;;20.10;11.73;;;29.30;78.10;;;;;;1727498;81;21640;-79
2022/10/13 11:05:59;;;;;;;24.65;13.65;;;29.30;78.30;;;;;;1718612;83;21829;-77
2022/10/13 11:08:33;;;;;;;27.17;14.80;;;29.30;78.60;;;;;;1726638;83;21645;-85
2022/10/13 11:11:06;;;;;;;26.35;13.30;;;29.20;78.60;;;;;;1731518;81;21242;-85
2022/10/13 11:13:40;;;;;;;20.80;13.38;;;29.30;78.80;;;;;;1700541;83;21326;-85
2022/10/13 11:16:13;;;;;;;14.93;11.00;;;29.20;79.00;;;;;;1700835;83;21188;-86
2022/10/13 11:18:49;;;;;;;14.65;9.85;;;29.20;79.00;;;;;;1706937;81;21278;-85
2022/10/13 11:21:21;;;;;;;19.23;10.70;;;29.20;79.50;;;;;;1699288;84;21256;-88
2022/10/13 11:23:57;;;;;;;15.40;9.90;;;29.10;79.60;;;;;;1700000;83;21116;-87
2022/10/13 11:26:30;;;;;;;18.52;10.98;;;29.10;79.90;;;;;;1742283;81;21175;-85
2022/10/13 11:29:01;;;;;;;15.30;10.68;;;29.10;80.60;;;;;;1702392;81;21190;-85
2022/10/13 11:31:34;;;;;;;15.95;10.70;;;29.10;81.20;;;;;;1715018;82;21184;-86
2022/10/13 11:34:07;;;;;;;17.30;10.65;;;29.10;82.30;;;;;;1702072;82;21702;-86
2022/10/13 11:36:39;;;;;;;19.07;9.90;;;29.00;82.50;;;;;;1722284;81;21269;-84
2022/10/13 11:39:12;;;;;;;15.08;9.90;;;29.00;83.20;;;;;;1790332;80;21166;-84
2022/10/13 11:41:45;;;;;;;19.57;11.10;;;29.00;83.60;;;;;;1784236;78;21152;-85
2022/10/13 11:44:18;;;;;;;16.32;11.28;;;28.90;83.80;;;;;;1767412;79;21537;-86
2022/10/13 11:46:52;;;;;;;19.05;11.53;;;28.90;83.90;;;;;;1760962;80;21169;-86
2022/10/13 11:49:28;;;;;;;20.20;11.05;;;28.90;84.00;;;;;;1726926;81;21683;-86
2022/10/13 11:52:00;;;;;;;;;;;28.90;83.80;;;;;;1743423;81;21621;-87
2022/10/13 11:54:31;;;;;;;16.40;10.78;;;28.80;83.00;;;;;;1735847;81;20471;-86
2022/10/13 11:57:04;;;;;;;17.25;11.65;;;28.80;83.30;;;;;;1700360;83;21594;-87
2022/10/13 11:59:42;;;;;;;16.65;11.30;;;28.80;83.40;;;;;;1696478;82;21227;-85
2022/10/13 12:02:15;;;;;;;17.02;10.75;;;28.80;83.40;;;;;;1709044;83;21124;-85
2022/10/13 12:04:49;;;;;;;16.80;10.80;;;28.80;83.10;;;;;;1727918;83;21144;-86
2022/10/13 12:07:22;;;;;;;16.67;10.63;;;28.80;82.80;;;;;;1725229;81;21173;-86
2022/10/13 12:09:55;;;;;;;17.48;10.25;;;28.70;83.10;;;;;;1700658;83;21164;-88
2022/10/13 12:12:26;;;;;;;21.33;11.60;;;28.70;82.80;;;;;;1741126;81;21301;-85
2022/10/13 12:14:59;;;;;;;17.07;11.15;;;28.70;83.10;;;;;;1733321;82;21196;-86
2022/10/13 12:17:37;;;;;;;17.52;10.98;;;28.70;83.50;;;;;;1725128;82;21852;-86
2022/10/13 12:20:07;;;;;;;17.62;10.48;;;28.70;83.80;;;;;;1741768;82;21257;-86
2022/10/13 12:22:40;;;;;;;16.07;10.50;;;28.60;84.10;;;;;;1748064;80;21181;-87
2022/10/13 12:25:13;;;;;;;17.77;10.98;;;28.60;84.50;;;;;;1733423;81;21156;-86
2022/10/13 12:27:47;;;;;;;16.60;11.50;;;28.60;84.50;;;;;;1729533;82;21225;-85
2022/10/13 12:30:20;;;;;;;19.70;11.70;;;28.60;84.80;;;;;;1735069;80;21199;-86
2022/10/13 12:32:53;;;;;;;15.50;11.43;;;28.60;85.10;;;;;;1729809;82;21462;-85
2022/10/13 12:35:26;;;;;;;18.77;11.65;;;28.50;84.90;;;;;;1716128;82;21270;-84
2022/10/13 12:38:02;;;;;;;21.40;11.93;;;28.50;84.60;;;;;;1748464;81;21116;-85
2022/10/13 12:40:33;;;;;;;22.75;11.80;;;28.50;84.40;;;;;;1750422;80;21243;-84
2022/10/13 12:43:05;;;;;;;17.50;11.15;;;28.40;84.30;;;;;;1747147;82;21190;-84
2022/10/13 12:45:37;;;;;;;18.60;11.33;;;28.40;83.90;;;;;;1736619;82;21183;-85
2022/10/13 12:48:09;;;;;;;18.50;12.30;;;28.40;83.80;;;;;;1728328;82;21144;-84
2022/10/13 12:50:43;;;;;;;18.55;11.90;;;28.40;84.00;;;;;;1729409;81;21163;-82
2022/10/13 12:53:16;;;;;;;17.45;11.50;;;28.40;84.00;;;;;;1739274;81;21167;-85
2022/10/13 12:55:52;;;;;;;17.00;11.30;;;28.40;83.80;;;;;;1736032;81;21737;-85
2022/10/13 12:58:25;;;;;;;19.52;11.88;;;28.40;83.50;;;;;;1740377;80;21155;-85
2022/10/13 13:00:59;;;;;;;19.77;11.63;;;28.30;83.40;;;;;;1737124;82;21164;-85