Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:01:40;;;;;;;29.85;17.83;;;;;;;14.05;69.00;100751.38;6168657;23;20029;-84
2023/01/01 00:04:10;;;;;;;30.75;16.05;;;;;;;14.04;69.71;100760.63;6219604;23;20020;-80
2023/01/01 00:06:37;;;;;;;38.33;20.52;;;;;;;14.02;69.47;100752.31;6220549;23;20045;-78
2023/01/01 00:11:49;;;;;;;32.20;18.35;;;;;;;13.97;69.80;100753.72;6218080;23;20432;-78
2023/01/01 00:14:15;;;;;;;34.17;18.27;;;;;;;13.96;69.96;100746.16;6193407;23;20514;-78
2023/01/01 00:16:42;;;;;;;32.80;17.55;;;;;;;13.92;69.42;100754.38;6219669;23;20023;-78
2023/01/01 00:19:11;;;;;;;29.70;17.30;;;;;;;13.92;69.78;100751.69;6218764;23;20040;-78
2023/01/01 00:21:38;;;;;;;30.08;16.77;;;;;;;13.92;69.64;100738.31;6192778;23;20048;-77
2023/01/01 00:24:05;;;;;;;30.00;16.20;;;;;;;13.90;70.24;100756.78;6219431;23;20021;-78
2023/01/01 00:26:32;;;;;;;28.88;16.77;;;;;;;13.90;68.93;100753.34;6219326;23;20013;-78
2023/01/01 00:29:01;;;;;;;23.77;15.63;;;;;;;13.91;69.03;100760.91;6219388;23;20466;-78
2023/01/01 00:31:28;;;;;;;29.45;16.30;;;;;;;13.95;69.16;100747.34;6218893;23;20646;-78
2023/01/01 00:33:55;;;;;;;25.42;15.25;;;;;;;13.91;69.33;100734.16;6218625;23;20485;-78
2023/01/01 00:36:25;;;;;;;28.58;15.35;;;;;;;13.94;69.57;100738.59;6219657;23;20025;-78
2023/01/01 00:38:52;;;;;;;24.35;14.55;;;;;;;13.97;69.49;100744.97;6219289;23;20020;-78
2023/01/01 00:41:19;;;;;;;28.13;14.15;;;;;;;13.96;69.44;100741.53;6218870;23;20063;-78
2023/01/01 00:43:46;;;;;;;29.48;13.65;;;;;;;13.97;69.18;100745.69;6219340;23;20024;-78
2023/01/01 00:46:12;;;;;;;30.75;13.23;;;;;;;13.95;69.70;100747.34;6217519;23;20083;-78
2023/01/01 00:48:40;;;;;;;18.95;12.30;;;;;;;13.99;70.00;100764.69;6219084;23;20017;-78
2023/01/01 00:51:06;;;;;;;24.27;11.95;;;;;;;13.99;69.37;100758.63;6191143;23;20039;-78
2023/01/01 00:53:33;;;;;;;27.70;10.75;;;;;;;13.99;69.58;100753.97;6219288;23;20089;-78
2023/01/01 00:55:59;;;;;;;16.25;10.38;;;;;;;13.98;69.28;100749.84;6219233;23;20013;-78
2023/01/01 00:58:26;;;;;;;19.30;9.52;;;;;;;13.96;69.58;100746.16;6219143;23;20017;-78
2023/01/01 01:00:53;;;;;;;19.25;9.30;;;;;;;13.96;69.63;100743.47;6191298;23;20022;-78
2023/01/01 01:03:29;;;;;;;14.57;7.47;;;;;;;13.99;68.64;100748.63;6193029;23;20009;-78
2023/01/01 01:06:03;;;;;;;19.33;8.27;;;;;;;14.05;68.73;100761.34;6216959;23;20048;-78
2023/01/01 01:08:32;;;;;;;17.48;7.20;;;;;;;14.02;68.83;100761.09;6217623;23;20020;-78
2023/01/01 01:11:12;;;;;;;18.30;6.93;;;;;;;14.04;68.58;100765.97;6217229;23;20076;-78
2023/01/01 01:13:39;;;;;;;14.63;6.22;;;;;;;14.05;68.76;100764.03;6191497;23;20080;-78
2023/01/01 01:16:11;;;;;;;12.88;5.28;;;;;;;14.04;68.66;100757.94;6165745;23;20556;-78
2023/01/01 01:18:37;;;;;;;;;;;;;;;14.06;70.76;100765.50;6219244;23;20498;-78
2023/01/01 01:21:04;;;;;;;15.05;5.53;;;;;;;14.03;68.95;100753.78;6219269;23;20356;-77
2023/01/01 01:23:32;;;;;;;14.15;5.28;;;;;;;14.00;69.15;100757.38;6219195;23;20096;-77
2023/01/01 01:26:17;;;;;;;15.13;5.20;;;;;;;14.07;69.61;100769.66;6219079;23;20013;-77
2023/01/01 01:28:44;;;;;;;21.08;6.00;;;;;;;14.03;69.25;100769.84;6219100;23;20019;-78
2023/01/01 01:31:16;;;;;;;16.25;4.30;;;;;;;13.98;69.51;100767.84;6193305;23;20084;-78
2023/01/01 01:33:45;;;;;;;11.13;4.18;;;;;;;13.94;70.35;100788.69;6218680;23;20071;-78
2023/01/01 01:36:12;;;;;;;14.45;4.45;;;;;;;13.87;70.81;100787.13;6217086;23;20017;-78
2023/01/01 01:38:39;;;;;;;26.13;15.18;;;;;;;13.82;71.24;100793.13;6192344;23;20013;-80
2023/01/01 01:41:07;;;;;;;14.93;4.35;;;;;;;13.79;71.65;100804.00;6218617;23;20021;-77
2023/01/01 01:43:33;;;;;;;6.50;3.97;;;;;;;13.76;71.72;100794.22;6167485;23;20450;-77
2023/01/01 01:46:03;;;;;;;9.90;4.03;;;;;;;13.72;71.66;100796.31;6218150;23;20067;-78
2023/01/01 01:48:38;;;;;;;11.18;3.85;;;;;;;13.68;71.90;100797.25;6219004;23;20470;-77
2023/01/01 01:51:05;;;;;;;8.73;3.30;;;;;;;13.63;71.42;100808.56;6192135;23;20025;-78
2023/01/01 01:53:37;;;;;;;16.02;4.30;;;;;;;13.60;71.78;100817.50;6218864;23;20738;-78
2023/01/01 01:56:07;;;;;;;14.63;4.20;;;;;;;13.60;71.44;100806.06;6217408;23;20461;-77
2023/01/01 01:58:34;;;;;;;13.43;4.90;;;;;;;13.58;71.66;100811.16;6192413;23;20009;-78
2023/01/01 02:01:00;;;;;;;11.55;4.00;;;;;;;13.56;71.26;100810.88;6218045;23;20471;-78
2023/01/01 02:03:39;;;;;;;11.63;3.42;;;;;;;13.55;71.28;100822.78;6218542;23;20016;-78
2023/01/01 02:06:06;;;;;;;13.88;4.32;;;;;;;13.52;70.88;100827.09;6218651;23;20079;-78
2023/01/01 02:08:34;;;;;;;6.35;3.65;;;;;;;13.54;71.16;100810.59;6218613;23;20397;-78
2023/01/01 02:11:00;;;;;;;8.95;3.63;;;;;;;13.55;70.78;100826.19;6191507;23;20027;-77
2023/01/01 02:13:27;;;;;;;12.70;3.65;;;;;;;13.54;70.58;100843.44;6217995;23;20443;-78
2023/01/01 02:16:03;;;;;;;12.43;3.22;;;;;;;13.52;71.04;100829.78;6191441;23;20410;-77
2023/01/01 02:18:39;;;;;;;7.00;3.30;;;;;;;13.48;70.72;100828.47;6218912;23;20013;-77
2023/01/01 02:21:14;;;;;;;10.48;3.10;;;;;;;13.45;70.74;100832.78;6218668;23;20097;-78
2023/01/01 02:23:52;;;;;;;5.97;3.40;;;;;;;13.50;70.75;100834.84;6218482;23;20013;-78
2023/01/01 02:26:38;;;;;;;6.90;3.45;;;;;;;13.52;70.49;100839.72;6219203;23;20054;-78
2023/01/01 02:29:29;;;;;;;8.43;3.45;;;;;;;13.50;70.56;100848.22;6191165;23;20037;-77
2023/01/01 02:32:04;;;;;;;11.32;3.10;;;;;;;13.48;70.51;100844.50;6192067;23;20104;-78
2023/01/01 02:34:35;;;;;;;8.52;3.08;;;;;;;13.48;70.18;100845.25;6191704;23;20024;-78
2023/01/01 02:37:04;;;;;;;12.80;2.92;;;;;;;13.51;70.27;100847.03;6218522;23;20152;-77
2023/01/01 02:39:34;;;;;;;7.63;2.85;;;;;;;13.48;70.21;100839.91;6191042;23;20437;-77
2023/01/01 02:42:04;;;;;;;11.15;3.10;;;;;;;13.49;70.03;100830.69;6191228;23;20029;-77
2023/01/01 02:44:35;;;;;;;7.10;2.78;;;;;;;13.46;70.63;100834.28;6191122;23;20013;-77
2023/01/01 02:47:07;;;;;;;8.07;4.75;;;;;;;13.44;70.26;100838.59;6218566;23;20080;-78
2023/01/01 02:49:38;;;;;;;4.05;2.70;;;;;;;13.43;70.58;100839.78;6218236;23;20018;-78
2023/01/01 02:52:22;;;;;;;3.67;3.15;;;;;;;13.43;70.78;100843.19;6218504;23;20495;-77
2023/01/01 02:55:25;;;;;;;14.63;3.40;;;;;;;13.42;70.73;100832.97;6191521;23;20032;-78
2023/01/01 03:00:18;;;;;;;8.70;2.40;;;;;;;13.42;70.03;100841.72;6215946;23;20296;-78
2023/01/01 03:01:04;;;;;;;8.00;3.13;;;;;;;13.38;70.45;100827.03;6217714;23;20017;-78
2023/01/01 03:03:41;;;;;;;4.38;2.25;;;;;;;13.37;70.72;100847.69;6191760;23;20025;-78
2023/01/01 03:06:27;;;;;;;11.35;2.80;;;;;;;13.39;70.28;100858.69;6218634;23;20072;-78
2023/01/01 03:09:21;;;;;;;5.82;2.40;;;;;;;13.38;70.98;100845.75;6216654;23;20052;-78
2023/01/01 03:11:54;;;;;;;12.57;2.65;;;;;;;13.38;70.17;100867.91;6190821;23;20075;-78
2023/01/01 03:14:43;;;;;;;13.73;2.83;;;;;;;13.37;70.84;100869.09;6219389;23;20021;-78
2023/01/01 03:17:25;;;;;;;7.65;2.42;;;;;;;13.33;70.85;100857.81;6219812;23;20068;-78
2023/01/01 03:19:55;;;;;;;8.02;2.42;;;;;;;13.34;69.90;100864.66;6220003;23;20013;-78
2023/01/01 03:22:29;;;;;;;6.68;2.28;;;;;;;13.33;70.59;100863.91;6192568;23;20435;-78
2023/01/01 03:25:00;;;;;;;8.30;2.38;;;;;;;13.33;70.44;100863.16;6220010;23;20537;-78
2023/01/01 03:27:45;;;;;;;6.40;2.35;;;;;;;13.33;70.58;100866.59;6217610;23;20017;-78
2023/01/01 03:30:15;;;;;;;4.70;2.17;;;;;;;13.31;69.70;100868.22;6219592;23;20360;-78
2023/01/01 03:33:00;;;;;;;10.80;2.30;;;;;;;13.32;70.09;100865.09;6219737;23;20086;-78
2023/01/01 03:35:37;;;;;;;7.95;2.13;;;;;;;13.33;70.35;100871.19;6193302;23;20024;-78
2023/01/01 03:38:11;;;;;;;7.85;2.25;;;;;;;13.34;69.85;100872.66;6219973;23;20473;-78
2023/01/01 03:40:38;;;;;;;7.20;2.05;;;;;;;13.34;70.50;100875.34;6219030;23;20009;-78
2023/01/01 03:43:12;;;;;;;9.95;2.30;;;;;;;13.35;70.03;100876.81;6216964;23;20444;-78
2023/01/01 03:45:43;;;;;;;7.82;2.25;;;;;;;13.37;70.41;100887.81;6192870;23;20027;-78
2023/01/01 03:48:10;;;;;;;8.13;1.83;;;;;;;13.37;69.82;100898.50;6193167;23;20336;-77
2023/01/01 03:51:16;;;;;;;6.57;2.42;;;;;;;13.38;70.48;100902.66;6217947;23;20013;-77
2023/01/01 03:53:43;;;;;;;8.10;2.05;;;;;;;13.41;70.18;100906.34;6193092;23;20013;-78
2023/01/01 03:56:12;;;;;;;6.13;1.92;;;;;;;13.40;70.14;100921.66;6218936;23;20028;-77
2023/01/01 03:58:46;;;;;;;10.38;1.85;;;;;;;13.37;70.12;100930.59;6219871;23;20013;-78
2023/01/01 04:01:21;;;;;;;6.82;1.77;;;;;;;13.38;70.30;100940.09;6219908;23;20094;-78
2023/01/01 04:03:48;;;;;;;11.80;2.15;;;;;;;13.37;70.89;100935.94;6219395;23;20017;-77
2023/01/01 04:06:15;;;;;;;9.80;2.17;;;;;;;13.32;72.73;100936.53;6219790;23;20025;-77
2023/01/01 04:08:42;;;;;;;7.22;1.70;;;;;;;13.20;75.19;100954.25;6193228;23;20388;-77
2023/01/01 04:14:01;;;;;;;8.13;2.30;;;;;;;12.89;77.52;100959.09;6192045;23;20072;-78
2023/01/01 04:16:27;;;;;;;5.97;2.05;;;;;;;12.84;77.82;100963.13;6219441;23;20025;-77
2023/01/01 04:18:54;;;;;;;7.55;1.85;;;;;;;12.80;77.31;100988.50;6193006;23;20052;-77
2023/01/01 04:21:21;;;;;;;8.25;1.73;;;;;;;12.79;77.05;100987.78;6219729;23;20081;-77
2023/01/01 04:23:48;;;;;;;8.15;2.33;;;;;;;12.79;76.73;100974.44;6218688;23;20067;-76
2023/01/01 04:26:15;;;;;;;5.35;1.88;;;;;;;12.76;77.20;100959.31;6192781;23;20521;-77
2023/01/01 04:28:41;;;;;;;7.18;1.98;;;;;;;12.72;78.07;100972.06;6219481;23;20375;-77
2023/01/01 04:31:08;;;;;;;7.43;1.58;;;;;;;12.64;79.58;100949.53;6219487;23;20056;-77
2023/01/01 04:33:35;;;;;;;7.07;2.20;;;;;;;12.51;81.06;100965.69;6192263;23;20336;-77
2023/01/01 04:36:07;;;;;;;8.05;2.25;;;;;;;12.44;81.33;100946.56;6218911;23;20463;-77
2023/01/01 04:38:35;;;;;;;6.10;2.05;;;;;;;12.38;82.19;100959.81;6218578;23;20052;-77
2023/01/01 04:41:02;;;;;;;6.30;1.92;;;;;;;12.33;82.75;100957.72;6217612;23;21021;-77
2023/01/01 04:43:30;;;;;;;11.40;2.80;;;;;;;12.28;83.21;100958.31;6219227;23;20017;-77
2023/01/01 04:45:58;;;;;;;4.40;1.65;;;;;;;12.24;83.76;100963.06;6219183;23;20025;-77
2023/01/01 04:48:26;;;;;;;11.35;2.55;;;;;;;12.18;83.81;100978.16;6193193;23;20013;-78
2023/01/01 04:51:01;;;;;;;9.70;2.42;;;;;;;12.16;83.76;100996.56;6192432;23;20024;-77
2023/01/01 04:53:30;;;;;;;9.07;2.25;;;;;;;12.13;84.27;100990.19;6192035;23;20786;-78
2023/01/01 04:56:03;;;;;;;6.93;2.97;;;;;;;12.12;83.43;100994.03;6219237;23;20021;-78
2023/01/01 04:58:31;;;;;;;7.22;2.10;;;;;;;12.11;83.79;100997.88;6192476;23;20017;-78
2023/01/01 05:00:57;;;;;;;3.50;2.00;;;;;;;12.09;83.48;101000.25;6219320;23;20014;-78
2023/01/01 05:03:24;;;;;;;7.57;2.40;;;;;;;12.10;82.79;101007.06;6192089;23;20100;-78
2023/01/01 05:06:06;;;;;;;2.75;1.83;;;;;;;12.09;82.96;101010.91;6191893;23;20025;-78
2023/01/01 05:08:34;;;;;;;4.28;2.13;;;;;;;12.09;82.62;100997.59;6192187;23;20518;-78
2023/01/01 05:11:08;;;;;;;8.88;2.08;;;;;;;12.07;82.31;100996.53;6219282;23;20017;-78
2023/01/01 05:13:36;;;;;;;4.60;2.15;;;;;;;12.06;82.97;101003.81;6219005;23;20043;-78
2023/01/01 05:16:08;;;;;;;4.22;2.22;;;;;;;12.04;83.03;101019.50;6167059;23;20447;-78
2023/01/01 05:18:35;;;;;;;7.65;1.83;;;;;;;12.02;82.46;101019.22;6192811;23;20474;-78
2023/01/01 05:21:05;;;;;;;4.40;2.17;;;;;;;12.02;82.01;101027.22;6219235;23;20093;-78
2023/01/01 05:23:32;;;;;;;6.63;2.33;;;;;;;12.02;81.39;101027.97;6216411;23;20116;-78
2023/01/01 05:25:58;;;;;;;7.10;2.35;;;;;;;12.03;80.77;101034.03;6219234;23;20022;-78
2023/01/01 05:28:25;;;;;;;8.23;2.17;;;;;;;12.02;80.36;101038.63;6192179;23;20047;-78
2023/01/01 05:30:52;;;;;;;5.88;1.92;;;;;;;12.02;79.63;101030.63;6219332;23;20019;-77
2023/01/01 05:33:19;;;;;;;7.88;2.03;;;;;;;12.02;79.75;101019.22;6219597;23;20017;-78
2023/01/01 05:35:53;;;;;;;7.55;1.92;;;;;;;12.02;79.52;101035.22;6191505;23;20036;-78
2023/01/01 05:38:20;;;;;;;4.75;1.90;;;;;;;12.01;79.38;101047.81;6218858;23;20355;-78
2023/01/01 05:40:46;;;;;;;11.57;2.13;;;;;;;12.03;79.03;101047.38;6218637;23;20017;-78
2023/01/01 05:43:16;;;;;;;4.65;1.85;;;;;;;12.03;78.96;101052.72;6218642;23;20439;-77
2023/01/01 05:45:43;;;;;;;7.93;2.47;;;;;;;12.02;79.20;101059.22;6217206;23;20032;-78
2023/01/01 05:48:10;;;;;;;8.52;1.88;;;;;;;12.03;78.55;101074.06;6219265;23;20020;-78
2023/01/01 05:50:37;;;;;;;6.63;1.58;;;;;;;12.01;78.51;101065.75;6191972;23;20040;-78
2023/01/01 05:53:03;;;;;;;9.70;1.77;;;;;;;12.00;78.64;101062.34;6191834;23;20347;-78
2023/01/01 05:55:30;;;;;;;9.65;2.03;;;;;;;11.99;78.19;101052.88;6218842;23;20021;-78
2023/01/01 05:57:56;;;;;;;7.38;1.52;;;;;;;11.98;78.19;101072.75;6192099;23;20017;-78
2023/01/01 06:00:23;;;;;;;4.60;1.95;;;;;;;11.96;77.38;101080.44;6192826;23;20447;-78
2023/01/01 06:02:50;;;;;;;4.32;1.52;;;;;;;11.96;77.61;101082.38;6192600;23;20060;-78
2023/01/01 06:05:16;;;;;;;3.03;1.42;;;;;;;11.94;76.09;101088.13;6218393;23;20024;-78
2023/01/01 06:07:45;;;;;;;5.82;1.63;;;;;;;11.93;75.57;101083.97;6218469;23;20047;-78
2023/01/01 06:10:14;;;;;;;4.25;1.23;;;;;;;11.94;75.49;101090.81;6193135;23;20388;-78
2023/01/01 06:12:40;;;;;;;2.35;0.98;;;;;;;11.91;75.57;101097.00;6218758;23;20460;-78
2023/01/01 06:15:07;;;;;;;4.80;1.15;;;;;;;11.90;74.44;101119.53;6166977;23;20403;-78
2023/01/01 06:17:34;;;;;;;5.07;1.67;;;;;;;11.90;74.55;101100.13;6218748;23;20023;-78
2023/01/01 06:20:00;;;;;;;6.03;1.25;;;;;;;11.88;74.90;101108.56;6216292;23;20013;-78
2023/01/01 06:22:27;;;;;;;3.05;1.08;;;;;;;11.86;74.56;101124.25;6218582;23;20019;-77
2023/01/01 06:24:53;;;;;;;2.58;1.55;;;;;;;11.85;74.20;101130.03;6218668;23;20366;-77
2023/01/01 06:27:20;;;;;;;4.82;1.15;;;;;;;11.85;74.37;101136.13;6218976;23;20017;-77
2023/01/01 06:29:46;;;;;;;3.15;0.95;;;;;;;11.83;73.86;101141.13;6218573;23;20005;-78
2023/01/01 06:32:13;;;;;;;5.18;1.20;;;;;;;11.83;73.95;101132.41;6218899;23;20514;-78
2023/01/01 06:34:40;;;;;;;3.58;1.38;;;;;;;11.81;73.58;101137.44;6217976;23;20025;-78
2023/01/01 06:37:06;;;;;;;5.43;0.95;;;;;;;11.79;73.92;101143.19;6166773;23;20514;-78
2023/01/01 06:39:33;;;;;;;3.45;1.10;;;;;;;11.77;73.36;101152.81;6191340;23;20051;-77
2023/01/01 06:42:00;;;;;;;3.78;1.25;;;;;;;11.74;73.09;101157.06;6218148;23;20025;-78
2023/01/01 06:44:27;;;;;;;3.47;1.10;;;;;;;11.73;73.35;101162.84;6218130;23;20028;-78
2023/01/01 06:46:54;;;;;;;6.70;1.08;;;;;;;11.71;72.52;101163.28;6192129;23;20050;-77
2023/01/01 06:49:20;;;;;;;3.55;1.10;;;;;;;11.69;72.56;101173.63;6192590;23;20415;-78
2023/01/01 06:51:47;;;;;;;3.17;0.77;;;;;;;11.67;72.28;101168.72;6219677;23;20441;-78
2023/01/01 06:54:13;;;;;;;3.42;0.88;;;;;;;11.67;72.12;101176.72;6219928;23;20017;-78
2023/01/01 06:56:40;;;;;;;4.85;1.05;;;;;;;11.65;71.87;101181.00;6192731;23;20025;-77
2023/01/01 06:59:06;;;;;;;3.05;1.10;;;;;;;11.63;71.50;101180.69;6219951;23;20020;-78
2023/01/01 07:01:36;;;;;;;7.07;1.08;;;;;;;11.60;72.06;101181.56;6219851;23;20447;-77
2023/01/01 07:04:07;;;;;;;1.80;0.85;;;;;;;11.57;71.89;101179.81;6167355;23;20497;-78
2023/01/01 07:06:34;;;;;;;3.20;0.88;;;;;;;11.55;72.23;101193.56;6219751;23;20013;-77
2023/01/01 07:09:01;;;;;;;2.20;0.80;;;;;;;11.53;72.09;101187.19;6217489;23;20029;-78
2023/01/01 07:11:28;;;;;;;3.53;0.90;;;;;;;11.51;71.62;101181.53;6192708;23;20017;-78
2023/01/01 07:13:55;;;;;;;2.47;1.20;;;;;;;11.49;72.12;101189.22;6219554;23;20017;-77
2023/01/01 07:16:22;;;;;;;4.65;0.98;;;;;;;11.45;71.91;101191.25;6220066;23;20029;-77
2023/01/01 07:18:49;;;;;;;6.20;1.30;;;;;;;11.45;71.98;101205.34;6218976;23;20112;-78
2023/01/01 07:21:27;;;;;;;4.80;1.38;;;;;;;11.45;71.88;101220.59;6193560;23;20092;-78
2023/01/01 07:23:57;;;;;;;3.15;0.93;;;;;;;11.42;72.38;101224.88;6192781;23;20026;-78
2023/01/01 07:26:25;;;;;;;2.10;0.80;;;;;;;11.39;72.23;101223.06;6168057;23;20048;-77
2023/01/01 07:28:52;;;;;;;1.75;0.57;;;;;;;11.38;72.06;101239.50;6217737;23;20025;-77
2023/01/01 07:31:19;;;;;;;3.65;0.80;;;;;;;11.35;72.63;101238.44;6218513;23;20020;-77
2023/01/01 07:33:46;;;;;;;2.38;0.75;;;;;;;11.32;72.46;101239.28;6219427;23;20100;-78
2023/01/01 07:36:12;;;;;;;4.82;0.93;;;;;;;11.30;72.34;101241.63;6192705;23;20458;-77
2023/01/01 07:38:39;;;;;;;2.90;1.17;;;;;;;11.26;72.30;101244.41;6192610;23;20017;-77
2023/01/01 07:41:06;;;;;;;2.70;1.08;;;;;;;11.24;72.55;101254.75;6192471;23;20021;-77
2023/01/01 07:43:32;;;;;;;2.63;1.05;;;;;;;11.21;73.47;101268.94;6219422;23;20470;-77
2023/01/01 07:45:59;;;;;;;2.58;1.00;;;;;;;11.17;73.25;101292.34;6192284;23;20519;-77
2023/01/01 07:48:26;;;;;;;2.00;0.90;;;;;;;11.14;73.44;101303.09;6219565;23;20037;-78
2023/01/01 07:50:53;;;;;;;7.13;1.02;;;;;;;11.12;73.84;101310.78;6219916;23;20325;-78
2023/01/01 07:53:19;;;;;;;4.38;0.75;;;;;;;11.08;74.35;101304.81;6220603;23;20028;-78
2023/01/01 07:55:46;;;;;;;3.50;0.88;;;;;;;11.05;74.68;101308.31;6193611;23;20021;-78
2023/01/01 07:58:13;;;;;;;4.00;1.02;;;;;;;11.02;74.72;101320.59;6193189;23;20021;-78
2023/01/01 08:00:39;;;;;;;1.50;0.80;;;;;;;10.97;73.98;101327.19;6220251;23;20021;-78
2023/01/01 08:03:06;;;;;;;1.55;0.93;;;;;;;10.95;74.81;101326.88;6219666;23;20025;-78
2023/01/01 08:05:34;;;;;;;4.75;0.85;;;;;;;10.92;74.47;101334.97;6220389;23;20074;-77
2023/01/01 08:08:01;;;;;;;3.20;1.10;;;;;;;10.90;74.43;101343.38;6220200;23;20009;-78
2023/01/01 08:10:27;;;;;;;2.50;0.80;;;;;;;10.87;74.40;101343.50;6220216;23;20027;-80
2023/01/01 08:12:59;;;;;;;4.30;0.70;;;;;;;10.84;73.97;101347.75;6220183;23;20056;-77
2023/01/01 08:15:26;;;;;;;2.47;0.68;;;;;;;10.81;74.12;101348.59;6220081;23;20056;-79
2023/01/01 08:18:00;;;;;;;2.05;0.88;;;;;;;10.77;74.40;101353.31;6219498;23;20024;-78
2023/01/01 08:20:29;;;;;;;2.58;0.60;;;;;;;10.75;74.42;101360.97;6220294;23;20013;-79
2023/01/01 08:22:56;;;;;;;4.43;0.70;;;;;;;10.74;74.62;101372.06;6192999;23;20029;-79
2023/01/01 08:25:30;;;;;;;3.05;0.95;;;;;;;10.71;74.41;101378.22;6193713;23;20422;-80
2023/01/01 08:27:56;;;;;;;5.97;1.10;;;;;;;10.69;74.53;101379.41;6219918;23;20471;-81
2023/01/01 08:30:23;;;;;;;4.13;0.90;;;;;;;10.68;74.18;101371.81;6218903;23;20137;-79
2023/01/01 08:32:49;;;;;;;2.78;0.60;;;;;;;10.67;74.57;101370.34;6219671;23;20025;-79
2023/01/01 08:35:16;;;;;;;4.30;0.90;;;;;;;10.66;74.83;101374.16;6220048;23;20021;-79
2023/01/01 08:37:42;;;;;;;6.57;0.98;;;;;;;10.66;74.80;101380.25;6220289;23;20013;-79
2023/01/01 08:40:11;;;;;;;4.88;0.95;;;;;;;10.64;74.88;101377.25;6219968;23;20162;-79
2023/01/01 08:42:38;;;;;;;3.65;0.93;;;;;;;10.65;75.41;101378.00;6219608;23;20017;-78
2023/01/01 08:45:05;;;;;;;2.88;0.85;;;;;;;10.65;75.58;101378.00;6219092;23;20466;-78
2023/01/01 08:47:32;;;;;;;7.05;0.98;;;;;;;10.66;75.38;101374.16;6218716;23;20097;-78
2023/01/01 08:49:58;;;;;;;3.45;0.98;;;;;;;10.67;75.68;101370.34;6220486;23;20017;-81
2023/01/01 08:52:25;;;;;;;6.30;1.33;;;;;;;10.66;76.02;101376.84;6219864;23;20083;-81
2023/01/01 08:54:52;;;;;;;11.00;0.93;;;;;;;10.66;76.42;101379.50;6219653;23;20013;-79
2023/01/01 08:57:19;;;;;;;9.05;1.75;;;;;;;10.67;76.21;101388.97;6219891;23;20017;-80
2023/01/01 08:59:45;;;;;;;4.10;1.20;;;;;;;10.68;76.61;101395.78;6219265;23;20013;-77
2023/01/01 09:02:12;;;;;;;6.30;1.25;;;;;;;10.69;76.27;101400.69;6219401;23;20059;-80
2023/01/01 09:04:38;;;;;;;4.10;1.20;;;;;;;10.71;76.29;101404.84;6220069;23;20442;-80
2023/01/01 09:07:05;;;;;;;3.15;1.10;;;;;;;10.69;76.86;101395.38;6219775;23;20013;-80
2023/01/01 09:09:32;;;;;;;1.83;0.82;;;;;;;10.69;76.82;101406.03;6218174;23;20021;-80
2023/01/01 09:12:04;;;;;;;6.70;1.60;;;;;;;10.70;76.68;101406.78;6191671;23;20024;-80
2023/01/01 09:14:32;;;;;;;8.15;1.48;;;;;;;10.72;77.48;101409.75;6219427;23;20088;-80
2023/01/01 09:17:00;;;;;;;4.03;1.92;;;;;;;10.73;76.77;101415.81;6192241;23;20111;-82
2023/01/01 09:19:27;;;;;;;3.13;1.10;;;;;;;10.73;77.09;101419.25;6218008;23;20087;-79
2023/01/01 09:21:53;;;;;;;3.83;1.20;;;;;;;10.74;77.11;101407.41;6220716;23;20017;-79
2023/01/01 09:24:20;;;;;;;10.05;1.60;;;;;;;10.73;77.18;101413.91;6220040;23;20448;-81
2023/01/01 09:26:46;;;;;;;4.38;1.92;;;;;;;10.75;77.61;101422.22;6219926;23;20017;-80
2023/01/01 09:29:17;;;;;;;6.75;1.58;;;;;;;10.76;77.70;101404.34;6219196;23;20017;-83
2023/01/01 09:31:44;;;;;;;5.90;2.30;;;;;;;10.77;77.63;101405.81;6219776;23;20443;-80
2023/01/01 09:34:11;;;;;;;5.47;1.08;;;;;;;10.78;77.29;101415.31;6219537;23;20036;-81
2023/01/01 09:36:37;;;;;;;4.75;1.20;;;;;;;10.82;77.52;101430.00;6219976;23;20024;-81
2023/01/01 09:39:05;;;;;;;7.55;2.00;;;;;;;10.89;76.81;101419.13;6219797;23;20439;-79
2023/01/01 09:41:50;;;;;;;8.18;1.50;;;;;;;10.94;76.77;101421.28;6219690;23;20017;-80
2023/01/01 09:44:41;;;;;;;7.28;1.40;;;;;;;11.02;77.48;101419.16;6219386;23;20071;-81
2023/01/01 09:47:24;;;;;;;8.55;2.58;;;;;;;11.10;77.00;101411.72;6219606;23;20447;-77
2023/01/01 09:49:53;;;;;;;11.95;2.22;;;;;;;11.16;76.84;101408.09;6219589;23;20084;-76
2023/01/01 09:52:20;;;;;;;7.45;1.90;;;;;;;11.21;76.53;101415.53;6193072;23;20017;-80
2023/01/01 09:54:54;;;;;;;6.75;1.63;;;;;;;11.28;76.55;101423.31;6193274;23;20024;-82
2023/01/01 09:57:26;;;;;;;11.45;2.00;;;;;;;11.38;76.70;101434.81;6219389;23;20027;-79
2023/01/01 09:59:54;;;;;;;5.43;1.50;;;;;;;11.47;76.37;101442.19;6167775;23;20060;-82
2023/01/01 10:02:41;;;;;;;4.53;1.60;;;;;;;11.58;76.66;101443.34;6219582;23;20021;-84
2023/01/01 10:05:48;;;;;;;6.22;1.30;;;;;;;11.67;76.32;101451.41;6219841;23;20040;-83
2023/01/01 10:08:30;;;;;;;5.82;1.08;;;;;;;11.70;76.15;101447.91;6182632;23;20025;-81
2023/01/01 10:11:09;;;;;;;8.38;1.65;;;;;;;11.74;75.92;101458.47;6219397;23;20017;-82
2023/01/01 10:13:41;;;;;;;9.07;1.63;;;;;;;11.77;75.83;101454.22;6218809;23;20025;-81
2023/01/01 10:16:20;;;;;;;4.57;1.83;;;;;;;11.76;76.14;101458.78;6219295;23;20096;-81
2023/01/01 10:19:30;;;;;;;7.25;1.67;;;;;;;11.77;76.60;101459.56;6192686;23;20027;-81
2023/01/01 10:22:02;;;;;;;8.48;2.05;;;;;;;11.75;76.70;101462.63;6215740;23;20016;-79
2023/01/01 10:24:47;;;;;;;5.88;1.67;;;;;;;11.75;77.19;101454.63;6194218;23;20017;-79
2023/01/01 10:27:33;;;;;;;6.93;1.52;;;;;;;11.76;77.74;101458.78;6220349;23;20088;-79
2023/01/01 10:30:02;;;;;;;5.35;1.33;;;;;;;11.80;77.95;101440.03;6220837;23;20017;-79
2023/01/01 10:32:35;;;;;;;4.90;1.60;;;;;;;11.81;78.32;101442.25;6221935;23;20136;-78
2023/01/01 10:35:11;;;;;;;9.70;1.73;;;;;;;11.83;78.68;101431.16;6220397;23;20017;-79
2023/01/01 10:37:38;;;;;;;10.10;2.10;;;;;;;11.83;78.78;101423.16;6220878;23;20446;-82
2023/01/01 10:40:25;;;;;;;4.43;1.77;;;;;;;11.84;78.86;101398.72;6218962;23;20328;-79
2023/01/01 10:42:54;;;;;;;20.98;12.93;;;;;;;11.85;79.54;101408.22;6217734;23;20473;-79
2023/01/01 10:45:29;;;;;;;7.50;2.40;;;;;;;11.92;79.45;101396.56;6220316;23;20072;-79
2023/01/01 10:48:17;;;;;;;7.43;1.95;;;;;;;11.94;79.74;101399.53;6193729;23;20505;-78
2023/01/01 10:50:45;;;;;;;8.35;1.77;;;;;;;11.94;79.31;101412.88;6220998;23;20013;-83
2023/01/01 10:53:36;;;;;;;14.30;1.33;;;;;;;11.93;79.62;101414.06;6220033;23;20013;-80
2023/01/01 10:56:05;;;;;;;7.15;1.65;;;;;;;11.91;78.92;101441.19;6219858;23;20028;-79
2023/01/01 10:58:55;;;;;;;8.75;1.73;;;;;;;11.90;79.16;101450.34;6220535;23;20017;-79
2023/01/01 11:01:24;;;;;;;4.95;1.30;;;;;;;11.92;79.24;101444.59;6220598;23;20083;-79
2023/01/01 11:03:52;;;;;;;9.07;1.95;;;;;;;11.91;79.41;101443.84;6218637;23;20017;-78
2023/01/01 11:06:21;;;;;;;9.43;1.80;;;;;;;11.92;79.81;101458.69;6193386;23;20353;-79
2023/01/01 11:08:51;;;;;;;8.77;1.55;;;;;;;11.94;79.61;101459.00;6220494;23;20017;-79
2023/01/01 11:11:26;;;;;;;8.73;1.60;;;;;;;11.97;79.91;101470.72;6220093;23;20017;-80
2023/01/01 11:13:55;;;;;;;6.20;1.60;;;;;;;11.98;79.85;101466.88;6193550;23;20017;-82
2023/01/01 11:16:23;;;;;;;7.90;1.75;;;;;;;11.98;80.31;101467.63;6220236;23;20542;-83
2023/01/01 11:18:50;;;;;;;5.22;1.23;;;;;;;11.99;80.63;101461.13;6192472;23;20497;-83
2023/01/01 11:21:21;;;;;;;6.43;1.45;;;;;;;12.00;80.33;101467.16;6221417;23;20023;-83
2023/01/01 11:23:50;;;;;;;8.00;1.80;;;;;;;12.00;80.86;101469.84;6195452;23;20017;-86
2023/01/01 11:26:16;;;;;;;5.25;1.95;;;;;;;12.03;80.74;101472.41;6220189;23;20108;-84
2023/01/01 11:28:59;;;;;;;6.13;1.58;;;;;;;12.03;80.68;101467.06;6221775;23;20017;-81
2023/01/01 11:31:35;;;;;;;5.07;1.52;;;;;;;12.02;81.02;101478.16;6220961;23;20024;-84
2023/01/01 11:34:03;;;;;;;10.07;2.13;;;;;;;11.99;81.33;101479.03;6219718;23;20078;-83
2023/01/01 11:36:33;;;;;;;3.95;1.73;;;;;;;11.98;81.52;101464.97;6220904;23;20025;-82
2023/01/01 11:39:12;;;;;;;7.63;2.22;;;;;;;11.94;81.77;101456.31;6219801;23;20018;-82
2023/01/01 11:41:42;;;;;;;5.97;1.98;;;;;;;11.94;81.91;101458.25;6220112;23;20019;-82
2023/01/01 11:44:12;;;;;;;12.70;2.92;;;;;;;11.96;81.75;101455.91;6220426;23;20013;-82