Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:00:56;;;;;;;31.00;15.85;;;-3.10;99.90;;;;;;6227391;22;20106;-90
2022/12/13 00:03:31;;;;;;;30.42;15.15;;;-4.00;99.90;;;;;;6248301;22;20391;-90
2022/12/13 00:06:04;;;;;;;35.67;16.30;;;-4.20;99.90;;;;;;6224155;22;20024;-89
2022/12/13 00:11:31;;;;;;;26.52;15.45;;;-3.60;99.90;;;;;;6253636;22;20633;-88
2022/12/13 00:14:07;;;;;;;28.95;14.52;;;;;;;;;;6248449;22;20228;-89
2022/12/13 00:16:38;;;;;;;29.35;14.20;;;-4.20;99.90;;;;;;6248765;22;20020;-90
2022/12/13 00:19:25;;;;;;;;;;;;;;;;;;;;;
2022/12/13 00:22:02;;;;;;;26.17;14.65;;;-4.30;99.90;;;;;;6271204;22;20439;-89
2022/12/13 00:24:45;;;;;;;28.92;14.55;;;-3.80;99.90;;;;;;6246107;22;20090;-89
2022/12/13 00:27:11;;;;;;;30.00;15.88;;;-4.30;99.90;;;;;;6198645;22;20058;-90
2022/12/13 00:29:52;;;;;;;27.02;14.40;;;-4.30;99.90;;;;;;6246924;22;20020;-89
2022/12/13 00:32:25;;;;;;;31.83;15.75;;;-4.00;99.90;;;;;;6222795;22;20058;-88
2022/12/13 00:34:54;;;;;;;30.30;16.23;;;-1.80;99.90;;;;;;6222031;22;20058;-91
2022/12/13 00:37:23;;;;;;;27.42;14.80;;;-3.90;99.90;;;;;;6224088;22;20055;-89
2022/12/13 00:39:51;;;;;;;31.55;15.00;;;-4.00;99.90;;;;;;6247803;22;20043;-89
2022/12/13 00:42:24;;;;;;;29.02;14.18;;;-6.20;99.90;;;;;;6247464;22;20034;-88
2022/12/13 00:44:50;;;;;;;28.20;14.27;;;-4.10;99.90;;;;;;6247401;22;20352;-89
2022/12/13 00:47:21;;;;;;;31.67;15.70;;;-4.30;99.90;;;;;;6246925;22;20323;-90
2022/12/13 00:49:58;;;;;;;;;;;;;;;;;;;;;
2022/12/13 00:52:30;;;;;;;26.50;13.80;;;-4.40;99.90;;;;;;6250102;22;20050;-89
2022/12/13 00:55:10;;;;;;;25.25;14.02;;;-4.40;99.90;;;;;;6246605;22;20023;-89
2022/12/13 00:57:42;;;;;;;27.83;14.13;;;-5.10;99.90;;;;;;6246657;22;20015;-89
2022/12/13 01:00:16;;;;;;;26.60;13.18;;;-4.30;99.90;;;;;;6246985;22;20015;-90
2022/12/13 01:02:54;;;;;;;25.05;14.32;;;-4.50;99.90;;;;;;6247986;22;20403;-90
2022/12/13 01:05:36;;;;;;;26.27;12.98;;;-4.30;99.90;;;;;;6202302;22;20019;-89
2022/12/13 01:08:09;;;;;;;24.77;13.00;;;-4.00;99.90;;;;;;6220402;22;20019;-90
2022/12/13 01:10:41;;;;;;;;;;;-2.00;99.90;;;;;;6199346;22;20169;-90
2022/12/13 01:13:16;;;;;;;25.38;12.73;;;-4.40;99.90;;;;;;6245776;22;19919;-89
2022/12/13 01:15:46;;;;;;;30.52;13.52;;;-6.90;99.90;;;;;;6247380;22;20020;-89
2022/12/13 01:18:18;;;;;;;25.77;13.32;;;-3.50;99.90;;;;;;6223305;22;20046;-89
2022/12/13 01:21:14;;;;;;;26.60;13.05;;;-5.30;99.90;;;;;;6198048;22;20015;-89
2022/12/13 01:24:09;;;;;;;20.83;12.75;;;-4.50;99.90;;;;;;6269467;22;20055;-89
2022/12/13 01:26:57;;;;;;;24.23;12.63;;;-3.50;99.90;;;;;;6274299;22;20015;-90
2022/12/13 01:29:49;;;;;;;24.08;12.50;;;-1.30;99.90;;;;;;6248584;22;20026;-89
2022/12/13 01:32:18;;;;;;;24.65;12.82;;;-1.90;99.90;;;;;;6224424;22;20019;-91
2022/12/13 01:34:46;;;;;;;27.83;13.23;;;;;;;;;;6223920;22;20018;-90
2022/12/13 01:37:26;;;;;;;23.13;12.75;;;-4.40;99.90;;;;;;6275113;22;20061;-90
2022/12/13 01:39:55;;;;;;;25.30;12.25;;;-4.40;99.90;;;;;;6201842;22;20020;-89
2022/12/13 01:42:42;;;;;;;20.70;11.05;;;-6.00;99.90;;;;;;6275089;22;20020;-90
2022/12/13 01:46:00;;;;;;;;;;;;;;;;;;;;;
2022/12/13 01:48:54;;;;;;;23.60;11.85;;;-4.40;99.90;;;;;;6292930;22;20032;-90
2022/12/13 01:51:42;;;;;;;22.85;11.68;;;-4.30;99.90;;;;;;6262052;22;20027;-90
2022/12/13 01:54:14;;;;;;;24.13;12.48;;;-5.60;99.90;;;;;;6248959;22;20016;-90
2022/12/13 02:03:11;;;;;;;;;;;;;;;;;;;;;
2022/12/13 02:05:55;;;;;;;25.10;12.43;;;-4.40;99.90;;;;;;6271449;22;20031;-90
2022/12/13 02:08:37;;;;;;;;;;;;;;;;;;;;;
2022/12/13 02:11:36;;;;;;;24.33;12.43;;;-4.40;99.90;;;;;;6251096;22;20077;-90
2022/12/13 02:14:08;;;;;;;22.55;12.23;;;-2.80;99.90;;;;;;6248377;22;20019;-89
2022/12/13 02:16:53;;;;;;;;;;;;;;;;;;;;;
2022/12/13 02:20:02;;;;;;;24.27;12.35;;;-2.40;99.90;;;;;;6273908;22;20022;-89
2022/12/13 02:23:36;;;;;;;24.75;12.23;;;-3.30;99.90;;;;;;6250610;22;20015;-90
2022/12/13 02:26:59;;;;;;;22.92;11.57;;;-4.40;99.90;;;;;;6250478;22;20439;-89
2022/12/13 02:30:19;;;;;;;24.60;11.75;;;-4.40;99.90;;;;;;6275772;22;20016;-89
2022/12/13 02:33:14;;;;;;;25.17;11.60;;;-4.40;99.90;;;;;;6233319;22;20023;-91
2022/12/13 02:36:38;;;;;;;23.45;11.82;;;-4.30;99.90;;;;;;6251497;22;20470;-91
2022/12/13 02:39:26;;;;;;;24.95;12.13;;;-4.40;99.90;;;;;;6133179;23;20021;-90
2022/12/13 02:42:17;;;;;;;20.75;11.18;;;-4.50;99.90;;;;;;6127766;23;20025;-92
2022/12/13 02:44:53;;;;;;;21.63;11.77;;;-3.20;99.90;;;;;;6249505;22;20023;-92
2022/12/13 02:47:46;;;;;;;;;;;;;;;;;;;;;
2022/12/13 02:50:34;;;;;;;22.33;11.88;;;-1.00;99.90;;;;;;6273539;22;20435;-92
2022/12/13 02:55:56;;;;;;;21.75;11.13;;;;;;;;;;6259427;22;20022;-92
2022/12/13 02:58:38;;;;;;;23.77;11.55;;;-4.50;99.90;;;;;;6249915;22;20090;-92
2022/12/13 03:01:48;;;;;;;22.52;11.98;;;-3.60;99.90;;;;;;6251639;22;20489;-91
2022/12/13 03:06:28;;;;;;;23.05;11.70;;;-4.50;99.90;;;;;;6249435;22;20219;-91
2022/12/13 03:07:46;;;;;;;22.13;11.38;;;-5.90;99.90;;;;;;6275127;22;20023;-91
2022/12/13 03:10:36;;;;;;;20.00;11.48;;;-2.90;99.90;;;;;;6248892;22;20019;-90
2022/12/13 03:13:56;;;;;;;23.98;12.15;;;-4.50;99.90;;;;;;6273640;22;20012;-91
2022/12/13 03:17:11;;;;;;;21.67;11.90;;;-4.40;99.90;;;;;;6248051;22;20121;-90
2022/12/13 03:19:45;;;;;;;20.58;11.43;;;-4.30;99.90;;;;;;6237199;22;20076;-90
2022/12/13 03:22:22;;;;;;;22.00;11.82;;;-4.00;99.90;;;;;;6224619;22;20023;-91
2022/12/13 03:25:05;;;;;;;;;;;;;;;;;;;;;
2022/12/13 03:27:58;;;;;;;26.23;12.00;;;-4.50;99.90;;;;;;6252589;22;20066;-92
2022/12/13 03:30:38;;;;;;;19.85;11.73;;;-3.10;99.90;;;;;;6250620;22;20107;-92
2022/12/13 03:33:18;;;;;;;22.10;12.27;;;-3.40;99.90;;;;;;6228943;22;20179;-91
2022/12/13 03:36:01;;;;;;;;;;;;;;;;;;;;;
2022/12/13 03:38:47;;;;;;;;;;;;;;;;;;;;;
2022/12/13 03:41:30;;;;;;;20.30;12.13;;;-4.20;99.90;;;;;;6281565;22;20020;-93
2022/12/13 03:44:07;;;;;;;25.33;13.10;;;-2.40;99.90;;;;;;6234450;22;20012;-93
2022/12/13 03:46:48;;;;;;;21.20;12.00;;;-1.70;99.90;;;;;;6265985;22;20027;-92
2022/12/13 03:49:14;;;;;;;25.67;13.32;;;;;;;;;;6252959;22;20031;-92
2022/12/13 03:52:06;;;;;;;;;;;;;;;;;;;;;
2022/12/13 03:54:59;;;;;;;;;;;;;;;;;;;;;
2022/12/13 03:57:28;;;;;;;22.33;13.48;;;-4.10;99.90;;;;;;6301522;22;20004;-92
2022/12/13 04:00:09;;;;;;;20.88;12.65;;;-3.50;99.90;;;;;;6274579;22;20030;-92
2022/12/13 04:02:44;;;;;;;24.67;13.30;;;-2.60;99.90;;;;;;6270868;22;20016;-92
2022/12/13 04:05:30;;;;;;;21.55;12.95;;;-3.90;99.90;;;;;;6223626;22;20235;-92
2022/12/13 04:08:04;;;;;;;20.67;12.20;;;-3.90;99.90;;;;;;6225476;22;20030;-91
2022/12/13 04:13:57;;;;;;;23.35;13.63;;;-4.60;99.90;;;;;;6192417;22;20020;-92
2022/12/13 04:16:23;;;;;;;23.05;12.77;;;-4.10;99.90;;;;;;6245426;22;20073;-91
2022/12/13 04:19:08;;;;;;;22.30;12.85;;;-3.90;99.90;;;;;;6273004;22;20030;-92
2022/12/13 04:21:56;;;;;;;26.10;13.85;;;-3.80;99.90;;;;;;6274707;22;20023;-90
2022/12/13 04:24:40;;;;;;;20.95;12.82;;;-3.70;99.90;;;;;;6198551;22;20043;-92
2022/12/13 04:27:17;;;;;;;23.30;14.13;;;-3.30;99.90;;;;;;6247746;22;20114;-91
2022/12/13 04:29:50;;;;;;;21.55;13.60;;;;;;;;;;6249161;22;20015;-92
2022/12/13 04:32:16;;;;;;;21.33;12.70;;;-1.50;99.90;;;;;;6251715;22;20026;-91
2022/12/13 04:34:47;;;;;;;22.88;13.20;;;-1.50;99.90;;;;;;6272826;22;20011;-90
2022/12/13 04:37:13;;;;;;;23.23;13.10;;;-3.40;99.90;;;;;;6223404;22;20026;-92
2022/12/13 04:39:42;;;;;;;23.08;13.63;;;-4.90;99.90;;;;;;6248371;22;20020;-91
2022/12/13 04:42:11;;;;;;;28.75;14.93;;;-3.40;99.90;;;;;;6250733;22;20020;-91
2022/12/13 04:44:45;;;;;;;23.40;13.73;;;-1.90;99.90;;;;;;6273192;22;20027;-92
2022/12/13 04:47:34;;;;;;;20.25;12.70;;;-4.60;99.90;;;;;;6198893;22;20012;-92
2022/12/13 04:50:05;;;;;;;23.48;12.60;;;-3.70;99.90;;;;;;6223916;22;20054;-92
2022/12/13 04:52:34;;;;;;;21.80;12.10;;;-1.20;99.90;;;;;;6247298;22;20395;-92
2022/12/13 04:55:07;;;;;;;20.33;11.88;;;-2.60;99.90;;;;;;6248852;22;20382;-91
2022/12/13 04:57:36;;;;;;;21.67;12.43;;;-2.10;99.90;;;;;;6247389;22;20029;-91
2022/12/13 05:00:33;;;;;;;18.90;11.57;;;-3.90;99.90;;;;;;6248106;22;20024;-92
2022/12/13 05:03:01;;;;;;;21.33;11.05;;;-4.00;99.90;;;;;;6223234;22;20106;-92
2022/12/13 05:05:33;;;;;;;20.70;12.43;;;-4.00;99.90;;;;;;6223839;22;20098;-91
2022/12/13 05:08:02;;;;;;;20.42;11.88;;;-1.30;99.90;;;;;;6247743;22;20023;-91
2022/12/13 05:10:36;;;;;;;18.23;11.25;;;-3.20;99.90;;;;;;6193618;23;20028;-91
2022/12/13 05:13:05;;;;;;;24.17;12.30;;;;;;;;;;6166565;23;20039;-93
2022/12/13 05:15:41;;;;;;;19.45;11.10;;;-4.10;99.90;;;;;;6217289;23;20016;-91
2022/12/13 05:18:14;;;;;;;20.35;11.55;;;-4.20;99.90;;;;;;6242593;23;20013;-92
2022/12/13 05:20:42;;;;;;;22.13;12.02;;;-2.70;99.90;;;;;;6219727;23;20031;-91
2022/12/13 05:23:08;;;;;;;22.38;12.05;;;-4.20;99.90;;;;;;6218857;23;20425;-91
2022/12/13 05:25:42;;;;;;;21.13;11.52;;;-1.10;99.90;;;;;;6217941;23;20094;-93
2022/12/13 05:28:26;;;;;;;19.42;12.07;;;-4.00;99.90;;;;;;6170678;23;20020;-92
2022/12/13 05:30:58;;;;;;;18.63;10.50;;;-4.00;99.90;;;;;;6219943;23;20016;-91
2022/12/13 05:33:51;;;;;;;20.23;12.63;;;-4.20;99.90;;;;;;6216016;23;20099;-92
2022/12/13 05:36:26;;;;;;;20.75;11.38;;;-1.90;99.90;;;;;;6218456;23;20012;-93
2022/12/13 05:41:54;;;;;;;;;;;;;;;;;;;;;
2022/12/13 05:44:29;;;;;;;21.10;11.85;;;-4.50;99.90;;;;;;6248256;23;20023;-92
2022/12/13 05:50:07;;;;;;;20.45;11.10;;;-4.10;99.90;;;;;;6230754;23;20050;-93
2022/12/13 05:53:38;;;;;;;19.63;11.15;;;-6.70;99.90;;;;;;6226700;23;20101;-93
2022/12/13 06:00:46;;;;;;;19.70;11.07;;;-4.40;99.90;;;;;;6190232;23;20021;-92
2022/12/13 06:03:51;;;;;;;21.60;10.77;;;-4.50;99.90;;;;;;6182123;22;20031;-93
2022/12/13 06:07:08;;;;;;;18.10;11.43;;;-4.00;99.90;;;;;;6126683;23;20058;-93
2022/12/13 06:09:45;;;;;;;20.33;11.02;;;-4.60;99.90;;;;;;6242314;23;20008;-90
2022/12/13 06:12:17;;;;;;;17.23;10.60;;;-4.70;99.90;;;;;;6199478;23;20039;-89
2022/12/13 06:14:43;;;;;;;18.15;10.27;;;-2.80;99.90;;;;;;6191760;23;20121;-89
2022/12/13 06:17:23;;;;;;;18.90;10.93;;;-5.60;99.90;;;;;;6215787;23;20522;-89
2022/12/13 06:19:50;;;;;;;19.60;10.45;;;-3.00;99.90;;;;;;6191545;23;20020;-88
2022/12/13 06:22:16;;;;;;;20.90;11.40;;;-1.30;99.90;;;;;;6215619;23;20020;-88
2022/12/13 06:24:42;;;;;;;18.05;11.02;;;-1.50;99.90;;;;;;6216521;23;20412;-88
2022/12/13 06:27:08;;;;;;;19.88;11.35;;;-4.50;99.90;;;;;;6241351;23;20052;-87
2022/12/13 06:29:39;;;;;;;16.65;10.43;;;-4.80;99.90;;;;;;6215389;23;20068;-87
2022/12/13 06:32:05;;;;;;;21.45;11.98;;;-4.10;99.90;;;;;;6220525;23;20372;-88
2022/12/13 06:34:33;;;;;;;15.63;10.57;;;-3.00;99.90;;;;;;6215583;23;20023;-88
2022/12/13 06:37:00;;;;;;;18.42;11.02;;;-3.50;99.90;;;;;;6216940;23;20016;-89
2022/12/13 06:39:25;;;;;;;19.02;11.02;;;-4.80;99.90;;;;;;6217733;23;20058;-90
2022/12/13 06:41:51;;;;;;;20.13;10.77;;;-4.80;99.90;;;;;;6193410;23;20024;-90
2022/12/13 06:44:17;;;;;;;19.40;10.75;;;-5.40;99.90;;;;;;6215537;23;20019;-90
2022/12/13 06:46:44;;;;;;;20.63;11.10;;;-2.60;99.90;;;;;;6216703;23;20059;-89
2022/12/13 06:49:10;;;;;;;19.92;11.27;;;-4.20;99.90;;;;;;6215988;23;20024;-88
2022/12/13 06:51:35;;;;;;;17.30;10.52;;;-3.50;99.90;;;;;;6216863;22;20087;-91
2022/12/13 06:54:04;;;;;;;19.55;10.55;;;-4.40;99.90;;;;;;6244454;22;20047;-92
2022/12/13 06:56:31;;;;;;;19.08;11.05;;;-2.20;99.90;;;;;;6221195;22;20081;-92
2022/12/13 06:59:00;;;;;;;19.55;10.35;;;-2.70;99.90;;;;;;6223309;22;20047;-93
2022/12/13 07:01:52;;;;;;;17.02;10.80;;;-4.80;99.90;;;;;;6247409;22;20366;-90
2022/12/13 07:04:33;;;;;;;19.02;10.45;;;-2.90;99.90;;;;;;6213237;22;20019;-92
2022/12/13 07:07:11;;;;;;;16.95;9.68;;;-3.90;99.90;;;;;;6249049;22;20030;-93
2022/12/13 07:09:38;;;;;;;22.02;11.02;;;;;;;;;;6247626;22;20047;-91
2022/12/13 07:12:06;;;;;;;20.48;11.38;;;;;;;;;;6203698;22;20081;-93
2022/12/13 07:14:54;;;;;;;18.75;11.02;;;-4.90;99.90;;;;;;6273380;22;20505;-94
2022/12/13 07:18:17;;;;;;;;;;;;;;;;;;;;;
2022/12/13 07:20:47;;;;;;;19.02;11.20;;;-5.70;99.90;;;;;;6229027;22;20027;-91
2022/12/13 07:23:16;;;;;;;21.20;11.27;;;-2.60;99.90;;;;;;6224333;22;20072;-93
2022/12/13 07:25:58;;;;;;;18.58;11.18;;;-5.00;99.90;;;;;;6251335;22;20020;-91
2022/12/13 07:28:31;;;;;;;23.38;10.70;;;-4.50;99.90;;;;;;6255219;22;20055;-90
2022/12/13 07:31:08;;;;;;;18.30;10.70;;;-5.00;99.90;;;;;;6223819;22;20016;-94
2022/12/13 07:37:21;;;;;;;;;;;;;;;;;;;;;
2022/12/13 07:40:02;;;;;;;15.60;10.00;;;-6.00;99.90;;;;;;6242338;22;20030;-90
2022/12/13 07:42:51;;;;;;;18.90;10.13;;;-2.20;99.90;;;;;;6230180;22;20019;-89
2022/12/13 07:45:21;;;;;;;17.02;9.13;;;;;;;;;;6232761;22;20024;-93
2022/12/13 07:48:02;;;;;;;;;;;;;;;;;;;;;
2022/12/13 07:51:28;;;;;;;;;;;;;;;;;;;;;
2022/12/13 07:54:38;;;;;;;20.83;10.45;;;-4.20;99.90;;;;;;6287457;22;20073;-92
2022/12/13 08:01:15;;;;;;;;;;;;;;;;;;;;;
2022/12/13 08:04:35;;;;;;;15.85;9.18;;;-4.90;99.90;;;;;;6179507;23;20036;-92
2022/12/13 08:07:28;;;;;;;15.68;9.40;;;-4.80;99.90;;;;;;6142894;23;20001;-92
2022/12/13 08:19:03;;;;;;;22.63;9.90;;;-4.90;99.90;;;;;;6166432;23;20081;-91
2022/12/13 08:22:18;;;;;;;21.23;11.02;;;-1.90;99.90;;;;;;6198789;23;20095;-93
2022/12/13 08:25:01;;;;;;;21.08;11.05;;;-4.80;99.90;;;;;;6198546;23;20123;-90
2022/12/13 08:27:37;;;;;;;19.45;10.57;;;-6.30;99.90;;;;;;6191126;23;20035;-92
2022/12/13 08:30:13;;;;;;;;;;;;;;;;;;;;;
2022/12/13 08:32:45;;;;;;;20.75;11.93;;;-4.40;99.90;;;;;;6220727;23;20020;-89
2022/12/13 08:35:16;;;;;;;25.17;12.43;;;-3.80;99.90;;;;;;6196045;23;20016;-85
2022/12/13 08:37:42;;;;;;;29.50;14.38;;;;;;;;;;6167799;23;20336;-87
2022/12/13 08:40:20;;;;;;;;;;;;;;;;;;;;;
2022/12/13 08:42:48;;;;;;;33.13;16.63;;;-0.70;99.90;;;;;;6220382;23;20042;-93
2022/12/13 08:45:36;;;;;;;;;;;;;;;;;;;;;
2022/12/13 08:48:05;;;;;;;27.38;14.90;;;2.10;99.90;;;;;;6220309;23;20023;-94
2022/12/13 08:50:46;;;;;;;19.13;11.93;;;2.50;99.90;;;;;;6171917;23;20020;-92
2022/12/13 08:53:29;;;;;;;;;;;;;;;;;;;;;
2022/12/13 08:56:06;;;;;;;16.73;9.55;;;1.30;99.90;;;;;;6220883;23;20074;-92
2022/12/13 08:58:37;;;;;;;12.07;8.52;;;2.50;99.90;;;;;;6195379;23;20023;-93
2022/12/13 09:01:27;;;;;;;12.50;8.40;;;-0.10;99.90;;;;;;6194525;23;20071;-93
2022/12/13 09:04:15;;;;;;;;;;;;;;;;;;;;;
2022/12/13 09:06:51;;;;;;;14.90;8.38;;;0.30;99.90;;;;;;6223794;23;20047;-93
2022/12/13 09:09:29;;;;;;;16.65;8.45;;;-0.40;99.90;;;;;;6171304;23;20020;-92
2022/12/13 09:12:11;;;;;;;14.70;8.98;;;-0.50;99.90;;;;;;6221432;23;20024;-92
2022/12/13 09:14:38;;;;;;;13.50;7.82;;;;;;;;;;6188037;23;20024;-93
2022/12/13 09:17:17;;;;;;;13.98;7.82;;;-0.80;99.90;;;;;;6136259;23;20448;-94
2022/12/13 09:20:10;;;;;;;;;;;;;;;;;;;;;
2022/12/13 09:22:47;;;;;;;12.43;7.45;;;-1.20;99.90;;;;;;6171710;23;20075;-93
2022/12/13 09:25:24;;;;;;;14.30;7.85;;;-0.80;99.90;;;;;;6164857;23;20116;-92
2022/12/13 09:28:39;;;;;;;;;;;;;;;;;;;;;
2022/12/13 09:31:40;;;;;;;;;;;;;;;;;;;;;
2022/12/13 09:34:37;;;;;;;13.18;7.72;;;-0.90;99.90;;;;;;6171488;23;20020;-90
2022/12/13 09:37:20;;;;;;;13.45;8.15;;;-0.80;99.90;;;;;;6164530;23;20122;-92
2022/12/13 09:42:47;;;;;;;14.07;8.75;;;-0.20;99.90;;;;;;6190453;23;20024;-93
2022/12/13 09:45:32;;;;;;;;;;;;;;;;;;;;;
2022/12/13 09:48:47;;;;;;;13.15;8.52;;;-0.40;99.90;;;;;;6169643;23;20344;-91
2022/12/13 09:51:42;;;;;;;15.73;7.72;;;1.40;99.90;;;;;;6191343;23;20026;-94
2022/12/13 09:54:28;;;;;;;14.38;9.00;;;0.80;99.90;;;;;;6167399;23;20016;-92
2022/12/13 09:57:31;;;;;;;15.60;7.85;;;2.40;99.90;;;;;;6211759;23;20086;-90
2022/12/13 10:00:59;;;;;;;13.52;8.20;;;1.40;99.90;;;;;;6184407;23;20021;-94
2022/12/13 10:03:25;;;;;;;14.48;8.13;;;2.80;99.90;;;;;;6011018;23;20018;-84
2022/12/13 10:06:33;;;;;;;;;;;;;;;;;;;;;
2022/12/13 10:10:00;;;;;;;;;;;;;;;;;;;;;
2022/12/13 10:13:32;;;;;;;;;;;;;;;;;;;;;
2022/12/13 10:17:02;;;;;;;;;;;;;;;;;;;;;
2022/12/13 10:24:31;;;;;;;;;;;;;;;;;;;;;
2022/12/13 10:27:49;;;;;;;12.95;7.03;;;5.70;99.90;;;;;;6211492;23;20048;-91
2022/12/13 10:31:01;;;;;;;12.40;7.38;;;5.30;99.90;;;;;;6160789;23;20445;-91
2022/12/13 10:33:34;;;;;;;12.00;6.68;;;6.00;99.90;;;;;;6159610;23;20017;-88
2022/12/13 10:40:17;;;;;;;12.65;7.60;;;6.20;99.90;;;;;;6176128;23;20025;-92
2022/12/13 10:42:46;;;;;;;11.63;7.45;;;;;;;;;;6186384;23;20348;-92
2022/12/13 10:45:27;;;;;;;11.43;7.05;;;8.70;99.90;;;;;;6163253;23;20062;-93
2022/12/13 10:48:01;;;;;;;13.82;8.32;;;8.70;99.90;;;;;;6139110;23;20017;-94
2022/12/13 10:50:57;;;;;;;15.02;7.95;;;6.50;99.90;;;;;;6163862;23;20021;-91
2022/12/13 10:53:28;;;;;;;14.07;7.53;;;4.80;99.90;;;;;;6164655;23;20016;-92
2022/12/13 10:56:00;;;;;;;13.57;7.53;;;7.80;99.90;;;;;;6161142;23;20017;-90
2022/12/13 10:58:35;;;;;;;11.70;6.85;;;6.00;99.90;;;;;;6162370;23;20024;-94
2022/12/13 11:01:22;;;;;;;11.70;6.97;;;5.00;99.90;;;;;;6162582;23;20031;-94
2022/12/13 11:04:13;;;;;;;10.05;6.45;;;6.20;99.90;;;;;;6158920;23;20052;-95
2022/12/13 11:06:42;;;;;;;17.90;8.25;;;4.40;99.90;;;;;;6160909;23;20025;-94
2022/12/13 11:12:29;;;;;;;;;;;4.40;99.90;;;;;;6174699;23;20035;-92
2022/12/13 11:15:02;;;;;;;10.50;6.90;;;2.50;99.90;;;;;;6184862;23;19915;-93
2022/12/13 11:18:18;;;;;;;11.88;7.28;;;4.80;99.90;;;;;;6211633;23;20031;-94
2022/12/13 11:21:29;;;;;;;13.32;8.15;;;1.60;99.90;;;;;;6165542;23;20087;-95
2022/12/13 11:24:33;;;;;;;;;;;;;;;;;;;;;
2022/12/13 11:27:43;;;;;;;;;;;;;;;;;;;;;
2022/12/13 11:30:12;;;;;;;14.60;7.20;;;2.00;99.90;;;;;;6236243;22;20015;-89
2022/12/13 11:33:08;;;;;;;11.15;7.43;;;2.00;99.90;;;;;;6241359;23;20011;-91
2022/12/13 11:36:04;;;;;;;11.15;7.05;;;2.60;99.90;;;;;;6253105;23;20058;-90
2022/12/13 11:38:43;;;;;;;;;;;;;;;;;;;;;
2022/12/13 11:42:26;;;;;;;;;;;;;;;;;;;;;
2022/12/13 11:45:32;;;;;;;14.07;8.35;;;-0.20;99.90;;;;;;6172673;23;20055;-90
2022/12/13 11:48:12;;;;;;;11.82;7.53;;;1.50;99.90;;;;;;6214950;23;20034;-85
2022/12/13 11:50:46;;;;;;;16.00;8.23;;;1.40;99.90;;;;;;6190860;23;20052;-86
2022/12/13 11:53:41;;;;;;;12.02;7.57;;;0.10;99.90;;;;;;6192342;23;20017;-87
2022/12/13 11:56:11;;;;;;;13.07;7.43;;;1.60;99.90;;;;;;6204753;23;20076;-87
2022/12/13 11:59:06;;;;;;;13.98;8.00;;;3.50;99.90;;;;;;6261036;23;20047;-86
2022/12/13 12:01:49;;;;;;;13.20;7.38;;;1.10;99.90;;;;;;6214404;23;20091;-86
2022/12/13 12:04:36;;;;;;;12.65;7.45;;;1.20;99.90;;;;;;6218320;23;20020;-87
2022/12/13 12:07:12;;;;;;;14.32;8.48;;;1.20;99.90;;;;;;6206449;23;20016;-87
2022/12/13 12:09:54;;;;;;;14.75;7.85;;;-0.30;99.90;;;;;;6197344;23;20031;-87
2022/12/13 12:12:37;;;;;;;12.70;8.00;;;1.90;99.90;;;;;;6187854;23;20027;-87
2022/12/13 12:15:41;;;;;;;14.10;8.90;;;1.00;99.90;;;;;;6147331;23;20022;-86
2022/12/13 12:18:14;;;;;;;14.23;7.60;;;1.10;99.90;;;;;;6194758;23;20056;-87
2022/12/13 12:20:52;;;;;;;14.20;7.82;;;3.00;99.90;;;;;;6184202;23;20452;-86
2022/12/13 12:23:33;;;;;;;13.30;7.90;;;-0.60;99.90;;;;;;6158881;23;20043;-87
2022/12/13 12:26:02;;;;;;;13.95;7.22;;;0.80;99.90;;;;;;6157980;23;20016;-87
2022/12/13 12:28:54;;;;;;;15.82;7.97;;;0.70;99.90;;;;;;6157967;23;20071;-87
2022/12/13 12:32:01;;;;;;;10.95;6.80;;;0.90;99.90;;;;;;6158336;23;20056;-87
2022/12/13 12:34:40;;;;;;;14.55;7.30;;;0.90;99.90;;;;;;6125017;23;20475;-87
2022/12/13 12:37:06;;;;;;;11.25;6.63;;;;;;;;;;6158105;23;20518;-87
2022/12/13 12:39:52;;;;;;;16.83;8.73;;;0.70;99.90;;;;;;6182379;23;20031;-87
2022/12/13 12:42:53;;;;;;;14.60;7.28;;;0.60;99.90;;;;;;6158096;23;20017;-87
2022/12/13 12:45:55;;;;;;;13.10;7.82;;;-0.60;99.90;;;;;;6157833;23;20025;-87
2022/12/13 12:48:37;;;;;;;12.90;7.38;;;0.70;99.90;;;;;;6156903;23;20028;-86
2022/12/13 12:51:15;;;;;;;13.02;7.22;;;0.90;99.90;;;;;;6156901;23;20070;-87
2022/12/13 12:53:52;;;;;;;14.13;7.57;;;0.70;99.90;;;;;;6157147;23;20052;-87
2022/12/13 12:56:51;;;;;;;11.43;6.93;;;2.60;99.90;;;;;;6158394;23;20016;-86
2022/12/13 12:59:18;;;;;;;13.23;7.82;;;;;;;;;;6157308;23;20357;-86
2022/12/13 13:02:01;;;;;;;14.93;7.30;;;0.60;99.90;;;;;;6182999;23;20024;-87
2022/12/13 13:04:38;;;;;;;13.98;7.70;;;0.90;99.90;;;;;;6157176;23;20095;-86
2022/12/13 13:07:23;;;;;;;12.48;7.47;;;0.60;99.90;;;;;;6157618;23;20047;-86
2022/12/13 13:09:52;;;;;;;12.27;7.50;;;0.60;99.90;;;;;;6156538;23;20013;-86
2022/12/13 13:12:18;;;;;;;12.23;6.78;;;2.80;99.90;;;;;;6157658;23;20040;-86
2022/12/13 13:14:44;;;;;;;14.32;7.95;;;0.60;99.90;;;;;;6160096;23;20107;-87
2022/12/13 13:17:18;;;;;;;13.30;6.35;;;0.70;99.90;;;;;;6157445;23;20087;-87
2022/12/13 13:20:13;;;;;;;12.18;7.00;;;2.30;99.90;;;;;;6158368;23;20020;-86
2022/12/13 13:22:39;;;;;;;12.45;7.55;;;0.80;99.90;;;;;;6158857;23;20538;-86
2022/12/13 13:25:31;;;;;;;12.60;7.15;;;1.00;99.90;;;;;;6208280;23;20031;-86
2022/12/13 13:28:15;;;;;;;11.75;6.93;;;0.40;99.90;;;;;;6157571;23;20877;-86
2022/12/13 13:31:04;;;;;;;11.32;7.00;;;0.40;99.90;;;;;;6158034;23;20024;-87
2022/12/13 13:33:50;;;;;;;12.57;6.97;;;-0.40;99.90;;;;;;6207390;23;20020;-87
2022/12/13 13:36:37;;;;;;;12.45;7.20;;;-0.50;99.90;;;;;;6158033;23;20013;-86
2022/12/13 13:39:03;;;;;;;11.68;7.20;;;0.60;99.90;;;;;;6157800;23;20024;-87
2022/12/13 13:42:02;;;;;;;15.15;7.28;;;0.70;99.90;;;;;;6159166;23;20025;-87
2022/12/13 13:44:47;;;;;;;14.75;7.70;;;0.70;99.90;;;;;;6143287;23;20016;-85
2022/12/13 13:47:19;;;;;;;12.68;7.60;;;2.30;99.90;;;;;;6159894;23;20052;-86
2022/12/13 13:50:12;;;;;;;13.93;7.82;;;0.50;99.90;;;;;;6184057;23;20023;-85
2022/12/13 13:53:02;;;;;;;13.70;7.65;;;0.20;99.90;;;;;;6163466;23;20056;-87
2022/12/13 13:56:07;;;;;;;14.30;8.18;;;1.00;99.90;;;;;;6200092;23;20136;-87
2022/12/13 13:59:06;;;;;;;13.65;8.07;;;0.10;99.90;;;;;;6150629;23;20062;-87
2022/12/13 14:02:09;;;;;;;13.35;8.52;;;-1.00;99.90;;;;;;6209619;23;20502;-87
2022/12/13 14:04:45;;;;;;;15.25;8.13;;;0.10;99.90;;;;;;6217777;23;20077;-87
2022/12/13 14:07:24;;;;;;;13.95;8.07;;;1.80;99.90;;;;;;6172769;23;20204;-87
2022/12/13 14:10:15;;;;;;;16.20;8.98;;;0.40;99.90;;;;;;6157941;23;20020;-87
2022/12/13 14:13:21;;;;;;;15.55;8.88;;;-1.00;99.90;;;;;;6159276;23;20326;-87
2022/12/13 14:16:10;;;;;;;14.77;9.07;;;0.00;99.90;;;;;;6187914;23;20083;-87
2022/12/13 14:19:07;;;;;;;16.00;8.77;;;0.10;99.90;;;;;;6150882;23;20099;-87
2022/12/13 14:21:45;;;;;;;;;;;0.10;99.90;;;;;;6160573;23;20071;-87
2022/12/13 14:24:36;;;;;;;15.52;9.80;;;0.00;99.90;;;;;;6185137;23;19951;-87
2022/12/13 14:27:13;;;;;;;17.23;9.43;;;-0.80;99.90;;;;;;6159987;23;20031;-86
2022/12/13 14:29:42;;;;;;;17.77;10.63;;;-1.80;99.90;;;;;;6160527;23;20032;-87
2022/12/13 14:32:20;;;;;;;19.30;10.68;;;-0.30;99.90;;;;;;6158915;23;20029;-86
2022/12/13 14:34:46;;;;;;;17.73;10.07;;;0.00;99.90;;;;;;6160455;23;20020;-87
2022/12/13 14:37:32;;;;;;;19.98;10.52;;;0.00;99.90;;;;;;6159780;23;20028;-87
2022/12/13 14:39:59;;;;;;;18.92;11.10;;;-0.30;99.90;;;;;;6160517;23;20096;-86
2022/12/13 14:42:33;;;;;;;18.52;11.25;;;1.90;99.90;;;;;;6137710;23;20016;-87
2022/12/13 14:45:22;;;;;;;19.65;11.35;;;-0.40;99.90;;;;;;6184868;23;20024;-87
2022/12/13 14:47:56;;;;;;;20.98;11.85;;;-0.10;99.90;;;;;;6159011;23;20087;-85
2022/12/13 14:50:28;;;;;;;20.63;11.40;;;-0.50;99.90;;;;;;6184209;23;20099;-86
2022/12/13 14:52:55;;;;;;;18.70;10.50;;;-0.20;99.90;;;;;;6158525;23;20460;-86
2022/12/13 14:55:32;;;;;;;20.15;11.85;;;-0.50;99.90;;;;;;6158272;23;20451;-87
2022/12/13 14:58:03;;;;;;;19.90;11.48;;;0.90;99.90;;;;;;6157749;23;20025;-85
2022/12/13 15:00:34;;;;;;;18.65;10.93;;;-0.20;99.90;;;;;;6155479;23;20078;-86
2022/12/13 15:03:06;;;;;;;20.90;11.32;;;-0.30;99.90;;;;;;6155286;23;20556;-85
2022/12/13 15:05:39;;;;;;;21.27;12.43;;;1.50;99.90;;;;;;6154715;23;20083;-84
2022/12/13 15:08:14;;;;;;;19.63;11.35;;;-0.80;99.90;;;;;;6153952;23;20021;-84
2022/12/13 15:10:44;;;;;;;21.52;12.38;;;0.90;99.90;;;;;;6154550;23;20518;-85
2022/12/13 15:13:36;;;;;;;21.30;11.75;;;-0.90;99.90;;;;;;6129621;23;20028;-86
2022/12/13 15:16:09;;;;;;;20.88;11.75;;;-1.10;99.90;;;;;;6171314;23;20024;-86
2022/12/13 15:18:40;;;;;;;23.30;12.55;;;-0.70;99.90;;;;;;6157208;23;20024;-88
2022/12/13 15:21:23;;;;;;;20.60;11.77;;;-0.90;99.90;;;;;;6181441;23;20117;-87
2022/12/13 15:23:50;;;;;;;19.55;12.02;;;-2.80;99.90;;;;;;6181995;23;20021;-85
2022/12/13 15:26:22;;;;;;;21.45;12.63;;;-1.20;99.90;;;;;;6154740;23;20341;-87
2022/12/13 15:28:58;;;;;;;26.40;13.57;;;-0.70;99.90;;;;;;6152818;23;20032;-86
2022/12/13 15:31:24;;;;;;;23.48;13.60;;;-0.60;99.90;;;;;;6153832;23;20070;-85
2022/12/13 15:33:50;;;;;;;19.95;11.90;;;-1.00;99.90;;;;;;6178410;23;20464;-86
2022/12/13 15:36:28;;;;;;;22.35;12.68;;;-2.70;99.90;;;;;;6152587;23;20025;-87
2022/12/13 15:38:56;;;;;;;23.02;13.15;;;;;;;;;;6155075;23;20021;-86