Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:01:39;;;;;;;24.65;10.07;;;;;;;;;;5018900;28;99424;-74
2022/05/18 00:04:05;;;;;;;15.55;10.55;;;;;;;;;;5016659;28;100484;-74
2022/05/18 00:06:32;;;;;;;18.05;10.50;;;;;;;;;;5008731;28;98555;-74
2022/05/18 00:08:58;;;;;;;17.08;10.80;;;;;;;;;;5012717;28;99244;-74
2022/05/18 00:11:25;;;;;;;13.60;9.60;;;;;;;;;;5030629;27;100697;-74
2022/05/18 00:13:53;;;;;;;15.77;10.02;;;;;;;;;;5012311;28;99940;-74
2022/05/18 00:16:20;;;;;;;13.18;10.30;;;;;;;;;;5014605;28;100211;-74
2022/05/18 00:18:47;;;;;;;17.15;10.82;;;;;;;;;;5016284;28;100154;-74
2022/05/18 00:21:14;;;;;;;14.90;9.90;;;;;;;;;;5016570;28;100181;-74
2022/05/18 00:23:41;;;;;;;12.02;10.27;;;;;;;;;;5010115;28;99328;-74
2022/05/18 00:26:07;;;;;;;17.58;10.18;;;;;;;;;;5007521;27;99338;-75
2022/05/18 00:28:33;;;;;;;14.80;10.07;;;;;;;;;;5015363;28;100927;-75
2022/05/18 00:31:00;;;;;;;14.18;10.00;;;;;;;;;;5017925;28;99190;-74
2022/05/18 00:33:28;;;;;;;14.73;10.38;;;;;;;;;;5012573;28;98656;-74
2022/05/18 00:35:54;;;;;;;16.02;10.40;;;;;;;;;;5013454;28;99707;-74
2022/05/18 00:38:20;;;;;;;16.58;10.32;;;;;;;;;;5024146;28;98684;-74
2022/05/18 00:40:47;;;;;;;14.00;10.45;;;;;;;;;;5017646;28;100030;-74
2022/05/18 00:43:34;;;;;;;18.98;11.32;;;;;;;;;;5017226;28;99371;-74
2022/05/18 00:46:02;;;;;;;14.52;11.02;;;;;;;;;;5009975;28;98710;-74
2022/05/18 00:48:29;;;;;;;16.33;12.05;;;;;;;;;;5008924;28;100229;-74
2022/05/18 00:50:56;;;;;;;14.60;11.40;;;;;;;;;;5016403;28;101136;-74
2022/05/18 00:53:25;;;;;;;18.17;11.93;;;;;;;;;;5012187;28;98913;-74
2022/05/18 00:55:59;;;;;;;17.75;11.32;;;;;;;;;;5031363;28;100155;-74
2022/05/18 00:58:29;;;;;;;16.80;12.27;;;;;;;;;;5027099;28;99079;-74
2022/05/18 01:00:56;;;;;;;18.00;11.63;;;;;;;;;;5012967;28;99654;-74
2022/05/18 01:03:24;;;;;;;20.20;12.02;;;;;;;;;;5010917;28;100551;-74
2022/05/18 01:05:57;;;;;;;17.33;12.38;;;;;;;;;;5014363;28;99784;-75
2022/05/18 01:08:30;;;;;;;14.27;12.40;;;;;;;;;;5010610;28;100011;-74
2022/05/18 01:10:57;;;;;;;16.42;12.98;;;;;;;;;;5027922;28;100339;-74
2022/05/18 01:13:23;;;;;;;18.60;12.95;;;;;;;;;;5009220;28;98648;-74
2022/05/18 01:15:50;;;;;;;19.55;12.80;;;;;;;;;;5011219;28;100084;-74
2022/05/18 01:18:17;;;;;;;21.05;14.07;;;;;;;;;;5008508;28;98733;-75
2022/05/18 01:20:44;;;;;;;18.95;12.30;;;;;;;;;;5007600;28;99998;-74
2022/05/18 01:23:16;;;;;;;20.90;12.30;;;;;;;;;;5007635;28;100072;-75
2022/05/18 01:26:01;;;;;;;17.23;12.85;;;;;;;;;;5016079;28;98660;-75
2022/05/18 01:28:30;;;;;;;15.95;12.50;;;;;;;;;;5016330;28;100032;-74
2022/05/18 01:30:57;;;;;;;20.55;14.38;;;;;;;;;;5022262;28;99813;-74
2022/05/18 01:33:24;;;;;;;18.42;13.52;;;;;;;;;;5008902;28;99305;-75
2022/05/18 01:35:50;;;;;;;14.77;13.02;;;;;;;;;;5007642;28;99313;-74
2022/05/18 01:38:17;;;;;;;17.30;14.15;;;;;;;;;;5011407;28;100442;-74
2022/05/18 01:40:50;;;;;;;17.92;13.40;;;;;;;;;;5015082;28;99985;-75
2022/05/18 01:43:35;;;;;;;21.08;14.57;;;;;;;;;;5014754;28;100737;-74
2022/05/18 01:46:04;;;;;;;18.10;14.48;;;;;;;;;;5013386;28;98532;-74
2022/05/18 01:48:32;;;;;;;23.92;15.60;;;;;;;;;;5025995;28;100051;-74
2022/05/18 01:50:59;;;;;;;17.00;15.02;;;;;;;;;;5012543;27;100257;-75
2022/05/18 01:53:26;;;;;;;28.48;14.75;;;;;;;;;;5022873;27;99692;-75
2022/05/18 01:55:53;;;;;;;23.38;15.73;;;;;;;;;;5015777;28;100120;-75
2022/05/18 01:58:20;;;;;;;21.58;16.08;;;;;;;;;;5008446;28;99325;-75
2022/05/18 02:00:47;;;;;;;21.20;15.57;;;;;;;;;;5017259;28;98613;-75
2022/05/18 02:03:14;;;;;;;25.15;16.65;;;;;;;;;;5012277;28;100001;-75
2022/05/18 02:05:41;;;;;;;18.35;15.70;;;;;;;;;;5009583;28;99406;-74
2022/05/18 02:08:08;;;;;;;19.60;15.82;;;;;;;;;;5012439;28;100761;-75
2022/05/18 02:10:34;;;;;;;20.63;15.35;;;;;;;;;;5018394;28;100136;-75
2022/05/18 02:13:01;;;;;;;26.55;16.33;;;;;;;;;;5016619;28;98560;-75
2022/05/18 02:15:27;;;;;;;18.17;15.63;;;;;;;;;;5006995;28;99176;-75
2022/05/18 02:17:53;;;;;;;26.98;16.90;;;;;;;;;;5010369;28;100638;-75
2022/05/18 02:20:20;;;;;;;24.85;16.60;;;;;;;;;;5007924;28;98575;-75
2022/05/18 02:22:47;;;;;;;20.15;16.30;;;;;;;;;;5010533;28;100058;-74
2022/05/18 02:25:13;;;;;;;25.25;17.35;;;;;;;;;;5007289;28;98460;-75
2022/05/18 02:27:40;;;;;;;21.38;16.55;;;;;;;;;;5007662;28;99843;-75
2022/05/18 02:30:07;;;;;;;21.15;17.40;;;;;;;;;;5005623;28;100420;-75
2022/05/18 02:32:33;;;;;;;27.45;18.35;;;;;;;;;;5007771;28;98566;-74
2022/05/18 02:35:00;;;;;;;28.42;18.25;;;;;;;;;;5014107;28;100343;-75
2022/05/18 02:37:26;;;;;;;22.25;17.70;;;;;;;;;;5009857;28;100291;-75
2022/05/18 02:39:53;;;;;;;26.25;19.00;;;;;;;;;;5020171;28;98548;-75
2022/05/18 02:42:19;;;;;;;19.55;16.83;;;;;;;;;;5027213;28;100882;-74
2022/05/18 02:44:46;;;;;;;24.73;18.85;;;;;;;;;;5028142;28;99389;-74
2022/05/18 02:47:12;;;;;;;25.58;18.70;;;;;;;;;;5012967;28;100232;-74
2022/05/18 02:49:39;;;;;;;20.88;18.25;;;;;;;;;;5010919;28;100074;-74
2022/05/18 02:52:05;;;;;;;26.50;18.55;;;;;;;;;;5023456;27;98749;-75
2022/05/18 02:57:19;;;;;;;30.40;19.23;;;;;;;;;;5009955;28;99396;-75
2022/05/18 02:59:46;;;;;;;27.88;19.13;;;;;;;;;;5015919;28;99064;-74
2022/05/18 03:02:12;;;;;;;26.98;19.42;;;;;;;;;;5020622;28;99919;-74
2022/05/18 03:04:39;;;;;;;25.13;18.67;;;;;;;;;;5017980;28;100149;-74
2022/05/18 03:07:05;;;;;;;26.25;18.73;;;;;;;;;;5021071;28;98616;-75
2022/05/18 03:09:32;;;;;;;25.40;18.13;;;;;;;;;;5016104;28;102646;-74
2022/05/18 03:11:58;;;;;;;26.85;19.60;;;;;;;;;;5010336;28;97781;-75
2022/05/18 03:14:24;;;;;;;22.02;18.52;;;;;;;;;;5010526;28;99327;-74
2022/05/18 03:16:51;;;;;;;26.02;19.67;;;;;;;;;;5010200;28;100280;-74
2022/05/18 03:19:18;;;;;;;27.55;18.48;;;;;;;;;;5009276;28;99655;-75
2022/05/18 03:24:29;;;;;;;23.10;19.20;;;;;;;;;;5012498;28;100133;-74
2022/05/18 03:26:55;;;;;;;28.63;17.63;;;;;;;;;;5032541;28;98504;-75
2022/05/18 03:29:22;;;;;;;26.60;18.67;;;;;;;;;;5020191;27;100587;-74
2022/05/18 03:31:48;;;;;;;23.67;18.27;;;;;;;;;;5017544;28;98505;-74
2022/05/18 03:34:15;;;;;;;22.42;18.33;;;;;;;;;;5009428;28;99906;-75
2022/05/18 03:36:41;;;;;;;27.73;18.38;;;;;;;;;;5018078;28;99440;-75
2022/05/18 03:39:08;;;;;;;26.15;19.25;;;;;;;;;;5009946;28;100316;-75
2022/05/18 03:41:34;;;;;;;18.98;15.57;;;;;;;;;;5011711;28;100637;-74
2022/05/18 03:44:02;;;;;;;22.42;18.67;;;;;;;;;;5015530;27;101496;-74
2022/05/18 03:46:28;;;;;;;23.70;17.70;;;;;;;;;;5009612;28;98578;-74
2022/05/18 03:48:55;;;;;;;21.95;18.67;;;;;;;;;;5031653;28;99872;-75
2022/05/18 03:51:21;;;;;;;23.17;17.38;;;;;;;;;;5023751;27;98517;-74
2022/05/18 03:53:48;;;;;;;19.58;17.02;;;;;;;;;;5010655;27;100093;-75
2022/05/18 03:56:15;;;;;;;22.45;17.08;;;;;;;;;;5014806;28;100742;-75
2022/05/18 03:58:42;;;;;;;22.38;16.70;;;;;;;;;;5020812;28;98583;-74
2022/05/18 04:01:08;;;;;;;24.48;16.52;;;;;;;;;;5015218;28;100227;-74
2022/05/18 04:03:36;;;;;;;21.13;16.48;;;;;;;;;;5011395;28;100452;-73
2022/05/18 04:06:03;;;;;;;22.77;16.35;;;;;;;;;;5009565;28;98502;-73
2022/05/18 04:08:29;;;;;;;22.67;17.58;;;;;;;;;;5015029;28;99717;-74
2022/05/18 04:10:56;;;;;;;20.80;16.15;;;;;;;;;;5031635;28;99375;-74
2022/05/18 04:13:25;;;;;;;23.67;16.95;;;;;;;;;;5022531;28;99986;-74
2022/05/18 04:15:51;;;;;;;23.35;17.38;;;;;;;;;;5011141;28;100481;-74
2022/05/18 04:18:18;;;;;;;23.25;15.93;;;;;;;;;;5022414;28;98610;-75
2022/05/18 04:20:45;;;;;;;18.17;16.33;;;;;;;;;;5020183;28;99917;-74
2022/05/18 04:23:12;;;;;;;28.58;16.77;;;;;;;;;;5016719;28;100781;-74
2022/05/18 04:25:39;;;;;;;20.98;15.45;;;;;;;;;;5008597;27;100381;-74
2022/05/18 04:28:07;;;;;;;17.75;15.98;;;;;;;;;;5014686;27;99304;-73
2022/05/18 04:30:34;;;;;;;23.92;15.52;;;;;;;;;;5017487;27;100327;-74
2022/05/18 04:33:01;;;;;;;20.08;15.45;;;;;;;;;;5018090;28;100979;-75
2022/05/18 04:35:28;;;;;;;20.58;15.07;;;;;;;;;;5014975;28;100219;-74
2022/05/18 04:37:55;;;;;;;22.90;15.38;;;;;;;;;;5008566;28;98793;-74
2022/05/18 04:40:21;;;;;;;26.92;15.05;;;;;;;;;;5023975;28;100666;-75
2022/05/18 04:42:47;;;;;;;21.83;15.70;;;;;;;;;;5008966;28;100213;-74
2022/05/18 04:45:15;;;;;;;17.50;14.98;;;;;;;;;;5023895;28;99067;-74
2022/05/18 04:47:42;;;;;;;26.98;15.18;;;;;;;;;;5016768;28;100140;-74
2022/05/18 04:50:09;;;;;;;19.85;15.75;;;;;;;;;;5014161;28;99484;-74
2022/05/18 04:52:35;;;;;;;18.58;14.55;;;;;;;;;;5029121;27;98782;-74
2022/05/18 04:55:01;;;;;;;17.65;14.80;;;;;;;;;;5022709;28;100023;-74
2022/05/18 04:57:28;;;;;;;21.08;16.02;;;;;;;;;;5010307;28;99245;-74
2022/05/18 04:59:54;;;;;;;19.40;13.85;;;;;;;;;;5019499;28;99844;-75
2022/05/18 05:02:20;;;;;;;23.67;15.35;;;;;;;;;;5016732;28;99526;-74
2022/05/18 05:04:47;;;;;;;18.95;14.38;;;;;;;;;;5007013;28;98665;-75
2022/05/18 05:07:13;;;;;;;21.05;14.23;;;;;;;;;;5019714;28;99967;-74
2022/05/18 05:09:40;;;;;;;16.83;13.70;;;;;;;;;;5027336;28;99299;-74
2022/05/18 05:12:08;;;;;;;30.38;14.50;;;;;;;;;;5019395;28;98943;-75
2022/05/18 05:14:38;;;;;;;23.02;14.75;;;;;;;;;;5025775;28;100088;-74
2022/05/18 05:17:05;;;;;;;20.52;14.18;;;;;;;;;;5016211;28;98591;-74
2022/05/18 05:19:31;;;;;;;30.20;14.65;;;;;;;;;;5019142;28;100794;-75
2022/05/18 05:21:57;;;;;;;24.45;14.10;;;;;;;;;;5020395;28;100231;-74
2022/05/18 05:24:24;;;;;;;11.80;10.63;;;;;;;;;;5015253;28;99890;-74
2022/05/18 05:26:50;;;;;;;10.32;7.50;;;;;;;;;;5007669;28;99869;-75
2022/05/18 05:29:17;;;;;;;16.17;10.48;;;;;;;;;;5014717;28;100472;-75
2022/05/18 05:31:43;;;;;;;10.98;8.93;;;;;;;;;;5016586;28;98479;-75
2022/05/18 05:34:10;;;;;;;10.43;8.77;;;;;;;;;;5027926;28;99900;-75
2022/05/18 05:36:36;;;;;;;12.70;10.07;;;;;;;;;;5011936;28;100305;-75
2022/05/18 05:39:03;;;;;;;11.93;9.90;;;;;;;;;;5006625;28;99108;-75
2022/05/18 05:41:29;;;;;;;20.25;11.25;;;;;;;;;;5002968;28;100373;-75
2022/05/18 05:43:56;;;;;;;8.52;7.43;;;;;;;;;;5011725;27;100509;-76
2022/05/18 05:46:23;;;;;;;14.52;9.52;;;;;;;;;;4994546;28;101575;-76
2022/05/18 05:48:50;;;;;;;15.80;11.10;;;;;;;;;;5011194;28;100221;-76
2022/05/18 05:51:17;;;;;;;21.60;10.38;;;;;;;;;;5013359;27;98670;-76
2022/05/18 05:53:44;;;;;;;14.35;9.60;;;;;;;;;;5017005;27;99340;-76
2022/05/18 05:56:11;;;;;;;16.67;9.75;;;;;;;;;;5007943;28;100619;-79
2022/05/18 05:58:38;;;;;;;14.73;11.45;;;;;;;;;;5017893;28;99047;-76
2022/05/18 06:01:06;;;;;;;18.83;10.80;;;;;;;;;;5009596;27;100299;-76
2022/05/18 06:03:33;;;;;;;15.88;10.98;;;;;;;;;;5025117;27;98101;-76
2022/05/18 06:06:00;;;;;;;15.50;9.90;;;;;;;;;;5022575;27;99333;-76
2022/05/18 06:08:26;;;;;;;12.30;9.98;;;;;;;;;;5014009;28;99499;-78
2022/05/18 06:10:53;;;;;;;15.25;10.77;;;;;;;;;;5020636;27;99304;-76
2022/05/18 06:13:19;;;;;;;16.58;10.68;;;;;;;;;;5011479;28;100884;-76
2022/05/18 06:15:47;;;;;;;11.00;9.90;;;;;;;;;;5014244;27;100165;-77
2022/05/18 06:18:14;;;;;;;14.60;11.45;;;;;;;;;;5020288;28;98491;-76
2022/05/18 06:20:45;;;;;;;16.70;10.02;;;;;;;;;;5014281;28;100332;-76
2022/05/18 06:23:11;;;;;;;17.10;10.98;;;;;;;;;;5010303;28;99084;-76
2022/05/18 06:25:38;;;;;;;11.60;9.65;;;;;;;;;;5019049;28;100052;-76
2022/05/18 06:28:05;;;;;;;15.35;10.10;;;;;;;;;;5014933;28;99626;-76
2022/05/18 06:30:31;;;;;;;13.38;10.73;;;;;;;;;;5015151;27;98615;-76
2022/05/18 06:32:57;;;;;;;27.45;10.65;;;;;;;;;;5022937;28;99357;-76
2022/05/18 06:35:24;;;;;;;17.13;10.70;;;;;;;;;;5011612;28;101368;-76
2022/05/18 06:37:50;;;;;;;12.57;10.27;;;;;;;;;;5010430;28;98625;-76
2022/05/18 06:40:17;;;;;;;19.63;11.50;;;;;;;;;;5010473;28;100369;-77
2022/05/18 06:42:44;;;;;;;15.80;10.82;;;;;;;;;;5013505;28;100131;-76
2022/05/18 06:45:12;;;;;;;14.73;10.95;;;;;;;;;;5012851;27;98985;-77
2022/05/18 06:47:39;;;;;;;17.27;12.57;;;;;;;;;;5015252;27;99515;-76
2022/05/18 06:50:06;;;;;;;23.10;12.77;;;;;;;;;;5014076;28;100230;-76
2022/05/18 06:52:33;;;;;;;15.40;12.13;;;;;;;;;;5010833;28;99133;-76
2022/05/18 06:54:59;;;;;;;23.63;12.38;;;;;;;;;;5010500;28;100138;-76
2022/05/18 06:57:28;;;;;;;15.77;11.85;;;;;;;;;;5012538;27;100291;-76
2022/05/18 06:59:55;;;;;;;15.57;12.40;;;;;;;;;;5010724;28;99942;-76
2022/05/18 07:02:23;;;;;;;24.55;12.05;;;;;;;;;;5008495;28;100140;-76
2022/05/18 07:04:50;;;;;;;23.45;13.73;;;;;;;;;;5017760;28;98696;-76
2022/05/18 07:07:17;;;;;;;19.80;14.00;;;;;;;;;;5017434;28;100356;-76
2022/05/18 07:09:44;;;;;;;20.90;14.48;;;;;;;;;;5009813;28;100443;-76
2022/05/18 07:12:10;;;;;;;17.45;12.65;;;;;;;;;;5010711;28;100041;-77
2022/05/18 07:14:36;;;;;;;25.85;15.63;;;;;;;;;;5016120;28;100795;-76
2022/05/18 07:17:03;;;;;;;22.13;16.10;;;;;;;;;;5016674;28;97918;-77
2022/05/18 07:19:30;;;;;;;22.98;16.50;;;;;;;;;;5013717;27;99243;-76
2022/05/18 07:21:57;;;;;;;28.27;15.95;;;;;;;;;;5021950;28;100413;-75
2022/05/18 07:24:23;;;;;;;25.08;16.30;;;;;;;;;;5016363;28;101872;-76
2022/05/18 07:26:49;;;;;;;28.55;17.90;;;;;;;;;;5019526;27;100421;-76
2022/05/18 07:29:16;;;;;;;24.75;17.05;;;;;;;;;;5019420;27;98561;-76
2022/05/18 07:34:27;;;;;;;27.75;17.67;;;;;;;;;;5008956;28;100256;-76
2022/05/18 07:36:55;;;;;;;25.25;17.27;;;;;;;;;;5016484;28;98542;-78
2022/05/18 07:39:23;;;;;;;24.73;17.92;;;;;;;;;;5014006;28;100066;-76
2022/05/18 07:41:49;;;;;;;26.60;18.30;;;;;;;;;;5024213;28;99720;-76
2022/05/18 07:44:16;;;;;;;24.98;17.80;;;;;;;;;;5027931;28;98553;-77
2022/05/18 07:46:42;;;;;;;26.08;17.33;;;;;;;;;;5021536;27;100081;-78
2022/05/18 07:49:08;;;;;;;25.30;16.73;;;;;;;;;;5022904;28;99393;-77
2022/05/18 07:51:35;;;;;;;22.25;16.73;;;;;;;;;;5020858;28;100023;-75
2022/05/18 07:54:01;;;;;;;20.70;16.15;;;;;;;;;;5012304;28;101161;-76
2022/05/18 07:56:28;;;;;;;23.58;16.55;;;;;;;;;;5009167;28;98621;-76
2022/05/18 07:58:55;;;;;;;31.13;16.40;;;;;;;;;;5026216;28;100118;-76
2022/05/18 08:01:21;;;;;;;22.98;16.80;;;;;;;;;;5008528;28;100308;-76
2022/05/18 08:03:48;;;;;;;24.00;16.05;;;;;;;;;;5017772;28;98679;-76
2022/05/18 08:06:14;;;;;;;20.63;15.48;;;;;;;;;;5010135;28;101188;-76
2022/05/18 08:08:41;;;;;;;23.23;14.82;;;;;;;;;;5011843;28;100294;-76
2022/05/18 08:16:40;;;;;;;24.70;15.57;;;;;;;;;;5008594;28;99151;-75
2022/05/18 08:19:10;;;;;;;26.35;14.73;;;;;;;;;;5009430;28;100018;-76
2022/05/18 08:21:37;;;;;;;21.08;15.02;;;;;;;;;;5015820;28;100295;-76
2022/05/18 08:24:05;;;;;;;21.25;13.45;;;;;;;;;;5009200;28;99113;-77
2022/05/18 08:26:31;;;;;;;22.17;12.68;;;;;;;;;;5015906;28;100046;-77
2022/05/18 08:28:58;;;;;;;23.05;13.13;;;;;;;;;;5009017;28;100521;-77
2022/05/18 08:31:25;;;;;;;21.08;12.98;;;;;;;;;;5017653;28;99666;-76
2022/05/18 08:33:53;;;;;;;19.35;12.95;;;;;;;;;;5028168;28;100290;-76
2022/05/18 08:36:19;;;;;;;17.83;11.73;;;;;;;;;;5019106;28;98894;-76
2022/05/18 08:38:46;;;;;;;18.90;11.93;;;;;;;;;;5026941;28;100188;-76
2022/05/18 08:41:18;;;;;;;20.40;11.38;;;;;;;;;;5012739;28;100528;-76
2022/05/18 08:43:46;;;;;;;17.67;12.65;;;;;;;;;;5011068;28;98787;-76
2022/05/18 08:46:15;;;;;;;18.88;12.10;;;;;;;;;;5021108;28;99972;-76
2022/05/18 08:48:43;;;;;;;20.73;12.95;;;;;;;;;;5019789;28;100220;-76
2022/05/18 08:51:17;;;;;;;16.48;12.38;;;;;;;;;;5015952;28;99181;-76
2022/05/18 08:54:11;;;;;;;16.50;11.52;;;;;;;;;;5015274;28;99954;-77
2022/05/18 08:56:39;;;;;;;17.73;11.05;;;;;;;;;;5007870;28;97888;-76
2022/05/18 08:59:10;;;;;;;14.68;12.18;;;;;;;;;;5008035;28;98580;-76
2022/05/18 09:01:40;;;;;;;17.05;11.68;;;;;;;;;;5008076;28;100279;-76
2022/05/18 09:04:09;;;;;;;13.77;10.93;;;;;;;;;;5007754;28;101128;-76
2022/05/18 09:06:53;;;;;;;13.18;10.95;;;;;;;;;;5016008;28;101058;-76
2022/05/18 09:12:12;;;;;;;17.55;11.45;;;;;;;;;;5008659;28;99510;-77
2022/05/18 09:14:39;;;;;;;12.88;9.43;;;;;;;;;;5014991;28;100075;-76
2022/05/18 09:17:08;;;;;;;16.30;7.63;;;;;;;;;;5021539;28;100784;-76
2022/05/18 09:19:50;;;;;;;7.88;6.13;;;;;;;;;;5014581;27;100153;-76
2022/05/18 09:22:26;;;;;;;6.38;4.63;;;;;;;;;;5011748;28;99559;-75
2022/05/18 09:24:52;;;;;;;8.20;5.47;;;;;;;;;;5008438;28;99098;-80
2022/05/18 09:27:26;;;;;;;8.52;5.53;;;;;;;;;;5016098;28;99104;-75
2022/05/18 09:30:16;;;;;;;13.73;5.88;;;;;;;;;;5015591;28;101493;-74
2022/05/18 09:32:48;;;;;;;9.27;5.13;;;;;;;;;;5015892;28;99749;-75
2022/05/18 09:35:30;;;;;;;8.68;6.30;;;;;;;;;;5019069;28;99184;-75
2022/05/18 09:38:05;;;;;;;6.97;5.97;;;;;;;;;;5015322;28;100363;-75
2022/05/18 09:40:43;;;;;;;11.55;6.10;;;;;;;;;;5012582;28;100087;-75
2022/05/18 09:43:12;;;;;;;7.05;5.80;;;;;;;;;;5022559;27;100265;-75
2022/05/18 09:45:41;;;;;;;9.65;5.60;;;;;;;;;;5018895;28;98530;-75
2022/05/18 09:48:13;;;;;;;11.65;6.13;;;;;;;;;;5020968;28;101938;-75
2022/05/18 09:50:41;;;;;;;8.98;6.15;;;;;;;;;;5017839;28;100443;-75
2022/05/18 09:53:08;;;;;;;8.57;5.50;;;;;;;;;;5011662;28;98656;-75
2022/05/18 09:55:35;;;;;;;10.05;5.97;;;;;;;;;;5023958;28;99951;-75
2022/05/18 09:58:07;;;;;;;9.27;5.25;;;;;;;;;;5018232;28;100609;-75
2022/05/18 10:00:35;;;;;;;8.77;5.30;;;;;;;;;;5014525;28;99124;-75
2022/05/18 10:08:56;;;;;;;8.38;5.38;;;;;;;;;;5017756;28;100030;-75
2022/05/18 10:11:26;;;;;;;9.55;5.43;;;;;;;;;;5016072;27;100410;-75
2022/05/18 10:13:54;;;;;;;11.70;6.25;;;;;;;;;;5012923;28;97793;-75
2022/05/18 10:16:33;;;;;;;12.32;6.18;;;;;;;;;;5011090;28;100401;-75
2022/05/18 10:19:00;;;;;;;10.75;6.65;;;;;;;;;;5011789;28;100189;-75
2022/05/18 10:21:33;;;;;;;12.80;5.90;;;;;;;;;;5011144;28;99292;-76
2022/05/18 10:24:02;;;;;;;5.85;5.13;;;;;;;;;;5015044;28;100780;-75
2022/05/18 10:26:31;;;;;;;10.00;6.20;;;;;;;;;;5019270;28;98535;-76
2022/05/18 10:29:00;;;;;;;11.23;6.13;;;;;;;;;;5010187;28;100011;-76
2022/05/18 10:31:29;;;;;;;8.93;5.70;;;;;;;;;;5026879;28;100517;-75
2022/05/18 10:34:08;;;;;;;5.15;4.60;;;;;;;;;;5011780;28;98602;-76
2022/05/18 10:36:41;;;;;;;11.23;5.00;;;;;;;;;;5010011;28;98856;-76
2022/05/18 10:39:08;;;;;;;8.48;6.13;;;;;;;;;;5019046;28;100669;-75
2022/05/18 10:41:45;;;;;;;9.57;5.60;;;;;;;;;;5011682;27;98583;-74
2022/05/18 10:44:19;;;;;;;8.63;4.63;;;;;;;;;;5018133;28;101828;-75
2022/05/18 10:46:46;;;;;;;7.90;4.82;;;;;;;;;;5025336;28;100993;-75
2022/05/18 10:49:31;;;;;;;9.20;4.57;;;;;;;;;;5015222;27;101167;-76
2022/05/18 10:52:17;;;;;;;10.35;5.00;;;;;;;;;;5013641;28;100223;-76
2022/05/18 10:54:55;;;;;;;9.75;4.95;;;;;;;;;;5010667;28;98607;-76
2022/05/18 10:57:28;;;;;;;9.63;5.93;;;;;;;;;;5017854;28;100832;-76
2022/05/18 10:59:58;;;;;;;11.15;6.55;;;;;;;;;;5016464;28;100278;-76
2022/05/18 11:02:45;;;;;;;10.82;6.82;;;;;;;;;;5029972;28;99214;-75
2022/05/18 11:05:19;;;;;;;16.77;6.85;;;;;;;;;;5011037;28;100039;-75
2022/05/18 11:07:45;;;;;;;10.95;6.72;;;;;;;;;;4993020;28;100652;-75
2022/05/18 11:10:12;;;;;;;12.27;7.10;;;;;;;;;;5021848;28;98616;-75
2022/05/18 11:12:51;;;;;;;13.02;6.63;;;;;;;;;;5026033;28;101743;-74
2022/05/18 11:15:29;;;;;;;11.13;6.07;;;;;;;;;;4994804;28;98621;-74
2022/05/18 11:18:04;;;;;;;10.48;6.63;;;;;;;;;;5009905;28;99963;-75
2022/05/18 11:20:35;;;;;;;16.27;5.63;;;;;;;;;;5018659;28;101541;-76
2022/05/18 11:23:01;;;;;;;10.00;5.30;;;;;;;;;;5011037;28;98535;-76
2022/05/18 11:25:27;;;;;;;19.33;4.57;;;;;;;;;;5017940;28;100234;-75
2022/05/18 11:28:27;;;;;;;7.78;4.07;;;;;;;;;;5011780;28;100263;-76
2022/05/18 11:31:12;;;;;;;5.40;3.85;;;;;;;;;;5013411;28;98775;-75
2022/05/18 11:33:51;;;;;;;10.18;4.88;;;;;;;;;;5012901;28;99411;-75
2022/05/18 11:36:36;;;;;;;7.63;4.63;;;;;;;;;;5011039;28;98541;-75
2022/05/18 11:39:02;;;;;;;12.10;5.78;;;;;;;;;;5009565;28;99992;-76
2022/05/18 11:41:41;;;;;;;12.35;5.22;;;;;;;;;;5018297;28;100139;-75
2022/05/18 11:44:19;;;;;;;8.35;4.47;;;;;;;;;;5014804;28;100109;-76
2022/05/18 11:46:46;;;;;;;14.70;5.22;;;;;;;;;;5013612;28;100766;-75
2022/05/18 11:49:25;;;;;;;14.23;5.18;;;;;;;;;;5016628;28;100605;-76
2022/05/18 11:52:07;;;;;;;8.88;5.75;;;;;;;;;;5018517;28;99014;-75
2022/05/18 11:54:33;;;;;;;;;;;;;;;;;;5028381;28;99120;-76
2022/05/18 11:57:04;;;;;;;9.38;4.07;;;;;;;;;;5011758;28;118766;-75
2022/05/18 11:59:57;;;;;;;12.07;3.08;;;;;;;;;;5016684;28;99624;-76
2022/05/18 12:02:29;;;;;;;6.65;2.60;;;;;;;;;;5023023;28;99590;-75
2022/05/18 12:05:14;;;;;;;6.00;2.55;;;;;;;;;;5009817;28;99232;-75
2022/05/18 12:07:41;;;;;;;5.57;2.50;;;;;;;;;;5016910;28;100089;-75
2022/05/18 12:10:13;;;;;;;6.68;2.83;;;;;;;;;;5017738;28;100280;-76
2022/05/18 12:12:39;;;;;;;6.28;2.92;;;;;;;;;;5017936;28;98603;-76
2022/05/18 12:15:15;;;;;;;8.82;3.25;;;;;;;;;;5025999;28;100059;-76
2022/05/18 12:17:41;;;;;;;8.70;3.13;;;;;;;;;;5012596;28;101433;-75
2022/05/18 12:20:08;;;;;;;6.82;2.47;;;;;;;;;;5026174;28;100248;-76
2022/05/18 12:22:37;;;;;;;4.88;2.97;;;;;;;;;;5016996;28;99244;-75
2022/05/18 12:25:05;;;;;;;5.25;3.40;;;;;;;;;;5010083;28;98591;-75
2022/05/18 12:27:31;;;;;;;7.35;3.05;;;;;;;;;;5008700;28;98805;-75
2022/05/18 12:29:59;;;;;;;6.18;3.30;;;;;;;;;;5021609;28;100143;-75
2022/05/18 12:32:25;;;;;;;4.72;3.13;;;;;;;;;;5009000;28;98811;-75
2022/05/18 12:35:07;;;;;;;6.75;3.20;;;;;;;;;;5017301;28;99246;-76
2022/05/18 12:37:48;;;;;;;7.28;3.55;;;;;;;;;;5017420;28;99755;-75
2022/05/18 12:40:15;;;;;;;3.67;3.38;;;;;;;;;;5016228;28;99078;-75
2022/05/18 12:42:47;;;;;;;5.85;3.63;;;;;;;;;;5012970;28;99258;-75
2022/05/18 12:45:28;;;;;;;10.80;3.85;;;;;;;;;;5016829;28;98700;-76
2022/05/18 12:48:06;;;;;;;11.07;5.68;;;;;;;;;;5018919;28;99355;-75
2022/05/18 12:50:35;;;;;;;10.20;4.25;;;;;;;;;;5014128;28;100270;-75
2022/05/18 12:53:10;;;;;;;7.68;3.88;;;;;;;;;;5015197;28;98575;-75
2022/05/18 12:55:43;;;;;;;9.02;3.65;;;;;;;;;;5008391;28;99926;-74
2022/05/18 12:58:09;;;;;;;6.43;3.40;;;;;;;;;;5016790;28;99845;-75
2022/05/18 13:00:41;;;;;;;8.95;3.38;;;;;;;;;;5013413;28;98649;-75
2022/05/18 13:03:10;;;;;;;9.35;4.65;;;;;;;;;;5018635;28;99827;-75
2022/05/18 13:05:41;;;;;;;6.53;4.20;;;;;;;;;;5022511;28;98647;-75
2022/05/18 13:08:19;;;;;;;6.30;4.07;;;;;;;;;;5025629;28;100183;-75
2022/05/18 13:11:06;;;;;;;6.63;3.30;;;;;;;;;;5008372;28;100137;-75
2022/05/18 13:13:54;;;;;;;5.30;3.67;;;;;;;;;;5009261;28;98418;-75
2022/05/18 13:16:38;;;;;;;10.32;4.50;;;;;;;;;;5009198;28;98579;-74
2022/05/18 13:19:11;;;;;;;10.82;4.32;;;;;;;;;;5007588;28;100221;-81
2022/05/18 13:21:38;;;;;;;9.50;4.18;;;;;;;;;;5008448;28;99304;-76
2022/05/18 13:24:10;;;;;;;11.95;4.00;;;;;;;;;;5007925;28;100875;-75
2022/05/18 13:26:36;;;;;;;;;;;;;;;;;;5024947;28;99480;-76
2022/05/18 13:29:07;;;;;;;5.78;2.75;;;;;;;;;;5020092;28;128963;-76
2022/05/18 13:31:35;;;;;;;11.52;3.08;;;;;;;;;;5006568;28;102279;-76
2022/05/18 13:34:09;;;;;;;12.93;2.63;;;;;;;;;;5008992;28;98568;-76
2022/05/18 13:36:55;;;;;;;7.50;2.97;;;;;;;;;;5008219;28;99086;-76
2022/05/18 13:39:26;;;;;;;4.63;2.90;;;;;;;;;;5007873;28;99504;-76
2022/05/18 13:41:52;;;;;;;4.75;3.45;;;;;;;;;;5022547;28;98592;-76
2022/05/18 13:44:23;;;;;;;3.38;2.63;;;;;;;;;;5018176;28;99999;-76
2022/05/18 13:46:52;;;;;;;7.47;3.60;;;;;;;;;;5006712;28;100384;-76
2022/05/18 13:49:24;;;;;;;6.43;3.27;;;;;;;;;;5011897;28;99605;-76
2022/05/18 13:51:54;;;;;;;6.30;3.35;;;;;;;;;;5008045;28;99374;-76
2022/05/18 13:54:27;;;;;;;9.88;3.53;;;;;;;;;;5009240;27;100076;-76
2022/05/18 13:56:59;;;;;;;6.88;4.53;;;;;;;;;;5015363;28;99774;-76
2022/05/18 13:59:30;;;;;;;6.20;3.58;;;;;;;;;;5007859;28;100744;-76
2022/05/18 14:01:58;;;;;;;4.83;3.80;;;;;;;;;;5008666;28;98544;-76
2022/05/18 14:04:30;;;;;;;6.18;4.05;;;;;;;;;;5024994;28;100100;-77
2022/05/18 14:07:19;;;;;;;8.10;4.30;;;;;;;;;;5007269;28;99187;-76
2022/05/18 14:10:06;;;;;;;5.43;3.78;;;;;;;;;;5011141;28;98734;-76
2022/05/18 14:12:44;;;;;;;14.52;6.57;;;;;;;;;;5007278;28;100830;-76
2022/05/18 14:15:12;;;;;;;5.57;4.75;;;;;;;;;;5016382;28;100076;-75
2022/05/18 14:17:48;;;;;;;11.60;6.05;;;;;;;;;;5013332;28;100601;-76
2022/05/18 14:20:18;;;;;;;11.02;6.97;;;;;;;;;;5010938;28;100013;-76
2022/05/18 14:22:48;;;;;;;17.73;8.20;;;;;;;;;;5008534;28;98583;-76
2022/05/18 14:25:15;;;;;;;12.77;7.60;;;;;;;;;;5009633;28;99986;-76
2022/05/18 14:27:43;;;;;;;18.63;7.50;;;;;;;;;;5009352;28;100349;-76
2022/05/18 14:30:13;;;;;;;11.23;7.95;;;;;;;;;;5014673;28;98640;-76
2022/05/18 14:33:01;;;;;;;15.32;8.05;;;;;;;;;;5019049;28;98566;-76
2022/05/18 14:35:34;;;;;;;9.48;7.30;;;;;;;;;;5010715;28;98615;-75
2022/05/18 14:38:03;;;;;;;8.55;7.20;;;;;;;;;;5012779;28;100047;-76
2022/05/18 14:40:44;;;;;;;10.55;8.25;;;;;;;;;;5027309;28;100280;-76
2022/05/18 14:43:11;;;;;;;9.73;8.18;;;;;;;;;;5015720;28;98624;-76
2022/05/18 14:46:01;;;;;;;12.77;8.45;;;;;;;;;;5016826;28;100019;-77
2022/05/18 14:48:29;;;;;;;11.32;8.30;;;;;;;;;;5005472;28;100274;-75
2022/05/18 14:51:16;;;;;;;10.25;7.65;;;;;;;;;;5011037;27;98699;-76
2022/05/18 14:53:48;;;;;;;12.95;7.70;;;;;;;;;;4999746;28;100230;-76
2022/05/18 14:56:14;;;;;;;;;;;;;;;;;;5014598;27;100115;-77
2022/05/18 14:58:42;;;;;;;14.07;7.65;;;;;;;;;;5026439;27;128557;-76